GEOID,tmax
26157,35.25257110595703
26159,36.89909362792969
26161,34.79710388183594
26163,35.92121124267578
26165,32.2209358215332
27001,24.514375686645508
27003,28.168054580688477
27005,31.49043083190918
27007,28.8415470123291
27009,28.34653663635254
27011,38.813358306884766
27013,29.374502182006836
27015,32.01638412475586
27017,24.594146728515625
27019,28.323183059692383
27021,26.70070457458496
27023,37.187110900878906
27025,28.454225540161133
27027,35.266971588134766
27029,30.010786056518555
27031,22.547773361206055
27033,34.75808334350586
27035,26.546432495117188
27037,28.50739288330078
27039,28.008203506469727
27041,33.429534912109375
27043,30.297182083129883
27045,28.614013671875
27047,29.566543579101562
27049,28.62509536743164
27051,36.557796478271484
27053,28.05736541748047
27055,30.073841094970703
27057,28.3526554107666
27059,28.287944793701172
27061,24.32390594482422
27063,35.106807708740234
27065,26.99884796142578
27067,32.7515983581543
27069,34.192474365234375
27071,26.31122398376465
27073,38.96804428100586
27075,24.154966354370117
27077,28.77704429626465
27079,28.310497283935547
27081,37.33330154418945
27083,37.12959289550781
27085,29.270856857299805
27087,31.964269638061523
27089,33.48147964477539
27091,31.97747039794922
27093,29.906274795532227
27095,27.558443069458008
27097,27.912296295166016
27099,28.098472595214844
27101,36.198333740234375
27103,28.85453987121582
27105,35.693336486816406
27107,34.84389877319336
27109,28.538480758666992
27111,32.84556198120117
27113,32.97294235229492
27115,26.72125244140625
27117,37.33083724975586
27119,34.17789840698242
27121,35.35411071777344
27123,28.480077743530273
27125,33.36688232421875
27127,34.8722038269043
27129,32.84833908081055
27131,28.24828338623047
27133,37.51028060913086
27135,31.04606056213379
27137,24.45759391784668
27139,28.431289672851562
27141,28.356271743774414
27143,28.965181350708008
27145,29.771818161010742
27147,28.3908634185791
27149,37.713897705078125
27151,37.79600524902344
27153,29.805561065673828
27155,38.1583251953125
27157,29.254112243652344
27159,29.127540588378906
27161,28.807861328125
27163,28.932418823242188
27165,31.805469512939453
27167,36.22855758666992
27169,29.47357177734375
27171,28.3623046875
27173,37.76517105102539
28001,48.67268753051758
28003,38.06993103027344
28005,50.990047454833984
28007,43.805179595947266
28009,38.036155700683594
28011,45.66300582885742
28013,41.415672302246094
28015,44.52733612060547
28017,40.307125091552734
28019,41.9650993347168
28021,47.693267822265625
28023,49.0982780456543
28025,41.245052337646484
28027,47.75688552856445
28029,48.78162384033203
28031,49.09996795654297
28033,42.14008331298828
28035,51.08557891845703
28037,49.08263397216797
28039,52.5742073059082
28041,51.113582611083984
28043,44.2004508972168
28045,55.90092468261719
28047,54.2237663269043
28049,48.01121139526367
28051,45.336849212646484
28053,45.04910659790039
28055,44.84661102294922
28057,40.17869567871094
28059,53.94602966308594
28061,48.751102447509766
28063,47.718746185302734
28065,48.74423599243164
28067,50.227046966552734
28069,46.232872009277344
28071,41.2717170715332
28073,50.42793273925781
28075,48.12850570678711
28077,49.424041748046875
28079,45.47962951660156
28081,40.32946014404297
28083,46.290283203125
28085,49.480525970458984
28087,42.667808532714844
28089,46.66684341430664
28091,50.145599365234375
28093,39.5655403137207
28095,41.00153350830078
28097,42.48432159423828
28099,45.613380432128906
28101,47.55824279785156
28103,44.51324462890625
28105,42.357765197753906
28107,44.65030288696289
28109,53.11682891845703
28111,51.0350341796875
28113,51.570919036865234
28115,40.123680114746094
28117,39.388893127441406
28119,47.72505569458008
28121,47.80899429321289
28123,47.05883026123047
28125,44.49590301513672
28127,48.43334197998047
28129,48.345699310302734
28131,52.609127044677734
28133,45.81217956542969
28135,46.707515716552734
28137,42.959800720214844
28139,37.88121795654297
28141,39.42379379272461
28143,46.141971588134766
28145,39.623199462890625
28147,50.86165237426758
28149,46.835269927978516
28151,44.129798889160156
28153,49.696495056152344
28155,41.231021881103516
28157,50.139244079589844
28159,43.55801773071289
28161,43.391666412353516
28163,45.92582702636719
29001,32.707550048828125
29003,38.57476806640625
29005,40.43440628051758
29007,32.95547103881836
29009,40.94349670410156
29011,42.03584671020508
29013,42.566932678222656
29015,40.35852813720703
29017,38.83131408691406
29019,35.36201095581055
29021,39.272830963134766
29023,41.50087356567383
29025,38.589744567871094
29027,35.75912857055664
29029,40.707035064697266
29031,38.79002380371094
29033,38.02870559692383
29035,40.305267333984375
29037,42.56005096435547
29039,41.798458099365234
29041,35.7381477355957
29043,38.89199447631836
29045,31.668228149414062
29047,39.64994430541992
29049,38.51688003540039
29051,38.378822326660156
29053,37.762550354003906
29055,38.517433166503906
29057,41.237945556640625
29059,38.998600006103516
29061,38.16147232055664
29063,38.03811264038086
29065,38.68925476074219
29067,39.98847198486328
29069,41.340667724609375
29071,37.97697067260742
29073,36.97692108154297
29075,38.129051208496094
29077,38.777774810791016
29079,36.532867431640625
29081,37.19542694091797
29083,42.4274787902832
29085,39.62946701049805
29087,40.105857849121094
29089,35.95878219604492
29091,40.0914306640625
29093,37.627403259277344
29095,41.005130767822266
29097,42.268253326416016
29099,40.0413703918457
29101,42.57001495361328
29103,31.413549423217773
29105,40.101680755615234
29107,40.80611801147461
29109,40.04206848144531
29111,31.373430252075195
29113,35.448463439941406
29115,34.789649963378906
29117,37.04931640625
29119,43.718299865722656
29121,33.135154724121094
29123,37.67359161376953
29125,38.77751159667969
29127,31.81930160522461
29129,35.12747573852539
29131,39.940364837646484
29133,39.62795639038086
29135,37.810935974121094
29137,32.23360824584961
29139,34.42620849609375
29141,39.04456329345703
29143,40.153114318847656
29145,42.50640869140625
29147,38.18370056152344
29149,40.576107025146484
29151,37.86090850830078
29153,41.14873504638672
29155,40.071388244628906
29157,37.6551513671875
29159,40.110313415527344
29161,39.360076904296875
29163,33.12495422363281
29165,40.11695861816406
29167,39.700626373291016
29169,40.97543716430664
29171,33.1191291809082
29173,32.03525924682617
29175,33.985862731933594
29177,39.583457946777344
29179,38.925079345703125
29181,41.313316345214844
29183,38.17414855957031
29185,41.36750030517578
29186,37.97674560546875
29187,37.564796447753906
29189,38.99103546142578
29195,37.835384368896484
29197,32.02088165283203
29199,31.577850341796875
29201,40.20951843261719
29203,40.137874603271484
29205,31.281879425048828
29207,40.703922271728516
29209,40.133811950683594
29211,33.89911651611328
29213,41.23542404174805
29215,39.61175537109375
29217,42.15679931640625
29219,36.131107330322266
29221,38.516212463378906
29223,39.79621124267578
29225,37.727046966552734
29227,37.18401336669922
29229,38.994354248046875
29510,39.058006286621094
30001,35.08545684814453
30003,52.43769454956055
30005,44.67405319213867
30007,45.52663040161133
30009,46.49302673339844
30011,53.822479248046875
30013,49.117889404296875
30015,53.01912307739258
30017,51.87648391723633
30019,42.026023864746094
30021,50.24025344848633
30023,37.331092834472656
30025,53.15041732788086
30027,52.00106430053711
30029,36.566978454589844
30031,40.31141662597656
30033,50.66313934326172
30035,42.84762954711914
30037,51.69747543334961
30039,38.14678192138672
30041,45.704505920410156
30043,43.507781982421875
30045,47.450218200683594
30047,38.8344612121582
30049,44.00331115722656
30051,47.55025100708008
30053,34.02224349975586
30055,48.58293151855469
30057,38.4274787902832
30059,41.92694091796875
30061,36.15657424926758
30063,38.63975143432617
30065,54.36188888549805
30067,38.989383697509766
30069,52.91805648803711
30071,42.548892974853516
30073,47.42277526855469
30075,54.07981872558594
30077,40.706573486328125
30079,50.992130279541016
30081,34.71319580078125
30083,49.171607971191406
30085,46.843223571777344
30087,53.21924591064453
30089,35.863807678222656
30091,43.94478225708008
30093,39.83067321777344
30095,48.2346076965332
30097,44.91459274291992
30099,47.74010467529297
30101,47.444190979003906
30103,53.9051399230957
30105,41.40177917480469
30107,47.076744079589844
30109,51.7135009765625
30111,52.59657669067383
31001,46.602970123291016
31003,45.24378204345703
31005,54.23509979248047
31007,57.57901382446289
31009,52.74830627441406
31011,46.08177185058594
31013,56.746788024902344
31015,48.39450454711914
31017,52.72817611694336
31019,49.18268585205078
31021,41.7712287902832
31023,44.54533767700195
31025,42.64137649536133
31027,41.396690368652344
31029,54.60098648071289
31031,54.23873519897461
31033,56.20322036743164
31035,45.164791107177734
31037,43.89480209350586
31039,41.71684646606445
31041,51.73188400268555
31043,40.30751037597656
31045,56.654052734375
31047,52.00996780395508
31049,55.23125076293945
31051,40.318084716796875
31053,42.59487533569336
31055,42.561702728271484
31057,55.41532897949219
31059,44.55292892456055
31061,48.653873443603516
31063,53.694122314453125
31065,53.84309387207031
31067,43.884117126464844
31069,54.76972961425781
31071,50.094303131103516
31073,52.699283599853516
31075,54.39065933227539
31077,47.56379699707031
31079,47.13841247558594
31081,45.93962097167969
31083,51.39925765991211
31085,54.3102912902832
31087,55.746917724609375
31089,48.689002990722656
31091,53.96870040893555
31093,47.54701232910156
31095,44.24654006958008
31097,43.11146926879883
31099,48.28688430786133
31101,54.2513542175293
31103,51.0270881652832
31105,56.84018325805664
31107,44.56716537475586
31109,44.41032791137695
31111,53.61863708496094
31113,53.329490661621094
31115,51.79098892211914
31117,53.893035888671875
31119,44.50200271606445
31121,46.554710388183594
31123,56.49325180053711
31125,46.374900817871094
31127,42.39360809326172
31129,45.00065994262695
31131,42.761924743652344
31133,43.04633331298828
31135,53.975154876708984
31137,50.72859191894531
31139,43.25818634033203
31141,44.919769287109375
31143,45.81254577636719
31145,54.88560104370117
31147,42.25302505493164
31149,51.21535873413086
31151,44.80649948120117
31153,42.632511138916016
31155,43.3353385925293
31157,58.276283264160156
31159,45.16561508178711
31161,55.13889694213867
31163,49.17388916015625
31165,56.855037689208984
31167,43.18830490112305
31169,44.581581115722656
31171,53.47913360595703
31173,40.81466293334961
31175,49.94594955444336
31177,42.414878845214844
31179,41.634368896484375
31181,46.56182861328125
31183,47.80089569091797
31185,45.52720642089844
32001,54.747581481933594
32003,61.849586486816406
32005,55.23493576049805
32007,48.06290817260742
32009,55.44328689575195
32011,52.61473083496094
32013,51.02362823486328
32015,54.17117691040039
32017,56.40439224243164
32019,55.41962432861328
32021,53.42561721801758
32023,54.94655227661133
32027,53.32755661010742
32029,55.31637954711914
32031,51.56880187988281
32033,49.33908462524414
32510,56.20020294189453
33001,58.535560607910156
33003,58.34955596923828
33005,61.43744659423828
33007,56.37260437011719
33009,58.65182113647461
33011,61.802337646484375
33013,59.805267333984375
33015,61.25383758544922
33017,58.97201919555664
33019,60.172401428222656
34001,66.8311538696289
34003,63.68146896362305
34005,67.04882049560547
34007,66.6644058227539
34009,66.9244155883789
34011,66.6580810546875
34013,63.84553527832031
34015,66.22885131835938
34017,64.16972351074219
34019,63.170570373535156
34021,66.22796630859375
34023,65.6493911743164
34025,66.08562469482422
34027,61.927833557128906
34029,66.30596923828125
34031,61.9874267578125
34033,65.40448760986328
34035,64.61785888671875
34037,59.74163055419922
34039,64.3739242553711
34041,60.783573150634766
35001,46.9804801940918
35003,46.664554595947266
35005,54.860816955566406
35006,45.42059326171875
35007,48.754154205322266
35009,50.84162902832031
35011,55.334266662597656
35013,54.91565704345703
35015,54.92939376831055
35017,51.582122802734375
35019,53.36929702758789
35021,51.01272201538086
35023,54.82803726196289
35025,53.524559020996094
35027,52.20387268066406
35028,42.3258056640625
35029,55.99717712402344
35031,46.894378662109375
35033,47.68281936645508
35035,51.42050552368164
35037,52.162471771240234
35039,46.65755081176758
35041,51.69396209716797
35043,45.769371032714844
35045,48.51274871826172
35047,50.65166473388672
35049,44.83340072631836
35051,53.19061279296875
35053,48.68708038330078
35055,40.43976593017578
35057,46.750099182128906
35059,52.27682113647461
35061,48.26522445678711
36001,56.57060241699219
36003,43.92503356933594
36005,64.15591430664062
36007,53.868595123291016
36009,42.183998107910156
36011,47.2387580871582
36013,42.22771072387695
36015,50.177330017089844
36017,52.87261199951172
36019,51.47770690917969
36021,60.9901123046875
36023,50.942230224609375
36025,54.46881866455078
36027,62.3333854675293
36029,42.1690559387207
36031,50.182796478271484
36033,48.07414627075195
36035,52.21459197998047
36037,41.93131637573242
36039,57.48482894897461
36041,49.464813232421875
36043,50.59428024291992
36045,46.9904670715332
36047,64.26869201660156
36049,49.21929931640625
36051,43.221717834472656
36053,51.443359375
36055,43.16635513305664
36057,53.16978073120117
36059,64.08927154541016
36061,64.26359558105469
36063,41.411598205566406
36065,51.148841857910156
36067,49.221595764160156
36069,43.633140563964844
36071,60.119712829589844
36073,42.43450927734375
36075,48.87318801879883
36077,52.72812271118164
36079,62.666534423828125
36081,64.22465515136719
36083,58.71916580200195
36085,64.5638656616211
36087,62.79222106933594
36089,46.75722885131836
36091,54.02882766723633
36093,54.5241584777832
36095,54.08047866821289
36097,47.82470703125
36099,46.13760757446289
36101,46.13737869262695
36103,62.23921203613281
36105,56.76607131958008
36107,52.74668502807617
36109,50.28390884399414
36111,58.35341262817383
36113,51.78489685058594
36115,55.88528060913086
36117,44.33296585083008
36119,63.441192626953125
36121,41.35312271118164
36123,45.36415100097656
37001,63.99633026123047
37003,54.503944396972656
37005,48.61118698120117
37007,66.76484680175781
37009,46.43411636352539
37011,45.000511169433594
37013,73.9437484741211
37015,73.56121063232422
37017,73.47900390625
37019,73.3997573852539
37021,46.596893310546875
37023,53.806068420410156
37025,61.59714889526367
37027,52.96039962768555
37029,72.7865219116211
37031,74.17942810058594
37033,61.8712043762207
37035,55.711490631103516
37037,67.2388687133789
37039,42.462711334228516
37041,72.62960052490234
37043,43.088722229003906
37045,55.94047546386719
37047,72.95085144042969
37049,74.53014373779297
37051,72.8365249633789
37053,71.84696960449219
37055,72.64530181884766
37057,60.785213470458984
37059,57.84617233276367
37061,73.75641632080078
37063,66.43470764160156
37065,73.90846252441406
37067,58.24521255493164
37069,69.0863037109375
37071,58.28034973144531
37073,72.75566864013672
37075,40.058998107910156
37077,66.026611328125
37079,73.84063720703125
37081,61.275543212890625
37083,72.0152359008789
37085,70.96092987060547
37087,40.490257263183594
37089,48.57863235473633
37091,72.3624038696289
37093,71.79150390625
37095,73.80299377441406
37097,56.73121643066406
37099,42.60293197631836
37101,70.29737091064453
37103,74.94438934326172
37105,69.43424224853516
37107,74.34197998046875
37109,56.744476318359375
37111,53.03989791870117
37113,43.36386489868164
37115,44.598655700683594
37117,74.73909759521484
37119,60.51788330078125
37121,45.561988830566406
37123,66.25942993164062
37125,69.22740936279297
37127,71.14815521240234
37129,75.04913330078125
37131,71.94537353515625
37133,74.33977508544922
37135,64.89379119873047
37137,73.6651840209961
37139,72.79576110839844
37141,74.81458282470703
37143,72.93436431884766
37145,63.28586959838867
37147,74.6814956665039
37149,53.170188903808594
37151,64.18693542480469
37153,69.2445068359375
37155,73.09581756591797
37157,59.98334503173828
37159,59.95647048950195
37161,54.4961051940918
37163,72.8021469116211
37165,71.3785171508789
37167,64.2103042602539
37169,57.53119659423828
37171,55.37264633178711
37173,38.86167526245117
37175,47.00911331176758
37177,73.58582305908203
37179,63.47328567504883
37181,67.49032592773438
37183,68.25739288330078
37185,69.0212631225586
37187,74.07154846191406
37189,46.34366989135742
37191,72.21178436279297
37193,53.45431900024414
37195,71.77277374267578
37197,56.28438186645508
37199,45.28053665161133
38001,53.3870735168457
38003,41.205387115478516
38005,41.4195442199707
38007,51.065513610839844
38009,42.53333282470703
38011,55.35835647583008
38013,41.49168014526367
38015,42.26123809814453
38017,37.2777214050293
38019,37.22640609741211
38021,41.59907150268555
38023,42.09025192260742
38025,48.6313591003418
38027,42.535499572753906
38029,42.3199348449707
38031,43.23165512084961
38033,51.923126220703125
38035,37.18109130859375
38037,47.95415115356445
38039,41.21208190917969
38041,52.224098205566406
38043,41.90882873535156
38045,42.619834899902344
38047,42.60107421875
38049,44.3428955078125
38051,42.08941650390625
38053,48.2878303527832
38055,45.11284637451172
38057,47.56488800048828
38059,45.97893142700195
38061,44.733741760253906
38063,39.34088897705078
38065,45.46010971069336
38067,36.44036102294922
38069,41.778465270996094
38071,39.76560592651367
38073,39.2531623840332
38075,43.80000305175781
38077,37.547977447509766
38079,39.62785339355469
38081,39.3210334777832
38083,42.80549240112305
38085,44.8606071472168
38087,54.547340393066406
38089,51.539146423339844
38091,37.73530197143555
38093,43.633426666259766
38095,38.913818359375
38097,36.22434997558594
38099,37.12206268310547
38101,45.83333969116211
38103,42.3494987487793
38105,45.324825286865234
39001,39.31016159057617
39003,38.41849899291992
39005,37.8162841796875
39007,40.800106048583984
39009,42.098655700683594
39011,37.40483474731445
39013,41.52267074584961
39015,38.6801643371582
39017,38.37355422973633
39019,40.191349029541016
39021,35.99161148071289
39023,36.168609619140625
39025,39.28397750854492
39027,36.811134338378906
39029,40.648765563964844
39031,39.46550750732422
39033,37.46072006225586
39035,39.01198196411133
39037,35.89376449584961
39039,34.2635498046875
39041,37.25119400024414
39043,37.427696228027344
39045,38.4503059387207
39047,36.73250961303711
39049,37.748531341552734
39051,34.97251892089844
39053,43.16069030761719
39055,39.12949752807617
39057,36.47876739501953
39059,40.5101432800293
39061,40.103885650634766
39063,38.6163215637207
39065,38.5411376953125
39067,40.83161163330078
39069,36.17369842529297
39071,37.779266357421875
39073,39.30461502075195
39075,38.637359619140625
39077,37.38622283935547
39079,41.30567169189453
39081,41.2059440612793
39083,37.524322509765625
39085,40.09347915649414
39087,43.68684005737305
39089,38.383697509765625
39091,37.05048751831055
39093,37.70131301879883
39095,37.34020233154297
39097,36.499839782714844
39099,40.75756072998047
39101,37.58196258544922
39103,38.400634765625
39105,42.96977996826172
39107,34.74461364746094
39109,37.06885528564453
39111,42.22964859008789
39113,36.958648681640625
39115,41.30855178833008
39117,36.756507873535156
39119,40.28923797607422
39121,41.543853759765625
39123,37.965599060058594
39125,34.213504791259766
39127,39.735069274902344
39129,37.632808685302734
39131,39.525821685791016
39133,39.93720626831055
39135,36.194305419921875
39137,37.40412521362305
39139,37.48453140258789
39141,38.426177978515625
39143,38.045475006103516
39145,41.255741119384766
39147,38.00213623046875
39149,36.80575180053711
39151,40.00007247924805
39153,39.88105010986328
39155,40.65945816040039
39157,39.92210388183594
39159,36.993316650390625
39161,34.44852828979492
39163,40.57147979736328
39165,37.47797393798828
39167,43.508792877197266
39169,38.56428909301758
39171,33.355098724365234
39173,37.581817626953125
39175,38.38434600830078
40001,44.78209686279297
40003,50.14583206176758
40005,48.97236251831055
40007,54.21224594116211
40009,52.68032455444336
40011,50.43571853637695
40013,48.83307647705078
40015,48.742713928222656
40017,48.33805465698242
40019,49.77415084838867
40021,46.44817352294922
40023,49.20964813232422
40025,54.611141204833984
40027,47.73320007324219
40029,49.4546012878418
40031,48.74838638305664
40033,49.40525436401367
40035,46.2025146484375
40037,46.43523025512695
40039,51.354618072509766
40041,45.65092468261719
40043,51.39706039428711
40045,52.69380187988281
40047,47.9428596496582
40049,49.50050735473633
40051,48.26249694824219
40053,48.025691986083984
40055,51.54555892944336
40057,51.718929290771484
40059,53.78969955444336
40061,47.9143180847168
40063,48.173423767089844
40065,50.70857620239258
40067,49.409671783447266
40069,49.84565734863281
40071,46.081809997558594
40073,48.803924560546875
40075,49.85319137573242
40077,47.74919509887695
40079,47.320281982421875
40081,46.7371940612793
40083,46.799556732177734
40085,49.812538146972656
40087,48.31721878051758
40089,49.11241149902344
40091,47.80994415283203
40093,51.04758071899414
40095,49.53059768676758
40097,47.10127639770508
40099,50.01951217651367
40101,47.9080696105957
40103,46.49503707885742
40105,46.616153717041016
40107,47.28775405883789
40109,47.04219436645508
40111,47.40104293823242
40113,45.64767074584961
40115,45.0137825012207
40117,45.97269058227539
40119,46.38800048828125
40121,47.959651947021484
40123,49.53857421875
40125,48.041446685791016
40127,48.22938919067383
40129,52.828739166259766
40131,47.084083557128906
40133,48.2038688659668
40135,46.677093505859375
40137,48.88042068481445
40139,55.54592514038086
40141,49.70009231567383
40143,46.87990188598633
40145,47.648719787597656
40147,46.588714599609375
40149,50.20981216430664
40151,52.21710205078125
40153,52.55835723876953
41001,36.44919204711914
41003,49.3497428894043
41005,44.32589340209961
41007,48.1566162109375
41009,47.14263153076172
41011,53.13046646118164
41013,41.795631408691406
41015,50.358272552490234
41017,40.24638366699219
41019,45.93529510498047
41021,46.406707763671875
41023,39.13058853149414
41025,43.319969177246094
41027,39.822322845458984
41029,43.60456466674805
41031,42.020973205566406
41033,44.707130432128906
41035,40.96002197265625
41037,42.424320220947266
41039,46.019771575927734
41041,50.875091552734375
41043,45.447200775146484
41045,41.939483642578125
41047,46.69540786743164
41049,46.91405487060547
41051,47.8338623046875
41053,49.12150955200195
41055,44.32342529296875
41057,47.45893096923828
41059,45.71006774902344
41061,39.011878967285156
41063,36.381011962890625
41065,42.052955627441406
41067,48.084129333496094
41069,42.712703704833984
41071,48.64208984375
42001,56.53173828125
42003,44.93745422363281
42005,45.507362365722656
42007,42.61663818359375
42009,51.12943649291992
42011,59.67158889770508
42013,49.653812408447266
42015,52.55387878417969
42017,63.60139083862305
42019,43.50126647949219
42021,47.64566421508789
42023,47.965633392333984
42025,56.94921875
42027,50.4215087890625
42029,62.620582580566406
42031,44.16728591918945
42033,48.00957489013672
42035,51.03972244262695
42037,55.01884078979492
42039,41.31721878051758
42041,55.962371826171875
42043,56.36857223510742
42045,64.50856018066406
42047,46.67002487182617
42049,42.03121566772461
42051,47.7531623840332
42053,43.8819580078125
42055,54.33001708984375
42057,52.91746520996094
42059,45.212703704833984
42061,51.87254333496094
42063,47.19829559326172
42065,46.259700775146484
42067,53.41399383544922
42069,56.74171447753906
42071,59.967735290527344
42073,42.49686813354492
42075,57.309139251708984
42077,60.07389831542969
42079,55.8992919921875
42081,52.28489685058594
42083,45.23983383178711
42085,41.85633087158203
42087,52.02159118652344
42089,57.453758239746094
42091,63.475772857666016
42093,54.99246597290039
42095,60.21866226196289
42097,55.146873474121094
42099,54.69443893432617
42101,65.28264617919922
42103,57.47035598754883
42105,47.256710052490234
42107,56.06180953979492
42109,54.32441329956055
42111,48.94242858886719
42113,52.04595184326172
42115,55.394554138183594
42117,49.04484176635742
42119,54.040611267089844
42121,42.41970443725586
42123,42.64548873901367
42125,44.32958984375
42127,56.59230422973633
42129,47.417911529541016
42131,55.53475570678711
42133,58.60137176513672
44001,63.108009338378906
44003,63.069217681884766
44005,63.25357437133789
44007,63.183128356933594
44009,62.96078872680664
45001,55.65631103515625
45003,61.81471252441406
45005,64.91964721679688
45007,54.70840835571289
45009,64.62816619873047
45011,63.325439453125
45013,68.09131622314453
45015,69.6165542602539
45017,66.37539672851562
45019,69.84967803955078
45021,56.576541900634766
45023,60.357357025146484
45025,67.4981460571289
45027,68.89448547363281
45029,67.85356903076172
45031,69.99996185302734
45033,72.77418518066406
45035,68.97065734863281
45037,59.8309440612793
45039,62.36365509033203
45041,71.12605285644531
45043,68.8515853881836
45045,54.449462890625
45047,57.773860931396484
45049,66.2423324584961
45051,71.52835845947266
45053,67.74072265625
45055,66.33087158203125
45057,63.672176361083984
45059,57.032562255859375
45061,68.7203140258789
45063,62.60913848876953
45065,57.684932708740234
45067,72.27413177490234
45069,71.13045501708984
45071,59.916133880615234
45073,51.661441802978516
45075,66.15445709228516
45077,54.142459869384766
45079,65.36725616455078
45081,60.10282897949219
45083,55.34370422363281
45085,68.41310119628906
45087,57.53999328613281
45089,69.52510833740234
45091,59.203426361083984
46003,43.83714294433594
46005,41.384124755859375
46007,53.93025207519531
46009,44.14669418334961
46011,37.64706802368164
46013,42.019752502441406
46015,44.561073303222656
46017,42.829750061035156
46019,53.750179290771484
46021,42.52675247192383
46023,46.33326721191406
46025,39.6816291809082
46027,40.566532135009766
46029,38.6226692199707
46031,45.96477127075195
46033,54.91130065917969
46035,43.71296310424805
46037,39.356075286865234
46039,37.956539154052734
46041,44.646827697753906
46043,44.861083984375
46045,42.400508880615234
46047,56.482215881347656
46049,41.94340133666992
46051,39.09340286254883
46053,47.76829528808594
46055,50.33285140991211
46057,38.588748931884766
46059,41.07535934448242
46061,42.87753677368164
46063,55.973506927490234
46065,42.80514907836914
46067,43.05186080932617
46069,41.0672607421875
46071,52.77490234375
46073,42.4267463684082
46075,46.9112663269043
46077,39.36121368408203
46079,39.22651290893555
46081,53.6485595703125
46083,39.38629150390625
46085,45.235599517822266
46087,41.329551696777344
46089,42.18281936645508
46091,38.97467803955078
46093,54.02937698364258
46095,49.491336822509766
46097,41.12105941772461
46099,39.43556213378906
46101,38.21355438232422
46103,53.921207427978516
46105,53.6204719543457
46107,41.407012939453125
46109,38.7679557800293
46111,42.57620620727539
46113,55.595909118652344
46115,41.51955795288086
46117,45.6072998046875
46119,41.8809700012207
46121,51.25473403930664
46123,48.77341079711914
46125,40.80944061279297
46127,39.622344970703125
46129,42.081146240234375
46135,41.884056091308594
46137,49.644996643066406
47001,39.11100769042969
47003,39.800228118896484
47005,38.384403228759766
47007,36.74036407470703
47009,41.57825469970703
47011,43.47148513793945
47013,37.235511779785156
47015,37.475181579589844
47017,37.28830337524414
47019,46.88641357421875
47021,37.435585021972656
47023,37.94207763671875
47025,38.80067443847656
47027,37.2032585144043
47029,44.341819763183594
47031,38.172386169433594
47033,37.63852310180664
47035,34.39332962036133
47037,38.0372200012207
47039,38.98866653442383
47041,37.0043830871582
47043,37.001094818115234
47045,38.41788864135742
47047,38.25357437133789
47049,34.20311737060547
47051,39.60408401489258
47053,37.10405731201172
47055,40.8754768371582
47057,41.24542236328125
47059,45.25908660888672
47061,35.68968200683594
47063,43.14396667480469
47065,41.8062629699707
47067,41.62873077392578
47069,37.37654495239258
47071,39.31106948852539
47073,43.941062927246094
47075,37.70573806762695
47077,38.26437759399414
47079,36.3190803527832
47081,38.46907424926758
47083,37.54636764526367
47085,38.13928985595703
47087,37.14094161987305
47089,43.337703704833984
47091,46.948326110839844
47093,41.48760986328125
47095,38.72052764892578
47097,38.79618835449219
47099,39.781211853027344
47101,38.700035095214844
47103,41.06651306152344
47105,41.359195709228516
47107,41.96950149536133
47109,37.839813232421875
47111,36.975196838378906
47113,37.73002243041992
47115,39.18873977661133
47117,40.356170654296875
47119,40.51741409301758
47121,41.032630920410156
47123,41.55854034423828
47125,37.57761001586914
47127,40.05315399169922
47129,36.30349349975586
47131,36.93033981323242
47133,35.52146530151367
47135,38.70506286621094
47137,35.617515563964844
47139,43.4373664855957
47141,35.48978042602539
47143,38.87081527709961
47145,40.04297637939453
47147,36.835330963134766
47149,38.55463790893555
47151,35.69832229614258
47153,37.025970458984375
47155,41.07681655883789
47157,40.662132263183594
47159,37.27674102783203
47161,37.46354675292969
47163,47.621360778808594
47165,37.55500411987305
47167,39.198638916015625
47169,37.61223220825195
47171,44.417537689208984
47173,39.92730712890625
47175,35.34447479248047
47177,37.39678955078125
47179,46.91022491455078
47181,38.7042350769043
47183,35.89961242675781
47185,35.6909065246582
47187,38.800872802734375
47189,37.510868072509766
48001,51.25797653198242
48003,54.547332763671875
48005,56.99375534057617
48007,56.085079193115234
48009,49.654869079589844
48011,53.70539855957031
48013,61.810359954833984
48015,55.77666473388672
48017,51.76112365722656
48019,56.06423568725586
48021,56.48727035522461
48023,49.711631774902344
48025,57.52912139892578
48027,54.623661041259766
48029,59.0992431640625
48031,53.67428207397461
48033,51.65043640136719
48035,54.522525787353516
48037,50.04899978637695
48039,59.1305046081543
48041,54.19530487060547
48043,58.49285125732422
48045,54.008934020996094
48047,61.95002746582031
48049,52.993873596191406
48051,54.747276306152344
48053,52.98902893066406
48055,57.07431411743164
48057,56.5191535949707
48059,51.45412063598633
48061,66.50404357910156
48063,50.41002655029297
48065,53.72222137451172
48067,50.51067352294922
48069,51.54447937011719
48071,56.2149658203125
48073,52.2298583984375
48075,52.7884635925293
48077,49.8262825012207
48079,51.613792419433594
48081,53.30210494995117
48083,52.89852523803711
48085,49.39228439331055
48087,53.03006362915039
48089,57.194854736328125
48091,56.223228454589844
48093,53.60338592529297
48095,52.453636169433594
48097,49.39096450805664
48099,54.58620071411133
48101,52.5328254699707
48103,59.01485061645508
48105,54.802860260009766
48107,53.228271484375
48109,54.628055572509766
48111,53.12955093383789
48113,51.61838912963867
48115,51.81429672241211
48117,50.8755989074707
48119,48.972415924072266
