GEOID,tmax
26157,39.266204833984375
26159,48.772132873535156
26161,45.56996536254883
26163,43.82590103149414
26165,41.638450622558594
27001,45.626014709472656
27003,49.553104400634766
27005,45.61859130859375
27007,42.879371643066406
27009,49.73497772216797
27011,51.71205139160156
27013,50.48595428466797
27015,50.71975326538086
27017,44.805416107177734
27019,50.399871826171875
27021,47.077880859375
27023,51.19795608520508
27025,48.62946319580078
27027,46.49821090698242
27029,43.323707580566406
27031,42.47843933105469
27033,51.46333312988281
27035,47.583858489990234
27037,50.63377380371094
27039,50.95857238769531
27041,49.530094146728516
27043,51.03875732421875
27045,51.075469970703125
27047,51.49563217163086
27049,50.610599517822266
27051,50.43870544433594
27053,50.06953430175781
27055,49.934593200683594
27057,45.96337890625
27059,49.24095916748047
27061,44.26830291748047
27063,51.82633590698242
27065,47.38169860839844
27067,50.37565231323242
27069,41.177093505859375
27071,42.94132614135742
27073,52.268856048583984
27075,42.16653823852539
27077,40.876827239990234
27079,50.47343826293945
27081,52.917266845703125
27083,52.37638473510742
27085,50.45083999633789
27087,43.904903411865234
27089,41.43611145019531
27091,51.08969497680664
27093,50.18071365356445
27095,48.51316833496094
27097,48.9495735168457
27099,51.38481140136719
27101,52.7109375
27103,49.889034271240234
27105,52.690189361572266
27107,44.53038024902344
27109,50.95234680175781
27111,48.01434326171875
27113,41.76639175415039
27115,46.327945709228516
27117,53.97172164916992
27119,43.13893508911133
27121,50.51885986328125
27123,50.16328048706055
27125,42.275413513183594
27127,51.2252311706543
27129,50.71282958984375
27131,50.75640106201172
27133,54.528564453125
27135,39.24974822998047
27137,42.982200622558594
27139,50.7392463684082
27141,49.82084655761719
27143,50.15127944946289
27145,49.78374481201172
27147,50.86603546142578
27149,50.93936538696289
27151,51.28165817260742
27153,49.16773986816406
27155,51.291053771972656
27157,50.198795318603516
27159,47.693363189697266
27161,50.79472732543945
27163,50.01388931274414
27165,50.79331588745117
27167,49.0815544128418
27169,49.63323211669922
27171,49.98116683959961
27173,52.10595703125
28001,71.13809967041016
28003,65.85672760009766
28005,72.98856353759766
28007,70.78553771972656
28009,67.69754028320312
28011,69.16670227050781
28013,69.46593475341797
28015,70.92371368408203
28017,67.0321044921875
28019,69.6425552368164
28021,71.7067642211914
28023,70.73019409179688
28025,66.87767028808594
28027,67.5810775756836
28029,72.67924499511719
28031,70.293701171875
28033,66.9902572631836
28035,69.78351593017578
28037,72.07781219482422
28039,69.28177642822266
28041,69.24939727783203
28043,70.12765502929688
28045,70.09050750732422
28047,68.39340209960938
28049,73.2588119506836
28051,71.75856018066406
28053,71.21967315673828
28055,70.93952178955078
28057,65.25181579589844
28059,68.32781219482422
28061,71.44400024414062
28063,71.09423065185547
28065,69.84769439697266
28067,70.90296936035156
28069,70.61430358886719
28071,69.22358703613281
28073,69.31443786621094
28075,71.27976989746094
28077,70.85526275634766
28079,71.41422271728516
28081,66.63543701171875
28083,70.58026885986328
28085,72.09811401367188
28087,67.09489440917969
28089,72.51531982421875
28091,69.05101776123047
28093,68.11119079589844
28095,64.41355895996094
28097,70.02748107910156
28099,71.00711059570312
28101,71.7055435180664
28103,69.55638122558594
28105,68.66838836669922
28107,68.108154296875
28109,70.07141876220703
28111,69.41558837890625
28113,72.21244049072266
28115,68.16736602783203
28117,66.22077178955078
28119,67.4603500366211
28121,72.6416244506836
28123,71.96199035644531
28125,70.85560607910156
28127,71.761962890625
28129,71.61651611328125
28131,69.36573791503906
28133,69.58858489990234
28135,68.90949249267578
28137,67.38529968261719
28139,66.92919158935547
28141,65.50196075439453
28143,66.46976470947266
28145,68.07037353515625
28147,70.29582977294922
28149,72.12682342529297
28151,70.18926239013672
28153,69.6683578491211
28155,69.21000671386719
28157,72.38616943359375
28159,70.10016632080078
28161,69.62760925292969
28163,72.27729797363281
29001,62.82215881347656
29003,64.2604751586914
29005,63.45209884643555
29007,64.47805786132812
29009,71.82666778564453
29011,67.48511505126953
29013,67.97272491455078
29015,67.37589263916016
29017,65.27774810791016
29019,65.54197692871094
29021,65.8154067993164
29023,66.14594268798828
29025,65.11595916748047
29027,66.6240234375
29029,70.21562194824219
29031,64.40218353271484
29033,64.66148376464844
29035,69.82713317871094
29037,68.2386474609375
29039,68.57777404785156
29041,64.30045318603516
29043,71.04845428466797
29045,58.94389343261719
29047,66.89053344726562
29049,65.79606628417969
29051,68.22683715820312
29053,65.83063507080078
29055,70.28925323486328
29057,69.15620422363281
29059,69.29080200195312
29061,64.49050903320312
29063,64.44517517089844
29065,71.789306640625
29067,72.18399047851562
29069,65.87115478515625
29071,68.11589050292969
29073,67.76678466796875
29075,63.70774459838867
29077,69.89360046386719
29079,63.6743278503418
29081,63.34988784790039
29083,67.45909118652344
29085,67.93238830566406
29087,64.45349884033203
29089,64.7100830078125
29091,72.73516082763672
29093,69.37114715576172
29095,67.40756225585938
29097,68.45435333251953
29099,69.58363342285156
29101,67.21559143066406
29103,61.399192810058594
29105,71.4322280883789
29107,66.04578399658203
29109,69.80867004394531
29111,60.6583366394043
29113,65.32164001464844
29115,63.641597747802734
29117,64.09867095947266
29119,71.69599914550781
29121,63.57502365112305
29123,67.19351196289062
29125,70.01835632324219
29127,62.34974670410156
29129,62.10110855102539
29131,69.9859619140625
29133,63.978763580322266
29135,67.0222396850586
29137,63.46691131591797
29139,65.46639251708984
29141,67.5627670288086
29143,64.01519012451172
29145,70.01911926269531
29147,62.84968185424805
29149,71.9255599975586
29151,68.43365478515625
29153,73.04241943359375
29155,65.19452667236328
29157,66.02362823486328
29159,66.2879867553711
29161,71.3696060180664
29163,64.0018310546875
29165,67.14373016357422
29167,69.0624008178711
29169,72.44349670410156
29171,61.802032470703125
29173,63.35509490966797
29175,64.30020904541016
29177,65.79996490478516
29179,70.2703857421875
29181,69.27567291259766
29183,66.90010070800781
29185,67.45626831054688
29186,68.13274383544922
29187,68.7850112915039
29189,67.35507202148438
29195,64.63748931884766
29197,61.187068939208984
29199,59.942955017089844
29201,63.918678283691406
29203,72.65974426269531
29205,62.19459533691406
29207,64.10067749023438
29209,71.64289855957031
29211,62.83626174926758
29213,73.01544952392578
29215,72.65452575683594
29217,67.32101440429688
29219,66.3603744506836
29221,70.1042709350586
29223,66.63006591796875
29225,69.98825073242188
29227,62.221282958984375
29229,71.32640838623047
29510,66.8837890625
30001,41.18627166748047
30003,59.87470245361328
30005,44.68458938598633
30007,50.239986419677734
30009,55.30573272705078
30011,58.166996002197266
30013,53.49467468261719
30015,52.74253845214844
30017,56.27464294433594
30019,42.05939483642578
30021,55.47129440307617
30023,44.78369140625
30025,60.58209228515625
30027,56.13779067993164
30029,45.2791633605957
30031,47.56535720825195
30033,55.12705993652344
30035,47.63623046875
30037,59.88518142700195
30039,45.3061408996582
30041,45.374446868896484
30043,49.1431884765625
30045,50.265777587890625
30047,46.94483184814453
30049,49.5626106262207
30051,46.930484771728516
30053,42.86101531982422
30055,51.928504943847656
30057,46.29341125488281
30059,47.56697082519531
30061,44.68119430541992
30063,45.6606559753418
30065,63.87091827392578
30067,45.73220443725586
30069,59.212890625
30071,42.73008346557617
30073,49.98876190185547
30075,56.36971664428711
30077,46.99882888793945
30079,55.67940139770508
30081,41.75897979736328
30083,53.421180725097656
30085,48.06038284301758
30087,56.61368942260742
30089,44.97934341430664
30091,43.45805740356445
30093,46.8642578125
30095,56.4833869934082
30097,50.70970916748047
30099,52.08087158203125
30101,46.47091293334961
30103,59.862850189208984
30105,43.170413970947266
30107,51.197566986083984
30109,60.39570236206055
30111,62.51335906982422
31001,68.1175537109375
31003,60.294979095458984
31005,64.76276397705078
31007,66.14156341552734
31009,69.677734375
31011,62.40662384033203
31013,67.81001281738281
31015,61.021732330322266
31017,69.42186737060547
31019,67.99769592285156
31021,58.459022521972656
31023,62.810935974121094
31025,61.966976165771484
31027,57.63568115234375
31029,61.84562301635742
31031,68.83157348632812
31033,65.59705352783203
31035,67.50786590576172
31037,60.4039421081543
31039,58.404937744140625
31041,69.3677978515625
31043,57.686912536621094
31045,67.05140686035156
31047,69.38578796386719
31049,59.15049362182617
31051,57.67506408691406
31053,59.31449508666992
31055,60.11055374145508
31057,60.77483367919922
31059,66.75758361816406
31061,68.41380310058594
31063,68.58091735839844
31065,68.90364074707031
31067,65.64971923828125
31069,62.921268463134766
31071,64.67461395263672
31073,69.1688003540039
31075,66.08351135253906
31077,63.5107421875
31079,67.626220703125
31081,67.0218734741211
31083,68.56178283691406
31085,65.92243194580078
31087,65.62544250488281
31089,62.1733512878418
31091,68.56741333007812
31093,66.09782409667969
31095,66.81411743164062
31097,64.47097778320312
31099,67.99209594726562
31101,63.36908721923828
31103,67.01494598388672
31105,64.10584259033203
31107,58.684234619140625
31109,64.28585815429688
31111,68.75200653076172
31113,70.21832275390625
31115,67.79898834228516
31117,68.5413818359375
31119,61.05398178100586
31121,65.92080688476562
31123,67.18067169189453
31125,64.26713562011719
31127,64.22758483886719
31129,68.21926879882812
31131,63.18052673339844
31133,65.33696746826172
31135,62.27637481689453
31137,68.55083465576172
31139,59.39303970336914
31141,62.02542495727539
31143,64.78662109375
31145,68.37451171875
31147,65.21807861328125
31149,66.62950897216797
31151,66.377197265625
31153,60.87306213378906
31155,61.27042770385742
31157,67.52249908447266
31159,65.23291778564453
31161,66.38017272949219
31163,67.28450775146484
31165,65.82698822021484
31167,59.72712326049805
31169,67.79850769042969
31171,69.9756851196289
31173,58.07098388671875
31175,66.18544006347656
31177,59.36676788330078
31179,58.75043869018555
31181,68.53439331054688
31183,61.6026611328125
31185,66.18878936767578
32001,49.91080093383789
32003,65.24978637695312
32005,52.1414680480957
32007,46.04631042480469
32009,54.46076583862305
32011,46.504886627197266
32013,46.50020980834961
32015,48.858154296875
32017,59.02314376831055
32019,50.927032470703125
32021,51.132686614990234
32023,55.13936996459961
32027,48.37623596191406
32029,50.741085052490234
32031,47.908287048339844
32033,49.645530700683594
32510,51.89404296875
33001,33.28418731689453
33003,33.16493225097656
33005,32.18862533569336
33007,29.316448211669922
33009,32.07038879394531
33011,34.661197662353516
33013,33.76369094848633
33015,35.278289794921875
33017,33.55059051513672
33019,32.33331298828125
34001,40.491546630859375
34003,37.986045837402344
34005,40.3747444152832
34007,40.194435119628906
34009,41.347557067871094
34011,40.741050720214844
34013,38.29154586791992
34015,40.251338958740234
34017,40.11634826660156
34019,38.13624954223633
34021,39.92778778076172
34023,39.98136520385742
34025,40.523006439208984
34027,36.14585876464844
34029,40.60947799682617
34031,36.08840560913086
34033,40.31847381591797
34035,38.771881103515625
34037,35.330413818359375
34039,39.166893005371094
34041,36.89334487915039
35001,56.98471450805664
35003,59.051795959472656
35005,70.0205078125
35006,56.33751678466797
35007,58.04854202270508
35009,69.46670532226562
35011,71.27212524414062
35013,63.26930618286133
35015,70.56315612792969
35017,61.72138595581055
35019,65.70356750488281
35021,63.83491897583008
35023,65.47808074951172
35025,71.60130310058594
35027,63.280616760253906
35028,52.08476638793945
35029,63.08200454711914
35031,55.8078727722168
35033,56.69799041748047
35035,62.43925094604492
35037,68.05362701416016
35039,55.9791374206543
35041,71.09426879882812
35043,55.376731872558594
35045,54.034488677978516
35047,60.51942443847656
35049,53.43366622924805
35051,58.817623138427734
35053,57.93318557739258
35055,50.57255935668945
35057,57.641666412353516
35059,64.20841217041016
35061,57.76933670043945
36001,35.064125061035156
36003,35.34312057495117
36005,40.51911163330078
36007,34.65848159790039
36009,34.76445388793945
36011,36.1549186706543
36013,35.83185577392578
36015,36.23456954956055
36017,33.612178802490234
36019,30.9313907623291
36021,36.06416320800781
36023,34.00992202758789
36025,33.08833694458008
36027,36.50208282470703
36029,37.68227005004883
36031,29.91964340209961
36033,30.260862350463867
36035,33.37716293334961
36037,37.83346176147461
36039,34.722557067871094
36041,30.146665573120117
36043,31.44501495361328
36045,33.98179626464844
36047,40.719276428222656
36049,31.86420440673828
36051,37.61746597290039
36053,33.859500885009766
36055,39.108428955078125
36057,34.731666564941406
36059,40.742584228515625
36061,40.57179641723633
36063,38.352115631103516
36065,33.68757629394531
36067,35.91309356689453
36069,36.788421630859375
36071,35.25514221191406
36073,39.20737838745117
36075,36.32588195800781
36077,32.84733963012695
36079,35.940574645996094
36081,40.563621520996094
36083,33.86220932006836
36085,40.521873474121094
36087,36.70638656616211
36089,31.656723022460938
36091,33.991241455078125
36093,34.519447326660156
36095,33.93345642089844
36097,35.74089431762695
36099,36.87802505493164
36101,35.575435638427734
36103,41.71125793457031
36105,33.90380859375
36107,36.19487380981445
36109,35.974483489990234
36111,34.70897674560547
36113,32.59833908081055
36115,33.684085845947266
36117,37.71193313598633
36119,37.63385772705078
36121,35.64285659790039
36123,36.44942092895508
37001,53.89809799194336
37003,55.023529052734375
37005,46.14558029174805
37007,54.074893951416016
37009,43.85250473022461
37011,44.72286605834961
37013,52.400394439697266
37015,50.31586837768555
37017,57.31386184692383
37019,55.79384994506836
37021,52.16520690917969
37023,55.97428512573242
37025,54.135868072509766
37027,54.67329025268555
37029,48.185211181640625
37031,54.7093391418457
37033,54.08205795288086
37035,55.31124496459961
37037,54.75834655761719
37039,55.8694953918457
37041,50.16421890258789
37043,54.74427032470703
37045,56.798362731933594
37047,55.575679779052734
37049,54.12118148803711
37051,60.19435119628906
37053,48.04999923706055
37055,49.66962814331055
37057,53.94844055175781
37059,54.63315200805664
37061,56.088993072509766
37063,54.90857696533203
37065,53.262203216552734
37067,54.41157150268555
37069,56.18812561035156
37071,55.851470947265625
37073,49.563560485839844
37075,52.664459228515625
37077,55.44682312011719
37079,54.6723518371582
37081,53.638248443603516
37083,52.332740783691406
37085,58.66663360595703
37087,47.62836837768555
37089,53.47797393798828
37091,50.078617095947266
37093,57.73723220825195
37095,51.52833557128906
37097,54.652099609375
37099,50.51409912109375
37101,57.89390563964844
37103,54.70294952392578
37105,56.49408721923828
37107,54.9682502746582
37109,55.825096130371094
37111,56.56595993041992
37113,52.97944641113281
37115,51.12921142578125
37117,51.34550857543945
37119,54.6050910949707
37121,47.76039123535156
37123,53.901180267333984
37125,55.778316497802734
37127,55.26325988769531
37129,57.11992645263672
37131,51.0346794128418
37133,55.524593353271484
37135,54.00150680541992
37137,53.65714645385742
37139,48.63980484008789
37141,56.4807243347168
37143,49.38328552246094
37145,54.475067138671875
37147,53.2007942199707
37149,57.33646774291992
37151,53.79508972167969
37153,54.94880294799805
37155,57.159908294677734
37157,54.25703811645508
37159,54.15842819213867
37161,57.63752746582031
37163,58.15559387207031
37165,55.92917251586914
37167,53.96735382080078
37169,54.8766975402832
37171,55.14316940307617
37173,49.11270523071289
37175,52.943016052246094
37177,50.189544677734375
37179,53.69795227050781
37181,55.63832092285156
37183,55.8040885925293
37185,54.443641662597656
37187,50.60606002807617
37189,44.740623474121094
37191,56.41766357421875
37193,54.3316535949707
37195,55.299163818359375
37197,55.394386291503906
37199,48.70097732543945
38001,59.07486343383789
38003,49.48991012573242
38005,43.89806365966797
38007,58.473758697509766
38009,41.09730911254883
38011,62.262332916259766
38013,40.31414031982422
38015,49.79249572753906
38017,47.11473083496094
38019,40.69515609741211
38021,49.51466369628906
38023,43.8753662109375
38025,53.834503173828125
38027,46.56251525878906
38029,52.45014572143555
38031,48.13585662841797
38033,60.55730056762695
38035,44.182987213134766
38037,54.90055465698242
38039,47.59775924682617
38041,57.61298370361328
38043,48.36859130859375
38045,50.83496856689453
38047,51.12355422973633
38049,43.907135009765625
38051,51.12114715576172
38053,53.87895202636719
38055,47.148990631103516
38057,50.471343994140625
38059,53.100494384765625
38061,45.3221549987793
38063,44.567562103271484
38065,50.051265716552734
38067,42.252525329589844
38069,43.051273345947266
38071,43.02846908569336
38073,49.06367111206055
38075,40.143497467041016
38077,49.42121887207031
38079,42.537445068359375
38081,48.57583999633789
38083,45.604976654052734
38085,54.85337829589844
38087,61.726341247558594
38089,57.26875686645508
38091,45.3815803527832
38093,50.27475357055664
38095,41.90803146362305
38097,44.698402404785156
38099,42.77183532714844
38101,44.40812683105469
38103,45.34640121459961
38105,48.63206481933594
39001,54.26447296142578
39003,50.10938262939453
39005,44.29179763793945
39007,38.0523681640625
39009,50.12958908081055
39011,50.00728225708008
39013,43.75651931762695
39015,54.88983154296875
39017,54.16360092163086
39019,41.353145599365234
39021,49.99161911010742
39023,51.319419860839844
39025,55.33602523803711
39027,53.0773811340332
39029,39.36067581176758
39031,45.751129150390625
39033,47.173763275146484
39035,40.93875503540039
39037,51.65977478027344
39039,48.8648567199707
39041,48.95574188232422
39043,44.42084503173828
39045,49.833946228027344
39047,52.118350982666016
39049,50.68140411376953
39051,49.08653259277344
39053,52.06015396118164
39055,38.00133514404297
39057,52.51801300048828
39059,45.19411849975586
39061,55.53699493408203
39063,50.25852584838867
39065,50.1296272277832
39067,42.92815399169922
39069,49.641029357910156
39071,53.672210693359375
39073,49.960296630859375
39075,44.10704803466797
39077,44.962154388427734
39079,52.07881546020508
39081,41.49201965332031
39083,45.85760498046875
39085,39.61863708496094
39087,53.15971755981445
39089,48.00135040283203
39091,49.62749099731445
39093,42.77250671386719
39095,49.525390625
39097,50.87869644165039
39099,38.73794174194336
39101,48.852752685546875
39103,42.23429489135742
39105,50.76658248901367
39107,49.851104736328125
39109,52.27777099609375
39111,45.37126922607422
39113,53.03865432739258
39115,48.28390884399414
39117,46.488101959228516
39119,47.469791412353516
39121,46.404205322265625
39123,47.46666717529297
39125,48.885963439941406
39127,48.764869689941406
39129,51.468502044677734
39131,52.95480728149414
39133,39.75019454956055
39135,52.309078216552734
39137,49.82339859008789
39139,45.36491394042969
39141,52.233943939208984
39143,47.81282043457031
39145,53.476322174072266
39147,48.046566009521484
39149,50.33028030395508
39151,41.77854919433594
39153,41.76237487792969
39155,38.16484451293945
39157,43.5209846496582
39159,49.69356155395508
39161,48.93778991699219
39163,51.07388687133789
39165,53.71791076660156
39167,48.805564880371094
39169,43.173057556152344
39171,48.29471969604492
39173,49.82325744628906
39175,49.50657653808594
40001,72.50651550292969
40003,67.94257354736328
40005,77.49925994873047
40007,63.62727355957031
40009,72.15725708007812
40011,70.50030517578125
40013,77.29019927978516
40015,70.35009765625
40017,71.3276596069336
40019,75.05766296386719
40021,73.11023712158203
40023,77.35433959960938
40025,65.7873306274414
40027,73.78958129882812
40029,77.62801361083984
40031,70.88589477539062
40033,72.58196258544922
40035,70.93553161621094
40037,73.42327117919922
40039,69.51724243164062
40041,71.9500503540039
40043,67.96515655517578
40045,65.55985260009766
40047,69.27954864501953
40049,74.6497802734375
40051,72.11701965332031
40053,68.43501281738281
40055,72.48863983154297
40057,73.84870910644531
40059,65.35759735107422
40061,74.65926361083984
40063,76.45320892333984
40065,72.76858520507812
40067,74.0762710571289
40069,77.18601989746094
40071,70.20945739746094
40073,70.19837188720703
40075,70.44000244140625
40077,75.5589828491211
40079,74.29292297363281
40081,73.40421295166016
40083,70.914794921875
40085,76.13386535644531
40087,73.70912170410156
40089,75.08218383789062
40091,74.9957275390625
40093,68.35858154296875
40095,76.76360321044922
40097,72.40799713134766
40099,75.92794036865234
40101,74.1161880493164
40103,70.67172241210938
40105,71.82759857177734
40107,75.00003051757812
40109,72.55320739746094
40111,74.38096618652344
40113,72.38998413085938
40115,69.82542419433594
40117,72.29607391357422
40119,72.12953186035156
40121,76.175048828125
40123,77.04405975341797
40125,74.96742248535156
40127,76.35044860839844
40129,69.34961700439453
40131,72.32499694824219
40133,75.85179138183594
40135,73.22982788085938
40137,72.80309295654297
40139,64.69129943847656
40141,72.29563903808594
40143,72.8215560913086
40145,73.25177001953125
40147,72.37504577636719
40149,69.639892578125
40151,67.02928161621094
40153,65.80985260009766
41001,40.06606674194336
41003,49.69565963745117
41005,45.290653228759766
41007,48.77499008178711
41009,48.316001892089844
41011,54.62514114379883
41013,44.604957580566406
41015,54.85238265991211
41017,43.42839431762695
41019,48.01470947265625
41021,50.14867401123047
41023,41.84226608276367
41025,43.68648147583008
41027,43.210018157958984
41029,47.3580436706543
41031,46.600914001464844
41033,48.465885162353516
41035,44.09481430053711
41037,43.4676513671875
41039,47.08440399169922
41041,49.648250579833984
41043,46.730140686035156
41045,43.34211730957031
41047,47.62792205810547
41049,48.6523551940918
41051,48.448787689208984
41053,49.36334991455078
41055,49.9669075012207
41057,46.92176818847656
41059,47.98196792602539
41061,42.80391311645508
41063,41.882911682128906
41065,47.676841735839844
41067,48.597042083740234
41069,45.99862289428711
41071,48.71749496459961
42001,43.61212921142578
42003,40.45893478393555
42005,36.283695220947266
42007,39.34012985229492
42009,41.97306823730469
42011,40.57295608520508
42013,37.617801666259766
42015,35.45945739746094
42017,38.927330017089844
42019,36.726741790771484
42021,34.467124938964844
42023,35.69396209716797
42025,35.861854553222656
42027,36.77443313598633
42029,40.37376403808594
42031,34.61952590942383
42033,34.93940734863281
42035,37.18584060668945
42037,37.104557037353516
42039,35.31507110595703
42041,43.824951171875
42043,42.247772216796875
42045,40.07708740234375
42047,34.95634841918945
42049,36.524234771728516
42051,41.168094635009766
42053,34.20610809326172
42055,44.57370376586914
42057,44.616973876953125
42059,43.92905807495117
42061,40.72483444213867
42063,35.652774810791016
42065,34.58656311035156
42067,40.855770111083984
42069,34.720706939697266
42071,42.03902053833008
42073,38.00975036621094
42075,42.17227554321289
42077,39.21189498901367
42079,35.39296340942383
42081,36.77395248413086
42083,35.04739761352539
42085,36.349952697753906
42087,39.5090217590332
42089,34.76433563232422
42091,39.89223861694336
42093,38.71984100341797
42095,37.920166015625
42097,39.370601654052734
42099,42.03571701049805
42101,39.857421875
42103,34.271480560302734
42105,35.013973236083984
42107,37.92694854736328
42109,40.06998825073242
42111,37.3583869934082
42113,32.71131896972656
42115,34.784908294677734
42117,35.02640151977539
42119,39.08089065551758
42121,34.57228469848633
42123,34.25160217285156
42125,42.347415924072266
42127,34.495933532714844
42129,39.07536315917969
42131,35.143760681152344
42133,43.01468276977539
44001,39.069480895996094
44003,37.385704040527344
44005,39.506080627441406
44007,36.353843688964844
44009,38.92781066894531
45001,59.17681121826172
45003,59.704551696777344
45005,59.956363677978516
45007,59.76849365234375
45009,57.397377014160156
45011,59.56174850463867
45013,60.730674743652344
45015,57.259735107421875
45017,56.44890213012695
45019,59.492366790771484
45021,56.6368408203125
45023,54.7652587890625
45025,54.40628433227539
45027,55.735137939453125
45029,58.24031066894531
45031,55.461647033691406
45033,55.9677734375
45035,57.51533508300781
45037,60.19790267944336
45039,55.63176345825195
45041,55.84996795654297
45043,55.24416732788086
45045,58.53114700317383
45047,58.99703598022461
45049,59.325557708740234
45051,55.093868255615234
45053,60.71025848388672
45055,55.11798858642578
45057,54.071136474609375
45059,57.93629455566406
45061,55.48187255859375
45063,57.04865264892578
45065,60.14971923828125
45067,55.72856140136719
45069,55.50686264038086
45071,57.27358627319336
45073,59.7587776184082
45075,56.74625778198242
45077,60.15657043457031
45079,56.45598602294922
45081,58.34667205810547
45083,57.614383697509766
45085,55.896636962890625
45087,56.07048797607422
45089,55.54434585571289
45091,55.11118698120117
46003,54.62630844116211
46005,50.320858001708984
46007,66.50263977050781
46009,56.93817138671875
46011,52.24178695678711
46013,48.98482894897461
46015,56.34391784667969
46017,53.31941223144531
46019,62.09538269042969
46021,53.4348258972168
46023,58.24917221069336
46025,50.27964782714844
46027,56.54611587524414
46029,50.93939971923828
46031,56.015350341796875
46033,63.58773422241211
46035,54.75774002075195
46037,48.95909118652344
46039,52.19325637817383
46041,57.01630401611328
46043,56.32184600830078
46045,50.626895904541016
46047,65.15374755859375
46049,49.58717346191406
46051,51.90241622924805
46053,61.60198974609375
46055,63.3621940612793
46057,51.458221435546875
46059,48.485538482666016
46061,54.28205871582031
46063,63.02585220336914
46065,55.893516540527344
46067,55.110023498535156
46069,51.124698638916016
46071,65.91810607910156
46073,52.08509063720703
46075,62.51074981689453
46077,51.62849807739258
46079,52.77433395385742
46081,61.7435188293457
46083,55.622535705566406
46085,59.2819709777832
46087,53.907413482666016
46089,50.69076919555664
46091,47.993797302246094
46093,63.66474533081055
46095,65.34101867675781
46097,52.96873092651367
46099,54.74334716796875
46101,53.7101936340332
46103,63.892642974853516
46105,60.73841094970703
46107,53.3563232421875
46109,50.80805969238281
46111,53.24799728393555
46113,66.04261779785156
46115,48.895809173583984
46117,59.97496795654297
46119,54.87082290649414
46121,67.61437225341797
46123,64.75643920898438
46125,55.03385543823242
46127,56.66114807128906
46129,53.74239730834961
46135,56.04902648925781
46137,60.23764419555664
47001,54.13216781616211
47003,63.32365798950195
47005,66.28134155273438
47007,57.080078125
47009,55.53519821166992
47011,58.62008285522461
47013,52.7712516784668
47015,62.02406692504883
47017,65.74829864501953
47019,48.51414489746094
47021,64.91183471679688
47023,66.4005126953125
47025,50.960453033447266
47027,61.498348236083984
47029,53.37051010131836
47031,60.988319396972656
47033,66.4232406616211
47035,55.25633239746094
47037,64.64418029785156
47039,65.60015106201172
47041,61.66064453125
47043,65.00328063964844
47045,65.51714324951172
47047,67.40792846679688
47049,56.00186538696289
47051,60.51527786254883
47053,65.64976501464844
47055,64.50399017333984
47057,52.18226623535156
47059,52.30306625366211
47061,58.12092971801758
47063,52.72046661376953
47065,59.11408233642578
47067,50.94193649291992
47069,66.96366119384766
47071,65.66931915283203
47073,51.50615692138672
47075,66.78096771240234
47077,66.1274185180664
47079,64.81971740722656
47081,65.35836791992188
47083,66.0194091796875
47085,65.93495178222656
47087,61.90815353393555
47089,54.298187255859375
47091,46.23371887207031
47093,55.033050537109375
47095,64.1834945678711
47097,66.22835540771484
47099,64.63362121582031
47101,64.8994369506836
47103,62.9735221862793
47105,56.93850326538086
47107,57.61952209472656
47109,65.88787078857422
47111,62.36605453491211
47113,66.9096450805664
47115,59.31949234008789
47117,64.57201385498047
47119,66.09969329833984
47121,57.149295806884766
47123,56.96246337890625
47125,65.8143081665039
47127,62.14191436767578
47129,54.887760162353516
47131,63.78865051269531
47133,59.2596435546875
47135,65.28726959228516
47137,58.2137565612793
47139,57.64210510253906
47141,59.88448715209961
47143,56.34931945800781
47145,56.236480712890625
47147,63.74435806274414
47149,63.4537467956543
47151,54.47847366333008
47153,57.770729064941406
47155,52.40038299560547
47157,67.0123062133789
47159,62.43645095825195
47161,66.21675109863281
47163,50.83392333984375
47165,63.48411560058594
47167,66.64898681640625
47169,63.02354049682617
47171,48.48388671875
47173,52.68056869506836
47175,58.18870544433594
47177,60.740848541259766
47179,51.553409576416016
47181,64.53194427490234
47183,64.09982299804688
47185,59.11466598510742
47187,65.36331939697266
47189,63.10700225830078
48001,76.2881851196289
48003,72.34500122070312
48005,76.48404693603516
48007,75.13929748535156
48009,76.52513885498047
48011,72.53986358642578
48013,81.47180938720703
48015,80.33707427978516
48017,71.64498138427734
48019,79.57100677490234
48021,80.9679183959961
48023,76.6142349243164
48025,80.32855987548828
48027,78.72991943359375
48029,80.71283721923828
48031,79.0403823852539
48033,74.71143341064453
48035,78.99928283691406
48037,74.87872314453125
48039,78.24181365966797
48041,79.4118423461914
48043,70.59536743164062
48045,74.72118377685547
48047,81.04883575439453
48049,78.045654296875
48051,79.6908950805664
48053,77.92044067382812
48055,80.7721176147461
48057,76.14857482910156
48059,78.37770080566406
48061,79.59494018554688
48063,77.44420623779297
48065,70.32417297363281
48067,75.70246124267578
48069,71.31385040283203
48071,77.6380615234375
48073,75.71954345703125
48075,75.8041763305664
48077,75.88365936279297
48079,72.40790557861328
48081,78.18817138671875
48083,77.40949249267578
48085,77.3797836303711
48087,73.90923309326172
48089,80.53683471679688
48091,80.07162475585938
48093,78.85530090332031
48095,76.99085235595703
48097,77.30559539794922
48099,78.25115966796875
48101,77.12859344482422
48103,75.44672393798828
48105,76.2177734375
48107,75.53107452392578
48109,70.02389526367188
48111,66.4417724609375
48113,78.63338470458984
48115,73.59249114990234
48117,69.11898040771484
48119,77.5760269165039
48121,78.45941925048828
48123,80.85725402832031
