GEOID,tmax
26163,67.01734924316406
26165,54.85126876831055
27001,50.871891021728516
27003,51.79644012451172
27005,51.021705627441406
27007,51.23883056640625
27009,51.742313385009766
27011,51.223358154296875
27013,50.40708923339844
27015,50.17013931274414
27017,50.61943817138672
27019,50.792625427246094
27021,50.743980407714844
27023,50.94405746459961
27025,51.746864318847656
27027,53.94579315185547
27029,50.442378997802734
27031,51.07033920288086
27033,46.927040100097656
27035,51.692630767822266
27037,51.582130432128906
27039,48.219879150390625
27041,50.4838981628418
27043,49.17312240600586
27045,48.93769836425781
27047,47.826202392578125
27049,50.5659065246582
27051,52.06380081176758
27053,51.28437423706055
27055,51.006988525390625
27057,50.04770278930664
27059,52.34914779663086
27061,51.4177360534668
27063,46.28668212890625
27065,51.86656188964844
27067,49.96561050415039
27069,53.7667121887207
27071,53.23954772949219
27073,50.42399978637695
27075,51.68778610229492
27077,53.01780319213867
27079,50.30549240112305
27081,45.789024353027344
27083,47.252906799316406
27085,50.41378402709961
27087,51.454097747802734
27089,52.76373291015625
27091,48.34188461303711
27093,50.057899475097656
27095,52.252559661865234
27097,51.70184326171875
27099,47.95010757446289
27101,44.48863220214844
27103,50.95894241333008
27105,44.14767837524414
27107,52.88029098510742
27109,49.27491760253906
27111,51.633880615234375
27113,52.14463806152344
27115,50.61798095703125
27117,44.791839599609375
27119,52.961647033691406
27121,50.82754898071289
27123,51.919921875
27125,52.579166412353516
27127,48.835662841796875
27129,50.02349090576172
27131,49.52519989013672
27133,45.018226623535156
27135,52.63908004760742
27137,52.21010208129883
27139,50.901817321777344
27141,51.80517578125
27143,50.79433059692383
27145,50.34442901611328
27147,48.085548400878906
27149,52.019744873046875
27151,51.718658447265625
27153,50.890830993652344
27155,51.671695709228516
27157,50.90336990356445
27159,51.05646514892578
27161,48.88154220581055
27163,52.190406799316406
27165,49.72148895263672
27167,53.73416519165039
27169,50.244667053222656
27171,50.85853576660156
27173,49.18012237548828
28001,91.69563293457031
28003,87.67847442626953
28005,91.04156494140625
28007,90.33277893066406
28009,88.3610610961914
28011,90.19141387939453
28013,90.05467987060547
28015,91.50381469726562
28017,89.40410614013672
28019,89.73174285888672
28021,92.14273834228516
28023,91.46514892578125
28025,90.09195709228516
28027,89.59656524658203
28029,92.05213165283203
28031,92.6051025390625
28033,88.95587921142578
28035,92.07839965820312
28037,91.24500274658203
28039,91.34992980957031
28041,91.48133850097656
28043,91.16826629638672
28045,90.9395523071289
28047,90.75627136230469
28049,92.64835357666016
28051,92.26080322265625
28053,92.60873413085938
28055,92.26689147949219
28057,87.69245910644531
28059,90.48767852783203
28061,92.26799011230469
28063,91.5704574584961
28065,91.69953918457031
28067,93.10385131835938
28069,89.92388916015625
28071,89.52045440673828
28073,91.55960083007812
28075,90.80230712890625
28077,91.81510162353516
28079,90.07917785644531
28081,88.81507110595703
28083,92.20588684082031
28085,91.18421936035156
28087,90.11717224121094
28089,92.4754867553711
28091,91.61979675292969
28093,88.7431640625
28095,88.76806640625
28097,90.596435546875
28099,88.90478515625
28101,90.74494171142578
28103,90.47748565673828
28105,90.4957504272461
28107,89.64183807373047
28109,91.24003601074219
28111,91.99131774902344
28113,91.25444793701172
28115,89.0751953125
28117,87.9283218383789
28119,89.98605346679688
28121,92.68841552734375
28123,91.42232513427734
28125,92.38031768798828
28127,92.52840423583984
28129,92.84387969970703
28131,91.46722412109375
28133,91.32422637939453
28135,90.93975067138672
28137,89.05195617675781
28139,88.13871002197266
28141,86.86510467529297
28143,89.32917022705078
28145,89.02645874023438
28147,91.06135559082031
28149,92.43707275390625
28151,91.4603271484375
28153,91.31961059570312
28155,89.97274017333984
28157,91.04161071777344
28159,89.12208557128906
28161,90.25308990478516
28163,92.66070556640625
29001,58.95275115966797
29003,57.79702377319336
29005,55.4211311340332
29007,70.84439086914062
29009,88.72908020019531
29011,87.60193634033203
29013,78.27715301513672
29015,81.30854797363281
29017,86.75519561767578
29019,73.14651489257812
29021,60.405094146728516
29023,87.71111297607422
29025,62.10067367553711
29027,78.40119934082031
29029,87.87945556640625
29031,87.51100158691406
29033,62.48630142211914
29035,87.51146697998047
29037,72.345947265625
29039,87.11205291748047
29041,62.2235107421875
29043,88.40068817138672
29045,58.41024398803711
29047,64.20407104492188
29049,61.60856628417969
29051,83.1639175415039
29053,74.33149719238281
29055,87.06394958496094
29057,88.58660888671875
29059,87.60336303710938
29061,58.293617248535156
29063,58.945167541503906
29065,85.55255126953125
29067,88.73310089111328
29069,88.23226928710938
29071,87.09198760986328
29073,85.05728149414062
29075,55.499244689941406
29077,88.40097045898438
29079,56.2157096862793
29081,54.255794525146484
29083,78.84541320800781
29085,85.09872436523438
29087,57.9473762512207
29089,68.76170349121094
29091,87.98571014404297
29093,86.28276824951172
29095,67.72999572753906
29097,89.80381774902344
29099,89.8070068359375
29101,73.78397369384766
29103,59.30722427368164
29105,88.88631439208984
29107,68.55464935302734
29109,88.65238189697266
29111,60.51753234863281
29113,81.663330078125
29115,58.355125427246094
29117,59.08271026611328
29119,90.36647033691406
29121,60.04901885986328
29123,86.5008773803711
29125,87.2702865600586
29127,64.30044555664062
29129,54.28753662109375
29131,87.17005157470703
29133,87.87628173828125
29135,79.13150024414062
29137,65.49967193603516
29139,78.75757598876953
29141,81.00839233398438
29143,88.04750061035156
29145,90.37576293945312
29147,53.946372985839844
29149,88.40982055664062
29151,84.852294921875
29153,88.70016479492188
29155,88.24655151367188
29157,87.57957458496094
29159,74.24260711669922
29161,87.75975036621094
29163,74.28118896484375
29165,62.19800567626953
29167,87.60340118408203
29169,89.59061431884766
29171,56.66844177246094
29173,68.07958221435547
29175,64.01730346679688
29177,65.02572631835938
29179,86.69061279296875
29181,87.98706817626953
29183,87.33672332763672
29185,83.73511505126953
29186,88.50369262695312
29187,87.6419677734375
29189,88.99082946777344
29195,67.19092559814453
29197,57.981136322021484
29199,58.372955322265625
29201,88.03237915039062
29203,87.48751068115234
29205,61.26913833618164
29207,87.55651092529297
29209,89.04865264892578
29211,56.65998458862305
29213,89.24213409423828
29215,86.71797943115234
29217,84.03639221191406
29219,83.92967987060547
29221,87.71135711669922
29223,86.8408432006836
29225,87.61463928222656
29227,52.64681625366211
29229,87.77662658691406
29510,89.90605163574219
30001,49.01000213623047
30003,50.2697868347168
30005,54.58148193359375
30007,54.822628021240234
30009,45.6049690246582
30011,52.45745849609375
30013,60.19131088256836
30015,59.26701736450195
30017,52.705440521240234
30019,53.80519104003906
30021,52.776546478271484
30023,51.40362548828125
30025,51.20329666137695
30027,54.32504653930664
30029,58.5805778503418
30031,48.721435546875
30033,52.393714904785156
30035,59.77725601196289
30037,51.189579010009766
30039,52.565921783447266
30041,56.442588806152344
30043,52.363704681396484
30045,55.04184341430664
30047,60.94929122924805
30049,57.65191650390625
30051,60.48884201049805
30053,65.20944213867188
30055,53.48536682128906
30057,49.181434631347656
30059,51.51630401611328
30061,62.36113357543945
30063,56.83621597290039
30065,50.51179885864258
30067,46.316471099853516
30069,54.57729721069336
30071,58.399417877197266
30073,63.337921142578125
30075,52.759456634521484
30077,54.633663177490234
30079,52.177711486816406
30081,54.46149444580078
30083,55.23371887207031
30085,56.141929626464844
30087,51.47854232788086
30089,64.57354736328125
30091,57.02241516113281
30093,51.09463882446289
30095,46.46425247192383
30097,47.85222625732422
30099,62.44959259033203
30101,62.62994384765625
30103,52.59199142456055
30105,54.204383850097656
30107,54.52235412597656
30109,50.553977966308594
30111,49.919761657714844
31001,46.74931716918945
31003,43.60756301879883
31005,41.80685043334961
31007,39.234291076660156
31009,46.723358154296875
31011,44.402671813964844
31013,41.473777770996094
31015,44.82463836669922
31017,46.144840240478516
31019,45.01344299316406
31021,50.033668518066406
31023,46.5714225769043
31025,51.75929641723633
31027,45.74728775024414
31029,42.171058654785156
31031,42.62069320678711
31033,42.21742630004883
31035,47.262393951416016
31037,47.4815788269043
31039,48.149803161621094
31041,46.023433685302734
31043,47.57861328125
31045,39.373435974121094
31047,43.757450103759766
31049,43.60404968261719
31051,46.5829963684082
31053,50.15217590332031
31055,51.86022186279297
31057,42.295379638671875
31059,46.72119903564453
31061,46.64353561401367
31063,42.30488204956055
31065,43.15457534790039
31067,48.71923065185547
31069,44.61232376098633
31071,44.17023468017578
31073,42.52686309814453
31075,41.36376953125
31077,44.49117660522461
31079,46.59406280517578
31081,47.1962890625
31083,44.70786666870117
31085,41.77950668334961
31087,44.027549743652344
31089,43.83430862426758
31091,41.18739700317383
31093,46.27012252807617
31095,47.884273529052734
31097,50.2139778137207
31099,44.65609359741211
31101,42.69512939453125
31103,45.52035140991211
31105,38.342918395996094
31107,44.86048126220703
31109,49.9500732421875
31111,41.68212890625
31113,42.924537658691406
31115,46.28512191772461
31117,41.01858901977539
31119,45.09424591064453
31121,47.037391662597656
31123,45.73624801635742
31125,46.0233154296875
31127,53.81698226928711
31129,47.925262451171875
31131,51.70821762084961
31133,50.56782531738281
31135,41.13626480102539
31137,43.44755554199219
31139,44.51709747314453
31141,46.00091552734375
31143,46.45847702026367
31145,44.113101959228516
31147,56.08808898925781
31149,45.375892639160156
31151,47.240447998046875
31153,52.25981903076172
31155,50.346927642822266
31157,41.621150970458984
31159,46.978240966796875
31161,42.102535247802734
31163,45.73542785644531
31165,36.204524993896484
31167,46.50312423706055
31169,47.168922424316406
31171,43.5731086730957
31173,47.836700439453125
31175,45.17384719848633
31177,51.138954162597656
31179,46.450199127197266
31181,48.314544677734375
31183,44.111148834228516
31185,46.6035270690918
32001,71.2901382446289
32003,85.21864318847656
32005,68.92713165283203
32007,58.72575378417969
32009,74.37960815429688
32011,61.74021530151367
32013,69.1240234375
32015,63.09840774536133
32017,69.7728500366211
32019,72.92052459716797
32021,71.10045623779297
32023,68.37313842773438
32027,68.74501037597656
32029,68.31920623779297
32031,67.80929565429688
32033,55.992164611816406
32510,71.05667114257812
33001,82.35680389404297
33003,81.70081329345703
33005,83.12166595458984
33007,77.09951782226562
33009,80.55657196044922
33011,84.82772827148438
33013,83.62377166748047
33015,84.02791595458984
33017,82.41143798828125
33019,82.35931396484375
34001,83.28795623779297
34003,84.41741180419922
34005,85.73764038085938
34007,85.67743682861328
34009,81.81684112548828
34011,83.34844970703125
34013,84.69017791748047
34015,85.02909088134766
34017,84.11351013183594
34019,84.37397003173828
34021,86.29856872558594
34023,86.0039291381836
34025,86.08985900878906
34027,82.86560821533203
34029,84.7316665649414
34031,82.91695404052734
34033,83.83724975585938
34035,85.43746185302734
34037,82.11405181884766
34039,85.10702514648438
34041,82.77902221679688
35001,76.27210998535156
35003,78.32382202148438
35005,82.0583724975586
35006,78.69611358642578
35007,49.813720703125
35009,68.39131927490234
35011,71.4646224975586
35013,89.20475006103516
35015,90.04570007324219
35017,81.67098999023438
35019,64.88758850097656
35021,58.81523513793945
35023,88.24520111083984
35025,83.56319427490234
35027,76.9214859008789
35028,68.07930755615234
35029,85.16754150390625
35031,77.9559097290039
35033,54.345855712890625
35035,89.55642700195312
35037,67.45819091796875
35039,68.9925308227539
35041,72.01496124267578
35043,73.30329132080078
35045,77.24431610107422
35047,60.591514587402344
35049,65.96846008300781
35051,80.3844985961914
35053,80.00188446044922
35055,60.52257537841797
35057,68.9072265625
35059,52.69414520263672
35061,80.10104370117188
36001,81.85186004638672
36003,84.78947448730469
36005,83.17896270751953
36007,83.57732391357422
36009,82.80587005615234
36011,83.96708679199219
36013,81.81502532958984
36015,87.11927795410156
36017,82.19575500488281
36019,72.18653869628906
36021,82.33673095703125
36023,82.95658874511719
36025,80.32383728027344
36027,83.3939208984375
36029,79.65850067138672
36031,75.93228149414062
36033,71.04424285888672
36035,81.3182144165039
36037,79.130859375
36039,80.1457748413086
36041,77.2186508178711
36043,80.1419677734375
36045,74.16361236572266
36047,83.24093627929688
36049,77.15068054199219
36051,83.40243530273438
36053,82.84384155273438
36055,79.45455169677734
36057,83.69609832763672
36059,82.92742156982422
36061,83.3861312866211
36063,74.74764251708984
36065,82.93358612060547
36067,84.34945678710938
36069,83.46487426757812
36071,82.29051208496094
36073,76.32044219970703
36075,81.61833190917969
36077,81.64996337890625
36079,82.47149658203125
36081,83.30900573730469
36083,82.04044342041016
36085,84.154296875
36087,83.48787689208984
36089,69.90003204345703
36091,81.32083892822266
36093,82.06269836425781
36095,81.91152954101562
36097,85.91903686523438
36099,85.06832885742188
36101,85.9346694946289
36103,81.5650405883789
36105,79.90103912353516
36107,85.50385284423828
36109,85.1421890258789
36111,80.719482421875
36113,79.13876342773438
36115,82.0516357421875
36117,80.65978240966797
36119,83.31319427490234
36121,80.88688659667969
36123,85.12629699707031
37001,82.57896423339844
37003,81.61537170410156
37005,77.11180114746094
37007,83.89864349365234
37009,77.25618743896484
37011,75.29879760742188
37013,84.76348114013672
37015,84.99602508544922
37017,82.73757934570312
37019,81.35944366455078
37021,79.54804992675781
37023,82.70306396484375
37025,82.66522979736328
37027,82.59526062011719
37029,84.33503723144531
37031,83.11170196533203
37033,82.65544128417969
37035,82.13575744628906
37037,83.45606231689453
37039,83.56071472167969
37041,84.19371032714844
37043,81.3783950805664
37045,83.47979736328125
37047,82.28673553466797
37049,84.69180297851562
37051,84.18177795410156
37053,82.82699584960938
37055,82.24613952636719
37057,81.95018768310547
37059,82.23485565185547
37061,83.36353302001953
37063,83.748046875
37065,85.19960021972656
37067,81.69252014160156
37069,83.86546325683594
37071,83.62660217285156
37073,84.77627563476562
37075,80.73649597167969
37077,83.85285186767578
37079,84.06561279296875
37081,81.87628173828125
37083,84.49763488769531
37085,84.02162170410156
37087,75.66496276855469
37089,78.7695083618164
37091,84.18196868896484
37093,84.69114685058594
37095,84.4183578491211
37097,81.9489517211914
37099,77.34900665283203
37101,83.21522521972656
37103,85.11207580566406
37105,83.85885620117188
37107,84.27909851074219
37109,82.8379898071289
37111,83.69721221923828
37113,79.7241439819336
37115,80.98141479492188
37117,85.62001037597656
37119,83.34284973144531
37121,78.00262451171875
37123,83.1672592163086
37125,83.9769515991211
37127,84.2851333618164
37129,81.88235473632812
37131,84.21417236328125
37133,83.75359344482422
37135,82.81929779052734
37137,83.69681549072266
37139,84.45252227783203
37141,82.77145385742188
37143,84.63390350341797
37145,83.40528869628906
37147,85.00346374511719
37149,82.48709106445312
37151,82.6586685180664
37153,84.5826187133789
37155,84.13166046142578
37157,82.00386047363281
37159,82.00126647949219
37161,83.63143157958984
37163,83.15386962890625
37165,85.3516845703125
37167,82.82982635498047
37169,81.26660919189453
37171,81.42094421386719
37173,77.89527130126953
37175,77.68921661376953
37177,84.63224029541016
37179,83.02803802490234
37181,83.90672302246094
37183,83.3237533569336
37185,84.19829559326172
37187,85.38300323486328
37189,76.6573486328125
37191,83.08882141113281
37193,82.0079574584961
37195,83.67674255371094
37197,82.00885009765625
37199,77.93406677246094
38001,48.27096176147461
38003,52.838043212890625
38005,55.62492752075195
38007,49.881866455078125
38009,53.52926254272461
38011,50.29438018798828
38013,55.29060745239258
38015,56.04949188232422
38017,54.085205078125
38019,52.32441711425781
38021,48.92973327636719
38023,55.882843017578125
38025,51.93839645385742
38027,54.44568634033203
38029,52.51900100708008
38031,54.194515228271484
38033,50.14425277709961
38035,54.02791976928711
38037,50.69734573364258
38039,52.93399429321289
38041,48.39714813232422
38043,54.33804702758789
38045,50.445987701416016
38047,49.86454391479492
38049,55.52033996582031
38051,48.26327133178711
38053,52.049930572509766
38055,55.795555114746094
38057,54.19727325439453
38059,53.81513977050781
38061,53.93083572387695
38063,52.776493072509766
38065,54.8004264831543
38067,54.379573822021484
38069,56.00315856933594
38071,53.91307830810547
38073,52.13827896118164
38075,54.808712005615234
38077,52.39005661010742
38079,52.933170318603516
38081,50.1261100769043
38083,56.29512405395508
38085,52.44190216064453
38087,49.652183532714844
38089,49.41990661621094
38091,52.518558502197266
38093,52.619720458984375
38095,54.361610412597656
38097,53.4628791809082
38099,53.63935852050781
38101,54.36929702758789
38103,55.97787094116211
38105,54.76966857910156
39001,87.31346130371094
39003,86.99461364746094
39005,83.78581237792969
39007,82.89482116699219
39009,86.53443908691406
39011,87.42558288574219
39013,85.94941711425781
39015,86.92859649658203
39017,88.19044494628906
39019,85.64923858642578
39021,85.99551391601562
39023,86.70616149902344
39025,87.40139770507812
39027,86.50003814697266
39029,85.39653778076172
39031,85.51666259765625
39033,84.31782531738281
39035,81.8760757446289
39037,86.76909637451172
39039,84.85430908203125
39041,86.42410278320312
39043,80.9390640258789
39045,86.04837036132812
39047,87.32325744628906
39049,87.20840454101562
39051,80.44953155517578
39053,86.86453247070312
39055,82.2059326171875
39057,86.91941833496094
39059,85.76344299316406
39061,87.95213317871094
39063,84.50787353515625
39065,85.8139877319336
39067,85.8834228515625
39069,83.53484344482422
39071,86.87612915039062
39073,85.9621810913086
39075,84.83502197265625
39077,82.80455780029297
39079,86.01638793945312
39081,85.63739013671875
39083,84.5627212524414
39085,81.53788757324219
39087,87.52718353271484
39089,85.02137756347656
39091,85.5251235961914
39093,81.77915954589844
39095,79.0748291015625
39097,87.15312194824219
39099,85.20346069335938
39101,85.5882339477539
39103,83.35356140136719
39105,86.24656677246094
39107,87.97466278076172
39109,87.36885070800781
39111,85.9574966430664
39113,87.97982788085938
39115,86.49894714355469
39117,84.6104507446289
39119,85.95137023925781
39121,86.23563385009766
39123,79.61752319335938
39125,86.26665496826172
39127,85.5462417602539
39129,87.75963592529297
39131,87.04119873046875
39133,84.5987548828125
39135,86.91373443603516
39137,86.03337097167969
39139,83.89678955078125
39141,87.2516098022461
39143,82.11405944824219
39145,87.57150268554688
39147,83.68746948242188
39149,87.01158142089844
39151,85.59439086914062
39153,84.88699340820312
39155,84.73653411865234
39157,85.89948272705078
39159,86.27237701416016
39161,87.21924591064453
39163,85.23894500732422
39165,87.83679962158203
39167,87.30310821533203
39169,84.48004913330078
39171,81.57560729980469
39173,81.642578125
39175,85.10562896728516
40001,88.20711517333984
40003,79.44683074951172
40005,87.9608383178711
40007,56.45832824707031
40009,82.696533203125
40011,87.39529418945312
40013,88.17623901367188
40015,87.26111602783203
40017,88.28961944580078
40019,83.25138092041016
40021,89.39643859863281
40023,89.88536834716797
40025,51.42713165283203
40027,85.08685302734375
40029,86.81047058105469
40031,87.16121673583984
40033,89.0894546508789
40035,89.70877075195312
40037,92.00228118896484
40039,85.20742797851562
40041,89.2731704711914
40043,81.4119644165039
40045,69.29875946044922
40047,88.40975952148438
40049,81.85960388183594
40051,84.98036193847656
40053,83.50955200195312
40055,86.25543975830078
40057,86.10987091064453
40059,64.20413208007812
40061,90.14310455322266
40063,88.2252197265625
40065,88.6850357055664
40067,87.27838134765625
40069,83.0836181640625
40071,87.5084228515625
40073,90.43453979492188
40075,87.85633850097656
40077,88.26728057861328
40079,88.24030303955078
40081,91.1938705444336
40083,91.37199401855469
40085,86.25999450683594
40087,83.44438934326172
40089,88.84585571289062
40091,90.75892639160156
40093,83.3201904296875
40095,85.19377136230469
40097,90.53174591064453
40099,80.12857818603516
40101,91.38877868652344
40103,91.53643798828125
40105,88.91683197021484
40107,90.52481079101562
40109,88.91118621826172
40111,91.65689849853516
40113,88.87576293945312
40115,91.11621856689453
40117,91.97138977050781
40119,92.41463470458984
40121,89.13072967529297
40123,82.4942855834961
40125,86.1749038696289
40127,88.02623748779297
40129,77.64127349853516
40131,91.33027648925781
40133,87.16299438476562
40135,90.12986755371094
40137,84.68533325195312
40139,51.763282775878906
40141,89.53803253173828
40143,92.23653411865234
40145,91.95002746582031
40147,89.19140625
40149,86.53099060058594
40151,73.00775909423828
40153,72.87062072753906
41001,68.16663360595703
41003,76.79935455322266
41005,71.58023071289062
41007,80.2508773803711
41009,81.08387756347656
41011,88.52265167236328
41013,70.81909942626953
41015,89.42512512207031
41017,68.70771789550781
41019,82.37454223632812
41021,69.74382781982422
41023,68.1475830078125
41025,68.79353332519531
41027,65.93138885498047
41029,80.08393096923828
41031,68.03511810302734
41033,85.75370788574219
41035,71.44617462158203
41037,69.80680084228516
41039,77.45848083496094
41041,75.58216094970703
41043,75.42807006835938
41045,69.11405181884766
41047,74.67710876464844
41049,70.16382598876953
41051,77.8435287475586
41053,76.56070709228516
41055,69.0791015625
41057,75.52053833007812
41059,71.21611022949219
41061,67.95574188232422
41063,63.810935974121094
41065,67.80995178222656
41067,78.5656967163086
41069,68.53697204589844
41071,78.14997100830078
42001,84.39946746826172
42003,86.77529907226562
42005,86.20305633544922
42007,85.9949722290039
42009,85.69454956054688
42011,84.12947845458984
42013,85.09275817871094
42015,85.0791244506836
42017,85.1082763671875
42019,84.77310180664062
42021,83.6678237915039
42023,85.3613052368164
42025,79.61392211914062
42027,84.62112426757812
42029,83.79751586914062
42031,85.44367218017578
42033,84.95298767089844
42035,86.04608917236328
42037,83.22887420654297
42039,83.41975402832031
42041,84.8278579711914
42043,84.04064178466797
42045,85.2171630859375
42047,85.15830993652344
42049,83.01097106933594
42051,85.36320495605469
42053,85.01358032226562
42055,84.79591369628906
42057,85.6546859741211
42059,86.46601104736328
42061,85.6396255493164
42063,85.97846221923828
42065,85.32337951660156
42067,84.3782730102539
42069,80.1236572265625
42071,83.69518280029297
42073,84.85393524169922
42075,83.52037048339844
42077,83.83000946044922
42079,79.71368408203125
42081,85.74186706542969
42083,84.7409896850586
42085,84.152587890625
42087,84.48003387451172
42089,79.59419250488281
42091,86.10202026367188
42093,85.31028747558594
42095,82.9888916015625
42097,84.30516815185547
42099,84.14349365234375
42101,86.37112426757812
42103,80.44619750976562
42105,85.25882720947266
42107,81.54069519042969
42109,84.67532348632812
42111,82.39866638183594
42113,81.447265625
42115,83.0381088256836
42117,85.84965515136719
42119,85.04501342773438
42121,84.58524322509766
42123,83.70989227294922
42125,86.02218627929688
42127,81.15574645996094
42129,86.299560546875
42131,82.28826141357422
42133,83.87338256835938
44001,81.50483703613281
44003,83.77226257324219
44005,81.52130889892578
44007,84.04655456542969
44009,83.34880828857422
45001,84.69778442382812
45003,87.14442443847656
45005,86.20626831054688
45007,84.34420013427734
45009,85.06053924560547
45011,86.60376739501953
45013,83.7667007446289
45015,83.70085144042969
45017,85.63545989990234
45019,82.60997009277344
45021,83.88494110107422
45023,83.61839294433594
45025,84.57689666748047
45027,84.35723876953125
45029,84.65897369384766
45031,85.6880874633789
45033,84.9092788696289
45035,84.40830993652344
45037,86.36172485351562
45039,84.63406372070312
45041,85.15185546875
45043,81.70098876953125
45045,83.04145050048828
45047,85.54592895507812
45049,86.01922607421875
45051,82.44657897949219
45053,85.81603240966797
45055,84.48601531982422
45057,83.24617767333984
45059,84.6532974243164
45061,84.82208251953125
45063,86.70024871826172
45065,85.69204711914062
45067,84.45963287353516
45069,85.59784698486328
45071,86.3180160522461
45073,83.08113861083984
45075,85.37999725341797
45077,83.40204620361328
45079,85.93741607666016
45081,86.76564025878906
45083,83.60829162597656
45085,84.35452270507812
45087,84.28546905517578
45089,84.0605239868164
45091,83.70974731445312
46003,45.15987014770508
46005,47.994815826416016
46007,41.742103576660156
46009,45.931453704833984
46011,46.54749298095703
46013,51.046836853027344
46015,45.69227981567383
46017,46.77297592163086
46019,51.3806266784668
46021,51.29058837890625
46023,45.44222640991211
46025,47.12318420410156
46027,47.09885025024414
46029,46.209999084472656
46031,50.99346160888672
46033,38.855812072753906
46035,45.629737854003906
46037,46.82972717285156
46039,46.28352737426758
46041,50.79751968383789
46043,44.97105026245117
46045,49.42521286010742
46047,39.193634033203125
46049,48.58805847167969
46051,48.38673400878906
46053,44.70355224609375
46055,47.043914794921875
46057,46.734004974365234
46059,47.95084762573242
46061,46.28110122680664
46063,52.03966522216797
46065,47.97855758666992
46067,46.37519454956055
46069,47.11015701293945
46071,44.252784729003906
46073,45.28074645996094
46075,44.84169387817383
46077,46.479270935058594
46079,46.097347259521484
46081,40.46757507324219
46083,46.19706726074219
46085,46.621803283691406
46087,46.42557907104492
46089,48.76612854003906
46091,47.62712478637695
46093,48.00593948364258
46095,44.129878997802734
46097,46.22510528564453
46099,46.190189361572266
46101,46.24085998535156
46103,42.843753814697266
46105,48.961463928222656
46107,48.10801315307617
46109,49.257328033447266
46111,46.368309020996094
46113,42.80916213989258
46115,50.17320251464844
46117,48.12022018432617
46119,47.919044494628906
46121,42.531028747558594
46123,45.37052917480469
46125,46.82849884033203
46127,46.78416442871094
46129,50.09060287475586
46135,46.64352798461914
46137,49.587154388427734
47001,85.1351547241211
47003,86.62552642822266
47005,87.14115905761719
47007,83.65800476074219
47009,84.96337127685547
47011,87.26107788085938
47013,83.71599578857422
47015,85.81159973144531
47017,87.18915557861328
47019,81.74681091308594
47021,88.08429718017578
47023,87.99281311035156
47025,83.62266540527344
47027,87.98046875
47029,84.97159576416016
47031,85.1478271484375
47033,88.02666473388672
47035,82.11320495605469
47037,88.16934204101562
47039,87.56330108642578
47041,87.01655578613281
47043,87.6939926147461
47045,87.96879577636719
47047,88.42383575439453
47049,85.46125030517578
47051,84.69591522216797
47053,87.54180908203125
47055,85.7527084350586
47057,85.30835723876953
47059,85.70770263671875
47061,82.12467193603516
47063,86.23065185546875
47065,86.94141387939453
47067,84.59481811523438
47069,88.24882507324219
47071,87.08274841308594
47073,85.7764663696289
47075,88.22045135498047
47077,87.71363067626953
47079,86.52316284179688
47081,87.18006134033203
47083,87.50662231445312
47085,87.23953247070312
47087,87.8221206665039
47089,86.57450103759766
47091,80.01554870605469
47093,86.29554748535156
47095,87.85543060302734
47097,88.08446502685547
47099,85.20698547363281
47101,85.6603012084961
47103,85.61883544921875
47105,86.61824035644531
47107,87.37263488769531
47109,87.83860778808594
47111,86.78515625
47113,88.11901092529297
47115,83.99858856201172
47117,86.65123748779297
47119,87.10066986083984
47121,87.38488006591797
47123,85.57840728759766
47125,88.0671157836914
47127,85.60237884521484
47129,84.73242950439453
47131,87.00846099853516
47133,86.4322280883789
47135,86.79430389404297
47137,87.69465637207031
47139,85.85963439941406
47141,85.68399047851562
47143,85.5042953491211
47145,86.70169067382812
47147,86.6991958618164
47149,87.47264862060547
47151,84.51336669921875
47153,83.28645324707031
47155,83.45124816894531
47157,89.03245544433594
47159,87.81370544433594
47161,87.95244598388672
47163,85.58636474609375
47165,86.97918701171875
47167,88.3346939086914
47169,87.67408752441406
47171,80.68045043945312
47173,84.98773956298828
47175,83.46086120605469
47177,85.47454833984375
47179,85.7258529663086
47181,85.51127624511719
47183,86.74390411376953
47185,85.17112731933594
47187,87.55005645751953
47189,87.53553009033203
48001,89.37812805175781
48003,87.15497589111328
48005,89.85913848876953
48007,88.64966583251953
48009,89.47614288330078
48011,71.10124969482422
48013,92.00442504882812
48015,86.89836883544922
48017,71.2304458618164
48019,88.85871124267578
48021,87.03872680664062
48023,89.48981475830078
48025,92.25641632080078
48027,87.136962890625
48029,90.86014556884766
48031,87.71332550048828
48033,85.8415756225586
48035,85.30127716064453
48037,89.65402221679688
48039,87.6369857788086
48041,87.62260437011719
48043,91.1669921875
48045,74.67645263671875
48047,94.81766510009766
48049,87.70169830322266
48051,87.49945068359375
48053,86.44591522216797
48055,87.08509063720703
48057,86.93828582763672
48059,89.21157836914062
48061,92.65281677246094
48063,90.3626937866211
48065,67.81922912597656
48067,90.0226821899414
48069,67.76918029785156
48071,88.5664291381836
48073,89.60941314697266
48075,84.87159729003906
48077,89.40238952636719
48079,77.14015197753906
48081,91.63805389404297
48083,90.78294372558594
48085,89.47895812988281
48087,80.03242492675781
48089,86.92724609375
48091,88.66603088378906
48093,84.77318572998047
48095,91.28864288330078
48097,88.30506896972656
48099,85.78147888183594
48101,86.81137084960938
48103,91.38348388671875
48105,91.30400085449219
48107,82.89282989501953
48109,89.79167938232422
48111,59.37282180786133
48113,90.17488861083984
48115,85.7320785522461
48117,66.99537658691406
48119,90.17267608642578
48121,90.64278411865234
48123,88.43377685546875
48125,86.809326171875
48127,92.44556427001953
48129,74.72476959228516
