GEOID,tmax
26153,16.38382911682129
26155,17.564144134521484
26157,16.651464462280273
26159,19.41042137145996
26161,17.106447219848633
26163,16.717266082763672
26165,16.817462921142578
27001,1.6136516332626343
27003,4.610590934753418
27005,-3.2622015476226807
27007,0.02958661876618862
27009,3.305298089981079
27011,1.7273837327957153
27013,3.781961441040039
27015,4.110477447509766
27017,2.088789939880371
27019,4.679844379425049
27021,0.801674485206604
27023,3.49178147315979
27025,4.574832439422607
27027,-0.17183521389961243
27029,-2.731517791748047
27031,-0.18265041708946228
27033,2.4240174293518066
27035,2.310906410217285
27037,6.281363010406494
27039,4.103299617767334
27041,0.12869681417942047
27043,3.6839327812194824
27045,5.274852752685547
27047,2.1865487098693848
27049,6.112982273101807
27051,-0.08142811805009842
27053,5.653407573699951
27055,7.933295249938965
27057,-1.2577532529830933
27059,3.745656967163086
27061,0.25402772426605225
27063,2.891834259033203
27065,3.111992835998535
27067,2.7756128311157227
27069,-0.23308567702770233
27071,-0.3573468327522278
27073,3.225419521331787
27075,-1.537516474723816
27077,2.9395809173583984
27079,3.170874834060669
27081,2.9317779541015625
27083,2.1591689586639404
27085,3.493255853652954
27087,-4.060880661010742
27089,0.4130021333694458
27091,4.027769088745117
27093,2.918180227279663
27095,2.712181806564331
27097,2.3071351051330566
27099,3.0282843112945557
27101,0.6551960706710815
27103,3.277878522872925
27105,1.5924968719482422
27107,-1.3777186870574951
27109,5.945040702819824
27111,-0.5641616582870483
27113,-0.9725017547607422
27115,3.4131574630737305
27117,2.391124963760376
27119,-0.7362414002418518
27121,0.4543854892253876
27123,6.007878303527832
27125,-1.493141531944275
27127,3.815653085708618
27129,4.482655048370361
27131,4.251800537109375
27133,3.912464141845703
27135,1.7531213760375977
27137,-0.7106654047966003
27139,5.326953887939453
27141,4.146883487701416
27143,3.728395462036133
27145,2.4413435459136963
27147,3.2226569652557373
27149,0.19183431565761566
27151,2.13541841506958
27153,0.8748595714569092
27155,0.6034817695617676
27157,7.424167156219482
27159,-0.2514544129371643
27161,2.7925543785095215
27163,5.8565754890441895
27165,4.02903938293457
27167,1.4610079526901245
27169,7.697145938873291
27171,4.182729721069336
27173,4.006298065185547
28001,37.276519775390625
28003,34.11040115356445
28005,39.380184173583984
28007,36.96430206298828
28009,34.4223518371582
28011,36.95579528808594
28013,37.606040954589844
28015,37.2796516418457
28017,38.43035125732422
28019,36.69289016723633
28021,37.565208435058594
28023,43.4117546081543
28025,39.183982849121094
28027,36.10532760620117
28029,39.42395782470703
28031,42.379791259765625
28033,34.770477294921875
28035,43.89805603027344
28037,38.246646881103516
28039,43.863338470458984
28041,43.341278076171875
28043,37.13934326171875
28045,44.09595489501953
28047,43.63922882080078
28049,38.586483001708984
28051,38.066505432128906
28053,38.266937255859375
28055,38.22890853881836
28057,36.62023162841797
28059,43.61564254760742
28061,42.86825942993164
28063,37.06100845336914
28065,41.70842742919922
28067,43.3453483581543
28069,40.5068244934082
28071,36.629676818847656
28073,42.97022247314453
28075,42.6434440612793
28077,41.48696517944336
28079,38.63528060913086
28081,37.30004119873047
28083,38.21371078491211
28085,40.37307357788086
28087,39.928733825683594
28089,38.631744384765625
28091,42.23772430419922
28093,34.77042770385742
28095,38.50937271118164
28097,35.6446418762207
28099,39.29694366455078
28101,41.85527420043945
28103,39.47079849243164
28105,38.91476058959961
28107,35.94001770019531
28109,43.55755615234375
28111,44.28396987915039
28113,41.24568557739258
28115,37.61038589477539
28117,34.70051956176758
28119,36.311248779296875
28121,40.15476989746094
28123,40.57899475097656
28125,38.16450119018555
28127,41.09701156616211
28129,41.98511505126953
28131,44.11628341674805
28133,37.26801300048828
28135,37.28013229370117
28137,34.8557014465332
28139,34.2491340637207
28141,34.943050384521484
28143,35.707401275634766
28145,36.39104461669922
28147,41.709407806396484
28149,37.84201431274414
28151,37.968379974365234
28153,43.33729553222656
28155,36.888648986816406
28157,38.14664077758789
28159,38.07910919189453
28161,36.976219177246094
28163,38.356658935546875
29001,18.72076988220215
29003,21.06300163269043
29005,18.269515991210938
29007,23.354923248291016
29009,32.916015625
29011,32.99748229980469
29013,31.703861236572266
29015,31.175832748413086
29017,28.585956573486328
29019,25.634424209594727
29021,24.904708862304688
29023,31.66495132446289
29025,23.043092727661133
29027,26.471477508544922
29029,31.026094436645508
29031,29.976062774658203
29033,24.821701049804688
29035,31.47832679748535
29037,30.006023406982422
29039,33.82399368286133
29041,23.902090072631836
29043,33.27573776245117
29045,17.16689682006836
29047,26.85079002380371
29049,24.0888671875
29051,28.695981979370117
29053,27.897266387939453
29055,29.55118751525879
29057,34.2860221862793
29059,30.850038528442383
29061,20.70609474182129
29063,21.04804229736328
29065,28.436424255371094
29067,31.684432983398438
29069,34.10466766357422
29071,29.191213607788086
29073,29.092914581298828
29075,18.70085334777832
29077,33.95624542236328
29079,18.97145652770996
29081,17.173229217529297
29083,31.189258575439453
29085,32.273860931396484
29087,20.674592971801758
29089,25.251449584960938
29091,32.30794906616211
29093,28.044139862060547
29095,28.01683235168457
29097,33.709529876708984
29099,28.568836212158203
29101,29.791362762451172
29103,18.685815811157227
29105,29.037260055541992
29107,27.66410255432129
29109,33.659568786621094
29111,18.841354370117188
29113,25.336023330688477
29115,21.16092872619629
29117,22.10684585571289
29119,32.81303405761719
29121,20.91585350036621
29123,27.693660736083984
29125,30.19100570678711
29127,20.155195236206055
29129,15.058671951293945
29131,30.28143310546875
29133,32.00440979003906
29135,28.83716583251953
29137,21.58382225036621
29139,25.755735397338867
29141,30.137372970581055
29143,32.51844024658203
29145,33.14408874511719
29147,17.4400634765625
29149,32.76085662841797
29151,28.86661720275879
29153,32.69095230102539
29155,34.555511474609375
29157,27.943532943725586
29159,29.263168334960938
29161,29.90802001953125
29163,23.287565231323242
29165,26.854883193969727
29167,33.44808578491211
29169,29.580337524414062
29171,14.54238510131836
29173,21.526851654052734
29175,23.12220001220703
29177,25.610754013061523
29179,29.50592803955078
29181,32.402374267578125
29183,26.72336196899414
29185,32.294960021972656
29186,27.658409118652344
29187,27.693653106689453
29189,26.95147705078125
29195,26.683881759643555
29197,15.842855453491211
29199,16.24448013305664
29201,31.119949340820312
29203,30.77058982849121
29205,19.805166244506836
29207,30.87233543395996
29209,33.843814849853516
29211,17.330890655517578
29213,32.981571197509766
29215,29.753028869628906
29217,32.46306228637695
29219,27.42095375061035
29221,28.25670051574707
29223,29.212804794311523
29225,30.721864700317383
29227,15.63110065460205
29229,29.676067352294922
29510,27.184179306030273
30001,32.22453308105469
30003,36.31725311279297
30005,26.090999603271484
30007,26.529109954833984
30009,34.43189239501953
30011,29.154401779174805
30013,35.99722671508789
30015,35.849754333496094
30017,24.942049026489258
30019,26.173620223999023
30021,23.281322479248047
30023,31.01032257080078
30025,26.485427856445312
30027,39.18711853027344
30029,27.073883056640625
30031,28.329397201538086
30033,26.748485565185547
30035,38.1000862121582
30037,38.84244155883789
30039,30.479557037353516
30041,26.559654235839844
30043,30.200725555419922
30045,41.444339752197266
30047,23.80222511291504
30049,31.57758331298828
30051,33.5634880065918
30053,24.4545841217041
30055,22.49434471130371
30057,32.438358306884766
30059,34.38498306274414
30061,28.10787010192871
30063,25.447067260742188
30065,36.75320053100586
30067,31.59199333190918
30069,33.60154342651367
30071,22.725994110107422
30073,39.95491027832031
30075,32.213775634765625
30077,28.806743621826172
30079,22.24018096923828
30081,31.15159034729004
30083,24.86844253540039
30085,24.286270141601562
30087,29.303937911987305
30089,25.729150772094727
30091,26.223403930664062
30093,31.381053924560547
30095,35.92329025268555
30097,36.95630645751953
30099,39.25942611694336
30101,39.5322151184082
30103,29.658388137817383
30105,22.912612915039062
30107,39.8640251159668
30109,26.412614822387695
30111,33.970420837402344
31001,28.218730926513672
31003,20.7384090423584
31005,32.907814025878906
31007,39.35540008544922
31009,32.924625396728516
31011,23.983198165893555
31013,36.68040466308594
31015,20.031169891357422
31017,30.687463760375977
31019,27.65290641784668
31021,15.056355476379395
31023,20.391706466674805
31025,16.320878982543945
31027,15.87747859954834
31029,42.03645324707031
31031,32.8607063293457
31033,39.082157135009766
31035,27.670827865600586
31037,19.989078521728516
31039,16.763381958007812
31041,29.388229370117188
31043,15.052490234375
31045,37.759063720703125
31047,29.96303939819336
31049,37.802940368652344
31051,15.513728141784668
31053,16.593372344970703
31055,16.307931900024414
31057,45.77368927001953
31059,25.831676483154297
31061,29.130191802978516
31063,35.03538131713867
31065,35.32297134399414
31067,20.677082061767578
31069,33.83402633666992
31071,27.166994094848633
31073,31.79776954650879
31075,32.60719680786133
31077,26.73224449157715
31079,28.1003360748291
31081,27.171077728271484
31083,31.28960418701172
31085,38.04502868652344
31087,42.01397705078125
31089,23.06945037841797
31091,33.5530891418457
31093,27.36520767211914
31095,23.947521209716797
31097,18.0554141998291
31099,27.835248947143555
31101,34.49041748046875
31103,27.114484786987305
31105,42.994041442871094
31107,17.341136932373047
31109,19.807199478149414
31111,32.979347229003906
31113,34.2347297668457
31115,28.43573570251465
31117,33.142120361328125
31119,20.925580978393555
31121,26.690967559814453
31123,34.93042755126953
31125,25.51603126525879
31127,18.699501037597656
31129,27.90729331970215
31131,16.8028507232666
31133,20.250621795654297
31135,37.32978057861328
31137,29.155738830566406
31139,18.666460037231445
31141,22.805654525756836
31143,23.491073608398438
31145,39.430206298828125
31147,21.876651763916016
31149,27.408878326416016
31151,22.337251663208008
31153,16.5751953125
31155,17.95524787902832
31157,38.09394454956055
31159,21.476415634155273
31161,35.67491912841797
31163,27.397666931152344
31165,36.896690368652344
31167,19.826440811157227
31169,26.385446548461914
31171,35.5908203125
31173,15.430859565734863
31175,27.515535354614258
31177,15.13509464263916
31179,18.485361099243164
31181,28.423202514648438
31183,26.65768814086914
31185,24.398080825805664
32001,53.36602020263672
32003,61.81503677368164
32005,50.407386779785156
32007,47.62226104736328
32009,55.54030990600586
32011,52.251041412353516
32013,51.41934585571289
32015,54.778594970703125
32017,56.653236389160156
32019,51.112918853759766
32021,53.01813888549805
32023,55.59328842163086
32027,52.50984191894531
32029,49.95630645751953
32031,50.85505676269531
32033,49.699771881103516
32510,49.990169525146484
33001,24.4450626373291
33003,24.3679141998291
33005,23.153865814208984
33007,20.84535026550293
33009,22.81000518798828
33011,25.628543853759766
33013,24.829814910888672
33015,27.414325714111328
33017,25.566608428955078
33019,23.55864906311035
34001,34.07147216796875
34003,28.951351165771484
34005,34.01802444458008
34007,33.96337890625
34009,34.64409255981445
34011,34.38877868652344
34013,29.698604583740234
34015,33.80019760131836
34017,31.080137252807617
34019,28.45298194885254
34021,31.709857940673828
34023,31.780790328979492
34025,32.73772430419922
34027,26.39787483215332
34029,33.727264404296875
34031,26.11351203918457
34033,33.796958923339844
34035,30.014719009399414
34037,23.853200912475586
34039,30.677051544189453
34041,25.94883155822754
35001,51.813255310058594
35003,50.78964614868164
35005,54.27761459350586
35006,52.69559097290039
35007,49.48836135864258
35009,53.533058166503906
35011,54.58039474487305
35013,54.91167449951172
35015,53.150447845458984
35017,56.62044906616211
35019,54.877479553222656
35021,51.3302001953125
35023,63.78297424316406
35025,54.86470413208008
35027,52.37171936035156
35028,47.00551223754883
35029,61.952205657958984
35031,52.34878158569336
35033,51.06325912475586
35035,49.83539962768555
35037,53.811241149902344
35039,47.65753173828125
35041,54.936981201171875
35043,50.845542907714844
35045,48.72816467285156
35047,53.489593505859375
35049,50.04383850097656
35051,54.27421569824219
35053,53.09906768798828
35055,44.29541015625
35057,52.945369720458984
35059,50.177249908447266
35061,53.65388488769531
36001,24.296546936035156
36003,24.111570358276367
36005,30.727092742919922
36007,23.319660186767578
36009,22.053075790405273
36011,23.083480834960938
36013,22.56088638305664
36015,23.047199249267578
36017,22.1884765625
36019,21.910829544067383
36021,24.11671257019043
36023,21.34075355529785
36025,22.1321964263916
36027,25.301342010498047
36029,23.01668930053711
36031,20.131906509399414
36033,20.309104919433594
36035,21.709577560424805
36037,22.093639373779297
36039,23.30881690979004
36041,17.67925453186035
36043,18.68017578125
36045,21.2172908782959
36047,31.357694625854492
36049,17.39731788635254
36051,25.488529205322266
36053,21.28706932067871
36055,25.095661163330078
36057,23.975337982177734
36059,31.133644104003906
36061,31.006484985351562
36063,23.060365676879883
36065,20.281110763549805
36067,22.891780853271484
36069,24.759130477905273
36071,24.279319763183594
36073,22.281002044677734
36075,22.292760848999023
36077,22.708372116088867
36079,25.287792205810547
36081,31.1156005859375
36083,24.451618194580078
36085,31.662109375
36087,26.745588302612305
36089,20.328580856323242
36091,22.74786376953125
36093,23.773086547851562
36095,24.596487045288086
36097,22.67257308959961
36099,23.770465850830078
36101,24.059085845947266
36103,31.192367553710938
36105,21.51253890991211
36107,23.296798706054688
36109,22.193029403686523
36111,23.455162048339844
36113,20.975549697875977
36115,23.415008544921875
36117,23.745962142944336
36119,27.770750045776367
36121,21.462947845458984
36123,24.055814743041992
37001,31.6923828125
37003,32.05016326904297
37005,29.51496124267578
37007,31.857200622558594
37009,28.410627365112305
37011,26.797056198120117
37013,39.7230110168457
37015,36.914405822753906
37017,33.9047737121582
37019,34.77492141723633
37021,31.82521629333496
37023,33.28868103027344
37025,30.53922462463379
37027,32.691261291503906
37029,38.43183517456055
37031,41.990413665771484
37033,32.0799674987793
37035,31.97643280029297
37037,32.339969635009766
37039,32.33438491821289
37041,38.615055084228516
37043,32.82862091064453
37045,33.27177810668945
37047,33.41483688354492
37049,38.86055374145508
37051,33.81638717651367
37053,39.74853515625
37055,43.54070281982422
37057,30.290475845336914
37059,30.1527156829834
37061,34.857810974121094
37063,31.790590286254883
37065,34.34391784667969
37067,30.53458023071289
37069,31.602758407592773
37071,32.676246643066406
37073,36.21466064453125
37075,30.808700561523438
37077,31.045705795288086
37079,34.92913055419922
37081,30.7396297454834
37083,34.77494430541992
37085,33.26556396484375
37087,28.065244674682617
37089,32.467227935791016
37091,36.44681930541992
37093,33.58626937866211
37095,42.81025314331055
37097,30.77359962463379
37099,30.10772705078125
37101,33.1434211730957
37103,36.98942565917969
37105,32.96984100341797
37107,35.41484451293945
37109,32.339508056640625
37111,33.766414642333984
37113,31.92658805847168
37115,31.574867248535156
37117,36.865543365478516
37119,31.75666618347168
37121,29.52505111694336
37123,31.87322425842285
37125,33.111412048339844
37127,32.91807556152344
37129,36.347129821777344
37131,35.23752212524414
37133,37.33832931518555
37135,31.898775100708008
37137,41.597137451171875
37139,38.88740921020508
37141,35.48059844970703
37143,38.71873092651367
37145,31.883604049682617
37147,36.35364532470703
37149,34.464454650878906
37151,30.717124938964844
37153,32.868263244628906
37155,33.35329055786133
37157,31.108688354492188
37159,30.18233299255371
37161,34.219783782958984
37163,34.102203369140625
37165,33.14915084838867
37167,31.00025177001953
37169,31.4921932220459
37171,31.484516143798828
37173,29.220664978027344
37175,31.616891860961914
37177,41.57560729980469
37179,31.386137008666992
37181,31.1289119720459
37183,32.222007751464844
37185,32.746070861816406
37187,39.396812438964844
37189,27.665634155273438
37191,34.06626510620117
37193,31.8015079498291
37195,33.52808380126953
37197,30.820270538330078
37199,29.605859756469727
38001,28.474634170532227
38003,4.487541675567627
38005,4.325902938842773
38007,28.278274536132812
38009,6.950026035308838
38011,29.843111038208008
38013,15.378243446350098
38015,11.637682914733887
38017,1.3611446619033813
38019,-1.4736007452011108
38021,9.914090156555176
38023,22.262006759643555
38025,22.40394401550293
38027,3.4753262996673584
38029,12.809808731079102
38031,3.8781583309173584
38033,28.15377426147461
38035,-0.16724102199077606
38037,21.53211784362793
38039,1.4621833562850952
38041,25.892444610595703
38043,6.708332538604736
38045,8.592026710510254
38047,8.096628189086914
38049,8.458747863769531
38051,8.305964469909668
38053,26.51117706298828
38055,13.237688064575195
38057,17.050256729125977
38059,17.55851173400879
38061,17.558786392211914
38063,-0.8660759329795837
38065,15.159111022949219
38067,-2.632497787475586
38069,6.220980644226074
38071,0.6153163313865662
38073,5.487293243408203
38075,9.335192680358887
38077,1.7045811414718628
38079,6.053963661193848
38081,6.476027488708496
38083,10.149072647094727
38085,19.162166595458984
38087,29.30678939819336
38089,24.630252838134766
38091,-0.2145085483789444
38093,5.005138874053955
38095,2.9405295848846436
38097,0.0699266567826271
38099,-1.7240148782730103
38101,11.662505149841309
38103,6.023148059844971
38105,24.595306396484375
39001,28.37411880493164
39003,17.36832046508789
39005,17.644947052001953
39007,20.920801162719727
39009,26.17071533203125
39011,17.223953247070312
39013,25.145275115966797
39015,27.526201248168945
39017,20.959095001220703
39019,23.543048858642578
39021,18.039148330688477
39023,19.48802947998047
39025,26.17958641052246
39027,23.602766036987305
39029,22.939428329467773
39031,20.653282165527344
39033,18.88214874267578
39035,19.849977493286133
39037,18.0436954498291
39039,16.525056838989258
39041,21.432594299316406
39043,17.072277069091797
39045,24.197891235351562
39047,22.98167610168457
39049,23.089265823364258
39051,16.834699630737305
39053,27.941162109375
39055,20.21881675720215
39057,21.59602928161621
39059,24.877782821655273
39061,23.185932159423828
39063,17.901594161987305
39065,18.0682315826416
39067,24.55398941040039
39069,17.014448165893555
39071,27.02543067932129
39073,25.27114486694336
39075,18.909372329711914
39077,17.149011611938477
39079,27.64289665222168
39081,24.93060874938965
39083,19.058698654174805
39085,20.817676544189453
39087,29.713512420654297
39089,21.627681732177734
39091,17.207300186157227
39093,17.046218872070312
39095,17.98793601989746
39097,21.14314842224121
39099,23.3427734375
39101,20.284454345703125
39103,18.285625457763672
39105,27.027423858642578
39107,17.195110321044922
39109,18.831226348876953
39111,25.854976654052734
39113,20.26896095275879
39115,25.585494995117188
39117,19.494388580322266
39119,23.76713752746582
39121,25.980010986328125
39123,17.221561431884766
39125,16.57318687438965
39127,24.205245971679688
39129,24.614173889160156
39131,27.87228012084961
39133,21.913990020751953
39135,17.764739990234375
39137,17.27862548828125
39139,18.271751403808594
39141,26.31315803527832
39143,17.355613708496094
39145,28.606332778930664
39147,17.58323860168457
39149,16.94017219543457
39151,22.04216957092285
39153,20.92001724243164
39155,22.840869903564453
39157,22.7296142578125
39159,20.221553802490234
39161,16.430253982543945
39163,26.7265625
39165,23.143400192260742
39167,27.16743278503418
39169,18.434162139892578
39171,16.176372528076172
39173,17.754776000976562
39175,18.94044303894043
40001,33.889976501464844
40003,42.70679473876953
40005,43.324241638183594
40007,50.404727935791016
40009,52.938316345214844
40011,44.6696891784668
40013,44.35916519165039
40015,48.145263671875
40017,44.14213180541992
40019,46.402591705322266
40021,35.68478012084961
40023,43.59857940673828
40025,52.06312942504883
40027,44.53547286987305
40029,44.113037109375
40031,50.349945068359375
40033,51.25120544433594
40035,34.42943572998047
40037,40.5174560546875
40039,49.27450942993164
40041,32.777984619140625
40043,47.18861389160156
40045,50.097007751464844
40047,40.69995880126953
40049,46.53996658325195
40051,47.56524658203125
40053,39.55031967163086
40055,53.13523483276367
40057,54.041168212890625
40059,48.45025634765625
40061,40.32695007324219
40063,42.55764389038086
40065,53.3796272277832
40067,47.230613708496094
40069,45.20753479003906
40071,38.121646881103516
40073,42.688961029052734
40075,51.80622482299805
40077,41.21123504638672
40079,40.43915557861328
40081,42.0587043762207
40083,41.540828704833984
40085,45.771461486816406
40087,46.192115783691406
40089,44.30579376220703
40091,40.653594970703125
40093,44.61737823486328
40095,45.44016647338867
40097,34.965736389160156
40099,45.78312683105469
40101,39.51226806640625
40103,39.583892822265625
40105,37.13300704956055
40107,41.749488830566406
40109,42.61417770385742
40111,40.89812469482422
40113,37.922096252441406
40115,33.240413665771484
40117,38.90608596801758
40119,40.47050476074219
40121,41.77645492553711
40123,44.600685119628906
40125,44.28460693359375
40127,42.03966522216797
40129,51.80458450317383
40131,37.0926628112793
40133,43.532840728759766
40135,37.81239318847656
40137,48.183475494384766
40139,50.51261520385742
40141,52.64213180541992
40143,39.695987701416016
40145,38.698307037353516
40147,38.17027282714844
40149,51.018150329589844
40151,45.0260009765625
40153,47.25613021850586
41001,37.296199798583984
41003,46.640380859375
41005,43.334102630615234
41007,52.03204345703125
41009,47.106346130371094
41011,60.97835922241211
41013,38.259395599365234
41015,63.29962158203125
41017,39.64563751220703
41019,55.54631423950195
41021,31.092510223388672
41023,41.41287612915039
41025,44.660423278808594
41027,31.8431453704834
41029,53.93914031982422
41031,29.498167037963867
41033,56.52322769165039
41035,50.500633239746094
41037,50.757179260253906
41039,51.76736068725586
41041,51.856632232666016
41043,48.80652618408203
41045,39.80986785888672
41047,46.190818786621094
41049,34.49202346801758
41051,42.935462951660156
41053,47.92014694213867
41055,29.340927124023438
41057,51.90846633911133
41059,35.50423049926758
41061,39.86138153076172
41063,40.25056457519531
41065,27.72412109375
41067,45.97130584716797
41069,35.58359146118164
41071,46.85369873046875
42001,27.30519676208496
42003,26.095815658569336
42005,22.56883430480957
42007,24.004863739013672
42009,26.621061325073242
42011,25.5313663482666
42013,25.390893936157227
42015,22.70527458190918
42017,29.826641082763672
42019,23.086233139038086
42021,23.98931121826172
42023,23.291961669921875
42025,22.775352478027344
42027,23.537260055541992
42029,29.482755661010742
42031,21.860187530517578
42033,23.250385284423828
42035,23.173864364624023
42037,23.08184814453125
42039,22.163801193237305
42041,26.325082778930664
42043,24.570547103881836
42045,32.36817169189453
42047,23.37474822998047
42049,22.27902603149414
42051,25.413272857666016
42053,23.026548385620117
42055,28.47150230407715
42057,27.845836639404297
42059,26.203758239746094
42061,26.65070152282715
42063,23.239063262939453
42065,21.461761474609375
42067,25.211532592773438
42069,22.313562393188477
42071,27.212194442749023
42073,23.00994110107422
42075,24.955120086669922
42077,27.203903198242188
42079,22.041929244995117
42081,23.13347816467285
42083,23.252103805541992
42085,22.806934356689453
42087,25.18190574645996
42089,23.217283248901367
42091,30.31423568725586
42093,24.001304626464844
42095,26.842432022094727
42097,23.499727249145508
42099,25.23893165588379
42101,33.29375076293945
42103,22.11052703857422
42105,22.747011184692383
42107,22.35856819152832
42109,23.858301162719727
42111,24.61733627319336
42113,20.801523208618164
42115,22.553640365600586
42117,22.55190086364746
42119,23.647964477539062
42121,22.65579605102539
42123,22.50065040588379
42125,26.216569900512695
42127,21.556604385375977
42129,25.571731567382812
42131,23.038898468017578
42133,27.36553955078125
44001,32.44121170043945
44003,31.124492645263672
44005,33.5940055847168
44007,29.886566162109375
44009,32.20576477050781
45001,36.315547943115234
45003,35.89694595336914
45005,33.53843307495117
45007,36.638099670410156
45009,32.98192596435547
45011,34.53667449951172
45013,32.83744812011719
45015,32.0524787902832
45017,34.04484558105469
45019,32.321475982666016
45021,33.267601013183594
45023,32.35313034057617
45025,31.535282135009766
45027,32.3350715637207
45029,33.34406661987305
45031,31.731239318847656
45033,32.678367614746094
45035,34.77659606933594
45037,36.48044967651367
45039,32.627952575683594
45041,31.359853744506836
45043,30.274093627929688
45045,35.67208480834961
45047,35.74778747558594
45049,32.21308135986328
45051,32.180992126464844
45053,32.04890823364258
45055,31.141633987426758
45057,31.37261199951172
45059,35.1683349609375
45061,30.854650497436523
45063,34.78470993041992
45065,36.898162841796875
45067,31.821346282958984
45069,32.52889633178711
45071,34.74470520019531
45073,37.3878059387207
45075,34.240203857421875
45077,36.892601013183594
45079,33.5890007019043
45081,35.239437103271484
45083,34.94904708862305
45085,31.824810028076172
45087,34.187477111816406
45089,30.37266731262207
45091,32.58650588989258
46003,14.397804260253906
46005,11.818292617797852
46007,33.4710807800293
46009,14.060785293579102
46011,5.014983177185059
46013,9.277949333190918
46015,17.97360610961914
46017,17.5908145904541
46019,37.21040344238281
46021,13.665794372558594
46023,17.15542221069336
46025,6.688662052154541
46027,11.610848426818848
46029,4.468972206115723
46031,21.456153869628906
46033,37.50381851196289
46035,12.21323299407959
46037,5.052357196807861
46039,3.492852210998535
46041,22.112730026245117
46043,14.408892631530762
46045,10.25656509399414
46047,35.248321533203125
46049,10.809005737304688
46051,3.1545379161834717
46053,22.222917556762695
46055,27.655824661254883
46057,5.975996971130371
46059,12.633834838867188
46061,9.14928913116455
46063,32.640316009521484
46065,22.091197967529297
46067,11.008516311645508
46069,16.71255874633789
46071,31.348907470703125
46073,13.577980041503906
46075,26.375885009765625
46077,8.83683967590332
46079,6.704655647277832
46081,40.658233642578125
46083,7.650667190551758
46085,23.131811141967773
46087,7.37621545791626
46089,8.741887092590332
46091,5.231020927429199
46093,33.65507125854492
46095,27.33379364013672
46097,9.08343505859375
46099,7.138036251068115
46101,4.475137710571289
46103,34.71701431274414
46105,29.321792602539062
46107,17.480804443359375
46109,2.8444855213165283
46111,12.736328125
46113,35.93556594848633
46115,8.656977653503418
46117,25.003061294555664
46119,20.89487648010254
46121,27.92688751220703
46123,25.103307723999023
46125,8.782715797424316
46127,11.010242462158203
46129,15.546269416809082
46135,11.800273895263672
46137,25.83894157409668
47001,34.2200813293457
47003,35.689979553222656
47005,34.35481643676758
47007,33.71663284301758
47009,33.79936218261719
47011,33.85980224609375
47013,32.0905647277832
47015,33.74776077270508
47017,34.470603942871094
47019,30.881492614746094
47021,33.994415283203125
47023,35.435394287109375
47025,31.717403411865234
47027,33.80734634399414
47029,33.98189163208008
47031,35.22492980957031
47033,35.501651763916016
47035,32.2475471496582
47037,34.61268615722656
47039,35.57976531982422
47041,33.84670639038086
47043,34.73506164550781
47045,34.45889663696289
47047,34.53871154785156
47049,33.22579574584961
47051,35.15741729736328
47053,34.740638732910156
47055,33.37534713745117
47057,33.71416473388672
47059,32.80998229980469
47061,33.05872344970703
47063,34.29111862182617
47065,34.7947883605957
47067,31.66570281982422
47069,34.561058044433594
47071,35.58493423461914
47073,32.44783401489258
47075,35.157440185546875
47077,35.242149353027344
47079,33.09267044067383
47081,34.004058837890625
47083,34.263240814208984
47085,35.174415588378906
47087,33.932456970214844
47089,35.324134826660156
47091,30.338680267333984
47093,34.82868957519531
47095,33.4267578125
47097,34.74205017089844
47099,33.111907958984375
47101,32.491397857666016
47103,34.94889450073242
47105,34.701942443847656
47107,33.63871383666992
47109,34.96864700317383
47111,33.71730422973633
47113,35.70817947387695
47115,34.35554122924805
47117,34.337669372558594
47119,32.51301574707031
47121,34.64594650268555
47123,32.70909118652344
47125,33.31167984008789
47127,35.74238204956055
47129,34.31390380859375
47131,32.63357162475586
47133,33.15958786010742
47135,34.9885368347168
47137,33.66822814941406
47139,32.69488525390625
47141,32.83980178833008
47143,34.24580764770508
47145,35.3980598449707
47147,33.60201644897461
47149,34.520042419433594
47151,32.97127151489258
47153,33.67909622192383
47155,32.38690185546875
47157,35.23876190185547
47159,34.148048400878906
47161,32.80465316772461
47163,33.00541305541992
47165,34.59376907348633
47167,34.56712341308594
47169,34.72072219848633
47171,31.20148468017578
47173,33.30672073364258
47175,33.325775146484375
47177,34.7412109375
47179,33.311710357666016
47181,34.36750411987305
47183,33.28915786743164
47185,33.220916748046875
47187,33.52094268798828
47189,34.12724685668945
48001,47.20747375488281
48003,57.21879577636719
48005,43.7479248046875
48007,50.38876724243164
48009,50.49881362915039
48011,54.05819320678711
48013,53.11928939819336
48015,48.89081954956055
48017,54.35593032836914
48019,59.43169021606445
48021,54.964271545410156
48023,52.066219329833984
48025,52.390960693359375
48027,55.33601760864258
48029,54.81608963012695
48031,52.53815460205078
48033,56.839622497558594
48035,50.83251190185547
48037,44.978668212890625
48039,45.28868103027344
48041,50.703041076660156
48043,52.53411865234375
48045,54.250160217285156
48047,54.28404235839844
48049,52.890098571777344
48051,52.152469635009766
48053,54.80731964111328
48055,54.52876663208008
48057,48.18675994873047
48059,51.85595703125
48061,53.3510856628418
48063,45.016014099121094
48065,53.75022506713867
48067,44.18085479736328
48069,52.8604621887207
48071,45.16043472290039
48073,46.025352478027344
48075,55.34269714355469
48077,48.118255615234375
48079,54.626747131347656
48081,57.24162673950195
48083,54.39006805419922
48085,45.39027786254883
48087,53.90740203857422
48089,49.60302734375
48091,53.435752868652344
48093,52.096439361572266
48095,54.18695831298828
48097,45.53955841064453
48099,53.784122467041016
48101,55.58805847167969
