GEOID,tmax
26155,56.722633361816406
26157,58.243377685546875
26159,56.504085540771484
26161,60.70013427734375
26163,62.337127685546875
26165,52.66656494140625
27001,50.79387283325195
27003,55.21720886230469
27005,48.664329528808594
27007,46.07139205932617
27009,53.566837310791016
27011,54.33197021484375
27013,52.78787612915039
27015,52.46744155883789
27017,49.51751708984375
27019,53.05413818359375
27021,50.49163818359375
27023,51.76545715332031
27025,54.43956756591797
27027,50.54730987548828
27029,46.89752197265625
27031,51.29690933227539
27033,52.76791763305664
27035,51.768428802490234
27037,54.567195892333984
27039,53.69003677368164
27041,50.85943603515625
27043,53.418724060058594
27045,54.35443878173828
27047,54.40652847290039
27049,54.24202346801758
27051,53.006996154785156
27053,54.20913314819336
27055,56.387176513671875
27057,49.27390670776367
27059,56.03138732910156
27061,47.835262298583984
27063,53.948909759521484
27065,54.73984146118164
27067,50.94020462036133
27069,48.17508316040039
27071,44.163482666015625
27073,52.56101989746094
27075,47.31637954711914
27077,44.370906829833984
27079,53.14201736450195
27081,50.92562484741211
27083,51.49332809448242
27085,51.66328811645508
27087,47.756996154785156
27089,47.40013885498047
27091,53.43135070800781
27093,50.990848541259766
27095,54.778934478759766
27097,52.32926559448242
27099,53.99943161010742
27101,51.0361328125
27103,52.38167953491211
27105,52.31221389770508
27107,48.82698059082031
27109,54.505149841308594
27111,49.99356460571289
27113,46.729129791259766
27115,51.81695556640625
27117,51.33114242553711
27119,48.19071578979492
27121,51.371253967285156
27123,54.88606643676758
27125,47.21586227416992
27127,51.892486572265625
27129,51.34744644165039
27131,53.3369140625
27133,53.12468719482422
27135,46.40175247192383
27137,45.615535736083984
27139,53.71074295043945
27141,54.37736129760742
27143,52.19193649291992
27145,51.54507064819336
27147,53.33422088623047
27149,53.29998016357422
27151,52.12002182006836
27153,50.76032638549805
27155,55.25104522705078
27157,55.03934097290039
27159,50.15078353881836
27161,53.40256118774414
27163,54.56996536254883
27165,52.85299301147461
27167,52.79505920410156
27169,55.30076599121094
27171,52.777706146240234
27173,51.915348052978516
28001,80.43295288085938
28003,73.30132293701172
28005,82.50463104248047
28007,77.41789245605469
28009,74.2007827758789
28011,79.05818176269531
28013,76.65056610107422
28015,78.49409484863281
28017,76.26349639892578
28019,76.15009307861328
28021,80.875732421875
28023,82.20755767822266
28025,77.0791015625
28027,77.70622253417969
28029,81.42830657958984
28031,83.4814453125
28033,74.49996185302734
28035,85.15567016601562
28037,80.91304016113281
28039,86.2094497680664
28041,85.18492889404297
28043,78.1322021484375
28045,86.46438598632812
28047,86.64451599121094
28049,81.45682525634766
28051,79.74820709228516
28053,81.14453125
28055,81.58474731445312
28057,74.48992919921875
28059,86.50811004638672
28061,82.51571655273438
28063,80.1955337524414
28065,82.95135498046875
28067,84.2587890625
28069,79.00072479248047
28071,75.75271606445312
28073,84.50740051269531
28075,80.46287536621094
28077,82.93327331542969
28079,79.20069122314453
28081,75.75746154785156
28083,80.1928939819336
28085,81.92843627929688
28087,78.16564178466797
28089,80.75366973876953
28091,84.17650604248047
28093,74.28447723388672
28095,75.97527313232422
28097,76.66792297363281
28099,79.18907165527344
28101,81.07792663574219
28103,78.79191589355469
28105,77.20419311523438
28107,76.07159423828125
28109,85.87491607666016
28111,85.38713073730469
28113,83.41049194335938
28115,75.82070922851562
28117,74.2598876953125
28119,77.31095123291016
28121,81.0514907836914
28123,80.72246551513672
28125,81.6666030883789
28127,81.8739242553711
28129,82.25635528564453
28131,86.31768035888672
28133,79.75021362304688
28135,78.64482116699219
28137,74.58175659179688
28139,74.23104858398438
28141,72.81916046142578
28143,76.09940338134766
28145,75.4443359375
28147,83.71601104736328
28149,81.37752532958984
28151,80.72924041748047
28153,83.55895233154297
28155,76.19051361083984
28157,81.85783386230469
28159,77.32649230957031
28161,77.212646484375
28163,81.34980773925781
29001,60.37006759643555
29003,63.192630767822266
29005,63.59797668457031
29007,64.0289306640625
29009,69.20841979980469
29011,67.2161865234375
29013,65.35398864746094
29015,65.16535186767578
29017,70.30585479736328
29019,64.89447784423828
29021,64.06233978271484
29023,71.50878143310547
29025,62.913047790527344
29027,65.5846939086914
29029,66.85670471191406
29031,70.93527221679688
29033,62.677101135253906
29035,71.50827026367188
29037,65.3191909790039
29039,67.53128051757812
29041,62.50290298461914
29043,68.8061752319336
29045,59.21095657348633
29047,64.08930206298828
29049,63.358036041259766
29051,66.17310333251953
29053,65.11259460449219
29055,67.17886352539062
29057,67.8857192993164
29059,66.56878662109375
29061,62.25331115722656
29063,63.18962860107422
29065,66.970703125
29067,69.65884399414062
29069,73.95106506347656
29071,66.4786605834961
29073,65.89250183105469
29075,62.48324203491211
29077,67.75895690917969
29079,60.42435836791992
29081,60.63428497314453
29083,65.44834899902344
29085,65.90516662597656
29087,63.48731231689453
29089,64.30144500732422
29091,71.2185287475586
29093,68.4706802368164
29095,64.73161315917969
29097,68.61767578125
29099,67.92589569091797
29101,66.56124114990234
29103,60.040428161621094
29105,66.51319885253906
29107,64.91291809082031
29109,68.00054168701172
29111,60.577049255371094
29113,64.35647583007812
29115,60.69514083862305
29117,61.4835090637207
29119,70.36738586425781
29121,61.35188293457031
29123,68.90564727783203
29125,66.5204086303711
29127,62.29209518432617
29129,58.646820068359375
29131,66.63375854492188
29133,74.8480453491211
29135,65.13121795654297
29137,62.537269592285156
29139,64.58280944824219
29141,65.01438903808594
29143,74.9791259765625
29145,69.38636779785156
29147,62.49550247192383
29149,72.26744842529297
29151,66.43478393554688
29153,72.3784408569336
29155,75.2974853515625
29157,68.69207763671875
29159,65.20680236816406
29161,66.61723327636719
29163,63.426963806152344
29165,64.8339614868164
29167,67.1241683959961
29169,66.92353057861328
29171,58.36161422729492
29173,63.378482818603516
29175,62.6178092956543
29177,63.48595428466797
29179,70.02140808105469
29181,71.35462951660156
29183,66.32476043701172
29185,65.91881561279297
29186,68.3261947631836
29187,68.279052734375
29189,66.8087387084961
29195,64.29641723632812
29197,58.64288330078125
29199,58.63401794433594
29201,73.46807098388672
29203,70.11705017089844
29205,60.904232025146484
29207,72.98640441894531
29209,69.82100677490234
29211,59.29192352294922
29213,71.83430480957031
29215,67.04778289794922
29217,66.32623291015625
29219,64.87974548339844
29221,67.92039489746094
29223,71.117919921875
29225,66.59223175048828
29227,61.16510009765625
29229,66.83051300048828
29510,67.0439453125
30001,68.65873718261719
30003,68.77253723144531
30005,60.13051223754883
30007,70.3195571899414
30009,66.11077880859375
30011,58.58736801147461
30013,69.52462768554688
30015,67.66302490234375
30017,60.00041961669922
30019,56.358062744140625
30021,56.826995849609375
30023,68.02582550048828
30025,55.537574768066406
30027,66.86347198486328
30029,65.00379180908203
30031,69.41873931884766
30033,60.22956848144531
30035,68.27696228027344
30037,70.28105163574219
30039,67.78630065917969
30041,61.6455192565918
30043,69.87966918945312
30045,68.40306854248047
30047,68.11270904541016
30049,68.66059112548828
30051,64.36395263671875
30053,64.63922882080078
30055,57.69913101196289
30057,69.7439956665039
30059,67.580078125
30061,67.57715606689453
30063,66.8055648803711
30065,69.03071594238281
30067,68.32795715332031
30069,66.78768157958984
30071,62.233402252197266
30073,70.51763153076172
30075,62.95449447631836
30077,67.94659423828125
30079,57.15025329589844
30081,69.35411834716797
30083,57.59701156616211
30085,57.825050354003906
30087,64.11394500732422
30089,67.5467529296875
30091,56.478973388671875
30093,69.51398468017578
30095,68.87252807617188
30097,70.48136901855469
30099,70.52071380615234
30101,67.20796966552734
30103,67.03670501708984
30105,57.33354187011719
30107,71.61954498291016
30109,54.21342086791992
30111,68.447265625
31001,61.68980407714844
31003,57.011173248291016
31005,60.30066680908203
31007,63.96845626831055
31009,60.80900955200195
31011,58.49374771118164
31013,63.7397575378418
31015,58.052711486816406
31017,61.45549392700195
31019,61.15386199951172
31021,58.94660949707031
31023,60.62653732299805
31025,62.05049514770508
31027,56.28032684326172
31029,65.67525482177734
31031,60.03263473510742
31033,65.44935607910156
31035,61.699520111083984
31037,60.76108932495117
31039,58.97468948364258
31041,60.40803527832031
31043,57.45470428466797
31045,63.90364074707031
31047,62.433162689208984
31049,65.599853515625
31051,56.62295913696289
31053,60.34186553955078
31055,61.34438705444336
31057,66.00579833984375
31059,61.6107063293457
31061,64.235107421875
31063,65.48178100585938
31065,65.72504425048828
31067,63.35121154785156
31069,63.257484436035156
31071,58.33311080932617
31073,63.336971282958984
31075,59.31846237182617
31077,58.92572784423828
31079,61.64262771606445
31081,61.77946090698242
31083,64.54793548583984
31085,64.30874633789062
31087,65.97801208496094
31089,57.86417770385742
31091,58.555335998535156
31093,60.87834167480469
31095,63.07113265991211
31097,62.7440299987793
31099,61.6004753112793
31101,62.70793533325195
31103,60.31637191772461
31105,64.0618667602539
31107,56.65652847290039
31109,62.77334213256836
31111,62.92441940307617
31113,60.32382583618164
31115,59.35334014892578
31117,59.52031326293945
31119,58.44464874267578
31121,61.63084411621094
31123,64.56307983398438
31125,60.28416061401367
31127,63.41203689575195
31129,62.6220703125
31131,62.456661224365234
31133,63.245304107666016
31135,64.29957580566406
31137,62.10323715209961
31139,56.904598236083984
31141,60.09706115722656
31143,61.16792678833008
31145,66.93594360351562
31147,64.03903198242188
31149,59.601531982421875
31151,62.497406005859375
31153,61.922935485839844
31155,61.38666915893555
31157,66.6014404296875
31159,61.63068771362305
31161,60.85456466674805
31163,60.688316345214844
31165,64.75544738769531
31167,59.326316833496094
31169,62.46578598022461
31171,60.337127685546875
31173,57.77829360961914
31175,59.27052307128906
31177,60.21786880493164
31179,57.7453727722168
31181,63.46842575073242
31183,58.10035705566406
31185,61.32328796386719
32001,87.05668640136719
32003,96.28345489501953
32005,81.96307373046875
32007,80.8873519897461
32009,87.92970275878906
32011,82.53253173828125
32013,85.72469329833984
32015,84.11515045166016
32017,87.12447357177734
32019,85.17066192626953
32021,85.60768127441406
32023,86.6639404296875
32027,86.31838989257812
32029,82.61131286621094
32031,84.59625244140625
32033,79.27417755126953
32510,82.6282730102539
33001,71.33485412597656
33003,70.03366088867188
33005,69.72518157958984
33007,65.46896362304688
33009,68.0934066772461
33011,72.54078674316406
33013,71.72833251953125
33015,73.37310028076172
33017,72.3785629272461
33019,69.11575317382812
34001,75.97620391845703
34003,72.15375518798828
34005,75.04517364501953
34007,74.3443374633789
34009,75.81591796875
34011,74.6178970336914
34013,71.90953826904297
34015,73.7205810546875
34017,72.93576049804688
34019,70.02098846435547
34021,72.7593765258789
34023,73.46700286865234
34025,75.08602142333984
34027,68.96430969238281
34029,75.84783935546875
34031,69.81704711914062
34033,72.9718017578125
34035,71.55168151855469
34037,68.17259216308594
34039,72.34326171875
34041,68.78199768066406
35001,78.47827911376953
35003,78.4780502319336
35005,83.8551254272461
35006,78.20696258544922
35007,70.20637512207031
35009,74.59562683105469
35011,80.11087799072266
35013,88.90666961669922
35015,84.88294982910156
35017,86.71424865722656
35019,75.74403381347656
35021,71.16165924072266
35023,92.0562973022461
35025,82.22840118408203
35027,78.33588409423828
35028,70.7083740234375
35029,91.91007232666016
35031,80.44044494628906
35033,71.87115478515625
35035,82.46666717529297
35037,73.51983642578125
35039,73.45441436767578
35041,78.03496551513672
35043,77.43436431884766
35045,82.9247817993164
35047,72.86949920654297
35049,72.37639617919922
35051,85.7251968383789
35053,81.49898529052734
35055,69.61024475097656
35057,73.26289367675781
35059,67.37098693847656
35061,81.59288787841797
36001,67.80390167236328
36003,60.53800964355469
36005,73.31285858154297
36007,64.26712036132812
36009,59.030574798583984
36011,63.49290466308594
36013,59.83770751953125
36015,65.32975006103516
36017,63.464508056640625
36019,64.71815490722656
36021,69.68035125732422
36023,62.4541015625
36025,62.926631927490234
36027,70.86708068847656
36029,60.85063171386719
36031,62.28451919555664
36033,61.605228424072266
36035,64.9860610961914
36037,60.21644973754883
36039,66.12308502197266
36041,60.24924087524414
36043,62.35997772216797
36045,61.86552810668945
36047,73.4124755859375
36049,61.117408752441406
36051,61.43431854248047
36053,63.84498977661133
36055,61.9351806640625
36057,67.61100006103516
36059,73.91278839111328
36061,73.0185546875
36063,60.329010009765625
36065,64.58139038085938
36067,64.43699645996094
36069,62.08631134033203
36071,69.49752044677734
36073,61.12285232543945
36075,64.09612274169922
36077,63.859066009521484
36079,70.77154541015625
36081,73.68904876708984
36083,68.41143798828125
36085,73.54570007324219
36087,71.39237213134766
36089,62.5217399597168
36091,67.64877319335938
36093,67.44512939453125
36095,64.89585876464844
36097,63.72628402709961
36099,63.99224853515625
36101,62.955101013183594
36103,73.51441192626953
36105,64.93885803222656
36107,64.56353759765625
36109,63.641639709472656
36111,67.10199737548828
36113,65.16429138183594
36115,69.25679779052734
36117,62.523406982421875
36119,72.47018432617188
36121,58.276649475097656
36123,62.98137664794922
37001,76.96782684326172
37003,77.8266830444336
37005,69.66219329833984
37007,77.41328430175781
37009,67.43107604980469
37011,65.98257446289062
37013,78.90824890136719
37015,78.0765151977539
37017,77.74317169189453
37019,76.87923431396484
37021,71.11964416503906
37023,77.38031768798828
37025,77.08924865722656
37027,76.79889678955078
37029,76.0125732421875
37031,78.02738952636719
37033,77.8130874633789
37035,78.62361907958984
37037,77.26007080078125
37039,71.3943099975586
37041,77.15921783447266
37043,70.85487365722656
37045,79.7633056640625
37047,77.47636413574219
37049,78.38187408447266
37051,79.0458755493164
37053,75.36308288574219
37055,76.53368377685547
37057,74.77963256835938
37059,76.61205291748047
37061,76.81719970703125
37063,78.56280517578125
37065,79.52154541015625
37067,75.52012634277344
37069,77.75128173828125
37071,80.161376953125
37073,76.66163635253906
37075,68.42060852050781
37077,78.50850677490234
37079,78.93548583984375
37081,75.26361083984375
37083,78.41781616210938
37085,78.4246826171875
37087,65.35721588134766
37089,72.86984252929688
37091,76.94247436523438
37093,78.71483612060547
37095,78.416015625
37097,78.0154037475586
37099,68.0155258178711
37101,77.15479278564453
37103,77.73644256591797
37105,77.9368667602539
37107,78.03678894042969
37109,79.43997192382812
37111,77.0316390991211
37113,69.82557678222656
37115,69.94830322265625
37117,79.26957702636719
37119,79.2623062133789
37121,67.81253051757812
37123,74.90986633300781
37125,76.54843139648438
37127,78.57684326171875
37129,77.140380859375
37131,77.573974609375
37133,77.01445007324219
37135,77.82471466064453
37137,78.14595031738281
37139,76.3268051147461
37141,76.65882873535156
37143,76.90392303466797
37145,78.30177307128906
37147,79.4144058227539
37149,77.522705078125
37151,74.30606079101562
37153,77.2652587890625
37155,79.26516723632812
37157,76.6344985961914
37159,76.3671646118164
37161,78.8785171508789
37163,77.4959945678711
37165,78.98101806640625
37167,75.67192840576172
37169,75.68901824951172
37171,76.07771301269531
37173,65.982666015625
37175,71.31714630126953
37177,77.75392150878906
37179,78.2090072631836
37181,78.55797576904297
37183,77.55464172363281
37185,78.5471420288086
37187,78.65435791015625
37189,67.38748168945312
37191,77.60297393798828
37193,76.77459716796875
37195,78.60359954833984
37197,77.050537109375
37199,68.02056884765625
38001,55.32607650756836
38003,51.696067810058594
38005,52.140113830566406
38007,53.938934326171875
38009,49.01259994506836
38011,55.306060791015625
38013,48.91115188598633
38015,51.879859924316406
38017,52.16995620727539
38019,47.83097457885742
38021,50.57371520996094
38023,52.63665008544922
38025,53.16357421875
38027,52.07884216308594
38029,53.307159423828125
38031,52.59518051147461
38033,53.89106750488281
38035,49.640018463134766
38037,55.406150817871094
38039,50.50019836425781
38041,54.593631744384766
38043,50.413326263427734
38045,50.828128814697266
38047,48.95030212402344
38049,51.62677764892578
38051,47.766143798828125
38053,52.61841583251953
38055,50.47299575805664
38057,51.78054428100586
38059,53.89885711669922
38061,49.350860595703125
38063,48.78321838378906
38065,51.143638610839844
38067,48.50388717651367
38069,52.627193450927734
38071,49.441898345947266
38073,53.21719741821289
38075,47.721397399902344
38077,54.33369064331055
38079,49.749794006347656
38081,53.27466583251953
38083,51.35195541381836
38085,57.86958694458008
38087,54.78485107421875
38089,54.177818298339844
38091,49.9969367980957
38093,51.155128479003906
38095,50.237674713134766
38097,50.092018127441406
38099,48.42943572998047
38101,48.820804595947266
38103,52.71480941772461
38105,52.23114776611328
39001,68.65680694580078
39003,63.884490966796875
39005,62.34709548950195
39007,62.7033576965332
39009,68.1383056640625
39011,63.5070915222168
39013,64.42221069335938
39015,68.38288879394531
39017,67.78304290771484
39019,63.588809967041016
39021,62.909324645996094
39023,64.22218322753906
39025,68.35359191894531
39027,66.34485626220703
39029,63.176048278808594
39031,64.49614715576172
39033,62.77073287963867
39035,62.82448959350586
39037,63.77412033081055
39039,63.08299255371094
39041,64.15599060058594
39043,62.68171310424805
39045,65.9234848022461
39047,66.1048355102539
39049,65.60567474365234
39051,63.19025421142578
39053,70.44998168945312
39055,61.9828987121582
39057,65.16220092773438
39059,64.74270629882812
39061,68.56555938720703
39063,63.471229553222656
39065,63.49675369262695
39067,64.17603302001953
39069,63.83476257324219
39071,67.38392639160156
39073,66.56388854980469
39075,63.479103088378906
39077,62.34711456298828
39079,68.74552917480469
39081,64.36863708496094
39083,63.008338928222656
39085,63.27740478515625
39087,69.97836303710938
39089,64.60459899902344
39091,62.25996017456055
39093,62.344482421875
39095,63.94742965698242
39097,64.9070816040039
39099,62.74567794799805
39101,63.424686431884766
39103,62.33045959472656
39105,69.53703308105469
39107,63.61130905151367
39109,64.60847473144531
39111,65.37527465820312
39113,66.16278076171875
39115,66.67529296875
39117,62.59235382080078
39119,65.73279571533203
39121,65.82019805908203
39123,63.092742919921875
39125,63.367523193359375
39127,66.03450012207031
39129,66.9457015991211
39131,68.12701416015625
39133,62.95476150512695
39135,65.51486206054688
39137,63.92395782470703
39139,62.31574630737305
39141,67.57725524902344
39143,63.018638610839844
39145,69.060302734375
39147,62.85741424560547
39149,62.85899353027344
39151,63.66469955444336
39153,63.33502197265625
39155,62.86497116088867
39157,64.18299865722656
39159,63.47043228149414
39161,63.6046142578125
39163,67.80567932128906
39165,67.13007354736328
39167,67.93408203125
39169,62.86610794067383
39171,61.4600830078125
39173,63.42372131347656
39175,63.56501007080078
40001,71.93431091308594
40003,71.35250091552734
40005,76.34447479248047
40007,74.1016616821289
40009,75.64164733886719
40011,73.1565170288086
40013,76.73553466796875
40015,74.57911682128906
40017,74.3608627319336
40019,74.83491516113281
40021,72.3864517211914
40023,76.51884460449219
40025,70.24813079833984
40027,74.58020782470703
40029,75.89450073242188
40031,76.9153060913086
40033,78.28118133544922
40035,69.58131408691406
40037,73.97798156738281
40039,73.62107849121094
40041,70.43085479736328
40043,72.43535614013672
40045,73.78079986572266
40047,71.9306640625
40049,74.1374282836914
40051,74.78730773925781
40053,71.09432220458984
40055,76.82786560058594
40057,77.95091247558594
40059,72.43687438964844
40061,74.95928955078125
40063,75.05122375488281
40065,78.95523834228516
40067,76.55126953125
40069,74.7983169555664
40071,71.14127349853516
40073,74.09225463867188
40075,76.46177673339844
40077,74.36587524414062
40079,74.27626037597656
40081,74.7193603515625
40083,74.22692108154297
40085,76.35652923583984
40087,74.54895782470703
40089,75.42854309082031
40091,74.9500961303711
40093,72.22528839111328
40095,76.14431762695312
40097,71.84406280517578
40099,73.3411865234375
40101,74.55968475341797
40103,72.42109680175781
40105,69.81976318359375
40107,74.69432830810547
40109,74.8465576171875
40111,74.50174713134766
40113,71.49418640136719
40115,69.86344909667969
40117,73.19709014892578
40119,73.47034454345703
40121,75.40034484863281
40123,73.73973083496094
40125,74.75626373291016
40127,74.90514373779297
40129,74.78448486328125
40131,72.40229034423828
40133,74.7025375366211
40135,74.55486297607422
40137,75.00921630859375
40139,75.92597198486328
40141,79.91902923583984
40143,73.78984832763672
40145,73.94287872314453
40147,70.98345947265625
40149,74.20845794677734
40151,71.48715209960938
40153,72.02506256103516
41001,79.61715698242188
41003,78.28668212890625
41005,78.8053207397461
41007,71.40034484863281
41009,76.47246551513672
41011,80.42255401611328
41013,86.47771453857422
41015,84.67929077148438
41017,83.16950225830078
41019,84.298828125
41021,81.7410888671875
41023,83.09176635742188
41025,84.58277130126953
41027,77.49742126464844
41029,86.84208679199219
41031,84.2223129272461
41033,86.22957611083984
41035,84.43989562988281
41037,84.85208892822266
41039,80.86067199707031
41041,72.14170837402344
41043,79.74158477783203
41045,83.54545593261719
41047,77.64286041259766
41049,80.6677474975586
41051,78.32659149169922
41053,76.87699127197266
41055,82.33857727050781
41057,71.72274780273438
41059,79.50466918945312
41061,77.81990051269531
41063,75.96187591552734
41065,82.14635467529297
41067,76.73446655273438
41069,84.82227325439453
41071,75.54613494873047
42001,69.96111297607422
42003,64.66387176513672
42005,62.650333404541016
42007,63.803714752197266
42009,66.12102508544922
42011,69.33171844482422
42013,63.986209869384766
42015,64.50980377197266
42017,70.39579010009766
42019,61.97505569458008
42021,61.07771682739258
42023,62.09688186645508
42025,63.23240280151367
42027,64.18736267089844
42029,70.48210144042969
42031,61.29819107055664
42033,62.19976043701172
42035,64.52762603759766
42037,65.94834899902344
42039,60.89435577392578
42041,69.6719741821289
42043,68.96265411376953
42045,71.75589752197266
42047,61.238319396972656
42049,61.39399719238281
42051,62.92852020263672
42053,60.354679107666016
42055,69.19837188720703
42057,68.84138488769531
42059,63.834678649902344
42061,66.64816284179688
42063,62.44038009643555
42065,61.090824127197266
42067,67.63182830810547
42069,62.47298049926758
42071,69.76643371582031
42073,62.358543395996094
42075,68.74935150146484
42077,68.49149322509766
42079,62.67864990234375
42081,65.77084350585938
42083,60.56913375854492
42085,61.77900314331055
42087,66.60486602783203
42089,63.6790657043457
42091,71.0020523071289
42093,68.0008316040039
42095,68.1410903930664
42097,67.51287841796875
42099,68.24945068359375
42101,72.76993560791016
42103,65.12808227539062
42105,61.75634765625
42107,65.76946258544922
42109,67.53742980957031
42111,61.19265365600586
42113,61.41903305053711
42115,63.8377571105957
42117,63.93596649169922
42119,67.05032348632812
42121,61.14689636230469
42123,59.284942626953125
42125,64.27174377441406
42127,63.973270416259766
42129,63.48854446411133
42131,63.41845703125
42133,70.11548614501953
44001,73.87724304199219
44003,74.52570343017578
44005,74.0005111694336
44007,74.41505432128906
44009,74.58831787109375
45001,79.10787200927734
45003,80.8869857788086
45005,81.51302337646484
45007,78.78411865234375
45009,80.1288070678711
45011,81.15006256103516
45013,81.99679565429688
45015,80.6739273071289
45017,80.57976531982422
45019,80.71477508544922
45021,79.9169921875
45023,79.42115783691406
45025,78.76293182373047
45027,79.93082427978516
45029,81.14299011230469
45031,79.77777099609375
45033,79.99510192871094
45035,80.64422607421875
45037,79.81446838378906
45039,79.48292541503906
45041,80.5167007446289
45043,78.97074127197266
45045,77.69317626953125
45047,79.26471710205078
45049,81.835205078125
45051,78.39337158203125
45053,82.73436737060547
45055,79.25482940673828
45057,78.80132293701172
45059,78.7579116821289
45061,79.51509857177734
45063,80.85067749023438
45065,79.77577209472656
45067,80.08122253417969
45069,79.61962890625
45071,80.22406768798828
45073,76.35961151123047
45075,80.4473876953125
45077,77.68277740478516
45079,80.68701934814453
45081,80.03290557861328
45083,78.56753540039062
45085,79.73192596435547
45087,79.58094024658203
45089,80.39453125
45091,80.11349487304688
46003,55.488460540771484
46005,54.222652435302734
46007,59.182369232177734
46009,55.84602737426758
46011,51.809226989746094
46013,51.714263916015625
46015,56.96561813354492
46017,56.12270736694336
46019,60.102630615234375
46021,53.59457778930664
46023,57.07746505737305
46025,52.69816970825195
46027,55.98862838745117
46029,51.758018493652344
46031,58.71930694580078
46033,60.96012878417969
46035,54.79401779174805
46037,52.66568374633789
46039,50.94236373901367
46041,59.485103607177734
46043,55.59649658203125
46045,49.978759765625
46047,64.44945526123047
46049,51.50477981567383
46051,52.80965805053711
46053,57.82262420654297
46055,57.84712219238281
46057,51.874568939208984
46059,53.436248779296875
46061,54.54136276245117
46063,57.463687896728516
46065,58.627967834472656
46067,54.8626823425293
46069,54.708274841308594
46071,58.23883819580078
46073,54.27329635620117
46075,58.77894592285156
46077,52.84196853637695
46079,53.14671325683594
46081,56.45098876953125
46083,54.67717361450195
46085,58.393836975097656
46087,54.7945442199707
46089,48.52073669433594
46091,52.366004943847656
46093,59.570343017578125
46095,59.73930740356445
46097,54.06697463989258
46099,54.681480407714844
46101,52.40882873535156
46103,58.47631072998047
46105,56.7241096496582
46107,55.37078857421875
46109,54.508663177490234
46111,54.833282470703125
46113,62.161678314208984
46115,52.87363052368164
46117,59.48508071899414
46119,58.41583251953125
46121,60.053863525390625
46123,59.74251937866211
46125,55.077880859375
46127,55.97100830078125
46129,54.324825286865234
46135,55.57805633544922
46137,58.25413513183594
47001,69.93800354003906
47003,72.66069793701172
47005,73.11872100830078
47007,69.12516021728516
47009,71.56224822998047
47011,73.86497497558594
47013,67.60903930664062
47015,71.35674285888672
47017,73.3858413696289
47019,69.24897766113281
47021,72.3719482421875
47023,73.91989135742188
47025,68.56106567382812
47027,72.14794158935547
47029,72.0484848022461
47031,71.09306335449219
47033,75.66924285888672
47035,66.84239196777344
47037,72.52558898925781
47039,74.02305603027344
47041,71.69743347167969
47043,71.90794372558594
47045,75.61373901367188
47047,74.99190521240234
47049,67.78446197509766
47051,71.62621307373047
47053,74.94499969482422
47055,71.83512878417969
47057,70.91983795166016
47059,71.95169067382812
47061,67.8592758178711
47063,71.9651870727539
47065,73.10350036621094
47067,69.56658935546875
47069,74.41266632080078
47071,73.0224380493164
47073,70.90293884277344
47075,75.68467712402344
47077,73.71363067626953
47079,73.04547882080078
47081,72.21337890625
47083,72.0523452758789
47085,72.57138061523438
47087,72.09320831298828
47089,72.81060791015625
47091,68.01256561279297
47093,71.9720230102539
47095,75.79226684570312
47097,75.54122161865234
47099,71.64249420166016
47101,71.47703552246094
47103,72.43925476074219
47105,72.21902465820312
47107,73.7763900756836
47109,73.33076477050781
47111,71.76004028320312
47113,74.93753051757812
47115,70.51316833496094
47117,71.9801254272461
47119,71.1148452758789
47121,73.60033416748047
47123,71.99612426757812
47125,71.64602661132812
47127,72.12013244628906
47129,68.47844696044922
47131,75.06983184814453
47133,70.0215072631836
47135,73.6039047241211
47137,70.24102020263672
47139,72.81303405761719
47141,69.83283996582031
47143,71.36455535888672
47145,71.9220962524414
47147,71.75025177001953
47149,72.43299102783203
47151,67.74212646484375
47153,69.01678466796875
47155,70.32158660888672
47157,75.49803161621094
47159,72.30329895019531
47161,72.13823699951172
47163,70.97767639160156
47165,72.28709411621094
47167,75.535888671875
47169,72.69696807861328
47171,68.2255859375
47173,70.1682357788086
47175,68.66338348388672
47177,71.19246673583984
47179,71.61998748779297
47181,71.92704772949219
47183,73.96222686767578
47185,69.95158386230469
47187,71.40177917480469
47189,72.17559814453125
48001,81.61736297607422
48003,82.63053894042969
48005,80.91053771972656
48007,86.52165985107422
48009,79.31183624267578
48011,75.13928985595703
48013,88.31521606445312
48015,87.01114654541016
48017,76.67726135253906
48019,88.23755645751953
48021,87.67659759521484
48023,79.0224609375
48025,88.36624908447266
48027,85.96092987060547
48029,88.68590545654297
48031,85.30718231201172
48033,82.1479263305664
48035,83.01737976074219
48037,79.10285949707031
48039,85.30686950683594
48041,86.79461669921875
48043,85.87000274658203
48045,75.93798065185547
48047,88.56243896484375
48049,83.99750518798828
48051,87.29618835449219
48053,84.77842712402344
48055,87.23153686523438
48057,86.40422821044922
48059,82.1872329711914
48061,85.79771423339844
48063,78.95872497558594
48065,74.67437744140625
48067,80.0765380859375
48069,73.09697723388672
48071,84.83050537109375
48073,79.98295593261719
48075,78.20626831054688
48077,78.59465789794922
48079,78.1108627319336
48081,82.90299987792969
48083,84.03253173828125
48085,79.47914123535156
48087,76.85428619384766
48089,87.8705062866211
48091,87.0719985961914
48093,83.27545166015625
48095,84.90544891357422
48097,77.97074890136719
48099,84.38719940185547
48101,78.46143341064453
48103,87.24784851074219
48105,84.97999572753906
48107,76.8978042602539
48109,85.1197738647461
48111,70.71501159667969
48113,82.21585845947266
48115,81.12240600585938
48117,71.87606048583984
48119,77.33737182617188
48121,81.52037048339844
48123,87.94570922851562
