GEOID,tmax
27011,27.360781249999995
27013,32.65644946808511
27015,32.807328125000005
27017,26.29148015202702
27019,29.69374999999999
27021,26.442235294117662
27023,30.135880160550464
27025,28.48241693037975
27027,20.309519230769222
27029,25.88920454545456
27031,26.459423159246573
27033,32.023882004310344
27035,26.161192602040817
27037,30.574248231132074
27039,33.49809027777778
27041,26.386466346153842
27043,32.738909040178584
27045,31.820599724264707
27047,33.42078125
27049,32.42285610465117
27051,25.37083333333334
27053,28.85978860294117
27055,30.183154296875014
27057,27.355390625000002
27059,27.198457278481023
27061,24.40189338235293
27063,31.68120814732142
27065,26.047656249999996
27067,29.10024038461539
27069,15.988199626865669
27071,25.044874671628722
27073,30.54903327338129
27075,26.353959382871555
27077,25.592011718749987
27079,31.38828125000001
27081,33.05828125000001
27083,32.76776523109243
27085,30.45328480113636
27087,24.40395132211539
27089,19.16243972551928
27091,32.53390624999998
27093,29.01455592105263
27095,26.005337252475258
27097,26.332743902439017
27099,33.88035714285714
27101,32.12760416666667
27103,32.569442246835436
27105,31.47855747767858
27107,19.667575431034475
27109,33.07528782894737
27111,25.33650914634146
27113,21.681236172566376
27115,26.836542968750006
27117,32.754340277777786
27119,19.579498922413787
27121,27.34390625
27123,29.291666666666668
27125,21.590451388888884
27127,32.215952797202796
27129,31.308429538216537
27131,31.587667410714296
27133,32.18984375
27135,21.34395799512986
27137,25.26893610421833
27139,30.186171875
27141,27.326819349315063
27143,31.596826675257727
27145,27.2041015625
27147,33.00138888888888
27149,26.90073242187501
27151,28.643031754032254
27153,26.56543674698795
27155,24.853227219626163
27157,32.92976017441862
27159,27.13051167582418
27161,32.327343750000004
27163,29.814568661971816
27165,32.842243303571436
27167,21.98671875
27169,31.33461538461537
27171,28.405580357142856
27173,32.03946572580644
28001,81.86584134615384
28003,69.264921875
28005,80.02445231958764
28007,79.07792613636363
28009,68.93826844262296
28011,73.34235448473281
28013,76.35754915730334
28015,77.93074127906978
28017,76.81353490259741
28019,78.53281250000002
28021,81.28424657534246
28023,78.90898437500002
28025,78.32447916666668
28027,69.60664062499998
28029,80.10559895833339
28031,79.68617995689655
28033,65.48433277027027
28035,80.10942622950822
28037,80.64836881868132
28039,78.98896484375
28041,79.48136513157894
28043,76.58113839285713
28045,78.00398327464788
28047,78.53641387195125
28049,80.39423749999999
28051,79.34114583333331
28053,79.58214285714284
28055,80.47505122950822
28057,74.29062499999999
28059,77.88304227941177
28061,79.28597039473685
28063,81.35976027397257
28065,79.31745233050846
28067,80.08760618932037
28069,78.25732142857146
28071,72.81732336956523
28073,79.54227195945944
28075,78.26178977272724
28077,79.56693097014924
28079,79.34861328125
28081,74.48092350746266
28083,77.40259831460675
28085,79.59289607558136
28087,78.06836993243243
28089,80.11939338235294
28091,79.43697183098591
28093,68.53729363207547
28095,76.71410550458714
28097,77.86678340517243
28099,78.89931640625
28101,78.93671875000005
28103,78.56400568181822
28105,78.9826026119403
28107,71.15689338235292
28109,79.0115489130435
28111,80.22631671348316
28113,79.32056361607142
28115,74.5358482142857
28117,71.85658299180328
28119,71.00816271551724
28121,79.7861019736842
28123,79.24010989010988
28125,80.18384533898305
28127,79.54531249999998
28129,79.45039062500001
28131,79.6441761363636
28133,76.24549278846153
28135,74.35625
28137,68.13146306818183
28139,70.01450264084508
28141,70.53355876865675
28143,66.42004841549293
28145,72.59893092105264
28147,78.96484375
28149,80.96959918478261
28151,77.92012392241378
28153,79.52694052419353
28155,77.8700307377049
28157,81.1505055147059
28159,78.87229959239134
28161,74.86665933098593
28163,80.24357377819548
29001,43.54793956043956
29003,44.420263671874984
29005,41.5614300271739
29007,47.85453539823009
29009,59.10618379237285
29011,55.223148777173925
29013,51.734934701492556
29015,52.6363901869159
29017,48.767794117647064
29019,49.40026041666668
29021,45.34993003731341
29023,53.03722956730768
29025,45.73267045454544
29027,48.97934160305345
29029,52.35565542035396
29031,48.819677197802186
29033,46.874289772727266
29035,50.8643485915493
29037,49.47309966216216
29039,54.96369724025971
29041,47.373194159836075
29043,54.274634740259735
29045,43.437444852941184
29047,46.586039959016375
29049,45.68504464285715
29051,50.50513392857143
29053,51.026083096590895
29055,48.986308262711844
29057,55.72215909090909
29059,53.02115234375001
29061,45.27739701704545
29063,45.12765858208956
29065,49.14695652173914
29067,51.644779829545456
29069,55.45729166666666
29071,48.39083406690142
29073,49.06127996575343
29075,44.862561677631575
29077,54.36834821428571
29079,44.56517857142858
29081,44.692394111570245
29083,51.922355769230805
29085,53.7538722826087
29087,43.44687499999999
29089,49.726731418918924
29091,50.40812043795621
29093,48.200937500000016
29095,47.70078125000003
29097,57.15191964285714
29099,47.963556985294105
29101,49.56647949218749
29103,44.29921875000001
29105,51.6253804347826
29107,47.69124381188115
29109,56.92276785714286
29111,44.78407451923077
29113,47.541259765625
29115,45.20092821782178
29117,45.66837993421052
29119,60.741225961538454
29121,45.426425
29123,48.18392857142857
29125,50.24691133720928
29127,46.0178420608108
29129,43.33587500000001
29131,51.328753396739124
29133,52.73325892857144
29135,51.05915178571431
29137,47.18411458333332
29139,48.052172256097556
29141,51.936436170212794
29143,53.287308372641526
29145,59.092086693548374
29147,43.50046984265733
29149,51.0546875
29151,49.769346005154645
29153,52.311423938679226
29155,55.95158305921053
29157,47.884855769230775
29159,50.734699292452824
29161,50.15787146226413
29163,46.96996681415929
29165,46.27970861486485
29167,54.30664062499999
29169,50.94346590909089
29171,42.245170454545445
29173,46.80149456521741
29175,47.64495481927711
29177,46.44746093749999
29179,49.05921875000001
29181,53.002269736842116
29183,48.096822331460665
29185,53.85875000000002
29186,47.72224025974025
29187,47.5943359375
29189,48.2272675304878
29195,49.01248708677687
29197,42.46896875
29199,42.98479003906248
29201,50.622372159090915
29203,49.512965838509324
29205,45.85260416666667
29207,51.350576331967204
29209,56.80677083333335
29211,43.48393554687499
29213,54.70042613636364
29215,49.868750000000006
29217,53.67637195121952
29219,47.95126953124999
29221,48.02635869565217
29223,50.13353924418605
29225,52.27977061170211
29227,44.756781914893615
29229,51.006930693069314
29510,48.465624999999996
30001,23.477080015923523
30003,36.1843132267442
30005,20.421225307642477
30007,29.59511443661972
30009,32.88076923076925
30011,32.67254695595855
30013,34.02060007668715
30015,33.41305055278173
30017,25.299515248493954
30019,14.720896899606307
30021,21.336898761520736
30023,27.384664818548377
30025,26.99847027972028
30027,33.19258067144718
30029,31.55300493421052
30031,26.726257456616047
30033,24.851708808523416
30035,31.208384762118484
30037,36.472078804347845
30039,30.34782086120401
30041,25.76708333333334
30043,29.197579763985996
30045,33.72377096036589
30047,31.962734375000025
30049,32.69853690864601
30051,29.379069368131862
30053,30.921121651785683
30055,17.9910272606383
30057,24.683410743134083
30059,31.02494352409637
30061,29.51100260416666
30063,31.798345588235325
30065,34.54315229668677
30067,27.280331070696747
30069,29.100804924242436
30071,19.837617734122706
30073,33.45909539473684
30075,35.333682089222634
30077,31.784363731971176
30079,21.50697525597269
30081,28.58075619103773
30083,19.63999502652521
30085,17.341675145348827
30087,29.33490484429067
30089,30.823977272727294
30091,17.74330357142857
30093,27.39796250000001
30095,34.38500913149351
30097,33.49543346774194
30099,34.671566310975614
30101,29.5838032472067
30103,29.477960526315794
30105,15.177942098662198
30107,34.84701216603053
30109,24.281326687116565
30111,34.47543556415929
31001,30.18374999999999
31003,30.212053571428566
31005,32.26283482142857
31007,35.94255371093748
31009,28.381040736607154
31011,29.810765481651366
31013,32.91184612771739
31015,32.7683933423913
31017,29.61235795454545
31019,28.744438733552627
31021,33.80865384615385
31023,31.5022772606383
31025,36.02806919642857
31027,31.122972328244295
31029,39.95937500000002
31031,29.60283692384768
31033,35.5689630681818
31035,31.309943181818188
31037,31.612756529850746
31039,32.481960227272715
31041,28.329389705882413
31043,32.69046875
31045,33.56943749999999
31047,29.533633306962024
31049,37.052455357142854
31051,31.892431006493517
31053,33.04232486263736
31055,35.02007472826087
31057,42.70332031250001
31059,32.18963068181817
31061,30.456161221590904
31063,33.13752840909091
31065,33.00609654017857
31067,35.21490384615383
31069,33.424249999999994
31071,28.629314630681815
31073,30.955614098837202
31075,30.73936491935485
31077,28.98409090909089
31079,29.530624999999997
31081,30.502936746987963
31083,31.00076349431818
31085,36.37439903846155
31087,39.20577566964285
31089,30.826198948019776
31091,29.458454241071422
31093,29.173437499999988
31095,34.37927911931817
31097,36.89263392857141
31099,29.42182233146066
31101,34.62368421052632
31103,31.805072115384625
31105,36.4337890625
31107,30.836762640449457
31109,33.51587357954545
31111,31.590967793367355
31113,28.859801136363632
31115,28.377468039772722
31117,30.257077205882347
31119,30.53462357954546
31121,30.175020559210537
31123,33.69946546052631
31125,30.026977848101254
31127,39.44445633561642
31129,32.822176846590914
31131,36.84109042553191
31133,38.26676136363638
31135,37.01153665413534
31137,29.745685369318185
31139,30.582812500000006
31141,30.714884868421034
31143,30.848261443661972
31145,35.846499399038464
31147,41.35274849397591
31149,30.158336568322976
31151,32.74474431818182
31153,35.57370923913043
31155,33.26562499999999
31157,36.78137555803572
31159,31.83700284090908
31161,31.14260110294119
31163,28.382262073863636
31165,36.27638888888891
31167,31.305859374999997
31169,33.7490234375
31171,28.533468191964285
31173,32.91366637323944
31175,28.221022727272718
31177,34.44879261363637
31179,31.377633928571427
31181,31.371230468749996
31183,29.32700639204546
31185,31.259801136363627
32001,42.25703625160052
32003,53.057846261884244
32005,40.397698102678575
32007,30.84719751092097
32009,39.27896634615382
32011,34.429055175781244
32013,36.455745806709324
32015,37.69280133928569
32017,45.34843558282214
32019,42.52937600482313
32021,39.946775377516786
32023,41.19586410142346
32027,39.48661958204337
32029,40.36584821428571
32031,35.86709275745909
32033,33.3925180288462
32510,41.15213068181819
33001,44.098062500000005
33003,42.382899305555554
33005,45.72613407258068
33007,39.0069145698052
33009,40.322736515410945
33011,46.9083690068493
33013,45.17898089171976
33015,49.16994565217393
33017,47.104969262295086
33019,43.65417837078651
34001,56.67370689655175
34003,52.58416940789473
34005,54.96449519230767
34007,54.83281250000001
34009,57.632031250000004
34011,56.62431640625
34013,52.58950892857143
34015,55.165182783018864
34017,53.65765625
34019,51.00002200704225
34021,53.26001838235295
34023,53.60937499999999
34025,53.800760690789474
34027,50.0695625
34029,54.99577487244902
34031,50.37840909090908
34033,55.786177884615384
34035,52.54082446808511
34037,48.670680147058825
34039,53.23203125
34041,49.37248975409836
35001,49.77866847826088
35003,46.81048909023664
35005,63.40539484797297
35006,45.80769009216589
35007,46.259230025773206
35009,60.23079128440367
35011,60.388322368421036
35013,62.72848247232475
35015,67.94793781725889
35017,53.503237193520114
35019,55.967420287810434
35021,57.582410714285764
35023,59.67698392116184
35025,67.15341938405794
35027,54.190251833100604
35028,41.706433823529416
35029,61.17719624125877
35031,43.90589687120292
35033,46.63680428832119
35035,59.33324090063755
35037,60.39825301204819
35039,38.780817819148915
35041,61.97353571428573
35043,44.93235831809873
35045,43.970131994584825
35047,52.87208215796894
35049,46.16541193181818
35051,56.10166861205437
35053,52.17184772843947
35055,37.23599347014926
35057,48.848589939024386
35059,56.278709571678334
35061,52.36553819444443
36001,46.08902698863636
36003,39.00434782608696
36005,53.290625
36007,41.023592458677705
36009,40.858318661971815
36011,40.84820033482144
36013,42.49194578729281
36015,40.399510261194024
36017,39.65746173469387
36019,35.46025892857142
36021,47.90843750000001
36023,38.88469503012049
36025,40.26269778481012
36027,49.475729166666646
36029,43.223087284482766
36031,38.898601434426254
36033,36.94578125000001
36035,43.72310267857142
36037,41.05921052631578
36039,43.80645443925234
36041,40.66687395484951
36043,40.124257812499984
36045,39.94649597772277
36047,53.42421875000001
36049,37.91722400700933
36051,39.94455915178572
36053,39.42841705607477
36055,42.29613797169814
36057,45.329863556338026
36059,53.193168604651184
36061,53.47625000000001
36063,44.67047794117647
36065,40.8368346291866
36067,40.703506679389314
36069,40.024916294642864
36071,49.28218283582089
36073,43.07102272727273
36075,41.31136029411765
36077,40.35784056886228
36079,50.06644531250001
36081,53.519140625
36083,46.75488636363635
36085,53.3328125
36087,51.37977941176471
36089,38.30198355263159
36091,46.379368156934305
36093,46.16897321428571
36095,42.40693264563107
36097,39.28058894230769
36099,41.50343749999998
36101,38.77617694805193
36103,53.65137500000001
36105,43.854248046875
36107,40.73683035714285
36109,39.80612980769232
36111,45.675856050531934
36113,43.5937699044586
36115,45.85277652877697
36117,42.72996055825243
36119,51.81218750000001
36121,38.897728737113404
36123,39.63514150943396
37001,61.23131696428571
37003,61.24073932926829
37005,56.705222039473696
37007,70.5737890625
37009,54.72159090909091
37011,54.87716346153847
37013,65.40029069767442
37015,62.67226562499999
37017,67.07863372093026
37019,68.45850554435486
37021,57.94922680412371
37023,61.22313701923075
37025,66.38891509433962
37027,60.518750000000004
37029,62.514797794117655
37031,67.87713815789473
37033,58.94441964285714
37035,63.03546080508476
37037,63.79146521226414
37039,63.47485795454545
37041,62.452343750000004
37043,61.73967633928572
37045,63.97229910714286
37047,67.19048913043484
37049,68.53754222972974
37051,66.32613636363637
37053,62.60039062500001
37055,63.08237028301889
37057,62.61472426470588
37059,61.319960937500014
37061,69.191825
37063,61.57435461956521
37065,63.897950487012956
37067,59.75293961864407
37069,62.14499143835617
37071,65.23863636363635
37073,62.50988520408165
37075,59.56250000000001
37077,60.59117187500001
37079,66.6848046875
37081,60.66552734375
37083,62.327036830357144
37085,65.08410866477276
37087,55.13126905487806
37089,59.18664772727273
37091,62.44062500000002
37093,67.53016183035713
37095,63.86888020833333
37097,62.486077949438204
37099,56.892936643835625
37101,64.35769432773108
37103,69.68368303571432
37105,65.14153963414635
37107,68.4115625
37109,63.990513392857125
37111,60.29268465909091
37113,58.95152138157895
37115,57.897127757352926
37117,63.498052884615376
37119,66.59855617088606
37121,56.400505514705884
37123,67.61423141891892
37125,66.91578124999998
37127,63.16006944444447
37129,69.42613146551724
37131,62.15694444444445
37133,70.2522135416667
37135,61.04391163793101
37137,66.93042279411765
37139,62.45656250000002
37141,69.77690548780487
37143,62.449753289473676
37145,59.31499999999998
37147,65.91127929687501
37149,62.5390625
37151,63.94233993902441
37153,69.90312499999997
37155,67.63276785714282
37157,58.857435344827564
37159,63.977946993670884
37161,62.738448660714276
37163,67.02794251824818
37165,69.57921875
37167,67.69515360169491
37169,59.02270089285716
37171,59.512437499999976
37173,56.719333584337356
37175,58.49977678571428
37177,62.84025423728815
37179,69.200103021978
37181,60.968009868421035
37183,62.77852783203127
37185,61.37634615384614
37187,63.05639204545455
37189,55.031178977272724
37191,66.56751143292686
37193,59.65558628318586
37195,64.69045454545451
37197,60.03846153846154
37199,56.24434840425532
38001,31.46838727678574
38003,14.813348696043155
38005,16.673532557034235
38007,25.45680970149253
38009,20.4069972826087
38011,31.118773437499996
38013,26.541856971153855
38015,16.828914088628768
38017,15.73290178571429
38019,14.19794886363637
38021,17.81621951219512
38023,20.71147584033614
38025,27.08270716292136
38027,15.89856770833334
38029,14.564167490118576
38031,15.446614583333329
38033,24.455630387931027
38035,13.64780310150376
38037,20.768554687500004
38039,14.299765624999997
38041,28.77866210937501
38043,15.257022058823525
38045,15.86767578125
38047,14.405301339285725
38049,19.700878906249997
38051,14.967885044642864
38053,21.465510064612328
38055,22.887843919836968
38057,24.369848214285714
38059,18.991694078947372
38061,27.58189090568864
38063,14.2924560546875
38065,20.872843491735544
38067,12.922443871359226
38069,17.48476941747572
38071,15.458908279220774
38073,17.17255859375
38075,25.219062500000003
38077,20.36462183852141
38079,17.19005681818181
38081,20.14359756097561
38083,18.44785156249999
38085,17.57379261363636
38087,29.025229779411774
38089,27.913504464285722
38091,13.470458984374996
38093,15.023621544471158
38095,15.870024038461542
38097,14.600738441780818
38099,13.544875000000001
38101,25.341700752617815
38103,16.608223684210532
38105,20.71712311126374
39001,47.70362367021276
39003,43.25374999999999
39005,43.15449218749999
39007,43.09437500000002
39009,50.00124604430379
39011,43.418247767857146
39013,46.78713235294117
39015,47.88796452702702
39017,46.028783885542175
39019,44.10804303278688
39021,44.09110054347826
39023,45.00803571428573
39025,48.0639304577465
39027,46.278271484375
39029,43.61152343750003
39031,45.74554073033709
39033,43.08245535714286
39035,43.20392680921053
39037,43.57420176630434
39039,41.49997596153847
39041,44.490874999999996
39043,43.80755912162162
39045,47.079499999999996
39047,45.743536931818184
39049,45.635452586206874
39051,41.06214717741935
39053,49.99884417808217
39055,41.9080048076923
39057,45.88540039062501
39059,47.012246093749994
39061,47.35670362903224
39063,43.65918445121952
39065,43.561718750000004
39067,45.27276785714285
39069,42.1025
39071,46.672780539772745
39073,48.35046875
39075,44.398815524193544
39077,43.25544921874997
39079,48.517379807692315
39081,44.723214285714285
39083,44.39591796875001
39085,43.13675986842105
39087,49.601629464285715
39089,45.77260607798168
39091,43.46035156250001
39093,43.6559375
39095,42.648828124999994
39097,44.829995888157875
39099,43.30844726562502
39101,43.785034179687514
39103,43.157352941176455
39105,50.648281250000004
39107,43.149779929577456
39109,44.87237980769232
39111,49.295911815068486
39113,45.55199424342104
39115,48.90773925781251
39117,43.24744318181816
39119,47.350774336283166
39121,48.66452356557379
39123,43.64745065789473
39125,42.07857142857144
39127,48.09133522727273
39129,46.59961444805195
39131,47.22024553571427
39133,42.836132812500004
39135,44.1273681640625
39137,42.86506249999999
39139,42.80462816455695
39141,46.961562500000014
39143,43.83267663043479
39145,48.04485394021741
39147,43.51819196428569
39149,43.85274038461539
39151,43.64318181818182
39153,43.30749080882352
39155,43.24140625000001
39157,45.16609042553193
39159,44.00160914179105
39161,42.668060661764706
39163,48.77458496093749
39165,46.72080078125
39167,50.976913265306095
39169,43.67331321022727
39171,40.38868303571429
39173,43.24019886363636
39175,43.798437500000006
40001,63.019912790697646
40003,61.485925480769225
40005,65.74658777573529
40007,65.8146059782609
40009,66.63683750000001
40011,62.301936141304346
40013,67.17390742481203
40015,60.19957613031912
40017,60.07578124999999
40019,61.829140625000015
40021,62.86219008264462
40023,68.47535860655739
40025,60.68011209239132
40027,59.45801235465117
40029,64.11665962837839
40031,61.15483284883719
40033,63.342613636363616
40035,58.087527173913024
40037,59.91415881849318
40039,63.652977195945944
40041,61.17438322368421
40043,65.16569422468353
40045,68.38854454419894
40047,60.08886471518986
40049,60.01405101102942
40051,59.40181021341463
40053,58.21583984375003
40055,66.59700657894737
40057,69.07247740963857
40059,66.93687500000001
40061,65.00147758152177
40063,62.67640255905514
40065,67.17752403846156
40067,62.990108816964316
40069,63.66813858695652
40071,56.22726293103448
40073,61.08056162587412
40075,62.76121323529414
40077,65.45508177570093
40079,64.90300026260508
40081,59.661523437499994
40083,59.61508665966385
40085,64.56679193037971
40087,59.431681743421045
40089,67.90576101618704
40091,63.781118574766374
40093,64.09062500000002
40095,65.24266826923076
40097,60.87031250000001
40099,61.07981991525425
40101,63.57096153846151
40103,58.301080607476614
40105,56.735312499999985
40107,61.380237926136346
40109,59.47366286057689
40111,61.872944078947356
40113,56.65245664739888
40115,58.92910958904107
40117,58.186612215909115
40119,58.94948979591839
40121,64.84337439903844
40123,61.71523437499997
40125,60.0553508254717
40127,66.63410937499997
40129,67.35526315789471
40131,59.51042698019803
40133,61.00061502659575
40135,64.30738636363638
40137,60.3095703125
40139,63.51383713942308
40141,65.70974042338712
40143,59.986637931034466
40145,61.89703851744186
40147,56.74035714285716
40149,62.39931640624996
40151,64.48925680051813
40153,67.26491477272728
41001,26.636846970419846
41003,41.63916766826923
41005,36.92243923611111
41007,41.7736369680851
41009,39.3376953125
41011,42.84677083333333
41013,32.00102066532259
41015,40.6464591254753
41017,33.240197704081645
41019,39.00264008620694
41021,33.373777173913055
41023,29.980486918604672
41025,32.76752344211462
41027,32.58546874999999
41029,37.546814903846126
41031,35.896211062300345
41033,36.61407456563706
41035,32.258123779296895
41037,32.00860464049889
41039,39.24666855569946
41041,42.14137867647059
41043,39.14490089514065
41045,32.33726576958663
41047,39.76036931818182
41049,34.295479588150286
41051,38.841139240506344
41053,41.713859732824424
41055,32.81684782608695
41057,41.17523477979277
41059,34.66556587837838
41061,29.492557218309855
41063,31.051763268156424
41065,34.200574448529366
41067,40.42618656015039
41069,32.030746822033905
41071,42.114453125000004
42001,51.309988839285715
42003,46.368791118421065
42005,45.07674386160715
42007,45.05527343749999
42009,48.70933689024391
42011,49.24541666666669
42013,45.993180147058844
42015,41.34278273809523
42017,51.468546874999994
42019,44.59149445564519
42021,43.8675330528846
42023,43.23967285156252
42025,45.312734375000005
42027,45.41847001445086
42029,51.58690776209678
42031,43.482031249999984
42033,43.851545877659575
42035,44.522656250000004
42037,45.59597656250001
42039,42.50751887583895
42041,50.72701430722892
42043,48.7678125
42045,53.451131465517236
42047,42.5318536931818
42049,42.65492876838235
42051,45.73949854651161
42053,42.51999080882353
42055,51.51310285433071
42057,51.15252232142857
42059,47.20604395604395
42061,48.24757313829786
42063,45.0030900186567
42065,43.39239987864077
42067,48.94273437499999
42069,43.457084760273965
42071,50.387293632075455
42073,44.18273168103448
42075,48.82393092105262
42077,48.822014508928575
42079,44.52011303191491
42081,43.717488895939056
42083,41.177363281249995
42085,43.150130208333344
42087,48.08879807692311
42089,45.50871875000001
42091,51.68948317307692
42093,46.485115131578944
42095,49.059453125
42097,46.83945312500001
42099,49.310782967032964
42101,53.73023097826086
42103,45.309615384615384
42105,40.545390625
42107,46.1647625
42109,47.57708333333335
42111,44.370654845505626
42113,40.843792229729736
42115,41.76937720070422
42117,40.29360641891894
42119,46.41884374999999
42121,42.96003871681417
42123,42.051836993243235
42125,46.08785511363636
42127,42.7021435950413
42129,45.598774326347325
42131,43.35433467741936
42133,50.44123501712328
44001,52.791406249999994
44003,50.78609375
44005,52.605078125
44007,49.90156249999999
44009,52.19834735576922
45001,71.32925000000004
45003,71.99220766129032
45005,75.06283299180329
45007,69.3887974330357
45009,72.43973214285715
45011,73.47665777439028
45013,76.57452362804878
45015,71.90945400280899
45017,71.0032386363636
45019,73.15900135869566
45021,65.29547991071429
45023,68.28400135869568
45025,72.05440942796612
45027,71.9674172794118
45029,73.39528166118419
45031,73.15897529069765
45033,69.93804687500001
45035,71.51788793103448
45037,71.48084881756755
45039,69.49367629716981
45041,72.49636314655172
45043,72.04174107142856
45045,65.00644531250002
45047,69.67700559701494
45049,75.6680068597561
45051,69.31827566964283
45053,77.65273437499998
45055,72.03099662162163
45057,70.15850694444445
45059,67.44591121495327
45061,73.13495762711864
45063,69.7253409090909
45065,72.94670877659576
45067,70.54828345070423
45069,71.65893841911766
45071,67.8956414473684
45073,67.78007409793814
45075,71.03381288109755
45077,65.77456249999999
45079,71.02951858108112
45081,68.50457089552236
45083,65.19038165983609
45085,72.51047512755105
45087,66.77048141891893
45089,72.24408318014704
45091,66.84161931818181
46003,35.57048141891891
46005,34.080573918269224
46007,30.884735576923077
46009,31.360437499999993
46011,34.21143798828125
46013,22.900705645161302
46015,35.69638458029198
46017,34.56209677419354
46019,37.36974662162161
46021,15.81868444055944
46023,33.861309523809524
46025,32.844838169642834
46027,31.66763091216215
46029,32.681979166666665
46031,21.234047719594614
46033,36.16450892857143
46035,34.387890625
46037,28.83571068548387
46039,32.91856250000001
46041,23.604952116935493
46043,34.157991071428576
46045,20.717919921874998
46047,35.24930681818183
46049,24.66791294642857
46051,29.915985576923063
46053,33.99607599431818
46055,31.98913985148515
46057,34.41812499999998
46059,31.14924816945606
46061,33.47832031250001
46063,34.785516826923086
46065,29.584682578740146
46067,32.26718749999998
46069,29.36318873355264
46071,32.01546436915888
46073,35.55360824742267
46075,31.204304064417197
46077,34.94867876838236
46079,34.33255208333333
46081,38.410845588235304
46083,32.139860733695656
46085,32.71120971254358
46087,33.07783203125001
46089,17.491210937500007
46091,24.43428308823529
46093,36.68866416529608
46095,31.616553859447023
46097,34.49644886363637
46099,32.88934326171875
46101,33.570468749999996
46103,35.76185968819598
46105,33.958161437747044
46107,22.643577665441182
46109,25.91948377071824
46111,34.90755208333333
46113,33.01982077205883
46115,29.82510775862069
46117,29.30229471757322
46119,26.287873641304337
46121,30.998437500000005
46123,32.75843749999997
46125,31.971614583333334
46127,32.131249999999994
46129,18.845501077586196
46135,31.235992647058826
46137,30.152341375379926
47001,58.67022058823528
47003,63.37649456521737
47005,57.163936491935495
47007,62.13489583333332
47009,61.21361328125001
47011,67.33539402173913
47013,56.58471746575341
47015,61.10036057692309
47017,58.11316489361704
47019,57.662914540816345
47021,55.352500000000006
47023,63.08247767857141
47025,58.207226562500026
47027,57.73509615384616
47029,60.04689903846154
47031,63.46494869402984
47033,59.915144230769236
47035,58.95362079326923
47037,56.61596123417723
47039,60.076498724489824
47041,60.81607142857143
47043,55.7
47045,57.658062500000014
47047,64.38497242647063
47049,56.39455180921052
47051,66.0953887195122
47053,58.671365489130444
47055,65.88615056818178
47057,60.066356382978704
47059,60.23705592105262
47061,62.41406250000001
47063,60.67946428571429
47065,66.54910156249998
47067,58.70569196428572
47069,65.54946289062497
47071,65.40890261627906
47073,59.58580907534247
47075,61.5482020547945
47077,60.03232304216866
47079,56.76530854430379
47081,58.55703125000001
47083,56.17390625
47085,56.84860899390245
47087,58.84970703125
47089,61.12672872340426
47091,55.878723404255325
47093,60.559895833333314
47095,55.49140625
47097,59.431866776315786
47099,65.28344726562501
47101,61.44687500000001
47103,66.97118055555556
47105,61.76365131578949
47107,64.93264423076923
47109,66.04988704819276
47111,57.4965625
47113,61.687123493975925
47115,65.4277027027027
47117,63.19363839285715
47119,61.16063508064518
47121,64.507666015625
47123,63.02002840909092
47125,55.305499999999995
47127,65.57140625000001
47129,57.95567434210527
47131,56.00555555555555
47133,57.8975
47135,59.28896169354839
47137,56.410491071428574
47139,66.42246413934427
47141,59.39597039473684
47143,62.82581129807693
47145,61.18564618644069
47147,55.18328339041096
47149,60.27953629032259
47151,55.899127435064955
47153,63.15221036585365
47155,59.56282327586211
47157,63.04853260869564
47159,58.940093749999996
47161,56.23011363636364
47163,59.11503586065574
47165,56.595990210843375
47167,61.03074383802816
47169,57.92384868421052
47171,57.60546875000001
47173,59.10869932432431
47175,61.513757621951214
47177,62.65781250000001
47179,60.040013586956526
47181,64.45764358108107
47183,57.019503676470606
47185,61.098359374999994
47187,58.086102941176485
47189,58.35463169642857
48001,78.37912946428574
48003,71.22767857142854
48005,80.7945506198347
48007,77.44015625
48009,68.98479166666664
48011,65.93530048076923
48013,80.96517714968152
48015,81.46557617187499
48017,62.91792968749999
48019,76.03279867256637
48021,80.54194999999997
48023,70.26523437500002
48025,80.89742187499999
48027,78.56559395695362
48029,79.37419149709302
48031,78.03801546391753
48033,69.89086538461538
48035,75.22330357142856
48037,72.88061810661766
48039,80.9025568181818
48041,80.77264683734941
48043,74.93248470279721
48045,67.50478365384616
48047,83.9916843220339
48049,76.50444972826091
48051,80.59511513157891
48053,78.5948585304054
48055,80.55762246621624
48057,78.71014610389614
48059,74.58265625000003
48061,82.89916424418607
48063,74.72760416666668
48065,64.92385270979018
48067,75.47456293706293
48069,62.728509615384624
48071,80.09287109375002
48073,78.67968750000006
48075,71.19757593457943
48077,66.63315868263477
48079,64.69592391304349
48081,71.07645089285714
48083,76.24418012640449
48085,71.38191964285718
48087,69.44865384615387
48089,81.23403532608701
48091,78.71720703125001
48093,74.36600136861314
48095,75.39706125827816
48097,67.50601503759401
48099,76.61029411764703
48101,72.17224409448819
48103,74.39676032110093
48105,74.54648635786803
48107,68.30363749999998
48109,69.46068715469613
48111,61.33887987012989
48113,74.14096223021582
48115,70.3860546875
48117,61.489999999999974
48119,71.13168604651163
48121,71.68948863636362
48123,80.94142441860471
48125,69.7529447115385
48127,81.10890625
48129,68.32733173076917
48131,83.09719429347821
48133,73.76270432692304
48135,72.4281640625
48137,74.59225543478263
48139,75.76654829545454
48141,66.98532130281687
48143,72.42181250000003
48145,78.53565080275231
48147,69.36577743902441
48149,80.88283599624057
48151,69.60200892857141
48153,67.00647945804194
