GEOID,tmax
26157,52.59038543701172
26159,49.41950988769531
26161,53.19939041137695
26163,54.39482498168945
26165,48.79628372192383
27001,53.0141487121582
27003,54.933570861816406
27005,56.90391540527344
27007,54.78070831298828
27009,55.16625213623047
27011,63.35417938232422
27013,60.2341194152832
27015,61.032066345214844
27017,52.59162139892578
27019,56.63785171508789
27021,53.864898681640625
27023,62.55229568481445
27025,54.45852279663086
27027,60.633609771728516
27029,53.76674270629883
27031,45.37062454223633
27033,62.40641403198242
27035,53.98461151123047
27037,56.099891662597656
27039,56.206424713134766
27041,58.990074157714844
27043,60.56586456298828
27045,55.79159164428711
27047,58.4197883605957
27049,55.93598175048828
27051,61.649803161621094
27053,55.54670715332031
27055,55.732444763183594
27057,53.95417785644531
27059,55.15610885620117
27061,52.98875427246094
27063,63.4149169921875
27065,54.6696662902832
27067,59.504188537597656
27069,54.92179489135742
27071,53.83973693847656
27073,64.31096649169922
27075,47.62963104248047
27077,56.3846321105957
27079,58.249267578125
27081,63.30240249633789
27083,63.64854049682617
27085,58.177940368652344
27087,56.08116912841797
27089,55.59880447387695
27091,61.463134765625
27093,57.75588607788086
27095,54.71015548706055
27097,55.16694641113281
27099,56.337806701660156
27101,62.869632720947266
27103,59.92140579223633
27105,64.23123168945312
27107,59.11173629760742
27109,56.046058654785156
27111,58.77728271484375
27113,54.985870361328125
27115,53.521732330322266
27117,63.81367111206055
27119,56.59798812866211
27121,60.231346130371094
27123,55.20006561279297
27125,55.68795394897461
27127,61.62055206298828
27129,59.753822326660156
27131,56.8588981628418
27133,65.51311492919922
27135,55.68265151977539
27137,51.23089599609375
27139,56.95762634277344
27141,55.595741271972656
27143,59.06752014160156
27145,57.39282989501953
27147,57.233028411865234
27149,62.51139450073242
27151,62.45734786987305
27153,56.7432861328125
27155,62.33346939086914
27157,56.40166473388672
27159,55.53253173828125
27161,58.3897705078125
27163,54.98215866088867
27165,61.86088180541992
27167,61.73353576660156
27169,55.53538131713867
27171,56.03108215332031
27173,63.70861053466797
28001,66.07654571533203
28003,64.07093811035156
28005,66.63089752197266
28007,64.41278076171875
28009,65.5269546508789
28011,65.39508056640625
28013,66.30921936035156
28015,66.5202865600586
28017,66.2685775756836
28019,65.3853988647461
28021,65.77557373046875
28023,67.98566436767578
28025,66.84003448486328
28027,66.09285736083984
28029,66.45211791992188
28031,66.54886627197266
28033,63.9376220703125
28035,66.68659210205078
28037,66.1692886352539
28039,68.88890075683594
28041,67.95773315429688
28043,66.83381652832031
28045,67.54363250732422
28047,67.16891479492188
28049,66.95822143554688
28051,65.94900512695312
28053,66.45610809326172
28055,65.34175109863281
28057,65.89213562011719
28059,69.14549255371094
28061,66.8500747680664
28063,65.4669418334961
28065,66.46635437011719
28067,66.70083618164062
28069,66.57684326171875
28071,65.72128295898438
28073,66.47661590576172
28075,67.80213165283203
28077,67.0135269165039
28079,63.730953216552734
28081,65.8670883178711
28083,66.85736083984375
28085,66.56562042236328
28087,67.15311431884766
28089,65.41580963134766
28091,66.94587707519531
28093,65.3461685180664
28095,66.61105346679688
28097,66.34707641601562
28099,64.40604400634766
28101,66.10823822021484
28103,66.88372039794922
28105,66.63835144042969
28107,65.21961975097656
28109,66.64013671875
28111,66.82337188720703
28113,67.19181060791016
28115,65.80120086669922
28117,64.65047454833984
28119,65.96566009521484
28121,65.98790740966797
28123,64.51010131835938
28125,65.66791534423828
28127,66.5020751953125
28129,66.18843078613281
28131,66.51227569580078
28133,66.09253692626953
28135,66.4647216796875
28137,64.13129425048828
28139,64.78813171386719
28141,64.4569320678711
28143,64.59598541259766
28145,65.50674438476562
28147,66.8133773803711
28149,66.39823150634766
28151,65.25194549560547
28153,67.19429779052734
28155,66.19605255126953
28157,65.68840789794922
28159,64.76036834716797
28161,66.22966003417969
28163,66.16458892822266
29001,62.1915283203125
29003,65.187744140625
29005,64.93490600585938
29007,61.86543655395508
29009,69.7636489868164
29011,70.71807098388672
29013,68.9466323852539
29015,66.8766098022461
29017,62.14381408691406
29019,62.98188400268555
29021,65.66024780273438
29023,63.431175231933594
29025,64.85079956054688
29027,63.445213317871094
29029,68.48095703125
29031,61.3734130859375
29033,64.38420867919922
29035,66.55413818359375
29037,67.26716613769531
29039,70.047119140625
29041,63.522865295410156
29043,69.05055236816406
29045,59.59238052368164
29047,65.70372009277344
29049,64.92073059082031
29051,65.7320556640625
29053,64.65937805175781
29055,65.1292495727539
29057,70.63224029541016
29059,68.49620819091797
29061,64.47428894042969
29063,64.8036117553711
29065,65.63496398925781
29067,67.06761169433594
29069,62.74641799926758
29071,63.49940490722656
29073,63.879783630371094
29075,64.8025131225586
29077,69.40007019042969
29079,63.2391471862793
29081,64.24726867675781
29083,67.71395874023438
29085,67.89934539794922
29087,65.82354736328125
29089,63.563541412353516
29091,65.53740692138672
29093,64.8740005493164
29095,66.66722106933594
29097,70.9867935180664
29099,63.762428283691406
29101,66.6495590209961
29103,61.14628982543945
29105,67.92589569091797
29107,66.11421203613281
29109,70.3955307006836
29111,60.38046646118164
29113,62.061851501464844
29115,62.69145584106445
29117,63.2501106262207
29119,70.91643524169922
29121,62.93217086791992
29123,63.07912826538086
29125,65.80757904052734
29127,61.19056701660156
29129,62.63168716430664
29131,67.32666015625
29133,61.90292739868164
29135,65.12823486328125
29137,62.225521087646484
29139,63.00476837158203
29141,66.51284790039062
29143,62.86836242675781
29145,71.28644561767578
29147,64.87672424316406
29149,65.37906646728516
29151,65.14134216308594
29153,66.73042297363281
29155,62.56687927246094
29157,61.714962005615234
29159,66.06343841552734
29161,66.11792755126953
29163,61.55924987792969
29165,66.33378601074219
29167,69.31399536132812
29169,67.59075164794922
29171,61.75501251220703
29173,61.50712585449219
29175,63.03364944458008
29177,65.42015075683594
29179,66.82093048095703
29181,64.6291275024414
29183,62.235836029052734
29185,68.81379699707031
29186,62.510032653808594
29187,63.10100173950195
29189,62.20384979248047
29195,65.28978729248047
29197,61.46779251098633
29199,60.144142150878906
29201,61.61029815673828
29203,66.47711181640625
29205,61.85408020019531
29207,62.762569427490234
29209,69.69971466064453
29211,62.09230422973633
29213,69.4205093383789
29215,65.56208801269531
29217,69.60496520996094
29219,63.039947509765625
29221,64.82479095458984
29223,64.8797607421875
29225,67.6992416381836
29227,64.69953918457031
29229,66.5340347290039
29510,62.12187576293945
30001,52.326744079589844
30003,68.38249206542969
30005,63.51490020751953
30007,59.81856918334961
30009,64.42493438720703
30011,62.408775329589844
30013,59.280784606933594
30015,64.20764923095703
30017,66.43861389160156
30019,67.82249450683594
30021,70.18183135986328
30023,52.038169860839844
30025,65.70576477050781
30027,62.459617614746094
30029,49.59271240234375
30031,57.12421417236328
30033,66.16353607177734
30035,54.16438293457031
30037,64.3194808959961
30039,50.648860931396484
30041,63.83425521850586
30043,57.63583755493164
30045,61.12053680419922
30047,51.668701171875
30049,53.67257308959961
30051,62.959739685058594
30053,48.803985595703125
30055,68.7554702758789
30057,55.45357894897461
30059,58.88497543334961
30061,47.99581527709961
30063,50.351470947265625
30065,62.07352828979492
30067,57.679473876953125
30069,62.644386291503906
30071,64.78384399414062
30073,57.603118896484375
30075,66.01396179199219
30077,51.38376998901367
30079,68.03477478027344
30081,49.72651672363281
30083,71.83740997314453
30085,70.19509887695312
30087,66.19913482666016
30089,49.9753532409668
30091,68.7244873046875
30093,54.8359375
30095,64.25431823730469
30097,63.67732238769531
30099,56.123531341552734
30101,61.12941360473633
30103,65.06684875488281
30105,66.41168212890625
30107,63.63417434692383
30109,68.50076293945312
30111,64.1655502319336
31001,75.67117309570312
31003,69.80943298339844
31005,82.12183380126953
31007,77.45128631591797
31009,78.13941955566406
31011,70.68364715576172
31013,79.80648040771484
31015,71.75873565673828
31017,77.88970947265625
31019,77.64044189453125
31021,65.99415588378906
31023,68.58514404296875
31025,65.81060028076172
31027,68.89494323730469
31029,86.95597076416016
31031,79.0622329711914
31033,80.88868713378906
31035,74.20236206054688
31037,68.2528076171875
31039,67.31990814208984
31041,78.0011978149414
31043,67.56037139892578
31045,79.38489532470703
31047,80.76079559326172
31049,83.61766052246094
31051,67.91542053222656
31053,67.34831237792969
31055,65.11298370361328
31057,86.6639633178711
31059,73.11954498291016
31061,79.18621826171875
31063,84.71244049072266
31065,83.3691635131836
31067,70.35881042480469
31069,81.78480529785156
31071,72.77437591552734
31073,81.75537109375
31075,80.65798950195312
31077,72.43180084228516
31079,74.88583374023438
31081,73.12287902832031
31083,80.79427337646484
31085,85.94410705566406
31087,87.44380950927734
31089,71.48123931884766
31091,80.99614715576172
31093,74.22327423095703
31095,72.6910629272461
31097,67.53054809570312
31099,77.32655334472656
31101,83.83800506591797
31103,76.28443145751953
31105,76.43382263183594
31107,70.29446411132812
31109,69.0216064453125
31111,83.19725799560547
31113,80.68549346923828
31115,74.7949447631836
31117,81.86096954345703
31119,69.29090881347656
31121,73.05026245117188
31123,81.13741302490234
31125,72.12516021728516
31127,65.83930969238281
31129,76.07179260253906
31131,66.50718688964844
31133,68.1488265991211
31135,85.07678985595703
31137,79.41527557373047
31139,69.20637512207031
31141,69.81831359863281
31143,71.1903076171875
31145,86.09708404541016
31147,66.25665283203125
31149,74.5085220336914
31151,71.74767303466797
31153,65.22127532958984
31155,67.4294204711914
31157,80.09487915039062
31159,70.09089660644531
31161,76.99231719970703
31163,76.0894546508789
31165,79.07188415527344
31167,68.30036163330078
31169,74.83731079101562
31171,80.67231750488281
31173,66.81597900390625
31175,74.051025390625
31177,65.52552795410156
31179,68.20877838134766
31181,77.76025390625
31183,71.42571258544922
31185,71.85004425048828
32001,62.42330551147461
32003,80.44002532958984
32005,59.59749984741211
32007,60.46997833251953
32009,68.96410369873047
32011,62.09437942504883
32013,58.00615692138672
32015,59.97589111328125
32017,71.61058044433594
32019,62.89299392700195
32021,63.25568389892578
32023,68.33061218261719
32027,59.2934684753418
32029,59.97847366333008
32031,55.33427810668945
32033,63.94301223754883
32510,60.595375061035156
33001,51.69366455078125
33003,51.87496566772461
33005,48.04674530029297
33007,48.593265533447266
33009,49.416465759277344
33011,50.68751907348633
33013,51.10731887817383
33015,53.36001968383789
33017,52.82252883911133
33019,48.47325134277344
34001,61.26961898803711
34003,57.953590393066406
34005,60.57042694091797
34007,60.49052810668945
34009,62.16889572143555
34011,61.6596565246582
34013,57.677371978759766
34015,60.81558609008789
34017,59.500450134277344
34019,56.76366424560547
34021,59.03339767456055
34023,59.21603775024414
34025,59.82369613647461
34027,54.21131896972656
34029,60.45964813232422
34031,54.783058166503906
34033,61.771358489990234
34035,57.8950080871582
34037,53.17791748046875
34039,58.48300552368164
34041,54.938758850097656
35001,70.63919830322266
35003,68.9175033569336
35005,79.52111053466797
35006,69.68289947509766
35007,70.63949584960938
35009,78.89028930664062
35011,77.60015106201172
35013,78.94882202148438
35015,80.87715911865234
35017,74.81101989746094
35019,75.2378158569336
35021,80.45154571533203
35023,80.96365356445312
35025,80.6591567993164
35027,73.91344451904297
35028,65.4503402709961
35029,79.3744888305664
35031,70.48839569091797
35033,69.70880126953125
35035,75.30778503417969
35037,80.98152160644531
35039,66.31881713867188
35041,78.25724792480469
35043,69.40755462646484
35045,73.51038360595703
35047,73.71253204345703
35049,67.6617660522461
35051,74.33349609375
35053,72.13368225097656
35055,65.21112823486328
35057,71.02008056640625
35059,80.0444107055664
35061,73.43091583251953
36001,51.362545013427734
36003,43.66272735595703
36005,59.36738204956055
36007,46.46588134765625
36009,44.6214485168457
36011,46.11568832397461
36013,45.89966583251953
36015,46.19832229614258
36017,45.55527114868164
36019,44.45402145385742
36021,51.971763610839844
36023,43.987117767333984
36025,45.986507415771484
36027,54.255558013916016
36029,46.09563446044922
36031,42.30559539794922
36033,43.0963249206543
36035,47.38682174682617
36037,45.258113861083984
36039,48.595211029052734
36041,41.748741149902344
36043,44.60785675048828
36045,47.48323059082031
36047,59.611717224121094
36049,44.39059066772461
36051,45.81467819213867
36053,46.113853454589844
36055,47.10790252685547
36057,51.205413818359375
36059,59.2838249206543
36061,59.489723205566406
36063,46.29304122924805
36065,47.22237014770508
36067,47.33047103881836
36069,45.381378173828125
36071,54.14997100830078
36073,46.291656494140625
36075,47.549320220947266
36077,46.28638458251953
36079,55.19662094116211
36081,59.47482681274414
36083,50.8843879699707
36085,59.517967224121094
36087,56.767940521240234
36089,45.53234100341797
36091,49.517948150634766
36093,51.24654006958008
36095,48.47995376586914
36097,44.6314697265625
36099,46.61899185180664
36101,44.277992248535156
36103,59.037418365478516
36105,49.047298431396484
36107,45.871421813964844
36109,44.75410079956055
36111,50.21910858154297
36113,45.519962310791016
36115,49.55714416503906
36117,46.84597396850586
36119,57.39277267456055
36121,43.37701416015625
36123,45.04293441772461
37001,64.50255584716797
37003,63.47187423706055
37005,54.387638092041016
37007,68.54182434082031
37009,52.24850845336914
37011,50.34754943847656
37013,64.91333770751953
37015,64.26213836669922
37017,66.8643569946289
37019,67.87718963623047
37021,57.60855484008789
37023,62.159034729003906
37025,66.29147338867188
37027,61.764671325683594
37029,63.22319412231445
37031,65.60255432128906
37033,64.5871353149414
37035,65.17033386230469
37037,65.52096557617188
37039,60.46220779418945
37041,64.12861633300781
37043,59.66212844848633
37045,66.45277404785156
37047,67.62538146972656
37049,65.53741455078125
37051,67.64240264892578
37053,63.191551208496094
37055,64.5136947631836
37057,65.43260192871094
37059,64.965576171875
37061,65.34717559814453
37063,64.93994903564453
37065,65.3481216430664
37067,64.26152038574219
37069,64.84002685546875
37071,67.33065795898438
37073,63.743221282958984
37075,57.14291000366211
37077,64.52801513671875
37079,65.24730682373047
37081,64.4133071899414
37083,64.9499282836914
37085,66.8388671875
37087,54.43650436401367
37089,59.40573501586914
37091,64.26074981689453
37093,68.2001724243164
37095,64.52784729003906
37097,64.70860290527344
37099,57.72890853881836
37101,65.77936553955078
37103,65.56226348876953
37105,66.57201385498047
37107,64.97237396240234
37109,66.48321533203125
37111,60.133201599121094
37113,58.900264739990234
37115,57.30329513549805
37117,64.56647491455078
37119,67.28955078125
37121,52.95079803466797
37123,67.0049819946289
37125,67.38429260253906
37127,65.2093734741211
37129,67.55751037597656
37131,64.79924011230469
37133,66.32706451416016
37135,64.33356475830078
37137,65.12773132324219
37139,63.54163360595703
37141,66.07563781738281
37143,63.85063552856445
37145,63.98430633544922
37147,65.30188751220703
37149,64.61492919921875
37151,65.6106185913086
37153,68.6727066040039
37155,68.51631927490234
37157,63.93609619140625
37159,65.3815689086914
37161,64.89038848876953
37163,66.18550109863281
37165,69.17498779296875
37167,66.69305419921875
37169,62.437049865722656
37171,61.911685943603516
37173,54.95588684082031
37175,59.78495788574219
37177,64.41483306884766
37179,67.81024932861328
37181,64.9848861694336
37183,64.87305450439453
37185,65.11921691894531
37187,64.34461212158203
37189,51.84618377685547
37191,65.46866607666016
37193,61.633060455322266
37195,65.52880096435547
37197,64.22516632080078
37199,53.719417572021484
38001,65.91146850585938
38003,56.370426177978516
38005,53.3423957824707
38007,68.17098999023438
38009,58.70242691040039
38011,64.97744750976562
38013,64.13091278076172
38015,60.581546783447266
38017,59.30430603027344
38019,48.901309967041016
38021,57.7916374206543
38023,67.54843139648438
38025,66.0574951171875
38027,52.839664459228516
38029,61.33140563964844
38031,53.483463287353516
38033,68.23895263671875
38035,54.688968658447266
38037,64.04163360595703
38039,53.47148895263672
38041,65.64122772216797
38043,58.03474044799805
38045,57.07224655151367
38047,57.71390914916992
38049,59.49245834350586
38051,57.83381652832031
38053,69.26307678222656
38055,62.01609802246094
38057,63.4543571472168
38059,62.47361755371094
38061,64.62056732177734
38063,50.889408111572266
38065,61.79380416870117
38067,52.149505615234375
38069,55.557193756103516
38071,50.38041687011719
38073,58.37835693359375
38075,62.761112213134766
38077,59.963279724121094
38079,52.578125
38081,58.36181640625
38083,58.941490173339844
38085,63.54096984863281
38087,66.72215270996094
38089,65.83946228027344
38091,54.58614730834961
38093,55.61484146118164
38095,51.13113021850586
38097,57.454410552978516
38099,51.71820831298828
38101,62.78834915161133
38103,55.48928451538086
38105,68.4050064086914
39001,58.59185028076172
39003,54.4744987487793
39005,53.080955505371094
39007,47.6619758605957
39009,55.84270095825195
39011,54.9211540222168
39013,52.55294418334961
39015,58.449615478515625
39017,59.7752571105957
39019,51.119781494140625
39021,53.74602508544922
39023,54.90569305419922
39025,58.8884391784668
39027,56.53178405761719
39029,49.30421829223633
39031,53.3611946105957
39033,54.11775207519531
39035,51.79909896850586
39037,56.48292541503906
39039,52.8375129699707
39041,55.12596893310547
39043,53.94880676269531
39045,55.216224670410156
39047,56.1436882019043
39049,56.03596496582031
39051,53.49464416503906
39053,57.726619720458984
39055,47.787940979003906
39057,55.87677764892578
39059,52.00137710571289
39061,60.218502044677734
39063,54.6148567199707
39065,54.45704650878906
39067,51.769500732421875
39069,54.03483200073242
39071,57.59296798706055
39073,55.0831413269043
39075,52.980228424072266
39077,53.73719787597656
39079,56.615379333496094
39081,51.89969253540039
39083,53.59366989135742
39085,49.24266052246094
39087,58.87233352661133
39089,54.22539520263672
39091,53.321922302246094
39093,53.3852653503418
39095,55.80294418334961
39097,55.128787994384766
39099,48.905128479003906
39101,54.63188934326172
39103,52.42278289794922
39105,57.137672424316406
39107,56.66933822631836
39109,56.383914947509766
39111,54.04667663574219
39113,57.585052490234375
39115,54.49604415893555
39117,53.590728759765625
39119,53.8853874206543
39121,53.48406982421875
39123,55.23467254638672
39125,53.56545639038086
39127,54.27883529663086
39129,56.8514518737793
39131,57.555328369140625
39133,49.930809020996094
39135,57.242515563964844
39137,54.28463363647461
39139,53.211612701416016
39141,57.062320709228516
39143,54.85905075073242
39145,58.468624114990234
39147,54.3298454284668
39149,54.8245735168457
39151,51.89387512207031
39153,51.93584060668945
39155,48.41087341308594
39157,52.198482513427734
39159,54.14539337158203
39161,54.9396858215332
39163,55.47739791870117
39165,58.063167572021484
39167,56.073509216308594
39169,52.56638717651367
39171,51.529422760009766
39173,55.09378433227539
39175,55.12627410888672
40001,68.93231201171875
40003,79.81045532226562
40005,72.83497619628906
40007,85.71683502197266
40009,80.68248748779297
40011,78.47943878173828
40013,73.01861572265625
40015,76.95011901855469
40017,77.9305191040039
40019,75.39927673339844
40021,69.77767181396484
40023,71.91873931884766
40025,85.24504852294922
40027,76.08135986328125
40029,74.35881042480469
40031,76.43321990966797
40033,77.9791030883789
40035,69.96150207519531
40037,72.8873062133789
40039,78.821044921875
40041,69.70526123046875
40043,79.1278305053711
40045,82.0344009399414
40047,77.82379150390625
40049,75.89134979248047
40051,76.51268005371094
40053,77.90751647949219
40055,80.3700180053711
40057,81.18924713134766
40059,84.25437927246094
40061,71.23365020751953
40063,73.66636657714844
40065,80.26093292236328
40067,76.97113800048828
40069,74.52482604980469
40071,75.03009796142578
40073,78.57738494873047
40075,78.46891021728516
40077,70.946044921875
40079,70.75018310546875
40081,75.5211181640625
40083,77.05551147460938
40085,75.0008773803711
40087,76.10836791992188
40089,69.98865509033203
40091,71.80352783203125
40093,79.7682113647461
40095,73.9500961303711
40097,70.20042419433594
40099,75.19275665283203
40101,71.44815063476562
40103,76.37285614013672
40105,70.09136199951172
40107,72.85459899902344
40109,76.93073272705078
40111,71.94528198242188
40113,72.1240234375
40115,70.87681579589844
40117,74.58474731445312
40119,75.71128845214844
40121,72.09532928466797
40123,75.22615051269531
40125,75.65946960449219
40127,70.60184478759766
40129,81.08760070800781
40131,71.05290222167969
40133,74.7828369140625
40135,70.47908020019531
40137,76.25299835205078
40139,86.44996643066406
40141,79.26268768310547
40143,71.67340087890625
40145,71.33773803710938
40147,70.70562744140625
40149,78.363037109375
40151,81.71748352050781
40153,81.5638427734375
41001,52.632728576660156
41003,57.055419921875
41005,48.86627960205078
41007,54.34203338623047
41009,53.55347442626953
41011,57.338951110839844
41013,50.71432876586914
41015,52.442691802978516
41017,48.01518630981445
41019,51.817115783691406
41021,58.028133392333984
41023,49.55443572998047
41025,52.159610748291016
41027,45.85880661010742
41029,50.45669937133789
41031,52.50226974487305
41033,49.924625396728516
41035,46.31058883666992
41037,48.08831787109375
41039,50.93312454223633
41041,56.03449630737305
41043,50.124000549316406
41045,57.89451599121094
41047,51.70991516113281
41049,57.15624237060547
41051,53.62029266357422
41053,55.71986770629883
41055,56.512489318847656
41057,53.471004486083984
41059,55.849266052246094
41061,49.58549118041992
41063,50.164268493652344
41065,52.50697326660156
41067,54.514366149902344
41069,51.99048614501953
41071,56.10603332519531
42001,55.74601745605469
42003,51.24388122558594
42005,49.71931457519531
42007,49.28761672973633
42009,48.97330856323242
42011,57.49285125732422
42013,47.114044189453125
42015,46.35173034667969
42017,58.15419387817383
42019,47.75735855102539
42021,44.71165466308594
42023,45.400352478027344
42025,51.17782211303711
42027,47.6172981262207
42029,59.997772216796875
42031,48.47696304321289
42033,45.94397735595703
42035,47.96585464477539
42037,51.18680953979492
42039,46.142391204833984
42041,56.40144348144531
42043,56.75921630859375
42045,60.26926040649414
42047,46.377201080322266
42049,46.87975311279297
42051,51.43428039550781
42053,46.7544059753418
42055,53.36450958251953
42057,51.392513275146484
42059,53.40376281738281
42061,50.56245040893555
42063,48.432804107666016
42065,47.66840744018555
42067,53.38405227661133
42069,48.88544845581055
42071,59.46070098876953
42073,47.5417594909668
42075,57.18766403198242
42077,57.19799041748047
42079,49.45469284057617
42081,49.22481155395508
42083,44.966590881347656
42085,46.32890701293945
42087,51.44546127319336
42089,50.63495635986328
42091,59.18574142456055
42093,52.81277847290039
42095,56.084110260009766
42097,53.207706451416016
42099,54.80616760253906
42101,60.5090446472168
42103,50.22708511352539
42105,43.701297760009766
42107,52.68132400512695
42109,53.153839111328125
42111,45.86167526245117
42113,44.50536346435547
42115,47.01761245727539
42117,45.57422637939453
42119,51.805728912353516
42121,46.633384704589844
42123,45.674556732177734
42125,52.414100646972656
42127,48.273494720458984
42129,50.67254638671875
42131,48.531349182128906
42133,58.34872817993164
44001,56.68232345581055
44003,55.478515625
44005,57.389076232910156
44007,53.827301025390625
44009,57.168121337890625
45001,70.83989715576172
45003,71.3000717163086
45005,72.61500549316406
45007,70.30784606933594
45009,72.11811065673828
45011,72.30745697021484
45013,74.30287170410156
45015,72.88495635986328
45017,71.4255599975586
45019,73.10778045654297
45021,67.54268646240234
45023,68.2426528930664
45025,69.36499786376953
45027,71.8971176147461
45029,72.70307159423828
45031,70.74658203125
45033,70.00489807128906
45035,73.03775024414062
45037,70.17215728759766
45039,68.92301177978516
45041,71.28675842285156
45043,71.22001647949219
45045,67.79527282714844
45047,70.32162475585938
45049,72.30378723144531
45051,69.9389877319336
45053,73.48075103759766
45055,69.56226348876953
45057,68.2298583984375
45059,70.55838775634766
45061,70.76101684570312
45063,71.14384460449219
45065,70.84260559082031
45067,70.53411865234375
45069,70.17769622802734
45071,70.6131820678711
45073,67.53022766113281
45075,72.07347106933594
45077,68.02955627441406
45079,71.00147247314453
45081,70.08833312988281
45083,68.80074310302734
45085,71.10079956054688
45087,69.61756896972656
45089,71.5228500366211
45091,67.76415252685547
46003,67.32781982421875
46005,64.5710220336914
46007,76.792236328125
46009,70.20928955078125
46011,63.31603240966797
46013,61.33952713012695
46015,68.90335845947266
46017,67.4364013671875
46019,66.1184310913086
46021,62.229888916015625
46023,70.37742614746094
46025,62.752227783203125
46027,68.45850372314453
46029,61.21430969238281
46031,64.84178924560547
46033,74.82305908203125
46035,66.77277374267578
46037,60.75028991699219
46039,62.25836944580078
46041,66.99887084960938
46043,68.53753662109375
46045,60.790321350097656
46047,79.60234832763672
46049,61.35157775878906
46051,62.19292449951172
46053,72.16870880126953
46055,74.32730865478516
46057,62.499237060546875
46059,63.35122299194336
46061,66.4166488647461
46063,64.61390686035156
46065,69.56132507324219
46067,68.30988311767578
46069,64.84148406982422
46071,77.43075561523438
46073,65.45811462402344
46075,75.25557708740234
46077,64.09835052490234
46079,65.08868408203125
46081,67.8204574584961
46083,67.19214630126953
46085,72.05551147460938
46087,66.48443603515625
46089,59.140438079833984
46091,58.557823181152344
46093,69.77590942382812
46095,78.25857543945312
46097,65.8670425415039
46099,66.52133178710938
46101,64.74357604980469
46103,73.68748474121094
46105,66.16372680664062
46107,64.07732391357422
46109,60.709739685058594
46111,65.81768798828125
46113,76.80555725097656
46115,63.188079833984375
46117,72.38075256347656
46119,67.37461853027344
46121,78.53494262695312
46123,75.4699478149414
46125,67.6226577758789
46127,67.95856475830078
46129,63.1784553527832
46135,69.03557586669922
46137,69.44866180419922
47001,58.89970016479492
47003,62.0307731628418
47005,62.88918685913086
47007,59.436458587646484
47009,60.755638122558594
47011,64.7882080078125
47013,56.81467819213867
47015,61.86852264404297
47017,62.33804702758789
47019,55.87966537475586
47021,61.5986328125
47023,64.14469909667969
47025,57.177284240722656
47027,62.17487716674805
47029,60.26557159423828
47031,60.93634796142578
47033,62.49295425415039
47035,57.04975891113281
47037,61.98115921020508
47039,65.03363800048828
47041,61.47001266479492
47043,60.494232177734375
47045,62.21475601196289
47047,65.6820297241211
47049,59.19437789916992
47051,61.513671875
47053,62.01227951049805
47055,62.794376373291016
47057,59.485267639160156
47059,59.591827392578125
47061,58.81591796875
47063,60.58134078979492
47065,64.1141586303711
47067,58.041866302490234
47069,65.13326263427734
47071,64.51802062988281
47073,59.27079772949219
47075,63.8505744934082
47077,63.7671012878418
47079,61.67877197265625
47081,62.235652923583984
47083,61.2734375
47085,62.023521423339844
47087,62.3468017578125
47089,61.41324996948242
47091,53.97920227050781
47093,61.148067474365234
47095,62.93058395385742
47097,62.320091247558594
47099,63.105499267578125
47101,62.89162063598633
47103,62.578407287597656
47105,61.959136962890625
47107,64.0497055053711
47109,64.55684661865234
47111,61.751678466796875
47113,63.43743896484375
47115,61.82625198364258
47117,62.8730583190918
47119,62.73221206665039
47121,63.807064056396484
47123,61.86963653564453
47125,61.06209945678711
47127,61.62168884277344
47129,58.984134674072266
47131,62.23895263671875
47133,60.48805618286133
47135,64.53965759277344
47137,61.18904113769531
47139,63.206993103027344
47141,60.121822357177734
47143,61.42655944824219
47145,61.65938949584961
47147,61.02998352050781
47149,62.63972854614258
47151,57.94942092895508
47153,59.93086624145508
47155,58.51060104370117
47157,65.01048278808594
47159,62.31259536743164
47161,61.70820236206055
47163,58.94709396362305
47165,61.57966232299805
47167,64.2315673828125
47169,62.594356536865234
47171,55.19773483276367
47173,58.66083526611328
47175,58.77573013305664
47177,61.128265380859375
47179,59.29282760620117
47181,63.82004928588867
47183,61.57101821899414
47185,59.80999755859375
47187,61.73540496826172
47189,62.04718780517578
48001,69.22786712646484
48003,81.18718719482422
48005,67.93158721923828
48007,69.42623138427734
48009,79.49291229248047
48011,80.71096801757812
48013,75.18828582763672
48015,72.2410888671875
48017,79.5094985961914
48019,76.61892700195312
48021,76.5073013305664
48023,81.009521484375
48025,74.98428344726562
48027,73.27716064453125
48029,76.26183319091797
48031,76.11968231201172
48033,82.27320861816406
48035,72.25699615478516
48037,68.85952758789062
48039,69.5979232788086
48041,72.0523681640625
48043,80.74713897705078
48045,80.39341735839844
48047,79.03569030761719
48049,76.93743133544922
48051,73.2930679321289
48053,75.40814208984375
48055,77.74291229248047
48057,71.78557586669922
48059,78.26957702636719
48061,79.66132354736328
48063,69.28990936279297
48065,81.20581817626953
48067,67.39440155029297
48069,78.93275451660156
48071,65.39871978759766
48073,69.5860824584961
48075,81.62508392333984
48077,78.13748931884766
48079,79.5099868774414
48081,80.16859436035156
48083,79.59483337402344
48085,71.42329406738281
48087,81.50367736816406
48089,75.50833129882812
48091,76.07189178466797
48093,75.19078826904297
48095,79.62600708007812
48097,73.51974487304688
48099,74.14800262451172
48101,80.78823852539062
48103,84.6810073852539
48105,81.0344009399414
48107,79.12670135498047
48109,79.6849594116211
48111,83.66121673583984
48113,71.70098876953125
48115,81.01809692382812
48117,79.91809844970703
48119,72.44558715820312
48121,72.82784271240234
