GEOID,tmax
27043,29.018122209821428
27045,29.835719209558825
27047,29.26015625
27049,30.97158430232558
27051,29.110026041666668
27053,30.41217830882353
27055,30.835595703124998
27057,28.025937499999998
27059,29.88688686708861
27061,28.891801470588238
27063,27.302999441964285
27065,28.85703125
27067,28.163912259615383
27069,33.59871735074627
27071,31.528967819614714
27073,29.557272931654676
27075,28.001680573047857
27077,31.90197265625
27079,29.94921875
27081,28.157656250000002
27083,28.587775735294116
27085,29.139879261363635
27087,28.896243990384615
27089,31.875607381305638
27091,28.01796875
27093,28.463034539473682
27095,28.371039603960394
27097,27.3169131097561
27099,29.304771205357145
27101,27.623958333333334
27103,29.433682753164558
27105,27.253529575892856
27107,30.64631465517241
27109,30.36875
27111,28.233422256097562
27113,30.6155282079646
27115,29.01271484375
27117,27.971527777777776
27119,31.089210668103448
27121,27.9630078125
27123,31.00885416666667
27125,30.42986111111111
27127,28.754512674825172
27129,28.724601910828024
27131,30.251395089285715
27133,28.12595703125
27135,31.665011160714283
27137,28.649414547146403
27139,30.41328125
27141,29.36761558219178
27143,29.394668170103095
27145,27.78388671875
27147,29.77777777777778
27149,29.166845703125002
27151,28.888104838709676
27153,27.02179028614458
27155,30.091442757009347
27157,31.247492732558143
27159,27.38008241758242
27161,29.681054687499998
27163,31.164766725352116
27165,28.597879464285718
27167,30.280691964285715
27169,30.814423076923077
27171,29.36640625
27173,29.07670110887097
28001,65.18598557692307
28003,60.16625
28005,66.09967783505155
28007,62.93903409090909
28009,60.444979508196724
28011,59.35424618320611
28013,63.49968398876405
28015,62.520530523255815
28017,63.51972402597403
28019,62.908671875
28021,63.59362157534247
28023,65.52119140625
28025,63.58385416666667
28027,59.362109375
28029,64.51380208333333
28031,66.56659482758621
28033,58.84569256756757
28035,68.1998719262295
28037,65.24205013736264
28039,69.480078125
28041,68.68388157894736
28043,63.00339285714286
28045,67.93384683098591
28047,68.78475609756099
28049,63.1956875
28051,62.4046875
28053,61.60357142857143
28055,60.89935963114754
28057,62.37409855769231
28059,69.81544117647059
28061,65.34973684210527
28063,64.25436643835617
28065,66.28127648305085
28067,67.13344963592233
28069,63.46290178571429
28071,62.57615489130435
28073,67.6016891891892
28075,64.15850852272727
28077,66.22161847014925
28079,63.33318359375001
28081,62.94883395522389
28083,61.96386938202247
28085,65.3603379360465
28087,63.23186233108109
28089,63.09921875
28091,67.46067341549295
28093,60.55788620283019
28095,63.170498853211015
28097,62.93725754310345
28099,63.31630859375
28101,64.13843750000001
28103,63.32907670454546
28105,63.3725979477612
28107,61.522012867647064
28109,68.02751358695652
28111,68.60547752808989
28113,66.51515066964286
28115,63.08696428571428
28117,61.50981045081968
28119,60.82230603448276
28121,64.01722861842106
28123,63.97086195054945
28125,61.07719809322034
28127,65.10063291139241
28129,65.2595703125
28131,68.91257102272728
28133,60.81730769230769
28135,61.84276785714286
28137,60.275426136363635
28139,60.759793133802816
28141,60.56576492537314
28143,58.73796214788732
28145,62.386348684210525
28147,66.84609375000001
28149,62.118359375000004
28151,60.06681034482759
28153,67.07618447580644
28155,63.176331967213116
28157,66.08543198529412
28159,62.91869904891304
28161,62.90303697183099
28163,62.07165178571429
29001,40.00913461538462
29003,32.086572265625
29005,29.19391983695652
29007,43.78773506637168
29009,52.09483580508475
29011,49.34227241847826
29013,43.381180037313435
29015,46.88206775700935
29017,47.08294117647059
29019,45.16432291666666
29021,32.56480876865672
29023,49.57460937500001
29025,35.93473011363636
29027,44.80675095419847
29029,47.70719026548673
29031,46.92000343406593
29033,40.48096590909091
29035,48.40836267605634
29037,39.62681587837838
29039,48.64853896103896
29041,42.79469774590164
29043,49.825405844155846
29045,40.70055147058824
29047,35.22169569672131
29049,33.84308035714285
29051,46.24464285714286
29053,46.21463068181818
29055,46.42300052966102
29057,50.06245941558442
29059,48.398281250000004
29061,35.14440696022727
29063,33.28178638059701
29065,47.07658967391305
29067,48.812571022727276
29069,51.1625
29071,45.364821742957744
29073,45.28540239726027
29075,33.171998355263156
29077,49.68339285714286
29079,36.94776785714286
29081,34.2552298553719
29083,44.853125
29085,48.01942934782609
29087,30.647758152173914
29089,45.32554898648648
29091,48.034432025547446
29093,46.6453125
29095,37.09249043367347
29097,51.41321428571428
29099,45.43354779411765
29101,42.4350341796875
29103,41.1708984375
29105,47.74596467391304
29107,40.612654702970296
29109,50.98360233516483
29111,41.68996394230769
29113,43.87548828125
29115,39.99418316831683
29117,38.275205592105266
29119,54.153665865384625
29121,41.7367625
29123,46.65051339285714
29125,46.17859738372093
29127,42.540603885135134
29129,35.859500000000004
29131,46.90945991847826
29133,49.02589285714286
29135,46.38482142857143
29137,43.37356770833333
29139,44.10541158536586
29141,46.79434840425532
29143,49.86375294811321
29145,52.82353830645162
29147,31.444777097902094
29149,48.000679347826086
29151,45.64830863402062
29153,49.58170695754717
29155,51.66677631578948
29157,46.11027644230769
29159,45.26359080188679
29161,46.85185731132076
29163,43.268293694690264
29165,33.47238175675676
29167,49.044453125
29169,47.21160714285714
29171,37.782883522727275
29173,43.053125
29175,43.69186746987952
29177,37.488916015625
29179,47.6296484375
29181,48.86863486842105
29183,44.48086376404494
29185,47.1640625
29186,45.788189935064935
29187,45.812890624999994
29189,44.607031250000006
29195,43.969628099173555
29197,39.26440625
29199,40.1639404296875
29201,48.01207386363637
29203,47.9973602484472
29205,42.307118055555556
29207,48.91223104508197
29209,51.168055555555554
29211,38.341455078125
29213,50.55312500000001
29215,47.47693326271186
29217,46.904992378048775
29219,44.3620361328125
29221,45.96626358695652
29223,48.22278343023255
29225,48.332546542553196
29227,32.7001329787234
29229,47.881853341584154
29510,44.690625
30001,29.149596934713376
30003,34.079255087209305
30005,39.34585289831606
30007,32.084969190140846
30009,28.88177083333333
30011,32.647457901554404
30013,38.22678297546012
30015,42.61606410485022
30017,36.44273343373494
30019,34.707141978346456
30021,36.22244383640553
30023,29.048462701612905
30025,34.61542832167832
30027,39.81227794980443
30029,29.801276315789476
30031,29.158368356832973
30033,39.010536089435774
30035,35.558696140035906
30037,36.85326086956522
30039,30.40985576923077
30041,41.74921875
30043,29.550715690559443
30045,36.223337461890246
30047,31.536312499999998
30049,33.02305261011419
30051,42.759924450549455
30053,29.86461356026786
30055,36.54018284574468
30057,28.53680836025848
30059,31.618448795180722
30061,31.67877604166667
30063,31.31519607843137
30065,38.935099774096386
30067,28.16961129610656
30069,41.19000946969697
30071,38.85727765069967
30073,40.33916118421053
30075,34.04075198763251
30077,30.623260967548074
30079,36.41994453924915
30081,31.29836748231132
30083,36.59914622015915
30085,36.10114825581395
30087,38.393506704152244
30089,31.526732954545455
30091,36.84107142857143
30093,28.773837500000003
30095,32.17628348214286
30097,31.384243951612905
30099,38.650670731707315
30101,42.26130412011173
30103,39.476480263157896
30105,36.199545359531776
30107,34.939491889312976
30109,35.72164493865031
30111,35.902063744469025
31001,27.98609375
31003,30.14237546992481
31005,23.64207589285714
31007,24.5677490234375
31009,28.011397879464287
31011,29.479329128440366
31013,23.775806725543475
31015,31.63024796195652
31017,28.619886363636365
31019,27.922245065789472
31021,27.054326923076925
31023,27.374634308510636
31025,26.985714285714288
31027,28.86105677480916
31029,25.247518382352943
31031,26.560574273547093
31033,24.602272727272727
31035,27.97698863636364
31037,27.62215485074627
31039,27.154669744318184
31041,28.088573529411764
31043,27.665585937499998
31045,24.645125
31047,27.704618275316452
31049,24.368482142857143
31051,27.884253246753246
31053,27.163581730769234
31055,27.11756114130435
31057,25.287844669117646
31059,27.291335227272725
31061,27.678657670454548
31063,27.242017045454546
31065,27.19451729910714
31067,25.932473776223777
31069,23.87755113636364
31071,29.254456676136364
31073,27.121620639534882
31075,23.74984879032258
31077,29.202130681818183
31079,28.288906250000004
31081,28.227353162650605
31083,27.27803622159091
31085,26.001923076923077
31087,26.470047433035713
31089,30.54703743811881
31091,24.771498325892857
31093,28.830983664772727
31095,26.14872159090909
31097,26.502901785714286
31099,27.60001755617978
31101,24.37138157894737
31103,30.27420673076923
31105,24.47177734375
31107,30.605521418539325
31109,26.547052556818183
31111,26.113050063775507
31113,26.50284090909091
31115,28.867578125
31117,24.718658088235294
31119,29.00340909090909
31121,28.883861019736845
31123,24.52282072368421
31125,29.210284810126584
31127,27.71922089041096
31129,27.969176136363636
31131,26.980435505319146
31133,26.560582386363635
31135,24.713404605263158
31137,27.16905184659091
31139,29.25809659090909
31141,28.65842927631579
31143,28.371280809859154
31145,27.489182692307693
31147,28.52808734939759
31149,29.54002329192547
31151,26.493323863636366
31153,27.16219429347826
31155,26.96505796370968
31157,24.569349888392857
31159,26.98048650568182
31161,24.50096507352941
31163,28.44138849431818
31165,23.26271701388889
31167,27.7890625
31169,27.038813920454547
31171,26.332059151785717
31173,27.112389964788733
31175,28.89105113636364
31177,27.019318181818182
31179,27.793504464285714
31181,28.0934375
31183,29.73130326704546
31185,27.85044389204546
32001,39.74647487195903
32003,52.10942361711322
32005,37.228362165178574
32007,31.780436612668364
32009,41.28570570054945
32011,33.601938476562495
32013,39.01236222044729
32015,35.13912910426267
32017,41.433815184049074
32019,39.002401527331195
32021,37.84178901006711
32023,39.583951290035586
32027,39.8734181501548
32029,36.54988839285714
32031,38.62676702358036
32033,31.15276442307692
32510,38.174076704545456
33001,35.7629375
33003,33.71623263888889
33005,35.94283014112903
33007,29.79844257305195
33009,33.06687178938356
33011,37.52897046232877
33013,36.65567277070064
33015,37.33775815217392
33017,36.004815573770486
33019,34.89877106741573
34001,43.781788793103445
34003,39.778412828947374
34005,42.721466346153846
34007,43.01953125
34009,44.58125
34011,43.93484375
34013,39.89910714285715
34015,43.236998820754714
34017,40.115468750000005
34019,40.611399647887325
34021,41.67045036764706
34023,40.985386029411764
34025,40.94948601973684
34027,39.079625
34029,41.99255420918367
34031,38.844176136363636
34033,43.3451923076923
34035,40.93626994680851
34037,38.73329044117647
34039,40.39140625
34041,39.87638319672131
35001,42.13652950310559
35003,41.545996671597635
35005,51.47741765202703
35006,40.62921226958525
35007,30.30967300257732
35009,39.75011467889908
35011,45.959375
35013,58.727649331180814
35015,59.0575586928934
35017,49.23316276269702
35019,41.40384452595937
35021,35.02066964285714
35023,57.409653786307054
35025,53.15355525362319
35027,44.13831398393855
35028,33.934834558823525
35029,58.19961756993007
35031,39.47145921931956
35033,32.96897810218978
35035,53.15056787991499
35037,38.85463855421686
35039,34.053660414333706
35041,43.869674107142856
35043,38.30768681444241
35045,38.95010717509025
35047,36.936413522566994
35049,36.07566652097902
35051,50.30476708404075
35053,45.06801848049281
35055,31.55713619402985
35057,38.38826219512195
35059,29.68440777972028
35061,45.48923611111111
36001,37.15694247159091
36003,37.394759316770184
36005,39.59375
36007,37.17767303719008
36009,38.60884683098592
36011,38.05842633928571
36013,39.74905904696132
36015,37.565391791044775
36017,35.50548469387755
36019,33.425375
36021,37.68674107142857
36023,35.991378012048195
36025,34.60037579113924
36027,38.144687499999996
36029,39.43332435344828
36031,31.634375
36033,32.427596982758615
36035,33.79614955357143
36037,38.104790296052634
36039,35.68148364485981
36041,30.273228469899667
36043,31.592246093750003
36045,35.6992728960396
36047,39.94109375
36049,31.82474445093458
36051,37.853515625
36053,34.8303738317757
36055,38.51783608490566
36057,36.31382042253521
36059,39.34160610465116
36061,39.9003125
36063,39.653143382352944
36065,34.11946770334928
36067,37.33033158396947
36069,37.944670758928574
36071,38.689027518656715
36073,38.703125
36075,36.600174632352946
36077,34.05935628742515
36079,37.82609375
36081,39.75107421875
36083,36.505625
36085,40.134375000000006
36087,39.08956801470588
36089,34.47109210526315
36091,36.13314324817519
36093,36.88290178571428
36095,34.694811893203884
36097,37.26965144230769
36099,38.963494318181816
36101,36.95480925324676
36103,39.044000000000004
36105,36.4391796875
36107,37.6765625
36109,37.54080528846154
36111,36.89711602393617
36113,33.421029060509554
36115,36.13791591726619
36117,38.91192354368932
36119,38.7014375
36121,37.236179123711345
36123,37.81975235849057
37001,47.87676339285714
37003,50.162919207317074
37005,43.617475328947364
37007,54.94490234375
37009,45.656392045454545
37011,46.456250000000004
37013,52.58630087209303
37015,50.573828125
37017,54.77470930232558
37019,55.476323084677425
37021,48.85586340206186
37023,50.93118990384615
37025,52.30943396226415
37027,50.628515625000006
37029,51.11507352941177
37031,55.27935855263158
37033,46.525669642857146
37035,51.459878177966104
37037,50.45225530660378
37039,54.12819602272727
37041,50.73449519230769
37043,50.734765625
37045,52.600959821428575
37047,55.02224864130435
37049,53.784712837837844
37051,53.89701704545455
37053,51.372265625000004
37055,53.65571933962264
37057,49.509466911764704
37059,49.616796875
37061,54.418662499999996
37063,49.47051630434783
37065,51.03204139610389
37067,47.40797139830509
37069,50.298779965753425
37071,52.719687500000006
37073,50.03242984693878
37075,51.95529891304348
37077,49.031621093750005
37079,52.625820312500004
37081,47.135791015624996
37083,49.687611607142856
37085,52.44895241477273
37087,47.40032393292683
37089,48.59144886363636
37091,49.810018382352936
37093,54.03091517857143
37095,53.71080729166667
37097,50.576404494382025
37099,47.05554366438356
37101,52.304122899159665
37103,54.09620535714286
37105,51.826067073170734
37107,53.473906250000006
37109,52.03537946428572
37111,50.33707386363637
37113,48.10452302631579
37115,50.54533547794118
37117,51.27103365384615
37119,52.79007120253165
37121,48.25211397058824
37123,52.69543918918919
37125,52.637140625
37127,50.85989583333333
37129,55.58620689655172
37131,49.40121527777778
37133,54.62330729166666
37135,48.11538254310344
37137,54.012499999999996
37139,51.1728125
37141,55.24153963414634
37143,50.98141447368421
37145,47.43078125
37147,52.059716796875
37149,51.958948863636365
37151,49.94420731707317
37153,54.70703125
37155,54.95261160714286
37157,45.616864224137935
37159,50.88540348101266
37161,52.190234375
37163,54.067552463503645
37165,55.15840625
37167,52.990545550847465
37169,45.406986607142855
37171,46.5483125
37173,49.7035015060241
37175,47.354743303571425
37177,52.77484110169492
37179,53.87491414835165
37181,49.37014802631579
37183,50.682470703125
37185,49.340360576923075
37187,51.96798295454546
37189,46.24147727272727
37191,53.1952743902439
37193,48.90499170353983
37195,51.90917613636364
37197,48.387409855769235
37199,48.08121675531915
38001,35.289034598214286
38003,31.63093525179856
38005,33.44891872623574
38007,35.9228078358209
38009,33.99237674689441
38011,34.5182421875
38013,36.17676532451923
38015,33.038978887959864
38017,31.498794642857142
38019,33.83047727272727
38021,30.666600609756095
38023,37.245548844537815
38025,36.28317679073034
38027,33.23776041666667
38029,32.33116353754941
38031,32.901562500000004
38033,35.688496767241375
38035,33.02296757518797
38037,34.824755859375
38039,32.433359375
38041,35.543530273437504
38043,32.23376838235294
38045,31.1453369140625
38047,31.096902901785718
38049,33.80255301339285
38051,30.657533482142856
38053,36.626842072564614
38055,34.31309018342392
38057,35.49457142857143
38059,34.400164473684214
38061,35.78693862275449
38063,32.9525146484375
38065,34.44408574380165
38067,34.851820388349516
38069,33.33866808252427
38071,33.69547483766234
38073,31.119531249999998
38075,35.28286931818182
38077,30.78356639105058
38079,32.96366477272727
38081,30.635766006097562
38083,32.972237723214285
38085,33.83635475852273
38087,35.05776654411765
38089,35.87366071428571
38091,32.03109130859375
38093,32.00040564903846
38095,33.65923076923077
38097,31.91138698630137
38099,33.898375
38101,34.693263252617804
38103,32.94965049342105
38105,36.973604910714286
39001,46.160488696808514
39003,38.41175
39005,39.445898437500006
39007,40.551289062500004
39009,46.15363924050633
39011,38.78942522321428
39013,44.31229779411765
39015,45.62580236486486
39017,43.66831701807229
39019,42.13998463114754
39021,40.43016304347826
39023,41.39174107142857
39025,45.438798415492954
39027,43.4097412109375
39029,42.182421874999996
39031,41.88072331460674
39033,39.25584821428572
39035,39.66831825657895
39037,39.74415760869565
39039,36.339687500000004
39041,40.863875
39043,39.3653293918919
39045,43.132062499999996
39047,43.11001420454546
39049,42.25237068965517
39051,36.831829637096774
39053,48.50610017123287
39055,39.58358173076923
39057,42.4099853515625
39059,43.5709765625
39061,45.134375000000006
39063,38.771779725609754
39065,39.18737980769231
39067,43.10111607142857
39069,37.50386160714285
39071,44.454580965909095
39073,44.43888392857143
39075,40.734173387096774
39077,39.19771484375
39079,46.762596153846154
39081,43.46049107142857
39083,40.47529296875
39085,40.04041940789474
39087,49.134553571428576
39089,41.647649082568805
39091,39.5544921875
39093,39.5534375
39095,38.26727764423077
39097,41.840974506578945
39099,41.7330078125
39101,39.9314697265625
39103,39.543910845588236
39105,47.55734375
39107,38.30891285211268
39109,40.762235576923075
39111,45.47534246575342
39113,42.05690789473684
39115,44.8805908203125
39117,39.63721590909091
39119,43.24278207964602
39121,44.79848872950819
39123,39.02162828947369
39125,36.613839285714285
39127,43.65568181818182
39129,43.693607954545456
39131,45.581160714285716
39133,40.499609375000006
39135,41.418798828125
39137,37.8876875
39139,39.17347705696203
39141,44.683705357142856
39143,39.14884510869565
39145,47.06154891304348
39147,39.11177455357143
39149,39.53317307692308
39151,40.94232954545455
39153,40.11861213235294
39155,41.3875
39157,42.079670877659574
39159,40.463316231343285
39161,37.29473805147059
39163,45.7682861328125
39165,43.6945068359375
39167,46.484948979591834
39169,40.09792258522727
39171,35.45756696428571
39173,38.57528409090909
39175,39.428955078125
40001,56.24587572674418
40003,32.367463942307694
40005,57.84263556985294
40007,27.293087635869565
40009,34.8089
40011,36.85900135869565
40013,58.43623120300752
40015,43.1038397606383
40017,42.141875000000006
40019,55.9455078125
40021,56.71350723140496
40023,58.51956967213115
40025,27.92961956521739
40027,49.30128997093023
40029,57.3172508445946
40031,47.58877180232558
40033,52.566193181818186
40035,52.5817527173913
40037,52.10321061643836
40039,35.59239864864865
40041,55.17512335526316
40043,32.960878164556966
40045,29.513035220994475
40047,37.395994857594935
40049,53.13872931985294
40051,47.79330221036585
40053,34.679169921875
40055,38.20881578947368
40057,38.23714231927711
40059,28.64697265625
40061,58.14432744565217
40063,55.95198080708661
40065,42.26850961538461
40067,55.81609933035714
40069,56.85363451086957
40071,39.168674568965514
40073,39.842646416083916
40075,41.699356617647055
40077,57.55524240654206
40079,57.19314600840336
40081,49.3978515625
40083,43.400315126050415
40085,57.58075553797468
40087,49.899712171052634
40089,57.86720998201439
40091,57.437748247663556
40093,33.77649553571429
40095,57.80576923076923
40097,55.40875318877551
40099,54.903998940677965
40101,57.60813701923077
40103,41.971232476635514
40105,50.48953125
40107,54.26285511363637
40109,46.114423076923075
40111,55.56726973684211
40113,46.60955563583815
40115,53.371532534246576
40117,47.27395241477273
40119,46.37417091836735
40121,57.60078125
40123,55.06888020833334
40125,51.60538030660378
40127,57.4839921875
40129,32.119983552631574
40131,53.86273205445545
40133,53.67480053191489
40135,57.65113636363637
40137,52.696835937500005
40139,26.82216045673077
40141,47.85172631048387
40143,53.75985991379311
40145,56.362463662790695
40147,49.59560267857143
40149,38.211816406249994
40151,30.3126457253886
40153,30.103066510695186
41001,38.57011271469466
41003,45.640084134615385
41005,44.722439236111114
41007,47.19657579787234
41009,46.617265624999995
41011,49.56223958333333
41013,37.60702494959677
41015,50.98694153992396
41017,39.50974808673469
41019,46.31401976813317
41021,38.93478260869565
41023,37.309338662790694
41025,38.323764212935615
41027,39.93515625
41029,45.469290865384615
41031,39.75113318690096
41033,47.032758204633204
41035,40.62730255126953
41037,39.261202311078506
41039,45.798281654792746
41041,46.92420036764706
41043,45.622534367007674
41045,38.5516502159161
41047,46.094176136363636
41049,38.67233110549133
41051,46.77416930379747
41053,46.47847089694657
41055,38.71993885869565
41057,46.945668717616584
41059,38.32766891891892
41061,36.79289612676056
41063,36.17431040502793
41065,39.12689568014706
41067,47.019172932330825
41069,36.347076271186445
41071,47.37576778017242
42001,40.14921875
42003,43.79794407894737
42005,41.85618024553571
42007,43.2471435546875
42009,39.582345655487806
42011,40.48416666666667
42013,39.16972426470588
42015,37.38854166666667
42017,41.247359374999995
42019,42.313709677419354
42021,38.23212139423077
42023,39.050146484375
42025,37.9596875
42027,39.075876083815025
42029,41.26060987903226
42031,40.935107421874996
42033,39.216082114361704
42035,38.948828125000006
42037,38.8558203125
42039,40.4274014261745
42041,40.38870481927711
42043,40.15828125
42045,42.26853448275862
42047,39.24580965909091
42049,40.10734145220588
42051,43.084084302325586
42053,40.07270220588235
42055,40.376156496063
42057,40.33363839285715
42059,45.74029876373626
42061,40.032480053191485
42063,40.54107975746268
42065,39.99500910194175
42067,40.2903125
42069,37.21506849315068
42071,40.997346698113205
42073,42.453286637931036
42075,40.311677631578945
42077,40.298632812499996
42079,37.805019946808514
42081,38.449262373096445
42083,38.621064453125
42085,41.411328125
42087,40.03985576923077
42089,37.9101875
42091,41.607752403846156
42093,39.82467105263158
42095,40.248124999999995
42097,39.69884868421053
42099,40.00527129120879
42101,42.5413722826087
42103,37.51790865384615
42105,37.57609375
42107,38.610724999999995
42109,39.97994791666667
42111,38.32204178370787
42113,36.14311655405405
42115,37.105479753521124
42117,37.142694256756755
42119,39.56421875
42121,40.9514657079646
42123,39.726963682432434
42125,44.485369318181824
42127,36.81251291322314
42129,42.22326908682635
42131,37.653125
42133,40.4160209760274
44001,38.493359375
44003,37.940937500000004
44005,38.34658203125
44007,37.57557444852941
44009,38.69375
45001,54.84875
45003,56.764243951612904
45005,59.84882172131148
45007,53.989857700892856
45009,58.75892857142857
45011,58.25297256097561
45013,62.06322408536585
45015,57.66106039325843
45017,57.14426136363637
45019,59.08172554347826
45021,53.78005022321429
45023,54.77956861413043
45025,55.68482521186441
45027,57.013327205882355
45029,60.195960115131584
45031,56.432285610465115
45033,55.67796875
45035,58.81573275862069
45037,55.91366131756757
45039,55.6263266509434
45041,56.269207974137935
45043,56.640066964285715
45045,52.839453125
45047,55.26105410447761
45049,61.05792682926829
45051,55.40443638392857
45053,62.730664062500004
45055,56.25983952702703
45057,54.75416666666667
45059,54.96511390186917
45061,56.53191207627118
45063,56.17151988636363
45065,55.600465425531915
45067,55.72403169014085
45069,56.172817095588236
45071,55.69294407894738
45073,52.81931378865979
45075,57.68798589939024
45077,52.56575
45079,56.65143581081081
45081,55.651865671641794
45083,53.87686987704919
45085,56.90210459183673
45087,55.004539695945944
45089,56.57483915441177
45091,53.7890625
46003,31.6051097972973
46005,31.042533052884615
46007,28.52771634615385
46009,31.022375
46011,28.6854248046875
46013,30.519707661290322
46015,31.868305200729925
46017,31.585685483870968
46019,33.62087415540541
46021,32.00619536713287
46023,31.91376488095238
46025,29.14380580357143
46027,29.142081925675676
46029,28.611041666666665
46031,34.03421663851351
46033,28.223515625
46035,31.271874999999998
46037,28.9953125
46039,28.414484375
46041,33.41146673387097
46043,31.524888392857143
46045,30.929638671875
46047,26.514551136363636
46049,31.09522879464286
46051,29.326923076923077
46053,31.459632457386363
46055,33.43994430693069
46057,28.845625
46059,31.118534257322175
46061,30.4630126953125
46063,34.05288461538461
46065,32.12279773622047
46067,30.479270833333334
46069,31.15810032894737
46071,31.482140771028035
46073,31.19916237113402
46075,32.594162193251535
46077,29.27487362132353
46079,28.94908854166667
46081,29.021438419117647
46083,28.852445652173916
46085,32.02361716027875
46087,29.298828125
46089,30.65625
46091,29.535202205882353
46093,34.034159128289474
46095,31.752059331797234
46097,29.81590909090909
46099,28.840771484375
46101,28.69953125
46103,31.098809855233853
46105,35.18132102272727
46107,31.5518612132353
46109,29.82000172651934
46111,31.169140625
46113,28.43532169117647
46115,30.71896551724138
46117,33.22037787656904
46119,32.1162449048913
46121,29.855078125
46123,31.19359375
46125,29.2796875
46127,28.42175
46129,31.687594288793104
46135,29.85770220588235
46137,34.469101443769
47001,58.43363970588235
47003,59.24130434782609
47005,54.100352822580646
47007,58.090625
47009,57.4278125
47011,59.91467391304349
47013,57.15819777397261
47015,58.76129807692308
47017,53.83517287234043
47019,51.206505102040815
47021,54.564687500000005
47023,56.976004464285715
47025,56.935009765625004
47027,58.196995192307696
47029,54.652091346153846
47031,59.04785447761194
47033,54.3359375
47035,57.5849609375
47037,56.18465189873418
47039,56.884885204081634
47041,59.177359693877555
47043,54.1775
47045,52.723062500000005
47047,57.935661764705884
47049,57.70921052631579
47051,59.42907774390244
47053,53.32486413043478
47055,59.11873224431818
47057,57.52253989361703
47059,55.44840460526316
47061,57.282552083333336
47063,57.243191964285714
47065,59.679218750000004
47067,56.866015625
47069,58.202246093750006
47071,58.70648619186046
47073,56.98694349315068
47075,55.700321061643834
47077,55.82170557228916
47079,52.0709256329114
47081,56.0418308423913
47083,53.05765625
47085,54.420941310975614
47087,58.80078125
47089,57.56293218085107
47091,49.22117686170213
47093,58.81597222222222
47095,51.21546875
47097,54.19525082236842
47099,58.4017578125
47101,57.00875
47103,60.04270833333334
47105,59.641694078947374
47107,59.886802884615385
47109,58.54271460843374
47111,56.66375
47113,55.72936746987952
47115,58.548669763513516
47117,58.74737723214286
47119,57.659526209677416
47121,60.42119140625
47123,57.70980113636364
47125,52.6776875
47127,59.61945312500001
47129,58.33702713815789
47131,51.156423611111116
47133,58.41846153846154
47135,56.57898185483871
47137,58.259207589285715
47139,57.985886270491804
47141,58.63092105263158
47143,59.36292067307693
47145,60.02012711864407
47147,53.779922945205485
47149,58.623941532258065
47151,57.51923701298701
47153,57.69081554878049
47155,55.06153017241379
47157,57.33341032608696
47159,58.58965625
47161,51.89715909090909
47163,55.14779713114754
47165,55.63330195783133
47167,55.58578345070423
47169,57.410937499999996
47171,50.893437500000005
47173,57.92402871621622
47175,57.97926829268293
47177,59.089508928571426
47179,54.93104619565217
47181,58.16993243243243
47183,51.817536764705885
47185,59.020390625000005
47187,56.60954044117648
47189,57.84386160714286
48001,61.84391233766234
48003,55.3661525974026
48005,65.00840650826447
48007,68.95671875
48009,54.785624999999996
48011,32.49294471153846
48013,65.07741839171975
48015,64.1697265625
48017,40.767148437500005
48019,55.651631637168144
48021,60.8849375
48023,51.058671875
48025,68.3022265625
48027,59.32017798013244
48029,61.33821765988372
48031,57.231749355670104
48033,50.634002403846154
48035,59.18010044642858
48037,58.724643841911764
48039,66.8739346590909
48041,62.40973268072289
48043,66.96653736888112
48045,34.69318509615385
48047,70.38383209745764
48049,58.01307744565217
48051,61.829078947368416
48053,57.88934755067568
48055,61.44421452702702
48057,67.9632913961039
48059,56.1081640625
48061,74.44117005813953
48063,59.75833333333334
48065,30.463155594405592
48067,59.16029283216783
48069,35.627692307692314
48071,66.33798828125
48073,62.605078125000006
48075,38.13019859813084
48077,56.37115456586827
48079,44.337703804347825
48081,57.019196428571426
48083,57.28192591292135
48085,59.5625
48087,34.65402644230769
48089,64.27466032608696
48091,59.429609375000005
48093,58.02424726277373
48095,56.69123551324503
48097,58.29433740601504
48099,58.69742647058824
48101,40.485999015748035
48103,61.75521788990826
48105,58.63730171319797
48107,40.5084875
48109,64.23503107734807
48111,30.011038961038963
48113,60.2966839028777
48115,50.406757812500004
48117,34.958348214285714
48119,59.48564680232558
48121,59.724005681818184
48123,65.28005087209301
48125,41.580781249999994
48127,60.942578125
48129,32.902163461538464
48131,67.64886548913044
48133,57.03925480769231
48135,57.9529296875
48137,54.68436454849498
48139,60.30600142045455
48141,64.02486795774648
48143,57.57734375
48145,60.570871559633034
48147,58.93643292682927
48149,62.181614191729324
48151,52.42366071428572
48153,36.38386145104895
48155,44.403125
48157,66.35953256302521
48159,59.56509046052632
48161,61.26808035714286
48163,62.163095703124995
48165,51.97196428571429
48167,66.11590073529412
48169,46.31344476744186
48171,55.06902573529412
48173,56.37258413461539
48175,67.53021716101695
48177,63.46377276490067
48179,30.397661713286716
48181,58.76882868705036
48183,61.20359375
48185,63.127471590909096
48187,62.19163056930693
48189,37.19013671875
48191,36.44147836538461
48193,58.2359375
48195,27.98972902097902
48197,42.285922759433966
48199,66.553759765625
48201,65.73582409274194
48203,61.09279384328358
48205,32.178861607142856
48207,51.135423951048956
48209,59.00565399484537
48211,30.009939903846156
48213,60.794824218749994
48215,71.89570862676057
48217,60.002050781250006
48219,42.82802309782608
48221,58.94651227678572
48223,59.597298728813556
48225,63.37623401988637
