GEOID,tmax
27053,62.6974724264706
27055,69.86240234375
27057,52.051171875
27059,61.5631131329114
27061,53.903226102941176
27063,63.68670479910714
27065,60.09515625000001
27067,59.387980769230765
27069,53.470778917910444
27071,53.54503064798599
27073,59.43664568345324
27075,57.8233548488665
27077,52.3546484375
27079,63.55078125
27081,59.47046875
27083,61.2296743697479
27085,61.544193892045456
27087,52.636989182692304
27089,53.12675723293769
27091,64.598984375
27093,60.07972861842106
27095,59.32371596534654
27097,57.23045731707317
27099,67.630859375
27101,61.646458333333335
27103,63.180834651898735
27105,62.816336495535715
27107,55.21272629310345
27109,67.63400493421052
27111,54.357621951219514
27113,52.75152101769911
27115,60.9864453125
27117,60.93888888888889
27119,53.97718211206897
27121,57.0749609375
27123,63.36666666666667
27125,53.134548611111114
27127,62.3282888986014
27129,61.336524681528665
27131,64.11640625
27133,62.76189453125001
27135,52.42203733766234
27137,56.64147797766749
27139,63.397343750000005
27141,60.9539169520548
27143,62.458070231958764
27145,58.320078125
27147,64.99409722222222
27149,57.3763671875
27151,58.65535534274194
27153,55.495980798192775
27155,57.34575058411215
27157,67.19385901162791
27159,53.6018543956044
27161,64.4712890625
27163,63.638644366197184
27165,63.849051339285715
27167,56.879464285714285
27169,68.48834134615385
27171,61.214732142857144
27173,60.56150453629033
28001,83.89538461538461
28003,72.452421875
28005,85.64698775773196
28007,79.28285511363637
28009,71.56288422131148
28011,72.40886211832061
28013,75.25719803370787
28015,75.86502543604652
28017,77.05880681818182
28019,78.527421875
28021,81.67587756849315
28023,86.72304687500001
28025,79.63255208333334
28027,71.92645089285715
28029,83.51536458333334
28031,87.6508890086207
28033,71.55895270270271
28035,88.88949795081967
28037,84.16553914835166
28039,87.840869140625
28041,88.00027960526315
28043,74.68993303571429
28045,88.71921214788733
28047,88.35238185975611
28049,81.3102125
28051,77.49244791666668
28053,76.35468750000001
28055,76.9889344262295
28057,77.45937500000001
28059,87.715625
28061,86.51172697368422
28063,82.68202054794521
28065,87.04467690677967
28067,88.25314016990292
28069,84.213125
28071,72.630078125
28073,88.60707347972973
28075,85.36961647727273
28077,86.47644589552239
28079,81.79583984375
28081,76.1274953358209
28083,74.77891502808988
28085,84.83706395348837
28087,82.0402660472973
28089,80.94287683823529
28091,88.38904049295775
28093,71.46415094339623
28095,79.49706135321101
28097,76.43119612068966
28099,82.83294921875
28101,84.82734375
28103,83.2506534090909
28105,80.29419309701493
28107,71.97113970588236
28109,88.9218206521739
28111,88.68214536516854
28113,86.66143973214287
28115,74.62002232142858
28117,74.52707479508197
28119,72.13631465517241
28121,83.37376644736842
28123,83.91797733516485
28125,76.68347457627118
28127,85.27729430379746
28129,86.09236505681818
28131,88.6004971590909
28133,73.733984375
28135,73.02084821428572
28137,71.55120738636363
28139,72.19676496478874
28141,74.60433768656716
28143,71.96205985915493
28145,73.55370065789474
28147,87.46796875
28149,79.3508831521739
28151,74.25284213362069
28153,87.68160282258066
28155,77.01175717213115
28157,84.96957720588236
28159,80.99940557065217
28161,73.40396126760564
28163,78.47603383458646
29001,78.48552541208791
29003,77.1215087890625
29005,74.1738960597826
29007,79.1874032079646
29009,77.08020391949154
29011,79.29463315217392
29013,79.70157416044776
29015,79.1081921728972
29017,71.7000919117647
29019,79.91575520833334
29021,78.36930970149254
29023,73.51006610576923
29025,78.23025568181819
29027,79.26374045801528
29029,79.19350110619469
29031,71.43063186813187
29033,79.23274147727273
29035,73.8997139084507
29037,79.40874155405405
29039,79.0023538961039
29041,79.80385502049181
29043,77.1760551948052
29045,79.92119485294117
29047,79.11859631147541
29049,78.21517857142858
29051,79.90200892857143
29053,80.02263849431819
29055,75.97915783898304
29057,78.51528003246753
29059,78.20462890625001
29061,77.73620383522727
29063,77.59671175373134
29065,75.25514945652174
29067,76.78970170454545
29069,72.56041666666667
29071,76.63645466549295
29073,77.72527825342466
29075,76.82014802631579
29077,77.47517857142857
29079,77.61138392857144
29081,76.54930268595042
29083,79.32548076923078
29085,78.70400815217391
29087,76.27017663043479
29089,80.24881756756757
29091,74.95796076642335
29093,72.858125
29095,79.32705676020407
29097,79.05633928571429
29099,74.79191176470589
29101,79.22901611328125
29103,79.6162109375
29105,77.89779891304349
29107,79.24777227722772
29109,77.48986950549451
29111,80.12367788461539
29113,77.13212890625
29115,78.5685952970297
29117,78.45047286184212
29119,78.82848557692307
29121,79.31041250000001
29123,72.06004464285714
29125,78.25270712209303
29127,79.91359797297297
29129,76.52075
29131,79.45390625
29133,70.5482142857143
29135,79.79308035714286
29137,79.876953125
29139,78.2735137195122
29141,79.28859707446809
29143,71.32617924528302
29145,78.5303931451613
29147,75.1896743881119
29149,74.42705163043478
29151,78.96237113402063
29153,76.99204009433963
29155,71.56854440789475
29157,72.05685096153846
29159,79.41928066037737
29161,77.34426591981132
29163,78.11939988938053
29165,79.16904560810812
29167,78.29459375
29169,78.2711038961039
29171,77.03180042613637
29173,79.29870923913045
29175,79.85519578313253
29177,78.85068359375
29179,73.70492187500001
29181,74.08388157894737
29183,76.01657303370787
29185,79.23714285714286
29186,72.83622159090909
29187,72.51875000000001
29189,75.10927972560975
29195,79.89315599173554
29197,78.18884375
29199,79.28076171875
29201,71.13849431818181
29203,74.71480007763975
29205,79.84965277777779
29207,72.14474897540984
29209,77.52291666666666
29211,77.5080078125
29213,77.86633522727273
29215,75.9020127118644
29217,79.77065548780487
29219,77.13491210937501
29221,74.22173913043478
29223,73.11722383720931
29225,76.74193816489361
29227,75.64132313829788
29229,76.65470297029702
29510,74.8171875
30001,56.0687898089172
30003,54.14361373546512
30005,52.071850712435236
30007,56.425902288732395
30009,53.72572115384616
30011,54.48856055699482
30013,56.98489263803681
30015,56.30130394079886
30017,54.655746423192774
30019,52.63821358267717
30021,55.78117799539171
30023,51.94799647177419
30025,55.36995738636364
30027,54.05326352672751
30029,58.19615789473684
30031,53.774881372017354
30033,55.38426620648259
30035,53.87637735637343
30037,55.047554347826086
30039,53.35670464046823
30041,52.57807291666666
30043,54.630741914335665
30045,51.894750381097566
30047,62.070078125
30049,55.09413488988581
30051,53.853640109890115
30053,62.94128766741071
30055,55.84368683510639
30057,55.70394537560582
30059,50.64148719879518
30061,61.51282552083334
30063,57.93523284313726
30065,54.81221291415663
30067,50.03028624487705
30069,55.86799242424242
30071,54.810146999461786
30073,56.04722039473685
30075,53.54553886925795
30077,54.25059344951923
30079,55.32555994027304
30081,57.33966317806604
30083,55.571995192307696
30085,54.55755813953488
30087,54.37961721453288
30089,63.912670454545456
30091,52.559062499999996
30093,53.865612500000005
30095,54.91886160714286
30097,53.56711189516129
30099,56.45273246951219
30101,54.465275837988834
30103,55.015542763157896
30105,55.081610576923076
30107,53.69833015267175
30109,55.78969516871165
30111,55.855444551991155
31001,71.035625
31003,66.42785479323308
31005,64.23939732142857
31007,60.760449218750004
31009,66.37440011160714
31011,67.88117832568808
31013,60.953923233695654
31015,65.7374660326087
31017,64.98103693181818
31019,69.73153782894737
31021,68.85186298076923
31023,70.50028257978724
31025,71.60083705357144
31027,66.40353053435115
31029,68.97775735294118
31031,63.82192979709419
31033,62.62613636363636
31035,71.43082386363636
31037,69.46627798507463
31039,68.18552911931819
31041,67.60201470588235
31043,67.4019921875
31045,62.025875
31047,69.6362341772152
31049,65.21924107142857
31051,66.69200487012988
31053,69.59447115384616
31055,70.49915081521739
31057,70.47324218749999
31059,71.69289772727272
31061,72.16729403409092
31063,70.70400568181819
31065,72.65908203125001
31067,72.26378933566434
31069,63.50582954545455
31071,65.94863281250001
31073,70.96146438953488
31075,63.1644279233871
31077,67.78892045454546
31079,70.34052734375
31081,70.81385542168675
31083,72.56471946022727
31085,69.77475961538462
31087,71.45485491071429
31089,65.45256420173267
31091,64.63090122767858
31093,69.45722656250001
31095,72.22226562499999
31097,72.70022321428571
31099,70.74518960674158
31101,66.50896381578947
31103,64.63538461538462
31105,61.007421875000006
31107,66.19138869382023
31109,71.86100852272727
31111,68.25976163903061
31113,66.81235795454546
31115,66.11178977272728
31117,65.64568014705883
31119,67.83540482954545
31121,70.49035773026317
31123,62.253371710526324
31125,69.66827531645569
31127,73.62172517123288
31129,72.20053267045455
31131,72.41143617021277
31133,73.06079545454546
31135,67.49829652255639
31137,70.80323153409091
31139,66.62627840909092
31141,69.39810855263158
31143,70.7271346830986
31145,72.12977764423077
31147,74.8968938253012
31149,64.98119177018634
31151,71.98465909090909
31153,71.10016983695652
31155,70.69512348790323
31157,61.94584263392857
31159,71.4470703125
31161,62.15124080882353
31163,68.63536931818182
31165,60.35881076388889
31167,67.987890625
31169,72.2275390625
31171,65.94712611607143
31173,67.62744278169015
31175,67.32059659090909
31177,69.73948863636365
31179,66.97303571428571
31181,72.16830078125
31183,66.41237571022727
31185,71.28375355113637
32001,74.22325944302177
32003,84.33296780466725
32005,69.59621930803571
32007,67.19676351474335
32009,75.0931146978022
32011,69.90729248046875
32013,72.03605431309904
32015,69.90785030241936
32017,74.86041219325153
32019,73.00950562700964
32021,72.30439911912751
32023,73.71735209074733
32027,73.02868614551083
32029,70.39330357142858
32031,72.48853615255054
32033,67.33497596153846
32510,71.34687500000001
33001,77.46275
33003,76.96336805555556
33005,77.82186239919355
33007,79.2765726461039
33009,78.61025256849315
33011,77.76746575342466
33013,78.01760549363057
33015,76.72645380434784
33017,75.90888831967213
33019,78.4963132022472
34001,78.43922413793103
34003,78.42882401315791
34005,78.6780889423077
34007,78.73945312500001
34009,78.01484375000001
34011,78.8369140625
34013,78.60245535714286
34015,78.82281839622641
34017,78.0125
34019,77.88653169014086
34021,78.71479779411764
34023,78.80909926470589
34025,78.07818667763158
34027,77.4959375
34029,77.9404655612245
34031,77.63494318181819
34033,79.01850961538463
34035,78.74883643617021
34037,77.28108455882354
34039,78.65703124999999
34041,77.26349897540985
35001,76.02243788819877
35003,72.13595599112426
35005,79.17495249155407
35006,73.03281970046083
35007,66.88543814432991
35009,77.27254157110092
35011,79.0546875
35013,84.18777963560886
35015,79.94596288071067
35017,78.45816549912435
35019,76.4964164785553
35021,74.74950892857143
35023,85.38361320020748
35025,78.18059329710145
35027,74.828718575419
35028,68.1232536764706
35029,84.7992132867133
35031,73.3003835054678
35033,68.44101847627736
35035,77.63713137619554
35037,77.82721385542169
35039,68.04409294512878
35041,77.77203125
35043,72.47555130255942
35045,75.648815433213
35047,73.3888928067701
35049,71.35449628496504
35051,78.93826135398982
35053,76.17774801078029
35055,64.21357742537315
35057,72.98861471036585
35059,72.09029447115384
35061,78.45625
36001,80.80518465909091
36003,78.77004076086956
36005,77.42589285714287
36007,77.39619059917355
36009,79.74661091549297
36011,80.36357421875
36013,81.36815435082873
36015,77.25018656716418
36017,78.06262755102041
36019,80.92753571428571
36021,79.40066964285714
36023,77.6328125
36025,77.4539161392405
36027,77.98270833333333
36029,83.26734913793103
36031,79.11034323770492
36033,79.63594288793104
36035,79.98727678571429
36037,82.8760896381579
36039,78.65070093457943
36041,77.75109740802675
36043,78.48892578125
36045,80.7180693069307
36047,77.0646875
36049,78.4577686915888
36051,81.94723772321429
36053,78.94837908878505
36055,83.9240566037736
36057,81.50930897887324
36059,76.86755087209302
36061,77.433125
36063,83.68465073529411
36065,79.7645933014354
36067,80.14388120229007
36069,81.68130580357142
36071,77.95635494402985
36073,83.91960227272727
36075,81.23446691176471
36077,78.84900823353294
36079,76.8083984375
36081,77.365625
36083,80.11215909090909
36085,77.51875000000001
36087,77.82017463235294
36089,80.1737730263158
36091,81.26309306569344
36093,81.36700892857144
36095,79.48114381067961
36097,78.18611778846154
36099,81.1008806818182
36101,78.05200892857144
36103,75.2555
36105,77.163916015625
36107,77.13510044642857
36109,78.04981971153846
36111,78.17025432180851
36113,79.89732285031847
36115,81.4099595323741
36117,83.03212985436893
36119,77.47418750000001
36121,81.01274162371135
36123,80.20545400943396
37001,78.78854910714286
37003,75.97172256097562
37005,69.43733552631579
37007,82.227734375
37009,69.66342329545455
37011,68.75036057692307
37013,83.06649709302326
37015,82.71549479166667
37017,81.79247819767443
37019,82.16932963709678
37021,72.30761920103093
37023,76.05402644230769
37025,79.18658608490567
37027,75.8046875
37029,81.77876838235295
37031,82.65127467105263
37033,78.13370535714286
37035,77.18877118644068
37037,80.61751179245285
37039,75.15163352272727
37041,82.23125000000002
37043,72.33727678571428
37045,77.98015625000001
37047,81.78145380434783
37049,83.1241554054054
37051,81.90227272727273
37053,81.22265625
37055,82.55548349056605
37057,78.16305147058823
37059,77.563203125
37061,82.2398
37063,80.18026494565218
37065,82.26521915584415
37067,76.85365466101696
37069,80.67551369863014
37071,78.46582386363637
37073,82.27458545918367
37075,72.81426630434783
37077,79.6145703125
37079,82.3736328125
37081,77.66445312500001
37083,81.64891183035715
37085,81.5047940340909
37087,69.08847179878049
37089,72.37036931818182
37091,82.39613970588235
37093,81.82293526785715
37095,83.18606770833333
37097,77.10728581460675
37099,69.12172517123288
37101,81.40038077731093
37103,83.03823660714285
37105,81.31615853658536
37107,82.449453125
37109,77.7017857142857
37111,75.03678977272727
37113,70.1114103618421
37115,74.04232536764707
37117,82.78401442307693
37119,78.9942049050633
37121,70.90680147058823
37123,80.96923564189188
37125,81.28625
37127,81.49062500000001
37129,82.5542025862069
37131,81.92413194444444
37133,83.06015625
37135,78.97238685344827
37137,82.68786764705882
37139,82.00022321428571
37141,82.4905487804878
37143,82.32894736842105
37145,78.475390625
37147,82.87607421875
37149,76.71534090909091
37151,79.42606707317073
37153,82.2380859375
37155,81.997109375
37157,77.25118534482759
37159,78.17323971518988
37161,77.32025669642857
37163,81.78022354014598
37165,82.26078125
37167,80.5613877118644
37169,75.82698660714286
37171,75.2350625
37173,70.70830195783132
37175,70.52698102678572
37177,82.97989936440679
37179,80.47591002747252
37181,79.92722039473684
37183,80.74798583984375
37185,80.49745192307692
37187,83.01696022727273
37189,69.43149857954546
37191,81.89597942073172
37193,75.03909015486727
37195,81.92698863636363
37197,76.47211538461539
37199,70.45076462765957
38001,57.18895089285714
38003,56.033217176258994
38005,52.65161002851711
38007,55.97327425373135
38009,51.03787364130435
38011,56.555726562500006
38013,51.16319861778846
38015,54.89657190635452
38017,57.13946428571429
38019,51.74845454545455
38021,57.56740853658537
38023,51.422853203781514
38025,55.55575403792135
38027,53.66158854166667
38029,56.61526679841897
38031,54.21510416666666
38033,55.970016163793105
38035,54.846804511278194
38037,56.427197265625
38039,54.6166015625
38041,56.567700195312504
38043,54.62689338235294
38045,56.797167968749996
38047,55.84983258928572
38049,52.61047712053571
38051,56.878655133928575
38053,54.84530007455269
38055,54.05282778532609
38057,55.37267857142857
38059,55.7750822368421
38061,52.70572604790419
38063,53.528662109375006
38065,55.06714876033058
38067,53.98822057038836
38069,52.07735891990291
38071,52.693486201298704
38073,57.456250000000004
38075,51.79803977272728
38077,57.51709022373541
38079,50.03536931818182
38081,57.54204458841464
38083,53.24718191964286
38085,56.98538707386364
38087,56.41139705882353
38089,56.13973214285714
38091,55.21092529296875
38093,54.993505859375006
38095,51.300673076923076
38097,56.01480094178082
38099,53.8034375
38101,52.572701243455505
38103,53.403371710526315
38105,52.85310353708792
39001,77.22275598404256
39003,75.1731875
39005,77.59140625
39007,79.7880078125
39009,80.03251582278482
39011,74.76782924107144
39013,80.06181985294117
39015,76.05344172297298
39017,73.74207454819278
39019,79.22003073770492
39021,75.73254076086957
39023,75.77901785714286
39025,75.48224031690141
39027,75.46389160156251
39029,79.260693359375
39031,79.01330758426967
39033,77.4250892857143
39035,79.10400904605264
39037,72.89313858695652
39039,72.07185096153847
39041,78.1296875
39043,79.10633445945946
39045,78.5174375
39047,76.90284090909091
39049,78.56627155172414
39051,71.40131048387097
39053,80.48461044520549
39055,77.9116826923077
39057,75.4753173828125
39059,79.893359375
39061,74.59417842741935
39063,76.18454649390245
39065,76.42902644230769
39067,79.70758928571429
39069,73.55207589285715
39071,76.22863991477273
39073,78.71622767857143
39075,78.24861391129032
39077,78.09951171875
39079,79.15415865384615
39081,80.03080357142858
39083,77.91265625
39085,79.69703947368421
39087,80.3665625
39089,78.27272075688073
39091,75.74296875
39093,78.9209375
39095,74.19236778846154
39097,77.30234375
39099,79.045654296875
39101,77.7385009765625
39103,77.96659007352942
39105,80.45294642857144
39107,73.50200264084508
39109,74.46182692307693
39111,80.37577054794521
39113,74.18046875
39115,79.8962158203125
39117,77.32258522727274
39119,79.47562223451328
39121,80.1954149590164
39123,77.00222039473685
39125,72.80892857142858
39127,78.93508522727272
39129,78.62851055194807
39131,77.90100446428572
39133,78.18671875000001
39135,72.39716796875
39137,74.760125
39139,77.22802610759494
39141,78.10504464285715
39143,77.48260869565217
39145,78.66013926630436
39147,77.31071428571428
39149,74.62754807692309
39151,78.4453125
39153,78.1864200367647
39155,79.14908854166667
39157,79.23324468085107
39159,77.3809468283582
39161,73.58384650735294
39163,79.0759765625
39165,74.92666015625001
39167,80.80046237244898
39169,77.97398792613636
39171,69.84058035714285
39173,75.28068181818182
39175,77.37353515625
40001,80.06987645348838
40003,82.72906250000001
40005,82.22752757352941
40007,79.77041440217391
40009,82.7691125
40011,82.27252038043478
40013,82.34142387218046
40015,82.25952460106383
40017,81.92955528846154
40019,82.171953125
40021,81.26732954545456
40023,81.91830174180328
40025,75.77788722826088
40027,81.65975654069767
40029,82.54822635135136
40031,82.59532158430233
40033,83.24474431818183
40035,81.39716032608695
40037,82.92272046232877
40039,82.43781672297297
40041,80.37179276315788
40043,81.87808544303797
40045,81.45097548342542
40047,82.9035799050633
40049,81.94803538602942
40051,82.02957317073171
40053,83.177568359375
40055,83.36794407894737
40057,83.41334713855422
40059,81.16654296875001
40061,82.10575747282608
40063,82.25007381889763
40065,83.60757211538461
40067,82.81283482142858
40069,81.97369225543478
40071,83.54294181034483
40073,82.95512456293707
40075,82.96056985294118
40077,80.98021320093459
40079,80.27975315126051
40081,82.65400390625001
40083,82.78051470588235
40085,82.54115901898734
40087,81.78180509868422
40089,79.59994379496402
40091,82.68374707943926
40093,82.60611607142857
40095,82.32590144230768
40097,81.99893176020409
40099,81.46710805084746
40101,82.76248798076924
40103,83.3245765186916
40105,82.359375
40107,82.48053977272728
40109,81.9833984375
40111,82.82545230263158
40113,83.28931087427746
40115,80.52833904109589
40117,83.4559659090909
40119,83.14373405612245
40121,82.12679537259616
40123,81.62252604166667
40125,81.89176002358492
40127,80.725296875
40129,82.24638157894736
40131,82.7200959158416
40133,82.0946642287234
40135,81.78522727272727
40137,82.2318359375
40139,78.14221754807693
40141,83.45525453629033
40143,83.13706896551724
40145,82.90575944767441
40147,83.14712053571428
40149,82.64765625000001
40151,81.91728465025908
40153,81.63641377005348
41001,70.28875238549618
41003,74.96661658653846
41005,74.68598090277777
41007,74.48390957446809
41009,75.14421875
41011,78.96859375
41013,74.12657195060484
41015,81.52160171102662
41017,74.3432780612245
41019,77.50752080856124
41021,75.44802989130434
41023,70.2904796511628
41025,72.71185949497934
41027,71.11875
41029,81.07286658653847
41031,75.90299021565495
41033,80.12198359073359
41035,75.20697631835938
41037,73.75574101247248
41039,76.00768296632124
41041,75.5872150735294
41043,75.38950207800512
41045,73.02430309222703
41047,75.68835227272727
41049,74.01708363439306
41051,77.26006724683545
41053,76.16687738549618
41055,75.52680027173913
41057,75.68337111398964
41059,73.17872466216217
41061,68.2284463028169
41063,65.7846717877095
41065,74.77726332720589
41067,76.38960291353384
41069,72.326530720339
41071,77.19566271551724
42001,77.07064732142857
42003,80.07401315789474
42005,79.75712890625
42007,79.97158203125001
42009,75.76850228658537
42011,76.39520833333333
42013,75.48588235294118
42015,75.44181547619048
42017,77.789609375
42019,79.58228326612904
42021,74.6759014423077
42023,76.791259765625
42025,73.96765624999999
42027,75.43386018786128
42029,77.42368951612903
42031,78.993212890625
42033,76.16589926861703
42035,75.74228515625
42037,74.86671875
42039,79.27736996644295
42041,77.37409638554217
42043,76.8671875
42045,78.2918103448276
42047,77.20955255681818
42049,80.75406709558824
42051,78.05087209302326
42053,78.5396369485294
42055,76.78474409448819
42057,76.48752232142859
42059,80.10873969780219
42061,76.35960771276595
42063,77.95089785447762
42065,77.80047026699029
42067,76.80570312500001
42069,74.90815496575343
42071,77.42461674528302
42073,79.64108297413793
42075,76.7310855263158
42077,76.18713727678572
42079,74.19936835106382
42081,75.1008486675127
42083,77.71129882812501
42085,79.153125
42087,76.40742788461539
42089,74.877546875
42091,77.7321514423077
42093,75.81504934210527
42095,76.75765625000001
42097,75.7182771381579
42099,76.73265796703296
42101,78.6538722826087
42103,76.09644574175825
42105,76.10906250000001
42107,74.4935
42109,76.2078125
42111,74.09640976123596
42113,72.80025337837837
42115,75.92570422535212
42117,75.49782094594595
42119,75.6455
42121,79.09730365044248
42123,78.93036317567568
42125,79.81526988636364
42127,76.18030733471075
42129,78.69987836826348
42131,74.93734879032259
42133,77.37670162671233
44001,74.999609375
44003,76.22984375000001
44005,74.718359375
44007,76.72102481617648
44009,75.73978365384616
45001,80.0755625
45003,82.63162298387097
45005,84.13107069672131
45007,79.02160993303572
45009,83.57698102678572
45011,83.50099085365854
45013,84.83075457317074
45015,83.96781074438202
45017,82.87224431818181
45019,84.63196331521739
45021,79.1076171875
45023,80.71387567934784
45025,82.38605667372882
45027,83.25505514705883
45029,84.37938939144738
45031,82.98015988372093
45033,82.428125
45035,83.86848060344828
45037,81.75008445945946
45039,81.57482311320754
45041,82.99256465517242
45043,83.88515625000001
45045,77.4086328125
45047,80.5152052238806
45049,84.63610899390245
45051,82.518359375
45053,85.326025390625
45055,82.48766891891893
45057,81.00034722222222
45059,79.9194801401869
45061,82.89242584745763
45063,82.04409090909091
45065,81.18733377659575
45067,82.60044014084508
45069,82.94244025735294
45071,81.27544407894737
45073,77.47551546391753
45075,83.1426543445122
45077,77.38550000000001
45079,82.60498310810812
45081,81.33145988805971
45083,78.72553790983606
45085,83.09580676020408
45087,80.39552364864865
45089,83.40826056985294
45091,79.609375
46003,64.3765625
46005,62.07596905048077
46007,63.278173076923075
46009,66.120828125
46011,59.324536132812504
46013,58.74102822580645
46015,64.5050068430657
46017,63.31522177419355
46019,59.03386402027028
46021,58.32136145104895
46023,65.73839285714286
46025,58.007254464285715
46027,66.3242820945946
46029,56.56520833333334
46031,58.046568834459464
46033,59.774994419642866
46035,64.7587890625
46037,56.308543346774194
46039,57.508953125
46041,59.578036794354844
46043,65.13627232142858
46045,59.315527343750006
46047,62.86856818181818
46049,60.152790178571436
46051,57.29194711538462
46053,64.82371271306819
46055,62.7794245049505
46057,58.0278125
46059,61.447816422594144
46061,64.6682861328125
46063,57.17481971153846
46065,62.56954970472441
46067,65.45208333333333
46069,61.22261513157895
46071,64.11857476635514
46073,62.90966494845361
46075,63.389398006134975
46077,59.90454963235294
46079,61.129296875
46081,53.829446231617645
46083,64.57746263586957
46085,63.84347778745644
46087,63.674755859375004
46089,58.292643229166664
46091,56.47794117647059
46093,61.60459241365131
46095,64.06839717741936
46097,62.41065340909091
46099,62.8735595703125
46101,61.11390625000001
46103,61.01951907015591
46105,58.95039216897233
46107,59.61482077205883
46109,56.86731698895028
46111,63.651562500000004
46113,64.02407628676471
46115,60.28405172413793
46117,62.56246077405858
46119,61.20658967391305
46121,63.487890625
46123,64.25578125000001
46125,64.95091145833334
46127,66.2253125
46129,58.747723599137935
46135,66.1296875
46137,60.554953457446814
47001,79.05422794117646
47003,76.59076086956522
47005,69.6577872983871
47007,75.884375
47009,78.944140625
47011,79.53552989130435
47013,77.74993578767123
47015,76.40757211538462
47017,68.82175864361702
47019,74.6561543367347
47021,73.5240625
47023,69.52879464285714
47025,79.29042968750001
47027,77.7860576923077
47029,78.2946153846154
47031,76.21396921641791
47033,69.63701923076923
47035,75.41431790865384
47037,75.06791930379747
47039,70.56511479591838
47041,77.27522321428572
47043,71.962625
47045,70.430375
47047,70.85041360294117
47049,76.32629523026317
47051,76.43938643292684
47053,69.2530910326087
47055,76.51516335227274
47057,80.45668218085106
47059,79.65603618421054
47061,74.04270833333334
47063,80.87120535714287
47065,78.488515625
47067,80.05558035714286
47069,70.47822265625
47071,71.97102107558139
47073,80.76451198630137
47075,70.19760273972604
47077,69.18955195783133
47079,69.34554984177215
47081,72.23724524456522
47083,70.76281250000001
47085,70.5782393292683
47087,77.78457031250001
47089,80.78909574468085
47091,72.71273271276597
47093,80.6029513888889
47095,70.81109375000001
47097,70.8878083881579
47099,74.830859375
47101,72.57664062500001
47103,77.52100694444445
47105,80.2428865131579
47107,79.83283653846155
47109,70.79166039156627
47111,76.0903125
47113,69.1211031626506
47115,75.95196368243244
47117,76.11280691964285
47119,74.7258064516129
47121,79.887646484375
47123,78.31008522727272
47125,72.3689375
47127,76.692734375
47129,77.25571546052632
47131,69.97274305555555
47133,77.03591346153847
47135,71.0477066532258
47137,77.74229910714287
47139,78.18171106557378
47141,76.70271381578948
47143,78.1106670673077
47145,79.88114406779661
47147,73.93090753424657
47149,76.66416330645161
47151,76.96584821428571
47153,75.14443597560975
47155,77.18006465517242
47157,71.56013586956522
47159,77.4629375
47161,70.80504261363636
47163,79.21472848360655
47165,75.39873870481928
47167,71.17238116197183
47169,76.83569078947369
47171,74.0778125
47173,79.98125
47175,75.37217987804878
47177,76.66607142857144
47179,79.20414402173913
47181,72.90451858108108
47183,69.4259375
47185,76.907421875
47187,74.34235294117647
47189,76.61110491071429
48001,78.96217532467533
48003,78.74113230519481
48005,77.32088068181818
48007,83.418125
48009,82.72479166666668
48011,79.86788461538463
48013,79.03377786624205
48015,78.363330078125
48017,78.0100390625
48019,76.9310564159292
48021,78.84635
48023,82.267578125
48025,81.10941406250001
48027,81.0685326986755
48029,77.34878270348837
48031,77.6996456185567
48033,78.58787259615384
48035,82.95145089285714
48037,77.7717830882353
48039,81.5734375
48041,78.20361445783134
48043,79.77867132867134
48045,79.79930288461539
48047,92.65930879237288
48049,83.1390964673913
48051,78.61792763157895
48053,80.45927998310812
48055,78.30420185810812
48057,82.3510551948052
48059,81.0904296875
48061,95.17605377906976
48063,79.87552083333333
48065,79.55573645104894
48067,76.46444493006993
48069,77.86927884615385
48071,81.2198046875
48073,78.0052734375
48075,83.12336448598131
48077,82.8512630988024
48079,77.309375
48081,80.37332589285714
48083,82.2720154494382
48085,82.72689732142858
48087,82.63116586538462
48089,78.82374320652174
48091,76.76849609375
48093,83.10887317518248
48095,81.43024627483445
48097,82.42632753759399
48099,82.05808823529412
48101,81.69698572834645
48103,82.18545011467891
48105,81.08462087563451
48107,77.02216250000001
48109,78.58844095303867
48111,76.66517857142857
48113,83.69658273381296
48115,77.474140625
48117,77.87783482142856
48119,82.02096656976745
48121,83.48813920454546
48123,78.90661337209302
48125,78.70123798076924
48127,83.973046875
48129,81.14973557692308
48131,87.14218070652174
48133,82.17283653846154
48135,79.6415234375
48137,79.02617579431438
48139,82.97688210227274
48141,85.48156910211267
48143,82.60409375
48145,80.7153383027523
48147,82.0719893292683
48149,78.5093397556391
48151,79.59140624999999
48153,77.16688155594406
48155,82.22462439903846
48157,79.77314863445379
48159,80.93712993421053
48161,79.66138392857142
48163,80.55192382812501
48165,77.79426339285715
48167,81.57086397058823
48169,78.56617005813953
48171,77.13943014705883
48173,79.11846153846153
48175,80.35033103813561
48177,78.36331746688741
48179,80.40381337412587
48181,82.4062724820144
48183,78.125703125
48185,77.49870738636363
48187,77.50485767326732
48189,76.90478515625
48191,82.33585336538462
48193,82.67764423076925
48195,79.79096372377623
48197,82.93357900943397
48199,79.22088623046875
48201,79.46246849798388
48203,75.98372201492538
48205,77.93890625
48207,80.82204982517483
48209,77.50407538659795
48211,81.73257211538461
48213,80.35009765625
48215,95.56395246478874
48217,82.59687500000001
48219,76.8046535326087
48221,83.48155691964287
48223,81.57627118644068
48225,77.76664595170455
48227,79.05401005244755
48229,80.32346647990727
48231,82.01940524193549
48233,80.68935096153847
48235,80.17718120805368
