GEOID,tmax
27041,33.31992788461538
27043,35.46088169642857
27045,39.65775505514706
27047,36.114804687500005
27049,38.92147529069768
27051,34.328776041666664
27053,36.115625
27055,41.887402343750004
27057,32.67734375
27059,34.35288765822785
27061,32.21923713235294
27063,34.40908203125
27065,32.7859375
27067,33.91358173076923
27069,34.17555970149254
27071,34.60417305166374
27073,34.758172212230214
27075,40.0649323047859
27077,34.25310546875
27079,36.333398437499994
27081,33.7321875
27083,34.293487394957985
27085,34.92068536931818
27087,33.32674278846154
27089,33.77400315281899
27091,34.8562109375
27093,34.13305921052631
27095,32.769678217821784
27097,32.75786585365854
27099,37.486132812499996
27101,33.86052083333334
27103,35.488390031645565
27105,34.25426897321429
27107,34.15903017241379
27109,39.38861019736842
27111,33.602400914634146
27113,33.586573561946906
27115,33.19361328125
27117,33.91892361111111
27119,33.76621767241379
27121,33.6093359375
27123,36.868229166666666
27125,33.65920138888889
27127,34.64109484265734
27129,34.50849920382166
27131,37.169140625
27133,34.625644531249996
27135,34.07042918019481
27137,35.66956808312655
27139,36.755
27141,34.39467037671233
27143,35.3574581185567
27145,33.50310546875
27147,36.9234375
27149,34.3583984375
27151,34.289579133064514
27153,32.984205572289156
27155,35.13882885514019
27157,40.3398800872093
27159,32.97494848901099
27161,36.27734375
27163,37.2356073943662
27165,34.91947544642857
27167,35.120535714285715
27169,41.21550480769231
27171,34.81383928571429
27173,34.55109627016129
28001,55.972019230769234
28003,71.010546875
28005,55.82752899484536
28007,62.82998579545455
28009,71.2922387295082
28011,61.392449904580154
28013,68.73946629213484
28015,63.50915697674419
28017,69.41446834415585
28019,65.4865625
28021,55.406164383561645
28023,63.089111328125
28025,68.62161458333334
28027,64.77717633928572
28029,55.62265625
28031,58.56163793103449
28033,69.86841216216216
28035,59.99152151639344
28037,55.29538118131868
28039,62.5703369140625
28041,62.65506578947368
28043,66.24580357142857
28045,60.59104313380282
28047,61.182602896341464
28049,56.2843625
28051,61.058203125
28053,59.504687499999996
28055,56.64649077868852
28057,69.50685096153846
28059,62.702573529411765
28061,60.92419407894737
28063,55.246853595890414
28065,57.203098516949154
28067,60.5247572815534
28069,65.06053571428572
28071,69.9296195652174
28073,58.62924408783785
28075,63.854630681818186
28077,56.4832322761194
28079,61.47570312500001
28081,70.40573694029851
28083,62.75421348314607
28085,55.288154069767444
28087,67.97529560810811
28089,58.95753676470588
28091,57.675946302816904
28093,70.9269899764151
28095,69.00979071100917
28097,65.0825161637931
28099,63.13525390625
28101,61.93140625
28103,66.70100852272728
28105,67.40160914179106
28107,68.40505514705883
28109,59.35144021739131
28111,61.21128862359551
28113,56.058175223214285
28115,70.21464285714286
28117,70.59464651639344
28119,66.50670797413794
28121,57.897697368421056
28123,60.03676167582418
28125,57.46385063559322
28127,57.190387658227856
28129,59.23219105113637
28131,60.84197443181818
28133,61.66497896634616
28135,65.45535714285714
28137,69.47038352272727
28139,71.15099031690141
28141,69.97819496268657
28143,67.61120158450704
28145,70.94621710526316
28147,56.58046875
28149,55.74819972826087
28151,58.78397090517242
28153,62.546358366935486
28155,66.97366803278689
28157,56.488189338235294
28159,64.79375
28161,67.90631602112676
28163,58.13097979323309
29001,52.659357829670334
29003,54.401562500000004
29005,50.02720788043479
29007,55.973700221238936
29009,55.43181938559322
29011,58.14432744565217
29013,60.433640391791045
29015,61.82524824766355
29017,61.468051470588236
29019,58.58828125
29021,56.422784514925375
29023,64.16337139423078
29025,57.038920454545455
29027,58.64586116412214
29029,62.71536227876106
29031,61.33205700549451
29033,58.58323863636364
29035,62.52315140845071
29037,60.669003378378385
29039,60.016152597402595
29041,57.26374231557377
29043,58.415219155844156
29045,50.13665441176471
29047,59.029738729508196
29049,56.988839285714285
29051,61.49129464285714
29053,60.25044389204545
29055,60.794637182203395
29057,58.77244318181819
29059,61.569921875
29061,55.47350852272727
29063,55.266930970149254
29065,61.384755434782605
29067,60.404332386363635
29069,66.48315972222223
29071,59.09903169014085
29073,59.65246147260274
29075,53.657730263157895
29077,59.009910714285716
29079,54.86607142857143
29081,53.00832902892562
29083,61.67704326923077
29085,61.56650815217392
29087,52.80760869565218
29089,58.61442145270271
29091,61.183998631386864
29093,60.511562500000004
29095,60.2860012755102
29097,57.095669642857146
29099,58.55137867647059
29101,61.39622802734375
29103,52.098828125
29105,62.18118206521739
29107,60.525154702970305
29109,56.93961195054945
29111,51.50450721153846
29113,55.429003906249996
29115,55.497602103960396
29117,56.69763569078947
29119,55.346274038461544
29121,54.4685
29123,60.658973214285716
29125,61.782739825581395
29127,52.53657094594595
29129,52.663812500000006
29131,62.707608695652176
29133,64.47767857142857
29135,60.956473214285715
29137,54.92018229166666
29139,56.85735518292683
29141,61.65721409574468
29143,65.45336084905661
29145,55.83503024193549
29147,51.78298732517483
29149,62.19059782608696
29151,60.6802512886598
29153,60.429201061320754
29155,67.38106496710526
29157,59.79759615384616
29159,60.970739976415096
29161,62.023172169811325
29163,54.00482577433629
29165,58.167652027027025
29167,60.484296875
29169,62.780620941558446
29171,51.62693536931818
29173,53.584307065217395
29175,56.290850903614455
29177,59.008056640625
29179,61.507695312500005
29181,63.38957236842106
29183,56.54222261235955
29185,61.24250000000001
29186,59.19961444805195
29187,59.484960937500006
29189,56.673170731707316
29195,59.527169421487606
29197,50.83925
29199,50.467358398437504
29201,63.063849431818184
29203,61.877397127329196
29205,53.45399305555556
29207,63.9132300204918
29209,57.04878472222223
29211,53.515185546874996
29213,58.4921875
29215,61.548967161016954
29217,59.50019054878049
29219,57.31689453125
29221,59.77392663043479
29223,62.43364825581396
29225,60.09702460106383
29227,51.792819148936175
29229,61.06690903465346
29510,56.4484375
30001,31.82454717356688
30003,45.72432957848837
30005,37.60618320919689
30007,36.05125440140845
30009,39.7015625
30011,44.12823834196891
30013,38.303767254601226
30015,40.88334745007133
30017,45.71402955572289
30019,37.98669414370078
30021,42.89970118087558
30023,32.47880544354839
30025,43.293711756993005
30027,40.473508800521515
30029,36.90917434210526
30031,33.73545281995662
30033,41.120350015006004
30035,38.504348070017954
30037,41.7328125
30039,33.67569502508361
30041,39.94479166666667
30043,34.04461866258741
30045,37.63344607469512
30047,38.054468750000005
30049,35.60848796900489
30051,40.50559752747253
30053,36.58692801339286
30055,41.63475731382979
30057,32.623588953958
30059,34.76495858433735
30061,36.60618489583334
30063,36.234313725490196
30065,43.15842432228916
30067,33.34028880635246
30069,41.48049242424242
30071,37.19186289020452
30073,39.58042763157895
30075,46.94319511925795
30077,34.38825871394231
30079,44.00001599829352
30081,35.13729731721698
30083,41.95710792440318
30085,40.46101380813954
30087,45.4963830017301
30089,36.898607954545454
30091,39.535848214285714
30093,32.66015
30095,39.531107954545455
30097,37.11829637096774
30099,38.32407774390244
30101,40.546661138268156
30103,45.436759868421056
30105,37.408026755852845
30107,38.897065839694655
30109,42.50503259202454
30111,44.54922566371681
31001,44.1046875
31003,36.7437147556391
31005,40.66808035714286
31007,41.48768310546875
31009,38.745228794642856
31011,38.51055045871559
31013,40.37911005434783
31015,35.60168138586957
31017,37.32173295454545
31019,42.39588815789474
31021,40.80727163461538
31023,41.644032579787236
31025,45.255747767857144
31027,36.55088263358778
31029,45.59623161764706
31031,38.10041958917836
31033,41.51349431818182
31035,44.05028409090909
31037,40.46730410447761
31039,39.53366477272727
31041,39.92774264705883
31043,38.331640625
31045,40.556437499999994
31047,42.27799643987341
31049,42.908482142857146
31051,37.378632305194806
31053,41.42712912087912
31055,43.62387907608696
31057,47.4422794117647
31059,44.021448863636365
31061,46.58089488636363
31063,44.85039772727273
31065,47.253041294642856
31067,46.02493444055944
31069,41.250875
31071,37.941086647727275
31073,44.37172965116279
31075,39.50722026209677
31077,39.12215909090909
31079,42.376718749999995
31081,42.31018448795181
31083,46.91328125
31085,45.306850961538466
31087,47.841908482142856
31089,36.15717435024752
31091,39.254115513392854
31093,40.948384232954545
31095,45.94760298295454
31097,46.68616071428571
31099,44.2125702247191
31101,42.62738486842105
31103,36.22469951923077
31105,40.551953125
31107,35.872717696629216
31109,44.34303977272727
31111,42.07269610969388
31113,39.70497159090909
31115,38.416015625
31117,40.1436580882353
31119,38.206835937499996
31121,41.365625
31123,41.43464226973685
31125,40.279074367088604
31127,48.45023544520548
31129,46.023987926136364
31131,46.317121010638296
31133,47.714630681818186
31135,43.83977913533835
31137,44.24044744318182
31139,36.80880681818182
31141,39.87598684210526
31143,41.39513644366197
31145,47.63885216346154
31147,50.33987198795181
31149,36.76648874223603
31151,44.38622159090909
31153,44.5296875
31155,42.85727066532258
31157,42.855496651785714
31159,42.97162642045455
31161,39.14037224264706
31163,40.87247869318182
31165,42.026171874999996
31167,38.728515625
31169,45.848206676136364
31171,39.102818080357146
31173,38.94964788732395
31175,39.47599431818182
31177,42.422017045454545
31179,37.64147321428571
31181,46.340585937499995
31183,37.54462002840909
31185,42.53153409090909
32001,42.89402608834827
32003,53.93807125108039
32005,39.222223772321435
32007,32.51047847651984
32009,43.27930975274725
32011,33.939350585937504
32013,36.496360822683705
32015,35.79988839285714
32017,44.20149635736196
32019,42.61940313504823
32021,41.60655148909396
32023,41.782805827402136
32027,39.72399864551084
32029,40.36015625
32031,38.60022557747835
32033,32.87942708333333
32510,40.42727272727273
33001,34.3233125
33003,31.970225694444444
33005,34.82871723790323
33007,25.839803165584417
33009,30.334460616438356
33011,36.04884417808219
33013,35.081568471337576
33015,36.30373641304348
33017,35.075537909836065
33019,33.08044241573034
34001,46.52785560344828
34003,42.24934210526315
34005,46.29215144230769
34007,46.6921875
34009,46.157812500000006
34011,47.0943359375
34013,42.791294642857146
34015,47.02379127358491
34017,41.928125
34019,44.38886443661972
34021,45.57568933823529
34023,44.536305147058826
34025,44.184971217105264
34027,42.1544375
34029,44.95285395408163
34031,41.25568181818182
34033,47.23617788461539
34035,44.73793218085107
34037,41.04069852941176
34039,43.400781249999994
34041,43.077792008196724
35001,43.641915760869566
35003,37.91256009615385
35005,48.97611380912162
35006,39.78362615207373
35007,36.243733891752576
35009,49.100580561926606
35011,47.94083059210526
35013,50.40083314114391
35015,51.62396890862944
35017,44.217898971103324
35019,44.459660694130925
35021,44.665
35023,50.052486384854774
35025,54.0192481884058
35027,41.653513442737435
35028,37.21222426470588
35029,50.95513548951049
35031,40.24105217193196
35033,37.33759124087591
35035,44.228247874601486
35037,48.410463102409636
35039,37.1046717525196
35041,50.77275446428571
35043,40.951308272394876
35045,42.51431633574007
35047,41.97215708744711
35049,39.311123251748256
35051,45.699214770797965
35053,43.225325654517455
35055,33.45834421641791
35057,40.1624237804878
35059,42.76887565559441
35061,45.74965277777778
36001,35.86526988636364
36003,38.4688373447205
36005,40.5640625
36007,35.58895919421488
36009,39.662610035211266
36011,36.3962890625
36013,40.13099965469613
36015,36.685121268656715
36017,34.25602678571429
36019,26.896598214285717
36021,36.72459821428571
36023,33.944013554216866
36025,34.492029272151896
36027,37.9303125
36029,39.241379310344826
36031,28.346885245901635
36033,27.58442349137931
36035,33.358203125
36037,39.989350328947374
36039,35.00346086448598
36041,29.804415760869567
36043,31.635078125
36045,32.51864170792079
36047,41.06890625
36049,31.162558411214956
36051,39.84361049107143
36053,33.895546144859814
36055,40.03499410377359
36057,35.47066461267606
36059,40.67165697674418
36061,41.05625
36063,39.46073529411765
36065,33.987253289473685
36067,35.66870229007634
36069,38.81943359375
36071,39.85516557835821
36073,39.52258522727273
36075,34.78321691176471
36077,33.8498502994012
36079,38.395625
36081,41.36474609375
36083,35.19704545454545
36085,41.704687500000006
36087,40.839108455882354
36089,30.358506578947367
36091,34.57158987226278
36093,35.55299107142857
36095,34.17122269417476
36097,36.42130408653846
36099,38.111306818181816
36101,37.385876623376625
36103,39.410562500000005
36105,37.0621484375
36107,35.86450892857143
36109,35.64489182692307
36111,36.8475232712766
36113,31.571765525477705
36115,33.88528552158273
36117,38.05383798543689
36119,39.9515
36121,38.29217139175258
36123,37.80515919811321
37001,53.09917410714286
37003,55.98513719512195
37005,52.09568256578948
37007,56.0303515625
37009,52.10703125
37011,51.349278846153844
37013,51.86017441860466
37015,51.80325520833334
37017,54.00225290697675
37019,54.504649697580646
37021,55.04263853092784
37023,56.02073317307692
37025,55.62340801886793
37027,56.022265625
37029,49.73570772058824
37031,51.495065789473685
37033,53.234821428571436
37035,56.27664194915254
37037,53.734124410377355
37039,59.736576704545456
37041,50.03786057692308
37043,57.85139508928571
37045,56.393214285714286
37047,54.574898097826086
37049,52.648564189189194
37051,54.07627840909091
37053,48.516015624999994
37055,49.23823702830189
37057,54.661305147058826
37059,55.610234375000005
37061,53.106012500000006
37063,53.184544836956526
37065,52.3833198051948
37067,54.43945974576271
37069,52.64047517123288
37071,56.14275568181818
37073,51.068463010204084
37075,59.05869565217391
37077,52.95031250000001
37079,52.4331640625
37081,53.456738281250004
37083,52.213085937500004
37085,53.73806818181818
37087,55.01122332317074
37089,54.50153409090909
37091,51.521783088235296
37093,54.731026785714285
37095,50.84375
37097,56.04655898876405
37099,55.10160530821918
37101,52.79099264705882
37103,53.174508928571434
37105,54.08224085365854
37107,52.643515625
37109,56.22332589285714
37111,55.72322443181818
37113,56.20544819078947
37115,56.87635569852941
37117,52.29737980769231
37119,55.784137658227856
37121,53.272012867647064
37123,55.07143158783784
37125,54.593234375
37127,52.47430555555555
37129,54.098491379310346
37131,52.00208333333333
37133,53.155338541666666
37135,52.75115840517242
37137,51.373988970588236
37139,49.77861607142857
37141,53.9828887195122
37143,50.182812500000004
37145,52.832890625000005
37147,52.534765625000006
37149,56.37798295454546
37151,54.1217987804878
37153,55.6673828125
37155,54.810781250000005
37157,53.69488146551725
37159,55.46105617088608
37161,56.570033482142854
37163,53.21630930656935
37165,55.416312500000004
37167,55.56803495762712
37169,54.11790178571429
37171,54.9565625
37173,57.485485692771086
37175,54.24135044642857
37177,50.530799788135596
37179,55.56720467032967
37181,52.86837993421053
37183,52.972241210937504
37185,52.63012019230769
37187,51.434375
37189,51.75110085227273
37191,52.528849085365856
37193,55.5610342920354
37195,52.46247159090909
37197,55.52791466346154
37199,53.34717420212767
38001,38.70304129464286
38003,34.75377135791367
38005,35.46140684410646
38007,40.964598880597016
38009,36.93851416925466
38011,41.1810546875
38013,38.085614483173075
38015,36.38740593645485
38017,34.95299107142857
38019,34.563517045454546
38021,36.001638719512194
38023,38.84341517857143
38025,39.48164501404494
38027,34.897526041666666
38029,36.15043848814229
38031,34.85885416666667
38033,41.84722521551724
38035,33.820406484962405
38037,37.371826171875
38039,34.1558984375
38041,38.729565429687504
38043,35.62977941176471
38045,35.496874999999996
38047,35.209263392857146
38049,36.94464285714285
38051,35.2138671875
38053,40.62327596918489
38055,37.340998641304346
38057,38.2685
38059,37.28922697368421
38061,38.34311377245509
38063,33.927441406250004
38065,37.37466425619835
38067,34.54777002427184
38069,36.13382888349515
38071,34.854809253246756
38073,35.89091796875
38075,37.73613636363636
38077,35.76442728599222
38079,35.58448863636364
38081,36.38604230182927
38083,36.15295758928571
38085,36.77685546875
38087,41.086649816176475
38089,39.42572544642857
38091,33.80010986328125
38093,34.95359825721154
38095,35.42576923076923
38097,34.01642765410959
38099,34.1015625
38101,37.4988792539267
38103,35.61332236842105
38105,39.6982915521978
39001,50.26359707446808
39003,38.0834375
39005,41.1037109375
39007,41.374296875
39009,47.147270569620254
39011,39.064648437500004
39013,44.65575367647059
39015,50.13416385135135
39017,47.4917921686747
39019,43.967648565573775
39021,42.3875
39023,43.88370535714286
39025,49.954247359154934
39027,47.024462890625
39029,44.226318359375
39031,43.61815308988764
39033,40.259910714285716
39035,39.83040707236842
39037,41.47858355978261
39039,34.90704326923077
39041,42.66575
39043,37.78348817567568
39045,45.1565
39047,46.11811079545454
39049,44.35948275862069
39051,35.7859879032258
39053,49.84088184931507
39055,41.106009615384615
39057,45.4567138671875
39059,44.66591796875
39061,49.47220262096774
39063,38.431535823170734
39065,39.67650240384616
39067,44.36919642857143
39069,36.32301339285714
39071,48.259446022727275
39073,46.28790178571428
39075,42.64213709677419
39077,39.956562500000004
39079,48.86072115384616
39081,44.754241071428574
39083,42.40677734375
39085,39.36578947368421
39087,50.999843750000004
39089,43.60994839449541
39091,40.768164062500006
39093,39.8620625
39095,36.41941105769231
39097,44.25805921052632
39099,43.819970703125
39101,41.1153564453125
39103,41.15903033088235
39105,48.383816964285714
39107,38.508164612676055
39109,42.81925480769231
39111,45.12821061643836
39113,45.04426398026315
39115,45.8724365234375
39117,41.35433238636364
39119,44.686988384955754
39121,45.317187499999996
39123,36.70649671052632
39125,35.153348214285714
39127,45.24346590909091
39129,46.06670048701299
39131,48.63834821428572
39133,42.420507812500006
39135,44.5017822265625
39137,36.904625
39139,40.75488528481013
39141,47.42401785714286
39143,38.25414402173913
39145,50.0898777173913
39147,39.276339285714286
39149,40.61728365384615
39151,42.95738636363637
39153,41.95914522058824
39155,43.30677083333334
39157,43.791555851063826
39159,42.06035447761194
39161,36.39453125
39163,47.58037109375
39165,47.4263427734375
39167,46.459980867346935
39169,41.97766335227273
39171,34.30544642857143
39173,37.752272727272725
39175,39.889501953125
40001,54.59156976744186
40003,58.836117788461536
40005,57.97653952205882
40007,58.87134850543478
40009,61.6155125
40011,59.70618206521739
40013,58.96172462406015
40015,60.709940159574465
40017,59.43258413461539
40019,60.6407421875
40021,55.52749225206612
40023,57.936552254098366
40025,49.64003057065217
40027,58.79560319767442
40029,58.27559121621622
40031,61.99915515988373
40033,63.41946022727273
40035,56.5982472826087
40037,57.46815068493151
40039,60.63894636824324
40041,55.521875
40043,59.70935522151899
40045,59.62512085635359
40047,58.538874604430376
40049,59.745002297794116
40051,60.28783346036585
40053,58.076093750000005
40055,62.84157894736842
40057,63.42104668674698
40059,59.75656250000001
40061,56.333933423913045
40063,57.4646407480315
40065,63.82067307692308
40067,62.72794363839286
40069,58.84867527173913
40071,57.2923275862069
40073,59.62750218531469
40075,62.26295955882353
40077,55.83133761682243
40079,55.26386554621849
40081,58.1005859375
40083,58.776536239495805
40085,61.46930379746835
40087,59.41410361842105
40089,56.09270458633094
40091,56.97578855140187
40093,59.57103794642857
40095,59.862950721153844
40097,56.48195153061224
40099,59.11273834745763
40101,56.808413461538464
40103,57.99630549065421
40105,56.95671875
40107,57.4021484375
40109,58.67412860576923
40111,57.20727796052631
40113,56.995199602601154
40115,56.4966823630137
40117,57.62491122159091
40119,58.07000956632653
40121,56.91760066105769
40123,58.038281250000004
40125,58.265035377358494
40127,56.314273437500006
40129,60.53569078947368
40131,57.029022277227725
40133,57.84672539893617
40135,55.821590909090915
40137,61.37984375
40139,55.86852463942307
40141,63.87719254032258
40143,57.32413793103448
40145,57.02470930232558
40147,57.21125
40149,61.342382812500006
40151,59.14302946891192
40153,59.49835394385027
41001,38.18529937977099
41003,51.976051682692315
41005,47.56488715277778
41007,49.805718085106385
41009,51.438359375000005
41011,50.239375
41013,40.87842741935484
41015,46.37920033269962
41017,39.90427295918367
41019,46.43386035969085
41021,47.89551630434783
41023,38.330777616279065
41025,37.47825328558772
41027,44.627812500000005
41029,42.41430288461538
41031,44.920966453674126
41033,43.78008566602316
41035,36.67355651855469
41037,37.25546473771093
41039,47.237046632124354
41041,50.72951286764706
41043,47.99826966112532
41045,37.898459669956814
41047,49.63224431818182
41049,45.76901643786127
41051,51.58692642405063
41053,51.46314408396947
41055,48.471263586956525
41057,49.01941386010363
41059,43.25053209459459
41061,38.04065580985915
41063,37.3921438547486
41065,46.876884191176465
41067,51.57859492481203
41069,42.356149364406775
41071,52.10949622844828
42001,46.58766741071428
42003,45.476932565789475
42005,46.305329241071426
42007,45.17919921875
42009,47.20482088414634
42011,44.185
42013,46.684558823529414
42015,36.85364583333333
42017,45.1175
42019,45.39146925403226
42021,45.63805588942308
42023,43.47587890625
42025,40.332265625
42027,44.95123735549133
42029,45.4984122983871
42031,45.603271484375
42033,45.55467918882979
42035,43.3078125
42037,40.926523437499995
42039,42.876824664429535
42041,46.614664909638556
42043,44.769375000000004
42045,46.358782327586205
42047,43.97954545454546
42049,40.870128676470586
42051,45.06024709302326
42053,44.311511948529414
42055,47.49156003937008
42057,47.813683035714284
42059,44.78064903846154
42061,47.246143617021275
42063,46.4771338619403
42065,45.65864684466019
42067,46.188359375
42069,37.867915239726024
42071,45.45400943396226
42073,44.881977370689654
42075,44.45074013157895
42077,43.659821428571426
42079,39.18095079787234
42081,40.71253965736041
42083,41.39005859375
42085,44.043619791666664
42087,46.284903846153846
42089,40.102953125
42091,45.54146634615385
42093,42.29597039473684
42095,43.530781250000004
42097,42.94043996710526
42099,45.91924793956044
42101,46.47520380434783
42103,39.08502747252747
42105,40.1003125
42107,41.7153875
42109,44.42578125
42111,45.01113061797753
42113,36.719869087837836
42115,36.37016945422535
42117,38.20293074324324
42119,43.3473125
42121,44.55233683628319
42123,42.66925675675676
42125,44.81083096590909
42127,37.22915805785124
42129,45.91084393712575
42131,37.742943548387096
42133,45.82642337328767
44001,35.95859375
44003,37.49609375
44005,36.18359375
44007,37.1731387867647
44009,38.201832932692305
45001,57.871812500000004
45003,59.617570564516136
45005,61.88650102459016
45007,57.291782924107146
45009,60.881110491071425
45011,60.83824314024391
45013,60.51291920731707
45015,58.324920997191015
45017,58.69215909090909
45019,58.721603260869564
45021,56.557142857142864
45023,56.321858016304354
45025,56.095140360169495
45027,57.908501838235296
45029,61.37110402960526
45031,56.449945494186046
45033,55.556562500000005
45035,60.04725215517242
45037,58.98555743243244
45039,56.82522110849057
45041,56.435897090517244
45043,56.49631696428571
45045,56.396328125
45047,57.83847947761195
45049,62.40569740853659
45051,55.32190290178571
45053,62.657861328125
45055,56.83336148648649
45057,55.85798611111111
45059,57.08158586448598
45061,56.88132944915254
45063,58.04617897727273
45065,58.89498005319149
45067,55.82920334507042
45069,56.115533088235296
45071,57.39347039473684
45073,57.42949420103093
45075,59.49450266768293
45077,56.936375
45079,57.828631756756764
45081,57.90711287313433
45083,56.6680455942623
45085,57.665210459183676
45087,56.88511402027027
45089,57.04913832720588
45091,56.09360795454546
46003,35.12833614864865
46005,35.983203125
46007,37.474134615384614
46009,35.504937500000004
46011,34.23824462890625
46013,36.70216733870968
46015,35.30694571167883
46017,35.376058467741935
46019,41.35087837837838
46021,36.12965472027972
46023,35.38102678571429
46025,35.37826450892857
46027,36.57221283783784
46029,34.6434375
46031,36.64591427364865
46033,40.05841517857143
46035,35.306250000000006
46037,35.54337197580645
46039,33.899984375
46041,36.01079889112903
46043,35.00796875
46045,35.901171874999996
46047,41.90311931818182
46049,35.89405691964286
46051,34.73016826923077
46053,35.26226029829545
46055,36.61180383663366
46057,34.69890625
46059,35.52339173640168
46061,35.322705078125
46063,41.06153846153846
46065,35.61683070866142
46067,35.2453125
46069,35.145559210526315
46071,37.41848714953271
46073,35.1392719072165
46075,36.08226610429448
46077,34.85675551470588
46079,34.440234374999996
46081,39.81306295955883
46083,35.59449728260869
46085,35.6424324912892
46087,34.901416015624996
46089,35.662434895833336
46091,35.93363970588236
46093,38.79172491776316
46095,36.69713421658986
46097,35.07272727272727
46099,34.7823974609375
46101,34.36546875
46103,38.43827603006682
46105,38.30522480237154
46107,35.38451286764706
46109,35.371503798342545
46111,35.68372395833333
46113,39.21174632352941
46115,36.48049568965517
46117,36.051117939330545
46119,35.563773777173914
46121,36.66334635416666
46123,35.86270833333333
46125,35.43216145833333
46127,36.89675
46129,35.69213362068966
46135,35.88009191176471
46137,36.549368351063826
47001,62.55119485294118
47003,65.33220108695652
47005,68.14039818548387
47007,61.5703125
47009,62.1236328125
47011,62.53947010869565
47013,61.787457191780824
47015,63.758894230769236
47017,68.85990691489361
47019,55.64595025510204
47021,65.2434375
47023,70.84330357142858
47025,61.431713867187504
47027,62.17596153846154
47029,60.35324519230769
47031,63.75669309701493
47033,70.06538461538462
47035,61.34262319711539
47037,65.29554984177214
47039,69.92885841836735
47041,63.29652423469388
47043,65.9255
47045,68.6875625
47047,71.4014705882353
47049,61.83840460526316
47051,63.681269054878044
47053,69.16779891304348
47055,66.79621803977274
47057,61.974069148936174
47059,60.271842105263154
47061,61.606510416666666
47063,61.7984375
47065,62.60755859375
47067,60.91300223214286
47069,71.48076171875
47071,70.41155523255814
47073,60.875706335616435
47075,70.85642123287671
47077,69.98484563253012
47079,66.9479825949367
47081,67.54831861413044
47083,66.198125
47085,67.49752286585365
47087,62.656835937500006
47089,62.20954122340426
47091,54.13557180851065
47093,62.86631944444444
47095,67.14734375
47097,69.67177220394737
47099,67.578857421875
47101,67.7591796875
47103,65.634375
47105,62.97080592105263
47107,62.692596153846154
47109,71.08697289156626
47111,62.0984375
47113,70.68729292168675
47115,62.281313344594594
47117,66.14751674107143
47119,66.98492943548388
47121,63.045166015625
47123,61.82599431818182
47125,64.63306250000001
47127,64.731171875
47129,62.27082648026315
47131,67.13611111111112
47133,61.97129807692308
47135,69.01340725806452
47137,62.207756696428575
47139,61.383939549180326
47141,62.1233552631579
47143,62.37608173076923
47145,63.103389830508476
47147,63.35436643835617
47149,65.29228830645161
47151,62.067816558441564
47153,61.47088414634147
47155,60.734698275862065
47157,70.47402173913044
47159,63.42828125
47161,65.36370738636363
47163,58.72128586065573
47165,63.19570783132531
47167,70.28961267605634
47169,63.4563322368421
47171,56.0665625
47173,62.278082770270274
47175,61.639634146341464
47177,63.06383928571429
47179,59.19901494565217
47181,68.77166385135135
47183,67.47158088235294
47185,62.280078125
47187,65.9761580882353
47189,64.353125
48001,64.35342938311689
48003,59.5221387987013
48005,61.27580061983471
48007,72.33453125000001
48009,64.90708333333335
48011,58.14975961538462
48013,73.46646098726114
48015,72.91835937500001
48017,54.1841796875
48019,67.79603152654867
48021,72.5558
48023,64.94140625
48025,73.3298046875
48027,70.7068915562914
48029,71.24557594476745
48031,68.22297036082475
48033,64.50557692307693
48035,68.5607924107143
48037,56.70626148897059
48039,71.66086647727273
48041,71.60067771084337
48043,61.162199519230775
48045,60.8815625
48047,77.9500529661017
48049,66.00709918478262
48051,72.4270230263158
48053,68.65571157094595
48055,72.39111064189188
48057,72.5127840909091
48059,64.4237890625
48061,78.48582848837209
48063,58.2078125
48065,56.334222027972025
48067,56.55135489510489
48069,54.29284855769231
48071,68.0534375
48073,61.577539062499994
48075,64.00822137850467
48077,64.16321107784431
48079,55.99307065217391
48081,64.24296875
48083,65.26903089887641
48085,61.828683035714285
48087,62.12804086538461
48089,73.29147418478261
48091,69.96576171875
48093,66.45815465328467
48095,65.05898178807946
48097,62.1202890037594
48099,68.95863970588235
48101,64.54306102362204
48103,62.75971903669725
48105,64.09919098984771
48107,63.150575
48109,50.58671443370166
48111,49.549939123376625
48113,64.8642648381295
48115,62.4756640625
48117,51.18466517857143
48119,59.07914244186047
48121,63.96704545454545
48123,73.01780523255815
48125,64.2453125
48127,76.401953125
48129,60.45633413461539
48131,75.74660326086956
48133,65.34435096153847
48135,60.416445312499995
48137,66.16449101170568
48139,66.61303267045454
48141,51.70483054577465
48143,66.4026875
48145,70.84449541284404
48147,59.22442835365854
48149,72.98658364661655
48151,64.95379464285715
48153,61.158249562937065
48155,64.72397836538461
48157,72.4826286764706
48159,58.427508223684214
48161,67.14475446428573
48163,74.095654296875
48165,59.06462053571428
48167,69.41121323529413
48169,65.0265988372093
48171,66.16194852941177
48173,62.90634615384615
48175,73.21587658898305
48177,72.98194329470199
48179,58.350371503496504
48181,60.547380845323744
48183,58.43609375
48185,70.84995738636364
48187,72.02674814356436
48189,59.34033203125
48191,63.565985576923076
48193,67.42079326923077
48195,56.449278846153845
48197,64.30262382075472
48199,65.02907714843751
48201,71.12261214717742
48203,56.91276819029851
48205,50.58332589285715
48207,65.14000218531469
48209,70.07951030927836
48211,59.78457932692308
48213,63.623730468750004
48215,79.61727552816902
48217,68.494140625
48219,59.23315217391305
48221,67.39481026785714
48223,59.12787341101695
48225,65.27882634943182
