GEOID,tmax
27043,51.183133370535714
27045,46.222667738970586
27047,50.0762890625
27049,48.96537063953489
27051,43.947916666666664
27053,47.071553308823525
27055,43.982861328125004
27057,41.973125
27059,44.27941060126582
27061,39.42138786764706
27063,47.702036830357144
27065,42.51296875
27067,46.853695913461536
27069,39.06175373134329
27071,39.613181370402806
27073,46.137567446043164
27075,33.563027392947106
27077,40.144589843750005
27079,50.002734375
27081,44.06328125
27083,46.69176733193277
27085,48.41317471590909
27087,43.9809795673077
27089,41.91180916172107
27091,50.28289062500001
27093,46.89564144736842
27095,42.963041460396035
27097,42.94721036585366
27099,48.36385323660714
27101,45.49635416666667
27103,50.5279667721519
27105,44.45133928571429
27107,44.91635775862069
27109,48.25674342105263
27111,42.31028963414634
27113,44.356581858407075
27115,41.26484375
27117,43.08003472222222
27119,44.20338092672414
27121,44.6357421875
27123,46.815104166666664
27125,45.294444444444444
27127,49.359025349650345
27129,48.93581807324841
27131,49.469475446428575
27133,42.5043359375
27135,39.91823762175325
27137,36.64098557692308
27139,48.872421875
27141,45.209503424657534
27143,49.58551868556702
27145,44.76283203125
27147,49.86128472222222
27149,44.956103515624996
27151,46.102079133064514
27153,42.70817018072289
27155,44.73300233644859
27157,48.507249273255816
27159,41.81809752747253
27161,50.5693359375
27163,46.61390845070423
27165,50.673660714285724
27167,44.215178571428574
27169,46.176322115384615
27171,46.54107142857143
27173,46.96873739919355
28001,65.78569711538462
28003,51.052578125
28005,64.04626288659794
28007,54.65711647727273
28009,51.69556864754098
28011,56.178804866412214
28013,52.89466292134831
28015,53.963662790697676
28017,53.32550730519481
28019,53.089765625000005
28021,62.97564212328767
28023,56.691552734375
28025,53.7390625
28027,53.64536830357143
28029,61.65234375
28031,60.315571120689654
28033,51.61167652027027
28035,61.333222336065575
28037,63.89792239010989
28039,61.783276367187504
28041,60.346743421052636
28043,53.23979910714286
28045,63.92583626760563
28047,63.444778963414635
28049,60.50525
28051,55.767578125
28053,57.32879464285715
28055,60.73199282786886
28057,53.14477163461539
28059,63.01429227941176
28061,57.71824013157895
28063,63.87333047945206
28065,60.88795021186441
28067,59.59827063106796
28069,54.58129464285714
28071,52.414011548913045
28073,61.51034628378378
28075,55.29465909090909
28077,61.82425373134329
28079,56.11033203125
28081,53.41173041044776
28083,54.974174859550565
28085,62.274927325581395
28087,54.540857263513516
28089,57.99232536764706
28091,62.29319982394366
28093,51.87482311320755
28095,54.07425458715596
28097,53.25692349137931
28099,55.01486328125001
28101,56.4234375
28103,54.42521306818182
28105,53.50701958955224
28107,52.41764705882353
28109,63.17081521739131
28111,61.02057584269663
28113,63.08264508928572
28115,52.938058035714285
28117,52.13404200819672
28119,53.03119612068966
28121,59.19453125
28123,57.65571771978022
28125,59.517452330508476
28127,60.19442246835443
28129,58.9859375
28131,62.551633522727265
28133,55.64122596153846
28135,53.46620535714286
28137,52.03416193181818
28139,51.75721830985916
28141,50.710471082089555
28143,52.17315140845071
28145,52.71924342105264
28147,62.553125
28149,61.61302649456522
28151,58.351549030172414
28153,58.383858366935485
28155,52.83555327868852
28157,65.95859375
28159,53.71891983695652
28161,52.65424735915493
28163,58.306919642857146
29001,54.74261675824176
29003,57.0279541015625
29005,53.849303668478264
29007,56.14033462389381
29009,61.478813559322035
29011,61.611650815217395
29013,60.865799906716425
29015,59.499678738317755
29017,48.72262867647059
29019,57.53528645833334
29021,59.026445895522386
29023,48.71950120192308
29025,58.22933238636364
29027,57.35683444656489
29029,59.54756637168141
29031,47.72017513736264
29033,58.34711647727273
29035,53.827574823943664
29037,60.55282939189189
29039,60.915056818181824
29041,57.288409323770495
29043,60.602211850649354
29045,53.92294117647059
29047,60.22389856557377
29049,58.893750000000004
29051,58.801339285714285
29053,58.402823153409095
29055,57.61949152542373
29057,61.13950892857143
29059,59.55125
29061,57.030930397727275
29063,57.475583022388065
29065,57.750638586956526
29067,60.00493607954546
29069,46.56267361111111
29071,56.894784330985914
29073,57.571596746575345
29075,55.665522203947376
29077,60.338348214285716
29079,55.98683035714286
29081,54.66131198347107
29083,60.16923076923077
29085,59.87554347826087
29087,56.32995923913044
29089,57.75565878378378
29091,58.93512773722628
29093,54.01046875
29095,60.51760204081633
29097,62.00294642857143
29099,54.842601102941174
29101,59.742565917968754
29103,55.170703125
29105,59.11360054347826
29107,59.49190903465347
29109,61.06456043956044
29111,55.131550480769235
29113,54.25185546875
29115,56.223839727722776
29117,57.3280427631579
29119,62.67662259615385
29121,55.816362500000004
29123,51.05167410714286
29125,58.55359738372093
29127,55.23277027027027
29129,54.187999999999995
29131,59.224082880434786
29133,45.363616071428574
29135,58.52075892857143
29137,56.199609375
29139,56.13485137195122
29141,58.8563829787234
29143,45.95623525943396
29145,62.08996975806452
29147,54.1979020979021
29149,56.529035326086955
29151,58.28339239690722
29153,61.17729952830189
29155,46.40647615131579
29157,49.82800480769231
29159,58.908991745283025
29161,58.71423938679246
29163,53.83669800884956
29165,60.360451858108114
29167,60.265203125
29169,59.18609983766235
29171,53.67526633522728
29173,54.99728260869565
29175,56.634958584337355
29177,59.2958984375
29179,55.0762109375
29181,52.036842105263155
29183,54.459234550561796
29185,60.54553571428571
29186,52.31318993506493
29187,52.884765625
29189,53.82534298780488
29195,58.40030991735537
29197,53.7828125
29199,54.110424804687504
29201,46.355681818181814
29203,57.549116847826085
29205,55.75920138888889
29207,47.031775102459015
29209,61.76024305555556
29211,54.845703125
29213,62.09005681818182
29215,58.715254237288136
29217,61.38582317073171
29219,55.948437500000004
29221,55.71389945652174
29223,50.74433139534884
29225,58.93791555851064
29227,53.548537234042556
29229,58.90852413366337
29510,53.146875
30001,47.24628781847134
30003,57.14837754360465
30005,50.017031654792746
30007,52.98930457746479
30009,52.233453525641025
30011,56.11332577720208
30013,57.07274731595092
30015,58.03075071326676
30017,53.51049981174699
30019,44.17790354330709
30021,49.529457085253455
30023,53.23936491935484
30025,53.05421765734266
30027,57.35171732398957
30029,51.959468750000006
30031,49.08996407266812
30033,54.42926545618247
30035,55.97880947037702
30037,58.82133152173913
30039,54.684270484949835
30041,54.100859375
30043,52.462019230769236
30045,54.41571074695123
30047,49.969156250000005
30049,55.83972267536705
30051,58.00923763736264
30053,50.115555245535724
30055,49.07645279255319
30057,47.33977938206785
30059,51.6075640060241
30061,50.19798177083334
30063,51.92172181372549
30065,59.954174510542174
30067,49.099740650614756
30069,59.08101325757576
30071,49.365810010764264
30073,58.97320723684211
30075,56.88297261484099
30077,55.292435396634616
30079,51.17102709044369
30081,51.924605689858495
30083,48.35696286472149
30085,46.53097747093023
30087,56.45184904844291
30089,49.96579545454546
30091,46.69808035714286
30093,52.048625
30095,55.3860744724026
30097,54.322631048387095
30099,58.44501143292683
30101,58.98907995810056
30103,58.39909539473685
30105,46.811590719063545
30107,56.30536736641221
30109,50.958406825153375
30111,59.17528346238938
31001,54.48453125
31003,46.86607142857143
31005,59.45959821428571
31007,58.1986572265625
31009,54.718596540178574
31011,48.69283256880734
31013,57.46229619565217
31015,45.30236073369565
31017,51.77585227272727
31019,55.724455180921055
31021,45.99254807692307
31023,47.52514960106383
31025,50.628125
31027,43.85726383587786
31029,61.71654411764706
31031,55.834528431863724
31033,60.058096590909095
31035,52.53764204545455
31037,46.8080223880597
31039,45.337162642045456
31041,55.80241911764706
31043,43.6201953125
31045,56.976
31047,58.53673852848101
31049,61.23935267857143
31051,43.40158279220779
31053,47.01071428571429
31055,49.02387907608695
31057,62.061695772058826
31059,50.53125
31061,57.712961647727276
31063,60.73309659090909
31065,60.86478794642857
31067,52.077218094405595
31069,59.70276704545454
31071,49.89261363636364
31073,59.77245639534885
31075,58.32420614919355
31077,50.831960227272724
31079,53.3057421875
31081,51.03367846385542
31083,59.60053267045455
31085,60.957091346153845
31087,61.31805245535714
31089,46.959158415841586
31091,58.65345982142857
31093,52.408203125
31095,52.11976207386363
31097,52.53236607142857
31099,56.434146769662924
31101,60.86784539473685
31103,48.31217548076923
31105,57.796093750000004
31107,45.10522296348315
31109,49.71875
31111,60.51828364158163
31113,58.99090909090909
31115,51.70843394886364
31117,59.75854779411765
31119,46.84568536931818
31121,50.61578947368421
31123,59.61060855263158
31125,49.779806170886076
31127,53.63332619863014
31129,54.27867542613637
31131,51.705900930851065
31133,54.03636363636364
31135,61.167422462406016
31137,58.34593394886363
31139,45.54545454545455
31141,47.655879934210525
31143,48.52838908450704
31145,61.16995192307692
31147,55.48064759036145
31149,49.08681094720497
31151,49.72357954545455
31153,49.97156929347827
31155,48.38700856854839
31157,59.375544084821435
31159,48.276384943181824
31161,56.69247472426471
31163,53.89227627840909
31165,57.05815972222222
31167,45.7970703125
31169,52.721573153409096
31171,57.775181361607146
31173,44.271412852112675
31175,52.04502840909091
31177,47.709943181818176
31179,44.62069196428572
31181,55.9551171875
31183,48.928852982954545
31185,49.20914417613637
32001,62.85903088988477
32003,68.94939498703543
32005,61.63408203125
32007,54.880921232253364
32009,66.09762190934067
32011,57.31810302734375
32013,58.36683706070288
32015,59.41709569412443
32017,64.59740989263804
32019,63.00320036173633
32021,63.93456900167786
32023,63.54602591192171
32027,61.068958010835914
32029,61.34609375000001
32031,60.44313191770934
32033,55.917097355769236
32510,62.47791193181818
33001,33.044375
33003,31.927690972222223
33005,30.734715221774195
33007,27.306823254870128
33009,30.28673480308219
33011,32.444028253424655
33013,32.67714968152866
33015,34.42657608695652
33017,33.873078893442624
33019,30.436692415730334
34001,41.5859375
34003,37.08914473684211
34005,40.74784855769231
34007,41.155078125
34009,42.27421875
34011,42.25771484375
34013,37.65714285714286
34015,41.63891509433962
34017,38.51796875
34019,38.184330985915494
34021,39.70955882352941
34023,39.321323529411764
34025,39.50474917763158
34027,35.900375
34029,40.356855867346944
34031,35.40142045454546
34033,42.37515024038461
34035,38.710505319148936
34037,34.625716911764705
34039,38.55
34041,36.648232581967214
35001,58.72556288819875
35003,56.375568602071006
35005,63.08282833614865
35006,55.82381912442396
35007,52.54294458762887
35009,63.27467746559633
35011,62.35600328947368
35013,64.41538572416974
35015,65.09948445431472
35017,61.28699102451839
35019,59.92345866252822
35021,60.015892857142866
35023,67.25267440352697
35025,65.17903079710145
35027,58.349000523743015
35028,54.26920955882353
35029,65.64012237762238
35031,54.41519782806805
35033,53.71152486313869
35035,60.651080964399576
35037,63.18110316265061
35039,53.256956886898095
35041,63.64665178571428
35043,56.20017424588665
35045,53.03640004512635
35047,57.79699180183358
35049,55.88087849650349
35051,60.97025413837012
35053,59.017801912217664
35055,50.88278917910448
35057,57.143692835365854
35059,58.54842657342658
35061,60.100260416666664
36001,31.7521484375
36003,30.02653338509317
36005,37.878125000000004
36007,31.299083161157025
36009,31.929027288732396
36011,32.24169921875
36013,34.358926104972376
36015,32.253544776119405
36017,29.80424107142857
36019,28.180303571428574
36021,32.77919642857143
36023,29.859280873493976
36025,28.69477848101266
36027,33.69208333333333
36029,33.08758081896551
36031,27.559984631147543
36033,27.536320043103448
36035,29.73978794642857
36037,31.352939967105264
36039,29.849488901869158
36041,26.84132002508361
36043,28.0227734375
36045,31.163350866336632
36047,38.57703125
36049,28.021495327102805
36051,31.16277901785714
36053,29.67403621495327
36055,32.84826061320755
36057,31.708450704225356
36059,37.85686773255814
36061,38.3
36063,33.33676470588235
36065,30.171336722488036
36067,31.529174618320607
36069,31.970117187499998
36071,34.225023320895524
36073,32.54183238636364
36075,31.623290441176472
36077,28.942543038922157
36079,33.966640625000004
36081,38.33515625
36083,31.77180397727273
36085,38.8125
36087,35.69636948529412
36089,29.718500000000002
36091,31.776231751824817
36093,31.8621875
36095,29.241019417475727
36097,31.49834735576923
36099,33.42005681818182
36101,30.569094967532468
36103,37.76271875
36105,30.834394531250002
36107,31.980245535714282
36109,31.589663461538464
36111,31.371750332446812
36113,29.651293789808918
36115,32.01922212230216
36117,33.679171723300975
36119,35.83175
36121,29.821182345360825
36123,31.931014150943398
37001,55.120357142857145
37003,53.513567073170734
37005,41.85670230263158
37007,58.66109375
37009,38.72208806818182
37011,37.15985576923077
37013,55.024127906976744
37015,54.682291666666664
37017,58.00188953488372
37019,58.23926411290322
37021,46.14528028350516
37023,52.091887019230775
37025,57.12225825471698
37027,50.9955078125
37029,51.268106617647064
37031,55.33357319078947
37033,55.932812500000004
37035,55.86144067796611
37037,56.212706367924525
37039,45.279261363636365
37041,52.5734375
37043,46.520033482142864
37045,57.29723214285715
37047,58.33865489130435
37049,56.37652027027027
37051,57.818323863636365
37053,50.126953125
37055,51.11677476415095
37057,55.00194852941177
37059,55.167265625000006
37061,57.625475
37063,56.35319293478261
37065,56.372504058441564
37067,53.96085805084746
37069,56.12758989726028
37071,57.939687500000005
37073,53.18386479591837
37075,43.955876358695654
37077,56.08625000000001
37079,56.86144531250001
37081,54.327294921875
37083,55.797391183035714
37085,57.23467684659091
37087,44.330583079268294
37089,49.918437499999996
37091,54.257077205882354
37093,57.55281808035715
37095,53.204036458333334
37097,55.429705056179785
37099,47.262628424657535
37101,56.915677521008405
37103,57.24058035714286
37105,56.878277439024394
37107,57.137890625
37109,56.85279017857143
37111,49.73345170454546
37113,47.55627055921053
37115,44.41387867647059
37117,55.56117788461538
37119,57.80237341772152
37121,39.57555147058823
37123,56.736507601351356
37125,56.73425
37127,56.3671875
37129,57.91136853448276
37131,55.33229166666667
37133,57.25013020833334
37135,55.26883081896552
37137,54.94558823529412
37139,51.52839285714286
37141,58.1266387195122
37143,52.21151315789474
37145,55.805703125
37147,56.42861328125
37149,55.25894886363637
37151,55.31036585365854
37153,57.945898437500006
37155,58.06112723214286
37157,54.74811422413793
37159,55.919422468354426
37161,55.52338169642857
37163,57.59498175182482
37165,58.006343750000006
37167,57.39091631355932
37169,52.775535714285716
37171,51.63575
37173,44.16745105421687
37175,49.835518973214285
37177,52.41374470338984
37179,58.299038461538466
37181,55.953248355263156
37183,56.43634033203125
37185,55.85865384615385
37187,53.75213068181818
37189,38.25174005681818
37191,57.073951981707324
37193,50.82047842920354
37195,56.72085227272727
37197,53.82094350961539
37199,40.46442819148936
38001,53.67868303571429
38003,43.417637140287766
38005,42.13826045627376
38007,51.397364738805976
38009,39.98549107142857
38011,54.153992187499995
38013,45.78740234375
38015,46.26421927257525
38017,43.87205357142857
38019,37.85700568181819
38021,43.937896341463414
38023,47.638563550420166
38025,50.995632900280896
38027,43.35520833333334
38029,46.49071146245059
38031,43.85
38033,51.29924568965517
38035,41.44000822368421
38037,51.108544921875
38039,42.81875
38041,52.621264648437496
38043,45.00919117647059
38045,44.100634765624996
38047,44.85036272321428
38049,42.32074497767857
38051,44.63959263392857
38053,49.88956883697813
38055,46.925127377717395
38057,49.7620625
38059,49.354358552631574
38061,47.58352357784431
38063,41.4078125
38065,48.59537706611571
38067,38.28382129854369
38069,41.24029126213592
38071,40.906676136363636
38073,43.761816406250006
38075,43.404005681818184
38077,44.332812499999996
38079,38.108323863636365
38081,43.77734375
38083,44.340931919642856
38085,49.503178267045456
38087,52.88694852941177
38089,51.864676339285715
38091,42.3322021484375
38093,44.314862530048075
38095,38.863509615384615
38097,43.253467465753424
38099,39.682875
38101,45.156389070680625
38103,43.83020148026316
38105,48.59154790521978
39001,35.56215093085106
39003,35.744375
39005,33.323046875
39007,36.5858984375
39009,36.47846123417722
39011,35.2466796875
39013,35.04064338235294
39015,35.20625
39017,35.296554969879516
39019,35.00292008196721
39021,33.569497282608694
39023,33.722991071428574
39025,35.58752200704225
39027,33.948974609375
39029,35.398876953125004
39031,34.88075842696629
39033,33.82089285714286
39035,35.28414884868421
39037,34.07498301630435
39039,35.91521634615384
39041,34.2565625
39043,35.24767736486486
39045,34.7928125
39047,34.1421875
39049,34.84789870689655
39051,35.59750504032258
39053,37.876005993150685
39055,34.948581730769234
39057,33.9861083984375
39059,35.51984375
39061,36.206955645161294
39063,35.61766387195122
39065,34.74399038461539
39067,35.01741071428572
39069,36.11448660714286
39071,34.390944602272725
39073,35.308705357142856
39075,34.02862903225807
39077,34.3080078125
39079,36.63846153846154
39081,35.362276785714286
39083,33.52349609375
39085,36.37750822368421
39087,38.23229910714286
39089,34.10666571100918
39091,33.911718750000006
39093,34.9716875
39095,35.99996995192308
39097,34.04035773026315
39099,35.9843017578125
39101,34.3635986328125
39103,34.141636029411764
39105,37.11834821428572
39107,35.29359595070423
39109,34.31252403846154
39111,35.42296660958904
39113,34.38618421052632
39115,36.0027587890625
39117,33.007386363636364
39119,35.50268252212389
39121,35.74892418032787
39123,35.810567434210526
39125,36.166294642857146
39127,35.168110795454545
39129,35.33664772727273
39131,35.56564732142857
39133,35.2900390625
39135,33.8674560546875
39137,36.25175
39139,32.83929984177215
39141,35.339241071428575
39143,35.639945652173914
39145,36.62778532608696
39147,34.937890625
39149,34.53103365384616
39151,34.71590909090909
39153,34.74260110294117
39155,36.702083333333334
39157,35.03735039893617
39159,34.19102145522388
39161,36.13065257352941
39163,36.0695556640625
39165,34.8201904296875
39167,36.56428571428572
39169,33.969229403409095
39171,35.160446428571426
39173,35.97528409090909
39175,34.95400390625
40001,64.80192587209302
40003,70.69913461538462
40005,70.14763327205883
40007,69.38643002717392
40009,71.1167
40011,70.9469089673913
40013,69.96124295112782
40015,70.61943982712766
40017,70.35341346153847
40019,70.14535156250001
40021,66.28728047520661
40023,70.06591956967215
40025,63.73009510869566
40027,70.04920058139534
40029,70.38967483108108
40031,70.70547783430233
40033,71.29772727272727
40035,64.95222826086957
40037,69.74933647260275
40039,71.17128378378379
40041,64.21681743421053
40043,71.09820015822785
40045,71.00044026243094
40047,70.2020272943038
40049,70.15145909926471
40051,70.39225419207317
40053,69.771259765625
40055,71.5058552631579
40057,71.6894578313253
40059,70.82515624999999
40061,68.71749320652175
40063,70.2037155511811
40065,71.80564903846155
40067,71.00435267857144
40069,69.87367527173913
40071,68.45921336206897
40073,70.88418924825174
40075,71.03630514705883
40077,68.73611273364486
40079,67.36393776260505
40081,70.02255859375
40083,70.15416228991596
40085,70.47749208860759
40087,70.19449013157895
40089,68.3515625
40091,69.81590245327102
40093,71.350390625
40095,70.02662259615384
40097,66.46245216836735
40099,69.65055614406779
40101,68.92217548076923
40103,69.44410046728972
40105,66.1346875
40107,70.10410156249999
40109,70.04122596153846
40111,69.88560855263158
40113,67.96537210982659
40115,63.7377140410959
40117,69.21081321022729
40119,69.72595663265307
40121,69.99599609375001
40123,69.79335937500001
40125,70.03322523584906
40127,69.081125
40129,71.07286184210527
40131,67.67182858910891
40133,70.1008477393617
40135,67.13607954545455
40137,70.429765625
40139,67.0791766826923
40141,71.49226310483871
40143,69.19304956896552
40145,68.62381904069767
40147,67.29988839285714
40149,71.00537109375
40151,70.77745304404147
40153,71.1905330882353
41001,48.55121362118321
41003,60.19220252403846
41005,60.27534722222223
41007,62.10352393617022
41009,59.0179296875
41011,60.228854166666665
41013,58.95670677923387
41015,60.217930133079854
41017,62.998313137755105
41019,63.808087470273485
41021,50.6328125
41023,52.19256904069768
41025,53.35106135558181
41027,55.01890625
41029,63.73061899038461
41031,62.84288138977636
41033,60.411951013513516
41035,63.204934692382814
41037,59.399084051724145
41039,65.15245304404145
41041,61.74086397058824
41043,64.01617647058823
41045,48.819860425663165
41047,61.54197443181818
41049,50.94352872109827
41051,57.54853639240507
41053,59.95710877862596
41055,49.907065217391306
41057,62.55613665803109
41059,52.63295608108108
41061,53.09038292253521
41063,53.085501047486034
41065,55.31262637867647
41067,59.49726268796993
41069,57.95804025423729
41071,59.84811422413794
42001,41.70513392857143
42003,35.86027960526316
42005,35.65788225446429
42007,35.60439453125
42009,37.21264291158537
42011,39.49708333333333
42013,35.41801470588236
42015,32.41339285714286
42017,39.324171875000005
42019,35.17029989919355
42021,32.75842848557692
42023,33.9109619140625
42025,34.748046875
42027,35.6615335982659
42029,40.69380040322581
42031,35.48427734375
42033,34.274085771276596
42035,35.1560546875
42037,36.36412109375
42039,35.26089555369128
42041,41.01609563253012
42043,39.89296875
42045,41.18087284482758
42047,33.86381392045455
42049,35.44748391544118
42051,35.25061773255813
42053,34.828216911764706
42055,41.01583415354331
42057,39.84125
42059,35.96330700549451
42061,37.973470744680846
42063,34.692968750000006
42065,34.6317354368932
42067,39.308984375
42069,32.18127140410959
42071,41.16211674528302
42073,35.804148706896555
42075,40.02672697368421
42077,38.3755859375
42079,34.182978723404254
42081,34.80065038071066
42083,32.512314453125
42085,35.54075520833334
42087,38.2971875
42089,33.74965625
42091,40.204387019230765
42093,37.586513157894736
42095,37.591718750000005
42097,38.008943256578945
42099,39.62527472527473
42101,41.00978260869565
42103,32.5484375
42105,31.40828125
42107,36.914
42109,38.473697916666666
42111,32.41350070224719
42113,31.52472550675676
42115,31.471764964788736
42117,31.841967905405408
42119,37.335875
42121,35.26063329646018
42123,34.24866976351352
42125,35.493359375000004
42127,31.18855888429752
42129,35.397062125748505
42131,32.9757560483871
42133,41.42582405821918
44001,36.6265625
44003,35.785624999999996
44005,36.88056640625
44007,34.94588694852941
44009,36.88536658653846
45001,60.605562500000005
45003,60.72923387096774
45005,61.34866803278689
45007,59.992034040178574
45009,61.46395089285715
45011,61.05020960365854
45013,62.04693216463414
45015,66.02011060393258
45017,61.98815340909091
45019,64.43444293478261
45021,59.070814732142864
45023,59.92002377717392
45025,59.36050052966102
45027,63.86217830882353
45029,62.81130756578948
45031,60.34640261627908
45033,58.911640625000004
45035,64.38028017241379
45037,60.80323057432433
45039,60.51357606132076
45041,61.375350215517244
45043,62.39464285714286
45045,57.774687500000006
45047,60.697994402985074
45049,61.77991615853659
45051,59.3556640625
45053,62.386425781250004
45055,60.76693412162162
45057,59.2984375
45059,60.367216705607476
45061,61.35916313559322
45063,60.67842329545455
45065,61.01033909574468
45067,60.02299735915493
45069,59.17185202205882
45071,60.75529605263158
45073,58.063321520618565
45075,62.318578506097566
45077,57.855500000000006
45079,61.408361486486484
45081,60.56387593283582
45083,58.923924180327866
45085,62.451052295918366
45087,60.34980996621622
45089,63.95537683823529
45091,59.08238636363637
46003,42.61858108108108
46005,42.45945763221154
46007,55.04980769230769
46009,44.189093750000005
46011,42.59290771484375
46013,43.5945564516129
46015,43.18020072992701
46017,42.74511088709677
46019,59.55702702702703
46021,46.00359484265734
46023,44.101264880952385
46025,41.94997209821428
46027,42.922761824324326
46029,42.46
46031,50.58308699324324
46033,57.475926339285714
46035,42.626562500000006
46037,42.5195060483871
46039,43.283890625000005
46041,48.86607862903226
46043,43.152767857142855
46045,43.727685546875
46047,58.81468181818182
46049,43.1076171875
46051,44.27391826923077
46053,44.65744850852273
46055,53.38493193069307
46057,42.26796875
46059,42.36629837866109
46061,42.3844970703125
46063,56.54236778846154
46065,43.6941313976378
46067,42.94166666666667
46069,42.50690789473684
46071,54.66918808411215
46073,42.09136597938144
46075,48.460803297546015
46077,41.705710018382355
46079,41.52721354166666
46081,55.67866498161765
46083,41.840998641304346
46085,44.59176829268293
46087,41.7705078125
46089,44.172916666666666
46091,43.071507352941175
46093,58.97858244243421
46095,50.6538090437788
46097,41.80213068181818
46099,41.71466064453125
46101,42.28265625
46103,57.201941815144764
46105,55.77785326086956
46107,44.01061580882353
46109,44.06896581491713
46111,42.415364583333336
46113,57.464540441176474
46115,42.86875
46117,47.86826621338912
46119,44.09061650815217
46121,51.990885416666664
46123,46.860104166666666
46125,42.1796875
46127,42.5901875
46129,45.09339978448276
46135,43.33702205882353
46137,53.512718465045594
47001,43.48795955882353
47003,39.320855978260866
47005,42.69226310483871
47007,39.4546875
47009,46.31755859375
47011,46.740557065217395
47013,41.17626284246575
47015,37.755528846153844
47017,44.79672539893617
47019,41.13258928571429
47021,36.8353125
47023,48.51774553571428
47025,42.8243896484375
47027,38.074639423076924
47029,47.088629807692314
47031,39.10471082089552
47033,47.89314903846154
47035,37.508984375
47037,37.05733781645569
47039,45.67190688775511
47041,38.069547193877554
47043,37.605125
47045,46.8479375
47047,50.7670955882353
47049,37.70067845394737
47051,41.38620426829268
47053,46.54750339673913
47055,42.14465553977273
47057,45.24358377659575
47059,46.181513157894734
47061,38.170572916666664
47063,46.434151785714285
47065,45.416328125
47067,43.693470982142856
47069,50.448095703125006
47071,48.22060319767442
47073,45.17174657534247
47075,49.15355308219178
47077,46.32765436746988
47079,42.557733386075945
47081,40.16007133152174
47083,39.31578125
47085,40.76213795731707
47087,38.0375
47089,47.2608045212766
47091,39.19371675531915
47093,46.16822916666667
47095,46.05546875
47097,48.0719572368421
47099,43.08681640625
47101,41.445781249999996
47103,42.05138888888889
47105,45.92668585526316
47107,45.833173076923075
47109,49.71044804216868
47111,36.45125
47113,48.39145331325301
47115,42.321875
47117,39.604296874999996
47119,39.59647177419355
47121,45.046484375
47123,45.42911931818182
47125,37.4909375
47127,40.456484374999995
47129,40.23581414473684
47131,45.41597222222222
47133,37.62262019230769
47135,43.57389112903226
47137,38.61439732142857
47139,45.85110143442623
47141,37.298355263157895
47143,42.26021634615385
47145,44.409322033898306
47147,36.036515410958906
47149,38.21078629032258
47151,39.598315746753244
47153,39.97926829268293
47155,46.202155172413796
47157,50.80510869565218
47159,37.7920625
47161,39.602911931818184
47163,44.39459528688525
47165,36.33328313253012
47167,49.31430457746479
47169,37.24827302631579
47171,41.5353125
47173,44.30962837837838
47175,37.764939024390245
47177,38.78303571428572
47179,45.19551630434783
47181,45.10561655405405
47183,44.48948529411764
47185,38.163593750000004
47187,37.468823529411765
47189,37.351953125
48001,70.0093851461039
48003,67.01282467532468
48005,68.65710227272727
48007,67.02125
48009,71.78510416666667
48011,67.49526442307692
48013,73.26949641719746
48015,70.3583984375
48017,65.102890625
48019,69.78382190265488
48021,71.3870375
48023,71.9355078125
48025,70.4628125
48027,71.21276903973511
48029,71.8715207122093
48031,70.01572164948455
48033,68.15393028846155
48035,70.58559151785714
48037,68.3179572610294
48039,67.61470170454545
48041,70.82724021084337
48043,69.13412915209791
48045,68.19698317307693
48047,73.16641949152543
48049,69.94653532608696
48051,71.09064144736843
48053,70.70503589527029
48055,71.4736275337838
48057,67.31970373376623
48059,69.448671875
48061,72.07093023255814
48063,69.684375
48065,67.06371284965034
48067,68.35470935314686
48069,65.64701923076925
48071,66.80099609375
48073,69.67197265625
48075,71.6272050233645
48077,71.55267589820359
48079,65.32042119565217
48081,67.89029017857143
48083,69.35023700842697
48085,69.46662946428572
48087,70.71362980769231
48089,70.29738451086956
48091,70.671171875
48093,70.32339187956204
48095,68.81292425496689
48097,70.57047697368421
48099,70.65726102941177
48101,71.47033710629921
48103,68.80762614678899
48105,67.8601959073604
48107,67.8421625
48109,67.44524343922652
48111,64.16714691558441
48113,69.34463803956835
48115,67.6033203125
48117,65.04546875
48119,69.76795058139534
48121,70.75838068181818
48123,70.64342296511627
48125,69.29731971153846
48127,74.470703125
48129,69.01368990384616
48131,72.31779891304348
48133,70.30960336538462
48135,67.475
48137,68.9526285535117
48139,69.20404829545456
48141,66.43440801056339
48143,70.56378125
48145,70.94564220183486
48147,69.55373475609755
48149,70.93483317669174
48151,69.05122767857142
48153,67.24485358391608
48155,72.18521634615385
48157,69.38627888655462
48159,69.78001644736842
48161,70.07142857142857
48163,73.680283203125
48165,66.65790178571429
48167,66.12996323529413
48169,68.71260901162792
48171,68.99476102941178
48173,67.12650240384616
48175,70.05705773305085
48177,71.40675703642384
48179,68.2621722027972
48181,69.81507419064748
48183,69.6119140625
48185,70.39433238636364
48187,71.54347153465346
48189,66.499609375
48191,70.61627403846154
48193,70.25733173076924
48195,67.94207823426574
48197,72.02134433962264
48199,67.98780517578125
48201,69.23353074596774
48203,68.70648320895523
48205,65.17645089285715
48207,71.34805506993007
48209,70.66941043814433
48211,70.42848557692308
48213,69.7076171875
48215,73.70046214788734
48217,69.94990234375001
48219,66.3719089673913
48221,71.25772879464286
48223,69.53221663135594
48225,70.05552201704546
48227,67.70154064685315
48229,66.38581192040186
48231,69.29805947580645
