GEOID,tmax
26159,41.178165435791016
26161,39.90535354614258
26163,40.514217376708984
26165,37.51295852661133
27001,36.64244842529297
27003,40.44088363647461
27005,38.75437927246094
27007,36.39078903198242
27009,41.52305603027344
27011,42.36970520019531
27013,44.04417037963867
27015,44.71037292480469
27017,35.66842269897461
27019,42.639305114746094
27021,38.23287582397461
27023,43.336891174316406
27025,37.596229553222656
27027,41.20800018310547
27029,36.51521301269531
27031,32.85832977294922
27033,44.31180953979492
27035,38.861324310302734
27037,40.914894104003906
27039,41.181400299072266
27041,40.273345947265625
27043,45.02083969116211
27045,41.05732345581055
27047,43.448883056640625
27049,40.23237991333008
27051,41.307193756103516
27053,41.772335052490234
27055,39.421669006347656
27057,38.4518928527832
27059,39.6201171875
27061,35.630550384521484
27063,45.33170700073242
27065,38.45021438598633
27067,42.65326690673828
27069,38.01468276977539
27071,34.73927307128906
27073,42.688106536865234
27075,33.48707962036133
27077,35.83811950683594
27079,42.40327072143555
27081,42.77400588989258
27083,43.23225784301758
27085,43.55907440185547
27087,37.51077651977539
27089,37.66328048706055
27091,45.63945388793945
27093,42.796051025390625
27095,39.824440002441406
27097,40.5218505859375
27099,42.281681060791016
27101,43.384010314941406
27103,43.68856430053711
27105,44.97734832763672
27107,40.05221176147461
27109,40.9176139831543
27111,39.8942985534668
27113,36.59584045410156
27115,36.148921966552734
27117,43.845550537109375
27119,37.93799591064453
27121,41.50645446777344
27123,40.49075698852539
27125,36.86087417602539
27127,43.85923385620117
27129,43.673912048339844
27131,41.37405776977539
27133,46.14691925048828
27135,37.14559555053711
27137,34.338294982910156
27139,42.35023498535156
27141,41.85205841064453
27143,43.739341735839844
27145,42.0573844909668
27147,41.748870849609375
27149,41.75470733642578
27151,42.794612884521484
27153,40.53373336791992
27155,42.45280838012695
27157,39.998722076416016
27159,39.65044403076172
27161,42.56206130981445
27163,39.48097610473633
27165,45.426902770996094
27167,41.81033706665039
27169,39.4141960144043
27171,42.57421875
27173,43.34608459472656
28001,75.56078338623047
28003,65.67643737792969
28005,77.55443572998047
28007,70.05938720703125
28009,66.54940032958984
28011,69.57147979736328
28013,69.04125213623047
28015,70.63990783691406
28017,69.4170913696289
28019,69.15060424804688
28021,74.76953125
28023,74.95780181884766
28025,70.1747055053711
28027,68.01646423339844
28029,75.28543090820312
28031,74.71650695800781
28033,66.35977172851562
28035,73.81360626220703
28037,76.19039916992188
28039,73.41092681884766
28041,73.70417785644531
28043,69.5426254272461
28045,72.42015075683594
28047,70.98682403564453
28049,74.03282165527344
28051,72.42237854003906
28053,73.63749694824219
28055,74.12064361572266
28057,67.85851287841797
28059,71.51477813720703
28061,74.8209228515625
28063,75.14842224121094
28065,74.87462615966797
28067,74.62554931640625
28069,72.11527252197266
28071,67.62025451660156
28073,74.00083923339844
28075,74.33732604980469
28077,76.12654876708984
28079,70.77839660644531
28081,68.68994903564453
28083,71.5405502319336
28085,76.47815704345703
28087,70.20721435546875
28089,72.86074829101562
28091,75.12401580810547
28093,66.7474594116211
28095,69.32853698730469
28097,68.9590072631836
28099,70.8660888671875
28101,73.63771057128906
28103,70.92182159423828
28105,70.38705444335938
28107,67.40811920166016
28109,73.97115325927734
28111,73.55596923828125
28113,77.43866729736328
28115,68.45775604248047
28117,66.89491271972656
28119,67.9128646850586
28121,73.18560791015625
28123,72.374267578125
28125,73.9894027709961
28127,74.84454345703125
28129,74.44513702392578
28131,72.53917694091797
28133,70.69178771972656
28135,69.13628387451172
28137,66.62653350830078
28139,66.20963287353516
28141,66.17694091796875
28143,66.58889770507812
28145,67.63844299316406
28147,75.95325469970703
28149,74.16556549072266
28151,72.60488891601562
28153,74.05533599853516
28155,69.06114196777344
28157,76.53340148925781
28159,69.89633178710938
28161,68.502685546875
28163,73.87826538085938
29001,58.62255096435547
29003,62.364891052246094
29005,61.24642562866211
29007,58.499691009521484
29009,66.09436798095703
29011,65.56610107421875
29013,65.30166625976562
29015,62.67622756958008
29017,61.6926155090332
29019,60.93116760253906
29021,63.645294189453125
29023,65.86902618408203
29025,59.915340423583984
29027,60.74726486206055
29029,63.01988220214844
29031,60.58249282836914
29033,60.62055969238281
29035,65.5705795288086
29037,64.77235412597656
29039,65.30632019042969
29041,60.03837585449219
29043,65.30615997314453
29045,54.623313903808594
29047,63.3297233581543
29049,61.883201599121094
29051,61.85744857788086
29053,61.29696273803711
29055,61.674049377441406
29057,65.65589904785156
29059,63.47211456298828
29061,59.8348388671875
29063,61.16596603393555
29065,62.27769470214844
29067,63.857154846191406
29069,65.7229995727539
29071,60.50779342651367
29073,60.92641830444336
29075,61.011051177978516
29077,65.24560546875
29079,59.913726806640625
29081,59.79227828979492
29083,63.89424514770508
29085,63.22154998779297
29087,62.77832794189453
29089,60.95684814453125
29091,65.2009048461914
29093,61.51359176635742
29095,63.58731460571289
29097,66.7408218383789
29099,60.49245071411133
29101,62.954734802246094
29103,57.31621170043945
29105,63.232154846191406
29107,61.92768096923828
29109,65.50448608398438
29111,55.48263931274414
29113,56.92561721801758
29115,59.507049560546875
29117,59.98078918457031
29119,68.0998764038086
29121,59.16191482543945
29123,61.016761779785156
29125,62.10866928100586
29127,56.133934020996094
29129,59.083648681640625
29131,62.64744186401367
29133,61.88967514038086
29135,61.200836181640625
29137,58.23910903930664
29139,58.84670639038086
29141,61.27019500732422
29143,63.24455261230469
29145,67.501708984375
29147,60.25737762451172
29149,65.94227600097656
29151,61.689090728759766
29153,65.27127838134766
29155,65.31394958496094
29157,58.749759674072266
29159,62.24580001831055
29161,62.4871826171875
29163,55.88545227050781
29165,64.38617706298828
29167,64.43599700927734
29169,63.5691032409668
29171,57.438323974609375
29173,56.49728012084961
29175,60.281761169433594
29177,61.315677642822266
29179,63.57729721069336
29181,65.75758361816406
29183,57.69127655029297
29185,64.36263275146484
29186,59.417720794677734
29187,60.3880615234375
29189,57.84773254394531
29195,61.324974060058594
29197,57.06144714355469
29199,56.10133743286133
29201,62.361148834228516
29203,64.77857208251953
29205,57.397743225097656
29207,64.17335510253906
29209,66.2724838256836
29211,58.67240524291992
29213,66.74822235107422
29215,62.49311828613281
29217,65.12982177734375
29219,59.176055908203125
29221,60.944400787353516
29223,64.60447692871094
29225,63.113746643066406
29227,59.63688659667969
29229,62.193458557128906
29510,57.6279296875
30001,41.06831359863281
30003,47.409461975097656
30005,35.70920181274414
30007,43.592674255371094
30009,49.82839584350586
30011,46.60822677612305
30013,37.401187896728516
30015,39.430484771728516
30017,48.72145462036133
30019,39.4044303894043
30021,44.027164459228516
30023,40.49054718017578
30025,45.93171691894531
30027,40.56163787841797
30029,37.64949035644531
30031,42.39278793334961
30033,44.19615936279297
30035,35.6467399597168
30037,44.01790237426758
30039,39.571388244628906
30041,35.541038513183594
30043,44.94753646850586
30045,43.814815521240234
30047,41.384010314941406
30049,36.963157653808594
30051,35.69398880004883
30053,38.3394660949707
30055,42.58926010131836
30057,43.7852668762207
30059,43.87302780151367
30061,41.95219039916992
30063,40.88468551635742
30065,44.16454315185547
30067,43.58149719238281
30069,42.46827697753906
30071,36.109291076660156
30073,34.12797164916992
30075,50.66956329345703
30077,38.610748291015625
30079,46.13966369628906
30081,39.70631790161133
30083,41.46523666381836
30085,39.47064208984375
30087,48.08884048461914
30089,41.70418930053711
30091,39.31182861328125
30093,42.25385284423828
30095,47.91193389892578
30097,46.4503288269043
30099,34.14995193481445
30101,35.4686164855957
30103,48.23644256591797
30105,38.26530075073242
30107,44.27381896972656
30109,44.33282470703125
30111,45.62778854370117
31001,63.352577209472656
31003,57.799400329589844
31005,60.2548942565918
31007,59.901634216308594
31009,58.69746780395508
31011,61.05644607543945
31013,58.62660598754883
31015,54.61146926879883
31017,57.81985855102539
31019,62.521602630615234
31021,58.62738800048828
31023,63.0076789855957
31025,61.5610466003418
31027,54.9773063659668
31029,65.1046142578125
31031,57.90009307861328
31033,63.073062896728516
31035,62.922176361083984
31037,62.417579650878906
31039,59.948997497558594
31041,59.94645690917969
31043,55.50748825073242
31045,57.48207092285156
31047,61.38047790527344
31049,61.81724548339844
31051,55.331443786621094
31053,61.785457611083984
31055,60.995994567871094
31057,66.74668884277344
31059,63.24517059326172
31061,64.1436996459961
31063,62.89274597167969
31065,63.84369659423828
31067,63.72535705566406
31069,60.05979537963867
31071,59.17833709716797
31073,62.51754379272461
31075,59.2310791015625
31077,60.96977996826172
31079,63.34599304199219
31081,63.349185943603516
31083,63.761653900146484
31085,64.07310485839844
31087,65.43142700195312
31089,56.548343658447266
31091,60.53094482421875
31093,62.66569900512695
31095,63.17839813232422
31097,63.43138885498047
31099,62.7519416809082
31101,61.187408447265625
31103,56.581153869628906
31105,59.89200210571289
31107,55.034889221191406
31109,64.25786590576172
31111,61.117366790771484
31113,59.26283645629883
31115,58.6962776184082
31117,60.313270568847656
31119,60.262489318847656
31121,63.57466125488281
31123,60.92245101928711
31125,62.84518051147461
31127,63.087154388427734
31129,63.8049201965332
31131,62.30416488647461
31133,64.08804321289062
31135,62.496063232421875
31137,62.47313690185547
31139,57.40781021118164
31141,62.44407653808594
31143,63.31216049194336
31145,63.54445266723633
31147,64.20948028564453
31149,57.244503021240234
31151,63.74135208129883
31153,61.304107666015625
31155,63.25560760498047
31157,60.97673797607422
31159,63.56380081176758
31161,55.3263053894043
31163,61.922122955322266
31165,58.87393569946289
31167,60.44951248168945
31169,63.466861724853516
31171,59.5448112487793
31173,57.22941207885742
31175,60.49270248413086
31177,59.97108459472656
31179,58.075740814208984
31181,64.63581085205078
31183,59.53828811645508
31185,63.2555046081543
32001,60.667930603027344
32003,72.7575454711914
32005,60.044830322265625
32007,54.10470199584961
32009,59.28619384765625
32011,57.03240203857422
32013,55.27983093261719
32015,58.02005386352539
32017,60.74414825439453
32019,63.2630500793457
32021,59.073917388916016
32023,59.05778884887695
32027,56.85939407348633
32029,61.22584915161133
32031,55.377593994140625
32033,57.63479232788086
32510,62.300453186035156
33001,36.81882095336914
33003,36.473209381103516
33005,38.61164474487305
33007,34.84937286376953
33009,35.7221794128418
33011,39.9223518371582
33013,37.559940338134766
33015,39.95206832885742
33017,38.11404800415039
33019,36.854801177978516
34001,51.7896728515625
34003,46.295501708984375
34005,51.57526779174805
34007,51.791404724121094
34009,51.47895431518555
34011,51.50477600097656
34013,47.16548538208008
34015,51.85363006591797
34017,48.00734329223633
34019,47.444786071777344
34021,49.9774055480957
34023,49.83445358276367
34025,50.475833892822266
34027,44.876094818115234
34029,51.21202850341797
34031,44.10312271118164
34033,51.57428741455078
34035,48.343318939208984
34037,42.80326843261719
34039,48.23906326293945
34041,45.7867546081543
35001,64.01290130615234
35003,62.4212760925293
35005,74.57990264892578
35006,62.631935119628906
35007,60.751399993896484
35009,76.67900848388672
35011,75.47401428222656
35013,69.46751403808594
35015,78.03467559814453
35017,64.57146453857422
35019,69.89988708496094
35021,70.91082763671875
35023,69.74274444580078
35025,77.3270492553711
35027,69.90599822998047
35028,56.4599609375
35029,68.63150024414062
35031,62.565128326416016
35033,61.615989685058594
35035,70.33846282958984
35037,76.77000427246094
35039,56.6293830871582
35041,76.90814971923828
35043,60.113861083984375
35045,64.10258483886719
35047,66.45411682128906
35049,59.844635009765625
35051,64.75733184814453
35053,66.7021713256836
35055,54.75520706176758
35057,66.3882064819336
35059,69.59577178955078
35061,67.46048736572266
36001,37.999114990234375
36003,40.1718635559082
36005,47.06093978881836
36007,38.19355773925781
36009,39.19470977783203
36011,39.270938873291016
36013,40.548397064208984
36015,40.56991195678711
36017,37.89179229736328
36019,32.457523345947266
36021,38.7542839050293
36023,37.73762512207031
36025,36.77961730957031
36027,40.269466400146484
36029,41.37543487548828
36031,33.34719467163086
36033,32.34099578857422
36035,37.04814529418945
36037,39.2698974609375
36039,36.82518005371094
36041,34.32767868041992
36043,35.62082290649414
36045,34.116310119628906
36047,48.05427551269531
36049,34.36977767944336
36051,40.05947494506836
36053,38.19132614135742
36055,38.866329193115234
36057,38.72576141357422
36059,47.12033462524414
36061,47.62413787841797
36063,40.78929138183594
36065,37.713218688964844
36067,39.643558502197266
36069,39.07174301147461
36071,41.68734359741211
36073,39.14737319946289
36075,38.64760208129883
36077,37.23496627807617
36079,41.458438873291016
36081,47.72308349609375
36083,37.275291442871094
36085,48.737892150878906
36087,44.3374137878418
36089,32.88491439819336
36091,36.24638748168945
36093,37.80685806274414
36095,37.85559844970703
36097,39.660343170166016
36099,39.8851318359375
36101,40.71147537231445
36103,45.955482482910156
36105,38.8797492980957
36107,39.010555267333984
36109,38.847782135009766
36111,38.441184997558594
36113,35.185997009277344
36115,35.75450897216797
36117,38.510833740234375
36119,44.4275016784668
36121,38.55426788330078
36123,39.4441032409668
37001,55.90815734863281
37003,55.12110900878906
37005,49.66166687011719
37007,56.068626403808594
37009,47.868038177490234
37011,45.90618896484375
37013,49.6486701965332
37015,48.69776916503906
37017,53.41034698486328
37019,56.39402770996094
37021,51.59688949584961
37023,55.88740921020508
37025,55.26007080078125
37027,55.508544921875
37029,50.27463150024414
37031,52.18539810180664
37033,56.073326110839844
37035,55.538597106933594
37037,56.41221618652344
37039,53.701419830322266
37041,49.34433364868164
37043,52.00905227661133
37045,55.936431884765625
37047,54.59458923339844
37049,51.36021423339844
37051,54.73778533935547
37053,50.35727310180664
37055,51.454307556152344
37057,55.90325164794922
37059,55.402767181396484
37061,52.335357666015625
37063,56.1368293762207
37065,50.27485656738281
37067,55.50007629394531
37069,54.383453369140625
37071,55.43144989013672
37073,49.84685516357422
37075,48.26614761352539
37077,55.41230392456055
37079,49.41948318481445
37081,56.105377197265625
37083,51.530189514160156
37085,56.04133987426758
37087,45.30093765258789
37089,53.008575439453125
37091,49.741634368896484
37093,55.29462432861328
37095,51.41386795043945
37097,55.04825973510742
37099,48.31146240234375
37101,53.98902130126953
37103,52.3470573425293
37105,56.69160461425781
37107,50.05431365966797
37109,55.73561477661133
37111,55.46274948120117
37113,50.011287689208984
37115,49.648231506347656
37117,48.7425422668457
37119,54.915489196777344
37121,47.21686553955078
37123,56.631988525390625
37125,56.66615295410156
37127,52.41961669921875
37129,56.1858024597168
37131,51.186607360839844
37133,53.901432037353516
37135,55.82963180541992
37137,51.05847930908203
37139,50.159912109375
37141,54.42477035522461
37143,49.84017562866211
37145,55.49544906616211
37147,49.19786834716797
37149,57.513633728027344
37151,56.45383071899414
37153,55.96416091918945
37155,54.02664566040039
37157,55.90517807006836
37159,55.16167068481445
37161,57.13569259643555
37163,53.29388427734375
37165,55.14377975463867
37167,56.02664566040039
37169,54.55991744995117
37171,54.88015365600586
37173,45.189735412597656
37175,51.5827522277832
37177,50.828582763671875
37179,54.91252517700195
37181,55.09580612182617
37183,55.352840423583984
37185,54.23005294799805
37187,49.59148406982422
37189,47.71444320678711
37191,51.310020446777344
37193,55.28054428100586
37195,51.101890563964844
37197,55.86284637451172
37199,47.403785705566406
38001,44.75627899169922
38003,40.84465408325195
38005,36.188899993896484
38007,43.87746810913086
38009,39.28330612182617
38011,44.77285385131836
38013,36.80442428588867
38015,40.13740158081055
38017,41.93857192993164
38019,35.58967208862305
38021,39.0530891418457
38023,40.33625411987305
38025,42.432003021240234
38027,37.301856994628906
38029,42.005157470703125
38031,38.286930084228516
38033,44.063785552978516
38035,39.093772888183594
38037,42.31046676635742
38039,39.08174133300781
38041,43.499874114990234
38043,40.06425857543945
38045,40.05479049682617
38047,40.619171142578125
38049,40.32524490356445
38051,39.88006591796875
38053,42.355281829833984
38055,40.897308349609375
38057,41.69609451293945
38059,40.7943000793457
38061,38.2725715637207
38063,37.64605712890625
38065,40.463897705078125
38067,37.92702865600586
38069,37.54426956176758
38071,35.923309326171875
38073,41.408836364746094
38075,39.34769821166992
38077,41.62900161743164
38079,35.99983215332031
38081,39.856327056884766
38083,40.20050811767578
38085,42.42817306518555
38087,44.73171615600586
38089,42.987979888916016
38091,39.11634063720703
38093,39.79955291748047
38095,35.25001525878906
38097,40.02473831176758
38099,37.887977600097656
38101,40.008445739746094
38103,37.96771240234375
38105,40.30173873901367
39001,53.00324249267578
39003,45.79514694213867
39005,40.96477127075195
39007,40.303585052490234
39009,47.846458435058594
39011,46.16184997558594
39013,43.710731506347656
39015,52.136192321777344
39017,49.875999450683594
39019,42.69940185546875
39021,46.187278747558594
39023,47.7294921875
39025,51.58864212036133
39027,49.6219596862793
39029,42.62485885620117
39031,43.79243469238281
39033,41.504215240478516
39035,41.073387145996094
39037,46.79439926147461
39039,43.78213119506836
39041,44.09410095214844
39043,41.112308502197266
39045,45.13214874267578
39047,48.439727783203125
39049,46.093109130859375
39051,42.4530029296875
39053,51.70878601074219
39055,39.58869171142578
39057,48.75969696044922
39059,44.7816276550293
39061,50.762123107910156
39063,44.122989654541016
39065,44.707767486572266
39067,43.51785659790039
39069,43.780982971191406
39071,50.7547607421875
39073,46.37840270996094
39075,42.20330810546875
39077,40.86550521850586
39079,50.94340515136719
39081,43.53920364379883
39083,41.794464111328125
39085,40.340126037597656
39087,53.159767150878906
39089,42.9359016418457
39091,45.149559020996094
39093,40.774837493896484
39095,43.27011489868164
39097,46.93000411987305
39099,42.13054656982422
39101,43.616722106933594
39103,41.23663330078125
39105,49.76337432861328
39107,45.99974060058594
39109,48.19748306274414
39111,44.04472351074219
39113,49.06893539428711
39115,46.0590934753418
39117,41.43500518798828
39119,45.01826477050781
39121,45.21232223510742
39123,41.72370910644531
39125,44.43345260620117
39127,44.677398681640625
39129,48.41741943359375
39131,51.71479415893555
39133,41.45500564575195
39135,47.28250503540039
39137,45.1431884765625
39139,40.59278869628906
39141,50.156009674072266
39143,41.78255844116211
39145,52.991661071777344
39147,41.804054260253906
39149,46.396728515625
39151,42.55612564086914
39153,42.349998474121094
39155,41.55432891845703
39157,43.33125305175781
39159,44.98687744140625
39161,45.054290771484375
39163,48.873050689697266
39165,50.26333999633789
39167,46.5714225769043
39169,41.688602447509766
39171,42.0115966796875
39173,43.34185028076172
39175,43.634273529052734
40001,69.58697509765625
40003,72.7410888671875
40005,75.93766021728516
40007,74.10486602783203
40009,76.92382049560547
40011,75.79793548583984
40013,77.38428497314453
40015,76.78225708007812
40017,76.95084381103516
40019,75.34342193603516
40021,70.2242431640625
40023,77.07261657714844
40025,71.8252944946289
40027,77.13827514648438
40029,75.56448364257812
40031,76.79680633544922
40033,78.80644226074219
40035,67.57274627685547
40037,73.17839050292969
40039,76.63639068603516
40041,68.01090240478516
40043,76.15057373046875
40045,76.03649139404297
40047,73.33381652832031
40049,76.33937072753906
40051,77.94847869873047
40053,71.75533294677734
40055,76.79686737060547
40057,77.66273498535156
40059,75.02970886230469
40061,73.84709167480469
40063,75.2367172241211
40065,77.78467559814453
40067,77.48918914794922
40069,75.62325286865234
40071,71.29777526855469
40073,75.93101501464844
40075,76.5534896850586
40077,73.3288345336914
40079,73.0340576171875
40081,75.18851470947266
40083,75.39152526855469
40085,76.6636734008789
40087,77.74165344238281
40089,74.89277648925781
40091,74.35433959960938
40093,74.95433044433594
40095,76.54512786865234
40097,68.8335952758789
40099,74.55079650878906
40101,73.04620361328125
40103,72.68212127685547
40105,68.77202606201172
40107,74.95890045166016
40109,76.60572814941406
40111,73.62254333496094
40113,70.15100860595703
40115,67.89026641845703
40117,71.63335418701172
40119,73.4482650756836
40121,74.57144165039062
40123,75.01532745361328
40125,76.81285858154297
40127,74.45165252685547
40129,76.92124938964844
40131,69.81348419189453
40133,76.39247131347656
40135,72.29928588867188
40137,76.3858642578125
40139,73.31426239013672
40141,78.689697265625
40143,71.97135925292969
40145,71.57469177246094
40147,69.72516632080078
40149,76.33634948730469
40151,73.30168914794922
40153,75.24353790283203
41001,48.26353454589844
41003,51.89431381225586
41005,46.03532028198242
41007,49.964168548583984
41009,49.177520751953125
41011,51.995811462402344
41013,47.128971099853516
41015,50.1451301574707
41017,44.7444953918457
41019,46.79776382446289
41021,53.054813385009766
41023,45.588050842285156
41025,50.52182388305664
41027,43.45445251464844
41029,49.19318389892578
41031,49.27322006225586
41033,47.12413024902344
41035,45.5190315246582
41037,46.90117263793945
41039,47.17527389526367
41041,52.353721618652344
41043,47.20762252807617
41045,53.663578033447266
41047,47.44083786010742
41049,51.519134521484375
41051,49.96697998046875
41053,51.42439270019531
41055,52.54515838623047
41057,47.60832595825195
41059,49.53614807128906
41061,45.530521392822266
41063,44.748565673828125
41065,49.39734649658203
41067,50.451507568359375
41069,47.40086364746094
41071,51.667118072509766
42001,52.89861297607422
42003,44.0704345703125
42005,41.377647399902344
42007,43.593650817871094
42009,49.954383850097656
42011,49.14080810546875
42013,48.01656723022461
42015,40.54241943359375
42017,48.97514343261719
42019,41.24702835083008
42021,43.54597091674805
42023,42.32113265991211
42025,42.768768310546875
42027,46.70330810546875
42029,50.332496643066406
42031,40.39216232299805
42033,42.94623565673828
42035,45.524147033691406
42037,43.81867599487305
42039,40.37411117553711
42041,52.87199020385742
42043,49.68505859375
42045,51.67168045043945
42047,39.565853118896484
42049,40.38533401489258
42051,43.792198181152344
42053,39.389404296875
42055,52.9430046081543
42057,52.61155700683594
42059,45.00331115722656
42061,51.09939193725586
42063,42.18218231201172
42065,39.750553131103516
42067,51.00165939331055
42069,39.948490142822266
42071,50.501827239990234
42073,42.78669357299805
42075,48.96329116821289
42077,48.258541107177734
42079,41.26266098022461
42081,44.202850341796875
42083,38.222434997558594
42085,41.400325775146484
42087,50.5184440612793
42089,41.94266128540039
42091,50.12662887573242
42093,45.62702560424805
42095,46.97172927856445
42097,46.11271286010742
42099,51.47731399536133
42101,51.78738784790039
42103,40.65687942504883
42105,41.973487854003906
42107,45.312461853027344
42109,47.865264892578125
42111,43.160125732421875
42113,39.479469299316406
42115,38.89259338378906
42117,42.380271911621094
42119,46.666343688964844
42121,41.32073211669922
42123,39.27315139770508
42125,44.63165283203125
42127,38.962318420410156
42129,43.15391159057617
42131,40.62581253051758
42133,51.85753631591797
44001,44.671630859375
44003,45.090782165527344
44005,45.800148010253906
44007,44.062599182128906
44009,46.001922607421875
45001,58.83572769165039
45003,58.57937240600586
45005,61.178592681884766
45007,59.588600158691406
45009,59.76653289794922
45011,59.97880172729492
45013,62.1844482421875
45015,63.6706657409668
45017,58.20537185668945
45019,63.48159408569336
45021,55.187774658203125
45023,54.063697814941406
45025,55.61494445800781
45027,59.49661636352539
45029,62.38385772705078
45031,56.314247131347656
45033,55.089744567871094
45035,63.0442008972168
45037,57.80763244628906
45039,54.96479034423828
45041,57.13400650024414
45043,60.071136474609375
45045,58.48815155029297
45047,57.37641143798828
45049,61.46794509887695
45051,57.36342239379883
45053,62.59992599487305
45055,56.25572204589844
45057,54.534461975097656
45059,57.78554916381836
45061,57.1229248046875
45063,56.504703521728516
45065,58.37575149536133
45067,56.75277328491211
45069,55.324851989746094
45071,56.21590042114258
45073,58.817222595214844
45075,59.47062301635742
45077,59.5463981628418
45079,56.846282958984375
45081,55.96543884277344
45083,57.40041732788086
45085,57.885009765625
45087,55.69338607788086
45089,59.77268600463867
45091,54.21614074707031
46003,49.95933151245117
46005,46.05485916137695
46007,55.92704391479492
46009,53.11370086669922
46011,42.93036651611328
46013,41.39628982543945
46015,51.20516586303711
46017,49.03807830810547
46019,46.539302825927734
46021,42.65740966796875
46023,52.95037078857422
46025,42.49346160888672
46027,52.13961410522461
46029,41.224674224853516
46031,44.321327209472656
46033,54.13150405883789
46035,49.04619216918945
46037,39.930870056152344
46039,41.544376373291016
46041,47.189083099365234
46043,51.28470993041992
46045,42.789955139160156
46047,56.64091873168945
46049,43.677764892578125
46051,41.448333740234375
46053,53.87764358520508
46055,54.05177307128906
46057,42.67742156982422
46059,45.4093017578125
46061,48.243011474609375
46063,45.696109771728516
46065,49.60260772705078
46067,50.59166717529297
46069,46.608394622802734
46071,56.22279357910156
46073,47.56818389892578
46075,52.37018966674805
46077,44.681453704833984
46079,45.25996017456055
46081,49.79631423950195
46083,48.96812438964844
46085,51.258304595947266
46087,48.08652877807617
46089,40.99995040893555
46091,38.70790481567383
46093,52.08153533935547
46095,54.57026290893555
46097,46.481056213378906
46099,47.69667434692383
46101,44.3801383972168
46103,54.782676696777344
46105,47.14289855957031
46107,45.308631896972656
46109,41.12590408325195
46111,47.656314849853516
46113,55.52704620361328
46115,43.9347038269043
46117,51.048587799072266
46119,48.44384765625
46121,55.75336837768555
46123,54.04393768310547
46125,49.874691009521484
46127,51.891639709472656
46129,43.68201446533203
46135,52.306602478027344
46137,50.49821472167969
47001,51.170738220214844
47003,62.52168655395508
47005,63.247779846191406
47007,55.14680862426758
47009,51.348350524902344
47011,58.16014862060547
47013,49.097373962402344
47015,60.5660285949707
47017,62.8036994934082
47019,49.67229461669922
47021,63.039608001708984
47023,64.57920837402344
47025,49.61349868774414
47027,56.435577392578125
47029,51.90925598144531
47031,60.54771423339844
47033,64.08512115478516
47035,51.353328704833984
47037,62.91304397583008
47039,65.6041030883789
47041,60.3225212097168
47043,62.67103958129883
47045,63.98721694946289
47047,66.40956115722656
47049,51.605228424072266
47051,59.268280029296875
47053,62.67254638671875
47055,62.9325065612793
47057,51.205596923828125
47059,51.928077697753906
47061,56.654296875
47063,52.119606018066406
47065,58.768253326416016
47067,50.4860954284668
47069,65.38420867919922
47071,65.53252410888672
47073,51.758750915527344
47075,65.29161834716797
47077,64.27224731445312
47079,61.278324127197266
47081,63.58978271484375
47083,62.31382751464844
47085,63.18350601196289
47087,58.2568473815918
47089,52.578521728515625
47091,49.009193420410156
47093,52.41095733642578
47095,63.190975189208984
47097,65.78129577636719
47099,64.35926055908203
47101,64.09255981445312
47103,61.943359375
47105,53.628448486328125
47107,55.57366943359375
47109,64.83447265625
47111,57.64597702026367
47113,64.48877716064453
47115,58.084415435791016
47117,62.53797149658203
47119,62.81861114501953
47121,56.185302734375
47123,52.90037155151367
47125,62.76028823852539
47127,61.169315338134766
47129,51.32152557373047
47131,61.441253662109375
47133,54.617393493652344
47135,65.56965637207031
47137,53.38014602661133
47139,55.86457824707031
47141,56.43353271484375
47143,54.838985443115234
47145,53.70612335205078
47147,60.87317657470703
47149,61.903358459472656
47151,49.42190933227539
47153,56.33412551879883
47155,49.34736633300781
47157,66.22604370117188
47159,59.897186279296875
47161,61.6826057434082
47163,51.91232681274414
47165,60.306182861328125
47167,65.96930694580078
47169,60.27034378051758
47171,47.28435516357422
47173,51.00166702270508
47175,55.89137268066406
47177,60.121707916259766
47179,51.69869613647461
47181,65.11162567138672
47183,61.58125305175781
47185,56.53496170043945
47187,62.319637298583984
47189,61.143253326416016
48001,78.71713256835938
48003,78.94889068603516
48005,78.08041381835938
48007,75.44661712646484
48009,79.87714385986328
48011,77.14346313476562
48013,77.759521484375
48015,78.5829849243164
48017,77.43019104003906
48019,75.56139373779297
48021,78.27823638916016
48023,78.62909698486328
48025,78.79920959472656
48027,77.6737060546875
48029,77.76555633544922
48031,77.36051177978516
48033,78.82451629638672
48035,79.0855941772461
48037,76.5133285522461
48039,78.48841857910156
48041,79.17625427246094
48043,79.58279418945312
48045,77.41551971435547
48047,82.1808853149414
48049,78.49497985839844
48051,77.98846435546875
48053,77.28170776367188
48055,79.33556365966797
48057,76.66088104248047
48059,77.10015106201172
48061,80.0425033569336
48063,78.02278137207031
48065,76.74930572509766
48067,76.66002655029297
48069,75.77300262451172
48071,77.5048828125
48073,79.54296875
48075,79.1356430053711
48077,79.8798828125
48079,76.9424819946289
48081,80.1851806640625
48083,77.86629486083984
48085,79.31568145751953
48087,77.09027862548828
48089,79.14845275878906
48091,76.82406616210938
48093,78.1374282836914
48095,78.92609405517578
48097,77.75601959228516
48099,77.78878784179688
48101,79.07894897460938
48103,82.02722930908203
48105,77.14445495605469
48107,76.78511047363281
48109,79.86258697509766
48111,73.25173950195312
48113,80.34932708740234
48115,78.5084228515625
48117,75.90919494628906
48119,79.54763793945312
48121,79.62675476074219
