GEOID,tmax
26157,48.17149353027344
26159,48.00176239013672
26161,49.84199905395508
26163,50.38750076293945
26165,40.26939010620117
27001,11.790997505187988
27003,23.811132431030273
27005,2.3358888626098633
27007,2.8447492122650146
27009,14.957557678222656
27011,6.641387462615967
27013,20.80328369140625
27015,16.08021354675293
27017,14.196340560913086
27019,22.84097671508789
27021,8.770831108093262
27023,9.553251266479492
27025,22.911819458007812
27027,3.6615121364593506
27029,0.569574236869812
27031,6.968714714050293
27033,12.704947471618652
27035,12.404929161071777
27037,28.719772338867188
27039,28.258312225341797
27041,5.671106338500977
27043,22.29546356201172
27045,30.756258010864258
27047,25.679697036743164
27049,29.78071403503418
27051,4.169011116027832
27053,24.558456420898438
27055,32.04875946044922
27057,4.9611334800720215
27059,19.64424705505371
27061,8.288103103637695
27063,13.667444229125977
27065,16.483495712280273
27067,12.258492469787598
27069,3.698974609375
27071,5.522557735443115
27073,8.608853340148926
27075,5.6386799812316895
27077,3.2346811294555664
27079,22.587743759155273
27081,11.290547370910645
27083,10.845938682556152
27085,18.478866577148438
27087,-0.09397079050540924
27089,1.5261669158935547
27091,17.398834228515625
27093,15.30517578125
27095,15.584694862365723
27097,12.735773086547852
27099,28.497652053833008
27101,11.514700889587402
27103,18.684926986694336
27105,13.0512056350708
27107,2.2425265312194824
27109,29.497676849365234
27111,3.9858524799346924
27113,-0.7824867367744446
27115,17.989370346069336
27117,13.895378112792969
27119,0.9936631321907043
27121,7.140665054321289
27123,27.380794525146484
27125,-0.715645968914032
27127,12.932602882385254
27129,14.302892684936523
27131,26.690778732299805
27133,15.824213981628418
27135,2.485729694366455
27137,8.171664237976074
27139,25.366044998168945
27141,17.968996047973633
27143,19.167625427246094
27145,12.086746215820312
27147,26.513280868530273
27149,5.095783233642578
27151,7.871089935302734
27153,8.888165473937988
27155,5.757075786590576
27157,30.55411720275879
27159,7.068386077880859
27161,23.919261932373047
27163,28.05158233642578
27165,17.0283145904541
27167,4.710617542266846
27169,30.987258911132812
27171,18.95972442626953
27173,10.36264705657959
28001,76.30068969726562
28003,63.84010696411133
28005,76.9005126953125
28007,70.04607391357422
28009,64.2120590209961
28011,71.5179443359375
28013,68.21976470947266
28015,71.11650085449219
28017,67.13108825683594
28019,67.67638397216797
28021,75.12511444091797
28023,71.99376678466797
28025,67.47252655029297
28027,69.7812271118164
28029,75.32117462158203
28031,72.9527587890625
28033,66.52008819580078
28035,72.93014526367188
28037,76.20511627197266
28039,73.16313171386719
28041,72.71757507324219
28043,70.10658264160156
28045,72.83160400390625
28047,70.9181137084961
28049,75.0869369506836
28051,73.2354965209961
28053,74.96255493164062
28055,74.28348541259766
28057,65.91728210449219
28059,72.45462036132812
28061,71.99005126953125
28063,75.47154235839844
28065,73.53263854980469
28067,72.47001647949219
28069,68.60711669921875
28071,67.11144256591797
28073,73.41413116455078
28075,70.66321563720703
28077,74.9448013305664
28079,70.56256103515625
28081,65.9732437133789
28083,72.7901382446289
28085,75.67489624023438
28087,67.48676300048828
28089,73.76393127441406
28091,74.35778045654297
28093,65.41728973388672
28095,66.8851089477539
28097,68.84253692626953
28099,68.48130798339844
28101,70.61859130859375
28103,67.99395751953125
28105,67.67047119140625
28107,68.46427154541016
28109,74.16917419433594
28111,72.35093688964844
28113,76.49726104736328
28115,66.3504638671875
28117,64.72484588623047
28119,69.51429748535156
28121,73.89329528808594
28123,71.72039794921875
28125,74.65272521972656
28127,74.04620361328125
28129,72.75599670410156
28131,71.99359130859375
28133,72.39513397216797
28135,70.61388397216797
28137,67.20714569091797
28139,63.912540435791016
28141,64.6418685913086
28143,67.8997802734375
28145,65.38850402832031
28147,75.33160400390625
28149,74.77147674560547
28151,73.2650375366211
28153,72.28025817871094
28155,67.76721954345703
28157,76.79473114013672
28159,67.66146850585938
28161,69.109375
28163,74.98927307128906
29001,46.90986251831055
29003,41.55148696899414
29005,32.89910125732422
29007,49.02547073364258
29009,54.9288330078125
29011,49.17195510864258
29013,48.277278900146484
29015,50.5173225402832
29017,60.14297103881836
29019,49.77345275878906
29021,43.80531311035156
29023,63.509429931640625
29025,46.83116912841797
29027,51.1197395324707
29029,52.8555908203125
29031,59.45173645019531
29033,48.17740249633789
29035,61.8820686340332
29037,47.21522903442383
29039,50.34409713745117
29041,48.32305908203125
29043,54.79496765136719
29045,47.39014434814453
29047,46.88483810424805
29049,45.604576110839844
29051,52.60519027709961
29053,50.024349212646484
29055,56.01027297973633
29057,50.714813232421875
29059,51.601783752441406
29061,45.6534309387207
29063,44.063472747802734
29065,56.53774642944336
29067,57.45789337158203
29069,64.2854995727539
29071,55.034053802490234
29073,53.85028076171875
29075,42.628013610839844
29077,51.96556854248047
29079,46.3592643737793
29081,43.982948303222656
29083,49.285545349121094
29085,50.469844818115234
29087,37.74613571166992
29089,49.28559112548828
29091,60.348548889160156
29093,57.924861907958984
29095,47.040401458740234
29097,50.52265548706055
29099,56.48269271850586
29101,48.75295639038086
29103,47.30012130737305
29105,53.18223571777344
29107,48.5721321105957
29109,51.70710372924805
29111,47.89116668701172
29113,52.03629684448242
29115,46.961734771728516
29117,46.88862609863281
29119,54.5316162109375
29121,47.88321304321289
29123,59.13263702392578
29125,54.372005462646484
29127,49.2849006652832
29129,44.495094299316406
29131,53.49477767944336
29133,61.96992111206055
29135,50.9755859375
29137,49.16560745239258
29139,51.68657684326172
29141,51.07793045043945
29143,62.50514221191406
29145,52.4820671081543
29147,37.844764709472656
29149,62.83635711669922
29151,53.67922592163086
29153,60.42714309692383
29155,63.850379943847656
29157,57.112064361572266
29159,49.740257263183594
29161,55.395652770996094
29163,49.83344268798828
29165,45.05653381347656
29167,51.07128143310547
29169,54.97526931762695
29171,45.23598861694336
29173,49.631595611572266
29175,48.597496032714844
29177,47.87105178833008
29179,59.3411750793457
29181,63.61636734008789
29183,54.323585510253906
29185,50.0706787109375
29186,57.29167938232422
29187,57.38998794555664
29189,54.8945198059082
29195,49.20460891723633
29197,46.08317184448242
29199,46.56251525878906
29201,61.36090087890625
29203,59.885807037353516
29205,48.12975311279297
29207,62.558128356933594
29209,56.2475700378418
29211,46.13744354248047
29213,59.08890151977539
29215,56.08418655395508
29217,48.708892822265625
29219,53.807613372802734
29221,56.43681716918945
29223,61.40411376953125
29225,52.59797286987305
29227,40.32563400268555
29229,54.2308464050293
29510,54.9580078125
30001,27.266399383544922
30003,31.47360610961914
30005,25.382320404052734
30007,31.56511116027832
30009,29.261463165283203
30011,26.52129364013672
30013,34.52640914916992
30015,31.94681739807129
30017,26.52683448791504
30019,13.99460220336914
30021,19.682052612304688
30023,27.66168975830078
30025,23.591203689575195
30027,33.068111419677734
30029,28.823841094970703
30031,28.812971115112305
30033,25.835857391357422
30035,29.72800636291504
30037,35.53208923339844
30039,28.52690887451172
30041,24.677152633666992
30043,29.95858383178711
30045,32.64540100097656
30047,32.389122009277344
30049,30.60150718688965
30051,29.03374671936035
30053,29.891429901123047
30055,19.725536346435547
30057,28.833444595336914
30059,28.991374969482422
30061,31.2333984375
30063,30.154752731323242
30065,35.580474853515625
30067,28.128467559814453
30069,32.77925109863281
30071,23.37244415283203
30073,32.723384857177734
30075,29.74650001525879
30077,28.48480224609375
30079,23.369327545166016
30081,30.934032440185547
30083,17.06930923461914
30085,15.409467697143555
30087,29.183557510375977
30089,31.73807144165039
30091,13.802863121032715
30093,29.060964584350586
30095,32.35322952270508
30097,32.32073211669922
30099,34.15911865234375
30101,31.753435134887695
30103,31.056127548217773
30105,17.533662796020508
30107,34.11184310913086
30109,20.233213424682617
30111,34.196781158447266
31001,30.513124465942383
31003,23.75505256652832
31005,32.637264251708984
31007,37.34611129760742
31009,30.315732955932617
31011,24.914806365966797
31013,34.12776565551758
31015,25.3958797454834
31017,29.886159896850586
31019,29.43520164489746
31021,20.360441207885742
31023,23.965917587280273
31025,24.489913940429688
31027,20.37959861755371
31029,37.74869155883789
31031,30.79995346069336
31033,37.280548095703125
31035,29.020383834838867
31037,22.792972564697266
31039,20.682025909423828
31041,29.18016242980957
31043,19.32661247253418
31045,32.41468811035156
31047,30.422029495239258
31049,36.29071807861328
31051,19.486955642700195
31053,22.028568267822266
31055,22.385950088500977
31057,37.86370086669922
31059,27.103214263916016
31061,32.285743713378906
31063,32.81343078613281
31065,32.4563102722168
31067,27.01681137084961
31069,34.27994155883789
31071,26.533721923828125
31073,31.085140228271484
31075,32.04713439941406
31077,25.485244750976562
31079,30.001697540283203
31081,28.728900909423828
31083,31.91354751586914
31085,34.22816848754883
31087,34.7967414855957
31089,25.658403396606445
31091,32.13124084472656
31093,28.081457138061523
31095,27.1923828125
31097,27.282115936279297
31099,30.496122360229492
31101,34.80924987792969
31103,28.518247604370117
31105,36.463279724121094
31107,22.87210464477539
31109,25.657440185546875
31111,32.60420227050781
31113,31.39889907836914
31115,28.201587677001953
31117,32.17033386230469
31119,23.209299087524414
31121,28.28403091430664
31123,36.713111877441406
31125,26.38418960571289
31127,29.750289916992188
31129,30.512311935424805
31131,26.22743797302246
31133,29.023357391357422
31135,35.530452728271484
31137,30.096208572387695
31139,22.02292251586914
31141,24.234477996826172
31143,26.22679901123047
31145,33.544288635253906
31147,33.1862678527832
31149,27.92856788635254
31151,26.590625762939453
31153,23.355384826660156
31155,23.336181640625
31157,38.66440200805664
31159,25.688953399658203
31161,32.06086730957031
31163,27.787382125854492
31165,31.97669792175293
31167,21.831348419189453
31169,28.876148223876953
31171,31.72953224182129
31173,19.376232147216797
31175,26.643980026245117
31177,21.450807571411133
31179,20.646867752075195
31181,31.826416015625
31183,25.353551864624023
31185,26.9272518157959
32001,47.241363525390625
32003,58.240745544433594
32005,43.03019332885742
32007,38.505348205566406
32009,48.15813446044922
32011,41.16939926147461
32013,43.29627227783203
32015,42.40660858154297
32017,48.300025939941406
32019,45.914554595947266
32021,45.1905632019043
32023,46.8095703125
32027,45.701847076416016
32029,43.15871810913086
32031,44.89093017578125
32033,39.860801696777344
32510,42.88669204711914
33001,46.567718505859375
33003,46.511165618896484
33005,47.810516357421875
33007,44.8185920715332
33009,44.616790771484375
33011,50.017372131347656
33013,47.08546829223633
33015,51.52923583984375
33017,49.39251708984375
33019,45.203521728515625
34001,58.68601608276367
34003,55.358367919921875
34005,58.64362335205078
34007,57.18901443481445
34009,58.64140701293945
34011,57.51633834838867
34013,55.510658264160156
34015,56.379398345947266
34017,56.438514709472656
34019,53.93871307373047
34021,57.00829315185547
34023,57.22229766845703
34025,57.92544174194336
34027,52.59842300415039
34029,58.67046356201172
34031,52.70063781738281
34033,55.94830322265625
34035,55.55767822265625
34037,49.712646484375
34039,56.087013244628906
34041,51.232051849365234
35001,50.03083038330078
35003,42.69438934326172
35005,56.38214111328125
35006,44.52547073364258
35007,40.79847717285156
35009,49.05628967285156
35011,53.21728515625
35013,53.76533508300781
35015,57.955989837646484
35017,49.44487380981445
35019,51.26863479614258
35021,45.3518180847168
35023,55.96726989746094
35025,59.04926681518555
35027,50.73125076293945
35028,40.533973693847656
35029,54.73880386352539
35031,43.14812469482422
35033,44.94667434692383
35035,50.83563232421875
35037,48.660362243652344
35039,40.162689208984375
35041,53.13108444213867
35043,44.39292526245117
35045,44.395389556884766
35047,48.567138671875
35049,45.41292190551758
35051,51.08770751953125
35053,50.32457733154297
35055,37.79478454589844
35057,48.554500579833984
35059,43.110984802246094
35061,52.865135192871094
36001,48.046810150146484
36003,49.05810546875
36005,56.449161529541016
36007,46.51852798461914
36009,51.47041320800781
36011,47.47600173950195
36013,53.055572509765625
36015,45.56666564941406
36017,46.211639404296875
36019,49.80254364013672
36021,50.075401306152344
36023,46.08876037597656
36025,46.249534606933594
36027,51.34583282470703
36029,52.563385009765625
36031,45.62038803100586
36033,48.290077209472656
36035,44.60062789916992
36037,50.503543853759766
36039,48.789146423339844
36041,43.7933235168457
36043,44.99974060058594
36045,48.41265869140625
36047,56.74243927001953
36049,46.33099365234375
36051,49.92551040649414
36053,46.32217788696289
36055,50.678863525390625
36057,46.386260986328125
36059,56.84128189086914
36061,56.47999954223633
36063,51.965728759765625
36065,46.12055969238281
36067,47.69283676147461
36069,48.81096267700195
36071,50.2547492980957
36073,50.93281173706055
36075,48.122047424316406
36077,45.983734130859375
36079,52.236507415771484
36081,56.792625427246094
36083,48.07011413574219
36085,56.890037536621094
36087,54.245426177978516
36089,48.74220275878906
36091,45.174137115478516
36093,46.71168518066406
36095,47.08522415161133
36097,45.84270477294922
36099,47.78477096557617
36101,46.359378814697266
36103,56.6123046875
36105,46.33026885986328
36107,46.328914642333984
36109,46.271297454833984
36111,49.322959899902344
36113,43.994930267333984
36115,45.99760055541992
36117,48.94322967529297
36119,54.931575775146484
36121,50.01614761352539
36123,47.59477996826172
37001,60.86476135253906
37003,49.93671798706055
37005,50.570919036865234
37007,65.05074310302734
37009,52.87982940673828
37011,53.20859146118164
37013,67.37164306640625
37015,65.42556762695312
37017,68.35262298583984
37019,70.36599731445312
37021,56.00410842895508
37023,51.856971740722656
37025,58.77994155883789
37027,51.38628005981445
37029,66.99520111083984
37031,68.97632598876953
37033,57.60789489746094
37035,51.17216110229492
37037,65.21844482421875
37039,57.436134338378906
37041,66.37733459472656
37043,55.595428466796875
37045,52.22893142700195
37047,68.86972045898438
37049,68.75093078613281
37051,67.72455596923828
37053,66.54345703125
37055,67.95588684082031
37057,57.53689956665039
37059,53.195526123046875
37061,68.63822174072266
37063,63.23862075805664
37065,64.06806945800781
37067,53.263004302978516
37069,63.79738235473633
37071,53.750179290771484
37073,66.12384033203125
37075,56.47734832763672
37077,61.648868560791016
37079,65.20999908447266
37081,57.24425506591797
37083,63.21661376953125
37085,67.29753112792969
37087,53.40488052368164
37089,54.81947326660156
37091,65.09491729736328
37093,67.89879608154297
37095,68.73001098632812
37097,52.09730529785156
37099,53.55299377441406
37101,65.97545623779297
37103,69.56964874267578
37105,67.15530395507812
37107,66.66365051269531
37109,52.20245361328125
37111,53.27429962158203
37113,54.6439323425293
37115,58.18388366699219
37117,65.71029663085938
37119,57.0092887878418
37121,55.29830551147461
37123,65.177001953125
37125,67.27317810058594
37127,63.96733856201172
37129,71.4062728881836
37131,63.6483268737793
37133,70.76951599121094
37135,62.15457534790039
37137,68.3194351196289
37139,67.16624450683594
37141,70.70690155029297
37143,66.93888092041016
37145,59.69565200805664
37147,65.8230972290039
37149,54.016761779785156
37151,61.806396484375
37153,66.86469268798828
37155,67.449462890625
37157,54.55275344848633
37159,56.48065185546875
37161,52.83865737915039
37163,67.8950424194336
37165,67.78368377685547
37167,62.6888427734375
37169,51.20502853393555
37171,49.41021728515625
37173,54.060123443603516
37175,53.8259391784668
37177,68.41740417480469
37179,61.46758270263672
37181,61.968017578125
37183,65.09686279296875
37185,62.49566650390625
37187,67.70343780517578
37189,53.23872756958008
37191,65.744384765625
37193,49.97926330566406
37195,64.4974136352539
37197,50.51743698120117
37199,55.019264221191406
38001,22.257125854492188
38003,7.672198295593262
38005,7.352014064788818
38007,18.995607376098633
38009,8.863956451416016
38011,24.01400375366211
38013,9.173816680908203
38015,12.114614486694336
38017,5.9218645095825195
38019,4.079111576080322
38021,10.203751564025879
38023,12.122878074645996
38025,16.77752685546875
38027,7.208073616027832
38029,14.088641166687012
38031,7.6818366050720215
38033,19.856950759887695
38035,4.079230785369873
38037,18.496564865112305
38039,5.816900253295898
38041,20.356369018554688
38043,10.442546844482422
38045,10.142472267150879
38047,12.02942943572998
38049,11.923930168151855
38051,12.082781791687012
38053,15.209686279296875
38055,14.570228576660156
38057,16.677047729492188
38059,15.606831550598145
38061,11.506016731262207
38063,4.196744441986084
38065,15.430496215820312
38067,4.657978057861328
38069,9.006072044372559
38071,5.399526596069336
38073,7.5011115074157715
38075,10.241531372070312
38077,5.888175010681152
38079,6.546758651733398
38081,7.769187927246094
38083,12.33995532989502
38085,16.913175582885742
38087,22.656185150146484
38089,19.103586196899414
38091,3.9932548999786377
38093,9.574018478393555
38095,6.205039978027344
38097,3.9110960960388184
38099,4.0525712966918945
38101,12.515711784362793
38103,8.94372272491455
38105,12.556981086730957
39001,59.28618621826172
39003,51.961856842041016
39005,54.348045349121094
39007,53.38730239868164
39009,59.34292984008789
39011,51.921443939208984
39013,57.107765197753906
39015,58.494056701660156
39017,56.244468688964844
39019,55.91751480102539
39021,53.66618347167969
39023,55.055606842041016
39025,58.30781555175781
39027,56.940940856933594
39029,55.2398567199707
39031,55.87763214111328
39033,53.24589920043945
39035,54.38421630859375
39037,53.03062057495117
39039,50.080535888671875
39041,55.05769348144531
39043,52.29579544067383
39045,56.65188980102539
39047,56.8620719909668
39049,56.38934326171875
39051,50.35017013549805
39053,61.03441619873047
39055,53.235511779785156
39057,56.143253326416016
39059,57.42376708984375
39061,57.53852081298828
39063,52.47898483276367
39065,53.383541107177734
39067,56.6440544128418
39069,50.897613525390625
39071,58.246517181396484
39073,57.62483596801758
39075,54.98666000366211
39077,52.677059173583984
39079,59.60833740234375
39081,56.509178161621094
39083,54.42469787597656
39085,54.20163345336914
39087,61.199825286865234
39089,55.40064239501953
39091,52.643943786621094
39093,53.18803787231445
39095,52.057823181152344
39097,55.77531433105469
39099,54.6593017578125
39101,54.06293487548828
39103,54.25243377685547
39105,60.7657470703125
39107,51.1733512878418
39109,54.704959869384766
39111,58.51768493652344
39113,56.02131652832031
39115,58.448402404785156
39117,53.867557525634766
39119,57.27006149291992
39121,58.514556884765625
39123,51.34629821777344
39125,49.98387145996094
39127,57.13227081298828
39129,57.52754592895508
39131,58.85206604003906
39133,54.6824951171875
39135,53.681243896484375
39137,51.382389068603516
39139,54.19278335571289
39141,58.222259521484375
39143,51.39621353149414
39145,59.67966079711914
39147,51.905216217041016
39149,52.48908996582031
39151,55.90303421020508
39153,55.4371452331543
39155,54.054847717285156
39157,56.09523391723633
39159,54.41163635253906
39161,50.14124298095703
39163,58.87431716918945
39165,57.18508529663086
39167,59.96338653564453
39169,54.705963134765625
39171,49.28647994995117
39173,51.64252471923828
39175,53.53877639770508
40001,56.203277587890625
40003,41.02088928222656
40005,62.14604568481445
40007,42.73906707763672
40009,55.969810485839844
40011,46.80488204956055
40013,64.31690216064453
40015,53.937320709228516
40017,48.49967956542969
40019,60.12640380859375
40021,55.13290023803711
40023,64.40185546875
40025,43.132869720458984
40027,52.32489013671875
40029,60.74275207519531
40031,59.273399353027344
40033,62.833805084228516
40035,50.381690979003906
40037,53.76942443847656
40039,51.584381103515625
40041,53.31911849975586
40043,47.29014205932617
40045,47.35228729248047
40047,42.51566696166992
40049,56.54689407348633
40051,54.21413040161133
40053,41.0087890625
40055,58.399715423583984
40057,58.66622543334961
40059,42.1163444519043
40061,58.36241149902344
40063,59.13493347167969
40065,60.53019714355469
40067,63.058380126953125
40069,60.13441848754883
40071,42.77418899536133
40073,45.28794479370117
40075,58.349998474121094
40077,58.483612060546875
40079,59.26227569580078
40081,52.09659194946289
40083,46.1477165222168
40085,62.716793060302734
40087,53.67082214355469
40089,63.646636962890625
40091,58.395721435546875
40093,43.651710510253906
40095,62.074546813964844
40097,52.98413848876953
40099,57.279579162597656
40101,57.0622673034668
40103,45.214378356933594
40105,49.64597702026367
40107,57.331356048583984
40109,49.11997604370117
40111,56.61390686035156
40113,47.24351119995117
40115,51.41665267944336
40117,48.794979095458984
40119,48.64216232299805
40121,59.60248947143555
40123,57.62109375
40125,54.805992126464844
40127,60.87868881225586
40129,52.49247360229492
40131,52.373985290527344
40133,57.29277038574219
40135,58.4547233581543
40137,59.380859375
40139,43.62446975708008
40141,62.24299240112305
40143,53.40904235839844
40145,54.85305404663086
40147,49.22653579711914
40149,55.05447769165039
40151,41.179298400878906
40153,44.03561019897461
41001,41.35686111450195
41003,47.532958984375
41005,45.36412811279297
41007,46.890018463134766
41009,45.71205139160156
41011,52.547428131103516
41013,41.83866500854492
41015,53.30681228637695
41017,39.95726776123047
41019,49.25026321411133
41021,42.2985725402832
41023,41.0148811340332
41025,42.232208251953125
41027,41.671993255615234
41029,44.666969299316406
41031,43.129024505615234
41033,48.57118225097656
41035,37.96835708618164
41037,40.0906867980957
41039,47.6620979309082
41041,48.65673065185547
41043,46.3306884765625
41045,43.2562370300293
41047,45.90562057495117
41049,41.376853942871094
41051,46.61894607543945
41053,46.72380065917969
41055,42.046852111816406
41057,45.36124038696289
41059,41.114288330078125
41061,40.97896957397461
41063,38.53837203979492
41065,42.6004524230957
41067,46.25603103637695
41069,42.96409225463867
41071,45.566646575927734
42001,49.415191650390625
42003,57.011959075927734
42005,54.254798889160156
42007,55.6567497253418
42009,51.12574005126953
42011,51.74042892456055
42013,51.343650817871094
42015,46.36198043823242
42017,54.77484893798828
42019,54.07207107543945
42021,52.098472595214844
42023,49.366886138916016
42025,47.96240234375
42027,48.11384582519531
42029,53.68243408203125
42031,53.72055435180664
42033,51.4567756652832
42035,46.62897872924805
42037,47.6136589050293
42039,53.0139274597168
42041,48.76201248168945
42043,49.41767501831055
42045,54.56764602661133
42047,51.74490737915039
42049,53.36592483520508
42051,57.48637390136719
42053,53.3264274597168
42055,49.05922317504883
42057,50.39262008666992
42059,59.303001403808594
42061,50.13943862915039
42063,53.902225494384766
42065,53.064002990722656
42067,47.8981819152832
42069,47.05841064453125
42071,52.10133743286133
42073,54.04475402832031
42075,50.06565475463867
42077,52.2686767578125
42079,46.98164749145508
42081,46.40122985839844
42083,51.1413688659668
42085,53.41666793823242
42087,48.062889099121094
42089,48.02789306640625
42091,54.1024169921875
42093,47.78136444091797
42095,51.62500762939453
42097,47.812076568603516
42099,48.38911056518555
42101,55.91496276855469
42103,47.04355239868164
42105,47.20230484008789
42107,48.445953369140625
42109,47.487403869628906
42111,53.47602462768555
42113,45.756591796875
42115,46.72159194946289
42117,45.40730285644531
42119,47.138282775878906
42121,53.57965087890625
42123,52.67312240600586
42125,58.24813461303711
42127,46.0722770690918
42129,56.28899002075195
42131,47.486045837402344
42133,51.21757507324219
44001,57.30327224731445
44003,57.377716064453125
44005,58.086814880371094
44007,56.3797721862793
44009,58.130828857421875
45001,55.135555267333984
45003,68.5109634399414
45005,72.50823974609375
45007,52.44601058959961
45009,71.34159851074219
45011,70.9939193725586
45013,72.03531646728516
45015,73.82997131347656
45017,71.33325958251953
45019,72.10396575927734
45021,52.2005615234375
45023,57.87559127807617
45025,66.0341796875
45027,73.16779327392578
45029,72.85359954833984
45031,69.22086334228516
45033,68.4750747680664
45035,73.68254089355469
45037,64.0623550415039
45039,61.933258056640625
45041,71.22355651855469
45043,70.62886047363281
45045,52.821346282958984
45047,57.666709899902344
45049,73.0396499633789
45051,68.93843841552734
45053,74.07591247558594
45055,67.07377624511719
45057,62.44767761230469
45059,54.68724822998047
45061,70.33583068847656
45063,66.91935729980469
45065,60.14287567138672
45067,69.79044342041016
45069,67.85546875
45071,59.97828674316406
45073,52.419944763183594
45075,71.88333892822266
45077,53.14570999145508
45079,68.23413848876953
45081,62.47443389892578
45083,52.59833526611328
45085,71.78272247314453
45087,54.543731689453125
45089,72.3849105834961
45091,55.407562255859375
46003,23.27146339416504
46005,20.439973831176758
46007,30.297094345092773
46009,22.79725456237793
46011,14.7723388671875
46013,12.742162704467773
46015,24.811561584472656
46017,23.295804977416992
46019,29.129676818847656
46021,15.580924987792969
46023,24.809328079223633
46025,14.407571792602539
46027,19.8551082611084
46029,10.270820617675781
46031,19.466259002685547
46033,30.100238800048828
46035,22.2239990234375
46037,9.680498123168945
46039,10.230986595153809
46041,21.404033660888672
46043,23.31597900390625
46045,15.108264923095703
46047,32.24508285522461
46049,16.697092056274414
46051,8.279373168945312
46053,26.345317840576172
46055,27.568008422851562
46057,13.741074562072754
46059,19.50751304626465
46061,20.54949951171875
46063,27.16472816467285
46065,23.659732818603516
46067,21.395092010498047
46069,19.998014450073242
46071,29.934450149536133
46073,21.636119842529297
46075,27.40602684020996
46077,17.7958927154541
46079,18.503629684448242
46081,25.901411056518555
46083,18.645286560058594
46085,26.50456428527832
46087,19.728490829467773
46089,13.005436897277832
46091,7.634352684020996
46093,28.66141128540039
46095,29.36402702331543
46097,19.84552574157715
46099,19.27229881286621
46101,16.736425399780273
46103,29.129398345947266
46105,25.026330947875977
46107,18.469573974609375
46109,7.2078423500061035
46111,22.064762115478516
46113,32.529293060302734
46115,16.905704498291016
46117,25.725322723388672
46119,21.613887786865234
46121,28.326993942260742
46123,28.5805721282959
46125,19.911897659301758
46127,18.66535186767578
46129,16.873462677001953
46135,20.671911239624023
46137,25.105512619018555
47001,60.14219665527344
47003,65.38314819335938
47005,64.14537048339844
47007,61.08505630493164
47009,60.40152359008789
47011,60.845855712890625
47013,58.93541717529297
47015,64.67088317871094
47017,63.6949462890625
47019,58.394630432128906
47021,65.2582778930664
47023,63.878807067871094
47025,59.72240447998047
47027,64.12393188476562
47029,60.85749435424805
47031,64.35518646240234
47033,63.62714767456055
47035,59.11178970336914
47037,66.26356506347656
47039,64.59941864013672
47041,64.70338439941406
47043,64.56199645996094
47045,63.445274353027344
47047,64.05813598632812
47049,60.152244567871094
47051,63.5049934387207
47053,63.662349700927734
47055,63.313331604003906
47057,61.003719329833984
47059,61.09238815307617
47061,61.586360931396484
47063,61.59183120727539
47065,61.87553787231445
47067,60.91507339477539
47069,63.549198150634766
47071,64.48751831054688
47073,61.67307662963867
47075,63.54731750488281
47077,64.08145141601562
47079,63.065975189208984
47081,63.80780792236328
47083,64.17206573486328
47085,64.37232208251953
47087,64.45782470703125
47089,61.905662536621094
47091,56.549720764160156
47093,61.36601638793945
47095,62.49921798706055
47097,64.07080078125
47099,63.871429443359375
47101,63.18495559692383
47103,64.22228240966797
47105,61.068992614746094
47107,60.75407791137695
47109,63.72872543334961
47111,63.466365814208984
47113,63.92824935913086
47115,62.34433364868164
47117,64.13890075683594
47119,62.95798873901367
47121,61.400238037109375
47123,59.703285217285156
47125,64.07798767089844
47127,64.49439239501953
47129,59.799617767333984
47131,62.58749771118164
47133,62.46464920043945
47135,64.38508605957031
47137,62.03103256225586
47139,59.36991882324219
47141,62.86370086669922
47143,60.945289611816406
47145,60.952571868896484
47147,64.24295043945312
47149,66.01325225830078
47151,59.103939056396484
47153,61.31143569946289
47155,58.917564392089844
47157,65.36882781982422
47159,64.63431549072266
47161,63.627681732177734
47163,61.074825286865234
47165,64.66197967529297
47167,64.2437744140625
47169,64.85952758789062
47171,58.46820068359375
47173,60.3644905090332
47175,61.5911865234375
47177,64.21286010742188
47179,61.39677810668945
47181,64.13320922851562
47183,63.43264389038086
47185,62.46406173706055
47187,65.01798248291016
47189,65.55500793457031
48001,76.20890045166016
48003,61.45376205444336
48005,79.42063903808594
48007,75.05351257324219
48009,64.71338653564453
48011,49.99295425415039
48013,76.93856811523438
48015,79.53670501708984
48017,53.42182922363281
48019,78.92440032958984
48021,74.09799194335938
48023,63.07526779174805
48025,78.07311248779297
48027,75.84932708740234
48029,76.47825622558594
48031,77.40632629394531
48033,59.781307220458984
48035,71.16931915283203
48037,70.6253433227539
48039,79.2203369140625
48041,79.81269073486328
48043,70.74401092529297
48045,52.874576568603516
48047,86.1438980102539
48049,64.24085235595703
48051,79.0711669921875
48053,75.58970642089844
48055,72.77088928222656
48057,77.43107604980469
48059,62.55902862548828
48061,85.61890411376953
48063,71.93151092529297
48065,48.63731384277344
48067,73.36376190185547
48069,49.54863357543945
48071,78.86573791503906
48073,77.259521484375
48075,58.18062973022461
48077,65.3115005493164
48079,56.47550582885742
48081,61.277217864990234
48083,62.40615463256836
48085,66.62318420410156
48087,55.195823669433594
48089,77.03166198730469
48091,75.27044677734375
48093,64.66576385498047
48095,63.87567138671875
48097,64.27389526367188
48099,72.1720199584961
48101,59.28845977783203
48103,62.28422164916992
48105,67.24183654785156
48107,56.83835220336914
48109,55.20664596557617
48111,44.50648498535156
48113,68.94412231445312
48115,59.69061279296875
48117,46.80118179321289
