GEOID,tmax
26157,35.65000534057617
26159,39.543758392333984
26161,39.352928161621094
26163,39.53532409667969
26165,32.11909103393555
27001,30.19843101501465
27003,34.40082550048828
27005,32.341976165771484
27007,29.218120574951172
27009,33.67884063720703
27011,37.23679733276367
27013,36.445655822753906
27015,35.90332794189453
27017,30.338926315307617
27019,36.222206115722656
27021,30.47377586364746
27023,37.55673599243164
27025,34.26081466674805
27027,33.611995697021484
27029,30.329998016357422
27031,28.39531707763672
27033,35.748172760009766
27035,31.828317642211914
27037,35.09698486328125
27039,34.55868148803711
27041,36.625587463378906
27043,37.116363525390625
27045,37.17512893676758
27047,35.396724700927734
27049,35.135990142822266
27051,37.79173278808594
27053,35.3549919128418
27055,38.93621826171875
27057,30.569805145263672
27059,34.11767578125
27061,27.435577392578125
27063,37.17939376831055
27065,33.16666030883789
27067,36.466670989990234
27069,24.081491470336914
27071,25.74606704711914
27073,38.26887893676758
27075,29.225582122802734
27077,29.606334686279297
27079,36.077491760253906
27081,39.313751220703125
27083,37.597068786621094
27085,36.8993034362793
27087,31.480161666870117
27089,25.89306640625
27091,36.56621170043945
27093,36.401283264160156
27095,33.17715835571289
27097,32.99479293823242
27099,34.64754867553711
27101,37.59244918823242
27103,36.65771484375
27105,38.750125885009766
27107,31.06289291381836
27109,35.97187042236328
27111,35.16802215576172
27113,28.032026290893555
27115,32.19248962402344
27117,40.876583099365234
27119,28.567325592041016
27121,36.80323791503906
27123,34.49401092529297
27125,29.096202850341797
27127,35.52999496459961
27129,36.57746505737305
27131,35.270179748535156
27133,41.861106872558594
27135,26.437870025634766
27137,26.85555076599121
27139,36.016456604003906
27141,34.41617202758789
27143,36.781124114990234
27145,34.779422760009766
27147,34.88374710083008
27149,37.39591598510742
27151,37.46757507324219
27153,33.80560302734375
27155,37.501625061035156
27157,37.24580383300781
27159,31.96573257446289
27161,35.34331130981445
27163,34.49532699584961
27165,36.14054870605469
27167,36.583621978759766
27169,38.5915412902832
27171,35.6533203125
27173,38.20711898803711
28001,64.24747467041016
28003,58.117576599121094
28005,66.2459945678711
28007,63.334205627441406
28009,59.32493591308594
28011,59.78013229370117
28013,57.76968765258789
28015,62.11774444580078
28017,57.55165481567383
28019,59.908729553222656
28021,65.48133850097656
28023,65.20246124267578
28025,58.22665786743164
28027,57.84540939331055
28029,68.10136413574219
28031,68.52716064453125
28033,59.144447326660156
28035,67.00628662109375
28037,66.35009002685547
28039,65.73516845703125
28041,65.48477172851562
28043,59.77012252807617
28045,62.88706588745117
28047,63.40972900390625
28049,66.89164733886719
28051,64.5650863647461
28053,64.81768798828125
28055,63.46440887451172
28057,58.703468322753906
28059,64.43225860595703
28061,67.26795196533203
28063,65.30809020996094
28065,68.75994110107422
28067,67.4559097290039
28069,62.24962615966797
28071,58.80434799194336
28073,67.35003662109375
28075,64.14315032958984
28077,69.1074447631836
28079,65.50016784667969
28081,57.932037353515625
28083,62.07536315917969
28085,68.40770721435547
28087,59.349090576171875
28089,66.17601013183594
28091,67.8402099609375
28093,59.42638397216797
28095,58.78548049926758
28097,60.33936309814453
28099,64.561279296875
28101,66.42759704589844
28103,60.2917366027832
28105,58.82246017456055
28107,58.909454345703125
28109,65.05306243896484
28111,66.27973175048828
28113,67.51553344726562
28115,57.624534606933594
28117,58.21955871582031
28119,58.23995590209961
28121,67.48893737792969
28123,66.99603271484375
28125,64.1061782836914
28127,68.7518081665039
28129,68.27042388916016
28131,65.32588958740234
28133,61.35215377807617
28135,59.539512634277344
28137,59.111515045166016
28139,58.38367462158203
28141,58.74126052856445
28143,58.30056381225586
28145,58.13799285888672
28147,67.47161102294922
28149,64.97289276123047
28151,62.248634338378906
28153,65.54708099365234
28155,58.336669921875
28157,63.99065399169922
28159,61.71625900268555
28161,58.888118743896484
28163,65.7536849975586
29001,51.77647018432617
29003,52.782615661621094
29005,50.282318115234375
29007,51.89118957519531
29009,60.052364349365234
29011,56.43137741088867
29013,54.884239196777344
29015,54.40176010131836
29017,55.514442443847656
29019,52.76205825805664
29021,53.704734802246094
29023,57.699337005615234
29025,52.644840240478516
29027,53.32512283325195
29029,55.41339111328125
29031,55.16242599487305
29033,51.31158447265625
29035,59.14582443237305
29037,54.348731994628906
29039,55.999183654785156
29041,50.970829010009766
29043,57.65148162841797
29045,49.42854309082031
29047,54.00752258300781
29049,53.48911666870117
29051,54.405189514160156
29053,52.713043212890625
29055,56.13178634643555
29057,57.24068069458008
29059,55.79010009765625
29061,51.774192810058594
29063,52.41334533691406
29065,57.49531173706055
29067,57.05637741088867
29069,56.99374771118164
29071,53.95908737182617
29073,53.982383728027344
29075,52.133243560791016
29077,57.40346908569336
29079,51.36431121826172
29081,51.99245834350586
29083,54.28278350830078
29085,55.26131057739258
29087,52.53260040283203
29089,51.91480255126953
29091,58.16583251953125
29093,56.92683410644531
29095,53.994842529296875
29097,58.49199295043945
29099,54.19660568237305
29101,53.43778610229492
29103,51.3682861328125
29105,56.13176727294922
29107,52.4107780456543
29109,58.53948974609375
29111,50.291255950927734
29113,51.277488708496094
29115,50.920833587646484
29117,50.8349609375
29119,61.245628356933594
29121,52.09489059448242
29123,55.22670364379883
29125,55.2365837097168
29127,51.15438461303711
29129,51.246334075927734
29131,55.190513610839844
29133,55.971370697021484
29135,53.50909423828125
29137,51.94532775878906
29139,52.41105270385742
29141,53.852394104003906
29143,56.142093658447266
29145,60.65058517456055
29147,50.81684112548828
29149,59.16530990600586
29151,54.4640998840332
29153,57.148841857910156
29155,56.726593017578125
29157,52.65407180786133
29159,53.1736946105957
29161,56.10483169555664
29163,50.814456939697266
29165,54.236637115478516
29167,56.31019592285156
29169,56.60225296020508
29171,50.97220993041992
29173,51.278846740722656
29175,51.57032012939453
29177,52.79955291748047
29179,58.600521087646484
29181,58.6895866394043
29183,52.589988708496094
29185,54.8781623840332
29186,53.20513153076172
29187,54.67890548706055
29189,52.88829803466797
29195,51.833717346191406
29197,50.64047622680664
29199,50.12546157836914
29201,55.87833786010742
29203,59.16678237915039
29205,51.70835494995117
29207,56.434024810791016
29209,58.66156768798828
29211,51.21391677856445
29213,57.834144592285156
29215,57.005409240722656
29217,54.94345474243164
29219,52.768856048583984
29221,55.69791030883789
29223,57.43450927734375
29225,56.51385498046875
29227,51.19908905029297
29229,56.30015563964844
29510,52.78202819824219
30001,38.08494186401367
30003,54.501731872558594
30005,44.37566375732422
30007,46.48762512207031
30009,46.732364654541016
30011,48.36323928833008
30013,49.55463790893555
30015,51.77268981933594
30017,49.11330032348633
30019,34.67728805541992
30021,47.36776351928711
30023,38.78776550292969
30025,51.73740005493164
30027,50.93450164794922
30029,40.26716613769531
30031,43.47256851196289
30033,50.5411491394043
30035,43.42485046386719
30037,52.070030212402344
30039,38.338401794433594
30041,47.125938415527344
30043,43.975276947021484
30045,49.09333801269531
30047,41.617679595947266
30049,43.090946197509766
30051,51.9838981628418
30053,40.1162109375
30055,43.702369689941406
30057,41.91504669189453
30059,44.62637710571289
30061,37.65352249145508
30063,39.084877014160156
30065,55.3913688659668
30067,42.476280212402344
30069,53.02090835571289
30071,43.985923767089844
30073,48.145320892333984
30075,50.8476676940918
30077,40.00886154174805
30079,49.46526336669922
30081,36.878177642822266
30083,43.54050827026367
30085,39.056480407714844
30087,54.687110900878906
30089,40.52361297607422
30091,37.426658630371094
30093,42.00029373168945
30095,47.60036087036133
30097,46.876922607421875
30099,47.732948303222656
30101,51.83763885498047
30103,57.42639923095703
30105,37.661869049072266
30107,49.774208068847656
30109,49.862308502197266
30111,55.022621154785156
31001,53.62421798706055
31003,51.46072769165039
31005,49.60055923461914
31007,57.9564208984375
31009,47.97308349609375
31011,52.520267486572266
31013,55.963233947753906
31015,48.54561996459961
31017,47.87006378173828
31019,53.419395446777344
31021,44.05658721923828
31023,50.995445251464844
31025,50.111202239990234
31027,44.87550735473633
31029,54.42123031616211
31031,51.49806594848633
31033,57.4903564453125
31035,52.91013717651367
31037,50.00458908081055
31039,45.99945831298828
31041,49.66109848022461
31043,42.25600051879883
31045,57.509273529052734
31047,52.84074783325195
31049,54.336673736572266
31051,42.610408782958984
31053,48.39716339111328
31055,47.767616271972656
31057,58.33466720581055
31059,52.05923080444336
31061,55.00381088256836
31063,53.15435791015625
31065,57.26069259643555
31067,54.17918014526367
31069,53.301876068115234
31071,49.3265380859375
31073,55.37986755371094
31075,50.321990966796875
31077,50.93046951293945
31079,53.50400161743164
31081,52.85502624511719
31083,56.228389739990234
31085,50.483863830566406
31087,55.75079345703125
31089,49.04155731201172
31091,48.84516525268555
31093,52.91227340698242
31095,54.330570220947266
31097,53.14140701293945
31099,53.737937927246094
31101,49.2832145690918
31103,49.41351318359375
31105,56.94321060180664
31107,48.87092208862305
31109,53.042518615722656
31111,46.67505645751953
31113,46.45024871826172
31115,49.06358337402344
31117,46.236122131347656
31119,51.1380615234375
31121,53.31578826904297
31123,56.09482192993164
31125,52.9132080078125
31127,51.78300094604492
31129,53.54618453979492
31131,51.54167556762695
31133,53.91219711303711
31135,50.10573196411133
31137,54.5279655456543
31139,49.406497955322266
31141,51.82841873168945
31143,51.944759368896484
31145,56.06257629394531
31147,52.89935302734375
31149,47.62994384765625
31151,52.785491943359375
31153,48.77201461791992
31155,50.78616714477539
31157,59.48576736450195
31159,52.01639175415039
31161,53.18490219116211
31163,52.97201919555664
31165,57.099761962890625
31167,48.47294998168945
31169,53.299072265625
31171,47.80320358276367
31173,43.17040252685547
31175,50.94673156738281
31177,46.23692321777344
31179,46.25065994262695
31181,54.3649787902832
31183,50.164833068847656
31185,51.820213317871094
32001,52.056575775146484
32003,56.799407958984375
32005,48.02974319458008
32007,43.71181869506836
32009,52.439971923828125
32011,45.82508087158203
32013,47.630165100097656
32015,47.08580017089844
32017,50.3585090637207
32019,53.19015884399414
32021,52.00110626220703
32023,50.18205642700195
32027,49.619842529296875
32029,48.05937576293945
32031,45.82087326049805
32033,43.531185150146484
32510,48.95274353027344
33001,36.39708709716797
33003,35.80247497558594
33005,36.674957275390625
33007,33.38533401489258
33009,34.73603439331055
33011,38.69752883911133
33013,36.984127044677734
33015,39.40922546386719
33017,37.49549865722656
33019,34.69810485839844
34001,50.62262725830078
34003,45.03098678588867
34005,50.00252914428711
34007,49.411521911621094
34009,51.75654220581055
34011,50.84175109863281
34013,46.2020378112793
34015,49.544593811035156
34017,47.82734298706055
34019,45.123802185058594
34021,48.18955612182617
34023,48.49041748046875
34025,48.67652893066406
34027,42.877506256103516
34029,49.90156173706055
34031,42.246822357177734
34033,50.26549530029297
34035,46.694976806640625
34037,40.66551971435547
34039,47.352928161621094
34041,42.95105743408203
35001,49.19568634033203
35003,42.12822723388672
35005,56.53314208984375
35006,44.01866149902344
35007,51.00065231323242
35009,58.80021286010742
35011,58.26097106933594
35013,55.8166618347168
35015,56.714839935302734
35017,48.93273162841797
35019,56.529266357421875
35021,58.280845642089844
35023,53.40910339355469
35025,55.073272705078125
35027,52.02459716796875
35028,40.918312072753906
35029,55.40151596069336
35031,44.808204650878906
35033,51.445587158203125
35035,52.55279541015625
35037,59.04318618774414
35039,42.069183349609375
35041,57.743709564208984
35043,45.53575134277344
35045,46.63164138793945
35047,54.82777404785156
35049,46.31737518310547
35051,51.2689208984375
35053,48.260986328125
35055,42.56009292602539
35057,48.7251091003418
35059,58.30315017700195
35061,51.150856018066406
36001,37.32683181762695
36003,34.98320388793945
36005,46.865318298339844
36007,35.98061752319336
36009,34.801177978515625
36011,36.23307800292969
36013,35.934967041015625
36015,36.86297607421875
36017,34.35618591308594
36019,33.733463287353516
36021,38.012855529785156
36023,34.30337142944336
36025,32.54014587402344
36027,38.76839828491211
36029,37.70173645019531
36031,33.1329460144043
36033,32.600257873535156
36035,33.49125289916992
36037,36.39397430419922
36039,34.29051208496094
36041,29.58468246459961
36043,29.898447036743164
36045,34.924068450927734
36047,47.85792922973633
36049,31.056547164916992
36051,37.37410354614258
36053,34.29926681518555
36055,38.31867218017578
36057,35.610374450683594
36059,46.5191650390625
36061,47.55558395385742
36063,38.506324768066406
36065,33.50364303588867
36067,36.3128662109375
36069,36.65906524658203
36071,39.61288833618164
36073,38.22822189331055
36075,36.17271423339844
36077,32.07753372192383
36079,39.08433532714844
36081,47.35515213012695
36083,38.3690185546875
36085,48.26581954956055
36087,42.410850524902344
36089,33.046180725097656
36091,37.80410385131836
36093,37.26364517211914
36095,32.90703201293945
36097,35.99462890625
36099,37.25330352783203
36101,35.70361328125
36103,44.362998962402344
36105,35.391456604003906
36107,36.60676574707031
36109,35.60254669189453
36111,36.14573669433594
36113,35.71192932128906
36115,39.065860748291016
36117,37.444339752197266
36119,42.593162536621094
36121,34.67814636230469
36123,36.65243148803711
37001,57.38160705566406
37003,60.021202087402344
37005,49.10018539428711
37007,62.1167106628418
37009,46.52064895629883
37011,43.705047607421875
37013,61.12726593017578
37015,58.73295974731445
37017,61.81721496582031
37019,60.532005310058594
37021,50.71930694580078
37023,59.52294921875
37025,61.628326416015625
37027,58.40903091430664
37029,59.24454116821289
37031,61.95650100708008
37033,58.12056350708008
37035,62.18727111816406
37037,58.464412689208984
37039,55.262542724609375
37041,59.94150924682617
37043,55.39937210083008
37045,63.51958465576172
37047,61.73683547973633
37049,61.28190994262695
37051,62.77137756347656
37053,58.53861999511719
37055,57.173133850097656
37057,58.48692321777344
37059,60.228973388671875
37061,60.220455169677734
37063,58.30910110473633
37065,60.12159729003906
37067,58.54362487792969
37069,59.31850051879883
37071,64.37832641601562
37073,58.951786041259766
37075,52.99141311645508
37077,58.27127456665039
37079,60.61547088623047
37081,57.1097297668457
37083,58.306732177734375
37085,60.767337799072266
37087,47.38628387451172
37089,53.810585021972656
37091,57.68529510498047
37093,62.99604034423828
37095,60.04366683959961
37097,61.51756286621094
37099,52.48323440551758
37101,59.535701751708984
37103,60.37260055541992
37105,59.7269172668457
37107,60.325157165527344
37109,63.30199432373047
37111,56.7639274597168
37113,55.02667236328125
37115,50.14289855957031
37117,59.715240478515625
37119,63.63138961791992
37121,46.07775115966797
37123,60.03470993041992
37125,60.492733001708984
37127,59.62623596191406
37129,60.57796859741211
37131,56.84400939941406
37133,60.978271484375
37135,57.506858825683594
37137,61.699344635009766
37139,59.63105392456055
37141,59.77240753173828
37143,59.94223403930664
37145,57.39646530151367
37147,60.88642501831055
37149,60.93465805053711
37151,57.3993034362793
37153,62.238304138183594
37155,64.11609649658203
37157,58.52015686035156
37159,60.55050277709961
37161,61.91777801513672
37163,61.39727020263672
37165,63.83950424194336
37167,60.95653533935547
37169,58.24943923950195
37171,57.92827224731445
37173,50.29408264160156
37175,54.479408264160156
37177,59.488136291503906
37179,62.799522399902344
37181,58.945552825927734
37183,58.66962814331055
37185,58.77094268798828
37187,60.23417663574219
37189,45.82767105102539
37191,60.165557861328125
37193,57.58091735839844
37195,60.11458206176758
37197,59.80095291137695
37199,45.986839294433594
38001,45.88463592529297
38003,33.67574691772461
38005,34.1030387878418
38007,46.19153594970703
38009,31.934011459350586
38011,48.83034133911133
38013,37.715789794921875
38015,38.906044006347656
38017,32.901981353759766
38019,24.17571449279785
38021,40.23020553588867
38023,39.381874084472656
38025,43.924171447753906
38027,32.906803131103516
38029,40.86528015136719
38031,33.030452728271484
38033,48.22023391723633
38035,24.740968704223633
38037,40.48821258544922
38039,30.133628845214844
38041,44.47238540649414
38043,37.547096252441406
38045,38.63691329956055
38047,38.494049072265625
38049,34.185054779052734
38051,38.62303924560547
38053,44.28280258178711
38055,38.24813461303711
38057,39.52607727050781
38059,39.23572540283203
38061,40.17152786254883
38063,26.933242797851562
38065,37.919193267822266
38067,22.168750762939453
38069,33.23295974731445
38071,29.712514877319336
38073,36.4395637512207
38075,35.90852355957031
38077,36.39149475097656
38079,30.374460220336914
38081,37.702064514160156
38083,37.3192024230957
38085,41.10367202758789
38087,48.70275115966797
38089,44.69241714477539
38091,27.528263092041016
38093,35.38493728637695
38095,29.840377807617188
38097,28.014015197753906
38099,23.576749801635742
38101,37.810306549072266
38103,35.20554733276367
38105,41.93202209472656
39001,49.103065490722656
39003,42.610015869140625
39005,39.6846923828125
39007,37.54790496826172
39009,46.40322494506836
39011,42.45798110961914
39013,42.74073028564453
39015,47.75439453125
39017,44.85026550292969
39019,39.57948684692383
39021,41.64180374145508
39023,42.43870162963867
39025,47.38471984863281
39027,44.551605224609375
39029,37.91469192504883
39031,42.42829132080078
39033,39.38449478149414
39035,38.68223190307617
39037,42.28199768066406
39039,41.45854568481445
39041,42.455867767333984
39043,38.39720153808594
39045,44.783912658691406
39047,43.562782287597656
39049,44.05131912231445
39051,41.2005615234375
39053,49.2274055480957
39055,36.501136779785156
39057,43.7455940246582
39059,42.753395080566406
39061,46.31052017211914
39063,41.83635330200195
39065,42.159568786621094
39067,41.32695388793945
39069,41.813541412353516
39071,45.876190185546875
39073,45.81243896484375
39075,40.82781982421875
39077,38.297386169433594
39079,48.11648941040039
39081,40.82006072998047
39083,41.735687255859375
39085,38.21854019165039
39087,51.37074279785156
39089,43.605224609375
39091,41.46965408325195
39093,38.60736083984375
39095,41.6370735168457
39097,42.36933517456055
39099,37.60758590698242
39101,41.03331756591797
39103,38.732215881347656
39105,47.34866714477539
39107,41.66393280029297
39109,44.06516647338867
39111,44.3758659362793
39113,44.161380767822266
39115,45.27544021606445
39117,40.325321197509766
39119,44.44758224487305
39121,44.2040901184082
39123,39.60919952392578
39125,42.162052154541016
39127,45.25382614135742
39129,45.15382385253906
39131,47.9359245300293
39133,38.093040466308594
39135,42.57469940185547
39137,42.68815612792969
39139,39.699642181396484
39141,46.2627067565918
39143,39.370304107666016
39145,50.22423553466797
39147,39.31040573120117
39149,43.280181884765625
39151,39.864646911621094
39153,38.97399139404297
39155,37.55423355102539
39157,40.85466384887695
39159,41.55646514892578
39161,41.85005569458008
39163,46.45034408569336
39165,45.55561828613281
39167,46.4377555847168
39169,39.75389099121094
39171,40.29848098754883
39173,41.031429290771484
39175,41.1440315246582
40001,59.92904281616211
40003,54.58607864379883
40005,56.5381965637207
40007,60.24329376220703
40009,52.73857116699219
40011,54.668582916259766
40013,54.979183197021484
40015,52.722625732421875
40017,53.971763610839844
40019,53.89790344238281
40021,59.946197509765625
40023,56.38980484008789
40025,61.39482879638672
40027,56.48040008544922
40029,56.555381774902344
40031,51.813541412353516
40033,51.27839279174805
40035,58.73015213012695
40037,58.155731201171875
40039,53.13205337524414
40041,60.0050048828125
40043,54.69263458251953
40045,57.231136322021484
40047,54.82878875732422
40049,56.02313232421875
40051,54.379878997802734
40053,54.76530838012695
40055,51.62736511230469
40057,52.23968505859375
40059,57.03801727294922
40061,59.477149963378906
40063,58.041908264160156
40065,51.80908966064453
40067,52.05739212036133
40069,55.18552780151367
40071,56.86360168457031
40073,54.21406555175781
40075,51.62127685546875
40077,58.605411529541016
40079,59.06422424316406
40081,57.66592788696289
40083,55.49467086791992
40085,52.897586822509766
40087,56.28080368041992
40089,57.02248001098633
40091,59.215389251708984
40093,55.19123458862305
40095,53.77385330200195
40097,59.312583923339844
40099,55.34476089477539
40101,59.601009368896484
40103,56.43714141845703
40105,58.263084411621094
40107,58.76265335083008
40109,55.58625793457031
40111,58.97608184814453
40113,57.80867385864258
40115,59.71641540527344
40117,57.6701545715332
40119,57.183998107910156
40121,58.15317153930664
40123,56.75333786010742
40125,57.72029495239258
40127,57.411834716796875
40129,54.83210372924805
40131,58.83088302612305
40133,58.12818145751953
40135,59.55529022216797
40137,53.04624557495117
40139,61.49861526489258
40141,51.570377349853516
40143,58.48716354370117
40145,59.43428039550781
40147,58.01180648803711
40149,51.59528732299805
40151,55.182613372802734
40153,55.749183654785156
41001,38.75553512573242
41003,51.041893005371094
41005,46.946632385253906
41007,49.830562591552734
41009,49.07374954223633
41011,52.62859344482422
41013,44.20684814453125
41015,46.8470573425293
41017,41.325172424316406
41019,46.47684097290039
41021,48.89152526855469
41023,41.608604431152344
41025,43.11363983154297
41027,41.27035140991211
41029,44.644691467285156
41031,45.40788650512695
41033,43.393577575683594
41035,38.39421844482422
41037,40.646812438964844
41039,46.96291732788086
41041,52.430267333984375
41043,47.065704345703125
41045,43.11106491088867
41047,49.069644927978516
41049,48.99692916870117
41051,50.36893844604492
41053,50.99757766723633
41055,47.44035720825195
41057,49.22136306762695
41059,50.020355224609375
41061,41.80656051635742
41063,38.79287338256836
41065,44.82991027832031
41067,49.543418884277344
41069,45.80793380737305
41071,50.76140594482422
42001,49.89536666870117
42003,41.1110954284668
42005,37.600563049316406
42007,38.73497772216797
42009,45.0809211730957
42011,45.389530181884766
42013,40.89558410644531
42015,37.01937484741211
42017,46.428653717041016
42019,36.67534255981445
42021,37.83213424682617
42023,35.431880950927734
42025,39.099510192871094
42027,38.5640983581543
42029,48.02277374267578
42031,35.94535446166992
42033,37.06581115722656
42035,37.813804626464844
42037,39.861595153808594
42039,36.02381134033203
42041,48.4988899230957
42043,45.394142150878906
42045,48.535682678222656
42047,36.066925048828125
42049,37.10307312011719
42051,42.619285583496094
42053,35.3075065612793
42055,49.668907165527344
42057,48.085792541503906
42059,43.887718200683594
42061,44.06965255737305
42063,38.11458969116211
42065,36.95878982543945
42067,44.67204284667969
42069,36.968204498291016
42071,47.62109375
42073,36.66292953491211
42075,44.89460372924805
42077,44.80500411987305
42079,37.68263244628906
42081,38.79745101928711
42083,34.72489547729492
42085,36.01337814331055
42087,42.957096099853516
42089,39.248111724853516
42091,47.00355911254883
42093,41.685916900634766
42095,43.844024658203125
42097,42.20710754394531
42099,46.011775970458984
42101,48.9567756652832
42103,38.14291763305664
42105,34.19963836669922
42107,40.859683990478516
42109,42.977928161621094
42111,40.49916076660156
42113,34.870601654052734
42115,35.91578674316406
42117,35.9317512512207
42119,41.43811798095703
42121,35.25190734863281
42123,34.798675537109375
42125,42.449371337890625
42127,35.738651275634766
42129,40.92619323730469
42131,37.474849700927734
42133,48.73038864135742
44001,41.10810470581055
44003,40.577537536621094
44005,41.061851501464844
44007,40.17253494262695
44009,41.246498107910156
45001,66.15174102783203
45003,65.9118423461914
45005,63.83015060424805
45007,66.70146179199219
45009,63.393619537353516
45011,65.05703735351562
45013,62.62497329711914
45015,64.09339904785156
45017,63.40715408325195
45019,63.75513458251953
45021,63.65678787231445
45023,63.92246627807617
45025,63.69121170043945
45027,63.527915954589844
45029,63.07140350341797
45031,64.96785736083984
45033,64.94234466552734
45035,63.68374252319336
45037,65.95671081542969
45039,63.960975646972656
45041,65.01335144042969
45043,63.75760269165039
45045,64.1552505493164
45047,65.26806640625
45049,62.61993408203125
45051,63.46673583984375
45053,62.6088981628418
45055,63.81928634643555
45057,63.52983856201172
45059,65.10028076171875
45061,64.40113067626953
45063,64.72794342041016
45065,66.30329895019531
45067,64.6550064086914
45069,64.79095458984375
45071,64.81913757324219
45073,65.14330291748047
45075,63.586036682128906
45077,65.63365173339844
45079,63.79383850097656
45081,64.62135314941406
45083,64.05013275146484
45085,63.56758499145508
45087,64.67863464355469
45089,64.26582336425781
45091,64.07498168945312
46003,46.056339263916016
46005,44.377593994140625
46007,55.01407241821289
46009,47.20079040527344
46011,41.20750427246094
46013,43.325164794921875
46015,47.135520935058594
46017,45.90900421142578
46019,49.1222038269043
46021,41.67407989501953
46023,47.73518371582031
46025,41.830650329589844
46027,41.86140060424805
46029,37.75911331176758
46031,42.390838623046875
46033,55.02648162841797
46035,46.3309326171875
46037,39.44761657714844
46039,37.54022216796875
46041,43.42715072631836
46043,46.74684143066406
46045,40.98475646972656
46047,57.32746124267578
46049,41.763790130615234
46051,36.535667419433594
46053,48.73581314086914
46055,50.45538330078125
46057,39.87238311767578
46059,43.33948516845703
46061,45.948326110839844
46063,47.20529556274414
46065,46.39346694946289
46067,45.284934997558594
46069,43.38204574584961
46071,55.64849090576172
46073,44.252281188964844
46075,53.31106185913086
46077,43.40217971801758
46079,44.43772888183594
46081,52.2708740234375
46083,42.41985321044922
46085,50.44243621826172
46087,45.168983459472656
46089,40.009788513183594
46091,37.995059967041016
46093,50.62274932861328
46095,56.31392288208008
46097,45.681053161621094
46099,44.33926773071289
46101,42.70314407348633
46103,53.539520263671875
46105,46.399200439453125
46107,41.966060638427734
46109,36.71263885498047
46111,45.57088088989258
46113,57.07154083251953
46115,44.36928176879883
46117,47.798431396484375
46119,44.195682525634766
46121,54.74055099487305
46123,52.70592498779297
46125,43.30813980102539
46127,41.095062255859375
46129,41.98246765136719
46135,44.14594650268555
46137,46.35153579711914
47001,53.851192474365234
47003,56.96256637573242
47005,58.831050872802734
47007,53.58671951293945
47009,55.5501594543457
47011,57.13461685180664
47013,51.28339385986328
47015,55.9216194152832
47017,58.509944915771484
47019,49.482269287109375
47021,57.962852478027344
47023,59.02125930786133
47025,51.308963775634766
47027,55.09864807128906
47029,54.78633499145508
47031,55.90858459472656
47033,58.58267593383789
47035,51.93215560913086
47037,58.02666091918945
47039,59.17452621459961
47041,55.3213996887207
47043,57.65796661376953
47045,57.209938049316406
47047,59.58881378173828
47049,53.1703987121582
47051,55.98833084106445
47053,58.08259201049805
47055,56.369873046875
47057,53.28516387939453
47059,53.195037841796875
47061,52.99736404418945
47063,54.35403823852539
47065,56.50252151489258
47067,51.74092483520508
47069,59.22175979614258
47071,58.55735778808594
47073,52.796630859375
47075,59.11830139160156
47077,59.28523254394531
47079,57.360294342041016
47081,57.86024856567383
47083,57.612205505371094
47085,58.310035705566406
47087,55.11691665649414
47089,55.34064483642578
47091,48.358951568603516
47093,55.08378982543945
47095,56.10986328125
47097,58.346717834472656
47099,57.37533950805664
47101,57.59067153930664
47103,56.35787582397461
47105,56.44830322265625
47107,57.062618255615234
47109,58.3475341796875
47111,55.54159927368164
47113,59.245330810546875
47115,55.12917709350586
47117,56.6624870300293
47119,57.1702880859375
47121,56.96554946899414
47123,55.89353561401367
47125,57.337974548339844
47127,56.40546798706055
47129,53.966617584228516
47131,56.073543548583984
47133,53.66263198852539
47135,58.68379211425781
47137,54.29941940307617
47139,56.35137939453125
47141,53.53998565673828
47143,55.23381805419922
47145,56.47884750366211
47147,56.46997833251953
47149,56.943641662597656
47151,52.5240364074707
47153,53.533329010009766
47155,53.437068939208984
47157,59.023338317871094
47159,55.79638671875
47161,56.887081146240234
47163,53.3415412902832
47165,56.53048324584961
47167,58.86286544799805
47169,56.52351760864258
47171,48.034942626953125
47173,52.819244384765625
47175,52.931514739990234
47177,55.14430618286133
47179,53.106285095214844
47181,58.29592514038086
47183,57.267333984375
47185,53.60565185546875
47187,57.357933044433594
47189,56.602176666259766
48001,57.25530242919922
48003,55.8243408203125
48005,60.742469787597656
48007,67.25240325927734
48009,52.529151916503906
48011,56.56665802001953
48013,71.37113189697266
48015,70.73126983642578
48017,56.128849029541016
48019,69.66236114501953
48021,68.92295837402344
48023,53.32941436767578
48025,71.39881896972656
48027,63.60540771484375
48029,70.76292419433594
48031,66.55279541015625
48033,53.02994155883789
48035,58.01586151123047
48037,56.49155044555664
48039,68.4416732788086
48041,66.527099609375
48043,66.65557861328125
48045,55.159610748291016
48047,71.06644439697266
48049,57.85143280029297
48051,67.53937530517578
48053,64.50639343261719
48055,69.52727508544922
48057,68.48107147216797
48059,53.36256408691406
48061,70.69595336914062
48063,57.55123519897461
48065,58.14191818237305
48067,56.90397262573242
48069,54.69356155395508
48071,66.71705627441406
48073,57.7215461730957
48075,53.435062408447266
48077,51.657291412353516
48079,54.044681549072266
48081,56.235572814941406
48083,57.9320182800293
48085,53.47554397583008
48087,53.580810546875
48089,70.39703369140625
48091,69.1184310913086
48093,58.17476272583008
48095,61.785037994384766
48097,52.03804397583008
48099,61.12272644042969
48101,53.289642333984375
48103,61.08587646484375
48105,64.99775695800781
48107,53.57499694824219
48109,59.34843063354492
48111,59.61574935913086
48113,55.020652770996094
48115,53.826377868652344
48117,57.418270111083984
48119,55.901424407958984
