GEOID,tmax
26155,51.03622817993164
26157,50.167266845703125
26159,48.41743087768555
26161,51.92424011230469
26163,53.20351791381836
26165,44.1840934753418
27001,35.036781311035156
27003,36.88042449951172
27005,32.9681282043457
27007,33.81534194946289
27009,34.03117370605469
27011,37.565216064453125
27013,35.95460510253906
27015,37.717567443847656
27017,37.00664138793945
27019,35.568328857421875
27021,34.46681594848633
27023,37.93305206298828
27025,38.113094329833984
27027,34.6671257019043
27029,32.92325973510742
27031,33.46600341796875
27033,38.36529541015625
27035,34.52085494995117
27037,36.71090316772461
27039,33.962867736816406
27041,33.987098693847656
27043,35.97610855102539
27045,34.46388626098633
27047,34.62543869018555
27049,36.13361358642578
27051,35.65955352783203
27053,36.07224655151367
27055,37.77326202392578
27057,33.56068420410156
27059,36.52124786376953
27061,35.95293426513672
27063,38.941650390625
27065,35.336971282958984
27067,36.43222427368164
27069,34.99148178100586
27071,35.377689361572266
27073,38.15133285522461
27075,36.67676544189453
27077,33.002685546875
27079,35.55903244018555
27081,37.398006439208984
27083,38.634765625
27085,35.486839294433594
27087,32.69514846801758
27089,33.3998908996582
27091,37.35499954223633
27093,35.093502044677734
27095,34.21748733520508
27097,34.03303527832031
27099,33.3547248840332
27101,38.42364501953125
27103,36.26507568359375
27105,40.162353515625
27107,34.27442932128906
27109,35.11623001098633
27111,33.59505081176758
27113,31.665176391601562
27115,36.99329376220703
27117,39.43151092529297
27119,33.396427154541016
27121,35.42887496948242
27123,36.947330474853516
27125,31.808225631713867
27127,38.64680480957031
27129,37.361732482910156
27131,34.90235900878906
27133,42.45603942871094
27135,33.56495666503906
27137,37.71874237060547
27139,36.01431655883789
27141,34.66994857788086
27143,36.05799102783203
27145,34.89297866821289
27147,33.96139144897461
27149,36.4129524230957
27151,37.36305618286133
27153,33.99864196777344
27155,37.19997024536133
27157,36.81904220581055
27159,33.56267547607422
27161,34.779296875
27163,37.86198425292969
27165,37.47259521484375
27167,35.862247467041016
27169,36.69728088378906
27171,34.75725555419922
27173,38.46856689453125
28001,73.70637512207031
28003,67.33308410644531
28005,75.16964721679688
28007,70.92121124267578
28009,70.23193359375
28011,70.3987045288086
28013,70.85790252685547
28015,71.24263000488281
28017,69.65711212158203
28019,70.44619750976562
28021,72.93391418457031
28023,74.7437744140625
28025,69.96227264404297
28027,71.38121032714844
28029,73.1357421875
28031,75.36605072021484
28033,70.64070892333984
28035,76.74324035644531
28037,73.73324584960938
28039,76.64681243896484
28041,76.56074523925781
28043,71.34933471679688
28045,76.8455810546875
28047,75.88471221923828
28049,73.19038391113281
28051,71.7025375366211
28053,71.3876953125
28055,71.14022827148438
28057,67.3531265258789
28059,75.1844711303711
28061,75.0760269165039
28063,72.96697235107422
28065,74.54227447509766
28067,76.34373474121094
28069,72.18866729736328
28071,71.28011322021484
28073,76.0040054321289
28075,74.10774230957031
28077,74.2192153930664
28079,71.78026580810547
28081,68.71758270263672
28083,71.7745132446289
28085,73.49984741210938
28087,69.57062530517578
28089,72.32211303710938
28091,75.58203887939453
28093,70.89828491210938
28095,68.03660583496094
28097,70.30870056152344
28099,71.99897766113281
28101,73.70382690429688
28103,71.06352996826172
28105,70.89204406738281
28107,71.3155288696289
28109,77.42135620117188
28111,77.16730499267578
28113,75.70716094970703
28115,70.05158996582031
28117,67.41507720947266
28119,71.53795623779297
28121,73.21803283691406
28123,72.88346862792969
28125,70.78937530517578
28127,73.78803253173828
28129,74.52970886230469
28131,77.00540161132812
28133,70.94119262695312
28135,71.71366882324219
28137,70.87745666503906
28139,68.9968490600586
28141,65.92871856689453
28143,70.40436553955078
28145,69.96926879882812
28147,75.61077117919922
28149,72.83283996582031
28151,70.13777160644531
28153,75.0041275024414
28155,70.31875610351562
28157,74.39540100097656
28159,71.08413696289062
28161,71.38836669921875
28163,72.16368865966797
29001,48.80785369873047
29003,52.28254699707031
29005,51.46429443359375
29007,50.92898178100586
29009,62.743408203125
29011,49.58112335205078
29013,51.64394760131836
29015,50.52675247192383
29017,63.172611236572266
29019,52.39033126831055
29021,54.17197036743164
29023,66.8324203491211
29025,52.858707427978516
29027,51.9684944152832
29029,51.644317626953125
29031,64.32918548583984
29033,52.184879302978516
29035,68.33685302734375
29037,53.66069793701172
29039,49.66834259033203
29041,51.86711120605469
29043,62.28669738769531
29045,46.02513122558594
29047,56.4375114440918
29049,54.66626739501953
29051,51.416015625
29053,51.85485076904297
29055,55.26643371582031
29057,51.5944938659668
29059,53.05813217163086
29061,50.71073532104492
29063,51.97530746459961
29065,57.83907699584961
29067,66.18476104736328
29069,68.78801727294922
29071,53.80971145629883
29073,52.33464050292969
29075,50.80933380126953
29077,56.37883377075195
29079,49.17603302001953
29081,48.982093811035156
29083,51.51668930053711
29085,50.42635726928711
29087,52.458438873291016
29089,52.878108978271484
29091,70.49449157714844
29093,60.009979248046875
29095,55.178802490234375
29097,53.00105285644531
29099,56.38801193237305
29101,53.48947525024414
29103,47.97126388549805
29105,54.176761627197266
29107,54.40234375
29109,55.6725959777832
29111,47.49705505371094
29113,52.04558181762695
29115,49.9359016418457
29117,50.332435607910156
29119,61.4030647277832
29121,50.84019088745117
29123,61.07567596435547
29125,52.33891296386719
29127,49.27680206298828
29129,47.32685852050781
29131,51.02463150024414
29133,68.0939712524414
29135,50.85198211669922
29137,50.74803161621094
29139,51.16549301147461
29141,49.879478454589844
29143,68.50875091552734
29145,57.433616638183594
29147,50.47587585449219
29149,71.4923095703125
29151,52.055641174316406
29153,71.37193298339844
29155,69.17634582519531
29157,60.22127151489258
29159,51.789852142333984
29161,54.49203872680664
29163,51.3502311706543
29165,55.69718933105469
29167,52.2845573425293
29169,53.56769561767578
29171,46.292354583740234
29173,50.31826400756836
29175,52.45748519897461
29177,54.75380325317383
29179,63.40853500366211
29181,69.41255950927734
29183,53.958335876464844
29185,49.523597717285156
29186,58.227359771728516
29187,58.4732666015625
29189,54.702877044677734
29195,52.33124923706055
29197,46.692359924316406
29199,45.66056442260742
29201,67.22461700439453
29203,65.92797088623047
29205,49.308616638183594
29207,66.69576263427734
29209,64.65422821044922
29211,47.871307373046875
29213,69.69911193847656
29215,60.325706481933594
29217,49.18051528930664
29219,52.294742584228516
29221,56.757320404052734
29223,64.7059097290039
29225,57.309505462646484
29227,49.23217010498047
29229,59.10820007324219
29510,54.82792663574219
30001,31.570337295532227
30003,47.59150314331055
30005,43.504432678222656
30007,42.473655700683594
30009,41.71071243286133
30011,44.08428955078125
30013,47.00880432128906
30015,49.40081024169922
30017,47.16011047363281
30019,37.8677864074707
30021,43.84361267089844
30023,31.32526969909668
30025,43.02410125732422
30027,46.3251953125
30029,35.822669982910156
30031,38.2735481262207
30033,45.22467803955078
30035,36.78964614868164
30037,47.93696594238281
30039,32.40252685546875
30041,45.08523178100586
30043,38.789146423339844
30045,41.487632751464844
30047,38.5521240234375
30049,38.97064208984375
30051,47.13134002685547
30053,39.092899322509766
30055,44.14091873168945
30057,37.87681198120117
30059,37.60149002075195
30061,34.461082458496094
30063,35.55561447143555
30065,49.19120788574219
30067,37.32828903198242
30069,48.98820495605469
30071,44.394954681396484
30073,45.14788818359375
30075,47.352272033691406
30077,34.8005256652832
30079,44.996036529541016
30081,32.71942138671875
30083,44.912147521972656
30085,42.93504333496094
30087,47.45001983642578
30089,36.85161590576172
30091,40.624610900878906
30093,34.64583206176758
30095,43.95682144165039
30097,42.45730209350586
30099,44.813846588134766
30101,46.76859664916992
30103,49.54067611694336
30105,40.372493743896484
30107,44.983646392822266
30109,42.201202392578125
30111,49.59284973144531
31001,50.70646286010742
31003,48.817665100097656
31005,48.33423614501953
31007,45.614585876464844
31009,49.30311965942383
31011,49.46767044067383
31013,44.782718658447266
31015,50.42147445678711
31017,49.340110778808594
31019,49.173851013183594
31021,47.901466369628906
31023,47.384132385253906
31025,49.42201614379883
31027,49.03363037109375
31029,55.432167053222656
31031,48.382598876953125
31033,47.89789581298828
31035,51.56155776977539
31037,48.50410079956055
31039,48.52925109863281
31041,49.70942306518555
31043,48.38843536376953
31045,45.73231887817383
31047,51.62111282348633
31049,52.15789031982422
31051,48.32254409790039
31053,48.421234130859375
31055,48.63517379760742
31057,55.232269287109375
31059,50.0935173034668
31061,50.588584899902344
31063,54.38339614868164
31065,54.35295486450195
31067,51.825775146484375
31069,49.434444427490234
31071,49.42451477050781
31073,52.5970458984375
31075,47.23176956176758
31077,49.52583312988281
31079,49.733821868896484
31081,50.12770462036133
31083,52.03067398071289
31085,53.980934143066406
31087,54.885589599609375
31089,49.25871658325195
31091,48.02840805053711
31093,49.382667541503906
31095,51.22211837768555
31097,52.272377014160156
31099,49.4154167175293
31101,51.62711715698242
31103,49.90050506591797
31105,46.57171630859375
31107,50.13602066040039
31109,49.52287292480469
31111,52.77286911010742
31113,50.14014434814453
31115,49.23976516723633
31117,49.20248031616211
31119,48.71369934082031
31121,49.8624267578125
31123,47.35287094116211
31125,49.767791748046875
31127,52.786781311035156
31129,51.89410400390625
31131,50.66204071044922
31133,53.333770751953125
31135,53.89531326293945
31137,50.50233459472656
31139,48.677093505859375
31141,48.85129928588867
31143,48.520912170410156
31145,55.56673812866211
31147,53.562217712402344
31149,49.197509765625
31151,49.550743103027344
31153,49.070919036865234
31155,48.4635009765625
31157,47.057125091552734
31159,48.067623138427734
31161,47.32685852050781
31163,48.72154998779297
31165,42.40768051147461
31167,48.73388671875
31169,51.22791290283203
31171,49.19945526123047
31173,48.037315368652344
31175,49.34856033325195
31177,47.989540100097656
31179,48.54920196533203
31181,51.356746673583984
31183,49.88092803955078
31185,48.94227600097656
32001,51.87904739379883
32003,58.64813232421875
32005,41.07759475708008
32007,40.43455505371094
32009,49.3785400390625
32011,41.079410552978516
32013,51.260196685791016
32015,43.32076644897461
32017,48.39291763305664
32019,46.00934600830078
32021,47.4744873046875
32023,47.00102615356445
32027,50.981204986572266
32029,42.9053840637207
32031,48.47666549682617
32033,40.223907470703125
32510,42.64211654663086
33001,44.34553909301758
33003,40.71368408203125
33005,52.82018280029297
33007,36.54347610473633
33009,41.56581115722656
33011,54.011627197265625
33013,48.305233001708984
33015,51.855316162109375
33017,46.420921325683594
33019,47.65695571899414
34001,62.49693298339844
34003,61.457881927490234
34005,64.82923126220703
34007,65.3765640258789
34009,60.655418395996094
34011,64.06517791748047
34013,62.32301712036133
34015,65.08866119384766
34017,61.35775375366211
34019,63.17089080810547
34021,65.2951889038086
34023,64.41658020019531
34025,63.446964263916016
34027,61.395755767822266
34029,62.28063201904297
34031,60.85896682739258
34033,64.85892486572266
34035,64.09698486328125
34037,60.70426940917969
34039,63.023826599121094
34041,62.04092788696289
35001,57.69682693481445
35003,51.944122314453125
35005,64.75279998779297
35006,52.41157913208008
35007,52.39927291870117
35009,64.08847045898438
35011,63.5105094909668
35013,61.9796257019043
35015,68.00751495361328
35017,57.51531219482422
35019,58.598976135253906
35021,61.336639404296875
35023,60.87236404418945
35025,70.7248306274414
35027,56.72060012817383
35028,48.1786994934082
35029,60.14814758300781
35031,53.490760803222656
35033,51.77400588989258
35035,59.08525848388672
35037,64.49007415771484
35039,47.32328414916992
35041,65.82332611083984
35043,54.08143615722656
35045,56.09320831298828
35047,56.56171417236328
35049,52.149803161621094
35051,58.81703567504883
35053,57.97617721557617
35055,44.8297233581543
35057,55.20132827758789
35059,60.67528533935547
35061,60.47638702392578
36001,56.90174865722656
36003,52.89805221557617
36005,59.822906494140625
36007,58.44289016723633
36009,50.05540084838867
36011,53.82569122314453
36013,46.93320846557617
36015,59.339622497558594
36017,55.233116149902344
36019,42.75730895996094
36021,58.22003173828125
36023,54.450103759765625
36025,56.964141845703125
36027,59.85747146606445
36029,48.62088394165039
36031,41.76873016357422
36033,41.94790267944336
36035,48.15283203125
36037,50.38909912109375
36039,56.94432830810547
36041,40.98456954956055
36043,43.869659423828125
36045,43.963558197021484
36047,60.19882583618164
36049,42.59097671508789
36051,54.64674377441406
36053,50.76561737060547
36055,52.1689567565918
36057,52.427711486816406
36059,58.254032135009766
36061,60.48289108276367
36063,46.80704879760742
36065,45.85436248779297
36067,52.178829193115234
36069,55.484405517578125
36071,60.326412200927734
36073,48.72795486450195
36075,47.84333038330078
36077,53.298255920410156
36079,59.132713317871094
36081,59.66632080078125
36083,56.37575912475586
36085,61.590431213378906
36087,60.413021087646484
36089,43.013641357421875
36091,51.79522705078125
36093,54.8770751953125
36095,54.68646240234375
36097,57.571102142333984
36099,55.9808464050293
36101,56.251075744628906
36103,54.50600051879883
36105,59.43244171142578
36107,58.84955978393555
36109,57.09892654418945
36111,59.27039337158203
36113,45.34898376464844
36115,51.45777130126953
36117,52.026519775390625
36119,59.351890563964844
36121,50.58212661743164
36123,57.070682525634766
37001,64.70435333251953
37003,58.196720123291016
37005,49.82523727416992
37007,64.52442932128906
37009,48.8895149230957
37011,48.38605880737305
37013,70.21748352050781
37015,68.17463684082031
37017,70.41204833984375
37019,71.94878387451172
37021,51.67015838623047
37023,57.33287048339844
37025,61.765602111816406
37027,57.343994140625
37029,66.67538452148438
37031,68.74089050292969
37033,65.49547576904297
37035,59.583919525146484
37037,65.5290756225586
37039,54.33146286010742
37041,68.68196105957031
37043,51.091033935546875
37045,59.82637023925781
37047,71.36857604980469
37049,69.88128662109375
37051,68.63835144042969
37053,65.36005401611328
37055,67.3023452758789
37057,60.52278137207031
37059,59.86167907714844
37061,69.46355438232422
37063,67.18678283691406
37065,68.08554077148438
37067,59.90363311767578
37069,67.5430908203125
37071,61.84954071044922
37073,67.69941711425781
37075,51.70458221435547
37077,67.33952331542969
37079,67.85418701171875
37081,61.84392166137695
37083,67.45005798339844
37085,67.51134490966797
37087,46.26166915893555
37089,52.24677276611328
37091,67.4398422241211
37093,67.47679901123047
37095,69.87501525878906
37097,59.80278778076172
37099,47.83668518066406
37101,67.82523345947266
37103,69.64337921142578
37105,66.12750244140625
37107,68.1749038696289
37109,60.473716735839844
37111,56.84710693359375
37113,49.4157829284668
37115,51.86777877807617
37117,68.86544036865234
37119,62.4755744934082
37121,50.532047271728516
37123,62.7186279296875
37125,64.70800018310547
37127,67.75995635986328
37129,72.2828140258789
37131,67.26334381103516
37133,70.56231689453125
37135,66.04088592529297
37137,70.06370544433594
37139,67.4471435546875
37141,71.66506958007812
37143,68.30026245117188
37145,66.72795867919922
37147,68.687744140625
37149,56.75979995727539
37151,61.940589904785156
37153,65.35565948486328
37155,69.6313247680664
37157,62.22465515136719
37159,60.83864974975586
37161,58.079532623291016
37163,69.15413665771484
37165,67.96498107910156
37167,62.31806564331055
37169,59.01903533935547
37171,56.99728775024414
37173,48.296783447265625
37175,49.9315071105957
37177,69.25993347167969
37179,63.610836029052734
37181,67.54010009765625
37183,67.42461395263672
37185,67.55581665039062
37187,69.78983306884766
37189,49.39459228515625
37191,67.85071563720703
37193,57.0641975402832
37195,67.87905883789062
37197,58.69643783569336
37199,50.10756301879883
38001,43.5550651550293
38003,36.38339614868164
38005,38.29050827026367
38007,42.836177825927734
38009,41.17483139038086
38011,42.51686096191406
38013,39.54840850830078
38015,41.02884292602539
38017,35.808868408203125
38019,35.62935256958008
38021,35.707191467285156
38023,40.12431335449219
38025,43.929664611816406
38027,36.4296875
38029,40.518192291259766
38031,36.437843322753906
38033,42.02566146850586
38035,34.36661148071289
38037,43.48854446411133
38039,34.824249267578125
38041,43.22818374633789
38043,38.897029876708984
38045,37.07545471191406
38047,37.5133056640625
38049,43.489192962646484
38051,36.18353271484375
38053,44.24368667602539
38055,43.370731353759766
38057,44.15806579589844
38059,42.73073196411133
38061,42.40053939819336
38063,33.452903747558594
38065,42.96393966674805
38067,36.487728118896484
38069,41.03023147583008
38071,35.97272491455078
38073,36.298194885253906
38075,41.64706802368164
38077,36.490203857421875
38079,38.57205581665039
38081,35.77555465698242
38083,42.32851791381836
38085,42.71391677856445
38087,42.50879669189453
38089,43.01959991455078
38091,33.42987060546875
38093,37.32282638549805
38095,38.35332107543945
38097,34.45391845703125
38099,34.779579162597656
38101,42.659950256347656
38103,38.610870361328125
38105,42.400123596191406
39001,53.620365142822266
39003,49.99360275268555
39005,49.02341079711914
39007,47.814056396484375
39009,53.21243667602539
39011,49.37651062011719
39013,53.62411117553711
39015,53.8947639465332
39017,52.594783782958984
39019,51.237815856933594
39021,49.82994842529297
39023,50.87678527832031
39025,54.190650939941406
39027,51.89030838012695
39029,51.288089752197266
39031,50.19552993774414
39033,49.69820785522461
39035,49.64878463745117
39037,50.67599105834961
39039,50.934669494628906
39041,50.19237518310547
39043,50.14988708496094
39045,51.02787399291992
39047,51.40372085571289
39049,51.131282806396484
39051,51.412147521972656
39053,53.660945892333984
39055,47.96201705932617
39057,51.643306732177734
39059,51.626766204833984
39061,54.35387420654297
39063,51.375057220458984
39065,50.69178771972656
39067,52.57198715209961
39069,51.410343170166016
39071,52.560733795166016
39073,51.492759704589844
39075,49.17890167236328
39077,49.61771774291992
39079,52.64983367919922
39081,53.35228729248047
39083,48.64685821533203
39085,48.214107513427734
39087,53.80799865722656
39089,49.97393798828125
39091,49.099510192871094
39093,49.93632125854492
39095,53.02769470214844
39097,50.91440963745117
39099,50.694664001464844
39101,50.439453125
39103,49.6572265625
39105,53.93687057495117
39107,49.592384338378906
39109,51.15306854248047
39111,54.18412399291992
39113,51.69786071777344
39115,53.230445861816406
39117,48.49704360961914
39119,51.960784912109375
39121,53.39664077758789
39123,52.265682220458984
39125,51.11568069458008
39127,51.44111251831055
39129,51.606685638427734
39131,52.617584228515625
39133,49.77607345581055
39135,50.90755081176758
39137,50.84623336791992
39139,48.73359680175781
39141,52.14360809326172
39143,51.60984802246094
39145,52.872703552246094
39147,50.73466110229492
39149,49.486934661865234
39151,50.862586975097656
39153,50.48843765258789
39155,49.812076568603516
39157,50.98196029663086
39159,50.2548828125
39161,50.07108688354492
39163,52.42888259887695
39165,52.47535705566406
39167,55.103179931640625
39169,49.49025344848633
39171,50.49379348754883
39173,52.24153137207031
39175,51.478485107421875
40001,67.07588195800781
40003,56.77771759033203
40005,70.10111236572266
40007,60.513526916503906
40009,62.16002655029297
40011,58.55548858642578
40013,70.9489974975586
40015,59.666622161865234
40017,60.249385833740234
40019,64.7107925415039
40021,64.44271087646484
40023,73.07367706298828
40025,63.535255432128906
40027,62.28034210205078
40029,67.6670150756836
40031,60.172584533691406
40033,61.69145965576172
40035,54.325225830078125
40037,57.431983947753906
40039,58.97510528564453
40041,59.977882385253906
40043,58.45793533325195
40045,60.31419372558594
40047,56.662410736083984
40049,64.14393615722656
40051,63.41790771484375
40053,56.7742919921875
40055,61.69298553466797
40057,63.31129837036133
40059,58.840938568115234
40061,69.9451904296875
40063,63.998748779296875
40065,61.49983215332031
40067,63.77253723144531
40069,66.6364517211914
40071,56.29409408569336
40073,58.29280471801758
40075,59.4111442565918
40077,70.36000061035156
40079,72.5655746459961
40081,57.81637954711914
40083,57.456993103027344
40085,65.91313934326172
40087,64.01748657226562
40089,72.58818054199219
40091,65.0058822631836
40093,57.549678802490234
40095,67.62439727783203
40097,58.51692199707031
40099,63.94240188598633
40101,65.23624420166016
40103,56.388824462890625
40105,53.44124984741211
40107,60.48391342163086
40109,59.77103805541992
40111,60.85416793823242
40113,54.67182922363281
40115,55.69955062866211
40117,55.686302185058594
40119,56.254493713378906
40121,67.7206802368164
40123,64.16482543945312
40125,61.223995208740234
40127,71.74211883544922
40129,61.540531158447266
40131,56.509735107421875
40133,61.540992736816406
40135,70.76931762695312
40137,63.35859680175781
40139,63.59730911254883
40141,60.562950134277344
40143,57.49005889892578
40145,60.86003112792969
40147,54.03124237060547
40149,58.69491958618164
40151,57.18929672241211
40153,58.205909729003906
41001,46.3288459777832
41003,50.07632827758789
41005,42.498329162597656
41007,47.513343811035156
41009,47.201988220214844
41011,54.381900787353516
41013,49.71259307861328
41015,55.801971435546875
41017,47.710330963134766
41019,50.0842399597168
41021,50.1147346496582
41023,44.297027587890625
41025,50.48750305175781
41027,41.17298889160156
41029,52.440189361572266
41031,47.99233627319336
41033,52.29743957519531
41035,52.28075408935547
41037,52.24198532104492
41039,46.45533752441406
41041,49.8658561706543
41043,43.7628288269043
41045,51.032432556152344
41047,45.09929656982422
41049,50.150577545166016
41051,46.08201217651367
41053,49.98265075683594
41055,49.01145935058594
41057,46.635162353515625
41059,49.1151123046875
41061,44.25944519042969
41063,42.71283721923828
41065,46.91374206542969
41067,47.81237030029297
41069,47.60525131225586
41071,48.74394989013672
42001,63.40976333618164
42003,57.442779541015625
42005,56.67308044433594
42007,54.250003814697266
42009,62.722251892089844
42011,62.21713638305664
42013,61.20745849609375
42015,59.124839782714844
42017,64.09760284423828
42019,53.914676666259766
42021,57.32953643798828
42023,57.23575973510742
42025,58.583457946777344
42027,60.109413146972656
42029,63.08992004394531
42031,54.1644401550293
42033,58.05326843261719
42035,59.730003356933594
42037,59.281272888183594
42039,47.6456413269043
42041,64.01006317138672
42043,61.66781234741211
42045,64.27458953857422
42047,55.10629653930664
42049,46.35588836669922
42051,57.36516571044922
42053,52.270137786865234
42055,64.44819641113281
42057,64.79605865478516
42059,56.74604034423828
42061,63.48086166381836
42063,57.77757263183594
42065,55.6597785949707
42067,62.77821350097656
42069,59.61219787597656
42071,62.02336883544922
42073,52.18205261230469
42075,60.8997917175293
42077,62.75428009033203
42079,58.71870040893555
42081,59.698360443115234
42083,52.633277893066406
42085,50.03349685668945
42087,62.29560089111328
42089,59.014923095703125
42091,64.00469207763672
42093,60.85292053222656
42095,62.510528564453125
42097,60.30330276489258
42099,63.0311279296875
42101,65.42908477783203
42103,59.614017486572266
42105,55.63300704956055
42107,58.46432876586914
42109,61.32395935058594
42111,56.85880661010742
42113,56.37774658203125
42115,59.450035095214844
42117,57.68533706665039
42119,60.857513427734375
42121,50.823822021484375
42123,49.1913948059082
42125,56.76460647583008
42127,59.73685836791992
42129,58.55156707763672
42131,59.812618255615234
42133,62.853172302246094
44001,53.298095703125
44003,54.52455139160156
44005,52.56827163696289
44007,54.79143524169922
44009,54.00071334838867
45001,61.97163772583008
45003,69.68342590332031
45005,72.05213165283203
45007,58.228790283203125
45009,72.20258331298828
45011,71.75209045410156
45013,73.80316162109375
45015,73.97887420654297
45017,70.75918579101562
45019,74.01524353027344
45021,60.44733810424805
45023,63.33291244506836
45025,66.59899139404297
45027,71.25443267822266
45029,72.92154693603516
45031,69.69156646728516
45033,70.96223449707031
45035,73.5021743774414
45037,67.14178466796875
45039,65.21053314208984
45041,71.85588073730469
45043,73.2165298461914
45045,57.745887756347656
45047,64.00533294677734
45049,72.15182495117188
45051,71.95689392089844
45053,73.86034393310547
45055,67.33171081542969
45057,64.95179748535156
45059,62.05805206298828
45061,69.34612274169922
45063,68.31466674804688
45065,65.30490112304688
45067,72.26123046875
45069,69.0942611694336
45071,64.98379516601562
45073,53.57323455810547
45075,71.8602523803711
45077,55.75421142578125
45079,68.6375961303711
45081,66.04037475585938
45083,59.401702880859375
45085,70.02415466308594
45087,61.63738250732422
45089,72.81523895263672
45091,62.678531646728516
46003,47.885780334472656
46005,42.88490676879883
46007,47.0220947265625
46009,50.31779479980469
46011,38.115760803222656
46013,37.01889419555664
46015,49.48340606689453
46017,47.271705627441406
46019,45.404380798339844
46021,40.52610397338867
46023,50.633323669433594
46025,37.25911331176758
46027,48.43473815917969
46029,35.39195251464844
46031,43.680076599121094
46033,43.45014572143555
46035,46.51806640625
46037,34.732765197753906
46039,35.923439025878906
46041,44.88362121582031
46043,49.0811653137207
46045,37.97267150878906
46047,46.656494140625
46049,39.243873596191406
46051,36.63963317871094
46053,49.987953186035156
46055,46.76529312133789
46057,37.156951904296875
46059,42.8715934753418
46061,45.23377227783203
46063,44.062660217285156
46065,46.738067626953125
46067,48.147499084472656
46069,43.28730773925781
46071,47.32748031616211
46073,45.21501541137695
46075,47.79494857788086
46077,39.79499435424805
46079,40.775489807128906
46081,39.53498077392578
46083,45.845924377441406
46085,49.150474548339844
46087,44.62603759765625
46089,36.38032150268555
46091,34.46371841430664
46093,45.566070556640625
46095,48.91542053222656
46097,42.29005813598633
46099,43.28589630126953
46101,40.13736343383789
46103,44.7252197265625
46105,44.62898635864258
46107,41.267147064208984
46109,36.46824264526367
46111,44.22119140625
46113,48.25638961791992
46115,39.93235397338867
46117,47.052154541015625
46119,44.238216400146484
46121,48.32601547241211
46123,49.99184799194336
46125,46.873844146728516
46127,47.74760818481445
46129,40.76760482788086
46135,48.96712875366211
46137,45.87009811401367
47001,56.187808990478516
47003,64.2669677734375
47005,66.77593994140625
47007,58.44300079345703
47009,56.06465148925781
47011,59.01650619506836
47013,54.56660461425781
47015,62.970130920410156
47017,67.28905487060547
47019,53.1944465637207
47021,66.74992370605469
47023,67.9561767578125
47025,52.80442428588867
47027,61.754940032958984
47029,54.02787780761719
47031,62.50783157348633
47033,69.3499984741211
47035,57.42325973510742
47037,65.39300537109375
47039,65.76686096191406
47041,62.26852798461914
47043,67.0506362915039
47045,69.13497924804688
47047,70.48014831542969
47049,59.232933044433594
47051,61.925662994384766
47053,68.5600357055664
47055,63.845848083496094
47057,53.679325103759766
47059,54.61235046386719
47061,59.71419143676758
47063,54.022377014160156
47065,59.64032745361328
47067,52.696861267089844
47069,69.48365020751953
47071,65.4353256225586
47073,53.93316650390625
47075,69.91844940185547
47077,66.96568298339844
47079,66.8614730834961
47081,66.43665313720703
47083,66.91332244873047
47085,66.7832260131836
47087,61.82062911987305
47089,55.03650665283203
47091,51.64149856567383
47093,56.19127655029297
47095,68.72527313232422
47097,69.69339752197266
47099,63.32460403442383
47101,64.44095611572266
47103,64.06124114990234
47105,57.77758026123047
47107,58.63304901123047
47109,67.70674133300781
47111,61.40714645385742
47113,68.88422393798828
47115,59.87113952636719
47117,64.9665756225586
47119,65.80439758300781
47121,58.001617431640625
47123,57.324432373046875
47125,66.9394302368164
47127,63.52961730957031
47129,57.64474868774414
47131,68.22686767578125
47133,60.79353713989258
47135,65.16450500488281
47137,60.65862274169922
47139,57.77103042602539
47141,60.90959930419922
47143,57.37757110595703
47145,57.68485641479492
47147,65.22511291503906
47149,63.87632369995117
47151,56.832069396972656
47153,59.05320358276367
47155,52.89958190917969
47157,70.6365966796875
47159,61.87138748168945
47161,66.75856018066406
47163,55.7121696472168
47165,63.72095489501953
47167,70.0849609375
47169,62.54411697387695
47171,51.91706848144531
47173,54.390018463134766
47175,59.91757583618164
47177,62.28836441040039
47179,55.720455169677734
47181,63.31498718261719
47183,67.7702407836914
47185,60.57197952270508
47187,65.66217041015625
47189,63.05924987792969
48001,70.63782501220703
48003,71.57090759277344
48005,74.28939819335938
48007,76.99525451660156
48009,62.89106750488281
48011,65.3447036743164
48013,80.22925567626953
48015,79.72837829589844
48017,66.51126098632812
48019,72.54475402832031
48021,77.50016021728516
48023,62.12229919433594
48025,82.55927276611328
48027,73.4655532836914
48029,76.32421112060547
48031,74.59063720703125
48033,71.57809448242188
48035,72.01351165771484
48037,73.65386962890625
48039,76.84417724609375
48041,77.37886047363281
48043,72.51918029785156
48045,67.17265319824219
48047,86.51043701171875
48049,72.521728515625
48051,77.31749725341797
48053,74.00762939453125
48055,78.45463562011719
48057,76.71153259277344
48059,69.00308227539062
48061,87.28903198242188
48063,72.25201416015625
48065,64.93685913085938
48067,72.59893035888672
48069,63.32221603393555
48071,75.82353973388672
48073,71.8115005493164
48075,65.14288330078125
48077,63.59556198120117
48079,68.115478515625
48081,70.57797241210938
48083,72.10575103759766
48085,69.91771697998047
48087,63.91291046142578
48089,79.74803161621094
48091,75.30355834960938
48093,72.68302917480469
48095,71.09120178222656
48097,66.91635131835938
48099,72.42353057861328
48101,65.7695541381836
48103,68.07324981689453
48105,67.88897705078125
48107,68.49925994873047
48109,65.2341537475586
48111,62.79302215576172
48113,69.99696350097656
48115,71.0623550415039
48117,63.066505432128906
48119,73.18350219726562
