GEOID,tmax
27047,84.32410156249999
27049,85.23201308139535
27051,88.74596354166667
27053,85.38717830882354
27055,84.30825195312501
27057,79.477109375
27059,83.55490506329114
27061,76.72831801470589
27063,83.387890625
27065,81.45343749999999
27067,85.86766826923078
27069,88.76121735074628
27071,77.7628475262697
27073,88.38597122302158
27075,79.31553054156171
27077,79.9208984375
27079,85.5541015625
27081,84.4765625
27083,85.70090598739496
27085,85.41608664772728
27087,85.12623197115384
27089,87.48674425074185
27091,84.11316406249999
27093,85.19954769736843
27095,81.63616955445545
27097,81.97894817073171
27099,84.05033482142858
27101,83.58541666666666
27103,85.65270965189875
27105,83.3
27107,90.30487068965517
27109,84.65222039473684
27111,86.17439024390245
27113,86.30228152654867
27115,80.505546875
27117,83.73611111111111
27119,88.85602101293104
27121,86.4953515625
27123,85.25625000000001
27125,87.20885416666667
27127,85.89605550699301
27129,85.99793988853504
27131,85.25334821428571
27133,84.161328125
27135,84.07896205357143
27137,78.48808933002482
27139,85.79820312500001
27141,84.34274400684932
27143,85.62089239690722
27145,84.64800781250001
27147,84.73767361111112
27149,88.66572265625001
27151,87.87654989919355
27153,83.60293674698795
27155,90.45978387850467
27157,85.24553052325582
27159,81.89205013736263
27161,85.03203125
27163,84.83736795774648
27165,84.80217633928571
27167,91.21272321428572
27169,84.39591346153846
27171,85.01975446428573
27173,87.05162550403227
28001,99.66204326923078
28003,90.84898437500001
28005,99.51203286082476
28007,95.59561079545455
28009,91.04959016393444
28011,94.76104484732824
28013,94.08846558988765
28015,95.33488372093025
28017,93.94805194805195
28019,94.673515625
28021,98.96389126712329
28023,95.44912109375001
28025,94.65859375000001
28027,93.34564732142857
28029,98.819140625
28031,97.67478448275861
28033,90.47852618243243
28035,97.94851434426229
28037,99.31486950549451
28039,98.132861328125
28041,97.37034539473686
28043,94.80694196428573
28045,97.29397007042253
28047,97.41600609756098
28049,98.16878750000001
28051,96.19752604166668
28053,96.63482142857144
28055,97.390625
28057,92.67337740384616
28059,97.78216911764706
28061,96.07689144736842
28063,99.1201198630137
28065,98.03726165254237
28067,97.19934769417475
28069,94.76026785714286
28071,92.70322690217391
28073,97.99265202702703
28075,94.85579545454546
28077,98.82856809701494
28079,95.96134765625001
28081,92.9745802238806
28083,95.63154845505619
28085,98.89711119186047
28087,94.6765625
28089,97.05739889705883
28091,98.6681338028169
28093,91.12113797169812
28095,93.95666571100918
28097,95.01842672413794
28099,95.16505859375
28101,95.54812500000001
28103,94.91281250000002
28105,94.82243470149254
28107,92.7453125
28109,98.43308423913044
28111,97.80870786516854
28113,99.2159877232143
28115,92.9914732142857
28117,91.76055327868853
28119,93.40123922413794
28121,97.48708881578948
28123,96.34984546703296
28125,97.13511652542373
28127,97.93069620253165
28129,96.96954900568181
28131,98.27571022727274
28133,95.33439002403847
28135,94.35647321428571
28137,91.51740056818181
28139,91.1902508802817
28141,90.95545708955224
28143,91.68303257042254
28145,92.34169407894737
28147,98.78854166666667
28149,98.13471467391305
28151,96.12269665948276
28153,96.26993447580647
28155,94.48406762295082
28157,99.98143382352941
28159,94.76888586956522
28161,93.82667253521127
28163,97.05079887218045
29001,82.88152472527473
29003,85.0101318359375
29005,84.39076086956523
29007,82.99983407079647
29009,91.38117055084746
29011,94.93794157608696
29013,92.94225746268657
29015,87.72548189252336
29017,82.59174632352942
29019,83.77526041666667
29021,86.57278451492539
29023,82.9780498798077
29025,84.51406250000001
29027,83.0975429389313
29029,85.64532632743362
29031,83.8193853021978
29033,84.97254261363638
29035,80.88402288732394
29037,90.65088682432433
29039,91.92725243506493
29041,84.09326331967215
29043,87.95377435064935
29045,85.12018382352942
29047,87.19254610655739
29049,85.31406249999999
29051,84.18794642857142
29053,85.20131392045454
29055,81.2073093220339
29057,91.95282061688312
29059,86.36228515625001
29061,84.06880326704545
29063,84.48649720149254
29065,80.30517663043479
29067,84.79105113636365
29069,85.05833333333334
29071,82.49021786971831
29073,82.19021832191781
29075,84.26217105263159
29077,88.49026785714285
29079,83.44754464285714
29081,83.98115960743802
29083,90.0953125
29085,88.16827445652174
29087,85.80495923913044
29089,84.51583614864865
29091,82.49679516423357
29093,79.93375
29095,88.66269132653062
29097,95.02089285714285
29099,83.09650735294117
29101,88.46412353515625
29103,83.8857421875
29105,84.01755434782609
29107,86.99509591584159
29109,91.3405048076923
29111,84.71742788461539
29113,83.24287109375
29115,83.11871905940595
29117,83.89784128289475
29119,94.82854567307693
29121,83.11583750000001
29123,81.17736607142858
29125,82.42501816860465
29127,84.28703547297297
29129,83.3975
29131,84.32595108695652
29133,85.58794642857144
29135,84.65714285714287
29137,83.64153645833333
29139,82.6351181402439
29141,85.63123337765957
29143,85.34635908018869
29145,94.5655745967742
29147,83.92032342657343
29149,81.80533967391305
29151,83.0290431701031
29153,86.21000884433963
29155,85.8221833881579
29157,83.22481971153846
29159,86.76574292452831
29161,81.78270931603774
29163,83.1453125
29165,88.1470016891892
29167,88.843296875
29169,83.01217532467533
29171,82.93852982954546
29173,83.58451086956522
29175,83.5034826807229
29177,85.887939453125
29179,80.18785156250001
29181,81.98937500000001
29183,83.86250000000001
29185,90.95120535714285
29186,82.52984983766234
29187,81.02421875
29189,84.11836890243903
29195,85.51315857438017
29197,83.37818750000001
29199,84.411376953125
29201,84.84794034090909
29203,80.65223214285714
29205,83.71649305555556
29207,84.09879610655739
29209,90.19131944444446
29211,82.69208984375
29213,89.00198863636363
29215,81.36938559322034
29217,94.5610899390244
29219,82.5458984375
29221,81.04021739130435
29223,81.68706395348838
29225,84.9734375
29227,84.11622340425532
29229,83.20156250000001
29510,84.728125
30001,81.34916401273885
30003,92.47105559593024
30005,91.36384188795337
30007,88.74205545774647
30009,86.89106570512821
30011,93.51704987046632
30013,90.38844900306748
30015,93.08547387660485
30017,98.23032991340362
30019,87.24907111220473
30021,95.68494743663595
30023,81.4913810483871
30025,95.8545181381119
30027,91.20653520208606
30029,83.26071381578949
30031,83.89394997288504
30033,96.56956407563027
30035,83.26490686714541
30037,90.94245923913043
30039,83.46254180602007
30041,91.88354166666667
30043,85.45997049825175
30045,86.38920541158537
30047,89.696328125
30049,86.33064080342578
30051,90.90291895604396
30053,85.25113002232143
30055,95.49682513297873
30057,82.56343396607431
30059,83.77514307228917
30061,87.24361979166667
30063,86.86905637254901
30065,94.57494823042168
30067,81.92507364241803
30069,96.16141098484849
30071,93.69347416576964
30073,89.14166118421053
30075,94.75003036660777
30077,84.7783203125
30079,97.65397290955632
30081,85.60950029481131
30083,93.00256548408488
30085,90.50706395348837
30087,97.13881379757785
30089,88.41582386363638
30091,86.62459821428573
30093,83.23722500000001
30095,88.69767146915585
30097,86.29649193548387
30099,88.43613948170733
30101,90.38345408519552
30103,97.58495065789474
30105,92.51089046822743
30107,87.7539479961832
30109,95.26822277607361
30111,95.34652240044248
31001,80.92015625
31003,79.90575657894738
31005,87.49296875
31007,87.14345703125001
31009,84.50322265625
31011,78.18576548165137
31013,87.45867866847826
31015,85.46333220108696
31017,85.35930397727273
31019,80.00511924342106
31021,81.72752403846154
31023,77.90359042553192
31025,81.28889508928572
31027,82.17950858778626
31029,88.71681985294117
31031,86.78389278557114
31033,88.25845170454546
31035,80.93565340909092
31037,78.47215485074628
31039,80.25914417613636
31041,82.50025735294118
31043,83.472265625
31045,87.96
31047,82.29097112341772
31049,89.26270089285715
31051,82.35379464285714
31053,79.87724931318682
31055,80.88766983695652
31057,89.56639476102941
31059,81.32713068181819
31061,85.05573508522728
31063,84.97744318181819
31065,85.56870814732143
31067,85.23167613636365
31069,88.51616477272728
31071,81.14156605113637
31073,82.74027979651163
31075,86.83717237903227
31077,79.10397727272728
31079,78.99880859375
31081,78.34118975903615
31083,85.11869673295455
31085,86.9234375
31087,88.08275669642858
31089,82.88564356435644
31091,86.47862723214287
31093,78.92672230113637
31095,86.74467329545455
31097,83.90580357142858
31099,81.15649578651686
31101,88.54432565789473
31103,86.69555288461538
31105,86.155078125
31107,82.6664764747191
31109,80.79250710227272
31111,85.96473612882654
31113,85.34687500000001
31115,82.78847656250001
31117,86.50845588235295
31119,78.65841619318182
31121,78.12185444078948
31123,88.83495065789474
31125,78.02229034810127
31127,84.53075770547946
31129,85.36367187500001
31131,82.44278590425533
31133,86.290625
31135,88.21130169172932
31137,81.69991122159091
31139,80.03991477272727
31141,77.90974506578948
31143,77.56764964788734
31145,86.78668870192308
31147,86.41035391566265
31149,84.12610636645962
31151,82.12428977272727
31153,81.07904211956522
31155,79.45039062500001
31157,89.25597098214287
31159,79.13350497159091
31161,86.86711856617647
31163,79.87146661931818
31165,87.4830295138889
31167,79.0064453125
31169,86.02972301136364
31171,85.84430803571429
31173,81.98822623239437
31175,80.5362215909091
31177,80.97073863636365
31179,80.12729910714286
31181,85.224453125
31183,79.83902698863636
31185,78.52817826704546
32001,92.78548935659411
32003,90.13484901685393
32005,84.55118582589286
32007,83.14616740990171
32009,86.64769917582419
32011,82.9410986328125
32013,90.88029852236423
32015,85.89739883352534
32017,81.74127108895706
32019,90.33866559485531
32021,87.46634595218121
32023,83.52984931049822
32027,91.85177051083592
32029,88.17165178571429
32031,88.59669002646775
32033,77.6399138621795
32510,86.93963068181819
33001,72.494
33003,71.15659722222222
33005,70.79560231854839
33007,65.49619013798701
33009,68.39851776541096
33011,72.79772046232877
33013,72.4063097133758
33015,75.194375
33017,74.41964651639344
33019,69.85403792134832
34001,80.76955818965517
34003,79.19412006578948
34005,80.99829326923077
34007,81.330859375
34009,80.45234375000001
34011,80.8109375
34013,79.38861607142857
34015,81.33363797169811
34017,79.87859375000001
34019,79.11313820422536
34021,80.62522977941177
34023,80.16295955882353
34025,80.24381167763158
34027,77.7318125
34029,80.3155931122449
34031,77.67926136363637
34033,80.88449519230768
34035,79.92559840425533
34037,76.58011029411765
34039,79.78437500000001
34041,77.81816086065575
35001,91.76920613354038
35003,81.35273206360948
35005,97.83343538851351
35006,83.8619383640553
35007,82.83035599226804
35009,97.56614822247707
35011,98.93215460526316
35013,97.16985412822878
35015,99.3359850888325
35017,89.23654225043784
35019,95.84574985891649
35021,96.17625
35023,96.26868840767635
35025,98.55670289855072
35027,90.20563023743017
35028,82.87481617647059
35029,96.71054414335666
35031,84.69992785540705
35033,84.9316605839416
35035,92.11830831562168
35037,99.2355233433735
35039,81.92107187849945
35041,97.79437946428571
35043,87.74979147623401
35045,89.12119810469314
35047,92.2192150035261
35049,87.3532943618881
35051,91.07935589983022
35053,89.04847279260781
35055,76.9552098880597
35057,88.47442835365854
35059,93.03304468968533
35061,93.79852430555556
36001,73.0848721590909
36003,71.93881017080746
36005,79.62566964285715
36007,72.19829545454544
36009,73.01153169014086
36011,72.62681361607143
36013,74.23831146408841
36015,72.57723880597015
36017,71.06045918367347
36019,66.35275892857143
36021,74.41651785714286
36023,70.44280873493976
36025,70.09145569620253
36027,75.999375
36029,75.08976293103449
36031,65.34237192622952
36033,65.36478448275862
36035,69.98364955357144
36037,74.28223684210526
36039,71.15867406542057
36041,65.09644648829432
36043,68.440390625
36045,71.70407642326732
36047,80.1078125
36049,69.09450934579439
36051,73.50873325892857
36053,71.30376752336448
36055,73.93915094339623
36057,73.15677816901409
36059,79.54171511627908
36061,79.8996875
36063,75.59275735294118
36065,72.120177930622
36067,72.82633587786259
36069,72.88759765625001
36071,76.77405550373135
36073,74.58188920454546
36075,72.65079963235294
36077,70.38153068862276
36079,76.4202734375
36081,79.7720703125
36083,72.55318181818183
36085,80.1484375
36087,78.19820772058824
36089,69.2446052631579
36091,72.24461678832117
36093,73.01066964285714
36095,70.3073422330097
36097,71.7265625
36099,73.68534090909091
36101,71.73624188311689
36103,78.91793750000001
36105,72.72869140625001
36107,72.304296875
36109,71.80192307692307
36111,73.42094414893617
36113,68.52461186305733
36115,72.46580485611511
36117,73.45201759708738
36119,78.11018750000001
36121,72.35705541237114
36123,72.53130896226415
37001,83.68350446428572
37003,83.1641768292683
37005,76.94597039473685
37007,88.07421875
37009,75.85774147727274
37011,75.18413461538462
37013,86.76515261627907
37015,86.65520833333333
37017,88.50323401162791
37019,87.2876260080645
37021,80.54375
37023,83.35697115384616
37025,85.63888561320753
37027,82.7634765625
37029,84.87541360294118
37031,86.97900904605264
37033,83.35446428571429
37035,84.31941207627119
37037,85.43046875
37039,82.98082386363636
37041,85.24008413461539
37043,81.2775111607143
37045,85.61488839285714
37047,88.13342391304349
37049,87.6779983108108
37051,88.20738636363636
37053,84.02265625000001
37055,84.49823113207547
37057,84.31283088235294
37059,84.14375
37061,88.4190875
37063,84.78084239130435
37065,87.32826704545455
37067,83.32764830508475
37069,85.6912029109589
37071,85.57914772727274
37073,85.68058035714286
37075,80.09405570652174
37077,84.57529296875
37079,87.885078125
37081,83.2759765625
37083,86.61736886160715
37085,87.05149147727273
37087,77.83809070121953
37089,81.75874999999999
37091,86.23023897058823
37093,88.2236328125
37095,85.75638020833333
37097,84.0151334269663
37099,78.97163955479452
37101,86.89184611344538
37103,88.48223214285714
37105,86.5546112804878
37107,88.3578125
37109,84.89475446428571
37111,82.71896306818182
37113,79.78826069078949
37115,80.91599264705883
37117,87.37639423076922
37119,85.71180775316456
37121,77.34701286764707
37123,86.68241131756757
37125,86.98845312499999
37127,86.60017361111112
37129,87.3495150862069
37131,86.67256944444445
37133,87.99648437500001
37135,83.7082974137931
37137,86.81838235294119
37139,84.93366071428571
37141,88.32797256097561
37143,85.15736019736842
37145,83.521953125
37147,87.59873046874999
37149,85.37911931818182
37151,84.86368140243903
37153,88.2724609375
37155,88.73957589285715
37157,83.08987068965517
37159,84.68471123417721
37161,85.38074776785714
37163,88.10485857664234
37165,88.8186875
37167,86.5491525423729
37169,82.61957589285714
37171,82.4215625
37173,78.52671310240964
37175,80.79361049107142
37177,85.41509533898305
37179,86.75164835164836
37181,85.02450657894737
37183,85.6044921875
37185,85.59262019230769
37187,86.26590909090909
37189,75.67428977272728
37191,87.77564786585367
37193,82.17350663716815
37195,87.21474431818183
37197,83.384375
37199,77.50265957446808
38001,93.34288504464287
38003,91.75247302158273
38005,92.12542181558936
38007,93.54372667910448
38009,89.39749126552795
38011,93.816921875
38013,85.82333984375
38015,91.70161475752509
38017,92.63834821428571
38019,89.74369318181819
38021,89.83556402439025
38023,85.22975315126051
38025,92.7802975772472
38027,92.47942708333333
38029,91.09207015810277
38031,92.4390625
38033,94.34754849137931
38035,91.6686677631579
38037,92.678125
38039,91.8490625
38041,93.16455078125
38043,91.2110661764706
38045,90.63505859375
38047,89.2173828125
38049,91.30943080357143
38051,88.13649553571429
38053,91.62295912027834
38055,90.99940981657609
38057,92.35255357142857
38059,92.23371710526317
38061,88.44590662425149
38063,91.2166015625
38065,91.72866735537191
38067,91.00747876213593
38069,91.5004171723301
38071,91.68112824675325
38073,92.035546875
38075,88.42642045454545
38077,92.07483584630351
38079,89.10107954545455
38081,91.41766387195122
38083,91.13038504464286
38085,92.63789950284091
38087,93.9926011029412
38089,93.23164062500001
38091,91.58995361328125
38093,91.32323091947116
38095,90.66377403846155
38097,92.04658604452055
38099,91.107
38101,89.29776668848169
38103,92.02004523026316
38105,87.83079069368132
39001,80.63380984042553
39003,80.4861875
39005,77.0892578125
39007,75.16906250000001
39009,79.24661787974684
39011,80.4083984375
39013,76.23351102941176
39015,80.80010557432432
39017,81.88951430722892
39019,75.82912397540984
39021,79.2663043478261
39023,79.66696428571429
39025,81.44691901408451
39027,80.0515625
39029,75.64619140625
39031,77.58051264044944
39033,78.62140625
39035,76.34664884868421
39037,80.35069633152175
39039,80.27158653846153
39041,79.3101875
39043,78.20139358108108
39045,79.1286875
39047,79.92095170454546
39049,79.92467672413794
39051,79.57139616935484
39053,80.85582191780823
39055,74.83632211538462
39057,80.14208984375
39059,77.15662109375
39061,82.44717741935484
39063,80.13302210365855
39065,79.70108173076923
39067,76.13102678571428
39069,80.19520089285714
39071,80.15942826704546
39073,79.21645089285714
39075,76.88069556451613
39077,78.22326171875001
39079,80.48165865384615
39081,76.26830357142858
39083,77.60609375
39085,75.73067434210526
39087,81.19966517857142
39089,78.21285837155963
39091,79.271484375
39093,77.5540625
39095,79.23999399038462
39097,79.65818256578947
39099,75.53090820312501
39101,79.4180908203125
39103,76.6747012867647
39105,79.91756696428571
39107,80.81866197183099
39109,80.42865384615385
39111,76.71085188356165
39113,80.84738898026316
39115,78.25859375
39117,77.87443181818183
39119,78.09227046460178
39121,77.31905737704919
39123,78.88881578947368
39125,80.7390625
39127,78.49105113636364
39129,80.41316964285716
39131,80.41176339285714
39133,75.444921875
39135,80.5927490234375
39137,80.632625
39139,77.23550237341773
39141,80.36549107142856
39143,79.19701086956522
39145,80.82041440217392
39147,79.30641741071429
39149,80.11408653846155
39151,75.88707386363636
39153,76.12522977941177
39155,75.63359375
39157,76.6514295212766
39159,79.51194029850747
39161,80.95590533088236
39163,79.86062011718751
39165,81.1341552734375
39167,78.29963329081633
39169,76.72658025568182
39171,79.42176339285714
39173,79.92301136363636
39175,79.7582275390625
40001,96.6320675872093
40003,104.85391826923076
40005,101.77512637867648
40007,103.69709578804348
40009,105.61347500000001
40011,104.40546875
40013,102.69588815789474
40015,105.19172207446809
40017,103.8541826923077
40019,105.0405078125
40021,98.55699896694215
40023,100.74556864754099
40025,98.44276494565217
40027,102.97458212209303
40029,102.36114864864865
40031,106.53754542151164
40033,107.93920454545456
40035,100.07277173913043
40037,102.5589790239726
40039,105.04081503378379
40041,97.40703125
40043,104.1245154272152
40045,103.80794198895028
40047,104.2109375
40049,104.07310431985294
40051,104.67165586890243
40053,104.76666992187499
40055,106.80820723684211
40057,106.89179216867471
40059,104.32572265625001
40061,99.93609035326088
40063,101.73682332677166
40065,107.69182692307693
40067,107.07290736607142
40069,103.0604110054348
40071,104.43234913793104
40073,104.59200174825175
40075,106.63823529411765
40077,99.19154497663553
40079,97.95991990546219
40081,102.888671875
40083,103.70716911764707
40085,105.73057753164558
40087,103.63641036184211
40089,97.70035409172661
40091,101.23954439252337
40093,104.70563616071429
40095,104.1192608173077
40097,100.07469706632654
40099,103.40865995762712
40101,100.86622596153846
40103,103.98646320093458
40105,102.08203125
40107,101.97036576704545
40109,103.04848257211539
40111,101.86348684210526
40113,103.4528630780347
40115,98.12014126712329
40117,103.58339843750001
40119,103.46462053571429
40121,100.90760216346153
40123,102.212890625
40125,102.55142983490566
40127,99.2570703125
40129,104.65879934210528
40131,101.74094987623762
40133,102.1863863031915
40135,98.84303977272727
40137,105.86421875
40139,102.21162860576923
40141,108.1264364919355
40143,102.44326508620689
40145,101.36671511627907
40147,103.16729910714285
40149,105.70869140625001
40151,104.42952558290155
40153,104.00180481283424
41001,90.69598938454199
41003,86.14833233173077
41005,82.2125
41007,76.80671542553192
41009,83.5951953125
41011,78.50244791666667
41013,88.71783329133065
41015,79.16033151140684
41017,85.58515625
41019,84.80328292211654
41021,89.39042119565218
41023,87.11945857558139
41025,90.58338655493208
41027,80.28671875
41029,88.912890625
41031,87.82718150958468
41033,86.1581624034749
41035,84.01209259033203
41037,87.3900724504769
41039,83.4774753076425
41041,78.12359375000001
41043,83.7926550511509
41045,93.59837388186305
41047,84.34488636363636
41049,88.49219201589595
41051,85.37697784810126
41053,85.33219227099237
41055,88.9867527173913
41057,77.74720693005182
41059,88.62236486486486
41061,86.12422535211269
41063,86.79467527932961
41065,87.08215762867648
41067,84.84275140977444
41069,87.30862288135593
41071,85.62601023706897
42001,77.425390625
42003,77.8724917763158
42005,76.61328125
42007,76.6534912109375
42009,75.6398818597561
42011,78.7290625
42013,74.79814338235295
42015,72.7326636904762
42017,79.719546875
42019,75.98330393145162
42021,72.475390625
42023,74.2167236328125
42025,74.57421875
42027,75.09262102601156
42029,79.63331653225806
42031,74.98598632812501
42033,74.18084275265957
42035,75.09716796875
42037,76.1305859375
42039,74.04036283557048
42041,77.92524472891567
42043,78.04093750000001
42045,80.6567349137931
42047,73.60220170454545
42049,74.24643841911765
42051,76.08386627906977
42053,73.94368106617648
42055,77.299187992126
42057,77.03816964285714
42059,77.07664835164836
42061,76.66718750000001
42063,75.52417210820896
42065,74.42628944174758
42067,77.5878125
42069,73.03225599315068
42071,79.32561910377359
42073,75.903125
42075,78.48248355263159
42077,78.163671875
42079,74.25960771276597
42081,74.93131345177665
42083,72.66541015625
42085,74.79322916666668
42087,76.92838942307694
42089,74.4198125
42091,80.09375
42093,77.48256578947368
42095,78.01695312500001
42097,77.37709703947368
42099,77.35867101648353
42101,81.13559782608696
42103,74.08288118131868
42105,72.1578125
42107,76.01944999999999
42109,77.48046875
42111,71.82531601123596
42113,71.35257601351351
42115,72.34204445422536
42117,72.38955236486487
42119,76.81746875
42121,74.40241980088496
42123,73.52000633445945
42125,77.15830965909092
42127,72.63969524793389
42129,76.90274139221557
42131,73.5007056451613
42133,78.25570419520548
44001,77.080859375
44003,75.92328125
44005,77.404296875
44007,75.25294117647059
44009,76.71820913461539
45001,90.3100625
45003,89.91318548387098
45005,90.49100922131149
45007,89.38529575892858
45009,90.24662388392858
45011,90.25665015243902
45013,88.58990091463414
45015,89.27529845505619
45017,89.68846590909092
45019,88.16052989130435
45021,86.88970424107143
45023,87.51538722826088
45025,88.37024629237288
45027,89.75193014705881
45029,89.83841488486843
45031,89.1483648255814
45033,89.012890625
45035,89.95172413793104
45037,90.14045608108108
45039,88.28316627358491
45041,89.19073275862068
45043,87.68113839285715
45045,86.92261718750001
45047,89.83213619402986
45049,90.34959984756098
45051,87.58194754464286
45053,89.91142578125
45055,88.56875000000001
45057,87.26892361111112
45059,88.82169976635514
45061,89.06443326271186
45063,89.16201704545455
45065,90.78843085106382
45067,88.76199383802818
45069,89.30055147058823
45071,88.99590460526315
45073,87.94584407216496
45075,89.95773628048781
45077,87.4094375
45079,89.20688344594596
45081,89.3754197761194
45083,87.32279713114754
45085,89.50500637755103
45087,88.14073057432432
45089,89.20500919117647
45091,86.615625
46003,87.15021114864865
46005,87.86098257211539
46007,87.72341346153846
46009,84.61653125000001
46011,84.806005859375
46013,89.4288810483871
46015,88.56902372262775
46017,89.37696572580646
46019,91.8277660472973
46021,90.57631118881119
46023,86.49099702380953
46025,86.23839285714287
46027,84.49930320945946
46029,85.9146875
46031,93.15993454391892
46033,85.29386160714286
46035,86.72871093750001
46037,87.40178931451614
46039,85.17959375000001
46041,93.38765120967743
46043,86.14263392857143
46045,88.64602050781251
46047,88.85611931818181
46049,88.80312500000001
46051,87.9546875
46053,86.77767223011364
46055,93.32238551980198
46057,85.5021875
46059,88.47823614016737
46061,86.25026855468751
46063,92.85997596153847
46065,92.35923966535434
46067,85.42604166666666
46069,89.38166118421053
46071,91.18376168224299
46073,87.30447809278351
46075,92.96464723926381
46077,85.3567440257353
46079,84.50182291666667
46081,82.32896369485294
46083,84.61805366847827
46085,91.35487260452962
46087,85.007861328125
46089,88.2662109375
46091,89.13042279411765
46093,91.47644171463817
46095,91.53420938940093
46097,85.7815340909091
46099,84.50333251953126
46101,84.5078125
46103,87.79711859688196
46105,93.42894639328063
46107,90.19775965073529
46109,89.69766056629835
46111,87.34348958333334
46113,88.90159007352942
46115,88.45226293103448
46117,94.20232086820083
46119,92.07179008152175
46121,88.64088541666668
46123,89.15286458333334
46125,84.74739583333333
46127,84.38300000000001
46129,90.0490301724138
46135,84.39158088235294
46137,94.20459251519758
47001,84.5923713235294
47003,87.3069972826087
47005,87.39014616935485
47007,83.38463541666667
47009,84.9449609375
47011,87.39096467391305
47013,82.88794948630137
47015,85.57415865384615
47017,87.08086768617021
47019,79.63026147959184
47021,86.73218750000001
47023,88.85837053571429
47025,83.8908447265625
47027,84.35036057692308
47029,84.36528846153847
47031,86.02623600746269
47033,87.50829326923078
47035,81.7616436298077
47037,86.84535205696203
47039,88.70373086734695
47041,85.24062500000001
47043,86.6110625
47045,86.630375
47047,89.59393382352943
47049,82.11560444078947
47051,86.58599466463414
47053,86.928125
47055,88.19343039772728
47057,85.36479388297873
47059,84.67768092105263
47061,83.62578125
47063,85.80864955357143
47065,86.77080078125
47067,84.11060267857144
47069,89.81899414062501
47071,89.73097747093024
47073,84.82472174657535
47075,88.32589897260274
47077,88.07430346385543
47079,86.45409414556963
47081,87.5046875
47083,86.7978125
47085,87.28671875
47087,84.72734375
47089,86.19777260638298
47091,77.66333111702129
47093,86.18697916666666
47095,86.001875
47097,87.2289884868421
47099,88.11962890625
47101,87.5472265625
47103,88.00989583333335
47105,86.34490131578949
47107,86.69685096153847
47109,89.85481927710845
47111,83.9325
47113,88.20899849397591
47115,85.60472972972973
47117,87.641796875
47119,87.75372983870967
47121,86.738720703125
47123,84.94062500000001
47125,86.6410625
47127,87.10601562500001
47129,83.08092105263158
47131,86.01840277777778
47133,83.204375
47135,88.15496471774195
47137,83.55412946428571
47139,85.89556864754098
47141,83.46998355263158
47143,84.93530649038462
47145,85.98379237288135
47147,85.68773544520549
47149,87.08417338709677
47151,82.44145698051948
47153,83.81345274390245
47155,83.40894396551724
47157,89.25088315217391
47159,85.41275
47161,86.61811079545456
47163,83.02889344262294
47165,85.21673569277108
47167,88.01351232394367
47169,85.41603618421054
47171,79.765625
47173,85.06731418918919
47175,83.14668445121953
47177,85.22968750000001
47179,83.71484375
47181,88.50920608108109
47183,86.27777573529413
47185,83.916640625
47187,86.86658088235295
47189,86.10128348214286
48001,104.06437702922078
48003,100.96304788961038
48005,103.9601368801653
48007,95.19078125000001
48009,107.93864583333334
48011,101.51407451923076
48013,103.23650477707007
48015,103.19594726562501
48017,98.3322265625
48019,100.80271017699116
48021,103.54955
48023,107.32261718750001
48025,101.86285156250001
48027,104.77110927152317
48029,102.47830668604651
48031,101.60865012886597
48033,103.48044471153847
48035,105.88417410714287
48037,97.82066865808824
48039,99.52194602272728
48041,104.53861069277109
48043,99.34986888111888
48045,102.10794471153847
48047,102.84198887711865
48049,104.15285326086956
48051,104.41195723684211
48053,103.15349451013513
48055,103.19881756756757
48057,96.21412337662338
48059,103.62582031250001
48061,99.52921511627908
48063,99.97760416666668
48065,101.29537805944057
48067,98.34215472027972
48069,98.3838701923077
48071,99.12119140625
48073,103.47373046875
48075,106.56923189252336
48077,107.87459767964071
48079,98.28561141304347
48081,103.82020089285714
48083,103.76891678370787
48085,104.39308035714286
48087,105.42009615384616
48089,102.75720108695651
48091,101.92630859375001
48093,104.66894388686131
48095,103.26409354304637
48097,105.83520911654136
48099,104.69568014705882
48101,105.63014271653545
48103,103.9838732798165
48105,103.08061944796954
48107,101.046425
48109,97.76925069060773
48111,99.53037743506493
48113,105.81244379496403
48115,101.7153125
48117,98.62169642857144
48119,101.11424418604652
48121,106.41534090909092
48123,102.36809593023256
48125,102.97603365384614
48127,104.355625
48129,103.39812500000001
48131,102.68087635869566
48133,104.64265625
48135,101.7669921875
48137,101.22954640468228
48139,105.82982954545454
48141,99.47088468309859
48143,105.283625
48145,105.43927752293578
48147,102.2655106707317
48149,103.25341870300751
48151,104.3021205357143
48153,100.08895323426573
48155,106.75963040865385
48157,102.17920168067228
48159,99.97775493421054
48161,104.77354910714286
48163,103.68306640625
48165,100.18142857142858
48167,97.41185661764706
48169,103.40763081395349
48171,100.60900735294118
48173,103.19389423076925
48175,101.84390889830509
48177,103.00417011589404
48179,102.36707823426573
48181,104.24948291366907
48183,101.366796875
48185,104.07159090909092
48187,102.8886448019802
48189,99.03388671875001
48191,105.41263221153847
48193,104.57223557692308
48195,102.92348120629372
48197,107.12983490566039
48199,103.54604492187501
48201,101.98384576612904
48203,100.1762593283582
48205,100.58716517857142
48207,105.59801136363636
48209,102.23102448453609
48211,104.09822115384617
48213,103.79345703125
48215,102.90834066901408
48217,106.00966796875
48219,99.07751358695651
48221,106.77307477678572
48223,100.73166048728814
48225,104.29331498579546
48227,103.68560970279721
48229,96.78278593508502
48231,102.64716481854839
48233,103.22288461538461
48235,103.17597525167785
