GEOID,tmax
26157,47.17011642456055
26159,45.08223342895508
26161,56.01356887817383
26163,56.770606994628906
26165,43.040672302246094
27001,41.07597351074219
27003,46.119834899902344
27005,44.36514663696289
27007,41.808841705322266
27009,45.58497619628906
27011,49.75148391723633
27013,51.983524322509766
27015,52.62529373168945
27017,36.802581787109375
27019,49.497501373291016
27021,44.304508209228516
27023,50.825042724609375
27025,43.89485168457031
27027,45.57783889770508
27029,42.47908020019531
27031,30.248014450073242
27033,53.067169189453125
27035,44.512718200683594
27037,48.66066360473633
27039,49.31792449951172
27041,46.6438102722168
27043,52.07844161987305
27045,49.68452453613281
27047,51.49700927734375
27049,48.07696533203125
27051,47.50052261352539
27053,48.110626220703125
27055,50.771183013916016
27057,44.156707763671875
27059,44.47123336791992
27061,41.72382354736328
27063,53.09853744506836
27065,43.03583908081055
27067,49.17570877075195
27069,41.0183219909668
27071,42.09049606323242
27073,51.804439544677734
27075,31.462034225463867
27077,39.78422546386719
27079,50.90317153930664
27081,51.67521286010742
27083,52.10507583618164
27085,49.82883071899414
27087,43.39753723144531
27089,40.86621856689453
27091,52.32908630371094
27093,48.287071228027344
27095,43.9793701171875
27097,45.69028091430664
27099,49.94342041015625
27101,52.3765869140625
27103,51.71204376220703
27105,52.597450256347656
27107,44.36702346801758
27109,48.82001495361328
27111,45.89377975463867
27113,41.38114929199219
27115,39.60078811645508
27117,52.7900390625
27119,42.735008239746094
27121,47.88678741455078
27123,47.3779296875
27125,42.138282775878906
27127,52.24918746948242
27129,50.91967010498047
27131,49.839012145996094
27133,54.06230545043945
27135,39.20949172973633
27137,36.93359375
27139,49.76093673706055
27141,46.21552658081055
27143,50.941715240478516
27145,47.132713317871094
27147,50.58619689941406
27149,48.63914108276367
27151,49.7784309387207
27153,46.48624038696289
27155,48.02927780151367
27157,47.86650466918945
27159,45.63722610473633
27161,51.38274002075195
27163,46.64223098754883
27165,52.67595672607422
27167,46.62371826171875
27169,49.608245849609375
27171,47.78678894042969
27173,51.84132385253906
28001,80.25527954101562
28003,76.31336975097656
28005,78.91670227050781
28007,80.16641235351562
28009,76.06346130371094
28011,76.65381622314453
28013,79.25067138671875
28015,80.35018157958984
28017,79.44386291503906
28019,79.0685043334961
28021,81.38807678222656
28023,77.7447280883789
28025,79.70084381103516
28027,74.76042175292969
28029,80.12982940673828
28031,78.42597961425781
28033,73.14830017089844
28035,79.0807876586914
28037,79.75041198730469
28039,80.86018371582031
28041,79.48530578613281
28043,79.39260864257812
28045,79.65151977539062
28047,79.60387420654297
28049,80.92914581298828
28051,81.296630859375
28053,80.8563003540039
28055,80.2895278930664
28057,78.75091552734375
28059,80.42071533203125
28061,78.32154083251953
28063,80.71852111816406
28065,78.18663787841797
28067,78.77409362792969
28069,78.43020629882812
28071,78.40261840820312
28073,78.4140396118164
28075,78.0525131225586
28077,78.84811401367188
28079,80.40371704101562
28081,79.1916732788086
28083,80.41704559326172
28085,79.06538391113281
28087,79.64004516601562
28089,80.97167205810547
28091,78.48413848876953
28093,75.79329681396484
28095,79.48798370361328
28097,78.83824920654297
28099,79.81682586669922
28101,79.07990264892578
28103,79.3290023803711
28105,79.66757202148438
28107,76.28032684326172
28109,79.90061950683594
28111,79.45335388183594
28113,78.82382202148438
28115,79.11065673828125
28117,77.75770568847656
28119,75.69869995117188
28121,80.16040802001953
28123,79.71715545654297
28125,80.28052520751953
28127,79.21499633789062
28129,78.94651794433594
28131,80.27850341796875
28133,78.70781707763672
28135,78.2435073852539
28137,74.30990600585938
28139,76.60196685791016
28141,76.92362213134766
28143,72.8781967163086
28145,78.35539245605469
28147,78.49579620361328
28149,81.33812713623047
28151,78.6996841430664
28153,77.60659790039062
28155,78.780517578125
28157,79.1335678100586
28159,79.52528381347656
28161,78.75687408447266
28163,81.07002258300781
29001,56.95554733276367
29003,60.03765869140625
29005,58.972007751464844
29007,60.47216033935547
29009,70.18952941894531
29011,70.0315933227539
29013,67.5516128540039
29015,66.7896728515625
29017,65.54981231689453
29019,62.903255462646484
29021,60.909141540527344
29023,69.11825561523438
29025,59.60101318359375
29027,62.853607177734375
29029,68.4901351928711
29031,64.76155090332031
29033,59.89170455932617
29035,70.7532730102539
29037,64.75000762939453
29039,68.88504791259766
29041,60.14018630981445
29043,68.1810073852539
29045,54.76621627807617
29047,61.2918701171875
29049,60.21944808959961
29051,65.77313232421875
29053,63.8476448059082
29055,66.97998809814453
29057,69.8245849609375
29059,67.99266052246094
29061,58.66325759887695
29063,59.458160400390625
29065,68.23793029785156
29067,68.59931945800781
29069,68.99784851074219
29071,64.24429321289062
29073,63.97388458251953
29075,59.349342346191406
29077,68.23892974853516
29079,58.33677291870117
29081,58.61961364746094
29083,66.1009292602539
29085,68.0257568359375
29087,60.30179977416992
29089,62.53208541870117
29091,68.94763946533203
29093,67.95472717285156
29095,62.39157485961914
29097,71.14338684082031
29099,64.37388610839844
29101,64.03604888916016
29103,56.14206314086914
29105,68.33375549316406
29107,62.16446304321289
29109,69.45475006103516
29111,55.645057678222656
29113,61.326904296875
29115,58.162967681884766
29117,58.566558837890625
29119,72.28833770751953
29121,58.251888275146484
29123,66.50708770751953
29125,66.54573822021484
29127,57.41390609741211
29129,57.35930252075195
29131,67.8936538696289
29133,66.80281829833984
29135,65.1087875366211
29137,59.53032302856445
29139,61.76681900024414
29141,66.202880859375
29143,67.44436645507812
29145,71.57557678222656
29147,59.181766510009766
29149,70.71852111816406
29151,64.94915771484375
29153,69.7624740600586
29155,69.2211685180664
29157,63.74165344238281
29159,64.39900207519531
29161,67.71192932128906
29163,59.68517303466797
29165,61.80722427368164
29167,68.54813385009766
29169,68.6900863647461
29171,56.47198486328125
29173,58.79232406616211
29175,60.767276763916016
29177,60.70601272583008
29179,69.65796661376953
29181,70.98185729980469
29183,62.35631561279297
29185,67.82135772705078
29186,64.42545318603516
29187,65.7721939086914
29189,62.142303466796875
29195,62.030426025390625
29197,56.01952362060547
29199,55.6295051574707
29201,65.82638549804688
29203,69.79419708251953
29205,57.373783111572266
29207,66.78236389160156
29209,69.38561248779297
29211,57.34199905395508
29213,70.18373107910156
29215,68.09026336669922
29217,68.63349914550781
29219,62.63334274291992
29221,66.5569839477539
29223,68.3778305053711
29225,67.04713439941406
29227,59.119606018066406
29229,67.69003295898438
29510,61.6279296875
30001,36.76423263549805
30003,45.57748031616211
30005,43.16734313964844
30007,44.26945495605469
30009,44.36280059814453
30011,42.08854293823242
30013,44.501991271972656
30015,46.43086242675781
30017,43.87263488769531
30019,44.06974411010742
30021,45.049034118652344
30023,37.0195198059082
30025,43.436832427978516
30027,45.97423553466797
30029,42.16383743286133
30031,41.38660430908203
30033,45.66773223876953
30035,40.929176330566406
30037,47.817230224609375
30039,38.47683334350586
30041,42.67367935180664
30043,42.057273864746094
30045,41.31508255004883
30047,46.81321334838867
30049,41.33478927612305
30051,44.03999328613281
30053,44.933902740478516
30055,46.397789001464844
30057,40.32568359375
30059,38.88820266723633
30061,42.651546478271484
30063,43.282623291015625
30065,49.1074333190918
30067,40.84605026245117
30069,49.173038482666016
30071,45.379459381103516
30073,44.42478561401367
30075,41.89274215698242
30077,40.20064163208008
30079,44.353515625
30081,39.249595642089844
30083,48.098690032958984
30085,46.97941970825195
30087,44.70372772216797
30089,44.99754333496094
30091,45.63642883300781
30093,39.08320999145508
30095,46.022987365722656
30097,44.787479400634766
30099,44.064308166503906
30101,45.284053802490234
30103,47.21207809448242
30105,44.55870819091797
30107,44.749420166015625
30109,44.71485137939453
30111,48.92863845825195
31001,56.180076599121094
31003,54.330230712890625
31005,48.55887222290039
31007,42.332557678222656
31009,54.941650390625
31011,53.12548828125
31013,41.6129035949707
31015,59.10191345214844
31017,57.4045524597168
31019,54.011268615722656
31021,54.90082550048828
31023,53.8448600769043
31025,57.07697296142578
31027,55.870933532714844
31029,50.70302200317383
31031,53.1948127746582
31033,42.275611877441406
31035,56.55577087402344
31037,53.73810577392578
31039,54.51791763305664
31041,52.898475646972656
31043,55.72624969482422
31045,43.59256362915039
31047,53.6207275390625
31049,46.136451721191406
31051,55.29832077026367
31053,54.71346664428711
31055,56.157005310058594
31057,52.167964935302734
31059,55.92414855957031
31061,59.233009338378906
31063,55.34431457519531
31065,60.12576675415039
31067,57.40972137451172
31069,44.56292724609375
31071,53.474117279052734
31073,56.15959930419922
31075,48.47163772583008
31077,52.43417739868164
31079,54.28117370605469
31081,54.39360046386719
31083,60.33064270019531
31085,52.74169158935547
31087,54.67967224121094
31089,56.59888458251953
31091,53.03887939453125
31093,53.1447868347168
31095,57.9283332824707
31097,57.85577392578125
31099,55.94318389892578
31101,49.78585433959961
31103,58.923561096191406
31105,42.14946365356445
31107,56.95606994628906
31109,56.45000076293945
31111,53.324317932128906
31113,54.06942367553711
31115,54.39356994628906
31117,52.635189056396484
31119,53.85649871826172
31121,53.81739044189453
31123,42.379905700683594
31125,53.258338928222656
31127,58.79895782470703
31129,59.343692779541016
31131,57.87602615356445
31133,58.643348693847656
31135,49.78190994262695
31137,56.33541488647461
31139,54.662906646728516
31141,53.275360107421875
31143,53.44387435913086
31145,57.774532318115234
31147,60.07258224487305
31149,56.85792541503906
31151,56.20134735107422
31153,56.68855285644531
31155,55.35666275024414
31157,44.42853546142578
31159,54.94636535644531
31161,43.648197174072266
31163,52.752952575683594
31165,42.821224212646484
31167,54.17375564575195
31169,58.88526153564453
31171,54.970401763916016
31173,54.89860153198242
31175,52.623260498046875
31177,55.32686233520508
31179,54.585880279541016
31181,59.09358215332031
31183,53.81379318237305
31185,54.282569885253906
32001,52.55092239379883
32003,61.19553756713867
32005,50.24675369262695
32007,43.0721321105957
32009,54.05039978027344
32011,42.6768913269043
32013,50.21199417114258
32015,44.77763748168945
32017,51.2857666015625
32019,52.0872802734375
32021,49.69200134277344
32023,50.8106575012207
32027,51.5402946472168
32029,49.43511199951172
32031,51.547054290771484
32033,41.706111907958984
32510,52.19279098510742
33001,65.99475860595703
33003,61.58449172973633
33005,70.43673706054688
33007,56.32106399536133
33009,61.998172760009766
33011,71.51789855957031
33013,68.171142578125
33015,70.41770935058594
33017,66.92971801757812
33019,66.47502899169922
34001,83.538330078125
34003,80.05438232421875
34005,83.95551300048828
34007,84.21240234375
34009,83.27094268798828
34011,84.38291931152344
34013,80.91121673583984
34015,84.07469940185547
34017,82.00413513183594
34019,79.79296112060547
34021,82.67964935302734
34023,82.66967010498047
34025,82.25111389160156
34027,78.07952880859375
34029,82.5584716796875
34031,78.111572265625
34033,84.21041107177734
34035,81.41722869873047
34037,76.2992935180664
34039,82.01708984375
34041,77.43795013427734
35001,52.99352264404297
35003,49.590065002441406
35005,70.51681518554688
35006,47.63576889038086
35007,49.9960823059082
35009,66.47757720947266
35011,66.12789916992188
35013,66.93452453613281
35015,73.35209655761719
35017,58.32984161376953
35019,60.02932357788086
35021,60.1650505065918
35023,64.27941131591797
35025,73.56689453125
35027,60.016990661621094
35028,44.199737548828125
35029,66.12362670898438
35031,46.64087677001953
35033,50.701316833496094
35035,64.39285278320312
35037,64.9820556640625
35039,42.763763427734375
35041,68.91134643554688
35043,48.48178482055664
35045,48.16823959350586
35047,55.90913391113281
35049,49.29424285888672
35051,60.59663772583008
35053,55.75856399536133
35055,42.43779754638672
35057,52.0276985168457
35059,57.7946662902832
35061,56.05494689941406
36001,73.42548370361328
36003,62.714149475097656
36005,80.51788330078125
36007,69.07450103759766
36009,60.807945251464844
36011,67.29439544677734
36013,59.37434387207031
36015,68.10504913330078
36017,67.65889739990234
36019,59.52773666381836
36021,76.72972869873047
36023,66.58360290527344
36025,68.78962707519531
36027,78.32158660888672
36029,60.39192581176758
36031,59.08921432495117
36033,57.637489318847656
36035,66.06339263916016
36037,62.08986282348633
36039,72.62843322753906
36041,59.261497497558594
36043,61.99698257446289
36045,63.07926559448242
36047,81.4244155883789
36049,61.57802200317383
36051,64.94124603271484
36053,67.24639129638672
36055,63.915870666503906
36057,69.85723876953125
36059,78.39537811279297
36061,81.4535903930664
36063,57.60582733154297
36065,65.25069427490234
36067,68.53955078125
36069,65.85319519042969
36071,76.73919677734375
36073,60.997779846191406
36075,66.7109146118164
36077,67.42447662353516
36079,77.66172790527344
36081,80.1904296875
36083,73.59981536865234
36085,82.4097671508789
36087,78.58843994140625
36089,58.83464813232422
36091,69.7967300415039
36093,71.7820053100586
36095,69.40121459960938
36097,66.8247299194336
36099,67.85074615478516
36101,65.1545181274414
36103,72.98169708251953
36105,72.28514099121094
36107,68.47684478759766
36109,67.30825805664062
36111,74.43089294433594
36113,63.47679901123047
36115,69.27456665039062
36117,66.02783203125
36119,78.50072479248047
36121,61.86738967895508
36123,67.01446533203125
37001,81.1538314819336
37003,81.8726577758789
37005,72.60514068603516
37007,77.68563079833984
37009,70.66987609863281
37011,68.97112274169922
37013,78.9714584350586
37015,80.12698364257812
37017,77.18458557128906
37019,78.27613067626953
37021,75.32984161376953
37023,80.93008422851562
37025,79.97126770019531
37027,80.8849868774414
37029,80.6465835571289
37031,76.49430084228516
37033,83.17028045654297
37035,81.94979095458984
37037,79.22510528564453
37039,76.56712341308594
37041,80.448486328125
37043,75.1214599609375
37045,82.26786041259766
37047,77.83332824707031
37049,78.35755157470703
37051,76.96965789794922
37053,79.9314956665039
37055,75.8754653930664
37057,80.81548309326172
37059,82.20791625976562
37061,77.49275970458984
37063,81.09616088867188
37065,80.23311614990234
37067,81.84929656982422
37069,80.34480285644531
37071,81.24111938476562
37073,81.1734390258789
37075,73.04977416992188
37077,82.3336410522461
37079,79.13578796386719
37081,81.36914825439453
37083,80.86227416992188
37085,77.61770629882812
37087,69.20641326904297
37089,76.30243682861328
37091,80.71198272705078
37093,77.0331802368164
37095,77.498291015625
37097,82.04912567138672
37099,71.57223510742188
37101,78.38387298583984
37103,78.30504608154297
37105,78.11063385009766
37107,78.39631652832031
37109,81.84834289550781
37111,80.22987365722656
37113,73.03219604492188
37115,75.02137756347656
37117,79.8160171508789
37119,80.00005340576172
37121,71.81175994873047
37123,78.60663604736328
37125,77.96043395996094
37127,80.12278747558594
37129,78.8049087524414
37131,80.99431610107422
37133,77.60154724121094
37135,80.78620910644531
37137,77.70622253417969
37139,80.52999114990234
37141,78.30745697021484
37143,80.54467010498047
37145,82.61172485351562
37147,79.51438903808594
37149,81.45136260986328
37151,79.83467864990234
37153,77.57292175292969
37155,77.01156616210938
37157,82.86335754394531
37159,80.8774185180664
37161,82.44461059570312
37163,76.92183685302734
37165,77.30374908447266
37167,79.2375717163086
37169,81.77896118164062
37171,81.23429107666016
37173,69.88949584960938
37175,74.3527603149414
37177,78.71186828613281
37179,77.90967559814453
37181,82.78334045410156
37183,79.2878189086914
37185,82.0059814453125
37187,79.87923431396484
37189,70.45902252197266
37191,78.21479797363281
37193,81.02896881103516
37195,79.69383239746094
37197,82.5020523071289
37199,71.94456481933594
38001,47.45396423339844
38003,46.381080627441406
38005,44.20936584472656
38007,47.84880447387695
38009,43.875125885009766
38011,46.086185455322266
38013,42.64939498901367
38015,43.82900619506836
38017,45.87345504760742
38019,44.451744079589844
38021,47.96255874633789
38023,43.87683868408203
38025,48.178619384765625
38027,44.82410430908203
38029,46.54063034057617
38031,45.37553787231445
38033,46.1680793762207
38035,43.96893310546875
38037,46.24449920654297
38039,44.9853401184082
38041,47.249847412109375
38043,44.30745315551758
38045,47.441585540771484
38047,45.627471923828125
38049,43.7408332824707
38051,46.255775451660156
38053,47.96586990356445
38055,43.63092041015625
38057,46.26506042480469
38059,45.82229995727539
38061,44.74509811401367
38063,44.09649658203125
38065,44.691654205322266
38067,43.69560623168945
38069,43.98114776611328
38071,44.574554443359375
38073,47.5463752746582
38075,43.69723892211914
38077,46.98777389526367
38079,43.768959045410156
38081,47.99347686767578
38083,42.2725944519043
38085,47.441184997558594
38087,46.685482025146484
38089,47.81293869018555
38091,44.08851623535156
38093,45.83848571777344
38095,44.540531158447266
38097,43.99435043334961
38099,44.10988998413086
38101,43.6218376159668
38103,43.5599365234375
38105,46.238529205322266
39001,63.82611083984375
39003,54.94392776489258
39005,59.148216247558594
39007,60.65626907348633
39009,64.31502532958984
39011,54.39484405517578
39013,61.08635711669922
39015,61.777889251708984
39017,57.483428955078125
39019,61.5826301574707
39021,56.89319610595703
39023,58.411773681640625
39025,60.60547637939453
39027,59.529815673828125
39029,62.61415481567383
39031,60.88915252685547
39033,58.79295349121094
39035,58.68287658691406
39037,55.97195816040039
39039,53.556217193603516
39041,59.547664642333984
39043,57.14645767211914
39045,61.401405334472656
39047,59.95020294189453
39049,60.94314956665039
39051,54.931400299072266
39053,64.83602905273438
39055,59.54862594604492
39057,59.13955307006836
39059,62.23999786376953
39061,58.77329635620117
39063,57.951141357421875
39065,57.23668670654297
39067,61.11897277832031
39069,55.65935134887695
39071,61.166404724121094
39073,62.33773422241211
39075,60.214393615722656
39077,58.36435317993164
39079,64.42574310302734
39081,62.1225700378418
39083,59.27951431274414
39085,58.65570068359375
39087,66.27603912353516
39089,60.41819763183594
39091,55.75827407836914
39093,58.04191970825195
39095,57.86286544799805
39097,59.46501159667969
39099,63.05928421020508
39101,58.83753967285156
39103,59.432525634765625
39105,64.41898345947266
39107,53.35259246826172
39109,57.0871467590332
39111,62.40172576904297
39113,58.05864334106445
39115,63.45020294189453
39117,58.522274017333984
39119,62.33660888671875
39121,63.19520568847656
39123,58.20472717285156
39125,53.16196823120117
39127,62.0953483581543
39129,61.766841888427734
39131,63.68748092651367
39133,61.68696212768555
39135,55.9000129699707
39137,55.11759948730469
39139,58.859439849853516
39141,62.57292938232422
39143,58.80669021606445
39145,65.15559387207031
39147,58.97568130493164
39149,55.09868240356445
39151,61.8814811706543
39153,61.220272064208984
39155,63.05934143066406
39157,61.17512512207031
39159,58.160709381103516
39161,52.44896697998047
39163,63.5289192199707
39165,59.29978942871094
39167,65.00707244873047
39169,60.15713882446289
39171,52.68006134033203
39173,58.45367431640625
39175,58.860721588134766
40001,73.20668029785156
40003,74.50033569335938
40005,76.87405395507812
40007,68.95052337646484
40009,74.65604400634766
40011,74.2941665649414
40013,76.4682388305664
40015,75.56842803955078
40017,75.60835266113281
40019,76.92852783203125
40021,74.545654296875
40023,77.30353546142578
40025,63.1761589050293
40027,76.86576843261719
40029,77.14252471923828
40031,77.08876037597656
40033,79.26637268066406
40035,72.97340393066406
40037,75.6270980834961
40039,73.42698669433594
40041,73.47599792480469
40043,72.41511535644531
40045,70.82233428955078
40047,75.9180908203125
40049,77.05022430419922
40051,76.77894592285156
40053,75.7772445678711
40055,77.24239349365234
40057,78.17389678955078
40059,71.35370635986328
40061,76.02192687988281
40063,76.74407958984375
40065,79.24693298339844
40067,78.57548522949219
40069,76.13819122314453
40071,76.21598052978516
40073,75.98954010009766
40075,76.80144500732422
40077,75.80946350097656
40079,75.68677520751953
40081,76.74959564208984
40083,76.56584930419922
40085,76.96232604980469
40087,77.04457092285156
40089,76.82868957519531
40091,76.19112396240234
40093,74.01790618896484
40095,76.09076690673828
40097,74.57579803466797
40099,76.17969512939453
40101,76.0398941040039
40103,76.78971862792969
40105,72.94670104980469
40107,76.32492065429688
40109,76.4821548461914
40111,75.89273071289062
40113,74.26423645019531
40115,73.03034973144531
40117,75.7475357055664
40119,76.7145004272461
40121,76.3116683959961
40123,76.52662658691406
40125,76.9695816040039
40127,76.25385284423828
40129,72.41267395019531
40131,74.36754608154297
40133,76.93466186523438
40135,75.17391204833984
40137,77.51366424560547
40139,66.75970458984375
40141,79.57083892822266
40143,75.01441955566406
40145,75.56709289550781
40147,73.52445220947266
40149,74.52994537353516
40151,73.06145477294922
40153,71.74415588378906
41001,48.36082458496094
41003,58.55711364746094
41005,48.94053649902344
41007,52.20045471191406
41009,54.82280731201172
41011,58.11852264404297
41013,53.67316818237305
41015,60.287681579589844
41017,51.377567291259766
41019,56.674163818359375
41021,57.307777404785156
41023,49.16419219970703
41025,52.32822799682617
41027,44.732383728027344
41029,56.310298919677734
41031,52.999210357666016
41033,57.79197311401367
41035,53.7437744140625
41037,54.05220413208008
41039,54.689247131347656
41041,56.12921142578125
41043,52.63839340209961
41045,52.422706604003906
41047,52.675655364990234
41049,56.52487564086914
41051,53.012332916259766
41053,57.72765350341797
41055,55.74523162841797
41057,52.652992248535156
41059,54.410030364990234
41061,46.648681640625
41063,44.80891799926758
41065,52.26848220825195
41067,55.5126838684082
41069,53.42145919799805
41071,56.29490661621094
42001,76.23819732666016
42003,63.6483039855957
42005,62.90585708618164
42007,63.035057067871094
42009,67.94725036621094
42011,77.79721069335938
42013,65.44990539550781
42015,68.44501495361328
42017,80.59769439697266
42019,61.94338607788086
42021,61.364933013916016
42023,64.4000015258789
42025,72.30561065673828
42027,66.47169494628906
42029,80.72686004638672
42031,62.55034255981445
42033,63.17596435546875
42035,66.90185546875
42037,71.72264862060547
42039,61.188438415527344
42041,74.8380355834961
42043,74.6469497680664
42045,82.6718521118164
42047,62.68956756591797
42049,59.57716751098633
42051,63.737998962402344
42053,62.127586364746094
42055,73.9289779663086
42057,71.41696166992188
42059,63.27034378051758
42061,69.54025268554688
42063,62.564884185791016
42065,62.73403549194336
42067,71.63577270507812
42069,71.40283203125
42071,78.90834045410156
42073,62.86997604370117
42075,76.08735656738281
42077,77.68052673339844
42079,70.87518310546875
42081,68.72150421142578
42083,61.98786163330078
42085,62.343048095703125
42087,69.9192886352539
42089,72.4350814819336
42091,81.1618881225586
42093,72.72814178466797
42095,77.50707244873047
42097,72.55988311767578
42099,72.76521301269531
42101,83.5097885131836
42103,72.77079772949219
42105,63.16244888305664
42107,72.30921173095703
42109,71.75162506103516
42111,62.50484848022461
42113,66.3493881225586
42115,70.2516098022461
42117,65.259033203125
42119,70.90045928955078
42121,61.86783218383789
42123,61.2794303894043
42125,63.11158752441406
42127,71.76673126220703
42129,63.51154708862305
42131,70.7938461303711
42133,77.8610610961914
44001,67.30741882324219
44003,66.97384643554688
44005,65.18540954589844
44007,68.12971496582031
44009,66.18891143798828
45001,77.09822845458984
45003,75.63312530517578
45005,81.41449737548828
45007,79.60150146484375
45009,80.0204849243164
45011,78.33246612548828
45013,86.54888916015625
45015,83.99085998535156
45017,77.70347595214844
45019,85.37447357177734
45021,80.6388931274414
45023,76.72027587890625
45025,75.89916229248047
45027,79.87933349609375
45029,84.95560455322266
45031,76.69010925292969
45033,77.96128845214844
45035,84.3292465209961
45037,74.28348541259766
45039,75.75651550292969
45041,79.03170013427734
45043,81.1485595703125
45045,80.13322448730469
45047,75.62252807617188
45049,84.27753448486328
45051,78.64146423339844
45053,87.18383026123047
45055,75.2999267578125
45057,76.11803436279297
45059,77.45706176757812
45061,76.16104888916016
45063,74.703369140625
45065,74.71813201904297
45067,79.21271514892578
45069,77.35964965820312
45071,75.87213134765625
45073,80.39196014404297
45075,79.38265991210938
45077,80.97825622558594
45079,76.052978515625
45081,74.37322235107422
45083,80.27404022216797
45085,77.36528015136719
45087,77.83909606933594
45089,81.1629638671875
45091,79.03510284423828
46003,59.47734832763672
46005,57.848876953125
46007,49.21940612792969
46009,58.09917449951172
46011,53.03841781616211
46013,50.920650482177734
46015,59.66202926635742
46017,58.01742172241211
46019,43.853275299072266
46021,49.02774429321289
46023,59.6701545715332
46025,53.32859420776367
46027,56.4876823425293
46029,50.99411392211914
46031,49.23768615722656
46033,43.91722869873047
46035,59.1502685546875
46037,49.482975006103516
46039,51.06486511230469
46041,51.50096893310547
46043,59.321956634521484
46045,50.54325485229492
46047,46.58651351928711
46049,52.76610565185547
46051,50.39277267456055
46053,59.123165130615234
46055,50.730899810791016
46057,52.991580963134766
46059,55.99884796142578
46061,58.009334564208984
46063,46.0896110534668
46065,54.97309875488281
46067,57.88661575317383
46069,54.47813034057617
46071,49.680938720703125
46073,58.49855041503906
46075,53.03861999511719
46077,55.07225799560547
46079,54.70097732543945
46081,39.808902740478516
46083,55.752193450927734
46085,57.160369873046875
46087,56.13950729370117
46089,48.224029541015625
46091,47.6861457824707
46093,48.256839752197266
46095,54.047916412353516
46097,56.691139221191406
46099,55.35965347290039
46101,53.969608306884766
46103,45.39554977416992
46105,48.92694091796875
46107,51.43588638305664
46109,48.1660270690918
46111,58.75507736206055
46113,46.34499740600586
46115,55.35926818847656
46117,53.03945541381836
46119,53.216556549072266
46121,54.7005615234375
46123,58.491172790527344
46125,56.28281021118164
46127,56.093326568603516
46129,50.194705963134766
46135,56.96552658081055
46137,51.287841796875
47001,74.84105682373047
47003,73.60523223876953
47005,72.72281646728516
47007,72.23629760742188
47009,76.55892181396484
47011,77.5654067993164
47013,72.14942169189453
47015,73.63541412353516
47017,72.0506362915039
47019,74.16780090332031
47021,71.71968841552734
47023,74.70023345947266
47025,72.26329803466797
47027,72.50973510742188
47029,76.99667358398438
47031,73.20551300048828
47033,72.47187042236328
47035,70.73062133789062
47037,72.36593627929688
47039,74.57080841064453
47041,73.26852416992188
47043,71.45740509033203
47045,70.36500549316406
47047,74.36073303222656
47049,70.50069427490234
47051,74.34480285644531
47053,71.60429382324219
47055,72.16325378417969
47057,74.85804748535156
47059,76.81350708007812
47061,71.87236022949219
47063,76.23873901367188
47065,76.78804779052734
47067,73.15120697021484
47069,74.66899108886719
47071,75.75736999511719
47073,75.24620819091797
47075,73.47960662841797
47077,73.97713470458984
47079,70.81877136230469
47081,72.5028076171875
47083,71.58130645751953
47085,72.41541290283203
47087,72.95787048339844
47089,77.27216339111328
47091,72.37702941894531
47093,76.77460479736328
47095,68.74279022216797
47097,71.49785614013672
47099,72.36219024658203
47101,71.90559387207031
47103,73.46903228759766
47105,77.40739440917969
47107,77.7046127319336
47109,75.33892822265625
47111,70.8896484375
47113,73.92461395263672
47115,75.29736328125
47117,72.95630645751953
47119,72.64398956298828
47121,76.67475128173828
47123,77.1040267944336
47125,70.71028900146484
47127,73.5280532836914
47129,72.54901123046875
47131,68.94719696044922
47133,72.12671661376953
47135,73.5625991821289
47137,71.7156982421875
47139,77.33988952636719
47141,72.4241943359375
47143,74.29999542236328
47145,76.3324203491211
47147,70.3797378540039
47149,73.74821472167969
47151,71.32256317138672
47153,72.81301879882812
47155,74.71609497070312
47157,73.29442596435547
47159,72.54672241210938
47161,71.16922760009766
47163,76.34730529785156
47165,70.8912582397461
47167,72.36479187011719
47169,71.81694793701172
47171,73.59857177734375
47173,74.59526062011719
47175,71.81201171875
47177,73.5080337524414
47179,77.14398956298828
47181,73.9868392944336
47183,70.08025360107422
47185,72.85232543945312
47187,72.57796478271484
47189,72.57518768310547
48001,79.76246643066406
48003,78.2800521850586
48005,83.13314056396484
48007,79.60050964355469
48009,81.47688293457031
48011,72.40031433105469
48013,86.74546813964844
48015,84.96444702148438
48017,71.06851196289062
48019,83.03852081298828
48021,83.41828918457031
48023,82.6325454711914
48025,86.44607543945312
48027,80.87598419189453
48029,84.83644104003906
48031,82.2519760131836
48033,79.38011932373047
48035,80.02259826660156
48037,77.89508819580078
48039,81.94358825683594
48041,82.24111938476562
48043,84.96092987060547
48045,75.26210021972656
48047,87.28439331054688
48049,82.06744384765625
48051,82.72277069091797
48053,81.32526397705078
48055,84.23798370361328
48057,80.75505065917969
48059,82.52134704589844
48061,83.70902252197266
48063,78.41796875
48065,69.46392059326172
48067,78.241455078125
48069,70.44402313232422
48071,79.6856689453125
48073,80.41608428955078
48075,79.08650207519531
48077,79.88555908203125
48079,72.63008880615234
48081,84.29829406738281
48083,83.59003448486328
48085,76.31170654296875
48087,75.3380126953125
48089,85.51761627197266
48091,83.57355499267578
48093,81.22290802001953
48095,84.20655059814453
48097,76.91683959960938
48099,80.74237060546875
48101,80.80603790283203
48103,83.24169921875
48105,83.60900115966797
48107,76.59412384033203
48109,74.9892578125
48111,62.86307144165039
48113,78.00498962402344
48115,78.21488189697266
48117,67.83731079101562
48119,77.03760528564453
48121,77.51802062988281
