GEOID,tmax
26157,35.1320686340332
26159,36.6212158203125
26161,37.04405975341797
26163,38.80703353881836
26165,31.691120147705078
27001,30.081199645996094
27003,32.598026275634766
27005,36.575931549072266
27007,33.89023971557617
27009,32.158138275146484
27011,40.3869514465332
27013,32.01531982421875
27015,34.994346618652344
27017,30.332216262817383
27019,31.171424865722656
27021,32.64154052734375
27023,38.413387298583984
27025,30.557035446166992
27027,39.95306396484375
27029,34.122230529785156
27031,27.172523498535156
27033,35.364864349365234
27035,31.4505672454834
27037,31.33770179748535
27039,29.388845443725586
27041,36.74982452392578
27043,32.92051315307617
27045,30.781978607177734
27047,30.119272232055664
27049,30.717451095581055
27051,39.892757415771484
27053,32.401023864746094
27055,33.06078338623047
27057,34.420448303222656
27059,31.8330078125
27061,30.99480628967285
27063,35.28871154785156
27065,30.8609561920166
27067,35.16476058959961
27069,34.25582504272461
27071,31.775726318359375
27073,39.06764602661133
27075,28.242372512817383
27077,34.466766357421875
27079,29.767993927001953
27081,36.25703048706055
27083,36.66492462158203
27085,31.659643173217773
27087,35.663211822509766
27089,34.571502685546875
27091,35.09539031982422
27093,32.424495697021484
27095,31.359895706176758
27097,32.30355453491211
27099,29.30100440979004
27101,34.67923355102539
27103,31.672779083251953
27105,34.56061553955078
27107,38.143131256103516
27109,30.71820068359375
27111,37.87874984741211
27113,34.08184051513672
27115,30.041006088256836
27117,35.08912658691406
27119,35.49420166015625
27121,37.25105285644531
27123,32.28001403808594
27125,34.551387786865234
27127,36.18660354614258
27129,35.07979965209961
27131,29.616531372070312
27133,35.74708557128906
27135,34.41779708862305
27137,29.629409790039062
27139,30.9871768951416
27141,32.77387237548828
27143,31.67259407043457
27145,33.542606353759766
27147,29.150781631469727
27149,39.51018142700195
27151,38.86167907714844
27153,34.62947463989258
27155,41.264461517333984
27157,31.78041648864746
27159,34.91321563720703
27161,29.815967559814453
27163,31.801441192626953
27165,35.473270416259766
27167,41.217437744140625
27169,32.051666259765625
27171,32.076881408691406
27173,38.07668685913086
28001,70.12429809570312
28003,60.092891693115234
28005,74.72555541992188
28007,64.63977813720703
28009,61.458343505859375
28011,60.57435607910156
28013,63.86104202270508
28015,65.37703704833984
28017,64.10315704345703
28019,63.44178771972656
28021,69.55590057373047
28023,72.98456573486328
28025,64.71526336669922
28027,58.980308532714844
28029,71.55935668945312
28031,73.114501953125
28033,59.68678283691406
28035,75.33719635009766
28037,72.00192260742188
28039,77.9424057006836
28041,76.44245910644531
28043,64.27079772949219
28045,76.47401428222656
28047,76.01620483398438
28049,69.66014862060547
28051,67.3206558227539
28053,67.86160278320312
28055,67.51691436767578
28057,63.36893081665039
28059,77.64606475830078
28061,71.7837905883789
28063,69.82513427734375
28065,73.26968383789062
28067,73.71184539794922
28069,67.8382797241211
28071,62.62013626098633
28073,74.82380676269531
28075,70.97447204589844
28077,74.10858154296875
28079,65.416015625
28081,63.87255096435547
28083,65.63777160644531
28085,73.57982635498047
28087,65.48682403564453
28089,68.36953735351562
28091,75.07675170898438
28093,61.3694953918457
28095,64.29069519042969
28097,63.679962158203125
28099,65.10367584228516
28101,68.91398620605469
28103,66.31917572021484
28105,64.8556900024414
28107,61.52058029174805
28109,76.57014465332031
28111,75.81320190429688
28113,75.9080810546875
28115,63.593814849853516
28117,61.98378372192383
28119,60.79030227661133
28121,69.23326110839844
28123,67.70507049560547
28125,67.75279998779297
28127,71.78325653076172
28129,71.12848663330078
28131,76.44561767578125
28133,63.662376403808594
28135,62.9699592590332
28137,60.445133209228516
28139,61.13695526123047
28141,61.25002670288086
28143,58.157833099365234
28145,62.928462982177734
28147,75.4422836303711
28149,68.63854217529297
28151,64.91888427734375
28153,74.11170196533203
28155,63.57719802856445
28157,72.51974487304688
28159,64.0618667602539
28161,63.33035659790039
28163,68.87466430664062
29001,35.38836669921875
29003,35.84779739379883
29005,35.519046783447266
29007,40.25171661376953
29009,42.40556335449219
29011,39.43264389038086
29013,38.87803268432617
29015,41.66315460205078
29017,43.70359802246094
29019,42.27317810058594
29021,36.973690032958984
29023,45.37788391113281
29025,34.59961700439453
29027,43.561885833740234
29029,45.067996978759766
29031,44.26292419433594
29033,36.04221725463867
29035,45.126007080078125
29037,39.12131118774414
29039,41.58861541748047
29041,36.94161605834961
29043,42.91457748413086
29045,34.8168830871582
29047,38.02341842651367
29049,36.09419631958008
29051,44.90231704711914
29053,41.40843200683594
29055,44.61532974243164
29057,42.10162353515625
29059,44.04789352416992
29061,34.83289337158203
29063,35.28493118286133
29065,44.150917053222656
29067,42.67724609375
29069,47.36922836303711
29071,44.616451263427734
29073,44.56792449951172
29075,36.167171478271484
29077,43.40753173828125
29079,35.5225715637207
29081,36.402565002441406
29083,39.964256286621094
29085,42.53711700439453
29087,35.872920989990234
29089,40.192474365234375
29091,43.76591110229492
29093,43.61490249633789
29095,38.532711029052734
29097,41.27411651611328
29099,44.650753021240234
29101,38.65660095214844
29103,35.38225173950195
29105,45.021507263183594
29107,37.29024887084961
29109,41.91960525512695
29111,35.18619155883789
29113,41.53377151489258
29115,35.46181106567383
29117,35.147987365722656
29119,44.81828308105469
29121,36.74612045288086
29123,43.080570220947266
29125,45.3326416015625
29127,36.6458740234375
29129,35.645118713378906
29131,45.81002426147461
29133,45.76732635498047
29135,43.30647277832031
29137,38.37351989746094
29139,42.60663986206055
29141,42.6240119934082
29143,45.55173873901367
29145,43.041160583496094
29147,35.87321090698242
29149,44.598915100097656
29151,45.0679931640625
29153,43.007503509521484
29155,48.673221588134766
29157,43.40790939331055
29159,39.93705368041992
29161,44.98991775512695
29163,39.22957229614258
29165,38.44615936279297
29167,43.18095397949219
29169,46.14920425415039
29171,33.596275329589844
29173,38.05900192260742
29175,39.19904708862305
29177,36.175498962402344
29179,44.69414520263672
29181,44.71718215942383
29183,42.93513488769531
29185,41.01782989501953
29186,43.34095001220703
29187,43.501953125
29189,43.288307189941406
29195,38.280330657958984
29197,33.86127853393555
29199,34.182762145996094
29201,45.269222259521484
29203,44.86477279663086
29205,36.335025787353516
29207,45.02878952026367
29209,42.885807037353516
29211,34.57892990112305
29213,43.694034576416016
29215,43.2696647644043
29217,38.61820602416992
29219,44.088035583496094
29221,44.231197357177734
29223,44.987945556640625
29225,42.85292053222656
29227,36.74987030029297
29229,42.764095306396484
29510,43.7060546875
30001,40.3751106262207
30003,52.71995544433594
30005,41.98297119140625
30007,45.04669189453125
30009,45.85898971557617
30011,49.88882827758789
30013,47.93953323364258
30015,48.70669937133789
30017,49.64488220214844
30019,32.526451110839844
30021,44.92681121826172
30023,41.64204025268555
30025,48.04158020019531
30027,49.52107620239258
30029,34.61307144165039
30031,40.605560302734375
30033,47.71656036376953
30035,41.49210739135742
30037,52.971466064453125
30039,39.9484748840332
30041,41.33877944946289
30043,44.174522399902344
30045,48.88591003417969
30047,34.249664306640625
30049,43.99342727661133
30051,44.83304214477539
30053,34.8734130859375
30055,41.58543395996094
30057,42.33021926879883
30059,45.13310241699219
30061,37.48221206665039
30063,36.9122314453125
30065,53.12350082397461
30067,41.18269348144531
30069,50.6530647277832
30071,41.663612365722656
30073,45.635536193847656
30075,50.54426193237305
30077,40.25777816772461
30079,47.39908981323242
30081,39.30589294433594
30083,41.99758529663086
30085,37.02958679199219
30087,51.496337890625
30089,36.33443069458008
30091,34.030765533447266
30093,42.680904388427734
30095,49.30512619018555
30097,47.976806640625
30099,46.99250793457031
30101,45.28066635131836
30103,53.61679458618164
30105,35.1799430847168
30107,50.71817398071289
30109,45.62364959716797
30111,51.578590393066406
31001,34.78962707519531
31003,40.588844299316406
31005,40.52515411376953
31007,43.00551223754883
31009,45.045352935791016
31011,40.08935546875
31013,43.64681625366211
31015,42.26394271850586
31017,44.62495422363281
31019,37.103126525878906
31021,37.56205749511719
31023,36.320030212402344
31025,34.79768371582031
31027,39.29230499267578
31029,38.2236328125
31031,44.23853302001953
31033,41.702537536621094
31035,33.15436935424805
31037,38.02305221557617
31039,38.2605094909668
31041,44.05186462402344
31043,38.65248489379883
31045,45.33383560180664
31047,40.875328063964844
31049,41.766483306884766
31051,38.62640380859375
31053,37.392738342285156
31055,36.74177551269531
31057,38.099090576171875
31059,32.97649002075195
31061,36.169429779052734
31063,41.471656799316406
31065,36.33763885498047
31067,31.938291549682617
31069,41.822303771972656
31071,43.30381393432617
31073,37.640289306640625
31075,41.65815734863281
31077,40.067562103271484
31079,36.12250900268555
31081,35.34104919433594
31083,36.00257873535156
31085,39.0886116027832
31087,38.56437683105469
31089,42.21718215942383
31091,42.54817581176758
31093,38.0604362487793
31095,30.936782836914062
31097,32.868919372558594
31099,35.419795989990234
31101,39.60564422607422
31103,44.940608978271484
31105,42.6993408203125
31107,40.791908264160156
31109,34.75653076171875
31111,42.012306213378906
31113,44.02256774902344
31115,44.31355667114258
31117,41.000701904296875
31119,39.826961517333984
31121,37.57353591918945
31123,42.67385482788086
31125,38.849552154541016
31127,34.560699462890625
31129,32.608123779296875
31131,33.84276580810547
31133,32.75487518310547
31135,38.458072662353516
31137,36.06266403198242
31139,39.87594223022461
31141,39.014827728271484
31143,37.128231048583984
31145,39.07817077636719
31147,35.3220329284668
31149,43.96107482910156
31151,33.089256286621094
31153,36.08523178100586
31155,36.34003829956055
31157,45.15287780761719
31159,34.81106185913086
31161,43.9762077331543
31163,39.05438232421875
31165,44.383018493652344
31167,39.08154296875
31169,31.491832733154297
31171,43.93014907836914
31173,38.28573989868164
31175,41.56304931640625
31177,36.922088623046875
31179,39.156883239746094
31181,35.195133209228516
31183,41.92612838745117
31185,35.01774597167969
32001,49.392799377441406
32003,54.34086227416992
32005,46.7391471862793
32007,42.69975662231445
32009,45.426326751708984
32011,41.11944580078125
32013,49.752540588378906
32015,44.6474494934082
32017,48.54872512817383
32019,49.087642669677734
32021,45.9749870300293
32023,45.06256103515625
32027,49.35822677612305
32029,47.72551727294922
32031,49.11678695678711
32033,38.88877487182617
32510,49.365108489990234
33001,41.46129608154297
33003,40.832759857177734
33005,44.014564514160156
33007,39.25211715698242
33009,40.3000373840332
33011,46.2401237487793
33013,42.55886459350586
33015,47.877723693847656
33017,44.70503616333008
33019,41.688114166259766
34001,54.347938537597656
34003,51.623802185058594
34005,53.75925827026367
34007,53.50444030761719
34009,54.436424255371094
34011,53.66567611694336
34013,51.50267791748047
34015,53.36229705810547
34017,52.770137786865234
34019,49.954124450683594
34021,52.40049743652344
34023,52.938201904296875
34025,53.38822937011719
34027,49.091773986816406
34029,53.97968673706055
34031,49.47670364379883
34033,53.17423629760742
34035,51.4613037109375
34037,48.0928955078125
34039,52.11884689331055
34041,48.922691345214844
35001,44.59152603149414
35003,41.49272537231445
35005,57.116119384765625
35006,40.98469161987305
35007,40.720436096191406
35009,52.47505569458008
35011,56.94828796386719
35013,55.812538146972656
35015,61.73281478881836
35017,48.51586151123047
35019,55.067405700683594
35021,47.56965255737305
35023,54.96418762207031
35025,59.720001220703125
35027,50.03585433959961
35028,38.68971633911133
35029,56.553680419921875
35031,42.24156951904297
35033,47.05301284790039
35035,53.000545501708984
35037,51.83731460571289
35039,40.40433883666992
35041,55.20165252685547
35043,43.21742248535156
35045,45.060733795166016
35047,51.55339813232422
35049,43.42390823364258
35051,49.999568939208984
35053,45.811275482177734
35055,37.51000213623047
35057,44.3648796081543
35059,37.856590270996094
35061,47.497840881347656
36001,46.90605163574219
36003,42.924522399902344
36005,52.635711669921875
36007,46.183860778808594
36009,40.318092346191406
36011,45.225563049316406
36013,38.67654037475586
36015,47.14657211303711
36017,45.248321533203125
36019,42.79651641845703
36021,47.62003707885742
36023,44.58627700805664
36025,45.8124885559082
36027,48.96076583862305
36029,40.128265380859375
36031,40.512908935546875
36033,41.28077697753906
36035,43.520912170410156
36037,40.25253677368164
36039,46.54180908203125
36041,39.782440185546875
36043,41.686588287353516
36045,42.63560104370117
36047,52.79175567626953
36049,41.55790710449219
36051,43.303565979003906
36053,44.03311538696289
36055,42.05085754394531
36057,46.104713439941406
36059,52.58185958862305
36061,52.753787994384766
36063,39.4372444152832
36065,43.26518249511719
36067,45.2249641418457
36069,44.10818862915039
36071,48.839080810546875
36073,39.95079803466797
36075,44.472900390625
36077,44.92190170288086
36079,49.32354736328125
36081,52.75053405761719
36083,45.46247863769531
36085,52.86601257324219
36087,50.66284942626953
36089,42.69035339355469
36091,43.58184051513672
36093,45.99851608276367
36095,46.70374298095703
36097,46.137577056884766
36099,45.87351989746094
36101,45.547019958496094
36103,52.193058013916016
36105,47.16194534301758
36107,46.38307189941406
36109,45.7513427734375
36111,47.646766662597656
36113,41.38821792602539
36115,43.471435546875
36117,43.766693115234375
36119,51.13235855102539
36121,40.02171325683594
36123,45.24491882324219
37001,60.3320198059082
37003,63.067962646484375
37005,55.76664352416992
37007,63.371524810791016
37009,54.072452545166016
37011,53.488311767578125
37013,65.30302429199219
37015,63.32760238647461
37017,64.73944854736328
37019,67.01631927490234
37021,60.92375183105469
37023,63.92530059814453
37025,62.79014205932617
37027,62.96845626831055
37029,62.66876220703125
37031,65.88287353515625
37033,60.17734146118164
37035,64.33412170410156
37037,61.11408233642578
37039,60.37617874145508
37041,63.53055953979492
37043,60.50487518310547
37045,65.01144409179688
37047,65.72513580322266
37049,66.1510009765625
37051,64.19127655029297
37053,62.0888671875
37055,64.20514678955078
37057,60.67666244506836
37059,61.83231735229492
37061,64.74739837646484
37063,61.13562774658203
37065,64.13465881347656
37067,60.47233200073242
37069,62.01291275024414
37071,64.89506530761719
37073,62.63275146484375
37075,56.727298736572266
37077,60.307395935058594
37079,64.22931671142578
37081,59.97684860229492
37083,62.8402214050293
37085,63.43513870239258
37087,55.33830261230469
37089,63.200565338134766
37091,62.644840240478516
37093,63.48706817626953
37095,65.51261138916016
37097,63.14875411987305
37099,59.00462341308594
37101,63.2183952331543
37103,66.16215515136719
37105,62.1674919128418
37107,64.43029022216797
37109,64.87264251708984
37111,63.648345947265625
37113,60.14414978027344
37115,57.578521728515625
37117,64.19019317626953
37119,64.01370239257812
37121,54.69113540649414
37123,61.3612174987793
37125,61.78229904174805
37127,63.021114349365234
37129,67.24959564208984
37131,62.509742736816406
37133,66.4249496459961
37135,60.47604751586914
37137,65.99884796142578
37139,63.15486526489258
37141,66.03459167480469
37143,63.57623291015625
37145,59.369667053222656
37147,64.90357208251953
37149,66.41291046142578
37151,59.93244171142578
37153,63.03708267211914
37155,64.84587097167969
37157,60.12952423095703
37159,61.97920227050781
37161,65.76506805419922
37163,64.243896484375
37165,64.1776351928711
37167,62.06184005737305
37169,59.220680236816406
37171,60.209774017333984
37173,54.78086853027344
37175,62.22724914550781
37177,64.65827941894531
37179,63.52113342285156
37181,61.06061935424805
37183,61.93825149536133
37185,61.957828521728516
37187,64.47657775878906
37189,54.72703552246094
37191,63.72345733642578
37193,61.91826248168945
37195,63.529178619384766
37197,62.05937194824219
37199,55.537445068359375
38001,48.21229553222656
38003,39.389060974121094
38005,35.20570373535156
38007,46.44524002075195
38009,35.13591766357422
38011,49.362518310546875
38013,34.922119140625
38015,43.65605926513672
38017,39.95734786987305
38019,32.36404800415039
38021,38.652198791503906
38023,33.619468688964844
38025,45.8691520690918
38027,36.33854293823242
38029,43.334625244140625
38031,37.489990234375
38033,45.95402145385742
38035,36.1330451965332
38037,47.099937438964844
38039,37.48334884643555
38041,47.577083587646484
38043,40.02522659301758
38045,39.430694580078125
38047,39.93992233276367
38049,39.68785095214844
38051,39.47515869140625
38053,43.59226608276367
38055,44.455543518066406
38057,46.549495697021484
38059,46.83840560913086
38061,40.10609817504883
38063,35.366249084472656
38065,46.33616638183594
38067,34.05195617675781
38069,36.69649124145508
38071,33.87599563598633
38073,39.743919372558594
38075,35.12435531616211
38077,40.67802429199219
38079,33.73484420776367
38081,38.93643569946289
38083,41.93110656738281
38085,46.117000579833984
38087,48.323028564453125
38089,47.03300857543945
38091,36.801658630371094
38093,39.12727355957031
38095,32.880367279052734
38097,37.55535125732422
38099,34.587547302246094
38101,40.196136474609375
38103,37.85604476928711
38105,38.21869659423828
39001,48.89472961425781
39003,45.68358612060547
39005,41.12431716918945
39007,40.06257247924805
39009,47.769378662109375
39011,44.82728958129883
39013,47.01095199584961
39015,47.2169303894043
39017,44.660865783691406
39019,44.31206512451172
39021,43.224525451660156
39023,43.59056854248047
39025,46.33723831176758
39027,43.99333572387695
39029,44.59031295776367
39031,43.77360916137695
39033,42.61015701293945
39035,40.12655258178711
39037,42.831390380859375
39039,42.969669342041016
39041,43.80514144897461
39043,40.63960266113281
39045,44.01209259033203
39047,43.836605072021484
39049,44.37708282470703
39051,42.083946228027344
39053,50.273807525634766
39055,39.09972381591797
39057,43.550559997558594
39059,45.343597412109375
39061,45.70325469970703
39063,44.83797073364258
39065,44.703800201416016
39067,45.73066329956055
39069,44.12800216674805
39071,45.49188995361328
39073,45.28451919555664
39075,42.276824951171875
39077,40.75656509399414
39079,48.95675277709961
39081,46.8663215637207
39083,42.32319259643555
39085,39.590232849121094
39087,51.23789978027344
39089,42.922142028808594
39091,43.593772888183594
39093,39.99408721923828
39095,43.16194152832031
39097,43.76365280151367
39099,43.25922775268555
39101,44.1564826965332
39103,40.568016052246094
39105,49.34099578857422
39107,43.255348205566406
39109,44.09183120727539
39111,47.49675369262695
39113,43.847957611083984
39115,46.44045639038086
39117,42.43317794799805
39119,45.00160598754883
39121,46.532958984375
39123,41.793514251708984
39125,43.11844253540039
39127,44.611454010009766
39129,45.43966293334961
39131,48.125244140625
39133,41.458351135253906
39135,42.4183349609375
39137,45.49587631225586
39139,41.4036750793457
39141,46.60655212402344
39143,42.03968048095703
39145,50.08653259277344
39147,42.44366455078125
39149,43.95866775512695
39151,42.84831237792969
39153,41.7811393737793
39155,42.047298431396484
39157,43.815696716308594
39159,43.85631561279297
39161,43.30635452270508
39163,47.4368896484375
39165,44.5167236328125
39167,48.449214935302734
39169,41.48128128051758
39171,40.48335266113281
39173,43.73545837402344
39175,44.39263153076172
40001,47.65748977661133
40003,35.54005813598633
40005,45.735496520996094
40007,38.2673225402832
40009,40.11555480957031
40011,37.52153015136719
40013,46.839717864990234
40015,40.29777145385742
40017,40.70589065551758
40019,42.882293701171875
40021,46.93303680419922
40023,49.16990661621094
40025,34.993465423583984
40027,43.466190338134766
40029,44.85495376586914
40031,42.07170486450195
40033,43.43424987792969
40035,41.55550003051758
40037,42.311161041259766
40039,37.61369323730469
40041,45.56132125854492
40043,36.378944396972656
40045,36.62392044067383
40047,37.626468658447266
40049,43.64863586425781
40051,42.80620574951172
40053,36.28817367553711
40055,41.074974060058594
40057,42.579002380371094
40059,35.344512939453125
40061,48.80071258544922
40063,44.38473129272461
40065,42.67605209350586
40067,42.804222106933594
40069,44.78858184814453
40071,37.83190155029297
40073,39.55446243286133
40075,40.54835891723633
40077,47.209564208984375
40079,50.36241912841797
40081,42.63288497924805
40083,41.01799011230469
40085,44.02239227294922
40087,43.85600662231445
40089,52.43845748901367
40091,46.02804946899414
40093,36.314022064208984
40095,45.28054428100586
40097,43.99481201171875
40099,43.21037292480469
40101,46.70906448364258
40103,39.13515853881836
40105,40.506465911865234
40107,43.890045166015625
40109,42.36635971069336
40111,43.993492126464844
40113,39.482643127441406
40115,43.04093933105469
40117,40.166358947753906
40119,40.75923538208008
40121,45.52197265625
40123,43.95068359375
40125,44.29400634765625
40127,47.369590759277344
40129,38.3983154296875
40131,42.06645202636719
40133,44.61524200439453
40135,49.34690856933594
40137,41.93767547607422
40139,40.62409210205078
40141,43.45307159423828
40143,42.57615280151367
40145,44.56140899658203
40147,40.22651290893555
40149,38.75837326049805
40151,34.56003189086914
40153,35.2281608581543
41001,46.00348663330078
41003,50.871620178222656
41005,49.04994583129883
41007,49.379302978515625
41009,48.93861770629883
41011,55.411170959472656
41013,49.431156158447266
41015,56.605384826660156
41017,48.75736618041992
41019,50.82050323486328
41021,47.04262924194336
41023,46.689918518066406
41025,48.84222412109375
41027,45.71617126464844
41029,50.9984016418457
41031,49.46225357055664
41033,51.843685150146484
41035,48.215843200683594
41037,48.72682189941406
41039,50.47662353515625
41041,52.52854919433594
41043,49.793495178222656
41045,48.661842346191406
41047,49.10918045043945
41049,46.3214111328125
41051,50.30180740356445
41053,51.77581787109375
41055,46.64567184448242
41057,50.09224319458008
41059,44.214786529541016
41061,45.238739013671875
41063,44.538848876953125
41065,47.18911361694336
41067,51.08552169799805
41069,48.60718536376953
41071,52.25336456298828
42001,52.15428161621094
42003,49.90147018432617
42005,48.36603546142578
42007,47.41670227050781
42009,52.738895416259766
42011,49.59613037109375
42013,50.06830596923828
42015,46.930477142333984
42017,50.41742706298828
42019,46.897857666015625
42021,47.601226806640625
42023,45.596458435058594
42025,46.128536224365234
42027,48.032508850097656
42029,50.618690490722656
42031,45.56113815307617
42033,46.61386489868164
42035,47.13483810424805
42037,46.857757568359375
42039,40.405860900878906
42041,51.930057525634766
42043,49.16164016723633
42045,52.50591278076172
42047,43.918006896972656
42049,38.822147369384766
42051,50.315521240234375
42053,42.5620231628418
42055,53.76087188720703
42057,54.628570556640625
42059,50.429290771484375
42061,52.11517333984375
42063,48.35059356689453
42065,45.252010345458984
42067,50.81773376464844
42069,46.479148864746094
42071,50.135074615478516
42073,45.18598937988281
42075,48.55843734741211
42077,49.4983024597168
42079,45.92850875854492
42081,47.030643463134766
42083,41.579200744628906
42085,42.92866134643555
42087,50.791770935058594
42089,46.271766662597656
42091,50.82069396972656
42093,47.98610305786133
42095,48.99048614501953
42097,47.53286361694336
42099,50.851322174072266
42101,53.078617095947266
42103,46.782508850097656
42105,44.77131652832031
42107,46.88335418701172
42109,48.29602813720703
42111,48.78377914428711
42113,44.90324783325195
42115,46.73899841308594
42117,46.57347106933594
42119,47.83560562133789
42121,43.83418655395508
42123,40.3017692565918
42125,49.72889709472656
42127,46.53167724609375
42129,49.91581344604492
42131,47.02036666870117
42133,50.88532257080078
44001,53.77534103393555
44003,53.20941162109375
44005,53.881248474121094
44007,52.7696647644043
44009,53.54669189453125
45001,66.36415100097656
45003,68.51918029785156
45005,70.87973022460938
45007,66.85623168945312
45009,68.8434066772461
45011,69.6155776977539
45013,72.63693237304688
45015,71.9273452758789
45017,66.70803833007812
45019,72.5639419555664
45021,64.31446075439453
45023,63.608238220214844
45025,64.54412078857422
45027,68.24717712402344
45029,71.3134765625
45031,66.31253814697266
45033,66.18836975097656
45035,71.21894073486328
45037,67.55171203613281
45039,64.07772064208984
45041,67.91121673583984
45043,71.08515167236328
45045,66.82038879394531
45047,65.85234832763672
45049,71.29401397705078
45051,68.4843521118164
45053,73.15198516845703
45055,64.79905700683594
45057,63.67267608642578
45059,65.81578063964844
45061,66.16773223876953
45063,65.7413558959961
45065,67.08672332763672
45067,67.9505844116211
45069,65.36222076416016
45071,65.25077819824219
45073,66.69013977050781
45075,68.14972686767578
45077,67.9653091430664
45079,65.41777038574219
45081,65.45405578613281
45083,65.81330871582031
45085,66.47206115722656
45087,64.53805541992188
45089,69.84976196289062
45091,63.88494110107422
46003,42.87474822998047
46005,42.1766357421875
46007,45.84707260131836
46009,40.97663879394531
46011,36.3009147644043
46013,40.98096466064453
46015,44.50552749633789
46017,44.214508056640625
46019,51.560794830322266
46021,43.173736572265625
46023,42.687557220458984
46025,39.98784637451172
46027,38.35983657836914
46029,38.39052200317383
46031,45.83494186401367
46033,46.50052261352539
46035,41.435890197753906
46037,39.38426971435547
46039,36.93275451660156
46041,46.35503005981445
46043,42.050445556640625
46045,41.77519607543945
46047,44.76001739501953
46049,41.89997863769531
46051,39.0436897277832
46053,43.82634353637695
46055,47.00706481933594
46057,38.113887786865234
46059,42.11857986450195
46061,40.09458923339844
46063,51.95793151855469
46065,46.34412384033203
46067,40.39265441894531
46069,43.42731857299805
46071,46.692832946777344
46073,42.412086486816406
46075,46.73492431640625
46077,39.19398880004883
46079,37.025535583496094
46081,50.54663848876953
46083,36.933719635009766
46085,46.215240478515625
46087,38.88108444213867
46089,40.50086975097656
46091,38.42241668701172
46093,48.17631912231445
46095,46.651424407958984
46097,39.62782287597656
46099,37.4438362121582
46101,35.698631286621094
46103,47.87509536743164
46105,48.145381927490234
46107,43.73701858520508
46109,40.112422943115234
46111,41.95494842529297
46113,47.06554412841797
46115,41.893253326416016
46117,47.25406265258789
46119,46.068946838378906
46121,45.408634185791016
46123,45.922298431396484
46125,38.45016098022461
46127,37.620357513427734
46129,43.43011474609375
46135,39.5384521484375
46137,47.099266052246094
47001,56.04380798339844
47003,59.80561065673828
47005,52.77995300292969
47007,57.224056243896484
47009,58.1682243347168
47011,60.9373779296875
47013,53.21730041503906
47015,57.865535736083984
47017,51.789676666259766
47019,54.96456527709961
47021,53.18273162841797
47023,56.72802734375
47025,52.748558044433594
47027,57.201351165771484
47029,58.561710357666016
47031,59.07075881958008
47033,53.086265563964844
47035,54.962100982666016
47037,54.53346252441406
47039,58.14250946044922
47041,58.53299331665039
47043,53.28396987915039
47045,50.159889221191406
47047,59.33698272705078
47049,55.926326751708984
47051,58.844112396240234
47053,50.678916931152344
47055,60.135406494140625
47057,55.13490676879883
47059,56.6658821105957
47061,56.760189056396484
47063,56.300689697265625
47065,60.712547302246094
47067,53.044029235839844
47069,58.675994873046875
47071,59.380645751953125
47073,54.60211944580078
47075,55.760711669921875
47077,55.45523452758789
47079,48.71381378173828
47081,56.97870635986328
47083,51.006229400634766
47085,53.79074478149414
47087,57.6805419921875
47089,57.92141342163086
47091,54.09454345703125
47093,57.8246955871582
47095,47.241817474365234
47097,53.53313446044922
47099,60.475223541259766
47101,58.99679183959961
47103,60.477516174316406
47105,58.95730209350586
47107,59.794395446777344
47109,58.17456817626953
47111,54.40652084350586
47113,55.41895294189453
47115,58.75801467895508
47117,59.27619552612305
47119,58.02745819091797
47121,59.91971969604492
47123,58.681373596191406
47125,51.06919479370117
47127,59.743202209472656
47129,56.034523010253906
47131,46.748653411865234
47133,57.24172592163086
47135,58.920528411865234
47137,57.151031494140625
47139,59.857784271240234
47141,57.154911041259766
47143,58.361846923828125
47145,58.44816589355469
47147,50.62294006347656
47149,57.23793411254883
47151,53.911861419677734
47153,57.457454681396484
47155,56.838050842285156
47157,58.372657775878906
47159,56.731929779052734
47161,49.23899841308594
47163,54.923458099365234
47165,52.843780517578125
47167,55.77265548706055
47169,55.11874771118164
47171,53.70793151855469
47173,55.127681732177734
47175,56.696495056152344
47177,59.274497985839844
47179,55.924705505371094
47181,60.122371673583984
47183,48.31880569458008
47185,57.352020263671875
47187,55.813995361328125
47189,55.46909713745117
48001,64.4281005859375
48003,59.77850341796875
48005,72.2425308227539
48007,79.30754089355469
48009,44.8740348815918
48011,43.37074661254883
48013,70.7186050415039
48015,74.3938217163086
48017,52.867855072021484
48019,64.9959716796875
48021,69.53533935546875
48023,44.193416595458984
48025,75.96598052978516
48027,64.53297424316406
48029,70.03858947753906
48031,65.0868148803711
48033,52.82347869873047
48035,60.82169723510742
48037,58.914058685302734
48039,76.515625
48041,71.97801208496094
48043,70.21056365966797
48045,43.83909606933594
48047,78.80657958984375
48049,56.070743560791016
48051,70.85104370117188
48053,60.82970428466797
48055,69.83303833007812
48057,80.55548095703125
48059,49.23584747314453
48061,85.67222595214844
48063,58.100521087646484
48065,43.73598098754883
48067,61.808319091796875
48069,46.709022521972656
48071,76.6119155883789
48073,67.1429672241211
48075,44.58866500854492
48077,44.682289123535156
48079,54.45414352416992
48081,52.93925857543945
48083,55.2916259765625
48085,49.84663772583008
48087,41.961090087890625
48089,75.1177978515625
48091,67.25323486328125
48093,55.91236877441406
48095,55.7673225402832
48097,45.46464538574219
48099,62.10354995727539
48101,45.327125549316406
48103,61.49443054199219
48105,57.00031661987305
48107,46.883087158203125
48109,64.17662048339844
48111,37.2713737487793
48113,53.501220703125
48115,55.42371368408203
48117,45.959373474121094
48119,53.623748779296875
