GEOID,tmax
26155,29.46101951599121
26157,28.98831558227539
26159,32.28008270263672
26161,31.9717960357666
26163,33.49807357788086
26165,26.723468780517578
27001,13.286676406860352
27003,17.206663131713867
27005,17.080772399902344
27007,12.995691299438477
27009,15.331286430358887
27011,22.445859909057617
27013,22.88166618347168
27015,20.88180160522461
27017,14.10329532623291
27019,18.994707107543945
27021,15.437374114990234
27023,22.251882553100586
27025,18.51822280883789
27027,19.704309463500977
27029,15.892845153808594
27031,13.208166122436523
27033,20.411136627197266
27035,15.932275772094727
27037,19.674219131469727
27039,20.007097244262695
27041,19.597902297973633
27043,24.390838623046875
27045,18.77478790283203
27047,23.047842025756836
27049,19.600364685058594
27051,21.009538650512695
27053,17.931657791137695
27055,21.530670166015625
27057,16.05011749267578
27059,16.71811294555664
27061,11.441248893737793
27063,21.393531799316406
27065,16.040821075439453
27067,20.203693389892578
27069,13.037558555603027
27071,9.814781188964844
27073,22.50697898864746
27075,12.311100959777832
27077,11.046355247497559
27079,21.488550186157227
27081,19.100683212280273
27083,20.59769058227539
27085,19.211315155029297
27087,17.479793548583984
27089,14.299057960510254
27091,22.2198543548584
27093,18.680484771728516
27095,15.141064643859863
27097,16.045211791992188
27099,18.891536712646484
27101,18.416940689086914
27103,21.213951110839844
27105,19.141225814819336
27107,19.368614196777344
27109,18.971773147583008
27111,18.53586196899414
27113,15.97946834564209
27115,16.54745101928711
27117,18.437761306762695
27119,17.587512969970703
27121,20.112119674682617
27123,18.210678100585938
27125,17.44908905029297
27127,20.970033645629883
27129,20.98518943786621
27131,21.107358932495117
27133,19.57492446899414
27135,12.095918655395508
27137,11.762929916381836
27139,20.251426696777344
27141,15.61545467376709
27143,20.24211883544922
27145,17.32620620727539
27147,22.07335090637207
27149,21.171142578125
27151,21.6074161529541
27153,17.575326919555664
27155,22.37418556213379
27157,19.767812728881836
27159,16.90576171875
27161,23.031469345092773
27163,18.783998489379883
27165,21.40231704711914
27167,21.072866439819336
27169,20.04462242126465
27171,16.99582862854004
27173,22.266199111938477
28001,50.7371711730957
28003,52.67747116088867
28005,56.0651969909668
28007,50.646217346191406
28009,50.784820556640625
28011,46.64625549316406
28013,50.98249816894531
28015,49.78343963623047
28017,51.84946823120117
28019,50.78034973144531
28021,49.900814056396484
28023,55.500614166259766
28025,51.824737548828125
28027,46.06741714477539
28029,51.644222259521484
28031,53.989444732666016
28033,46.424278259277344
28035,57.493812561035156
28037,53.12191390991211
28039,61.732025146484375
28041,58.33005142211914
28043,49.85749053955078
28045,63.137962341308594
28047,62.90922546386719
28049,50.07027053833008
28051,50.06206130981445
28053,49.84026336669922
28055,48.71437454223633
28057,53.92251205444336
28059,64.2416763305664
28061,54.264896392822266
28063,50.550025939941406
28065,53.99666976928711
28067,54.65985870361328
28069,53.92757034301758
28071,51.035160064697266
28073,57.08745193481445
28075,55.15336227416992
28077,54.167877197265625
28079,51.62479019165039
28081,53.05546951293945
28083,48.93107223510742
28085,53.94391632080078
28087,52.761497497558594
28089,50.00777053833008
28091,56.40658187866211
28093,49.54096221923828
28095,52.875572204589844
28097,49.819339752197266
28099,53.41498947143555
28101,54.180782318115234
28103,52.82939147949219
28105,51.5864372253418
28107,48.9530143737793
28109,60.63097381591797
28111,57.62466049194336
28113,56.902488708496094
28115,52.077003479003906
28117,53.74345016479492
28119,47.41765213012695
28121,50.67603302001953
28123,52.02401351928711
28125,49.0888557434082
28127,52.14804458618164
28129,52.9304313659668
28131,61.02659606933594
28133,47.7727165222168
28135,48.545284271240234
28137,48.0604133605957
28139,51.74879837036133
28141,54.8974494934082
28143,46.143558502197266
28145,52.22915267944336
28147,56.98463439941406
28149,49.334266662597656
28151,47.99613952636719
28153,55.804351806640625
28155,50.52907180786133
28157,53.12230682373047
28159,52.25600051879883
28161,50.169864654541016
28163,49.87171936035156
29001,23.316444396972656
29003,25.974191665649414
29005,25.115928649902344
29007,26.106443405151367
29009,31.764259338378906
29011,28.67439079284668
29013,27.688833236694336
29015,26.67394256591797
29017,36.86955261230469
29019,26.77286720275879
29021,26.91690444946289
29023,38.60697555541992
29025,26.783824920654297
29027,28.61692237854004
29029,30.428281784057617
29031,36.611534118652344
29033,25.161996841430664
29035,38.89636993408203
29037,27.14352798461914
29039,28.71638298034668
29041,24.016708374023438
29043,31.77789878845215
29045,23.307825088500977
29047,27.558094024658203
29049,26.991796493530273
29051,30.144559860229492
29053,26.245981216430664
29055,34.609771728515625
29057,29.46893310546875
29059,30.077085494995117
29061,25.61141014099121
29063,25.7204647064209
29065,35.4570198059082
29067,34.71104049682617
29069,38.912803649902344
29071,32.67976760864258
29073,31.40990447998047
29075,25.011260986328125
29077,30.497522354125977
29079,24.472517013549805
29081,24.383718490600586
29083,26.652177810668945
29085,28.13637924194336
29087,26.556182861328125
29089,25.28363609313965
29091,37.56394958496094
29093,36.79671859741211
29095,27.182804107666016
29097,29.536283493041992
29099,34.96115493774414
29101,26.057645797729492
29103,23.146215438842773
29105,32.39537048339844
29107,25.75771141052246
29109,29.943185806274414
29111,23.542781829833984
29113,29.109882354736328
29115,23.587753295898438
29117,24.69483184814453
29119,31.56800651550293
29121,23.80497932434082
29123,36.58560562133789
29125,32.79428482055664
29127,24.68754768371582
29129,23.282915115356445
29131,31.4647274017334
29133,38.460323333740234
29135,27.914369583129883
29137,24.884538650512695
29139,28.601783752441406
29141,27.38944435119629
29143,38.353763580322266
29145,30.69247055053711
29147,24.499168395996094
29149,39.149574279785156
29151,31.28708839416504
29153,36.276641845703125
29155,39.00932312011719
29157,35.29420852661133
29159,25.556970596313477
29161,34.10345458984375
29163,26.957630157470703
29165,27.67587661743164
29167,29.435544967651367
29169,34.101341247558594
29171,22.97217559814453
29173,25.54161834716797
29175,24.109582901000977
29177,26.6828556060791
29179,37.78090286254883
29181,39.20780944824219
29183,31.795738220214844
29185,27.461780548095703
29186,35.69944381713867
29187,36.080787658691406
29189,32.9312744140625
29195,25.09516716003418
29197,22.64952850341797
29199,22.4742488861084
29201,37.41259765625
29203,37.80299758911133
29205,23.761741638183594
29207,37.85340118408203
29209,32.208248138427734
29211,23.338232040405273
29213,34.084800720214844
29215,34.9400749206543
29217,27.818063735961914
29219,30.521129608154297
29221,35.57670593261719
29223,38.05418014526367
29225,31.608755111694336
29227,23.744077682495117
29229,33.31757736206055
29510,33.2578125
30001,26.314537048339844
30003,40.01564407348633
30005,44.45701217651367
30007,35.99593734741211
30009,34.46703338623047
30011,36.1113395690918
30013,40.68730545043945
30015,43.57172393798828
30017,37.47106170654297
30019,29.267362594604492
30021,35.06596374511719
30023,33.672019958496094
30025,36.056907653808594
30027,43.52064895629883
30029,34.90576171875
30031,28.48520278930664
30033,40.6734504699707
30035,38.67302322387695
30037,40.30156326293945
30039,34.10560607910156
30041,43.0234260559082
30043,34.78025817871094
30045,39.591922760009766
30047,37.288753509521484
30049,37.0035285949707
30051,43.55542755126953
30053,35.529720306396484
30055,36.15220642089844
30057,27.257314682006836
30059,34.62939453125
30061,34.38612365722656
30063,35.590293884277344
30065,41.322574615478516
30067,28.01115608215332
30069,43.889122009277344
30071,41.42056655883789
30073,41.933380126953125
30075,35.55842590332031
30077,34.66551971435547
30079,37.49327850341797
30081,32.70531463623047
30083,32.80661392211914
30085,31.88114356994629
30087,40.821434020996094
30089,36.42593002319336
30091,26.79936981201172
30093,34.82833480834961
30095,36.26359176635742
30097,36.10161209106445
30099,41.15018844604492
30101,44.7032585144043
30103,41.95848083496094
30105,34.216190338134766
30107,39.786312103271484
30109,34.03040313720703
30111,39.2142448425293
31001,27.612714767456055
31003,25.115257263183594
31005,36.78681564331055
31007,36.5570182800293
31009,32.13004684448242
31011,25.929353713989258
31013,35.91653823852539
31015,27.621538162231445
31017,32.0357780456543
31019,27.013769149780273
31021,22.134435653686523
31023,23.909818649291992
31025,24.24783706665039
31027,22.635704040527344
31029,38.095149993896484
31031,36.050865173339844
31033,36.047603607177734
31035,27.302379608154297
31037,23.820505142211914
31039,22.446468353271484
31041,29.724468231201172
31043,22.170312881469727
31045,36.501991271972656
31047,28.486955642700195
31049,36.532920837402344
31051,21.756040573120117
31053,23.585891723632812
31055,23.65898895263672
31057,38.45497131347656
31059,26.147939682006836
31061,28.9058895111084
31063,30.272123336791992
31065,28.056692123413086
31067,26.233699798583984
31069,36.76935577392578
31071,29.707313537597656
31073,27.800912857055664
31075,37.0363883972168
31077,26.697994232177734
31079,26.79685401916504
31081,26.29483985900879
31083,28.482995986938477
31085,34.64126968383789
31087,34.83127212524414
31089,28.386064529418945
31091,37.48170852661133
31093,26.69330406188965
31095,27.684968948364258
31097,25.81911277770996
31099,27.234037399291992
31101,37.019386291503906
31103,31.835779190063477
31105,35.61052322387695
31107,24.28249168395996
31109,25.2349796295166
31111,32.581947326660156
31113,32.44536590576172
31115,31.391237258911133
31117,35.43547821044922
31119,24.06199836730957
31121,26.48886489868164
31123,36.67673873901367
31125,26.11077117919922
31127,25.952571868896484
31129,28.998315811157227
31131,24.95880126953125
31133,26.645570755004883
31135,36.51731491088867
31137,27.239803314208984
31139,23.466175079345703
31141,24.77921485900879
31143,25.03217887878418
31145,30.019975662231445
31147,27.012874603271484
31149,31.073698043823242
31151,25.55877113342285
31153,23.965383529663086
31155,24.34129524230957
31157,38.52870559692383
31159,24.568687438964844
31161,35.83576965332031
31163,27.514263153076172
31165,35.66294860839844
31167,23.15022087097168
31169,28.25619888305664
31171,34.47528076171875
31173,21.88604164123535
31175,28.566282272338867
31177,22.999414443969727
31179,22.59731101989746
31181,29.333112716674805
31183,27.71782875061035
31185,25.180925369262695
32001,38.918609619140625
32003,46.363162994384766
32005,45.27967834472656
32007,29.451866149902344
32009,42.56840515136719
32011,27.513254165649414
32013,34.906761169433594
32015,30.049814224243164
32017,41.06718444824219
32019,44.53028106689453
32021,41.42526626586914
32023,38.525753021240234
32027,37.995540618896484
32029,44.65474319458008
32031,41.727821350097656
32033,32.22399139404297
32510,46.45305252075195
33001,42.09495162963867
33003,42.37504196166992
33005,43.1900634765625
33007,38.06208038330078
33009,39.68105697631836
33011,45.282249450683594
33013,42.14234161376953
33015,47.728477478027344
33017,45.90876388549805
33019,40.63601303100586
34001,55.85432434082031
34003,50.407997131347656
34005,54.54567337036133
34007,53.39594650268555
34009,57.450439453125
34011,55.5006103515625
34013,50.872711181640625
34015,53.310325622558594
34017,52.61000061035156
34019,48.65938186645508
34021,52.17430877685547
34023,52.767452239990234
34025,53.52980041503906
34027,46.85356140136719
34029,55.04093933105469
34031,46.80147171020508
34033,53.82286834716797
34035,50.62959671020508
34037,43.96234893798828
34039,51.73095703125
34041,46.24989318847656
35001,25.83724021911621
35003,29.236940383911133
35005,33.95680618286133
35006,25.46967315673828
35007,33.426082611083984
35009,29.474878311157227
35011,29.94034194946289
35013,36.27635192871094
35015,35.56563949584961
35017,35.96181106567383
35019,27.119613647460938
35021,28.262310028076172
35023,35.31652069091797
35025,35.73899841308594
35027,29.861665725708008
35028,22.061742782592773
35029,37.643150329589844
35031,24.681209564208984
35033,30.338520050048828
35035,33.32234191894531
35037,26.352022171020508
35039,23.75012969970703
35041,32.950801849365234
35043,24.816129684448242
35045,24.829805374145508
35047,27.589794158935547
35049,23.692264556884766
35051,33.69061279296875
35053,28.173187255859375
35055,23.884971618652344
35057,23.55801010131836
35059,32.33120346069336
35061,27.257509231567383
36001,41.379207611083984
36003,34.38874816894531
36005,52.19073486328125
36007,39.604251861572266
36009,33.137908935546875
36011,36.845298767089844
36013,32.78007125854492
36015,38.379234313964844
36017,36.70240020751953
36019,36.3138427734375
36021,43.42224884033203
36023,36.73027420043945
36025,35.515350341796875
36027,44.91130065917969
36029,34.643314361572266
36031,36.060367584228516
36033,31.653825759887695
36035,35.26716613769531
36037,33.704593658447266
36039,38.86140060424805
36041,30.946718215942383
36043,30.42823028564453
36045,32.75883483886719
36047,52.80986404418945
36049,30.59002113342285
36051,35.78125762939453
36053,35.17909240722656
36055,35.42964172363281
36057,37.392696380615234
36059,52.99183654785156
36061,52.52351379394531
36063,33.805171966552734
36065,33.25823974609375
36067,37.02159881591797
36069,35.62184524536133
36071,43.923675537109375
36073,34.08258056640625
36075,35.66291809082031
36077,33.76568603515625
36079,45.9031982421875
36081,52.98135757446289
36083,43.82780838012695
36085,52.78789138793945
36087,48.109989166259766
36089,29.713706970214844
36091,41.53251647949219
36093,40.65129852294922
36095,35.91106414794922
36097,36.80491256713867
36099,37.35694885253906
36101,35.60612487792969
36103,52.26734161376953
36105,38.58875274658203
36107,39.747955322265625
36109,37.59135437011719
36111,40.59673309326172
36113,38.75929260253906
36115,44.14530944824219
36117,36.24522018432617
36119,49.23823547363281
36121,33.1402587890625
36123,36.34922409057617
37001,61.24997329711914
37003,61.618797302246094
37005,53.35043716430664
37007,64.31024169921875
37009,52.17420196533203
37011,50.94840621948242
37013,67.510498046875
37015,64.72265625
37017,65.8696517944336
37019,65.87619018554688
37021,55.305931091308594
37023,62.028350830078125
37025,62.882808685302734
37027,61.04829025268555
37029,65.38214874267578
37031,67.94953155517578
37033,60.439144134521484
37035,63.20647430419922
37037,63.17686080932617
37039,57.0633430480957
37041,65.98047637939453
37043,58.54673385620117
37045,64.34357452392578
37047,66.00406646728516
37049,67.1385726928711
37051,66.1751937866211
37053,65.09809875488281
37055,65.32679748535156
37057,60.51337432861328
37059,60.90740203857422
37061,65.10116577148438
37063,62.36873245239258
37065,64.76838684082031
37067,59.51798629760742
37069,63.27362823486328
37071,64.77473449707031
37073,64.76206970214844
37075,55.83005142211914
37077,61.15303421020508
37079,65.22700500488281
37081,59.89415740966797
37083,63.114864349365234
37085,65.13127136230469
37087,52.05608367919922
37089,57.483741760253906
37091,63.62811279296875
37093,65.48287200927734
37095,67.62044525146484
37097,62.26528549194336
37099,55.51488494873047
37101,64.6270523071289
37103,65.99842834472656
37105,63.933834075927734
37107,65.2333755493164
37109,64.07986450195312
37111,60.21728515625
37113,57.78863525390625
37115,54.19527816772461
37117,65.65997314453125
37119,64.23986053466797
37121,52.17839431762695
37123,63.01158905029297
37125,63.56946563720703
37127,63.934329986572266
37129,66.31128692626953
37131,62.441383361816406
37133,65.9783706665039
37135,61.60901641845703
37137,68.10384368896484
37139,65.78646087646484
37141,65.35441589355469
37143,66.0390625
37145,59.72322082519531
37147,66.10101318359375
37149,62.62785720825195
37151,60.99391555786133
37153,64.5386734008789
37155,66.83113098144531
37157,60.04660415649414
37159,61.83641815185547
37161,63.622291564941406
37163,65.75113677978516
37165,65.7622299194336
37167,63.131813049316406
37169,58.74494171142578
37171,58.417930603027344
37173,53.75830841064453
37175,57.08781433105469
37177,66.69969177246094
37179,63.97812271118164
37181,62.00743103027344
37183,63.602020263671875
37185,62.41691589355469
37187,66.88931274414062
37189,52.354827880859375
37191,64.8779525756836
37193,59.61738204956055
37195,64.62838745117188
37197,60.17800521850586
37199,52.1890754699707
38001,35.52969741821289
38003,19.49355697631836
38005,20.021743774414062
38007,34.084251403808594
38009,19.403657913208008
38011,36.95718002319336
38013,20.986452102661133
38015,27.27178382873535
38017,19.504783630371094
38019,13.473602294921875
38021,19.025243759155273
38023,22.49114227294922
38025,32.32012939453125
38027,20.055355072021484
38029,28.731678009033203
38031,20.418441772460938
38033,34.06382369995117
38035,15.746710777282715
38037,34.5778694152832
38039,18.469985961914062
38041,35.25208282470703
38043,23.57675552368164
38045,20.320755004882812
38047,22.92432975769043
38049,22.586076736450195
38051,22.225391387939453
38053,29.60755729675293
38055,27.30964469909668
38057,31.527891159057617
38059,32.75276565551758
38061,25.01388931274414
38063,16.288360595703125
38065,30.4687557220459
38067,13.51683235168457
38069,20.664430618286133
38071,17.386354446411133
38073,20.69727897644043
38075,21.06181526184082
38077,21.654582977294922
38079,17.545679092407227
38081,20.71569061279297
38083,24.347436904907227
38085,33.67972946166992
38087,36.48887634277344
38089,35.03078079223633
38091,16.76628875732422
38093,21.08688735961914
38095,16.63392448425293
38097,17.751665115356445
38099,14.560484886169434
38101,24.056612014770508
38103,21.256296157836914
38105,25.815431594848633
39001,39.130210876464844
39003,35.90095901489258
39005,34.592552185058594
39007,33.75297927856445
39009,38.38235092163086
39011,35.333251953125
39013,37.271453857421875
39015,37.8016357421875
39017,36.431888580322266
39019,35.21138000488281
39021,34.979976654052734
39023,35.3505859375
39025,37.7742919921875
39027,36.04796600341797
39029,33.96598434448242
39031,35.62202072143555
39033,36.269073486328125
39035,35.67269515991211
39037,35.12229537963867
39039,34.70914077758789
39041,35.6190299987793
39043,37.847625732421875
39045,35.91481399536133
39047,35.356754302978516
39049,36.186946868896484
39051,35.17500686645508
39053,41.21611404418945
39055,33.14292907714844
39057,36.06013488769531
39059,37.135494232177734
39061,37.366886138916016
39063,38.2935905456543
39065,37.081722259521484
39067,36.56916809082031
39069,36.30181884765625
39071,36.65434646606445
39073,36.9301872253418
39075,34.51630783081055
39077,36.59696578979492
39079,39.4658088684082
39081,36.354881286621094
39083,34.151824951171875
39085,34.9542350769043
39087,42.25412368774414
39089,35.1168098449707
39091,35.23198318481445
39093,35.996891021728516
39095,37.97213363647461
39097,35.02732467651367
39099,33.84364318847656
39101,36.18639373779297
39103,34.794456481933594
39105,39.975318908691406
39107,34.5532112121582
39109,36.906028747558594
39111,37.397254943847656
39113,36.55745315551758
39115,37.397254943847656
39117,34.23332595825195
39119,36.86729049682617
39121,37.337093353271484
39123,39.092864990234375
39125,35.229103088378906
39127,36.28703689575195
39129,36.72858428955078
39131,38.7816162109375
39133,34.350730895996094
39135,34.981910705566406
39137,36.505672454833984
39139,34.67877197265625
39141,37.452266693115234
39143,39.6640625
39145,40.68974685668945
39147,38.7218132019043
39149,36.210880279541016
39151,35.411949157714844
39153,35.013458251953125
39155,33.85587692260742
39157,35.812843322753906
39159,35.440643310546875
39161,34.78789138793945
39163,37.89946746826172
39165,37.09378433227539
39167,38.23208999633789
39169,34.427398681640625
39171,33.36280822753906
39173,38.51218032836914
39175,38.236663818359375
40001,33.256080627441406
40003,31.536964416503906
40005,37.46770095825195
40007,33.71574020385742
40009,36.52233123779297
40011,32.189781188964844
40013,37.66294479370117
40015,33.18071746826172
40017,32.54847717285156
40019,35.75043869018555
40021,33.023162841796875
40023,40.18367004394531
40025,31.59581184387207
40027,34.28689193725586
40029,36.10373306274414
40031,34.726478576660156
40033,36.14220428466797
40035,29.823110580444336
40037,32.783634185791016
40039,33.15596389770508
40041,30.717906951904297
40043,33.338218688964844
40045,36.9246711730957
40047,30.629817962646484
40049,35.242942810058594
40051,34.6175651550293
40053,30.116966247558594
40055,36.166812896728516
40057,37.294403076171875
40059,35.00724411010742
40061,36.90700912475586
40063,35.492855072021484
40065,36.46210861206055
40067,36.63207244873047
40069,35.572696685791016
40071,29.428478240966797
40073,31.977136611938477
40075,34.49149703979492
40077,37.61410903930664
40079,38.49396514892578
40081,33.863685607910156
40083,32.58563232421875
40085,37.057247161865234
40087,34.96464538574219
40089,41.14352035522461
40091,35.56699752807617
40093,32.371612548828125
40095,36.268070220947266
40097,31.082170486450195
40099,34.81684875488281
40101,34.77342224121094
40103,30.85622215270996
40105,29.679903030395508
40107,34.80882263183594
40109,33.29233169555664
40111,34.12081527709961
40113,29.569787979125977
40115,30.357288360595703
40117,31.220489501953125
40119,32.40544509887695
40121,36.61459732055664
40123,34.760154724121094
40125,34.669551849365234
40127,38.978004455566406
40129,36.84516906738281
40131,31.078296661376953
40133,34.94850540161133
40135,35.751243591308594
40137,35.433372497558594
40139,29.73301887512207
40141,36.2218132019043
40143,31.868709564208984
40145,33.0040168762207
40147,29.62685203552246
40149,33.125732421875
40151,33.14541244506836
40153,34.412132263183594
41001,33.126121520996094
41003,50.5789794921875
41005,45.156517028808594
41007,49.591514587402344
41009,49.185428619384766
41011,51.12183380126953
41013,43.622283935546875
41015,49.62788391113281
41017,42.432552337646484
41019,46.382869720458984
41021,50.894962310791016
41023,39.04145431518555
41025,38.510318756103516
41027,42.19482421875
41029,44.48994827270508
41031,45.41660690307617
41033,45.88873291015625
41035,40.54063415527344
41037,40.88438034057617
41039,46.104312896728516
41041,51.188499450683594
41043,45.20730209350586
41045,35.90360641479492
41047,47.262855529785156
41049,49.21863555908203
41051,49.15644836425781
41053,50.74319076538086
41055,49.64684295654297
41057,48.92388916015625
41059,46.352298736572266
41061,36.82811737060547
41063,33.7022705078125
41065,45.86671447753906
41067,49.34230041503906
41069,44.63120651245117
41071,50.23192596435547
42001,48.00712203979492
42003,38.0364990234375
42005,36.16736602783203
42007,35.057716369628906
42009,42.429412841796875
42011,46.73666763305664
42013,39.0418586730957
42015,39.72060012817383
42017,49.6494026184082
42019,34.245819091796875
42021,36.75373458862305
42023,34.06320571899414
42025,42.21526336669922
42027,37.15630340576172
42029,49.6861457824707
42031,34.08317184448242
42033,35.688724517822266
42035,36.62043380737305
42037,41.92524719238281
42039,32.368690490722656
42041,46.628475189208984
42043,45.361446380615234
42045,51.21907424926758
42047,34.09336853027344
42049,33.110939025878906
42051,40.52946472167969
42053,32.9393424987793
42055,46.635406494140625
42057,44.77384948730469
42059,39.58013153076172
42061,41.63874816894531
42063,37.33186340332031
42065,35.376075744628906
42067,43.13298797607422
42069,41.02838897705078
42071,48.06880569458008
42073,33.40249252319336
42075,45.500892639160156
42077,47.167598724365234
42079,41.097103118896484
42081,39.147621154785156
42083,33.239280700683594
42085,32.723487854003906
42087,41.178321838378906
42089,42.74456024169922
42091,49.55874252319336
42093,42.9382209777832
42095,46.865264892578125
42097,43.096492767333984
42099,44.53310775756836
42101,52.171661376953125
42103,41.283355712890625
42105,33.84223556518555
42107,42.57142639160156
42109,42.66897964477539
42111,39.229270935058594
42113,37.60426330566406
42115,40.00715637207031
42117,36.07316589355469
42119,41.42166519165039
42121,32.59426498413086
42123,32.132537841796875
42125,38.50271987915039
42127,39.05363845825195
42129,39.20484161376953
42131,41.458988189697266
42133,48.16603469848633
44001,50.42758560180664
44003,50.919921875
44005,51.14971923828125
44007,50.78067398071289
44009,51.10491943359375
45001,63.138851165771484
45003,67.31392669677734
45005,68.17462921142578
45007,63.003604888916016
45009,66.96408081054688
45011,67.81590270996094
45013,69.2061767578125
45015,69.71980285644531
45017,66.04125213623047
45019,69.89069366455078
45021,63.61698913574219
45023,64.09834289550781
45025,65.32088470458984
45027,66.95957946777344
45029,68.33466339111328
45031,66.57624816894531
45033,67.52169799804688
45035,68.67987060546875
45037,65.74534606933594
45039,64.75128173828125
45041,67.70919036865234
45043,69.29736328125
45045,62.89500427246094
45047,63.63482666015625
45049,68.13594818115234
45051,67.79557800292969
45053,69.367431640625
45055,65.38396453857422
45057,64.56401824951172
45059,63.344932556152344
45061,66.08869171142578
45063,66.3691635131836
45065,64.41649627685547
45067,68.1316146850586
45069,66.5621337890625
45071,64.74950408935547
45073,62.515750885009766
45075,66.84246826171875
45077,62.95477294921875
45079,65.57604217529297
45081,65.1541519165039
45083,63.588436126708984
45085,65.75579071044922
45087,63.8765983581543
45089,68.67803955078125
45091,64.15575408935547
46003,24.64605712890625
46005,21.03389549255371
46007,35.61680221557617
46009,23.605602264404297
46011,18.676647186279297
46013,18.223342895507812
46015,25.994709014892578
46017,24.635881423950195
46019,38.91460418701172
46021,29.074790954589844
46023,25.918498992919922
46025,18.342174530029297
46027,22.0235595703125
46029,18.116561889648438
46031,34.31898498535156
46033,34.995574951171875
46035,23.983789443969727
46037,18.735509872436523
46039,18.326065063476562
46041,34.79451370239258
46043,24.602998733520508
46045,22.48688316345215
46047,36.482383728027344
46049,22.703536987304688
46051,20.711374282836914
46053,29.21864128112793
46055,35.315250396728516
46057,18.093379974365234
46059,22.091211318969727
46061,22.732839584350586
46063,37.57671356201172
46065,30.666748046875
46067,22.32276153564453
46069,25.255550384521484
46071,35.749271392822266
46073,22.677305221557617
46075,34.74763488769531
46077,19.35362434387207
46079,19.746549606323242
46081,34.925323486328125
46083,21.492523193359375
46085,30.01657485961914
46087,21.383581161499023
46089,21.52562713623047
46091,19.292015075683594
46093,36.744712829589844
46095,34.707969665527344
46097,21.41986846923828
46099,21.111106872558594
46101,19.15216827392578
46103,35.47336196899414
46105,35.43446731567383
46107,29.5863037109375
46109,21.57506561279297
46111,22.933170318603516
46113,37.139522552490234
46115,19.29584503173828
46117,35.01700210571289
46119,31.92054557800293
46121,33.91264724731445
46123,31.507728576660156
46125,21.579980850219727
46127,21.62433624267578
46129,29.547170639038086
46135,22.376556396484375
46137,35.53768539428711
47001,51.016910552978516
47003,48.63838195800781
47005,49.323951721191406
47007,51.534698486328125
47009,53.89335632324219
47011,52.93898391723633
47013,49.02944564819336
47015,47.99055099487305
47017,46.45454788208008
47019,53.96648406982422
47021,45.7888298034668
47023,48.37745666503906
47025,48.13542938232422
47027,50.78578567504883
47029,55.3124885559082
47031,49.30366897583008
47033,42.72342300415039
47035,51.681026458740234
47037,45.71194076538086
47039,50.55535888671875
47041,48.17280578613281
47043,47.05195999145508
47045,40.32443618774414
47047,46.628204345703125
47049,52.8223991394043
47051,50.43135070800781
47053,42.963130950927734
47055,49.748592376708984
47057,50.70144271850586
47059,53.82718276977539
47061,49.895931243896484
47063,52.548763275146484
47065,52.37056350708008
47067,49.16999816894531
47069,48.41753005981445
47071,53.159339904785156
47073,51.28146743774414
47075,43.857601165771484
47077,48.31991195678711
47079,45.763450622558594
47081,49.47422409057617
47083,47.80232238769531
47085,49.356597900390625
47087,49.61038589477539
47089,53.444976806640625
47091,53.230857849121094
47093,51.94780731201172
47095,38.86589813232422
47097,41.55903244018555
47099,52.32236099243164
47101,51.444087982177734
47103,49.20338439941406
47105,52.032169342041016
47107,52.83067321777344
47109,50.77392578125
47111,46.836795806884766
47113,45.71684646606445
47115,51.419124603271484
47117,48.44110107421875
47119,48.81349563598633
47121,52.0257682800293
47123,54.12018585205078
47125,46.041873931884766
47127,49.43661880493164
47129,52.13865661621094
47131,40.025001525878906
47133,52.25105285644531
47135,51.218475341796875
47137,52.39068603515625
47139,54.505619049072266
47141,50.44814682006836
47143,51.751319885253906
47145,51.3856315612793
47147,43.10728073120117
47149,46.81317901611328
47151,51.0759391784668
47153,51.06776428222656
47155,53.55110549926758
47157,44.54801559448242
47159,47.106746673583984
47161,46.63829040527344
47163,54.6126708984375
47165,43.811885833740234
47167,42.922401428222656
47169,45.599456787109375
47171,52.740196228027344
47173,49.785072326660156
47175,50.41883087158203
47177,49.344669342041016
47179,55.036476135253906
47181,53.9864501953125
47183,43.210853576660156
47185,50.31558609008789
47187,46.936214447021484
47189,45.68341827392578
48001,47.493804931640625
48003,36.20278549194336
48005,51.878971099853516
48007,52.531368255615234
48009,37.87236785888672
48011,35.850067138671875
48013,48.404598236083984
48015,47.303497314453125
48017,34.24128341674805
48019,43.1116943359375
48021,45.135711669921875
48023,37.8643684387207
48025,50.343345642089844
48027,43.36237335205078
48029,46.99686813354492
48031,43.79905319213867
48033,35.030521392822266
48035,40.7789306640625
48037,43.704925537109375
48039,52.16889190673828
48041,45.56137466430664
48043,36.841556549072266
48045,37.09856033325195
48047,55.9213981628418
48049,39.897315979003906
48051,44.92084884643555
48053,43.41978454589844
48055,45.32583236694336
48057,51.849422454833984
48059,39.6291389465332
48061,67.08378601074219
48063,44.545310974121094
48065,34.05842208862305
48067,44.796409606933594
48069,32.422576904296875
48071,52.3929328918457
48073,50.116294860839844
48075,38.327091217041016
48077,37.547203063964844
48079,35.635215759277344
48081,37.84958267211914
48083,40.57688903808594
48085,39.02664566040039
48087,37.55854034423828
48089,47.00961685180664
48091,45.480072021484375
48093,39.40316390991211
48095,40.011470794677734
48097,37.968631744384766
48099,41.31126022338867
48101,37.96781539916992
48103,37.27838897705078
48105,37.59373092651367
48107,36.24604415893555
48109,32.11012268066406
48111,29.386049270629883
48113,41.2921257019043
48115,34.45551681518555
48117,29.056249618530273
