GEOID,tmax
26161,75.49359893798828
26163,76.52072143554688
26165,73.12281036376953
27001,61.39681625366211
27003,59.93263626098633
27005,69.77145385742188
27007,69.11898803710938
27009,62.89080810546875
27011,71.93273162841797
27013,58.363983154296875
27015,62.42863082885742
27017,57.87866973876953
27019,60.44243240356445
27021,66.02822875976562
27023,68.46493530273438
27025,59.2077751159668
27027,72.75847625732422
27029,69.2793197631836
27031,55.0233268737793
27033,63.11699295043945
27035,64.25360107421875
27037,58.09267044067383
27039,54.80405807495117
27041,68.24203491210938
27043,56.17430114746094
27045,55.491172790527344
27047,54.58517837524414
27049,56.26899719238281
27051,71.04874420166016
27053,60.068782806396484
27055,57.815799713134766
27057,67.95490264892578
27059,60.429813385009766
27061,64.0308609008789
27063,61.7490119934082
27065,60.383026123046875
27067,65.48517608642578
27069,71.35940551757812
27071,66.1190185546875
27073,71.0748062133789
27075,56.622379302978516
27077,69.69302368164062
27079,58.54013442993164
27081,69.48163604736328
27083,68.35575866699219
27085,61.94894790649414
27087,70.19293975830078
27089,71.1533203125
27091,58.46784973144531
27093,63.55376434326172
27095,61.4283561706543
27097,64.25691223144531
27099,54.351776123046875
27101,66.46077728271484
27103,60.500370025634766
27105,65.83122253417969
27107,72.32933044433594
27109,54.85799026489258
27111,69.95618438720703
27113,70.70897674560547
27115,58.27573013305664
27117,69.52043914794922
27119,71.64286804199219
27121,67.9166030883789
27123,59.085350036621094
27125,70.93869018554688
27127,65.63021087646484
27129,64.6727066040039
27131,57.072265625
27133,69.79232788085938
27135,70.57593536376953
27137,59.209468841552734
27139,59.181522369384766
27141,61.921627044677734
27143,61.18410873413086
27145,64.77893829345703
27147,55.45570755004883
27149,70.63263702392578
27151,69.17387390136719
27153,66.59207916259766
27155,72.58496856689453
27157,55.772430419921875
27159,67.80300903320312
27161,56.385520935058594
27163,58.426753997802734
27165,60.431026458740234
27167,73.12550354003906
27169,55.762184143066406
27171,61.90058517456055
27173,69.30860137939453
28001,86.15863800048828
28003,77.84058380126953
28005,85.70325469970703
28007,82.94992065429688
28009,76.10403442382812
28011,77.9764175415039
28013,80.2852554321289
28015,81.31982421875
28017,81.22386169433594
28019,82.00193786621094
28021,85.26167297363281
28023,84.07982635498047
28025,82.4599609375
28027,75.33497619628906
28029,84.97086334228516
28031,86.10137939453125
28033,73.06615447998047
28035,86.91385650634766
28037,85.42182922363281
28039,86.25004577636719
28041,85.67036437988281
28043,80.21581268310547
28045,86.84424591064453
28047,86.65744018554688
28049,84.63215637207031
28051,82.72732543945312
28053,82.6730728149414
28055,83.71841430664062
28057,80.65724182128906
28059,86.00370025634766
28061,85.06224822998047
28063,85.36952209472656
28065,85.77124786376953
28067,86.27606201171875
28069,82.97380065917969
28071,77.53431701660156
28073,86.59972381591797
28075,83.20648193359375
28077,85.84938049316406
28079,84.00286102294922
28081,80.48416900634766
28083,80.79801940917969
28085,85.09734344482422
28087,82.78712463378906
28089,84.33024597167969
28091,86.75979614257812
28093,75.22457122802734
28095,81.96676635742188
28097,81.38671112060547
28099,83.57569122314453
28101,84.35562133789062
28103,83.06055450439453
28105,82.68216705322266
28107,76.11817932128906
28109,87.38226318359375
28111,86.77877044677734
28113,85.92356872558594
28115,79.52489471435547
28117,79.18669128417969
28119,76.13018798828125
28121,84.86139678955078
28123,84.72199249267578
28125,83.36408233642578
28127,85.2627182006836
28129,85.47978210449219
28131,87.23006439208984
28133,79.7962875366211
28135,78.34326934814453
28137,74.40581512451172
28139,77.29204559326172
28141,78.7476806640625
28143,73.32072448730469
28145,78.54733276367188
28147,86.18701171875
28149,84.61048889160156
28151,81.28726959228516
28153,84.96497344970703
28155,81.34559631347656
28157,86.27373504638672
28159,82.74906158447266
28161,78.7140121459961
28163,83.69123840332031
29001,66.89342498779297
29003,59.493587493896484
29005,58.386962890625
29007,66.21922302246094
29009,60.9058837890625
29011,63.748252868652344
29013,63.73448181152344
29015,61.38338088989258
29017,69.98065948486328
29019,64.19773864746094
29021,60.85519790649414
29023,69.27052307128906
29025,62.01206588745117
29027,64.67874145507812
29029,61.82653045654297
29031,71.81793212890625
29033,63.0503044128418
29035,65.57835388183594
29037,63.05104446411133
29039,62.94388961791992
29041,64.5401611328125
29043,61.782161712646484
29045,71.82874298095703
29047,62.41404724121094
29049,61.38258743286133
29051,63.18206024169922
29053,62.55133819580078
29055,64.20001220703125
29057,62.6926155090332
29059,61.373046875
29061,61.52239990234375
29063,60.54451370239258
29065,62.491947174072266
29067,61.94675827026367
29069,71.09463500976562
29071,66.41614532470703
29073,64.87711334228516
29075,59.42277526855469
29077,61.57732009887695
29079,62.566349029541016
29081,59.77211380004883
29083,62.43708038330078
29085,61.45978927612305
29087,59.00580596923828
29089,63.933963775634766
29091,62.13701629638672
29093,64.88902282714844
29095,62.75608444213867
29097,63.25944519042969
29099,68.43893432617188
29101,62.25053787231445
29103,69.33744812011719
29105,61.45412063598633
29107,62.52677917480469
29109,61.719566345214844
29111,71.15894317626953
29113,68.75340270996094
29115,64.33335876464844
29117,62.969234466552734
29119,61.75557327270508
29121,66.57063293457031
29123,67.61634063720703
29125,62.9886589050293
29127,70.2314224243164
29129,61.292232513427734
29131,62.33925247192383
29133,74.06372833251953
29135,62.380218505859375
29137,67.47032928466797
29139,66.29247283935547
29141,61.33295440673828
29143,73.43315124511719
29145,62.194358825683594
29147,57.824527740478516
29149,63.92338562011719
29151,64.18991088867188
29153,62.70613098144531
29155,72.5452651977539
29157,70.67225646972656
29159,61.60865783691406
29161,62.70410919189453
29163,68.75115966796875
29165,61.87323760986328
29167,61.75846481323242
29169,62.12285614013672
29171,64.08537292480469
29173,68.84481811523438
29175,65.49598693847656
29177,62.458587646484375
29179,64.73417663574219
29181,66.57156372070312
29183,69.6238784790039
29185,62.63970947265625
29186,68.90401458740234
29187,66.73358917236328
29189,70.34107971191406
29195,62.9215202331543
29197,67.48172760009766
29199,69.89222717285156
29201,73.36058044433594
29203,63.26274871826172
29205,68.54644012451172
29207,71.91752624511719
29209,62.01679611206055
29211,63.96896743774414
29213,62.84983825683594
29215,61.451053619384766
29217,64.16532135009766
29219,66.78916931152344
29221,65.43302917480469
29223,68.09767150878906
29225,60.78776931762695
29227,57.87253189086914
29229,61.1112174987793
29510,71.57987976074219
30001,70.25690460205078
30003,77.07532501220703
30005,76.11721801757812
30007,75.667236328125
30009,75.34207153320312
30011,76.86691284179688
30013,74.01728820800781
30015,76.28699493408203
30017,77.0389404296875
30019,76.76006317138672
30021,76.4748764038086
30023,69.93091583251953
30025,75.91825103759766
30027,76.15138244628906
30029,64.45524597167969
30031,72.99504089355469
30033,77.2723388671875
30035,64.58097839355469
30037,78.04206848144531
30039,70.86511993408203
30041,75.60938262939453
30043,73.64427185058594
30045,71.94554901123047
30047,71.8367691040039
30049,71.23279571533203
30051,73.29298400878906
30053,63.973445892333984
30055,76.97943878173828
30057,72.31629943847656
30059,70.3918685913086
30061,70.2032241821289
30063,71.87168884277344
30065,78.90509033203125
30067,71.26818084716797
30069,78.91505432128906
30071,77.62239074707031
30073,70.71372985839844
30075,77.33206176757812
30077,71.02135467529297
30079,76.18600463867188
30081,72.15909576416016
30083,77.66207122802734
30085,77.95269012451172
30087,77.7433853149414
30089,69.15190124511719
30091,78.43831634521484
30093,72.08698272705078
30095,76.86238098144531
30097,75.06963348388672
30099,71.03230285644531
30101,71.64324951171875
30103,79.0031509399414
30105,77.17021179199219
30107,75.12825012207031
30109,76.13484191894531
30111,79.8811264038086
31001,74.35913848876953
31003,73.0164794921875
31005,81.30118560791016
31007,81.27555084228516
31009,80.3115005493164
31011,72.74644470214844
31013,81.61461639404297
31015,76.5413818359375
31017,80.00287628173828
31019,76.50050354003906
31021,66.68218231201172
31023,68.70138549804688
31025,62.014583587646484
31027,73.1478271484375
31029,83.2393569946289
31031,81.13917541503906
31033,82.27227783203125
31035,72.75346374511719
31037,69.57998657226562
31039,69.26178741455078
31041,78.79852294921875
31043,70.49609375
31045,81.69361877441406
31047,78.81094360351562
31049,83.05244445800781
31051,71.58531951904297
31053,67.7034683227539
31055,63.47221755981445
31057,83.74633026123047
31059,70.45745849609375
31061,75.63589477539062
31063,80.55514526367188
31065,79.36844635009766
31067,64.0538558959961
31069,82.36261749267578
31071,75.7158203125
31073,78.63094329833984
31075,80.84313201904297
31077,74.44026947021484
31079,75.00173950195312
31081,73.10697174072266
31083,77.49073028564453
31085,81.99671936035156
31087,82.6603775024414
31089,75.43194580078125
31091,81.1196517944336
31093,75.2187728881836
31095,67.18309783935547
31097,61.62541961669922
31099,75.64582824707031
31101,82.54820251464844
31103,79.53375244140625
31105,80.57535552978516
31107,74.56482696533203
31109,65.31871032714844
31111,81.00225830078125
31113,80.90924835205078
31115,78.02452087402344
31117,81.05213165283203
31119,71.80729675292969
31121,73.67953491210938
31123,82.95895385742188
31125,73.27766418457031
31127,59.87271499633789
31129,72.07780456542969
31131,61.512943267822266
31133,60.98957824707031
31135,82.57246398925781
31137,77.10658264160156
31139,72.46544647216797
31141,71.3148193359375
31143,71.23078155517578
31145,81.15511322021484
31147,59.460693359375
31149,77.92272186279297
31151,67.68141174316406
31153,62.70569610595703
31155,66.26459503173828
31157,82.9372329711914
31159,68.20085144042969
31161,80.9527359008789
31163,76.39373016357422
31165,80.57562255859375
31167,70.63774108886719
31169,69.96385192871094
31171,81.44385528564453
31173,69.01507568359375
31175,76.20596313476562
31177,64.58877563476562
31179,71.12757110595703
31181,73.95748901367188
31183,73.97735595703125
31185,71.04055786132812
32001,90.57222747802734
32003,95.83338928222656
32005,78.72425842285156
32007,82.76585388183594
32009,88.09269714355469
32011,85.28398132324219
32013,84.57279205322266
32015,85.7011947631836
32017,87.92981719970703
32019,85.70695495605469
32021,85.92976379394531
32023,87.13896942138672
32027,87.86213684082031
32029,81.5199203491211
32031,81.10295867919922
32033,82.3637466430664
32510,80.56316375732422
33001,73.36933898925781
33003,72.21985626220703
33005,71.98002624511719
33007,69.92668914794922
33009,71.95401763916016
33011,73.04530334472656
33013,73.70712280273438
33015,72.5125503540039
33017,72.02224731445312
33019,72.7354507446289
34001,72.27017211914062
34003,72.46340942382812
34005,73.09976196289062
34007,73.2554702758789
34009,71.33954620361328
34011,72.3582763671875
34013,72.32179260253906
34015,73.00462341308594
34017,72.79513549804688
34019,71.31607055664062
34021,73.05546569824219
34023,72.8066177368164
34025,72.35625457763672
34027,70.59767150878906
34029,72.01322937011719
34031,71.05555725097656
34033,72.509765625
34035,72.54518127441406
34037,70.04808044433594
34039,72.65507507324219
34041,70.22509765625
35001,87.40035247802734
35003,81.72932434082031
35005,89.46338653564453
35006,83.09205627441406
35007,77.07695770263672
35009,85.84878540039062
35011,89.09136199951172
35013,93.85691833496094
35015,92.02559661865234
35017,88.14276885986328
35019,87.34180450439453
35021,84.4854736328125
35023,95.50778198242188
35025,89.4089126586914
35027,85.0653305053711
35028,79.42464447021484
35029,94.85903930664062
35031,83.23052215576172
35033,79.21439361572266
35035,88.17393493652344
35037,86.83626556396484
35039,79.14028930664062
35041,86.92567443847656
35043,83.96863555908203
35045,86.42835998535156
35047,84.26538848876953
35049,82.51451110839844
35051,88.71572875976562
35053,86.48731231689453
35055,74.6255874633789
35057,83.91156768798828
35059,80.77275848388672
35061,89.6396255493164
36001,73.26051330566406
36003,78.11530303955078
36005,72.19891357421875
36007,72.26673126220703
36009,77.73274993896484
36011,78.66851043701172
36013,77.18193054199219
36015,74.85053253173828
36017,73.06669616699219
36019,74.8920669555664
36021,72.59478759765625
36023,74.2242431640625
36025,69.71965026855469
36027,71.64622497558594
36029,79.7237319946289
36031,72.35169219970703
36033,73.90186309814453
36035,73.1086196899414
36037,81.341796875
36039,70.31343078613281
36041,71.2821273803711
36043,73.3517074584961
36045,78.22817993164062
36047,72.43742370605469
36049,75.1309585571289
36051,80.7065200805664
36053,75.47462463378906
36055,82.00804138183594
36057,74.763916015625
36059,71.24921417236328
36061,72.59703063964844
36063,81.51327514648438
36065,76.66919708251953
36067,78.43030548095703
36069,80.23914337158203
36071,71.22181701660156
36073,81.97511291503906
36075,79.10972595214844
36077,72.24093627929688
36079,70.54825592041016
36081,72.0365982055664
36083,73.30563354492188
36085,72.49784851074219
36087,71.76978302001953
36089,76.01748657226562
36091,74.44110870361328
36093,74.06073760986328
36095,71.29330444335938
36097,76.38835144042969
36099,79.75886535644531
36101,77.07603454589844
36103,68.92854309082031
36105,69.10015869140625
36107,73.54144287109375
36109,75.57443237304688
36111,70.4171142578125
36113,73.10457611083984
36115,75.32767486572266
36117,81.04685974121094
36119,71.24504089355469
36121,78.95084381103516
36123,78.86752319335938
37001,77.1407470703125
37003,71.09297943115234
37005,63.56022644042969
37007,83.62444305419922
37009,63.111656188964844
37011,61.67507553100586
37013,78.83745574951172
37015,78.26316833496094
37017,84.58524322509766
37019,81.4259033203125
37021,65.42991638183594
37023,70.3686752319336
37025,78.95262908935547
37027,69.6202392578125
37029,74.976806640625
37031,77.45860290527344
37033,75.00340270996094
37035,73.83287048339844
37037,80.82347106933594
37039,71.42498779296875
37041,76.04800415039062
37043,68.14984893798828
37045,75.12493896484375
37047,83.92216491699219
37049,80.11568450927734
37051,84.87989807128906
37053,73.78153991699219
37055,74.8871078491211
37057,76.50933837890625
37059,74.69972229003906
37061,83.3916015625
37063,79.3328857421875
37065,80.77913665771484
37067,73.39788055419922
37069,80.04005432128906
37071,77.03662872314453
37073,75.9960708618164
37075,68.40692901611328
37077,78.14411163330078
37079,82.19253540039062
37081,75.11805725097656
37083,79.15978240966797
37085,83.46183776855469
37087,62.92422866821289
37089,66.6712875366211
37091,76.98190307617188
37093,84.94700622558594
37095,77.0755386352539
37097,74.20979309082031
37099,63.94853210449219
37101,82.6742172241211
37103,81.90447235107422
37105,82.7157211303711
37107,82.6738052368164
37109,75.14056396484375
37111,68.5669174194336
37113,65.45438385009766
37115,66.59028625488281
37117,79.7966537475586
37119,78.63093566894531
37121,63.47125244140625
37123,81.84510040283203
37125,83.04438018798828
37127,80.82537078857422
37129,80.66879272460938
37131,78.08113861083984
37133,80.89958953857422
37135,77.70609283447266
37137,78.08101654052734
37139,75.29206085205078
37141,82.65069580078125
37143,75.83757781982422
37145,76.23350524902344
37147,80.98882293701172
37149,72.3391342163086
37151,78.82244873046875
37153,84.4867935180664
37155,85.59982299804688
37157,73.12812042236328
37159,76.90392303466797
37161,72.9488296508789
37163,84.11027526855469
37165,85.57520294189453
37167,80.94202423095703
37169,71.1718978881836
37171,69.85887145996094
37173,65.6104736328125
37175,65.39909362792969
37177,76.7098388671875
37179,81.12641143798828
37181,78.37793731689453
37183,81.06542205810547
37185,78.56702423095703
37187,77.92127990722656
37189,62.531246185302734
37191,83.01261901855469
37193,69.02727508544922
37195,81.88220977783203
37197,72.05097961425781
37199,63.05800247192383
38001,77.4234848022461
38003,74.77632141113281
38005,77.33273315429688
38007,76.40995788574219
38009,79.64746856689453
38011,76.82180786132812
38013,78.29287719726562
38015,79.8082046508789
38017,73.9303207397461
38019,73.26458740234375
38021,76.12902069091797
38023,78.26870727539062
38025,77.12293243408203
38027,76.43016052246094
38029,80.09185791015625
38031,76.67120361328125
38033,76.30803680419922
38035,73.1135025024414
38037,78.28810119628906
38039,74.60767364501953
38041,76.8834228515625
38043,78.8536376953125
38045,76.22481536865234
38047,77.90098571777344
38049,80.08877563476562
38051,77.83907318115234
38053,77.10569763183594
38055,78.9162826538086
38057,78.32173156738281
38059,78.9373779296875
38061,77.66812896728516
38063,73.64683532714844
38065,78.78247833251953
38067,72.63795471191406
38069,78.81434631347656
38071,75.10257720947266
38073,74.4891357421875
38075,79.78608703613281
38077,73.72486877441406
38079,76.94939422607422
38081,74.33174896240234
38083,79.0986099243164
38085,79.96349334716797
38087,76.5025405883789
38089,76.5519790649414
38091,73.50938415527344
38093,76.98702239990234
38095,76.13687896728516
38097,73.30720520019531
38099,72.84078216552734
38101,78.89814758300781
38103,78.39460754394531
38105,77.61577606201172
39001,74.67798614501953
39003,72.32276153564453
39005,75.6384048461914
39007,77.02825927734375
39009,76.1707763671875
39011,71.65458679199219
39013,77.98764038085938
39015,74.80030822753906
39017,72.81119537353516
39019,76.72197723388672
39021,72.63333892822266
39023,73.21004486083984
39025,74.70689392089844
39027,74.03863525390625
39029,76.84101104736328
39031,76.63804626464844
39033,75.08719635009766
39035,76.22551727294922
39037,70.56864166259766
39039,72.91240692138672
39041,74.99627685546875
39043,75.68115997314453
39045,75.36150360107422
39047,74.37814331054688
39049,75.34771728515625
39051,74.01094818115234
39053,75.1155776977539
39055,76.00361633300781
39057,73.68075561523438
39059,77.28274536132812
39061,73.90290069580078
39063,74.08479309082031
39065,73.24610137939453
39067,77.23252868652344
39069,73.77745056152344
39071,74.37458801269531
39073,75.26345825195312
39075,76.14470672607422
39077,75.91828155517578
39079,74.70894622802734
39081,77.75995635986328
39083,75.42926025390625
39085,76.56512451171875
39087,74.72566223144531
39089,75.4853286743164
39091,72.34809112548828
39093,76.4849624633789
39095,74.51570129394531
39097,74.1967544555664
39099,76.7558822631836
39101,74.74736022949219
39103,76.24641418457031
39105,75.92130279541016
39107,70.8442153930664
39109,72.11065673828125
39111,78.43704986572266
39113,72.61180114746094
39115,76.7077865600586
39117,74.63304901123047
39119,76.7601089477539
39121,77.46299743652344
39123,75.13986206054688
39125,72.30245208740234
39127,75.92131042480469
39129,75.4084701538086
39131,74.5301742553711
39133,76.3002700805664
39135,70.89297485351562
39137,72.96031188964844
39139,75.01271057128906
39141,74.89762115478516
39143,75.38525390625
39145,74.5328140258789
39147,75.29385375976562
39149,71.6166000366211
39151,76.30827331542969
39153,76.36837768554688
39155,77.13650512695312
39157,76.85694122314453
39159,73.98548126220703
39161,71.52616882324219
39163,75.0726089477539
39165,73.92173767089844
39167,77.81745147705078
39169,76.17232513427734
39171,73.11402893066406
39173,74.79434967041016
39175,74.73513793945312
40001,61.615726470947266
40003,75.97443389892578
40005,76.56712341308594
40007,81.4644546508789
40009,83.91992950439453
40011,77.56217956542969
40013,79.52242279052734
40015,79.65620422363281
40017,76.71649169921875
40019,80.30437469482422
40021,63.38628005981445
40023,78.22297668457031
40025,82.17545318603516
40027,75.5194091796875
40029,76.16536712646484
40031,82.42981719970703
40033,84.71180725097656
40035,63.35613250732422
40037,68.68960571289062
40039,80.18392181396484
40041,62.33332061767578
40043,78.76068115234375
40045,80.24330139160156
40047,73.84691619873047
40049,78.1087646484375
40051,78.69400787353516
40053,72.97940826416016
40055,85.58415222167969
40057,87.60350799560547
40059,80.01734924316406
40061,67.5799789428711
40063,72.70267486572266
40065,86.93743896484375
40067,83.35041046142578
40069,78.05863952636719
40071,68.75399017333984
40073,76.1809310913086
40075,83.20843505859375
40077,69.30892944335938
40079,67.19937133789062
40081,71.90650177001953
40083,73.82676696777344
40085,81.76974487304688
40087,77.00071716308594
40089,74.81438446044922
40091,68.86308288574219
40093,77.36842346191406
40095,80.00328826904297
40097,63.9016227722168
40099,77.88951110839844
40101,66.75680541992188
40103,71.0255355834961
40105,63.51853561401367
40107,70.5633316040039
40109,74.5173110961914
40111,68.33995056152344
40113,65.43931579589844
40115,63.40129852294922
40117,68.47432708740234
40119,70.93853759765625
40121,71.61381530761719
40123,75.53626251220703
40125,74.1855239868164
40127,73.31688690185547
40129,81.92750549316406
40131,64.58229064941406
40133,73.22053527832031
40135,64.7973861694336
40137,81.16800689697266
40139,82.63349151611328
40141,86.20515441894531
40143,66.23416137695312
40145,65.79944610595703
40147,64.12377166748047
40149,81.4947738647461
40151,77.71835327148438
40153,78.88455200195312
41001,75.0505599975586
41003,73.64022827148438
41005,69.72697448730469
41007,64.3840560913086
41009,67.87068176269531
41011,73.3541259765625
41013,72.89234161376953
41015,71.82340240478516
41017,70.7540054321289
41019,73.14680480957031
41021,73.05670166015625
41023,71.43668365478516
41025,78.75689697265625
41027,65.5956039428711
41029,74.39158630371094
41031,73.11328887939453
41033,73.33867645263672
41035,70.07955169677734
41037,74.59378814697266
41039,71.87774658203125
41041,69.54080200195312
41043,72.33187103271484
41045,81.6159439086914
41047,72.24224853515625
41049,72.2532958984375
41051,71.52825927734375
41053,72.50725555419922
41055,72.78823852539062
41057,66.67122650146484
41059,72.83262634277344
41061,70.25586700439453
41063,69.52869415283203
41065,71.82545471191406
41067,70.26435089111328
41069,70.66732788085938
41071,72.11996459960938
42001,69.21050262451172
42003,80.29913330078125
42005,79.6946792602539
42007,78.22821807861328
42009,75.3575668334961
42011,68.54448699951172
42013,74.7777328491211
42015,71.24188995361328
42017,71.5030517578125
42019,78.45647430419922
42021,75.07416534423828
42023,77.31470489501953
42025,66.17093658447266
42027,73.5448989868164
42029,70.01589965820312
42031,78.26783752441406
42033,76.32559967041016
42035,74.33838653564453
42037,67.64562225341797
42039,76.99153900146484
42041,69.94462585449219
42043,68.30747985839844
42045,71.84269714355469
42047,77.29497528076172
42049,76.80772399902344
42051,81.07318878173828
42053,77.5365982055664
42055,71.3002700805664
42057,73.52272033691406
42059,81.50397491455078
42061,73.64237976074219
42063,78.56808471679688
42065,77.79835510253906
42067,70.9869613647461
42069,67.5812759399414
42071,69.09600067138672
42073,77.57814025878906
42075,67.9756088256836
42077,68.94645690917969
42079,66.81774139404297
42081,71.5924301147461
42083,77.25621032714844
42085,77.08878326416016
42087,72.11668395996094
42089,67.19335174560547
42091,71.24604797363281
42093,69.40495300292969
42095,69.66825103759766
42097,68.44454193115234
42099,69.80585479736328
42101,72.88350677490234
42103,68.27715301513672
42105,76.56865692138672
42107,66.10221862792969
42109,69.82633209228516
42111,76.08966827392578
42113,67.04740905761719
42115,69.75382232666016
42117,74.04669952392578
42119,70.28610229492188
42121,77.5274658203125
42123,77.1918716430664
42125,80.16722869873047
42127,68.70156860351562
42129,80.38876342773438
42131,68.52615356445312
42133,68.7354736328125
44001,67.4462890625
44003,67.35013580322266
44005,66.494873046875
44007,68.13260650634766
44009,67.1130142211914
45001,81.01519775390625
45003,86.25824737548828
45005,87.98756408691406
45007,78.48554229736328
45009,87.56124877929688
45011,87.60482025146484
45013,84.29907989501953
45015,85.31267547607422
45017,86.01371002197266
45019,83.9208984375
45021,77.77305603027344
45023,81.52508544921875
45025,84.05696105957031
45027,85.83362579345703
45029,86.5157699584961
45031,85.47968292236328
45033,85.9682388305664
45035,86.3132095336914
45037,84.59574127197266
45039,83.2793197631836
45041,85.73429870605469
45043,83.32228088378906
45045,75.19654083251953
45047,82.42300415039062
45049,87.54518127441406
45051,83.4194564819336
45053,86.45056915283203
45055,83.93180084228516
45057,81.88094329833984
45059,80.90349578857422
45061,84.91548919677734
45063,85.2630615234375
45065,83.17594146728516
45067,85.5097427368164
45069,86.05193328857422
45071,83.52053833007812
45073,74.86219024658203
45075,86.60321044921875
45077,74.70795440673828
45079,85.06292724609375
45081,84.21949005126953
45083,77.16438293457031
45085,85.44004821777344
45087,80.9865951538086
45089,85.39900970458984
45091,79.43156433105469
46003,77.28238677978516
46005,77.45474243164062
46007,80.7869873046875
46009,75.90375518798828
46011,71.84452819824219
46013,76.5785140991211
46015,78.58631134033203
46017,79.14311218261719
46019,79.43827056884766
46021,80.52600860595703
46023,77.07200622558594
46025,74.01132202148438
46027,73.88567352294922
46029,71.93627166748047
46031,80.11015319824219
46033,77.61296844482422
46035,77.05900573730469
46037,72.85488891601562
46039,70.6805191040039
46041,81.16426086425781
46043,76.64562225341797
46045,79.09723663330078
46047,81.93872833251953
46049,79.48192596435547
46051,71.83161163330078
46053,77.84901428222656
46055,81.98199462890625
46057,72.72115325927734
46059,78.80322265625
46061,76.59556579589844
46063,77.68946838378906
46065,81.64258575439453
46067,76.17705535888672
46069,79.60465240478516
46071,82.21607208251953
46073,77.34219360351562
46075,82.34465026855469
46077,74.09711456298828
46079,73.34623718261719
46081,72.73585510253906
46083,72.68350219726562
46085,81.12013244628906
46087,74.94727325439453
46089,78.21923828125
46091,73.10090637207031
46093,80.29421997070312
46095,82.35902404785156
46097,75.43655395507812
46099,72.72142791748047
46101,71.90554809570312
46103,78.67244720458984
46105,79.0244369506836
46107,80.2713623046875
46109,72.59800720214844
46111,77.2391586303711
46113,81.746337890625
46115,77.45201873779297
46117,82.575439453125
46119,81.40318298339844
46121,81.22855377197266
46123,80.63055419921875
46125,74.54740905761719
46127,72.03851318359375
46129,80.22391510009766
46135,75.17286682128906
46137,80.95951843261719
47001,74.77223205566406
47003,73.8927230834961
47005,75.62162017822266
47007,70.9052734375
47009,74.78284454345703
47011,75.4605712890625
47013,73.25800323486328
47015,72.35752868652344
47017,75.13117980957031
47019,67.21913146972656
47021,76.32925415039062
47023,75.94694519042969
47025,73.82071685791016
47027,73.55603790283203
47029,71.68499755859375
47031,71.70240020751953
47033,74.33609771728516
47035,71.15079498291016
47037,75.9844970703125
47039,76.44532012939453
47041,72.7016830444336
47043,75.85383605957031
47045,73.60479736328125
47047,74.04618072509766
47049,72.37020111083984
47051,71.38685607910156
47053,74.57331848144531
47055,75.35686492919922
47057,74.5966567993164
47059,72.34335327148438
47061,68.54156494140625
47063,74.44012451171875
47065,73.27084350585938
47067,73.72732543945312
47069,75.54656219482422
47071,77.3745346069336
47073,73.89521789550781
47075,74.13288879394531
47077,75.73175048828125
47079,74.76161193847656
47081,76.04585266113281
47083,75.65122985839844
47085,75.80368041992188
47087,73.38977813720703
47089,74.92645263671875
47091,65.6875
47093,75.9866943359375
47095,73.65007781982422
47097,72.6612777709961
47099,75.79228973388672
47101,75.58509063720703
47103,74.08849334716797
47105,76.87394714355469
47107,76.60011291503906
47109,76.84844207763672
47111,72.64585876464844
47113,75.130615234375
47115,70.04273986816406
47117,74.8855972290039
47119,75.88877868652344
47121,76.08203887939453
47123,74.98836517333984
47125,76.13983917236328
47127,72.83108520507812
47129,73.4847183227539
47131,74.02267456054688
47133,72.63702392578125
47135,76.08338165283203
47137,73.70793151855469
47139,74.87860870361328
47141,72.01968383789062
47143,73.94901275634766
47145,76.42469024658203
47147,75.45256805419922
47149,74.5914535522461
47151,73.11267852783203
47153,69.58979034423828
47155,71.8402099609375
47157,72.36131286621094
47159,73.53689575195312
47161,75.37207794189453
47163,72.06244659423828
47165,74.22978973388672
47167,72.23273468017578
47169,73.8565673828125
47171,66.39569854736328
47173,74.76016235351562
47175,70.14161682128906
47177,71.57856750488281
47179,71.64196014404297
47181,76.3012466430664
47183,74.46800231933594
47185,71.92548370361328
47187,75.50022888183594
47189,74.20463562011719
48001,88.57628631591797
48003,91.2983627319336
48005,89.53607940673828
48007,88.25415802001953
48009,88.34819030761719
48011,86.44197845458984
48013,96.54867553710938
48015,93.21803283691406
48017,86.543701171875
48019,92.92057037353516
48021,95.16157531738281
48023,89.82283020019531
48025,95.3262939453125
48027,94.34150695800781
48029,95.35688781738281
48031,93.61827087402344
48033,89.28752899169922
48035,92.02650451660156
48037,81.44588470458984
48039,92.25261688232422
48041,92.25920867919922
48043,97.39091491699219
48045,87.8004150390625
48047,94.27546691894531
48049,92.59900665283203
48051,93.33207702636719
48053,94.07667541503906
48055,95.70787048339844
48057,89.49922943115234
48059,91.0842514038086
48061,91.16252899169922
48063,84.43717193603516
48065,84.7859878540039
48067,83.47364044189453
48069,85.54423522949219
48071,90.11206817626953
48073,88.1673583984375
48075,89.59880065917969
48077,86.0614242553711
48079,86.9654769897461
48081,91.51325225830078
48083,92.68107604980469
48085,83.66266632080078
48087,87.1046371459961
48089,93.980224609375
48091,94.49645233154297
48093,91.86661529541016
48095,93.48824310302734
48097,82.8503189086914
48099,93.32872009277344
48101,90.6240005493164
48103,96.18157196044922
48105,94.86724853515625
48107,86.75524139404297
48109,93.20565795898438
48111,83.11953735351562
48113,86.82939910888672
48115,89.11236572265625
48117,85.11260986328125
48119,82.17479705810547
48121,85.19751739501953
48123,95.64215850830078
48125,88.72093200683594
