GEOID,tmax
26159,78.4256362915039
26161,76.02177429199219
26163,75.73268127441406
26165,66.40434265136719
27001,75.01327514648438
27003,77.9638671875
27005,82.34496307373047
27007,77.54299926757812
27009,78.52196502685547
27011,90.330078125
27013,87.12026977539062
27015,88.53423309326172
27017,74.99801635742188
27019,83.06128692626953
27021,78.75865173339844
27023,90.61030578613281
27025,75.4485855102539
27027,83.92506408691406
27029,79.74327087402344
27031,64.29505157470703
27033,88.57945251464844
27035,78.7976303100586
27037,83.12750244140625
27039,85.1361312866211
27041,85.01510620117188
27043,87.3807144165039
27045,82.34571075439453
27047,86.11986541748047
27049,83.71012878417969
27051,86.40580749511719
27053,81.11670684814453
27055,81.34628295898438
27057,80.7531509399414
27059,75.85482025146484
27061,75.03329467773438
27063,88.07872009277344
27065,74.91605377197266
27067,87.1793441772461
27069,76.6828842163086
27071,74.37144470214844
27073,91.88492584228516
27075,72.3078384399414
27077,74.49030303955078
27079,85.02851104736328
27081,88.95282745361328
27083,90.29965209960938
27085,84.97886657714844
27087,81.24710845947266
27089,78.10531616210938
27091,88.22528839111328
27093,84.80319213867188
27095,75.84004974365234
27097,79.91551208496094
27099,84.9110336303711
27101,88.3271713256836
27103,86.59302520751953
27105,87.43936157226562
27107,82.27179718017578
27109,84.22764587402344
27111,83.77635955810547
27113,78.96421813964844
27115,74.43634796142578
27117,88.18619537353516
27119,80.49136352539062
27121,87.00060272216797
27123,80.36262512207031
27125,79.85735321044922
27127,89.53577423095703
27129,88.42188262939453
27131,84.71627044677734
27133,88.22969818115234
27135,75.58228302001953
27137,75.51039123535156
27139,83.766845703125
27141,78.63127136230469
27143,85.75062561035156
27145,83.08592224121094
27147,85.5966796875
27149,88.8591537475586
27151,89.9071044921875
27153,83.28783416748047
27155,87.67737579345703
27157,83.26823425292969
27159,82.41313171386719
27161,85.9297866821289
27163,79.37237548828125
27165,88.56395721435547
27167,85.5916976928711
27169,81.50486755371094
27171,81.44721984863281
27173,91.08873748779297
28001,84.76155090332031
28003,83.54779052734375
28005,84.52568054199219
28007,85.35368347167969
28009,83.42123413085938
28011,84.484130859375
28013,84.79034423828125
28015,86.55066680908203
28017,83.75182342529297
28019,84.38787841796875
28021,85.61274719238281
28023,83.08985137939453
28025,83.48580169677734
28027,85.06726837158203
28029,85.1373062133789
28031,84.11580657958984
28033,84.55757141113281
28035,83.96243286132812
28037,84.92330932617188
28039,84.33194732666016
28041,83.94400787353516
28043,86.07093811035156
28045,83.55121612548828
28047,83.41545867919922
28049,85.32218933105469
28051,86.64667510986328
28053,86.86729431152344
28055,85.82770538330078
28057,82.7761459350586
28059,84.32308197021484
28061,83.20085906982422
28063,85.23712921142578
28065,84.38317108154297
28067,83.7010498046875
28069,82.68766021728516
28071,84.27989959716797
28073,84.13398742675781
28075,82.81901550292969
28077,85.06659698486328
28079,84.4247817993164
28081,83.52699279785156
28083,86.88990783691406
28085,84.84209442138672
28087,83.00615692138672
28089,85.58138275146484
28091,85.00109100341797
28093,83.8593978881836
28095,83.08683776855469
28097,86.0246353149414
28099,83.00253295898438
28101,83.20429229736328
28103,82.73809051513672
28105,83.20919799804688
28107,84.72167205810547
28109,84.4828109741211
28111,83.90387725830078
28113,84.92292785644531
28115,83.87168884277344
28117,83.4337387084961
28119,85.34766387939453
28121,84.80965423583984
28123,84.01780700683594
28125,86.22657775878906
28127,84.58282470703125
28129,83.9917984008789
28131,83.99950408935547
28133,85.94711303710938
28135,85.94589233398438
28137,84.43485260009766
28139,83.40217590332031
28141,83.10304260253906
28143,85.18645477294922
28145,83.93860626220703
28147,84.7206039428711
28149,85.5687026977539
28151,85.48367309570312
28153,83.35501861572266
28155,84.86186218261719
28157,84.12660217285156
28159,82.84709167480469
28161,85.0596694946289
28163,86.12665557861328
29001,89.52870178222656
29003,92.93893432617188
29005,92.47138214111328
29007,88.04881286621094
29009,85.99806213378906
29011,88.32726287841797
29013,89.10164642333984
29015,87.33486938476562
29017,82.76237487792969
29019,88.62152862548828
29021,92.66643524169922
29023,84.1944351196289
29025,90.20354461669922
29027,88.6192626953125
29029,88.06124114990234
29031,82.83064270019531
29033,89.0675277709961
29035,85.2972183227539
29037,89.09034729003906
29039,87.6091079711914
29041,89.50572204589844
29043,86.27536010742188
29045,86.98846435546875
29047,90.77084350585938
29049,91.12084197998047
29051,88.48462677001953
29053,88.40937805175781
29055,85.95645141601562
29057,87.42245483398438
29059,86.84434509277344
29061,90.8382568359375
29063,91.90929412841797
29065,86.16230010986328
29067,87.32173919677734
29069,84.63550567626953
29071,86.6681137084961
29073,87.57564544677734
29075,92.02681732177734
29077,86.28472900390625
29079,89.79020690917969
29081,90.77058410644531
29083,87.84525299072266
29085,86.46508026123047
29087,93.8171157836914
29089,88.93252563476562
29091,87.79374694824219
29093,83.65576171875
29095,89.83679962158203
29097,88.5904312133789
29099,85.25653076171875
29101,88.2328872680664
29103,88.72797393798828
29105,88.2903823852539
29107,88.80694580078125
29109,86.63360595703125
29111,87.70559692382812
29113,86.2920913696289
29115,89.35493469238281
29117,89.6276626586914
29119,88.21878814697266
29121,89.57943725585938
29123,83.10289764404297
29125,87.65833282470703
29127,88.39962768554688
29129,89.59062194824219
29131,88.48908233642578
29133,82.64093017578125
29135,87.97920989990234
29137,88.97618865966797
29139,87.46603393554688
29141,87.73888397216797
29143,83.20099639892578
29145,88.27345275878906
29147,92.30913543701172
29149,87.14922332763672
29151,88.3541259765625
29153,87.7191390991211
29155,83.8844223022461
29157,82.3379135131836
29159,88.29380798339844
29161,87.40811920166016
29163,86.54254150390625
29165,91.97185516357422
29167,86.9084701538086
29169,88.9165267944336
29171,89.04327392578125
29173,87.92215728759766
29175,89.15910339355469
29177,89.46155548095703
29179,84.6644287109375
29181,85.43425750732422
29183,86.2049331665039
29185,87.54359436035156
29186,83.50759887695312
29187,83.47724151611328
29189,85.63782501220703
29195,89.02256774902344
29197,88.41966247558594
29199,87.63739776611328
29201,83.08126068115234
29203,86.8848876953125
29205,89.12039947509766
29207,83.28109741210938
29209,86.63146209716797
29211,89.18824768066406
29213,87.1923828125
29215,87.68670654296875
29217,88.28755950927734
29219,86.79337310791016
29221,84.40974426269531
29223,83.7922134399414
29225,86.31539154052734
29227,91.00654602050781
29229,87.37730407714844
29510,85.41191101074219
30001,73.38243103027344
30003,86.58442687988281
30005,84.73303985595703
30007,80.92971801757812
30009,79.51138305664062
30011,88.01850891113281
30013,82.27217864990234
30015,86.62602233886719
30017,88.97364807128906
30019,81.37518310546875
30021,86.59283447265625
30023,74.88336944580078
30025,86.80280303955078
30027,85.8215560913086
30029,71.36383819580078
30031,76.39744567871094
30033,88.2770004272461
30035,73.87124633789062
30037,86.42191314697266
30039,74.76396179199219
30041,85.81501770019531
30043,78.77715301513672
30045,80.56510162353516
30047,77.69866180419922
30049,77.49201202392578
30051,83.66453552246094
30053,71.58263397216797
30055,87.03633117675781
30057,75.62937927246094
30059,76.38224029541016
30061,73.2298583984375
30063,75.49195861816406
30065,89.3023681640625
30067,74.50342559814453
30069,90.38387298583984
30071,86.04084014892578
30073,80.62236785888672
30075,89.44356536865234
30077,76.02105712890625
30079,87.71923828125
30081,75.54144287109375
30083,86.24259185791016
30085,84.7530288696289
30087,89.00171661376953
30089,75.0245590209961
30091,83.02880096435547
30093,76.57062530517578
30095,82.13988494873047
30097,80.10367584228516
30099,79.96495056152344
30101,82.90763854980469
30103,89.68960571289062
30105,83.6270523071289
30107,83.0612564086914
30109,85.26980590820312
30111,88.75603485107422
31001,93.5731201171875
31003,91.2512435913086
31005,89.05511474609375
31007,87.07563018798828
31009,93.2105941772461
31011,91.5763931274414
31013,88.77107238769531
31015,92.4159927368164
31017,92.61302185058594
31019,93.90005493164062
31021,86.97064971923828
31023,89.68511962890625
31025,89.78385925292969
31027,89.49633026123047
31029,94.92832946777344
31031,90.73811340332031
31033,89.09005737304688
31035,93.66592407226562
31037,88.97125244140625
31039,87.93892669677734
31041,93.82759094238281
31043,87.97551727294922
31045,90.25666809082031
31047,95.20465087890625
31049,91.34577941894531
31051,88.22614288330078
31053,88.15843963623047
31055,88.22213745117188
31057,96.33180236816406
31059,93.4996109008789
31061,93.48857879638672
31063,96.24980163574219
31065,97.85846710205078
31067,92.7746353149414
31069,89.09278869628906
31071,93.15882873535156
31073,95.82369995117188
31075,88.26227569580078
31077,92.78685760498047
31079,93.66263580322266
31081,92.99312591552734
31083,95.10884094238281
31085,95.27236938476562
31087,97.12775421142578
31089,92.67408752441406
31091,89.98593139648438
31093,93.77616119384766
31095,93.41736602783203
31097,92.1878890991211
31099,92.98929595947266
31101,91.46892547607422
31103,92.39665222167969
31105,86.32377624511719
31107,91.60557556152344
31109,91.14033508300781
31111,93.45077514648438
31113,92.32036590576172
31115,93.6189956665039
31117,90.57404327392578
31119,90.54238891601562
31121,92.92304992675781
31123,89.24230194091797
31125,92.21224212646484
31127,92.61043548583984
31129,94.31588745117188
31131,91.07691955566406
31133,93.3063735961914
31135,93.44392395019531
31137,93.9617691040039
31139,90.23039245605469
31141,90.29493713378906
31143,91.14623260498047
31145,98.07525634765625
31147,94.01126098632812
31149,92.87545013427734
31151,92.65544891357422
31153,88.95124816894531
31155,88.99305725097656
31157,89.3094711303711
31159,91.30589294433594
31161,89.04341125488281
31163,94.1275634765625
31165,88.23318481445312
31167,89.3092041015625
31169,94.15354919433594
31171,91.91597747802734
31173,87.25113677978516
31175,93.70303344726562
31177,87.55291748046875
31179,88.93318176269531
31181,94.0453109741211
31183,92.39054870605469
31185,92.3270263671875
32001,84.53289031982422
32003,87.99775695800781
32005,77.60784149169922
32007,79.6403579711914
32009,84.37076568603516
32011,81.55944061279297
32013,81.19943237304688
32015,81.71710968017578
32017,83.9660873413086
32019,81.73332214355469
32021,81.60016632080078
32023,83.52128601074219
32027,82.30919647216797
32029,80.87606048583984
32031,80.10930633544922
32033,80.15644073486328
32510,81.0901870727539
33001,68.32734680175781
33003,66.68048858642578
33005,67.52269744873047
33007,61.85187911987305
33009,64.96878051757812
33011,70.05728912353516
33013,68.58946228027344
33015,72.22688293457031
33017,70.19798278808594
33019,66.10796356201172
34001,72.96102905273438
34003,73.23624420166016
34005,72.92753601074219
34007,72.68241882324219
34009,73.2311019897461
34011,73.40995025634766
34013,73.5890884399414
34015,73.09832000732422
34017,74.70675659179688
34019,71.27165985107422
34021,72.76304626464844
34023,73.9400634765625
34025,74.05538177490234
34027,70.41045379638672
34029,73.3691635131836
34031,70.7796859741211
34033,73.57574462890625
34035,72.73516845703125
34037,69.15868377685547
34039,74.18290710449219
34041,70.59282684326172
35001,75.7212905883789
35003,64.49392700195312
35005,82.11173248291016
35006,67.51514434814453
35007,76.58091735839844
35009,82.53315734863281
35011,82.82183074951172
35013,81.27130889892578
35015,86.21365356445312
35017,71.01102447509766
35019,81.68980407714844
35021,84.08299255371094
35023,75.98062133789062
35025,87.32868957519531
35027,76.33134460449219
35028,71.4791259765625
35029,79.44766235351562
35031,68.04342651367188
35033,75.37957763671875
35035,77.8248062133789
35037,85.06826782226562
35039,71.9412841796875
35041,82.68258666992188
35043,74.13593292236328
35045,74.30752563476562
35047,80.09465026855469
35049,75.1822280883789
35051,74.7882308959961
35053,72.86740112304688
35055,69.11625671386719
35057,75.43531036376953
35059,84.66434478759766
35061,76.09306335449219
36001,68.8318862915039
36003,67.26679229736328
36005,74.0915756225586
36007,66.82254028320312
36009,67.09502410888672
36011,67.63865661621094
36013,67.7037353515625
36015,68.17782592773438
36017,65.82389831542969
36019,64.49909210205078
36021,69.14582061767578
36023,65.33142852783203
36025,65.22969818115234
36027,70.54044342041016
36029,68.46541595458984
36031,61.857261657714844
36033,63.024864196777344
36035,67.05672454833984
36037,67.91913604736328
36039,67.09042358398438
36041,63.25837326049805
36043,66.08425903320312
36045,65.86761474609375
36047,74.50513458251953
36049,65.03555297851562
36051,67.92794036865234
36053,66.585205078125
36055,68.73612213134766
36057,69.66596221923828
36059,73.29146575927734
36061,74.40406036376953
36063,69.31480407714844
36065,67.89698791503906
36067,68.24642944335938
36069,67.7558822631836
36071,69.47620391845703
36073,68.6843490600586
36075,67.30001831054688
36077,65.6510238647461
36079,70.45205688476562
36081,74.0435791015625
36083,67.30497741699219
36085,74.68417358398438
36087,71.67878723144531
36089,65.66971588134766
36091,67.81565856933594
36093,68.88091278076172
36095,66.8934326171875
36097,67.24494934082031
36099,68.6850357055664
36101,67.07274627685547
36103,71.91952514648438
36105,66.803466796875
36107,67.4111328125
36109,67.18396759033203
36111,67.76502990722656
36113,64.88970184326172
36115,67.57868957519531
36117,68.12584686279297
36119,72.0587158203125
36121,65.941162109375
36123,67.82444763183594
37001,75.97918701171875
37003,77.1618881225586
37005,68.47553253173828
37007,80.016357421875
37009,67.27074432373047
37011,65.70903015136719
37013,76.28002166748047
37015,76.1378402709961
37017,80.0545883178711
37019,80.45172119140625
37021,71.04606628417969
37023,76.87174224853516
37025,77.72335815429688
37027,76.20182800292969
37029,74.89093017578125
37031,77.03672790527344
37033,75.37022399902344
37035,78.28910064697266
37037,77.45645141601562
37039,73.5107421875
37041,75.38470458984375
37043,71.74081420898438
37045,79.74288940429688
37047,80.46000671386719
37049,77.10757446289062
37051,79.5765609741211
37053,74.40546417236328
37055,75.12195587158203
37057,76.9072494506836
37059,77.36003875732422
37061,78.6405258178711
37063,77.04035186767578
37065,77.1591567993164
37067,75.83113861083984
37069,76.9590835571289
37071,79.30033874511719
37073,75.6599349975586
37075,70.22894287109375
37077,76.2430648803711
37079,77.99408721923828
37081,75.74076080322266
37083,76.31873321533203
37085,78.7073974609375
37087,66.26688385009766
37089,72.17758178710938
37091,76.11054229736328
37093,79.4139175415039
37095,75.83873748779297
37097,77.80477905273438
37099,68.08625030517578
37101,78.52035522460938
37103,77.73456573486328
37105,78.21957397460938
37107,78.14433288574219
37109,78.68557739257812
37111,75.09972381591797
37113,69.66922760009766
37115,70.81834411621094
37117,76.6341552734375
37119,78.79476928710938
37121,69.15689849853516
37123,78.46330261230469
37125,78.59053802490234
37127,77.23693084716797
37129,80.48519134521484
37131,76.35247039794922
37133,78.0833969116211
37135,75.878662109375
37137,76.38052368164062
37139,75.10030364990234
37141,79.50812530517578
37143,75.2354736328125
37145,75.52677154541016
37147,77.23794555664062
37149,77.98064422607422
37151,77.22262573242188
37153,79.80924987792969
37155,80.29020690917969
37157,75.36672973632812
37159,77.32452392578125
37161,78.55828094482422
37163,79.1857681274414
37165,79.9091796875
37167,78.2795639038086
37169,74.75725555419922
37171,75.02729034423828
37173,67.5842056274414
37175,70.02976989746094
37177,75.44036865234375
37179,79.46549224853516
37181,76.10078430175781
37183,77.76753234863281
37185,75.97733306884766
37187,75.6173324584961
37189,66.96696472167969
37191,78.53787231445312
37193,75.62513732910156
37195,77.96392059326172
37197,76.50460052490234
37199,69.17758178710938
38001,89.02874755859375
38003,83.38404083251953
38005,80.45968627929688
38007,86.82953643798828
38009,79.60604858398438
38011,89.28014373779297
38013,80.06163787841797
38015,84.89215087890625
38017,84.24365997314453
38019,77.4372787475586
38021,85.32359313964844
38023,81.93497467041016
38025,86.09832000732422
38027,80.9811019897461
38029,85.3375473022461
38031,81.67483520507812
38033,85.7890396118164
38035,80.23414611816406
38037,86.76699829101562
38039,80.96932983398438
38041,87.78050994873047
38043,82.96918487548828
38045,84.50544738769531
38047,83.02104949951172
38049,81.47653198242188
38051,83.67851257324219
38053,85.09938049316406
38055,82.16065979003906
38057,84.55998992919922
38059,86.35324096679688
38061,81.35435485839844
38063,79.4418716430664
38065,84.28269958496094
38067,77.15718841552734
38069,80.59988403320312
38071,79.41265106201172
38073,85.8756332397461
38075,80.33073425292969
38077,86.45407104492188
38079,77.93757629394531
38081,86.4432144165039
38083,81.82361602783203
38085,87.27464294433594
38087,88.07730102539062
38089,87.535888671875
38091,80.71736145019531
38093,82.62871551513672
38095,78.81327819824219
38097,81.56107330322266
38099,78.5228042602539
38101,80.92813110351562
38103,81.6226806640625
38105,83.45880889892578
39001,76.25665283203125
39003,77.73558044433594
39005,75.1528091430664
39007,72.88893127441406
39009,70.76705932617188
39011,76.90909576416016
39013,71.23114776611328
39015,76.68083953857422
39017,76.32855987548828
39019,72.95628356933594
39021,75.37458038330078
39023,75.51604461669922
39025,76.9616470336914
39027,75.70967864990234
39029,72.5230484008789
39031,74.05046844482422
39033,77.78755187988281
39035,74.2041015625
39037,76.01554870605469
39039,79.42169952392578
39041,76.09383392333984
39043,75.89761352539062
39045,74.7598876953125
39047,75.51741790771484
39049,76.12539672851562
39051,79.24798583984375
39053,72.05452728271484
39055,73.63035583496094
39057,75.8497543334961
39059,72.8216552734375
39061,76.87428283691406
39063,79.72722625732422
39065,77.32321166992188
39067,72.28197479248047
39069,79.76122283935547
39071,75.9871597290039
39073,72.6494140625
39075,74.46868896484375
39077,76.52275085449219
39079,72.33241271972656
39081,71.54539489746094
39083,74.54470825195312
39085,73.60552215576172
39087,73.5794677734375
39089,74.5513687133789
39091,75.55351257324219
39093,74.34178924560547
39095,80.04723358154297
39097,75.56182861328125
39099,74.57902526855469
39101,77.16728973388672
39103,74.51628875732422
39105,70.236083984375
39107,77.32058715820312
39109,76.75828552246094
39111,70.94402313232422
39113,76.3948745727539
39115,71.28815460205078
39117,75.36795043945312
39119,73.22575378417969
39121,71.34119415283203
39123,79.49201965332031
39125,79.08710479736328
39127,73.01599884033203
39129,75.751220703125
39131,74.65020751953125
39133,75.01349639892578
39135,74.74713897705078
39137,79.0261001586914
39139,75.66484069824219
39141,74.70518493652344
39143,80.01176452636719
39145,74.83062744140625
39147,79.64019012451172
39149,76.35087585449219
39151,74.87489318847656
39153,74.9090805053711
39155,75.27464294433594
39157,73.92278289794922
39159,76.25531768798828
39161,78.27162170410156
39163,71.54479217529297
39165,76.56488800048828
39167,70.68563079833984
39169,74.85942077636719
39171,78.93555450439453
39173,80.52069854736328
39175,78.97913360595703
40001,91.08475494384766
40003,94.53498840332031
40005,90.97356414794922
40007,92.76535034179688
40009,91.12078857421875
40011,91.89251708984375
40013,91.0512924194336
40015,91.02108001708984
40017,91.02237701416016
40019,90.73531341552734
40021,92.1219482421875
40023,91.49427032470703
40025,90.57552337646484
40027,90.76789855957031
40029,90.6943588256836
40031,91.42057037353516
40033,92.50270080566406
40035,91.90586853027344
40037,92.7764892578125
40039,90.96565246582031
40041,90.50106048583984
40043,91.09416198730469
40045,91.14431762695312
40047,93.16571044921875
40049,90.44652557373047
40051,91.08741760253906
40053,94.06996154785156
40055,92.30738067626953
40057,93.0334701538086
40059,93.74026489257812
40061,92.57415771484375
40063,91.05441284179688
40065,93.03810119628906
40067,91.80519104003906
40069,90.13290405273438
40071,93.99242401123047
40073,92.4085922241211
40075,91.93404388427734
40077,90.4028549194336
40079,90.60110473632812
40081,92.0025405883789
40083,91.78602600097656
40085,90.85883331298828
40087,90.79503631591797
40089,89.08390045166016
40091,92.88914489746094
40093,93.3794174194336
40095,90.38749694824219
40097,92.91582489013672
40099,89.75340270996094
40101,93.17567443847656
40103,93.22563934326172
40105,92.80267333984375
40107,92.46097564697266
40109,91.04895782470703
40111,93.03325653076172
40113,93.00656127929688
40115,90.53720092773438
40117,93.14932250976562
40119,92.65068054199219
40121,91.30225372314453
40123,89.63909149169922
40125,90.79121398925781
40127,89.9337387084961
40129,90.49352264404297
40131,93.46910095214844
40133,90.89204406738281
40135,92.74700164794922
40137,91.17208099365234
40139,91.44902801513672
40141,92.84656524658203
40143,93.47765350341797
40145,93.50415802001953
40147,93.25959014892578
40149,91.0840835571289
40151,94.30985260009766
40153,92.23757934570312
41001,79.52175903320312
41003,74.7102279663086
41005,70.5997085571289
41007,64.9011459350586
41009,68.22409057617188
41011,72.14958190917969
41013,79.52935028076172
41015,68.90901947021484
41017,75.62753295898438
41019,76.04141998291016
41021,80.88345336914062
41023,76.58300018310547
41025,80.0886001586914
41027,68.76419830322266
41029,77.80672454833984
41031,79.40169525146484
41033,74.50961303710938
41035,74.48433685302734
41037,76.47581481933594
41039,73.68392181396484
41041,68.34953308105469
41043,72.6706314086914
41045,82.69860076904297
41047,72.45060729980469
41049,80.8729248046875
41051,71.66973114013672
41053,73.0829086303711
41055,80.2796401977539
41057,65.61101531982422
41059,80.71444702148438
41061,78.03430938720703
41063,76.0361099243164
41065,78.15409851074219
41067,69.82433319091797
41069,79.01119232177734
41071,71.99227905273438
42001,73.01114654541016
42003,71.99091339111328
42005,70.42671966552734
42007,71.55591583251953
42009,70.0531997680664
42011,73.14945220947266
42013,69.42027282714844
42015,67.6918716430664
42017,71.76134490966797
42019,70.6133804321289
42021,66.4010009765625
42023,68.67329406738281
42025,67.79005432128906
42027,69.50321960449219
42029,73.15689849853516
42031,70.25970458984375
42033,68.27468872070312
42035,69.60693359375
42037,69.64678192138672
42039,70.4514389038086
42041,72.79103088378906
42043,72.07568359375
42045,73.13614654541016
42047,67.88540649414062
42049,69.15618896484375
42051,69.45085906982422
42053,69.2075424194336
42055,72.29765319824219
42057,71.67455291748047
42059,71.09589385986328
42061,71.40335083007812
42063,68.67659759521484
42065,68.63263702392578
42067,71.48210906982422
42069,68.23920440673828
42071,73.88710021972656
42073,72.26529693603516
42075,72.70569610595703
42077,72.13459014892578
42079,68.00826263427734
42081,69.57061767578125
42083,67.25765228271484
42085,72.0670394897461
42087,71.14913177490234
42089,67.6365737915039
42091,73.34207916259766
42093,70.7425537109375
42095,71.05343627929688
42097,70.49955749511719
42099,71.55394744873047
42101,72.78553009033203
42103,67.74443817138672
42105,67.36566925048828
42107,69.81583404541016
42109,70.79706573486328
42111,65.90296936035156
42113,65.752685546875
42115,68.09242248535156
42117,67.49832916259766
42119,70.17764282226562
42121,70.52752685546875
42123,68.40301513671875
42125,71.4828872680664
42127,68.40908813476562
42129,69.81920623779297
42131,68.52518463134766
42133,73.318359375
44001,74.03412628173828
44003,72.23966979980469
44005,73.28299713134766
44007,71.89965057373047
44009,72.4507827758789
45001,81.99994659423828
45003,83.91583251953125
45005,84.64236450195312
45007,80.47516632080078
45009,83.99490356445312
45011,84.55623626708984
45013,82.86841583251953
45015,82.98827362060547
45017,82.94428253173828
45019,82.63053894042969
45021,79.96156311035156
45023,80.14784240722656
45025,80.75592041015625
45027,82.61358642578125
45029,83.37247467041016
45031,81.42324829101562
45033,81.18485260009766
45035,83.64659118652344
45037,82.91097259521484
45039,81.30315399169922
45041,82.29651641845703
45043,81.19303894042969
45045,78.86685180664062
45047,81.4944076538086
45049,84.05735778808594
45051,80.65878295898438
45053,83.46737670898438
45055,81.35682678222656
45057,80.14359283447266
45059,80.87448120117188
45061,81.65277862548828
45063,82.66707611083984
45065,82.63662719726562
45067,81.76577758789062
45069,80.8350830078125
45071,81.76359558105469
45073,77.42341613769531
45075,83.55005645751953
45077,78.07179260253906
45079,82.39268493652344
45081,82.02304077148438
45083,79.76104736328125
45085,82.07875061035156
45087,80.42440795898438
45089,82.4002914428711
45091,79.6755142211914
46003,90.4139633178711
46005,89.6503677368164
46007,90.46272277832031
46009,91.8800048828125
46011,88.21500396728516
46013,88.19880676269531
46015,91.0392837524414
46017,90.54566192626953
46019,91.71610260009766
46021,86.2391586303711
46023,91.80943298339844
46025,87.9312973022461
46027,89.49612426757812
46029,87.47395324707031
46031,88.60591125488281
46033,87.89762878417969
46035,90.39755249023438
46037,87.21514129638672
46039,88.4765625
46041,89.99407196044922
46043,90.95820617675781
46045,87.30927276611328
46047,91.44269561767578
46049,88.12506103515625
46051,89.62332916259766
46053,91.47952270507812
46055,91.60623931884766
46057,87.70259857177734
46059,89.26212310791016
46061,90.08765411376953
46063,90.9884262084961
46065,90.04376983642578
46067,90.99946594238281
46069,88.71965026855469
46071,91.56757354736328
46073,89.84129333496094
46075,90.7770767211914
46077,87.69512176513672
46079,87.81925201416016
46081,83.702392578125
46083,88.78337860107422
46085,91.00518035888672
46087,89.1034164428711
46089,85.42864990234375
46091,86.11666870117188
46093,91.85530853271484
46095,91.97272491455078
46097,88.43982696533203
46099,88.8365707397461
46101,88.43019104003906
46103,89.01657104492188
46105,91.1289291381836
46107,87.9233169555664
46109,87.91253662109375
46111,89.58447265625
46113,91.78330993652344
46115,89.65592193603516
46117,91.05482482910156
46119,89.34159088134766
46121,91.63866424560547
46123,92.24097442626953
46125,89.70997619628906
46127,88.5382308959961
46129,87.1925048828125
46135,90.72110748291016
46137,91.72999572753906
47001,73.76769256591797
47003,79.95587158203125
47005,78.63680267333984
47007,74.74632263183594
47009,74.68006134033203
47011,77.80488586425781
47013,71.23926544189453
47015,77.9711685180664
47017,79.5624771118164
47019,71.7245864868164
47021,80.78589630126953
47023,82.62503814697266
47025,71.70011138916016
47027,78.0162353515625
47029,74.100341796875
47031,77.61767578125
47033,82.52841186523438
47035,72.67951202392578
47037,80.71739196777344
47039,81.074462890625
47041,78.37733459472656
47043,79.42186737060547
47045,82.53638458251953
47047,83.59768676757812
47049,72.73390197753906
47051,78.03070068359375
47053,81.479248046875
47055,78.68154907226562
47057,73.64482116699219
47059,74.10867309570312
47061,74.35549926757812
47063,74.37125396728516
47065,77.91968536376953
47067,72.55260467529297
47069,83.21112060546875
47071,82.98077392578125
47073,74.22908020019531
47075,83.26768493652344
47077,81.03118896484375
47079,78.9813461303711
47081,79.16344451904297
47083,78.73753356933594
47085,78.62578582763672
47087,78.70182037353516
47089,75.42013549804688
47091,69.60667419433594
47093,75.34066772460938
47095,82.71324157714844
47097,83.58370208740234
47099,79.343017578125
47101,79.2267074584961
47103,79.56529998779297
47105,75.95025634765625
47107,76.85794067382812
47109,83.33123779296875
47111,78.36566162109375
47113,82.4941177368164
47115,76.46044158935547
47117,79.76591491699219
47119,79.51043701171875
47121,77.0534439086914
47123,74.91693878173828
47125,79.92572784423828
47127,79.3714599609375
47129,72.99227905273438
47131,81.55646514892578
47133,75.93568420410156
47135,80.02601623535156
47137,75.00595092773438
47139,76.05809783935547
47141,76.69869995117188
47143,75.59056854248047
47145,75.68232727050781
47147,79.65542602539062
47149,79.75210571289062
47151,71.5616683959961
47153,74.8443603515625
47155,72.79660034179688
47157,84.59481811523438
47159,79.28083038330078
47161,78.75035095214844
47163,75.05718231201172
47165,79.18972778320312
47167,84.05986785888672
47169,79.4222640991211
47171,70.7376708984375
47173,73.26036834716797
47175,74.79296112060547
47177,77.04829406738281
47179,75.36397552490234
47181,81.05058288574219
47183,80.33303833007812
47185,76.27727508544922
47187,79.85478973388672
47189,79.46790313720703
48001,88.61581420898438
48003,87.6225357055664
48005,87.77934265136719
48007,86.60052490234375
48009,92.57416534423828
48011,88.81160736083984
48013,89.86433410644531
48015,87.72706604003906
48017,84.39981842041016
48019,87.7032241821289
48021,89.85221099853516
48023,92.67385864257812
48025,88.47254943847656
48027,88.7418212890625
48029,89.7003402709961
48031,86.89363861083984
48033,87.31124877929688
48035,88.87017822265625
48037,88.71633911132812
48039,86.17578125
48041,89.1445541381836
48043,89.47858428955078
48045,89.36776733398438
48047,91.06941223144531
48049,89.08995056152344
48051,88.62690734863281
48053,87.55204010009766
48055,89.73162078857422
48057,87.6239242553711
48059,88.59223175048828
48061,90.92137145996094
48063,89.24069213867188
48065,88.07830047607422
48067,87.97464752197266
48069,84.86180114746094
48071,84.68917846679688
48073,88.00340270996094
48075,92.85784912109375
48077,92.10685729980469
48079,85.36924743652344
48081,88.85424041748047
48083,89.1634750366211
48085,89.99623107910156
48087,92.1221923828125
48089,89.79773712158203
48091,88.06365203857422
48093,89.1320571899414
48095,88.59525299072266
48097,90.3691635131836
48099,88.39421081542969
48101,92.09945678710938
48103,89.59848022460938
48105,87.39100646972656
48107,86.62854766845703
48109,85.9991226196289
48111,88.09210205078125
48113,90.2862548828125
48115,86.77079772949219
48117,85.2901840209961
48119,91.06090545654297
48121,90.57740783691406
48123,90.14497375488281
