GEOID,tmax
27041,50.563689903846154
27043,53.49892578125
27045,53.95569852941177
27047,53.6891796875
27049,53.39505813953489
27051,50.768619791666666
27053,53.36231617647059
27055,54.67724609375
27057,50.48609375
27059,53.252175632911396
27061,48.82426470588236
27063,50.91029575892857
27065,52.43265625000001
27067,51.59266826923077
27069,52.26203358208956
27071,48.4455396234676
27073,50.989939298561154
27075,46.82941986775818
27077,51.191914062500004
27079,53.1365234375
27081,49.690000000000005
27083,50.78868172268908
27085,52.55969460227273
27087,51.33323317307692
27089,52.53300259643917
27091,52.2822265625
27093,52.03610197368421
27095,52.05674504950495
27097,51.50118902439024
27099,53.752553013392856
27101,50.05635416666667
27103,52.9864121835443
27105,50.1423828125
27107,52.793976293103455
27109,53.60111019736842
27111,50.86806402439024
27113,52.2103014380531
27115,52.31703125
27117,49.872395833333336
27119,52.677047413793105
27121,50.7930078125
27123,53.618229166666666
27125,52.26371527777777
27127,51.95222902097902
27129,52.14350119426752
27131,53.00987723214286
27133,50.35630859375
27135,52.22607548701299
27137,47.4837895471464
27139,53.33609375
27141,52.902654109589044
27143,52.82105347938145
27145,51.63376953125
27147,53.08020833333333
27149,50.616552734375006
27151,51.18272429435484
27153,50.9960655120482
27155,50.45131425233645
27157,53.907739825581395
27159,50.923179945054954
27161,53.220312500000006
27163,53.63347271126761
27165,52.41372767857143
27167,51.56395089285714
27169,54.04495192307693
27171,52.76975446428571
27173,51.193157762096774
28001,73.73490384615386
28003,68.10734375
28005,75.74611791237113
28007,70.93420454545455
28009,67.8861168032787
28011,68.65363788167939
28013,70.41400983146067
28015,69.73884447674419
28017,71.0588676948052
28019,70.76890625
28021,70.91902825342466
28023,74.75146484375
28025,71.77187500000001
28027,68.80842633928572
28029,72.92148437499999
28031,76.3034213362069
28033,67.73224239864865
28035,78.58122438524592
28037,73.8931146978022
28039,80.1757080078125
28041,78.52319078947369
28043,69.92033482142858
28045,81.15398327464789
28047,81.47684832317073
28049,70.900475
28051,70.02526041666667
28053,69.16607142857144
28055,68.09244364754099
28057,70.19681490384616
28059,81.63883272058824
28061,74.7051480263158
28063,72.11279965753425
28065,76.17317266949154
28067,76.62358919902913
28069,72.79183035714286
28071,69.35886548913044
28073,78.2141258445946
28075,73.50713068181818
28077,75.91026119402986
28079,72.077421875
28081,70.58225279850747
28083,69.55335323033708
28085,74.55966569767442
28087,72.11898226351352
28089,71.35914522058823
28091,78.07885123239437
28093,68.00623525943396
28095,71.31887901376147
28097,70.05433728448276
28099,72.37642578124999
28101,73.48218750000001
28103,72.53477272727274
28105,71.7949860074627
28107,69.03249080882354
28109,79.97623641304348
28111,78.74738412921349
28113,76.78529575892857
28115,70.21866071428572
28117,69.27530737704917
28119,69.1877963362069
28121,72.86007401315788
28123,73.22058722527473
28125,68.36324152542373
28127,74.36354825949368
28129,74.70525568181819
28131,80.32748579545455
28133,69.00546875
28135,69.42191964285715
28137,68.37691761363637
28139,68.30977112676057
28141,68.50394123134329
28143,68.42702464788734
28145,69.6139802631579
28147,77.59453125
28149,68.92797214673914
28151,68.36429148706897
28153,76.3471144153226
28155,70.53701331967213
28157,75.4149356617647
28159,71.58761888586957
28161,69.6571963028169
28163,69.58039238721805
29001,53.783430631868136
29003,55.445703125
29005,53.03627717391305
29007,56.30858683628319
29009,56.82793961864407
29011,58.0066066576087
29013,57.99337686567164
29015,57.62121787383178
29017,59.906948529411764
29019,57.067057291666664
29021,56.812546641791045
29023,61.29164663461539
29025,56.134446022727275
29027,56.9769322519084
29029,57.325193584070796
29031,61.7993646978022
29033,56.96822443181818
29035,59.39256161971831
29037,58.03462837837838
29039,57.4372362012987
29041,56.4171106557377
29043,56.00322646103896
29045,55.226121323529405
29047,57.87108094262295
29049,56.64263392857143
29051,57.744419642857146
29053,57.63609730113637
29055,56.544186970338984
29057,57.19890422077923
29059,56.3769921875
29061,54.991867897727275
29063,55.562243470149255
29065,56.42264945652174
29067,57.11828835227273
29069,62.94878472222222
29071,56.62106073943662
29073,56.81645976027397
29075,54.34013157894737
29077,55.96223214285715
29079,54.017187500000006
29081,53.269356921487606
29083,58.24074519230769
29085,56.97194293478261
29087,54.87520380434783
29089,57.290456081081075
29091,58.31155337591241
29093,56.52921875
29095,58.17734375
29097,58.63116071428572
29099,56.806112132352936
29101,58.3814697265625
29103,54.8005859375
29105,56.42081521739131
29107,58.2952042079208
29109,56.71136675824176
29111,55.647175480769235
29113,56.312158203125
29115,54.67849628712871
29117,55.32136101973685
29119,59.255829326923084
29121,55.008275000000005
29123,58.01642857142857
29125,57.04956395348837
29127,56.09609375000001
29129,52.763
29131,57.53581861413044
29133,62.402901785714285
29135,57.455357142857146
29137,56.28528645833334
29139,56.420217225609754
29141,57.33673537234042
29143,62.09083136792453
29145,58.87721774193549
29147,53.42269449300699
29149,59.72770380434783
29151,57.44167203608248
29153,58.438030660377365
29155,62.90104851973685
29157,60.213161057692304
29159,57.9235554245283
29161,56.86130601415095
29163,56.10723174778761
29165,57.60173141891892
29167,56.5475
29169,57.00111607142857
29171,52.72301136363637
29173,56.174252717391305
29175,56.22240210843374
29177,57.513769531250006
29179,57.548281249999995
29181,60.78253289473684
29183,56.61142907303371
29185,57.798526785714294
29186,57.807792207792204
29187,56.6287109375
29189,56.68774771341463
29195,57.66871126033058
29197,53.3721875
29199,54.3218017578125
29201,62.36775568181819
29203,58.06654697204969
29205,55.57916666666667
29207,61.4522925204918
29209,56.68298611111112
29211,53.322851562500006
29213,57.417471590909095
29215,56.691207627118644
29217,57.97515243902439
29219,56.2540771484375
29221,56.11229619565217
29223,59.53644622093024
29225,55.376063829787235
29227,52.95940824468085
29229,56.132363861386146
29510,57.074999999999996
30001,50.6570710589172
30003,55.210025436046514
30005,53.77760281735752
30007,55.303477112676056
30009,51.772155448717946
30011,51.89957901554404
30013,58.216928680981596
30015,59.61634272467903
30017,55.08560570406626
30019,51.92755905511811
30021,54.10420866935484
30023,51.07362651209677
30025,52.563849431818184
30027,57.537151646023474
30029,51.96245888157895
30031,51.354545146420826
30033,55.435806197478996
30035,55.12142616696589
30037,56.62669836956522
30039,53.15286893812709
30041,56.245546875
30043,53.440100524475525
30045,54.94751333841463
30047,56.466265625000005
30049,55.68680159053834
30051,57.54569024725275
30053,51.97450474330357
30055,54.733347739361704
30057,51.32096627625202
30059,51.33949548192771
30061,55.660091145833334
30063,55.87830882352941
30065,56.65698418674699
30067,48.92485271516394
30069,57.302083333333336
30071,54.553964276103336
30073,58.609605263157896
30075,54.62688549028269
30077,54.85913461538462
30079,54.68382039249147
30081,53.81607827240566
30083,53.23456150530504
30085,52.929087936046514
30087,56.01323529411764
30089,55.856903409090904
30091,51.08808035714286
30093,52.0586375
30095,53.521012581168826
30097,52.42755040322581
30099,58.30544969512195
30101,57.78775750698325
30103,56.86389802631579
30105,54.37364130434783
30107,55.01456941793894
30109,52.60803297546012
30111,56.21553166482301
31001,51.09890625
31003,48.0000587406015
31005,48.51261160714286
31007,50.85748291015625
31009,47.35524553571429
31011,48.93899082568808
31013,50.03729619565218
31015,47.74709578804348
31017,46.34794034090909
31019,49.75973478618421
31021,49.947355769230775
31023,51.35613364361702
31025,50.93247767857143
31027,49.675166984732826
31029,51.32720588235294
31031,46.89199023046093
31033,50.89893465909091
31035,51.70383522727273
31037,50.75202891791045
31039,49.878071732954545
31041,48.11026470588235
31043,50.408515625
31045,49.951875
31047,49.3626483386076
31049,50.7959375
31051,49.917086038961045
31053,50.37412431318682
31055,50.193206521739135
31057,52.15828354779412
31059,52.171022727272735
31061,51.82476917613637
31063,49.69267045454545
31065,51.45973772321429
31067,52.22797202797203
31069,49.78052272727273
31071,46.39552556818182
31073,50.193604651162794
31075,47.795136088709675
31077,48.15142045454546
31079,50.494121093749996
31081,51.30832078313253
31083,51.81246448863636
31085,49.53617788461539
31087,50.715304129464286
31089,46.53895420792079
31091,47.403208705357144
31093,49.666495028409095
31095,52.47915482954546
31097,52.151562500000004
31099,50.65445926966292
31101,49.791940789473685
31103,46.68146634615385
31105,50.74853515625
31107,48.65126404494383
31109,51.75419034090909
31111,48.75593510841837
31113,48.072301136363635
31115,46.77808948863637
31117,47.96654411764706
31119,49.701012073863645
31121,51.087808388157896
31123,50.999362664473686
31125,50.480617088607595
31127,52.72619863013699
31129,52.13829900568182
31131,51.69438164893617
31133,52.59857954545454
31135,50.29002584586466
31137,50.39758522727273
31139,48.992613636363636
31141,50.81389802631579
31143,51.7490977112676
31145,50.71313100961539
31147,53.82720256024096
31149,46.07708656832298
31151,52.33167613636363
31153,50.53712635869566
31155,50.87720514112903
31157,51.65033482142858
31159,51.987446732954545
31161,48.488246783088236
31163,48.845596590909096
31165,49.621006944444446
31167,49.954296875
31169,52.40340909090909
31171,47.4951171875
31173,49.857394366197184
31175,47.621164772727276
31177,49.91477272727273
31179,49.48189732142857
31181,51.985097656250005
31183,47.033451704545456
31185,52.03187144886363
32001,73.69034290973111
32003,77.59097747407087
32005,69.19041573660715
32007,63.46780010010921
32009,68.94741586538461
32011,66.22247802734375
32013,67.7513767971246
32015,67.5409436203917
32017,70.90953987730062
32019,73.19331290192926
32021,70.33899958053692
32023,68.49663645462633
32027,71.19905185758515
32029,70.17366071428572
32031,68.69832019971126
32033,63.96529447115385
32510,70.30497159090909
33001,58.021625
33003,56.95946180555556
33005,55.75587197580646
33007,51.83853490259741
33009,55.049304366438356
33011,57.64065710616439
33013,57.84508359872612
33015,59.482894021739135
33017,59.25865778688525
33019,55.75282654494383
34001,57.71950431034483
34003,51.1657072368421
34005,54.34942307692308
34007,54.6203125
34009,60.937109375000006
34011,58.16416015625
34013,51.017857142857146
34015,55.322258254716985
34017,53.26109375
34019,49.99366197183099
34021,51.7102481617647
34023,52.01038602941176
34025,53.34613486842105
34027,48.6438125
34029,55.29539221938776
34031,49.32372159090909
34033,56.40033052884616
34035,50.52839095744681
34037,48.32987132352941
34039,51.740625
34041,48.93724385245902
35001,71.13357919254659
35003,69.16394230769231
35005,67.65803420608108
35006,68.7389400921659
35007,56.274653672680415
35009,62.994459575688076
35011,66.35271381578947
35013,79.76935251383765
35015,69.34778711928935
35017,75.96856118651489
35019,66.37240053611738
35021,60.14946428571428
35023,83.11143996369296
35025,66.57432065217392
35027,68.0345277583799
35028,62.50900735294118
35029,81.65006555944056
35031,68.41640719927096
35033,58.983114735401465
35035,72.17838569341127
35037,62.71744728915663
35039,62.0329804731243
35041,64.22992410714286
35043,67.29823754570384
35045,69.89109318592058
35047,63.14445081100141
35049,65.86835118006994
35051,74.78177790747029
35053,71.49661030544148
35055,57.039855410447764
35057,68.34564596036586
35059,56.97455747377623
35061,73.06206597222223
36001,55.94651988636363
36003,45.868594720496894
36005,53.628125000000004
36007,48.165715392561985
36009,46.863864436619714
36011,50.94909319196428
36013,48.05836498618784
36015,46.84475279850746
36017,49.951498724489795
36019,54.8245625
36021,54.32120535714286
36023,48.639326054216866
36025,49.69240506329114
36027,52.68572916666667
36029,49.98327047413794
36031,52.18226946721312
36033,52.8218588362069
36035,55.18470982142857
36037,49.7307771381579
36039,53.07995035046729
36041,50.68492370401338
36043,52.306660156250004
36045,53.71354424504951
36047,54.269375000000004
36049,51.076569801401874
36051,48.54013671875
36053,51.93549941588785
36055,51.14516509433962
36057,57.802706866197184
36059,53.85999273255814
36061,53.7884375
36063,51.87329044117647
36065,53.97403558612441
36067,52.32460639312977
36069,49.121344866071425
36071,50.31472714552239
36073,51.540696022727275
36075,53.48956801470588
36077,52.647623502994016
36079,50.8883984375
36081,53.78984375
36083,54.86460227272727
36085,53.868750000000006
36087,50.700229779411764
36089,53.99520065789474
36091,56.317347171532845
36093,56.9215625
36095,55.07192050970874
36097,47.149368990384616
36099,50.719488636363636
36101,45.8890625
36103,55.81015625
36105,48.742636718750006
36107,47.43510044642857
36109,48.23840144230769
36111,51.68817320478723
36113,53.96750597133758
36115,56.499910071942445
36117,52.103367718446606
36119,51.6093125
36121,47.3421875
36123,48.34487028301887
37001,64.91508928571429
37003,72.40259146341464
37005,66.44387335526316
37007,68.69925781250001
37009,65.18430397727273
37011,64.3545673076923
37013,75.13917151162791
37015,70.29518229166666
37017,75.6093386627907
37019,79.73833165322581
37021,69.67764175257732
37023,72.9040264423077
37025,69.45241745283019
37027,72.6470703125
37029,69.99852941176471
37031,79.97495888157896
37033,64.65669642857144
37035,72.5974841101695
37037,65.87324587264152
37039,69.86583806818182
37041,71.04344951923078
37043,67.95479910714286
37045,73.6278125
37047,76.44799592391306
37049,77.5752956081081
37051,70.85099431818182
37053,70.7484375
37055,74.84896816037737
37057,67.94292279411765
37059,70.2869140625
37061,77.577575
37063,64.85611413043479
37065,70.05312500000001
37067,68.50672669491526
37069,65.97018407534247
37071,72.24764204545455
37073,68.2717793367347
37075,67.59127038043479
37077,64.09326171875
37079,73.5311328125
37081,65.929443359375
37083,67.08920200892858
37085,68.256640625
37087,65.6572217987805
37089,70.69079545454545
37091,68.1670955882353
37093,68.59087611607143
37095,75.69375000000001
37097,71.50535463483146
37099,66.11138698630137
37101,69.7781381302521
37103,78.01973214285715
37105,66.7282012195122
37107,75.857890625
37109,72.54386160714286
37111,72.37322443181819
37113,66.60411184210527
37115,70.29880514705883
37117,71.74278846153847
37119,70.61865110759494
37121,66.79517463235295
37123,67.19273648648648
37125,66.86543750000001
37127,68.06093750000001
37129,81.08976293103449
37131,66.80503472222222
37133,79.82434895833333
37135,64.32944504310345
37137,78.03152573529411
37139,70.54892857142858
37141,80.13799542682928
37143,70.75180921052632
37145,63.688906249999995
37147,73.310791015625
37149,74.28806818181818
37151,66.34348323170732
37153,67.965234375
37155,71.44872767857143
37157,66.29762931034483
37159,69.4738924050633
37161,74.27137276785714
37163,74.37257071167885
37165,68.75459375
37167,68.42664194915254
37169,68.59966517857143
37171,70.9265
37173,65.98550451807229
37175,68.77117745535715
37177,73.86477754237289
37179,69.45044642857144
37181,64.23495065789473
37183,66.3048095703125
37185,64.82295673076923
37187,73.01110795454545
37189,64.86022727272727
37191,73.3524961890244
37193,71.91895741150442
37195,70.61306818181818
37197,71.10186298076923
37199,66.7780585106383
38001,48.96079799107143
38003,50.77551146582734
38005,51.91282081749049
38007,50.2951026119403
38009,49.83583559782609
38011,49.498109375000006
38013,48.58124248798077
38015,51.928255643812705
38017,52.05566964285715
38019,49.87313068181818
38021,49.63231707317073
38023,49.201923581932775
38025,50.44391678370786
38027,52.258723958333334
38029,51.69422554347826
38031,52.16393229166667
38033,51.33432112068966
38035,52.63280662593985
38037,50.35009765625
38039,51.4068359375
38041,49.2732177734375
38043,52.152334558823526
38045,50.260449218750004
38047,51.02053571428572
38049,51.338699776785724
38051,50.212779017857144
38053,50.79736891153082
38055,51.12943274456522
38057,51.11567857142857
38059,51.122203947368426
38061,49.43648952095809
38063,51.295581054687496
38065,51.20902634297521
38067,51.88355582524272
38069,51.29982554611651
38071,51.41203327922078
38073,50.396093750000006
38075,49.865852272727274
38077,50.93824781128405
38079,49.20798295454545
38081,49.61774009146341
38083,51.59877232142857
38085,51.01681463068182
38087,49.73605238970588
38089,49.70044642857143
38091,51.52138671875
38093,51.45915339543269
38095,50.34211538461538
38097,52.7638591609589
38099,51.863937500000006
38101,50.276096204188484
38103,52.25080180921053
38105,49.93965487637362
39001,63.589162234042554
39003,54.3460625
39005,54.6970703125
39007,49.366132812500005
39009,66.20017800632912
39011,55.21794084821429
39013,61.72713235294117
39015,62.74138513513514
39017,60.54111445783133
39019,55.58949795081967
39021,58.899116847826086
39023,60.4125
39025,62.49502640845071
39027,62.073974609375
39029,52.945947265625
39031,60.04931530898877
39033,54.93493303571429
39035,51.38349095394737
39037,56.28058763586956
39039,51.60983173076923
39041,59.9285
39043,53.62318412162162
39045,63.89543750000001
39047,62.891051136363636
39049,62.60484913793103
39051,51.05763608870968
39053,66.75999571917808
39055,48.98317307692308
39057,61.3693115234375
39059,62.09392578125001
39061,61.81204637096774
39063,53.88931021341463
39065,55.71802884615385
39067,58.84508928571429
39069,51.95488839285714
39071,62.85680042613637
39073,65.03381696428572
39075,57.11290322580645
39077,53.51474609375
39079,65.68747596153847
39081,57.38392857142857
39083,58.6480859375
39085,50.52253289473684
39087,66.51941964285714
39089,61.546086582568805
39091,57.035351562500004
39093,53.0230625
39095,51.990655048076924
39097,61.745518092105264
39099,51.03271484375
39101,57.2318603515625
39103,52.54510569852942
39105,66.67732142857143
39107,54.48831426056338
39109,58.448100961538465
39111,64.39499143835617
39113,59.866509046052634
39115,65.210791015625
39117,57.05106534090909
39119,63.2046875
39121,64.20335553278689
39123,53.0375
39125,52.198883928571426
39127,64.49353693181818
39129,64.31306818181818
39131,64.43073660714286
39133,50.65703125
39135,57.943115234375
39137,53.1370625
39139,55.02280458860759
39141,64.52508928571429
39143,53.22683423913044
39145,64.94583899456522
39147,53.72170758928572
39149,56.55572115384616
39151,53.69857954545455
39153,51.91063878676471
39155,49.81276041666666
39157,58.05706449468085
39159,59.05478078358209
39161,53.11567095588235
39163,65.6462890625
39165,61.7199951171875
39167,66.08204719387756
39169,54.66906960227273
39171,50.79011160714286
39173,52.53551136363637
39175,55.346386718750004
40001,59.960010901162796
40003,61.65283653846154
40005,65.69530101102941
40007,60.403141983695654
40009,65.5566125
40011,63.25115489130435
40013,66.98771146616542
40015,65.36215924202128
40017,63.55938701923077
40019,66.70765625
40021,61.12006714876033
40023,66.37278432377049
40025,58.01740828804348
40027,63.84175145348837
40029,65.48148226351351
40031,67.54059774709303
40033,69.18849431818182
40035,60.71501358695652
40037,63.16394477739726
40039,64.30441300675676
40041,60.40328947368421
40043,62.92156843354431
40045,62.14829074585636
40047,61.92019382911393
40049,65.44321001838236
40051,65.2565262957317
40053,61.1441796875
40055,67.55133223684211
40057,68.27159262048193
40059,62.088212890625
40061,62.24079483695652
40063,64.04611220472441
40065,69.27692307692308
40067,68.35721261160714
40069,65.83376358695652
40071,61.146616379310345
40073,63.26005244755245
40075,67.31884191176471
40077,61.77688376168225
40079,61.323207720588236
40081,63.248925781249994
40083,62.84969800420168
40085,67.59076344936709
40087,64.57041529605263
40089,64.01343300359713
40091,63.24924065420561
40093,62.62651785714286
40095,66.86147836538461
40097,61.781792091836735
40099,65.30381355932204
40101,62.835492788461536
40103,62.112806658878505
40105,61.06484375
40107,63.47762784090909
40109,63.17237079326923
40111,63.3421052631579
40113,61.82347362716763
40115,60.44497003424658
40117,62.64953835227273
40119,62.79945790816327
40121,63.66760066105769
40123,64.50221354166666
40125,63.7889445754717
40127,63.467515625000004
40129,63.726891447368416
40131,62.303991336633665
40133,63.86502659574468
40135,61.92826704545455
40137,66.9798828125
40139,59.08216646634615
40141,69.83991935483871
40143,63.07068965517242
40145,62.90904796511629
40147,61.80948660714286
40149,65.60205078125
40151,61.85534326424871
40153,62.240842245989306
41001,60.94816614980916
41003,58.57501502403846
41005,56.81236979166667
41007,56.91126994680851
41009,57.915546875000004
41011,57.21776041666667
41013,58.90663747479839
41015,55.83369177756654
41017,57.41716517857143
41019,57.24859170630202
41021,62.04476902173913
41023,58.61104651162791
41025,64.98329887773184
41027,54.735312500000006
41029,59.41225961538461
41031,58.137739616613416
41033,56.78257722007722
41035,58.03240661621094
41037,61.45806928650036
41039,57.23502874028498
41041,56.224641544117645
41043,57.15471946930946
41045,66.85279148673658
41047,58.103125000000006
41049,62.90425397398844
41051,60.11147151898735
41053,57.96570849236641
41055,60.39127038043479
41057,55.59352331606218
41059,64.4828293918919
41061,59.81776408450705
41063,58.78427025139665
41065,58.17524126838236
41067,58.380615601503756
41069,58.595381355932204
41071,58.71584051724138
42001,51.00429687500001
42003,56.38203125
42005,50.68391462053571
42007,54.046704101562504
42009,52.731726371951225
42011,50.61177083333333
42013,51.89297794117647
42015,45.726636904761904
42017,51.715906249999996
42019,50.97757056451613
42021,50.35724158653846
42023,46.8528564453125
42025,46.662031250000005
42027,48.1691112716763
42029,52.913432459677416
42031,47.96767578125
42033,48.946584109042554
42035,46.527929687500006
42037,46.891484375
42039,47.69592072147651
42041,50.26329066265061
42043,48.8825
42045,54.01557112068966
42047,46.69051846590909
42049,48.26534926470589
42051,59.38938953488372
42053,46.7532169117647
42055,52.13639271653544
42057,53.158839285714286
42059,63.53971497252747
42061,52.13241356382979
42063,50.95005830223881
42065,47.85772148058252
42067,49.307421875
42069,45.728467465753425
42071,51.74949882075472
42073,51.02413793103448
42075,49.58873355263158
42077,50.298828125
42079,46.01911569148936
42081,45.837428616751275
42083,45.87423828125
42085,48.800130208333336
42087,49.56882211538462
42089,46.55890625
42091,52.84495192307692
42093,47.57458881578947
42095,49.760703125
42097,47.60511924342105
42099,49.1979739010989
42101,53.7577445652174
42103,46.90934065934066
42105,44.891484375000005
42107,47.361425000000004
42109,47.81276041666666
42111,52.07303370786517
42113,43.65534206081081
42115,46.31701144366197
42117,44.83936655405405
42119,47.10959375
42121,47.7103014380531
42123,46.65949113175676
42125,59.865376420454545
42127,46.760627582644624
42129,55.11453967065869
42131,45.90191532258064
42133,51.237500000000004
44001,61.654296875
44003,59.6703125
44005,61.45830078125
44007,59.209076286764706
44009,60.180979567307695
45001,76.0535
45003,75.41973790322581
45005,75.18317110655738
45007,75.83783482142857
45009,74.91448102678571
45011,75.34662728658537
45013,75.39224466463415
45015,74.1325930477528
45017,74.14071022727273
45019,75.26185461956523
45021,74.08705357142857
45023,72.6909137228261
45025,69.62552966101696
45027,73.19485294117646
45029,74.83779810855263
45031,70.50737645348838
45033,71.35859375
45035,74.44272629310345
45037,75.81722972972973
45039,73.43674823113209
45041,71.95386584051724
45043,75.31350446428571
45045,74.92390625
45047,75.77131529850747
45049,74.88685213414634
45051,75.39963727678571
45053,74.795703125
45055,72.29336993243244
45057,70.91319444444444
45059,75.42263434579439
45061,71.73204449152543
45063,74.48651988636364
45065,76.25648271276596
45067,72.7759022887324
45069,69.70383731617648
45071,74.85495065789475
45073,74.66142074742268
45075,74.41481516768293
45077,75.13606250000001
45079,74.01963682432432
45081,75.1429104477612
45083,75.0431224385246
45085,73.02361288265307
45087,74.53412162162162
45089,73.39110753676471
45091,72.28678977272727
46003,49.867356418918924
46005,50.87059044471154
46007,47.13182692307692
46009,49.436515625
46011,50.103161621093754
46013,49.46063508064516
46015,49.642689324817525
46017,50.14470766129032
46019,50.20747888513514
46021,51.18380681818182
46023,48.96599702380953
46025,48.93284040178572
46027,50.7090160472973
46029,48.635312500000005
46031,50.46032516891892
46033,47.38427455357142
46035,50.4638671875
46037,47.88918850806452
46039,49.238656250000005
46041,50.41586441532259
46043,49.310334821428576
46045,49.824365234375
46047,49.765130681818185
46049,49.83543526785714
46051,49.519350961538464
46053,47.77948330965909
46055,49.572834158415844
46057,49.6290625
46059,49.93410041841004
46061,50.8545166015625
46063,49.47512019230769
46065,50.633587598425194
46067,50.17041666666667
46069,49.724763569078945
46071,48.76381425233645
46073,50.04247744845361
46075,49.437327453987734
46077,50.15747931985294
46079,50.47018229166667
46081,45.52212775735294
46083,50.59245923913044
46085,49.84849738675958
46087,50.665332031249996
46089,49.81458333333334
46091,48.17904411764706
46093,49.72312140213816
46095,48.57398473502304
46097,50.8234375
46099,50.5930419921875
46101,50.4628125
46103,48.1393026169265
46105,49.26694355237154
46107,50.02626378676471
46109,49.32313535911603
46111,51.14505208333334
46113,49.17879136029412
46115,50.08184267241379
46117,50.45429524058578
46119,50.53880774456522
46121,46.94251302083334
46123,47.99947916666667
46125,50.608333333333334
46127,50.61125
46129,50.35677532327586
46135,50.26851102941177
46137,49.873223784194536
47001,72.00422794117648
47003,67.9233695652174
47005,62.915498991935486
47007,68.50078125
47009,73.1525
47011,72.99524456521739
47013,69.94544092465755
47015,67.11911057692308
47017,62.65789561170213
47019,69.65707908163266
47021,63.4675
47023,65.39810267857143
47025,71.965625
47027,65.60540865384615
47029,73.75588942307692
47031,68.01972947761195
47033,63.59086538461538
47035,67.13556189903846
47037,64.79731012658227
47039,65.1734375
47041,67.33274872448979
47043,62.9534375
47045,62.91612500000001
47047,66.32490808823529
47049,66.20980674342105
47051,69.0226181402439
47053,62.60458559782609
47055,67.61168323863636
47057,74.13513962765957
47059,74.66325657894737
47061,67.00416666666668
47063,75.171875
47065,71.821484375
47067,72.85306919642858
47069,66.35380859375
47071,66.90345203488373
47073,74.2574272260274
47075,64.73942636986303
47077,64.29664909638554
47079,61.54584651898734
47081,64.29881114130436
47083,62.209531250000005
47085,63.0899580792683
47087,66.3037109375
47089,75.35378989361702
47091,67.14637632978724
47093,74.33506944444444
47095,62.3515625
47097,64.21829769736841
47099,66.376806640625
47101,64.8693359375
47103,69.00902777777777
47105,73.91032072368422
47107,73.5213701923077
47109,66.78689759036145
47111,64.0396875
47113,64.41609563253012
47115,69.4366554054054
47117,67.38451450892858
47119,66.04697580645161
47121,73.044482421875
47123,72.44133522727273
47125,62.159375
47127,68.545625
47129,69.03969983552632
47131,61.72899305555556
47133,66.14396634615385
47135,64.68442540322582
47137,66.32254464285715
47139,72.10601946721312
47141,66.48223684210527
47143,70.942578125
47145,72.86586334745763
47147,62.55318921232877
47149,67.09652217741936
47151,68.01808035714286
47153,68.28467987804878
47155,71.97403017241379
47157,66.74330163043479
47159,66.34400000000001
47161,61.61115056818182
47163,73.11344774590165
47165,63.739909638554224
47167,65.35050616197184
47169,65.23338815789474
47171,69.63640625
47173,73.14649493243243
47175,67.29824695121951
47177,68.08258928571429
47179,74.21379076086956
47181,65.97208614864866
47183,61.50014705882353
47185,67.6428125
47187,65.11255514705883
47189,65.98839285714287
48001,76.57008928571429
48003,67.53934659090909
48005,73.58060433884299
48007,78.5534375
48009,70.45739583333334
48011,63.547379807692316
48013,78.21627189490445
48015,77.398291015625
48017,64.1854296875
48019,76.93839878318585
48021,77.730125
48023,70.69015625
48025,76.998125
48027,76.1552255794702
48029,78.53101380813953
48031,76.17901095360826
48033,67.01951923076923
48035,72.93372767857143
48037,67.0350643382353
48039,77.77698863636364
48041,78.27629894578314
48043,77.37981861888113
48045,65.43381009615385
48047,81.51966366525424
48049,72.3875
48051,77.98940789473684
48053,75.24912373310812
48055,78.15198479729729
48057,78.05760957792208
48059,70.3996484375
48061,82.65803052325582
48063,70.31458333333333
48065,61.452185314685316
48067,68.21791958041959
48069,63.38685096153846
48071,75.7853515625
48073,75.78193359375001
48075,68.80195677570094
48077,69.57718937125749
48079,64.6641304347826
48081,70.40993303571429
48083,72.09321453651685
48085,68.75758928571429
48087,66.27853365384615
48089,77.27635869565218
48091,77.748828125
48093,71.94704607664234
48095,72.62199917218543
48097,67.998202537594
48099,74.20891544117647
48101,69.49693651574803
48103,71.80345470183487
48105,73.92820034898477
48107,65.7077
48109,73.0568283839779
48111,59.07122564935065
48113,70.41976169064749
48115,66.05667968750001
48117,62.574285714285715
48119,68.44476744186046
48121,69.36352982954546
48123,77.54276889534883
48125,67.78235576923078
48127,80.02117187500001
48129,64.62143028846154
48131,78.78000679347826
48133,70.7960576923077
48135,68.9028125
48137,75.69138795986623
48139,71.82851562500001
48141,80.90293794014084
48143,71.052875
48145,76.84660263761468
48147,67.66501524390245
48149,77.45137453007519
48151,69.21261160714286
48153,64.9647618006993
48155,70.34924879807693
48157,77.69485294117646
48159,69.3233552631579
48161,76.55714285714286
48163,79.23119140625
48165,66.43169642857143
48167,76.93795955882354
48169,67.00897529069768
48171,74.98143382352941
48173,68.85272836538462
48175,77.42866790254237
48177,78.05096233443709
48179,61.930605332167836
48181,67.69194019784173
48183,73.013984375
48185,77.63703125
48187,78.44272896039604
48189,64.17353515625001
48191,67.79555288461539
48193,72.61502403846154
48195,59.790941870629375
48197,69.86726120283019
48199,75.30601806640625
48201,76.65501512096775
48203,70.66043610074627
48205,60.64933035714286
48207,70.42966564685315
48209,77.26008376288661
48211,62.32989182692308
48213,73.889453125
48215,83.7272227112676
