GEOID,tmax
26155,57.90314483642578
26157,56.76248550415039
26159,57.75331497192383
26161,59.290008544921875
26163,60.37810516357422
26165,47.40120315551758
27001,41.81228256225586
27003,43.571746826171875
27005,38.441226959228516
27007,40.49599838256836
27009,43.360633850097656
27011,39.79472732543945
27013,42.67018508911133
27015,42.61170196533203
27017,42.928524017333984
27019,43.91055679321289
27021,40.50277328491211
27023,41.80952835083008
27025,43.19266128540039
27027,40.36581802368164
27029,37.995059967041016
27031,39.46149444580078
27033,40.230926513671875
27035,41.41437911987305
27037,44.913204193115234
27039,43.91707992553711
27041,39.680572509765625
27043,42.40279769897461
27045,47.1710319519043
27047,42.59843826293945
27049,45.657711029052734
27051,39.84827423095703
27053,43.83090591430664
27055,49.11653518676758
27057,39.04661178588867
27059,43.6323356628418
27061,40.6527214050293
27063,39.9012565612793
27065,43.2009162902832
27067,43.08416748046875
27069,39.53715133666992
27071,40.780643463134766
27073,40.562557220458984
27075,39.767784118652344
27077,43.37643051147461
27079,43.310646057128906
27081,38.73738098144531
27083,39.99504852294922
27085,44.66228103637695
27087,38.20720672607422
27089,39.07089614868164
27091,40.99953079223633
27093,44.300445556640625
27095,43.059879302978516
27097,42.276668548583984
27099,44.28547668457031
27101,38.42348861694336
27103,43.68678283691406
27105,38.983428955078125
27107,39.84904479980469
27109,46.27022933959961
27111,39.06025314331055
27113,38.038970947265625
27115,42.88167953491211
27117,38.920833587646484
27119,38.81743240356445
27121,40.75654220581055
27123,44.166080474853516
27125,38.22176742553711
27127,41.39984893798828
27129,42.711952209472656
27131,43.33525466918945
27133,40.13493728637695
27135,40.87392807006836
27137,41.09697341918945
27139,44.007179260253906
27141,44.08618927001953
27143,44.28633117675781
27145,43.48960494995117
27147,42.63465881347656
27149,39.993377685546875
27151,41.32929229736328
27153,40.93278884887695
27155,39.62696838378906
27157,47.649864196777344
27159,39.652530670166016
27161,42.109352111816406
27163,44.355838775634766
27165,42.172752380371094
27167,40.42668914794922
27169,47.60504913330078
27171,44.13896560668945
27173,40.87257385253906
28001,74.77839660644531
28003,68.81954956054688
28005,74.84300231933594
28007,69.36801147460938
28009,70.88520050048828
28011,72.8516845703125
28013,71.34014129638672
28015,72.09525299072266
28017,70.70289611816406
28019,69.83538818359375
28021,74.24839782714844
28023,71.68856811523438
28025,70.95172119140625
28027,74.38736724853516
28029,74.5582504272461
28031,73.25285339355469
28033,70.51224517822266
28035,72.62405395507812
28037,74.63568115234375
28039,72.4417724609375
28041,71.48572540283203
28043,72.60963439941406
28045,71.73435974121094
28047,70.90388488769531
28049,74.83209228515625
28051,71.87309265136719
28053,73.12703704833984
28055,73.02137756347656
28057,69.9359359741211
28059,72.14952087402344
28061,72.05247497558594
28063,74.06139373779297
28065,73.63044738769531
28067,72.34191131591797
28069,70.4136734008789
28071,71.34507751464844
28073,73.06188201904297
28075,71.54113006591797
28077,74.6191635131836
28079,69.02176666259766
28081,70.24504089355469
28083,73.43497467041016
28085,74.62818145751953
28087,70.92989349365234
28089,72.06497192382812
28091,73.94046783447266
28093,71.0967025756836
28095,70.51189422607422
28097,71.3960952758789
28099,68.95459747314453
28101,70.9681625366211
28103,70.76863098144531
28105,70.77922821044922
28107,72.03931427001953
28109,72.63578033447266
28111,71.78526306152344
28113,74.91429138183594
28115,70.6015396118164
28117,69.08851623535156
28119,73.86036682128906
28121,73.093505859375
28123,70.41307067871094
28125,72.97779846191406
28127,73.83097076416016
28129,72.5218505859375
28131,71.41641235351562
28133,73.29573059082031
28135,73.600341796875
28137,70.80088806152344
28139,69.78044128417969
28141,68.78036499023438
28143,72.24269104003906
28145,70.44076538085938
28147,74.10934448242188
28149,74.50418853759766
28151,72.30712127685547
28153,70.9278793334961
28155,70.82918548583984
28157,74.33531188964844
28159,69.04847717285156
28161,72.1309585571289
28163,73.1146011352539
29001,65.97627258300781
29003,64.52265930175781
29005,62.50735092163086
29007,71.56109619140625
29009,71.25838470458984
29011,72.50668334960938
29013,71.53880310058594
29015,70.53834533691406
29017,69.63307189941406
29019,71.71145629882812
29021,64.98532104492188
29023,70.73605346679688
29025,67.19566345214844
29027,73.04222106933594
29029,72.99314880371094
29031,68.4664535522461
29033,69.1653823852539
29035,73.1244888305664
29037,69.2776870727539
29039,71.71453094482422
29041,69.84355163574219
29043,71.91983032226562
29045,63.133296966552734
29047,66.78863525390625
29049,65.74545288085938
29051,73.72628021240234
29053,71.91536712646484
29055,73.492431640625
29057,71.72099304199219
29059,71.23837280273438
29061,66.29421997070312
29063,65.3777084350586
29065,72.05692291259766
29067,70.9014663696289
29069,70.00225830078125
29071,74.1032485961914
29073,73.72724151611328
29075,65.08734893798828
29077,71.2417221069336
29079,65.90887451171875
29081,65.32083129882812
29083,71.07905578613281
29085,70.14827728271484
29087,64.01007080078125
29089,71.39452362060547
29091,70.45869445800781
29093,72.32218933105469
29095,68.24079895019531
29097,72.4185562133789
29099,74.03656768798828
29101,70.60396575927734
29103,66.06977081298828
29105,72.07722473144531
29107,70.30239868164062
29109,71.33847045898438
29111,66.35786437988281
29113,73.62725067138672
29115,67.21333312988281
29117,66.87971496582031
29119,72.49517822265625
29121,68.85149383544922
29123,70.74429321289062
29125,73.32007598876953
29127,69.23693084716797
29129,64.24116516113281
29131,73.69112396240234
29133,69.35649871826172
29135,72.45203399658203
29137,70.90168762207031
29139,73.76026153564453
29141,71.97914123535156
29143,70.21653747558594
29145,72.52961730957031
29147,63.678016662597656
29149,71.68473815917969
29151,74.14802551269531
29153,70.34939575195312
29155,69.61216735839844
29157,69.06343078613281
29159,71.47434997558594
29161,72.69952392578125
29163,72.2695083618164
29165,65.68280029296875
29167,70.78032684326172
29169,73.1485824584961
29171,63.51044464111328
29173,70.9660415649414
29175,70.72600555419922
29177,68.3817367553711
29179,73.59519958496094
29181,71.63912963867188
29183,73.69173431396484
29185,71.27302551269531
29186,71.14253234863281
29187,71.58695983886719
29189,73.13265991210938
29195,71.57069396972656
29197,63.55290985107422
29199,62.70404052734375
29201,68.86351013183594
29203,72.61234283447266
29205,68.9896011352539
29207,70.14981842041016
29209,72.2681655883789
29211,65.08153533935547
29213,72.90853881835938
29215,70.52983093261719
29217,71.9787826538086
29219,74.31310272216797
29221,73.82198333740234
29223,71.99651336669922
29225,70.7174072265625
29227,64.40486145019531
29229,70.46247100830078
29510,72.5478515625
30001,36.603553771972656
30003,44.068939208984375
30005,43.715641021728516
30007,41.07164764404297
30009,38.444244384765625
30011,45.16746520996094
30013,45.753116607666016
30015,44.83720016479492
30017,44.785457611083984
30019,38.414485931396484
30021,42.2017822265625
30023,35.73097229003906
30025,42.33601760864258
30027,43.10042190551758
30029,43.84325408935547
30031,38.25946807861328
30033,41.23490905761719
30035,38.04469299316406
30037,42.2696418762207
30039,38.32786178588867
30041,41.16423416137695
30043,37.00687026977539
30045,40.03705596923828
30047,49.09551239013672
30049,39.8559684753418
30051,39.346923828125
30053,49.28866958618164
30055,40.49545669555664
30057,37.36806106567383
30059,38.305301666259766
30061,47.062522888183594
30063,44.89426040649414
30065,43.217262268066406
30067,36.962493896484375
30069,44.704071044921875
30071,43.95000457763672
30073,43.06623077392578
30075,45.28797912597656
30077,37.42374038696289
30079,42.583656311035156
30081,41.65016555786133
30083,43.745567321777344
30085,42.09003829956055
30087,43.77322006225586
30089,49.79293441772461
30091,42.98172378540039
30093,35.910091400146484
30095,40.28775405883789
30097,40.24665069580078
30099,44.47028732299805
30101,41.437294006347656
30103,44.72959518432617
30105,38.757225036621094
30107,41.6131477355957
30109,40.62385940551758
30111,44.5888786315918
31001,62.052696228027344
31003,51.15433883666992
31005,53.3271484375
31007,50.56010818481445
31009,56.211952209472656
31011,55.1416015625
31013,48.4415283203125
31015,47.26868438720703
31017,53.6720085144043
31019,62.0377197265625
31021,51.65187072753906
31023,57.163909912109375
31025,60.13954162597656
31027,46.06329345703125
31029,59.09587478637695
31031,50.32084655761719
31033,52.174617767333984
31035,61.4555549621582
31037,54.85539245605469
31039,51.35715103149414
31041,58.64229965209961
31043,46.64341354370117
31045,47.07319641113281
31047,61.78774642944336
31049,53.8074951171875
31051,46.041202545166016
31053,55.203819274902344
31055,56.934303283691406
31057,59.92797088623047
31059,61.31876754760742
31061,64.6631088256836
31063,61.92987823486328
31065,63.618228912353516
31067,62.25682067871094
31069,51.89086151123047
31071,54.859371185302734
31073,62.80271911621094
31075,51.8067626953125
31077,56.74948501586914
31079,60.98450469970703
31081,60.25624084472656
31083,64.3689193725586
31085,60.0134162902832
31087,61.65239715576172
31089,50.41878890991211
31091,53.538177490234375
31093,59.69523239135742
31095,62.16715621948242
31097,62.11595916748047
31099,62.50592803955078
31101,55.391910552978516
31103,50.27471923828125
31105,51.524253845214844
31107,47.32033157348633
31109,60.91960906982422
31111,58.613712310791016
31113,56.77249526977539
31115,55.53403091430664
31117,55.21676254272461
31119,52.609371185302734
31121,59.71337127685547
31123,51.075408935546875
31125,58.15057373046875
31127,62.32830810546875
31129,63.20161056518555
31131,61.54329299926758
31133,62.591556549072266
31135,56.81570053100586
31137,62.87221908569336
31139,49.319637298583984
31141,55.666629791259766
31143,58.7135009765625
31145,62.5350456237793
31147,62.97924041748047
31149,52.42950439453125
31151,61.52949142456055
31153,58.59769058227539
31155,57.9939079284668
31157,51.31300735473633
31159,59.680511474609375
31161,47.69898986816406
31163,60.309349060058594
31165,46.930702209472656
31167,51.613792419433594
31169,62.77224349975586
31171,55.54800033569336
31173,48.4136848449707
31175,57.489505767822266
31177,54.99064254760742
31179,48.65984344482422
31181,64.30997467041016
31183,54.08982849121094
31185,59.948638916015625
32001,64.9073486328125
32003,79.37712860107422
32005,62.33905792236328
32007,54.534034729003906
32009,68.04129791259766
32011,59.255306243896484
32013,62.34455490112305
32015,61.17100524902344
32017,69.37089538574219
32019,63.7247428894043
32021,62.758995056152344
32023,66.8001708984375
32027,64.4518051147461
32029,61.73904800415039
32031,63.13725662231445
32033,59.001319885253906
32510,63.62592315673828
33001,62.35441970825195
33003,60.72129821777344
33005,61.593441009521484
33007,56.193641662597656
33009,59.20204544067383
33011,64.27201843261719
33013,63.175575256347656
33015,65.44617462158203
33017,63.76142120361328
33019,60.831146240234375
34001,66.31031799316406
34003,66.41505432128906
34005,66.57514190673828
34007,66.2109375
34009,66.6771469116211
34011,66.17088317871094
34013,65.87355041503906
34015,66.05091857910156
34017,66.99927520751953
34019,64.85737609863281
34021,66.1486587524414
34023,66.42648315429688
34025,66.5695571899414
34027,63.065303802490234
34029,66.40130615234375
34031,63.816192626953125
34033,66.24739074707031
34035,65.73069763183594
34037,62.59880065917969
34039,66.1690444946289
34041,63.760009765625
35001,66.16146087646484
35003,66.14276123046875
35005,73.99532318115234
35006,65.34274291992188
35007,49.8188362121582
35009,73.48270416259766
35011,72.60844421386719
35013,74.60763549804688
35015,75.74159240722656
35017,71.37538146972656
35019,66.77040100097656
35021,66.38766479492188
35023,77.615966796875
35025,75.17483520507812
35027,67.88560485839844
35028,58.65474319458008
35029,74.48168182373047
35031,64.95394897460938
35033,52.90568923950195
35035,70.83137512207031
35037,73.53160858154297
35039,57.72452163696289
35041,74.05162048339844
35043,63.796993255615234
35045,65.60649108886719
35047,61.02075958251953
35049,59.4589958190918
35051,68.27386474609375
35053,66.96790313720703
35055,53.711883544921875
35057,64.85356140136719
35059,61.363555908203125
35061,69.00165557861328
36001,61.76258087158203
36003,54.91261672973633
36005,67.10250854492188
36007,58.5873908996582
36009,54.841766357421875
36011,58.362022399902344
36013,55.8247184753418
36015,58.69078063964844
36017,57.60633087158203
36019,57.765663146972656
36021,62.65782165527344
36023,56.756309509277344
36025,56.89631271362305
36027,64.36492156982422
36029,56.70836639404297
36031,55.33549118041992
36033,55.83412551879883
36035,57.6206169128418
36037,55.62923049926758
36039,59.116031646728516
36041,52.599945068359375
36043,55.10995864868164
36045,57.054996490478516
36047,66.85320281982422
36049,54.616275787353516
36051,57.251495361328125
36053,57.76565170288086
36055,57.670047760009766
36057,61.34318923950195
36059,66.89490509033203
36061,66.99241638183594
36063,56.3137321472168
36065,57.94181442260742
36067,59.20872116088867
36069,57.439735412597656
36071,63.74261474609375
36073,56.21458435058594
36075,58.29866409301758
36077,57.22447204589844
36079,64.81167602539062
36081,66.86258697509766
36083,61.87879943847656
36085,66.76191711425781
36087,65.7653579711914
36089,56.414794921875
36091,60.28208541870117
36093,61.52979278564453
36095,58.68152618408203
36097,57.592803955078125
36099,59.051551818847656
36101,56.68865203857422
36103,66.68745422363281
36105,59.35844039916992
36107,58.29924011230469
36109,57.75508499145508
36111,60.45075607299805
36113,57.10187530517578
36115,61.53164291381836
36117,58.197669982910156
36119,66.31864166259766
36121,54.213294982910156
36123,57.74916458129883
37001,67.8947525024414
37003,67.45340728759766
37005,59.593074798583984
37007,71.25929260253906
37009,57.52452850341797
37011,55.64997100830078
37013,72.03128814697266
37015,71.36632537841797
37017,71.50517272949219
37019,73.37163543701172
37021,60.552310943603516
37023,65.63995361328125
37025,69.31600189208984
37027,65.8419418334961
37029,72.13938903808594
37031,73.27875518798828
37033,68.04765319824219
37035,68.47159576416016
37037,69.1325912475586
37039,64.54014587402344
37041,71.7953872680664
37043,62.595481872558594
37045,68.68376159667969
37047,72.19424438476562
37049,72.48149871826172
37051,71.640869140625
37053,71.4234390258789
37055,72.65289306640625
37057,68.96729278564453
37059,68.92874145507812
37061,71.15776062011719
37063,68.7717514038086
37065,70.84002685546875
37067,68.3938980102539
37069,69.2374267578125
37071,69.94695281982422
37073,72.1167984008789
37075,61.12286376953125
37077,68.40339660644531
37079,70.78468322753906
37081,67.97731018066406
37083,70.09684753417969
37085,70.97547912597656
37087,56.68341827392578
37089,61.24740982055664
37091,71.39067840576172
37093,71.36219024658203
37095,72.68352508544922
37097,68.43741607666016
37099,59.167930603027344
37101,70.50387573242188
37103,72.3205795288086
37105,70.317138671875
37107,70.83617401123047
37109,69.3798828125
37111,63.442203521728516
37113,60.788848876953125
37115,61.271507263183594
37117,71.49190521240234
37119,70.14717864990234
37121,57.86682891845703
37123,69.92435455322266
37125,70.58370208740234
37127,70.0029067993164
37129,73.82144927978516
37131,70.59947967529297
37133,72.9754867553711
37135,67.96214294433594
37137,72.43616485595703
37139,72.19454193115234
37141,72.42182922363281
37143,72.142333984375
37145,67.6192855834961
37147,71.37862396240234
37149,66.19216918945312
37151,68.82301330566406
37153,71.37433624267578
37155,71.63723754882812
37157,67.73897552490234
37159,68.7867431640625
37161,66.97797393798828
37163,71.14441680908203
37165,71.83966064453125
37167,69.58244323730469
37169,66.90109252929688
37171,66.74290466308594
37173,58.04599380493164
37175,60.73423767089844
37177,72.75687408447266
37179,70.61280059814453
37181,68.98048400878906
37183,69.17100524902344
37185,69.34269714355469
37187,72.38050079345703
37189,57.290008544921875
37191,70.68453979492188
37193,66.19805145263672
37195,70.59104919433594
37197,68.69220733642578
37199,57.91546630859375
38001,38.25786590576172
38003,39.434730529785156
38005,40.94514846801758
38007,39.668209075927734
38009,42.44145965576172
38011,39.887901306152344
38013,43.46265411376953
38015,41.316471099853516
38017,40.534034729003906
38019,38.688316345214844
38021,37.55448913574219
38023,44.02069091796875
38025,40.88977813720703
38027,39.65019607543945
38029,40.164913177490234
38031,39.32197189331055
38033,39.79042434692383
38035,39.115081787109375
38037,39.6583251953125
38039,38.68476867675781
38041,38.28766632080078
38043,41.013206481933594
38045,38.73035430908203
38047,38.99966049194336
38049,42.78419876098633
38051,37.357059478759766
38053,42.42985153198242
38055,41.47694396972656
38057,41.072532653808594
38059,40.29464340209961
38061,42.6111946105957
38063,37.60163497924805
38065,40.48326110839844
38067,39.56218719482422
38069,41.87769317626953
38071,39.26263427734375
38073,39.273109436035156
38075,44.080604553222656
38077,39.0626106262207
38079,40.02458572387695
38081,37.63897705078125
38083,41.68998336791992
38085,40.32461929321289
38087,39.48305130004883
38089,38.77784729003906
38091,38.50471496582031
38093,39.6595458984375
38095,40.61672592163086
38097,39.60131072998047
38099,38.46417999267578
38101,42.641929626464844
38103,40.91183090209961
38105,43.40517044067383
39001,64.41785430908203
39003,62.727264404296875
39005,60.18647384643555
39007,59.039432525634766
39009,63.453163146972656
39011,62.671722412109375
39013,60.71589279174805
39015,64.69732666015625
39017,65.54700469970703
39019,60.87114715576172
39021,61.990116119384766
39023,62.810546875
39025,65.17987060546875
39027,63.5264778137207
39029,59.76559829711914
39031,61.97340774536133
39033,61.26878356933594
39035,61.432464599609375
39037,61.8214225769043
39039,61.448795318603516
39041,62.646732330322266
39043,61.221256256103516
39045,62.63461685180664
39047,63.41269302368164
39049,63.49894714355469
39051,60.95054626464844
39053,63.8066520690918
39055,58.836307525634766
39057,63.26835250854492
39059,61.70503234863281
39061,66.13612365722656
39063,62.159881591796875
39065,62.70024108886719
39067,61.00170135498047
39069,61.6248893737793
39071,64.17767333984375
39073,62.43695068359375
39075,60.989532470703125
39077,60.84811782836914
39079,62.648433685302734
39081,61.04941177368164
39083,60.695167541503906
39085,60.292686462402344
39087,63.86620330810547
39089,61.763214111328125
39091,61.80268478393555
39093,61.19529724121094
39095,62.1920166015625
39097,62.940250396728516
39099,59.960479736328125
39101,62.23440170288086
39103,60.64649963378906
39105,64.16693878173828
39107,62.6710319519043
39109,63.41032409667969
39111,61.30576705932617
39113,64.07970428466797
39115,62.99410629272461
39117,60.735599517822266
39119,62.88160705566406
39121,62.188873291015625
39123,61.70360565185547
39125,62.13030242919922
39127,62.41817092895508
39129,63.955841064453125
39131,63.5760612487793
39133,60.448997497558594
39135,62.59598922729492
39137,62.412899017333984
39139,60.1557502746582
39141,63.63704299926758
39143,61.58342361450195
39145,63.815792083740234
39147,61.3682975769043
39149,62.40701675415039
39151,61.4581298828125
39153,61.34161376953125
39155,59.753353118896484
39157,61.61723327636719
39159,62.24361038208008
39161,62.611114501953125
39163,62.310813903808594
39165,64.64232635498047
39167,63.38382339477539
39169,60.473785400390625
39171,60.29053497314453
39173,61.702945709228516
39175,62.63430404663086
40001,71.23441314697266
40003,74.1441650390625
40005,76.77497100830078
40007,62.18721389770508
40009,73.2561264038086
40011,74.68285369873047
40013,78.0538558959961
40015,76.8254623413086
40017,76.89059448242188
40019,79.8848648071289
40021,72.22879028320312
40023,76.01226806640625
40025,64.3741683959961
40027,77.10726165771484
40029,77.98665618896484
40031,78.63893127441406
40033,81.5639877319336
40035,73.5410385131836
40037,74.7473373413086
40039,73.17330932617188
40041,72.23998260498047
40043,71.49723052978516
40045,65.52409362792969
40047,75.03314208984375
40049,78.72980499267578
40051,78.03533172607422
40053,74.30570220947266
40055,76.8358383178711
40057,77.99066162109375
40059,68.3465805053711
40061,72.73458862304688
40063,76.18029022216797
40065,79.87755584716797
40067,81.64399719238281
40069,78.74930572509766
40071,73.99429321289062
40073,76.43304443359375
40075,77.6644287109375
40077,72.42144012451172
40079,71.78105926513672
40081,76.0907974243164
40083,76.05625915527344
40085,80.51980590820312
40087,77.7228775024414
40089,72.78154754638672
40091,74.18694305419922
40093,74.02951049804688
40095,79.14652252197266
40097,73.55558013916016
40099,78.74300384521484
40101,73.91886138916016
40103,75.42127227783203
40105,74.4022445678711
40107,74.75408935546875
40109,76.79718780517578
40111,74.46768188476562
40113,74.54469299316406
40115,73.501708984375
40117,75.49652862548828
40119,75.72093963623047
40121,74.68024444580078
40123,78.07014465332031
40125,76.98114013671875
40127,73.18772888183594
40129,69.1732406616211
40131,74.93721771240234
40133,76.58848571777344
40135,72.49435424804688
40137,79.80448913574219
40139,62.83074188232422
40141,81.25444030761719
40143,74.93937683105469
40145,74.52555084228516
40147,75.01615905761719
40149,74.9423828125
40151,72.76923370361328
40153,70.09859466552734
41001,52.8416633605957
41003,61.11463165283203
41005,56.77739334106445
41007,62.84604263305664
41009,60.90394592285156
41011,68.4065170288086
41013,57.41590881347656
41015,70.32195281982422
41017,57.524349212646484
41019,62.175167083740234
41021,60.44468307495117
41023,52.46554183959961
41025,57.28013229370117
41027,55.184200286865234
41029,63.34104537963867
41031,58.134666442871094
41033,64.8305892944336
41035,60.40741729736328
41037,59.28145217895508
41039,59.347049713134766
41041,61.9581184387207
41043,57.115474700927734
41045,57.75190734863281
41047,56.98362731933594
41049,58.186920166015625
41051,59.23585891723633
41053,60.81985855102539
41055,60.177162170410156
41057,61.63761901855469
41059,56.167991638183594
41061,50.32317352294922
41063,48.993892669677734
41065,58.179847717285156
41067,60.249366760253906
41069,56.31413269042969
41071,60.94077682495117
42001,63.819313049316406
42003,59.45271301269531
42005,57.7390022277832
42007,59.18061447143555
42009,59.86763000488281
42011,64.1638412475586
42013,57.42977523803711
42015,57.08693313598633
42017,65.53778076171875
42019,57.26250076293945
42021,54.13880157470703
42023,55.333038330078125
42025,59.609519958496094
42027,57.510887145996094
42029,65.33499908447266
42031,56.818756103515625
42033,55.291500091552734
42035,58.001548767089844
42037,59.250640869140625
42039,56.331214904785156
42041,64.41458892822266
42043,63.651580810546875
42045,65.7966079711914
42047,55.2769660949707
42049,57.0268669128418
42051,58.17521667480469
42053,55.18999099731445
42055,63.6047477722168
42057,62.63949966430664
42059,59.50833511352539
42061,60.81892395019531
42063,56.414493560791016
42065,55.73232650756836
42067,62.15544891357422
42069,58.752967834472656
42071,64.62201690673828
42073,58.48732376098633
42075,63.45892333984375
42077,64.90876007080078
42079,58.12091827392578
42081,58.93160629272461
42083,54.74244689941406
42085,57.320247650146484
42087,60.862281799316406
42089,59.799171447753906
42091,65.9096908569336
42093,61.14684295654297
42095,64.4552230834961
42097,61.172611236572266
42099,63.048240661621094
42101,66.63204193115234
42103,60.069095611572266
42105,54.56405258178711
42107,60.178466796875
42109,61.56764221191406
42111,54.83346176147461
42113,53.198909759521484
42115,57.98512268066406
42117,56.97872543334961
42119,60.663169860839844
42121,56.109798431396484
42123,54.518516540527344
42125,59.87372589111328
42127,58.75688171386719
42129,58.23241424560547
42131,58.054805755615234
42133,64.3148193359375
44001,67.32455444335938
44003,67.02083587646484
44005,67.5174789428711
44007,66.48709106445312
44009,67.38145446777344
45001,70.44867706298828
45003,72.22809600830078
45005,73.75323486328125
45007,69.80226135253906
45009,74.19189453125
45011,73.3505630493164
45013,75.78695678710938
45015,78.94415283203125
45017,74.75664520263672
45019,77.36100006103516
45021,69.00992584228516
45023,70.56625366210938
45025,72.17388153076172
45027,76.94581604003906
45029,76.17649841308594
45031,73.94406127929688
45033,73.03372955322266
45035,77.83736419677734
45037,70.52635192871094
45039,71.30488586425781
45041,75.38911437988281
45043,75.34362030029297
45045,67.96885681152344
45047,70.17640686035156
45049,74.07010650634766
45051,73.46382141113281
45053,75.15508270263672
45055,72.85699462890625
45057,71.15177917480469
45059,70.51107788085938
45061,74.59647369384766
45063,72.9636001586914
45065,70.77315521240234
45067,74.2193832397461
45069,72.83348846435547
45071,71.47042083740234
45073,67.46929931640625
45075,75.27165985107422
45077,67.88203430175781
45079,73.97357177734375
45081,70.68714141845703
45083,69.38953399658203
45085,75.37138366699219
45087,70.55899047851562
45089,76.92466735839844
45091,70.08293151855469
46003,39.91902542114258
46005,38.85563659667969
46007,46.0526123046875
46009,44.7969970703125
46011,38.79015350341797
46013,38.58311462402344
46015,41.127769470214844
46017,40.265594482421875
46019,44.99430465698242
46021,39.56561279296875
46023,44.01191329956055
46025,37.59838104248047
46027,44.030540466308594
46029,36.604637145996094
46031,40.12311935424805
46033,42.23358917236328
46035,39.744285583496094
46037,36.49232482910156
46039,37.72294616699219
46041,41.104095458984375
46043,41.545902252197266
46045,37.703643798828125
46047,46.78877639770508
46049,37.371299743652344
46051,37.96944046020508
46053,45.548038482666016
46055,45.11476516723633
46057,37.81638717651367
46059,38.18986129760742
46061,39.865196228027344
46063,43.08392333984375
46065,41.293914794921875
46067,41.90357971191406
46069,38.57024002075195
46071,46.30267333984375
46073,38.491294860839844
46075,44.02927017211914
46077,38.77656173706055
46079,39.872344970703125
46081,36.80324935913086
46083,41.837615966796875
46085,42.76503372192383
46087,40.51471710205078
46089,37.33069610595703
46091,35.7698974609375
46093,42.546714782714844
46095,46.231014251708984
46097,39.95234298706055
46099,41.148231506347656
46101,39.94642639160156
46103,42.78719711303711
46105,39.78514862060547
46107,38.44512176513672
46109,37.624427795410156
46111,39.28056716918945
46113,46.78472900390625
46115,38.65512466430664
46117,43.35459518432617
46119,40.12826919555664
46121,46.90685272216797
46123,46.46615982055664
46125,41.994239807128906
46127,43.992313385009766
46129,38.91722106933594
46135,43.87325668334961
46137,42.76757049560547
47001,64.3453369140625
47003,68.68003845214844
47005,69.45660400390625
47007,64.13167572021484
47009,65.31449890136719
47011,68.52279663085938
47013,62.70920181274414
47015,68.7813720703125
47017,68.9249038696289
47019,61.413761138916016
47021,69.0424575805664
47023,69.54000854492188
47025,62.556217193603516
47027,66.18832397460938
47029,64.46051788330078
47031,67.39226531982422
47033,68.72651672363281
47035,62.06494903564453
47037,69.49224853515625
47039,70.19338989257812
47041,67.34832000732422
47043,67.51819610595703
47045,68.96782684326172
47047,71.5147476196289
47049,64.0699462890625
47051,66.99594116210938
47053,68.68793487548828
47055,68.02670288085938
47057,64.52790832519531
47059,64.4651107788086
47061,64.23265075683594
47063,65.41777038574219
47065,67.71720886230469
47067,63.174739837646484
47069,70.69043731689453
47071,69.22212982177734
47073,64.41864013671875
47075,69.86809539794922
47077,69.35279083251953
47079,69.12675476074219
47081,68.29853820800781
47083,68.30656433105469
47085,68.51231384277344
47087,66.6528549194336
47089,66.08626556396484
47091,59.64601516723633
47093,66.1829833984375
47095,70.10603332519531
47097,68.69091033935547
47099,68.07571411132812
47101,68.27496337890625
47103,68.05622863769531
47105,66.722900390625
47107,68.34636688232422
47109,69.60530853271484
47111,66.80050659179688
47113,69.31031036376953
47115,66.11488342285156
47117,69.07967376708984
47119,68.78469848632812
47121,67.96566772460938
47123,66.44959259033203
47125,68.37642669677734
47127,67.6976547241211
47129,64.17617797851562
47131,69.59711456298828
47133,64.50041198730469
47135,69.88644409179688
47137,65.5925521850586
47139,67.4975814819336
47141,64.71177673339844
47143,65.88964080810547
47145,66.41996002197266
47147,68.56733703613281
47149,69.88427734375
47151,63.659732818603516
47153,64.50041198730469
47155,62.642066955566406
47157,71.31070709228516
47159,67.82435607910156
47161,69.00251007080078
47163,64.44662475585938
47165,68.38085174560547
47167,70.44445037841797
47169,68.50125122070312
47171,60.18247985839844
47173,64.07604217529297
47175,63.9272346496582
47177,67.07804107666016
47179,64.55457305908203
47181,68.58425903320312
47183,69.06446838378906
47185,64.6957778930664
47187,68.78272247314453
47189,68.97535705566406
48001,77.53189849853516
48003,77.66717529296875
48005,76.1048355102539
48007,82.4672622680664
48009,82.4610366821289
48011,71.5426254272461
48013,85.70475006103516
48015,83.18284606933594
48017,75.17588806152344
48019,81.48985290527344
48021,84.64958953857422
48023,82.74962615966797
48025,86.73883819580078
48027,79.40361785888672
48029,84.92595672607422
48031,81.93717193603516
48033,80.1678237915039
48035,77.97969055175781
48037,74.77318572998047
48039,82.15727233886719
48041,82.18804168701172
48043,84.39537811279297
48045,75.04460906982422
48047,89.27125549316406
48049,80.1145248413086
48051,82.68496704101562
48053,80.89347076416016
48055,86.04251861572266
48057,84.0611572265625
48059,81.22090148925781
48061,87.2188949584961
48063,75.5093765258789
48065,67.87991333007812
48067,74.31231689453125
48069,72.63607788085938
48071,77.18771362304688
48073,76.70337677001953
48075,79.11255645751953
48077,82.6033706665039
48079,76.24369812011719
48081,82.4917221069336
48083,81.1197280883789
48085,78.63653564453125
48087,74.24633026123047
48089,84.94995880126953
48091,83.79328155517578
48093,78.36705017089844
48095,81.05870819091797
48097,79.87610626220703
48099,77.89051818847656
48101,81.34947967529297
48103,83.0198745727539
48105,82.6324234008789
48107,78.80089569091797
48109,79.96183013916016
48111,67.056884765625
48113,80.19402313232422
48115,78.56591796875
48117,72.14180755615234
