GEOID,tmax
27011,25.698593749999993
27013,17.054753989361704
27015,18.689843749999998
27017,20.205838260135128
27019,18.376484375000008
27021,21.358558823529393
27023,20.440883027522943
27025,21.659434335443045
27027,21.936947115384623
27029,21.81954900568183
27031,27.203724315068488
27033,19.449946120689663
27035,20.2725924744898
27037,19.343219339622642
27039,19.172743055555557
27041,18.36381009615384
27043,16.806222098214292
27045,22.153458180147062
27047,18.291523437500004
27049,19.790043604651167
27051,22.355078125
27053,19.531801470588235
27055,23.12187499999999
27057,22.23460937500001
27059,20.860363924050635
27061,20.48523897058826
27063,18.49773995535714
27065,20.160156250000004
27067,17.444681490384607
27069,25.986567164179117
27071,23.549595008756615
27073,23.965254046762592
27075,26.45565569899244
27077,24.248691406249986
27079,17.4884765625
27081,21.54578125
27083,22.152350315126057
27085,17.646661931818187
27087,20.838972355769233
27089,23.715685274480713
27091,17.318515624999996
27093,17.355756578947375
27095,19.60188737623763
27097,19.005015243902434
27099,20.286314174107137
27101,19.78458333333333
27103,17.51793908227848
27105,18.074986049107142
27107,22.05975215517242
27109,20.812047697368417
27111,20.23662347560976
27113,21.978166482300885
27115,20.623906250000005
27117,19.737499999999997
27119,23.184954202586205
27121,18.151718750000004
27123,20.28854166666667
27125,21.788020833333338
27127,20.516247814685308
27129,18.700816082802543
27131,18.004464285714285
27133,18.171640625000002
27135,22.32815036525974
27137,22.30833204094292
27139,18.383515624999998
27141,19.74482020547945
27143,17.672487113402056
27145,17.4433203125
27147,18.103125000000002
27149,22.532714843749996
27151,20.339692540322588
27153,18.11777108433735
27155,26.348189252336457
27157,21.32852470930232
27159,20.42501717032967
27161,17.321093749999996
27163,20.788820422535206
27165,17.98973214285714
27167,24.14207589285714
27169,22.04362980769231
27171,18.712388392857136
27173,22.531628024193548
28001,57.635072115384624
28003,46.547187500000014
28005,57.597954252577324
28007,49.13029829545455
28009,47.08998463114753
28011,51.35364980916033
28013,48.373016151685384
28015,48.95185319767442
28017,48.4281047077922
28019,48.202343750000004
28021,56.376862157534234
28023,52.97583007812502
28025,48.97109375
28027,50.14162946428574
28029,55.69309895833333
28031,55.253071120689654
28033,48.51203547297298
28035,57.22028688524591
28037,57.17280219780221
28039,58.979345703125
28041,57.17838815789475
28043,48.85089285714285
28045,60.5102332746479
28047,60.67326600609755
28049,54.345762499999985
28051,50.25065104166668
28053,51.95223214285713
28055,54.24918032786883
28057,48.02602163461538
28059,60.82329963235292
28061,53.26235197368419
28063,56.84920804794522
28065,55.41620762711864
28067,55.396859830097085
28069,50.38343750000002
28071,48.44334239130434
28073,56.779645270270265
28075,51.363551136363604
28077,56.074790111940295
28079,50.3828515625
28081,48.12737873134329
28083,50.42329705056181
28085,56.3024527616279
28087,49.5313766891892
28089,51.80882352941174
28091,56.87616637323945
28093,47.883063089622624
28095,48.81823394495413
28097,48.216487068965506
28099,50.10160156250001
28101,51.604531250000015
28103,49.935056818181806
28105,48.95853544776119
28107,49.17706801470589
28109,58.73684782608698
28111,57.45217696629214
28113,57.22109375000001
28115,48.06439732142857
28117,47.27418032786885
28119,49.92241379310344
28121,53.17861842105262
28123,51.93768887362637
28125,53.48773834745763
28127,54.50195806962026
28129,53.68741122159093
28131,59.16214488636363
28133,51.08538161057691
28135,49.76616071428574
28137,48.85326704545456
28139,46.87356954225352
28141,46.79081156716418
28143,49.24220950704223
28145,47.810690789473675
28147,56.9359375
28149,55.032540760869594
28151,52.70193965517241
28153,54.88229586693547
28155,48.06536885245902
28157,58.253033088235334
28159,48.99590692934782
28161,48.708032570422525
28163,52.284046052631574
29001,32.34785370879122
29003,29.964013671874994
29005,26.22871942934782
29007,37.00886338495574
29009,37.180720338983065
29011,37.21336616847825
29013,38.15979477611939
29015,37.878387850467305
29017,39.015367647058824
29019,37.082421874999994
29021,31.28889925373134
29023,42.29658954326923
29025,32.47833806818183
29027,37.82058683206107
29029,38.224709623893816
29031,39.32300824175824
29033,34.24194602272728
29035,41.29828345070423
29037,36.740329391891905
29039,37.83210227272727
29041,34.76743084016393
29043,38.39679383116882
29045,32.92746323529412
29047,33.58606557377049
29049,32.00915178571428
29051,38.122098214285714
29053,37.248987926136365
29055,39.158765889830505
29057,37.17262581168833
29059,38.07482421875001
29061,31.79912997159089
29063,31.123507462686575
29065,39.05154891304349
29067,40.32063210227273
29069,44.030555555555566
29071,39.48838028169014
29073,38.889661815068514
29075,30.44017269736842
29077,37.65700892857142
29079,31.820089285714293
29081,30.628383264462816
29083,38.50288461538461
29085,37.77683423913044
29087,28.622350543478266
29089,36.622571790540555
29091,41.45112910583941
29093,38.56593750000001
29095,35.08557079081633
29097,37.00691964285714
29099,39.490762867647064
29101,37.14544677734375
29103,33.3486328125
29105,38.700964673913035
29107,35.602784653465356
29109,36.65391483516485
29111,34.165444711538456
29113,38.96562500000001
29115,32.85126856435644
29117,32.70978618421052
29119,37.656730769230776
29121,33.693125
29123,38.45750000000001
29125,38.63570130813956
29127,35.68798564189191
29129,30.744687499999994
29131,38.21715353260871
29133,42.053348214285705
29135,37.41986607142856
29137,36.16549479166667
29139,38.20482088414634
29141,37.36499335106383
29143,42.59198113207548
29145,36.881048387096776
29147,28.129272290209784
29149,42.411997282608695
29151,38.681717139175255
29153,41.46233785377358
29155,44.13704769736844
29157,38.44549278846153
29159,37.14183372641509
29161,39.11748231132076
29163,37.75766039823011
29165,32.587584459459464
29167,37.69010937499998
29169,39.00330762987013
29171,31.100319602272723
29173,36.75740489130433
29175,35.37550828313253
29177,33.87558593750001
29179,39.5694921875
29181,42.856842105263176
29183,39.85619733146069
29185,38.492187499999986
29186,38.48427353896105
29187,38.23769531250001
29189,39.87259908536586
29195,36.03163739669423
29197,31.749687499999997
29199,32.40297851562498
29201,40.79481534090908
29203,40.553231754658356
29205,34.733680555555566
29207,41.245632684426255
29209,38.38090277777777
29211,31.693115234374986
29213,40.02741477272727
29215,39.76234110169492
29217,38.081173780487795
29219,38.95786132812499
29221,38.903953804347815
29223,40.076562499999994
29225,38.32632978723405
29227,29.31825132978723
29229,39.39047029702971
29510,39.965625
30001,21.16154458598727
30003,36.79922056686048
30005,35.177578529792754
30007,28.677618838028188
30009,31.745873397435883
30011,39.17180213730571
30013,32.973389570552115
30015,36.70732658701854
30017,38.63798710466867
30019,32.20086122047243
30021,36.66855558755759
30023,23.190524193548388
30025,38.748229895104856
30027,36.56415213494134
30029,29.31998355263159
30031,24.889926789587857
30033,38.52056009903963
30035,29.628209156193893
30037,36.694701086956556
30039,24.994758570234108
30041,35.29390625000001
30043,25.637751311188822
30045,31.714334032012175
30047,31.812640624999997
30049,29.294517230831957
30051,34.152798763736264
30053,30.648451450892875
30055,35.76408244680854
30057,22.897950323101785
30059,27.538934487951774
30061,30.658789062500002
30063,29.48201593137253
30065,38.85373211596388
30067,24.73202164446721
30069,39.76988636363637
30071,36.93262244348762
30073,32.88569078947368
30075,38.573051015901044
30077,27.228181340144236
30079,37.39865614334471
30081,25.0894089033019
30083,35.95424817639256
30085,34.16938590116279
30087,39.045653114186855
30089,31.31071022727272
30091,33.49415178571429
30093,23.563512500000012
30095,33.51322544642858
30097,31.00151713709678
30099,32.506627286585385
30101,33.08238041201119
30103,40.01110197368421
30105,35.29267872073576
30107,33.473181059160325
30109,38.03238113496933
30111,38.5972725387168
31001,28.74796875000001
31003,25.731296992481205
31005,29.082031249999996
31007,31.754675292968756
31009,28.73410993303572
31011,26.807970183486226
31013,34.65895889945653
31015,27.54600883152174
31017,29.78678977272729
31019,27.69807771381578
31021,20.554387019230766
31023,25.39541223404256
31025,22.703515624999994
31027,21.903447041984734
31029,31.510018382352932
31031,33.04106181112224
31033,30.96711647727272
31035,28.998437499999998
31037,24.37224813432836
31039,21.948668323863632
31041,27.16928308823531
31043,19.668593749999996
31045,37.775687500000004
31047,28.5311016613924
31049,30.487276785714272
31051,20.430945616883108
31053,22.601768543956045
31055,21.29660326086957
31057,32.6627987132353
31059,28.939346590909096
31061,30.143590198863635
31063,31.243181818181828
31065,31.308426339285717
31067,27.618597027972022
31069,31.27432386363637
31071,26.33840553977274
31073,29.638154069767452
31075,30.23470262096773
31077,27.147159090909085
31079,28.172714843749997
31081,28.39017319277109
31083,30.466068892045442
31085,31.18894230769231
31087,32.43141741071431
31089,26.72238551980201
31091,30.329952566964284
31093,27.889115767045443
31095,29.232244318181802
31097,26.247098214285714
31099,28.532724719101132
31101,29.773437500000004
31103,29.925673076923076
31105,30.95087890624998
31107,24.39123946629214
31109,25.260120738636356
31111,29.87419483418368
31113,29.263068181818177
31115,26.872141335227276
31117,29.28226102941176
31119,25.315198863636365
31121,28.254009046052637
31123,32.9041324013158
31125,27.75899920886076
31127,26.118214897260273
31129,30.12761008522727
31131,24.380518617021288
31133,27.711150568181818
31135,30.282260338345854
31137,28.720081676136363
31139,24.07372159090909
31141,26.142598684210522
31143,27.41245598591549
31145,32.25326021634615
31147,27.801920180722885
31149,27.894361413043477
31151,27.922159090909076
31153,21.738654891304346
31155,23.395564516129046
31157,33.60525948660713
31159,26.64282670454545
31161,35.08172104779414
31163,27.134215198863647
31165,35.198046874999974
31167,23.600976562500005
31169,30.017666903409097
31171,30.657784598214278
31173,20.131249999999998
31175,26.685937499999998
31177,20.91704545454546
31179,22.26975446428571
31181,30.164140624999995
31183,26.489098011363623
31185,28.242595880681815
32001,33.47879521446866
32003,47.09707216940366
32005,35.07956194196428
32007,24.006520749908972
32009,35.39648008241756
32011,23.961171875000012
32013,29.02760982428115
32015,27.208543346774185
32017,33.95511023773005
32019,35.88125000000002
32021,34.19198039010062
32023,32.69727479982206
32027,31.02584171826629
32029,31.48638392857144
32031,30.581352261790176
32033,24.20813301282053
32510,33.96875
33001,29.6705
33003,28.21614583333333
33005,31.161239919354834
33007,26.11374797077923
33009,28.20702589897261
33011,31.499914383561638
33013,30.480443869426757
33015,32.138057065217374
33017,30.629713114754097
33019,29.6635709269663
34001,44.20883620689654
34003,40.712458881578954
34005,43.153293269230765
34007,42.915625000000006
34009,45.22968749999999
34011,43.70492187499999
34013,40.92700892857143
34015,42.92311320754717
34017,41.44296875
34019,40.805699823943655
34021,42.18910845588234
34023,42.059375
34025,42.287643914473676
34027,39.283437500000005
34029,43.27941645408163
34031,39.10113636363637
34033,42.960907451923084
34035,41.51462765957446
34037,38.05845588235294
34039,41.48828124999999
34041,39.42177254098361
35001,44.19375970496894
35003,44.38033931213016
35005,51.714706503378395
35006,42.26584101382493
35007,36.925910115979434
35009,49.9196244266055
35011,51.29971217105256
35013,52.75394084409596
35015,53.82078838832491
35017,48.47627517513134
35019,48.20565039503383
35021,45.27727678571428
35023,54.40471343360998
35025,53.8628849637681
35027,46.962303596368685
35028,36.88465073529411
35029,53.495236013986045
35031,38.861987393681666
35033,38.55820597627736
35035,49.11815721307118
35037,49.42631777108435
35039,33.033853583426676
35041,51.40797767857143
35043,39.35515025137111
35045,34.35571412454874
35047,44.13780192172076
35049,40.39196896853145
35051,48.89013688455006
35053,46.49293666581112
35055,32.87943097014926
35057,44.55709794207318
35059,41.07242679195803
35061,46.36866319444445
36001,34.04529474431818
36003,33.341090838509324
36005,41.128571428571426
36007,33.800813533057855
36009,33.36115757042254
36011,35.156654575892865
36013,33.440202002762426
36015,34.29743470149254
36017,32.57570153061224
36019,28.702464285714296
36021,35.56089285714286
36023,32.85493222891567
36025,31.752393196202522
36027,37.39572916666667
36029,34.36468211206897
36031,27.339687499999993
36033,27.94961206896553
36035,30.714285714285708
36037,34.251110197368405
36039,33.216340537383175
36041,27.116785117056832
36043,29.205019531250002
36045,32.92436571782177
36047,41.36703125
36049,29.699598422897196
36051,34.81689453125
36053,32.48022780373832
36055,35.737839033018865
36057,33.09647887323941
36059,41.57329215116279
36061,41.25031249999999
36063,34.56433823529411
36065,32.12225627990432
36067,34.68905057251907
36069,35.09337332589285
36071,38.02462686567164
36073,34.89389204545454
36075,34.45332720588233
36077,31.31110591317364
36079,38.18714843750001
36081,41.603808593749996
36083,33.51632102272728
36085,41.36875
36087,39.620220588235284
36089,30.58623026315792
36091,32.70117472627736
36093,33.56174107142857
36095,31.67547026699028
36097,33.98984375000001
36099,36.03210227272727
36101,33.58620129870128
36103,42.810406250000014
36105,34.35951171875
36107,34.281640625
36109,34.193389423076916
36111,35.17266456117021
36113,29.56602308917197
36115,32.22833857913669
36117,36.36074029126213
36119,39.86187499999999
36121,33.185744201030936
36123,34.77137382075472
37001,42.89441964285712
37003,41.12930640243901
37005,40.44231085526318
37007,46.30507812499998
37009,43.845099431818184
37011,45.96911057692308
37013,60.92917877906977
37015,56.75989583333331
37017,54.5488372093023
37019,60.39513608870967
37021,45.897229381443296
37023,43.540805288461556
37025,43.61244103773585
37027,43.26484375
37029,58.980147058823526
37031,64.80429687500003
37033,41.432589285714286
37035,42.3647775423729
37037,45.97454304245282
37039,46.93693181818181
37041,58.728485576923084
37043,45.52812500000001
37045,44.128504464285705
37047,55.74422554347828
37049,61.551140202702705
37051,51.304403409090895
37053,59.653906250000006
37055,63.3299233490566
37057,41.480110294117644
37059,40.64316406249999
37061,57.16433750000001
37063,45.43916440217391
37065,53.086444805194816
37067,39.940068855932196
37069,47.248373287671214
37071,44.91883522727273
37073,56.21734693877551
37075,46.837466032608695
37077,43.979316406250014
37079,55.530781250000004
37081,41.182666015624996
37083,49.64655412946427
37085,49.78586647727273
37087,44.86032774390244
37089,43.547613636363636
37091,54.61415441176472
37093,49.06760602678572
37095,63.26354166666666
37097,41.35551264044944
37099,43.82116866438356
37101,51.3357011554622
37103,60.402433035714274
37105,47.6827743902439
37107,57.20046874999999
37109,43.36752232142857
37111,44.73338068181818
37113,44.23567023026318
37115,48.29119944852942
37117,57.31920673076923
37119,44.8684335443038
37121,47.80873161764707
37123,44.99793074324324
37125,46.741859375
37127,49.92361111111109
37129,62.00792025862069
37131,50.47708333333333
37133,61.75703124999998
37135,43.80837823275862
37137,63.04613970588236
37139,59.33790178571428
37141,59.81882621951218
37143,59.19798519736841
37145,42.23984375
37147,57.121923828125
37149,43.56363636363637
37151,43.225762195121966
37153,47.06953124999998
37155,51.01370535714285
37157,40.38383620689657
37159,42.01659414556961
37161,43.67539062499999
37163,54.06231751824817
37165,48.63875000000001
37167,44.39144597457627
37169,39.273928571428556
37171,39.331624999999995
37173,45.81039156626507
37175,43.02700892857142
37177,62.06347987288134
37179,45.738289835164835
37181,44.23252467105263
37183,48.22065429687502
37185,45.324326923076924
37187,60.58062500000001
37189,44.85152698863636
37191,54.19731326219513
37193,40.99377765486723
37195,52.52639204545455
37197,39.79927884615384
37199,47.49837101063831
38001,37.49584263392859
38003,30.468249775179874
38005,30.32618821292774
38007,38.04484608208957
38009,31.51362092391303
38011,39.0577578125
38013,32.38719200721152
38015,31.30623432274248
38017,26.545223214285713
38019,29.273562500000008
38021,31.124283536585345
38023,33.46444984243698
38025,36.167793188202225
38027,30.506901041666673
38029,32.36062252964427
38031,31.067317708333324
38033,38.251427801724155
38035,28.21094924812031
38037,34.09008789062498
38039,30.285898437500006
38041,36.548999023437496
38043,31.37143382352941
38045,31.685571289062505
38047,31.619559151785715
38049,31.3274693080357
38051,31.64827008928572
38053,36.63729808648113
38055,31.30065811820652
38057,33.30419642857143
38059,32.57450657894738
38061,33.03654098053892
38063,29.43483886718749
38065,31.68667355371902
38067,29.34068567961164
38069,30.766459344660174
38071,29.771063311688305
38073,29.493261718750002
38075,31.998295454545442
38077,27.09525170233464
38079,29.99161931818182
38081,28.846312881097564
38083,30.42340959821427
38085,33.568607954545456
38087,38.61819852941178
38089,36.700837053571455
38091,28.826599121093754
38093,31.680855618990385
38095,29.997716346153837
38097,26.131410530821928
38099,29.024437499999976
38101,31.445562009162288
38103,30.77791940789474
38105,34.695286744505495
39001,36.7279920212766
39003,32.699187499999994
39005,31.869335937500004
39007,32.28710937499999
39009,35.62296281645568
39011,32.57204241071428
39013,34.31931985294119
39015,35.69862753378378
39017,34.31251882530121
39019,32.36078381147541
39021,32.77608695652174
39023,33.21294642857143
39025,35.23477112676057
39027,34.07861328125
39029,32.50126953125001
39031,32.620488061797744
39033,32.811406250000005
39035,32.14802631578946
39037,32.714741847826076
39039,33.299158653846156
39041,32.798937499999994
39043,33.70232263513513
39045,33.1683125
39047,33.83153409090909
39049,33.17640086206896
39051,33.7866179435484
39053,38.20869006849315
39055,31.12790865384616
39057,33.659375
39059,33.676249999999996
39061,35.002343749999994
39063,33.027419969512195
39065,32.67229567307693
39067,33.178124999999994
39069,33.59267857142858
39071,34.819211647727286
39073,33.960513392857145
39075,31.95917338709678
39077,32.94253906249999
39079,36.278028846153845
39081,33.565625000000004
39083,32.099667968750005
39085,32.34120065789474
39087,39.68073660714287
39089,32.522118692660555
39091,32.505078125
39093,32.748874999999984
39095,34.26865985576922
39097,33.301336348684195
39099,32.171166992187494
39101,32.932080078125004
39103,31.71440716911765
39105,36.97591517857143
39107,32.58408890845069
39109,33.06355769230768
39111,35.405436643835614
39113,33.596463815789484
39115,34.70285644531249
39117,32.205397727272725
39119,33.4699668141593
39121,34.7327356557377
39123,34.260361842105254
39125,33.05200892857143
39127,33.6065340909091
39129,33.74064529220777
39131,35.59517857142857
39133,31.390234375000002
39135,33.27111816406249
39137,33.062000000000005
39139,31.984691455696204
39141,34.483437499999994
39143,34.004415760869556
39145,37.57837975543479
39147,33.371930803571416
39149,32.614423076923075
39151,31.66860795454546
39153,31.516498161764716
39155,32.14375000000001
39157,32.534524601063836
39159,32.8985307835821
39161,32.725045955882365
39163,35.04409179687501
39165,34.28273925781251
39167,36.21401466836735
39169,31.70085227272727
39171,33.227656249999995
39173,33.736931818181844
39175,33.12324218749999
40001,39.74156976744188
40003,44.06735576923077
40005,44.6753791360294
40007,42.109969429347814
40009,50.16380000000002
40011,46.87384510869564
40013,46.83297697368421
40015,48.413256316489395
40017,47.00566105769231
40019,48.3466015625
40021,40.176239669421484
40023,44.64679815573771
40025,40.49884510869567
40027,46.22291061046509
40029,45.2153293918919
40031,49.66372638081395
40033,50.840482954545465
40035,38.46960597826087
40037,43.15926797945206
40039,48.1065033783784
40041,38.59629934210526
40043,46.35825751582277
40045,45.47669198895028
40047,45.254262262658266
40049,47.25977711397058
40051,47.898427972561
40053,43.724433593749986
40055,51.5878782894737
40057,52.627484939759036
40059,43.124931640625
40061,42.12362432065216
40063,43.82202263779528
40065,52.416706730769235
40067,50.20126953124999
40069,46.5065387228261
40071,42.45735991379312
40073,47.035467657342664
40075,50.35091911764705
40077,41.32054614485982
40079,42.23962710084033
40081,44.89736328125001
40083,46.05942752100841
40085,49.48751977848104
40087,46.93844572368419
40089,43.25920638489207
40091,42.3707651869159
40093,45.79159598214284
40095,48.0109675480769
40097,39.91388711734693
40099,46.66528072033898
40101,41.94088942307694
40103,44.441238317757026
40105,38.98421875000002
40107,43.496573153409095
40109,46.077509014423065
40111,42.53935032894737
40113,41.078644328034706
40115,38.030693493150686
40117,43.34747869318182
40119,44.66356823979595
40121,42.5946739783654
40123,45.228776041666656
40125,45.41297169811323
40127,42.02220312500001
40129,48.21217105263158
40131,40.429563737623766
40133,44.65026595744683
40135,42.23366477272728
40137,48.85601562499998
40139,41.434855769230786
40141,51.69022177419357
40143,41.79396551724136
40145,41.48793604651161
40147,39.943504464285716
40149,49.270117187499984
40151,43.231420012953365
40153,44.581801470588225
41001,29.623195968511475
41003,43.32274639423076
41005,38.773914930555534
41007,42.22792553191487
41009,40.74417968750001
41011,46.852916666666644
41013,34.324735383064514
41015,44.69881178707225
41017,35.19698022959182
41019,40.22577660523187
41021,40.8259510869565
41023,28.546348110465125
41025,29.434661104548137
41027,35.682343750000015
41029,37.011448317307696
41031,39.48623702076681
41033,39.10096525096524
41035,34.615075683593766
41037,31.65472074468084
41039,40.51837759067357
41041,45.47220588235294
41043,40.136325127877235
41045,31.101986620912918
41047,40.97997159090907
41049,37.703156611271666
41051,41.64758702531643
41053,42.59088740458016
41055,41.5195991847826
41057,41.54916612694301
41059,35.485574324324354
41061,30.018336267605644
41063,28.201658519553064
41065,40.027688419117645
41067,41.17012453007517
41069,34.41965572033902
41071,42.70568426724139
42001,37.951283482142856
42003,36.619161184210526
42005,36.326102120535715
42007,34.3051513671875
42009,35.45525914634147
42011,39.98312499999999
42013,35.01499999999999
42015,33.95907738095235
42017,41.42820312499999
42019,34.791633064516134
42021,33.88437500000001
42023,34.58244628906249
42025,36.418671874999994
42027,35.683724710982666
42029,40.82399193548388
42031,34.95048828125001
42033,34.802401928191486
42035,35.6412109375
42037,36.591757812500006
42039,32.38450083892618
42041,38.20207078313253
42043,38.52203125
42045,42.04935344827586
42047,34.25415482954546
42049,32.72411534926472
42051,36.804469476744174
42053,34.10896139705881
42055,37.32370816929135
42057,36.621540178571436
42059,37.02046703296705
42061,36.443051861702116
42063,35.83119169776119
42065,34.985618932038825
42067,37.84531249999999
42069,34.41952054794522
42071,39.971049528301904
42073,33.38054956896552
42075,39.10723684210526
42077,39.83934151785714
42079,35.345478723404256
42081,35.47315196700508
42083,33.45845703124998
42085,32.63593749999999
42087,37.16764423076922
42089,36.371468750000005
42091,41.64020432692307
42093,37.62425986842105
42095,39.748203125
42097,37.76673519736842
42099,37.79436813186813
42101,42.53036684782609
42103,35.75669642857143
42105,33.289296874999984
42107,37.16498750000001
42109,37.91979166666666
42111,34.155433637640456
42113,32.59385557432433
42115,33.67581426056336
42117,33.5014189189189
42119,37.30437500000001
42121,33.557950774336284
42123,33.40548986486487
42125,36.19520596590909
42127,34.004196797520656
42129,36.856025449101786
42131,34.460030241935485
42133,38.73901969178081
44001,42.216406250000006
44003,40.35406249999999
44005,43.97421875
44007,38.28862591911766
44009,42.54308894230769
45001,44.45487500000003
45003,49.30204637096774
45005,52.94574795081967
45007,43.668359375
45009,51.440401785714286
45011,50.96173780487804
45013,61.010251524390256
45015,55.84549683988763
45017,48.809545454545464
45019,59.58909646739131
45021,45.413113839285714
45023,47.31115828804349
45025,47.03984374999998
45027,50.619577205882344
45029,55.90430715460526
45031,48.480432412790705
45033,50.726093750000025
45035,54.51050646551724
45037,47.360240709459475
45039,46.77889150943396
45041,51.07650862068966
45043,57.931808035714305
45045,43.3037890625
45047,45.07581623134328
45049,55.322999237804886
45051,56.09366629464286
45053,59.45014648437503
45055,47.136317567567545
45057,46.73923611111113
45059,44.38341121495327
45061,48.033871822033895
45063,47.357656250000005
45065,45.9670545212766
45067,52.51421654929577
45069,48.841084558823525
45071,45.74039473684211
45073,43.89035115979381
45075,50.37042682926826
45077,43.535
45079,47.37360641891893
45081,46.39496268656717
45083,44.062512807377054
45085,48.640385841836746
45087,45.84168074324325
45089,53.71063878676475
45091,47.01661931818182
46003,26.771537162162172
46005,25.683233173076914
46007,36.49004807692307
46009,23.9196875
46011,21.651977539062486
46013,29.50871975806451
46015,29.3415716240876
46017,29.525151209677407
46019,41.48861486486484
46021,33.066783216783215
46023,27.336607142857137
46025,23.673744419642862
46027,20.518158783783782
46029,23.548020833333332
46031,35.234470016891905
46033,40.14304129464285
46035,25.007812499999986
46037,25.470161290322565
46039,22.574749999999998
46041,36.00085685483873
46043,25.943080357142858
46045,31.732592773437485
46047,40.3761363636364
46049,31.111467633928566
46051,25.27139423076923
46053,29.045436789772715
46055,39.65324876237622
46057,22.520468749999996
46059,29.07511767782426
46061,23.576782226562504
46063,39.92418870192302
46065,33.51963582677164
46067,23.277708333333337
46069,31.050226151315815
46071,38.93027161214952
46073,26.531862113402063
46075,36.251792561349696
46077,22.438637408088233
46079,21.330078125000014
46081,38.31685431985292
46083,18.889164402173915
46085,32.368123911149816
46087,21.755615234374996
46089,31.805143229166656
46091,26.929687499999993
46093,41.8397486636513
46095,35.72325748847928
46097,22.809517045454534
46099,19.734094238281244
46101,20.53375
46103,40.66603911469936
46105,39.307553112648215
46107,33.016015624999994
46109,27.023118093922662
46111,24.883854166666655
46113,40.11104319852941
46115,26.84057112068963
46117,36.98218488493724
46119,34.00421195652175
46121,34.014062499999994
46123,31.123697916666668
46125,20.797526041666675
46127,19.0465625
46129,33.0084994612069
46135,22.05400735294118
46137,39.07925056990881
47001,45.76250000000002
47003,46.26854619565215
47005,44.60952620967741
47007,44.696354166666666
47009,48.13197265625001
47011,46.330298913043464
47013,44.533347602739724
47015,45.905649038461554
47017,44.32189162234044
47019,50.021811224489795
47021,45.28593749999999
47023,45.19665178571428
47025,45.756201171874984
47027,44.18858173076923
47029,48.93903846153845
47031,45.83393190298506
47033,44.89495192307693
47035,44.037770432692305
47037,45.7201938291139
47039,45.24027423469388
47041,45.885714285714286
47043,45.107
47045,44.471
47047,46.77320772058822
47049,43.32493832236844
47051,45.857907774390256
47053,44.3143172554348
47055,46.33655894886365
47057,47.52021276595745
47059,50.276513157894726
47061,44.77317708333334
47063,48.77154017857142
47065,45.569785156250006
47067,47.479296874999996
47069,46.00917968749999
47071,45.88361191860465
47073,49.41110873287671
47075,45.66701626712328
47077,44.76586972891566
47079,43.942444620253184
47081,45.6309952445652
47083,44.48328125
47085,44.885194359756106
47087,45.025976562500006
47089,48.6464095744681
47091,47.93700132978725
47093,47.40190972222222
47095,43.63109375
47097,45.54607319078948
47099,45.87412109375001
47101,45.46484374999999
47103,46.454340277777796
47105,46.85444078947369
47107,46.620456730769234
47109,45.826826054216866
47111,44.172812500000006
47113,44.985617469879536
47115,45.168961148648656
47117,46.33194754464285
47119,46.30836693548387
47121,46.03613281249999
47123,47.302982954545435
47125,44.327562500000006
47127,46.05125
47129,44.35353618421053
47131,43.46059027777778
47133,44.02192307692309
47135,45.19085181451614
47137,43.55435267857143
47139,46.8859631147541
47141,44.73075657894739
47143,45.30339543269232
47145,45.907097457627124
47147,44.12765410958905
47149,46.35221774193549
47151,43.59370941558439
47153,44.715243902439035
47155,48.00538793103449
47157,47.74902173913045
47159,45.67943750000002
47161,43.93181818181818
47163,51.4200819672131
47165,44.45751129518072
47167,46.501210387323965
47169,45.209868421052626
47171,49.871562499999996
47173,46.375295608108104
47175,44.76737804878047
47177,45.76183035714286
47179,51.66426630434784
47181,45.498099662162154
47183,43.77924632352941
47185,45.08703124999999
47187,46.009062499999985
47189,45.80167410714285
48001,56.613301542207815
48003,55.93699269480521
48005,57.2950671487603
48007,66.35046874999999
48009,51.76468750000003
48011,49.42981971153845
48013,66.77674164012741
48015,59.896337890624984
48017,51.33359375
48019,61.64113661504427
48021,61.0764125
48023,52.30742187500001
48025,66.31601562500002
48027,63.18540976821195
48029,64.18930777616278
48031,59.83534149484534
48033,54.069903846153835
48035,61.864531249999985
48037,46.633789062500036
48039,63.0922585227273
48041,58.976788403614435
48043,61.27787915209803
48045,50.99443509615385
48047,72.45101959745759
48049,55.9431385869565
48051,59.98348684210525
48053,59.813249577702685
48055,61.80964949324324
48057,65.15060876623377
48059,53.6451171875
48061,72.43938953488377
48063,49.221354166666664
48065,47.774289772727265
48067,48.09753059440557
48069,49.329435096153865
48071,61.386757812499965
48073,56.724609375
48075,53.64126752336447
48077,51.337116392215556
48079,52.332296195652184
48081,54.87935267857144
48083,55.6634743679775
48085,51.258928571428584
48087,51.778473557692294
48089,60.84565217391304
48091,61.85328125000003
48093,56.384580291970806
48095,55.71337955298011
48097,50.46998355263159
48099,62.1733455882353
48101,53.962967519685
48103,61.87352350917429
48105,59.52884279822339
48107,51.62933749999999
48109,55.96452002762425
48111,43.475730519480514
48113,54.76243255395684
48115,53.929882812500026
48117,48.46799107142856
48119,48.25134447674419
48121,53.04378551136365
48123,63.01577034883722
48125,52.86150240384617
48127,68.72117187499998
48129,50.717079326923084
48131,68.97000679347829
48133,53.85215144230768
48135,57.87875000000002
48137,59.60534594481607
48139,57.449289772727276
48141,55.00397227112675
48143,56.22096875000002
48145,63.52335149082571
48147,47.87267530487804
48149,60.52678571428572
48151,54.670312499999994
48153,50.370246940559426
