GEOID,tmax
26157,19.405628204345703
26159,20.06768226623535
26161,22.58047866821289
26163,21.99091148376465
26165,17.113306045532227
27001,4.812446117401123
27003,8.637956619262695
27005,5.374421119689941
27007,0.7428669929504395
27009,6.4759416580200195
27011,25.270410537719727
27013,16.98110008239746
27015,19.75291633605957
27017,6.325106143951416
27019,10.69663143157959
27021,4.090248107910156
27023,20.552640914916992
27025,9.28256607055664
27027,12.978279113769531
27029,1.477144718170166
27031,7.594875335693359
27033,22.419801712036133
27035,5.42640495300293
27037,9.753209114074707
27039,10.317253112792969
27041,10.89232349395752
27043,17.768169403076172
27045,10.394067764282227
27047,14.148199081420898
27049,9.294554710388184
27051,16.964599609375
27053,9.208048820495605
27055,10.44837760925293
27057,2.835176467895508
27059,7.680397987365723
27061,2.8799376487731934
27063,22.807472229003906
27065,6.5103912353515625
27067,14.230657577514648
27069,0.4898999035358429
27071,1.5306453704833984
27073,25.399438858032227
27075,7.260259628295898
27077,-0.9555631279945374
27079,13.017236709594727
27081,23.88800811767578
27083,24.07598876953125
27085,12.422643661499023
27087,3.870487928390503
27089,1.3094604015350342
27091,20.321269989013672
27093,11.209041595458984
27095,5.899043560028076
27097,5.888176441192627
27099,11.5219087600708
27101,23.37682342529297
27103,16.08007049560547
27105,24.112302780151367
27107,8.894282341003418
27109,9.656554222106934
27111,9.544698715209961
27113,1.4440083503723145
27115,7.704219341278076
27117,23.099285125732422
27119,5.087967395782471
27121,13.99948787689209
27123,9.239192962646484
27125,2.70247483253479
27127,22.113054275512695
27129,17.934768676757812
27131,11.012848854064941
27133,23.80683708190918
27135,-1.452335238456726
27137,4.862497329711914
27139,10.949902534484863
27141,7.556486129760742
27143,14.280561447143555
27145,8.617894172668457
27147,11.937847137451172
27149,20.16779899597168
27151,19.394245147705078
27153,6.685732364654541
27155,23.358200073242188
27157,9.361869812011719
27159,4.7730302810668945
27161,13.985254287719727
27163,9.40698528289795
27165,20.11863136291504
27167,18.019378662109375
27169,9.725707054138184
27171,8.998773574829102
27173,24.057905197143555
28001,55.06031036376953
28003,47.174198150634766
28005,55.107059478759766
28007,50.42206573486328
28009,47.034454345703125
28011,52.752681732177734
28013,49.63846206665039
28015,50.364601135253906
28017,49.672611236572266
28019,49.734832763671875
28021,54.452152252197266
28023,53.52549362182617
28025,50.095279693603516
28027,51.628173828125
28029,53.885154724121094
28031,54.37001037597656
28033,47.62868881225586
28035,55.62107849121094
28037,54.72316360473633
28039,56.856895446777344
28041,56.36239242553711
28043,50.19675064086914
28045,55.92751693725586
28047,56.115386962890625
28049,53.11256408691406
28051,51.07532501220703
28053,52.135963439941406
28055,53.50919723510742
28057,48.80245590209961
28059,56.80137252807617
28061,53.3140869140625
28063,54.613582611083984
28065,54.27091598510742
28067,54.89772415161133
28069,50.801395416259766
28071,48.72535705566406
28073,55.222816467285156
28075,51.842987060546875
28077,54.6058349609375
28079,51.06962966918945
28081,49.181304931640625
28083,51.3406982421875
28085,54.329124450683594
28087,50.015987396240234
28089,51.77227020263672
28091,55.45169448852539
28093,47.28644943237305
28095,49.6346321105957
28097,49.97569274902344
28099,50.83854293823242
28101,51.97263717651367
28103,50.39237594604492
28105,50.11501693725586
28107,49.225975036621094
28109,56.104698181152344
28111,56.03482437133789
28113,55.27732849121094
28115,49.022682189941406
28117,48.10862350463867
28119,50.48624801635742
28121,52.510772705078125
28123,51.95634841918945
28125,52.99888610839844
28127,53.42862319946289
28129,53.24919509887695
28131,56.27682876586914
28133,51.8765983581543
28135,50.60093688964844
28137,48.3088493347168
28139,47.33018112182617
28141,47.40187454223633
28143,49.70530700683594
28145,48.48081588745117
28147,55.28730392456055
28149,53.76884460449219
28151,52.823089599609375
28153,55.11083984375
28155,49.67298889160156
28157,55.100101470947266
28159,50.05730056762695
28161,49.56594467163086
28163,52.072696685791016
29001,23.620895385742188
29003,28.051265716552734
29005,28.53168296813965
29007,28.230379104614258
29009,45.50811767578125
29011,42.139503479003906
29013,39.20083999633789
29015,36.184364318847656
29017,41.905914306640625
29019,29.609668731689453
29021,29.816875457763672
29023,45.295433044433594
29025,27.180957794189453
29027,31.37103843688965
29029,37.322452545166016
29031,40.65009689331055
29033,27.932294845581055
29035,45.17369079589844
29037,36.19265365600586
29039,40.77388000488281
29041,26.803142547607422
29043,42.900787353515625
29045,21.08687973022461
29047,30.79633140563965
29049,28.50884437561035
29051,33.89372253417969
29053,30.85226821899414
29055,39.273799896240234
29057,41.70552062988281
29059,39.03665542602539
29061,25.900829315185547
29063,27.076576232910156
29065,40.855201721191406
29067,43.75575637817383
29069,44.9765625
29071,36.67237854003906
29073,35.594078063964844
29075,26.00479507446289
29077,41.41725540161133
29079,24.763839721679688
29081,24.39173698425293
29083,37.710758209228516
29085,38.40439987182617
29087,29.284637451171875
29089,28.70697593688965
29091,45.58601760864258
29093,41.20458984375
29095,33.11431121826172
29097,43.701324462890625
29099,38.08830261230469
29101,34.327919006347656
29103,23.011646270751953
29105,39.306968688964844
29107,31.186967849731445
29109,42.87025451660156
29111,22.648324966430664
29113,30.974700927734375
29115,25.12578773498535
29117,26.13746452331543
29119,47.76541519165039
29121,24.659360885620117
29123,41.727760314941406
29125,37.19028854370117
29127,24.414207458496094
29129,23.454313278198242
29131,36.228763580322266
29133,40.277706146240234
29135,32.2939453125
29137,26.28089141845703
29139,31.16426658630371
29141,33.912872314453125
29143,42.469482421875
29145,45.39621353149414
29147,26.58259391784668
29149,46.5836067199707
29151,35.056854248046875
29153,46.284996032714844
29155,43.935455322265625
29157,40.14556884765625
29159,32.6242561340332
29161,39.491397857666016
29163,28.00324821472168
29165,31.61465835571289
29167,40.096397399902344
29169,39.1710319519043
29171,23.701946258544922
29173,26.250755310058594
29175,26.462255477905273
29177,29.2318115234375
29179,42.83830642700195
29181,46.34027099609375
29183,33.82561492919922
29185,39.570430755615234
29186,39.935882568359375
29187,40.118995666503906
29189,34.944549560546875
29195,29.331146240234375
29197,23.228059768676758
29199,22.049930572509766
29201,40.92670440673828
29203,43.979164123535156
29205,24.357986450195312
29207,43.17951583862305
29209,44.893707275390625
29211,24.013874053955078
29213,45.79607391357422
29215,41.932823181152344
29217,41.09909439086914
29219,33.334537506103516
29221,39.40113830566406
29223,43.927059173583984
29225,40.463958740234375
29227,25.31122398376465
29229,41.23250198364258
29510,35.067771911621094
30001,44.319698333740234
30003,51.99867630004883
30005,46.84994888305664
30007,50.75603103637695
30009,51.23585510253906
30011,49.23041534423828
30013,51.88407516479492
30015,51.4395751953125
30017,49.8187141418457
30019,42.15745544433594
30021,47.03321075439453
30023,48.42485809326172
30025,48.06646728515625
30027,50.19295883178711
30029,46.323150634765625
30031,46.61166763305664
30033,49.921871185302734
30035,46.183021545410156
30037,53.90618896484375
30039,49.486968994140625
30041,48.23005676269531
30043,50.30490493774414
30045,48.699462890625
30047,47.97407913208008
30049,51.40830612182617
30051,49.88160705566406
30053,45.42945098876953
30055,47.44390106201172
30057,45.63459777832031
30059,48.15044021606445
30061,47.70279312133789
30063,49.31065368652344
30065,54.33297348022461
30067,45.692813873291016
30069,52.47712326049805
30071,48.03923034667969
30073,50.81474304199219
30075,49.75851058959961
30077,51.07496643066406
30079,48.40184020996094
30081,48.010894775390625
30083,45.53115463256836
30085,44.11975860595703
30087,51.17251205444336
30089,47.17445373535156
30091,41.112918853759766
30093,49.379295349121094
30095,53.14488983154297
30097,50.963775634765625
30099,51.687923431396484
30101,49.946598052978516
30103,53.171146392822266
30105,46.431671142578125
30107,51.414852142333984
30109,47.054962158203125
30111,55.98579025268555
31001,40.4267578125
31003,37.480369567871094
31005,57.457489013671875
31007,54.90938949584961
31009,54.15068054199219
31011,37.96712875366211
31013,56.37791442871094
31015,42.9556999206543
31017,54.03360366821289
31019,44.355838775634766
31021,27.760540008544922
31023,33.244529724121094
31025,30.180810928344727
31027,30.079221725463867
31029,60.23452377319336
31031,57.16724395751953
31033,56.69772720336914
31035,38.210723876953125
31037,32.40993881225586
31039,29.77568817138672
31041,50.79119873046875
31043,27.5170955657959
31045,56.88687515258789
31047,50.40631103515625
31049,58.50321578979492
31051,28.330829620361328
31053,30.511751174926758
31055,28.791379928588867
31057,60.91939926147461
31059,36.27434158325195
31061,43.420448303222656
31063,55.541954040527344
31065,51.60194778442383
31067,35.271942138671875
31069,57.77811050415039
31071,45.589210510253906
31073,50.30489730834961
31075,57.01472091674805
31077,41.395809173583984
31079,40.683372497558594
31081,37.86086654663086
31083,46.958683013916016
31085,59.55174255371094
31087,60.104469299316406
31089,43.94099807739258
31091,57.57317352294922
31093,41.28300857543945
31095,36.38508224487305
31097,33.31291961669922
31099,42.96467971801758
31101,58.98350143432617
31103,51.93948745727539
31105,54.27139663696289
31107,35.135738372802734
31109,33.25865936279297
31111,57.25187301635742
31113,56.348365783691406
31115,49.8570556640625
31117,57.61714172363281
31119,34.536563873291016
31121,38.26209259033203
31123,57.3591423034668
31125,37.95731735229492
31127,31.28218650817871
31129,38.77482986450195
31131,31.351404190063477
31133,34.28169250488281
31135,59.4114990234375
31137,46.424110412597656
31139,33.50767135620117
31141,34.72968292236328
31143,35.402259826660156
31145,56.5739631652832
31147,31.72008514404297
31149,50.22846984863281
31151,35.181251525878906
31153,29.353574752807617
31155,31.589223861694336
31157,56.593727111816406
31159,34.13530349731445
31161,56.925048828125
31163,44.38814163208008
31165,54.84714126586914
31167,31.852832794189453
31169,37.09513854980469
31171,57.11943817138672
31173,27.782636642456055
31175,45.138938903808594
31177,28.194015502929688
31179,30.502267837524414
31181,40.887062072753906
31183,41.54745864868164
31185,35.80678176879883
32001,64.29525756835938
32003,70.27091979980469
32005,61.034053802490234
32007,53.343849182128906
32009,64.80846405029297
32011,57.53841781616211
32013,59.40190887451172
32015,59.84256362915039
32017,63.41619110107422
32019,63.88719177246094
32021,64.24695587158203
32023,62.16422653198242
32027,61.911502838134766
32029,59.73284149169922
32031,60.14553451538086
32033,54.26093292236328
32510,61.240089416503906
33001,29.472078323364258
33003,26.881792068481445
33005,28.552051544189453
33007,19.73248291015625
33009,24.572513580322266
33011,30.47772216796875
33013,30.297731399536133
33015,29.826946258544922
33017,29.138338088989258
33019,27.137100219726562
34001,41.74589920043945
34003,33.43719482421875
34005,38.35301971435547
34007,38.098876953125
34009,43.860252380371094
34011,41.356441497802734
34013,33.44350051879883
34015,38.41233444213867
34017,33.73548889160156
34019,32.40845489501953
34021,34.92380905151367
34023,34.69541549682617
34025,36.13920974731445
34027,32.238548278808594
34029,38.7462158203125
34031,32.72267532348633
34033,38.71095657348633
34035,33.6265754699707
34037,32.21527862548828
34039,33.812889099121094
34041,31.562679290771484
35001,57.706478118896484
35003,56.904720306396484
35005,54.61314392089844
35006,56.45027160644531
35007,52.09961700439453
35009,56.4990348815918
35011,54.93973159790039
35013,61.85268020629883
35015,59.934810638427734
35017,60.390079498291016
35019,55.35069274902344
35021,56.63692855834961
35023,64.94740295410156
35025,59.69489669799805
35027,52.637027740478516
35028,50.81428146362305
35029,63.53788375854492
35031,55.85493850708008
35033,51.4753303527832
35035,56.37580490112305
35037,57.203224182128906
35039,49.63579177856445
35041,56.54294967651367
35043,54.73978805541992
35045,55.77972412109375
35047,54.70196533203125
35049,53.23390579223633
35051,59.48527908325195
35053,57.66640090942383
35055,46.44094467163086
35057,53.88398742675781
35059,55.54803466796875
35061,59.484310150146484
36001,30.738689422607422
36003,19.0676212310791
36005,33.37812423706055
36007,23.53236961364746
36009,18.81587028503418
36011,18.274843215942383
36013,19.780717849731445
36015,20.184772491455078
36017,23.549203872680664
36019,13.739633560180664
36021,30.41532325744629
36023,18.422592163085938
36025,29.783397674560547
36027,31.813098907470703
36029,20.6027889251709
36031,17.054941177368164
36033,12.933335304260254
36035,28.191133499145508
36037,22.10210418701172
36039,30.982555389404297
36041,20.41019058227539
36043,23.504690170288086
36045,14.501020431518555
36047,34.16896438598633
36049,16.816181182861328
36051,22.5426082611084
36053,21.58390998840332
36055,22.739295959472656
36057,31.524795532226562
36059,33.849708557128906
36061,33.67449188232422
36063,20.847383499145508
36065,23.73141860961914
36067,18.869609832763672
36069,20.701597213745117
36071,33.253700256347656
36073,22.155344009399414
36075,17.87680435180664
36077,29.067094802856445
36079,31.7534236907959
36081,34.043128967285156
36083,28.057401657104492
36085,34.33203125
36087,32.97775650024414
36089,13.334677696228027
36091,27.392017364501953
36093,30.378494262695312
36095,31.504552841186523
36097,18.703128814697266
36099,19.809154510498047
36101,19.667469024658203
36103,33.1317253112793
36105,31.90436363220215
36107,20.62601089477539
36109,18.693157196044922
36111,32.474365234375
36113,22.50005340576172
36115,25.057828903198242
36117,19.899765014648438
36119,32.52560806274414
36121,19.5716495513916
36123,19.786222457885742
37001,47.08574676513672
37003,45.379310607910156
37005,35.918304443359375
37007,53.859188079833984
37009,34.0667610168457
37011,34.148902893066406
37013,52.043941497802734
37015,51.193538665771484
37017,57.22609329223633
37019,56.452049255371094
37021,40.535030364990234
37023,45.56348419189453
37025,48.93294143676758
37027,44.61725997924805
37029,51.46487808227539
37031,54.310062408447266
37033,44.845115661621094
37035,47.0894775390625
37037,50.944095611572266
37039,42.91447067260742
37041,51.05171203613281
37043,42.2652473449707
37045,48.81618881225586
37047,57.548912048339844
37049,52.75385665893555
37051,56.32835388183594
37053,51.72563171386719
37055,54.827980041503906
37057,47.00226593017578
37059,46.27497482299805
37061,54.7552604675293
37063,48.48518371582031
37065,50.23488235473633
37067,44.89814376831055
37069,47.95758819580078
37071,48.76949691772461
37073,50.525299072265625
37075,39.948062896728516
37077,46.12224197387695
37079,51.70591354370117
37081,45.55022430419922
37083,48.45847702026367
37085,54.10009765625
37087,36.840049743652344
37089,43.21036911010742
37091,50.68888854980469
37093,56.23762893676758
37095,54.033119201660156
37097,46.42247772216797
37099,39.66630172729492
37101,52.40481948852539
37103,53.21260070800781
37105,53.17670822143555
37107,52.70899200439453
37109,47.84718322753906
37111,44.22707748413086
37113,41.142059326171875
37115,39.56291198730469
37117,51.34364318847656
37119,49.05654525756836
37121,36.593162536621094
37123,51.776554107666016
37125,53.50562286376953
37127,49.23509216308594
37129,55.602996826171875
37131,49.08988571166992
37133,53.790557861328125
37135,47.3131217956543
37137,53.03877639770508
37139,51.5561637878418
37141,55.707801818847656
37143,51.39699935913086
37145,44.996795654296875
37147,51.32603073120117
37149,48.21907043457031
37151,48.8610954284668
37153,55.137939453125
37155,57.97422790527344
37157,44.1365852355957
37159,47.478363037109375
37161,48.20525360107422
37163,55.7822265625
37165,57.04594421386719
37167,50.66510772705078
37169,43.327693939208984
37171,43.13813400268555
37173,37.839622497558594
37175,42.518653869628906
37177,53.35873031616211
37179,51.162452697753906
37181,45.78379440307617
37183,50.35274124145508
37185,46.05990219116211
37187,52.315677642822266
37189,34.414913177490234
37191,52.947959899902344
37193,43.32844924926758
37195,50.84212112426758
37197,44.91096496582031
37199,36.842811584472656
38001,49.321022033691406
38003,23.146207809448242
38005,23.612180709838867
38007,46.74291229248047
38009,29.299509048461914
38011,49.05612564086914
38013,35.22550964355469
38015,34.08344268798828
38017,19.316417694091797
38019,12.491804122924805
38021,27.204463958740234
38023,38.27471160888672
38025,44.44609832763672
38027,22.345800399780273
38029,34.59608840942383
38031,22.840364456176758
38033,47.01784896850586
38035,11.208878517150879
38037,45.52989959716797
38039,20.279916763305664
38041,47.91236114501953
38043,26.688814163208008
38045,25.733728408813477
38047,25.656986236572266
38049,30.94682502746582
38051,27.508716583251953
38053,44.022342681884766
38055,36.62950134277344
38057,41.75103759765625
38059,41.88201141357422
38061,37.905635833740234
38063,16.496450424194336
38065,39.86921691894531
38067,5.162128925323486
38069,26.670364379882812
38071,18.629545211791992
38073,25.519641876220703
38075,33.26818084716797
38077,23.318588256835938
38079,23.021785736083984
38081,27.170185089111328
38083,30.485790252685547
38085,43.077545166015625
38087,48.262489318847656
38089,46.71258544921875
38091,17.272401809692383
38093,23.608917236328125
38095,19.95660400390625
38097,13.517240524291992
38099,9.305055618286133
38101,34.80865478515625
38103,25.760459899902344
38105,40.783084869384766
39001,30.6998348236084
39003,21.344491958618164
39005,21.8314208984375
39007,21.826557159423828
39009,31.1456356048584
39011,21.21892738342285
39013,29.56365203857422
39015,29.10338592529297
39017,26.25316047668457
39019,26.18740463256836
39021,21.47908592224121
39023,22.733091354370117
39025,28.608139038085938
39027,25.45926284790039
39029,25.495655059814453
39031,25.471187591552734
39033,21.539207458496094
39035,21.789884567260742
39037,21.80531883239746
39039,22.190271377563477
39041,22.591062545776367
39043,22.21772575378418
39045,26.017131805419922
39047,24.885040283203125
39049,24.186079025268555
39051,22.84585189819336
39053,35.096736907958984
39055,20.946090698242188
39057,24.223134994506836
39059,28.159509658813477
39061,28.121868133544922
39063,21.82357406616211
39065,21.06340980529785
39067,28.058286666870117
39069,22.614059448242188
39071,27.214935302734375
39073,28.33649253845215
39075,23.72322654724121
39077,21.90229034423828
39079,32.45906066894531
39081,28.541183471679688
39083,22.875789642333984
39085,21.53116226196289
39087,36.00216293334961
39089,24.24608039855957
39091,20.744237899780273
39093,22.147016525268555
39095,22.87259292602539
39097,23.05516242980957
39099,24.227996826171875
39101,21.810565948486328
39103,21.93107032775879
39105,33.116485595703125
39107,21.265806198120117
39109,22.748605728149414
39111,29.796762466430664
39113,24.30411148071289
39115,29.372867584228516
39117,21.403453826904297
39119,27.299375534057617
39121,29.2551326751709
39123,22.516324996948242
39125,21.857505798339844
39127,27.472434997558594
39129,26.214651107788086
39131,29.947978973388672
39133,22.576635360717773
39135,23.38614273071289
39137,21.9517822265625
39139,21.28310775756836
39141,28.046043395996094
39143,22.48292350769043
39145,33.01670455932617
39147,22.034584045410156
39149,21.423189163208008
39151,23.903852462768555
39153,22.4716739654541
39155,23.314226150512695
39157,26.055301666259766
39159,21.716115951538086
39161,21.443199157714844
39163,30.667469024658203
39165,26.231847763061523
39167,30.787700653076172
39169,22.77068519592285
39171,22.026222229003906
39173,22.613086700439453
39175,21.816059112548828
40001,53.73293685913086
40003,53.039608001708984
40005,60.5086555480957
40007,60.822349548339844
40009,61.166229248046875
40011,56.023345947265625
40013,61.34880828857422
40015,58.50339889526367
40017,56.37540817260742
40019,60.658992767333984
40021,53.999794006347656
40023,61.313453674316406
40025,57.58880615234375
40027,57.09573745727539
40029,59.91144943237305
40031,60.87041473388672
40033,62.64852523803711
40035,47.87900924682617
40037,54.40648651123047
40039,58.23678970336914
40041,50.188655853271484
40043,56.97179412841797
40045,59.40781021118164
40047,52.907920837402344
40049,59.09780502319336
40051,58.44279479980469
40053,50.988067626953125
40055,62.19831085205078
40057,63.28876495361328
40059,58.61903762817383
40061,57.8337287902832
40063,58.0783805847168
40065,63.252628326416016
40067,62.17409133911133
40069,60.148136138916016
40071,49.399532318115234
40073,55.34510040283203
40075,60.911075592041016
40077,58.301490783691406
40079,57.76446533203125
40081,55.36286544799805
40083,54.749755859375
40085,61.73762512207031
40087,57.919986724853516
40089,59.29450988769531
40091,57.29958724975586
40093,55.183902740478516
40095,61.12052917480469
40097,51.725006103515625
40099,59.377899169921875
40101,56.305152893066406
40103,52.16490173339844
40105,47.94837951660156
40107,56.44691467285156
40109,55.90849685668945
40111,55.82014846801758
40113,49.72425079345703
40115,47.09274673461914
40117,52.1976432800293
40119,53.714813232421875
40121,58.75370407104492
40123,58.648502349853516
40125,57.09965515136719
40127,59.59132766723633
40129,60.142887115478516
40131,51.48018264770508
40133,57.35025405883789
40135,56.78361129760742
40137,60.521018981933594
40139,60.06865310668945
40141,63.353477478027344
40143,53.29264450073242
40145,54.39138412475586
40147,49.02436447143555
40149,59.39141845703125
40151,54.9627685546875
40153,57.12351989746094
41001,44.351863861083984
41003,62.77927780151367
41005,58.460208892822266
41007,55.983680725097656
41009,58.69777297973633
41011,61.25214767456055
41013,60.42531967163086
41015,63.23863220214844
41017,61.15827178955078
41019,63.69321060180664
41021,54.644554138183594
41023,53.56581497192383
41025,57.32571792602539
41027,54.66355514526367
41029,64.64039611816406
41031,61.10868453979492
41033,64.6617431640625
41035,59.61711883544922
41037,60.024269104003906
41039,63.15602493286133
41041,58.509788513183594
41043,62.14518737792969
41045,50.177772521972656
41047,60.65826416015625
41049,54.689029693603516
41051,58.333343505859375
41053,61.24740982055664
41055,54.49602508544922
41057,57.139339447021484
41059,53.8404541015625
41061,48.648590087890625
41063,47.21522903442383
41065,56.89638137817383
41067,59.26303482055664
41069,57.57347106933594
41071,60.23710632324219
42001,32.440582275390625
42003,27.74388885498047
42005,27.589805603027344
42007,26.795089721679688
42009,29.272926330566406
42011,30.605560302734375
42013,28.188091278076172
42015,22.106212615966797
42017,33.05908203125
42019,26.075193405151367
42021,24.968547821044922
42023,23.761051177978516
42025,27.395000457763672
42027,27.826169967651367
42029,33.29892349243164
42031,26.465892791748047
42033,25.753257751464844
42035,26.366357803344727
42037,27.2104434967041
42039,21.880674362182617
42041,32.308570861816406
42043,30.611347198486328
42045,35.42306900024414
42047,23.033266067504883
42049,20.863689422607422
42051,26.813812255859375
42053,23.69436264038086
42055,32.53097152709961
42057,31.728267669677734
42059,29.104515075683594
42061,30.887828826904297
42063,26.864471435546875
42065,25.594343185424805
42067,31.27408218383789
42069,26.593090057373047
42071,32.163143157958984
42073,25.262123107910156
42075,30.52692222595215
42077,30.354686737060547
42079,26.250356674194336
42081,25.400619506835938
42083,19.943395614624023
42085,23.57117462158203
42087,30.759931564331055
42089,28.532276153564453
42091,33.18498992919922
42093,28.332000732421875
42095,30.853525161743164
42097,28.75762176513672
42099,31.213350296020508
42101,35.81208419799805
42103,30.31450843811035
42105,20.556846618652344
42107,27.800796508789062
42109,29.764453887939453
42111,24.04715347290039
42113,22.154088973999023
42115,24.670663833618164
42117,21.228296279907227
42119,28.530746459960938
42121,24.300920486450195
42123,21.168657302856445
42125,28.51299285888672
42127,28.480438232421875
42129,27.148195266723633
42131,25.019699096679688
42133,32.131439208984375
44001,30.645605087280273
44003,29.27117156982422
44005,31.955066680908203
44007,28.631101608276367
44009,30.2074031829834
45001,56.299930572509766
45003,59.63655471801758
45005,62.017242431640625
45007,55.07904052734375
45009,61.590511322021484
45011,61.04107666015625
45013,63.550804138183594
45015,62.020633697509766
45017,59.64121627807617
45019,62.55500793457031
45021,50.775634765625
45023,52.678619384765625
45025,55.250526428222656
45027,60.396392822265625
45029,63.05363082885742
45031,57.892127990722656
45033,58.848419189453125
45035,62.46711349487305
45037,58.287017822265625
45039,54.92694854736328
45041,59.61841583251953
45043,60.27901840209961
45045,51.27157211303711
45047,56.379310607910156
45049,62.891090393066406
45051,58.49509811401367
45053,63.8328857421875
45055,56.14155960083008
45057,52.836891174316406
45059,54.50494384765625
45061,57.841331481933594
45063,57.89311981201172
45065,57.60100555419922
45067,59.48196029663086
45069,57.908138275146484
45071,55.61306381225586
45073,52.69419860839844
45075,60.74444580078125
45077,52.02708435058594
45079,57.75749588012695
45081,57.08448028564453
45083,51.603240966796875
45085,59.01382827758789
45087,53.182613372802734
45089,60.84754943847656
45091,50.63149642944336
46003,35.816795349121094
46005,30.941560745239258
46007,56.90715789794922
46009,33.55031967163086
46011,25.037826538085938
46013,29.238130569458008
46015,41.19511795043945
46017,39.43736267089844
46019,52.901241302490234
46021,35.750091552734375
46023,39.58650588989258
46025,27.440202713012695
46027,27.87018585205078
46029,26.537878036499023
46031,45.85185241699219
46033,52.89327621459961
46035,32.38264083862305
46037,27.21039581298828
46039,25.398096084594727
46041,46.259002685546875
46043,35.9494514465332
46045,31.80112075805664
46047,56.54890441894531
46049,33.24209213256836
46051,26.934885025024414
46053,45.70288848876953
46055,54.1015739440918
46057,26.3922061920166
46059,34.64235305786133
46061,29.52211570739746
46063,50.57684326171875
46065,44.26406478881836
46067,30.748489379882812
46069,38.09242630004883
46071,56.69203567504883
46073,34.05033493041992
46075,52.33489227294922
46077,26.593524932861328
46079,25.050748825073242
46081,47.05609130859375
46083,25.430099487304688
46085,46.99881362915039
46087,26.544849395751953
46089,29.43119239807129
46091,27.13152503967285
46093,54.730587005615234
46095,54.882530212402344
46097,27.313493728637695
46099,24.470355987548828
46101,24.064922332763672
46103,54.02997970581055
46105,51.62100601196289
46107,38.46308898925781
46109,26.555335998535156
46111,30.639062881469727
46113,57.925048828125
46115,30.4014949798584
46117,50.023746490478516
46119,42.57560348510742
46121,55.69963455200195
46123,51.22636795043945
46125,26.821792602539062
46127,26.787195205688477
46129,37.170650482177734
46135,29.626766204833984
46137,51.6132926940918
47001,41.60175704956055
47003,42.85148620605469
47005,42.77873611450195
47007,40.85396957397461
47009,43.939701080322266
47011,45.15398025512695
47013,38.82245635986328
47015,40.986209869384766
47017,42.49453353881836
47019,38.161598205566406
47021,43.325897216796875
47023,45.139102935791016
47025,40.16987228393555
47027,38.287967681884766
47029,42.9033317565918
47031,41.53993606567383
47033,43.748451232910156
47035,38.79758071899414
47037,43.20879364013672
47039,45.001930236816406
47041,40.7673225402832
47043,43.342647552490234
47045,43.23942947387695
47047,45.819061279296875
47049,37.60980224609375
47051,41.93549728393555
47053,42.656375885009766
47055,44.109710693359375
47057,42.59287643432617
47059,42.90082550048828
47061,39.69648361206055
47063,43.572120666503906
47065,44.083377838134766
47067,41.18193435668945
47069,45.87868118286133
47071,46.24958419799805
47073,42.584991455078125
47075,44.7133674621582
47077,44.16624450683594
47079,40.79079818725586
47081,44.570213317871094
47083,42.41896438598633
47085,43.43049621582031
47087,39.365379333496094
47089,44.334232330322266
47091,35.681121826171875
47093,44.01957321166992
47095,42.61759948730469
47097,44.53308868408203
47099,44.624900817871094
47101,44.518524169921875
47103,43.36056900024414
47105,44.679195404052734
47107,44.98604202270508
47109,46.18052673339844
47111,38.15605545043945
47113,44.41208267211914
47115,41.719444274902344
47117,43.54568862915039
47119,44.41805648803711
47121,44.67157745361328
47123,43.93614959716797
47125,42.21113204956055
47127,42.4777946472168
47129,39.75347900390625
47131,41.32780075073242
47133,38.37853240966797
47135,44.74541473388672
47137,38.07832717895508
47139,44.338951110839844
47141,39.195499420166016
47143,42.68993377685547
47145,43.717994689941406
47147,41.52873992919922
47149,42.69033432006836
47151,38.058998107910156
47153,40.75605010986328
47155,42.115604400634766
47157,46.524070739746094
47159,40.279964447021484
47161,41.209205627441406
47163,41.242462158203125
47165,40.46015930175781
47167,45.373783111572266
47169,40.21370315551758
47171,38.267539978027344
47173,41.81643295288086
47175,40.10523223876953
47177,41.252037048339844
47179,42.158321380615234
47181,45.22725296020508
47183,40.87139129638672
47185,40.395164489746094
47187,43.494728088378906
47189,41.47023391723633
48001,60.92148208618164
48003,62.81874465942383
48005,59.04087829589844
48007,59.799922943115234
48009,65.42928314208984
48011,60.38547897338867
48013,65.12461853027344
48015,62.73624801635742
48017,59.356689453125
48019,63.971309661865234
48021,64.78799438476562
48023,65.97237396240234
48025,63.85470962524414
48027,65.6944808959961
48029,65.1548080444336
48031,64.57942199707031
48033,63.792659759521484
48035,66.9625244140625
48037,59.534942626953125
48039,61.35535430908203
48041,62.56791305541992
48043,63.57736587524414
48045,61.811702728271484
48047,65.71184539794922
48049,66.64283752441406
48051,63.56135559082031
48053,64.96241760253906
48055,65.06511688232422
48057,60.27219772338867
48059,66.12095642089844
48061,62.067230224609375
48063,61.15670394897461
48065,59.512001037597656
48067,59.294464111328125
48069,58.754512786865234
48071,59.2484016418457
48073,60.46469497680664
48075,64.08153533935547
48077,63.94029235839844
48079,60.2757568359375
48081,64.43711853027344
48083,66.63246154785156
48085,62.758522033691406
48087,62.77766036987305
48089,63.344383239746094
48091,64.80657958984375
48093,66.82200622558594
48095,65.03943634033203
48097,62.45876693725586
48099,66.16495513916016
48101,64.451171875
48103,65.63493347167969
48105,63.33131408691406
48107,62.38454818725586
48109,62.84209060668945
48111,56.694602966308594
48113,64.3909912109375
48115,63.10520935058594
48117,57.33567810058594
