GEOID,tmax
26161,78.48624420166016
26163,79.02388763427734
26165,76.27345275878906
27001,73.47460174560547
27003,78.98304748535156
27005,75.820068359375
27007,73.41024780273438
27009,79.20219421386719
27011,80.29249572753906
27013,81.73125457763672
27015,81.36495971679688
27017,72.66581726074219
27019,80.8414306640625
27021,75.08843231201172
27023,79.84117126464844
27025,76.4959716796875
27027,79.60627746582031
27029,74.6007080078125
27031,64.28013610839844
27033,80.74176025390625
27035,76.30351257324219
27037,79.53458404541016
27039,79.35516357421875
27041,76.33758544921875
27043,81.85975646972656
27045,79.92976379394531
27047,80.69056701660156
27049,79.13262176513672
27051,78.11786651611328
27053,80.33375549316406
27055,79.76020050048828
27057,75.00384521484375
27059,78.37220764160156
27061,70.48848724365234
27063,81.35765075683594
27065,76.51335906982422
27067,78.86566925048828
27069,73.08208465576172
27071,68.45588684082031
27073,80.7044906616211
27075,66.68110656738281
27077,71.3315658569336
27079,80.8324203491211
27081,79.46575927734375
27083,80.72127532958984
27085,80.59608459472656
27087,76.0729751586914
27089,73.75717163085938
27091,81.59613800048828
27093,79.62521362304688
27095,77.72376251220703
27097,77.74786376953125
27099,80.03751373291016
27101,80.62609100341797
27103,81.44641876220703
27105,81.72953796386719
27107,78.83629608154297
27109,79.383056640625
27111,76.41051483154297
27113,74.89128875732422
27115,74.18352508544922
27117,80.53639221191406
27119,76.54273986816406
27121,77.4927749633789
27123,78.90396881103516
27125,76.00086975097656
27127,80.8572998046875
27129,80.15843200683594
27131,79.87014770507812
27133,82.03026580810547
27135,72.10700225830078
27137,68.6347885131836
27139,80.54301452636719
27141,80.35954284667969
27143,81.00670623779297
27145,78.50779724121094
27147,79.89708709716797
27149,78.77896118164062
27151,79.2225112915039
27153,76.52874755859375
27155,80.00741577148438
27157,79.28861236572266
27159,75.84762573242188
27161,80.7541732788086
27163,77.74251556396484
27165,81.50188446044922
27167,79.94390106201172
27169,79.08606719970703
27171,80.65532684326172
27173,80.5775146484375
28001,90.21807098388672
28003,82.44388580322266
28005,88.36318969726562
28007,82.18888854980469
28009,83.37146759033203
28011,87.60781860351562
28013,82.610107421875
28015,84.15773010253906
28017,81.28073120117188
28019,80.62996673583984
28021,89.08596801757812
28023,79.84615325927734
28025,80.62867736816406
28027,87.3989486694336
28029,86.8819351196289
28031,83.27532958984375
28033,86.34851837158203
28035,84.20757293701172
28037,88.61479187011719
28039,84.472900390625
28041,83.24898529052734
28043,84.15579986572266
28045,86.04132080078125
28047,85.43743133544922
28049,86.896240234375
28051,85.21800231933594
28053,87.27655792236328
28055,88.93684387207031
28057,80.66972351074219
28059,84.90351867675781
28061,80.34989166259766
28063,89.20721435546875
28065,84.22579956054688
28067,82.46505737304688
28069,78.72108459472656
28071,83.75691223144531
28073,84.50308227539062
28075,78.77671813964844
28077,85.81758117675781
28079,81.48681640625
28081,81.50590515136719
28083,86.23096466064453
28085,86.82804870605469
28087,79.66232299804688
28089,84.82329559326172
28091,85.65140533447266
28093,84.32377624511719
28095,80.27645111083984
28097,82.74504852294922
28099,79.4106216430664
28101,79.45013427734375
28103,79.31559753417969
28105,80.23542022705078
28107,85.27193450927734
28109,86.14167785644531
28111,83.865478515625
28113,87.22814178466797
28115,82.02349853515625
28117,81.76119232177734
28119,86.3943862915039
28121,83.95575714111328
28123,81.10935974121094
28125,88.35457611083984
28127,84.03142547607422
28129,81.7699203491211
28131,85.2216567993164
28133,86.98133087158203
28135,85.62814331054688
28137,85.70378112792969
28139,82.52601623535156
28141,81.4827880859375
28143,87.48831939697266
28145,82.56896209716797
28147,86.29664611816406
28149,88.79446411132812
28151,87.99058532714844
28153,81.44503784179688
28155,81.41596984863281
28157,89.9989013671875
28159,79.54571533203125
28161,83.96002197265625
28163,86.70823669433594
29001,91.89035034179688
29003,93.19450378417969
29005,92.47799682617188
29007,91.43274688720703
29009,87.96168518066406
29011,90.92655181884766
29013,92.30677032470703
29015,91.594970703125
29017,90.47907257080078
29019,92.6133804321289
29021,93.3733139038086
29023,91.03398132324219
29025,92.4406509399414
29027,92.01271057128906
29029,91.64830017089844
29031,91.06122589111328
29033,92.81880950927734
29035,89.35796356201172
29037,92.14109802246094
29039,91.55098724365234
29041,93.94207000732422
29043,89.71096801757812
29045,90.55606079101562
29047,92.75149536132812
29049,92.50794982910156
29051,92.4945297241211
29053,92.40454864501953
29055,90.4103775024414
29057,90.68717193603516
29059,90.71695709228516
29061,92.76673889160156
29063,92.8945083618164
29065,88.87061309814453
29067,89.22313690185547
29069,90.77020263671875
29071,91.48457336425781
29073,91.59249114990234
29075,93.05997467041016
29077,89.92822265625
29079,92.4504165649414
29081,92.1709213256836
29083,92.14615631103516
29085,91.2617416381836
29087,93.40556335449219
29089,93.37174224853516
29091,88.37765502929688
29093,88.33726501464844
29095,92.36959075927734
29097,90.12577056884766
29099,90.49079895019531
29101,91.94114685058594
29103,91.87030792236328
29105,90.35334777832031
29107,92.15213012695312
29109,89.10450744628906
29111,90.94330596923828
29113,89.92030334472656
29115,93.00545501708984
29117,92.9037857055664
29119,88.61571502685547
29121,93.01396942138672
29123,89.25717163085938
29125,91.41520690917969
29127,90.71573638916016
29129,91.14031219482422
29131,91.90882873535156
29133,91.26322174072266
29135,92.02566528320312
29137,92.20368957519531
29139,91.05400848388672
29141,91.37149810791016
29143,91.43485260009766
29145,88.84576416015625
29147,92.47146606445312
29149,88.87918853759766
29151,92.22687530517578
29153,89.75743865966797
29155,90.33751678466797
29157,90.02595520019531
29159,91.81976318359375
29161,90.64141845703125
29163,89.29362487792969
29165,93.31713104248047
29167,90.85961151123047
29169,90.94828796386719
29171,90.52433013916016
29173,90.32576751708984
29175,93.342041015625
29177,92.30106353759766
29179,88.80812072753906
29181,89.96371459960938
29183,90.56253051757812
29185,92.06379699707031
29186,89.52249908447266
29187,88.75028991699219
29189,90.2343978881836
29195,92.89595794677734
29197,90.87789154052734
29199,91.1800537109375
29201,91.86901092529297
29203,88.82243347167969
29205,92.14105987548828
29207,91.70022583007812
29209,89.78294372558594
29211,91.73079681396484
29213,90.7237548828125
29215,88.67794799804688
29217,92.03556823730469
29219,90.96348571777344
29221,89.54072570800781
29223,90.23331451416016
29225,88.92986297607422
29227,92.2973403930664
29229,88.86398315429688
29510,90.0640640258789
30001,76.46236419677734
30003,86.51822662353516
30005,79.93489074707031
30007,78.28028869628906
30009,80.88504028320312
30011,90.07557678222656
30013,75.95823669433594
30015,80.30072784423828
30017,90.79302978515625
30019,81.3914566040039
30021,88.29903411865234
30023,72.53273010253906
30025,90.1221694946289
30027,81.07384490966797
30029,70.52375030517578
30031,78.14043426513672
30033,87.7216567993164
30035,69.1827621459961
30037,80.10926055908203
30039,73.41163635253906
30041,78.53388977050781
30043,76.01932525634766
30045,75.29714965820312
30047,77.35005187988281
30049,72.93209075927734
30051,75.45748901367188
30053,72.8226318359375
30055,87.5705337524414
30057,77.71046447753906
30059,72.56452941894531
30061,75.43167114257812
30063,76.05619049072266
30065,86.45252227783203
30067,76.36305236816406
30069,86.81580352783203
30071,83.23505401611328
30073,73.60350036621094
30075,90.47513580322266
30077,73.20638275146484
30079,89.9323959350586
30081,76.29664611816406
30083,85.97002410888672
30085,83.9733657836914
30087,88.01873016357422
30089,76.15245056152344
30091,81.18098449707031
30093,74.77820587158203
30095,79.6828384399414
30097,78.37863159179688
30099,73.42667388916016
30101,73.59664154052734
30103,89.6539535522461
30105,84.84342956542969
30107,77.5095443725586
30109,88.27657318115234
30111,88.28072357177734
31001,86.2042007446289
31003,83.34048461914062
31005,83.5945816040039
31007,88.71908569335938
31009,82.2199478149414
31011,84.1181869506836
31013,87.32701110839844
31015,83.66316223144531
31017,80.99747467041016
31019,84.53025817871094
31021,86.83576965332031
31023,86.06527709960938
31025,89.41162109375
31027,83.22140502929688
31029,86.9215087890625
31031,82.806396484375
31033,88.08173370361328
31035,87.21397399902344
31037,85.45418548583984
31039,85.25814056396484
31041,82.63352966308594
31043,85.46522521972656
31045,88.0167465209961
31047,83.62461853027344
31049,86.94894409179688
31051,84.00150299072266
31053,86.62533569335938
31055,88.38301849365234
31057,86.92840576171875
31059,87.86125946044922
31061,86.01591491699219
31063,84.54483032226562
31065,85.62613677978516
31067,90.02521514892578
31069,85.30945587158203
31071,83.09053802490234
31073,84.2818374633789
31075,82.74697875976562
31077,84.47721862792969
31079,85.87261962890625
31081,86.40594482421875
31083,85.66860961914062
31085,85.36292266845703
31087,86.23384857177734
31089,83.09872436523438
31091,82.4139633178711
31093,85.42778778076172
31095,89.91724395751953
31097,90.5226821899414
31099,85.18147277832031
31101,85.32252502441406
31103,81.09036254882812
31105,87.49292755126953
31107,83.56071472167969
31109,88.58425903320312
31111,83.41665649414062
31113,82.30486297607422
31115,82.31362915039062
31117,82.55555725097656
31119,83.8001937866211
31121,86.13241577148438
31123,88.52703094482422
31125,85.43972778320312
31127,91.82122039794922
31129,87.96916961669922
31131,90.25199890136719
31133,91.26800537109375
31135,85.97018432617188
31137,84.46714782714844
31139,83.07927703857422
31141,84.93016815185547
31143,85.90715789794922
31145,85.87262725830078
31147,92.77752685546875
31149,81.0972671508789
31151,88.51578521728516
31153,89.03646850585938
31155,87.46102142333984
31157,90.07208251953125
31159,87.20044708251953
31161,84.14763641357422
31163,84.1695327758789
31165,88.44495391845703
31167,84.18864440917969
31169,89.1221923828125
31171,82.5291519165039
31173,85.41950225830078
31175,83.76292419433594
31177,87.59188079833984
31179,83.56838989257812
31181,86.91291809082031
31183,83.87664031982422
31185,86.76091003417969
32001,99.36177825927734
32003,107.67589569091797
32005,90.43753051757812
32007,90.02617645263672
32009,97.97681427001953
32011,92.41488647460938
32013,94.12114715576172
32015,94.03485870361328
32017,99.17949676513672
32019,96.06732177734375
32021,95.2476806640625
32023,96.53083801269531
32027,97.38558959960938
32029,92.70923614501953
32031,93.92843627929688
32033,89.09761047363281
32510,92.45955657958984
33001,83.9749526977539
33003,81.8705825805664
33005,82.75997924804688
33007,75.94957733154297
33009,79.54908752441406
33011,84.95849609375
33013,84.31937408447266
33015,85.72077941894531
33017,84.5399169921875
33019,81.77943420410156
34001,88.23088073730469
34003,88.36087799072266
34005,88.59532928466797
34007,88.69696807861328
34009,87.86747741699219
34011,88.31754302978516
34013,88.4164047241211
34015,88.6968765258789
34017,88.2860336303711
34019,86.9966049194336
34021,88.54117584228516
34023,88.63292694091797
34025,88.4455795288086
34027,86.51578521728516
34029,88.02043914794922
34031,86.82137298583984
34033,88.25723266601562
34035,88.3449935913086
34037,85.40377044677734
34039,88.5409164428711
34041,85.93395233154297
35001,97.49690246582031
35003,90.52531433105469
35005,100.00660705566406
35006,93.40835571289062
35007,86.85652160644531
35009,97.63053894042969
35011,100.8895492553711
35013,101.3206787109375
35015,99.18804931640625
35017,96.71145629882812
35019,97.99444580078125
35021,97.35865020751953
35023,104.06903076171875
35025,97.19409942626953
35027,94.58306884765625
35028,86.3832015991211
35029,102.59445190429688
35031,94.00028228759766
35033,87.92271423339844
35035,95.35698699951172
35037,99.70726776123047
35039,85.66426849365234
35041,97.9410400390625
35043,92.93022918701172
35045,96.45844268798828
35047,94.30406188964844
35049,90.94720458984375
35051,97.51997375488281
35053,96.40681457519531
35055,79.91571807861328
35057,93.60394287109375
35059,95.28707122802734
35061,100.14840698242188
36001,83.11700439453125
36003,77.91055297851562
36005,87.42960357666016
36007,80.14025115966797
36009,76.99816131591797
36011,82.7840805053711
36013,77.07095336914062
36015,79.87386322021484
36017,79.08911895751953
36019,79.05711364746094
36021,84.65485382080078
36023,78.86131286621094
36025,78.06511688232422
36027,85.49921417236328
36029,79.97628021240234
36031,77.47461700439453
36033,76.77884674072266
36035,79.68815612792969
36037,83.17239379882812
36039,80.27345275878906
36041,75.26268005371094
36043,77.52452850341797
36045,80.41358184814453
36047,87.91162109375
36049,77.91095733642578
36051,83.1976547241211
36053,79.85526275634766
36055,84.95967102050781
36057,82.78535461425781
36059,86.80155944824219
36061,87.90406036376953
36063,81.09745788574219
36065,80.95553588867188
36067,82.5053482055664
36069,83.88960266113281
36071,85.96510314941406
36073,83.31118774414062
36075,82.15045166015625
36077,78.48344421386719
36079,85.44242095947266
36081,87.5829086303711
36083,83.32012176513672
36085,88.23828125
36087,87.36116790771484
36089,79.25038146972656
36091,83.14138793945312
36093,83.18112182617188
36095,79.052490234375
36097,80.21226501464844
36099,84.18523406982422
36101,79.21819305419922
36103,84.9327392578125
36105,81.31840515136719
36107,80.01288604736328
36109,80.34468841552734
36111,82.37690734863281
36113,80.03266143798828
36115,84.27705383300781
36117,84.65267944335938
36119,86.76560974121094
36121,79.8731689453125
36123,82.5215835571289
37001,91.32561492919922
37003,87.75511169433594
37005,81.31815338134766
37007,93.89444732666016
37009,79.37762451171875
37011,77.44219970703125
37013,89.85548400878906
37015,91.03886413574219
37017,91.73771667480469
37019,90.4385757446289
37021,80.76285552978516
37023,86.3685073852539
37025,92.50164794921875
37027,86.1659927368164
37029,90.97057342529297
37031,88.31959533691406
37033,91.0478744506836
37035,88.84768676757812
37037,91.67554473876953
37039,79.25684356689453
37041,90.15316772460938
37043,77.33441925048828
37045,88.60101318359375
37047,91.22978210449219
37049,90.240478515625
37051,91.8994140625
37053,90.40229034423828
37055,88.29218292236328
37057,91.5196304321289
37059,90.77360534667969
37061,91.60356903076172
37063,91.13349914550781
37065,91.66602325439453
37067,90.2471694946289
37069,91.05255126953125
37071,89.93350219726562
37073,91.03523254394531
37075,77.69685363769531
37077,91.14115905761719
37079,91.3995132446289
37081,90.97566986083984
37083,91.70674896240234
37085,91.1358871459961
37087,76.01396942138672
37089,82.003662109375
37091,91.05584716796875
37093,92.81259155273438
37095,88.83518981933594
37097,89.8724594116211
37099,76.45091247558594
37101,90.03921508789062
37103,91.38015747070312
37105,91.81312561035156
37107,91.64035034179688
37109,89.1954116821289
37111,84.94512939453125
37113,76.62579345703125
37115,80.94225311279297
37117,91.32438659667969
37119,91.4401626586914
37121,79.09236145019531
37123,93.24368286132812
37125,92.74553680419922
37127,91.18450164794922
37129,90.60546875
37131,91.65240478515625
37133,90.81096649169922
37135,90.78973388671875
37137,88.81832122802734
37139,90.68567657470703
37141,91.58496856689453
37143,90.462158203125
37145,90.7960433959961
37147,91.28187561035156
37149,87.13394927978516
37151,92.11846923828125
37153,93.8293685913086
37155,92.51464080810547
37157,90.73089599609375
37159,91.62557983398438
37161,87.7777099609375
37163,91.15876770019531
37165,93.61203002929688
37167,93.38465881347656
37169,89.4075698852539
37171,88.12664794921875
37173,76.45458984375
37175,79.31484985351562
37177,89.6903305053711
37179,92.4334945678711
37181,91.37774658203125
37183,90.429931640625
37185,91.57862091064453
37187,90.3595962524414
37189,78.61634826660156
37191,90.80716705322266
37193,86.65802764892578
37195,90.9491958618164
37197,89.41039276123047
37199,78.6863021850586
38001,83.49219512939453
38003,82.02434539794922
38005,80.86375427246094
38007,84.44590759277344
38009,78.65083312988281
38011,86.59705352783203
38013,78.01190185546875
38015,84.02348327636719
38017,81.64409637451172
38019,75.42655181884766
38021,84.01097106933594
38023,79.52029418945312
38025,80.55083465576172
38027,81.47018432617188
38029,84.5411376953125
38031,82.05865478515625
38033,86.82325744628906
38035,77.88606262207031
38037,82.7222671508789
38039,80.6772689819336
38041,82.45600128173828
38043,83.56522369384766
38045,83.56379699707031
38047,83.48353576660156
38049,81.191162109375
38051,83.6051025390625
38053,83.08425903320312
38055,81.3576889038086
38057,81.04058837890625
38059,83.04551696777344
38061,78.59159088134766
38063,78.60029602050781
38065,82.27668762207031
38067,75.32366180419922
38069,80.65443420410156
38071,78.90415954589844
38073,82.98584747314453
38075,78.9689712524414
38077,81.6501693725586
38079,76.98333740234375
38081,83.23538970947266
38083,82.30905151367188
38085,84.17081451416016
38087,85.92855072021484
38089,82.0420150756836
38091,80.0459976196289
38093,82.736083984375
38095,77.79125213623047
38097,79.84565734863281
38099,76.27367401123047
38101,79.51790618896484
38103,82.4825210571289
38105,81.08647155761719
39001,80.36444854736328
39003,83.09770965576172
39005,80.145263671875
39007,75.82223510742188
39009,80.93169403076172
39011,82.32930755615234
39013,77.74131774902344
39015,80.8039779663086
39017,81.74246978759766
39019,77.23542785644531
39021,80.8466567993164
39023,80.79347229003906
39025,81.55751037597656
39027,80.25576782226562
39029,76.02245330810547
39031,80.19356536865234
39033,82.46736907958984
39035,77.75321960449219
39037,80.9239501953125
39039,83.20745849609375
39041,81.90010070800781
39043,81.96558380126953
39045,80.37007904052734
39047,80.2964859008789
39049,81.54529571533203
39051,82.64104461669922
39053,82.51541137695312
39055,75.3855972290039
39057,80.797119140625
39059,79.41314697265625
39061,82.40663146972656
39063,84.15933227539062
39065,82.79965209960938
39067,77.82433319091797
39069,83.783447265625
39071,79.9935531616211
39073,80.09776306152344
39075,79.5391616821289
39077,81.92525482177734
39079,80.76585388183594
39081,77.03487396240234
39083,80.5167007446289
39085,76.40039825439453
39087,82.46458435058594
39089,80.49978637695312
39091,81.4225082397461
39093,80.24211120605469
39095,83.32044982910156
39097,80.91404724121094
39099,75.75096130371094
39101,82.74645233154297
39103,78.8294448852539
39105,81.75749206542969
39107,82.2052230834961
39109,81.36299896240234
39111,78.2337417602539
39113,81.21527862548828
39115,80.24140167236328
39117,81.1003646850586
39119,80.36456298828125
39121,79.3441390991211
39123,83.43877410888672
39125,83.40399169921875
39127,80.17615509033203
39129,81.00655364990234
39131,80.00630950927734
39133,76.12651062011719
39135,80.49650573730469
39137,83.809814453125
39139,80.61699676513672
39141,80.24532318115234
39143,83.85231018066406
39145,80.66081237792969
39147,83.73704528808594
39149,81.63037109375
39151,77.41922760009766
39153,77.47269439697266
39155,75.90681457519531
39157,78.91909790039062
39159,81.90650177001953
39161,83.10317993164062
39163,80.49790954589844
39165,81.30644989013672
39167,80.08863830566406
39169,79.17009735107422
39171,82.0563735961914
39173,84.47718048095703
39175,83.70416259765625
40001,88.80792236328125
40003,100.24168395996094
40005,91.90106201171875
40007,103.07131958007812
40009,99.5748519897461
40011,97.18688201904297
40013,92.53128814697266
40015,95.7147445678711
40017,94.62571716308594
40019,92.48284149169922
40021,89.95379638671875
40023,92.47820281982422
40025,99.37455749511719
40027,92.22173309326172
40029,91.96041107177734
40031,95.87454223632812
40033,96.00520324707031
40035,90.80052185058594
40037,92.02690124511719
40039,98.18473052978516
40041,89.50890350341797
40043,98.36934661865234
40045,100.32373046875
40047,96.74728393554688
40049,92.47177124023438
40051,93.96028137207031
40053,98.2020263671875
40055,99.45677185058594
40057,99.83126831054688
40059,102.10651397705078
40061,90.84850311279297
40063,91.15229797363281
40065,98.84368896484375
40067,93.99252319335938
40069,91.75177001953125
40071,95.10215759277344
40073,96.39356231689453
40075,97.72409057617188
40077,89.77106475830078
40079,89.56925201416016
40081,92.46844482421875
40083,94.27526092529297
40085,92.54994201660156
40087,92.67205047607422
40089,90.38777923583984
40091,91.24565887451172
40093,99.20160675048828
40095,92.17076873779297
40097,91.0014419555664
40099,91.5077896118164
40101,91.46847534179688
40103,94.65980529785156
40105,91.47761535644531
40107,91.39158630371094
40109,92.90238952636719
40111,91.56990814208984
40113,92.46527099609375
40115,90.43135070800781
40117,93.17707061767578
40119,93.40996551513672
40121,90.85049438476562
40123,91.14270782470703
40125,91.71257019042969
40127,90.34525299072266
40129,99.68936920166016
40131,91.72686767578125
40133,91.39728546142578
40135,90.77670288085938
40137,93.78750610351562
40139,102.37265014648438
40141,97.57296752929688
40143,92.12648010253906
40145,91.78453063964844
40147,92.08551788330078
40149,97.889892578125
40151,101.09601593017578
40153,100.16047668457031
41001,82.96432495117188
41003,80.42891693115234
41005,76.72042846679688
41007,70.62596893310547
41009,77.9046859741211
41011,77.45172119140625
41013,83.85919952392578
41015,82.3749008178711
41017,82.40862274169922
41019,81.29947662353516
41021,87.03720092773438
41023,81.11678314208984
41025,89.38868713378906
41027,74.75757598876953
41029,86.82062530517578
41031,85.2353286743164
41033,83.39903259277344
41035,86.81343841552734
41037,88.23457336425781
41039,79.72166442871094
41041,72.93598937988281
41043,79.24523162841797
41045,91.33935546875
41047,79.00962829589844
41049,85.2607192993164
41051,79.45809173583984
41053,79.57461547851562
41055,86.9116439819336
41057,72.21609497070312
41059,82.93084716796875
41061,77.5482406616211
41063,77.46516418457031
41065,84.09917449951172
41067,79.28990936279297
41069,82.83627319335938
41071,79.95242309570312
42001,84.25704193115234
42003,76.30589294433594
42005,74.91484069824219
42007,76.06503295898438
42009,77.48003387451172
42011,86.21221160888672
42013,75.48050689697266
42015,79.68234252929688
42017,87.15509033203125
42019,74.9843521118164
42021,71.7039794921875
42023,76.41838073730469
42025,82.43899536132812
42027,77.58428192138672
42029,87.1202621459961
42031,75.17326354980469
42033,74.39459228515625
42035,78.64385986328125
42037,83.32957458496094
42039,75.58052062988281
42041,84.051025390625
42043,84.9239273071289
42045,87.9210433959961
42047,75.15389251708984
42049,76.20004272460938
42051,76.02942657470703
42053,75.66424560546875
42055,82.24455261230469
42057,80.51010131835938
42059,77.78728485107422
42061,79.15709686279297
42063,73.7269515991211
42065,74.39558410644531
42067,82.35338592529297
42069,81.57048034667969
42071,87.0607681274414
42073,75.54513549804688
42075,85.89424896240234
42077,85.6207504272461
42079,82.2602310180664
42081,80.29818725585938
42083,75.53922271728516
42085,75.15888214111328
42087,80.61687469482422
42089,82.58003234863281
42091,87.34197235107422
42093,83.97259521484375
42095,85.71022033691406
42097,83.8975601196289
42099,82.92858123779297
42101,88.39321899414062
42103,82.69792175292969
42105,76.1316909790039
42107,83.4853286743164
42109,82.99823760986328
42111,72.43524932861328
42113,78.14884948730469
42115,80.46363067626953
42117,77.90472412109375
42119,82.15130615234375
42121,75.54138946533203
42123,76.05261993408203
42125,76.87712860107422
42127,81.16838073730469
42129,74.88926696777344
42131,81.54153442382812
42133,85.9325180053711
44001,83.4349136352539
44003,84.29954528808594
44005,82.78353118896484
44007,84.7924575805664
44009,83.98821258544922
45001,84.49950408935547
45003,83.6416015625
45005,84.94317626953125
45007,85.59622192382812
45009,85.81586456298828
45011,84.45638275146484
45013,85.4559097290039
45015,90.58726501464844
45017,87.969482421875
45019,88.73950958251953
45021,89.0336685180664
45023,89.71049499511719
45025,93.0270767211914
45027,90.86477661132812
45029,87.025146484375
45031,92.78778839111328
45033,92.67344665527344
45035,88.7674789428711
45037,83.10972595214844
45039,88.64356231689453
45041,92.32112121582031
45043,90.84375
45045,86.5604476928711
45047,84.19231414794922
45049,85.53902435302734
45051,90.75623321533203
45053,85.57508087158203
45055,91.12455749511719
45057,91.26927185058594
45059,86.19246673583984
45061,91.78081512451172
45063,85.46249389648438
45065,83.5193862915039
45067,92.02647399902344
45069,93.70957946777344
45071,86.03828430175781
45073,84.608642578125
45075,87.34375
45077,86.07392120361328
45079,88.45262145996094
45081,83.84347534179688
45083,88.0849380493164
45085,90.76709747314453
45087,88.26753234863281
45089,91.84930419921875
45091,90.1001205444336
46003,82.55321502685547
46005,82.2589340209961
46007,83.82353973388672
46009,83.63172912597656
46011,78.88949584960938
46013,84.27708435058594
46015,83.05131530761719
46017,82.97953033447266
46019,86.87299346923828
46021,84.5939712524414
46023,83.79301452636719
46025,80.36553192138672
46027,83.57789611816406
46029,79.27101135253906
46031,84.05545043945312
46033,85.15265655517578
46035,82.53813171386719
46037,81.04666137695312
46039,78.59423065185547
46041,84.46411895751953
46043,82.98379516601562
46045,83.75312805175781
46047,90.22705841064453
46049,83.40626525878906
46051,80.20095825195312
46053,82.47190856933594
46055,86.47892761230469
46057,79.0575942993164
46059,82.53878784179688
46061,81.64990997314453
46063,86.75196075439453
46065,85.05734252929688
46067,82.35455322265625
46069,82.81700897216797
46071,86.37608337402344
46073,81.76142120361328
46075,85.97249603271484
46077,79.05198669433594
46079,78.30155944824219
46081,80.16082763671875
46083,82.23411560058594
46085,84.52596282958984
46087,79.52526092529297
46089,83.94915008544922
46091,81.89328002929688
46093,85.61168670654297
46095,85.6127700805664
46097,79.72059631347656
46099,80.33756256103516
46101,79.84037017822266
46103,84.20277404785156
46105,85.05381774902344
46107,83.3556900024414
46109,80.86449432373047
46111,82.07182312011719
46113,86.27149963378906
46115,83.16226196289062
46117,86.26881408691406
46119,84.63311004638672
46121,83.61656188964844
46123,82.77438354492188
46125,81.32035827636719
46127,84.19859313964844
46129,83.60388946533203
46135,82.90188598632812
46137,85.17494201660156
47001,84.12096405029297
47003,82.06398010253906
47005,85.45686340332031
47007,80.59768676757812
47009,83.67887115478516
47011,82.65863037109375
47013,83.23346710205078
47015,83.09505462646484
47017,85.6266860961914
47019,81.52725982666016
47021,86.08558654785156
47023,83.95796203613281
47025,84.16011810302734
47027,86.11064910888672
47029,84.24353790283203
47031,80.81062316894531
47033,86.98870086669922
47035,81.4993896484375
47037,86.05693817138672
47039,84.0968246459961
47041,84.49434661865234
47043,85.12540435791016
47045,88.85072326660156
47047,85.27572631835938
47049,83.32012176513672
47051,78.5901107788086
47053,87.10037231445312
47055,81.08177947998047
47057,85.33663177490234
47059,85.22278594970703
47061,78.00940704345703
47063,85.99234008789062
47065,81.55205535888672
47067,84.69953155517578
47069,84.09443664550781
47071,82.96536254882812
47073,85.61453247070312
47075,86.49382019042969
47077,84.33528900146484
47079,86.73634338378906
47081,84.09611511230469
47083,85.6981201171875
47085,85.01939392089844
47087,86.07906341552734
47089,86.02796936035156
47091,80.38420104980469
47093,85.3581771850586
47095,90.27757263183594
47097,88.05758666992188
47099,81.23982238769531
47101,82.48063659667969
47103,79.81141662597656
47105,84.69459533691406
47107,83.5830078125
47109,83.2464599609375
47111,85.6705093383789
47113,85.14104461669922
47115,78.57062530517578
47117,82.28775024414062
47119,83.50311279296875
47121,83.80630493164062
47123,82.39435577392578
47125,86.46272277832031
47127,79.93923950195312
47129,83.22463989257812
47131,89.21477508544922
47133,84.5196533203125
47135,83.71328735351562
47137,84.969482421875
47139,81.55685424804688
47141,84.11775207519531
47143,82.55783081054688
47145,84.6917724609375
47147,86.12950134277344
47149,84.51273345947266
47151,83.33150482177734
47153,79.06808471679688
47155,82.61663055419922
47157,86.8084716796875
47159,86.16670989990234
47161,86.42707061767578
47163,84.79572296142578
47165,86.11393737792969
47167,87.27322387695312
47169,86.53224182128906
47171,80.75714874267578
47173,84.8581771850586
47175,80.79717254638672
47177,82.1455078125
47179,84.84175109863281
47181,81.73628997802734
47183,87.73601531982422
47185,83.33234405517578
47187,84.3903579711914
47189,85.79016876220703
48001,92.20703887939453
48003,96.46395111083984
48005,93.84700775146484
48007,89.0672607421875
48009,95.25118255615234
48011,99.89724731445312
48013,93.7650146484375
48015,93.4632339477539
48017,96.72216033935547
48019,91.11907196044922
48021,92.8799819946289
48023,95.47399139404297
48025,92.07972717285156
48027,93.61321258544922
48029,92.74498748779297
48031,91.6727523803711
48033,97.1152572631836
48035,94.05778503417969
48037,91.94014739990234
48039,93.40326690673828
48041,92.9180679321289
48043,98.39830780029297
48045,99.2369384765625
48047,94.56108093261719
48049,94.84514617919922
48051,92.78201293945312
48053,93.21172332763672
48055,92.9134750366211
48057,89.68181610107422
48059,93.43347930908203
48061,92.65278625488281
48063,91.7373046875
48065,100.27201080322266
48067,92.03792572021484
48069,96.75527954101562
48071,92.84711456298828
48073,92.0931396484375
48075,100.14846801757812
48077,94.534423828125
48079,96.2618637084961
48081,96.20701599121094
48083,94.9155044555664
48085,92.1320571899414
48087,100.47075653076172
48089,93.12541961669922
48091,92.01435089111328
48093,94.73873901367188
48095,95.0081787109375
48097,92.10224151611328
48099,93.78846740722656
48101,98.15729522705078
48103,97.92314147949219
48105,95.32838439941406
48107,95.90830993652344
48109,98.67416381835938
48111,99.82852935791016
48113,92.72528839111328
48115,96.20087432861328
48117,97.99935913085938
48119,92.47447204589844
48121,92.66997528076172
48123,92.04389190673828
48125,96.58003997802734
48127,99.09890747070312
