GEOID,tmax
27005,-6.904611988847585
27007,-8.255856092436971
27009,-6.256345274390244
27011,-4.801562500000001
27013,2.4880984042553176
27015,0.666078124999999
27017,-5.306387246621622
27019,-2.1121093750000024
27021,-5.05879044117647
27023,-4.1195957568807335
27025,-2.4330102848101287
27027,-9.018725961538461
27029,-7.756685014204547
27031,-1.7050674229452063
27033,0.07982219827586116
27035,-4.876682079081632
27037,0.5405955188679232
27039,4.113715277777778
27041,-6.0919591346153865
27043,3.941294642857142
27045,7.468692555147059
27047,5.275390624999998
27049,2.62845203488372
27051,-5.613541666666669
27053,-2.491314338235296
27055,8.662988281250003
27057,-5.495468750000001
27059,-4.153441455696204
27061,-7.652968750000005
27063,1.1542829241071415
27065,-5.126562500000001
27067,-4.95895432692308
27069,-11.260307835820896
27071,-9.727230188266196
27073,-3.81900854316547
27075,-5.262437027707812
27077,-10.34558593750001
27079,0.783789062499999
27081,-2.286562500000002
27083,-2.3815126050420186
27085,-2.6217151988636385
27087,-8.250120192307692
27089,-11.52439725519288
27091,2.5994140624999997
27093,-5.011143092105262
27095,-5.710891089108912
27097,-6.0522332317073175
27099,6.489997209821428
27101,-0.9287500000000021
27103,0.9852452531645561
27105,0.5516043526785707
27107,-10.358383620689663
27109,5.241529605263158
27111,-6.298094512195128
27113,-10.8087389380531
27115,-4.191367187500001
27117,-0.5704861111111126
27119,-11.177047413793105
27121,-5.6991015625
27123,-1.2244791666666677
27125,-10.69565972222222
27127,-1.4917613636363656
27129,-2.4782046178343955
27131,1.4085379464285706
27133,1.1862499999999991
27135,-10.785338879870125
27137,-8.280769230769234
27139,-0.5664062500000013
27141,-5.273715753424657
27143,-0.6484858247422699
27145,-6.528964843750002
27147,3.3956597222222213
27149,-5.00693359375
27151,-4.7382812500000036
27153,-6.2706701807228935
27155,-5.600759345794396
27157,4.648273982558138
27159,-5.369471153846157
27161,2.8685546874999988
27163,-0.5214128521126773
27165,1.8391183035714282
27167,-7.223549107142856
27169,6.727524038461537
27171,-4.628683035714287
27173,-3.1745085685483896
28001,48.248894230769245
28003,52.00132812500001
28005,48.388756443298966
28007,46.18944602272727
28009,52.51672643442624
28011,46.99942748091604
28013,48.57779143258426
28015,46.32494549418604
28017,49.02713068181819
28019,46.90789062500001
28021,47.6238227739726
28023,49.92031250000002
28025,49.23932291666668
28027,49.023995535714285
28029,47.53723958333331
28031,48.734617456896544
28033,52.59130067567569
28035,49.98201844262296
28037,48.02058722527475
28039,51.4947998046875
28041,50.95876644736842
28043,47.68832589285715
28045,51.43318661971832
28047,52.05466844512197
28049,46.99366249999998
28051,46.02747395833335
28053,46.17946428571427
28055,46.19574795081967
28057,50.613882211538446
28059,52.71668198529414
28061,49.019177631578955
28063,47.80779109589041
28065,48.309163135593224
28067,49.67888349514564
28069,49.34977678571428
28071,50.76717051630433
28073,49.336021959459444
28075,49.41512784090911
28077,48.19034514925374
28079,46.75560546875
28081,50.23990205223882
28083,47.11102528089887
28085,47.84516715116279
28087,50.3340793918919
28089,46.41943933823529
28091,49.010673415492946
28093,52.77548643867926
28095,50.162428325688055
28097,46.36290409482758
28099,47.80748046875
28101,48.39812499999999
28103,49.820511363636335
28105,48.68966884328358
28107,50.87449448529409
28109,50.13451086956519
28111,50.5934691011236
28113,48.50987723214287
28115,49.78845982142855
28117,51.18263319672133
28119,50.0572198275862
28121,47.07820723684211
28123,47.4086366758242
28125,46.102542372881366
28127,47.7026503164557
28129,48.22604758522727
28131,50.99992897727273
28133,47.133548677884605
28135,48.76236607142859
28137,52.10340909090911
28139,51.84911971830986
28141,51.33257929104479
28143,50.64529049295776
28145,50.93355263157894
28147,48.679687499999986
28149,47.03189538043479
28151,45.7853717672414
28153,50.440473790322606
28155,47.30576331967214
28157,48.423483455882334
28159,47.700781249999984
28161,49.06474471830986
28163,46.182401315789456
29001,27.841208791208803
29003,29.72077636718751
29005,26.953855298913048
29007,32.17161227876106
29009,44.765889830508485
29011,43.52269021739127
29013,39.008057369403005
29015,38.975
29017,41.61477941176469
29019,33.83893229166668
29021,30.753055037313427
29023,43.23701923076922
29025,30.310582386363652
29027,34.222089694656496
29029,39.98787334070795
29031,42.79814560439559
29033,31.670426136363638
29035,43.165426936619724
29037,35.855658783783795
29039,42.536830357142854
29041,31.449257172131134
29043,43.60923295454546
29045,28.4799080882353
29047,31.83770491803278
29049,30.710267857142853
29051,36.62232142857142
29053,35.19857954545454
29055,38.57266949152542
29057,43.602840909090894
29059,41.669726562499996
29061,29.274272017045472
29063,29.793027052238802
29065,41.24529891304345
29067,43.607954545454525
29069,46.193229166666654
29071,35.79004181338027
29073,35.92613441780822
29075,28.65405016447368
29077,43.221875
29079,28.30178571428571
29081,27.53556301652893
29083,38.56310096153846
29085,41.10699728260868
29087,29.162839673913048
29089,33.46269003378378
29091,44.986667427007276
29093,39.734062500000014
29095,33.370806760204076
29097,44.883526785714274
29099,36.62297794117648
29101,35.839282226562496
29103,28.879882812500007
29105,41.41062499999999
29107,33.524040841584146
29109,44.12156593406592
29111,29.185877403846145
29113,32.88432617187501
29115,29.29986076732673
29117,29.862314967105267
29119,46.62463942307693
29121,29.755174999999994
29123,40.080312500000005
29125,38.313081395348846
29127,29.92407094594595
29129,26.6061875
29131,38.59592391304349
29133,47.27656250000001
29135,36.14129464285714
29137,31.21145833333334
29139,33.14695121951219
29141,37.667486702127654
29143,46.663472877358494
29145,45.79168346774193
29147,27.869853583916083
29149,45.07690217391305
29151,36.380396262886606
29153,44.779097877358495
29155,48.19981496710526
29157,40.48275240384616
29159,36.14963148584905
29161,40.26291273584904
29163,31.388592367256635
29165,31.587056587837843
29167,42.59173437499998
29169,40.73189935064936
29171,25.76903409090909
29173,30.706861413043473
29175,31.673512801204826
29177,31.58134765624999
29179,41.374765624999995
29181,43.69659539473684
29183,34.71801264044943
29185,40.938125
29186,38.40464691558442
29187,38.411718749999984
29189,35.68934832317072
29195,33.629739152892554
29197,26.667218749999996
29199,27.829150390625006
29201,44.873579545454554
29203,43.60147515527949
29205,30.05243055555555
29207,44.01848104508197
29209,44.48038194444443
29211,27.312207031249994
29213,44.795596590909085
29215,43.017055084745756
29217,41.727362804878034
29219,33.93403320312498
29221,37.82517663043479
29223,41.72056686046512
29225,42.26233377659574
29227,27.266323138297874
29229,42.46444925742576
29510,36.27656249999999
30001,24.884345143312093
30003,-4.450686773255807
30005,-19.22400420984456
30007,-4.1546875000000005
30009,0.3320512820512823
30011,-8.85940738341969
30013,-17.557199003067485
30015,-18.965990549215398
30017,-10.506024096385541
30019,-15.24130782480315
30021,-13.015261376728104
30023,22.0242439516129
30025,-10.225557255244754
30027,-17.327069752281623
30029,-4.766065789473682
30031,14.936208649674608
30033,-13.750410789315735
30035,-19.516491808797127
30037,-12.142934782608695
30039,21.358544105351186
30041,-20.51598958333334
30043,8.106927447552446
30045,-14.315229611280508
30047,6.559203124999998
30049,-13.302469922512245
30051,-20.36576236263736
30053,2.4047991071428574
30055,-14.419744015957454
30057,22.896110157512112
30059,-4.235775602409635
30061,18.191210937499996
30063,13.768137254901964
30065,-9.379075677710851
30067,15.500134477459017
30069,-13.960132575757564
30071,-17.43179157696447
30073,-18.25981907894736
30075,-7.861622128975264
30077,3.557410606971153
30079,-12.295819112627987
30081,25.00211527122641
30083,-14.706299734748002
30085,-15.37263808139535
30087,-9.12158845155709
30089,12.163011363636366
30091,-15.92459821428571
30093,22.1334125
30095,-4.660846185064928
30097,0.014027217741934416
30099,-17.907983993902437
30101,-20.436430691340785
30103,-7.929276315789471
30105,-14.99018081103677
30107,-10.546576812977102
30109,-11.522919861963194
30111,-8.668718888274336
31001,21.63
31003,12.872145206766906
31005,17.40345982142857
31007,30.90762939453125
31009,15.643805803571434
31011,14.57436926605505
31013,17.757286005434786
31015,9.38856997282609
31017,11.94169034090909
31019,19.62305715460526
31021,11.991586538461538
31023,16.59572805851064
31025,20.710993303571428
31027,8.930844465648851
31029,31.794301470588223
31031,8.486034569138278
31033,28.090838068181824
31035,22.134517045454555
31037,13.786753731343282
31039,11.181747159090909
31041,18.199327205882344
31043,8.763828125
31045,11.6858125
31047,20.35580498417722
31049,24.56636160714286
31051,8.626116071428571
31053,13.488650412087914
31055,16.873029891304352
31057,36.629767922794116
31059,22.59943181818181
31061,23.747230113636366
31063,25.56142045454545
31065,25.598423549107142
31067,24.69635052447553
31069,18.349198863636357
31071,15.41999289772727
31073,22.560955668604656
31075,14.056930443548387
31077,15.489630681818184
31079,19.209277343749996
31081,19.558923192771083
31083,24.03583096590909
31085,30.06165865384616
31087,33.97791573660714
31089,12.518355507425735
31091,13.935965401785717
31093,17.16070667613637
31095,25.130788352272727
31097,24.726785714285715
31099,21.60086025280899
31101,21.717763157894733
31103,8.136478365384615
31105,35.81621093750001
31107,10.384041432584269
31109,20.417720170454544
31111,22.379420440051003
31113,17.67727272727273
31115,15.904989346590922
31117,17.496599264705882
31119,12.926455965909092
31121,17.519140624999995
31123,21.183470394736844
31125,16.04475870253164
31127,26.078916952054787
31129,24.61239346590908
31131,23.02154255319149
31133,26.706747159090902
31135,26.759128289473693
31137,21.885546874999992
31139,11.347585227272724
31141,14.606167763157897
31143,17.406294014084516
31145,29.46401742788461
31147,28.179913403614453
31149,12.808792701863354
31151,22.558238636363626
31153,18.6984035326087
31155,16.515032762096777
31157,26.39571707589287
31159,19.604066051136364
31161,10.713752297794116
31163,17.864151278409093
31165,24.372048611111104
31167,11.887304687499999
31169,25.068465909090914
31171,14.765904017857139
31173,9.94148327464789
31175,16.551278409090912
31177,14.70696022727272
31179,10.39296875
31181,24.01935546875
31183,14.462304687499996
31185,19.889630681818176
32001,47.795374519846376
32003,56.49670484010362
32005,48.1078404017857
32007,38.89497633782314
32009,47.57388392857141
32011,41.11274169921871
32013,44.64133386581477
32015,43.017628528225785
32017,49.68710506134977
32019,48.716107315112545
32021,47.2918361996644
32023,46.6808996886121
32027,47.247929566563485
32029,47.794866071428565
32031,45.46497232916259
32033,40.72514022435905
32510,48.808522727272724
33001,35.097125000000005
33003,34.40815972222222
33005,34.88145161290323
33007,30.254241071428577
33009,32.81427654109588
33011,35.27829623287673
33013,35.00982285031849
33015,36.182798913043484
33017,35.81946721311474
33019,33.679757724719096
34001,43.416971982758604
34003,38.27520559210527
34005,42.015204326923076
34007,41.97265624999999
34009,43.94375000000001
34011,42.916367187500015
34013,38.903348214285714
34015,42.06795400943397
34017,39.1128125
34019,40.09881161971829
34021,40.78037683823529
34023,40.264889705882354
34025,40.44545641447369
34027,38.33450000000001
34029,41.823373724489805
34031,37.60752840909091
34033,41.96003605769231
34035,40.06409574468085
34037,37.76843750000001
34039,39.540625000000006
34041,39.38442622950821
35001,51.25304736024842
35003,48.76782544378695
35005,55.40042757601345
35006,47.268029953917036
35007,48.49166398195874
35009,60.30974770642206
35011,59.287458881578935
35013,58.74939172047962
35015,55.92759359137058
35017,54.22067097197902
35019,58.45911752257336
35021,59.91674107142857
35023,58.65033389522819
35025,56.75011322463768
35027,52.12732629189945
35028,43.52380514705883
35029,58.90618444055942
35031,45.13772402794656
35033,49.378016651459845
35035,54.417612579702485
35037,61.90931099397587
35039,40.67829472284439
35041,59.00883928571423
35043,46.62589979433274
35045,43.95887861010828
35047,55.86842604019744
35049,48.13381774475525
35051,54.7798413624788
35053,52.18279164527716
35055,38.50627798507462
35057,51.11388147865852
35059,57.25730714597901
35061,53.259027777777774
36001,35.670632102272734
36003,36.2779697204969
36005,38.4125
36007,36.81820764462809
36009,35.646808978873224
36011,38.02176339285715
36013,36.35051795580111
36015,36.94664179104478
36017,35.50070153061224
36019,29.890142857142855
36021,35.743437500000006
36023,35.60931852409639
36025,36.37634493670883
36027,36.306875
36029,36.70754310344827
36031,29.634733606557365
36033,29.572473060344837
36035,33.4286830357143
36037,36.30738075657895
36039,35.43755841121496
36041,29.378307901337784
36043,31.042460937500007
36045,34.69296875
36047,38.98203124999999
36049,30.81763288551401
36051,37.11812220982143
36053,34.41796144859813
36055,38.328390330188675
36057,35.65169454225352
36059,38.50439680232559
36061,38.7809375
36063,37.42266544117648
36065,33.21765101674642
36067,36.89782919847328
36069,37.838323102678565
36071,37.15317164179103
36073,37.547869318181824
36075,36.23355698529411
36077,35.15109468562874
36079,36.3533984375
36081,38.806250000000006
36083,34.938167613636345
36085,39.384375000000006
36087,37.4053768382353
36089,32.076055921052664
36091,34.47633439781021
36093,35.495535714285715
36095,35.66348604368932
36097,37.106039663461544
36099,38.7303125
36101,36.50170454545454
36103,40.09465625
36105,37.077001953124984
36107,36.90362723214285
36109,37.1149639423077
36111,36.39116522606383
36113,32.13928144904459
36115,34.42370728417266
36117,39.166140776699024
36119,37.304
36121,35.252931701030924
36123,37.692128537735854
37001,44.56564732142855
37003,46.09817073170733
37005,43.57639802631578
37007,45.09517578124999
37009,43.82933238636363
37011,44.01225961538463
37013,50.78292151162791
37015,50.06158854166668
37017,49.619440406976736
37019,56.627746975806474
37021,47.50629832474226
37023,47.37626201923077
37025,45.01975235849058
37027,47.199218750000014
37029,49.073529411764696
37031,52.2720189144737
37033,44.787723214285705
37035,46.42264300847457
37037,44.733991745283014
37039,50.76725852272729
37041,50.26123798076924
37043,48.030747767857136
37045,47.263437499999995
37047,51.5641983695652
37049,51.01984797297298
37051,46.49275568181819
37053,48.52578125
37055,50.056250000000006
37057,45.02022058823528
37059,45.71093750000001
37061,50.680400000000006
37063,45.31046195652174
37065,49.02859172077923
37067,45.26570444915256
37069,46.807041952054796
37071,46.235852272727264
37073,49.74544005102043
37075,48.96732336956522
37077,46.05599609375
37079,49.42414062500001
37081,44.55502929687501
37083,48.670842633928594
37085,45.40012428977271
37087,46.58915777439025
37089,46.31204545454546
37091,49.79733455882352
37093,45.51607142857143
37095,50.73242187499999
37097,45.77856390449439
37099,45.68589469178082
37101,47.07878151260502
37103,50.63683035714285
37105,44.74302591463415
37107,49.9446875
37109,46.50848214285715
37111,47.78366477272727
37113,45.912993421052654
37115,50.17702205882353
37117,49.856995192307686
37119,45.21180775316456
37121,46.84586397058824
37123,45.05190033783786
37125,44.905859375
37127,47.90208333333334
37129,57.096713362068975
37131,49.077256944444464
37133,52.85989583333335
37135,44.64146012931033
37137,51.41838235294118
37139,49.472857142857144
37141,53.16474847560975
37143,49.96965460526316
37145,45.27664062500001
37147,49.85014648437502
37149,48.096875
37151,44.76577743902439
37153,45.426171874999994
37155,47.30763392857139
37157,44.67887931034484
37159,45.194007120253154
37161,47.95591517857144
37163,48.77984717153285
37165,45.9888125
37167,45.04785487288137
37169,45.30633928571428
37171,46.2906875
37173,48.171366716867475
37175,45.219503348214275
37177,50.35299258474577
37179,44.510989010989015
37181,46.74416118421052
37183,45.579541015625004
37185,47.54533653846153
37187,50.413437499999986
37189,43.713103693181814
37191,49.0221417682927
37193,46.249045907079626
37195,48.4630965909091
37197,46.0841346153846
37199,46.7279255319149
38001,-13.25990513392857
38003,-12.842935026978411
38005,-12.817936074144491
38007,-13.193097014925375
38009,-15.635583268633534
38011,-13.087328125
38013,-15.819869290865388
38015,-13.947313963210696
38017,-11.445803571428572
38019,-10.860556818181822
38021,-11.422804878048783
38023,-16.32081801470589
38025,-13.074341643258443
38027,-12.524088541666664
38029,-11.986721837944671
38031,-12.944531249999995
38033,-12.425700431034485
38035,-12.519443139097742
38037,-12.816259765624999
38039,-12.787890624999996
38041,-12.997656249999991
38043,-13.256268382352937
38045,-12.523046874999997
38047,-12.183286830357142
38049,-15.760895647321433
38051,-11.241601562499996
38053,-14.573015034791263
38055,-15.26066151494565
38057,-14.182374999999993
38059,-13.547656249999994
38061,-14.721182634730539
38063,-12.010791015624998
38065,-14.551291322314047
38067,-10.884344660194177
38069,-14.204869538834954
38071,-11.527577110389624
38073,-11.40361328125
38075,-16.313636363636352
38077,-8.488126215953308
38079,-13.36732954545455
38081,-10.264243521341465
38083,-14.67368861607143
38085,-12.301269531249998
38087,-12.849586397058824
38089,-12.875446428571435
38091,-12.747753906249999
38093,-13.169730318509616
38095,-12.118100961538465
38097,-12.361119434931506
38099,-11.575812500000007
38101,-15.771969077225132
38103,-13.584642269736854
38105,-15.60245106456044
39001,44.516522606383
39003,37.4868125
39005,36.909179687499986
39007,37.08874999999999
39009,44.64752768987342
39011,38.176953125
39013,42.86965073529412
39015,44.227723817567565
39017,42.3422063253012
39019,39.073668032786884
39021,39.57092391304348
39023,40.49107142857143
39025,44.010563380281695
39027,42.245849609375
39029,37.928076171875
39031,39.88384831460674
39033,36.79772321428572
39035,37.18406661184212
39037,38.97438858695652
39039,34.5074519230769
39041,38.97462499999999
39043,37.01005067567568
39045,41.461437499999995
39047,41.762357954545465
39049,40.45883620689654
39051,33.53099798387097
39053,46.24068921232877
39055,36.23497596153847
39057,41.417041015624996
39059,41.98894531250001
39061,43.60496471774193
39063,36.78022103658535
39065,37.897055288461544
39067,40.82142857142856
39069,34.802857142857135
39071,43.090358664772744
39073,42.91812499999999
39075,38.48666834677419
39077,36.3758984375
39079,44.92798076923076
39081,40.249107142857156
39083,38.34921874999999
39085,37.4140625
39087,46.377299107142846
39089,39.79307626146788
39091,38.67675781249999
39093,36.914750000000005
39095,34.942307692307686
39097,40.48061266447367
39099,37.274316406250016
39101,37.991284179687504
39103,36.808961397058816
39105,45.804754464285715
39107,37.81058538732395
39109,40.02319711538461
39111,44.68032962328767
39113,41.063836348684205
39115,43.52333984375
39117,37.481178977272734
39119,41.61937223451328
39121,43.611936475409834
39123,36.13585526315789
39125,35.488616071428574
39127,42.15589488636361
39129,41.97889610389612
39131,43.9147544642857
39133,37.037890625
39135,40.32939453124999
39137,36.35900000000001
39139,36.72927215189873
39141,43.07549107142858
39143,36.29028532608695
39145,45.01041100543479
39147,36.40172991071428
39149,38.91009615384615
39151,38.02911931818181
39153,37.27385110294118
39155,36.99479166666666
39157,39.81560837765957
39159,39.028731343283575
39161,36.735546875000004
39163,44.1673583984375
39165,42.47985839843749
39167,45.333976403061214
39169,37.56859019886363
39171,33.15895089285715
39173,35.50440340909091
39175,37.350561523437506
40001,48.19493095930233
40003,36.57820913461537
40005,49.019864430147045
40007,50.31192255434783
40009,45.789575
40011,38.510631793478254
40013,49.238827537594005
40015,39.136195146276584
40017,39.95969951923075
40019,45.0037109375
40021,48.93276084710743
40023,50.8792520491803
40025,58.91103940217393
40027,43.21124636627907
40029,47.90335726351352
40031,40.66462572674419
40033,42.80028409090909
40035,46.85464673913043
40037,46.08503852739726
40039,39.73675042229729
40041,47.87569901315789
40043,40.13115110759494
40045,46.93421961325965
40047,38.82992484177215
40049,43.9036994485294
40051,41.13530868902438
40053,37.11057617187499
40055,44.976874999999986
40057,48.61052334337349
40059,42.65726562499998
40061,50.17746263586956
40063,47.54504183070865
40065,44.99110576923077
40067,44.201353236607154
40069,46.86941236413042
40071,38.92495689655171
40073,39.70211975524476
40075,40.38033088235297
40077,50.070838200934624
40079,50.03958771008404
40081,44.363867187499984
40083,41.64687500000002
40085,46.10931566455697
40087,42.82220394736842
40089,51.241647931654654
40091,49.35575350467288
40093,38.404564732142866
40095,47.24023437499999
40097,48.45398596938778
40099,45.01949152542375
40101,49.642704326923074
40103,40.70981308411216
40105,45.98156249999999
40107,46.99685724431817
40109,42.47575120192308
40111,48.201480263157904
40113,43.2711343930636
40115,46.84017551369862
40117,43.24744318181819
40119,42.97190688775511
40121,49.3677959735577
40123,46.045182291666684
40125,44.67309846698112
40127,50.26887499999995
40129,46.2360197368421
40131,47.78007425742573
40133,45.974235372340424
40135,49.555539772727265
40137,42.5830859375
40139,56.24054987980773
40141,43.60530493951611
40143,47.50431034482759
40145,48.998619186046525
40147,45.46685267857143
40149,39.46650390624999
40151,37.18286917098447
40153,41.309374999999996
41001,30.988841841603026
41003,41.87539062500001
41005,36.709592013888916
41007,34.95950797872341
41009,33.76671875000001
41011,48.09380208333336
41013,38.636847908266134
41015,48.83029942965776
41017,38.9697480867347
41019,44.02128046967894
41021,25.63091032608695
41023,34.25488735465119
41025,40.04364201860601
41027,31.90328124999999
41029,41.875060096153845
41031,36.1433156948882
41033,44.84188585907334
41035,40.40598297119148
41037,40.38468566581065
41039,42.334899206606245
41041,41.72537683823529
41043,40.451418638107434
41045,38.781222046576204
41047,39.360795454545475
41049,25.35193280346819
41051,37.22288370253165
41053,39.67415314885497
41055,27.14701086956521
41057,36.14603303108809
41059,25.52671452702703
41061,29.475206866197187
41063,27.997817737430182
41065,32.66024816176469
41067,36.261677631578955
41069,33.24336334745759
41071,38.73860452586206
42001,41.08487723214286
42003,39.80246710526315
42005,38.83136160714287
42007,38.444580078125
42009,41.076143292682936
42011,39.30989583333333
42013,40.83439338235293
42015,36.61577380952381
42017,40.58557812499999
42019,37.6077620967742
42021,39.598347355769235
42023,38.117626953125004
42025,37.709140625
42027,39.16464053468207
42029,39.93658014112902
42031,37.26025390624999
42033,39.582529920212764
42035,37.586523437500006
42037,37.58140624999999
42039,36.65723573825501
42041,40.6721573795181
42043,38.695625
42045,41.096497844827574
42047,37.87567471590909
42049,37.052056525735296
42051,41.809738372093044
42053,36.9185661764706
42055,41.93255413385827
42057,41.96227678571428
42059,44.54776785714285
42061,41.504055851063825
42063,40.18710354477615
42065,38.4877275485437
42067,39.91624999999998
42069,37.578381849315065
42071,39.05459905660376
42073,37.33308189655174
42075,38.661924342105266
42077,39.37176339285714
42079,37.51339760638298
42081,36.532764911167504
42083,36.481279296874995
42085,36.73229166666667
42087,40.22072115384614
42089,37.950968749999994
42091,40.674038461538466
42093,37.51101973684211
42095,39.603593749999995
42097,37.664967105263166
42099,39.837293956043965
42101,41.38457880434783
42103,37.638444368131864
42105,36.58125000000002
42107,37.935050000000004
42109,38.12578125
42111,38.569162570224734
42113,35.85122466216216
42115,37.215999119718326
42117,35.96554898648649
42119,37.421375
42121,36.817090707964624
42123,36.30597550675674
42125,41.58401988636364
42127,37.65242768595041
42129,40.614081212574845
42131,37.35078125
42133,39.46073416095891
44001,40.658984375
44003,39.63359375000001
44005,41.1388671875
44007,38.782261029411764
44009,40.55784254807691
45001,48.5759375
45003,43.21733870967743
45005,43.342213114754095
45007,48.88378906249999
45009,43.24196428571428
45011,42.68252667682927
45013,50.97116996951221
45015,49.80162394662921
45017,43.187102272727294
45019,52.94140625000001
45021,47.31808035714284
45023,45.19704483695652
45025,44.63670550847458
45027,45.71397058823529
45029,46.814103618421065
45031,45.3390988372093
45033,47.42890624999999
45035,46.80765086206898
45037,45.34379222972973
45039,44.17069575471697
45041,47.51760506465518
45043,55.33850446428572
45045,48.183359374999995
45047,47.37870802238806
45049,44.98020198170732
45051,54.07385602678571
45053,47.902197265625006
45055,43.6880912162162
45057,44.03715277777777
45059,47.68993866822431
45061,44.483448093220346
45063,43.113721590909115
45065,47.48999335106384
45067,49.12951144366197
45069,46.15866268382353
45071,45.8163322368421
45073,48.90834407216496
45075,43.694340701219495
45077,48.69725000000002
45079,43.20743243243242
45081,45.12052238805969
45083,48.04761782786883
45085,44.35577168367347
45087,46.9545185810811
45089,49.52094439338236
45091,45.86136363636364
46003,3.814822635135134
46005,-0.3370567908653862
46007,2.68798076923077
46009,8.536296875
46011,-1.3299926757812526
46013,-8.920967741935488
46015,1.7147125912408743
46017,-1.4557459677419373
46019,-14.273454391891885
46021,-10.471011800699301
46023,6.99196428571429
46025,-3.3784877232142856
46027,6.775865709459458
46029,-4.382604166666667
46031,-11.506017736486484
46033,10.799676339285714
46035,5.125195312499999
46037,-6.988734879032264
46039,-3.287593750000002
46041,-9.58069556451613
46043,6.398415178571429
46045,-8.7786865234375
46047,9.028113636363635
46049,-7.007031249999998
46051,-4.6923076923076925
46053,6.105983664772728
46055,-7.923251856435643
46057,-2.476562500000002
46059,-3.675326882845189
46061,4.904638671874998
46063,-13.725901442307698
46065,-4.867667322834646
46067,6.432499999999999
46069,-4.590625000000002
46071,-3.6359521028037376
46073,1.1030927835051538
46075,-5.398226610429445
46077,0.08008961397058723
46079,1.4636718749999988
46081,5.009512867647059
46083,4.317815896739131
46085,-2.0612859320557524
46087,3.9100097656250017
46089,-10.227278645833339
46091,-8.84898897058823
46093,-10.333490953947361
46095,-2.802743375576037
46097,2.7055397727272714
46099,2.462048339843749
46101,0.303281249999999
46103,0.2412061525612474
46105,-13.066449481225295
46107,-7.47643612132353
46109,-6.505300414364639
46111,3.1860677083333333
46113,1.9562959558823518
46115,-4.531142241379308
46117,-7.341167625523016
46119,-6.482489809782609
46121,1.7431640624999998
46123,2.5392187499999994
46125,5.144270833333332
46127,6.587937499999998
46129,-8.94296875
46135,7.284080882352946
46137,-10.49482332826747
47001,52.35974264705884
47003,51.86134510869565
47005,53.06811995967744
47007,49.75729166666669
47009,52.62494140625002
47011,51.06630434782607
47013,51.94274400684931
47015,52.45228365384614
47017,53.2303357712766
47019,49.9233737244898
47021,51.15156249999999
47023,53.29129464285713
47025,52.71933593749998
47027,53.44783653846154
47029,53.441850961538464
47031,51.23498134328361
47033,52.852524038461546
47035,50.75450721153849
47037,51.48831091772153
47039,52.89773596938774
47041,53.30382653061227
47043,51.478812500000004
47045,50.886874999999996
47047,53.77909007352942
47049,52.353803453947364
47051,50.17423780487803
47053,52.59651834239129
47055,51.32107599431822
47057,53.7510970744681
47059,54.037861842105244
47061,48.69921875000001
47063,54.467354910714285
47065,49.72015625000002
47067,53.65474330357143
47069,53.38818359375
47071,52.23610101744184
47073,54.46782962328767
47075,53.32626284246574
47077,53.273512801204824
47079,52.38599683544303
47081,51.903940217391316
47083,52.20875000000001
47085,52.63243140243901
47087,53.66328125000002
47089,54.289361702127664
47091,47.38228058510638
47093,53.26145833333334
47095,48.970625000000005
47097,51.562232730263155
47099,50.94555664062501
47101,51.299375
47103,51.43003472222223
47105,52.62376644736842
47107,51.88437500000001
47109,52.788949548192775
47111,52.33281249999997
47113,53.53951430722892
47115,48.56372466216213
47117,51.616685267857136
47119,51.59178427419358
47121,51.34648437500002
47123,51.987357954545466
47125,51.24125
47127,51.23609375000001
47129,51.866241776315796
47131,50.290104166666666
47133,53.079471153846164
47135,52.372479838709694
47137,53.32678571428571
47139,51.74651639344265
47141,52.91759868421053
47143,50.66553485576923
47145,52.239751059322025
47147,50.60488013698629
47149,52.45745967741937
47151,52.165625000000006
47153,48.68704268292682
47155,52.315625000000004
47157,52.98956521739132
47159,53.43828125
47161,51.81321022727272
47163,53.49879610655737
47165,51.358810240963855
47167,52.41181778169014
47169,52.64375000000001
47171,50.2971875
47173,52.943623310810814
47175,50.53986280487806
47177,51.89888392857146
47179,53.90326086956522
47181,51.126013513513506
47183,51.92011029411766
47185,52.42976562499999
47187,51.404595588235296
47189,52.59252232142859
48001,50.728784496753235
48003,57.42956574675322
48005,50.790289256198356
48007,52.2940625
48009,47.47260416666666
48011,57.7315625
48013,50.713873407643305
48015,53.674707031249994
48017,59.43535156249998
48019,52.90160398230087
48021,50.338287499999986
48023,50.468632812500026
48025,50.5061328125
48027,48.21760140728477
48029,50.38958030523257
48031,49.84980670103092
48033,51.95338942307692
48035,48.62790178571429
48037,51.97061121323531
48039,55.9750710227273
48041,51.407944277108456
48043,63.02584134615389
48045,56.76189903846155
48047,60.54258474576272
48049,47.43135190217392
48051,51.320986842105256
48053,47.58400548986488
48055,49.80217483108108
48057,52.14699675324676
48059,48.62234374999999
48061,62.973255813953486
48063,52.276562500000004
48065,57.956228146853135
48067,51.24812062937063
48069,58.697115384615394
48071,53.32367187499998
48073,51.08193359375001
48075,52.30598714953271
48077,45.32072417664671
48079,58.43884510869569
48081,49.018415178571416
48083,48.84521594101124
48085,50.025781249999994
48087,52.55039663461538
48089,54.241066576086986
48091,49.99050781250001
48093,46.47062043795621
48095,50.281808774834424
48097,47.23159069548873
48099,47.51571691176469
48101,52.424729330708665
48103,57.79127006880735
48105,51.160548857868015
48107,53.480074999999985
