GEOID,tmax
26157,65.95565032958984
26159,65.8904800415039
26161,63.586883544921875
26163,63.844215393066406
26165,62.1072998046875
27001,69.17162322998047
27003,74.33291625976562
27005,68.13648986816406
27007,63.40495681762695
27009,74.7081298828125
27011,78.73384857177734
27013,76.55355072021484
27015,79.01403045654297
27017,68.5369644165039
27019,76.50652313232422
27021,68.28447723388672
27023,79.6834487915039
27025,74.39623260498047
27027,69.06649780273438
27029,64.54431915283203
27031,59.49554443359375
27033,79.31794738769531
27035,70.77125549316406
27037,71.96678161621094
27039,67.45729064941406
27041,74.01220703125
27043,76.41753387451172
27045,64.13878631591797
27047,72.50648498535156
27049,67.397216796875
27051,75.37830352783203
27053,75.37107849121094
27055,62.542449951171875
27057,67.49879455566406
27059,75.1500473022461
27061,64.3691635131836
27063,79.09944152832031
27065,73.8897476196289
27067,77.12979888916016
27069,62.39384460449219
27071,60.421470642089844
27073,80.08013153076172
27075,62.874629974365234
27077,60.044864654541016
27079,75.028076171875
27081,78.32720184326172
27083,79.9464340209961
27085,77.28450775146484
27087,65.77311706542969
27089,64.3104248046875
27091,78.13861846923828
27093,76.44564056396484
27095,73.92144012451172
27097,73.08897399902344
27099,67.9327163696289
27101,78.982421875
27103,77.21073913574219
27105,79.56744384765625
27107,66.44378662109375
27109,65.04849243164062
27111,71.64969635009766
27113,64.10355377197266
27115,72.03931427001953
27117,79.15342712402344
27119,65.14183044433594
27121,76.1018295288086
27123,72.66458129882812
27125,64.50303649902344
27127,79.97553253173828
27129,78.41329956054688
27131,71.96273803710938
27133,80.59564971923828
27135,61.28017807006836
27137,64.69400024414062
27139,75.3262939453125
27141,75.93247985839844
27143,77.43820190429688
27145,75.14324951171875
27147,70.6851577758789
27149,77.30374908447266
27151,78.7176513671875
27153,72.41593933105469
27155,76.68492126464844
27157,65.30958557128906
27159,70.51110076904297
27161,73.551025390625
27163,71.22127532958984
27165,78.65435028076172
27167,73.15773010253906
27169,62.51479721069336
27171,76.4864501953125
27173,80.23528289794922
28001,88.08251953125
28003,87.22917938232422
28005,90.34032440185547
28007,88.95670318603516
28009,86.47749328613281
28011,85.37972259521484
28013,88.67953491210938
28015,87.1553955078125
28017,89.59741973876953
28019,89.88101196289062
28021,87.27359771728516
28023,91.91661071777344
28025,91.30709838867188
28027,87.1388931274414
28029,89.4237289428711
28031,92.76551818847656
28033,87.85833740234375
28035,93.64671325683594
28037,89.00558471679688
28039,92.17291259765625
28041,92.32638549804688
28043,87.83038330078125
28045,90.23177337646484
28047,89.72793579101562
28049,88.26909637451172
28051,86.50146484375
28053,84.9849624633789
28055,85.17388153076172
28057,89.20726013183594
28059,90.36998748779297
28061,91.97412109375
28063,87.57762145996094
28065,92.08917999267578
28067,92.95211029052734
28069,91.27566528320312
28071,86.68145751953125
28073,93.34304809570312
28075,92.01264190673828
28077,91.70147705078125
28079,89.22468566894531
28081,88.7558822631836
28083,85.40469360351562
28085,90.47802734375
28087,92.05545043945312
28089,88.23321533203125
28091,92.58248901367188
28093,86.616943359375
28095,90.46273040771484
28097,88.68724060058594
28099,89.88973236083984
28101,91.23302459716797
28103,91.9013900756836
28105,91.59931182861328
28107,86.68171691894531
28109,92.33082580566406
28111,93.05974578857422
28113,91.66062927246094
28115,87.94019317626953
28117,87.72977447509766
28119,86.97052001953125
28121,89.54901885986328
28123,89.9286880493164
28125,84.9977798461914
28127,90.87027740478516
28129,91.60274505615234
28131,91.56965637207031
28133,84.7146987915039
28135,86.35289764404297
28137,87.03987884521484
28139,86.66673278808594
28141,88.16085052490234
28143,88.11357879638672
28145,87.25550842285156
28147,91.9959945678711
28149,86.39393615722656
28151,84.59109497070312
28153,91.50335693359375
28155,89.60933685302734
28157,88.76272583007812
28159,90.2237548828125
28161,87.34950256347656
28163,86.3402099609375
29001,83.63471984863281
29003,85.55172729492188
29005,84.08299255371094
29007,83.03697967529297
29009,80.80123901367188
29011,75.71763610839844
29013,78.65023040771484
29015,79.2337875366211
29017,88.08609008789062
29019,83.88847351074219
29021,86.00674438476562
29023,89.7420425415039
29025,86.31997680664062
29027,83.86933135986328
29029,81.40381622314453
29031,88.93576049804688
29033,86.02296447753906
29035,87.80351257324219
29037,81.52361297607422
29039,76.94786071777344
29041,85.99172973632812
29043,81.95552062988281
29045,79.38671112060547
29047,85.53408813476562
29049,85.5130844116211
29051,83.30320739746094
29053,83.06397247314453
29055,84.86811828613281
29057,77.58802032470703
29059,79.78162384033203
29061,86.21565246582031
29063,85.86215209960938
29065,84.48078918457031
29067,85.2447509765625
29069,91.09429168701172
29071,84.90666198730469
29073,84.34820556640625
29075,85.65077209472656
29077,79.49716186523438
29079,85.33805847167969
29081,84.45360565185547
29083,79.45811462402344
29085,77.95169067382812
29087,85.11933135986328
29089,84.67769622802734
29091,86.7427978515625
29093,85.44001770019531
29095,84.2797622680664
29097,77.54891967773438
29099,85.66827392578125
29101,82.5130615234375
29103,82.22673034667969
29105,82.35880279541016
29107,84.9078598022461
29109,78.4726791381836
29111,80.69487762451172
29113,83.80941772460938
29115,85.52130126953125
29117,86.28755950927734
29119,81.66964721679688
29121,84.6998519897461
29123,86.3779525756836
29125,83.876953125
29127,81.60107421875
29129,83.37635803222656
29131,82.71428680419922
29133,89.3246078491211
29135,82.39712524414062
29137,83.48832702636719
29139,83.7923812866211
29141,80.85990905761719
29143,89.86234283447266
29145,79.61038970947266
29147,84.57181549072266
29149,88.64171600341797
29151,84.43328094482422
29153,87.0943832397461
29155,91.13297271728516
29157,87.2951431274414
29159,81.75738525390625
29161,84.19355010986328
29163,82.22415161132812
29165,85.94310760498047
29167,78.4531478881836
29169,84.42134857177734
29171,83.12533569335938
29173,81.66490173339844
29175,85.1902847290039
29177,85.83787536621094
29179,86.17684936523438
29181,89.40373229980469
29183,84.73194122314453
29185,77.37024688720703
29186,86.57400512695312
29187,85.802734375
29189,84.86515808105469
29195,84.8697509765625
29197,81.81179809570312
29199,80.41130828857422
29201,89.74427032470703
29203,86.46414947509766
29205,83.01219177246094
29207,89.74527740478516
29209,82.53871154785156
29211,84.28638458251953
29213,85.57672119140625
29215,83.79829406738281
29217,75.81246185302734
29219,84.45345306396484
29221,85.2828598022461
29223,87.67103576660156
29225,80.57192993164062
29227,84.13148498535156
29229,82.63690185546875
29510,85.2279281616211
30001,68.70563507080078
30003,71.73014831542969
30005,74.74122619628906
30007,71.90441131591797
30009,66.95951080322266
30011,74.67046356201172
30013,73.61605072021484
30015,76.12311553955078
30017,76.4321517944336
30019,67.24053192138672
30021,73.74897766113281
30023,69.54891204833984
30025,75.04231262207031
30027,72.71073150634766
30029,71.26365661621094
30031,67.8720703125
30033,75.73628234863281
30035,68.8838882446289
30037,71.47325134277344
30039,71.68473052978516
30041,75.18765258789062
30043,70.2724838256836
30045,67.89728546142578
30047,77.66101837158203
30049,70.26728820800781
30051,75.53324127197266
30053,75.28631591796875
30055,74.49366760253906
30057,67.90070343017578
30059,66.79731750488281
30061,76.13417053222656
30063,74.80538940429688
30065,73.03958129882812
30067,64.8404312133789
30069,75.2889175415039
30071,74.6130142211914
30073,73.60994720458984
30075,74.34772491455078
30077,70.87464904785156
30079,75.70349884033203
30081,73.88978576660156
30083,71.48594665527344
30085,69.72565460205078
30087,74.78173065185547
30089,77.54927825927734
30091,66.5171890258789
30093,69.65576171875
30095,67.47003936767578
30097,66.69451904296875
30099,71.93067932128906
30101,76.31281280517578
30103,75.40923309326172
30105,71.50000762939453
30107,69.21459197998047
30109,73.057373046875
30111,73.52916717529297
31001,84.33140563964844
31003,82.7237548828125
31005,73.91283416748047
31007,74.40111541748047
31009,78.52742767333984
31011,83.45063781738281
31013,73.9377212524414
31015,81.90933990478516
31017,79.59860229492188
31019,82.85054016113281
31021,84.781494140625
31023,85.8491439819336
31025,84.1985092163086
31027,84.65205383300781
31029,79.02474212646484
31031,74.59013366699219
31033,77.40428924560547
31035,84.40100860595703
31037,86.47059631347656
31039,85.4085922241211
31041,79.0032730102539
31043,84.76104736328125
31045,74.37191772460938
31047,80.02740478515625
31049,77.16207122802734
31051,84.60274505615234
31053,85.70194244384766
31055,85.012451171875
31057,82.58840942382812
31059,84.47941589355469
31061,85.7613525390625
31063,78.54269409179688
31065,83.61461639404297
31067,84.02220153808594
31069,75.85619354248047
31071,79.56922149658203
31073,81.64571380615234
31075,72.95291900634766
31077,82.43600463867188
31079,84.59188079833984
31081,85.26459503173828
31083,85.34089660644531
31085,77.78334045410156
31087,81.49351501464844
31089,80.89994049072266
31091,72.56976318359375
31093,84.49333190917969
31095,84.20447540283203
31097,83.41709899902344
31099,83.62278747558594
31101,75.25402069091797
31103,81.03961181640625
31105,74.63397979736328
31107,83.72444915771484
31109,85.07952880859375
31111,74.87171936035156
31113,74.201416015625
31115,79.31324005126953
31117,72.69715881347656
31119,84.92741394042969
31121,86.14034271240234
31123,76.97930145263672
31125,85.41647338867188
31127,83.71344757080078
31129,84.42829132080078
31131,83.81649780273438
31133,83.83786010742188
31135,76.44068145751953
31137,83.0876235961914
31139,84.29557800292969
31141,86.2281723022461
31143,86.41046142578125
31145,81.78038787841797
31147,84.37438201904297
31149,80.15851593017578
31151,84.39791870117188
31153,84.82662200927734
31155,85.59453582763672
31157,76.70368194580078
31159,85.2319107055664
31161,72.53040313720703
31163,82.81070709228516
31165,73.38833618164062
31167,85.835205078125
31169,84.3830337524414
31171,75.33592987060547
31173,84.6639633178711
31175,81.0630874633789
31177,84.80663299560547
31179,85.26307678222656
31181,85.23835754394531
31183,81.14246368408203
31185,85.46224975585938
32001,87.6051254272461
32003,96.53081512451172
32005,81.93894958496094
32007,78.34634399414062
32009,87.9068603515625
32011,79.5105209350586
32013,84.69277954101562
32015,81.08665466308594
32017,84.431640625
32019,86.97357177734375
32021,84.56864166259766
32023,84.23775482177734
32027,86.84138488769531
32029,84.47048950195312
32031,84.17815399169922
32033,75.61749267578125
32510,84.11722564697266
33001,70.96688079833984
33003,72.4726791381836
33005,66.24768829345703
33007,70.39682006835938
33009,69.87581634521484
33011,69.26260375976562
33013,69.92932891845703
33015,70.63883972167969
33017,70.35503387451172
33019,67.38506317138672
34001,83.99491882324219
34003,77.82552337646484
34005,85.23202514648438
34007,85.3670883178711
34009,82.7845687866211
34011,84.13520050048828
34013,79.48136138916016
34015,85.1852035522461
34017,80.13400268554688
34019,79.92926025390625
34021,83.95008087158203
34023,82.76782989501953
34025,83.82186126708984
34027,76.87669372558594
34029,83.8973159790039
34031,75.63253021240234
34033,84.46002197265625
34035,81.2269058227539
34037,73.95825958251953
34039,80.91777038574219
34041,76.79589080810547
35001,85.4619369506836
35003,79.91448974609375
35005,91.30308532714844
35006,81.55648040771484
35007,74.01191711425781
35009,84.08174896240234
35011,89.45275115966797
35013,94.40779113769531
35015,92.6217269897461
35017,87.83929443359375
35019,85.2997055053711
35021,81.7945785522461
35023,93.74079895019531
35025,91.15912628173828
35027,86.56859588623047
35028,77.0339126586914
35029,94.34912872314453
35031,82.06307983398438
35033,76.13053131103516
35035,89.2635726928711
35037,85.3424072265625
35039,76.36921691894531
35041,86.0744857788086
35043,82.0987777709961
35045,85.5047607421875
35047,81.70005798339844
35049,80.48098754882812
35051,90.3547134399414
35053,86.85994720458984
35055,71.65454864501953
35057,83.64679718017578
35059,77.33447265625
35061,88.67496490478516
36001,65.97809600830078
36003,64.8241195678711
36005,78.68172454833984
36007,66.42941284179688
36009,65.23392486572266
36011,63.20241165161133
36013,64.87425994873047
36015,67.25125122070312
36017,65.33248901367188
36019,67.63502502441406
36021,67.35973358154297
36023,64.19283294677734
36025,64.84535217285156
36027,69.84904479980469
36029,63.47095489501953
36031,64.90011596679688
36033,68.13896179199219
36035,66.06483459472656
36037,61.041282653808594
36039,64.87371826171875
36041,65.62460327148438
36043,67.64507293701172
36045,67.73528289794922
36047,80.18972778320312
36049,67.77230072021484
36051,61.58955383300781
36053,65.78749084472656
36055,60.800697326660156
36057,67.03787994384766
36059,77.83258819580078
36061,79.57414245605469
36063,62.1495246887207
36065,68.29010772705078
36067,65.30372619628906
36069,60.76189422607422
36071,72.01409149169922
36073,61.01815414428711
36075,65.03435516357422
36077,64.69845581054688
36079,71.24636840820312
36081,79.18671417236328
36083,65.57042694091797
36085,81.46796417236328
36087,75.12632751464844
36089,70.6119384765625
36091,66.06690216064453
36093,66.09658813476562
36095,64.29736328125
36097,64.63916015625
36099,63.154029846191406
36101,64.23441314697266
36103,74.03597259521484
36105,68.12757110595703
36107,66.56953430175781
36109,65.15570068359375
36111,66.82538604736328
36113,64.89118194580078
36115,66.027099609375
36117,60.27306365966797
36119,74.82865142822266
36121,61.1151008605957
36123,62.3341064453125
37001,87.55902862548828
37003,87.03401947021484
37005,81.61096954345703
37007,90.78173065185547
37009,80.30329895019531
37011,78.05423736572266
37013,87.27745056152344
37015,87.6986312866211
37017,89.18699645996094
37019,87.52952575683594
37021,83.86900329589844
37023,87.63046264648438
37025,89.09262084960938
37027,87.6495132446289
37029,88.16727447509766
37031,85.19921875
37033,87.13796997070312
37035,88.09191131591797
37037,88.50418853759766
37039,86.08482360839844
37041,88.35181427001953
37043,84.12102508544922
37045,88.92388916015625
37047,88.56317138671875
37049,86.99207305908203
37051,91.07439422607422
37053,86.87382507324219
37055,86.09272766113281
37057,88.35906219482422
37059,87.53491973876953
37061,88.97123718261719
37063,88.69651794433594
37065,87.77294921875
37067,87.82359313964844
37069,88.91561126708984
37071,89.19253540039062
37073,88.95003509521484
37075,82.69000244140625
37077,87.98876953125
37079,88.56548309326172
37081,88.17407989501953
37083,88.04667663574219
37085,91.00465393066406
37087,79.21239471435547
37089,83.29523468017578
37091,88.07997131347656
37093,91.09709167480469
37095,87.50250244140625
37097,87.47895050048828
37099,80.68622589111328
37101,90.30231475830078
37103,87.9784927368164
37105,89.65526580810547
37107,88.78070831298828
37109,88.84196472167969
37111,86.45846557617188
37113,82.10184478759766
37115,85.10726165771484
37117,87.92826843261719
37119,89.3099365234375
37121,80.4713134765625
37123,90.2010498046875
37125,90.13787078857422
37127,88.5003433227539
37129,87.3089599609375
37131,88.3089370727539
37133,87.17459106445312
37135,87.8338851928711
37137,86.07310485839844
37139,88.2835464477539
37141,88.03610229492188
37143,88.50242614746094
37145,86.55684661865234
37147,87.92182159423828
37149,88.14026641845703
37151,88.4723129272461
37153,91.2617416381836
37155,90.39791107177734
37157,87.55430603027344
37159,88.05619049072266
37161,88.62238311767578
37163,90.0466079711914
37165,91.36125183105469
37167,89.86822509765625
37169,87.01673889160156
37171,86.68659973144531
37173,80.14881134033203
37175,81.27920532226562
37177,87.93767547607422
37179,89.63762664794922
37181,88.7479248046875
37183,89.56600952148438
37185,88.81352233886719
37187,88.18070983886719
37189,79.99950408935547
37191,89.48036193847656
37193,86.87288665771484
37195,88.6957778930664
37197,87.5300064086914
37199,80.56697082519531
38001,73.44953155517578
38003,66.21619415283203
38005,59.58242416381836
38007,70.98880767822266
38009,57.75748062133789
38011,74.26927185058594
38013,59.41577911376953
38015,68.15876007080078
38017,67.63091278076172
38019,55.83338165283203
38021,71.3121566772461
38023,64.27667236328125
38025,69.68367004394531
38027,61.117820739746094
38029,70.5353012084961
38031,62.625389099121094
38033,72.05156707763672
38035,63.67913055419922
38037,71.4889907836914
38039,61.959686279296875
38041,72.05713653564453
38043,67.63796997070312
38045,68.7536392211914
38047,67.8811264038086
38049,62.01668930053711
38051,68.17816162109375
38053,68.66632843017578
38055,65.51988220214844
38057,68.1959228515625
38059,69.57891845703125
38061,63.58990478515625
38063,59.88096618652344
38065,67.20950317382812
38067,60.638973236083984
38069,59.90485382080078
38071,57.72658157348633
38073,70.1924057006836
38075,60.26799011230469
38077,72.42497253417969
38079,54.03744888305664
38081,71.81718444824219
38083,65.6802749633789
38085,73.01293182373047
38087,73.52581787109375
38089,70.98687744140625
38091,61.945159912109375
38093,65.70259857177734
38095,55.46335983276367
38097,64.25078582763672
38099,61.18935775756836
38101,62.21114730834961
38103,63.858192443847656
38105,66.66812133789062
39001,83.81814575195312
39003,77.87194061279297
39005,77.7715072631836
39007,68.12225341796875
39009,80.44026184082031
39011,79.39781188964844
39013,78.74800872802734
39015,83.11778259277344
39017,80.96977233886719
39019,77.71614837646484
39021,79.47433471679688
39023,79.80915069580078
39025,82.56129455566406
39027,80.55160522460938
39029,76.3360595703125
39031,79.21723175048828
39033,78.06536102294922
39035,71.0031967163086
39037,80.3793716430664
39039,71.08855438232422
39041,80.89985656738281
39043,71.74642181396484
39045,80.28921508789062
39047,80.76390075683594
39049,81.5231704711914
39051,67.51407623291016
39053,83.27485656738281
39055,70.26628112792969
39057,80.06218719482422
39059,79.20941162109375
39061,81.74181365966797
39063,76.21854400634766
39065,78.71952056884766
39067,78.4449234008789
39069,70.892578125
39071,81.99921417236328
39073,79.8636474609375
39075,78.66331481933594
39077,75.51508331298828
39079,81.31842803955078
39081,78.05401611328125
39083,78.9303207397461
39085,67.80016326904297
39087,84.7448959350586
39089,79.50443267822266
39091,79.1815185546875
39093,73.4913330078125
39095,69.36344909667969
39097,80.67463684082031
39099,75.150146484375
39101,79.7006607055664
39103,75.7536849975586
39105,81.73866271972656
39107,80.04019927978516
39109,81.0999755859375
39111,79.26191711425781
39113,80.8671875
39115,79.8858871459961
39117,79.10053253173828
39119,79.80073547363281
39121,79.71123504638672
39123,70.00700378417969
39125,74.6728515625
39127,79.38471221923828
39129,81.73081970214844
39131,81.89063262939453
39133,74.68927764892578
39135,79.31204223632812
39137,75.13111877441406
39139,78.15145874023438
39141,81.40214538574219
39143,72.63713073730469
39145,83.57501983642578
39147,75.57074737548828
39149,79.97416687011719
39151,78.15377807617188
39153,76.14686584472656
39155,73.01407623291016
39157,78.78369140625
39159,80.63819885253906
39161,77.61978149414062
39163,79.91230773925781
39165,81.09405517578125
39167,81.03744506835938
39169,78.07402038574219
39171,67.96428680419922
39173,72.3364486694336
39175,78.15109252929688
40001,83.5222396850586
40003,77.06884002685547
40005,80.1185531616211
40007,81.8912353515625
40009,81.72234344482422
40011,77.83917236328125
40013,78.8292465209961
40015,80.20890045166016
40017,79.10545349121094
40019,78.1337890625
40021,83.16349792480469
40023,78.9334945678711
40025,79.52688598632812
40027,80.4371337890625
40029,80.43170166015625
40031,81.4974136352539
40033,82.05440521240234
40035,79.5186538696289
40037,80.52845764160156
40039,78.77481079101562
40041,81.94705200195312
40043,76.61381530761719
40045,79.51958465576172
40047,76.21882629394531
40049,79.70407104492188
40051,80.27422332763672
40053,76.49503326416016
40055,82.43238067626953
40057,83.35315704345703
40059,79.45442199707031
40061,83.50625610351562
40063,80.77359008789062
40065,83.15355682373047
40067,78.77203369140625
40069,80.0071029663086
40071,77.04458618164062
40073,78.2672119140625
40075,81.78611755371094
40077,81.29512023925781
40079,82.43775939941406
40081,80.5011215209961
40083,78.9128646850586
40085,77.47026824951172
40087,80.4400634765625
40089,77.08697509765625
40091,82.44591522216797
40093,76.55392456054688
40095,79.3604736328125
40097,81.95629119873047
40099,78.92694854736328
40101,83.37954711914062
40103,77.51301574707031
40105,79.17898559570312
40107,81.25474548339844
40109,79.9736099243164
40111,81.8083267211914
40113,78.0397720336914
40115,79.83576202392578
40117,78.70501708984375
40119,79.0842056274414
40121,81.16079711914062
40123,80.00587463378906
40125,80.60281372070312
40127,79.62745666503906
40129,80.47200012207031
40131,81.12727355957031
40133,80.6994857788086
40135,84.83538818359375
40137,79.19554901123047
40139,82.77244567871094
40141,83.11573791503906
40143,81.23628997802734
40145,82.74334716796875
40147,79.2130126953125
40149,80.14786529541016
40151,77.72828674316406
40153,77.05558776855469
41001,81.4701156616211
41003,82.34893798828125
41005,74.87042236328125
41007,69.22132873535156
41009,74.8212890625
41011,73.71417999267578
41013,81.0625
41015,78.06793212890625
41017,78.76567840576172
41019,80.3154525756836
41021,85.83169555664062
41023,79.16111755371094
41025,81.22190856933594
41027,72.8310546875
41029,83.11393737792969
41031,81.76801300048828
41033,81.7623062133789
41035,80.9311752319336
41037,81.17576599121094
41039,78.19071197509766
41041,75.25582122802734
41043,77.75566101074219
41045,84.3901596069336
41047,77.56993103027344
41049,86.20764923095703
41051,77.11103057861328
41053,81.19692993164062
41055,83.86827850341797
41057,70.5352554321289
41059,84.56489562988281
41061,78.58484649658203
41063,77.64449310302734
41065,80.90023803710938
41067,76.53510284423828
41069,81.42735290527344
41071,79.07637023925781
42001,82.55106353759766
42003,77.30900573730469
42005,74.860595703125
42007,76.575927734375
42009,79.19544219970703
42011,80.01824188232422
42013,74.96283721923828
42015,67.83948516845703
42017,82.05810546875
42019,74.34415435791016
42021,73.25548553466797
42023,68.87242126464844
42025,73.3399429321289
42027,71.67030334472656
42029,82.5563735961914
42031,71.89168548583984
42033,71.04364776611328
42035,70.9802474975586
42037,73.26174926757812
42039,68.45709991455078
42041,81.34201049804688
42043,78.62003326416016
42045,84.30183410644531
42047,69.41559600830078
42049,65.97090148925781
42051,76.88560485839844
42053,69.54801177978516
42055,81.80743408203125
42057,81.146728515625
42059,78.41463470458984
42061,76.78169250488281
42063,74.31596374511719
42065,70.9425048828125
42067,77.15518188476562
42069,70.20439147949219
42071,80.93115234375
42073,74.36840057373047
42075,78.59886932373047
42077,79.77495574951172
42079,71.46735382080078
42081,71.14579772949219
42083,67.40811157226562
42085,71.69669342041016
42087,75.47529602050781
42089,71.96954345703125
42091,83.17634582519531
42093,74.2688217163086
42095,78.25999450683594
42097,74.78062438964844
42099,78.72225189208984
42101,85.18368530273438
42103,70.80265045166016
42105,67.1236343383789
42107,75.05110168457031
42109,75.33840942382812
42111,75.60395812988281
42113,67.34466552734375
42115,68.07475280761719
42117,67.37837982177734
42119,74.03214263916016
42121,70.96489715576172
42123,67.44439697265625
42125,77.97723388671875
42127,69.1163101196289
42129,76.41973876953125
42131,70.16400909423828
42133,82.09455871582031
44001,71.847412109375
44003,71.53654479980469
44005,71.4198226928711
44007,71.31815338134766
44009,71.37767028808594
45001,89.62540435791016
45003,91.87846374511719
45005,91.6623764038086
45007,89.49022674560547
45009,91.58698272705078
45011,91.98493957519531
45013,89.46471405029297
45015,92.2770767211914
45017,91.33588409423828
45019,89.71385192871094
45021,88.61825561523438
45023,88.98583221435547
45025,90.66539764404297
45027,91.26504516601562
45029,91.30895233154297
45031,91.5693588256836
45033,91.21460723876953
45035,92.41910552978516
45037,91.05953216552734
45039,89.67298126220703
45041,92.31954956054688
45043,89.0672378540039
45045,88.05036926269531
45047,89.84822082519531
45049,91.14134216308594
45051,88.8537368774414
45053,90.88772583007812
45055,90.10054779052734
45057,89.35564422607422
45059,90.02140045166016
45061,91.12774658203125
45063,91.1569595336914
45065,90.31778717041016
45067,91.36347961425781
45069,91.58614349365234
45071,90.42102813720703
45073,88.10986328125
45075,91.89735412597656
45077,88.16231536865234
45079,91.04080200195312
45081,90.41992950439453
45083,89.31282806396484
45085,90.54087829589844
45087,89.70465850830078
45089,91.66574096679688
45091,88.82357788085938
46003,81.36095428466797
46005,80.7431869506836
46007,74.2630844116211
46009,83.6850814819336
46011,78.16956329345703
46013,76.15882873535156
46015,81.7110366821289
46017,81.03556060791016
46019,75.57975006103516
46021,73.49222564697266
46023,82.52105712890625
46025,78.2914047241211
46027,84.35131072998047
46029,76.94461822509766
46031,75.09574890136719
46033,71.36625671386719
46035,81.91130065917969
46037,76.3901596069336
46039,76.95207977294922
46041,77.55493927001953
46043,82.00554656982422
46045,75.14514923095703
46047,75.5060043334961
46049,76.93668365478516
46051,78.10765838623047
46053,81.24871826171875
46055,78.45140838623047
46057,77.6230239868164
46059,79.03555297851562
46061,82.20402526855469
46063,75.25545501708984
46065,80.42593383789062
46067,82.9168701171875
46069,78.60486602783203
46071,77.58858489990234
46073,80.03682708740234
46075,79.70575714111328
46077,79.01891326904297
46079,79.91972351074219
46081,67.52205657958984
46083,82.60738372802734
46085,81.31312561035156
46087,81.8858413696289
46089,71.60095977783203
46091,73.19658660888672
46093,75.7833023071289
46095,79.76976776123047
46097,81.10074615478516
46099,81.2853012084961
46101,79.64429473876953
46103,73.15116882324219
46105,75.48112487792969
46107,76.72986602783203
46109,76.1903305053711
46111,81.57112121582031
46113,75.1491928100586
46115,79.58084106445312
46117,79.78208923339844
46119,78.9324722290039
46121,77.76249694824219
46123,80.913330078125
46125,83.04309844970703
46127,83.88529968261719
46129,75.41050720214844
46135,83.98289489746094
46137,77.88136291503906
47001,86.81945037841797
47003,89.42674255371094
47005,88.49827575683594
47007,85.76702117919922
47009,87.59921264648438
47011,88.40613555908203
47013,84.78431701660156
47015,89.0797348022461
47017,88.07049560546875
47019,83.92567443847656
47021,89.94390106201172
47023,88.46688079833984
47025,85.76873779296875
47027,90.03900146484375
47029,88.57952117919922
47031,87.66545867919922
47033,88.94001007080078
47035,84.65121459960938
47037,90.74162292480469
47039,88.85755157470703
47041,89.87396240234375
47043,88.42739868164062
47045,89.82698822021484
47047,87.91120910644531
47049,86.09878540039062
47051,87.50916290283203
47053,88.39946746826172
47055,88.77686309814453
47057,87.88418579101562
47059,88.09088897705078
47061,84.13957977294922
47063,88.82147216796875
47065,87.74098205566406
47067,86.18299865722656
47069,87.71417999267578
47071,88.65965270996094
47073,87.42363739013672
47075,88.9704818725586
47077,88.3794174194336
47079,88.1932373046875
47081,88.36347198486328
47083,88.17857360839844
47085,88.30549621582031
47087,90.33714294433594
47089,89.72139739990234
47091,82.32530975341797
47093,88.73129272460938
47095,89.78052520751953
47097,90.38906860351562
47099,88.68207550048828
47101,88.08805847167969
47103,89.05752563476562
47105,88.92694091796875
47107,89.2093276977539
47109,88.16170501708984
47111,90.37640380859375
47113,88.49632263183594
47115,85.85997009277344
47117,89.88501739501953
47119,89.53870391845703
47121,88.92208862304688
47123,87.86795043945312
47125,89.07914733886719
47127,88.42279052734375
47129,86.2716293334961
47131,88.31948852539062
47133,87.97726440429688
47135,88.4630355834961
47137,88.1370620727539
47139,87.61557006835938
47141,88.33625030517578
47143,87.26690673828125
47145,88.79456329345703
47147,89.85198974609375
47149,90.25458526611328
47151,85.6325454711914
47153,84.8642807006836
47155,85.94577026367188
47157,88.96546173095703
47159,90.6084213256836
47161,88.33341217041016
47163,87.02898406982422
47165,90.40403747558594
47167,89.73616790771484
47169,90.92733001708984
47171,83.21175384521484
47173,87.06632995605469
47175,86.1123275756836
47177,88.15789794921875
47179,87.83358764648438
47181,88.3994140625
47183,88.13056945800781
47185,87.97906494140625
47187,89.78800201416016
47189,90.50880432128906
48001,80.05162048339844
48003,93.82121276855469
48005,86.07719421386719
48007,89.3851318359375
48009,83.1495132446289
48011,82.77702331542969
48013,95.96220397949219
48015,90.64906311035156
48017,82.92693328857422
48019,91.84623718261719
48021,93.69086456298828
48023,83.45875549316406
48025,94.35559844970703
48027,92.33016967773438
48029,94.51753234863281
48031,91.36625671386719
48033,87.74543762207031
48035,89.43209075927734
48037,72.50828552246094
48039,88.56890106201172
48041,88.28854370117188
48043,96.0261459350586
48045,82.41201782226562
48047,97.52286529541016
48049,87.80859375
48051,89.88424682617188
48053,91.73838806152344
48055,94.95748138427734
48057,90.19427490234375
48059,85.3333511352539
48061,93.6139144897461
48063,71.55677032470703
48065,81.90860748291016
48067,71.02986145019531
48069,81.67633056640625
48071,88.67732238769531
48073,80.77476501464844
48075,83.72840881347656
48077,81.19291687011719
48079,84.64490509033203
48081,91.96326446533203
48083,88.66593933105469
48085,76.65229797363281
48087,82.49617767333984
48089,91.61107635498047
48091,93.20783996582031
48093,87.49324035644531
48095,90.63758850097656
48097,77.02440643310547
48099,91.45171356201172
48101,83.42103576660156
48103,99.63687896728516
48105,92.62918090820312
48107,82.64485168457031
48109,93.78942108154297
48111,79.56739044189453
48113,79.99466705322266
48115,88.13582611083984
48117,82.35015106201172
48119,75.54612731933594
48121,79.4422378540039
48123,94.08458709716797
48125,83.13462829589844
