GEOID,tmax
27041,30.005396634615384
27043,30.443582589285715
27045,34.69431295955882
27047,30.89421875
27049,33.86268168604651
27051,30.66328125
27053,34.010523897058825
27055,36.162792968750004
27057,28.5653125
27059,34.63698575949367
27061,31.42216911764706
27063,29.223535156249998
27065,34.42546875
27067,31.362229567307693
27069,26.537173507462686
27071,30.626923708406306
27073,31.597549460431654
27075,29.86264168765743
27077,27.72939453125
27079,32.145117187500006
27081,29.05484375
27083,30.15887605042017
27085,32.326313920454545
27087,27.088131009615385
27089,26.574503894658754
27091,29.97078125
27093,31.94017269736842
27095,33.839402846534654
27097,32.47627286585366
27099,32.474232700892856
27101,28.656145833333333
27103,31.79636075949367
27105,28.187555803571428
27107,27.870086206896552
27109,33.92606907894737
27111,29.098589939024393
27113,26.570008296460177
27115,34.686992187499996
27117,28.210069444444443
27119,27.18177532327586
27121,30.7775
27123,34.55416666666667
27125,26.783506944444447
27127,30.92662805944056
27129,31.516411226114652
27131,32.448828125
27133,28.009414062500003
27135,26.41125202922078
27137,31.473836848635237
27139,33.18546875
27141,33.89901541095891
27143,32.163530927835055
27145,31.7544921875
27147,31.603819444444447
27149,31.255712890625002
27151,31.56236139112903
27153,30.53860128012048
27155,31.118662383177572
27157,34.786337209302324
27159,29.563324175824174
27161,31.253515625000002
27163,34.69168133802817
27165,30.631082589285718
27167,30.073883928571426
27169,35.277764423076924
27171,33.22901785714286
27173,31.11530997983871
28001,86.33814903846154
28003,85.805
28005,85.68787048969072
28007,86.58423295454546
28009,85.21388319672131
28011,84.72965171755726
28013,87.6404143258427
28015,87.00857558139535
28017,87.53792613636364
28019,86.63562499999999
28021,85.19766695205479
28023,84.46923828125
28025,87.31770833333333
28027,83.55094866071428
28029,85.23059895833333
28031,85.34997306034484
28033,81.01465371621622
28035,85.09930840163935
28037,85.58167925824176
28039,84.54738769531251
28041,84.5332072368421
28043,87.47997767857143
28045,84.14830545774649
28047,84.02541920731707
28049,85.1478125
28051,86.69166666666668
28053,86.33683035714287
28055,85.19912909836066
28057,86.64813701923077
28059,84.02118566176472
28061,84.87011513157896
28063,85.50107020547945
28065,85.26326800847458
28067,85.16143810679613
28069,85.21919642857142
28071,86.68814538043479
28073,85.07320523648649
28075,84.63926136363636
28077,85.60352145522388
28079,86.14888671875
28081,87.34622201492539
28083,86.95656601123596
28085,85.2273800872093
28087,86.52316300675676
28089,86.0663143382353
28091,85.58208626760563
28093,84.44954304245285
28095,86.95973337155964
28097,87.12233297413795
28099,85.63806640625
28101,85.22078125
28103,86.05382102272728
28105,86.94029850746269
28107,85.45280330882353
28109,85.02027173913045
28111,84.94088834269664
28113,85.56330915178572
28115,87.36607142857143
28117,86.57540983606557
28119,85.04084051724139
28121,85.62142269736843
28123,85.64055631868132
28125,85.5192531779661
28127,85.38712420886075
28129,85.3905184659091
28131,84.73267045454546
28133,86.08478064903846
28135,86.59491071428572
28137,83.48238636363637
28139,85.97425176056338
28141,85.75002332089554
28143,81.22231514084507
28145,87.01595394736843
28147,85.34427083333333
28149,84.77763247282608
28151,85.64043642241379
28153,84.40129788306453
28155,87.1674180327869
28157,86.32385110294118
28159,86.04432744565217
28161,87.19372799295775
28163,85.75808270676693
29001,41.14572458791209
29003,42.555224609375
29005,40.7765285326087
29007,40.95171460176991
29009,49.60112552966102
29011,41.98040081521739
29013,39.373682369402985
29015,41.31712908878505
29017,50.29001838235294
29019,41.4
29021,42.07378731343283
29023,53.01126802884615
29025,41.152769886363636
29027,41.57731393129771
29029,44.229272676991144
29031,52.683774038461536
29033,40.20994318181818
29035,49.66824383802817
29037,38.82525337837838
29039,42.070393668831166
29041,40.809810450819676
29043,50.75681818181818
29045,42.41998161764706
29047,40.51219262295082
29049,41.35200892857143
29051,42.54821428571429
29053,41.49937855113637
29055,44.066578389830504
29057,43.874411525974025
29059,46.12912109375
29061,42.384037642045456
29063,42.486847014925374
29065,45.19942934782608
29067,52.142613636363635
29069,60.278645833333336
29071,43.39527948943662
29073,42.65147688356165
29075,43.18634868421052
29077,47.88285714285714
29079,42.17879464285714
29081,42.95061983471074
29083,39.60829326923077
29085,43.02622282608695
29087,42.216100543478255
29089,41.30158361486486
29091,50.83943886861314
29093,45.80921875
29095,39.39142219387755
29097,44.00897321428571
29099,45.020082720588235
29101,39.005322265625
29103,41.280859375000006
29105,46.80830163043478
29107,39.25360457920792
29109,46.19029876373626
29111,41.72385817307692
29113,42.75341796875
29115,40.992063737623766
29117,41.14525082236842
29119,48.91574519230769
29121,40.799412499999995
29123,47.62162946428571
29125,43.417278343023256
29127,41.394510135135135
29129,42.486125
29131,43.52681725543478
29133,61.49084821428571
29135,42.01361607142857
29137,40.90208333333334
29139,41.61394817073171
29141,41.938148271276596
29143,60.16373820754717
29145,46.23941532258065
29147,42.00128933566433
29149,51.195679347826086
29151,42.63936855670103
29153,53.52676886792453
29155,64.02919407894737
29157,49.81808894230769
29159,40.103714622641505
29161,44.634094929245286
29163,41.87237278761062
29165,41.201815878378376
29167,45.02271875
29169,45.34092938311689
29171,41.80076349431818
29173,41.224184782608695
29175,40.80261671686747
29177,40.0736328125
29179,46.9630859375
29181,52.05253289473685
29183,44.18871137640449
29185,40.94535714285714
29186,46.914103084415586
29187,45.7841796875
29189,45.09578887195122
29195,40.33580836776859
29197,41.615375
29199,41.989208984375
29201,56.33835227272728
29203,47.90888004658385
29205,40.881597222222226
29207,54.592328381147546
29209,51.11145833333333
29211,41.534960937499996
29213,53.37684659090909
29215,47.49353813559323
29217,40.59756097560975
29219,42.4152587890625
29221,44.442010869565216
29223,49.545203488372096
29225,49.54536236702128
29227,42.71442819148936
29229,49.572973391089114
29510,46.08125
30001,24.372646297770704
30003,24.77509629360465
30005,27.127890220207256
30007,22.826628521126757
30009,25.592467948717946
30011,24.05859779792746
30013,26.761388036809816
30015,28.810741351640516
30017,24.229346291415663
30019,22.99435285433071
30021,23.26553499423963
30023,23.876411290322583
30025,22.374464597902097
30027,25.591441900260754
30029,27.422863486842108
30031,23.911561144251625
30033,25.30770183073229
30035,27.82833539048474
30037,25.21868206521739
30039,26.829985367892974
30041,29.362916666666667
30043,22.904217657342656
30045,23.571374809451218
30047,31.31421875
30049,26.739523858075042
30051,30.403571428571425
30053,31.267724609375
30055,24.091938164893616
30057,23.791430230210015
30059,21.599646084337348
30061,31.0013671875
30063,30.118014705882356
30065,25.49046027861446
30067,24.794034964139346
30069,26.22902462121212
30071,26.913689114639396
30073,30.37782894736842
30075,25.14607166519435
30077,26.794542518028848
30079,23.605839377133105
30081,29.725423791273585
30083,23.02555122679045
30085,23.03875363372093
30087,24.97463775951557
30089,32.104772727272724
30091,22.846651785714286
30093,22.938575
30095,26.12817573051948
30097,24.724107862903224
30099,29.560842225609758
30101,30.95234375
30103,25.281414473684208
30105,25.572716346153847
30107,23.65873687977099
30109,22.456566334355827
30111,26.002717090707964
31001,31.3378125
31003,25.377091165413532
31005,25.51049107142857
31007,24.8138427734375
31009,25.922865513392857
31011,26.555748279816513
31013,23.3849609375
31015,26.545584239130434
31017,25.76818181818182
31019,28.731949013157898
31021,30.16231971153846
31023,31.91487699468085
31025,36.36439732142857
31027,26.35138358778626
31029,29.89779411764706
31031,24.09412731713427
31033,24.950142045454545
31035,32.84502840909091
31037,29.860191231343283
31039,28.55564630681818
31041,26.678386029411765
31043,27.741171875
31045,23.080687499999996
31047,28.78582871835443
31049,26.577098214285712
31051,26.841071428571425
31053,30.962311126373628
31055,33.90638586956521
31057,31.074666819852943
31059,34.55397727272727
31061,32.253125000000004
31063,31.03088068181818
31065,32.31063058035714
31067,38.495989947552445
31069,25.05184659090909
31071,25.30577059659091
31073,30.371693313953486
31075,24.2534904233871
31077,26.316051136363637
31079,29.686367187500004
31081,31.102710843373494
31083,32.01262428977273
31085,30.735697115384614
31087,32.36411830357143
31089,25.481404702970295
31091,25.006668526785713
31093,28.116672585227274
31095,37.83977272727273
31097,38.80424107142857
31099,30.386446629213484
31101,27.508059210526316
31103,26.469110576923075
31105,24.4388671875
31107,25.902405196629214
31109,35.96392045454546
31111,28.554723373724492
31113,26.451420454545456
31115,25.73068181818182
31117,26.143382352941178
31119,26.831871448863637
31121,29.821237664473685
31123,24.661225328947367
31125,28.59990110759494
31127,39.9027397260274
31129,34.572638494318184
31131,37.86346409574468
31133,39.97897727272728
31135,28.596875
31137,30.071999289772727
31139,25.810369318181817
31141,28.882565789473684
31143,31.091087147887322
31145,32.800345552884615
31147,41.298870481927715
31149,25.789528338509317
31151,36.23323863636364
31153,35.197690217391305
31155,33.273223286290325
31157,25.744949776785713
31159,34.20110085227273
31161,22.785167738970586
31163,27.332368607954546
31165,24.042274305555555
31167,27.5611328125
31169,36.22370383522727
31171,25.671749441964288
31173,28.07992957746479
31175,26.152414772727276
31177,32.24609375
31179,26.559419642857144
31181,33.2146484375
31183,25.24392755681818
31185,32.740039062499996
32001,49.75719230153649
32003,68.02102690146931
32005,45.44676339285714
32007,34.26537813978886
32009,56.72779876373626
32011,38.36242431640625
32013,40.23905251597444
32015,40.41475374423963
32017,55.482571894171784
32019,49.284485530546625
32021,54.517106229026844
32023,51.71406361209965
32027,43.19704431114551
32029,43.588839285714286
32031,41.99684041145332
32033,39.27233573717949
32510,45.87585227272727
33001,75.4385
33003,75.26050347222223
33005,71.5523689516129
33007,68.62390929383118
33009,71.95363334760275
33011,74.4966823630137
33013,74.39180931528662
33015,77.63843750000001
33017,77.40689036885246
33019,71.49650632022473
34001,82.6240301724138
34003,80.57409539473684
34005,82.10804086538462
34007,82.061328125
34009,82.756640625
34011,82.61375000000001
34013,80.52566964285714
34015,82.1980837264151
34017,80.96140625000001
34019,79.73862235915495
34021,81.32752757352942
34023,81.3345588235294
34025,81.64839638157895
34027,78.854
34029,82.01586415816327
34031,79.00113636363636
34033,82.25612980769232
34035,80.76964760638297
34037,77.54976102941177
34039,80.91015625
34041,78.34008709016393
35001,67.55655085403727
35003,61.91027181952663
35005,68.71170819256757
35006,62.92890264976959
35007,53.19339561855671
35009,56.08744982798165
35011,66.27964638157896
35013,78.75485470479704
35015,74.9170605964467
35017,69.89902856830123
35019,66.55229260722348
35021,57.47075892857143
35023,77.75386086618258
35025,65.5176177536232
35027,68.31114263268157
35028,58.844485294117646
35029,78.12545891608391
35031,63.077509872417984
35033,57.54571167883211
35035,74.24575252391074
35037,58.38609563253012
35039,57.276973684210525
35041,57.92879910714286
35043,63.06131170018281
35045,65.95523465703971
35047,62.3857105077574
35049,63.031364729020986
35051,71.86336746604414
35053,68.68545302874745
35055,53.748684701492536
35057,66.39178734756098
35059,50.94100743006993
35061,70.24947916666666
36001,74.09801136363636
36003,63.4185073757764
36005,80.7125
36007,67.95200154958678
36009,63.29678697183099
36011,64.22924107142858
36013,63.83711153314917
36015,66.01949626865672
36017,66.2561543367347
36019,64.29392857142857
36021,76.33705357142857
36023,64.36746987951807
36025,69.67236946202532
36027,78.07916666666667
36029,62.98065732758621
36031,65.20239241803279
36033,61.89226831896552
36035,68.67717633928571
36037,61.81120476973685
36039,73.28053446261683
36041,63.308439590301006
36043,64.00806640625
36045,61.99392017326733
36047,81.02046875
36049,61.21175525700935
36051,63.13952287946429
36053,64.67849007009346
36055,62.48060141509434
36057,71.58554137323944
36059,80.96071947674419
36061,80.87843749999999
36063,61.4271875
36065,64.9877317583732
36067,64.4167461832061
36069,63.254408482142864
36071,78.03936567164179
36073,61.355255681818186
36075,63.65319852941177
36077,67.83268151197605
36079,78.54722656250001
36081,81.0798828125
36083,73.91225852272729
36085,80.996875
36087,79.72522977941176
36089,61.50069736842105
36091,72.13129562043797
36093,73.16133928571428
36095,70.89441747572816
36097,64.5227764423077
36099,64.90420454545455
36101,63.997240259740266
36103,80.14746875
36105,73.594501953125
36107,66.73856026785714
36109,65.13882211538461
36111,75.19760638297872
36113,68.55399084394904
36115,72.72823741007194
36117,63.765003033980584
36119,79.8929375
36121,61.879188144329895
36123,63.953979952830196
37001,84.32957589285714
37003,82.81947408536585
37005,76.60662006578949
37007,83.88781250000001
37009,74.3504971590909
37011,71.39483173076923
37013,83.20952034883722
37015,83.89036458333334
37017,83.07456395348837
37019,81.82990171370967
37021,75.20318943298969
37023,81.08822115384616
37025,83.56188089622643
37027,81.43125
37029,83.12918198529412
37031,82.07489720394737
37033,84.94263392857142
37035,83.03519597457628
37037,84.65981721698114
37039,78.68792613636363
37041,83.04200721153846
37043,76.145703125
37045,82.48417410714286
37047,82.22442255434783
37049,83.16659628378379
37051,84.0546875
37053,82.3421875
37055,81.6201945754717
37057,83.94819852941177
37059,84.3430859375
37061,83.47415000000001
37063,84.9141304347826
37065,84.23981331168831
37067,84.1015625
37069,84.4257705479452
37071,82.84284090909091
37073,83.87082270408165
37075,75.87438858695653
37077,84.91033203125001
37079,83.818203125
37081,84.035205078125
37083,84.5250697544643
37085,84.32288707386364
37087,71.40724085365854
37089,76.18207386363638
37091,84.03676470588235
37093,84.00036272321428
37095,82.57278645833333
37097,83.64271418539326
37099,72.42121147260275
37101,83.9027967436975
37103,83.47678571428571
37105,84.61947408536585
37107,83.67289062500001
37109,82.85703125
37111,79.23913352272729
37113,73.85277549342106
37115,75.87706801470588
37117,83.99122596153846
37119,82.97033227848101
37121,73.02155330882353
37123,84.08160895270271
37125,84.215609375
37127,84.27864583333333
37129,82.27974137931035
37131,84.59548611111111
37133,82.8453125
37135,84.25843211206896
37137,82.56626838235293
37139,83.05450892857144
37141,83.03121189024391
37143,83.1508634868421
37145,84.75757812500001
37147,83.81899414062501
37149,81.15269886363636
37151,84.14192073170733
37153,84.035546875
37155,83.26514508928572
37157,84.70641163793103
37159,83.74946598101266
37161,81.91199776785714
37163,83.56380018248176
37165,83.8225625
37167,84.00002648305086
37169,84.01055803571428
37171,83.44362500000001
37173,73.24971762048193
37175,74.22592075892858
37177,82.84165783898305
37179,82.78725961538461
37181,84.87907072368421
37183,84.3338134765625
37185,84.80165865384616
37187,83.44931818181819
37189,73.18458806818182
37191,83.70712652439025
37193,82.28189988938054
37195,84.00823863636364
37197,84.15483774038461
37199,72.55056515957448
38001,23.197042410714285
38003,26.977158273381292
38005,25.216634980988594
38007,22.35977145522388
38009,24.55172263198758
38011,22.152101562499997
38013,23.890061598557693
38015,25.372941053511706
38017,28.26892857142857
38019,23.88072159090909
38021,27.61819359756098
38023,23.401253939075627
38025,23.655762816011237
38027,25.77057291666667
38029,25.948233695652174
38031,26.0703125
38033,22.17144396551724
38035,26.82764332706767
38037,24.348095703124997
38039,26.1323046875
38041,23.171093749999997
38043,25.69189338235294
38045,27.222265625000002
38047,25.93504464285714
38049,25.019266183035718
38051,26.211774553571427
38053,23.019010934393638
38055,24.490624999999998
38057,24.421919642857144
38059,24.720106907894735
38061,23.724429266467066
38063,25.366967773437498
38065,24.583251549586777
38067,26.30912469660194
38069,24.971617111650485
38071,24.789650974025975
38073,28.247851562500003
38075,24.500767045454545
38077,29.747428258754866
38079,23.778210227272726
38081,28.553915777439027
38083,24.922293526785715
38085,25.24081143465909
38087,21.993704044117646
38089,23.021651785714287
38091,26.56121826171875
38093,26.24830228365385
38095,24.161057692307693
38097,27.586494006849318
38099,25.923000000000002
38101,24.078689463350788
38103,25.50491365131579
38105,23.09469007554945
39001,69.46893284574469
39003,59.2221875
39005,60.860937500000006
39007,63.4384765625
39009,67.8990704113924
39011,59.934905133928574
39013,64.64898897058823
39015,67.80768581081081
39017,64.12213855421686
39019,63.26209016393443
39021,61.795584239130434
39023,63.23950892857143
39025,66.81855193661971
39027,65.4096435546875
39029,63.115625
39031,63.42557935393259
39033,59.61754464285715
39035,62.32430098684211
39037,60.74619565217392
39039,57.230288461538464
39041,61.724375
39043,60.43741554054055
39045,64.56575000000001
39047,65.20284090909092
39049,63.62720905172414
39051,56.53225806451613
39053,71.55318921232876
39055,62.04009615384615
39057,64.4472412109375
39059,64.81203125
39061,65.60529233870969
39063,58.50043826219512
39065,59.47289663461539
39067,63.92120535714286
39069,57.44950892857143
39071,66.85566406250001
39073,66.16544642857143
39075,62.319430443548384
39077,60.31044921875
39079,69.83115384615385
39081,64.04508928571428
39083,61.57976562500001
39085,62.99337993421052
39087,73.13823660714286
39089,62.793133600917436
39091,60.410546874999994
39093,61.645250000000004
39095,57.386057692307695
39097,63.369921874999996
39099,63.0130859375
39101,60.3405517578125
39103,61.75170036764706
39105,69.61618303571429
39107,59.73105193661972
39109,62.388197115384614
39111,65.76502568493152
39113,63.45651726973684
39115,66.3513916015625
39117,60.23707386363636
39119,64.70439712389381
39121,65.84935963114755
39123,58.71097861842105
39125,57.95379464285715
39127,65.01875
39129,65.63421266233766
39131,68.68524553571429
39133,62.545507812500006
39135,61.7468017578125
39137,58.4346875
39139,60.06251977848101
39141,67.20446428571428
39143,58.986752717391305
39145,70.96351902173913
39147,59.07248883928572
39149,60.83007211538462
39151,62.70724431818182
39153,62.471369485294126
39155,63.301822916666666
39157,63.61848404255319
39159,61.225652985074625
39161,58.7838924632353
39163,68.0454833984375
39165,65.2189208984375
39167,67.62433035714285
39169,61.961434659090905
39171,55.822678571428575
39173,57.8078125
39175,59.418359375
40001,54.797111191860466
40003,40.2185576923077
40005,60.02769990808824
40007,37.320872961956525
40009,44.3213375
40011,43.653736413043475
40013,60.34703947368421
40015,46.81417054521276
40017,45.888449519230775
40019,52.2618359375
40021,53.62777634297521
40023,66.96456198770493
40025,43.46256793478261
40027,48.623510174418605
40029,56.45430743243244
40031,48.87598110465117
40033,50.80724431818182
40035,46.552608695652175
40037,49.434321489726024
40039,43.874926097972974
40041,49.57454769736842
40043,41.82149920886076
40045,39.624516574585634
40047,42.86888844936709
40049,50.53220358455882
40051,48.16973132621951
40053,40.665224609375
40055,46.59909539473684
40057,46.98571159638554
40059,38.64892578125
40061,59.7468410326087
40063,53.69777312992126
40065,48.72463942307693
40067,51.711356026785715
40069,54.87708899456521
40071,42.364256465517244
40073,44.959822989510485
40075,47.482536764705884
40077,61.67108644859814
40079,63.7858587184874
40081,48.621191406250006
40083,46.298017331932776
40085,53.8403085443038
40087,48.929214638157895
40089,70.52421875
40091,55.45585572429907
40093,41.75204241071428
40095,55.736418269230775
40097,49.958673469387755
40099,51.772828389830515
40101,55.265540865384615
40103,45.00544684579439
40105,46.1034375
40107,51.446360085227276
40109,47.383834134615384
40111,52.14971217105263
40113,45.681755780346826
40115,46.32833904109589
40117,47.20667613636363
40119,47.25522959183673
40121,58.1445537860577
40123,52.55286458333334
40125,49.80498231132076
40127,65.0664921875
40129,42.08059210526316
40131,48.93598391089109
40133,51.176911569148935
40135,58.80653409090909
40137,50.0638671875
40139,37.86856971153846
40141,50.1879158266129
40143,49.724892241379315
40145,52.07242005813954
40147,46.30658482142857
40149,45.611425781250006
40151,39.37982512953368
40153,39.759341577540106
41001,37.688603291984734
41003,50.230679086538466
41005,46.034678819444444
41007,50.108111702127665
41009,49.6387109375
41011,55.67270833333333
41013,39.817899445564514
41015,58.30922647338403
41017,40.67725127551021
41019,50.96810530618312
41021,42.52751358695652
41023,36.81268168604651
41025,39.73086145156527
41027,40.43234375
41029,50.66024639423077
41031,41.50436301916933
41033,52.812934362934364
41035,43.51371307373047
41037,41.98255915260455
41039,49.4484111884715
41041,50.4966544117647
41043,48.35655770460358
41045,40.1918790484269
41047,48.88615056818182
41049,40.96837969653179
41051,49.90298655063291
41053,49.816543416030534
41055,42.42275815217391
41057,48.66843426165803
41059,39.328184121621625
41061,35.0096522887324
41063,33.79025837988827
41065,41.633363970588235
41067,49.75184445488722
41069,38.09940677966102
41071,50.44478717672414
42001,79.65212053571429
42003,66.34099506578947
42005,66.50686383928571
42007,64.1906005859375
42009,73.73535632621952
42011,78.27604166666667
42013,70.59130514705882
42015,67.89828869047619
42017,80.120046875
42019,64.49367439516129
42021,67.37408353365385
42023,66.78798828125001
42025,74.14859375
42027,70.21431539017341
42029,80.27860383064517
42031,65.0703125
42033,67.3330036569149
42035,69.37021484375
42037,73.17904296875
42039,63.30576761744967
42041,78.13770707831326
42043,77.08859375
42045,81.23717672413794
42047,65.4756747159091
42049,63.81857766544118
42051,68.26478924418605
42053,64.52159926470588
42055,78.3490034448819
42057,76.96745535714285
42059,66.76095467032967
42061,73.75445478723405
42063,67.48944729477611
42065,65.77184466019418
42067,75.19625
42069,71.80034246575343
42071,79.93888561320755
42073,63.62680495689656
42075,77.87014802631579
42077,77.8384765625
42079,72.37922207446809
42081,69.88601681472082
42083,64.22087890625001
42085,63.219401041666664
42087,73.75112980769231
42089,74.639890625
42091,80.32073317307693
42093,73.62055921052632
42095,78.056328125
42097,74.39954769736842
42099,76.1834478021978
42101,81.53546195652174
42103,74.60489354395605
42105,65.215703125
42107,74.8063625
42109,74.35286458333333
42111,68.27192766853933
42113,68.33540962837837
42115,69.52885123239437
42117,66.14306587837838
42119,72.903875
42121,63.894745575221236
42123,63.83303420608108
42125,65.826171875
42127,71.88217975206611
42129,68.2463884730539
42131,70.68162802419356
42133,79.88001926369863
44001,77.61171875
44003,78.3059375
44005,77.12041015625
44007,78.31939338235294
44009,78.31322115384616
45001,81.6370625
45003,81.85265120967742
45005,83.18035348360657
45007,81.49698660714286
45009,82.57753906250001
45011,82.5735518292683
45013,82.54902820121951
45015,81.75304599719102
45017,81.71707386363637
45019,81.76576086956523
45021,82.57025669642857
45023,82.15757472826087
45025,82.89421345338982
45027,81.84149816176472
45029,82.73185649671052
45031,82.70119912790697
45033,82.906953125
45035,82.22931034482758
45037,81.66247888513513
45039,81.72247936320755
45041,82.2584051724138
45043,81.49129464285714
45045,80.865546875
45047,81.48173973880597
45049,83.40752667682926
45051,81.62053571428571
45053,83.59707031250001
45055,82.11266891891893
45057,82.0498263888889
45059,81.57596378504674
45061,82.09277012711864
45063,81.28509943181818
45065,81.96376329787235
45067,82.29562059859154
45069,83.57359834558824
45071,81.61575657894737
45073,80.93677512886597
45075,81.96629192073172
45077,80.91856250000001
45079,81.7474239864865
45081,81.22126865671642
45083,82.07644723360656
45085,81.93421556122449
45087,82.27400760135136
45089,81.80255055147059
45091,82.47798295454545
46003,27.705996621621622
46005,28.65819561298077
46007,23.011249999999997
46009,26.817828125000002
46011,28.64609375
46013,28.311693548387094
46015,27.5773950729927
46017,27.54233870967742
46019,25.04727195945946
46021,26.6376638986014
46023,27.162053571428572
46025,27.560602678571428
46027,27.354054054054053
46029,27.8665625
46031,25.214907094594597
46033,22.05349330357143
46035,28.214648437500003
46037,27.396270161290325
46039,28.868984375
46041,25.709488407258064
46043,27.289464285714285
46045,27.5388916015625
46047,23.732477272727273
46049,27.745172991071428
46051,29.953846153846154
46053,26.85616122159091
46055,24.931574876237622
46057,28.15
46059,27.657158734309625
46061,28.5883056640625
46063,23.361328125
46065,26.997957677165353
46067,27.747708333333335
46069,26.944808799342105
46071,24.265931658878504
46073,27.70470360824742
46075,25.516065950920243
46077,28.177688419117647
46079,28.327864583333334
46081,22.116750919117646
46083,27.622282608695652
46085,27.056320775261323
46087,28.357666015625
46089,27.114908854166668
46091,27.81020220588235
46093,24.635297594572368
46095,25.315387384792626
46097,28.63224431818182
46099,28.1053466796875
46101,28.49015625
46103,23.088947661469934
46105,24.17569169960474
46107,26.46340762867647
46109,29.697479281767954
46111,28.819921875
46113,23.15381893382353
46115,28.49450431034483
46117,26.027262029288703
46119,26.67512737771739
46121,24.564778645833332
46123,26.73453125
46125,27.786458333333332
46127,27.392562499999997
46129,26.427007004310347
46135,27.204191176470587
46137,25.13100303951368
47001,81.06295955882354
47003,83.8015625
47005,79.10846774193548
47007,80.51875
47009,81.170234375
47011,83.24741847826088
47013,79.54049657534247
47015,82.93509615384616
47017,77.90164561170212
47019,76.26846301020407
47021,80.80843750000001
47023,82.69698660714286
47025,80.471240234375
47027,81.4469951923077
47029,80.03858173076924
47031,82.8628031716418
47033,75.82776442307693
47035,79.24513221153846
47037,82.27788765822785
47039,82.8376594387755
47041,82.95073341836735
47043,80.4501875
47045,69.9861875
47047,81.19283088235295
47049,79.42411595394738
47051,82.50461128048781
47053,74.85883152173913
47055,83.62008167613637
47057,81.74145611702129
47059,80.87473684210526
47061,80.31953125
47063,82.12779017857143
47065,82.70234375
47067,80.68337053571429
47069,83.400634765625
47071,84.59473110465116
47073,81.42063356164384
47075,77.78441780821917
47077,81.28940135542169
47079,74.87140031645569
47081,82.36316236413045
47083,78.3715625
47085,80.24740853658537
47087,82.276953125
47089,82.41884973404257
47091,75.13058510638298
47093,82.46996527777779
47095,65.2521875
47097,72.21412417763158
47099,83.4482421875
47101,82.908359375
47103,83.66041666666668
47105,82.60649671052632
47107,82.99192307692309
47109,84.48667168674699
47111,80.4790625
47113,80.20692771084337
47115,81.38654983108108
47117,83.71559709821429
47119,83.47328629032258
47121,83.24550781250001
47123,81.16534090909092
47125,78.1506875
47127,83.34078124999999
47129,80.03231907894737
47131,68.25190972222222
47133,80.88622596153846
47135,82.67716733870968
47137,80.67232142857144
47139,81.7595799180328
47141,81.38972039473684
47143,81.79477163461539
47145,82.50797139830509
47147,79.00400256849315
47149,83.81592741935484
47151,79.2353896103896
47153,80.46520579268294
47155,79.14897629310344
47157,78.19237771739131
47159,82.76590625
47161,75.99815340909092
47163,80.14700307377049
47165,80.47106551204818
47167,74.98549735915493
47169,81.97368421052632
47171,75.38140625000001
47173,81.53610641891892
47175,80.65350609756098
47177,82.61205357142858
47179,80.26953125
47181,83.69995777027027
47183,72.6316911764706
47185,81.753828125
47187,82.70606617647059
47189,82.87862723214286
48001,82.05117694805195
48003,67.89821428571429
48005,86.31204803719008
48007,87.72125000000001
48009,52.27677083333333
48011,44.060649038461534
48013,90.30213972929937
48015,87.50673828125001
48017,52.055117187499995
48019,83.58523230088495
48021,87.1845125
48023,52.191640625
48025,89.79078125000001
48027,84.14663700331126
48029,87.66861373546512
48031,82.15673324742268
48033,57.91513221153846
48035,74.35373883928571
48037,77.40150505514707
48039,86.28416193181819
48041,87.53111822289156
48043,86.30988308566434
48045,45.58210336538461
48047,92.61938559322033
48049,67.88291440217391
48051,87.91975328947368
48053,80.33794341216216
48055,87.3290962837838
48057,86.9171672077922
48059,61.48894531250001
48061,91.86831395348838
48063,77.97239583333334
48065,42.01584353146853
48067,80.37313155594406
48069,47.851574519230766
48071,85.2719140625
48073,83.33369140625001
48075,47.403957359813084
48077,52.276272455089824
48079,53.401902173913044
48081,69.76127232142858
48083,68.72382373595507
48085,63.08616071428571
48087,44.78237980769231
48089,87.55584239130435
48091,85.53576171875001
48093,66.07200045620438
48095,74.61393832781457
48097,55.298601973684214
48099,78.75965073529412
48101,49.0312376968504
48103,80.43228211009173
48105,80.37460739213198
48107,47.95205
48109,82.62108943370166
48111,46.081858766233765
48113,67.08077787769784
48115,58.465742187500005
48117,49.588169642857146
48119,68.73255813953489
48121,59.94975142045455
48123,88.3049418604651
48125,49.256959134615386
48127,91.15125000000002
48129,43.81628605769231
48131,91.67868206521739
48133,60.225709134615386
48135,74.05390625
48137,81.25712792642142
48139,72.90568181818183
48141,83.06519586267606
48143,63.48865625
48145,86.05199254587157
48147,63.428086890243904
48149,87.59551221804512
48151,59.50669642857143
48153,45.88883304195804
48155,50.5815655048077
48157,87.25534401260505
48159,74.72039473684211
48161,82.18214285714286
48163,90.550361328125
48165,60.966540178571435
48167,85.0655330882353
48169,52.47510901162791
48171,79.90514705882353
48173,70.61508413461539
48175,89.01223516949153
48177,88.17465852649006
48179,41.343006993006995
48181,58.69113084532374
48183,82.4094921875
48185,86.78404829545455
48187,87.73762376237623
48189,46.97509765625
48191,46.64241586538462
48193,71.89495192307693
48195,38.91796328671329
48197,49.233593750000004
48199,86.57919921875
48201,86.52218371975808
48203,83.65638992537315
48205,47.85506696428571
48207,55.59048295454546
48209,84.79888853092784
48211,40.45123798076923
48213,78.02080078125
48215,93.32425176056337
