GEOID,tmax
27013,44.900000000000006
27015,44.68240625000001
27017,41.6408889358108
27019,44.683203125
27021,38.598290441176474
27023,42.24059633027523
27025,44.97114319620251
27027,38.97348557692307
27029,36.79826882102269
27031,39.08586258561645
27033,44.96186691810344
27035,39.94265784438777
27037,46.99487028301887
27039,45.77447916666668
27041,38.79954326923079
27043,45.24210379464284
27045,48.43637408088236
27047,44.34546875
27049,47.00806686046513
27051,39.692317708333334
27053,45.53874080882355
27055,47.517529296875004
27057,37.486875000000005
27059,44.214082278481015
27061,38.33565257352939
27063,46.795884486607136
27065,42.518281249999994
27067,41.28332331730769
27069,38.04449626865672
27071,37.4966642950963
27073,43.298459982014364
27075,39.06536130352647
27077,36.64027343750002
27079,44.6447265625
27081,43.90734374999999
27083,44.16477153361347
27085,43.31919389204544
27087,37.24071514423077
27089,37.71225426557867
27091,46.82269531250002
27093,42.06973684210528
27095,41.98507116336633
27097,40.56907012195123
27099,46.329436383928574
27101,44.817604166666655
27103,44.38158623417723
27105,46.7523158482143
27107,38.65922413793103
27109,47.53301809210528
27111,38.21627286585366
27113,37.579576880530986
27115,42.68779296875001
27117,45.93072916666668
27119,38.20616918103448
27121,39.829765625
27123,46.613020833333344
27125,37.88524305555556
27127,44.03976180069929
27129,42.88661425159235
27131,45.269308035714275
27133,48.454882812499996
27135,36.85110592532466
27137,39.44213321960295
27139,45.52718749999999
27141,43.63951198630136
27143,43.95240012886599
27145,40.95699218749999
27147,44.54357638888888
27149,40.627783203125006
27151,41.398399697580636
27153,39.24244164156623
27155,41.0202394859813
27157,47.58468386627906
27159,38.47384958791208
27161,44.28085937500001
27163,46.67253521126761
27165,45.58688616071426
27167,39.81127232142857
27169,47.26670673076923
27171,43.62779017857144
27173,43.6194808467742
28001,83.47675480769229
28003,72.29046874999997
28005,84.45109536082471
28007,75.78678977272727
28009,72.62886782786886
28011,76.3042819656489
28013,73.69878862359552
28015,75.02634447674417
28017,73.73914366883112
28019,74.40499999999999
28021,82.1595890410959
28023,79.86450195312501
28025,74.56588541666667
28027,74.62276785714283
28029,82.38437499999998
28031,83.08009159482758
28033,73.31353462837838
28035,84.14582479508194
28037,83.58387706043959
28039,83.42941894531252
28041,82.7823519736842
28043,74.34379464285713
28045,84.59058098591548
28047,84.12265625000002
28049,80.59167500000001
28051,76.61380208333334
28053,77.73906249999999
28055,79.58150614754096
28057,72.83768028846154
28059,83.52086397058825
28061,80.35264802631579
28063,82.78777825342466
28065,83.50521716101696
28067,82.73681735436891
28069,76.80607142857146
28071,73.12348845108693
28073,84.38984375000003
28075,78.0688778409091
28077,84.02264458955226
28079,77.19248046874998
28081,73.24216417910449
28083,75.96269311797752
28085,83.54478561046515
28087,75.07381756756754
28089,78.57431066176471
28091,85.13743397887326
28093,72.87796285377357
28095,73.91811926605503
28097,74.400619612069
28099,76.6958984375
28101,78.39765625000001
28103,76.00411931818182
28105,74.8776119402985
28107,73.50284926470586
28109,85.1754483695652
28111,83.71049859550564
28113,84.94907924107143
28115,73.10308035714283
28117,72.49561987704917
28119,74.22896012931035
28121,80.15135690789474
28123,78.82441620879122
28125,78.94610699152541
28127,81.9117286392405
28129,80.9664240056818
28131,84.3555397727273
28133,76.28768028846153
28135,74.54562499999996
28137,73.28728693181817
28139,72.45444542253522
28141,71.83612406716416
28143,73.80286091549293
28145,72.95863486842103
28147,85.0578125
28149,80.5347316576087
28151,77.96485721982756
28153,81.56554939516131
28155,73.9313780737705
28157,84.13920036764706
28159,75.30883152173911
28161,73.60360915492961
28163,78.41936090225566
29001,58.28868475274725
29003,61.331298828125
29005,60.861905570652155
29007,61.21664823008851
29009,69.76961069915255
29011,69.6252887228261
29013,66.84582555970145
29015,65.80927278037385
29017,69.91233455882352
29019,62.53033854166668
29021,62.46294309701491
29023,72.86183894230767
29025,62.30213068181817
29027,62.925155057251935
29029,66.24654314159292
29031,69.95963255494505
29033,63.202642045454525
29035,71.34113116197183
29037,64.93741554054054
29039,68.37713068181819
29041,62.03611680327868
29043,68.53601866883119
29045,57.57720588235294
29047,63.37966188524588
29049,62.15870535714284
29051,64.69910714285714
29053,63.627521306818196
29055,66.10787870762717
29057,68.90200892857143
29059,66.72259765625
29061,61.40117187499998
29063,61.295965485074625
29065,66.74293478260869
29067,69.37279829545453
29069,73.38802083333333
29071,65.18789612676059
29073,64.47435787671232
29075,60.23268914473685
29077,67.90477678571432
29079,60.65580357142859
29081,59.3090263429752
29083,66.4705528846154
29085,66.71766304347825
29087,61.9594429347826
29089,62.659480574324334
29091,70.20268020072993
29093,67.42624999999998
29095,64.01543367346939
29097,70.62566964285712
29099,66.16746323529415
29101,65.14190673828124
29103,58.463085937500004
29105,66.5483831521739
29107,64.34486386138613
29109,68.99071085164837
29111,58.62193509615385
29113,62.43564453125
29115,60.647957920792045
29117,62.02362253289474
29119,72.0692908653846
29121,59.7371
29123,68.70312499999999
29125,65.29950944767444
29127,59.55565878378379
29129,58.62631250000001
29131,65.61075067934783
29133,71.5948660714286
29135,63.97433035714285
29137,60.592968750000004
29139,62.41410060975609
29141,64.66449468085105
29143,72.4473319575472
29145,71.06199596774195
29147,59.77628933566436
29149,71.436875
29151,64.66791237113404
29153,71.41546285377359
29155,73.13336759868422
29157,68.5888221153846
29159,64.50029481132079
29161,66.27668042452828
29163,60.900677544247785
29165,63.236423141891905
29167,67.55084374999997
29169,66.48818993506492
29171,57.4488103693182
29173,60.262160326086956
29175,61.03025225903616
29177,63.41357421874999
29179,68.96503906249998
29181,72.61457236842107
29183,64.05554775280898
29185,67.56808035714285
29186,67.48133116883118
29187,66.92324218750001
29189,64.64249237804877
29195,63.552995867768615
29197,57.16737499999999
29199,57.4590576171875
29201,71.24673295454545
29203,69.50049495341615
29205,59.47517361111111
29207,72.0899974385246
29209,69.64375000000003
29211,58.95283203124998
29213,70.52656250000001
29215,67.58487817796612
29217,68.62995426829266
29219,63.40244140624999
29221,66.16392663043477
29223,71.04033430232556
29225,66.74709109042553
29227,58.702293882978736
29229,67.32583539603964
29510,64.93593750000001
30001,63.92224820859878
30003,63.02293786337204
30005,64.08007812499993
30007,65.61300616197182
30009,62.468269230769195
30011,56.60194300518139
30013,66.86283550613504
30015,68.77279555991436
30017,59.42835560993967
30019,56.63523006889765
30021,57.10901497695853
30023,63.10171370967741
30025,56.08316215034965
30027,64.39129115058661
30029,63.10728618421054
30031,63.31971936008672
30033,62.01298769507801
30035,65.75232271095147
30037,65.69524456521731
30039,64.00639109531771
30041,68.0820572916666
30043,64.2610959353147
30045,62.374657012195094
30047,66.747125
30049,64.97612663132135
30051,69.62888049450552
30053,65.14746791294645
30055,59.076117021276566
30057,63.56883582390944
30059,60.929883283132504
30061,65.18710937499999
30063,65.09077818627448
30065,66.16916415662651
30067,61.05960873463119
30069,65.72021780303037
30071,63.06943622174386
30073,69.60939144736848
30075,59.14860037544171
30077,64.14795673076922
30079,58.12510132252565
30081,65.77202240566034
30083,57.05515998010612
30085,57.33660247093026
30087,62.59359320934258
30089,66.27485795454547
30091,55.75973214285715
30093,64.06497499999999
30095,65.0611201298701
30097,64.0394102822581
30099,68.11692454268292
30101,70.72356843575416
30103,64.96315789473685
30105,60.1693039297659
30107,64.01897065839692
30109,56.00520513803683
30111,67.0459589325221
31001,63.61703124999998
31003,58.39594689849625
31005,58.372209821428534
31007,61.74844970703125
31009,59.715806361607136
31011,59.63461869266055
31013,59.02491508152174
31015,59.11998980978264
31017,58.77791193181822
31019,62.73451891447371
31021,56.59134615384615
31023,59.97300531914893
31025,59.48532366071427
31027,56.11622137404581
31029,63.47950367647058
31031,57.55068887775562
31033,61.1509943181818
31035,63.58082386363639
31037,58.81236007462684
31039,56.89797585227272
31041,60.90009191176469
31043,55.578945312500004
31045,59.089437499999974
31047,63.208514636075925
31049,61.30705357142858
31051,55.45807629870133
31053,58.11653502747253
31055,58.15074728260869
31057,65.09816176470589
31059,63.058806818181814
31061,64.76450639204546
31063,65.06136363636365
31065,65.90104631696427
31067,62.26004152097902
31069,59.41839772727273
31071,59.274857954545446
31073,64.4099745639535
31075,57.161101310483865
31077,60.41889204545456
31079,62.86894531249999
31081,62.601694277108436
31083,65.21770241477275
31085,64.05192307692307
31087,65.66625279017859
31089,58.780673731435556
31091,58.0033203125
31093,62.027752130681804
31095,63.288263494318194
31097,61.503794642857144
31099,63.53649929775277
31101,60.88782894736836
31103,58.93466346153845
31105,61.489257812499986
31107,57.790862008426956
31109,60.947762784090905
31111,62.399143016581576
31113,60.167329545454564
31115,59.588068181818194
31117,59.18869485294117
31119,58.522833806818205
31121,62.15277549342106
31123,60.85230263157896
31125,61.19855617088609
31127,61.50774828767122
31129,64.5508522727273
31131,60.545378989361694
31133,62.25291193181819
31135,61.94244595864659
31137,63.76750710227271
31139,57.39474431818181
31141,59.733223684210515
31143,61.20959507042254
31145,66.18147536057694
31147,62.463271837349446
31149,58.76547942546581
31151,62.4065340909091
31153,58.81932744565216
31155,59.29939516129032
31157,62.97592075892855
31159,61.30193536931818
31161,57.283720128676414
31163,61.71390269886364
31165,59.54848090277775
31167,57.6064453125
31169,64.0115234375
31171,59.208426339285715
31173,55.79077904929579
31175,60.52599431818184
31177,57.359801136363636
31179,56.456495535714296
31181,64.74294921875001
31183,59.19591619318181
31185,62.193306107954534
32001,80.09479433418696
32003,87.03244517070013
32005,74.0329380580357
32007,73.279242696578
32009,79.44607657967028
32011,75.30125000000007
32013,77.7400918530353
32015,75.9863173243087
32017,78.40660371932523
32019,77.89715132636651
32021,77.0417863884228
32023,78.01666370106751
32027,78.89286474458197
32029,75.15848214285714
32031,77.04118593599601
32033,70.69395032051288
32510,75.54900568181819
33001,62.975000000000016
33003,62.03914930555553
33005,63.50453629032258
33007,61.13562804383117
33009,61.78610873287671
33011,63.7408925513699
33013,63.40398089171979
33015,64.63735054347825
33017,63.6920338114754
33019,62.790554775280896
34001,70.47904094827585
34003,69.24416118421053
34005,70.2516225961538
34007,69.88593750000001
34009,70.47695312500001
34011,69.83146484374998
34013,68.9060267857143
34015,69.54395636792454
34017,69.96031250000001
34019,67.06969630281691
34021,69.3011948529412
34023,69.41810661764707
34025,69.98799342105264
34027,66.68112499999995
34029,70.36666135204081
34031,67.3646306818182
34033,69.10309495192308
34035,68.55262632978724
34037,65.69441176470589
34039,69.19375000000001
34041,65.72994364754096
35001,74.54404114906833
35003,69.75383228550285
35005,75.13114442567559
35006,71.625338421659
35007,62.981040592783614
35009,69.08990825688076
35011,72.3104440789474
35013,80.62348074261993
35015,77.95991434010142
35017,74.97394100262693
35019,69.86456687358918
35021,66.5898214285714
35023,80.15093360995846
35025,75.5008152173913
35027,71.32849162011175
35028,67.27536764705883
35029,80.6717875874126
35031,72.25746886391251
35033,63.957493156934255
35035,75.28942614240175
35037,68.90101656626506
35039,67.96825307950728
35041,71.44957142857137
35043,71.69393852833645
35045,75.23396322202174
35047,67.20524065585332
35049,69.12096809440558
35051,76.22990502971133
35053,74.17678708932233
35055,63.32659048507461
35057,69.8849466463415
35059,65.60873579545449
35061,76.71979166666667
36001,65.44078480113639
36003,59.637179736024855
36005,70.38861607142857
36007,61.33890754132232
36009,58.09907570422535
36011,62.77477678571429
36013,57.54519164364642
36015,62.058069029850735
36017,60.279496173469425
36019,64.65569642857142
36021,67.67683035714286
36023,60.04774096385544
36025,59.609256329113926
36027,68.3707291666667
36029,59.04873383620687
36031,60.48223360655744
36033,61.543566810344856
36035,60.9232142857143
36037,59.789165296052644
36039,62.916077686915884
36041,57.02348975752506
36043,58.61919921874998
36045,62.71639851485153
36047,70.49046875
36049,59.20430052570089
36051,61.380078124999976
36053,60.678957359813076
36055,62.00327240566036
36057,63.947227112676046
36059,70.77096656976747
36061,70.3203125
36063,58.903547794117664
36065,61.442501495215296
36067,62.81598282442747
36069,62.30405970982144
36071,67.11227845149254
36073,60.158877840909064
36075,63.09011948529411
36077,59.786573727544905
36079,68.159609375
36081,70.45302734375001
36083,66.22774147727274
36085,70.09843749999999
36087,68.6981617647059
36089,62.580253289473696
36091,64.83367928832114
36093,65.03803571428573
36095,61.04042779126213
36097,61.59236778846154
36099,63.728068181818195
36101,60.98049918831164
36103,71.32662499999995
36105,62.46746093749999
36107,61.63169642857145
36109,61.57307692307695
36111,64.4828041888298
36113,61.58875398089171
36115,66.27274055755394
36117,63.71871966019418
36119,69.37287499999998
36121,58.51839561855671
36123,62.33864976415094
37001,74.38156250000003
37003,75.11391006097561
37005,68.06217105263157
37007,76.8284375
37009,66.58522727272728
37011,65.8830528846154
37013,77.27143895348836
37015,76.68710937500002
37017,78.37638081395349
37019,78.64429183467742
37021,71.47445231958763
37023,75.1944110576923
37025,75.9108195754717
37027,74.51035156250002
37029,74.54402573529411
37031,78.05727796052629
37033,75.09352678571429
37035,76.19081038135594
37037,75.34792158018868
37039,70.03650568181818
37041,75.57427884615385
37043,68.83420758928574
37045,77.15850446428573
37047,78.5576766304348
37049,78.24066722972977
37051,77.50227272727268
37053,74.05078125000001
37055,74.6438679245283
37057,74.60275735294118
37059,75.22320312499997
37061,78.66455
37063,75.71083559782608
37065,77.86822240259737
37067,74.27831038135594
37069,76.4966395547945
37071,76.80133522727272
37073,75.3739158163265
37075,67.68726222826088
37077,75.81927734374997
37079,78.50925781250001
37081,74.0767578125
37083,77.03553292410709
37085,76.67336647727272
37087,66.96760670731709
37089,73.09650568181817
37091,76.0892463235294
37093,76.90231584821429
37095,75.96666666666664
37097,75.69708567415731
37099,67.88942636986302
37101,77.31162027310924
37103,78.73591517857146
37105,75.95388719512194
37107,78.764140625
37109,76.54598214285713
37111,74.44744318181824
37113,68.11305509868421
37115,71.1115349264706
37117,77.46968750000002
37119,76.32037183544304
37121,67.971875
37123,75.5741765202703
37125,75.79639062499997
37127,77.29322916666668
37129,78.70301724137931
37131,76.72256944444445
37133,78.7244791666667
37135,74.63216594827585
37137,77.65073529411764
37139,74.75642857142859
37141,78.80823170731703
37143,75.15670230263159
37145,75.19601562499999
37147,78.13466796874997
37149,77.14403409090912
37151,74.5863948170732
37153,76.76113281249997
37155,77.9928125
37157,74.81303879310347
37159,75.39100079113922
37161,77.16908482142856
37163,78.07901459854016
37165,77.36646875000001
37167,75.95150953389833
37169,74.14370535714284
37171,73.89031250000001
37173,66.63949548192771
37175,71.04402901785714
37177,75.32823093220338
37179,76.23707074175822
37181,76.06558388157895
37183,76.22194824218751
37185,76.41478365384614
37187,76.20917613636367
37189,66.55379971590911
37191,78.25687881097562
37193,73.7647538716814
37195,77.91661931818182
37197,74.80760216346154
37199,68.01047207446808
38001,56.48691406250003
38003,40.531233138489185
38005,43.061252376425905
38007,55.771991604477584
38009,49.76198563664595
38011,56.09939843750001
38013,51.970034555288485
38015,51.966257316053515
38017,39.58897321428571
38019,37.677056818181775
38021,45.83619664634146
38023,53.63379726890752
38025,55.17010182584269
38027,41.3455729166667
38029,52.58594367588933
38031,41.991796874999984
38033,55.918534482758595
38035,38.290061090225564
38037,55.71186523437498
38039,39.260703125000006
38041,55.94331054687502
38043,48.28321691176471
38045,44.31362304687499
38047,47.80080915178571
38049,50.691071428571476
38051,48.72826450892859
38053,55.33371334493042
38055,53.12218070652173
38057,54.96615178571427
38059,54.83305921052631
38061,52.83030969311374
38063,37.96147460937498
38065,54.25408057851241
38067,38.559678398058274
38069,46.65530946601942
38071,39.336059253246745
38073,41.39755859375002
38075,52.27965909090908
38077,40.62501823929963
38079,43.73571022727274
38081,42.56110899390246
38083,49.65848214285717
38085,55.49428267045451
38087,55.927757352941164
38089,55.56852678571429
38091,38.306152343749986
38093,43.86736403245191
38095,41.1996153846154
38097,38.699529109589015
38099,37.97368749999999
38101,52.5208687827225
38103,45.9453741776316
38105,54.299029876373595
39001,64.02883976063829
39003,60.34006249999996
39005,57.806835937500004
39007,57.9660546875
39009,61.307318037974696
39011,60.830133928571435
39013,60.748216911764715
39015,64.9096706081081
39017,64.8276355421687
39019,58.56890368852459
39021,61.84490489130433
39023,62.91874999999999
39025,65.73494718309861
39027,63.78476562499999
39029,58.46547851562497
39031,58.95623244382023
39033,59.16252232142858
39035,58.07946134868421
39037,61.506640625
39039,58.7206971153846
39041,60.445999999999984
39043,59.85401182432433
39045,60.36649999999999
39047,62.79751420454547
39049,61.40161637931033
39051,58.44430443548387
39053,63.20410958904109
39055,56.67925480769228
39057,63.855078125
39059,59.97980468750001
39061,65.97908266129032
39063,60.04971417682928
39065,60.41472355769232
39067,59.560714285714276
39069,59.23866071428571
39071,63.523490767045466
39073,60.62502232142858
39075,58.056224798387085
39077,58.8259765625
39079,62.47322115384616
39081,59.96562500000001
39083,58.49621093749998
39085,58.30390625000001
39087,63.951406250000026
39089,59.237385321100874
39091,60.933398437499996
39093,58.66175000000002
39095,59.502463942307706
39097,62.06692023026317
39099,58.06726074218749
39101,60.243872070312484
39103,57.544944852941185
39105,62.254866071428545
39107,60.49458626760563
39109,63.05562499999998
39111,61.66436215753423
39113,64.05953947368421
39115,60.50183105468751
39117,58.7268465909091
39119,59.7146985619469
39121,60.76657274590164
39123,60.170518092105254
39125,59.171428571428564
39127,59.789630681818174
39129,62.20351055194804
39131,62.81736607142858
39133,57.25898437499999
39135,62.61911621093752
39137,59.86625
39139,57.939082278481
39141,62.47142857142856
39143,59.91548913043478
39145,63.46713654891305
39147,59.62628348214288
39149,61.58966346153846
39151,57.694176136363616
39153,57.41176470588237
39155,58.032421875
39157,58.80282579787234
39159,61.04514925373133
39161,59.762683823529414
39163,61.518945312499994
39165,64.99326171875
39167,61.9509725765306
39169,57.71008522727274
39171,57.67450892857145
39173,59.67826704545455
39175,60.1946533203125
40001,74.11767805232556
40003,75.54399038461541
40005,78.7932789522059
40007,74.4458729619565
40009,74.80838750000001
40011,75.22302989130431
40013,79.93388157894738
40015,75.65007480053195
40017,75.29876201923081
40019,78.24394531249997
40021,75.05786415289252
40023,80.67607581967212
40025,69.73447690217387
40027,75.88301235465117
40029,78.1884712837838
40031,76.61115552325586
40033,78.30213068181818
40035,73.68711956521742
40037,75.97102953767124
40039,75.00226984797295
40041,73.7183799342105
40043,74.6420391613924
40045,74.45391056629835
40047,75.43799446202533
40049,77.06038602941176
40051,76.21087080792684
40053,75.18558593750001
40055,75.61388157894737
40057,75.63441265060241
40059,75.35820312499993
40061,76.61908967391304
40063,76.75672982283467
40065,76.51370192307692
40067,78.85122767857146
40069,78.16443614130434
40071,74.56990301724136
40073,75.98631993006993
40075,75.85808823529413
40077,76.25836740654204
40079,76.15601365546222
40081,75.98164062500003
40083,75.80823266806719
40085,79.26673259493671
40087,76.24488075657895
40089,79.56185364208633
40091,76.70324182242992
40093,75.59053571428569
40095,79.14101562499998
40097,75.18306760204082
40099,77.15158898305084
40101,76.62106971153844
40103,75.41764018691589
40105,74.07796875000004
40107,76.23183593750001
40109,75.58103966346155
40111,76.3748355263158
40113,74.6756231936416
40115,73.07733304794522
40117,75.58112571022728
40119,75.78632015306123
40121,77.08734975961539
40123,76.79973958333332
40125,76.12043042452832
40127,77.93234375
40129,74.50731907894739
40131,75.47011138613861
40133,76.3529753989362
40135,76.24872159090907
40137,77.43335937500001
40139,72.86580528846153
40141,77.53074596774192
40143,76.06346982758618
40145,76.33693677325579
40147,74.76285714285714
40149,75.21279296875002
40151,75.34929566062178
40153,74.91145554812833
41001,74.34422709923659
41003,79.47959735576923
41005,76.73211805555559
41007,76.17649601063829
41009,79.49210937500001
41011,77.69630208333335
41013,76.80440083165321
41015,79.55525784220534
41017,76.54770408163269
41019,80.45031212841859
41021,75.26297554347828
41023,74.58764534883724
41025,76.87616195363259
41027,71.80000000000003
41029,82.34444110576922
41031,76.25059904153356
41033,82.15958011583005
41035,78.24591827392572
41037,77.62333088774753
41039,79.00561852331612
41041,75.93869485294118
41043,78.57223065856783
41045,76.9691770126466
41047,78.64531249999999
41049,75.00442557803468
41051,79.18912183544303
41053,80.12509541984734
41055,74.9813179347826
41057,77.30208873056995
41059,74.66499155405398
41061,72.3399647887324
41063,70.76868889664806
41065,74.65111443014703
41067,80.49077772556393
41069,75.20300317796612
41071,80.67455549568967
42001,66.89877232142857
42003,61.51311677631579
42005,60.85574776785716
42007,59.84770507812502
42009,64.44304496951221
42011,65.24020833333331
42013,63.20435661764706
42015,61.61406250000002
42017,67.36873437500003
42019,59.35405745967737
42021,60.59365985576925
42023,61.71076660156251
42025,61.933203125
42027,63.62574963872834
42029,66.47557963709676
42031,59.24594726562503
42033,61.63709275265956
42035,63.506347656249986
42037,63.70408203125002
42039,57.21840394295299
42041,66.8882153614458
42043,65.84109375
42045,67.99660560344827
42047,60.06448863636364
42049,57.5837201286765
42051,62.53132267441858
42053,58.46314338235294
42055,67.11849163385824
42057,66.54131696428571
42059,62.96577953296705
42061,65.50575132978724
42063,61.55937500000001
42065,60.186165048543685
42067,66.38234374999999
42069,61.482320205479446
42071,66.24033018867918
42073,58.83706896551724
42075,65.5252467105263
42077,64.97053571428569
42079,62.02872340425534
42081,63.43118654822337
42083,58.89681640625001
42085,57.83997395833335
42087,65.79954326923078
42089,62.331125000000014
42091,67.18996394230768
42093,65.29851973684211
42095,65.26156250000001
42097,65.1221833881579
42099,66.15827609890113
42101,68.98009510869565
42103,62.93595467032965
42105,60.410390625
42107,63.06529999999999
42109,65.79869791666667
42111,60.412254213483166
42113,59.80764358108107
42115,61.20702024647885
42117,61.38872466216217
42119,65.16696875
42121,57.95103705752212
42123,57.41207770270271
42125,61.68487215909091
42127,61.56530216942152
42129,62.17180950598805
42131,61.873513104838736
42133,66.43126070205481
44001,68.88593750000001
44003,67.49890625000002
44005,69.05908203125
44007,66.60202205882352
44009,68.57575120192305
45001,78.81049999999998
45003,77.23470766129033
45005,78.49108606557375
45007,78.81104910714286
45009,77.57154017857144
45011,77.63384146341464
45013,80.76343368902437
45015,79.12975772471906
45017,77.06315340909092
45019,79.78080842391307
45021,77.84852120535713
45023,77.13710937500002
45025,77.11142743644068
45027,78.20413602941179
45029,78.89066611842104
45031,77.99827398255812
45033,78.47445312500001
45035,78.57225215517241
45037,77.74987331081078
45039,76.99190742924526
45041,78.75114493534481
45043,79.5477678571428
45045,77.83765624999998
45047,78.2496735074627
45049,79.1512195121951
45051,78.80217633928577
45053,80.46435546875001
45055,77.07195945945945
45057,76.48697916666669
45059,78.31661799065422
45061,77.62256355932203
45063,76.63156250000002
45065,78.61868351063829
45067,78.9014084507042
45069,78.07867647058822
45071,77.52919407894738
45073,77.35605670103091
45075,77.35490663109756
45077,77.9035625
45079,77.02267736486489
45081,77.2134561567164
45083,78.28475922131152
45085,77.69264987244898
45087,78.02884290540538
45089,79.12033547794113
45091,77.05355113636365
46003,57.41499155405407
46005,54.48228665865384
46007,57.17829326923078
46009,57.51190625000001
46011,45.90726318359374
46013,48.71643145161293
46015,58.62103102189782
46017,58.146723790322596
46019,58.27935388513508
46021,53.6725743006993
46023,58.748511904761905
46025,47.75259486607143
46027,55.078272804054045
46029,43.96041666666667
46031,56.472138935810804
46033,55.17640624999999
46035,56.6486328125
46037,44.25569556451613
46039,43.187703125000006
46041,57.230582157258084
46043,57.63212053571428
46045,52.51696777343753
46047,59.46314204545458
46049,54.27742745535712
46051,42.79278846153848
46053,58.76932705965907
46055,58.95433168316837
46057,45.935781250000005
46059,55.921018566945584
46061,55.257177734375006
46063,56.79690504807692
46065,58.78197588582676
46067,56.118958333333346
46069,56.608634868421056
46071,58.9685455607477
46073,56.325225515463934
46075,59.279869631901875
46077,49.149942555147085
46079,49.14205729166666
46081,50.88035386029413
46083,52.26818953804347
46085,59.40011977351919
46087,52.674658203125
46089,50.17337239583332
46091,42.836580882352955
46093,58.506170333059174
46095,59.32071572580642
46097,52.22684659090907
46099,50.20170898437499
46101,47.608749999999986
46103,56.32120336859689
46105,57.610480484189694
46107,55.43505284926468
46109,41.770718232044224
46111,55.39570312499998
46113,58.78802849264712
46115,52.374784482758656
46117,59.24471103556488
46119,57.61148097826084
46121,58.048828125
46123,59.1977083333333
46125,53.66432291666669
46127,54.26937500000002
46129,54.34640355603451
46135,55.95356617647058
46137,58.22831496960487
47001,69.45588235294117
47003,67.63396739130437
47005,72.53107358870967
47007,66.01171875000001
47009,72.0686328125
47011,72.17625679347826
47013,67.16029537671233
47015,66.32079326923079
47017,72.20693151595741
47019,69.76814413265306
47021,70.5509375
47023,72.29006696428573
47025,69.27045898437501
47027,66.76538461538462
47029,73.43374999999999
47031,66.37126865671644
47033,72.7502403846154
47035,64.74223257211537
47037,69.44576740506328
47039,72.25404974489796
47041,66.59633290816326
47043,70.9274375
47045,72.78368750000001
47047,73.02265625
47049,64.8359375
47051,67.02162728658536
47053,72.33079144021738
47055,68.94090909090913
47057,71.96861702127659
47059,73.73646381578948
47061,64.38385416666667
47063,73.523046875
47065,70.29869140624999
47067,70.81400669642858
47069,72.72148437499999
47071,71.90904796511629
47073,72.61673801369862
47075,73.0709760273973
47077,72.1448795180723
47079,72.2134098101266
47081,70.8973335597826
47083,72.284375
47085,72.12459984756097
47087,66.85976562500001
47089,73.8676529255319
47091,67.90066489361702
47093,72.2612847222222
47095,72.62374999999999
47097,73.13836348684212
47099,69.42998046874997
47101,69.966640625
47103,68.32656250000002
47105,71.98560855263159
47107,72.0406971153846
47109,72.28397966867468
47111,66.3659375
47113,72.5296498493976
47115,67.14389780405403
47117,68.31766183035714
47119,69.48230846774194
47121,71.19306640624998
47123,71.34119318181818
47125,71.74606250000004
47127,67.25257812499999
47129,66.7650904605263
47131,71.98298611111109
47133,65.53127403846153
47135,71.66441532258067
47137,66.11060267857142
47139,71.80102459016392
47141,65.44876644736843
47143,68.73125000000003
47145,70.6585275423729
47147,69.23441780821919
47149,68.02993951612902
47151,65.85282061688314
47153,65.78669969512195
47155,71.41573275862072
47157,73.38508152173917
47159,67.29012499999997
47161,72.48018465909092
47163,72.1392161885246
47165,67.85717243975904
47167,73.23679577464786
47169,67.6499177631579
47171,69.85390625
47173,70.53163006756756
47175,64.84142530487803
47177,66.19575892857144
47179,73.21382472826086
47181,70.43737331081081
47183,71.9858088235294
47185,65.820078125
47187,68.97378676470588
47189,67.7818638392857
48001,85.77216923701307
48003,77.06276379870131
48005,86.53286415289253
48007,89.61968750000003
48009,79.2242708333333
48011,71.60021634615381
48013,95.19051552547776
48015,91.33349609374996
48017,70.74699218749998
48019,90.34133019911503
48021,90.8421125
48023,78.20421874999997
48025,94.2398046875
48027,87.98085678807945
48029,92.86397165697674
48031,88.15257731958764
48033,77.01060096153849
48035,84.84064732142853
48037,82.9161764705882
48039,90.27137784090908
48041,89.23776355421684
48043,83.82172202797199
48045,71.97838942307693
48047,97.07123940677961
48049,82.86610054347827
48051,89.87784539473684
48053,87.05307221283785
48055,91.54556587837837
48057,89.74464285714281
48059,79.6403515625
48061,93.4710029069767
48063,84.7276041666667
48065,71.73728146853146
48067,83.3994208916084
48069,69.28520432692306
48071,86.9235546875
48073,85.53388671874998
48075,75.42368574766357
48077,79.38456212574843
48079,72.0973233695652
48081,80.3739955357143
48083,82.10832162921348
48085,81.72321428571425
48087,74.5248918269231
48089,92.06114130434786
48091,90.64009765625002
48093,82.8352189781022
48095,83.49957574503313
48097,79.79822603383461
48099,86.04117647058824
48101,75.2187130905512
48103,81.17978784403665
48105,83.90761421319799
48107,72.56648750000005
48109,79.09684046961331
48111,68.78999594155847
48113,83.11465827338131
48115,75.79566406249998
48117,68.53678571428574
48119,82.71068313953488
48121,81.58607954545455
48123,93.21558866279076
48125,74.05066105769234
48127,97.16171875000002
48129,73.04908653846154
48131,96.74919157608691
48133,80.87973557692307
48135,78.49167968750001
48137,88.23391513377926
48139,84.17794744318185
48141,82.3576144366197
48143,82.22890625
48145,87.92011181192662
48147,81.02850609756099
48149,91.510702537594
48151,77.49553571428572
48153,70.81672858391607
48155,76.44196213942308
