GEOID,tmax
26159,82.87896728515625
26161,80.2951431274414
26163,81.81541442871094
26165,81.26439666748047
27001,77.72750854492188
27003,78.89704895019531
27005,76.82086181640625
27007,75.02873229980469
27009,78.62537384033203
27011,78.43058776855469
27013,78.40608978271484
27015,79.00788116455078
27017,75.13505554199219
27019,79.07685852050781
27021,78.6005630493164
27023,79.74586486816406
27025,77.50967407226562
27027,76.45991516113281
27029,74.94398498535156
27031,71.2555160522461
27033,79.1124038696289
27035,78.77753448486328
27037,79.27802276611328
27039,77.16712188720703
27041,78.43384552001953
27043,77.50855255126953
27045,76.11709594726562
27047,77.05526733398438
27049,77.9567642211914
27051,76.93762969970703
27053,79.31922149658203
27055,75.73809051513672
27057,77.48332214355469
27059,78.70095825195312
27061,77.45063018798828
27063,78.6729507446289
27065,78.11900329589844
27067,78.79571533203125
27069,76.30098724365234
27071,76.6836166381836
27073,79.02594757080078
27075,74.82440948486328
27077,75.64073181152344
27079,78.21173858642578
27081,78.19940948486328
27083,79.41985321044922
27085,79.02132415771484
27087,75.83171081542969
27089,75.29238891601562
27091,78.10525512695312
27093,78.06515502929688
27095,78.5429916381836
27097,78.94338989257812
27099,76.5607681274414
27101,78.16167449951172
27103,78.83711242675781
27105,78.85770416259766
27107,75.87730407714844
27109,76.9683609008789
27111,77.1722412109375
27113,74.67137908935547
27115,75.97850036621094
27117,78.52940368652344
27119,75.2807846069336
27121,78.54579162597656
27123,78.7259750366211
27125,75.02667236328125
27127,79.20877075195312
27129,78.74822998046875
27131,78.3541030883789
27133,79.97074890136719
27135,75.57577514648438
27137,77.0199966430664
27139,79.29060363769531
27141,78.44277954101562
27143,79.39881134033203
27145,78.75211334228516
27147,77.5537109375
27149,77.66302490234375
27151,79.20429229736328
27153,78.65144348144531
27155,77.29795837402344
27157,77.9728012084961
27159,78.74840545654297
27161,77.55426788330078
27163,77.95503234863281
27165,78.90243530273438
27167,76.52273559570312
27169,76.31017303466797
27171,78.55133819580078
27173,79.45661163330078
28001,95.97723388671875
28003,91.53948211669922
28005,95.82301330566406
28007,93.22187805175781
28009,92.37849426269531
28011,92.93558502197266
28013,92.90411376953125
28015,93.5414047241211
28017,93.28305053710938
28019,93.31121063232422
28021,95.24734497070312
28023,95.2713394165039
28025,93.87672424316406
28027,93.40342712402344
28029,95.18748474121094
28031,96.19612884521484
28033,93.63025665283203
28035,96.06768035888672
28037,95.6098403930664
28039,95.72594451904297
28041,96.02232360839844
28043,93.34476470947266
28045,94.87824249267578
28047,94.54056549072266
28049,94.7358627319336
28051,93.7018051147461
28053,93.7302474975586
28055,93.608642578125
28057,92.15387725830078
28059,95.62981414794922
28061,96.00961303710938
28063,95.40094757080078
28065,95.4654312133789
28067,96.75088500976562
28069,93.3970718383789
28071,92.05923461914062
28073,95.65982055664062
28075,94.62135314941406
28077,95.79962158203125
28079,93.02783966064453
28081,92.852294921875
28083,93.44891357421875
28085,95.65635681152344
28087,93.27394104003906
28089,93.8385009765625
28091,95.61097717285156
28093,92.47453308105469
28095,92.92572784423828
28097,93.61035919189453
28099,92.6517562866211
28101,94.59962463378906
28103,93.2967300415039
28105,93.96989440917969
28107,92.61061096191406
28109,95.22239685058594
28111,96.10066223144531
28113,96.31591033935547
28115,92.36872863769531
28117,91.77354431152344
28119,93.22494506835938
28121,94.72749328613281
28123,94.31978607177734
28125,93.43518829345703
28127,95.39292907714844
28129,95.97594451904297
28131,94.65560150146484
28133,92.93739318847656
28135,92.85751342773438
28137,92.90950775146484
28139,91.81781005859375
28141,91.33585357666016
28143,94.32749938964844
28145,92.17732238769531
28147,95.65068054199219
28149,94.44242858886719
28151,93.74699401855469
28153,95.50155639648438
28155,93.35762786865234
28157,95.22754669189453
28159,92.68022155761719
28161,92.48174285888672
28163,93.68408203125
29001,87.27765655517578
29003,87.69568634033203
29005,84.24308013916016
29007,90.80290222167969
29009,95.14305114746094
29011,93.87379455566406
29013,91.54923248291016
29015,90.75595092773438
29017,93.14437103271484
29019,91.00028991699219
29021,88.42381286621094
29023,95.11986541748047
29025,91.91655731201172
29027,92.31346893310547
29029,92.09845733642578
29031,92.70494842529297
29033,90.81642150878906
29035,95.85872650146484
29037,90.16981506347656
29039,93.94170379638672
29041,91.23993682861328
29043,93.64212036132812
29045,82.80928039550781
29047,89.46334838867188
29049,90.08141326904297
29051,91.86405944824219
29053,90.40386199951172
29055,94.90499877929688
29057,94.7959976196289
29059,93.189453125
29061,91.85772705078125
29063,90.66609954833984
29065,93.83480072021484
29067,93.17639923095703
29069,94.99671936035156
29071,95.92144775390625
29073,94.54513549804688
29075,89.5898666381836
29077,94.05801391601562
29079,90.31073760986328
29081,88.85031127929688
29083,91.21766662597656
29085,92.8215103149414
29087,85.9021224975586
29089,90.83490753173828
29091,94.81437683105469
29093,93.98822021484375
29095,89.48396301269531
29097,95.2497787475586
29099,95.95861053466797
29101,91.19497680664062
29103,86.5630111694336
29105,92.40943908691406
29107,90.77725982666016
29109,94.64009094238281
29111,85.31436157226562
29113,92.6492919921875
29115,89.86904907226562
29117,91.26443481445312
29119,97.5109634399414
29121,88.98178100585938
29123,93.45894622802734
29125,92.90550231933594
29127,87.45271301269531
29129,87.18705749511719
29131,91.66527557373047
29133,93.17733764648438
29135,90.85175323486328
29137,89.26287078857422
29139,93.56439971923828
29141,90.28032684326172
29143,93.73662567138672
29145,96.36451721191406
29147,86.52125549316406
29149,96.37030029296875
29151,93.2146224975586
29153,94.45645141601562
29155,94.37615966796875
29157,92.41637420654297
29159,89.95928955078125
29161,93.71488952636719
29163,90.48397827148438
29165,89.07182312011719
29167,94.39432525634766
29169,93.10265350341797
29171,85.93462371826172
29173,89.13407897949219
29175,90.52090454101562
29177,90.66741180419922
29179,95.19857025146484
29181,95.73137664794922
29183,94.61698913574219
29185,92.43019104003906
29186,93.93734741210938
29187,93.75175476074219
29189,94.49711608886719
29195,90.6419906616211
29197,85.2335205078125
29199,84.19013977050781
29201,93.22178649902344
29203,95.07593536376953
29205,87.94911193847656
29207,93.97122955322266
29209,94.84871673583984
29211,87.8997573852539
29213,94.47303009033203
29215,92.61009216308594
29217,92.36976623535156
29219,95.27874755859375
29221,94.9727783203125
29223,94.68795013427734
29225,92.49799346923828
29227,87.13581085205078
29229,91.90235137939453
29510,93.84785461425781
30001,81.98552703857422
30003,89.7534408569336
30005,92.7979507446289
30007,89.24407196044922
30009,84.30309295654297
30011,87.36107635498047
30013,89.9223403930664
30015,93.99781036376953
30017,91.18378448486328
30019,83.35216522216797
30021,86.0835952758789
30023,81.7977066040039
30025,85.69036865234375
30027,90.30372619628906
30029,79.30863189697266
30031,84.39579772949219
30033,91.37032318115234
30035,81.12889862060547
30037,88.40106964111328
30039,81.70893859863281
30041,93.6742935180664
30043,86.43289184570312
30045,87.31002044677734
30047,84.78467559814453
30049,84.44866180419922
30051,92.58222961425781
30053,77.42823791503906
30055,88.37789154052734
30057,83.70513916015625
30059,84.24172973632812
30061,80.70146179199219
30063,83.33830261230469
30065,89.83448791503906
30067,83.04341888427734
30069,92.2613296508789
30071,93.62950897216797
30073,88.57246398925781
30075,92.84539794921875
30077,82.942138671875
30079,88.82280731201172
30081,83.17054748535156
30083,84.61666870117188
30085,84.55854034423828
30087,91.71406555175781
30089,81.24891662597656
30091,82.21881866455078
30093,84.32273864746094
30095,85.73574829101562
30097,85.27043151855469
30099,86.9638900756836
30101,91.64031219482422
30103,91.71768188476562
30105,88.48419189453125
30107,88.73345947265625
30109,84.3055648803711
30111,90.10525512695312
31001,86.50872802734375
31003,82.81668090820312
31005,87.3966064453125
31007,90.5133056640625
31009,86.12015533447266
31011,82.54061126708984
31013,86.56375122070312
31015,84.828857421875
31017,85.55060577392578
31019,86.254638671875
31021,83.24855041503906
31023,81.79161071777344
31025,84.08243560791016
31027,82.3945541381836
31029,91.49066925048828
31031,84.98489379882812
31033,89.65642547607422
31035,85.48005676269531
31037,82.46532440185547
31039,82.63712310791016
31041,86.81868743896484
31043,82.75968933105469
31045,86.51885986328125
31047,87.41846466064453
31049,88.95600891113281
31051,81.91461181640625
31053,83.28865814208984
31055,84.33390045166016
31057,93.36856842041016
31059,83.94571685791016
31061,89.15898895263672
31063,89.42535400390625
31065,88.93863677978516
31067,83.94131469726562
31069,87.91602325439453
31071,83.38928985595703
31073,87.69514465332031
31075,85.9444580078125
31077,83.22137451171875
31079,85.26509857177734
31081,84.05365753173828
31083,88.67103576660156
31085,90.58942413330078
31087,91.74920654296875
31089,83.87621307373047
31091,84.01227569580078
31093,84.50785827636719
31095,84.4660873413086
31097,83.29536437988281
31099,87.01085662841797
31101,88.61213684082031
31103,85.99546813964844
31105,91.02179718017578
31107,83.72914123535156
31109,83.65151977539062
31111,88.20632934570312
31113,85.76668548583984
31115,85.04015350341797
31117,85.59352111816406
31119,82.23170471191406
31121,83.87531280517578
31123,89.29263305664062
31125,83.30656433105469
31127,83.78765869140625
31129,87.49475860595703
31131,83.77206420898438
31133,84.19622039794922
31135,89.40474700927734
31137,87.2765121459961
31139,82.39122772216797
31141,82.53626251220703
31143,82.06378936767578
31145,90.47319030761719
31147,84.81813049316406
31149,84.5106430053711
31151,83.32258605957031
31153,84.52129364013672
31155,83.34007263183594
31157,91.04212951660156
31159,82.39430236816406
31161,85.56717681884766
31163,85.30534362792969
31165,86.91754150390625
31167,82.35722351074219
31169,85.92060089111328
31171,84.97074890136719
31173,82.45899963378906
31175,84.00983428955078
31177,83.70970153808594
31179,82.15154266357422
31181,89.61524963378906
31183,83.25171661376953
31185,82.49921417236328
32001,95.05227661132812
32003,99.66979217529297
32005,87.1409912109375
32007,92.0440673828125
32009,93.25372314453125
32011,91.31336975097656
32013,94.78120422363281
32015,92.30554962158203
32017,92.38508605957031
32019,91.23725128173828
32021,90.60249328613281
32023,91.87628173828125
32027,96.07881927490234
32029,91.08183288574219
32031,93.40713500976562
32033,87.7270736694336
32510,90.05982971191406
33001,84.98018646240234
33003,84.38670349121094
33005,84.98429870605469
33007,81.92549133300781
33009,83.22232055664062
33011,84.712158203125
33013,84.936279296875
33015,83.38995361328125
33017,83.21617126464844
33019,83.74691772460938
34001,83.37902069091797
34003,84.29241943359375
34005,84.33415985107422
34007,84.9195785522461
34009,82.5894546508789
34011,84.2650375366211
34013,84.08515167236328
34015,85.04908752441406
34017,84.01068115234375
34019,82.88047790527344
34021,84.64421081542969
34023,84.96932983398438
34025,84.66852569580078
34027,82.07581329345703
34029,83.68169403076172
34031,82.45230865478516
34033,85.18305206298828
34035,83.87663269042969
34037,82.01419067382812
34039,84.2630844116211
34041,82.34207916259766
35001,96.78972625732422
35003,87.59233093261719
35005,102.00788116455078
35006,90.83013916015625
35007,89.76646423339844
35009,100.44659423828125
35011,103.22367095947266
35013,101.77993774414062
35015,102.17788696289062
35017,93.13519287109375
35019,101.19436645507812
35021,101.2889175415039
35023,98.93409729003906
35025,101.32576751708984
35027,96.53653717041016
35028,88.47354888916016
35029,101.87215423583984
35031,91.0339584350586
35033,89.91669464111328
35035,96.40225982666016
35037,103.1830062866211
35039,88.07366180419922
35041,100.52720642089844
35043,92.75765228271484
35045,94.14717102050781
35047,97.68852233886719
35049,93.06051635742188
35051,96.89495086669922
35053,95.32234954833984
35055,83.18511962890625
35057,95.39595031738281
35059,98.71736907958984
35061,98.92218017578125
36001,85.11289978027344
36003,82.28022003173828
36005,83.76782989501953
36007,81.1849594116211
36009,83.29096984863281
36011,84.48636627197266
36013,85.2661361694336
36015,82.55694580078125
36017,81.63099670410156
36019,87.45730590820312
36021,85.10599517822266
36023,81.21722412109375
36025,80.88218688964844
36027,84.19664001464844
36029,87.7108154296875
36031,83.71489715576172
36033,86.21076965332031
36035,83.48808288574219
36037,87.43457794189453
36039,82.3301773071289
36041,81.90022277832031
36043,82.9962387084961
36045,87.30494689941406
36047,82.72572326660156
36049,84.02904510498047
36051,85.61607360839844
36053,82.91475677490234
36055,89.04402923583984
36057,86.05218505859375
36059,82.45858001708984
36061,83.54855346679688
36063,90.31089782714844
36065,84.6474380493164
36067,85.12841796875
36069,85.24324798583984
36071,82.88507843017578
36073,89.31664276123047
36075,86.75930786132812
36077,81.75189971923828
36079,82.73310089111328
36081,82.86483001708984
36083,85.0108413696289
36085,83.5560531616211
36087,83.61283874511719
36089,87.50916290283203
36091,85.00333404541016
36093,85.45793914794922
36095,83.1846694946289
36097,82.33773040771484
36099,84.9137954711914
36101,81.88067626953125
36103,80.48799896240234
36105,81.31163787841797
36107,81.63629150390625
36109,82.12602996826172
36111,81.96504211425781
36113,83.75048065185547
36115,85.9847183227539
36117,86.36422729492188
36119,83.70108795166016
36121,83.87830352783203
36123,83.828369140625
37001,86.38526153564453
37003,84.97566223144531
37005,76.00475311279297
37007,88.74433898925781
37009,75.56932830810547
37011,73.37277221679688
37013,83.39412689208984
37015,83.5152816772461
37017,80.94197082519531
37019,79.33321380615234
37021,78.3634262084961
37023,84.25740051269531
37025,89.126220703125
37027,84.156982421875
37029,83.52184295654297
37031,82.00770568847656
37033,85.81243896484375
37035,86.38195037841797
37037,86.72579193115234
37039,84.02717590332031
37041,84.24299621582031
37043,81.65122985839844
37045,87.63998413085938
37047,79.42719268798828
37049,81.8535385131836
37051,84.8973159790039
37053,83.428955078125
37055,83.26908874511719
37057,87.31192779541016
37059,87.07323455810547
37061,81.2650146484375
37063,86.98414611816406
37065,84.52473449707031
37067,86.12614440917969
37069,86.85851287841797
37071,88.71671295166016
37073,83.14900970458984
37075,80.79874420166016
37077,86.49552917480469
37079,84.41730499267578
37081,86.20137786865234
37083,84.37954711914062
37085,86.20677947998047
37087,74.63455963134766
37089,78.06108093261719
37091,83.19338989257812
37093,85.91967010498047
37095,84.59752655029297
37097,86.61078643798828
37099,76.79146575927734
37101,86.45137023925781
37103,81.10328674316406
37105,86.60897064208984
37107,82.7789535522461
37109,87.25830078125
37111,82.27133178710938
37113,79.28527069091797
37115,80.71172332763672
37117,83.73837280273438
37119,89.06450653076172
37121,75.72041320800781
37123,88.49927520751953
37125,87.70152282714844
37127,86.11736297607422
37129,79.7892837524414
37131,83.41462707519531
37133,80.27908325195312
37135,86.17387390136719
37137,82.19178009033203
37139,83.8960952758789
37141,79.10099792480469
37143,84.22044372558594
37145,85.53054809570312
37147,84.01227569580078
37149,83.71068572998047
37151,87.21495819091797
37153,87.8022689819336
37155,83.11727142333984
37157,85.90447235107422
37159,87.9031753540039
37161,85.7745590209961
37163,82.98687744140625
37165,86.01392364501953
37167,89.07093048095703
37169,84.93104553222656
37171,83.87615966796875
37173,77.2125473022461
37175,76.56867218017578
37177,84.51116180419922
37179,88.9039077758789
37181,86.57891845703125
37183,86.29458618164062
37185,86.25947570800781
37187,84.39757537841797
37189,74.9246597290039
37191,84.8590316772461
37193,83.4466781616211
37195,86.29154205322266
37197,85.58674621582031
37199,74.85920715332031
38001,81.81675720214844
38003,75.90847778320312
38005,78.85002899169922
38007,82.68283081054688
38009,79.5831527709961
38011,82.54788208007812
38013,81.13673400878906
38015,80.27271270751953
38017,76.58354949951172
38019,76.11193084716797
38021,77.03594207763672
38023,80.64183044433594
38025,82.60943603515625
38027,76.9808578491211
38029,80.03971099853516
38031,76.67545318603516
38033,83.2728042602539
38035,75.2784194946289
38037,81.13349914550781
38039,74.72868347167969
38041,81.2616958618164
38043,78.43080139160156
38045,76.70465087890625
38047,77.06592559814453
38049,80.5187759399414
38051,76.78346252441406
38053,81.90618896484375
38055,80.75564575195312
38057,81.19445037841797
38059,80.81861114501953
38061,81.94556427001953
38063,74.86463165283203
38065,80.23924255371094
38067,75.9420166015625
38069,80.02486419677734
38071,77.11502838134766
38073,77.11869812011719
38075,80.97298431396484
38077,76.81352996826172
38079,79.17621612548828
38081,77.24319458007812
38083,80.09558868408203
38085,81.99853515625
38087,82.29566955566406
38089,81.85323333740234
38091,73.95086669921875
38093,76.78961181640625
38095,79.16499328613281
38097,74.9595718383789
38099,75.47150421142578
38101,80.24246978759766
38103,78.54597473144531
38105,81.19418334960938
39001,79.62063598632812
39003,74.66574096679688
39005,77.97882843017578
39007,83.51651763916016
39009,79.50670623779297
39011,73.59091186523438
39013,81.11658477783203
39015,77.77875518798828
39017,75.13390350341797
39019,81.06855773925781
39021,71.48880004882812
39023,71.36626434326172
39025,76.67566680908203
39027,72.80904388427734
39029,81.47804260253906
39031,78.2486343383789
39033,76.78424072265625
39035,81.84041595458984
39037,72.77420043945312
39039,78.86893463134766
39041,75.72154998779297
39043,80.21085357666016
39045,76.6461410522461
39047,73.5503158569336
39049,75.75762939453125
39051,80.00807189941406
39053,80.53166198730469
39055,81.89398956298828
39057,71.76891326904297
39059,79.91328430175781
39061,76.46868896484375
39063,76.28681945800781
39065,74.54856872558594
39067,81.13172149658203
39069,78.90180206298828
39071,75.343017578125
39073,77.20963287353516
39075,78.14280700683594
39077,79.62983703613281
39079,78.79410552978516
39081,81.57449340820312
39083,76.3645248413086
39085,82.91661071777344
39087,81.90203857421875
39089,76.3359146118164
39091,72.356689453125
39093,80.77496337890625
39095,80.69627380371094
39097,73.00259399414062
39099,82.85359954833984
39101,75.72019958496094
39103,80.41043853759766
39105,80.3116683959961
39107,74.16714477539062
39109,72.22029113769531
39111,81.02043151855469
39113,72.50062561035156
39115,79.42023468017578
39117,75.74659729003906
39119,78.42298889160156
39121,80.32359313964844
39123,80.19449615478516
39125,78.45683288574219
39127,77.41058349609375
39129,76.58314514160156
39131,78.2219009399414
39133,82.2891616821289
39135,72.67806243896484
39137,76.59708404541016
39139,76.87105560302734
39141,77.10719299316406
39143,79.92459106445312
39145,80.5977783203125
39147,78.44728088378906
39149,72.49031829833984
39151,81.71517944335938
39153,82.23636627197266
39155,83.45404815673828
39157,80.52362823486328
39159,73.9986801147461
39161,76.03141784667969
39163,77.59534454345703
39165,73.79149627685547
39167,81.51007843017578
39169,79.03682708740234
39171,79.06389617919922
39173,78.87071990966797
39175,76.42646026611328
40001,103.54222869873047
40003,106.4634780883789
40005,109.3837890625
40007,106.75537109375
40009,111.73133850097656
40011,111.10525512695312
40013,109.6144027709961
40015,110.74675750732422
40017,110.12846374511719
40019,109.79631042480469
40021,104.64097595214844
40023,107.76913452148438
40025,103.2138671875
40027,108.90312957763672
40029,110.53338623046875
40031,110.53459167480469
40033,110.74190521240234
40035,99.0204086303711
40037,106.54974365234375
40039,111.39501953125
40041,100.40593719482422
40043,109.0886459350586
40045,107.09929656982422
40047,108.02452087402344
40049,109.76700592041016
40051,109.41592407226562
40053,103.96524810791016
40055,112.15878295898438
40057,112.17784881591797
40059,107.73201751708984
40061,107.8668441772461
40063,109.1353988647461
40065,112.3449935913086
40067,109.90496063232422
40069,110.99070739746094
40071,101.7950210571289
40073,111.16688537597656
40075,112.27466583251953
40077,107.06100463867188
40079,106.78532409667969
40081,108.4128189086914
40083,109.94647216796875
40085,110.28569030761719
40087,109.23658752441406
40089,105.35848236083984
40091,107.94976806640625
40093,109.86206817626953
40095,110.58006286621094
40097,103.11072540283203
40099,110.04219818115234
40101,107.2515869140625
40103,106.3890151977539
40105,99.57666015625
40107,108.36724090576172
40109,109.54057312011719
40111,107.38410949707031
40113,101.4449234008789
40115,97.87879180908203
40117,105.001708984375
40119,107.3359146118164
40121,108.0791244506836
40123,110.47781372070312
40125,109.13594818115234
40127,106.7405776977539
40129,109.7118911743164
40131,103.29690551757812
40133,109.31610870361328
40135,107.30452728271484
40137,109.28722381591797
40139,104.93914794921875
40141,111.89813232421875
40143,105.12088012695312
40145,105.89774322509766
40147,100.45326232910156
40149,112.34387969970703
40151,106.90880584716797
40153,107.7653579711914
41001,84.85657501220703
41003,80.00244140625
41005,72.82787322998047
41007,72.32647705078125
41009,75.45648956298828
41011,74.28252410888672
41013,83.2899398803711
41015,81.4460678100586
41017,81.98353576660156
41019,78.96055603027344
41021,85.97817993164062
41023,81.56040954589844
41025,89.11080932617188
41027,71.68360900878906
41029,85.06382751464844
41031,82.91053771972656
41033,82.99142456054688
41035,86.13440704345703
41037,87.6294937133789
41039,76.95123291015625
41041,74.45294952392578
41043,75.9044418334961
41045,93.18379974365234
41047,75.11286926269531
41049,84.27081298828125
41051,75.83007049560547
41053,78.23963165283203
41055,86.2803955078125
41057,71.7184829711914
41059,82.36894989013672
41061,78.39033508300781
41063,79.29396057128906
41065,82.20292663574219
41067,75.56716918945312
41069,82.51437377929688
41071,76.92529296875
42001,84.6582260131836
42003,84.3430404663086
42005,84.95340728759766
42007,83.1101303100586
42009,82.01573181152344
42011,81.85370635986328
42013,80.71500396728516
42015,80.6044692993164
42017,83.70558166503906
42019,83.932373046875
42021,79.41574096679688
42023,80.91156768798828
42025,79.64196014404297
42027,81.08859252929688
42029,82.95584869384766
42031,85.45974731445312
42033,80.96527099609375
42035,82.12064361572266
42037,80.59712219238281
42039,84.11363220214844
42041,84.76639556884766
42043,82.3148422241211
42045,84.95791625976562
42047,82.38822937011719
42049,85.26428985595703
42051,82.67858123779297
42053,85.16571044921875
42055,83.31316375732422
42057,82.78448486328125
42059,83.77254486083984
42061,82.47389221191406
42063,83.12969970703125
42065,82.64215087890625
42067,84.03555297851562
42069,80.03285217285156
42071,81.63652038574219
42073,83.39937591552734
42075,80.49795532226562
42077,83.53425598144531
42079,79.6347885131836
42081,81.5897445678711
42083,81.83895111083984
42085,83.59648132324219
42087,83.22582244873047
42089,79.1266860961914
42091,84.76608276367188
42093,82.1736068725586
42095,83.05120849609375
42097,81.66143798828125
42099,83.72293853759766
42101,85.7046890258789
42103,80.43097686767578
42105,79.6641845703125
42107,79.56443786621094
42109,83.36943054199219
42111,79.08739471435547
42113,77.48356628417969
42115,81.06715393066406
42117,80.66658782958984
42119,82.92337036132812
42121,85.50009155273438
42123,84.46035766601562
42125,83.47854614257812
42127,81.37226104736328
42129,83.71174621582031
42131,80.3917236328125
42133,83.52809143066406
44001,81.10844421386719
44003,82.29622650146484
44005,80.17350769042969
44007,83.52918243408203
44009,80.67649841308594
45001,86.39651489257812
45003,85.62406158447266
45005,83.87419891357422
45007,86.3045425415039
45009,83.8551254272461
45011,84.55801391601562
45013,83.72697448730469
45015,82.01531219482422
45017,85.10271453857422
45019,81.57288360595703
45021,88.01441955566406
45023,87.50128173828125
45025,87.13374328613281
45027,83.5416488647461
45029,82.83170318603516
45031,85.18067169189453
45033,82.54185485839844
45035,82.86923217773438
45037,86.59552001953125
45039,87.1333236694336
45041,82.52892303466797
45043,79.10676574707031
45045,84.16378784179688
45047,86.71346282958984
45049,83.43057250976562
45051,79.39049530029297
45053,84.90971374511719
45055,85.81161499023438
45057,87.3554916381836
45059,86.44058227539062
45061,84.7003173828125
45063,87.10884094238281
45065,86.49364471435547
45067,80.49180603027344
45069,85.52531433105469
45071,87.49800872802734
45073,84.81632232666016
45075,84.32108306884766
45077,84.66108703613281
45079,86.66576385498047
45081,87.10584259033203
45083,85.89271545410156
45085,84.0821533203125
45087,87.0914077758789
45089,81.35790252685547
45091,88.33021545410156
46003,84.10209655761719
46005,82.37901306152344
46007,86.18010711669922
46009,83.60975646972656
46011,78.60743713378906
46013,80.09121704101562
46015,85.82315063476562
46017,85.15019989013672
46019,86.74246215820312
46021,80.57928466796875
46023,85.1867904663086
46025,78.96842193603516
46027,82.7276382446289
46029,77.72732543945312
46031,82.26822662353516
46033,83.02777862548828
46035,82.8347396850586
46037,77.74878692626953
46039,77.64297485351562
46041,83.31300354003906
46043,84.08634185791016
46045,79.81007385253906
46047,87.3137435913086
46049,80.54507446289062
46051,78.42708587646484
46053,85.58773803710938
46055,87.65260314941406
46057,78.47759246826172
46059,82.16466522216797
46061,81.71574401855469
46063,84.5354995727539
46065,86.14334869384766
46067,82.71131134033203
46069,83.00955200195312
46071,88.69314575195312
46073,82.55564880371094
46075,87.40542602539062
46077,79.59234619140625
46079,79.62574768066406
46081,80.21109771728516
46083,82.01459503173828
46085,87.1292724609375
46087,81.13607788085938
46089,78.0102310180664
46091,77.03987884521484
46093,86.04277038574219
46095,87.49854278564453
46097,80.56314086914062
46099,80.94510650634766
46101,79.51288604736328
46103,84.9610366821289
46105,82.813232421875
46107,81.98235321044922
46109,77.64968872070312
46111,82.3357925415039
46113,87.60154724121094
46115,81.46675109863281
46117,86.59070587158203
46119,84.34330749511719
46121,85.49592590332031
46123,86.82815551757812
46125,82.07848358154297
46127,82.65300750732422
46129,81.05072784423828
46135,82.65018463134766
46137,84.42423248291016
47001,86.9761734008789
47003,90.64630126953125
47005,92.12693786621094
47007,86.2957992553711
47009,86.66047668457031
47011,88.10830688476562
47013,85.3564682006836
47015,89.74021911621094
47017,92.86012268066406
47019,80.80817413330078
47021,92.73749542236328
47023,92.87003326416016
47025,86.16627502441406
47027,89.87458038330078
47029,86.3450698852539
47031,89.0853271484375
47033,93.90109252929688
47035,84.38243865966797
47037,93.28858184814453
47039,92.25953674316406
47041,89.85222625732422
47043,91.02572631835938
47045,93.7090835571289
47047,93.6355209350586
47049,85.68879699707031
47051,88.17363739013672
47053,93.43586730957031
47055,89.23201751708984
47057,87.51990509033203
47059,86.82422637939453
47061,85.74592590332031
47063,87.75492095947266
47065,88.10955047607422
47067,86.5989761352539
47069,93.33124542236328
47071,91.61640930175781
47073,87.57536315917969
47075,94.2600326538086
47077,92.6781997680664
47079,92.1974868774414
47081,90.38658142089844
47083,91.12033081054688
47085,91.2950668334961
47087,90.17938232421875
47089,88.6015625
47091,78.60955810546875
47093,88.76948547363281
47095,93.30482482910156
47097,94.29306030273438
47099,89.32942199707031
47101,89.447509765625
47103,89.42588806152344
47105,88.4613037109375
47107,88.54428100585938
47109,92.43431091308594
47111,90.85581970214844
47113,93.37667083740234
47115,86.41355895996094
47117,90.32763671875
47119,90.56615447998047
47121,88.71796417236328
47123,86.71326446533203
47125,91.50495147705078
47127,89.35417175292969
47129,85.60185241699219
47131,92.60468292236328
47133,87.65425872802734
47135,91.44246673583984
47137,87.8244857788086
47139,86.55955505371094
47141,88.12374114990234
47143,87.25443267822266
47145,88.14592742919922
47147,92.80006408691406
47149,91.8803939819336
47151,85.31459045410156
47153,86.05011749267578
47155,84.22913360595703
47157,94.24502563476562
47159,90.69905090332031
47161,91.15845489501953
47163,86.009765625
47165,92.07952880859375
47167,94.29751586914062
47169,91.35151672363281
47171,79.67345428466797
47173,87.5952377319336
47175,86.63349914550781
47177,88.82572174072266
47179,86.23245239257812
47181,90.42218017578125
47183,92.95326232910156
47185,87.93733978271484
47187,92.16329956054688
47189,91.49138641357422
48001,103.39900970458984
48003,101.50311279296875
48005,97.89197540283203
48007,92.17349243164062
48009,110.21149444580078
48011,107.53102111816406
48013,102.399169921875
48015,98.85221099853516
48017,100.5021743774414
48019,100.86420440673828
48021,102.45748138427734
48023,109.86233520507812
48025,97.63056182861328
48027,105.10897064208984
48029,101.9499282836914
48031,102.40412139892578
48033,106.01507568359375
48035,106.72389221191406
48037,104.23503875732422
48039,93.12020111083984
48041,99.89449310302734
48043,100.65713500976562
48045,108.42440032958984
48047,100.29205322265625
48049,107.56501007080078
48051,100.31499481201172
48053,104.93621063232422
48055,102.95585632324219
48057,93.0115737915039
48059,105.69190979003906
48061,95.97184753417969
48063,104.46276092529297
48065,106.22948455810547
48067,103.08148956298828
48069,102.81291961669922
48071,93.05579376220703
48073,101.1463851928711
48075,111.98206329345703
48077,110.41962432861328
48079,101.22069549560547
48081,106.81704711914062
48083,107.07389831542969
48085,107.7825698852539
48087,111.14617156982422
48089,99.78909301757812
48091,101.5643310546875
48093,107.7168960571289
48095,106.37899017333984
48097,110.02214813232422
48099,106.7455062866211
48101,110.94178009033203
48103,103.40180969238281
48105,101.25003814697266
48107,104.62504577636719
48109,99.51338958740234
48111,103.64562225341797
48113,108.5750503540039
48115,103.99400329589844
48117,103.2210464477539
48119,107.21156311035156
48121,109.3010025024414
48123,99.92172241210938
