GEOID,tmax
26159,80.54873657226562
26161,84.53751373291016
26163,85.59986114501953
26165,74.01178741455078
27001,73.84249877929688
27003,74.05394744873047
27005,75.4395523071289
27007,75.64710998535156
27009,73.81163024902344
27011,77.5418701171875
27013,73.98087310791016
27015,74.9771957397461
27017,73.3579330444336
27019,74.43869018554688
27021,74.77918243408203
27023,77.12686920166016
27025,74.30809783935547
27027,77.71824645996094
27029,74.97222137451172
27031,70.11599731445312
27033,75.05906677246094
27035,74.24315643310547
27037,74.98101806640625
27039,73.58463287353516
27041,76.10281372070312
27043,74.76337432861328
27045,73.21232604980469
27047,73.78024291992188
27049,74.24726104736328
27051,77.2059555053711
27053,74.42564392089844
27055,74.53958892822266
27057,74.9633560180664
27059,74.38105773925781
27061,73.84705352783203
27063,75.1507339477539
27065,74.47734069824219
27067,75.30960083007812
27069,76.72671508789062
27071,74.63209533691406
27073,76.86253356933594
27075,72.22469329833984
27077,77.89995574951172
27079,73.42646026611328
27081,74.54523468017578
27083,75.9124755859375
27085,74.52951049804688
27087,75.3852310180664
27089,77.01934814453125
27091,74.6963119506836
27093,74.48726654052734
27095,74.12002563476562
27097,74.18030548095703
27099,73.5318374633789
27101,74.71281433105469
27103,73.89481353759766
27105,74.80042266845703
27107,77.073974609375
27109,73.99574279785156
27111,75.7356185913086
27113,76.35388946533203
27115,73.98650360107422
27117,74.47354125976562
27119,76.49956512451172
27121,76.2734375
27123,74.17395782470703
27125,76.14833068847656
27127,75.72237396240234
27129,75.12866973876953
27131,74.05082702636719
27133,74.56472778320312
27135,77.11065673828125
27137,73.76526641845703
27139,74.60609436035156
27141,73.80316162109375
27143,74.37812042236328
27145,74.41199493408203
27147,73.56839752197266
27149,77.28946685791016
27151,77.30890655517578
27153,74.40013885498047
27155,77.08767700195312
27157,75.19523620605469
27159,75.03872680664062
27161,73.55473327636719
27163,74.05811309814453
27165,74.80342102050781
27167,77.68536376953125
27169,74.23694610595703
27171,74.14227294921875
27173,76.26547241210938
28001,84.68488311767578
28003,87.2999267578125
28005,86.56117248535156
28007,87.84789276123047
28009,86.5444564819336
28011,88.09960174560547
28013,88.2372817993164
28015,88.25643920898438
28017,88.60343170166016
28019,88.1017837524414
28021,86.75723266601562
28023,92.05634307861328
28025,89.22473907470703
28027,87.82559204101562
28029,86.70027160644531
28031,88.89693450927734
28033,86.24369049072266
28035,90.07861328125
28037,85.81562042236328
28039,91.29733276367188
28041,91.54025268554688
28043,88.35111999511719
28045,88.04936218261719
28047,88.35224914550781
28049,87.2529525756836
28051,88.690185546875
28053,89.7679672241211
28055,88.91203308105469
28057,87.31378173828125
28059,90.24066925048828
28061,90.91856384277344
28063,85.7872543334961
28065,87.76579284667969
28067,90.61006164550781
28069,90.28945922851562
28071,87.00911712646484
28073,88.97416687011719
28075,91.6263427734375
28077,87.63746643066406
28079,88.03233337402344
28081,88.28523254394531
28083,88.81712341308594
28085,86.86573791503906
28087,89.48320007324219
28089,88.0029067993164
28091,88.11088562011719
28093,86.33821105957031
28095,88.40349578857422
28097,88.17701721191406
28099,88.80691528320312
28101,90.37140655517578
28103,90.00838470458984
28105,89.20042419433594
28107,86.85352325439453
28109,88.76586151123047
28111,90.9015884399414
28113,87.66885375976562
28115,87.9406509399414
28117,87.51958465576172
28119,87.49259185791016
28121,87.50362396240234
28123,88.48760986328125
28125,89.28058624267578
28127,87.52041625976562
28129,89.22737884521484
28131,89.2247085571289
28133,88.61092376708984
28135,87.83135223388672
28137,86.40999603271484
28139,87.04728698730469
28141,86.9407730102539
28143,86.75117492675781
28145,87.65604400634766
28147,87.59869384765625
28149,87.68975067138672
28151,89.45428466796875
28153,91.3767318725586
28155,88.27861022949219
28157,84.5074234008789
28159,88.39452362060547
28161,87.61164093017578
28163,88.68714141845703
29001,80.4343032836914
29003,83.15083312988281
29005,81.29077911376953
29007,82.2652816772461
29009,86.8955307006836
29011,87.58138275146484
29013,86.8544692993164
29015,84.91930389404297
29017,86.10604858398438
29019,82.92459106445312
29021,84.33808135986328
29023,87.04058837890625
29025,82.24658966064453
29027,83.96918487548828
29029,86.08829498291016
29031,86.87324523925781
29033,82.17932891845703
29035,87.21179962158203
29037,85.1640396118164
29039,87.35417938232422
29041,81.9364242553711
29043,87.44003295898438
29045,80.39559173583984
29047,83.5798110961914
29049,82.92321014404297
29051,85.34263610839844
29053,83.37342834472656
29055,85.22782897949219
29057,87.78577423095703
29059,85.75133514404297
29061,81.83634185791016
29063,82.84181213378906
29065,85.46794891357422
29067,87.0884017944336
29069,86.28868865966797
29071,85.07460021972656
29073,84.95089721679688
29075,81.94037628173828
29077,86.82290649414062
29079,80.21459197998047
29081,80.09786224365234
29083,85.41954803466797
29085,85.66866302490234
29087,83.21952056884766
29089,82.59454345703125
29091,87.37326049804688
29093,84.62335968017578
29095,83.99449920654297
29097,87.79023742675781
29099,85.27631378173828
29101,84.37554931640625
29103,80.71820831298828
29105,86.0486831665039
29107,83.41223907470703
29109,86.82738494873047
29111,80.88196563720703
29113,83.79531860351562
29115,80.51233673095703
29117,81.21916198730469
29119,88.23828125
29121,81.23399353027344
29123,84.92587280273438
29125,85.9081039428711
29127,81.59746551513672
29129,78.63129425048828
29131,86.04732513427734
29133,86.40830993652344
29135,84.20365142822266
29137,81.92262268066406
29139,83.88848114013672
29141,84.79739379882812
29143,85.94071197509766
29145,87.90070343017578
29147,81.45736694335938
29149,88.1955337524414
29151,85.58828735351562
29153,88.23480987548828
29155,85.66256713867188
29157,85.60309600830078
29159,83.83981323242188
29161,86.1614990234375
29163,82.41021728515625
29165,85.05622100830078
29167,86.87118530273438
29169,87.20314025878906
29171,78.01233673095703
29173,81.8462905883789
29175,81.94474792480469
29177,82.65396881103516
29179,85.93685150146484
29181,87.58631896972656
29183,84.42813873291016
29185,86.25958251953125
29186,85.10328674316406
29187,84.5180892944336
29189,84.18565368652344
29195,83.14567565917969
29197,79.17522430419922
29199,79.6943130493164
29201,86.97233581542969
29203,87.0588150024414
29205,81.18289947509766
29207,86.68629455566406
29209,88.38079071044922
29211,79.11607360839844
29213,89.16851806640625
29215,85.44391632080078
29217,86.75564575195312
29219,84.6660385131836
29221,84.53254699707031
29223,86.39091491699219
29225,85.51946258544922
29227,80.133544921875
29229,85.47199249267578
29510,84.078125
30001,76.32659912109375
30003,90.51461029052734
30005,92.93232727050781
30007,83.90149688720703
30009,83.34452056884766
30011,88.37207794189453
30013,86.93643188476562
30015,92.9994888305664
30017,92.7509994506836
30019,88.46881866455078
30021,89.71513366699219
30023,75.99332427978516
30025,87.5457763671875
30027,91.76268005371094
30029,81.17378997802734
30031,80.95206451416016
30033,94.94047546386719
30035,81.8840103149414
30037,89.72869110107422
30039,78.1432876586914
30041,93.27610778808594
30043,80.61203002929688
30045,84.93515014648438
30047,85.6240463256836
30049,82.0029525756836
30051,91.06588745117188
30053,82.73776245117188
30055,92.28411102294922
30057,79.44542694091797
30059,81.5694808959961
30061,84.10425567626953
30063,82.87711334228516
30065,93.11385345458984
30067,79.98892211914062
30069,95.87849426269531
30071,95.11846160888672
30073,87.15922546386719
30075,91.89828491210938
30077,80.20513153076172
30079,91.76971435546875
30081,78.08358001708984
30083,89.67013549804688
30085,89.59050750732422
30087,93.5318832397461
30089,84.88436126708984
30091,87.17250061035156
30093,78.40685272216797
30095,84.10564422607422
30097,82.7939224243164
30099,85.47998046875
30101,90.32324981689453
30103,93.99761199951172
30105,92.0157470703125
30107,87.39596557617188
30109,86.5770492553711
30111,92.50602722167969
31001,84.75636291503906
31003,74.46528625488281
31005,89.44815826416016
31007,89.74562072753906
31009,84.20115661621094
31011,76.95381164550781
31013,88.19390869140625
31015,76.7714614868164
31017,83.38614654541016
31019,84.22712707519531
31021,72.87080383300781
31023,79.29222106933594
31025,78.9122085571289
31027,70.19933319091797
31029,96.133544921875
31031,85.42274475097656
31033,89.22425079345703
31035,84.80276489257812
31037,75.33193969726562
31039,71.77422332763672
31041,84.1148681640625
31043,70.42239379882812
31045,88.99873352050781
31047,85.87273406982422
31049,89.69308471679688
31051,69.89681243896484
31053,74.696044921875
31055,76.67724609375
31057,97.84140014648438
31059,84.19737243652344
31061,88.89088439941406
31063,90.82454681396484
31065,91.91431427001953
31067,84.51663970947266
31069,88.56018829345703
31071,80.76649475097656
31073,88.27574920654297
31075,88.23152923583984
31077,80.4201889038086
31079,83.30847930908203
31081,82.84912872314453
31083,89.85548400878906
31085,93.56352233886719
31087,96.385986328125
31089,77.69461822509766
31091,86.94831848144531
31093,82.60680389404297
31095,85.97117614746094
31097,82.19252014160156
31099,85.28377532958984
31101,90.627197265625
31103,81.95027923583984
31105,89.65782165527344
31107,72.59500122070312
31109,81.04601287841797
31111,88.71807098388672
31113,85.399658203125
31115,82.4886474609375
31117,87.65843963623047
31119,73.2445297241211
31121,81.84941101074219
31123,89.24250793457031
31125,79.74005126953125
31127,81.66210174560547
31129,87.0307388305664
31131,80.47077941894531
31133,84.25646209716797
31135,92.43956756591797
31137,86.75066375732422
31139,71.49823760986328
31141,76.49999237060547
31143,80.9813461303711
31145,94.61841583251953
31147,83.41768646240234
31149,81.2956314086914
31151,83.44092559814453
31153,77.85742950439453
31155,77.97317504882812
31157,91.17398071289062
31159,81.62316131591797
31161,87.09693145751953
31163,83.69624328613281
31165,89.43655395507812
31167,71.9932632446289
31169,86.70368194580078
31171,85.64771270751953
31173,70.68019104003906
31175,82.33052062988281
31177,74.8871078491211
31179,70.51836395263672
31181,87.66233825683594
31183,78.66670227050781
31185,82.73340606689453
32001,92.92436981201172
32003,101.74027252197266
32005,84.4876480102539
32007,89.47344207763672
32009,94.84329223632812
32011,90.20925903320312
32013,90.7923812866211
32015,89.53743743896484
32017,94.25492858886719
32019,90.27085876464844
32021,91.71278381347656
32023,93.98686981201172
32027,91.46407318115234
32029,86.39726257324219
32031,87.91889953613281
32033,89.38871765136719
32510,85.61463928222656
33001,90.67176818847656
33003,90.20066833496094
33005,90.6389389038086
33007,87.00984954833984
33009,88.49095916748047
33011,92.44388580322266
33013,91.62725830078125
33015,92.17472076416016
33017,91.29222106933594
33019,89.8915786743164
34001,93.34024047851562
34003,92.13800048828125
34005,95.3528060913086
34007,95.8390121459961
34009,91.53290557861328
34011,93.64466094970703
34013,92.4892578125
34015,95.6156005859375
34017,94.28703308105469
34019,92.56364440917969
34021,95.14336395263672
34023,94.68717956542969
34025,95.05390930175781
34027,89.57962799072266
34029,94.21490478515625
34031,89.05960083007812
34033,94.72581481933594
34035,93.368896484375
34037,88.81159210205078
34039,93.70585632324219
34041,91.08546447753906
35001,91.04090118408203
35003,83.39425659179688
35005,94.97957611083984
35006,87.76300811767578
35007,85.11267852783203
35009,93.91787719726562
35011,95.04007720947266
35013,94.92244720458984
35015,94.93192291259766
35017,86.63142395019531
35019,94.0105972290039
35021,94.16886901855469
35023,90.36876678466797
35025,94.94607543945312
35027,89.18677520751953
35028,83.57617950439453
35029,93.79879760742188
35031,88.80314636230469
35033,85.6064682006836
35035,89.8355712890625
35037,96.12185668945312
35039,82.7732162475586
35041,93.47907257080078
35043,88.66435241699219
35045,91.64776611328125
35047,91.33390808105469
35049,87.79242706298828
35051,90.4319839477539
35053,89.80033874511719
35055,79.40571594238281
35057,89.17571258544922
35059,92.26375579833984
35061,92.66046142578125
36001,91.04114532470703
36003,81.46497344970703
36005,94.03345489501953
36007,87.76412963867188
36009,78.73487091064453
36011,84.87901306152344
36013,77.65476989746094
36015,87.25492095947266
36017,86.73606872558594
36019,88.5221176147461
36021,92.17680358886719
36023,85.16686248779297
36025,86.165771484375
36027,92.8228530883789
36029,79.81929016113281
36031,85.90706634521484
36033,85.55829620361328
36035,88.0114974975586
36037,80.04911041259766
36039,88.55888366699219
36041,83.63746643066406
36043,84.94752502441406
36045,84.10861206054688
36047,94.06009674072266
36049,82.70394897460938
36051,82.47209930419922
36053,86.2547836303711
36055,82.05513763427734
36057,90.60420227050781
36059,92.9655990600586
36061,94.21917724609375
36063,80.65805053710938
36065,86.95365905761719
36067,86.54257202148438
36069,83.49635314941406
36071,89.55962371826172
36073,80.49418640136719
36075,85.06512451171875
36077,86.27775573730469
36079,91.1457748413086
36081,93.64768981933594
36083,90.73043060302734
36085,94.5
36087,90.93950653076172
36089,84.75862121582031
36091,90.41043853759766
36093,91.0328140258789
36095,87.82078552246094
36097,85.53657531738281
36099,85.78858184814453
36101,83.7882308959961
36103,90.59134674072266
36105,87.55843353271484
36107,87.52165985107422
36109,86.16207885742188
36111,88.79450988769531
36113,87.5533447265625
36115,90.80952453613281
36117,83.0485610961914
36119,92.1001968383789
36121,78.63762664794922
36123,84.75838470458984
37001,91.51078796386719
37003,89.013916015625
37005,81.57632446289062
37007,93.70086669921875
37009,79.3291244506836
37011,76.67561340332031
37013,90.18221282958984
37015,90.46847534179688
37017,91.53394317626953
37019,88.01332092285156
37021,82.21979522705078
37023,88.35316467285156
37025,92.33657836914062
37027,88.1457290649414
37029,89.39862823486328
37031,88.56610107421875
37033,90.90496826171875
37035,90.48834991455078
37037,91.61680603027344
37039,82.7073745727539
37041,90.01193237304688
37043,80.76284790039062
37045,92.0679931640625
37047,90.30082702636719
37049,90.40415954589844
37051,93.13146209716797
37053,88.2164535522461
37055,87.41314697265625
37057,91.11717987060547
37059,90.57290649414062
37061,91.25086212158203
37063,91.85538482666016
37065,91.84990692138672
37067,90.86845397949219
37069,91.49639129638672
37071,92.7708969116211
37073,90.7031478881836
37075,78.21189880371094
37077,91.15483093261719
37079,92.01242065429688
37081,91.71805572509766
37083,91.4813461303711
37085,92.6024398803711
37087,75.81686401367188
37089,83.00347137451172
37091,90.7138671875
37093,93.02161407470703
37095,89.61602783203125
37097,90.43683624267578
37099,77.5850830078125
37101,92.47334289550781
37103,91.19046783447266
37105,91.56201934814453
37107,92.0767822265625
37109,91.7282485961914
37111,86.22278594970703
37113,78.8390884399414
37115,82.43965148925781
37117,90.81648254394531
37119,92.90718078613281
37121,78.77461242675781
37123,92.36708068847656
37125,91.95476531982422
37127,91.75994110107422
37129,88.49990844726562
37131,91.2822036743164
37133,89.86381530761719
37135,91.3916015625
37137,89.41111755371094
37139,89.52134704589844
37141,89.53739166259766
37143,89.91265869140625
37145,90.74152374267578
37147,91.55342102050781
37149,89.78398132324219
37151,91.900390625
37153,93.2082748413086
37155,93.35394287109375
37157,91.00590515136719
37159,90.89372253417969
37161,90.70501708984375
37163,92.04602813720703
37165,93.46852111816406
37167,92.9241714477539
37169,89.8435287475586
37171,88.79745483398438
37173,75.69093322753906
37175,80.07344055175781
37177,89.43643188476562
37179,93.57862091064453
37181,91.3133544921875
37183,91.5447998046875
37185,91.84285736083984
37187,90.16812133789062
37189,78.81669616699219
37191,92.19139862060547
37193,88.00166320800781
37195,91.8601303100586
37197,90.08258819580078
37199,78.34812927246094
38001,81.22016906738281
38003,76.20581817626953
38005,78.05925750732422
38007,84.05294799804688
38009,81.49342346191406
38011,84.89676666259766
38013,84.18936157226562
38015,79.4351806640625
38017,77.8553466796875
38019,76.22135925292969
38021,77.571533203125
38023,84.56166076660156
38025,83.48747253417969
38027,76.29552459716797
38029,77.42054748535156
38031,75.6492691040039
38033,85.08168029785156
38035,76.76095581054688
38037,79.84822845458984
38039,74.74895477294922
38041,80.9664077758789
38043,76.61781311035156
38045,76.45925903320312
38047,74.00169372558594
38049,81.7916030883789
38051,73.43474578857422
38053,84.73338317871094
38055,82.70345306396484
38057,83.07896423339844
38059,80.77259063720703
38061,83.9124755859375
38063,75.35552978515625
38065,81.36578369140625
38067,77.53024291992188
38069,79.50296020507812
38071,76.91456604003906
38073,77.60001373291016
38075,84.63316345214844
38077,77.0516128540039
38079,76.81370544433594
38081,76.60025787353516
38083,80.5915298461914
38085,79.95535278320312
38087,84.2439956665039
38089,82.32328033447266
38091,74.89876556396484
38093,75.13201141357422
38095,77.07740783691406
38097,76.45999145507812
38099,76.81979370117188
38101,83.46796417236328
38103,78.23423767089844
38105,85.12081909179688
39001,81.31915283203125
39003,84.7975845336914
39005,82.4080810546875
39007,80.92406463623047
39009,83.17601776123047
39011,84.75628662109375
39013,82.28507995605469
39015,81.6266098022461
39017,85.5460205078125
39019,81.8319091796875
39021,83.89118194580078
39023,83.90069580078125
39025,82.76750183105469
39027,82.3355941772461
39029,80.85303497314453
39031,82.63922119140625
39033,83.30597686767578
39035,82.47322845458984
39037,84.10331726074219
39039,84.92903137207031
39041,84.1670913696289
39043,83.36180877685547
39045,82.75640869140625
39047,82.90337371826172
39049,84.3328857421875
39051,85.54741668701172
39053,83.54852294921875
39055,80.8824691772461
39057,83.438232421875
39059,83.32251739501953
39061,84.80885314941406
39063,84.99358367919922
39065,84.73031616210938
39067,82.13348388671875
39069,85.55120086669922
39071,81.68327331542969
39073,82.03251647949219
39075,82.21814727783203
39077,83.187744140625
39079,81.98956298828125
39081,81.6031265258789
39083,81.96867370605469
39085,81.7012710571289
39087,84.48898315429688
39089,82.61761474609375
39091,84.35099792480469
39093,82.7369613647461
39095,86.62378692626953
39097,83.80229187011719
39099,81.14873504638672
39101,84.39649200439453
39103,82.76605987548828
39105,83.55352783203125
39107,84.31858825683594
39109,85.30027770996094
39111,83.04210662841797
39113,85.09805297851562
39115,83.15646362304688
39117,82.47635650634766
39119,83.20160675048828
39121,83.5868148803711
39123,85.4211196899414
39125,85.27003479003906
39127,82.29048156738281
39129,84.0884780883789
39131,81.60220336914062
39133,82.066650390625
39135,83.86695098876953
39137,85.08143615722656
39139,82.14431762695312
39141,82.59724426269531
39143,85.15301513671875
39145,82.1949462890625
39147,84.51008605957031
39149,84.8576889038086
39151,82.99799346923828
39153,83.35446166992188
39155,81.73772430419922
39157,82.70346069335938
39159,84.40225219726562
39161,84.88019561767578
39163,81.86298370361328
39165,84.20392608642578
39167,84.51351928710938
39169,82.73086547851562
39171,84.17433166503906
39173,85.73439025878906
39175,84.77013397216797
40001,90.38884735107422
40003,99.07643127441406
40005,95.03042602539062
40007,100.01400756835938
40009,100.71924591064453
40011,99.48836517333984
40013,95.50126647949219
40015,98.9848861694336
40017,98.59310150146484
40019,96.29374694824219
40021,91.17878723144531
40023,94.97207641601562
40025,96.39777374267578
40027,97.74398803710938
40029,95.49964141845703
40031,99.60829162597656
40033,100.3591079711914
40035,89.41565704345703
40037,94.50304412841797
40039,99.67401123046875
40041,89.54291534423828
40043,98.64238739013672
40045,100.2056655883789
40047,97.62786102294922
40049,97.26642608642578
40051,98.49476623535156
40053,97.12075805664062
40055,101.16716003417969
40057,102.54476165771484
40059,100.11460876464844
40061,93.5296630859375
40063,95.28022766113281
40065,101.95532989501953
40067,98.42639923095703
40069,95.25377655029297
40071,94.83968353271484
40073,98.94600677490234
40075,100.6422119140625
40077,92.9350814819336
40079,92.98162078857422
40081,96.53389739990234
40083,97.43900299072266
40085,96.54967498779297
40087,97.99246978759766
40089,93.02777099609375
40091,93.67071533203125
40093,99.5333251953125
40095,95.4183578491211
40097,91.00635528564453
40099,95.54307556152344
40101,93.05546569824219
40103,96.1911849975586
40105,89.99507904052734
40107,95.36578369140625
40109,97.72508239746094
40111,94.03275299072266
40113,92.41189575195312
40115,89.21436309814453
40117,94.51761627197266
40119,95.85649871826172
40121,94.01264190673828
40123,95.68562316894531
40125,97.50330352783203
40127,93.36951446533203
40129,100.25995635986328
40131,91.51173400878906
40133,96.9088363647461
40135,92.94978332519531
40137,97.86246490478516
40139,98.30752563476562
40141,101.72564697265625
40143,93.04933166503906
40145,92.62696838378906
40147,91.00094604492188
40149,99.84721374511719
40151,99.20140838623047
40153,98.9122085571289
41001,87.1216812133789
41003,79.4129867553711
41005,73.52375793457031
41007,75.34156036376953
41009,78.0469970703125
41011,74.0906753540039
41013,85.37206268310547
41015,77.01215362548828
41017,81.36152648925781
41019,78.05548858642578
41021,85.87936401367188
41023,83.20658874511719
41025,87.82401275634766
41027,71.43622589111328
41029,82.4183578491211
41031,83.58588409423828
41033,80.01553344726562
41035,81.86727905273438
41037,85.457763671875
41039,75.94202423095703
41041,73.05337524414062
41043,75.41388702392578
41045,90.93958282470703
41047,75.79027557373047
41049,85.55872344970703
41051,76.4023666381836
41053,79.03900909423828
41055,84.65179443359375
41057,72.92325592041016
41059,85.10914611816406
41061,82.40625
41063,82.86491394042969
41065,81.9256362915039
41067,77.03050231933594
41069,84.05252838134766
41071,78.21951293945312
42001,91.501953125
42003,82.21975708007812
42005,81.31607055664062
42007,81.15686798095703
42009,86.88966369628906
42011,92.79168701171875
42013,84.7722396850586
42015,86.52135467529297
42017,94.16197967529297
42019,80.36660766601562
42021,81.06398010253906
42023,82.53831481933594
42025,88.0132827758789
42027,84.76708984375
42029,93.51347351074219
42031,79.17721557617188
42033,82.12849426269531
42035,85.28387451171875
42037,88.1203384399414
42039,78.8779296875
42041,91.89531707763672
42043,90.08373260498047
42045,95.74549102783203
42047,80.74713897705078
42049,78.99722290039062
42051,81.56079864501953
42053,78.79402923583984
42055,90.39693450927734
42057,89.41793823242188
42059,83.31307220458984
42061,87.83109283447266
42063,81.42923736572266
42065,79.68544006347656
42067,89.61259460449219
42069,87.95877838134766
42071,91.26142883300781
42073,80.08084106445312
42075,89.98998260498047
42077,93.23399353027344
42079,87.55785369873047
42081,86.20684051513672
42083,79.970458984375
42085,79.55812072753906
42087,88.24037170410156
42089,87.53334045410156
42091,95.46444702148438
42093,88.74459075927734
42095,92.3227310180664
42097,88.39471435546875
42099,90.3122787475586
42101,96.70384979248047
42103,87.70689392089844
42105,81.83716583251953
42107,88.32228088378906
42109,88.40507507324219
42111,80.56446838378906
42113,83.18766784667969
42115,87.7148666381836
42117,83.97303771972656
42119,87.57246398925781
42121,78.70744323730469
42123,78.46810150146484
42125,82.20991516113281
42127,87.83454132080078
42129,81.5787353515625
42131,88.08561706542969
42133,91.05277252197266
44001,90.5536117553711
44003,90.1723403930664
44005,89.2115249633789
44007,90.8462905883789
44009,89.1985092163086
45001,94.34915924072266
45003,96.15813446044922
45005,93.84595489501953
45007,93.31507110595703
45009,93.23719787597656
45011,95.14508056640625
45013,89.60293579101562
45015,90.14904022216797
45017,92.17292022705078
45019,87.71633911132812
45021,92.17011260986328
45023,92.27945709228516
45025,93.11720275878906
45027,91.00299072265625
45029,90.93354034423828
45031,92.90609741210938
45033,93.62559509277344
45035,91.06945037841797
45037,96.00487518310547
45039,92.67082977294922
45041,92.6189193725586
45043,87.3678970336914
45045,90.86141967773438
45047,95.02848815917969
45049,92.09103393554688
45051,88.83895874023438
45053,91.48457336425781
45055,91.79238891601562
45057,92.486328125
45059,94.60174560546875
45061,92.00918579101562
45063,94.96592712402344
45065,95.27100372314453
45067,92.25038146972656
45069,93.56187438964844
45071,94.93355560302734
45073,89.13213348388672
45075,92.64948272705078
45077,89.6825942993164
45079,93.04463195800781
45081,95.49864196777344
45083,92.95802307128906
45085,91.01593780517578
45087,93.99079895019531
45089,90.77291107177734
45091,92.38373565673828
46003,73.2607192993164
46005,73.77275848388672
46007,85.58820343017578
46009,72.17376708984375
46011,74.42781066894531
46013,78.05252838134766
46015,76.1051025390625
46017,75.61121368408203
46019,88.59148406982422
46021,77.30772399902344
46023,75.10315704345703
46025,74.56664276123047
46027,71.21149444580078
46029,74.36652374267578
46031,80.20796203613281
46033,84.990234375
46035,72.70441436767578
46037,74.85342407226562
46039,73.92198181152344
46041,80.56077575683594
46043,73.26966857910156
46045,75.95360565185547
46047,89.72142791748047
46049,75.15573120117188
46051,75.8709716796875
46053,78.77044677734375
46055,83.70925903320312
46057,74.38738250732422
46059,74.16814422607422
46061,72.90300750732422
46063,87.04846954345703
46065,77.91017150878906
46067,72.1325912475586
46069,74.98822021484375
46071,85.91667175292969
46073,72.41386413574219
46075,82.48957061767578
46077,74.24329376220703
46079,74.38544464111328
46081,81.7529296875
46083,72.91635131835938
46085,79.53243255615234
46087,73.23480224609375
46089,75.0573501586914
46091,74.89866638183594
46093,85.12062072753906
46095,83.85799407958984
46097,74.48412322998047
46099,74.01707458496094
46101,74.32618713378906
46103,84.13514709472656
46105,82.30014038085938
46107,76.37152862548828
46109,75.70635223388672
46111,73.18328094482422
46113,88.26665496826172
46115,75.89524841308594
46117,81.5234603881836
46119,77.09461212158203
46121,82.87471008300781
46123,81.613037109375
46125,72.14802551269531
46127,71.45159149169922
46129,77.39839935302734
46135,71.10446166992188
46137,81.80193328857422
47001,84.52381134033203
47003,88.1211929321289
47005,86.7789077758789
47007,84.63131713867188
47009,83.4731216430664
47011,87.69853973388672
47013,83.02529907226562
47015,87.58500671386719
47017,85.73712921142578
47019,82.51361083984375
47021,87.89441680908203
47023,87.11734008789062
47025,83.81712341308594
47027,88.82327270507812
47029,85.37616729736328
47031,86.7119369506836
47033,85.26478576660156
47035,82.34697723388672
47037,88.58182525634766
47039,87.69711303710938
47041,88.36788177490234
47043,86.6510238647461
47045,84.89192199707031
47047,85.8846206665039
47049,85.452880859375
47051,87.1469497680664
47053,85.03010559082031
47055,87.0919189453125
47057,85.5002212524414
47059,85.80782318115234
47061,83.97301483154297
47063,86.41195678710938
47065,87.8990478515625
47067,84.50403594970703
47069,86.62969970703125
47071,87.38265991210938
47073,85.78819274902344
47075,85.39757537841797
47077,86.85262298583984
47079,85.6282958984375
47081,87.36549377441406
47083,86.17982482910156
47085,86.96604919433594
47087,88.78660583496094
47089,86.85751342773438
47091,80.476318359375
47093,85.52391052246094
47095,85.0352554321289
47097,85.19073486328125
47099,87.41789245605469
47101,87.36485290527344
47103,87.16551208496094
47105,85.85553741455078
47107,86.95811462402344
47109,87.39559936523438
47111,87.80480194091797
47113,86.26331329345703
47115,86.5158920288086
47117,88.4322738647461
47119,88.40037536621094
47121,87.17218780517578
47123,84.49884796142578
47125,86.69386291503906
47127,87.24110412597656
47129,84.41618347167969
47131,84.5804443359375
47133,86.91322326660156
47135,87.52972412109375
47137,87.76226806640625
47139,85.74563598632812
47141,86.74188995361328
47143,85.52981567382812
47145,86.0566635131836
47147,87.388671875
47149,88.44388580322266
47151,84.04332733154297
47153,84.7355728149414
47155,82.05259704589844
47157,86.21946716308594
47159,88.56214904785156
47161,85.85809326171875
47163,85.79816436767578
47165,87.5302505493164
47167,85.55150604248047
47169,88.17052459716797
47171,81.27810668945312
47173,84.79978942871094
47175,84.8547592163086
47177,87.0582275390625
47179,86.25381469726562
47181,87.04461669921875
47183,84.97773742675781
47185,86.29346466064453
47187,88.00371551513672
47189,88.2120590209961
48001,95.78959655761719
48003,96.65277099609375
48005,91.78632354736328
48007,93.5678482055664
48009,101.05988311767578
48011,99.07481384277344
48013,100.14167022705078
48015,98.51553344726562
48017,93.39115905761719
48019,96.8623275756836
48021,100.28191375732422
48023,101.42111206054688
48025,99.81205749511719
48027,99.72721862792969
48029,98.92738342285156
48031,97.23274993896484
48033,97.8451919555664
48035,100.6065444946289
48037,92.49703979492188
48039,93.95299530029297
48041,97.98997497558594
48043,94.42816925048828
48045,99.53671264648438
48047,101.28904724121094
48049,100.08850860595703
48051,98.47661590576172
48053,99.75806427001953
48055,101.45335388183594
48057,96.20948791503906
48059,97.88824462890625
48061,97.21800231933594
48063,93.77194213867188
48065,98.26731872558594
48067,91.98664093017578
48069,94.7656021118164
48071,91.87579345703125
48073,94.37950134277344
48075,103.2029037475586
48077,100.15804290771484
48079,93.20620727539062
48081,99.55111694335938
48083,99.21717834472656
48085,97.41354370117188
48087,101.77276611328125
48089,100.239990234375
48091,98.30363464355469
48093,100.6915283203125
48095,98.6153564453125
48097,97.04825592041016
48099,101.15605163574219
48101,101.75906372070312
48103,99.76901245117188
48105,96.89224243164062
48107,96.6746597290039
48109,94.30606079101562
48111,96.60971069335938
48113,99.42293548583984
48115,96.38935852050781
48117,95.8446273803711
48119,96.22723388671875
48121,98.9084243774414
48123,101.78549194335938
48125,99.31816101074219
