GEOID,tmax
26157,55.455238342285156
26159,57.036739349365234
26161,58.05586624145508
26163,57.2126350402832
26165,51.694786071777344
27001,53.09781265258789
27003,59.91588592529297
27005,52.47254943847656
27007,56.919654846191406
27009,57.83497619628906
27011,57.246307373046875
27013,60.70005416870117
27015,60.66529846191406
27017,50.598854064941406
27019,61.07606506347656
27021,54.540802001953125
27023,60.56745147705078
27025,59.09897232055664
27027,52.074066162109375
27029,54.119384765625
27031,42.809940338134766
27033,59.3336067199707
27035,54.850101470947266
27037,61.10428237915039
27039,58.924346923828125
27041,55.16337203979492
27043,59.9090690612793
27045,57.97853088378906
27047,59.123573303222656
27049,60.44463348388672
27051,55.056705474853516
27053,60.41228103637695
27055,58.96467971801758
27057,54.30704116821289
27059,59.104331970214844
27061,54.390769958496094
27063,58.379364013671875
27065,56.21453094482422
27067,60.823020935058594
27069,53.55111312866211
27071,56.51258087158203
27073,59.8444938659668
27075,46.62315368652344
27077,58.18040466308594
27079,61.406494140625
27081,55.82974624633789
27083,58.70118713378906
27085,61.97372055053711
27087,52.80903244018555
27089,54.075103759765625
27091,59.031551361083984
27093,61.591060638427734
27095,56.861732482910156
27097,56.296722412109375
27099,58.13726043701172
27101,56.837928771972656
27103,61.36140823364258
27105,56.91889190673828
27107,52.453941345214844
27109,59.244117736816406
27111,52.87591552734375
27113,54.149837493896484
27115,54.224544525146484
27117,55.50444793701172
27119,52.69760513305664
27121,57.30693435668945
27123,60.17792892456055
27125,53.697872161865234
27127,60.4080696105957
27129,61.17802810668945
27131,60.46783447265625
27133,56.728004455566406
27135,56.46345138549805
27137,52.66156005859375
27139,61.45859146118164
27141,59.30910873413086
27143,61.67094802856445
27145,58.208251953125
27147,59.50045394897461
27149,57.05411911010742
27151,59.59346008300781
27153,55.44672775268555
27155,54.93841552734375
27157,60.918243408203125
27159,54.60496520996094
27161,60.20097732543945
27163,60.31429672241211
27165,60.324867248535156
27167,52.62702178955078
27169,59.158592224121094
27171,60.320980072021484
27173,59.66266632080078
28001,83.66748809814453
28003,79.84609985351562
28005,84.9002456665039
28007,82.1509017944336
28009,81.26923370361328
28011,85.67878723144531
28013,84.13359832763672
28015,84.39656829833984
28017,83.74723815917969
28019,82.42308807373047
28021,83.89859008789062
28023,85.26432037353516
28025,84.3046875
28027,84.8895034790039
28029,84.11168670654297
28031,84.86766052246094
28033,83.02851104736328
28035,84.9312515258789
28037,83.96891021728516
28039,86.43231201171875
28041,85.78244018554688
28043,84.75983428955078
28045,82.69233703613281
28047,83.55243682861328
28049,84.08821868896484
28051,84.22215270996094
28053,85.4917984008789
28055,85.23191833496094
28057,82.57368469238281
28059,85.18850708007812
28061,85.09452056884766
28063,83.54254913330078
28065,84.23387145996094
28067,85.76984405517578
28069,83.81560516357422
28071,84.10981750488281
28073,84.30905151367188
28075,84.87126159667969
28077,84.52212524414062
28079,81.92283630371094
28081,83.11729431152344
28083,86.12997436523438
28085,84.1280517578125
28087,85.06343841552734
28089,83.27706146240234
28091,84.38533782958984
28093,82.57540130615234
28095,83.6841049194336
28097,82.9161605834961
28099,81.675537109375
28101,83.5218734741211
28103,84.56584930419922
28105,84.13566589355469
28107,84.602294921875
28109,84.54367065429688
28111,85.45873260498047
28113,85.15332794189453
28115,83.54069519042969
28117,81.41527557373047
28119,85.14491271972656
28121,84.03706359863281
28123,83.11206817626953
28125,85.22200012207031
28127,84.40775299072266
28129,84.76703643798828
28131,85.18408203125
28133,85.97395324707031
28135,85.70896911621094
28137,83.84513092041016
28139,80.87711334228516
28141,80.35547637939453
28143,83.92902374267578
28145,82.8708724975586
28147,84.5367202758789
28149,84.0208740234375
28151,86.30935668945312
28153,85.0645980834961
28155,83.16726684570312
28157,84.22808837890625
28159,82.18384552001953
28161,84.60717010498047
28163,83.89537811279297
29001,58.80735397338867
29003,63.22880172729492
29005,61.99169921875
29007,65.3985595703125
29009,71.98524475097656
29011,68.18086242675781
29013,64.17086791992188
29015,66.5087661743164
29017,71.53227233886719
29019,66.70631408691406
29021,63.6053352355957
29023,70.79304504394531
29025,63.92469787597656
29027,67.96530151367188
29029,66.79483795166016
29031,73.07592010498047
29033,63.50944519042969
29035,68.85206604003906
29037,62.77510070800781
29039,65.88804626464844
29041,63.40272903442383
29043,64.78596496582031
29045,57.38448715209961
29047,63.19967269897461
29049,63.256919860839844
29051,68.27226257324219
29053,65.99073791503906
29055,70.06399536132812
29057,66.86965942382812
29059,64.63806915283203
29061,62.439937591552734
29063,63.01056671142578
29065,68.64422607421875
29067,63.51828384399414
29069,73.153076171875
29071,69.96602630615234
29073,69.4006118774414
29075,62.11736297607422
29077,64.63785552978516
29079,60.574302673339844
29081,60.304412841796875
29083,64.61044311523438
29085,65.45132446289062
29087,63.262821197509766
29089,65.41886138916016
29091,65.48661041259766
29093,69.6263656616211
29095,62.98114013671875
29097,71.50540924072266
29099,71.13793182373047
29101,64.12635803222656
29103,58.99455642700195
29105,65.28743743896484
29107,63.95210647583008
29109,68.44816589355469
29111,59.13726806640625
29113,67.09285736083984
29115,60.99852752685547
29117,62.411983489990234
29119,77.97948455810547
29121,61.260982513427734
29123,70.69279479980469
29125,69.25436401367188
29127,61.83948516845703
29129,58.70771026611328
29131,68.26258087158203
29133,73.82176208496094
29135,66.8425521850586
29137,63.36091995239258
29139,67.59915161132812
29141,66.30072021484375
29143,72.5879898071289
29145,74.98815155029297
29147,61.69365692138672
29149,68.0323257446289
29151,69.38818359375
29153,64.74217224121094
29155,73.73562622070312
29157,72.11054992675781
29159,65.26467895507812
29161,69.02317810058594
29163,65.11964416503906
29165,63.407142639160156
29167,65.09011840820312
29169,68.53706359863281
29171,57.86317443847656
29173,63.77223205566406
29175,63.74198532104492
29177,63.81680679321289
29179,69.28594207763672
29181,69.64407348632812
29183,69.14141082763672
29185,65.16738891601562
29186,71.06188201904297
29187,70.4456787109375
29189,69.91108703613281
29195,64.5966567993164
29197,57.36565399169922
29199,57.36589431762695
29201,73.29357147216797
29203,68.28692626953125
29205,61.11009216308594
29207,71.69483184814453
29209,68.75216674804688
29211,58.89108657836914
29213,67.0246810913086
29215,65.82511138916016
29217,65.60655975341797
29219,68.66011047363281
29221,70.45166015625
29223,69.93875885009766
29225,62.58090591430664
29227,60.44892120361328
29229,63.26236343383789
29510,70.4820327758789
30001,51.236873626708984
30003,60.6925048828125
30005,58.71614456176758
30007,56.40779495239258
30009,56.17898178100586
30011,59.977745056152344
30013,57.499298095703125
30015,60.17472457885742
30017,61.95466995239258
30019,58.01240539550781
30021,61.67900085449219
30023,50.539833068847656
30025,60.08209991455078
30027,59.065650939941406
30029,51.474578857421875
30031,53.43648147583008
30033,60.5783805847168
30035,50.977325439453125
30037,59.9571418762207
30039,50.72101593017578
30041,58.38261795043945
30043,53.91034698486328
30045,54.79304885864258
30047,56.95085144042969
30049,52.80327606201172
30051,57.64573669433594
30053,53.818729400634766
30055,61.47024154663086
30057,52.64640808105469
30059,52.41399002075195
30061,54.84904861450195
30063,53.94388198852539
30065,61.286808013916016
30067,51.4031867980957
30069,62.052406311035156
30071,60.579402923583984
30073,56.11945724487305
30075,61.24638748168945
30077,51.638736724853516
30079,61.3099250793457
30081,53.488868713378906
30083,62.450531005859375
30085,60.93593215942383
30087,61.934913635253906
30089,56.37248611450195
30091,59.14775085449219
30093,52.44422912597656
30095,56.82075881958008
30097,55.582183837890625
30099,55.12565231323242
30101,57.35112380981445
30103,63.48384094238281
30105,59.34715270996094
30107,57.18308639526367
30109,60.13424301147461
30111,62.02423095703125
31001,64.79741668701172
31003,59.020973205566406
31005,60.89899444580078
31007,58.133052825927734
31009,58.75326156616211
31011,60.58464431762695
31013,55.72547149658203
31015,58.05683898925781
31017,58.13542938232422
31019,63.161075592041016
31021,57.8641357421875
31023,60.712650299072266
31025,60.9537467956543
31027,58.56795120239258
31029,64.21200561523438
31031,57.18118667602539
31033,60.36825942993164
31035,64.28451538085938
31037,59.845664978027344
31039,58.164737701416016
31041,59.75554656982422
31043,58.443870544433594
31045,57.5200309753418
31047,61.69889831542969
31049,63.697200775146484
31051,57.87187194824219
31053,59.19023132324219
31055,59.31621551513672
31057,66.66678619384766
31059,63.3510627746582
31061,66.78321075439453
31063,62.694496154785156
31065,65.55133056640625
31067,62.30069351196289
31069,60.662654876708984
31071,58.63285446166992
31073,63.16053771972656
31075,58.9161491394043
31077,60.89252471923828
31079,64.23865509033203
31081,64.03028869628906
31083,66.61521911621094
31085,62.22148513793945
31087,64.91241455078125
31089,57.53724670410156
31091,57.8118896484375
31093,63.166954040527344
31095,63.027069091796875
31097,62.183982849121094
31099,64.24989318847656
31101,62.48341751098633
31103,57.071868896484375
31105,59.251304626464844
31107,59.23106384277344
31109,62.18307876586914
31111,60.92720031738281
31113,58.70072937011719
31115,58.982120513916016
31117,59.41593551635742
31119,59.834381103515625
31121,63.81386184692383
31123,58.753387451171875
31125,62.4853401184082
31127,62.37199020385742
31129,65.02334594726562
31131,61.88632583618164
31133,62.06354522705078
31135,62.84087371826172
31137,63.7470703125
31139,58.81993865966797
31141,61.05028533935547
31143,62.5755615234375
31145,64.74388885498047
31147,62.63883972167969
31149,57.584503173828125
31151,62.80621337890625
31153,60.10081100463867
31155,60.32514953613281
31157,59.8513298034668
31159,62.03731918334961
31161,57.0207405090332
31163,62.024436950683594
31165,56.93558883666992
31167,58.91997146606445
31169,63.8991813659668
31171,57.998470306396484
31173,57.70033264160156
31175,60.59421157836914
31177,58.45433044433594
31179,57.83173370361328
31181,65.98152160644531
31183,59.361610412597656
31185,63.00783157348633
32001,72.9732437133789
32003,83.69859313964844
32005,68.40768432617188
32007,62.75727462768555
32009,74.09528350830078
32011,66.58281707763672
32013,68.61405944824219
32015,68.4525146484375
32017,73.88836669921875
32019,72.17472839355469
32021,72.20480346679688
32023,72.55928802490234
32027,70.84365844726562
32029,68.99090576171875
32031,67.52375793457031
32033,63.046546936035156
32510,69.45954132080078
33001,61.93196105957031
33003,59.7246208190918
33005,62.64073944091797
33007,48.86609649658203
33009,55.769386291503906
33011,66.42459869384766
33013,63.56106185913086
33015,67.32775115966797
33017,64.70796203613281
33019,60.12788391113281
34001,76.1500473022461
34003,71.69945526123047
34005,75.63139343261719
34007,74.655517578125
34009,75.6815414428711
34011,74.72817993164062
34013,72.18894958496094
34015,74.23651885986328
34017,74.02648162841797
34019,69.62117004394531
34021,73.79757690429688
34023,74.47188568115234
34025,76.13175201416016
34027,68.21290588378906
34029,76.6631088256836
34031,68.552001953125
34033,73.64849090576172
34035,71.88999938964844
34037,65.33747100830078
34039,73.2491226196289
34041,66.45145416259766
35001,80.22207641601562
35003,77.30972290039062
35005,95.49891662597656
35006,77.00247192382812
35007,74.24532318115234
35009,91.83494567871094
35011,91.80570220947266
35013,92.255615234375
35015,97.33418273925781
35017,84.48705291748047
35019,85.43716430664062
35021,86.38923645019531
35023,90.11222076416016
35025,96.91681671142578
35027,84.88691711425781
35028,71.3662109375
35029,91.99259948730469
35031,76.2769546508789
35033,74.40111541748047
35035,88.6708984375
35037,92.43708801269531
35039,71.19158172607422
35041,93.30851745605469
35043,76.33988952636719
35045,76.47750854492188
35047,80.82931518554688
35049,74.93306732177734
35051,87.0210189819336
35053,82.99597930908203
35055,69.00167083740234
35057,79.3824691772461
35059,81.43074798583984
35061,83.51538848876953
36001,58.745018005371094
36003,47.91423034667969
36005,73.55167388916016
36007,50.13631057739258
36009,48.114784240722656
36011,46.9935302734375
36013,47.760498046875
36015,49.9295539855957
36017,47.69089126586914
36019,46.1599235534668
36021,62.811004638671875
36023,45.71489715576172
36025,51.318721771240234
36027,66.4615478515625
36029,49.57645797729492
36031,46.17934036254883
36033,44.683326721191406
36035,51.73636245727539
36037,48.66878128051758
36039,57.296104431152344
36041,45.66083526611328
36043,47.1480827331543
36045,47.55852127075195
36047,74.46927642822266
36049,45.307373046875
36051,48.56981658935547
36053,46.526432037353516
36055,48.15852355957031
36057,55.48880386352539
36059,73.5777816772461
36061,74.06937408447266
36063,49.25799560546875
36065,47.653480529785156
36067,47.40687561035156
36069,47.592674255371094
36071,65.51708984375
36073,48.35995864868164
36075,47.35169982910156
36077,49.28721237182617
36079,68.23892974853516
36081,74.03578186035156
36083,59.50669479370117
36085,74.9000015258789
36087,69.8536148071289
36089,46.78839874267578
36091,55.7744255065918
36093,57.2708625793457
36095,54.38336944580078
36097,47.549644470214844
36099,48.05579376220703
36101,47.81624984741211
36103,72.6780776977539
36105,57.45071792602539
36107,49.72848129272461
36109,47.45563507080078
36111,60.00404739379883
36113,50.924407958984375
36115,56.57997131347656
36117,47.379085540771484
36119,70.92054748535156
36121,47.59014892578125
36123,47.59504699707031
37001,77.9465560913086
37003,80.6929931640625
37005,72.4697036743164
37007,81.9576416015625
37009,70.81941986083984
37011,69.7645263671875
37013,82.96147918701172
37015,81.02581024169922
37017,84.17518615722656
37019,86.7806625366211
37021,76.53439331054688
37023,81.0877914428711
37025,81.16183471679688
37027,80.64655303955078
37029,79.85147857666016
37031,85.08956909179688
37033,78.90251159667969
37035,81.80323791503906
37037,78.052001953125
37039,80.49120330810547
37041,80.56369018554688
37043,80.36991119384766
37045,84.00447845458984
37047,86.10242462158203
37049,84.40382385253906
37051,81.9906234741211
37053,78.77397155761719
37055,80.69402313232422
37057,78.59976959228516
37059,79.70668029785156
37061,83.23075103759766
37063,78.52490234375
37065,81.37987518310547
37067,78.4825210571289
37069,79.12396240234375
37071,83.72151947021484
37073,80.01859283447266
37075,77.79476165771484
37077,78.66717529296875
37079,82.44412231445312
37081,77.82706451416016
37083,79.65560150146484
37085,79.93154907226562
37087,73.1055679321289
37089,77.92256164550781
37091,79.74105072021484
37093,81.58333587646484
37095,83.1937484741211
37097,80.86370849609375
37099,77.27371215820312
37101,80.31062316894531
37103,84.60625457763672
37105,78.65980529785156
37107,83.2694091796875
37109,82.92022705078125
37111,80.33355712890625
37113,79.47777557373047
37115,76.54444122314453
37117,81.89634704589844
37119,82.84530639648438
37121,72.1441421508789
37123,79.19679260253906
37125,79.20826721191406
37127,80.1288833618164
37129,86.84101867675781
37131,79.0757827758789
37133,84.94283294677734
37135,77.8802719116211
37137,84.18865966796875
37139,80.2388916015625
37141,85.84939575195312
37143,80.5994873046875
37145,78.5140609741211
37147,82.49488067626953
37149,82.58595275878906
37151,78.0472412109375
37153,81.3202133178711
37155,83.95951843261719
37157,78.67648315429688
37159,80.12496948242188
37161,83.45458221435547
37163,82.02476501464844
37165,82.80464935302734
37167,80.24283599853516
37169,78.36129760742188
37171,78.30389404296875
37173,74.91292572021484
37175,77.68821716308594
37177,81.68915557861328
37179,82.29998016357422
37181,78.9462661743164
37183,78.68097686767578
37185,78.92713165283203
37187,81.97888946533203
37189,71.07073974609375
37191,81.773681640625
37193,79.63128662109375
37195,81.23606872558594
37197,79.46292877197266
37199,72.35182189941406
38001,59.69032669067383
38003,45.34591293334961
38005,46.084102630615234
38007,59.32179260253906
38009,49.12037658691406
38011,61.121002197265625
38013,51.2675666809082
38015,48.18281555175781
38017,50.269798278808594
38019,45.05619430541992
38021,43.883148193359375
38023,56.068729400634766
38025,55.80886459350586
38027,43.45649337768555
38029,45.696353912353516
38031,42.799171447753906
38033,59.902706146240234
38035,48.57868194580078
38037,55.174747467041016
38039,43.419864654541016
38041,58.297725677490234
38043,44.71452713012695
38045,43.69935989379883
38047,41.75009536743164
38049,50.059696197509766
38051,41.32514190673828
38053,57.731231689453125
38055,50.49985885620117
38057,53.6912841796875
38059,52.406898498535156
38061,51.34312438964844
38063,43.37334060668945
38065,51.02997589111328
38067,50.57655334472656
38069,49.019309997558594
38071,44.10151290893555
38073,48.42764663696289
38075,50.039268493652344
38077,51.40424346923828
38079,46.28078842163086
38081,47.76185607910156
38083,48.88462448120117
38085,51.73453903198242
38087,60.14761734008789
38089,57.971099853515625
38091,45.69776916503906
38093,42.349239349365234
38095,45.95172119140625
38097,49.7818603515625
38099,47.72152328491211
38101,49.48780059814453
38103,45.76259231567383
38105,56.6013298034668
39001,70.23294067382812
39003,63.17018508911133
39005,55.778076171875
39007,51.96437072753906
39009,66.54927062988281
39011,63.816341400146484
39013,59.521324157714844
39015,69.38185119628906
39017,67.78314971923828
39019,55.675601959228516
39021,62.632354736328125
39023,63.45772933959961
39025,69.62122344970703
39027,65.80191040039062
39029,54.27519989013672
39031,59.12968063354492
39033,57.60173416137695
39035,51.619014739990234
39037,64.1890640258789
39039,61.59920883178711
39041,61.01283645629883
39043,52.33940887451172
39045,64.13168334960938
39047,64.88211822509766
39049,63.57511901855469
39051,60.083805084228516
39053,69.29718780517578
39055,51.81663131713867
39057,64.90592193603516
39059,59.84832000732422
39061,69.60057067871094
39063,60.41673278808594
39065,61.155662536621094
39067,57.76741027832031
39069,61.04579162597656
39071,67.34156036376953
39073,65.22666931152344
39075,56.90913772583008
39077,54.57648468017578
39079,68.17591857910156
39081,56.497989654541016
39083,58.59286880493164
39085,50.98289489746094
39087,71.5130386352539
39089,61.194183349609375
39091,61.837425231933594
39093,52.17717742919922
39095,58.99519729614258
39097,63.32960891723633
39099,54.600467681884766
39101,59.65266799926758
39103,53.53464889526367
39105,67.93724060058594
39107,64.17462921142578
39109,65.2143783569336
39111,62.24150085449219
39113,66.03182983398438
39115,64.57827758789062
39117,58.36564254760742
39119,62.14214324951172
39121,62.67279052734375
39123,55.744346618652344
39125,62.80538558959961
39127,63.53467559814453
39129,65.65139770507812
39131,68.61759185791016
39133,53.9080810546875
39135,64.85623168945312
39137,62.45717239379883
39139,57.00552749633789
39141,67.01974487304688
39143,56.179500579833984
39145,70.70829010009766
39147,57.098968505859375
39149,63.942291259765625
39151,55.741424560546875
39153,54.45713806152344
39155,54.08668518066406
39157,57.7150764465332
39159,61.58387756347656
39161,64.04582214355469
39163,66.2953872680664
39165,67.32862091064453
39167,66.3214111328125
39169,55.30569839477539
39171,60.593204498291016
39173,59.433841705322266
39175,59.29187774658203
40001,84.12303924560547
40003,84.35917663574219
40005,88.44116973876953
40007,81.97294616699219
40009,96.56385803222656
40011,92.65373992919922
40013,88.64913940429688
40015,97.83659362792969
40017,94.68751525878906
40019,91.75355529785156
40021,86.23117065429688
40023,87.8212661743164
40025,82.38346862792969
40027,93.21344757080078
40029,89.17477416992188
40031,100.50494384765625
40033,102.16434478759766
40035,80.65669250488281
40037,89.42601013183594
40039,94.19175720214844
40041,81.9917221069336
40043,89.64861297607422
40045,86.22274780273438
40047,88.24039459228516
40049,92.36253356933594
40051,96.30998992919922
40053,84.54470825195312
40055,100.20926666259766
40057,101.80789947509766
40059,83.08954620361328
40061,88.51760864257812
40063,90.42059326171875
40065,103.33052825927734
40067,97.40514373779297
40069,88.50772857666016
40071,85.03174591064453
40073,92.61404418945312
40075,100.84163665771484
40077,87.7055892944336
40079,86.48976135253906
40081,92.43549346923828
40083,92.38963317871094
40085,92.06533813476562
40087,93.72740936279297
40089,86.03123474121094
40091,89.86713409423828
40093,87.90259552001953
40095,89.30499267578125
40097,84.96794891357422
40099,89.50885772705078
40101,89.2955322265625
40103,89.04798126220703
40105,81.45624542236328
40107,91.08211517333984
40109,93.72419738769531
40111,89.93425750732422
40113,84.52963256835938
40115,78.82402801513672
40117,88.14459228515625
40119,90.74256134033203
40121,89.05120086669922
40123,89.21796417236328
40125,92.4059829711914
40127,86.93840026855469
40129,91.79483795166016
40131,85.6203842163086
40133,91.59854125976562
40135,87.29415893554688
40137,96.85145568847656
40139,82.6563949584961
40141,103.96662902832031
40143,87.93508911132812
40145,88.44231414794922
40147,83.04034423828125
40149,97.50621032714844
40151,83.04592895507812
40153,84.93962097167969
41001,62.33237075805664
41003,69.32870483398438
41005,64.0666732788086
41007,64.57728576660156
41009,67.6581802368164
41011,65.47874450683594
41013,65.88999938964844
41015,65.28311920166016
41017,62.89029312133789
41019,66.81967163085938
41021,69.66754913330078
41023,62.70008850097656
41025,65.7357177734375
41027,60.68669891357422
41029,67.0491943359375
41031,67.0899887084961
41033,67.42813110351562
41035,62.79679489135742
41037,64.07251739501953
41039,65.55094909667969
41041,63.88645935058594
41043,65.61211395263672
41045,67.224609375
41047,66.41332244873047
41049,68.95738220214844
41051,67.9263687133789
41053,68.1161880493164
41055,69.685791015625
41057,62.35516357421875
41059,67.73065185546875
41061,60.905635833740234
41063,58.9023323059082
41065,67.04029083251953
41067,67.21611022949219
41069,66.49443817138672
41071,67.38761138916016
42001,68.48626708984375
42003,57.41297149658203
42005,54.03008270263672
42007,55.3051872253418
42009,62.926448822021484
42011,68.17330932617188
42013,59.26451873779297
42015,52.892669677734375
42017,70.8367919921875
42019,52.61296081542969
42021,55.65545654296875
42023,51.98528289794922
42025,60.9191780090332
42027,57.03235626220703
42029,70.20136260986328
42031,50.12013626098633
42033,54.088558197021484
42035,56.00644302368164
42037,61.00096130371094
42039,49.72463607788086
42041,67.19064331054688
42043,65.71485900878906
42045,72.14673614501953
42047,50.21209716796875
42049,48.877906799316406
42051,60.17519760131836
42053,48.263099670410156
42055,67.44622039794922
42057,66.07072448730469
42059,61.122894287109375
42061,62.358802795410156
42063,55.45215606689453
42065,51.131229400634766
42067,63.75086975097656
42069,56.72196960449219
42071,68.9985122680664
42073,53.187278747558594
42075,66.51862335205078
42077,68.20390319824219
42079,58.3864860534668
42081,57.07070541381836
42083,48.38931655883789
42085,51.63670349121094
42087,61.77252960205078
42089,60.172882080078125
42091,71.08061218261719
42093,62.27776336669922
42095,67.05619812011719
42097,62.92967987060547
42099,64.97642517089844
42101,73.27733612060547
42103,59.68297576904297
42105,49.59361267089844
42107,62.88102340698242
42109,63.06526565551758
42111,58.49924087524414
42113,53.596649169921875
42115,53.253623962402344
42117,51.201507568359375
42119,61.66065979003906
42121,49.18456268310547
42123,47.49116134643555
42125,58.86006546020508
42127,55.52750778198242
42129,58.38934326171875
42131,56.44136047363281
42133,69.15807342529297
44001,73.77397155761719
44003,72.552734375
44005,73.30584716796875
44007,71.93245697021484
44009,72.5512466430664
45001,86.62181854248047
45003,89.05318450927734
45005,90.06028747558594
45007,86.51056671142578
45009,90.00370025634766
45011,89.93305969238281
45013,89.63131713867188
45015,89.53338623046875
45017,89.5919418334961
45019,88.69322204589844
45021,84.86310577392578
45023,85.34530639648438
45025,84.21466064453125
45027,88.26799011230469
45029,90.00985717773438
45031,86.53181457519531
45033,86.1661376953125
45035,90.09158325195312
45037,87.58425903320312
45039,86.84912109375
45041,88.03839874267578
45043,87.7132797241211
45045,84.30331420898438
45047,86.73106384277344
45049,90.51884460449219
45051,87.55547332763672
45053,91.0465316772461
45055,86.57252502441406
45057,84.22489166259766
45059,86.132080078125
45061,87.06743621826172
45063,89.03364562988281
45065,86.95826721191406
45067,87.77288818359375
45069,84.79998016357422
45071,87.1541748046875
45073,85.57672882080078
45075,90.02849578857422
45077,85.03411865234375
45079,88.80052947998047
45081,87.31623077392578
45083,84.88256072998047
45085,87.85199737548828
45087,85.95279693603516
45089,88.44727325439453
45091,84.33612823486328
46003,57.16691589355469
46005,56.7718620300293
46007,57.34774398803711
46009,59.41635513305664
46011,55.180850982666016
46013,48.120147705078125
46015,56.436058044433594
46017,54.823570251464844
46019,61.91340255737305
46021,46.07684326171875
46023,58.44733810424805
46025,51.87492752075195
46027,59.21585464477539
46029,51.35615921020508
46031,54.0074577331543
46033,56.03940963745117
46035,58.64128494262695
46037,47.925601959228516
46039,54.2894287109375
46041,53.97258377075195
46043,58.25202560424805
46045,45.988441467285156
46047,59.146366119384766
46049,48.28372573852539
46051,54.61783218383789
46053,56.636619567871094
46055,59.57461166381836
46057,53.58081817626953
46059,52.432193756103516
46061,59.0410041809082
46063,62.52528381347656
46065,52.9417610168457
46067,58.97494888305664
46069,50.618377685546875
46071,59.27048873901367
46073,55.661224365234375
46075,55.718326568603516
46077,55.217342376708984
46079,55.75252151489258
46081,52.06523513793945
46083,57.730743408203125
46085,55.27129364013672
46087,57.934818267822266
46089,43.210105895996094
46091,46.44817352294922
46093,62.4579963684082
46095,57.39651870727539
46097,57.2562141418457
46099,56.690330505371094
46101,55.77204895019531
46103,58.513668060302734
46105,61.6318359375
46107,48.17033767700195
46109,51.61601257324219
46111,58.209014892578125
46113,60.01045608520508
46115,53.14352798461914
46117,55.243282318115234
46119,51.0030403137207
46121,56.069976806640625
46123,56.59333419799805
46125,58.34433364868164
46127,58.588905334472656
46129,47.2200813293457
46135,59.149227142333984
46137,59.36616897583008
47001,78.60398864746094
47003,77.9691390991211
47005,76.2149658203125
47007,76.6533203125
47009,80.18728637695312
47011,80.2462158203125
47013,76.64929962158203
47015,77.68486785888672
47017,75.42269897460938
47019,74.58505249023438
47021,78.31636810302734
47023,77.56433868408203
47025,76.8466567993164
47027,77.86308288574219
47029,80.13809967041016
47031,77.03544616699219
47033,76.49491882324219
47035,74.98152160644531
47037,78.1699447631836
47039,76.94123840332031
47041,78.73897552490234
47043,77.92233276367188
47045,75.0318374633789
47047,80.11101531982422
47049,75.03457641601562
47051,77.54217529296875
47053,75.4426498413086
47055,76.98715209960938
47057,78.86522674560547
47059,78.7416763305664
47061,74.99700164794922
47063,79.51699829101562
47065,79.63739776611328
47067,77.0475845336914
47069,79.09944915771484
47071,78.21006774902344
47073,78.0771484375
47075,77.89506530761719
47077,76.47238159179688
47079,75.03340911865234
47081,77.53810119628906
47083,77.09908294677734
47085,76.99189758300781
47087,78.4425048828125
47089,80.88873291015625
47091,73.03239440917969
47093,80.31879425048828
47095,73.37545013427734
47097,77.03411102294922
47099,76.86170196533203
47101,76.45718383789062
47103,78.30551147460938
47105,80.14518737792969
47107,80.52987670898438
47109,78.5205307006836
47111,77.92601776123047
47113,77.21646118164062
47115,77.49961853027344
47117,77.75633239746094
47119,77.6700668334961
47121,79.95438385009766
47123,80.17647552490234
47125,78.36476135253906
47127,77.73177337646484
47129,76.62947082519531
47131,73.77334594726562
47133,76.41148376464844
47135,76.69042205810547
47137,76.4310302734375
47139,80.2607421875
47141,77.29466247558594
47143,78.2493667602539
47145,79.53923034667969
47147,77.54944610595703
47149,77.92337799072266
47151,76.20503234863281
47153,76.26338958740234
47155,78.50634002685547
47157,81.35807800292969
47159,78.55081176757812
47161,76.76732635498047
47163,77.50694274902344
47165,77.69649505615234
47167,78.82440948486328
47169,78.21464538574219
47171,74.6473388671875
47173,78.6355209350586
47175,76.61225128173828
47177,78.06442260742188
47179,78.43766021728516
47181,77.27474212646484
47183,74.64415740966797
47185,77.69093322753906
47187,77.84395599365234
47189,77.88794708251953
48001,87.07711791992188
48003,98.86466979980469
48005,87.23186492919922
48007,86.60357666015625
48009,102.98464965820312
48011,93.19108581542969
48013,97.23532104492188
48015,90.1548080444336
48017,93.93940734863281
48019,94.2702407836914
48021,92.88937377929688
48023,104.37659454345703
48025,94.7900161743164
48027,91.90930938720703
48029,96.41398620605469
48031,93.13287353515625
48033,100.18427276611328
48035,91.45106506347656
48037,86.74784088134766
48039,87.01991271972656
48041,89.40723419189453
48043,100.32400512695312
48045,97.35599517822266
48047,97.59420013427734
48049,95.05992889404297
48051,90.39097595214844
48053,93.11517333984375
48055,94.72955322265625
48057,86.5473861694336
48059,96.94345092773438
48061,93.97106170654297
48063,86.80644226074219
48065,89.3519515991211
48067,86.82523345947266
48069,92.70533752441406
48071,84.63037872314453
48073,85.92608642578125
48075,102.82213592529297
48077,100.60485076904297
48079,95.05635833740234
48081,100.24151611328125
48083,96.24668884277344
48085,88.60501861572266
48087,98.41915893554688
48089,91.11251831054688
48091,94.95431518554688
48093,94.23456573486328
48095,96.92549896240234
48097,92.24386596679688
48099,92.31795501708984
48101,104.27468872070312
48103,102.96131134033203
48105,100.91990661621094
48107,99.72935485839844
48109,95.05105590820312
48111,84.56044006347656
48113,89.22714233398438
48115,98.87059783935547
48117,90.65536499023438
48119,87.70000457763672
48121,91.8170166015625
