GEOID,tmax
26159,78.78366088867188
26161,82.14169311523438
26163,83.33612823486328
26165,72.7090835571289
27001,78.9588623046875
27003,84.23530578613281
27005,80.456787109375
27007,79.05314636230469
27009,83.01068878173828
27011,85.82032775878906
27013,83.61711883544922
27015,84.57594299316406
27017,79.21549224853516
27019,84.7401123046875
27021,79.41460418701172
27023,85.86096954345703
27025,83.399169921875
27027,83.69682312011719
27029,79.08037567138672
27031,70.91864013671875
27033,83.48767852783203
27035,79.97882843017578
27037,84.20679473876953
27039,81.91714477539062
27041,82.71161651611328
27043,82.68280029296875
27045,81.49663543701172
27047,81.78266906738281
27049,83.19559478759766
27051,84.58951568603516
27053,84.66695404052734
27055,82.08035278320312
27057,79.40840911865234
27059,83.42460632324219
27061,77.43534851074219
27063,82.86332702636719
27065,81.50161743164062
27067,84.62808990478516
27069,78.99295806884766
27071,76.54654693603516
27073,86.05850219726562
27075,74.71660614013672
27077,78.31944274902344
27079,83.89276885986328
27081,83.2835922241211
27083,84.86119842529297
27085,84.59380340576172
27087,80.06354522705078
27089,79.4986343383789
27091,82.89063262939453
27093,84.50818634033203
27095,81.57300567626953
27097,81.74201202392578
27099,81.37882232666016
27101,83.17825317382812
27103,84.28018951416016
27105,83.06649017333984
27107,82.51436614990234
27109,82.17337799072266
27111,82.15825653076172
27113,79.53824615478516
27115,81.05078887939453
27117,83.25904846191406
27119,81.01142883300781
27121,83.95718383789062
27123,84.38815307617188
27125,80.0755844116211
27127,85.26739501953125
27129,85.08428955078125
27131,83.23611450195312
27133,83.99925231933594
27135,78.39146423339844
27137,75.25382232666016
27139,84.5218276977539
27141,84.16929626464844
27143,84.50859832763672
27145,83.69481658935547
27147,82.20066833496094
27149,85.19471740722656
27151,85.54044342041016
27153,81.94486999511719
27155,85.8500747680664
27157,83.23880004882812
27159,80.75032043457031
27161,82.74506378173828
27163,83.89067077636719
27165,83.70270538330078
27167,85.17263793945312
27169,82.24691772460938
27171,84.6227798461914
27173,85.6711196899414
28001,95.83709716796875
28003,96.38743591308594
28005,94.86131286621094
28007,95.0009765625
28009,96.91590118408203
28011,94.47230529785156
28013,96.66416931152344
28015,95.62328338623047
28017,96.53205871582031
28019,95.14844512939453
28021,94.88001251220703
28023,93.15308380126953
28025,96.1260757446289
28027,95.26846313476562
28029,94.20025634765625
28031,93.78113555908203
28033,96.52345275878906
28035,92.88837432861328
28037,94.96723937988281
28039,91.23855590820312
28041,92.00390625
28043,96.41564178466797
28045,90.95024871826172
28047,90.46385955810547
28049,94.2400894165039
28051,95.158203125
28053,94.99291229248047
28055,94.51103973388672
28057,95.91883850097656
28059,90.14447021484375
28061,93.65410614013672
28063,95.0579605102539
28065,93.62920379638672
28067,93.71005249023438
28069,93.71790313720703
28071,96.88939666748047
28073,93.03105926513672
28075,93.17484283447266
28077,94.10676574707031
28079,94.5679931640625
28081,96.82177734375
28083,95.7598648071289
28085,94.08871459960938
28087,95.24445343017578
28089,94.53743743896484
28091,93.75128173828125
28093,96.95619201660156
28095,95.94642639160156
28097,95.73307037353516
28099,94.18122863769531
28101,93.89900207519531
28103,94.63328552246094
28105,95.6043930053711
28107,96.56285095214844
28109,92.54133605957031
28111,92.55764770507812
28113,94.23607635498047
28115,96.81127166748047
28117,96.41411590576172
28119,96.146728515625
28121,94.12516021728516
28123,94.15713500976562
28125,94.58113098144531
28127,93.90087890625
28129,93.98845672607422
28131,91.58262634277344
28133,95.08358001708984
28135,96.12619018554688
28137,96.6195297241211
28139,96.73968505859375
28141,95.41038513183594
28143,95.89898681640625
28145,97.07671356201172
28147,93.6942367553711
28149,94.5313720703125
28151,94.3949203491211
28153,92.89195251464844
28155,95.81767272949219
28157,95.80587005615234
28159,94.5538558959961
28161,96.56727600097656
28163,94.53129577636719
29001,84.19715881347656
29003,84.48594665527344
29005,85.06111907958984
29007,85.61519622802734
29009,86.91094970703125
29011,88.2289047241211
29013,88.56485748291016
29015,88.20223999023438
29017,89.38306427001953
29019,86.59027862548828
29021,84.88423156738281
29023,91.64588928222656
29025,84.51313018798828
29027,86.97742462158203
29029,89.47651672363281
29031,89.24934387207031
29033,85.48326873779297
29035,90.73480224609375
29037,87.24991607666016
29039,89.3232192993164
29041,85.63319396972656
29043,88.51065826416016
29045,85.3470687866211
29047,85.39571380615234
29049,84.26509094238281
29051,88.51138305664062
29053,86.88959503173828
29055,89.48794555664062
29057,88.79428100585938
29059,89.38312530517578
29061,84.6277084350586
29063,84.23027801513672
29065,89.77813720703125
29067,89.90999603271484
29069,92.98758697509766
29071,88.48291778564453
29073,88.34597778320312
29075,84.70303344726562
29077,88.67036437988281
29079,84.7177963256836
29081,84.68213653564453
29083,88.55870056152344
29085,89.16834259033203
29087,85.14820098876953
29089,86.41177368164062
29091,90.81795501708984
29093,88.57642364501953
29095,86.19766235351562
29097,87.9596939086914
29099,88.32161712646484
29101,87.03736877441406
29103,84.96728515625
29105,89.70551300048828
29107,86.10438537597656
29109,87.5385513305664
29111,85.49699401855469
29113,86.36507415771484
29115,84.66629028320312
29117,84.95835876464844
29119,87.8588638305664
29121,84.75180053710938
29123,88.68199157714844
29125,89.46117401123047
29127,85.49951934814453
29129,84.26782989501953
29131,89.31806182861328
29133,90.9677734375
29135,87.46752166748047
29137,85.56076049804688
29139,86.43565368652344
29141,87.57062530517578
29143,92.13575744628906
29145,87.36427307128906
29147,84.41571807861328
29149,91.51439666748047
29151,88.68798065185547
29153,90.94596862792969
29155,93.47608947753906
29157,88.36558532714844
29159,86.62614440917969
29161,90.23103332519531
29163,85.40848541259766
29165,85.54439544677734
29167,89.33808135986328
29169,90.31885528564453
29171,83.91493225097656
29173,85.32695770263672
29175,85.44670867919922
29177,85.21656036376953
29179,89.72218322753906
29181,91.5450668334961
29183,87.34231567382812
29185,89.47238159179688
29186,88.17884063720703
29187,87.9460220336914
29189,87.3863754272461
29195,86.1149673461914
29197,84.19816589355469
29199,84.90364837646484
29201,90.44596099853516
29203,90.65989685058594
29205,85.17861938476562
29207,91.3344955444336
29209,88.27684020996094
29211,84.0853042602539
29213,89.60916137695312
29215,89.98287200927734
29217,88.8939437866211
29219,87.06473541259766
29221,88.5461196899414
29223,90.26448059082031
29225,88.57416534423828
29227,84.70976257324219
29229,89.40326690673828
29510,87.32402038574219
30001,82.75182342529297
30003,89.81388854980469
30005,88.16737365722656
30007,89.513427734375
30009,84.1833267211914
30011,86.53271484375
30013,90.43633270263672
30015,92.56793212890625
30017,89.3406753540039
30019,83.30504608154297
30021,85.1825180053711
30023,82.46536254882812
30025,85.06636810302734
30027,87.71490478515625
30029,83.72123718261719
30031,85.39786529541016
30033,88.26017761230469
30035,84.4256820678711
30037,87.05382537841797
30039,83.75579071044922
30041,91.34005737304688
30043,86.66094207763672
30045,85.70916748046875
30047,89.63420867919922
30049,86.72114562988281
30051,91.24889373779297
30053,87.25330352783203
30055,86.75373077392578
30057,84.31683349609375
30059,84.19816589355469
30061,87.85084533691406
30063,87.19205474853516
30065,89.01266479492188
30067,82.39811706542969
30069,89.6942367553711
30071,87.90603637695312
30073,89.6031723022461
30075,89.37638092041016
30077,85.19723510742188
30079,86.98865509033203
30081,85.78006744384766
30083,84.31920623779297
30085,84.44945526123047
30087,91.10218048095703
30089,89.39889526367188
30091,82.64222717285156
30093,84.50829315185547
30095,85.32662963867188
30097,84.42373657226562
30099,89.05377960205078
30101,90.47078704833984
30103,91.94913482666016
30105,86.2926025390625
30107,85.75224304199219
30109,83.83745574951172
30111,90.41032409667969
31001,85.95320129394531
31003,86.00648498535156
31005,88.77232360839844
31007,91.87205505371094
31009,88.29444885253906
31011,85.39624786376953
31013,90.75689697265625
31015,89.7855224609375
31017,89.53791046142578
31019,86.03670501708984
31021,85.30879211425781
31023,84.87918853759766
31025,85.57196807861328
31027,86.01799011230469
31029,92.5092544555664
31031,88.40432739257812
31033,91.63300323486328
31035,85.61741638183594
31037,85.01753997802734
31039,84.88017272949219
31041,86.61966705322266
31043,85.73491668701172
31045,91.21094512939453
31047,86.98554229736328
31049,91.84033203125
31051,85.33351135253906
31053,85.41252136230469
31055,85.59566497802734
31057,93.33873748779297
31059,85.1828842163086
31061,87.16331481933594
31063,90.66218566894531
31065,90.24584197998047
31067,85.5787124633789
31069,90.53144836425781
31071,86.87602996826172
31073,87.8291015625
31075,87.77955627441406
31077,86.02780151367188
31079,86.20289611816406
31081,85.60722351074219
31083,88.22896575927734
31085,91.96207427978516
31087,93.93540954589844
31089,88.21849060058594
31091,87.3571548461914
31093,86.48539733886719
31095,85.62999725341797
31097,85.5377197265625
31099,86.04850769042969
31101,90.79167175292969
31103,90.46601867675781
31105,90.78348541259766
31107,87.61078643798828
31109,85.80927276611328
31111,89.01827239990234
31113,87.42654418945312
31115,87.78120422363281
31117,87.75386047363281
31119,85.18305206298828
31121,86.18336486816406
31123,92.2781753540039
31125,85.95438385009766
31127,85.59175109863281
31129,85.95489501953125
31131,85.66895294189453
31133,85.39533996582031
31135,91.33763122558594
31137,86.5033950805664
31139,85.5213623046875
31141,85.24130249023438
31143,85.26424407958984
31145,93.15480041503906
31147,85.5808334350586
31149,88.97640228271484
31151,85.41869354248047
31153,85.73919677734375
31155,85.5933609008789
31157,93.8973159790039
31159,85.18321228027344
31161,88.96173858642578
31163,86.30901336669922
31165,90.66805267333984
31167,84.77099609375
31169,85.56028747558594
31171,88.05089569091797
31173,85.01837158203125
31175,86.62144470214844
31177,85.3443603515625
31179,84.77214050292969
31181,86.5908203125
31183,86.1603775024414
31185,85.21683502197266
32001,101.73394775390625
32003,106.2240982055664
32005,90.7508316040039
32007,92.43594360351562
32009,98.43855285644531
32011,95.35909271240234
32013,98.45904541015625
32015,96.98050689697266
32017,97.99813079833984
32019,97.38448333740234
32021,97.62041473388672
32023,97.09333801269531
32027,100.09578704833984
32029,93.88880920410156
32031,96.68282318115234
32033,90.78890991210938
32510,92.81703186035156
33001,86.9439926147461
33003,85.05004119873047
33005,84.83746337890625
33007,79.2795639038086
33009,82.39846801757812
33011,87.32955169677734
33013,87.05768585205078
33015,88.75990295410156
33017,87.70997619628906
33019,84.02688598632812
34001,88.30065155029297
34003,90.25570678710938
34005,90.2181396484375
34007,90.78955078125
34009,87.38407897949219
34011,89.1011962890625
34013,90.53590393066406
34015,90.51455688476562
34017,90.78089904785156
34019,90.01288604736328
34021,91.3178482055664
34023,90.92811584472656
34025,89.92662811279297
34027,89.0801773071289
34029,88.6939926147461
34031,89.22451782226562
34033,89.90291595458984
34035,91.08175659179688
34037,88.46918487548828
34039,90.92802429199219
34041,88.94695281982422
35001,89.27371215820312
35003,80.72832489013672
35005,95.43144226074219
35006,83.82459259033203
35007,80.5243911743164
35009,91.00643157958984
35011,92.84674835205078
35013,97.0978012084961
35015,97.38668823242188
35017,88.56939697265625
35019,88.57460021972656
35021,85.65019226074219
35023,95.63167572021484
35025,96.71321868896484
35027,87.10826873779297
35028,80.258056640625
35029,96.76431274414062
35031,86.07882690429688
35033,80.93173217773438
35035,90.31896209716797
35037,89.8760986328125
35039,80.17015075683594
35041,93.59269714355469
35043,85.47230529785156
35045,92.29610443115234
35047,85.25040435791016
35049,84.27615356445312
35051,90.97119903564453
35053,87.91407775878906
35055,76.75179290771484
35057,84.61693572998047
35059,82.8962173461914
35061,91.65210723876953
36001,87.75572967529297
36003,82.3199462890625
36005,89.64093017578125
36007,86.19222259521484
36009,81.5062026977539
36011,85.58831024169922
36013,81.59226989746094
36015,87.04316711425781
36017,84.94839477539062
36019,80.16462707519531
36021,88.31110382080078
36023,84.29180908203125
36025,83.48352813720703
36027,88.33158874511719
36029,81.78273010253906
36031,79.4032974243164
36033,78.88484954833984
36035,83.66924285888672
36037,82.319091796875
36039,84.92449951171875
36041,77.97967529296875
36043,80.37523651123047
36045,80.27826690673828
36047,90.33265686035156
36049,78.87518310546875
36051,83.78363037109375
36053,84.16806030273438
36055,83.5758056640625
36057,87.21543884277344
36059,87.47349548339844
36061,90.43144226074219
36063,82.07837677001953
36065,83.74128723144531
36067,85.4376220703125
36069,84.68584442138672
36071,89.10594940185547
36073,82.26036071777344
36075,82.99038696289062
36077,83.8787841796875
36079,87.38919830322266
36081,89.16812896728516
36083,87.35913848876953
36085,90.84784698486328
36087,89.41620635986328
36089,80.29693603515625
36091,87.07684326171875
36093,87.76504516601562
36095,84.15975952148438
36097,85.86467742919922
36099,87.02793884277344
36101,84.62178039550781
36103,83.0181655883789
36105,85.47700500488281
36107,86.68338775634766
36109,86.1437759399414
36111,86.51428985595703
36113,82.84980010986328
36115,87.21778106689453
36117,84.69734191894531
36119,88.15629577636719
36121,80.29328918457031
36123,85.62203216552734
37001,90.31575775146484
37003,87.99147033691406
37005,82.66991424560547
37007,87.48431396484375
37009,81.83387756347656
37011,81.29653930664062
37013,88.26173400878906
37015,89.76773834228516
37017,86.51551055908203
37019,84.87268829345703
37021,84.28981018066406
37023,87.55000305175781
37025,87.76470947265625
37027,87.55705261230469
37029,89.7155990600586
37031,86.86798858642578
37033,90.46908569335938
37035,88.29749298095703
37037,90.22747039794922
37039,85.54752349853516
37041,89.27960205078125
37043,83.04681396484375
37045,87.82990264892578
37047,85.6750717163086
37049,87.71027374267578
37051,87.7925796508789
37053,89.03662109375
37055,87.21849822998047
37057,88.77845764160156
37059,88.7369155883789
37061,87.4504623413086
37063,90.60611724853516
37065,90.01844787597656
37067,88.80269622802734
37069,89.99098205566406
37071,87.54655456542969
37073,90.20845031738281
37075,83.26171112060547
37077,90.34919738769531
37079,89.09365844726562
37081,89.58474731445312
37083,90.33385467529297
37085,88.87529754638672
37087,81.5683822631836
37089,84.24646759033203
37091,90.1386489868164
37093,87.92119598388672
37095,87.7417984008789
37097,88.24618530273438
37099,81.28070831298828
37101,88.85242462158203
37103,87.9036865234375
37105,89.6123046875
37107,88.58515167236328
37109,88.08622741699219
37111,86.54401397705078
37113,81.44955444335938
37115,85.10791015625
37117,89.73654174804688
37119,87.07413482666016
37121,82.95903778076172
37123,88.79142761230469
37125,88.977294921875
37127,89.88200378417969
37129,85.00495147705078
37131,90.58131408691406
37133,86.58598327636719
37135,90.20429229736328
37137,87.51619720458984
37139,89.51612854003906
37141,86.24553680419922
37143,89.37560272216797
37145,90.27250671386719
37147,89.10535430908203
37149,87.07732391357422
37151,89.54499053955078
37153,88.0168228149414
37155,86.69158172607422
37157,89.92133331298828
37159,88.24372100830078
37161,87.69218444824219
37163,87.43506622314453
37165,87.5503158569336
37167,88.22560119628906
37169,88.67913055419922
37171,87.864501953125
37173,82.10013580322266
37175,82.52113342285156
37177,88.32472229003906
37179,86.30342102050781
37181,90.23419952392578
37183,89.79325866699219
37185,90.219482421875
37187,88.99384307861328
37189,81.7932357788086
37191,88.56436920166016
37193,87.32391357421875
37195,89.42345428466797
37197,88.4902114868164
37199,82.75990295410156
38001,85.2412338256836
38003,83.08909606933594
38005,80.64146423339844
38007,82.47403717041016
38009,80.51670837402344
38011,84.88302612304688
38013,78.42142486572266
38015,81.71487426757812
38017,84.5171127319336
38019,77.25645446777344
38021,84.21817016601562
38023,80.01060485839844
38025,81.84929656982422
38027,81.14154815673828
38029,83.26819610595703
38031,81.58427429199219
38033,83.10980224609375
38035,81.73524475097656
38037,83.73133087158203
38039,81.71237182617188
38041,83.82792663574219
38043,81.36000061035156
38045,83.3932876586914
38047,81.48768615722656
38049,81.48856353759766
38051,82.05402374267578
38053,81.53160095214844
38055,80.73487091064453
38057,81.79683685302734
38059,82.51842498779297
38061,79.03789520263672
38063,80.21475219726562
38065,81.49777221679688
38067,79.38457489013672
38069,80.83616638183594
38071,79.61482238769531
38073,84.9122314453125
38075,80.01172637939453
38077,85.70892333984375
38079,78.60796356201172
38081,85.3496322631836
38083,80.62006378173828
38085,84.63833618164062
38087,83.90372467041016
38089,82.74055480957031
38091,82.297607421875
38093,81.75852966308594
38095,78.9091567993164
38097,83.26966857910156
38099,79.82957458496094
38101,79.79814910888672
38103,81.0491943359375
38105,80.42308807373047
39001,87.60084533691406
39003,83.29015350341797
39005,84.2872314453125
39007,83.26622009277344
39009,87.0423812866211
39011,83.23018646240234
39013,85.7968978881836
39015,87.73733520507812
39017,87.7060546875
39019,86.3405532836914
39021,83.84784698486328
39023,84.84793090820312
39025,88.22699737548828
39027,86.53492736816406
39029,86.51921081542969
39031,86.17896270751953
39033,84.16117858886719
39035,83.8338623046875
39037,83.79441833496094
39039,82.46830749511719
39041,85.13508605957031
39043,84.53863525390625
39045,86.4049072265625
39047,86.35073852539062
39049,86.25177001953125
39051,82.84038543701172
39053,88.00173950195312
39055,82.8470230102539
39057,85.93938446044922
39059,86.48085021972656
39061,88.80453491210938
39063,83.9449234008789
39065,83.56067657470703
39067,86.36062622070312
39069,83.42877197265625
39071,87.0467529296875
39073,86.8042221069336
39075,85.36302185058594
39077,84.38378143310547
39079,87.84075164794922
39081,86.81177520751953
39083,84.7899398803711
39085,83.08355712890625
39087,88.15328979492188
39089,85.4651107788086
39091,83.21965026855469
39093,84.5931625366211
39095,83.69597625732422
39097,85.38746643066406
39099,86.0463638305664
39101,84.54254913330078
39103,84.41259002685547
39105,87.38031005859375
39107,82.99931335449219
39109,84.68374633789062
39111,85.6025390625
39113,86.03726196289062
39115,86.5372543334961
39117,83.92807006835938
39119,86.5271987915039
39121,86.19263458251953
39123,84.371337890625
39125,82.5465087890625
39127,86.36759185791016
39129,87.24690246582031
39131,87.58843231201172
39133,84.65019226074219
39135,85.37053680419922
39137,83.43218231201172
39139,83.7775650024414
39141,87.48064422607422
39143,84.40507507324219
39145,87.88865661621094
39147,84.33928680419922
39149,83.49968719482422
39151,85.53165435791016
39153,84.69942474365234
39155,85.34610748291016
39157,86.37129211425781
39159,84.44703674316406
39161,82.7001724243164
39163,87.3858413696289
39165,87.3398666381836
39167,86.54983520507812
39169,85.00078582763672
39171,81.48656463623047
39173,84.09969329833984
39175,84.37981414794922
40001,91.80292510986328
40003,92.9802474975586
40005,101.52208709716797
40007,93.4351577758789
40009,97.49897766113281
40011,94.29263305664062
40013,102.1630859375
40015,96.92740631103516
40017,95.10090637207031
40019,100.91002655029297
40021,92.9138412475586
40023,102.89590454101562
40025,86.31233215332031
40027,96.3664321899414
40029,100.61936950683594
40031,99.67566680908203
40033,102.18671417236328
40035,89.39552307128906
40037,93.88275146484375
40039,95.35427856445312
40041,89.58753967285156
40043,93.72996520996094
40045,94.22431945800781
40047,93.24872589111328
40049,98.97468566894531
40051,97.58537292480469
40053,92.4193344116211
40055,99.378173828125
40057,100.4212646484375
40059,93.69296264648438
40061,98.75829315185547
40063,98.27954864501953
40065,101.1817626953125
40067,102.1810531616211
40069,100.59490203857422
40071,91.1626205444336
40073,94.83078002929688
40075,98.76991271972656
40077,99.83894348144531
40079,99.5864486694336
40081,94.7517318725586
40083,94.3716049194336
40085,102.06798553466797
40087,97.3101806640625
40089,102.1247787475586
40091,97.62413024902344
40093,93.57596588134766
40095,101.65369415283203
40097,91.50028228759766
40099,99.4448471069336
40101,96.277587890625
40103,92.62220764160156
40105,89.83521270751953
40107,96.0943374633789
40109,95.05536651611328
40111,95.51685333251953
40113,90.808349609375
40115,88.84534454345703
40117,92.30451202392578
40119,93.41321563720703
40121,99.77434539794922
40123,98.695068359375
40125,96.58287811279297
40127,101.4190444946289
40129,95.78797912597656
40131,91.68981170654297
40133,97.05620574951172
40135,96.52018737792969
40137,100.22342681884766
40139,90.43354797363281
40141,102.01799774169922
40143,93.05256652832031
40145,94.03588104248047
40147,90.65155029296875
40149,96.79706573486328
40151,92.80117797851562
40153,93.17216491699219
41001,92.3753662109375
41003,88.37012481689453
41005,85.62677001953125
41007,74.12200927734375
41009,83.73793029785156
41011,77.73503875732422
41013,93.5469970703125
41015,77.66969299316406
41017,90.5526351928711
41019,86.14563751220703
41021,94.51995086669922
41023,91.68743896484375
41025,96.88750457763672
41027,85.51245880126953
41029,90.39376068115234
41031,92.28787231445312
41033,85.86782836914062
41035,90.15977478027344
41037,94.99456024169922
41039,86.2043228149414
41041,78.84022521972656
41043,86.46483612060547
41045,96.59418487548828
41047,86.33648681640625
41049,92.80426025390625
41051,87.38054656982422
41053,86.86567687988281
41055,94.51749420166016
41057,77.51570892333984
41059,92.62759399414062
41061,89.53377532958984
41063,88.12452697753906
41065,92.18019104003906
41067,85.60907745361328
41069,91.9114761352539
41071,86.14955139160156
42001,88.13494873046875
42003,87.23738861083984
42005,87.53208923339844
42007,87.42987060546875
42009,87.54821014404297
42011,88.33881378173828
42013,87.1126708984375
42015,86.68215942382812
42017,90.11940002441406
42019,86.93136596679688
42021,84.06983947753906
42023,86.85042572021484
42025,84.72022247314453
42027,87.97925567626953
42029,88.9024887084961
42031,86.4134521484375
42033,86.7410659790039
42035,88.28277587890625
42037,87.66036224365234
42039,83.36528778076172
42041,89.17585754394531
42043,88.9398193359375
42045,90.09109497070312
42047,85.56969451904297
42049,81.8476333618164
42051,83.6209945678711
42053,84.96920013427734
42055,88.93811798095703
42057,89.19705963134766
42059,84.21974182128906
42061,89.03733825683594
42063,86.50543212890625
42065,86.2923583984375
42067,89.71035766601562
42069,84.83909606933594
42071,88.92788696289062
42073,86.95364379882812
42075,88.60020446777344
42077,88.09386444091797
42079,85.49420928955078
42081,88.2761001586914
42083,83.52225494384766
42085,85.33048248291016
42087,89.37734985351562
42089,85.20906829833984
42091,90.0078125
42093,89.65596771240234
42095,88.48604583740234
42097,89.03104400634766
42099,89.07207489013672
42101,91.11683654785156
42103,85.8991470336914
42105,84.83788299560547
42107,86.1679458618164
42109,89.63499450683594
42111,82.1829605102539
42113,84.4214096069336
42115,85.59158325195312
42117,86.17891693115234
42119,89.39911651611328
42121,85.21612548828125
42123,83.30596160888672
42125,85.6988525390625
42127,85.11751556396484
42129,85.9153060913086
42131,86.07424926757812
42133,88.47906494140625
44001,82.79594421386719
44003,81.60792541503906
44005,81.21073150634766
44007,82.8026123046875
44009,80.94165802001953
45001,86.37028503417969
45003,85.18518829345703
45005,88.01364135742188
45007,87.05437469482422
45009,87.47593688964844
45011,86.82471466064453
45013,88.64801788330078
45015,87.92073822021484
45017,85.50273132324219
45019,87.94634246826172
45021,87.0892105102539
45023,85.17497253417969
45025,85.90721893310547
45027,86.40958404541016
45029,88.45700073242188
45031,85.70732116699219
45033,86.26325988769531
45035,88.2732162475586
45037,84.81981658935547
45039,84.2210922241211
45041,86.14230346679688
45043,86.29485321044922
45045,86.73530578613281
45047,85.3370132446289
45049,88.58792877197266
45051,85.24884796142578
45053,89.02345275878906
45055,84.67584228515625
45057,85.00225830078125
45059,85.85094451904297
45061,85.0379409790039
45063,84.03862762451172
45065,85.6764144897461
45067,86.04319763183594
45069,86.84550476074219
45071,84.23099517822266
45073,86.81892395019531
45075,86.5553207397461
45077,86.92205047607422
45079,84.47098541259766
45081,84.01351165771484
45083,87.03356170654297
45085,85.28718566894531
45087,85.76673126220703
45089,86.9960708618164
45091,86.3078842163086
46003,89.46510314941406
46005,89.18084716796875
46007,88.17135620117188
46009,88.89643096923828
46011,83.70677947998047
46013,86.11267852783203
46015,89.22718811035156
46017,88.57534790039062
46019,89.4391098022461
46021,85.01380157470703
46023,89.86569213867188
46025,84.99506378173828
46027,86.71908569335938
46029,83.16104125976562
46031,86.40509796142578
46033,87.50202941894531
46035,89.9593734741211
46037,83.72150421142578
46039,82.88960266113281
46041,87.82620239257812
46043,89.49299621582031
46045,85.56584930419922
46047,91.84534454345703
46049,86.69233703613281
46051,84.48910522460938
46053,89.50745391845703
46055,90.1077651977539
46057,83.94845581054688
46059,87.5962142944336
46061,89.10992431640625
46063,86.75729370117188
46065,88.81450653076172
46067,88.7494888305664
46069,86.96475982666016
46071,89.96200561523438
46073,88.63865661621094
46075,89.8331527709961
46077,85.58428955078125
46079,84.70832824707031
46081,82.18192291259766
46083,85.37996673583984
46085,89.66761016845703
46087,86.71064758300781
46089,83.964599609375
46091,84.09584045410156
46093,90.53226470947266
46095,90.36063385009766
46097,87.4807357788086
46099,84.83381652832031
46101,84.10560607910156
46103,88.1837158203125
46105,88.23345184326172
46107,86.02191925048828
46109,84.95527648925781
46111,90.14450073242188
46113,90.80882263183594
46115,87.75053405761719
46117,89.77290344238281
46119,87.81025695800781
46121,89.45159912109375
46123,90.3536376953125
46125,86.58878326416016
46127,85.84955596923828
46129,85.36476135253906
46135,87.6287841796875
46137,89.54605865478516
47001,87.95347595214844
47003,91.11209869384766
47005,93.42261505126953
47007,86.9996109008789
47009,88.03987121582031
47011,90.27656555175781
47013,86.7414321899414
47015,90.3330078125
47017,93.684814453125
47019,84.70549774169922
47021,92.916015625
47023,95.74346923828125
47025,87.24142456054688
47027,90.24885559082031
47029,87.48454284667969
47031,89.65771484375
47033,95.27642822265625
47035,85.7503890991211
47037,92.97779846191406
47039,94.53055572509766
47041,90.38645935058594
47043,92.62303924560547
47045,94.18859100341797
47047,96.82927703857422
47049,86.6037368774414
47051,89.18309783935547
47053,94.21660614013672
47055,91.23641967773438
47057,88.18099212646484
47059,87.87954711914062
47061,86.60533905029297
47063,88.48667907714844
47065,89.79962158203125
47067,87.22795867919922
47069,96.7087173461914
47071,95.16014099121094
47073,87.8332290649414
47075,96.14512634277344
47077,94.64873504638672
47079,92.28478240966797
47081,92.7623062133789
47083,92.68402099609375
47085,93.21198272705078
47087,90.5262222290039
47089,88.84858703613281
47091,83.2103500366211
47093,89.0517807006836
47095,93.10630798339844
47097,95.14619445800781
47099,91.60663604736328
47101,91.92562866210938
47103,90.71651458740234
47105,89.48722076416016
47107,90.0331802368164
47109,96.14073181152344
47111,90.63195037841797
47113,95.74855041503906
47115,88.18540954589844
47117,91.36048126220703
47119,92.0530014038086
47121,90.25972747802734
47123,88.14314270019531
47125,92.32305908203125
47127,90.14905548095703
47129,86.98724365234375
47131,92.5718765258789
47133,88.14777374267578
47135,93.53440856933594
47137,88.51429748535156
47139,88.56539916992188
47141,88.41168212890625
47143,88.58915710449219
47145,89.41936492919922
47147,91.87995147705078
47149,92.15875244140625
47151,86.64604949951172
47153,86.97686767578125
47155,86.60652160644531
47157,96.45540618896484
47159,91.53781127929688
47161,91.95552062988281
47163,87.02394104003906
47165,91.9253921508789
47167,95.83587646484375
47169,92.14762115478516
47171,84.6649398803711
47173,88.17688751220703
47175,86.98741912841797
47177,89.35164642333984
47179,87.46819305419922
47181,92.8857421875
47183,92.52088165283203
47185,88.3531494140625
47187,92.18580627441406
47189,92.24981689453125
48001,103.97317504882812
48003,98.97088623046875
48005,103.11028289794922
48007,93.30810546875
48009,103.87442779541016
48011,95.2480239868164
48013,105.41465759277344
48015,103.25638580322266
48017,94.54610443115234
48019,102.8452377319336
48021,105.43801879882812
48023,103.6787109375
48025,101.1847915649414
48027,106.345458984375
48029,105.12374114990234
48031,104.33084869384766
48033,100.5470199584961
48035,105.5018081665039
48037,101.814453125
48039,97.02435302734375
48041,105.1566390991211
48043,100.716552734375
48045,96.91118621826172
48047,104.07987213134766
48049,103.99052429199219
48051,105.3405990600586
48053,105.2989273071289
48055,105.39741516113281
48057,94.39298248291016
48059,102.79021453857422
48061,97.76596069335938
48063,102.42063903808594
48065,93.5565414428711
48067,101.11944580078125
48069,93.7908935546875
48071,95.4592514038086
48073,103.23542022705078
48075,101.11677551269531
48077,103.33195495605469
48079,95.58224487304688
48081,101.63300323486328
48083,103.16679382324219
48085,103.08053588867188
48087,98.77576446533203
48089,102.64718627929688
48091,104.67134857177734
48093,104.57086181640625
48095,101.67009735107422
48097,102.46080017089844
48099,105.69892120361328
48101,101.7314224243164
48103,102.91636657714844
48105,102.00950622558594
48107,97.7686538696289
48109,95.34907531738281
48111,87.44042205810547
48113,104.13207244873047
48115,99.053955078125
48117,91.76790618896484
48119,102.53153228759766
48121,103.61891174316406
48123,102.49186706542969
48125,99.87407684326172
