GEOID,tmax
26157,84.32515716552734
26159,82.76625061035156
26161,85.24212646484375
26163,86.00170135498047
26165,82.52149200439453
27001,80.49337768554688
27003,84.85323333740234
27005,78.01158142089844
27007,77.46573638916016
27009,83.43826293945312
27011,83.6083755493164
27013,84.86518859863281
27015,86.14881134033203
27017,80.38871765136719
27019,84.8440933227539
27021,79.66149139404297
27023,85.099609375
27025,84.27742767333984
27027,80.13842010498047
27029,77.2533950805664
27031,75.75059509277344
27033,86.66130065917969
27035,81.64598846435547
27037,84.36639404296875
27039,82.34244537353516
27041,80.19794464111328
27043,84.23777770996094
27045,81.0693359375
27047,82.84442901611328
27049,83.36030578613281
27051,81.58782196044922
27053,84.959716796875
27055,81.1197280883789
27057,78.49520111083984
27059,84.41756439208984
27061,76.60347747802734
27063,86.83792877197266
27065,83.09828186035156
27067,83.45223999023438
27069,78.15656280517578
27071,74.57121276855469
27073,85.31460571289062
27075,77.01689910888672
27077,77.65978240966797
27079,84.48395538330078
27081,84.9911880493164
27083,86.90718078613281
27085,84.4927749633789
27087,77.51738739013672
27089,77.12258911132812
27091,85.3132095336914
27093,83.64124298095703
27095,83.14382934570312
27097,82.09874725341797
27099,81.73438262939453
27101,86.98355102539062
27103,85.09866333007812
27105,88.07412719726562
27107,79.08342742919922
27109,81.91532135009766
27111,79.3912124633789
27113,76.95804595947266
27115,82.29271697998047
27117,86.63800048828125
27119,77.90058135986328
27121,81.7271499633789
27123,84.71783447265625
27125,77.32133483886719
27127,87.02554321289062
27129,85.3811264038086
27131,83.76150512695312
27133,88.92818450927734
27135,77.42564392089844
27137,76.1988296508789
27139,84.73281860351562
27141,84.62574768066406
27143,84.88953399658203
27145,82.3668441772461
27147,83.01799011230469
27149,82.7815933227539
27151,83.85043334960938
27153,80.34616088867188
27155,82.73052978515625
27157,82.65874481201172
27159,79.54600524902344
27161,83.8065185546875
27163,84.37347412109375
27165,85.75779724121094
27167,81.53126525878906
27169,81.20458221435547
27171,84.54480743408203
27173,86.20806884765625
28001,92.29002380371094
28003,84.83392333984375
28005,91.63057708740234
28007,92.45030975341797
28009,83.13240051269531
28011,86.09825897216797
28013,88.63085174560547
28015,90.29864501953125
28017,89.74244689941406
28019,91.3487319946289
28021,93.11466217041016
28023,94.39814758300781
28025,91.27926635742188
28027,82.48328399658203
28029,93.19970703125
28031,94.43868255615234
28033,79.9057846069336
28035,93.85176849365234
28037,92.09091186523438
28039,93.2901382446289
28041,93.86334228515625
28043,88.57978820800781
28045,90.76626586914062
28047,91.24739074707031
28049,93.50010681152344
28051,91.95378875732422
28053,91.63777923583984
28055,92.48091125488281
28057,88.59716796875
28059,91.98469543457031
28061,94.5848388671875
28063,92.53520965576172
28065,93.87606811523438
28067,94.70934295654297
28069,93.4782485961914
28071,85.06734466552734
28073,93.61885833740234
28075,93.92669677734375
28077,93.59765625
28079,93.69886779785156
28081,88.52691650390625
28083,89.3397216796875
28085,92.48271179199219
28087,91.8648681640625
28089,93.68863677978516
28091,93.72246551513672
28093,82.25376892089844
28095,90.35303497314453
28097,90.38849639892578
28099,93.56045532226562
28101,94.33039093017578
28103,92.95333099365234
28105,91.88143157958984
28107,83.2127456665039
28109,92.64810943603516
28111,93.92015075683594
28113,92.22406768798828
28115,87.6198959350586
28117,86.71295166015625
28119,83.11906433105469
28121,94.09990692138672
28123,94.37259674072266
28125,92.26203918457031
28127,94.06197357177734
28129,94.6692886352539
28131,92.85706329345703
28133,88.12039184570312
28135,86.05537414550781
28137,81.25872802734375
28139,84.4814453125
28141,86.2243423461914
28143,80.01600646972656
28145,86.21038055419922
28147,92.75129699707031
28149,93.16638946533203
28151,90.02952575683594
28153,94.36175537109375
28155,90.28551483154297
28157,91.65184783935547
28159,92.48863983154297
28161,86.60047912597656
28163,92.86512756347656
29001,83.45858764648438
29003,87.2482681274414
29005,88.79784393310547
29007,83.82853698730469
29009,84.05536651611328
29011,89.23785400390625
29013,89.26577758789062
29015,88.25824737548828
29017,81.33879852294922
29019,85.4453125
29021,87.98191833496094
29023,81.20296478271484
29025,86.04546356201172
29027,85.10781860351562
29029,87.8581771850586
29031,81.53071594238281
29033,86.27433013916016
29035,82.4266128540039
29037,88.4727783203125
29039,89.44090270996094
29041,85.45952606201172
29043,84.85954284667969
29045,83.0133056640625
29047,87.78063201904297
29049,86.76118469238281
29051,86.78886413574219
29053,86.7173843383789
29055,83.86014556884766
29057,88.53451538085938
29059,87.55364227294922
29061,85.6855697631836
29063,86.29641723632812
29065,83.71681213378906
29067,84.9626235961914
29069,79.94999694824219
29071,84.07487487792969
29073,84.7571029663086
29075,86.03547668457031
29077,86.47914123535156
29079,85.0796890258789
29081,85.27310943603516
29083,88.86398315429688
29085,88.62593841552734
29087,88.67813873291016
29089,85.95911407470703
29091,84.94078063964844
29093,81.42498016357422
29095,88.08937072753906
29097,88.36654663085938
29099,83.2278060913086
29101,87.97211456298828
29103,83.15876007080078
29105,86.58930969238281
29107,87.38996124267578
29109,86.40506744384766
29111,82.83602905273438
29113,83.62229919433594
29115,84.59886169433594
29117,85.50165557861328
29119,85.62799835205078
29121,83.7958984375
29123,81.22520446777344
29125,85.72573852539062
29127,82.92083740234375
29129,84.771728515625
29131,87.1999740600586
29133,80.6519775390625
29135,86.7000503540039
29137,83.7159652709961
29139,84.01126861572266
29141,87.26409149169922
29143,80.67144012451172
29145,86.72968292236328
29147,86.78848266601562
29149,83.77066040039062
29151,85.90081787109375
29153,85.00340270996094
29155,79.8709945678711
29157,81.86692810058594
29159,87.29688262939453
29161,85.27153778076172
29163,83.08999633789062
29165,88.53581237792969
29167,88.26602935791016
29169,86.43436431884766
29171,83.96453094482422
29173,83.05764770507812
29175,84.48783874511719
29177,86.88934326171875
29179,82.30563354492188
29181,81.90386962890625
29183,83.90709686279297
29185,89.4745101928711
29186,82.15463256835938
29187,81.4377670288086
29189,83.60660552978516
29195,86.60755157470703
29197,83.53793334960938
29199,83.47352600097656
29201,81.32988739013672
29203,84.0875015258789
29205,83.19025421142578
29207,81.23697662353516
29209,84.3427505493164
29211,84.09855651855469
29213,84.15784454345703
29215,84.96077728271484
29217,89.79170227050781
29219,83.8273696899414
29221,82.4637222290039
29223,81.59170532226562
29225,85.29399108886719
29227,85.7418212890625
29229,85.20311737060547
29510,83.59198760986328
30001,83.9552001953125
30003,93.00833129882812
30005,86.25531768798828
30007,93.67069244384766
30009,87.91368103027344
30011,89.60530090332031
30013,95.72763061523438
30015,97.63246154785156
30017,90.93008422851562
30019,85.49445343017578
30021,87.53446197509766
30023,85.23635864257812
30025,87.57293701171875
30027,94.12457275390625
30029,90.27642822265625
30031,87.91787719726562
30033,92.56045532226562
30035,88.87384033203125
30037,93.75753784179688
30039,88.1515884399414
30041,92.72148132324219
30043,89.93439483642578
30045,91.00460815429688
30047,97.2130355834961
30049,91.48841094970703
30051,96.79695129394531
30053,93.0877456665039
30055,89.3406753540039
30057,86.13256072998047
30059,87.90223693847656
30061,93.86819458007812
30063,93.48307037353516
30065,95.70333862304688
30067,85.06977081298828
30069,96.22895050048828
30071,89.79615020751953
30073,94.81622314453125
30075,91.98707580566406
30077,90.0247573852539
30079,89.11261749267578
30081,89.3904800415039
30083,86.4068374633789
30085,86.46969604492188
30087,93.59061431884766
30089,95.53358459472656
30091,83.91693115234375
30093,86.9028549194336
30095,90.31083679199219
30097,89.26344299316406
30099,94.009765625
30101,96.2908706665039
30103,95.53459167480469
30105,89.24174499511719
30107,91.62928009033203
30109,86.3021469116211
30111,95.40516662597656
31001,90.02140808105469
31003,93.65316009521484
31005,95.98870849609375
31007,92.88743591308594
31009,95.68829345703125
31011,92.76618957519531
31013,94.2406997680664
31015,94.54835510253906
31017,94.8813247680664
31019,90.69002532958984
31021,91.37822723388672
31023,90.47486877441406
31025,90.39434051513672
31027,92.99217224121094
31029,97.94086456298828
31031,94.1336441040039
31033,95.16645050048828
31035,90.34452819824219
31037,91.39005279541016
31039,91.81855773925781
31041,93.9603271484375
31043,93.14326477050781
31045,94.9371337890625
31047,92.84278106689453
31049,97.49988555908203
31051,92.77949523925781
31053,91.43917083740234
31055,90.70386505126953
31057,97.5593490600586
31059,90.12187194824219
31061,90.1195297241211
31063,95.04429626464844
31065,92.98819732666016
31067,90.31498718261719
31069,96.22811126708984
31071,94.48052215576172
31073,92.22196197509766
31075,94.7411880493164
31077,93.18962860107422
31079,90.96173095703125
31081,90.75786590576172
31083,91.05720520019531
31085,97.08612823486328
31087,97.05673217773438
31089,94.63607788085938
31091,95.0063247680664
31093,92.30968475341797
31095,90.41390228271484
31097,90.38431549072266
31099,89.62077331542969
31101,97.79273986816406
31103,94.07483673095703
31105,91.6621322631836
31107,94.110595703125
31109,90.64970397949219
31111,96.15776824951172
31113,95.5530014038086
31115,94.9969253540039
31117,95.73626708984375
31119,92.60755920410156
31121,91.84761810302734
31123,95.74894714355469
31125,92.34427642822266
31127,90.14164733886719
31129,90.41472625732422
31131,90.38667297363281
31133,90.29305267333984
31135,97.79469299316406
31137,90.41182708740234
31139,93.02526092529297
31141,91.87541198730469
31143,90.93152618408203
31145,95.36487579345703
31147,90.03919982910156
31149,94.61830139160156
31151,90.17290496826172
31153,90.68816375732422
31155,90.970947265625
31157,95.27033996582031
31159,90.17591857910156
31161,93.86399841308594
31163,92.22247314453125
31165,93.60153198242188
31167,91.9803237915039
31169,90.46000671386719
31171,95.75740814208984
31173,92.16887664794922
31175,93.78421020507812
31177,90.74055480957031
31179,92.28379821777344
31181,90.19317626953125
31183,93.94931030273438
31185,90.3464126586914
32001,99.43522644042969
32003,89.42599487304688
32005,87.83973693847656
32007,92.51742553710938
32009,90.4116439819336
32011,91.94945526123047
32013,100.66653442382812
32015,94.36946868896484
32017,86.7081298828125
32019,94.43141174316406
32021,91.72005462646484
32023,88.12445068359375
32027,101.11111450195312
32029,92.72467803955078
32031,97.74552917480469
32033,86.05017852783203
32510,90.50247192382812
33001,82.99022674560547
33003,82.01803588867188
33005,81.46884155273438
33007,78.2474594116211
33009,80.18590545654297
33011,84.07182312011719
33013,83.26911926269531
33015,85.85535430908203
33017,84.3575668334961
33019,80.9090805053711
34001,87.95133209228516
34003,86.75682830810547
34005,88.47859191894531
34007,89.07245635986328
34009,87.803466796875
34011,88.57260131835938
34013,86.9865493774414
34015,89.00943756103516
34017,87.08544921875
34019,86.96419525146484
34021,88.43069458007812
34023,87.6099853515625
34025,87.10845947265625
34027,85.60594177246094
34029,87.0060043334961
34031,85.478515625
34033,88.60791778564453
34035,87.75141906738281
34037,84.29951477050781
34039,87.27998352050781
34041,85.48037719726562
35001,86.60518646240234
35003,76.889404296875
35005,96.81982421875
35006,79.40185546875
35007,80.87533569335938
35009,94.44879150390625
35011,95.09052276611328
35013,95.68840789794922
35015,99.15480041503906
35017,85.15762329101562
35019,90.76728820800781
35021,90.29885864257812
35023,91.54125213623047
35025,98.76126098632812
35027,88.01590728759766
35028,77.5599136352539
35029,93.77063751220703
35031,79.64405059814453
35033,81.21722412109375
35035,91.52022552490234
35037,93.75602722167969
35039,75.56153869628906
35041,96.48426055908203
35043,81.67601013183594
35045,83.23472595214844
35047,87.07051086425781
35049,81.89918518066406
35051,88.87017822265625
35053,86.07044219970703
35055,73.50796508789062
35057,84.21356964111328
35059,87.2793197631836
35061,89.18184661865234
36001,81.61615753173828
36003,77.15589904785156
36005,86.7199478149414
36007,78.86334991455078
36009,77.82229614257812
36011,79.45462799072266
36013,80.5630874633789
36015,79.25377655029297
36017,77.86213684082031
36019,79.06156921386719
36021,82.61831665039062
36023,77.55131530761719
36025,77.01520538330078
36027,84.00657653808594
36029,81.3122329711914
36031,77.44268035888672
36033,76.92813873291016
36035,78.98283386230469
36037,80.71226501464844
36039,79.29645538330078
36041,75.20283508300781
36043,76.76105499267578
36045,79.10527801513672
36047,86.96275329589844
36049,76.83607482910156
36051,79.9732894897461
36053,78.11334991455078
36055,80.5791015625
36057,81.64020538330078
36059,86.1617202758789
36061,86.98648834228516
36063,82.37015533447266
36065,79.07827758789062
36067,79.5167465209961
36069,79.678955078125
36071,84.525390625
36073,81.24711608886719
36075,79.37371826171875
36077,77.6343765258789
36079,84.32286834716797
36081,86.53437042236328
36083,81.22806549072266
36085,87.19003295898438
36087,85.91732788085938
36089,78.53291320800781
36091,81.66264343261719
36093,81.80535125732422
36095,78.56470489501953
36097,78.78675079345703
36099,80.3836898803711
36101,78.18358612060547
36103,85.44417572021484
36105,79.78511047363281
36107,79.09422302246094
36109,78.88750457763672
36111,81.15494537353516
36113,79.36302185058594
36115,82.34178924560547
36117,80.13307189941406
36119,85.67121887207031
36121,78.58763122558594
36123,79.45954132080078
37001,89.7109146118164
37003,85.70850372314453
37005,78.5768051147461
37007,93.32086944580078
37009,77.07681274414062
37011,76.23048400878906
37013,86.2325439453125
37015,84.5916976928711
37017,92.9160385131836
37019,91.11441040039062
37021,79.72415161132812
37023,85.09026336669922
37025,90.32813262939453
37027,84.44401550292969
37029,85.32670593261719
37031,87.20259857177734
37033,88.24057006835938
37035,87.48025512695312
37037,91.63176727294922
37039,81.94600677490234
37041,84.89751434326172
37043,79.47688293457031
37045,88.31922912597656
37047,92.33600616455078
37049,87.67691802978516
37051,93.54618072509766
37053,85.65912628173828
37055,85.68379211425781
37057,89.28131866455078
37059,88.29275512695312
37061,91.21749877929688
37063,89.62006378173828
37065,86.48784637451172
37067,87.94970703125
37069,87.61997985839844
37071,89.4133529663086
37073,83.89733123779297
37075,78.45699310302734
37077,86.94882202148438
37079,88.7814712524414
37081,88.97529602050781
37083,84.31973266601562
37085,92.79268646240234
37087,75.17510986328125
37089,80.94590759277344
37091,83.5033187866211
37093,93.82838439941406
37095,85.88677978515625
37097,87.66777038574219
37099,76.20970153808594
37101,91.07617950439453
37103,89.01997375488281
37105,92.71831512451172
37107,89.57621002197266
37109,88.27783203125
37111,83.56153869628906
37113,77.32940673828125
37115,79.85845947265625
37117,85.57882690429688
37119,90.22215270996094
37121,77.92920684814453
37123,92.00119018554688
37125,92.81570434570312
37127,87.4339599609375
37129,90.94072723388672
37131,83.16008758544922
37133,89.59527587890625
37135,89.27074432373047
37137,86.9229507446289
37139,85.29275512695312
37141,91.35157775878906
37143,85.00711059570312
37145,87.160888671875
37147,87.0872802734375
37149,85.88665008544922
37151,90.60401153564453
37153,93.65983581542969
37155,93.86428833007812
37157,88.33879852294922
37159,89.2118148803711
37161,86.77037811279297
37163,92.42694854736328
37165,94.2071533203125
37167,91.53379821777344
37169,86.95682525634766
37171,85.30078887939453
37173,76.02491760253906
37175,78.80900573730469
37177,85.79957580566406
37179,91.78292846679688
37181,85.59889221191406
37183,90.43291473388672
37185,84.37353515625
37187,85.52251434326172
37189,76.9570541381836
37191,90.50518798828125
37193,84.03321075439453
37195,88.75337219238281
37197,86.78955841064453
37199,77.5553207397461
38001,84.62145233154297
38003,77.92467498779297
38005,74.25857543945312
38007,84.43812561035156
38009,74.04312133789062
38011,86.56263732910156
38013,76.02367401123047
38015,77.17079162597656
38017,80.09169006347656
38019,72.41246032714844
38021,79.20384979248047
38023,79.8470458984375
38025,81.95928955078125
38027,75.254638671875
38029,79.31470489501953
38031,75.84817504882812
38033,85.52686309814453
38035,77.64395904541016
38037,81.6874771118164
38039,76.36725616455078
38041,83.4305648803711
38043,75.95012664794922
38045,78.26798248291016
38047,76.76475524902344
38049,75.06929016113281
38051,78.04644012451172
38053,82.69746398925781
38055,76.73206329345703
38057,79.61885070800781
38059,79.84400177001953
38061,77.04701232910156
38063,74.98253631591797
38065,78.36821746826172
38067,77.76757049560547
38069,74.08860778808594
38071,73.72953796386719
38073,79.88383483886719
38075,75.17101287841797
38077,81.63133239746094
38079,71.86039733886719
38081,80.34146881103516
38083,74.97187805175781
38085,81.8309326171875
38087,85.71378326416016
38089,83.18926239013672
38091,77.48192596435547
38093,76.383544921875
38095,72.53048706054688
38097,79.08503723144531
38099,76.2417221069336
38101,75.33954620361328
38103,74.96780395507812
38105,80.91638946533203
39001,73.91838836669922
39003,83.11714172363281
39005,82.76347351074219
39007,83.04232025146484
39009,75.67131805419922
39011,82.23834228515625
39013,76.69966125488281
39015,74.954833984375
39017,79.35820007324219
39019,80.40874481201172
39021,79.94966125488281
39023,79.2802734375
39025,76.4342041015625
39027,76.96932220458984
39029,80.33184051513672
39031,81.0463638305664
39033,83.3027572631836
39035,84.09131622314453
39037,80.73773956298828
39039,84.4372787475586
39041,81.4906005859375
39043,85.17396545410156
39045,78.80939483642578
39047,77.69497680664062
39049,80.43842315673828
39051,85.05879974365234
39053,73.56285095214844
39055,82.6882553100586
39057,78.54662322998047
39059,78.73968505859375
39061,78.69345092773438
39063,84.1127700805664
39065,82.54949951171875
39067,79.0025634765625
39069,84.88574981689453
39071,75.47354125976562
39073,77.00949096679688
39075,81.70191955566406
39077,84.35343170166016
39079,74.21908569335938
39081,78.85223388671875
39083,81.3307876586914
39085,84.1625747680664
39087,72.97242736816406
39089,80.25035858154297
39091,80.9990234375
39093,84.62712097167969
39095,85.37069702148438
39097,79.48582458496094
39099,81.15884399414062
39101,82.63900756835938
39103,83.40538787841797
39105,74.3915786743164
39107,82.37467193603516
39109,80.34443664550781
39111,75.05667877197266
39113,79.49452209472656
39115,76.9406967163086
39117,81.6602554321289
39119,79.42202758789062
39121,76.6500473022461
39123,85.50411224365234
39125,84.12505340576172
39127,78.2951889038086
39129,78.78858184814453
39131,74.70572662353516
39133,82.24152374267578
39135,79.65047454833984
39137,84.13013458251953
39139,82.38272857666016
39141,76.49900817871094
39143,85.15721893310547
39145,73.47627258300781
39147,84.49958038330078
39149,81.22572326660156
39151,81.70704650878906
39153,82.82567596435547
39155,82.15782928466797
39157,80.83203125
39159,81.30611419677734
39161,83.4678726196289
39163,75.48836517333984
39165,78.1219253540039
39167,75.15262603759766
39169,82.54983520507812
39171,84.25627136230469
39173,85.15299987792969
39175,83.65689086914062
40001,83.64971923828125
40003,93.62226867675781
40005,93.75115966796875
40007,96.05305480957031
40009,102.33992004394531
40011,94.83190155029297
40013,97.6174087524414
40015,98.01319885253906
40017,93.5657958984375
40019,98.63916778564453
40021,85.72100067138672
40023,95.41918182373047
40025,89.19133758544922
40027,92.29474639892578
40029,93.09471893310547
40031,101.82097625732422
40033,103.94197082519531
40035,89.1927490234375
40037,90.454833984375
40039,98.60550689697266
40041,86.34821319580078
40043,96.6528091430664
40045,97.98896026611328
40047,91.87054443359375
40049,95.60222625732422
40051,96.31328582763672
40053,92.61994934082031
40055,104.18209075927734
40057,105.21739959716797
40059,96.58810424804688
40061,86.96404266357422
40063,90.4350814819336
40065,105.45599365234375
40067,102.2200698852539
40069,95.73377227783203
40071,92.66546630859375
40073,92.85383605957031
40075,102.64442443847656
40077,87.76878356933594
40079,85.8800048828125
40081,90.7183609008789
40083,91.13155364990234
40085,100.4886245727539
40087,93.99260711669922
40089,91.46873474121094
40091,88.54434204101562
40093,94.4713134765625
40095,98.35289001464844
40097,88.1099624633789
40099,95.66421508789062
40101,87.79518127441406
40103,91.81219482421875
40105,90.48699188232422
40107,89.81594848632812
40109,91.2032241821289
40111,89.3232650756836
40113,91.9405288696289
40115,88.49903106689453
40117,92.01297760009766
40119,91.29383087158203
40121,89.57254028320312
40123,92.72262573242188
40125,91.4443588256836
40127,90.84510040283203
40129,100.16781616210938
40131,89.65743255615234
40133,90.88540649414062
40135,85.06070709228516
40137,99.82475280761719
40139,92.5048599243164
40141,105.31278991699219
40143,90.17601776123047
40145,88.66739654541016
40147,91.31328582763672
40149,100.49375915527344
40151,94.82794952392578
40153,96.30776977539062
41001,96.96495056152344
41003,90.7984848022461
41005,92.61872863769531
41007,81.18577575683594
41009,92.05628967285156
41011,76.51644897460938
41013,98.880126953125
41015,77.72947692871094
41017,96.24543762207031
41019,89.19224548339844
41021,100.49022674560547
41023,96.3464126586914
41025,99.57261657714844
41027,92.91967010498047
41029,94.36573028564453
41031,99.80855560302734
41033,87.9200439453125
41035,94.57852172851562
41037,97.33451843261719
41039,89.7864761352539
41041,79.88371276855469
41043,92.342041015625
41045,101.04801940917969
41047,92.85939025878906
41049,98.2435531616211
41051,93.93389892578125
41053,91.45217895507812
41055,101.61023712158203
41057,83.30574035644531
41059,97.14222717285156
41061,93.60729217529297
41063,92.64380645751953
41065,99.75678253173828
41067,93.17488861083984
41069,98.4249496459961
41071,92.33614349365234
42001,82.02470397949219
42003,76.77037048339844
42005,77.11408233642578
42007,78.88602447509766
42009,74.33906555175781
42011,85.29847717285156
42013,76.05634307861328
42015,78.97789764404297
42017,87.38369750976562
42019,78.00984954833984
42021,73.26239776611328
42023,76.77156829833984
42025,81.39508819580078
42027,78.6256332397461
42029,86.70697784423828
42031,78.07337951660156
42033,76.02674102783203
42035,79.24445343017578
42037,82.10993957519531
42039,80.62202453613281
42041,82.5372314453125
42043,83.86200714111328
42045,88.11664581298828
42047,76.16266632080078
42049,81.67440795898438
42051,71.89190673828125
42053,77.87094116210938
42055,79.41606140136719
42057,76.92778015136719
42059,73.46507263183594
42061,78.79833984375
42063,75.41722106933594
42065,76.55460357666016
42067,82.07987213134766
42069,79.47868347167969
42071,85.6951675415039
42073,79.81459045410156
42075,84.5505142211914
42077,85.18584442138672
42079,80.61273956298828
42081,80.4146957397461
42083,76.08654022216797
42085,80.18562316894531
42087,80.82315826416016
42089,81.49502563476562
42091,87.44248962402344
42093,83.1852798461914
42095,85.36830139160156
42097,83.1391372680664
42099,82.19586181640625
42101,88.83787536621094
42103,81.17082214355469
42105,76.11101531982422
42107,82.30244445800781
42109,82.88327026367188
42111,69.88992309570312
42113,77.53648376464844
42115,78.68921661376953
42117,78.01497650146484
42119,82.2632064819336
42121,79.08097076416016
42123,78.40601348876953
42125,75.63594818115234
42127,79.12083435058594
42129,74.27269744873047
42131,79.74700927734375
42133,84.19872283935547
44001,86.63896179199219
44003,85.29154205322266
44005,86.35111999511719
44007,85.34464263916016
44009,85.38455963134766
45001,91.6834716796875
45003,95.67179870605469
45005,97.58222198486328
45007,89.68401336669922
45009,97.1356430053711
45011,97.0682144165039
45013,94.22786712646484
45015,94.2625503540039
45017,95.99271392822266
45019,93.02493286132812
45021,89.86172485351562
45023,92.34415435791016
45025,93.93921661376953
45027,95.47941589355469
45029,95.85155487060547
45031,94.91824340820312
45033,94.21358489990234
45035,95.57251739501953
45037,94.31468963623047
45039,93.65575408935547
45041,94.6316146850586
45043,92.28401184082031
45045,87.24143981933594
45047,92.535888671875
45049,97.17057800292969
45051,92.12635040283203
45053,96.1408920288086
45055,94.5190200805664
45057,92.6786880493164
45059,91.30463409423828
45061,95.02680969238281
45063,94.98994445800781
45065,93.484130859375
45067,93.806396484375
45069,94.73025512695312
45071,93.31643676757812
45073,87.14603424072266
45075,96.28640747070312
45077,86.81815338134766
45079,95.26664733886719
45081,93.80844116210938
45083,89.08451080322266
45085,95.52601623535156
45087,91.72906494140625
45089,94.3030014038086
45091,90.9100112915039
46003,90.26559448242188
46005,86.04389190673828
46007,92.75687408447266
46009,93.77654266357422
46011,84.19377899169922
46013,81.27598571777344
46015,90.99979400634766
46017,89.44763946533203
46019,91.13601684570312
46021,81.96504211425781
46023,93.39720916748047
46025,81.6419448852539
46027,93.11835479736328
46029,81.18605041503906
46031,84.05810546875
46033,90.92984008789062
46035,90.3257064819336
46037,80.16121673583984
46039,82.65465545654297
46041,86.2970962524414
46043,91.95594787597656
46045,82.74067687988281
46047,95.7895278930664
46049,84.57577514648438
46051,82.77702331542969
46053,92.92306518554688
46055,91.34252166748047
46057,82.40294647216797
46059,86.52996826171875
46061,89.7777328491211
46063,88.1513671875
46065,89.4431381225586
46067,91.75740814208984
46069,87.02252197265625
46071,93.33602905273438
46073,87.9992446899414
46075,91.77598571777344
46077,83.76465606689453
46079,85.53366088867188
46081,85.47420501708984
46083,91.09107971191406
46085,91.28217315673828
46087,88.52595520019531
46089,80.40815734863281
46091,79.74147033691406
46093,91.15900421142578
46095,93.16645050048828
46097,86.52144622802734
46099,88.52682495117188
46101,86.43035125732422
46103,90.67654418945312
46105,87.0766372680664
46107,85.00968933105469
46109,81.84355926513672
46111,88.1041488647461
46113,94.4399185180664
46115,83.72282409667969
46117,90.39954376220703
46119,87.671630859375
46121,93.0617904663086
46123,92.91260528564453
46125,91.00465393066406
46127,92.90257263183594
46129,83.33683776855469
46135,92.93125915527344
46137,88.35316467285156
47001,83.04228973388672
47003,86.3908462524414
47005,80.52163696289062
47007,82.84589385986328
47009,84.00516510009766
47011,87.17314910888672
47013,80.51620483398438
47015,84.91209411621094
47017,80.02020263671875
47019,80.03868103027344
47021,82.9439468383789
47023,81.65079498291016
47025,81.59761047363281
47027,82.21597290039062
47029,82.80591583251953
47031,85.17742156982422
47033,79.96592712402344
47035,80.76152801513672
47037,84.39889526367188
47039,82.14874267578125
47041,84.64077758789062
47043,81.96778869628906
47045,79.73084259033203
47047,80.58271026611328
47049,79.74761962890625
47051,85.31906127929688
47053,79.87960052490234
47055,86.22807312011719
47057,83.48924255371094
47059,83.61044311523438
47061,82.19577026367188
47063,84.20703125
47065,86.24240112304688
47067,82.26747131347656
47069,81.8342056274414
47071,83.99600982666016
47073,83.39537811279297
47075,80.12774658203125
47077,81.0084228515625
47079,79.59886932373047
47081,82.96721649169922
47083,80.57245635986328
47085,81.10620880126953
47087,83.35785675048828
47089,84.61820983886719
47091,78.44226837158203
47093,84.86444854736328
47095,80.08203125
47097,79.2824935913086
47099,84.99134063720703
47101,83.37522888183594
47103,86.83092498779297
47105,86.00897216796875
47107,86.83639526367188
47109,83.16028594970703
47111,82.13945007324219
47113,80.61416625976562
47115,84.14576721191406
47117,86.21907043457031
47119,85.2364501953125
47121,86.92520904541016
47123,84.58654022216797
47125,81.15518951416016
47127,86.10537719726562
47129,81.5914306640625
47131,79.78559112548828
47133,81.3643798828125
47135,82.23326110839844
47137,80.7317123413086
47139,85.46910858154297
47141,82.4644546508789
47143,84.83940124511719
47145,85.57994079589844
47147,81.91513061523438
47149,86.1242904663086
47151,79.88518524169922
47153,82.78860473632812
47155,81.64442443847656
47157,79.29888153076172
47159,84.35718536376953
47161,80.02559661865234
47163,82.55281066894531
47165,82.87248992919922
47167,79.08028411865234
47169,83.88645935058594
47171,79.5810546875
47173,83.0493392944336
47175,82.4240951538086
47177,84.6257553100586
47179,83.23667907714844
47181,83.89653015136719
47183,79.64103698730469
47185,83.32774353027344
47187,84.59515380859375
47189,84.8670883178711
48001,100.41632080078125
48003,100.07220458984375
48005,99.3491439819336
48007,90.91870880126953
48009,105.4744873046875
48011,98.92784118652344
48013,101.44046783447266
48015,100.73065185546875
48017,97.85767364501953
48019,98.24082946777344
48021,100.9884033203125
48023,105.63255310058594
48025,98.84341430664062
48027,101.7001724243164
48029,100.38146209716797
48031,99.15840148925781
48033,101.69600677490234
48035,102.63029479980469
48037,95.0354232788086
48039,96.13692474365234
48041,101.42694091796875
48043,97.6150894165039
48045,101.9468765258789
48047,99.78510284423828
48049,102.63092041015625
48051,101.49097442626953
48053,100.63742065429688
48055,100.82588958740234
48057,92.5447006225586
48059,102.5662841796875
48061,94.46846008300781
48063,99.18853759765625
48065,96.32638549804688
48067,96.39993286132812
48069,96.57858276367188
48071,93.81468200683594
48073,99.85826110839844
48075,105.85110473632812
48077,104.49273681640625
48079,99.0235366821289
48081,101.61875915527344
48083,102.52745819091797
48085,101.66728210449219
48087,103.77417755126953
48089,100.29878234863281
48091,99.64521789550781
48093,102.66903686523438
48095,101.52588653564453
48097,101.70545959472656
48099,101.76702880859375
48101,105.7572021484375
48103,100.78204345703125
48105,98.97721099853516
48107,101.3877182006836
48109,96.8681640625
48111,90.25251770019531
48113,102.63304901123047
48115,100.8394546508789
48117,93.92489624023438
48119,99.86917877197266
48121,103.104736328125
48123,99.71040344238281
48125,103.21357727050781
