GEOID,tmax
26161,76.58210754394531
26163,77.11865997314453
26165,76.33997344970703
27001,71.83251953125
27003,82.94930267333984
27005,79.29055786132812
27007,71.83018493652344
27009,82.21319580078125
27011,86.8906021118164
27013,85.97183990478516
27015,86.75154876708984
27017,69.97421264648438
27019,85.03132629394531
27021,72.48009490966797
27023,87.35198211669922
27025,80.51453399658203
27027,84.1566390991211
27029,75.15025329589844
27031,70.25120544433594
27033,85.89700317382812
27035,75.25328826904297
27037,82.39653015136719
27039,81.1035385131836
27041,82.887451171875
27043,85.51573944091797
27045,78.62036895751953
27047,84.22024536132812
27049,79.99397277832031
27051,85.20585632324219
27053,84.1299819946289
27055,76.96376037597656
27057,74.33399200439453
27059,82.08443450927734
27061,67.39482879638672
27063,85.27120971679688
27065,78.76042938232422
27067,85.47724914550781
27069,79.06071472167969
27071,67.30796813964844
27073,87.5374526977539
27075,68.6523666381836
27077,70.11244201660156
27079,85.11945343017578
27081,85.5115966796875
27083,86.8814468383789
27085,85.34383392333984
27087,78.8528823852539
27089,78.56546020507812
27091,85.48941040039062
27093,84.77432250976562
27095,80.13970947265625
27097,79.794677734375
27099,81.67076110839844
27101,85.43477630615234
27103,86.14732360839844
27105,85.18843841552734
27107,82.79778289794922
27109,78.93930053710938
27111,81.898193359375
27113,78.15892791748047
27115,74.64171600341797
27117,85.56770324707031
27119,80.80298614501953
27121,84.70431518554688
27123,82.59465789794922
27125,79.3818359375
27127,87.26927185058594
27129,86.60127258300781
27131,83.336181640625
27133,86.11320495605469
27135,74.49565887451172
27137,67.10045623779297
27139,84.58601379394531
27141,83.77759552001953
27143,85.8001708984375
27145,83.2214126586914
27147,83.21405792236328
27149,86.21100616455078
27151,86.78962707519531
27153,80.54296112060547
27155,86.5936279296875
27157,77.97372436523438
27159,77.88570404052734
27161,84.7264175415039
27163,81.06819915771484
27165,86.19538879394531
27167,85.62006378173828
27169,77.04830169677734
27171,84.56026458740234
27173,87.4539794921875
28001,89.9478530883789
28003,88.9814224243164
28005,89.97412109375
28007,88.61141967773438
28009,88.84684753417969
28011,87.36663818359375
28013,89.32054901123047
28015,88.45067596435547
28017,89.72498321533203
28019,88.57964324951172
28021,89.86848449707031
28023,88.86158752441406
28025,89.75035858154297
28027,87.63735961914062
28029,89.5682601928711
28031,89.93458557128906
28033,88.19049072265625
28035,90.55541229248047
28037,89.71077728271484
28039,90.38217163085938
28041,90.06428527832031
28043,88.84162902832031
28045,90.00558471679688
28047,89.73429870605469
28049,89.40817260742188
28051,88.65082550048828
28053,88.728515625
28055,89.01516723632812
28057,89.49849700927734
28059,89.74982452392578
28061,89.10786437988281
28063,89.70040893554688
28065,89.80819702148438
28067,90.03431701660156
28069,88.50415802001953
28071,88.95230102539062
28073,90.37198638916016
28075,88.40615844726562
28077,90.04084014892578
28079,88.75872802734375
28081,89.97688293457031
28083,88.5317611694336
28085,89.56574249267578
28087,89.39839935302734
28089,89.06179809570312
28091,90.61479949951172
28093,88.64802551269531
28095,89.72554779052734
28097,88.62307739257812
28099,88.53612518310547
28101,88.74345397949219
28103,89.03253173828125
28105,89.34049987792969
28107,88.41411590576172
28109,90.91194152832031
28111,90.50738525390625
28113,90.20465850830078
28115,89.539306640625
28117,89.39376068115234
28119,88.20335388183594
28121,89.20465850830078
28123,88.92181396484375
28125,88.90167236328125
28127,89.45988464355469
28129,89.39149475097656
28131,90.68294525146484
28133,88.03601837158203
28135,88.35047912597656
28137,88.30318450927734
28139,89.02989959716797
28141,88.71453094482422
28143,87.9445571899414
28145,89.53446960449219
28147,90.32067108154297
28149,89.568359375
28151,87.95536804199219
28153,89.44613647460938
28155,88.90315246582031
28157,90.07093811035156
28159,88.52159881591797
28161,88.76338195800781
28163,88.92671966552734
29001,85.75170135498047
29003,86.00279998779297
29005,86.12833404541016
29007,85.4869384765625
29009,83.95266723632812
29011,86.2180404663086
29013,86.25939178466797
29015,85.57762908935547
29017,86.45401000976562
29019,85.62594604492188
29021,85.96929931640625
29023,87.61610412597656
29025,85.57026672363281
29027,85.42738342285156
29029,85.46419525146484
29031,86.80144500732422
29033,85.94796752929688
29035,86.33720397949219
29037,85.61700439453125
29039,86.27873992919922
29041,86.33729553222656
29043,84.86709594726562
29045,86.51669311523438
29047,85.65174865722656
29049,85.35633087158203
29051,85.64020538330078
29053,85.74036407470703
29055,85.11178588867188
29057,85.89400482177734
29059,85.17865753173828
29061,85.97547149658203
29063,85.73690032958984
29065,84.38671112060547
29067,85.0616455078125
29069,88.06069946289062
29071,86.0130844116211
29073,85.44219207763672
29075,86.2513656616211
29077,85.06121063232422
29079,86.0437240600586
29081,86.09955596923828
29083,86.01564025878906
29085,85.64140319824219
29087,86.42752838134766
29089,86.09748077392578
29091,85.14198303222656
29093,84.60896301269531
29095,85.52237701416016
29097,86.00105285644531
29099,86.18910217285156
29101,85.55632781982422
29103,86.04608917236328
29105,84.63459014892578
29107,85.585693359375
29109,84.77737426757812
29111,86.28453826904297
29113,86.47850799560547
29115,85.94188690185547
29117,86.02372741699219
29119,85.31481170654297
29121,86.0109634399414
29123,85.5369644165039
29125,84.99986267089844
29127,86.18511962890625
29129,85.74040222167969
29131,85.3699722290039
29133,87.6273422241211
29135,85.40719604492188
29137,85.92687225341797
29139,85.65669250488281
29141,85.17449951171875
29143,88.008544921875
29145,85.27621459960938
29147,86.09219360351562
29149,86.05412292480469
29151,85.5401382446289
29153,86.04749298095703
29155,88.27983856201172
29157,86.26819610595703
29159,85.4555892944336
29161,84.87030792236328
29163,86.08297729492188
29165,85.93942260742188
29167,85.64349365234375
29169,84.83844757080078
29171,85.50861358642578
29173,85.95559692382812
29175,85.96206665039062
29177,85.53364562988281
29179,85.33709716796875
29181,86.91963195800781
29183,86.90323638916016
29185,86.32382202148438
29186,85.78186798095703
29187,84.88273620605469
29189,86.82691955566406
29195,85.96449279785156
29197,85.83873748779297
29199,86.3113784790039
29201,87.4326400756836
29203,85.41375732421875
29205,85.91825103759766
29207,87.68312072753906
29209,84.9951400756836
29211,85.59339141845703
29213,85.83348083496094
29215,84.25627136230469
29217,86.60165405273438
29219,85.92493438720703
29221,84.9539794921875
29223,86.70783996582031
29225,84.14041900634766
29227,86.29007720947266
29229,84.17399597167969
29510,87.09765625
30001,79.0809097290039
30003,92.128662109375
30005,92.41463470458984
30007,89.3804931640625
30009,85.03407287597656
30011,94.01504516601562
30013,89.12061309814453
30015,92.5108413696289
30017,96.52976989746094
30019,91.10113525390625
30021,95.2542495727539
30023,80.20545196533203
30025,95.2486343383789
30027,91.45943450927734
30029,77.67081451416016
30031,83.47802734375
30033,96.68722534179688
30035,80.44943237304688
30037,90.16189575195312
30039,81.748046875
30041,92.38365936279297
30043,85.70760345458984
30045,85.81172943115234
30047,85.21237182617188
30049,85.23380279541016
30051,89.9896011352539
30053,75.12080383300781
30055,96.4483413696289
30057,81.3376235961914
30059,83.53597259521484
30061,80.3501205444336
30063,84.01321411132812
30065,93.58000946044922
30067,80.50826263427734
30069,95.75492095947266
30071,94.62125396728516
30073,87.0156021118164
30075,94.2580337524414
30077,83.5926513671875
30079,96.44134521484375
30081,82.7402572631836
30083,93.5979995727539
30085,92.78761291503906
30087,95.74913024902344
30089,79.98157501220703
30091,89.28564453125
30093,82.47288513183594
30095,86.43018341064453
30097,84.43376159667969
30099,86.5415267944336
30101,88.40252685546875
30103,95.92958068847656
30105,95.05233764648438
30107,87.13856506347656
30109,94.54391479492188
30111,93.59229278564453
31001,84.23597717285156
31003,85.08206176757812
31005,91.0727767944336
31007,93.23667907714844
31009,86.80204772949219
31011,84.40929412841797
31013,94.17357635498047
31015,89.03616333007812
31017,88.23467254638672
31019,84.13642883300781
31021,85.03890228271484
31023,84.26770782470703
31025,84.99754333496094
31027,85.94098663330078
31029,92.28993225097656
31031,90.78030395507812
31033,94.31786346435547
31035,84.44817352294922
31037,84.51118469238281
31039,84.65353393554688
31041,85.1519775390625
31043,85.9096908569336
31045,94.7961196899414
31047,85.25465393066406
31049,94.24760437011719
31051,85.54390716552734
31053,84.84660339355469
31055,84.9406509399414
31057,92.10807037353516
31059,84.48092651367188
31061,84.99916076660156
31063,87.97695922851562
31065,87.5219955444336
31067,84.87379455566406
31069,93.91883087158203
31071,85.70201110839844
31073,85.83110809326172
31075,90.90218353271484
31077,84.75861358642578
31079,84.40548706054688
31081,84.36637878417969
31083,85.9801025390625
31085,90.19320678710938
31087,90.79801177978516
31089,87.15341186523438
31091,88.83294677734375
31093,84.79199981689453
31095,84.9014663696289
31097,85.12429809570312
31099,84.10250854492188
31101,92.08167266845703
31103,89.98615264892578
31105,92.43028259277344
31107,86.7302474975586
31109,84.92124938964844
31111,88.18517303466797
31113,86.78130340576172
31115,86.23372650146484
31117,88.54086303710938
31119,84.50250244140625
31121,84.85771942138672
31123,95.22895812988281
31125,84.79037475585938
31127,85.79141998291016
31129,84.73283386230469
31131,85.226806640625
31133,85.23660278320312
31135,91.94171905517578
31137,84.65141296386719
31139,84.91189575195312
31141,84.5271224975586
31143,84.4653549194336
31145,89.24037170410156
31147,86.17810821533203
31149,87.58694458007812
31151,84.6796646118164
31153,85.09098052978516
31155,84.79112243652344
31157,95.14588165283203
31159,84.45584106445312
31161,93.75936889648438
31163,84.4881591796875
31165,92.88507843017578
31167,84.3970947265625
31169,84.8165283203125
31171,87.6218490600586
31173,85.02803039550781
31175,85.15921020507812
31177,84.79759979248047
31179,84.58568572998047
31181,84.76117706298828
31183,85.1613998413086
31185,84.41435241699219
32001,97.14213562011719
32003,98.03887176513672
32005,87.42023468017578
32007,89.1236572265625
32009,93.09230041503906
32011,90.49285888671875
32013,92.17576599121094
32015,91.9601821899414
32017,90.94747161865234
32019,93.66929626464844
32021,93.26276397705078
32023,90.21051788330078
32027,94.96507263183594
32029,89.4328842163086
32031,89.63594818115234
32033,86.8406753540039
32510,88.93626403808594
33001,76.66929626464844
33003,75.43223571777344
33005,76.48975372314453
33007,68.69015502929688
33009,70.47480010986328
33011,78.4177017211914
33013,76.92332458496094
33015,80.06595611572266
33017,79.22694396972656
33019,73.6106185913086
34001,87.640625
34003,81.33837127685547
34005,86.27239227294922
34007,86.28300476074219
34009,88.56596374511719
34011,87.56902313232422
34013,82.04349517822266
34015,86.41915130615234
34017,83.3036880493164
34019,81.54263305664062
34021,84.3217544555664
34023,83.9932632446289
34025,84.97142028808594
34027,79.80176544189453
34029,86.34305572509766
34031,79.5849380493164
34033,86.59403991699219
34035,82.79793548583984
34037,78.10015869140625
34039,83.0399398803711
34041,79.42646789550781
35001,88.35977172851562
35003,80.25321960449219
35005,84.64288330078125
35006,84.4874267578125
35007,83.33202362060547
35009,82.07007598876953
35011,85.74858093261719
35013,90.26974487304688
35015,86.27105712890625
35017,85.3801498413086
35019,86.04779052734375
35021,86.1331558227539
35023,90.93396759033203
35025,84.6500244140625
35027,82.89295959472656
35028,80.76429748535156
35029,90.90460205078125
35031,86.75674438476562
35033,81.7573013305664
35035,84.07049560546875
35037,84.74890899658203
35039,82.91152954101562
35041,82.50723266601562
35043,86.06634521484375
35045,92.91850280761719
35047,84.54875183105469
35049,83.43382263183594
35051,86.81021881103516
35053,85.99811553955078
35055,78.64849853515625
35057,83.9173583984375
35059,85.93927001953125
35061,90.08555603027344
36001,76.5124282836914
36003,69.96003723144531
36005,82.60591125488281
36007,70.78129577636719
36009,70.79244232177734
36011,71.20188903808594
36013,72.03033447265625
36015,70.3245849609375
36017,69.67213439941406
36019,65.06727600097656
36021,78.11165618896484
36023,68.37339782714844
36025,71.07858276367188
36027,78.54391479492188
36029,73.91597747802734
36031,64.53117370605469
36033,66.6016845703125
36035,71.97683715820312
36037,73.75641632080078
36039,74.33287048339844
36041,66.50831604003906
36043,69.57173919677734
36045,75.19849395751953
36047,84.00189208984375
36049,70.7835693359375
36051,72.2288589477539
36053,70.03447723388672
36055,74.33143615722656
36057,75.38253784179688
36059,82.40465545654297
36061,83.29613494873047
36063,75.67765045166016
36065,72.02464294433594
36067,71.45341491699219
36069,71.5927963256836
36071,78.40696716308594
36073,75.20687103271484
36075,73.0531997680664
36077,70.88542938232422
36079,78.30587768554688
36081,83.134765625
36083,76.33354949951172
36085,84.3482437133789
36087,79.99226379394531
36089,72.9859619140625
36091,74.67473602294922
36093,76.07368469238281
36095,72.98770141601562
36097,69.31399536132812
36099,72.051025390625
36101,69.44229888916016
36103,81.90852355957031
36105,74.03417205810547
36107,70.30980682373047
36109,69.53787994384766
36111,75.69849395751953
36113,69.32920837402344
36115,73.95114135742188
36117,73.50442504882812
36119,80.02751159667969
36121,70.87235260009766
36123,70.51871490478516
37001,87.64985656738281
37003,87.55857849121094
37005,79.51847839355469
37007,89.83470916748047
37009,77.63957214355469
37011,76.2297592163086
37013,87.02154541015625
37015,88.06876373291016
37017,88.0980224609375
37019,86.56671142578125
37021,80.6915512084961
37023,86.71470642089844
37025,89.5439453125
37027,86.31855010986328
37029,88.87242126464844
37031,86.18567657470703
37033,88.0488510131836
37035,88.74578857421875
37037,88.3445053100586
37039,82.25553894042969
37041,88.01959228515625
37043,80.34661865234375
37045,89.00384521484375
37047,87.33133697509766
37049,86.83362579345703
37051,88.92833709716797
37053,88.974609375
37055,87.16148376464844
37057,88.46151733398438
37059,88.88597106933594
37061,87.86323547363281
37063,88.46670532226562
37065,88.64283752441406
37067,87.91770935058594
37069,88.73190307617188
37071,89.39535522460938
37073,88.46746826171875
37075,80.01850891113281
37077,88.53639221191406
37079,88.30216217041016
37081,87.5701675415039
37083,88.72569274902344
37085,88.7861099243164
37087,77.64933776855469
37089,81.69086456298828
37091,88.3046646118164
37093,88.7831802368164
37095,86.75584411621094
37097,88.74607849121094
37099,78.2552719116211
37101,88.82328033447266
37103,87.23062133789062
37105,88.61274719238281
37107,88.0001220703125
37109,89.05406951904297
37111,84.83443450927734
37113,78.92149353027344
37115,81.4134292602539
37117,88.01994323730469
37119,89.45966339111328
37121,78.33666229248047
37123,89.10578918457031
37125,88.68131256103516
37127,88.84142303466797
37129,86.59759521484375
37131,88.6765365600586
37133,86.69456481933594
37135,87.54890441894531
37137,86.53640747070312
37139,88.5838851928711
37141,87.23963928222656
37143,88.21817016601562
37145,87.96698760986328
37147,87.87730407714844
37149,87.02986145019531
37151,88.28643035888672
37153,89.3429946899414
37155,88.42123413085938
37157,87.98705291748047
37159,89.04689025878906
37161,88.07383728027344
37163,88.46083068847656
37165,88.98402404785156
37167,89.68231964111328
37169,87.34407043457031
37171,86.90213012695312
37173,78.64188385009766
37175,79.83563232421875
37177,87.39915466308594
37179,89.38021087646484
37181,88.7227554321289
37183,88.54645538330078
37185,88.81985473632812
37187,87.5689926147461
37189,77.09739685058594
37191,88.54698181152344
37193,86.1513900756836
37195,88.73499298095703
37197,88.13225555419922
37199,78.13890838623047
38001,96.2250747680664
38003,84.36892700195312
38005,86.35111999511719
38007,93.53618621826172
38009,87.6830062866211
38011,95.94589233398438
38013,85.53440856933594
38015,92.90572357177734
38017,84.76602172851562
38019,80.52803802490234
38021,87.92343139648438
38023,86.67764282226562
38025,91.58290100097656
38027,85.2418441772461
38029,94.92585754394531
38031,85.567626953125
38033,94.22786712646484
38035,81.79222106933594
38037,95.57012939453125
38039,83.0265121459961
38041,95.04194641113281
38043,90.25071716308594
38045,86.97125244140625
38047,89.85321807861328
38049,89.3053207397461
38051,90.6823959350586
38053,90.83031463623047
38055,89.80084991455078
38057,91.51335906982422
38059,94.39161682128906
38061,87.01665496826172
38063,81.59711456298828
38065,92.10134887695312
38067,80.64884185791016
38069,88.08887481689453
38071,83.2452163696289
38073,86.11685943603516
38075,87.14936065673828
38077,86.40689849853516
38079,85.20079803466797
38081,86.9771499633789
38083,89.71304321289062
38085,97.01341247558594
38087,95.42081451416016
38089,93.7310562133789
38091,82.18153381347656
38093,86.58573150634766
38095,84.2234878540039
38097,83.01600646972656
38099,80.92621612548828
38101,87.59046173095703
38103,88.29271697998047
38105,88.16837310791016
39001,81.42383575439453
39003,78.03321838378906
39005,73.3555679321289
39007,73.1561050415039
39009,79.54689025878906
39011,78.31305694580078
39013,77.27182006835938
39015,81.39743041992188
39017,81.55135345458984
39019,75.12084197998047
39021,77.92353820800781
39023,78.75178527832031
39025,81.87220764160156
39027,79.90071868896484
39029,75.36649322509766
39031,75.447021484375
39033,74.80963897705078
39035,73.33016967773438
39037,78.71083068847656
39039,77.25756072998047
39041,76.44202423095703
39043,75.13386535644531
39045,77.31719970703125
39047,79.14993286132812
39049,77.74112701416016
39051,76.77987670898438
39053,81.99507904052734
39055,72.25347137451172
39057,79.68936920166016
39059,76.82856750488281
39061,82.52596282958984
39063,77.3540267944336
39065,77.20692443847656
39067,76.14397430419922
39069,77.35932159423828
39071,80.22508239746094
39073,78.21808624267578
39075,74.10113525390625
39077,74.47685241699219
39079,80.86004638671875
39081,76.94985961914062
39083,74.3740463256836
39085,73.26048278808594
39087,82.79638671875
39089,75.67243194580078
39091,77.4419937133789
39093,74.1346435546875
39095,77.11222839355469
39097,78.17009735107422
39099,74.66056823730469
39101,76.21137237548828
39103,73.25482177734375
39105,80.86779022216797
39107,78.29330444335938
39109,79.4637451171875
39111,78.38371276855469
39113,80.2805404663086
39115,78.26647186279297
39117,74.2121353149414
39119,76.84521484375
39121,77.96878051757812
39123,76.74169158935547
39125,77.68172454833984
39127,77.22398376464844
39129,79.0014877319336
39131,80.60713195800781
39133,73.2760009765625
39135,79.61392211914062
39137,77.86032104492188
39139,73.30165100097656
39141,79.80866241455078
39143,76.44738006591797
39145,81.78573608398438
39147,76.00334167480469
39149,78.5978775024414
39151,73.86022186279297
39153,73.29732513427734
39155,74.19915008544922
39157,75.24211120605469
39159,77.20941162109375
39161,77.99018859863281
39163,79.59510803222656
39165,81.07218933105469
39167,79.76795959472656
39169,73.56166076660156
39171,76.48726654052734
39173,77.37114715576172
39175,76.6159439086914
40001,86.04081726074219
40003,87.27595520019531
40005,88.2735366821289
40007,88.60420227050781
40009,87.11424255371094
40011,86.3960189819336
40013,88.33572387695312
40015,86.70480346679688
40017,86.25544738769531
40019,87.61254119873047
40021,87.20553588867188
40023,89.2762451171875
40025,86.83322143554688
40027,86.42082977294922
40029,87.98511505126953
40031,87.60514831542969
40033,88.95658874511719
40035,87.13097381591797
40037,87.60491943359375
40039,86.3926773071289
40041,86.47355651855469
40043,85.78477478027344
40045,86.64063262939453
40047,86.89439392089844
40049,87.07642364501953
40051,86.8324203491211
40053,87.00950622558594
40055,87.947265625
40057,88.30036163330078
40059,87.79895782470703
40061,88.38007354736328
40063,87.58431243896484
40065,88.64579010009766
40067,88.7257080078125
40069,87.29969024658203
40071,86.50336456298828
40073,87.16082763671875
40075,87.53314208984375
40077,87.615966796875
40079,87.00942993164062
40081,87.08307647705078
40083,86.89234924316406
40085,88.1362533569336
40087,86.66287994384766
40089,87.92308044433594
40091,88.55549621582031
40093,86.89759826660156
40095,87.72972106933594
40097,87.79454803466797
40099,86.71724700927734
40101,88.6957015991211
40103,86.87859344482422
40105,87.22716522216797
40107,87.58077239990234
40109,86.4150619506836
40111,88.2425537109375
40113,86.7728500366211
40115,86.9020004272461
40117,87.20845031738281
40119,87.10839080810547
40121,88.24506378173828
40123,86.7418441772461
40125,86.69949340820312
40127,87.87519836425781
40129,86.60189056396484
40131,88.0577392578125
40133,87.04591369628906
40135,87.87249755859375
40137,87.63554382324219
40139,87.20159149169922
40141,88.92817687988281
40143,88.2523422241211
40145,88.61985778808594
40147,87.43942260742188
40149,86.8309097290039
40151,86.9075698852539
40153,86.26142120361328
41001,83.51082611083984
41003,73.85087585449219
41005,68.49871063232422
41007,67.20018005371094
41009,71.36780548095703
41011,70.00067901611328
41013,79.81263732910156
41015,70.57454681396484
41017,76.04725646972656
41019,73.07878112792969
41021,79.22144317626953
41023,79.41693115234375
41025,87.77667999267578
41027,65.33919525146484
41029,78.80867767333984
41031,76.19743347167969
41033,74.30872344970703
41035,78.97342681884766
41037,84.17613983154297
41039,71.977294921875
41041,68.68797302246094
41043,71.28556060791016
41045,90.9638442993164
41047,71.53777313232422
41049,79.4640121459961
41051,72.57546997070312
41053,72.72369384765625
41055,77.33232879638672
41057,67.27747344970703
41059,79.5409927368164
41061,76.81121063232422
41063,77.99059295654297
41065,74.18375396728516
41067,72.36862182617188
41069,77.91830444335938
41071,73.2198715209961
42001,83.7142105102539
42003,79.60043334960938
42005,77.9232406616211
42007,77.57623291015625
42009,81.88338470458984
42011,81.16455841064453
42013,79.68386840820312
42015,71.53689575195312
42017,82.66361999511719
42019,76.70964813232422
42021,76.84336853027344
42023,74.58685302734375
42025,75.96898651123047
42027,78.49451446533203
42029,83.43194580078125
42031,75.20730590820312
42033,76.57080841064453
42035,76.95902252197266
42037,77.29612731933594
42039,72.52962493896484
42041,83.420166015625
42043,81.73274993896484
42045,84.73637390136719
42047,73.66739654541016
42049,72.26306915283203
42051,79.57295989990234
42053,73.19139099121094
42055,83.8321304321289
42057,83.63212585449219
42059,79.8026123046875
42061,82.01399230957031
42063,78.14566040039062
42065,75.39952087402344
42067,82.27668762207031
42069,73.34947967529297
42071,83.28089141845703
42073,76.00480651855469
42075,81.6530532836914
42077,80.08831787109375
42079,75.00370788574219
42081,75.7480239868164
42083,71.2121810913086
42085,74.07664489746094
42087,81.6572036743164
42089,75.5765380859375
42091,83.15511322021484
42093,78.85494995117188
42095,79.6547622680664
42097,79.46363830566406
42099,82.2358627319336
42101,85.1251449584961
42103,75.1133041381836
42105,71.2613296508789
42107,78.04244995117188
42109,80.74635314941406
42111,77.07115936279297
42113,71.50196838378906
42115,71.67965698242188
42117,71.128173828125
42119,79.39136505126953
42121,73.82836151123047
42123,71.816650390625
42125,79.10250091552734
42127,73.02340698242188
42129,79.74108123779297
42131,73.34837341308594
42133,83.56206512451172
44001,82.62983703613281
44003,81.04220581054688
44005,82.69816589355469
44007,80.62310791015625
44009,81.64955139160156
45001,87.42992401123047
45003,86.65946197509766
45005,87.92921447753906
45007,87.2660903930664
45009,87.69480895996094
45011,87.37653350830078
45013,87.48517608642578
45015,87.04228973388672
45017,87.650390625
45019,86.6397933959961
45021,89.29483032226562
45023,89.104736328125
45025,89.27444458007812
45027,87.75784301757812
45029,87.63665771484375
45031,88.85225677490234
45033,88.31260681152344
45035,87.48151397705078
45037,86.64219665527344
45039,88.51642608642578
45041,88.00957489013672
45043,86.33097076416016
45045,86.61396026611328
45047,87.07620239257812
45049,88.14112091064453
45051,86.65679168701172
45053,88.34934997558594
45055,88.93856811523438
45057,89.02808380126953
45059,87.59758758544922
45061,88.52546691894531
45063,87.15774536132812
45065,87.30867004394531
45067,87.66387939453125
45069,89.20291137695312
45071,87.68995666503906
45073,86.1383056640625
45075,87.48948669433594
45077,86.20526123046875
45079,88.18241119384766
45081,86.70002746582031
45083,88.39555358886719
45085,88.18942260742188
45087,88.84176635742188
45089,87.30113220214844
45091,89.36946105957031
46003,89.93314361572266
46005,90.12417602539062
46007,93.97769927978516
46009,88.12749481201172
46011,86.12073516845703
46013,89.07025146484375
46015,91.3124008178711
46017,92.246337890625
46019,95.56759643554688
46021,95.93409729003906
46023,89.67796325683594
46025,86.54582977294922
46027,87.35482025146484
46029,85.01581573486328
46031,97.84944915771484
46033,90.76292419433594
46035,89.73779296875
46037,85.68093872070312
46039,84.99284362792969
46041,98.4292221069336
46043,89.24639892578125
46045,92.47433471679688
46047,94.73622131347656
46049,92.59080505371094
46051,85.95425415039062
46053,89.982421875
46055,98.43063354492188
46057,85.91986083984375
46059,91.59915924072266
46061,89.42622375488281
46063,95.87808227539062
46065,96.65481567382812
46067,88.76026153564453
46069,93.3843002319336
46071,97.0748062133789
46073,89.93602752685547
46075,97.5077896118164
46077,87.1832504272461
46079,87.17965698242188
46081,86.18370056152344
46083,87.07545471191406
46085,94.9722671508789
46087,88.2642822265625
46089,91.33683776855469
46091,86.10456085205078
46093,96.8195571899414
46095,95.9746322631836
46097,88.57705688476562
46099,87.13907623291016
46101,86.6327133178711
46103,93.50935363769531
46105,97.73551177978516
46107,95.57064056396484
46109,86.14461517333984
46111,90.06168365478516
46113,96.05856323242188
46115,89.82911682128906
46117,98.87592315673828
46119,96.98155212402344
46121,92.75086975097656
46123,92.5425796508789
46125,87.8592758178711
46127,86.6727523803711
46129,95.7855453491211
46135,87.76786041259766
46137,98.70632934570312
47001,85.82318115234375
47003,87.05891418457031
47005,87.64289855957031
47007,83.90399932861328
47009,85.52114868164062
47011,86.56582641601562
47013,84.36843872070312
47015,86.69559478759766
47017,87.79625701904297
47019,81.27801513671875
47021,87.52202606201172
47023,88.3916244506836
47025,85.25856018066406
47027,86.98910522460938
47029,85.11992645263672
47031,85.8140869140625
47033,88.62022399902344
47035,83.14568328857422
47037,88.04972076416016
47039,88.06783294677734
47041,87.03485107421875
47043,86.97462463378906
47045,88.43571472167969
47047,88.67034149169922
47049,84.0936050415039
47051,84.92089080810547
47053,88.3143539428711
47055,86.61749267578125
47057,86.55184173583984
47059,86.07659912109375
47061,82.98271179199219
47063,87.06517028808594
47065,86.06954193115234
47067,85.88298034667969
47069,88.78697204589844
47071,88.3304672241211
47073,86.73377990722656
47075,88.77484130859375
47077,87.98912048339844
47079,87.36973571777344
47081,87.14437103271484
47083,87.13929748535156
47085,87.33777618408203
47087,87.23310089111328
47089,87.12783813476562
47091,79.41613006591797
47093,87.10830688476562
47095,88.25410461425781
47097,88.39399719238281
47099,86.42262268066406
47101,86.49869537353516
47103,86.4027099609375
47105,87.09410095214844
47107,86.7003402709961
47109,88.65052795410156
47111,86.43038940429688
47113,88.51824188232422
47115,84.17220306396484
47117,87.13971710205078
47119,87.27066802978516
47121,87.04067993164062
47123,85.04073333740234
47125,87.14456939697266
47127,85.99296569824219
47129,84.586669921875
47131,87.9651870727539
47133,85.51768493652344
47135,87.44770050048828
47137,85.87199401855469
47139,84.9215087890625
47141,85.58629608154297
47143,85.51761627197266
47145,86.99232482910156
47147,86.87078857421875
47149,88.0197982788086
47151,84.15119171142578
47153,83.48748779296875
47155,84.0243148803711
47157,88.29472351074219
47159,87.7073974609375
47161,87.02165985107422
47163,85.30315399169922
47165,87.16246032714844
47167,88.30243682861328
47169,87.72413635253906
47171,80.87837982177734
47173,86.25012969970703
47175,84.01066589355469
47177,85.99832153320312
47179,85.54663848876953
47181,86.90452575683594
47183,87.79061126708984
47185,85.56827545166016
47187,87.35546112060547
47189,87.96479034423828
48001,87.80426788330078
48003,87.48685455322266
48005,89.63573455810547
48007,87.61284637451172
48009,89.89410400390625
48011,84.50899505615234
48013,91.80888366699219
48015,89.69184112548828
48017,82.4889907836914
48019,88.24417877197266
48021,89.57257843017578
48023,89.38506317138672
48025,90.95332336425781
48027,89.38020324707031
48029,90.14498901367188
48031,87.93601989746094
48033,88.41393280029297
48035,90.09856414794922
48037,88.83617401123047
48039,89.33794403076172
48041,88.26457214355469
48043,90.98185729980469
48045,85.06550598144531
48047,91.36512756347656
48049,89.7851791381836
48051,88.86253356933594
48053,88.76544952392578
48055,89.76703643798828
48057,87.92363739013672
48059,88.82127380371094
48061,90.86234283447266
48063,90.08151245117188
48065,84.68270874023438
48067,88.93963623046875
48069,81.8718032836914
48071,88.2585678100586
48073,88.53594970703125
48075,88.46874237060547
48077,89.58297729492188
48079,83.19152069091797
48081,88.97582244873047
48083,89.28145599365234
48085,88.49097442626953
48087,87.42733001708984
48089,90.06893920898438
48091,88.80560302734375
48093,90.35203552246094
48095,88.86634063720703
48097,88.2886962890625
48099,89.51732635498047
48101,88.11254119873047
48103,91.69613647460938
48105,91.98210906982422
48107,85.28165435791016
48109,86.14051818847656
48111,85.76187896728516
48113,89.24360656738281
48115,87.21876525878906
48117,82.32145690917969
48119,89.29107666015625
48121,89.40059661865234
48123,90.4771499633789
48125,86.69631958007812
48127,93.58832550048828
