GEOID,tmax
26159,74.30152130126953
26161,81.21115112304688
26163,81.77490997314453
26165,74.52896881103516
27001,83.5677490234375
27003,86.49209594726562
27005,84.70881652832031
27007,84.48271942138672
27009,86.06930541992188
27011,88.45665740966797
27013,85.08672332763672
27015,86.37464141845703
27017,81.26483154296875
27019,86.51664733886719
27021,84.41419219970703
27023,88.07090759277344
27025,85.4892349243164
27027,86.9336166381836
27029,84.01494598388672
27031,81.88731384277344
27033,85.63858795166016
27035,84.66392517089844
27037,85.55742645263672
27039,81.8580322265625
27041,86.14598083496094
27043,84.22925567626953
27045,78.53514862060547
27047,82.33846282958984
27049,83.47903442382812
27051,87.73216247558594
27053,86.7071762084961
27055,78.31501007080078
27057,84.28125
27059,86.05522155761719
27061,83.83755493164062
27063,85.27598571777344
27065,84.81333923339844
27067,87.02356719970703
27069,84.24995422363281
27071,84.9864730834961
27073,88.37491607666016
27075,81.59988403320312
27077,84.89459228515625
27079,85.3678207397461
27081,86.17316436767578
27083,87.13756561279297
27085,86.44288635253906
27087,84.46022033691406
27089,84.466552734375
27091,84.9585952758789
27093,86.6393051147461
27095,85.20143127441406
27097,85.52183532714844
27099,80.30523681640625
27101,85.76973724365234
27103,85.8957748413086
27105,85.86566925048828
27107,85.92231750488281
27109,80.70184326171875
27111,85.96926879882812
27113,84.4623794555664
27115,82.96524047851562
27117,86.12378692626953
27119,85.09910583496094
27121,86.87481689453125
27123,86.31926727294922
27125,84.71299743652344
27127,87.27345275878906
27129,87.13592529296875
27131,84.53437805175781
27133,86.77798461914062
27135,84.41464233398438
27137,83.03499603271484
27139,86.13983154296875
27141,86.6732406616211
27143,86.2215576171875
27145,86.43612670898438
27147,82.99795532226562
27149,87.95584106445312
27151,87.9722900390625
27153,85.65544891357422
27155,88.78422546386719
27157,81.87737274169922
27159,85.05784606933594
27161,83.93327331542969
27163,85.56304931640625
27165,85.51806640625
27167,88.4901351928711
27169,79.35797882080078
27171,86.72032165527344
27173,87.89236450195312
28001,93.43903350830078
28003,94.62461853027344
28005,93.16145324707031
28007,94.21094512939453
28009,95.32133483886719
28011,93.50382232666016
28013,94.94157409667969
28015,94.26051330566406
28017,94.94678497314453
28019,94.07635498046875
28021,93.93755340576172
28023,94.32772827148438
28025,94.87603759765625
28027,93.89900207519531
28029,93.93836212158203
28031,94.54281616210938
28033,95.74530792236328
28035,94.2352066040039
28037,93.43453979492188
28039,93.07909393310547
28041,93.93099212646484
28043,94.67262268066406
28045,90.6019058227539
28047,90.90030670166016
28049,94.0831527709961
28051,94.30538940429688
28053,94.2525405883789
28055,94.03328704833984
28057,94.27976989746094
28059,91.16065979003906
28061,94.40390014648438
28063,93.58739471435547
28065,94.15279388427734
28067,94.83576965332031
28069,94.00665283203125
28071,95.12094116210938
28073,93.98712158203125
28075,93.99459075927734
28077,94.17721557617188
28079,94.24066925048828
28081,95.06527709960938
28083,94.36390686035156
28085,93.54875946044922
28087,94.46695709228516
28089,94.35662078857422
28091,94.12753295898438
28093,95.5582046508789
28095,94.60247802734375
28097,94.331787109375
28099,94.01318359375
28101,94.17986297607422
28103,94.34911346435547
28105,94.59074401855469
28107,94.85491180419922
28109,92.93367004394531
28111,94.2327651977539
28113,93.41008758544922
28115,95.03339385986328
28117,94.58895874023438
28119,94.44258880615234
28121,94.25989532470703
28123,94.23187255859375
28125,94.08512878417969
28127,94.23285675048828
28129,94.47515106201172
28131,92.98530578613281
28133,93.90361022949219
28135,94.33891296386719
28137,95.31256866455078
28139,94.97234344482422
28141,93.71674346923828
28143,94.88182830810547
28145,95.24917602539062
28147,93.51637268066406
28149,93.96243286132812
28151,93.79193878173828
28153,94.43155670166016
28155,94.40277099609375
28157,93.08370971679688
28159,93.96046447753906
28161,94.72342681884766
28163,94.14595031738281
29001,89.96989440917969
29003,93.54798889160156
29005,93.9515609741211
29007,90.91527557373047
29009,96.99948120117188
29011,98.1222915649414
29013,95.91858673095703
29015,95.9889907836914
29017,94.93463134765625
29019,93.86832427978516
29021,93.80321502685547
29023,97.18563842773438
29025,93.6792984008789
29027,93.47012329101562
29029,96.63658142089844
29031,94.60261535644531
29033,94.86860656738281
29035,96.49121856689453
29037,94.49276733398438
29039,97.50469970703125
29041,94.30561828613281
29043,96.53872680664062
29045,84.83731842041016
29047,93.59334564208984
29049,93.0185546875
29051,95.76963806152344
29053,95.21766662597656
29055,94.56800842285156
29057,97.89539337158203
29059,96.6771240234375
29061,93.98214721679688
29063,93.2558822631836
29065,94.74725341796875
29067,96.07730102539062
29069,97.11429595947266
29071,93.38619232177734
29073,94.04057312011719
29075,93.66068267822266
29077,96.87896728515625
29079,94.17739868164062
29081,93.88400268554688
29083,95.68128204345703
29085,96.74471282958984
29087,94.48241424560547
29089,94.55289459228516
29091,95.86831665039062
29093,93.90103149414062
29095,93.85752868652344
29097,98.69674682617188
29099,92.50895690917969
29101,94.6830825805664
29103,87.9444580078125
29105,96.09913635253906
29107,94.41561889648438
29109,97.36592102050781
29111,86.0178451538086
29113,89.10740661621094
29115,93.40528106689453
29117,94.5147705078125
29119,98.83843231201172
29121,91.22610473632812
29123,94.27276611328125
29125,95.41130828857422
29127,86.93595886230469
29129,93.59677124023438
29131,96.25198364257812
29133,95.56481170654297
29135,95.35563659667969
29137,90.33967590332031
29139,91.36627960205078
29141,95.5941390991211
29143,96.53380584716797
29145,98.56401062011719
29147,93.21170043945312
29149,96.53802490234375
29151,95.08707427978516
29153,96.83362579345703
29155,96.96916198730469
29157,93.55108642578125
29159,95.0761947631836
29161,95.48135375976562
29163,87.5539321899414
29165,94.04952239990234
29167,97.18714141845703
29169,96.08406829833984
29171,91.37029266357422
29173,87.88946533203125
29175,92.55492401123047
29177,93.82272338867188
29179,95.19291687011719
29181,97.06639099121094
29183,90.36719512939453
29185,96.78411102294922
29186,93.08219909667969
29187,93.0364761352539
29189,90.3957290649414
29195,95.09999084472656
29197,88.64065551757812
29199,86.8149642944336
29201,95.53713989257812
29203,95.91841888427734
29205,88.99887084960938
29207,96.49696350097656
29209,97.14759063720703
29211,92.45375061035156
29213,97.21727752685547
29215,95.2627944946289
29217,97.3948974609375
29219,91.56256866455078
29221,93.40817260742188
29223,96.07840728759766
29225,95.65923309326172
29227,93.41557312011719
29229,95.4493179321289
29510,90.0999984741211
30001,78.82670593261719
30003,94.06210327148438
30005,94.05379486083984
30007,82.5262222290039
30009,88.50039672851562
30011,95.80802917480469
30013,87.56394958496094
30015,92.98217010498047
30017,97.45813751220703
30019,93.4341812133789
30021,95.54083251953125
30023,79.59864044189453
30025,95.48184204101562
30027,90.9944839477539
30029,79.81502532958984
30031,78.1373062133789
30033,95.3658676147461
30035,82.4239501953125
30037,90.62586212158203
30039,82.41714477539062
30041,95.31130981445312
30043,80.0380630493164
30045,84.13777160644531
30047,85.75648498535156
30049,84.31137084960938
30051,93.54976654052734
30053,82.4339828491211
30055,95.7573013305664
30057,76.60626220703125
30059,79.47760009765625
30061,84.50255584716797
30063,85.21834564208984
30065,94.06202697753906
30067,78.52489471435547
30069,94.98445129394531
30071,95.17729187011719
30073,88.908447265625
30075,96.4241943359375
30077,82.87661743164062
30079,96.33343505859375
30081,85.36493682861328
30083,95.15784454345703
30085,94.85749816894531
30087,96.47974395751953
30089,84.74688720703125
30091,93.73941040039062
30093,79.51873016357422
30095,88.69414520263672
30097,84.37837982177734
30099,87.98198699951172
30101,91.8292007446289
30103,96.60543823242188
30105,94.8432846069336
30107,85.72049713134766
30109,94.69638061523438
30111,95.52745819091797
31001,95.54204559326172
31003,92.21255493164062
31005,94.98625946044922
31007,95.44071197509766
31009,94.2161865234375
31011,92.5052261352539
31013,94.02544403076172
31015,94.45030212402344
31017,94.3042221069336
31019,94.961669921875
31021,91.32756805419922
31023,92.28030395507812
31025,93.22550964355469
31027,90.51679992675781
31029,98.5094985961914
31031,94.2418441772461
31033,96.58490753173828
31035,95.02835083007812
31037,91.77063751220703
31039,90.86708068847656
31041,93.9536361694336
31043,90.486328125
31045,94.70738220214844
31047,94.96622467041016
31049,97.37269592285156
31051,90.00867462158203
31053,91.8948745727539
31055,92.43424224853516
31057,99.72534942626953
31059,94.34506225585938
31061,97.35720825195312
31063,97.02261352539062
31065,98.0807876586914
31067,94.76505279541016
31069,95.78626251220703
31071,93.58399963378906
31073,95.95081329345703
31075,93.92060089111328
31077,93.51839447021484
31079,95.01935577392578
31081,94.23282623291016
31083,97.70924377441406
31085,97.97074890136719
31087,99.6179428100586
31089,93.9354248046875
31091,93.95420837402344
31093,94.58195495605469
31095,95.33094787597656
31097,94.54600524902344
31099,95.7197494506836
31101,96.88554382324219
31103,94.63872528076172
31105,95.22687530517578
31107,92.45665740966797
31109,93.61336517333984
31111,95.79450225830078
31113,94.18402099609375
31115,94.03514099121094
31117,94.50884246826172
31119,91.58936309814453
31121,94.18881225585938
31123,96.23664855957031
31125,93.52163696289062
31127,94.71598052978516
31129,96.2063980102539
31131,93.95478820800781
31133,95.22262573242188
31135,97.3742446899414
31137,95.7007827758789
31139,91.14655303955078
31141,92.25135040283203
31143,93.01651763916016
31145,98.87908172607422
31147,95.38533782958984
31149,94.0546875
31151,94.07372283935547
31153,92.90647888183594
31155,92.61206817626953
31157,96.59764862060547
31159,93.08845520019531
31161,93.77559661865234
31163,94.45711517333984
31165,93.52940368652344
31167,90.95355987548828
31169,95.7229995727539
31171,94.21408081054688
31173,90.44805908203125
31175,93.99507904052734
31177,91.86195373535156
31179,90.32080078125
31181,96.91974639892578
31183,93.06359100341797
31185,93.5538558959961
32001,99.05200958251953
32003,101.47251892089844
32005,89.39900970458984
32007,89.23380279541016
32009,95.31852722167969
32011,89.14773559570312
32013,93.87504577636719
32015,91.693359375
32017,93.32704162597656
32019,95.99605560302734
32021,94.53012084960938
32023,92.18274688720703
32027,96.59913635253906
32029,92.10450744628906
32031,92.19324493408203
32033,84.92971801757812
32510,91.43994903564453
33001,81.59046936035156
33003,80.68148803710938
33005,80.55101776123047
33007,75.96724700927734
33009,78.3114013671875
33011,81.96878051757812
33013,81.62532043457031
33015,83.0967025756836
33017,82.45590209960938
33019,79.54456329345703
34001,85.54341125488281
34003,85.72064208984375
34005,86.97975158691406
34007,87.70146179199219
34009,84.5260238647461
34011,86.0016860961914
34013,85.74109649658203
34015,87.51241302490234
34017,85.63648223876953
34019,86.42135620117188
34021,87.47278594970703
34023,86.33250427246094
34025,85.79325103759766
34027,84.9968490600586
34029,85.27992248535156
34031,84.8583755493164
34033,86.66154479980469
34035,86.86962890625
34037,84.41951751708984
34039,85.97509765625
34041,85.4632339477539
35001,94.66622924804688
35003,85.28560638427734
35005,97.73245239257812
35006,87.91495513916016
35007,89.9346694946289
35009,97.74105834960938
35011,99.0425796508789
35013,98.59668731689453
35015,98.0064926147461
35017,92.51561737060547
35019,96.94985961914062
35021,98.612060546875
35023,99.05291748046875
35025,97.18277740478516
35027,91.83541107177734
35028,86.1810531616211
35029,98.90665435791016
35031,88.7896957397461
35033,89.41942596435547
35035,93.21817016601562
35037,99.74382781982422
35039,86.08354187011719
35041,97.79366302490234
35043,90.87923431396484
35045,93.58660125732422
35047,94.53238677978516
35049,90.05970001220703
35051,93.81377410888672
35053,92.28614807128906
35055,82.75511169433594
35057,90.85299682617188
35059,97.63029479980469
35061,96.8148193359375
36001,82.57156372070312
36003,80.17005157470703
36005,85.21300506591797
36007,81.08003997802734
36009,79.71971893310547
36011,80.95292663574219
36013,79.89109802246094
36015,81.76115417480469
36017,79.94367980957031
36019,78.9099349975586
36021,83.24102020263672
36023,79.2645034790039
36025,79.02787780761719
36027,83.95620727539062
36029,80.5924301147461
36031,77.21435546875
36033,77.02240753173828
36035,79.71778869628906
36037,81.22996520996094
36039,80.06375122070312
36041,75.29400634765625
36043,77.09371948242188
36045,78.83109283447266
36047,85.59130859375
36049,76.68651580810547
36051,81.7867431640625
36053,79.58928680419922
36055,81.07411193847656
36057,82.67525482177734
36059,84.61479949951172
36061,85.57179260253906
36063,81.00830841064453
36065,79.84113311767578
36067,80.99932861328125
36069,81.38517761230469
36071,84.56838989257812
36073,80.75886535644531
36075,79.86682891845703
36077,79.3299560546875
36079,83.68667602539062
36081,85.03945922851562
36083,82.31049346923828
36085,85.7662124633789
36087,85.16302490234375
36089,78.6170654296875
36091,82.69183349609375
36093,82.84628295898438
36095,79.59609985351562
36097,81.00713348388672
36099,82.2288818359375
36101,80.93677520751953
36103,83.87052154541016
36105,81.0557861328125
36107,81.2925796508789
36109,80.85686492919922
36111,81.7732162475586
36113,79.74729919433594
36115,83.17982482910156
36117,80.94446563720703
36119,84.50782775878906
36121,79.6799545288086
36123,81.52142333984375
37001,88.57501983642578
37003,88.36940002441406
37005,80.9694595336914
37007,89.73029327392578
37009,79.46029663085938
37011,77.9808578491211
37013,84.13838958740234
37015,85.89830780029297
37017,85.92797088623047
37019,82.94353485107422
37021,81.65251159667969
37023,87.57430267333984
37025,89.91119384765625
37027,87.2677230834961
37029,84.9014663696289
37031,82.23733520507812
37033,88.36631774902344
37035,89.53856658935547
37037,89.06829071044922
37039,85.21292114257812
37041,84.87371063232422
37043,82.398681640625
37045,89.96863555908203
37047,84.71055603027344
37049,83.52816772460938
37051,88.01518249511719
37053,84.1270523071289
37055,82.35920715332031
37057,89.58454895019531
37059,89.82723999023438
37061,85.10555267333984
37063,88.13467407226562
37065,86.7835693359375
37067,89.08019256591797
37069,87.3185043334961
37071,90.16083526611328
37073,85.87796020507812
37075,82.34512329101562
37077,87.74950408935547
37079,85.87628936767578
37081,88.72400665283203
37083,87.19075775146484
37085,88.34322357177734
37087,78.58560943603516
37089,82.2039566040039
37091,86.27069854736328
37093,88.72818756103516
37095,83.0208511352539
37097,89.4499740600586
37099,79.04898071289062
37101,87.29646301269531
37103,84.02293395996094
37105,89.13422393798828
37107,85.32107543945312
37109,89.87208557128906
37111,85.7046890258789
37113,80.20039367675781
37115,82.8351058959961
37117,85.97757720947266
37119,89.7892837524414
37121,79.93290710449219
37123,89.96431732177734
37125,89.46302795410156
37127,87.13042449951172
37129,82.64881896972656
37131,87.25479125976562
37133,82.96929931640625
37135,87.88846588134766
37137,83.08319854736328
37139,84.72754669189453
37141,83.86840057373047
37143,84.74806213378906
37145,87.77108001708984
37147,85.46154022216797
37149,87.73948669433594
37151,89.57878875732422
37153,89.4992446899414
37155,87.21514892578125
37157,88.57660675048828
37159,89.75708770751953
37161,88.84332275390625
37163,86.46721649169922
37165,88.70133209228516
37167,90.16163635253906
37169,88.2368392944336
37171,87.8117446899414
37173,80.21723937988281
37175,80.31649017333984
37177,83.5681381225586
37179,89.23619079589844
37181,87.61714172363281
37183,87.5972900390625
37185,87.4939193725586
37187,84.62781524658203
37189,78.96343231201172
37191,86.34937286376953
37193,87.07861328125
37195,86.7364273071289
37197,89.08073425292969
37199,79.55413818359375
38001,93.11444854736328
38003,86.4703369140625
38005,85.40097045898438
38007,93.07968139648438
38009,87.34097290039062
38011,94.3025131225586
38013,89.45012664794922
38015,88.23624420166016
38017,87.38511657714844
38019,82.27670288085938
38021,87.33258819580078
38023,91.57038116455078
38025,92.14972686767578
38027,85.48564147949219
38029,87.96643829345703
38031,85.8731918334961
38033,93.97172546386719
38035,85.02486419677734
38037,91.45897674560547
38039,85.22624206542969
38041,92.29341888427734
38043,86.56390380859375
38045,86.92364501953125
38047,85.74376678466797
38049,88.20433044433594
38051,85.677734375
38053,92.8653793334961
38055,89.58845520019531
38057,91.39905548095703
38059,90.47740173339844
38061,89.94110870361328
38063,83.92552947998047
38065,90.21456146240234
38067,84.19903564453125
38069,86.16551208496094
38071,84.0139389038086
38073,88.20587158203125
38075,89.39725494384766
38077,89.01326751708984
38079,83.7221908569336
38081,88.59130096435547
38083,87.20074462890625
38085,90.69562530517578
38087,93.67094421386719
38089,92.15142059326172
38091,85.22293853759766
38093,86.06962585449219
38095,83.7271728515625
38097,85.9981689453125
38099,83.96253967285156
38101,89.26456451416016
38103,86.29890441894531
38105,92.02664184570312
39001,85.46195983886719
39003,83.53003692626953
39005,81.27629089355469
39007,80.47634887695312
39009,83.14613342285156
39011,83.56207275390625
39013,81.65410614013672
39015,86.06613159179688
39017,86.10733032226562
39019,81.32675170898438
39021,83.45320892333984
39023,84.11402893066406
39025,86.67717742919922
39027,85.12049102783203
39029,81.40357208251953
39031,81.93177032470703
39033,82.53755950927734
39035,80.60733032226562
39037,83.55171203613281
39039,82.16415405273438
39041,83.05596923828125
39043,81.7383041381836
39045,82.73560333251953
39047,84.4364242553711
39049,83.67869567871094
39051,81.9393081665039
39053,84.5850830078125
39055,79.98348999023438
39057,84.92792510986328
39059,82.04092407226562
39061,87.03211975097656
39063,83.49031066894531
39065,83.35782623291016
39067,81.58171844482422
39069,82.83631134033203
39071,85.07670593261719
39073,82.82975769042969
39075,81.37519073486328
39077,82.04937744140625
39079,84.16619110107422
39081,81.88208770751953
39083,81.48918914794922
39085,80.24195861816406
39087,85.01712799072266
39089,81.89514923095703
39091,83.1766586303711
39093,81.49589538574219
39095,81.99766540527344
39097,83.84519958496094
39099,81.34017181396484
39101,83.23814392089844
39103,81.09955596923828
39105,83.82978057861328
39107,83.24005889892578
39109,84.41063690185547
39111,81.9642562866211
39113,85.16480255126953
39115,82.44226837158203
39117,81.74867248535156
39119,82.21408081054688
39121,82.15269470214844
39123,82.0721664428711
39125,82.52371215820312
39127,82.18586730957031
39129,84.2846908569336
39131,84.57341003417969
39133,80.7139663696289
39135,84.2614974975586
39137,83.38619995117188
39139,81.27835845947266
39141,84.39628601074219
39143,82.49183654785156
39145,84.95826721191406
39147,82.91926574707031
39149,83.70738220214844
39151,81.0569076538086
39153,80.91185760498047
39155,81.39703369140625
39157,81.73556518554688
39159,83.42364501953125
39161,82.94239044189453
39163,83.47869110107422
39165,86.06108093261719
39167,82.98685455322266
39169,81.27521514892578
39171,80.97549438476562
39173,82.99090576171875
39175,83.4566879272461
40001,99.20695495605469
40003,104.36479949951172
40005,99.78417205810547
40007,107.16062927246094
40009,103.68287658691406
40011,102.36890411376953
40013,99.8917236328125
40015,101.47112274169922
40017,100.86986541748047
40019,100.30838775634766
40021,100.28126525878906
40023,99.6528549194336
40025,103.41553497314453
40027,99.84117889404297
40029,100.00738525390625
40031,101.71632385253906
40033,102.36427307128906
40035,100.5467529296875
40037,100.95427703857422
40039,103.03459930419922
40041,99.96127319335938
40043,103.2545394897461
40045,104.82678985595703
40047,102.28594207763672
40049,100.10787963867188
40051,100.66169738769531
40053,103.08009338378906
40055,103.8004379272461
40057,104.09862518310547
40059,107.09841918945312
40061,100.57115936279297
40063,99.89739990234375
40065,103.70188903808594
40067,101.43717193603516
40069,99.66912841796875
40071,101.75891876220703
40073,102.20516204833984
40075,102.69324493408203
40077,99.34420776367188
40079,99.20664978027344
40081,100.62934112548828
40083,101.23239135742188
40085,100.58163452148438
40087,100.06460571289062
40089,98.42967987060547
40091,100.81278991699219
40093,103.86444854736328
40095,100.06185913085938
40097,101.12147521972656
40099,99.47318267822266
40101,101.28279876708984
40103,101.61457824707031
40105,100.9173812866211
40107,100.3525390625
40109,100.26467895507812
40111,100.97881317138672
40113,101.160888671875
40115,100.21340942382812
40117,101.39546203613281
40119,101.20941925048828
40121,99.96212768554688
40123,99.33404541015625
40125,99.8221435546875
40127,98.89877319335938
40129,103.92092895507812
40131,101.47550201416016
40133,99.85591888427734
40135,100.51377868652344
40137,100.8554458618164
40139,106.62942504882812
40141,103.00951385498047
40143,101.55579376220703
40145,101.60404205322266
40147,101.40363311767578
40149,102.72823333740234
40151,105.5279312133789
40153,104.98130798339844
41001,87.8194580078125
41003,81.57989501953125
41005,78.02745056152344
41007,71.15583038330078
41009,78.32705688476562
41011,74.32784271240234
41013,88.61843872070312
41015,72.89306640625
41017,84.76009368896484
41019,80.9594497680664
41021,89.81527709960938
41023,85.92074584960938
41025,91.29782104492188
41027,76.79179382324219
41029,86.12110137939453
41031,86.41633605957031
41033,81.00965118408203
41035,83.85567474365234
41037,88.50275421142578
41039,79.63277435302734
41041,73.31621551513672
41043,79.85596466064453
41045,93.68121337890625
41047,80.0
41049,89.36282348632812
41051,80.38260650634766
41053,80.28529357910156
41055,88.26348876953125
41057,72.59879302978516
41059,88.20693969726562
41061,83.23636627197266
41063,83.16490173339844
41065,85.07775115966797
41067,79.66969299316406
41069,87.4194107055664
41071,80.34225463867188
42001,85.586181640625
42003,84.1737060546875
42005,84.07302856445312
42007,82.70940399169922
42009,85.33405303955078
42011,85.19779968261719
42013,84.16419982910156
42015,81.58097839355469
42017,86.83489227294922
42019,82.87132263183594
42021,82.28058624267578
42023,82.68745422363281
42025,81.73759460449219
42027,83.98247528076172
42029,85.95357513427734
42031,82.7372055053711
42033,82.96873474121094
42035,83.90279388427734
42037,83.565185546875
42039,80.64337921142578
42041,86.07935333251953
42043,85.3178482055664
42045,87.10590362548828
42047,81.78094482421875
42049,79.9615478515625
42051,83.4911117553711
42053,81.68829345703125
42055,86.09210968017578
42057,86.30937194824219
42059,83.07634735107422
42061,85.65889739990234
42063,83.98371887207031
42065,82.6700210571289
42067,85.93062591552734
42069,81.08941650390625
42071,85.71880340576172
42073,82.22703552246094
42075,85.16700744628906
42077,85.02224731445312
42079,81.84490203857422
42081,83.50953674316406
42083,80.40569305419922
42085,81.40982818603516
42087,85.58123016357422
42089,82.0567855834961
42091,86.931640625
42093,85.07723999023438
42095,85.32373809814453
42097,84.793701171875
42099,85.57872009277344
42101,87.91181182861328
42103,82.11425018310547
42105,81.03840637207031
42107,82.87678527832031
42109,85.3739242553711
42111,81.66606903076172
42113,79.97464752197266
42115,80.97866821289062
42117,81.57605743408203
42119,84.89190673828125
42121,81.77051544189453
42123,80.7278060913086
42125,83.14927673339844
42127,81.02149200439453
42129,84.53388977050781
42131,81.746826171875
42133,85.48219299316406
44001,83.88490295410156
44003,82.92546844482422
44005,83.76900482177734
44007,82.66496276855469
44009,83.33380126953125
45001,91.32483673095703
45003,89.3118896484375
45005,88.13899993896484
45007,90.26327514648438
45009,88.04332733154297
45011,88.69695281982422
45013,86.03470611572266
45015,86.56060028076172
45017,87.90316772460938
45019,85.724609375
45021,90.61883544921875
45023,89.9946060180664
45025,88.49803161621094
45027,87.27344512939453
45029,86.94342041015625
45031,87.69479370117188
45033,86.91259765625
45035,87.09034729003906
45037,90.462890625
45039,89.50484466552734
45041,86.78469848632812
45043,84.93524932861328
45045,88.36759948730469
45047,91.13695526123047
45049,87.36209106445312
45051,84.22134399414062
45053,86.53946685791016
45055,88.24208068847656
45057,88.67779541015625
45059,90.9087142944336
45061,87.54219818115234
45063,89.03024291992188
45065,91.40930938720703
45067,86.03020477294922
45069,88.34941864013672
45071,90.6980209350586
45073,87.93675994873047
45075,87.83135986328125
45077,87.9130630493164
45079,88.63121795654297
45081,90.26988220214844
45083,90.10887145996094
45085,87.60470581054688
45087,91.04447174072266
45089,86.52143859863281
45091,90.17892456054688
46003,92.0986557006836
46005,90.51878356933594
46007,94.52519989013672
46009,92.59819030761719
46011,86.61410522460938
46013,88.62023162841797
46015,92.71371459960938
46017,91.59634399414062
46019,97.53340911865234
46021,88.27277374267578
46023,93.75283813476562
46025,87.48522186279297
46027,90.137939453125
46029,86.3427963256836
46031,91.89029693603516
46033,93.05453491210938
46035,91.8282241821289
46037,86.94380950927734
46039,86.08720397949219
46041,92.15707397460938
46043,92.63325500488281
46045,87.7818374633789
46047,96.26040649414062
46049,88.66304016113281
46051,87.4161605834961
46053,93.7867202758789
46055,95.97848510742188
46057,86.71122741699219
46059,89.78663635253906
46061,90.61499786376953
46063,95.4968032836914
46065,92.10723114013672
46067,91.30690002441406
46069,89.5676040649414
46071,96.30538940429688
46073,90.81681823730469
46075,94.8976821899414
46077,87.30326080322266
46079,86.77223205566406
46081,89.20335388183594
46083,88.19116973876953
46085,93.50809478759766
46087,88.44465637207031
46089,86.73855590820312
46091,87.41495513916016
46093,97.44075012207031
46095,95.7498779296875
46097,88.43978881835938
46099,87.29647827148438
46101,86.83804321289062
46103,94.69803619384766
46105,95.14159393310547
46107,88.57966613769531
46109,88.11254119873047
46111,91.1099624633789
46113,96.61854553222656
46115,89.70026397705078
46117,94.3235092163086
46119,90.8311767578125
46121,94.94023132324219
46123,94.51145935058594
46125,89.13899993896484
46127,89.5307388305664
46129,88.12512969970703
46135,90.91775512695312
46137,95.12635040283203
47001,87.71279907226562
47003,90.55846405029297
47005,94.00105285644531
47007,87.30731964111328
47009,87.6323471069336
47011,91.09746551513672
47013,86.14647674560547
47015,89.38685607910156
47017,94.481689453125
47019,82.8933334350586
47021,92.80972290039062
47023,94.75001525878906
47025,87.0305404663086
47027,88.53156280517578
47029,86.62310028076172
47031,89.32305145263672
47033,96.13712310791016
47035,85.7088623046875
47037,92.32247161865234
47039,93.9699935913086
47041,89.26260375976562
47043,92.66009521484375
47045,96.5474853515625
47047,96.14802551269531
47049,85.65306091308594
47051,89.53742218017578
47053,95.63162231445312
47055,90.89347076416016
47057,88.22090148925781
47059,87.58948516845703
47061,87.0816421508789
47063,88.62993621826172
47065,90.43302917480469
47067,87.39237213134766
47069,95.46636962890625
47071,93.85453796386719
47073,88.10008239746094
47075,96.36649322509766
47077,94.31066131591797
47079,94.11957550048828
47081,92.50503540039062
47083,93.3505859375
47085,93.39644622802734
47087,88.99105834960938
47089,88.72879791259766
47091,81.16668701171875
47093,88.95245361328125
47095,96.58829498291016
47097,96.67945098876953
47099,90.98445892333984
47101,91.49320983886719
47103,90.67313385009766
47105,89.49286651611328
47107,90.33611297607422
47109,94.67601013183594
47111,89.04230499267578
47113,95.3748779296875
47115,88.91918182373047
47117,90.9474868774414
47119,91.70703125
47121,90.46973419189453
47123,88.04678344726562
47125,92.98625183105469
47127,90.02574157714844
47129,86.54827117919922
47131,95.7962646484375
47133,87.02128601074219
47135,93.10734558105469
47137,87.00936126708984
47139,89.26238250732422
47141,87.52081298828125
47143,88.78660583496094
47145,89.3556900024414
47147,91.8183364868164
47149,91.10946655273438
47151,85.74242401123047
47153,87.52766418457031
47155,85.65621185302734
47157,96.3890380859375
47159,89.94052124023438
47161,93.35462951660156
47163,86.59580993652344
47165,90.88862609863281
47167,96.58153533935547
47169,90.52164459228516
47171,82.47722625732422
47173,88.001953125
47175,87.0167465209961
47177,88.86378479003906
47179,86.98873138427734
47181,91.94900512695312
47183,94.98542022705078
47185,87.83656311035156
47187,91.7032699584961
47189,90.85403442382812
48001,97.25991821289062
48003,97.54678344726562
48005,96.77332305908203
48007,83.49980163574219
48009,102.04739379882812
48011,101.78303527832031
48013,94.07442474365234
48015,93.12194061279297
48017,98.50812530517578
48019,95.37047576904297
48021,95.12161254882812
48023,102.16069793701172
48025,89.2523193359375
48027,98.2659912109375
48029,94.58382415771484
48031,95.79237365722656
48033,100.12220001220703
48035,99.12193298339844
48037,97.6064453125
48039,90.43701934814453
48041,95.49663543701172
48043,96.384521484375
48045,101.84819030761719
48047,95.47761535644531
48049,98.09419250488281
48051,95.65314483642578
48053,97.321044921875
48055,94.0367431640625
48057,83.54499816894531
48059,98.29303741455078
48061,91.47006225585938
48063,98.01940155029297
48065,102.09066772460938
48067,97.06310272216797
48069,98.83572387695312
48071,90.94567108154297
48073,97.41976165771484
48075,104.25001525878906
48077,101.80509185791016
48079,98.15276336669922
48081,98.63809967041016
48083,98.11495971679688
48085,99.57781982421875
48087,103.95206451416016
48089,91.77278137207031
48091,94.53483581542969
48093,98.48995971679688
48095,97.4823989868164
48097,100.29209899902344
48099,98.34050750732422
48101,103.13763427734375
48103,98.30883026123047
48105,96.42237091064453
48107,99.90422821044922
48109,95.91486358642578
48111,102.0614242553711
48113,99.59962463378906
48115,98.77815246582031
48117,99.01187133789062
48119,99.17558288574219
48121,100.43730163574219
48123,88.76007843017578
48125,101.17823791503906
