GEOID,tmax
27041,48.43862980769231
27043,50.663825334821425
27045,46.205813419117646
27047,48.6355859375
27049,48.286555232558136
27051,49.11471354166667
27053,49.903492647058826
27055,46.167675781250004
27057,44.234375
27059,48.72974683544304
27061,42.60334558823529
27063,53.507840401785714
27065,47.229531249999994
27067,52.038521634615385
27069,39.70093283582089
27071,42.36093476357268
27073,54.24535746402878
27075,41.63826747481109
27077,41.483457031250005
27079,50.4505859375
27081,53.088750000000005
27083,55.41843487394958
27085,51.51427556818182
27087,44.48371394230769
27089,41.541385385756676
27091,52.0334375
27093,51.05604440789474
27095,47.85957611386139
27097,47.71144817073171
27099,47.186244419642854
27101,54.31916666666667
27103,52.12379351265823
27105,53.89656808035715
27107,44.742079741379314
27109,47.24498355263158
27111,46.72903963414634
27113,43.019026548672564
27115,44.8578125
27117,52.58229166666666
27119,43.19261853448276
27121,50.411562499999995
27123,49.1765625
27125,43.65434027777778
27127,55.719503933566436
27129,53.920033837579616
27131,49.112053571428575
27133,52.986171875000004
27135,41.19244622564935
27137,42.453031947890814
27139,50.18
27141,49.65826198630137
27143,51.90525128865979
27145,49.385761718750004
27147,48.453472222222224
27149,51.07607421875
27151,52.79730342741936
27153,47.4925545933735
27155,49.369947429906546
27157,48.06738735465117
27159,46.00393200549451
27161,49.5892578125
27163,48.61117957746479
27165,52.98191964285714
27167,47.08504464285714
27169,47.011177884615385
27171,50.33482142857143
27173,55.253137600806454
28001,69.43307692307692
28003,69.063125
28005,69.02047358247424
28007,68.21438920454545
28009,69.02287397540984
28011,65.60733540076336
28013,69.73505969101124
28015,67.88095930232559
28017,69.92765827922078
28019,68.68929687500001
28021,67.55674229452056
28023,68.425830078125
28025,69.74609375
28027,65.53504464285714
28029,67.90846354166668
28031,69.05614224137932
28033,66.7917652027027
28035,69.22850922131148
28037,68.62987637362637
28039,68.6240234375
28041,68.76559210526317
28043,68.62075892857143
28045,67.73102992957746
28047,67.76333841463415
28049,67.1100125
28051,67.56471354166668
28053,66.86540178571428
28055,65.96647028688525
28057,69.46556490384616
28059,68.17467830882353
28061,68.53555921052632
28063,68.26217893835617
28065,68.74412076271187
28067,69.2003640776699
28069,68.54736607142857
28071,69.58783967391305
28073,69.06038851351352
28075,68.28713068181818
28077,68.77742537313434
28079,68.22623046875
28081,70.02625932835822
28083,67.34001053370787
28085,68.20390625
28087,69.1858108108108
28089,67.65050551470588
28091,69.2149207746479
28093,68.73071933962264
28095,69.52494266055047
28097,68.47497306034482
28099,68.40798828125
28101,68.40375
28103,69.04663352272728
28105,69.41695429104477
28107,67.99021139705883
28109,68.76879076086956
28111,69.08881671348315
28113,68.77820870535714
28115,70.00149553571428
28117,69.54180327868853
28119,66.72613146551724
28121,67.97224506578948
28123,68.23118131868132
28125,66.12992584745763
28127,68.3679390822785
28129,68.62945667613637
28131,68.60276988636363
28133,66.43608774038462
28135,67.41808035714286
28137,67.5815340909091
28139,69.27948943661971
28141,68.88131996268658
28143,65.64304577464789
28145,69.95493421052632
28147,68.74427083333333
28149,66.33603940217392
28151,65.96178609913794
28153,68.61307963709677
28155,69.10978483606559
28157,69.80110294117648
28159,68.59597486413044
28161,68.97882922535211
28163,66.7984492481203
29001,58.67192651098901
29003,59.975146484375
29005,58.780197010869564
29007,60.07484789823009
29009,65.52964777542373
29011,65.89551630434782
29013,64.78661380597015
29015,65.76971378504673
29017,56.45551470588235
29019,63.161458333333336
29021,60.79874067164179
29023,58.11014122596154
29025,61.39509943181818
29027,62.60504532442747
29029,65.43801161504425
29031,56.411109203296704
29033,63.06482954545455
29035,60.266219190140845
29037,63.724873310810814
29039,66.09188311688312
29041,62.97634477459016
29043,64.25188717532467
29045,53.95106617647058
29047,62.26342213114754
29049,61.14732142857143
29051,64.75825892857144
29053,64.501953125
29055,62.85014565677966
29057,65.97280844155844
29059,64.94580078125
29061,60.11429332386364
29063,60.15039645522388
29065,62.58997282608696
29067,62.88998579545454
29069,59.73506944444444
29071,61.73822623239437
29073,62.92574914383561
29075,59.181517269736844
29077,64.76428571428572
29079,60.01383928571429
29081,58.622288223140494
29083,65.5953125
29085,65.75876358695652
29087,59.98111413043479
29089,63.75407516891892
29091,61.76856751824818
29093,59.932500000000005
29095,63.025749362244895
29097,66.04839285714286
29099,59.65183823529412
29101,64.73354492187501
29103,56.919921875
29105,64.25326086956522
29107,63.96294863861386
29109,65.62065590659341
29111,54.88563701923078
29113,58.052978515625
29115,61.20293935643564
29117,61.47629523026316
29119,65.85889423076924
29121,60.655325000000005
29123,57.583705357142854
29125,64.37759811046512
29127,55.60884712837838
29129,58.918812499999994
29131,65.17404891304348
29133,58.534598214285715
29135,64.59330357142858
29137,59.501953125
29139,60.31038490853659
29141,65.1141954787234
29143,58.714770047169814
29145,65.83845766129032
29147,58.8988090034965
29149,61.192771739130436
29151,64.04713273195877
29153,62.95010318396226
29155,60.69120065789474
29157,56.53870192307693
29159,64.99977889150944
29161,63.95928655660377
29163,56.50048396017699
29165,61.47480996621622
29167,65.43921875
29169,64.55541801948053
29171,58.51867897727273
29173,56.61039402173913
29175,62.186257530120486
29177,62.710595703125
29179,60.8333984375
29181,59.795789473684216
29183,58.96776685393259
29185,66.07758928571428
29186,57.68524756493507
29187,58.5634765625
29189,58.53799542682927
29195,64.15756714876034
29197,57.15246875
29199,55.564794921875
29201,57.078125
29203,61.898359860248455
29205,58.18819444444445
29207,57.14167520491804
29209,65.09201388888889
29211,59.550634765625006
29213,64.23963068181818
29215,62.54629237288136
29217,65.66025152439025
29219,60.3552734375
29221,60.98440217391305
29223,58.059665697674426
29225,63.45332446808511
29227,58.445578457446814
29229,62.86259282178218
29510,57.82500000000001
30001,32.64548666401274
30003,36.780775799418606
30005,31.615958954015547
30007,32.259463028169016
30009,37.03149038461539
30011,38.68078044041451
30013,28.327530674846628
30015,29.357132667617687
30017,35.15845020707831
30019,32.196985728346455
30021,32.76919282834101
30023,31.060420866935484
30025,33.44784746503497
30027,30.94098557692308
30029,31.613044407894737
30031,34.91145607375271
30033,32.8265981392557
30035,26.97037140933573
30037,32.76528532608695
30039,30.994883988294312
30041,30.196380208333334
30043,31.923885489510493
30045,29.093392721036587
30047,33.003781249999996
30049,28.94091303017944
30051,27.509168956043958
30053,37.03328683035714
30055,33.143819813829786
30057,33.92885702746366
30059,30.24520331325301
30061,34.338216145833336
30063,31.590226715686274
30065,33.09331701807229
30067,35.73388191598361
30069,33.13645833333334
30071,32.936389935414425
30073,26.585888157894736
30075,39.55056868374558
30077,29.97611553485577
30079,33.491920861774744
30081,33.07296211674528
30083,32.16942141909814
30085,32.3594113372093
30087,34.26703070934256
30089,35.634829545454544
30091,31.66361607142857
30093,31.779049999999998
30095,35.51918628246753
30097,34.7479939516129
30099,27.059500762195125
30101,26.198590258379888
30103,33.421299342105264
30105,33.03258256688963
30107,31.69336235687023
30109,31.940557898773008
30111,35.56079922566372
31001,53.3390625
31003,53.17854793233082
31005,57.39151785714286
31007,49.529345703125
31009,56.14217354910715
31011,52.58414564220183
31013,48.80568104619566
31015,58.94848845108696
31017,57.238068181818186
31019,52.88253495065789
31021,54.92421875
31023,53.45922539893617
31025,55.56138392857143
31027,52.9727695610687
31029,65.45882352941177
31031,50.88605022545091
31033,52.91491477272728
31035,53.98295454545455
31037,53.30300839552239
31039,53.568678977272725
31041,54.49222426470588
31043,54.6072265625
31045,48.53875
31047,54.62932159810127
31049,58.73020089285714
31051,53.39472402597403
31053,54.0462912087912
31055,55.17010869565218
31057,65.83365119485293
31059,54.18423295454545
31061,53.27256747159092
31063,58.57147727272728
31065,55.69807477678571
31067,55.26232517482517
31069,54.07955681818182
31071,54.41770241477273
31073,54.80773982558139
31075,53.791771673387096
31077,52.96761363636364
31079,53.470625
31081,53.83059111445784
31083,53.8671875
31085,63.21057692307692
31087,62.98295200892857
31089,56.89480198019802
31091,55.437290736607146
31093,53.37292258522727
31095,55.000497159090905
31097,56.021205357142854
31099,52.730021067415734
31101,61.275657894736845
31103,58.72859375
31105,50.01337890625
31107,54.42376228932584
31109,54.50319602272727
31111,59.784845344387755
31113,56.92514204545455
31115,55.44490411931818
31117,58.083455882352936
31119,52.62169744318182
31121,53.80927220394737
31123,50.29303042763158
31125,53.34473892405063
31127,57.72397260273973
31129,54.1783203125
31131,56.07514960106383
31133,56.71782670454546
31135,63.65172697368421
31137,53.19346590909092
31139,52.75454545454545
31141,53.091529605263155
31143,53.64991197183099
31145,58.96998197115385
31147,58.966961596385545
31149,57.99562305900621
31151,54.331818181818186
31153,55.448913043478264
31155,54.17622227822581
31157,50.06755022321429
31159,53.848650568181824
31161,47.58855698529411
31163,53.0005859375
31165,51.07947048611112
31167,52.823046875
31169,54.63838778409092
31171,56.134388950892856
31173,54.28054577464789
31175,53.39502840909091
31177,54.93615056818182
31179,52.76870535714286
31181,53.63603515625
31183,53.46976207386364
31185,53.91736505681819
32001,39.67832306338028
32003,48.844942469749355
32005,35.63427734375
32007,36.136161608117945
32009,41.01735920329671
32011,37.006513671875
32013,37.78606729233227
32015,37.07367871543779
32017,41.90905003834356
32019,37.89277532154341
32021,39.39081113674497
32023,40.108032139679715
32027,37.87120259287926
32029,34.68426339285715
32031,35.0817989051973
32033,37.94138621794872
32510,35.644105113636364
33001,40.8246875
33003,40.69071180555555
33005,40.38737399193548
33007,38.955367288961035
33009,39.184444563356166
33011,41.278649400684934
33013,40.8843650477707
33015,41.61789402173913
33017,41.10996413934426
33019,39.102510533707864
34001,48.77963362068966
34003,46.23013980263158
34005,48.36052884615385
34007,48.754296875
34009,48.35
34011,49.0813671875
34013,46.25200892857143
34015,49.019604952830186
34017,45.902187500000004
34019,46.70897887323944
34021,47.625505514705885
34023,47.05597426470589
34025,46.7952302631579
34027,45.745062499999996
34029,47.33013392857143
34031,45.59289772727273
34033,49.04834735576923
34035,47.1282579787234
34037,45.65518382352941
34039,46.525000000000006
34041,46.17730532786886
35001,48.94138198757764
35003,36.45539940828402
35005,60.37148965371622
35006,38.756307603686636
35007,44.79155927835052
35009,59.54927608944954
35011,58.472779605263156
35013,56.01703759225092
35015,63.49892925126903
35017,46.22844242556918
35019,53.75179881489842
35021,55.28866071428572
35023,54.26251296680498
35025,63.474184782608695
35027,50.1092593400838
35028,40.0735294117647
35029,55.38741258741259
35031,38.59430437424058
35033,44.01697080291971
35035,53.340224827311374
35037,58.74558734939759
35039,37.649597564389694
35041,61.53048660714286
35043,43.75807529707495
35045,43.92285085740072
35047,50.179579513399155
35049,44.79530157342657
35051,49.2265625
35053,47.1471461113963
35055,36.36806436567164
35057,46.94803734756098
35059,54.57628660402098
35061,51.20998263888889
36001,42.86248224431818
36003,46.89952445652174
36005,45.277008928571426
36007,45.053486570247934
36009,47.900000000000006
36011,42.96071428571429
36013,47.69009841160221
36015,45.440391791044775
36017,43.48140943877551
36019,33.95782142857143
36021,43.371205357142856
36023,43.34115210843374
36025,43.38249604430379
36027,44.18125
36029,46.73345905172414
36031,34.668324795081965
36033,34.594773706896554
36035,40.54815848214285
36037,44.795394736842105
36039,42.72876752336448
36041,37.219445025083616
36043,38.78744140625
36045,37.11714882425743
36047,45.353750000000005
36049,37.04055198598131
36051,44.96097935267857
36053,41.70877628504673
36055,42.79946933962264
36057,42.35316901408451
36059,45.2125363372093
36061,45.4775
36063,45.585698529411765
36065,40.31302332535885
36067,42.1616054389313
36069,43.717578124999996
36071,45.43241604477612
36073,43.56747159090909
36075,39.79691176470588
36077,42.51984468562874
36079,44.1419140625
36081,45.5615234375
36083,41.6778125
36085,45.546875
36087,45.55335477941177
36089,35.794269736842104
36091,40.72921989051095
36093,42.34397321428571
36095,42.316823422330096
36097,44.80336538461539
36099,44.171988636363636
36101,45.378125
36103,44.32925
36105,44.361552734374996
36107,45.421484375
36109,44.65895432692308
36111,44.02440990691489
36113,37.566152468152865
36115,38.920773381294964
36117,42.091277305825244
36119,44.9654375
36121,45.5526256443299
36123,44.41002358490566
37001,51.42191964285715
37003,55.4452743902439
37005,55.25789473684211
37007,54.463789062500005
37009,56.83245738636364
37011,56.83221153846154
37013,50.97053052325582
37015,50.753515625
37017,54.96885901162791
37019,56.036895161290325
37021,60.09644007731959
37023,57.493509615384625
37025,53.271255896226414
37027,57.692773437499994
37029,47.48198529411765
37031,51.338527960526314
37033,51.97522321428571
37035,54.67518538135593
37037,52.205026533018874
37039,60.24666193181818
37041,48.240024038461534
37043,58.789564732142864
37045,55.12859375
37047,55.37860054347826
37049,52.84670608108108
37051,54.01747159090909
37053,46.171875
37055,46.679658018867926
37057,52.41792279411764
37059,53.44988281250001
37061,55.083875
37063,52.64588994565217
37065,52.78127029220779
37067,52.68879766949152
37069,53.09452054794521
37071,53.936477272727274
37073,49.50121173469388
37075,59.98743206521739
37077,52.94380859375
37079,53.694921875
37081,51.508935546875
37083,52.372670200892856
37085,53.33568892045455
37087,58.82010289634147
37089,58.018181818181816
37091,50.56443014705883
37093,53.515625
37095,48.800000000000004
37097,53.901000702247195
37099,57.696425513698635
37101,53.73885241596639
37103,54.17756696428572
37105,52.71920731707318
37107,54.204453125
37109,54.353348214285724
37111,59.15404829545455
37113,57.78063322368421
37115,62.69037224264706
37117,51.691610576923075
37119,53.54837816455697
37121,59.36686580882353
37123,52.96319679054054
37125,52.774390624999995
37127,53.14392361111112
37129,55.87909482758621
37131,51.87430555555556
37133,54.401302083333334
37135,51.66204202586207
37137,50.84016544117647
37139,47.52540178571428
37141,55.76939786585366
37143,48.06936677631579
37145,52.345625000000005
37147,52.843701171875004
37149,57.63125
37151,51.9483993902439
37153,53.937109375000006
37155,54.30021205357143
37157,51.961476293103445
37159,52.97217167721519
37161,57.18309151785714
37163,54.64852874087591
37165,54.0426875
37167,53.43434851694916
37169,52.87357142857143
37171,54.928625000000004
37173,59.28921310240963
37175,57.07243303571429
37177,48.1244438559322
37179,54.03207417582417
37181,53.05341282894737
37183,52.984326171875004
37185,52.85987980769231
37187,49.582727272727276
37189,56.71484375
37191,54.23418445121951
37193,56.5746543141593
37195,53.52636363636364
37197,54.34990985576923
37199,59.474235372340424
38001,32.44455915178572
38003,39.2603473471223
38005,32.6499227661597
38007,30.91949626865672
38009,31.59550659937888
38011,32.734203125
38013,30.104469651442308
38015,32.83876463210702
38017,43.027633928571426
38019,32.79169318181818
38021,41.707515243902435
38023,30.64704569327731
38025,30.70913360252809
38027,33.95260416666667
38029,35.68042860671937
38031,34.68125
38033,31.346740301724136
38035,38.83908012218045
38037,33.82841796875
38039,36.4996484375
38041,32.096826171875
38043,33.638584558823524
38045,39.641064453125004
38047,35.895479910714286
38049,31.629268973214288
38051,37.450474330357146
38053,30.706361829025845
38055,30.92131453804348
38057,31.31648214285714
38059,33.21533717105263
38061,29.966453031437126
38063,35.1298583984375
38065,31.897029958677688
38067,36.89743628640777
38069,32.01290200242718
38071,33.10765016233766
38073,43.11259765625
38075,30.675397727272728
38077,46.12383876459144
38079,31.64869318181818
38081,45.00935594512195
38083,31.65831473214286
38085,35.44930752840909
38087,31.7609375
38089,31.371707589285716
38091,38.5783935546875
38093,35.81627854567308
38095,32.04478365384615
38097,41.784417808219175
38099,36.485
38101,30.38424820026178
38103,32.71064967105263
38105,30.610285027472525
39001,58.90694813829787
39003,52.3701875
39005,53.27734375
39007,49.899453125
39009,56.309434335443036
39011,52.61989397321429
39013,53.9189705882353
39015,58.99714949324324
39017,56.87588478915663
39019,52.7094518442623
39021,54.94347826086957
39023,55.66361607142857
39025,58.97068661971831
39027,57.14990234375
39029,52.275195312499996
39031,53.91680126404495
39033,54.56549107142857
39035,50.76196546052632
39037,53.13440896739131
39039,50.20206730769231
39041,55.382000000000005
39043,52.276604729729726
39045,56.1846875
39047,56.84630681818182
39049,56.20657327586207
39051,50.80383064516129
39053,57.74612585616439
39055,50.63973557692308
39057,56.383935546875
39059,54.02837890625
39061,58.45950100806452
39063,53.618349847560985
39065,54.05054086538461
39067,53.29888392857143
39069,51.41810267857143
39071,57.822105823863645
39073,56.58647321428571
39075,53.27247983870968
39077,53.83818359375
39079,57.53014423076923
39081,53.21629464285714
39083,54.1150390625
39085,49.51780427631579
39087,58.519062500000004
39089,54.920971903669724
39091,54.2041015625
39093,52.2655625
39095,51.35459735576923
39097,56.06019736842105
39099,51.94677734375
39101,55.0185546875
39103,52.353607536764706
39105,56.81689732142858
39107,51.44447623239437
39109,54.77
39111,54.516759417808224
39113,55.74767680921053
39115,55.298046875000004
39117,54.359375
39119,54.714546460177
39121,54.53089139344262
39123,52.24629934210526
39125,50.027678571428574
39127,55.64055397727273
39129,57.0275974025974
39131,57.805691964285714
39133,51.708593750000006
39135,54.6338134765625
39137,51.75875
39139,53.668888449367095
39141,57.40397321428571
39143,53.87900815217392
39145,58.45675951086957
39147,54.661551339285715
39149,53.579879807692315
39151,52.35696022727273
39153,51.98074448529412
39155,51.55546875
39157,53.185605053191495
39159,55.228731343283584
39161,50.39643841911765
39163,57.026196289062504
39165,57.29580078125
39167,55.36484375
39169,52.85516690340909
39171,50.06649553571428
39173,53.03409090909091
39175,54.800366210937504
40001,64.99307776162792
40003,60.14717548076923
40005,67.15955882352942
40007,54.24310461956522
40009,55.8541625
40011,60.19836956521739
40013,67.36771616541354
40015,61.81459441489362
40017,62.64402644230769
40019,65.7058203125
40021,65.48490444214876
40023,68.11930071721312
40025,57.87398097826087
40027,65.13942587209303
40029,66.89742398648649
40031,63.19716569767442
40033,65.35596590909091
40035,64.77051630434782
40037,65.7997966609589
40039,57.65076013513514
40041,65.2850740131579
40043,57.00463805379747
40045,53.9883114640884
40047,62.42964794303797
40049,65.59241727941176
40051,64.24805640243902
40053,61.86725585937501
40055,57.700180921052635
40057,57.979028614457825
40059,55.5634765625
40061,66.6128566576087
40063,66.45013533464567
40065,60.04747596153846
40067,65.93168247767858
40069,66.17967051630436
40071,63.520075431034485
40073,62.89885270979021
40075,59.70836397058824
40077,66.29134053738318
40079,65.80973608193277
40081,65.6453125
40083,64.47610294117646
40085,65.98621439873419
40087,65.12014802631579
40089,67.08917491007195
40091,66.75159170560748
40093,59.667265625000006
40095,66.36631610576923
40097,65.45540497448981
40099,65.38389830508474
40101,66.54518028846154
40103,64.17789135514019
40105,64.35578124999999
40107,66.19776278409091
40109,64.70112680288462
40111,66.32779605263158
40113,64.57220466040464
40115,65.53598030821918
40117,65.10759943181819
40119,65.12909757653061
40121,66.86201923076923
40123,65.8015625
40125,65.67982016509434
40127,66.6947890625
40129,54.72080592105263
40131,65.33341584158416
40133,66.02406914893618
40135,66.01193181818182
40137,65.2103515625
40139,56.360667067307695
40141,63.0062247983871
40143,65.77747844827586
40145,66.14097020348838
40147,64.69752232142858
40149,58.287207031250006
40151,58.15858160621762
40153,56.11861631016043
41001,38.326541626908394
41003,46.93545673076923
41005,43.57465277777778
41007,46.73680186170213
41009,47.6
41011,47.35567708333333
41013,38.78115864415323
41015,46.221251188212925
41017,36.92890625
41019,44.27340219976219
41021,47.02207880434783
41023,36.15426962209302
41025,39.375453152687534
41027,41.30921875
41029,42.83464543269231
41031,42.31621405750799
41033,45.4015082046332
41035,34.99396667480469
41037,37.519330062362435
41039,43.461939362046635
41041,46.47486213235294
41043,43.78412324168798
41045,41.826442975015425
41047,45.134375000000006
41049,43.89187590317919
41051,47.42318037974684
41053,46.54459685114504
41055,47.76987092391305
41057,45.243231865284976
41059,40.78110641891892
41061,36.115796654929575
41063,37.31541550279329
41065,45.004021139705884
41067,47.16296992481203
41069,40.027971398305084
41071,47.39880118534483
42001,47.69291294642857
42003,52.49794407894737
42005,50.79817243303571
42007,52.260107421875
42009,49.82061737804878
42011,46.20625
42013,50.072297794117645
42015,45.30171130952381
42017,47.144609375
42019,50.76663306451613
42021,49.33892728365385
42023,49.0470458984375
42025,44.611015625
42027,48.59610729768786
42029,47.200655241935486
42031,49.376269531249996
42033,49.9447224069149
42035,47.8123046875
42037,45.15986328125
42039,49.18097734899329
42041,47.9289156626506
42043,46.2053125
42045,48.22230603448276
42047,49.10660511363637
42049,48.00819163602941
42051,52.78917151162791
42053,48.78318014705882
42055,48.86569881889764
42057,49.57611607142857
42059,54.627644230769235
42061,49.80900930851064
42063,50.89107975746269
42065,49.724211165048544
42067,48.202578124999995
42069,44.57091181506849
42071,46.625442216981135
42073,51.496928879310346
42075,45.91274671052632
42077,46.19860491071428
42079,44.746908244680846
42081,46.04950824873096
42083,48.387470703125004
42085,50.3796875
42087,48.7765625
42089,44.719390624999996
42091,47.44170673076923
42093,45.86118421052631
42095,46.249531250000004
42097,45.67948190789474
42099,47.581095467032966
42101,48.362024456521745
42103,44.800274725274726
42105,47.419374999999995
42107,44.768862500000004
42109,46.7453125
42111,48.71691537921348
42113,44.02552787162162
42115,44.940470950704224
42117,45.77699324324324
42119,46.47284375
42121,49.19470409292036
42123,48.498067989864865
42125,53.51328125
42127,44.45275051652892
42129,51.689184131736525
42131,45.095362903225805
42133,46.7156357020548
44001,40.370703125
44003,41.455625000000005
44005,40.068359375
44007,41.208249080882354
44009,42.04359975961539
45001,55.769749999999995
45003,56.66635080645162
45005,57.95038422131148
45007,55.65802176339286
45009,57.939034598214285
45011,57.4570693597561
45013,57.03450838414635
45015,58.76923279494382
45017,57.25573863636364
45019,58.32235054347826
45021,54.939453125
45023,54.82634171195652
45025,55.13757944915254
45027,57.59140625
45029,58.36737253289474
45031,55.854905523255816
45033,54.918828125000005
45035,58.49859913793104
45037,56.27491554054054
45039,55.63402122641509
45041,56.50487607758621
45043,57.87477678571429
45045,56.052617187500005
45047,55.736660447761196
45049,58.288128810975614
45051,55.95446428571429
45053,58.192724609375
45055,55.912711148648654
45057,54.68506944444445
45059,55.394217289719634
45061,56.32645656779661
45063,56.45890625
45065,56.327526595744686
45067,55.82603433098591
45069,55.0538143382353
45071,55.99388157894737
45073,56.7005637886598
45075,57.6754668445122
45077,56.514500000000005
45079,56.621790540540545
45081,56.068283582089556
45083,55.703265881147544
45085,56.97485650510204
45087,55.315625000000004
45089,57.97622931985295
45091,54.18323863636363
46003,56.77774493243244
46005,52.73779296875
46007,43.04742788461539
46009,54.770562500000004
46011,50.560742187500004
46013,45.64773185483871
46015,58.14937271897811
46017,54.95559475806452
46019,38.49334037162162
46021,38.479468968531464
46023,58.339062500000004
46025,49.409375
46027,53.22791385135135
46029,49.13822916666667
46031,36.13738386824324
46033,45.52330357142857
46035,54.6056640625
46037,47.64196068548387
46039,51.05946875000001
46041,38.30491431451613
46043,56.74196428571429
46045,42.941796875
46047,48.30324431818182
46049,45.70139508928572
46051,50.88305288461538
46053,59.68786399147727
46055,37.800897277227726
46057,49.61781250000001
46059,50.80968226987448
46061,52.291088867187504
46063,35.125811298076925
46065,47.551021161417324
46067,53.330625000000005
46069,48.724660773026315
46071,40.30773948598131
46073,54.94449097938145
46075,44.221434049079754
46077,49.782651654411765
46079,49.212239583333336
46081,46.05215992647059
46083,52.33361073369565
46085,52.48352569686411
46087,50.372802734375
46089,40.476627604166666
46091,46.27435661764706
46093,36.40813116776316
46095,46.417302707373274
46097,50.527272727272724
46099,50.90648193359375
46101,50.92921875
46103,40.2094306792873
46105,33.617298666007905
46107,42.21247702205883
46109,48.401303522099454
46111,53.465755208333334
46113,42.65933363970588
46115,49.83868534482759
46117,41.76620031380754
46119,43.96030910326087
46121,48.897786458333336
46123,55.98526041666667
46125,51.653125
46127,53.831
46129,40.075026939655174
46135,53.03386029411765
46137,35.84752564589666
47001,63.27444852941177
47003,65.8694293478261
47005,64.56512096774193
47007,63.072916666666664
47009,62.79353515625
47011,62.73787364130435
47013,63.034589041095884
47015,66.35360576923077
47017,64.6345744680851
47019,61.392633928571435
47021,66.3190625
47023,67.38861607142857
47025,63.4321044921875
47027,68.02632211538462
47029,64.47658653846155
47031,64.93647388059702
47033,65.06310096153847
47035,63.69065504807692
47037,67.01259889240507
47039,66.48899872448979
47041,67.14247448979593
47043,65.521625
47045,62.713249999999995
47047,67.43694852941177
47049,65.54516858552631
47051,63.80080030487805
47053,64.21351902173913
47055,65.6168856534091
47057,64.2904920212766
47059,65.34707236842105
47061,62.3671875
47063,65.19001116071429
47065,63.288007812500005
47067,64.52103794642858
47069,68.09638671875
47071,67.8974745639535
47073,65.24933647260275
47075,66.06014554794521
47077,66.1952560240964
47079,63.043591772151906
47081,65.81007133152174
47083,64.33671875
47085,64.9321455792683
47087,68.07060546875
47089,64.64295212765957
47091,59.831183510638304
47093,63.571875000000006
47095,60.6725
47097,63.94685444078947
47099,66.03330078125
47101,65.750703125
47103,65.12916666666668
47105,63.22282072368421
47107,62.68112980769231
47109,68.28040286144578
47111,67.245
47113,66.65203313253012
47115,62.6433277027027
47117,65.83111049107143
47119,66.11381048387098
47121,63.6001953125
47123,61.92102272727272
47125,65.1111875
47127,64.880234375
47129,64.10043174342105
47131,61.349826388888886
47133,66.89663461538461
47135,65.9632056451613
47137,67.19341517857143
47139,61.31662397540984
47141,66.57648026315789
47143,63.43969350961538
47145,63.820338983050846
47147,66.22234589041096
47149,67.04193548387097
47151,64.17755681818181
47153,62.42782012195122
47155,62.723976293103455
47157,66.15976902173914
47159,68.16481250000001
47161,63.48423295454546
47163,63.79554303278689
47165,66.91888177710844
47167,65.07856514084507
47169,67.83495065789474
47171,62.306093749999995
47173,63.43842905405406
47175,63.834756097560984
47177,65.36250000000001
47179,64.58067255434783
47181,66.69472128378379
47183,62.66998161764706
47185,65.742265625
47187,66.340625
47189,67.61847098214287
48001,68.26873985389611
48003,63.378064123376625
48005,70.53206353305785
48007,70.8265625
48009,64.74020833333334
48011,57.21784855769231
48013,73.95882762738854
48015,70.59130859375
48017,62.95378906250001
48019,67.9627903761062
48021,70.3626125
48023,63.2242578125
48025,72.9177734375
48027,67.70627069536424
48029,71.09963662790697
48031,66.76510953608248
48033,63.442019230769226
48035,65.99368303571428
48037,68.82286305147059
48039,70.75774147727273
48041,69.77492469879519
48043,74.47281468531469
48045,58.706634615384615
48047,78.84540519067797
48049,63.89884510869565
48051,69.9323355263158
48053,66.21349239864865
48055,70.81230996621622
48057,70.46331168831169
48059,61.97234375000001
48061,77.22009447674418
48063,69.57604166666667
48065,55.21207386363637
48067,69.38746722027972
48069,60.37715144230769
48071,68.96433593750001
48073,68.8509765625
48075,58.56800525700935
48077,65.68431886227545
48079,63.850706521739134
48081,63.86439732142857
48083,63.740563553370784
48085,67.40212053571429
48087,56.245913461538464
48089,71.13889266304349
48091,69.1443359375
48093,63.93101049270073
48095,64.80455298013246
48097,65.85266682330827
48099,66.0452205882353
48101,60.057455708661415
48103,67.82518635321101
48105,67.28206297588832
48107,60.9398375
48109,66.6324671961326
48111,57.11751217532468
48113,67.77489883093526
48115,62.808476562500005
48117,59.226674107142856
48119,68.84898255813954
48121,66.89566761363636
48123,71.85813953488373
48125,60.89584134615385
48127,77.64242187500001
48129,56.220600961538466
48131,77.30264945652173
48133,62.912944711538465
48135,64.1975
48137,67.09816576086956
48139,67.44762073863636
48141,60.998459507042256
48143,63.98178125
48145,68.34485378440367
48147,67.81787347560976
48149,71.08169642857143
48151,63.013281250000006
48153,59.28272508741259
48155,61.19767127403846
48157,70.97061449579832
48159,69.28893914473684
48161,67.97578125000001
48163,75.0969921875
48165,63.292812500000004
48167,69.06957720588235
48169,63.19825581395349
48171,65.23566176470588
48173,63.10841346153846
48175,71.98040254237289
48177,71.87314776490066
48179,54.2513986013986
48181,66.73204811151079
48183,69.69734375
48185,69.86507102272728
48187,71.12814047029703
48189,60.72412109375
48191,58.68781250000001
48193,64.7033653846154
48195,54.54582604895105
48197,60.18522995283019
48199,70.3337158203125
48201,70.68395287298387
48203,69.91785214552239
48205,57.76236607142857
48207,62.52447552447553
48209,68.55684600515464
48211,53.575012019230776
48213,67.86298828125001
48215,80.01789172535213
48217,66.94550781250001
48219,63.24555027173914
48221,65.31029575892858
