GEOID,tmax
26157,32.23569107055664
26159,35.78024673461914
26161,32.105106353759766
26163,33.333778381347656
26165,35.11511993408203
27001,31.827919006347656
27003,32.73685073852539
27005,33.84598922729492
27007,34.639259338378906
27009,34.695926666259766
27011,41.39242172241211
27013,41.95809555053711
27015,44.55744171142578
27017,30.181970596313477
27019,37.919464111328125
27021,34.78660583496094
27023,42.945526123046875
27025,30.208389282226562
27027,36.34845733642578
27029,33.54180145263672
27031,27.85189437866211
27033,44.06188201904297
27035,33.43547821044922
27037,36.7940673828125
27039,40.305511474609375
27041,36.62906265258789
27043,42.796451568603516
27045,39.47498321533203
27047,42.53306198120117
27049,38.09365463256836
27051,38.47171401977539
27053,35.714290618896484
27055,37.976341247558594
27057,34.638954162597656
27059,31.07303237915039
27061,34.62900924682617
27063,43.265743255615234
27065,29.944198608398438
27067,41.04704284667969
27069,32.99063491821289
27071,35.0731315612793
27073,42.87644577026367
27075,29.345163345336914
27077,33.043453216552734
27079,39.437965393066406
27081,43.599002838134766
27083,45.2752799987793
27085,39.913272857666016
27087,33.343814849853516
27089,32.319122314453125
27091,43.00217819213867
27093,39.18877410888672
27095,31.817222595214844
27097,34.59897994995117
27099,41.96475601196289
27101,44.33363342285156
27103,42.058135986328125
27105,43.20230484008789
27107,35.1906852722168
27109,39.993804931640625
27111,35.39617156982422
27113,32.03091049194336
27115,29.014429092407227
27117,44.94917678833008
27119,34.07612228393555
27121,38.75190353393555
27123,34.150390625
27125,32.5913200378418
27127,45.668800354003906
27129,43.73200988769531
27131,38.37089920043945
27133,44.860111236572266
27135,30.63322639465332
27137,30.940311431884766
27139,37.934024810791016
27141,34.76118469238281
27143,41.13466262817383
27145,37.272483825683594
27147,40.10462188720703
27149,39.804466247558594
27151,41.29586410522461
27153,35.646995544433594
27155,40.584136962890625
27157,38.589874267578125
27159,34.494625091552734
27161,40.384254455566406
27163,33.4361572265625
27165,43.482364654541016
27167,38.039886474609375
27169,38.447654724121094
27171,36.84109878540039
27173,44.533416748046875
28001,50.61948013305664
28003,42.62489318847656
28005,51.26091384887695
28007,45.700294494628906
28009,44.395835876464844
28011,43.80764389038086
28013,45.03477096557617
28015,45.2628173828125
28017,44.722225189208984
28019,45.179229736328125
28021,49.08027648925781
28023,44.8487663269043
28025,45.55032730102539
28027,44.76826858520508
28029,50.04765701293945
28031,48.54140853881836
28033,45.54817199707031
28035,45.4805793762207
28037,51.154571533203125
28039,41.86907196044922
28041,42.794708251953125
28043,45.10223388671875
28045,43.49851989746094
28047,42.31332015991211
28049,48.748634338378906
28051,45.902164459228516
28053,44.834598541259766
28055,43.66299819946289
28057,43.8170280456543
28059,41.520469665527344
28061,48.28700256347656
28063,49.88465881347656
28065,47.949527740478516
28067,48.41853332519531
28069,44.39969253540039
28071,45.302913665771484
28073,45.57857894897461
28075,44.43270492553711
28077,48.909000396728516
28079,46.66619873046875
28081,43.75701141357422
28083,45.09975051879883
28085,50.14176940917969
28087,45.41065979003906
28089,47.447242736816406
28091,46.242042541503906
28093,45.062950134277344
28095,44.82430648803711
28097,44.68719482421875
28099,45.95268249511719
28101,47.1240234375
28103,45.076656341552734
28105,45.89353942871094
28107,45.446956634521484
28109,44.57912063598633
28111,44.591487884521484
28113,49.50592803955078
28115,44.23326873779297
28117,43.00154495239258
28119,45.007266998291016
28121,48.89729690551758
28123,48.06273651123047
28125,43.89347839355469
28127,49.417274475097656
28129,49.29597473144531
28131,43.06047439575195
28133,44.18355178833008
28135,44.78470230102539
28137,45.590633392333984
28139,43.4160270690918
28141,42.60758590698242
28143,45.941036224365234
28145,44.046443939208984
28147,47.304100036621094
28149,46.90433883666992
28151,43.0101203918457
28153,44.50710678100586
28155,44.91274642944336
28157,51.615257263183594
28159,45.509761810302734
28161,45.216941833496094
28163,46.21767807006836
29001,45.88789749145508
29003,52.977020263671875
29005,52.38034439086914
29007,49.669498443603516
29009,49.50849533081055
29011,50.71762466430664
29013,53.147953033447266
29015,53.19887161254883
29017,47.13861083984375
29019,52.951725006103516
29021,54.93365478515625
29023,46.05093765258789
29025,52.33695602416992
29027,52.98955535888672
29029,53.127628326416016
29031,46.0888671875
29033,52.22027587890625
29035,49.5317268371582
29037,53.654335021972656
29039,51.811458587646484
29041,51.43484878540039
29043,49.14958190917969
29045,46.157711029052734
29047,55.494346618652344
29049,54.06180191040039
29051,54.878849029541016
29053,53.59952163696289
29055,53.92750549316406
29057,51.153079986572266
29059,51.17802047729492
29061,50.73246765136719
29063,52.23876953125
29065,52.5208854675293
29067,50.525291442871094
29069,43.92925262451172
29071,54.064517974853516
29073,52.98112869262695
29075,51.02743911743164
29077,49.680999755859375
29079,48.79034423828125
29081,49.27733612060547
29083,53.657630920410156
29085,52.29570388793945
29087,53.83974838256836
29089,52.9763069152832
29091,51.741607666015625
29093,51.81072235107422
29095,54.64191436767578
29097,50.84764862060547
29099,54.736873626708984
29101,53.312294006347656
29103,46.551002502441406
29105,51.31111526489258
29107,53.5204963684082
29109,49.71668243408203
29111,47.67403030395508
29113,51.8657341003418
29115,48.59348678588867
29117,50.290245056152344
29119,50.485965728759766
29121,48.45309829711914
29123,49.64597702026367
29125,53.60329055786133
29127,48.44839859008789
29129,47.1617431640625
29131,53.94321060180664
29133,43.80970764160156
29135,53.88426208496094
29137,49.45703125
29139,51.29331970214844
29141,53.14799880981445
29143,43.1501350402832
29145,50.45523452758789
29147,50.511043548583984
29149,50.6922721862793
29151,54.08562469482422
29153,51.42447280883789
29155,43.5639762878418
29157,48.674224853515625
29159,53.278221130371094
29161,52.91325759887695
29163,49.03852081298828
29165,56.25450897216797
29167,51.236778259277344
29169,52.726844787597656
29171,45.323997497558594
29173,48.35183334350586
29175,51.13705062866211
29177,53.728759765625
29179,51.67388916015625
29181,47.81215286254883
29183,53.75816345214844
29185,52.486968994140625
29186,52.14057922363281
29187,52.2105712890625
29189,53.687355041503906
29195,53.305152893066406
29197,44.933349609375
29199,45.2682991027832
29201,44.702884674072266
29203,52.15409469604492
29205,48.06380081176758
29207,44.60749053955078
29209,49.467926025390625
29211,46.2880859375
29213,50.4085578918457
29215,51.29783248901367
29217,51.44880676269531
29219,53.25181579589844
29221,54.077266693115234
29223,48.049442291259766
29225,48.760440826416016
29227,49.54951477050781
29229,49.96561050415039
29510,53.244140625
30001,34.531837463378906
30003,55.649169921875
30005,51.27250671386719
30007,45.56758117675781
30009,50.01172637939453
30011,45.84968566894531
30013,47.98365020751953
30015,51.990692138671875
30017,44.540931701660156
30019,38.088600158691406
30021,47.43890380859375
30023,38.58788299560547
30025,46.68946075439453
30027,49.45103073120117
30029,37.37868881225586
30031,41.68343734741211
30033,49.24082565307617
30035,44.08071517944336
30037,51.03324508666992
30039,37.22776412963867
30041,49.30844497680664
30043,44.027530670166016
30045,46.4945182800293
30047,38.81999588012695
30049,42.65507125854492
30051,49.57636642456055
30053,37.50070571899414
30055,45.74491500854492
30057,39.6495246887207
30059,42.38529968261719
30061,36.40694046020508
30063,38.14802169799805
30065,52.75124740600586
30067,40.522003173828125
30069,51.77478790283203
30071,48.99589157104492
30073,47.9499397277832
30075,44.19625473022461
30077,38.99964904785156
30079,46.6188850402832
30081,34.81165313720703
30083,47.0307502746582
30085,43.54216766357422
30087,50.71354675292969
30089,38.295204162597656
30091,41.67499923706055
30093,41.86613845825195
30095,51.48899841308594
30097,48.485145568847656
30099,47.03147506713867
30101,50.09452438354492
30103,55.25213623046875
30105,41.4472541809082
30107,49.54077911376953
30109,49.282737731933594
30111,55.72030258178711
31001,54.15593719482422
31003,51.26076126098633
31005,51.91941833496094
31007,54.35999298095703
31009,56.35383224487305
31011,51.75653839111328
31013,53.229530334472656
31015,53.68752670288086
31017,56.80459976196289
31019,54.00479507446289
31021,46.34926986694336
31023,49.4375
31025,51.68547058105469
31027,43.645198822021484
31029,55.963497161865234
31031,54.928714752197266
31033,51.90139389038086
31035,54.134925842285156
31037,45.41273880004883
31039,42.97726058959961
31041,55.772823333740234
31043,44.74480056762695
31045,51.90660858154297
31047,56.60171890258789
31049,51.51297378540039
31051,42.364723205566406
31053,46.45914840698242
31055,49.85830307006836
31057,57.74198532104492
31059,53.50184631347656
31061,56.04661560058594
31063,59.1778564453125
31065,58.94985580444336
31067,54.264625549316406
31069,51.83514404296875
31071,55.57062530517578
31073,57.70943832397461
31075,52.12934875488281
31077,53.94779586791992
31079,53.98410415649414
31081,53.35623550415039
31083,57.49559020996094
31085,56.80038833618164
31087,59.12640380859375
31089,54.504798889160156
31091,54.13349533081055
31093,54.176822662353516
31095,54.61919021606445
31097,54.26311111450195
31099,54.2502326965332
31101,52.71562576293945
31103,55.92713928222656
31105,51.64702224731445
31107,49.5574836730957
31109,53.47306442260742
31111,56.261539459228516
31113,56.10459899902344
31115,56.173118591308594
31117,53.99266815185547
31119,46.534751892089844
31121,53.21751403808594
31123,53.94702911376953
31125,52.288002014160156
31127,54.2319221496582
31129,55.452293395996094
31131,52.91621017456055
31133,54.87310791015625
31135,53.68907928466797
31137,55.58510971069336
31139,45.776954650878906
31141,47.859107971191406
31143,51.184268951416016
31145,60.124324798583984
31147,55.25431442260742
31149,55.72986602783203
31151,53.92673873901367
31153,50.877681732177734
31155,50.04961395263672
31157,55.63480758666992
31159,52.524139404296875
31161,52.372005462646484
31163,54.52742385864258
31165,50.75727081298828
31167,42.16096115112305
31169,55.1596565246582
31171,56.04998016357422
31173,44.048614501953125
31175,55.29035949707031
31177,48.232120513916016
31179,40.996734619140625
31181,55.47090530395508
31183,54.291080474853516
31185,52.632362365722656
32001,52.58317947387695
32003,54.99368667602539
32005,53.61567687988281
32007,41.2799186706543
32009,45.12821960449219
32011,44.657371520996094
32013,46.668235778808594
32015,47.80789566040039
32017,50.417015075683594
32019,54.46182632446289
32021,50.31056594848633
32023,47.52860641479492
32027,49.21927261352539
32029,53.8331184387207
32031,48.59510040283203
32033,45.956512451171875
32510,53.54191207885742
33001,35.099796295166016
33003,34.81364059448242
33005,33.76349639892578
33007,29.79823112487793
33009,32.102596282958984
33011,37.04229736328125
33013,35.559112548828125
33015,40.13541793823242
33017,38.8876838684082
33019,32.66006851196289
34001,46.373207092285156
34003,43.05057907104492
34005,45.38944625854492
34007,44.75141525268555
34009,46.762840270996094
34011,45.78520584106445
34013,43.66476058959961
34015,44.62991714477539
34017,44.580135345458984
34019,42.23366165161133
34021,43.763023376464844
34023,44.601654052734375
34025,44.09622573852539
34027,40.73053741455078
34029,45.076690673828125
34031,40.471961975097656
34033,44.58512496948242
34035,43.57052230834961
34037,38.748863220214844
34039,44.47607421875
34041,40.46110153198242
35001,47.20110321044922
35003,49.35942459106445
35005,51.71748352050781
35006,46.124298095703125
35007,46.56105041503906
35009,48.502593994140625
35011,49.593162536621094
35013,52.398834228515625
35015,52.06361770629883
35017,51.89569854736328
35019,46.95109558105469
35021,48.83413314819336
35023,51.832275390625
35025,43.26091384887695
35027,48.1234016418457
35028,44.7271842956543
35029,52.83793258666992
35031,43.7293815612793
35033,48.217071533203125
35035,52.22393798828125
35037,50.25861358642578
35039,43.727046966552734
35041,47.01018142700195
35043,45.55515670776367
35045,38.663143157958984
35047,48.688106536865234
35049,46.43819808959961
35051,50.79268264770508
35053,47.79770278930664
35055,42.113197326660156
35057,42.50814437866211
35059,48.65725326538086
35061,48.17228698730469
36001,32.733428955078125
36003,30.0132999420166
36005,44.27078628540039
36007,31.655309677124023
36009,29.93524742126465
36011,30.995363235473633
36013,29.632604598999023
36015,32.918521881103516
36017,29.80834197998047
36019,31.48493003845215
36021,34.72142791748047
36023,28.922260284423828
36025,30.069684982299805
36027,38.02308654785156
36029,31.11455726623535
36031,29.315692901611328
36033,30.103321075439453
36035,30.14969253540039
36037,30.583919525146484
36039,32.37012481689453
36041,27.0859375
36043,27.8367977142334
36045,31.14706039428711
36047,44.351619720458984
36049,27.94626235961914
36051,30.768714904785156
36053,29.225942611694336
36055,32.07149124145508
36057,32.004085540771484
36059,43.995147705078125
36061,44.362342834472656
36063,32.06721115112305
36065,29.588970184326172
36067,30.941192626953125
36069,30.76618766784668
36071,38.409061431884766
36073,32.280635833740234
36075,31.4089412689209
36077,29.13173484802246
36079,39.22197341918945
36081,44.5080451965332
36083,32.09143829345703
36085,44.441993713378906
36087,41.2095947265625
36089,31.730558395385742
36091,32.27650451660156
36093,32.33900833129883
36095,30.427833557128906
36097,31.78264045715332
36099,32.0407829284668
36101,31.324451446533203
36103,42.23468780517578
36105,34.23102569580078
36107,32.0780143737793
36109,30.86235809326172
36111,34.94453048706055
36113,30.602449417114258
36115,32.778785705566406
36117,32.02121353149414
36119,41.85239791870117
36121,28.38111686706543
36123,31.464696884155273
37001,55.06541061401367
37003,54.53374099731445
37005,42.91041946411133
37007,55.99504089355469
37009,40.033416748046875
37011,39.30425262451172
37013,49.578548431396484
37015,52.28422927856445
37017,49.787208557128906
37019,49.28903579711914
37021,43.777381896972656
37023,53.43553161621094
37025,56.174034118652344
37027,52.46371841430664
37029,50.060333251953125
37031,49.28720474243164
37033,54.71107482910156
37035,55.71357345581055
37037,55.363929748535156
37039,43.51415252685547
37041,50.156578063964844
37043,46.174373626708984
37045,56.77644348144531
37047,49.245643615722656
37049,49.41396713256836
37051,53.1817626953125
37053,48.33891677856445
37055,47.209720611572266
37057,55.13154983520508
37059,55.32748794555664
37061,48.806949615478516
37063,55.226741790771484
37065,53.10671615600586
37067,54.30142593383789
37069,55.24148178100586
37071,57.00999450683594
37073,53.26544189453125
37075,41.082847595214844
37077,55.3120002746582
37079,50.65891647338867
37081,54.62559127807617
37083,54.62969970703125
37085,54.5125617980957
37087,40.00897979736328
37089,46.32927322387695
37091,54.14771270751953
37093,54.187862396240234
37095,48.71971130371094
37097,55.35893630981445
37099,43.54646682739258
37101,52.968929290771484
37103,48.819454193115234
37105,55.258644104003906
37107,49.28184509277344
37109,56.41434097290039
37111,52.175052642822266
37113,46.219547271728516
37115,41.09600830078125
37117,51.62608337402344
37119,56.31007766723633
37121,41.56332778930664
37123,55.761966705322266
37125,55.31863021850586
37127,54.049652099609375
37129,49.74372100830078
37131,55.071136474609375
37133,48.611976623535156
37135,54.71717834472656
37137,49.21653366088867
37139,49.891014099121094
37141,48.87162780761719
37143,50.227821350097656
37145,54.57098388671875
37147,50.94870376586914
37149,52.92633056640625
37151,55.28514099121094
37153,55.60444259643555
37155,51.86791229248047
37157,54.59700393676758
37159,55.58610534667969
37161,55.15457534790039
37163,50.805912017822266
37165,54.52629470825195
37167,56.25340270996094
37169,53.52456283569336
37171,53.007896423339844
37173,40.06702423095703
37175,45.843841552734375
37177,48.43512725830078
37179,55.71128463745117
37181,55.85041427612305
37183,54.48310852050781
37185,55.46787643432617
37187,49.41474533081055
37189,40.444053649902344
37191,50.766082763671875
37193,52.325225830078125
37195,52.42939376831055
37197,54.62571716308594
37199,42.5268669128418
38001,53.08269119262695
38003,40.65095520019531
38005,38.88834762573242
38007,50.33754348754883
38009,35.46771240234375
38011,51.31361389160156
38013,38.826202392578125
38015,47.631492614746094
38017,38.83700180053711
38019,34.52452087402344
38021,40.43730163574219
38023,39.533267974853516
38025,48.45065689086914
38027,40.923439025878906
38029,47.852134704589844
38031,42.00255584716797
38033,50.13132095336914
38035,37.15221405029297
38037,52.186832427978516
38039,39.585384368896484
38041,52.86620330810547
38043,43.45466613769531
38045,41.592628479003906
38047,43.00617599487305
38049,39.364723205566406
38051,42.785789489746094
38053,47.306907653808594
38055,45.75075912475586
38057,48.91556930541992
38059,51.676578521728516
38061,43.35563278198242
38063,37.3303108215332
38065,49.824100494384766
38067,35.99654769897461
38069,37.534576416015625
38071,37.224037170410156
38073,39.43438720703125
38075,39.34459686279297
38077,39.11618423461914
38079,33.9261474609375
38081,38.394161224365234
38083,43.32642364501953
38085,51.567359924316406
38087,51.73386764526367
38089,52.11125183105469
38091,37.86507797241211
38093,42.59718322753906
38095,35.13260269165039
38097,37.4025764465332
38099,36.33897018432617
38101,42.27370834350586
38103,41.505226135253906
38105,43.45714569091797
39001,33.17451858520508
39003,35.33552932739258
39005,28.280248641967773
39007,29.9650821685791
39009,28.984439849853516
39011,34.8989143371582
39013,29.579967498779297
39015,33.04328536987305
39017,34.89229965209961
39019,28.25897216796875
39021,31.39240837097168
39023,31.703907012939453
39025,33.668338775634766
39027,31.6434383392334
39029,28.7402286529541
39031,26.2559814453125
39033,31.01311492919922
39035,30.61655616760254
39037,35.55381774902344
39039,35.54658889770508
39041,30.01161003112793
39043,31.29502296447754
39045,28.255203247070312
39047,30.81637954711914
39049,30.32019805908203
39051,34.927608489990234
39053,33.28541946411133
39055,29.153478622436523
39057,32.224449157714844
39059,26.980939865112305
39061,35.107303619384766
39063,35.591426849365234
39065,33.34172821044922
39067,28.650306701660156
39069,36.204185485839844
39071,31.838441848754883
39073,28.255481719970703
39075,26.612842559814453
39077,30.804994583129883
39079,31.745820999145508
39081,30.268890380859375
39083,26.92798614501953
39085,31.08441162109375
39087,35.67503356933594
39089,26.974205017089844
39091,31.841480255126953
39093,30.52903938293457
39095,36.289466857910156
39097,30.680599212646484
39099,28.794300079345703
39101,31.371389389038086
39103,29.25768280029297
39105,31.303754806518555
39107,36.698238372802734
39109,34.302734375
39111,29.69206428527832
39113,34.3134651184082
39115,26.66770362854004
39117,28.686389923095703
39119,26.09093475341797
39121,27.23491668701172
39123,34.09563446044922
39125,36.39483642578125
39127,26.367809295654297
39129,30.707551956176758
39131,31.98192024230957
39133,29.095678329467773
39135,34.7894287109375
39137,36.16254806518555
39139,28.65546226501465
39141,31.108789443969727
39143,33.835487365722656
39145,33.422489166259766
39147,33.18775939941406
39149,33.98816680908203
39151,28.29291534423828
39153,29.699722290039062
39155,29.331363677978516
39157,27.187259674072266
39159,31.073894500732422
39161,36.832305908203125
39163,29.912790298461914
39165,33.33871078491211
39167,30.01761817932129
39169,27.83656120300293
39171,33.84291458129883
39173,36.720401763916016
39175,33.355464935302734
40001,50.64041519165039
40003,56.179832458496094
40005,52.67776870727539
40007,59.569366455078125
40009,52.14250564575195
40011,53.8259162902832
40013,52.5306396484375
40015,50.96316909790039
40017,52.37779235839844
40019,54.3541145324707
40021,51.59682083129883
40023,52.72646713256836
40025,50.775569915771484
40027,53.564903259277344
40029,53.78074645996094
40031,50.580814361572266
40033,52.163795471191406
40035,52.47707748413086
40037,53.52382278442383
40039,53.305519104003906
40041,51.29542922973633
40043,55.51441192626953
40045,59.47309494018555
40047,54.78290557861328
40049,54.79617691040039
40051,52.17509841918945
40053,55.449241638183594
40055,49.98390197753906
40057,49.016048431396484
40059,59.475738525390625
40061,52.539676666259766
40063,53.9677848815918
40065,49.62146759033203
40067,53.59638977050781
40069,54.22132873535156
40071,55.39842224121094
40073,53.794403076171875
40075,50.01005172729492
40077,52.27492141723633
40079,52.706485748291016
40081,54.22427749633789
40083,53.636573791503906
40085,53.780696868896484
40087,53.53755187988281
40089,53.52682113647461
40091,52.54486846923828
40093,55.92285919189453
40095,53.52488708496094
40097,52.312564849853516
40099,55.34446334838867
40101,52.391204833984375
40103,55.17220687866211
40105,52.974979400634766
40107,53.72434616088867
40109,53.15964889526367
40111,53.045654296875
40113,53.52069091796875
40115,51.75273132324219
40117,54.360294342041016
40119,54.583927154541016
40121,52.49385452270508
40123,55.21113204956055
40125,54.62729263305664
40127,52.11290740966797
40129,56.222747802734375
40131,52.53993225097656
40133,54.85728454589844
40135,51.93838882446289
40137,52.79593276977539
40139,56.19621658325195
40141,50.92915725708008
40143,52.914615631103516
40145,52.524627685546875
40147,53.02273178100586
40149,51.08249282836914
40151,57.82524490356445
40153,57.97080612182617
41001,35.82109451293945
41003,56.179100036621094
41005,53.72014236450195
41007,54.25484085083008
41009,54.99119186401367
41011,58.8311653137207
41013,46.64409637451172
41015,55.02462387084961
41017,45.413761138916016
41019,54.311561584472656
41021,59.92195129394531
41023,43.032535552978516
41025,43.99026107788086
41027,50.0344123840332
41029,50.85655212402344
41031,54.627986907958984
41033,52.747135162353516
41035,41.96811294555664
41037,42.21403503417969
41039,54.7025146484375
41041,55.47286605834961
41043,54.821678161621094
41045,42.813228607177734
41047,55.0974235534668
41049,58.43070983886719
41051,57.28924560546875
41053,56.21133041381836
41055,58.833656311035156
41057,53.33538055419922
41059,53.518524169921875
41061,39.58782958984375
41063,36.22552490234375
41065,55.55183792114258
41067,55.41642761230469
41069,50.96367263793945
41071,55.540016174316406
42001,42.610782623291016
42003,33.241554260253906
42005,32.376312255859375
42007,29.97299575805664
42009,41.92353820800781
42011,41.434505462646484
42013,36.072086334228516
42015,32.99736022949219
42017,42.50224304199219
42019,30.09244728088379
42021,32.26740646362305
42023,32.53547286987305
42025,37.05107498168945
42027,34.72772979736328
42029,42.41307067871094
42031,30.785297393798828
42033,31.94590950012207
42035,34.363243103027344
42037,36.36064910888672
42039,28.173891067504883
42041,41.74135208129883
42043,39.296836853027344
42045,43.35371017456055
42047,31.844913482666016
42049,29.141551971435547
42051,36.1214714050293
42053,30.56394386291504
42055,43.61867141723633
42057,44.265663146972656
42059,36.03732681274414
42061,39.93539047241211
42063,33.382652282714844
42065,31.607666015625
42067,39.784122467041016
42069,35.4268684387207
42071,41.57545852661133
42073,29.539941787719727
42075,39.889617919921875
42077,41.69747543334961
42079,35.68996047973633
42081,34.25421142578125
42083,31.398300170898438
42085,28.597867965698242
42087,39.07535934448242
42089,36.31551742553711
42091,42.879573822021484
42093,37.2978630065918
42095,41.08543014526367
42097,37.42671585083008
42099,40.05232620239258
42101,43.73431396484375
42103,36.18230056762695
42105,30.86376953125
42107,37.505653381347656
42109,37.793033599853516
42111,35.395294189453125
42113,30.97243881225586
42115,33.314449310302734
42117,31.754011154174805
42119,36.86028289794922
42121,29.049753189086914
42123,29.677467346191406
42125,33.962730407714844
42127,34.12791061401367
42129,35.07408905029297
42131,34.88865280151367
42133,41.46990203857422
44001,42.268699645996094
44003,41.22623062133789
44005,42.160926818847656
44007,40.76626205444336
44009,41.83252716064453
45001,51.24893569946289
45003,50.847774505615234
45005,51.808528900146484
45007,52.67264175415039
45009,51.438987731933594
45011,51.030635833740234
45013,56.14421844482422
45015,53.7036018371582
45017,52.88690185546875
45019,55.8309440612793
45021,56.49665451049805
45023,55.450401306152344
45025,55.40056610107422
45027,52.957122802734375
45029,53.82901382446289
45031,54.538917541503906
45033,52.531368255615234
45035,53.57120895385742
45037,50.994136810302734
45039,54.80635452270508
45041,52.92113494873047
45043,52.399593353271484
45045,53.211509704589844
45047,52.216915130615234
45049,52.95771026611328
45051,50.282318115234375
45053,54.39311981201172
45055,55.01988220214844
45057,55.33509063720703
45059,54.20297622680664
45061,54.250389099121094
45063,51.90912628173828
45065,50.41555404663086
45067,51.78997039794922
45069,54.68079376220703
45071,54.214752197265625
45073,52.51044464111328
45075,52.512351989746094
45077,53.25607681274414
45079,53.62212371826172
45081,52.47311019897461
45083,54.920780181884766
45085,53.52046585083008
45087,55.356170654296875
45089,52.18667984008789
45091,56.01125717163086
46003,48.75960159301758
46005,45.67221450805664
46007,52.412818908691406
46009,48.751953125
46011,43.264076232910156
46013,42.461578369140625
46015,51.28258514404297
46017,50.47404098510742
46019,51.14140319824219
46021,48.291160583496094
46023,51.88644790649414
46025,40.71173095703125
46027,44.36017608642578
46029,39.77338409423828
46031,51.938167572021484
46033,48.564300537109375
46035,47.21699142456055
46037,38.34243392944336
46039,41.280704498291016
46041,52.14704513549805
46043,49.44023513793945
46045,45.9295654296875
46047,48.85538864135742
46049,47.001548767089844
46051,41.04409408569336
46053,53.42881393432617
46055,53.37921142578125
46057,41.657989501953125
46059,48.60576629638672
46061,45.81745147705078
46063,52.54909133911133
46065,52.534210205078125
46067,46.535011291503906
46069,49.55536651611328
46071,53.442420959472656
46073,47.467281341552734
46075,52.519344329833984
46077,42.99072265625
46079,43.56819534301758
46081,49.1751594543457
46083,44.43722915649414
46085,52.860877990722656
46087,44.48541259765625
46089,43.7723388671875
46091,37.11603927612305
46093,53.691368103027344
46095,53.2313117980957
46097,44.122745513916016
46099,44.8145751953125
46101,44.770057678222656
46103,51.881500244140625
46105,54.22355270385742
46107,49.67258071899414
46109,39.998619079589844
46111,45.638980865478516
46113,52.17311096191406
46115,44.60602951049805
46117,53.11473846435547
46119,51.635135650634766
46121,53.97301483154297
46123,54.345916748046875
46125,44.60838317871094
46127,44.39468765258789
46129,49.064205169677734
46135,45.52969741821289
46137,53.41242980957031
47001,42.21744155883789
47003,39.89313888549805
47005,43.923526763916016
47007,41.40966796875
47009,40.52547836303711
47011,44.498619079589844
47013,41.33468246459961
47015,38.68360900878906
47017,42.929443359375
47019,41.97644805908203
47021,42.732032775878906
47023,43.398284912109375
47025,40.666481018066406
47027,38.44215774536133
47029,41.193603515625
47031,39.52671813964844
47033,44.05169677734375
47035,39.98520278930664
47037,42.46296691894531
47039,43.34657287597656
47041,38.02556610107422
47043,42.34418869018555
47045,43.318389892578125
47047,44.69733428955078
47049,39.8708610534668
47051,40.694332122802734
47053,43.11629104614258
47055,41.679935455322266
47057,40.94326400756836
47059,41.59193801879883
47061,39.830177307128906
47063,41.03145217895508
47065,44.58897018432617
47067,41.23077392578125
47069,43.856773376464844
47071,42.50407409667969
47073,41.9483528137207
47075,44.69434356689453
47077,43.380374908447266
47079,41.94868469238281
47081,42.80473709106445
47083,42.79631042480469
47085,43.43191146850586
47087,37.7248649597168
47089,41.50984191894531
47091,41.021095275878906
47093,42.01182556152344
47095,42.940330505371094
47097,44.22056579589844
47099,42.03672409057617
47101,42.273094177246094
47103,40.32506561279297
47105,42.83922576904297
47107,44.147621154785156
47109,42.77549743652344
47111,38.23113250732422
47113,44.13432693481445
47115,42.56264877319336
47117,41.46867752075195
47119,43.10462951660156
47121,44.9947395324707
47123,42.16200256347656
47125,42.213592529296875
47127,39.71925735473633
47129,41.622589111328125
47131,42.196659088134766
47133,38.85833740234375
47135,43.1982307434082
47137,39.84160232543945
47139,42.93996047973633
47141,37.75492477416992
47143,43.618736267089844
47145,43.82426834106445
47147,41.20152282714844
47149,40.256954193115234
47151,41.08533477783203
47153,41.53544616699219
47155,40.062923431396484
47157,45.24250411987305
47159,37.72804260253906
47161,42.47027587890625
47163,43.81791687011719
47165,40.6595573425293
47167,44.75605010986328
47169,39.24995803833008
47171,40.761756896972656
47173,41.77049255371094
47175,39.421268463134766
47177,39.35200881958008
47179,43.316490173339844
47181,42.1015625
47183,41.641082763671875
47185,38.712852478027344
47187,42.665103912353516
47189,39.447139739990234
48001,49.727481842041016
48003,44.28318405151367
48005,53.29047775268555
48007,45.78382873535156
48009,53.01593780517578
48011,50.96520233154297
48013,48.20529556274414
48015,51.572967529296875
48017,47.125667572021484
48019,51.0318489074707
48021,54.05774688720703
48023,51.51410675048828
48025,46.616268157958984
48027,53.176307678222656
48029,49.5447883605957
48031,51.443145751953125
48033,45.66964340209961
48035,53.635005950927734
48037,53.78583526611328
48039,53.220863342285156
48041,49.767757415771484
48043,53.658775329589844
48045,48.5792121887207
48047,51.97284698486328
48049,51.70989227294922
48051,52.06868362426758
48053,51.84703063964844
48055,53.374977111816406
48057,47.362369537353516
48059,48.39255142211914
48061,50.56489562988281
48063,54.04407501220703
48065,54.057411193847656
48067,53.738155364990234
48069,45.27416229248047
48071,52.012123107910156
48073,50.83539962768555
48075,48.84544372558594
48077,53.74761199951172
48079,42.004398345947266
48081,48.19630432128906
48083,52.75381088256836
48085,53.52152633666992
48087,50.88751983642578
48089,53.092018127441406
48091,50.065147399902344
48093,52.131072998046875
48095,51.48448944091797
48097,53.316436767578125
48099,54.70457077026367
48101,49.85944366455078
48103,53.20549011230469
48105,49.14703369140625
48107,41.98914337158203
48109,52.05954360961914
48111,51.44478988647461
48113,55.098731994628906
48115,43.018524169921875
48117,48.967838287353516
48119,52.76139831542969
