GEOID,tmax
26157,47.465576171875
26159,46.28009033203125
26161,47.887203216552734
26163,49.755245208740234
26165,37.63593292236328
27001,47.514827728271484
27003,46.235286712646484
27005,49.09420394897461
27007,48.981475830078125
27009,46.97053909301758
27011,47.92234420776367
27013,42.556148529052734
27015,43.68377685546875
27017,46.80245590209961
27019,44.289424896240234
27021,48.127655029296875
27023,46.22352600097656
27025,47.189659118652344
27027,49.30717849731445
27029,49.869911193847656
27031,42.81505584716797
27033,42.48027420043945
27035,47.786476135253906
27037,43.034236907958984
27039,39.93619918823242
27041,46.500911712646484
27043,41.37714385986328
27045,38.5168571472168
27047,40.2601203918457
27049,41.0877799987793
27051,47.593048095703125
27053,44.9737434387207
27055,38.4316520690918
27057,48.69685363769531
27059,47.35264587402344
27061,47.53956604003906
27063,41.34098434448242
27065,47.7092399597168
27067,45.2649040222168
27069,47.43632125854492
27071,47.172576904296875
27073,47.571475982666016
27075,45.13542938232422
27077,46.87177658081055
27079,42.756858825683594
27081,45.49638748168945
27083,45.13983917236328
27085,44.47373580932617
27087,50.42402267456055
27089,49.375030517578125
27091,41.449310302734375
27093,45.1670036315918
27095,47.338809967041016
27097,47.184539794921875
27099,39.273719787597656
27101,43.09162902832031
27103,43.507598876953125
27105,42.07086944580078
27107,50.38590621948242
27109,39.307132720947266
27111,47.906864166259766
27113,51.022159576416016
27115,47.33872985839844
27117,44.67708206176758
27119,50.500553131103516
27121,46.103851318359375
27123,44.821224212646484
27125,51.61052322387695
27127,44.49412536621094
27129,44.756019592285156
27131,41.85178756713867
27133,44.127235412597656
27135,47.92989730834961
27137,46.6295280456543
27139,43.4797477722168
27141,46.70453643798828
27143,43.92190170288086
27145,46.07944107055664
27147,40.70442581176758
27149,47.229026794433594
27151,46.626487731933594
27153,46.786231994628906
27155,48.14179611206055
27157,39.959049224853516
27159,47.98875427246094
27161,41.50385665893555
27163,44.60911178588867
27165,42.617897033691406
27167,48.64958190917969
27169,38.52370834350586
27171,45.59965133666992
27173,46.343666076660156
28001,70.87272644042969
28003,64.08831024169922
28005,71.9094467163086
28007,68.28135681152344
28009,62.364540100097656
28011,62.22951889038086
28013,66.54058074951172
28015,66.5671157836914
28017,67.67909240722656
28019,67.88178253173828
28021,70.543212890625
28023,71.48941802978516
28025,68.79469299316406
28027,60.38408660888672
28029,70.88996887207031
28031,72.19853210449219
28033,58.93778610229492
28035,73.32354736328125
28037,71.2079849243164
28039,73.49555206298828
28041,73.2603530883789
28043,65.84346008300781
28045,72.52758026123047
28047,72.79306030273438
28049,70.06124877929688
28051,67.622314453125
28053,67.14000701904297
28055,67.81591796875
28057,67.11972045898438
28059,72.89664459228516
28061,71.37244415283203
28063,70.60464477539062
28065,71.91795349121094
28067,72.71626281738281
28069,69.73587799072266
28071,63.95273208618164
28073,72.91690826416016
28075,70.3496322631836
28077,71.98603820800781
28079,69.26195526123047
28081,67.06416320800781
28083,65.62643432617188
28085,71.33015441894531
28087,69.3174819946289
28089,69.36407470703125
28091,72.91578674316406
28093,61.442527770996094
28095,68.46912384033203
28097,66.99007415771484
28099,69.406494140625
28101,70.32876586914062
28103,69.60096740722656
28105,68.8701400756836
28107,62.01459503173828
28109,73.41596984863281
28111,73.50404357910156
28113,72.35061645507812
28115,66.13127136230469
28117,65.6200942993164
28119,61.485816955566406
28121,70.28547668457031
28123,70.10160827636719
28125,67.6253433227539
28127,71.11477661132812
28129,71.24674224853516
28131,73.61898040771484
28133,64.31742858886719
28135,63.625640869140625
28137,60.382144927978516
28139,63.68226623535156
28141,64.95347595214844
28143,58.90901565551758
28145,65.13260650634766
28147,72.54560089111328
28149,69.55306243896484
28151,65.0964126586914
28153,72.54367065429688
28155,67.38687133789062
28157,71.53353118896484
28159,68.70764923095703
28161,64.7252426147461
28163,68.49547576904297
29001,39.63371658325195
29003,40.57057189941406
29005,41.26609802246094
29007,41.10444259643555
29009,44.67980194091797
29011,43.06222152709961
29013,42.053531646728516
29015,41.09185028076172
29017,48.35228729248047
29019,41.196353912353516
29021,41.207054138183594
29023,52.488739013671875
29025,39.830230712890625
29027,41.41419982910156
29029,41.63519287109375
29031,48.5880126953125
29033,40.35841369628906
29035,49.358917236328125
29037,41.34907531738281
29039,42.69316101074219
29041,40.76095199584961
29043,43.2132453918457
29045,41.98453903198242
29047,40.94038009643555
29049,40.160377502441406
29051,41.925167083740234
29053,41.16377639770508
29055,42.91731262207031
29057,42.79020690917969
29059,41.279029846191406
29061,39.89533615112305
29063,40.017723083496094
29065,42.78691482543945
29067,44.171241760253906
29069,54.37185287475586
29071,43.40763473510742
29073,42.08613586425781
29075,39.95144271850586
29077,42.01338577270508
29079,39.77226638793945
29081,39.457557678222656
29083,41.32304763793945
29085,41.497230529785156
29087,41.37071990966797
29089,41.18385696411133
29091,47.127708435058594
29093,44.646034240722656
29095,41.0556755065918
29097,43.91478729248047
29099,45.20542907714844
29101,40.5461540222168
29103,40.676658630371094
29105,41.321449279785156
29107,40.276893615722656
29109,42.8428840637207
29111,41.829620361328125
29113,43.48241424560547
29115,39.924896240234375
29117,40.10791015625
29119,46.97050094604492
29121,40.2048225402832
29123,46.66264343261719
29125,41.78110122680664
29127,41.88368225097656
29129,39.135196685791016
29131,41.8269157409668
29133,51.3573112487793
29135,41.2802734375
29137,41.13785934448242
29139,41.84111404418945
29141,40.898719787597656
29143,52.660118103027344
29145,44.931243896484375
29147,40.12968444824219
29149,50.33369445800781
29151,41.98368835449219
29153,47.042198181152344
29155,54.62383270263672
29157,47.39361572265625
29159,40.557926177978516
29161,42.20901107788086
29163,42.53828811645508
29165,41.801513671875
29167,41.864158630371094
29169,41.91753387451172
29171,38.91239929199219
29173,41.78645706176758
29175,40.67815017700195
29177,40.05131149291992
29179,45.85777282714844
29181,52.31533432006836
29183,44.79389190673828
29185,42.14378356933594
29186,46.223968505859375
29187,45.01093673706055
29189,45.480064392089844
29195,40.748634338378906
29197,39.62395095825195
29199,40.82075881958008
29201,50.146697998046875
29203,46.00336837768555
29205,40.836219787597656
29207,51.29841613769531
29209,44.923587799072266
29211,39.236915588378906
29213,46.38467788696289
29215,42.88064193725586
29217,42.789024353027344
29219,42.713592529296875
29221,43.77650451660156
29223,49.11347579956055
29225,41.06874084472656
29227,39.50223159790039
29229,41.822654724121094
29510,46.222068786621094
30001,53.24913787841797
30003,61.557151794433594
30005,48.45985794067383
30007,55.024200439453125
30009,59.76447677612305
30011,61.29488754272461
30013,47.33359909057617
30015,49.544803619384766
30017,60.38786315917969
30019,49.534034729003906
30021,57.508731842041016
30023,51.619300842285156
30025,60.7711181640625
30027,51.467010498046875
30029,49.11240768432617
30031,55.212852478027344
30033,56.216468811035156
30035,44.78129196166992
30037,57.089603424072266
30039,51.763431549072266
30041,48.799591064453125
30043,54.51567077636719
30045,48.084312438964844
30047,54.982154846191406
30049,48.40494918823242
30051,46.17606735229492
30053,51.09897232055664
30055,55.30796432495117
30057,55.17476272583008
30059,48.2273063659668
30061,53.220516204833984
30063,53.42969512939453
30065,58.301902770996094
30067,53.771854400634766
30069,55.372737884521484
30071,50.70330810546875
30073,45.388553619384766
30075,60.422119140625
30077,50.785953521728516
30079,58.51331329345703
30081,53.69050979614258
30083,56.2661247253418
30085,53.03208541870117
30087,60.21520233154297
30089,53.759090423583984
30091,51.231998443603516
30093,53.96327590942383
30095,59.92569351196289
30097,57.21772384643555
30099,45.277679443359375
30101,45.5130500793457
30103,61.437808990478516
30105,52.24230194091797
30107,53.918880462646484
30109,59.63323211669922
30111,62.5743522644043
31001,57.42839813232422
31003,51.91101837158203
31005,68.9176025390625
31007,67.15189361572266
31009,66.82664489746094
31011,52.627830505371094
31013,68.55186462402344
31015,57.86286544799805
31017,65.55341339111328
31019,61.95730972290039
31021,42.27614974975586
31023,46.23657989501953
31025,42.024681091308594
31027,47.0867805480957
31029,70.72689056396484
31031,68.34786224365234
31033,69.56183624267578
31035,53.74763870239258
31037,45.62653732299805
31039,43.54409408569336
31041,65.4770278930664
31043,43.65275955200195
31045,69.25228881835938
31047,65.82766723632812
31049,70.80464172363281
31051,44.667049407958984
31053,43.449520111083984
31055,41.92143630981445
31057,71.04381561279297
31059,49.98147964477539
31061,60.661590576171875
31063,67.33422088623047
31065,66.12846374511719
31067,44.26697540283203
31069,69.86524963378906
31071,60.084190368652344
31073,65.63404083251953
31075,68.42585754394531
31077,57.18037796020508
31079,57.90272903442383
31081,53.661354064941406
31083,63.869258880615234
31085,69.09294891357422
31087,69.31402587890625
31089,57.8362922668457
31091,68.8918685913086
31093,58.1112060546875
31095,46.88090133666992
31097,42.597740173339844
31099,60.73227310180664
31101,70.3127212524414
31103,63.772987365722656
31105,66.6717758178711
31107,51.41521453857422
31109,44.29880142211914
31111,68.77371978759766
31113,68.58264923095703
31115,63.63041687011719
31117,69.00432586669922
31119,48.69482421875
31121,54.025596618652344
31123,70.07835388183594
31125,53.206783294677734
31127,41.956539154052734
31129,53.26603317260742
31131,42.286739349365234
31133,42.44675827026367
31135,70.27312469482422
31137,63.59547805786133
31139,48.53044891357422
31141,48.713619232177734
31143,49.67849349975586
31145,67.36546325683594
31147,41.924312591552734
31149,62.634281158447266
31151,46.9241828918457
31153,41.96855545043945
31155,43.68171310424805
31157,68.71424865722656
31159,46.723976135253906
31161,68.66148376464844
31163,61.479034423828125
31165,66.39158630371094
31167,45.75837326049805
31169,49.763671875
31171,68.82477569580078
31173,42.85563278198242
31175,61.031036376953125
31177,41.91768264770508
31179,45.353397369384766
31181,57.06337356567383
31183,56.215545654296875
31185,50.08781051635742
32001,75.7076644897461
32003,80.46202850341797
32005,70.0636978149414
32007,64.42219543457031
32009,74.91085052490234
32011,68.29074096679688
32013,69.89794921875
32015,69.79146575927734
32017,73.96363830566406
32019,74.45135498046875
32021,74.01486206054688
32023,72.55065155029297
32027,73.1171646118164
32029,71.36771392822266
32031,70.7799072265625
32033,65.5811538696289
32510,71.71849060058594
33001,38.817710876464844
33003,37.674957275390625
33005,38.838417053222656
33007,36.983245849609375
33009,37.752159118652344
33011,39.69535446166992
33013,39.166812896728516
33015,41.08842468261719
33017,39.99055480957031
33019,38.23667907714844
34001,54.62886428833008
34003,44.372222900390625
34005,50.43012237548828
34007,50.651512145996094
34009,57.932518005371094
34011,55.293827056884766
34013,44.801395416259766
34015,51.383331298828125
34017,45.273067474365234
34019,44.92219924926758
34021,46.855892181396484
34023,46.22880172729492
34025,47.45780944824219
34027,43.74085235595703
34029,50.34931945800781
34031,43.499820709228516
34033,52.36807632446289
34035,45.436866760253906
34037,43.577571868896484
34039,45.308204650878906
34041,44.4039306640625
35001,67.82095336914062
35003,65.69387817382812
35005,73.978759765625
35006,65.35503387451172
35007,60.69264602661133
35009,72.52396392822266
35011,73.1512222290039
35013,73.58123779296875
35015,75.5320816040039
35017,72.17711639404297
35019,68.89624786376953
35021,69.03694152832031
35023,77.96405029296875
35025,75.70658874511719
35027,65.21659088134766
35028,59.92346954345703
35029,76.35830688476562
35031,66.6652603149414
35033,60.72505569458008
35035,67.03265380859375
35037,72.57971954345703
35039,61.95529556274414
35041,74.17242431640625
35043,65.49560546875
35045,71.25762176513672
35047,65.78962707519531
35049,62.41802215576172
35051,70.6553726196289
35053,67.75273895263672
35055,56.322479248046875
35057,63.28385543823242
35059,66.23554992675781
35061,70.23589324951172
36001,43.59279251098633
36003,61.68646240234375
36005,45.06557083129883
36007,52.7276611328125
36009,59.75358963012695
36011,57.319278717041016
36013,56.987449645996094
36015,57.713226318359375
36017,51.36865234375
36019,44.90921401977539
36021,42.78014373779297
36023,53.635345458984375
36025,46.41400909423828
36027,42.929752349853516
36029,59.000221252441406
36031,40.61806869506836
36033,43.538795471191406
36035,42.66069412231445
36037,60.39493942260742
36039,42.43529510498047
36041,39.48093795776367
36043,43.4416618347168
36045,51.992427825927734
36047,45.794960021972656
36049,46.17025375366211
36051,62.13973617553711
36053,50.86842346191406
36055,61.113502502441406
36057,45.3090934753418
36059,45.55432891845703
36061,45.298553466796875
36063,57.75706100463867
36065,48.40537643432617
36067,55.028324127197266
36069,60.79792785644531
36071,43.51700210571289
36073,59.7149772644043
36075,53.87430191040039
36077,47.27888488769531
36079,42.68024826049805
36081,45.51801681518555
36083,42.330039978027344
36085,46.08984375
36087,43.68521499633789
36089,47.362060546875
36091,42.98051452636719
36093,43.88883972167969
36095,43.79254913330078
36097,58.51464080810547
36099,59.33954620361328
36101,60.37312316894531
36103,46.24560546875
36105,44.16317367553711
36107,55.54690170288086
36109,56.633644104003906
36111,43.19860076904297
36113,40.69845199584961
36115,43.09722137451172
36117,59.73696517944336
36119,43.81840515136719
36121,60.2270622253418
36123,60.149940490722656
37001,70.47640228271484
37003,66.72824096679688
37005,60.80009078979492
37007,70.99607849121094
37009,59.10725021362305
37011,58.67656326293945
37013,69.57026672363281
37015,70.30281829833984
37017,70.15304565429688
37019,68.63217163085938
37021,63.4682502746582
37023,66.69196319580078
37025,69.02659606933594
37027,66.0579605102539
37029,70.27543640136719
37031,69.01726531982422
37033,70.21883392333984
37035,67.43806457519531
37037,71.11875915527344
37039,61.62316131591797
37041,69.94934844970703
37043,60.74594497680664
37045,67.70993041992188
37047,69.7138900756836
37049,69.12998962402344
37051,71.05326843261719
37053,70.02841186523438
37055,70.26190948486328
37057,69.86427307128906
37059,69.1515884399414
37061,69.38935852050781
37063,70.27140045166016
37065,70.60181427001953
37067,69.44331359863281
37069,70.25756072998047
37071,67.5107192993164
37073,70.1919174194336
37075,59.70281982421875
37077,69.96268463134766
37079,69.9673843383789
37081,70.17937469482422
37083,70.55130767822266
37085,70.80474853515625
37087,59.00205612182617
37089,65.09679412841797
37091,70.21601104736328
37093,71.85980987548828
37095,70.0890121459961
37097,67.87317657470703
37099,60.286190032958984
37101,69.99029541015625
37103,69.18986511230469
37105,71.38580322265625
37107,69.5972671508789
37109,67.54364013671875
37111,66.28102111816406
37113,60.45942306518555
37115,62.69062805175781
37117,70.3778076171875
37119,67.96277618408203
37121,60.46529006958008
37123,71.18544006347656
37125,71.6992416381836
37127,70.45329284667969
37129,68.3222885131836
37131,70.45132446289062
37133,68.52484893798828
37135,69.97071838378906
37137,69.12272644042969
37139,70.22900390625
37141,68.99203491210938
37143,70.1291732788086
37145,69.6586685180664
37147,70.00198364257812
37149,68.36019134521484
37151,70.85073852539062
37153,71.9052963256836
37155,71.3283920288086
37157,70.10118865966797
37159,69.0036849975586
37161,68.19925689697266
37163,69.98030853271484
37165,72.22103118896484
37167,70.31732940673828
37169,68.79784393310547
37171,67.27442169189453
37173,58.688568115234375
37175,63.297000885009766
37177,70.28241729736328
37179,68.79124450683594
37181,70.17524719238281
37183,70.0579605102539
37185,70.3853759765625
37187,70.19790649414062
37189,59.05229568481445
37191,69.8449935913086
37193,65.78337860107422
37195,70.25626373291016
37197,68.31404113769531
37199,60.3841438293457
38001,66.46527862548828
38003,48.71366500854492
38005,51.51237106323242
38007,61.79811477661133
38009,51.704776763916016
38011,63.49591064453125
38013,55.2696418762207
38015,62.81692123413086
38017,48.21548080444336
38019,44.98630905151367
38021,51.879058837890625
38023,53.29526138305664
38025,62.906070709228516
38027,51.28769302368164
38029,64.14171600341797
38031,51.72908401489258
38033,60.675052642822266
38035,47.58797073364258
38037,67.13784790039062
38039,48.58086013793945
38041,65.72702026367188
38043,58.0943603515625
38045,51.5207633972168
38047,57.11229705810547
38049,55.30863952636719
38051,57.778831481933594
38053,59.30727005004883
38055,61.182228088378906
38057,63.973724365234375
38059,66.15231323242188
38061,58.64271545410156
38063,47.42174530029297
38065,64.31791687011719
38067,46.28401184082031
38069,52.48490524291992
38071,48.39043045043945
38073,48.495849609375
38075,55.606258392333984
38077,48.464630126953125
38079,47.5548095703125
38081,48.676151275634766
38083,58.002681732177734
38085,67.86144256591797
38087,63.03497314453125
38089,64.23455047607422
38091,47.29832458496094
38093,52.81620788574219
38095,47.50974655151367
38097,48.276222229003906
38099,46.645931243896484
38101,58.006534576416016
38103,54.958377838134766
38105,55.737701416015625
39001,59.288185119628906
39003,50.439476013183594
39005,53.12548828125
39007,53.03058624267578
39009,61.01298522949219
39011,50.77622985839844
39013,58.78949737548828
39015,57.517024993896484
39017,54.34683609008789
39019,56.26469802856445
39021,53.06801986694336
39023,54.184906005859375
39025,56.632869720458984
39027,56.07252883911133
39029,56.46039962768555
39031,55.93238067626953
39033,52.74748611450195
39035,52.999637603759766
39037,51.124446868896484
39039,48.555023193359375
39041,54.623069763183594
39043,53.311004638671875
39045,57.804874420166016
39047,56.87147521972656
39049,56.496368408203125
39051,48.381080627441406
39053,63.25190734863281
39055,52.13801193237305
39057,55.08449935913086
39059,57.88079833984375
39061,55.540767669677734
39063,50.929195404052734
39065,51.66065979003906
39067,57.539676666259766
39069,49.142738342285156
39071,57.595848083496094
39073,59.475990295410156
39075,54.529571533203125
39077,52.94169998168945
39079,62.1201171875
39081,58.42033767700195
39083,54.29185104370117
39085,52.790340423583984
39087,63.10378646850586
39089,55.75983428955078
39091,51.97673416137695
39093,53.167179107666016
39095,49.88526916503906
39097,55.47551727294922
39099,55.2480583190918
39101,53.2794189453125
39103,52.93714904785156
39105,62.420326232910156
39107,50.2066535949707
39109,52.75324630737305
39111,59.630958557128906
39113,53.80799865722656
39115,59.44231033325195
39117,53.22990036010742
39119,57.5748176574707
39121,59.117454528808594
39123,51.86531448364258
39125,48.963111877441406
39127,58.20365524291992
39129,58.45238494873047
39131,60.34929656982422
39133,53.29975509643555
39135,52.12849044799805
39137,49.822391510009766
39139,52.83857727050781
39141,59.604454040527344
39143,52.19945526123047
39145,61.496952056884766
39147,52.3001594543457
39149,51.488948822021484
39151,54.44596862792969
39153,53.21775436401367
39155,54.109779357910156
39157,56.1276969909668
39159,53.73191452026367
39161,49.502925872802734
39163,61.132747650146484
39165,55.52238464355469
39167,60.79948043823242
39169,53.66248321533203
39171,47.665374755859375
39173,50.35124206542969
39175,52.39707946777344
40001,53.03114318847656
40003,63.29899978637695
40005,63.58966064453125
40007,68.77386474609375
40009,68.94808959960938
40011,64.0032958984375
40013,64.15859985351562
40015,65.07077026367188
40017,62.837467193603516
40019,64.34424591064453
40021,54.640506744384766
40023,63.9251594543457
40025,69.23358917236328
40027,61.958255767822266
40029,63.5865592956543
40031,67.02029418945312
40033,68.48387908935547
40035,48.46110153198242
40037,58.90496826171875
40039,66.07144165039062
40041,49.995849609375
40043,65.12432098388672
40045,66.5657958984375
40047,61.20725631713867
40049,63.43488311767578
40051,63.918434143066406
40053,60.4029541015625
40055,70.29753112792969
40057,71.8510513305664
40059,67.12716674804688
40061,59.82993698120117
40063,62.09653091430664
40065,71.40767669677734
40067,66.6263427734375
40069,63.49770736694336
40071,56.33135986328125
40073,62.883792877197266
40075,68.2568130493164
40077,60.65635299682617
40079,59.11894607543945
40081,60.40335464477539
40083,61.020713806152344
40085,64.98234558105469
40087,62.79294204711914
40089,62.26166534423828
40091,60.57592010498047
40093,64.30674743652344
40095,64.13236999511719
40097,52.925018310546875
40099,63.0693359375
40101,58.746604919433594
40103,58.88411331176758
40105,49.470252990722656
40107,60.74970245361328
40109,61.34970474243164
40111,59.67264175415039
40113,53.84732437133789
40115,47.09142303466797
40117,57.47935104370117
40119,59.33489990234375
40121,62.04366683959961
40123,62.51665115356445
40125,61.659969329833984
40127,62.04551315307617
40129,67.50939178466797
40131,53.76387405395508
40133,61.70289611816406
40135,57.23906326293945
40137,65.29415130615234
40139,70.56526947021484
40141,70.52346801757812
40143,56.90406036376953
40145,56.979576110839844
40147,51.5706787109375
40149,66.95965576171875
40151,64.94831085205078
40153,65.66326141357422
41001,59.68955612182617
41003,62.60551071166992
41005,58.75371170043945
41007,58.25190734863281
41009,60.72268295288086
41011,65.77366638183594
41013,63.535484313964844
41015,66.2011947631836
41017,63.51640701293945
41019,67.71741485595703
41021,59.01033401489258
41023,59.760684967041016
41025,67.84214782714844
41027,53.804725646972656
41029,71.57974243164062
41031,60.920230865478516
41033,69.8993148803711
41035,66.1407241821289
41037,67.60063934326172
41039,63.823326110839844
41041,61.00902557373047
41043,61.309898376464844
41045,66.3517074584961
41047,60.545738220214844
41049,58.07805252075195
41051,61.169273376464844
41053,62.02978515625
41055,58.45148468017578
41057,59.11179733276367
41059,57.2074089050293
41061,55.24706268310547
41063,54.292762756347656
41065,57.92670822143555
41067,61.302799224853516
41069,58.949546813964844
41071,62.12387466430664
42001,50.300418853759766
42003,62.38935470581055
42005,62.0865592956543
42007,59.33464431762695
42009,62.32966995239258
42011,46.81816482543945
42013,62.14536666870117
42015,55.11451721191406
42017,45.923458099365234
42019,59.74613571166992
42021,62.39007568359375
42023,62.83604049682617
42025,45.71272277832031
42027,59.441871643066406
42029,47.946407318115234
42031,60.20042037963867
42033,62.85728454589844
42035,59.6171875
42037,51.148094177246094
42039,54.70259475708008
42041,51.400001525878906
42043,49.72720718383789
42045,48.7447395324707
42047,62.08306884765625
42049,54.7641487121582
42051,63.01653289794922
42053,59.49120330810547
42055,54.89185333251953
42057,59.163299560546875
42059,61.62093734741211
42061,59.50457763671875
42063,63.398860931396484
42065,62.03910446166992
42067,54.54075241088867
42069,47.62331771850586
42071,48.23134231567383
42073,57.54204559326172
42075,48.35789489746094
42077,45.70487976074219
42079,48.920040130615234
42081,56.45187759399414
42083,61.31431198120117
42085,55.79410934448242
42087,56.80381393432617
42089,44.59038543701172
42091,46.604129791259766
42093,53.2022705078125
42095,45.079734802246094
42097,51.79095458984375
42099,52.427268981933594
42101,48.448081970214844
42103,44.20872116088867
42105,61.541805267333984
42107,47.80039978027344
42109,53.43860626220703
42111,61.81956100463867
42113,52.370574951171875
42115,50.821998596191406
42117,58.66463851928711
42119,54.57259750366211
42121,57.58639144897461
42123,57.97771072387695
42125,61.6403923034668
42127,46.76887893676758
42129,63.69083023071289
42131,51.106937408447266
42133,48.97981643676758
44001,45.95000076293945
44003,44.61259841918945
44005,46.92646408081055
44007,43.525794982910156
44009,45.6866340637207
45001,68.44352722167969
45003,66.05496978759766
45005,67.23347473144531
45007,68.99874877929688
45009,67.10059356689453
45011,66.58133697509766
45013,67.88124084472656
45015,69.8213882446289
45017,67.380126953125
45019,69.08152770996094
45021,67.7245864868164
45023,66.96619415283203
45025,70.14534759521484
45027,69.1783218383789
45029,68.10955047607422
45031,70.40721893310547
45033,71.19869232177734
45035,68.73751068115234
45037,66.50814056396484
45039,66.62638092041016
45041,70.26078796386719
45043,69.4671859741211
45045,68.42153930664062
45047,67.31806945800781
45049,67.78369903564453
45051,69.37788391113281
45053,68.26815795898438
45055,68.46019744873047
45057,67.9277114868164
45059,67.53792572021484
45061,69.30268859863281
45063,65.86050415039062
45065,67.7657241821289
45067,70.41651916503906
45069,71.79853057861328
45071,66.26779174804688
45073,68.43331146240234
45075,67.46231079101562
45077,68.90731048583984
45079,67.13471221923828
45081,65.9208755493164
45083,68.29083251953125
45085,68.79267883300781
45087,67.21097564697266
45089,70.05081939697266
45091,67.20198822021484
46003,56.2587776184082
46005,54.45635986328125
46007,68.63455963134766
46009,51.915557861328125
46011,47.022552490234375
46013,52.57936477661133
46015,59.729042053222656
46017,60.337486267089844
46019,66.61257934570312
46021,64.47894287109375
46023,56.75950622558594
46025,49.45016860961914
46027,46.768192291259766
46029,47.447410583496094
46031,68.52169036865234
46033,65.82703399658203
46035,53.84489822387695
46037,48.083984375
46039,46.62179946899414
46041,68.63111114501953
46043,55.01692199707031
46045,59.17036819458008
46047,69.69535064697266
46049,59.6284294128418
46051,47.67762756347656
46053,60.24866485595703
46055,69.98308563232422
46057,48.0205078125
46059,58.815574645996094
46061,51.7060661315918
46063,64.6894760131836
46065,65.42448425292969
46067,51.3603630065918
46069,61.6933708190918
46071,70.02092742919922
46073,56.32670974731445
46075,68.34564208984375
46077,49.21321105957031
46079,47.697200775146484
46081,59.61400604248047
46083,45.60778045654297
46085,64.49162292480469
46087,48.94016647338867
46089,57.71965408325195
46091,47.94538116455078
46093,69.03935241699219
46095,68.52647399902344
46097,50.286930084228516
46099,46.31575012207031
46101,46.378944396972656
46103,67.1349868774414
46105,68.19197082519531
46107,64.42951965332031
46109,47.88505172729492
46111,53.59871292114258
46113,70.1805648803711
46115,54.11041259765625
46117,68.87811279296875
46119,65.92071533203125
46121,67.58041381835938
46123,64.60089111328125
46125,47.836944580078125
46127,44.78965759277344
46129,64.54592895507812
46135,49.11720657348633
46137,69.75343322753906
47001,62.24740219116211
47003,61.706138610839844
47005,58.35561752319336
47007,59.87913131713867
47009,63.958282470703125
47011,63.974952697753906
47013,60.23735427856445
47015,61.716495513916016
47017,57.988155364990234
47019,61.747352600097656
47021,58.18195343017578
47023,61.104644775390625
47025,61.40378189086914
47027,61.2222785949707
47029,64.59230041503906
47031,61.53216552734375
47033,57.5212287902832
47035,58.54301834106445
47037,60.15047836303711
47039,61.33674240112305
47041,62.13794708251953
47043,57.421600341796875
47045,55.64107894897461
47047,59.47438430786133
47049,58.812721252441406
47051,61.55990982055664
47053,56.85758972167969
47055,60.903690338134766
47057,63.45403289794922
47059,64.66429901123047
47061,59.32529067993164
47063,64.48280334472656
47065,62.91902160644531
47067,62.17316436767578
47069,61.06306838989258
47071,63.12550354003906
47073,63.65073776245117
47075,58.30927658081055
47077,60.23743438720703
47079,55.576114654541016
47081,59.2606315612793
47083,56.646759033203125
47085,58.27322769165039
47087,61.902915954589844
47089,65.17485809326172
47091,60.23162841796875
47093,64.42777252197266
47095,54.12857437133789
47097,56.46308135986328
47099,60.772037506103516
47101,59.82392883300781
47103,61.864627838134766
47105,64.16458892822266
47107,63.93342208862305
47109,62.65328598022461
47111,60.62320327758789
47113,59.422637939453125
47115,61.05979919433594
47117,60.918495178222656
47119,60.15703582763672
47121,63.68001174926758
47123,63.0847282409668
47125,56.313148498535156
47127,61.67310333251953
47129,60.15941619873047
47131,54.07964324951172
47133,60.027156829833984
47135,60.53300857543945
47137,60.19681930541992
47139,63.17422866821289
47141,60.44035720825195
47143,61.771697998046875
47145,63.33795166015625
47147,58.12270736694336
47149,62.044925689697266
47151,59.41815185546875
47153,59.848121643066406
47155,63.08252716064453
47157,57.93502426147461
47159,62.5039176940918
47161,55.25141143798828
47163,63.6926383972168
47165,60.252662658691406
47167,57.08564376831055
47169,61.914451599121094
47171,61.61281204223633
47173,62.84770965576172
47175,59.60858917236328
47177,61.57452392578125
47179,64.39747619628906
47181,61.61380386352539
47183,55.106361389160156
47185,60.74837875366211
47187,59.66891860961914
47189,61.9835319519043
48001,66.4193115234375
48003,76.55912017822266
48005,66.10346221923828
48007,76.02388763427734
48009,71.73380279541016
48011,71.34954071044922
48013,80.9151840209961
48015,72.0562973022461
48017,73.88410186767578
48019,77.579345703125
48021,74.86726379394531
48023,73.6738052368164
48025,79.33881378173828
48027,73.03239440917969
48029,78.9914779663086
48031,74.80430603027344
48033,76.00125122070312
48035,72.41405487060547
48037,64.14663696289062
48039,74.89044189453125
48041,70.05716705322266
48043,76.53258514404297
48045,72.45987701416016
48047,84.46296691894531
48049,73.67247009277344
48051,71.57966613769531
48053,73.94712829589844
48055,76.36737823486328
48057,74.74308013916016
48059,72.07161712646484
48061,84.21155548095703
48063,64.91607666015625
48065,70.21678161621094
48067,64.43928527832031
48069,71.9552001953125
48071,71.52261352539062
48073,65.5811767578125
48075,73.39429473876953
48077,69.00586700439453
48079,74.37286376953125
48081,75.00027465820312
48083,73.50421142578125
48085,65.12378692626953
48087,71.39088439941406
48089,73.88775634765625
48091,76.71675109863281
48093,74.00202941894531
48095,74.73931121826172
48097,65.2530517578125
48099,73.22806549072266
48101,74.26939392089844
48103,78.77517700195312
48105,77.25808715820312
48107,73.23059844970703
48109,73.48900604248047
48111,69.99430847167969
48113,66.65312194824219
48115,75.71720886230469
48117,71.69595336914062
48119,64.5959701538086
48121,66.31939697265625
