GEOID,tmax
26159,72.51164245605469
26161,67.34595489501953
26163,68.75862121582031
26165,70.68965148925781
27001,65.8478775024414
27003,72.47882080078125
27005,54.939125061035156
27007,53.96736145019531
27009,70.56183624267578
27011,61.169960021972656
27013,76.22109985351562
27015,75.22531127929688
27017,68.15715789794922
27019,75.94703674316406
27021,61.770545959472656
27023,67.815673828125
27025,71.06112670898438
27027,54.287113189697266
27029,54.23537826538086
27031,61.039581298828125
27033,73.51469421386719
27035,65.57125854492188
27037,76.11306762695312
27039,77.22152709960938
27041,63.827911376953125
27043,77.20391845703125
27045,76.34700775146484
27047,76.68179321289062
27049,77.11150360107422
27051,61.251983642578125
27053,74.37799835205078
27055,76.17230987548828
27057,58.484649658203125
27059,70.96153259277344
27061,59.02041244506836
27063,74.14523315429688
27065,70.04660034179688
27067,70.51606750488281
27069,51.34856414794922
27071,54.768653869628906
27073,63.73952865600586
27075,65.19466400146484
27077,50.851776123046875
27079,76.03498077392578
27081,63.23845672607422
27083,67.2906265258789
27085,76.25364685058594
27087,53.84735870361328
27089,51.59917068481445
27091,76.49891662597656
27093,72.97627258300781
27095,70.14517211914062
27097,67.97906494140625
27099,76.36145782470703
27101,67.80274963378906
27103,76.43331909179688
27105,69.03277587890625
27107,53.95272445678711
27109,77.45072174072266
27111,58.368648529052734
27113,51.71489334106445
27115,69.8121337890625
27117,63.88446044921875
27119,53.056427001953125
27121,65.19694519042969
27123,73.88938903808594
27125,52.306400299072266
27127,71.55970764160156
27129,72.56912231445312
27131,76.84960174560547
27133,65.60633850097656
27135,50.046573638916016
27137,63.66280746459961
27139,76.31055450439453
27141,71.78475952148438
27143,76.97624206542969
27145,69.41837310791016
27147,76.99913024902344
27149,62.43293380737305
27151,65.98120880126953
27153,65.22710418701172
27155,59.5167121887207
27157,77.50531005859375
27159,61.34235382080078
27161,76.5850830078125
27163,73.66364288330078
27165,76.16921997070312
27167,56.35503387451172
27169,76.40013122558594
27171,73.58878326416016
27173,66.42669677734375
28001,87.57159423828125
28003,81.98841094970703
28005,88.16145324707031
28007,87.7712173461914
28009,82.74409484863281
28011,88.09229278564453
28013,86.15802001953125
28015,88.26800537109375
28017,85.85348510742188
28019,87.7115249633789
28021,88.00469970703125
28023,89.62374877929688
28025,87.15003204345703
28027,86.49938201904297
28029,87.89179229736328
28031,89.96865844726562
28033,83.6337661743164
28035,88.63726806640625
28037,87.8884506225586
28039,86.5312728881836
28041,87.5905990600586
28043,87.6047592163086
28045,86.7416000366211
28047,85.63671112060547
28049,88.09622955322266
28051,88.44403839111328
28053,88.9861831665039
28055,88.64305877685547
28057,84.26406860351562
28059,85.84951782226562
28061,90.46580505371094
28063,87.72694396972656
28065,88.72439575195312
28067,90.4293441772461
28069,89.2833251953125
28071,84.46585083007812
28073,88.45014953613281
28075,89.97623443603516
28077,88.53825378417969
28079,87.71766662597656
28081,84.71007537841797
28083,88.93521118164062
28085,88.28678894042969
28087,87.8956069946289
28089,87.84040832519531
28091,88.15336608886719
28093,82.87725830078125
28095,85.50994110107422
28097,87.74659729003906
28099,88.16610717773438
28101,89.65618896484375
28103,88.96505737304688
28105,88.35995483398438
28107,85.48885345458984
28109,87.23603057861328
28111,88.08928680419922
28113,88.5810317993164
28115,84.63093566894531
28117,82.99999237060547
28119,86.4952163696289
28121,88.26593017578125
28123,88.50397491455078
28125,88.71862030029297
28127,88.603515625
28129,90.01380157470703
28131,85.89125061035156
28133,88.75830841064453
28135,87.56881713867188
28137,84.2072982788086
28139,82.5442123413086
28141,82.20307159423828
28143,85.64336395263672
28145,83.69544219970703
28147,87.98831176757812
28149,88.22428131103516
28151,88.94590759277344
28153,88.56399536132812
28155,87.14376068115234
28157,87.16783905029297
28159,88.06436157226562
28161,86.33972930908203
28163,88.1263198852539
29001,77.79234313964844
29003,76.96456909179688
29005,79.00933074951172
29007,76.18196105957031
29009,76.1890640258789
29011,77.71385955810547
29013,76.3673324584961
29015,74.45792388916016
29017,77.46395874023438
29019,76.37584686279297
29021,77.26668548583984
29023,77.68072509765625
29025,75.27587890625
29027,76.7903060913086
29029,74.72593688964844
29031,78.62149047851562
29033,74.7891845703125
29035,75.99886322021484
29037,75.23004150390625
29039,76.3094253540039
29041,76.3075942993164
29043,74.99419403076172
29045,77.02924346923828
29047,75.3046875
29049,75.56383514404297
29051,76.37667083740234
29053,75.16780090332031
29055,75.2730484008789
29057,76.59750366210938
29059,73.56720733642578
29061,76.28900146484375
29063,76.0648193359375
29065,72.57733917236328
29067,74.78358459472656
29069,79.9791030883789
29071,77.52318572998047
29073,76.60295104980469
29075,76.22621154785156
29077,74.5687255859375
29079,77.17963409423828
29081,76.7149887084961
29083,74.6088638305664
29085,74.12760162353516
29087,78.43065643310547
29089,76.17715454101562
29091,74.1890640258789
29093,75.341796875
29095,74.83939361572266
29097,78.10360717773438
29099,78.44157409667969
29101,74.18006896972656
29103,77.6977310180664
29105,72.94261932373047
29107,74.0929946899414
29109,75.77114868164062
29111,77.4771957397461
29113,77.45199584960938
29115,76.91287231445312
29117,76.15962219238281
29119,78.39757537841797
29121,77.4984130859375
29123,76.19644927978516
29125,75.42959594726562
29127,77.21917724609375
29129,77.0204849243164
29131,75.79534149169922
29133,79.22299194335938
29135,75.43981170654297
29137,76.6893081665039
29139,76.83135223388672
29141,74.59304809570312
29143,79.41905975341797
29145,78.36852264404297
29147,77.79918670654297
29149,74.92972564697266
29151,76.758544921875
29153,76.14009857177734
29155,80.14167022705078
29157,77.43312072753906
29159,73.63184356689453
29161,73.931640625
29163,76.84733581542969
29165,77.08145141601562
29167,74.79733276367188
29169,73.85773468017578
29171,77.8766098022461
29173,76.654296875
29175,76.92837524414062
29177,74.33372497558594
29179,75.39212799072266
29181,76.44291687011719
29183,78.57701110839844
29185,75.40489196777344
29186,77.41593933105469
29187,76.4775390625
29189,78.63223266601562
29195,74.97071075439453
29197,77.78950500488281
29199,77.24576568603516
29201,79.03125762939453
29203,73.6086654663086
29205,77.30329895019531
29207,78.61099243164062
29209,76.01030731201172
29211,77.35041046142578
29213,76.78266906738281
29215,71.67103576660156
29217,77.11992645263672
29219,77.61094665527344
29221,76.39222717285156
29223,76.93983459472656
29225,73.63337707519531
29227,76.8927001953125
29229,72.75963592529297
29510,78.6859359741211
30001,47.288936614990234
30003,57.592411041259766
30005,50.24482345581055
30007,54.28948211669922
30009,51.437828063964844
30011,62.03806686401367
30013,52.66834259033203
30015,54.701805114746094
30017,60.10173034667969
30019,44.991390228271484
30021,52.64876174926758
30023,46.63264083862305
30025,61.05686569213867
30027,52.2112922668457
30029,52.398990631103516
30031,49.47011947631836
30033,51.537532806396484
30035,52.84140396118164
30037,58.197044372558594
30039,47.654273986816406
30041,53.145877838134766
30043,51.622802734375
30045,49.94160079956055
30047,56.473079681396484
30049,51.53763198852539
30051,55.52217102050781
30053,56.561519622802734
30055,49.35232925415039
30057,49.84888458251953
30059,47.50364685058594
30061,53.24610137939453
30063,52.14179229736328
30065,57.52763366699219
30067,46.95174789428711
30069,55.188480377197266
30071,52.22511291503906
30073,55.780391693115234
30075,63.086204528808594
30077,50.79927444458008
30079,55.225746154785156
30081,48.89056396484375
30083,51.36954879760742
30085,48.4263801574707
30087,58.14092254638672
30089,57.23039627075195
30091,48.162986755371094
30093,48.34024429321289
30095,53.605045318603516
30097,51.47098922729492
30099,53.622596740722656
30101,57.16085433959961
30103,59.60128402709961
30105,47.293296813964844
30107,55.788448333740234
30109,56.263267517089844
30111,58.82166290283203
31001,73.47712707519531
31003,61.75068664550781
31005,70.46996307373047
31007,70.24900817871094
31009,66.5600357055664
31011,64.52483367919922
31013,69.6667709350586
31015,59.704673767089844
31017,63.59019088745117
31019,72.4643325805664
31021,73.36671447753906
31023,72.45337677001953
31025,78.1015853881836
31027,62.804630279541016
31029,72.74030303955078
31031,63.07370376586914
31033,71.100341796875
31035,74.91494750976562
31037,70.23701477050781
31039,70.27103424072266
31041,70.4112777709961
31043,68.70325469970703
31045,67.88225555419922
31047,73.16967010498047
31049,72.14441680908203
31051,65.52413177490234
31053,73.38450622558594
31055,77.50594329833984
31057,74.1387710571289
31059,77.39767456054688
31061,76.90303802490234
31063,73.59172821044922
31065,75.7518539428711
31067,79.52238464355469
31069,70.76793670654297
31071,64.26268768310547
31073,74.10765838623047
31075,68.83885955810547
31077,65.27275848388672
31079,70.84174346923828
31081,71.74551391601562
31083,76.9666976928711
31085,72.94255828857422
31087,74.47905731201172
31089,61.41535186767578
31091,66.14886474609375
31093,68.69737243652344
31095,80.49967956542969
31097,78.27092742919922
31099,74.31816864013672
31101,71.49263763427734
31103,61.28660202026367
31105,70.7136001586914
31107,60.47791290283203
31109,77.5186996459961
31111,71.10224151611328
31113,67.7886734008789
31115,66.13426208496094
31117,68.34574890136719
31119,64.66278839111328
31121,69.7450180053711
31123,70.7276840209961
31125,67.76009368896484
31127,78.81090545654297
31129,77.4854507446289
31131,78.37287139892578
31133,78.96773529052734
31135,71.69453430175781
31137,75.07115936279297
31139,62.51780700683594
31141,67.8086929321289
31143,70.81037139892578
31145,75.27349090576172
31147,79.08671569824219
31149,62.921241760253906
31151,78.39037322998047
31153,78.158203125
31155,75.4374008178711
31157,71.22607421875
31159,75.3681869506836
31161,66.75764465332031
31163,69.92871856689453
31165,68.34522247314453
31167,67.22428894042969
31169,79.64990234375
31171,65.51878356933594
31173,69.88471984863281
31175,66.73548889160156
31177,75.81328582763672
31179,65.8889389038086
31181,76.59719848632812
31183,63.054893493652344
31185,73.75054168701172
32001,75.20804595947266
32003,91.87244415283203
32005,72.85237884521484
32007,66.16813659667969
32009,79.79963684082031
32011,70.93064880371094
32013,69.76544952392578
32015,71.79328155517578
32017,83.69093322753906
32019,75.25366973876953
32021,76.09523010253906
32023,79.47329711914062
32027,72.32819366455078
32029,72.14705657958984
32031,70.7867431640625
32033,72.03289794921875
32510,73.45497131347656
33001,55.87854766845703
33003,55.03038024902344
33005,57.33968734741211
33007,54.07441329956055
33009,54.77186584472656
33011,56.87868118286133
33013,56.84608459472656
33015,56.35051727294922
33017,55.12477111816406
33019,56.22309112548828
34001,69.08474731445312
34003,66.99055480957031
34005,69.30552673339844
34007,68.6620101928711
34009,69.36249542236328
34011,68.36734008789062
34013,68.22969055175781
34015,68.3629379272461
34017,69.78540802001953
34019,67.55836486816406
34021,69.2652587890625
34023,70.0312728881836
34025,69.89517211914062
34027,65.51156616210938
34029,69.77919006347656
34031,64.78661346435547
34033,68.47633361816406
34035,68.51956176757812
34037,64.4026870727539
34039,69.26483917236328
34041,66.22538757324219
35001,83.38661193847656
35003,76.82841491699219
35005,88.85879516601562
35006,77.91165161132812
35007,72.32843017578125
35009,88.75082397460938
35011,89.4463882446289
35013,88.58145141601562
35015,89.39249420166016
35017,82.94904327392578
35019,85.65957641601562
35021,86.8699722290039
35023,86.47865295410156
35025,89.37216186523438
35027,82.63677978515625
35028,75.1196517944336
35029,88.4658432006836
35031,78.44042205810547
35033,74.55928039550781
35035,83.66287994384766
35037,89.8131332397461
35039,74.52159881591797
35041,88.47111511230469
35043,79.89791107177734
35045,82.07374572753906
35047,82.53959655761719
35049,78.84185791015625
35051,85.43474578857422
35053,82.42798614501953
35055,70.8609390258789
35057,80.98147583007812
35059,81.509521484375
35061,85.86064147949219
36001,59.61653137207031
36003,66.02320098876953
36005,69.34196472167969
36007,67.00518035888672
36009,65.88431549072266
36011,67.6021957397461
36013,66.6890869140625
36015,69.12649536132812
36017,66.3165283203125
36019,60.527305603027344
36021,57.67363739013672
36023,65.96199798583984
36025,62.70158767700195
36027,59.3853645324707
36029,70.44231414794922
36031,58.70457077026367
36033,61.40221405029297
36035,61.68089294433594
36037,70.09455108642578
36039,57.81243896484375
36041,60.66986083984375
36043,63.665958404541016
36045,67.24116516113281
36047,69.83427429199219
36049,64.50337982177734
36051,68.67545318603516
36053,66.17442321777344
36055,71.15451049804688
36057,63.79033660888672
36059,68.39219665527344
36061,69.64530944824219
36063,71.9026107788086
36065,66.21338653564453
36067,67.46480560302734
36069,68.31248474121094
36071,62.821102142333984
36073,71.76654052734375
36075,68.16866302490234
36077,63.9915771484375
36079,60.64162063598633
36081,69.32286071777344
36083,57.844383239746094
36085,70.33378601074219
36087,64.56513214111328
36089,63.42523193359375
36091,60.0931282043457
36093,60.96553421020508
36095,61.02146530151367
36097,67.71851348876953
36099,68.42244720458984
36101,66.38861083984375
36103,66.70022583007812
36105,61.674434661865234
36107,68.63986206054688
36109,67.6314926147461
36111,59.262699127197266
36113,59.338584899902344
36115,59.38585662841797
36117,68.85913848876953
36119,64.7273941040039
36121,67.91973876953125
36123,67.98003387451172
37001,74.78746795654297
37003,67.34455108642578
37005,62.734981536865234
37007,81.47488403320312
37009,63.77821350097656
37011,63.929805755615234
37013,83.66626739501953
37015,82.3310546875
37017,80.06298065185547
37019,83.19012451171875
37021,69.62715148925781
37023,68.89657592773438
37025,75.9454116821289
37027,68.1679458618164
37029,83.08244323730469
37031,85.6430435180664
37033,71.45462799072266
37035,69.19593811035156
37037,77.19566345214844
37039,75.03575134277344
37041,83.99102020263672
37043,72.36307525634766
37045,71.45149230957031
37047,80.89323425292969
37049,83.67867279052734
37051,80.01528930664062
37053,82.6248550415039
37055,82.97759246826172
37057,74.38874053955078
37059,70.96270751953125
37061,81.00634765625
37063,75.64617919921875
37065,80.54180908203125
37067,70.939208984375
37069,77.14620971679688
37071,73.0552749633789
37073,83.67552185058594
37075,71.47087860107422
37077,74.2322769165039
37079,81.11077880859375
37081,73.96207427978516
37083,79.06707763671875
37085,79.1073989868164
37087,66.21772766113281
37089,68.6868896484375
37091,82.79426574707031
37093,80.66830444335938
37095,84.70719146728516
37097,69.74121856689453
37099,66.9698715209961
37101,80.08646392822266
37103,82.84610748291016
37105,78.25872039794922
37107,81.39768981933594
37109,70.87862396240234
37111,69.24274444580078
37113,69.22537994384766
37115,72.52445220947266
37117,81.94358825683594
37119,74.92707061767578
37121,66.63076782226562
37123,80.29397583007812
37125,79.84923553466797
37127,79.13862609863281
37129,83.73448181152344
37131,80.11978912353516
37133,83.81824493408203
37135,74.53582000732422
37137,84.4075927734375
37139,83.66110229492188
37141,81.77510070800781
37143,83.97023010253906
37145,72.31633758544922
37147,81.98075866699219
37149,71.44174194335938
37151,77.2053451538086
37153,81.99882507324219
37155,80.73655700683594
37157,70.73841094970703
37159,73.65505981445312
37161,71.0314712524414
37163,80.19647216796875
37165,81.78982543945312
37167,79.05780029296875
37169,68.71075439453125
37171,67.33941650390625
37173,67.73976135253906
37175,67.53998565673828
37177,83.94898986816406
37179,78.11221313476562
37181,74.49937438964844
37183,77.441650390625
37185,75.94274139404297
37187,83.78965759277344
37189,64.06293487548828
37191,80.71118927001953
37193,66.89958953857422
37195,80.59674072265625
37197,68.66120910644531
37199,66.08035278320312
38001,61.521121978759766
38003,51.60334014892578
38005,52.86322021484375
38007,55.8903923034668
38009,51.293270111083984
38011,62.540374755859375
38013,49.780357360839844
38015,55.63862228393555
38017,53.18717575073242
38019,49.03395080566406
38021,53.548038482666016
38023,48.725399017333984
38025,52.40806579589844
38027,52.943359375
38029,57.55222702026367
38031,52.887142181396484
38033,57.078861236572266
38035,52.415287017822266
38037,57.62251663208008
38039,51.485233306884766
38041,58.48419952392578
38043,55.187408447265625
38045,52.68507766723633
38047,54.68550109863281
38049,53.69805145263672
38051,54.77111053466797
38053,51.874637603759766
38055,55.20226287841797
38057,54.23804473876953
38059,55.38265609741211
38061,52.93562316894531
38063,51.69596862792969
38065,54.46363830566406
38067,51.07499694824219
38069,52.73466873168945
38071,51.84719467163086
38073,52.2313117980957
38075,52.00337219238281
38077,54.188926696777344
38079,49.5682258605957
38081,52.12821578979492
38083,54.71632385253906
38085,59.02067184448242
38087,60.547977447509766
38089,55.59482192993164
38091,51.071346282958984
38093,52.7181396484375
38095,50.17873001098633
38097,52.48936462402344
38099,51.79553985595703
38101,54.297462463378906
38103,53.856117248535156
38105,50.417755126953125
39001,71.18505859375
39003,69.8873519897461
39005,68.718017578125
39007,69.81244659423828
39009,70.00900268554688
39011,69.78866577148438
39013,68.06903076171875
39015,70.73587036132812
39017,70.94770050048828
39019,68.2040786743164
39021,68.44261169433594
39023,69.07720184326172
39025,71.32107543945312
39027,69.86050415039062
39029,68.2874526977539
39031,67.97007751464844
39033,70.52718353271484
39035,70.72084045410156
39037,69.57725524902344
39039,69.64352416992188
39041,69.87987518310547
39043,71.0454330444336
39045,69.83000183105469
39047,69.68573760986328
39049,70.13396453857422
39051,69.16993713378906
39053,70.45315551757812
39055,68.8342056274414
39057,69.39083862304688
39059,68.30535125732422
39061,71.72279357910156
39063,70.51671600341797
39065,69.53409576416016
39067,68.4742202758789
39069,69.78457641601562
39071,70.39378356933594
39073,69.5037841796875
39075,67.42684173583984
39077,70.22389221191406
39079,69.89581298828125
39081,68.35906982421875
39083,68.2493667602539
39085,70.82933807373047
39087,71.69072723388672
39089,68.78428649902344
39091,68.10722351074219
39093,70.56159973144531
39095,71.05862426757812
39097,69.31777954101562
39099,69.28141784667969
39101,70.15730285644531
39103,69.18856048583984
39105,70.2730484008789
39107,70.54087829589844
39109,69.62487030029297
39111,68.67752838134766
39113,69.72019958496094
39115,69.6492691040039
39117,69.41735076904297
39119,68.88407135009766
39121,69.32884979248047
39123,71.12779235839844
39125,70.60345458984375
39127,68.95880126953125
39129,70.64363861083984
39131,70.8758544921875
39133,69.36247253417969
39135,69.54778289794922
39137,70.32389831542969
39139,69.607666015625
39141,70.59029388427734
39143,70.96227264404297
39145,71.59212493896484
39147,70.45198059082031
39149,69.3552474975586
39151,68.99763488769531
39153,69.89556884765625
39155,69.546875
39157,68.24244689941406
39159,69.27178955078125
39161,70.14851379394531
39163,69.18350219726562
39165,70.60803985595703
39167,70.76455688476562
39169,67.76211547851562
39171,68.60018920898438
39173,70.74021911621094
39175,70.58472442626953
40001,78.13834381103516
40003,84.13589477539062
40005,78.24880981445312
40007,84.55547332763672
40009,83.31511688232422
40011,81.6771011352539
40013,77.13977813720703
40015,79.94981384277344
40017,79.40438842773438
40019,77.93653106689453
40021,79.17679595947266
40023,79.04736328125
40025,82.13752746582031
40027,78.12583923339844
40029,78.62100982666016
40031,79.61968231201172
40033,80.06114959716797
40035,79.93990325927734
40037,79.569580078125
40039,81.99363708496094
40041,78.95380401611328
40043,81.97679138183594
40045,83.2332534790039
40047,81.49626922607422
40049,78.604736328125
40051,79.03870391845703
40053,82.62950134277344
40055,83.34906768798828
40057,85.39861297607422
40059,85.9327163696289
40061,79.30714416503906
40063,78.96766662597656
40065,83.28141021728516
40067,79.66049194335938
40069,77.30247497558594
40071,80.939208984375
40073,80.91242218017578
40075,81.1429443359375
40077,77.76725769042969
40079,78.21861267089844
40081,78.73249816894531
40083,79.4208755493164
40085,78.09640502929688
40087,78.65315246582031
40089,80.05355834960938
40091,79.73165893554688
40093,83.29551696777344
40095,77.07443237304688
40097,79.7111587524414
40099,77.48640441894531
40101,80.52745056152344
40103,80.20081329345703
40105,79.7918930053711
40107,79.681640625
40109,78.29830932617188
40111,80.15101623535156
40113,79.43122863769531
40115,80.23654174804688
40117,79.25183868408203
40119,78.91809844970703
40121,78.18978881835938
40123,78.20331573486328
40125,78.70988464355469
40127,78.27729034423828
40129,82.87138366699219
40131,80.16522979736328
40133,79.14875793457031
40135,79.1708984375
40137,78.70394897460938
40139,82.0557861328125
40141,81.20793151855469
40143,80.10136413574219
40145,80.3124771118164
40147,79.8819808959961
40149,81.55975341796875
40151,85.03982543945312
40153,83.62301635742188
41001,62.75493240356445
41003,71.18236541748047
41005,66.46576690673828
41007,68.9287109375
41009,70.4142837524414
41011,72.40450286865234
41013,63.59990310668945
41015,76.41607666015625
41017,63.615257263183594
41019,69.75576782226562
41021,68.1803207397461
41023,61.08790588378906
41025,64.70621490478516
41027,63.00115203857422
41029,72.2109603881836
41031,65.61332702636719
41033,71.9648666381836
41035,68.33330535888672
41037,65.66163635253906
41039,68.21211242675781
41041,68.546875
41043,67.78411102294922
41045,66.37200164794922
41047,67.99468994140625
41049,66.43341064453125
41051,70.61962890625
41053,70.63208770751953
41055,68.53923034667969
41057,66.87255096435547
41059,64.84628295898438
41061,60.0373420715332
41063,58.825584411621094
41065,66.57012939453125
41067,69.77730560302734
41069,62.66622543334961
41071,70.3521957397461
42001,64.72169494628906
42003,68.48442840576172
42005,66.29782104492188
42007,68.74552917480469
42009,62.987403869628906
42011,68.30793762207031
42013,61.6016845703125
42015,67.90595245361328
42017,68.46641540527344
42019,66.7114486694336
42021,60.36247253417969
42023,60.9020881652832
42025,65.1627426147461
42027,61.370059967041016
42029,67.79097747802734
42031,65.50271606445312
42033,60.45765686035156
42035,62.742027282714844
42037,67.3348617553711
42039,67.22844696044922
42041,65.09770202636719
42043,66.69031524658203
42045,68.65348052978516
42047,61.13376998901367
42049,68.40849304199219
42051,64.41158294677734
42053,64.28070068359375
42055,63.534034729003906
42057,63.96825408935547
42059,67.02286529541016
42061,63.007625579833984
42063,63.638092041015625
42065,62.14252471923828
42067,63.92873001098633
42069,65.27613830566406
42071,66.92645263671875
42073,67.99602508544922
42075,67.15023803710938
42077,68.98324584960938
42079,65.64495086669922
42081,66.25674438476562
42083,62.740875244140625
42085,67.68547821044922
42087,62.77694320678711
42089,64.1125259399414
42091,69.36174011230469
42093,68.26709747314453
42095,67.69416809082031
42097,67.22203063964844
42099,64.53177642822266
42101,69.51034545898438
42103,63.24322509765625
42105,62.00055694580078
42107,66.26747131347656
42109,65.86431884765625
42111,60.14183807373047
42113,64.77731323242188
42115,66.47743225097656
42117,65.2623062133789
42119,65.99264526367188
42121,66.18724060058594
42123,64.45611572265625
42125,68.03119659423828
42127,64.76419830322266
42129,65.3384780883789
42131,66.87582397460938
42133,65.82866668701172
44001,62.10517501831055
44003,60.33201217651367
44005,62.74380874633789
44007,58.29850387573242
44009,62.379764556884766
45001,78.20072174072266
45003,84.87924194335938
45005,86.76476287841797
45007,75.86376190185547
45009,85.3768539428711
45011,86.16307067871094
45013,87.98821258544922
45015,86.7185287475586
45017,83.43541717529297
45019,88.58660888671875
45021,73.57122802734375
45023,76.18647766113281
45025,81.6314926147461
45027,84.26958465576172
45029,86.56519317626953
45031,83.37999725341797
45033,82.40333557128906
45035,86.40396881103516
45037,83.00173950195312
45039,78.44629669189453
45041,84.06522369384766
45043,85.88220977783203
45045,72.88323211669922
45047,79.13251495361328
45049,86.4083251953125
45051,83.2249984741211
45053,87.6281509399414
45055,79.8207778930664
45057,77.64114379882812
45059,76.47673034667969
45061,82.20318603515625
45063,82.47525024414062
45065,81.231201171875
45067,83.2981185913086
45069,83.1109848022461
45071,79.68980407714844
45073,73.99839782714844
45075,84.58777618408203
45077,73.13259887695312
45079,81.36336517333984
45081,81.4201889038086
45083,73.47114562988281
45085,82.4437484741211
45087,76.01127624511719
45089,85.20125579833984
45091,74.76411437988281
46003,56.51931381225586
46005,54.988426208496094
46007,60.503353118896484
46009,59.212501525878906
46011,60.250972747802734
46013,54.06885528564453
46015,57.40436553955078
46017,56.03230285644531
46019,62.688270568847656
46021,57.9082145690918
46023,58.670711517333984
46025,53.499752044677734
46027,63.54178237915039
46029,55.149295806884766
46031,60.71211624145508
46033,63.11612319946289
46035,56.252708435058594
46037,52.444122314453125
46039,59.54536056518555
46041,60.9016227722168
46043,57.307777404785156
46045,55.45746612548828
46047,66.86161804199219
46049,54.63409423828125
46051,58.77294158935547
46053,58.91762161254883
46055,62.707801818847656
46057,56.69761657714844
46059,54.10537338256836
46061,56.54694366455078
46063,63.53934860229492
46065,56.862125396728516
46067,57.85716247558594
46069,55.10691833496094
46071,61.17466354370117
46073,54.95058059692383
46075,57.93694305419922
46077,56.544464111328125
46079,58.841617584228516
46081,59.26490020751953
46083,63.728763580322266
46085,56.879730224609375
46087,58.3894157409668
46089,55.199764251708984
46091,51.90147018432617
46093,64.15953063964844
46095,58.26021957397461
46097,56.56599807739258
46099,62.04704284667969
46101,61.74210739135742
46103,62.325958251953125
46105,63.866485595703125
46107,57.57284927368164
46109,55.85105895996094
46111,55.69212341308594
46113,64.53784942626953
46115,53.74940490722656
46117,59.714134216308594
46119,57.82636260986328
46121,58.52580642700195
46123,58.313663482666016
46125,60.84334182739258
46127,66.13169860839844
46129,57.948387145996094
46135,60.746437072753906
46137,63.94107437133789
47001,72.39759826660156
47003,79.99946594238281
47005,79.12984466552734
47007,71.25894927978516
47009,74.92637634277344
47011,76.30501556396484
47013,70.69759368896484
47015,77.33930206298828
47017,79.38059997558594
47019,71.89427185058594
47021,77.20085906982422
47023,80.45954132080078
47025,72.84785461425781
47027,74.3890609741211
47029,76.72061157226562
47031,77.83233642578125
47033,80.55442810058594
47035,68.81550598144531
47037,77.74068450927734
47039,80.19878387451172
47041,76.86669158935547
47043,77.52708435058594
47045,79.95387268066406
47047,82.2867202758789
47049,70.51903533935547
47051,78.47956085205078
47053,79.82583618164062
47055,81.32513427734375
47057,75.58604431152344
47059,77.26285552978516
47061,72.95624542236328
47063,77.27516174316406
47065,74.93023681640625
47067,75.46172332763672
47069,81.69176483154297
47071,81.3554458618164
47073,77.34033966064453
47075,81.35775756835938
47077,79.65855407714844
47079,79.99726867675781
47081,78.55545043945312
47083,78.99365234375
47085,78.47883605957031
47087,75.51314544677734
47089,77.5044174194336
47091,68.93982696533203
47093,75.03209686279297
47095,79.41242218017578
47097,81.01757049560547
47099,80.74104309082031
47101,79.28568267822266
47103,81.21336364746094
47105,74.53018188476562
47107,75.8315658569336
47109,81.37913513183594
47111,75.27730560302734
47113,80.32374572753906
47115,74.1513442993164
47117,80.61610412597656
47119,79.85655975341797
47121,74.63865661621094
47123,75.26445007324219
47125,78.2246322631836
47127,80.0429458618164
47129,70.65408325195312
47131,78.93621826171875
47133,72.38655090332031
47135,79.45838165283203
47137,72.3234634399414
47139,76.70379638671875
47141,73.45529174804688
47143,72.493408203125
47145,73.22272491455078
47147,75.36773681640625
47149,78.90097045898438
47151,70.52225494384766
47153,71.98238372802734
47155,73.97438049316406
47157,82.74012756347656
47159,76.8315658569336
47161,80.48472595214844
47163,76.54016876220703
47165,75.84761810302734
47167,81.77753448486328
47169,76.60189819335938
47171,71.13019561767578
47173,73.51530456542969
47175,71.85938262939453
47177,75.96138000488281
47179,76.85283660888672
47181,80.48887634277344
47183,79.70868682861328
47185,73.08684539794922
47187,78.66679382324219
47189,77.43264770507812
48001,83.97874450683594
48003,88.41574096679688
48005,86.70301055908203
48007,87.93569946289062
48009,82.78414916992188
48011,89.6393051147461
48013,89.78699493408203
48015,88.34418487548828
48017,87.5916976928711
48019,87.28083801269531
48021,88.79598999023438
48023,83.76551055908203
48025,91.40283966064453
48027,86.54134368896484
48029,88.68740844726562
48031,86.27521514892578
48033,87.90696716308594
48035,83.18119812011719
48037,81.76475524902344
48039,87.60227966308594
48041,85.17913818359375
48043,88.87266540527344
48045,88.01726531982422
48047,93.19144439697266
48049,85.0595932006836
48051,85.25838470458984
48053,85.78416442871094
48055,90.07855224609375
48057,87.6439208984375
48059,83.61136627197266
48061,91.16207122802734
48063,79.8160171508789
48065,89.6296615600586
48067,80.677978515625
48069,87.8594970703125
48071,85.81465911865234
48073,84.45819091796875
48075,87.3056411743164
48077,81.554931640625
48079,87.85466003417969
48081,86.48155212402344
48083,85.67853546142578
48085,77.13119506835938
48087,86.35187530517578
48089,89.781982421875
48091,87.74153137207031
48093,84.30081939697266
48095,85.72502136230469
48097,78.07093048095703
48099,86.26309204101562
48101,86.3405990600586
48103,90.11930847167969
48105,85.8691635131836
48107,86.10407257080078
48109,88.18702697753906
48111,85.83362579345703
48113,79.8094482421875
48115,87.55862426757812
48117,88.7586441040039
48119,79.0000228881836
48121,78.93193817138672
48123,91.57096862792969
48125,86.36429595947266
