GEOID,tmax
26157,51.71635818481445
26159,50.92048263549805
26161,51.40052032470703
26163,51.08973693847656
26165,52.10902786254883
27001,25.029972076416016
27003,29.696571350097656
27005,25.522624969482422
27007,24.530235290527344
27009,27.28267478942871
27011,28.500137329101562
27013,29.29094886779785
27015,27.904823303222656
27017,26.548654556274414
27019,27.38802719116211
27021,23.627609252929688
27023,26.948305130004883
27025,30.70030975341797
27027,29.38701629638672
27029,22.766571044921875
27031,27.3681697845459
27033,27.546491622924805
27035,24.150182723999023
27037,30.2040958404541
27039,32.52161407470703
27041,25.935100555419922
27043,30.490447998046875
27045,40.60397720336914
27047,33.39665603637695
27049,30.83721351623535
27051,29.77156639099121
27053,28.355003356933594
27055,45.04877471923828
27057,23.153770446777344
27059,30.037479400634766
27061,25.222082138061523
27063,28.138212203979492
27065,28.186796188354492
27067,25.800859451293945
27069,22.75659942626953
27071,27.591520309448242
27073,26.931442260742188
27075,26.30980682373047
27077,28.181913375854492
27079,28.860279083251953
27081,24.086387634277344
27083,26.44340705871582
27085,26.727981567382812
27087,24.572887420654297
27089,23.13821029663086
27091,28.57939910888672
27093,25.955760955810547
27095,27.648300170898438
27097,25.326555252075195
27099,36.86719512939453
27101,24.8367977142334
27103,28.161605834960938
27105,25.158687591552734
27107,26.816926956176758
27109,35.256439208984375
27111,27.543397903442383
27113,23.409072875976562
27115,28.540477752685547
27117,23.760374069213867
27119,23.838031768798828
27121,25.852066040039062
27123,29.869400024414062
27125,23.712217330932617
27127,27.153993606567383
27129,26.832937240600586
27131,29.744705200195312
27133,25.656780242919922
27135,25.353836059570312
27137,26.636682510375977
27139,28.422470092773438
27141,28.270572662353516
27143,27.46063995361328
27145,25.994558334350586
27147,31.68044662475586
27149,27.898035049438477
27151,26.81490707397461
27153,24.700725555419922
27155,30.621612548828125
27157,34.16987609863281
27159,24.248336791992188
27161,30.492504119873047
27163,30.56022834777832
27165,28.66333770751953
27167,31.11767578125
27169,40.15431213378906
27171,27.08078956604004
27173,26.869199752807617
28001,77.65872192382812
28003,68.90656280517578
28005,78.86516571044922
28007,70.95743560791016
28009,68.86366271972656
28011,69.18077850341797
28013,70.47792053222656
28015,71.08453369140625
28017,70.32763671875
28019,70.5778579711914
28021,76.43314361572266
28023,73.32783508300781
28025,71.0167007446289
28027,68.59359741210938
28029,77.21736907958984
28031,78.05974578857422
28033,66.11312866210938
28035,78.38322448730469
28037,78.01570129394531
28039,78.16578674316406
28041,76.36907196044922
28043,70.53797912597656
28045,80.75951385498047
28047,80.16448974609375
28049,75.66092681884766
28051,72.13453674316406
28053,71.76573181152344
28055,72.05094909667969
28057,70.24305725097656
28059,79.55868530273438
28061,75.60858917236328
28063,77.07623291015625
28065,78.05763244628906
28067,77.86190795898438
28069,70.71578216552734
28071,70.1592025756836
28073,78.56383514404297
28075,71.65498352050781
28077,78.26236724853516
28079,71.68556213378906
28081,70.26589965820312
28083,71.26984405517578
28085,78.10245513916016
28087,71.25423431396484
28089,73.87654113769531
28091,78.87372589111328
28093,68.40394592285156
28095,70.27880096435547
28097,70.28194427490234
28099,70.68516540527344
28101,72.75556182861328
28103,71.25634765625
28105,71.47886657714844
28107,68.8992919921875
28109,79.63324737548828
28111,77.54962158203125
28113,79.28101348876953
28115,70.2271499633789
28117,69.76455688476562
28119,69.11660766601562
28121,75.79183959960938
28123,73.96622467041016
28125,71.64364624023438
28127,77.27392578125
28129,76.70658111572266
28131,79.10982513427734
28133,70.38603973388672
28135,70.34616088867188
28137,67.03011322021484
28139,69.0988998413086
28141,69.50602722167969
28143,66.50701904296875
28145,69.95073699951172
28147,79.08368682861328
28149,74.62324523925781
28151,70.0923843383789
28153,74.90274047851562
28155,70.43434143066406
28157,78.19368743896484
28159,70.60750579833984
28161,70.33216857910156
28163,73.0938491821289
29001,56.98946762084961
29003,54.49848937988281
29005,51.76950454711914
29007,57.964149475097656
29009,64.7369613647461
29011,64.56538391113281
29013,61.538055419921875
29015,62.03697204589844
29017,60.6267204284668
29019,58.87211990356445
29021,56.00227355957031
29023,62.078521728515625
29025,56.56580352783203
29027,59.2596321105957
29029,62.95420455932617
29031,61.01804733276367
29033,57.49333190917969
29035,62.57695007324219
29037,59.033145904541016
29039,63.88479995727539
29041,58.27783966064453
29043,62.62869644165039
29045,55.68325424194336
29047,57.352699279785156
29049,56.49626159667969
29051,61.22832107543945
29053,59.933998107910156
29055,61.13991165161133
29057,64.49149322509766
29059,62.17155456542969
29061,55.88525390625
29063,55.21563720703125
29065,61.368202209472656
29067,61.9075927734375
29069,63.402408599853516
29071,60.56608581542969
29073,60.658409118652344
29075,54.52296829223633
29077,62.603248596191406
29079,56.29344177246094
29081,55.185691833496094
29083,61.41679763793945
29085,62.249786376953125
29087,54.317874908447266
29089,59.31217575073242
29091,62.400428771972656
29093,60.92060470581055
29095,57.52786636352539
29097,66.11671447753906
29099,60.30900192260742
29101,59.83476638793945
29103,56.4974365234375
29105,61.955326080322266
29107,58.17280197143555
29109,64.28846740722656
29111,56.09178924560547
29113,58.23189163208008
29115,56.80704879760742
29117,56.471248626708984
29119,67.4477310180664
29121,57.64327621459961
29123,60.30083084106445
29125,61.254966735839844
29127,56.93791961669922
29129,55.4243049621582
29131,62.59166717529297
29133,62.84765625
29135,60.64723587036133
29137,58.025535583496094
29139,59.382774353027344
29141,61.607994079589844
29143,62.93986892700195
29145,67.12674713134766
29147,52.28954315185547
29149,62.80508041381836
29151,61.00598907470703
29153,63.253440856933594
29155,64.24893951416016
29157,59.799442291259766
29159,60.51083755493164
29161,61.696285247802734
29163,57.45948791503906
29165,57.28627395629883
29167,62.933753967285156
29169,62.4473876953125
29171,56.48199462890625
29173,57.499515533447266
29175,58.80854797363281
29177,57.06991958618164
29179,61.90620422363281
29181,62.748451232910156
29183,59.000572204589844
29185,62.66855239868164
29186,60.010009765625
29187,60.505516052246094
29189,58.81122589111328
29195,59.29518127441406
29197,56.6041374206543
29199,56.28678894042969
29201,61.9588508605957
29203,62.360652923583984
29205,57.05915832519531
29207,61.67534637451172
29209,63.924198150634766
29211,56.41997146606445
29213,64.32521057128906
29215,61.46397399902344
29217,63.1679573059082
29219,60.003849029541016
29221,60.787662506103516
29223,61.50921630859375
29225,61.33695602416992
29227,53.10283660888672
29229,61.115013122558594
29510,58.69804763793945
30001,23.694320678710938
30003,38.55207061767578
30005,28.828479766845703
30007,32.715126037597656
30009,32.14418029785156
30011,38.8875846862793
30013,35.34481430053711
30015,35.847412109375
30017,35.28501892089844
30019,17.119590759277344
30021,29.09919548034668
30023,27.026737213134766
30025,34.13240051269531
30027,34.77872848510742
30029,28.246318817138672
30031,27.591337203979492
30033,30.51399040222168
30035,27.91621971130371
30037,33.977020263671875
30039,29.525676727294922
30041,28.222074508666992
30043,30.880199432373047
30045,34.16550064086914
30047,32.62824630737305
30049,31.426612854003906
30051,29.39500617980957
30053,29.335805892944336
30055,26.68946075439453
30057,26.37880516052246
30059,29.930469512939453
30061,31.736963272094727
30063,32.21615982055664
30065,34.811134338378906
30067,26.375871658325195
30069,35.30522537231445
30071,27.641876220703125
30073,31.772663116455078
30075,38.29960250854492
30077,29.82935905456543
30079,31.525768280029297
30081,29.19410514831543
30083,26.71744728088379
30085,22.860633850097656
30087,35.287147521972656
30089,31.238157272338867
30091,20.173500061035156
30093,27.860872268676758
30095,32.17426300048828
30097,31.805065155029297
30099,33.245079040527344
30101,30.102514266967773
30103,37.02860641479492
30105,20.70745849609375
30107,34.610618591308594
30109,30.002660751342773
30111,35.771026611328125
31001,39.25146484375
31003,33.055362701416016
31005,39.090736389160156
31007,41.900726318359375
31009,40.7696647644043
31011,35.53478240966797
31013,38.950286865234375
31015,33.73081588745117
31017,39.511478424072266
31019,40.32688522338867
31021,34.26502990722656
31023,34.80913543701172
31025,42.683837890625
31027,29.457866668701172
31029,42.8822135925293
31031,41.31562423706055
31033,39.987403869628906
31035,38.356781005859375
31037,34.25936508178711
31039,32.8915901184082
31041,40.08644104003906
31043,30.42913055419922
31045,38.988914489746094
31047,40.66453552246094
31049,40.30731964111328
31051,29.609785079956055
31053,35.20619201660156
31055,38.3829231262207
31057,43.843055725097656
31059,38.51525115966797
31061,41.93960952758789
31063,42.55715560913086
31065,43.02484130859375
31067,46.294090270996094
31069,39.01055145263672
31071,39.428096771240234
31073,41.241065979003906
31075,39.230464935302734
31077,38.639259338378906
31079,39.33317565917969
31081,37.69683837890625
31083,42.57927322387695
31085,41.896453857421875
31087,44.071414947509766
31089,35.24388885498047
31091,40.23930740356445
31093,39.511573791503906
31095,44.52593231201172
31097,47.35228729248047
31099,39.931705474853516
31101,39.562767028808594
31103,37.259849548339844
31105,41.20452880859375
31107,31.05357551574707
31109,40.8206901550293
31111,40.23675537109375
31113,39.72377395629883
31115,40.055816650390625
31117,39.126712799072266
31119,32.85006332397461
31121,37.651206970214844
31123,40.371097564697266
31125,36.43151092529297
31127,50.22528839111328
31129,40.79579544067383
31131,45.54768371582031
31133,50.609588623046875
31135,40.33900833129883
31137,40.66010284423828
31139,30.885297775268555
31141,34.168216705322266
31143,35.576480865478516
31145,43.8140869140625
31147,53.54031753540039
31149,37.81429672241211
31151,40.703853607177734
31153,40.377044677734375
31155,36.975616455078125
31157,43.375980377197266
31159,37.1917610168457
31161,39.86468505859375
31163,40.737525939941406
31165,38.81550979614258
31167,32.64704513549805
31169,41.78394317626953
31171,40.68734359741211
31173,31.487163543701172
31175,40.271183013916016
31177,36.64938735961914
31179,30.86545753479004
31181,41.501834869384766
31183,38.01427459716797
31185,36.56220245361328
32001,49.525001525878906
32003,62.02260971069336
32005,48.7845344543457
32007,37.94938659667969
32009,52.566680908203125
32011,42.90504455566406
32013,41.59565734863281
32015,44.45869827270508
32017,51.776554107666016
32019,50.84492874145508
32021,51.4884033203125
32023,50.73210144042969
32027,45.08650207519531
32029,48.88655090332031
32031,46.30176544189453
32033,41.79111099243164
32510,48.72190856933594
33001,57.562740325927734
33003,56.186458587646484
33005,56.30189895629883
33007,46.479427337646484
33009,51.8952522277832
33011,59.857486724853516
33013,58.3474235534668
33015,62.06533432006836
33017,60.532005310058594
33019,54.80076217651367
34001,67.69294738769531
34003,61.181304931640625
34005,66.11695098876953
34007,65.3384780883789
34009,68.55902862548828
34011,67.23548126220703
34013,61.35881805419922
34015,65.36145782470703
34017,63.7360725402832
34019,59.46747970581055
34021,63.54244613647461
34023,63.79296875
34025,65.08705139160156
34027,57.34275817871094
34029,66.59242248535156
34031,57.61782455444336
34033,65.65065002441406
34035,61.39178466796875
34037,54.770660400390625
34039,62.52802658081055
34041,57.02583312988281
35001,55.517086029052734
35003,54.09409713745117
35005,68.34172821044922
35006,52.61800765991211
35007,50.56032943725586
35009,64.5532455444336
35011,66.84477996826172
35013,68.18397521972656
35015,72.22129821777344
35017,62.33850860595703
35019,62.52750778198242
35021,58.97508239746094
35023,67.44384002685547
35025,71.9992904663086
35027,60.105323791503906
35028,48.470184326171875
35029,68.64463806152344
35031,51.844215393066406
35033,53.74066925048828
35035,63.82042694091797
35037,63.187782287597656
35039,48.07594680786133
35041,66.94341278076172
35043,53.107540130615234
35045,50.779075622558594
35047,58.860939025878906
35049,52.780826568603516
35051,62.152931213378906
35053,55.5285758972168
35055,44.97228240966797
35057,54.64713668823242
35059,54.028053283691406
35061,56.877593994140625
36001,51.82069396972656
36003,45.928993225097656
36005,63.98841857910156
36007,45.1880989074707
36009,47.88408660888672
36011,45.680206298828125
36013,49.46141052246094
36015,43.870059967041016
36017,42.8233528137207
36019,42.15869903564453
36021,54.77857208251953
36023,42.21077346801758
36025,44.72257995605469
36027,56.785701751708984
36029,49.731842041015625
36031,41.156497955322266
36033,40.322818756103516
36035,45.99074172973633
36037,48.7090950012207
36039,49.18146514892578
36041,40.40030288696289
36043,41.86045837402344
36045,44.45899963378906
36047,64.57279205322266
36049,41.945457458496094
36051,48.47745132446289
36053,43.00535202026367
36055,49.842742919921875
36057,48.98826599121094
36059,64.67630004882812
36061,64.15882873535156
36063,49.71223449707031
36065,44.02193069458008
36067,45.51627731323242
36069,48.536006927490234
36071,55.20843505859375
36073,49.62508010864258
36075,46.55297088623047
36077,43.21854019165039
36079,57.83993148803711
36081,64.64422607421875
36083,55.24138259887695
36085,64.1880874633789
36087,59.22412109375
36089,42.290992736816406
36091,52.0739631652832
36093,51.44512176513672
36095,46.3548583984375
36097,44.24539566040039
36099,47.42672348022461
36101,44.71006393432617
36103,65.10387420654297
36105,49.652042388916016
36107,44.56256103515625
36109,43.92479705810547
36111,51.680908203125
36113,46.9768180847168
36115,53.23833084106445
36117,48.500362396240234
36119,60.658599853515625
36121,46.38813018798828
36123,47.295555114746094
37001,68.22447204589844
37003,66.77381896972656
37005,61.587684631347656
37007,72.77610778808594
37009,61.178035736083984
37011,62.24879837036133
37013,73.28669738769531
37015,71.17849731445312
37017,75.4822998046875
37019,76.49320983886719
37021,67.55294799804688
37023,68.45552062988281
37025,69.60441589355469
37027,67.01945495605469
37029,72.02937316894531
37031,75.9347152709961
37033,67.81883239746094
37035,68.1695556640625
37037,70.07010650634766
37039,67.84123992919922
37041,72.28892517089844
37043,70.27366638183594
37045,70.28751373291016
37047,76.34892272949219
37049,73.31498718261719
37051,75.37291717529297
37053,72.11543273925781
37055,75.11774444580078
37057,67.40769958496094
37059,66.3724365234375
37061,72.27477264404297
37063,69.28113555908203
37065,70.92515563964844
37067,65.94705200195312
37069,68.96369171142578
37071,70.60089111328125
37073,71.62015533447266
37075,65.97652435302734
37077,68.47671508789062
37079,71.6747055053711
37081,67.21515655517578
37083,69.77680206298828
37085,73.54991149902344
37087,64.79226684570312
37089,68.96647644042969
37091,70.72805786132812
37093,74.81327819824219
37095,75.58204650878906
37097,67.2569580078125
37099,68.80697631835938
37101,71.78922271728516
37103,72.69903564453125
37105,71.90242767333984
37107,71.7784423828125
37109,69.37234497070312
37111,70.05003356933594
37113,70.80142211914062
37115,66.90322875976562
37117,71.84127807617188
37119,70.65520477294922
37121,64.56936645507812
37123,70.86637115478516
37125,71.95594024658203
37127,70.10722351074219
37129,75.92985534667969
37131,69.9742202758789
37133,73.67112731933594
37135,68.55986022949219
37137,74.2457504272461
37139,72.21342468261719
37141,74.32698059082031
37143,72.38772583007812
37145,68.25350189208984
37147,71.93310546875
37149,70.54904174804688
37151,68.86148071289062
37153,73.4327163696289
37155,76.35972595214844
37157,66.63284301757812
37159,67.95928192138672
37161,70.5344467163086
37163,73.63420104980469
37165,75.46342468261719
37167,70.44681549072266
37169,65.49976348876953
37171,64.35169219970703
37173,64.83979034423828
37175,70.78785705566406
37177,74.56283569335938
37179,71.60694885253906
37181,68.2452621459961
37183,70.18228149414062
37185,68.73957824707031
37187,73.63768768310547
37189,62.3238639831543
37191,71.47002410888672
37193,65.8280258178711
37195,70.9483642578125
37197,65.68313598632812
37199,65.60028839111328
38001,35.7393798828125
38003,24.740652084350586
38005,23.310598373413086
38007,30.162063598632812
38009,19.6108341217041
38011,36.30696487426758
38013,23.38919448852539
38015,30.324674606323242
38017,27.396684646606445
38019,16.754940032958984
38021,26.648780822753906
38023,21.55535125732422
38025,29.629150390625
38027,21.998519897460938
38029,32.500335693359375
38031,22.412826538085938
38033,30.06385040283203
38035,21.906700134277344
38037,34.853912353515625
38039,21.734052658081055
38041,33.54216766357422
38043,26.654884338378906
38045,25.32682228088379
38047,25.722286224365234
38049,23.396900177001953
38051,27.10254669189453
38053,27.165998458862305
38055,26.290380477905273
38057,28.799585342407227
38059,32.92650604248047
38061,25.295509338378906
38063,19.310251235961914
38065,29.17860984802246
38067,20.533430099487305
38069,23.93840789794922
38071,19.817773818969727
38073,26.76812744140625
38075,22.358802795410156
38077,29.19773292541504
38079,18.60124969482422
38081,26.236968994140625
38083,27.48517417907715
38085,37.20238494873047
38087,33.83260726928711
38089,31.845285415649414
38091,21.354934692382812
38093,23.97045135498047
38095,19.081024169921875
38097,24.10066795349121
38099,19.817781448364258
38101,23.675809860229492
38103,26.325796127319336
38105,23.8165283203125
39001,56.06534957885742
39003,50.9377326965332
39005,51.83173751831055
39007,52.310176849365234
39009,56.89756774902344
39011,50.750492095947266
39013,54.39033126831055
39015,55.738712310791016
39017,54.59312057495117
39019,53.5940055847168
39021,51.2952766418457
39023,52.63426208496094
39025,55.75881576538086
39027,54.500274658203125
39029,53.361576080322266
39031,54.24235153198242
39033,51.642372131347656
39035,51.598243713378906
39037,51.59309387207031
39039,48.89506530761719
39041,52.78156280517578
39043,50.735050201416016
39045,54.35923385620117
39047,54.10835266113281
39049,53.95030975341797
39051,49.86872863769531
39053,53.77924728393555
39055,51.275062561035156
39057,53.605106353759766
39059,54.8151741027832
39061,55.499881744384766
39063,51.35988235473633
39065,51.83468246459961
39067,54.21021270751953
39069,50.02132034301758
39071,55.280887603759766
39073,54.93867492675781
39075,52.94325637817383
39077,51.14299392700195
39079,55.722625732421875
39081,54.1873893737793
39083,52.526832580566406
39085,52.33909225463867
39087,53.120845794677734
39089,53.8743782043457
39091,50.60847091674805
39093,51.48045349121094
39095,50.868900299072266
39097,53.16570281982422
39099,53.07583999633789
39101,52.33096694946289
39103,51.61473083496094
39105,55.76625061035156
39107,50.05961608886719
39109,52.856201171875
39111,55.269222259521484
39113,53.93562698364258
39115,56.69402313232422
39117,51.820213317871094
39119,55.60981750488281
39121,56.10764694213867
39123,50.01470947265625
39125,48.95136642456055
39127,55.1700439453125
39129,54.61450958251953
39131,56.22908401489258
39133,52.23576736450195
39135,52.952301025390625
39137,50.37324142456055
39139,51.7101936340332
39141,55.64651107788086
39143,50.36001968383789
39145,55.72554016113281
39147,50.82079315185547
39149,50.97531509399414
39151,53.19298553466797
39153,52.36436080932617
39155,53.06943130493164
39157,54.01097106933594
39159,51.940284729003906
39161,49.41493225097656
39163,56.09576416015625
39165,54.734832763671875
39167,57.75100326538086
39169,52.3153190612793
39171,48.744117736816406
39173,50.7913703918457
39175,52.20846939086914
40001,67.97483825683594
40003,61.64143753051758
40005,73.03047943115234
40007,54.23582458496094
40009,67.08088684082031
40011,65.6611557006836
40013,74.52238464355469
40015,69.67195129394531
40017,69.11927795410156
40019,74.4880142211914
40021,69.46195983886719
40023,73.3326416015625
40025,53.931461334228516
40027,71.76785278320312
40029,73.0606918334961
40031,72.05027770996094
40033,75.29129791259766
40035,68.17961883544922
40037,70.89024353027344
40039,65.37907409667969
40041,68.15348052978516
40043,62.614418029785156
40045,58.64191818237305
40047,65.24822998046875
40049,72.9946060180664
40051,71.93384552001953
40053,62.901309967041016
40055,70.14197540283203
40057,72.08399200439453
40059,57.02705383300781
40061,70.9173355102539
40063,72.41743469238281
40065,72.61077117919922
40067,76.5405044555664
40069,73.15841674804688
40071,65.42776489257812
40073,67.50074005126953
40075,70.26317596435547
40077,70.53945922851562
40079,69.19950103759766
40081,71.79698181152344
40083,69.48680114746094
40085,75.8134994506836
40087,72.20612335205078
40089,70.36599731445312
40091,71.86174774169922
40093,63.0970573425293
40095,74.4662094116211
40097,69.28535461425781
40099,72.6693115234375
40101,71.49046325683594
40103,68.02120971679688
40105,68.64984130859375
40107,71.82106018066406
40109,70.92866516113281
40111,71.40309143066406
40113,68.39934539794922
40115,68.17684173583984
40117,69.69850158691406
40119,70.47223663330078
40121,71.8621826171875
40123,72.24932861328125
40125,72.21068572998047
40127,70.99263000488281
40129,63.1630744934082
40131,70.10963439941406
40133,72.37290954589844
40135,69.3094253540039
40137,74.23350524902344
40139,55.06202697753906
40141,73.65708923339844
40143,70.74256896972656
40145,71.06652069091797
40147,69.15937805175781
40149,67.58966827392578
40151,60.17951965332031
40153,59.45375061035156
41001,33.15559768676758
41003,49.50642776489258
41005,42.00379943847656
41007,47.660003662109375
41009,46.18929672241211
41011,51.86073684692383
41013,37.07180404663086
41015,50.596946716308594
41017,36.866943359375
41019,45.543941497802734
41021,43.941490173339844
41023,35.53532791137695
41025,40.13319778442383
41027,38.36589813232422
41029,44.74806594848633
41031,39.803470611572266
41033,46.788917541503906
41035,40.32414245605469
41037,40.16971969604492
41039,44.469852447509766
41041,50.473388671875
41043,43.514122009277344
41045,39.72970199584961
41047,44.30035400390625
41049,42.8632698059082
41051,46.221282958984375
41053,48.711307525634766
41055,43.55927276611328
41057,47.10839080810547
41059,39.96114730834961
41061,33.164737701416016
41063,31.445764541625977
41065,40.716705322265625
41067,47.019161224365234
41069,38.93751525878906
41071,47.98490905761719
42001,58.359046936035156
42003,54.21148681640625
42005,54.060874938964844
42007,54.14027786254883
42009,53.147674560546875
42011,57.797603607177734
42013,51.673828125
42015,44.546287536621094
42017,60.833133697509766
42019,53.70427703857422
42021,49.82087326049805
42023,47.71649169921875
42025,52.10093688964844
42027,48.485355377197266
42029,61.880558013916016
42031,53.59928512573242
42033,49.814701080322266
42035,47.14397048950195
42037,50.07648468017578
42039,51.44397735595703
42041,57.026336669921875
42043,55.70499801635742
42045,63.153587341308594
42047,49.57852554321289
42049,50.92918395996094
42051,51.96086120605469
42053,51.98904037475586
42055,57.009517669677734
42057,55.695613861083984
42059,53.49060821533203
42061,53.12989044189453
42063,52.50902557373047
42065,52.07590866088867
42067,52.39780044555664
42069,50.307254791259766
42071,60.835575103759766
42073,54.025146484375
42075,57.20000076293945
42077,57.64714431762695
42079,50.00933837890625
42081,46.644290924072266
42083,48.041378021240234
42085,52.86142349243164
42087,51.0583381652832
42089,52.679222106933594
42091,60.94519805908203
42093,50.49921798706055
42095,57.32184600830078
42097,51.529319763183594
42099,54.1196174621582
42101,63.40912628173828
42103,51.52348327636719
42105,44.897987365722656
42107,52.58420944213867
42109,51.23938751220703
42111,49.59061813354492
42113,44.31879806518555
42115,47.01948165893555
42117,43.64965057373047
42119,49.55351638793945
42121,52.77790451049805
42123,50.20460510253906
42125,53.78230667114258
42127,49.14237594604492
42129,52.66445541381836
42131,48.963768005371094
42133,60.42693328857422
44001,65.89852905273438
44003,64.7060317993164
44005,66.37896728515625
44007,63.49787902832031
44009,65.89981842041016
45001,76.09158325195312
45003,78.03512573242188
45005,78.71894073486328
45007,76.29682922363281
45009,76.4542007446289
45011,78.32410430908203
45013,77.17147064208984
45015,76.26914978027344
45017,76.27140045166016
45019,77.13916015625
45021,71.0732192993164
45023,71.83917236328125
45025,74.2930679321289
45027,75.74623107910156
45029,77.06587219238281
45031,75.70304107666016
45033,76.94863891601562
45035,76.73208618164062
45037,76.97783660888672
45039,73.4172134399414
45041,76.46709442138672
45043,75.8869857788086
45045,73.39659881591797
45047,75.3022689819336
45049,77.89759826660156
45051,77.38619232177734
45053,78.29739379882812
45055,74.50363159179688
45057,72.67512512207031
45059,73.26531982421875
45061,75.31106567382812
45063,75.64368438720703
45065,76.93196868896484
45067,77.21726989746094
45069,75.96343231201172
45071,73.70217895507812
45073,76.45372009277344
45075,76.39826202392578
45077,76.10745239257812
45079,75.48410034179688
45081,75.39393615722656
45083,71.5533447265625
45085,75.51631164550781
45087,71.4453353881836
45089,75.5652084350586
45091,71.4033203125
46003,35.2578125
46005,35.54227066040039
46007,40.37548828125
46009,30.66364097595215
46011,24.343902587890625
46013,30.577482223510742
46015,35.738494873046875
46017,36.95502853393555
46019,41.20961380004883
46021,34.70565414428711
46023,33.589080810546875
46025,28.63579750061035
46027,28.51698875427246
46029,25.33333396911621
46031,37.66749572753906
46033,34.759490966796875
46035,33.2242431640625
46037,26.397899627685547
46039,23.97335433959961
46041,38.01898956298828
46043,33.07168960571289
46045,32.09612274169922
46047,37.92859649658203
46049,33.7274055480957
46051,26.421409606933594
46053,34.08980941772461
46055,36.772705078125
46057,25.884765625
46059,36.45392990112305
46061,30.73319435119629
46063,40.16685485839844
46065,38.038543701171875
46067,30.244855880737305
46069,36.30061721801758
46071,38.340354919433594
46073,36.18156433105469
46075,37.46776580810547
46077,28.484994888305664
46079,25.80721092224121
46081,33.875675201416016
46083,26.879091262817383
46085,37.173885345458984
46087,28.124242782592773
46089,29.573291778564453
46091,25.164339065551758
46093,37.86721420288086
46095,38.75900650024414
46097,29.96409797668457
46099,26.647144317626953
46101,24.248281478881836
46103,35.73948669433594
46105,37.36035919189453
46107,35.94767379760742
46109,27.703596115112305
46111,34.50988006591797
46113,39.92649459838867
46115,33.844444274902344
46117,37.775089263916016
46119,38.03878402709961
46121,39.50142288208008
46123,37.004634857177734
46125,27.87687110900879
46127,28.425851821899414
46129,35.26557540893555
46135,29.115036010742188
46137,37.232177734375
47001,63.126583099365234
47003,63.778167724609375
47005,64.45055389404297
47007,62.198402404785156
47009,65.18356323242188
47011,65.69757080078125
47013,61.64179992675781
47015,64.03870391845703
47017,64.86039733886719
47019,64.34349822998047
47021,63.436405181884766
47023,67.56502532958984
47025,61.99726104736328
47027,64.07318115234375
47029,67.30636596679688
47031,63.015655517578125
47033,66.14595794677734
47035,61.46780014038086
47037,63.87236404418945
47039,66.82376861572266
47041,64.78424072265625
47043,63.62883377075195
47045,65.20645904541016
47047,67.5929946899414
47049,62.358760833740234
47051,62.9057502746582
47053,65.40830993652344
47055,65.26016998291016
47057,64.11153411865234
47059,66.52313995361328
47061,61.27402114868164
47063,65.5179672241211
47065,65.16297912597656
47067,63.49943542480469
47069,67.99036407470703
47071,68.08292388916016
47073,64.55699920654297
47075,66.62059783935547
47077,66.60759735107422
47079,62.7221565246582
47081,65.0803451538086
47083,63.172576904296875
47085,64.38835906982422
47087,64.99922943115234
47089,66.26750183105469
47091,62.31007385253906
47093,64.64566040039062
47095,64.1600570678711
47097,65.71634674072266
47099,66.65216064453125
47101,65.57008361816406
47103,63.155967712402344
47105,64.67842864990234
47107,65.51464080810547
47109,68.1148910522461
47111,63.21695327758789
47113,67.06552124023438
47115,63.34626388549805
47117,63.95859909057617
47119,64.96204376220703
47121,65.25374603271484
47123,65.36416625976562
47125,62.4283447265625
47127,62.799774169921875
47129,62.670772552490234
47131,63.97621536254883
47133,63.93304443359375
47135,66.22322082519531
47137,63.19144058227539
47139,65.96831512451172
47141,64.15557098388672
47143,63.82052993774414
47145,64.43875885009766
47147,62.61502456665039
47149,64.26118469238281
47151,62.167236328125
47153,62.142154693603516
47155,65.21000671386719
47157,66.71076965332031
47159,64.75883483886719
47161,62.33757781982422
47163,63.56806564331055
47165,63.383052825927734
47167,66.18672943115234
47169,64.04658508300781
47171,65.23654174804688
47173,63.1822624206543
47175,62.05996322631836
47177,63.725669860839844
47179,65.87017822265625
47181,67.39934539794922
47183,63.624305725097656
47185,63.7111701965332
47187,64.02519226074219
47189,64.15543365478516
48001,80.84243774414062
48003,75.71817016601562
48005,80.83383178710938
48007,81.3372802734375
48009,78.79545593261719
48011,66.7749252319336
48013,83.21521759033203
48015,84.19468688964844
48017,68.32557678222656
48019,80.62323760986328
48021,83.82433319091797
48023,77.9493637084961
48025,83.85993194580078
48027,81.51373291015625
48029,81.58466339111328
48031,80.57888793945312
48033,77.34270477294922
48035,80.02555847167969
48037,73.06037902832031
48039,82.77019500732422
48041,83.6042251586914
48043,80.01334381103516
48045,71.02072143554688
48047,86.01473236083984
48049,80.7054672241211
48051,83.59403228759766
48053,80.61811065673828
48055,83.44026947021484
48057,82.52637481689453
48059,80.36543273925781
48061,85.64566802978516
48063,77.12356567382812
48065,62.63813018798828
48067,75.00238800048828
48069,66.69255065917969
48071,81.53337097167969
48073,80.41205596923828
48075,73.78605651855469
48077,78.3058090209961
48079,70.06121063232422
48081,78.8840560913086
48083,81.10549926757812
48085,77.13441467285156
48087,69.51866912841797
48089,85.07821655273438
48091,81.29130554199219
48093,80.15290069580078
48095,80.05426025390625
48097,76.86184692382812
48099,79.95162963867188
48101,76.17085266113281
48103,79.7198486328125
48105,80.95404815673828
48107,74.30851745605469
48109,74.28422546386719
48111,55.19511795043945
48113,79.09685516357422
48115,76.01024627685547
48117,63.264835357666016
48119,76.26331329345703
