GEOID,tmax
26149,13.863680839538574
26151,17.198333740234375
26153,18.79648208618164
26155,16.412837982177734
26157,17.323814392089844
26159,15.964391708374023
26161,15.380197525024414
26163,17.195112228393555
26165,21.839313507080078
27001,3.0743837356567383
27003,3.0597662925720215
27005,0.5907078385353088
27007,4.638120174407959
27009,1.9680956602096558
27011,0.6369538307189941
27013,1.0104396343231201
27015,0.7049264907836914
27017,3.299685478210449
27019,1.6024129390716553
27021,3.5709445476531982
27023,1.2289769649505615
27025,3.93986177444458
27027,-0.4218049645423889
27029,2.512166738510132
27031,10.876193046569824
27033,1.032814860343933
27035,3.5548994541168213
27037,3.703497886657715
27039,1.5540155172348022
27041,1.4244073629379272
27043,1.483842134475708
27045,3.52626895904541
27047,1.3480720520019531
27049,4.318582534790039
27051,0.7203784584999084
27053,2.2636899948120117
27055,6.6130499839782715
27057,2.4871394634246826
27059,2.961716890335083
27061,4.189097881317139
27063,0.7932572364807129
27065,2.962266445159912
27067,1.1188971996307373
27069,0.7713248133659363
27071,5.67150354385376
27073,0.9786695241928101
27075,6.990269660949707
27077,5.814424514770508
27079,1.302808403968811
27081,0.6198055744171143
27083,1.8713308572769165
27085,0.7373053431510925
27087,0.6506825089454651
27089,1.4307390451431274
27091,0.6952645182609558
27093,0.8811376690864563
27095,2.724538564682007
27097,2.4570634365081787
27099,1.3852006196975708
27101,0.8995710015296936
27103,0.5498870015144348
27105,0.522962212562561
27107,-0.7900758981704712
27109,2.718714714050293
27111,0.7913498282432556
27113,1.4664398431777954
27115,3.565222978591919
27117,1.2794930934906006
27119,0.029614251106977463
27121,1.4389216899871826
27123,3.56575608253479
27125,0.7062291502952576
27127,1.3250417709350586
27129,0.4640721380710602
27131,2.0214712619781494
27133,1.7113971710205078
27135,3.3333091735839844
27137,4.721699237823486
27139,2.185157060623169
27141,1.783685564994812
27143,0.6557031869888306
27145,1.548814296722412
27147,1.363108515739441
27149,0.770941972732544
27151,1.210525631904602
27153,2.100933790206909
27155,0.5381796956062317
27157,5.382815361022949
27159,1.9254515171051025
27161,1.103467583656311
27163,4.493800163269043
27165,0.7661210894584656
27167,0.19709908962249756
27169,5.879357814788818
27171,1.3524560928344727
27173,1.4656068086624146
28001,28.229141235351562
28003,17.88532257080078
28005,30.888301849365234
28007,26.19827651977539
28009,17.134727478027344
28011,22.75200080871582
28013,22.316843032836914
28015,25.66167640686035
28017,22.215286254882812
28019,24.603769302368164
28021,27.837644577026367
28023,34.493385314941406
28025,24.61194610595703
28027,21.047948837280273
28029,29.290739059448242
28031,34.14698791503906
28033,17.495861053466797
28035,38.96690368652344
28037,29.36608123779297
28039,44.77753829956055
28041,41.85494613647461
28043,24.20038604736328
28045,45.35645294189453
28047,45.613529205322266
28049,28.321081161499023
28051,26.461719512939453
28053,26.116825103759766
28055,25.709394454956055
28057,22.991954803466797
28059,46.55720520019531
28061,33.19015121459961
28063,27.992162704467773
28065,32.9442138671875
28067,36.583709716796875
28069,30.0489444732666
28071,20.37742042541504
28073,37.0452766418457
28075,31.480342864990234
28077,31.839357376098633
28079,27.638141632080078
28081,20.994441986083984
28083,25.18239402770996
28085,30.141849517822266
28087,28.54599380493164
28089,27.872655868530273
28091,35.07213592529297
28093,17.606285095214844
28095,24.860490798950195
28097,24.968446731567383
28099,27.878215789794922
28101,30.054922103881836
28103,29.247793197631836
28105,25.268705368041992
28107,20.596294403076172
28109,41.30177688598633
28111,40.529083251953125
28113,32.26869583129883
28115,20.412626266479492
28117,19.893022537231445
28119,21.3486270904541
28121,29.07143783569336
28123,29.266834259033203
28125,26.031600952148438
28127,30.76091957092285
28129,31.859474182128906
28131,43.394752502441406
28133,24.052980422973633
28135,23.263755798339844
28137,18.705398559570312
28139,17.662935256958008
28141,20.467071533203125
28143,19.016698837280273
28145,19.253177642822266
28147,34.09459686279297
28149,26.9499568939209
28151,24.60065460205078
28153,37.80555725097656
28155,23.634685516357422
28157,29.83011817932129
28159,26.19031524658203
28161,22.508975982666016
28163,27.04166030883789
29001,8.891372680664062
29003,10.990020751953125
29005,10.211169242858887
29007,8.48816967010498
29009,13.658135414123535
29011,14.649263381958008
29013,13.257455825805664
29015,11.698662757873535
29017,14.397493362426758
29019,9.800407409667969
29021,12.145377159118652
29023,14.780621528625488
29025,11.230406761169434
29027,9.171625137329102
29029,10.884099006652832
29031,14.4891939163208
29033,11.12799072265625
29035,14.26817798614502
29037,12.215107917785645
29039,13.202181816101074
29041,10.637492179870605
29043,10.756699562072754
29045,7.863663673400879
29047,12.354630470275879
29049,11.822907447814941
29051,10.475391387939453
29053,10.23520565032959
29055,11.84471321105957
29057,13.45962142944336
29059,11.0197172164917
29061,11.6062593460083
29063,11.435745239257812
29065,12.178860664367676
29067,10.604493141174316
29069,14.970226287841797
29071,10.594325065612793
29073,10.013450622558594
29075,11.311171531677246
29077,11.257109642028809
29079,11.399972915649414
29081,11.646143913269043
29083,13.013627052307129
29085,11.986005783081055
29087,10.802207946777344
29089,10.349665641784668
29091,12.207313537597656
29093,12.379688262939453
29095,11.859648704528809
29097,15.009336471557617
29099,11.208283424377441
29101,12.0455322265625
29103,7.95920467376709
29105,10.539799690246582
29107,11.56906795501709
29109,13.003243446350098
29111,7.896605491638184
29113,9.25522518157959
29115,10.219694137573242
29117,11.015604972839355
29119,15.821928024291992
29121,9.503572463989258
29123,13.292832374572754
29125,11.036389350891113
29127,7.9250006675720215
29129,10.8871488571167
29131,10.835365295410156
29133,15.948521614074707
29135,10.166239738464355
29137,8.753190994262695
29139,8.59378433227539
29141,10.26292896270752
29143,15.392121315002441
29145,15.128005981445312
29147,10.302632331848145
29149,14.132355690002441
29151,10.200352668762207
29153,11.934968948364258
29155,14.933768272399902
29157,12.729327201843262
29159,11.001172065734863
29161,11.837210655212402
29163,7.965881824493408
29165,12.995790481567383
29167,12.114553451538086
29169,11.280778884887695
29171,9.77505874633789
29173,7.934528827667236
29175,10.190376281738281
29177,11.409771919250488
29179,13.145293235778809
29181,14.700164794921875
29183,10.611174583435059
29185,12.951774597167969
29186,11.866678237915039
29187,11.87326717376709
29189,10.398050308227539
29195,10.763853073120117
29197,8.454207420349121
29199,7.788632869720459
29201,15.599316596984863
29203,13.443964004516602
29205,8.242231369018555
29207,15.39057445526123
29209,12.287825584411621
29211,10.214001655578613
29213,11.965607643127441
29215,11.186864852905273
29217,13.96450138092041
29219,9.625931739807129
29221,11.583497047424316
29223,14.441361427307129
29225,9.533754348754883
29227,11.132223129272461
29229,9.938931465148926
29510,10.269922256469727
30001,24.57909393310547
30003,17.961576461791992
30005,9.900203704833984
30007,24.408512115478516
30009,20.518564224243164
30011,12.812250137329102
30013,16.06778907775879
30015,13.455916404724121
30017,11.206772804260254
30019,2.8191089630126953
30021,6.584494590759277
30023,25.03465461730957
30025,8.844447135925293
30027,15.923484802246094
30029,23.773910522460938
30031,24.939210891723633
30033,10.063308715820312
30035,16.83342933654785
30037,17.457965850830078
30039,25.689430236816406
30041,8.401573181152344
30043,25.450464248657227
30045,22.209091186523438
30047,28.642866134643555
30049,19.445104598999023
30051,11.703627586364746
30053,28.007450103759766
30055,6.731584548950195
30057,26.37297248840332
30059,22.256988525390625
30061,28.263500213623047
30063,27.81635284423828
30065,15.702981948852539
30067,23.983964920043945
30069,15.212151527404785
30071,8.93918228149414
30073,16.663455963134766
30075,15.702103614807129
30077,23.25608253479004
30079,8.06063461303711
30081,27.937530517578125
30083,6.146556377410889
30085,5.008969783782959
30087,13.2726411819458
30089,28.370681762695312
30091,3.8319873809814453
30093,26.118064880371094
30095,19.803207397460938
30097,20.797687530517578
30099,16.938432693481445
30101,13.624049186706543
30103,13.848417282104492
30105,4.073237895965576
30107,21.203657150268555
30109,7.194031238555908
30111,15.224997520446777
31001,8.298711776733398
31003,5.2462663650512695
31005,12.387821197509766
31007,19.807964324951172
31009,12.724581718444824
31011,5.800208568572998
31013,16.157543182373047
31015,8.641481399536133
31017,12.52395248413086
31019,9.441843032836914
31021,4.957520484924316
31023,5.951351642608643
31025,7.7585320472717285
31027,4.028655052185059
31029,13.064717292785645
31031,13.404702186584473
31033,16.904945373535156
31035,7.1946563720703125
31037,5.171321868896484
31039,4.371962070465088
31041,10.794676780700684
31043,4.163897514343262
31045,16.422719955444336
31047,10.57705020904541
31049,15.121660232543945
31051,3.5528416633605957
31053,5.185479164123535
31055,6.924346923828125
31057,13.31418228149414
31059,6.064879894256592
31061,9.721065521240234
31063,10.70979118347168
31065,11.867349624633789
31067,7.432149410247803
31069,14.032452583312988
31071,9.331191062927246
31073,10.830194473266602
31075,12.735055923461914
31077,7.524450302124023
31079,8.266148567199707
31081,7.340432643890381
31083,11.199066162109375
31085,10.937530517578125
31087,11.066352844238281
31089,8.573267936706543
31091,13.086957931518555
31093,8.202535629272461
31095,7.164866924285889
31097,8.040040016174316
31099,9.635115623474121
31101,12.822482109069824
31103,11.15683364868164
31105,20.285511016845703
31107,6.034502983093262
31109,6.7678141593933105
31111,11.381353378295898
31113,12.355610847473145
31115,10.73728084564209
31117,12.2022066116333
31119,4.825438022613525
31121,7.517696857452393
31123,16.69474983215332
31125,6.889092922210693
31127,9.711516380310059
31129,7.673593521118164
31131,8.223361015319824
31133,9.04792308807373
31135,12.749798774719238
31137,10.458507537841797
31139,4.4593400955200195
31141,5.600632667541504
31143,6.704658031463623
31145,11.118083953857422
31147,10.387484550476074
31149,10.646323204040527
31151,6.1331682205200195
31153,7.462849140167236
31155,6.257658958435059
31157,20.540098190307617
31159,6.308053016662598
31161,13.74089527130127
31163,9.020796775817871
31165,19.08403968811035
31167,4.519214630126953
31169,6.909664154052734
31171,13.329191207885742
31173,4.256916522979736
31175,9.177238464355469
31177,5.885805130004883
31179,4.006460189819336
31181,8.636035919189453
31183,7.334895133972168
31185,6.737398624420166
32001,39.94596862792969
32003,51.691551208496094
32005,37.93561553955078
32007,30.673532485961914
32009,40.40785598754883
32011,31.693904876708984
32013,35.98435974121094
32015,32.862422943115234
32017,40.807621002197266
32019,40.81531524658203
32021,38.11442565917969
32023,38.28097915649414
32027,37.583534240722656
32029,37.558204650878906
32031,36.870357513427734
32033,30.439186096191406
32510,38.97907638549805
33001,21.906383514404297
33003,21.629243850708008
33005,23.443252563476562
33007,15.387103080749512
33009,18.62139129638672
33011,25.021316528320312
33013,22.622406005859375
33015,26.31060218811035
33017,24.70810317993164
33019,21.35148811340332
34001,33.314964294433594
34003,30.474727630615234
34005,32.897159576416016
34007,32.496482849121094
34009,32.983497619628906
34011,32.89822006225586
34013,30.618946075439453
34015,32.3073844909668
34017,31.226036071777344
34019,29.067350387573242
34021,31.165142059326172
34023,31.60073471069336
34025,31.987903594970703
34027,28.47589111328125
34029,32.59234619140625
34031,28.44921875
34033,32.12112045288086
34035,30.522912979125977
34037,26.636003494262695
34039,31.017969131469727
34041,27.50763702392578
35001,37.43769836425781
35003,36.40154266357422
35005,38.69345474243164
35006,34.373722076416016
35007,30.170047760009766
35009,25.04950523376465
35011,36.54082489013672
35013,48.609561920166016
35015,40.38756561279297
35017,44.084354400634766
35019,36.44963836669922
35021,26.57935333251953
35023,51.75575637817383
35025,29.65850257873535
35027,38.08481979370117
35028,31.919450759887695
35029,50.229576110839844
35031,34.12193298339844
35033,32.7911491394043
35035,42.42896270751953
35037,27.20713996887207
35039,32.14763259887695
35041,27.805683135986328
35043,35.68352508544922
35045,34.6206169128418
35047,34.771121978759766
35049,33.777137756347656
35051,43.34542465209961
35053,38.97178268432617
35055,28.81462287902832
35057,34.179439544677734
35059,22.40641212463379
35061,39.9961051940918
36001,23.836179733276367
36003,22.825027465820312
36005,31.308176040649414
36007,21.553203582763672
36009,21.05647087097168
36011,22.097253799438477
36013,20.092151641845703
36015,22.529037475585938
36017,21.274354934692383
36019,16.35607147216797
36021,25.392114639282227
36023,20.53029441833496
36025,21.961606979370117
36027,26.727876663208008
36029,20.73503875732422
36031,17.480026245117188
36033,16.844213485717773
36035,21.93769645690918
36037,20.789203643798828
36039,23.370241165161133
36041,19.28099822998047
36043,20.971712112426758
36045,20.384096145629883
36047,31.200721740722656
36049,20.631750106811523
36051,22.053152084350586
36053,21.485553741455078
36055,21.163169860839844
36057,23.370105743408203
36059,31.332277297973633
36061,31.308828353881836
36063,20.724397659301758
36065,21.968854904174805
36067,22.293479919433594
36069,22.146974563598633
36071,26.475353240966797
36073,20.85688018798828
36075,22.247821807861328
36077,21.364866256713867
36079,27.63236427307129
36081,31.467931747436523
36083,23.24842643737793
36085,31.1201171875
36087,29.033123016357422
36089,19.165740966796875
36091,23.015640258789062
36093,23.422176361083984
36095,22.260421752929688
36097,21.84430694580078
36099,22.667837142944336
36101,22.566635131835938
36103,31.138425827026367
36105,23.517148971557617
36107,21.626855850219727
36109,21.38141632080078
36111,24.19046974182129
36113,20.529165267944336
36115,22.39647674560547
36117,22.589115142822266
36119,29.83060073852539
36121,20.270280838012695
36123,22.159467697143555
37001,42.31956481933594
37003,41.34075927734375
37005,35.88185119628906
37007,45.885467529296875
37009,36.75826644897461
37011,38.94272994995117
37013,44.718849182128906
37015,42.51176834106445
37017,46.1833381652832
37019,49.464717864990234
37021,42.72907257080078
37023,43.17576599121094
37025,43.99299240112305
37027,42.078956604003906
37029,40.22878646850586
37031,47.25001907348633
37033,40.65800857543945
37035,42.958797454833984
37037,43.43236541748047
37039,44.96623611450195
37041,41.333580017089844
37043,45.47871780395508
37045,45.50050354003906
37047,48.065895080566406
37049,46.0667610168457
37051,44.383060455322266
37053,40.970458984375
37055,43.4959602355957
37057,42.13701629638672
37059,41.41273498535156
37061,44.902103424072266
37063,41.48878479003906
37065,42.939781188964844
37067,40.295623779296875
37069,40.63208770751953
37071,45.34550476074219
37073,40.680686950683594
37075,43.39628219604492
37077,39.87095642089844
37079,43.055145263671875
37081,41.69287109375
37083,41.70367431640625
37085,43.53638458251953
37087,42.28388977050781
37089,43.03723907470703
37091,41.765785217285156
37093,45.010826110839844
37095,44.58232498168945
37097,42.0665168762207
37099,44.52484893798828
37101,42.0483512878418
37103,46.036685943603516
37105,43.95166778564453
37107,44.16658401489258
37109,44.00899887084961
37111,43.87263870239258
37113,45.25244903564453
37115,42.83916473388672
37117,43.33891677856445
37119,45.203086853027344
37121,40.91423034667969
37123,44.91037368774414
37125,44.78697967529297
37127,41.74763488769531
37129,49.24523162841797
37131,41.67000961303711
37133,47.19871520996094
37135,41.73058319091797
37137,46.61986541748047
37139,40.36844253540039
37141,47.61400604248047
37143,40.827640533447266
37145,40.16846466064453
37147,43.37068557739258
37149,44.75884246826172
37151,43.34892272949219
37153,45.89472579956055
37155,45.89678955078125
37157,40.27830505371094
37159,42.59295654296875
37161,45.15167999267578
37163,43.97748947143555
37165,45.984100341796875
37167,44.69140625
37169,39.1397819519043
37171,39.24317169189453
37173,43.03423309326172
37175,43.74275207519531
37177,42.752689361572266
37179,45.850887298583984
37181,39.50400924682617
37183,41.61590576171875
37185,40.08134078979492
37187,42.919307708740234
37189,38.02498245239258
37191,42.7192268371582
37193,40.262325286865234
37195,42.28297805786133
37197,40.31631088256836
37199,40.688941955566406
38001,8.481682777404785
38003,-1.774463176727295
38005,-1.262323260307312
38007,7.920348167419434
38009,1.4152642488479614
38011,9.610066413879395
38013,3.3336706161499023
38015,3.885100841522217
38017,-1.3497593402862549
38019,-1.453133463859558
38021,-2.0012121200561523
38023,2.811561107635498
38025,7.277360439300537
38027,-1.5113599300384521
38029,3.103376626968384
38031,-1.0990549325942993
38033,7.553304195404053
38035,-1.115957498550415
38037,7.273487091064453
38039,-2.442782402038574
38041,8.121244430541992
38043,0.45300865173339844
38045,-1.5563100576400757
38047,-0.35170120000839233
38049,2.4741132259368896
38051,-0.11521261185407639
38053,6.5868754386901855
38055,5.27459192276001
38057,7.14047384262085
38059,7.2267327308654785
38061,5.5023088455200195
38063,-2.6174979209899902
38065,6.695708751678467
38067,-0.13997092843055725
38069,-0.2150193303823471
38071,-1.825471043586731
38073,-1.4966423511505127
38075,4.186250686645508
38077,-0.3298919200897217
38079,-1.0301165580749512
38081,-1.790235996246338
38083,2.0341105461120605
38085,6.331144332885742
38087,9.245927810668945
38089,8.112933158874512
38091,-3.040769100189209
38093,-1.0635439157485962
38095,-1.4364956617355347
38097,-2.106462001800537
38099,-0.7327646613121033
38101,5.289377212524414
38103,-0.3100346624851227
38105,4.538275718688965
39001,20.27608299255371
39003,14.715219497680664
39005,19.090234756469727
39007,20.041645050048828
39009,22.728450775146484
39011,14.366315841674805
39013,21.24131965637207
39015,18.616230010986328
39017,17.132253646850586
39019,19.954143524169922
39021,15.612678527832031
39023,16.005386352539062
39025,18.244943618774414
39027,16.936811447143555
39029,20.472522735595703
39031,20.32585334777832
39033,18.401010513305664
39035,19.225282669067383
39037,14.718831062316895
39039,13.467302322387695
39041,19.03057861328125
39043,17.474483489990234
39045,20.235383987426758
39047,17.512508392333984
39049,19.189992904663086
39051,13.836864471435547
39053,22.871511459350586
39055,19.458982467651367
39057,16.60862159729004
39059,21.13405990600586
39061,17.63348388671875
39063,16.27021598815918
39065,17.429086685180664
39067,20.475223541259766
39069,14.174074172973633
39071,18.31836700439453
39073,20.666454315185547
39075,19.829729080200195
39077,18.13202476501465
39079,21.691322326660156
39081,21.144392013549805
39083,19.496240615844727
39085,19.636333465576172
39087,22.740095138549805
39089,20.159423828125
39091,16.112060546875
39093,18.70219612121582
39095,15.561073303222656
39097,17.393733978271484
39099,20.28316307067871
39101,18.80605125427246
39103,19.48000717163086
39105,23.484176635742188
39107,13.144168853759766
39109,15.643041610717773
39111,22.06766128540039
39113,16.62566375732422
39115,22.0063419342041
39117,18.868181228637695
39119,21.1340274810791
39121,21.962200164794922
39123,16.570615768432617
39125,13.440569877624512
39127,21.037322998046875
39129,19.08811378479004
39131,20.47146224975586
39133,20.079980850219727
39135,15.944278717041016
39137,14.300257682800293
39139,18.75543975830078
39141,19.647350311279297
39143,16.77507781982422
39145,21.315881729125977
39147,17.319482803344727
39149,14.674242973327637
39151,20.186914443969727
39153,20.47795295715332
39155,20.33100700378418
39157,20.091175079345703
39159,17.686054229736328
39161,12.558155059814453
39163,21.407339096069336
39165,17.28433609008789
39167,23.321895599365234
39169,19.67194175720215
39171,13.123907089233398
39173,15.701492309570312
39175,18.12819480895996
40001,17.650854110717773
40003,12.88177490234375
40005,17.6242733001709
40007,14.004337310791016
40009,10.722158432006836
40011,12.491657257080078
40013,17.58135223388672
40015,12.779508590698242
40017,13.313087463378906
40019,16.12272071838379
40021,17.86290168762207
40023,18.20578384399414
40025,19.67325782775879
40027,15.028075218200684
40029,17.473295211791992
40031,13.519309997558594
40033,15.28890323638916
40035,17.138612747192383
40037,16.85795021057129
40039,11.459818840026855
40041,17.0628662109375
40043,11.883605003356934
40045,11.946428298950195
40047,13.334100723266602
40049,15.897610664367676
40051,14.398541450500488
40053,13.358101844787598
40055,10.975859642028809
40057,12.08845329284668
40059,13.721563339233398
40061,17.747772216796875
40063,16.92704963684082
40065,11.956761360168457
40067,16.50218391418457
40069,16.603492736816406
40071,15.24260425567627
40073,13.688228607177734
40075,11.43044662475586
40077,16.9903507232666
40079,17.777406692504883
40081,16.517858505249023
40083,14.925393104553223
40085,16.879297256469727
40087,15.047263145446777
40089,17.708358764648438
40091,16.618188858032227
40093,12.991994857788086
40095,16.813817977905273
40097,17.882272720336914
40099,15.678771018981934
40101,17.535110473632812
40103,15.273609161376953
40105,17.195430755615234
40107,16.78829002380371
40109,14.846370697021484
40111,16.924646377563477
40113,16.669816970825195
40115,16.74787139892578
40117,16.74850082397461
40119,16.185392379760742
40121,16.66999053955078
40123,16.417821884155273
40125,16.154447555541992
40127,17.285905838012695
40129,11.119099617004395
40131,17.88328742980957
40133,16.81410789489746
40135,18.23778533935547
40137,15.537500381469727
40139,18.108341217041016
40141,13.413203239440918
40143,17.69162940979004
40145,17.861995697021484
40147,17.26134490966797
40149,10.845532417297363
40151,13.394757270812988
40153,12.702152252197266
41001,34.39960861206055
41003,45.396507263183594
41005,41.06242370605469
41007,46.12054443359375
41009,44.76601028442383
41011,48.593814849853516
41013,37.819175720214844
41015,47.682373046875
41017,37.9176139831543
41019,44.7304573059082
41021,40.6127815246582
41023,33.82320022583008
41025,35.47513198852539
41027,38.046424865722656
41029,41.884212493896484
41031,40.60982894897461
41033,43.59563064575195
41035,38.515262603759766
41037,36.63713836669922
41039,43.66847229003906
41041,45.41266632080078
41043,42.97804260253906
41045,37.31803512573242
41047,42.78417205810547
41049,36.47151565551758
41051,44.043907165527344
41053,45.113468170166016
41055,41.99208068847656
41057,43.66165542602539
41059,33.27212142944336
41061,32.607845306396484
41063,32.10089111328125
41065,40.808349609375
41067,44.94163513183594
41069,38.036781311035156
41071,44.90963363647461
42001,26.880287170410156
42003,23.72306251525879
42005,23.307241439819336
42007,21.765356063842773
42009,24.984033584594727
42011,27.59455680847168
42013,23.4896240234375
42015,21.96854591369629
42017,29.32376480102539
42019,21.81724739074707
42021,21.495616912841797
42023,23.925296783447266
42025,24.318565368652344
42027,23.93218994140625
42029,29.517457962036133
42031,22.401519775390625
42033,22.842348098754883
42035,24.7740478515625
42037,23.796794891357422
42039,20.4156494140625
42041,26.694116592407227
42043,25.75226593017578
42045,30.67291259765625
42047,22.876741409301758
42049,19.89773178100586
42051,24.642396926879883
42053,22.035451889038086
42055,26.243303298950195
42057,25.75629997253418
42059,23.94999122619629
42061,25.186805725097656
42063,23.095144271850586
42065,22.466922760009766
42067,25.684707641601562
42069,22.76426124572754
42071,27.959739685058594
42073,21.06943702697754
42075,26.234251022338867
42077,27.869047164916992
42079,23.421924591064453
42081,23.94289207458496
42083,22.846311569213867
42085,20.736913681030273
42087,25.211408615112305
42089,24.021869659423828
42091,29.504199981689453
42093,24.48563003540039
42095,27.526893615722656
42097,24.29796028137207
42099,25.824804306030273
42101,31.04512596130371
42103,24.04182243347168
42105,23.663349151611328
42107,24.292638778686523
42109,24.74430274963379
42111,23.00322914123535
42113,20.75836181640625
42115,21.733285903930664
42117,22.89384651184082
42119,24.403894424438477
42121,21.602680206298828
42123,21.275312423706055
42125,23.14864158630371
42127,22.851980209350586
42129,24.462657928466797
42131,22.54988670349121
42133,27.20648193359375
44001,31.225683212280273
44003,30.408184051513672
44005,31.420801162719727
44007,29.66322135925293
44009,30.977392196655273
45001,50.45293045043945
45003,49.820556640625
45005,48.76736831665039
45007,48.96420669555664
45009,46.20039367675781
45011,48.58658981323242
45013,50.095672607421875
45015,48.11667251586914
45017,46.06563186645508
45019,50.15998458862305
45021,47.04078674316406
45023,47.115638732910156
45025,45.508296966552734
45027,45.556095123291016
45029,48.06687927246094
45031,45.26841735839844
45033,46.592979431152344
45035,48.1091194152832
45037,50.919002532958984
45039,47.380645751953125
45041,46.17739486694336
45043,47.673439025878906
45045,46.291133880615234
45047,50.31905746459961
45049,48.79283142089844
45051,48.543338775634766
45053,50.32085418701172
45055,45.73893737792969
45057,46.21803283691406
45059,49.08391571044922
45061,44.93785858154297
45063,47.661102294921875
45065,51.09799575805664
45067,47.15021514892578
45069,46.031532287597656
45071,49.10364532470703
45073,46.93660354614258
45075,46.518760681152344
45077,46.49126434326172
45079,46.405765533447266
45081,49.54960632324219
45083,46.842952728271484
45085,45.06863784790039
45087,48.16954803466797
45089,46.31133270263672
45091,46.72773361206055
46003,5.569405555725098
46005,3.3728749752044678
46007,13.583597183227539
46009,6.236850261688232
46011,0.8195382356643677
46013,-0.943799614906311
46015,6.575911521911621
46017,5.5101823806762695
46019,11.108450889587402
46021,2.9911530017852783
46023,7.52008056640625
46025,-0.3630013167858124
46027,3.5070478916168213
46029,-1.7471997737884521
46031,6.735840797424316
46033,16.219646453857422
46035,5.4058356285095215
46037,-2.263110399246216
46039,-0.8062646985054016
46041,7.332249164581299
46043,6.329936504364014
46045,0.7577674984931946
46047,17.661619186401367
46049,1.3947901725769043
46051,-0.4393623173236847
46053,8.38308048248291
46055,10.220251083374023
46057,-0.36701080203056335
46059,3.0610673427581787
46061,4.807053565979004
46063,10.701923370361328
46065,6.608246803283691
46067,5.0255866050720215
46069,3.764859914779663
46071,12.540621757507324
46073,4.340078353881836
46075,9.776322364807129
46077,1.7629244327545166
46079,2.7948901653289795
46081,13.395816802978516
46083,2.7596497535705566
46085,7.906620502471924
46087,3.9141671657562256
46089,-0.0665031149983406
46091,-2.6301920413970947
46093,10.799047470092773
46095,11.616625785827637
46097,3.839081048965454
46099,3.018286943435669
46101,2.015352249145508
46103,12.464643478393555
46105,9.212389945983887
46107,3.650156021118164
46109,-0.20528024435043335
46111,4.842302322387695
46113,14.483569145202637
46115,1.2716737985610962
46117,8.892356872558594
46119,5.636472225189209
46121,12.398104667663574
46123,9.837539672851562
46125,3.652865409851074
46127,3.0703680515289307
46129,3.2430520057678223
46135,4.456092357635498
46137,9.109210968017578
47001,35.792118072509766
47003,26.413162231445312
47005,17.41407012939453
47007,33.331966400146484
47009,41.48194885253906
47011,41.36394500732422
47013,32.637508392333984
47015,26.544740676879883
47017,16.690052032470703
47019,41.79388427734375
47021,19.2332820892334
47023,15.636272430419922
47025,34.19268035888672
47027,25.28871726989746
47029,43.407554626464844
47031,29.317472457885742
47033,15.358473777770996
47035,30.897428512573242
47037,20.823406219482422
47039,16.97515106201172
47041,26.86298942565918
47043,18.46088218688965
47045,15.231687545776367
47047,15.944744110107422
47049,27.692018508911133
47051,32.30691146850586
47053,15.842226028442383
47055,25.011037826538086
47057,37.954010009765625
47059,42.675140380859375
47061,32.26738357543945
47063,40.012611389160156
47065,39.47848129272461
47067,37.14210510253906
47069,15.540539741516113
47071,17.56535530090332
47073,40.071922302246094
47075,15.345353126525879
47077,16.214632034301758
47079,16.85706901550293
47081,18.885496139526367
47083,17.707870483398438
47085,17.819040298461914
47087,25.906982421875
47089,41.210227966308594
47091,39.69057846069336
47093,38.740928649902344
47095,15.224023818969727
47097,15.221726417541504
47099,22.795215606689453
47101,19.67900848388672
47103,28.37977409362793
47105,39.155914306640625
47107,40.47103500366211
47109,16.33238410949707
47111,22.95003890991211
47113,15.466503143310547
47115,36.505367279052734
47117,24.60745620727539
47119,21.953685760498047
47121,38.25056076049805
47123,41.7805061340332
47125,18.16770362854004
47127,28.760791778564453
47129,32.386024475097656
47131,15.745399475097656
47133,27.09575653076172
47135,17.598922729492188
47137,26.43677520751953
47139,43.028053283691406
47141,27.415470123291016
47143,35.721153259277344
47145,36.71144485473633
47147,19.192386627197266
47149,24.201702117919922
47151,30.229106903076172
47153,34.53322219848633
47155,42.163429260253906
47157,16.541139602661133
47159,24.747089385986328
47161,17.332067489624023
47163,42.21257400512695
47165,20.909517288208008
47167,15.654077529907227
47169,22.909889221191406
47171,42.2214469909668
47173,36.099693298339844
47175,30.270612716674805
47177,29.49171257019043
47179,43.672943115234375
47181,19.6142635345459
47183,16.449481964111328
47185,28.93636703491211
47187,21.07929039001465
47189,23.160985946655273
48001,21.662498474121094
48003,23.458850860595703
48005,25.9681453704834
48007,34.39759826660156
48009,16.113021850585938
48011,14.193589210510254
48013,38.40773010253906
48015,29.856475830078125
48017,21.01822853088379
48019,34.30950164794922
48021,26.793317794799805
48023,14.929590225219727
48025,37.066410064697266
48027,22.67438507080078
48029,34.248077392578125
48031,27.675945281982422
48033,13.382940292358398
48035,19.925260543823242
48037,18.10189437866211
48039,34.95149230957031
48041,25.783124923706055
48043,49.29241943359375
48045,13.833048820495605
48047,41.52275466918945
48049,18.098148345947266
48051,25.92063331604004
48053,24.061363220214844
48055,28.507226943969727
48057,33.723114013671875
48059,14.388740539550781
48061,42.967620849609375
48063,18.871355056762695
48065,14.576366424560547
48067,18.736248016357422
48069,15.840213775634766
48071,34.987884521484375
48073,21.806079864501953
48075,13.184605598449707
48077,16.61789894104004
48079,21.05610466003418
48081,16.865583419799805
