GEOID,tmax
27013,85.99361702127659
27015,88.88660937499999
27017,84.66463260135134
27019,87.19554687499999
27021,85.74462500000001
27023,91.43741399082566
27025,86.82488132911391
27027,87.42002403846159
27029,85.79337713068185
27031,84.91583904109588
27033,89.28953394396552
27035,86.22399553571431
27037,87.47112323113208
27039,83.57152777777776
27041,88.47326923076918
27043,85.33579799107143
27045,83.3526309742647
27047,83.76722656249999
27049,85.54389534883721
27051,90.10468749999998
27053,88.05850183823527
27055,84.24453125
27057,86.11976562499997
27059,87.29481803797466
27061,84.40451286764707
27063,88.8858258928572
27065,85.5871875
27067,88.83945312499999
27069,88.31268656716422
27071,86.02142622591954
27073,92.9526416366906
27075,84.82987248110824
27077,86.57773437499995
27079,85.8552734375
27081,90.50203124999997
27083,91.54452468487399
27085,86.91645951704545
27087,85.92184495192312
27089,87.42740634272998
27091,86.53074218749995
27093,87.38466282894736
27095,86.01420173267326
27097,86.88593749999998
27099,82.61043526785714
27101,89.94468749999997
27103,86.79034810126583
27105,89.8366768973214
27107,86.7214547413793
27109,83.58162006578948
27111,87.66741615853658
27113,86.64923949115041
27115,85.53775390624999
27117,90.5692708333333
27119,87.01621767241382
27121,89.53859374999998
27123,87.8953125
27125,86.60642361111115
27127,90.42673732517481
27129,89.53318073248406
27131,85.70602678571429
27133,91.3166796875
27135,86.79905133928577
27137,84.79854606079407
27139,87.33312500000002
27141,87.75049229452053
27143,87.14834085051545
27145,87.70150390625
27147,84.2732638888889
27149,91.46181640624998
27151,91.45262096774196
27153,87.60659826807232
27155,91.76523072429907
27157,84.82839752906979
27159,86.94682348901098
27161,84.76445312500002
27163,87.19293573943665
27165,87.95619419642856
27167,89.50881696428573
27169,83.91237980769229
27171,87.48638392857146
27173,92.05560735887094
28001,92.68985576923075
28003,89.95882812500004
28005,92.03237757731956
28007,90.76143465909095
28009,88.99853995901643
28011,88.9120109732824
28013,90.91697682584271
28015,91.36876816860463
28017,91.13591720779225
28019,90.4390625
28021,92.2778467465753
28023,91.48833007812499
28025,91.20677083333334
28027,88.89838169642857
28029,91.17343750000002
28031,91.13135775862067
28033,87.25232263513513
28035,92.22553790983606
28037,92.11023351648353
28039,94.12416992187504
28041,93.17483552631573
28043,91.17379464285712
28045,92.4958846830986
28047,93.02010289634147
28049,90.80015
28051,91.37148437500002
28053,91.44375000000002
28055,91.6888575819672
28057,89.79975961538466
28059,94.03147977941175
28061,91.22207236842108
28063,92.48782106164383
28065,90.78768538135593
28067,91.82979368932041
28069,90.05977678571428
28071,90.12657948369566
28073,91.60922719594593
28075,90.65238636363635
28077,91.01905317164181
28079,90.68052734375
28081,91.33262593283582
28083,91.64111657303374
28085,91.18121366279071
28087,90.92890624999998
28089,90.77201286764705
28091,91.33939260563382
28093,88.45178360849053
28095,90.47110091743117
28097,90.50145474137932
28099,90.35322265625004
28101,90.76546875000001
28103,90.57734374999997
28105,91.19179104477612
28107,89.68244485294123
28109,92.5906657608696
28111,92.81288623595506
28113,91.4924107142857
28115,91.05004464285715
28117,90.41193647540987
28119,89.83833512931037
28121,90.43881578947371
28123,90.53631524725274
28125,91.48032309322036
28127,90.58259493670889
28129,90.81800426136361
28131,93.31633522727269
28133,90.47146935096154
28135,90.83080357142859
28137,88.38082386363637
28139,89.82004841549295
28141,89.3172807835821
28143,88.03014964788731
28145,90.68626644736842
28147,91.29479166666663
28149,91.4664911684783
28151,90.70984644396547
28153,92.11253780241938
28155,90.51037397540982
28157,92.58386948529413
28159,90.46163383152175
28161,90.67944542253521
28163,90.93614896616536
29001,87.57314560439558
29003,85.69414062500002
29005,84.47421874999999
29007,85.83921460176985
29009,87.26181144067795
29011,91.44478600543479
29013,90.39589552238812
29015,88.68133761682246
29017,84.37090073529413
29019,87.12942708333333
29021,87.27003264925372
29023,84.78562199519227
29025,87.66960227272725
29027,87.2670205152672
29029,88.27538716814159
29031,85.33952609890112
29033,88.29257102272733
29035,84.90807658450703
29037,88.54721283783779
29039,91.14066558441557
29041,88.55995133196723
29043,87.15933441558438
29045,85.25799632352943
29047,89.10481557377048
29049,88.16674107142858
29051,88.04263392857146
29053,88.24856178977274
29055,85.60875264830506
29057,90.68299512987012
29059,88.32505859374999
29061,86.80987215909093
29063,86.44685167910448
29065,85.250285326087
29067,85.87354403409088
29069,85.40868055555556
29071,85.82491197183097
29073,86.40877568493154
29075,85.72411595394736
29077,88.20111607142857
29079,86.55089285714284
29081,85.8177685950413
29083,89.19591346153842
29085,88.7352581521739
29087,86.34218750000002
29089,88.18025760135136
29091,85.78916514598545
29093,83.62921874999998
29095,88.37311862244898
29097,90.75419642857143
29099,85.81318933823526
29101,88.42116699218745
29103,86.83574218749997
29105,87.82078804347825
29107,88.56828589108912
29109,88.71375343406594
29111,85.57614182692312
29113,85.37041015625
29115,87.38814975247527
29117,87.5202302631579
29119,88.45444711538462
29121,87.611225
29123,83.63729910714288
29125,87.04765625
29127,85.99353885135135
29129,86.036375
29131,88.00421195652174
29133,85.51941964285712
29135,87.66227678571427
29137,86.45859374999999
29139,85.7978086890244
29141,87.91938164893615
29143,84.81676002358489
29145,89.20126008064513
29147,84.44879807692313
29149,85.50353260869566
29151,87.61472293814434
29153,85.52359964622643
29155,85.62234786184212
29157,84.2647235576923
29159,88.72852299528304
29161,86.63957841981133
29163,84.85197732300885
29165,89.09165962837837
29167,89.37964062500001
29169,87.83543019480521
29171,87.62837357954548
29173,85.60033967391308
29175,87.59583960843374
29177,88.43076171874996
29179,84.44878906250004
29181,84.5752467105263
29183,85.81718749999999
29185,90.21017857142861
29186,84.42573051948052
29187,83.78671875000003
29189,85.52581935975607
29195,88.97206869834709
29197,87.71928124999998
29199,86.9358154296875
29201,85.69509943181816
29203,86.11643051242234
29205,86.41857638888892
29207,84.91949282786886
29209,87.47534722222224
29211,86.85224609375001
29213,87.45198863636362
29215,86.29173728813562
29217,91.47614329268289
29219,85.59042968750005
29221,84.68485054347826
29223,84.52114825581396
29225,86.78196476063833
29227,84.73527260638298
29229,86.52476794554461
29510,85.61093749999999
30001,79.75307026273875
30003,94.34360828488387
30005,92.91195555375643
30007,86.7713248239436
30009,87.69302884615385
30011,95.33633419689119
30013,87.50109279141107
30015,93.36552023894436
30017,97.97582831325299
30019,97.14137549212599
30021,98.0615747407834
30023,78.72447076612899
30025,96.70436516608395
30027,92.29435299869623
30029,82.10736677631571
30031,84.27055653470714
30033,97.5262867647059
30035,83.68102558348296
30037,93.67635869565211
30039,79.17761810200668
30041,93.04281249999994
30043,83.4478529283217
30045,86.61707793445125
30047,87.90532812500001
30049,82.52965946166402
30051,91.26792582417583
30053,85.23376116071431
30055,98.32015624999997
30057,83.06157360662348
30059,82.49382906626509
30061,84.78906249999999
30063,84.34966299019605
30065,96.32395048945783
30067,83.30507172131142
30069,97.38158143939391
30071,96.04820875941876
30073,87.41251644736839
30075,95.40925353356884
30077,81.14992487980766
30079,98.07402410409554
30081,81.0084426591981
30083,99.20263594164453
30085,98.77084302325584
30087,97.35203827854663
30089,86.96303977272733
30091,98.72620535714277
30093,81.15012499999999
30095,90.19153814935072
30097,88.33092741935481
30099,85.27540396341462
30101,90.60507594273749
30103,97.52960526315789
30105,96.53326714046821
30107,90.4085937500001
30109,97.43238113496926
30111,96.07161227876105
31001,89.95828125
31003,93.18593750000002
31005,94.02589285714284
31007,95.228515625
31009,93.99302455357142
31011,92.08222477064217
31013,95.54293478260874
31015,96.72770040760867
31017,96.13536931818187
31019,89.99180715460524
31021,89.52752403846155
31023,89.46909906914891
31025,85.38794642857144
31027,92.81451574427481
31029,93.82591911764708
31031,96.47753475701415
31033,94.9509943181818
31035,90.23792613636367
31037,90.2002798507463
31039,90.65628551136363
31041,91.59995220588237
31043,92.24796875000001
31045,97.04700000000003
31047,90.8573477056962
31049,94.88107142857147
31051,91.83082386363637
31053,89.33605769230768
31055,86.02690217391304
31057,93.52374770220585
31059,90.09403409090912
31061,90.49328835227271
31063,93.36602272727272
31065,93.1836774553572
31067,89.32946896853143
31069,94.77024431818184
31071,92.64772727272728
31073,91.1005995639535
31075,94.43874747983871
31077,91.92684659090908
31079,90.76191406250003
31081,90.87460466867472
31083,91.04108664772725
31085,93.63641826923079
31087,93.97105189732146
31089,94.4632232363862
31091,94.09610770089287
31093,91.79247159090909
31095,90.51518110795452
31097,87.39866071428574
31099,89.47991573033707
31101,94.12919407894736
31103,97.78545673076921
31105,93.75175781249999
31107,94.70524051966294
31109,88.99424715909093
31111,93.06873804209192
31113,92.36477272727272
31115,93.16596235795456
31117,93.0944852941176
31119,92.63829900568179
31121,91.99932154605266
31123,96.09039884868422
31125,92.12359572784808
31127,85.98844178082189
31129,91.04620028409092
31131,85.99087433510635
31133,88.22613636363636
31135,93.59935385338348
31137,89.57634943181817
31139,93.21491477272724
31141,91.41714638157895
31143,91.44535651408451
31145,95.01947115384617
31147,87.4320030120482
31149,95.22526203416146
31151,89.94261363636365
31153,85.4546195652174
31155,88.19306955645159
31157,97.14315011160713
31159,89.8703835227273
31161,95.5159696691177
31163,91.32169744318183
31165,95.40234375000001
31167,91.73359375000001
31169,90.79930752840912
31171,94.15285993303571
31173,91.08468309859154
31175,92.12826704545454
31177,87.38899147727275
31179,92.13828124999998
31181,90.7991796875
31183,92.59163707386367
31185,90.76223366477272
32001,97.8069362195903
32003,104.68320413785648
32005,90.95150669642854
32007,90.19494050327631
32009,95.2581730769231
32011,92.85285400390633
32013,95.07564097444079
32015,93.77429435483872
32017,98.45539781441744
32019,94.84775422025726
32021,94.41864775587244
32023,95.87408696619192
32027,96.93544407894736
32029,92.74196428571426
32031,93.57366458132815
32033,90.5395332532053
32510,92.6413352272727
33001,69.56281250000002
33003,67.65043402777775
33005,70.93067036290326
33007,59.225730519480535
33009,64.8739833047945
33011,73.39759203767126
33013,70.7968252388535
33015,75.39112771739131
33017,73.02538422131147
33019,68.84817415730335
34001,88.51751077586208
34003,84.98305921052633
34005,88.60643028846161
34007,88.50742187499999
34009,87.76054687499999
34011,88.25544921875002
34013,86.11651785714288
34015,88.67187500000001
34017,86.28546874999999
34019,85.29727112676055
34021,87.57210477941175
34023,88.2563419117647
34025,89.64699835526318
34027,83.19424999999998
34029,89.20868941326529
34031,82.671875
34033,88.35952524038461
34035,86.66153590425533
34037,80.43770220588232
34039,86.96015625000001
34041,83.08122438524593
35001,88.40040760869567
35003,79.79800758136088
35005,78.47653082770279
35006,84.2884576612903
35007,79.31490012886596
35009,80.20186353211012
35011,80.3090049342105
35013,82.83030731088567
35015,74.42239847715736
35017,80.64947734238174
35019,79.9345231376976
35021,82.71236607142852
35023,81.26948586618252
35025,76.23734148550724
35027,79.60865267108932
35028,79.60900735294118
35029,83.89636145104892
35031,85.50583042223568
35033,77.56640054744527
35035,76.52039552337946
35037,82.70883283132525
35039,81.14776035834274
35041,78.26916071428569
35043,86.18669446983543
35045,89.52041403429615
35047,79.72606223554311
35049,82.06554851398604
35051,82.81218166383704
35053,84.31304863963044
35055,75.56176305970146
35057,81.74958079268295
35059,85.30282451923074
35061,89.28394097222224
36001,72.75759943181816
36003,72.89427406832291
36005,85.58616071428571
36007,70.6100464876033
36009,73.11076144366197
36011,67.62094029017857
36013,75.58341678176792
36015,73.20060634328358
36017,68.5782844387755
36019,59.721607142857124
36021,74.94526785714288
36023,66.80384036144578
36025,69.6548655063291
36027,78.69968749999994
36029,74.4559806034483
36031,59.7338319672131
36033,58.773642241379285
36035,67.94709821428575
36037,71.67475328947367
36039,71.4124561915888
36041,60.65928093645486
36043,64.71810546875005
36045,64.98275835396043
36047,86.73687500000001
36049,63.25410338785047
36051,72.3045061383929
36053,67.43763142523366
36055,70.69628537735849
36057,71.85629401408453
36059,85.95683139534883
36061,85.881875
36063,72.26805147058823
36065,68.03593002392344
36067,67.95620229007633
36069,70.11125837053568
36071,79.34602378731346
36073,71.16704545454549
36075,67.28239889705888
36077,68.49572417664673
36079,80.65871093749999
36081,86.421875
36083,72.34492897727272
36085,87.734375
36087,83.00220588235294
36089,62.22353947368424
36091,70.47304972627737
36093,72.15205357142857
36095,69.49526699029126
36097,70.65618990384614
36099,69.44664772727272
36101,72.41385957792208
36103,83.61068750000001
36105,73.99475585937502
36107,71.21344866071429
36109,69.36802884615383
36111,74.73444148936173
36113,64.77897093949045
36115,70.1573291366906
36117,68.5082979368932
36119,83.65100000000004
36121,71.12303479381445
36123,70.19295400943395
37001,84.32354910714284
37003,84.77724847560974
37005,78.3303865131579
37007,88.05013671875003
37009,77.73188920454545
37011,75.1278846153846
37013,87.4993459302326
37015,88.32916666666664
37017,88.7517805232558
37019,89.31444052419359
37021,81.78081507731957
37023,85.45931490384616
37025,87.51875000000001
37027,85.04179687499999
37029,87.87568933823529
37031,88.07791940789473
37033,83.20959821428573
37035,85.9323093220339
37037,86.84361733490567
37039,85.47926136363638
37041,87.51388221153846
37043,82.56473214285712
37045,88.42698660714291
37047,88.3681046195652
37049,88.51668074324324
37051,89.08664772727273
37053,86.73125000000002
37055,85.59112617924526
37057,85.23433823529409
37059,85.48671875000001
37061,88.93265
37063,87.2069293478261
37065,88.51810064935064
37067,83.73689088983049
37069,87.67902397260274
37071,87.89051136363638
37073,89.31243622448979
37075,82.57761548913042
37077,86.0010546875
37079,88.24648437500001
37081,83.22792968750002
37083,88.85117187499998
37085,88.66756036931814
37087,78.31021341463415
37089,82.12769886363638
37091,89.41056985294117
37093,88.34994419642858
37095,86.91549479166667
37097,85.34032654494386
37099,79.01748715753425
37101,88.73013392857146
37103,88.92238839285714
37105,87.84630335365851
37107,88.56828124999997
37109,86.77544642857143
37111,84.03444602272728
37113,79.93647203947368
37115,83.25264246323528
37117,88.01959134615383
37119,87.9568235759494
37121,77.97941176470589
37123,87.11340793918922
37125,87.61971874999999
37127,88.1527777777778
37129,89.81772629310345
37131,89.79253472222224
37133,88.92539062499999
37135,85.14703663793104
37137,87.6654411764706
37139,87.73370535714287
37141,89.56707317073169
37143,87.77594572368422
37145,84.28789062500002
37147,87.95512695312503
37149,87.3359375
37151,85.31722560975606
37153,87.91347656249998
37155,88.11238839285716
37157,82.62936422413793
37159,86.24636075949368
37161,87.55624999999998
37163,89.0655223540146
37165,87.97887499999997
37167,87.73421610169491
37169,82.4144642857143
37171,83.51806249999998
37173,80.43277484939762
37175,79.8853236607143
37177,86.74602754237289
37179,88.18695054945057
37181,86.00296052631579
37183,88.33569335937503
37185,87.06572115384614
37187,87.33465909090908
37189,76.91274857954542
37191,88.47345655487804
37193,84.17747511061945
37195,88.08713068181818
37197,84.80658052884615
37199,78.27639627659575
38001,99.0787109375
38003,89.55983588129494
38005,89.3811490019012
38007,97.96089085820894
38009,94.55812305900626
38011,98.7774687500001
38013,96.00087139423077
38015,92.63002194816055
38017,88.6993750000001
38019,88.34894886363631
38021,91.82530487804873
38023,97.94538471638658
38025,99.14780547752807
38027,89.54973958333336
38029,95.0371294466403
38031,89.838671875
38033,97.71567887931033
38035,88.36408599624063
38037,97.29155273437503
38039,88.41312500000001
38041,97.82231445312495
38043,90.90147058823528
38045,91.29160156250003
38047,91.95161830357144
38049,92.80842633928569
38051,92.52257254464286
38053,98.98829833499006
38055,94.9414189877717
38057,98.54029464285715
38059,96.83322368421047
38061,96.87031250000001
38063,88.03745117187503
38065,96.33895919421487
38067,89.06931128640777
38069,89.93886529126218
38071,89.21112012987011
38073,90.97246093749999
38075,96.59298295454546
38077,90.75317971789883
38079,90.00414772727277
38081,91.64978086890248
38083,88.5849051339286
38085,97.62761008522729
38087,98.27359834558824
38089,97.77014508928576
38091,87.03194580078129
38093,90.49465895432687
38095,90.29237980769231
38097,86.96010273972603
38099,88.46787499999999
38101,95.83734456806275
38103,88.7292968750001
38105,98.6628176510988
39001,84.64311835106383
39003,84.92318749999998
39005,82.51757812500004
39007,79.03308593750002
39009,83.88421677215185
39011,85.0419921875
39013,81.9021875
39015,85.12850506756759
39017,86.72176204819274
39019,81.520056352459
39021,84.58111413043477
39023,85.62968750000002
39025,85.88433098591548
39027,86.12458496093751
39029,80.409130859375
39031,83.64919241573033
39033,83.88499999999999
39035,82.30563322368424
39037,86.43532608695655
39039,84.67423076923076
39041,84.903125
39043,81.54940878378379
39045,84.8691875
39047,86.0059659090909
39049,85.84418103448276
39051,84.54180947580643
39053,82.26207191780824
39055,80.08379807692306
39057,86.5451416015625
39059,83.66298828125001
39061,86.40871975806449
39063,85.37027439024394
39065,84.84993990384616
39067,82.06986607142859
39069,84.84486607142856
39071,85.42391690340911
39073,83.62725446428574
39075,82.90647681451613
39077,82.35166015625
39079,82.62132211538459
39081,81.29665178571429
39083,83.58476562499999
39085,80.5481907894737
39087,82.48477678571425
39089,84.82494266055046
39091,84.12753906250002
39093,81.79099999999998
39095,85.33067908653848
39097,85.51965460526313
39099,80.919921875
39101,84.84841308593751
39103,82.4847886029412
39105,83.2642410714286
39107,86.04614876760563
39109,87.00514423076923
39111,82.94034674657533
39113,87.37905016447367
39115,84.05102539062503
39117,83.46427556818185
39119,84.14350110619472
39121,83.98491290983607
39123,84.24810855263156
39125,85.2919642857143
39127,84.02805397727272
39129,85.63072240259744
39131,84.20241071428572
39133,81.69667968749997
39135,85.82268066406252
39137,85.18943750000004
39139,82.65116693037974
39141,84.85089285714284
39143,84.2338315217391
39145,83.78179347826085
39147,84.51556919642856
39149,85.37324519230768
39151,82.84531250000002
39153,83.10974264705885
39155,80.42291666666668
39157,82.8529920212766
39159,84.77845149253731
39161,85.60935202205884
39163,82.92602539062497
39165,87.01997070312501
39167,84.69548788265304
39169,82.84121093749997
39171,84.09212053571424
39173,85.17088068181823
39175,85.20722656250003
40001,87.90448764534884
40003,87.39813701923077
40005,87.41669347426475
40007,94.94079483695648
40009,87.55598749999996
40011,82.49222146739136
40013,87.45457001879699
40015,81.90115525265963
40017,80.25741586538463
40019,80.80578125000002
40021,88.67373450413226
40023,90.28883196721308
40025,91.32938179347823
40027,79.44900072674417
40029,85.99334881756754
40031,83.96069222383719
40033,85.58451704545458
40035,90.05966032608696
40037,84.36220034246574
40039,84.49417229729728
40041,88.37310855263155
40043,85.79084256329112
40045,91.8288674033149
40047,83.76326147151896
40049,80.16685431985292
40051,80.6018006859756
40053,87.69532226562502
40055,87.57144736842103
40057,88.86010918674698
40059,93.49434570312499
40061,88.60752377717394
40063,85.05548720472441
40065,87.61478365384617
40067,82.83957868303571
40069,83.25032269021739
40071,88.79630387931034
40073,81.85520104895107
40075,85.19944852941174
40077,88.10582651869159
40079,88.38631171218495
40081,82.32685546875
40083,81.55684086134455
40085,81.87167721518986
40087,79.67539062499998
40089,90.19548111510794
40091,87.33015478971964
40093,85.11386160714281
40095,83.42304687500001
40097,88.91926020408165
40099,80.26941207627118
40101,88.55710336538463
40103,84.84674357476639
40105,89.82953125000004
40107,84.22381036931819
40109,79.89119591346149
40111,85.83791118421054
40113,87.6811190390173
40115,89.92940924657532
40117,85.77707741477275
40119,83.89966517857144
40121,87.15670823317305
40123,82.41783854166668
40125,80.67920106132075
40127,88.98378125000004
40129,89.07796052631579
40131,87.98838180693072
40133,82.62993683510642
40135,88.72457386363642
40137,81.788984375
40139,93.88527644230764
40141,86.7725302419354
40143,86.15
40145,87.99622093023254
40147,88.77734375
40149,84.22099609374997
40151,89.03145239637306
40153,89.52322025401068
41001,89.52995586832068
41003,87.75132211538462
41005,87.4573784722222
41007,79.39122340425531
41009,84.88648437500002
41011,79.99427083333325
41013,92.90984753024189
41015,84.56819153992393
41017,90.22084502551024
41019,89.54299754756242
41021,95.1583559782609
41023,88.5703306686047
41025,91.9634219949795
41027,86.15890625000002
41029,94.30688100961532
41031,94.16590954472841
41033,91.76041264478765
41035,90.64712066650394
41037,91.12103012655932
41039,87.28513398639895
41041,81.36607536764701
41043,88.08592551150898
41045,93.40372840838987
41047,87.93025568181818
41049,93.4205292630058
41051,87.967147943038
41053,89.14119751908392
41055,95.7930027173913
41057,81.13138762953365
41059,92.02402027027034
41061,86.04927816901404
41063,84.30333449720655
41065,93.58806295955891
41067,86.46956062030077
41069,92.31563559322036
41071,87.47680495689656
42001,84.64095982142858
42003,81.86007401315787
42005,79.54782366071434
42007,80.54638671875001
42009,81.93628048780491
42011,85.38354166666672
42013,79.66492647058824
42015,73.33325892857141
42017,86.01912499999999
42019,79.95516633064517
42021,76.5514873798077
42023,77.423193359375
42025,78.45007812500002
42027,78.92908236994221
42029,87.64383820564521
42031,77.73095703125001
42033,77.37998670212761
42035,78.6236328125
42037,80.02712890625
42039,76.88797189597321
42041,84.366547439759
42043,83.97921875
42045,88.1370150862069
42047,76.6852982954545
42049,76.66084558823528
42051,79.70457848837208
42053,76.45363051470588
42055,83.96082677165354
42057,83.72187500000003
42059,81.76672390109889
42061,82.17928856382981
42063,78.52326259328356
42065,77.12710861650486
42067,82.523984375
42069,75.21772260273974
42071,86.94607900943396
42073,80.52265625000001
42075,84.61027960526319
42077,84.26981026785712
42079,77.06193484042551
42081,78.38526332487307
42083,74.98783203125001
42085,79.1490885416667
42087,81.57507211538461
42089,77.819984375
42091,87.09921875000003
42093,81.56143092105265
42095,83.49312499999999
42097,82.02179276315792
42099,83.00824175824177
42101,87.92961956521738
42103,76.74069368131866
42105,74.86124999999994
42107,81.01872500000002
42109,82.09296875000001
42111,76.47992450842693
42113,72.84092060810808
42115,72.39453125
42117,74.74369087837836
42119,80.84271874999999
42121,77.68408462389378
42123,74.99096283783781
42125,81.72542613636365
42127,74.09243285123966
42129,80.32304453592815
42131,75.09180947580644
42133,85.69833047945204
44001,79.738671875
44003,79.48296875
44005,80.88740234375001
44007,78.42217371323532
44009,80.02424879807691
45001,92.65531249999998
45003,87.97999999999996
45005,87.12914959016393
45007,90.9889229910714
45009,85.65747767857142
45011,86.85026676829267
45013,86.65116234756098
45015,88.1176702949438
45017,86.25900568181817
45019,87.80356657608691
45021,89.68789062500001
45023,89.98519021739135
45025,87.89510063559321
45027,86.5921415441177
45029,86.93413856907895
45031,87.37828851744189
45033,87.59304687500003
45035,87.39024784482761
45037,89.70204814189188
45039,90.15692806603772
45041,86.83017241379308
45043,87.77734374999997
45045,88.19855468750002
45047,92.05086287313435
45049,87.15706935975608
45051,87.71411830357137
45053,87.10097656249998
45055,88.01777871621623
45057,88.44895833333334
45059,92.08262266355142
45061,86.93885063559323
45063,88.5001846590909
45065,91.22556515957447
45067,87.37297535211272
45069,87.828125
45071,92.03355263157894
45073,86.50813466494843
45075,86.20176257621952
45077,86.73293749999998
45079,87.99256756756753
45081,90.6551072761194
45083,89.56645747950822
45085,86.41197385204079
45087,91.37890624999999
45089,87.3167049632353
45091,89.2862215909091
46003,97.25848817567574
46005,96.70859375
46007,98.88269230769238
46009,95.90126562500001
46011,91.61005859374998
46013,93.75786290322581
46015,98.08523038321168
46017,98.46028225806454
46019,96.9378885135136
46021,96.23681162587415
46023,97.22805059523807
46025,93.12140066964287
46027,93.38851351351349
46029,91.67260416666664
46031,98.82753378378372
46033,94.91502232142865
46035,97.48574218749998
46037,91.90428427419357
46039,90.95773437499996
46041,99.42193800403234
46043,96.85645089285715
46045,94.71684570312499
46047,98.7474261363636
46049,95.60351562500001
46051,92.61778846153847
46053,97.26494140625003
46055,101.02868193069298
46057,92.23421875
46059,96.49415533472809
46061,97.306689453125
46063,99.14438100961546
46065,99.00914124015752
46067,96.29656250000004
46069,96.93026315789476
46071,101.13676985981306
46073,96.97773840206186
46075,99.99770897239262
46077,93.76374080882354
46079,93.43268229166667
46081,89.58004365808823
46083,92.83850203804346
46085,99.33129899825781
46087,95.26352539062499
46089,93.49101562500003
46091,91.13318014705881
46093,98.98801398026318
46095,100.169426843318
46097,95.80667613636363
46099,93.29876708984375
46101,92.055625
46103,97.00210537305112
46105,100.872260993083
46107,96.50840992647062
46109,92.06155904696132
46111,97.58580729166664
46113,99.90152573529413
46115,95.5501077586207
46117,100.4877876569038
46119,98.21037703804353
46121,98.38157552083328
46123,98.86192708333326
46125,94.4635416666667
46127,92.49218750000003
46129,96.34818157327582
46135,94.78674632352937
46137,101.73585201367784
47001,86.36838235294117
47003,89.4773097826087
47005,87.88051915322579
47007,85.37682291666667
47009,87.88332031249999
47011,89.01518342391306
47013,83.19038955479452
47015,88.42848557692308
47017,86.3922539893617
47019,81.58093112244897
47021,89.22906249999998
47023,87.75145089285714
47025,84.50893554687501
47027,87.05360576923077
47029,86.7565625
47031,88.01996268656717
47033,85.96033653846153
47035,83.51769831730768
47037,90.08791534810128
47039,89.24327168367344
47041,87.98539540816328
47043,88.91299999999998
47045,85.57493750000003
47047,87.31953124999998
47049,82.94418174342105
47051,87.9178163109756
47053,85.40096807065218
47055,87.90019531249999
47057,86.52839095744682
47059,86.04796052631575
47061,84.67708333333333
47063,86.90904017857143
47065,88.42666015625001
47067,84.41646205357142
47069,88.00390624999999
47071,89.29258720930231
47073,84.933176369863
47075,86.32459332191782
47077,87.7030873493976
47079,85.72925237341771
47081,89.04437839673913
47083,87.78828125
47085,88.68645198170732
47087,87.62568359375001
47089,88.08214760638299
47091,80.26728723404257
47093,88.41579861111111
47095,85.01234375
47097,85.93375822368424
47099,87.33168945312501
47101,87.59257812500002
47103,88.88020833333334
47105,89.36870888157894
47107,89.33281249999999
47109,88.83605045180722
47111,87.47187500000003
47113,86.69567018072291
47115,86.73847128378381
47117,89.12137276785714
47119,88.83790322580644
47121,89.10957031249998
47123,87.98963068181818
47125,87.53487500000001
47127,88.72179687500001
47129,84.69644325657895
47131,83.92777777777779
47133,85.19367788461538
47135,89.22870463709677
47137,84.56010044642858
47139,87.98995901639347
47141,85.94473684210524
47143,87.23371394230769
47145,88.67330508474573
47147,87.55034246575342
47149,90.09959677419357
47151,82.87282873376624
47153,85.28349847560976
47155,85.85598060344824
47157,86.57142663043479
47159,88.55290625000002
47161,86.57336647727271
47163,84.94323770491805
47165,88.24881400602408
47167,86.13428697183097
47169,88.75180921052632
47171,81.71703124999999
47173,86.1816722972973
47175,84.95663109756096
47177,87.15781249999998
47179,85.59127038043476
47181,88.05565878378378
47183,84.54180147058824
47185,85.99015625000006
47187,89.50470588235292
47189,89.54910714285718
48001,90.13063108766232
48003,77.61394074675323
48005,94.01283574380167
48007,90.4653125
48009,87.4073958333333
48011,86.34117788461543
48013,91.68420581210187
48015,93.998046875
48017,80.58054687499995
48019,89.65251659292039
48021,93.67475
48023,88.2608984375
48025,91.61574218749996
48027,90.32044701986756
48029,93.0055777616279
48031,91.35331829896904
48033,81.5917307692308
48035,87.6346651785714
48037,89.94256663602944
48039,92.29637784090913
48041,90.54879518072289
48043,77.46756993006998
48045,84.78045673076925
48047,96.31257944915254
48049,82.63631114130428
48051,91.69412828947372
48053,89.6217588682432
48055,94.41640625000005
48057,90.69358766233766
48059,82.45906250000003
48061,94.3639171511628
48063,90.40416666666667
48065,88.48385052447553
48067,89.77592875874124
48069,82.45538461538462
48071,92.78550781250001
48073,91.11230468749994
48075,89.02803738317752
48077,85.47749812874251
48079,79.34745923913044
48081,81.15491071428569
48083,82.07948560393257
48085,86.25970982142856
48087,89.23740384615385
48089,94.2344089673913
48091,93.36998046874999
48093,83.7705291970803
48095,83.64597475165564
48097,82.28115601503761
48099,88.39090073529411
48101,87.32907234251972
48103,78.98061926605502
48105,82.24420605964468
48107,82.27580000000002
48109,71.12451657458556
48111,89.75060876623374
48113,86.07253821942446
48115,80.02109374999996
48117,84.38401785714285
48119,89.86097383720934
48121,83.28093039772725
48123,93.87728924418606
48125,84.10221153846155
48127,91.65539062500001
48129,87.95057692307692
48131,94.62764945652177
48133,82.98218750000002
48135,77.30738281249997
48137,85.50616638795981
48139,87.54410511363635
48141,80.90254181338032
48143,84.05984374999997
48145,91.34233084862382
48147,89.16383384146341
48149,94.4064144736842
48151,84.2931919642857
48153,81.80907998251745
48155,88.03203125000003
48157,93.828912815126
