GEOID,tmax
26157,87.58316040039062
26159,86.33450317382812
26161,87.016845703125
26163,87.75833129882812
26165,83.16159057617188
27001,81.73399353027344
27003,85.22217559814453
27005,77.07974243164062
27007,75.91381072998047
27009,83.99774169921875
27011,80.65457153320312
27013,85.94793701171875
27015,85.02116394042969
27017,82.70118713378906
27019,85.20648956298828
27021,79.92964172363281
27023,83.1517105102539
27025,84.9322738647461
27027,73.86772918701172
27029,75.72044372558594
27031,79.9323501586914
27033,83.08965301513672
27035,81.72101593017578
27037,85.3751449584961
27039,84.506591796875
27041,80.43992614746094
27043,85.8216781616211
27045,83.4723892211914
27047,84.87554168701172
27049,84.96269989013672
27051,80.14665985107422
27053,85.29129028320312
27055,82.40613555908203
27057,78.26089477539062
27059,84.9156723022461
27061,79.88129425048828
27063,82.78118896484375
27065,83.83413696289062
27067,83.27426147460938
27069,69.318603515625
27071,78.8739013671875
27073,81.86033630371094
27075,81.78990173339844
27077,74.26383209228516
27079,85.4374008178711
27081,79.77267456054688
27083,82.25936126708984
27085,84.70954132080078
27087,75.29554748535156
27089,70.73538208007812
27091,85.02005004882812
27093,83.95686340332031
27095,83.70072937011719
27097,82.66023254394531
27099,84.12894439697266
27101,81.2339859008789
27103,85.53132629394531
27105,81.27922058105469
27107,72.3373794555664
27109,84.32097625732422
27111,78.78601837158203
27113,72.33358001708984
27115,83.64210510253906
27117,79.9431381225586
27119,71.82205200195312
27121,81.59386444091797
27123,85.26145935058594
27125,72.71955108642578
27127,83.97154235839844
27129,84.17070007324219
27131,85.09464263916016
27133,80.91609954833984
27135,71.14180755615234
27137,81.53923797607422
27139,85.39756774902344
27141,84.92867279052734
27143,85.12928009033203
27145,83.08715057373047
27147,84.88658905029297
27149,81.06951904296875
27151,82.41114044189453
27153,81.14579010009766
27155,79.7835693359375
27157,84.73784637451172
27159,79.81925964355469
27161,85.3906478881836
27163,84.9947509765625
27165,85.1301498413086
27167,77.2784423828125
27169,83.34305572509766
27171,84.8321533203125
27173,82.53356170654297
28001,87.84213256835938
28003,89.7970199584961
28005,87.44383239746094
28007,88.80368041992188
28009,89.05562591552734
28011,87.66983032226562
28013,89.29557800292969
28015,88.64012908935547
28017,89.98064422607422
28019,88.8884048461914
28021,88.69691467285156
28023,89.05306243896484
28025,90.33802032470703
28027,87.8203353881836
28029,88.2269058227539
28031,88.17186737060547
28033,88.43218994140625
28035,87.92010498046875
28037,87.68956756591797
28039,88.06713104248047
28041,88.54296112060547
28043,88.91136169433594
28045,85.19232177734375
28047,85.2205581665039
28049,88.72817993164062
28051,88.8150863647461
28053,88.90655517578125
28055,88.86145782470703
28057,90.27727508544922
28059,86.38744354248047
28061,88.57195281982422
28063,88.11190032958984
28065,87.80091857910156
28067,88.56048583984375
28069,89.58930206298828
28071,88.83804321289062
28073,87.5986557006836
28075,89.19904327392578
28077,88.00768280029297
28079,88.83930206298828
28081,90.41449737548828
28083,88.7861328125
28085,87.60247039794922
28087,90.54959869384766
28089,88.88760375976562
28091,87.84109497070312
28093,88.72034454345703
28095,90.52423858642578
28097,88.76358032226562
28099,88.93809509277344
28101,88.8333969116211
28103,90.2063980102539
28105,89.94741821289062
28107,88.44115447998047
28109,87.1905288696289
28111,88.182373046875
28113,87.57076263427734
28115,89.602783203125
28117,90.08688354492188
28119,88.35210418701172
28121,88.563720703125
28123,88.65332794189453
28125,88.90131378173828
28127,88.2020034790039
28129,88.48804473876953
28131,87.23811340332031
28133,88.33574676513672
28135,88.51598358154297
28137,88.39315032958984
28139,89.42889404296875
28141,89.69051361083984
28143,88.10209655761719
28145,89.65436553955078
28147,87.48665618896484
28149,88.97801971435547
28151,88.20670318603516
28153,88.79391479492188
28155,89.07643127441406
28157,87.4091796875
28159,89.06057739257812
28161,88.72327423095703
28163,88.86736297607422
29001,77.2877426147461
29003,80.15392303466797
29005,81.73178100585938
29007,77.11833190917969
29009,73.33634185791016
29011,74.91358947753906
29013,76.25163269042969
29015,76.63070678710938
29017,87.01985931396484
29019,76.3949203491211
29021,80.16130828857422
29023,87.30152130126953
29025,78.31439208984375
29027,77.26407623291016
29029,78.56343841552734
29031,88.36255645751953
29033,77.58038330078125
29035,83.99718475341797
29037,77.26065826416016
29039,76.0236587524414
29041,77.4051742553711
29043,76.74484252929688
29045,77.17340087890625
29047,79.25022888183594
29049,79.13864135742188
29051,77.31088256835938
29053,76.03813934326172
29055,81.49505615234375
29057,75.55763244628906
29059,78.45586395263672
29061,78.19822692871094
29063,79.19952392578125
29065,81.07299041748047
29067,79.6380386352539
29069,89.02668762207031
29071,82.19532775878906
29073,80.06470489501953
29075,79.03309631347656
29077,76.58506774902344
29079,77.35750579833984
29081,77.59336853027344
29083,76.75654602050781
29085,77.1160659790039
29087,81.24845123291016
29089,76.56472778320312
29091,80.508056640625
29093,82.45629119873047
29095,78.42906188964844
29097,74.55166625976562
29099,84.06499481201172
29101,77.0531997680664
29103,77.4707260131836
29105,80.0091323852539
29107,77.62908935546875
29109,74.48661804199219
29111,77.3199462890625
29113,81.2742691040039
29115,77.28319549560547
29117,77.6103515625
29119,73.29612731933594
29121,77.60240936279297
29123,84.71817779541016
29125,79.58592224121094
29127,77.50114440917969
29129,76.8757095336914
29131,78.42061614990234
29133,90.31578826904297
29135,76.16635131835938
29137,77.28102111816406
29139,78.8421630859375
29141,76.24755859375
29143,90.15599822998047
29145,73.70699310302734
29147,80.0694580078125
29149,82.43756866455078
29151,78.80815124511719
29153,79.49058532714844
29155,89.86748504638672
29157,86.6978759765625
29159,76.2662124633789
29161,80.84675598144531
29163,79.16515350341797
29165,79.9118881225586
29167,77.03251647949219
29169,80.46710968017578
29171,76.85206604003906
29173,77.65125274658203
29175,77.10906982421875
29177,78.36067199707031
29179,82.80473327636719
29181,85.03120422363281
29183,83.49515533447266
29185,76.55872344970703
29186,84.87956237792969
29187,83.395263671875
29189,84.3325424194336
29195,76.83101654052734
29197,77.24176788330078
29199,77.4297866821289
29201,89.7819595336914
29203,82.03947448730469
29205,77.42755889892578
29207,89.02172088623047
29209,75.1068115234375
29211,76.90494537353516
29213,77.12311553955078
29215,80.73104858398438
29217,75.57962799072266
29219,80.983642578125
29221,82.32720947265625
29223,85.81951904296875
29225,78.35136413574219
29227,78.63327026367188
29229,80.0023422241211
29510,85.0478515625
30001,56.50052261352539
30003,67.2503662109375
30005,56.57212448120117
30007,61.705806732177734
30009,63.48215866088867
30011,64.31046295166016
30013,59.872352600097656
30015,60.656246185302734
30017,62.49311447143555
30019,51.877647399902344
30021,58.15650939941406
30023,57.18467330932617
30025,60.88301467895508
30027,59.52675247192383
30029,56.34508514404297
30031,58.87191390991211
30033,59.303977966308594
30035,55.144287109375
30037,61.911319732666016
30039,58.158424377441406
30041,58.96113204956055
30043,60.51552963256836
30045,57.58644104003906
30047,61.10038375854492
30049,59.31913757324219
30051,58.9189338684082
30053,59.35887145996094
30055,56.722023010253906
30057,58.851200103759766
30059,57.78358840942383
30061,58.24679183959961
30063,59.91059112548828
30065,64.24503326416016
30067,58.70003128051758
30069,62.56505584716797
30071,55.84033203125
30073,57.68212127685547
30075,65.64801788330078
30077,59.650054931640625
30079,59.171592712402344
30081,57.40611267089844
30083,57.89734649658203
30085,55.65949630737305
30087,64.63163757324219
30089,59.34938049316406
30091,54.69646072387695
30093,59.1158332824707
30095,62.93913650512695
30097,61.99307632446289
30099,57.562286376953125
30101,58.620121002197266
30103,66.94658660888672
30105,53.29869079589844
30107,60.594085693359375
30109,59.45083999633789
30111,67.7232894897461
31001,82.48421478271484
31003,80.14653778076172
31005,76.05975341796875
31007,74.5463638305664
31009,79.611572265625
31011,81.10029602050781
31013,73.9876708984375
31015,80.46621704101562
31017,79.19699096679688
31019,81.38883972167969
31021,84.2465591430664
31023,83.53038787841797
31025,83.30342864990234
31027,81.85296630859375
31029,78.79010772705078
31031,76.9256591796875
31033,76.33478546142578
31035,83.24016571044922
31037,83.4500961303711
31039,83.42394256591797
31041,79.76162719726562
31043,83.90736389160156
31045,74.0779037475586
31047,80.2208480834961
31049,77.75881958007812
31051,82.80110168457031
31053,84.08152770996094
31055,83.95111083984375
31057,79.03873443603516
31059,83.59696197509766
31061,81.7921371459961
31063,79.82791137695312
31065,80.76388549804688
31067,82.9027328491211
31069,76.34400177001953
31071,79.69132995605469
31073,80.27116394042969
31075,75.26896667480469
31077,80.9987564086914
31079,82.65404510498047
31081,83.22240447998047
31083,81.32022094726562
31085,79.05259704589844
31087,79.58881378173828
31089,79.65640258789062
31091,76.7416763305664
31093,82.32740783691406
31095,83.43648529052734
31097,82.64140319824219
31099,81.53473663330078
31101,77.9080810546875
31103,79.52867889404297
31105,74.17173767089844
31107,80.7173080444336
31109,83.73228454589844
31111,78.77496337890625
31113,78.53783416748047
31115,79.80225372314453
31117,77.15072631835938
31119,81.68660736083984
31121,83.2960205078125
31123,76.10184478759766
31125,82.6955795288086
31127,82.43724822998047
31129,83.13290405273438
31131,83.02628326416016
31133,82.09062194824219
31135,78.19541931152344
31137,80.72663879394531
31139,80.99658966064453
31141,82.84574127197266
31143,83.50814056396484
31145,80.11759948730469
31147,81.95539855957031
31149,79.28369140625
31151,83.62715148925781
31153,83.76478576660156
31155,84.02033233642578
31157,76.01579284667969
31159,83.69232940673828
31161,74.26567840576172
31163,81.2944564819336
31165,73.15129852294922
31167,82.5404052734375
31169,83.56764221191406
31171,78.56693267822266
31173,83.62846374511719
31175,80.63874053955078
31177,84.06584167480469
31179,82.13258361816406
31181,82.52605438232422
31183,79.92250061035156
31185,83.64241027832031
32001,76.56168365478516
32003,88.73941040039062
32005,66.9450454711914
32007,65.0651626586914
32009,79.68939208984375
32011,69.50125885009766
32013,66.41695404052734
32015,70.97836303710938
32017,79.57433319091797
32019,73.16559600830078
32021,74.4052505493164
32023,77.41060638427734
32027,72.40974426269531
32029,68.5528335571289
32031,65.91773986816406
32033,68.08782196044922
32510,68.40797424316406
33001,81.5082015991211
33003,80.71578216552734
33005,78.39278411865234
33007,75.84247589111328
33009,79.43663787841797
33011,79.74610137939453
33013,81.29584503173828
33015,79.61997985839844
33017,80.03839111328125
33019,79.97834777832031
34001,72.54198455810547
34003,76.10328674316406
34005,75.2613754272461
34007,75.6595230102539
34009,69.8839340209961
34011,72.64796447753906
34013,75.58663177490234
34015,75.13509368896484
34017,73.69513702392578
34019,75.99608612060547
34021,76.50719451904297
34023,75.3396224975586
34025,74.42626190185547
34027,76.0671615600586
34029,73.05322265625
34031,76.34439086914062
34033,73.51837921142578
34035,76.5010757446289
34037,76.61346435546875
34039,75.0809555053711
34041,76.0183334350586
35001,83.41558074951172
35003,76.64752197265625
35005,92.86714172363281
35006,78.12554168701172
35007,73.04584503173828
35009,89.98079681396484
35011,91.77110290527344
35013,90.58602905273438
35015,95.06602478027344
35017,82.8788833618164
35019,87.31421661376953
35021,84.29222106933594
35023,90.01327514648438
35025,94.41719818115234
35027,84.17072296142578
35028,73.96136474609375
35029,90.24486541748047
35031,77.72924041748047
35033,75.76651763916016
35035,86.50216674804688
35037,89.40187072753906
35039,72.72808837890625
35041,92.10641479492188
35043,78.69414520263672
35045,79.85269165039062
35047,82.723388671875
35049,78.4599609375
35051,85.52897644042969
35053,83.40520477294922
35055,68.99755096435547
35057,81.18921661376953
35059,78.78626251220703
35061,86.06269073486328
36001,80.08460235595703
36003,83.000732421875
36005,73.1451187133789
36007,78.6469955444336
36009,84.5646743774414
36011,83.50944519042969
36013,85.58961486816406
36015,78.08333587646484
36017,79.62652587890625
36019,78.7610855102539
36021,78.50656127929688
36023,79.85377502441406
36025,78.32875061035156
36027,77.10012817382812
36029,85.27547454833984
36031,77.63399505615234
36033,79.24437713623047
36035,80.21769714355469
36037,85.738525390625
36039,78.03173828125
36041,78.30150604248047
36043,80.2626953125
36045,83.68653106689453
36047,72.80427551269531
36049,81.66584777832031
36051,85.0378189086914
36053,81.34970092773438
36055,85.92074584960938
36057,81.76557922363281
36059,72.56957244873047
36061,73.2235107421875
36063,85.49046325683594
36065,82.42359161376953
36067,83.52005767822266
36069,84.8895492553711
36071,77.34310150146484
36073,85.67525482177734
36075,84.16622924804688
36077,79.93574523925781
36079,75.59660339355469
36081,72.97911071777344
36083,79.23639678955078
36085,73.1279296875
36087,76.34557342529297
36089,81.88964080810547
36091,80.54827880859375
36093,80.82781219482422
36095,79.5356674194336
36097,80.15145111083984
36099,84.18238830566406
36101,80.36676788330078
36103,69.51069641113281
36105,77.25830841064453
36107,78.16246032714844
36109,80.04662322998047
36111,77.69902038574219
36113,78.98314666748047
36115,80.50691986083984
36117,85.39024353027344
36119,74.95765686035156
36121,84.28837585449219
36123,83.13934326171875
37001,83.0091781616211
37003,87.01502990722656
37005,79.80139923095703
37007,89.81957244873047
37009,79.2456283569336
37011,78.16204833984375
37013,84.2054214477539
37015,84.51207733154297
37017,89.34564971923828
37019,86.95323944091797
37021,81.83793640136719
37023,86.5894775390625
37025,88.67615509033203
37027,86.35148620605469
37029,81.51597595214844
37031,83.31399536132812
37033,82.2672119140625
37035,88.2478256225586
37037,85.12902069091797
37039,84.98597717285156
37041,81.38297271728516
37043,82.4109878540039
37045,88.6753921508789
37047,89.0322494506836
37049,85.39168548583984
37051,88.65653228759766
37053,79.34184265136719
37055,81.6989974975586
37057,86.07562255859375
37059,87.135498046875
37061,88.93106079101562
37063,84.2459716796875
37065,86.8458023071289
37067,85.19930267333984
37069,85.58698272705078
37071,89.17083740234375
37073,82.9847412109375
37075,82.2998046875
37077,83.89128112792969
37079,87.72445678710938
37081,83.5562744140625
37083,86.00467681884766
37085,87.35265350341797
37087,78.91027069091797
37089,82.4771499633789
37091,83.87142944335938
37093,88.22137451171875
37095,83.95286560058594
37097,87.80683135986328
37099,79.5681381225586
37101,87.48245239257812
37103,87.43479919433594
37105,86.4359359741211
37107,88.21788787841797
37109,88.65463256835938
37111,85.10087585449219
37113,80.57540893554688
37115,82.81951904296875
37117,86.0593032836914
37119,89.25664520263672
37121,80.1012954711914
37123,87.36273193359375
37125,86.89498901367188
37127,86.55194854736328
37129,85.87586212158203
37131,85.66036987304688
37133,85.71936798095703
37135,82.86115264892578
37137,83.28490447998047
37139,81.51913452148438
37141,88.3487777709961
37143,81.77759552001953
37145,82.36481475830078
37147,86.59322357177734
37149,87.12185668945312
37151,85.23507690429688
37153,88.81427764892578
37155,89.20956420898438
37157,83.20996856689453
37159,87.61408996582031
37161,87.76354217529297
37163,88.9638900756836
37165,89.00656127929688
37167,88.57453918457031
37169,84.2280502319336
37171,85.22792053222656
37173,80.38507843017578
37175,80.96025848388672
37177,83.43961334228516
37179,89.78491973876953
37181,84.49512481689453
37183,85.75862884521484
37185,85.18109893798828
37187,84.23429107666016
37189,78.91989135742188
37191,88.2800521850586
37193,85.7311019897461
37195,87.32804107666016
37197,86.49840545654297
37199,79.76376342773438
38001,65.36255645751953
38003,69.09675598144531
38005,64.01654052734375
38007,61.638797760009766
38009,59.14488220214844
38011,63.28598403930664
38013,54.095314025878906
38015,66.32099151611328
38017,71.01769256591797
38019,62.97480773925781
38021,72.19768524169922
38023,54.18402099609375
38025,63.455657958984375
38027,65.58869934082031
38029,68.851806640625
38031,66.6604995727539
38033,60.38090133666992
38035,68.06314849853516
38037,66.37650299072266
38039,66.70401000976562
38041,64.8161849975586
38043,68.06088256835938
38045,70.57183074951172
38047,68.9242935180664
38049,61.77522277832031
38051,68.8179702758789
38053,59.476654052734375
38055,62.02854919433594
38057,63.754730224609375
38059,65.78219604492188
38061,57.542171478271484
38063,65.2812728881836
38065,63.90824890136719
38067,67.78390502929688
38069,62.81340408325195
38071,63.834232330322266
38073,72.86823272705078
38075,57.03757858276367
38077,76.20391845703125
38079,60.15813064575195
38081,75.11643981933594
38083,63.87868118286133
38085,68.23414611816406
38087,62.51791763305664
38089,63.9794921875
38091,67.65203094482422
38093,68.3466567993164
38095,61.956974029541016
38097,69.35820770263672
38099,66.7437515258789
38101,58.77142333984375
38103,65.73298645019531
38105,56.14592361450195
39001,88.2558364868164
39003,87.50312042236328
39005,87.1220474243164
39007,87.1522445678711
39009,88.2549819946289
39011,87.65724182128906
39013,86.1443862915039
39015,88.4090347290039
39017,88.74819946289062
39019,86.5600814819336
39021,87.5557861328125
39023,87.98487854003906
39025,88.82327270507812
39027,88.17998504638672
39029,86.66567993164062
39031,87.58981323242188
39033,86.79570770263672
39035,87.43071746826172
39037,87.4334945678711
39039,87.46633911132812
39041,88.04548645019531
39043,86.93795776367188
39045,88.13147735595703
39047,88.30691528320312
39049,88.63885498046875
39051,86.88057708740234
39053,89.1112289428711
39055,86.94802856445312
39057,88.3196792602539
39059,87.10689544677734
39061,89.21682739257812
39063,86.35542297363281
39065,86.94978332519531
39067,86.40423583984375
39069,86.94334411621094
39071,88.15034484863281
39073,88.02346801757812
39075,87.23511505126953
39077,87.08643341064453
39079,88.53384399414062
39081,86.37550354003906
39083,87.45581817626953
39085,87.29083251953125
39087,89.05821228027344
39089,87.78289031982422
39091,87.22382354736328
39093,87.60009765625
39095,85.85535430908203
39097,88.1910400390625
39099,87.0026626586914
39101,87.39383697509766
39103,87.37783813476562
39105,88.69349670410156
39107,87.60002899169922
39109,88.0694580078125
39111,86.49522399902344
39113,88.37096405029297
39115,87.69810485839844
39117,87.09439849853516
39119,87.7343521118164
39121,87.09741973876953
39123,85.97002410888672
39125,87.6492691040039
39127,87.78089904785156
39129,88.84931945800781
39131,88.31661987304688
39133,87.03498077392578
39135,87.59746551513672
39137,87.35215759277344
39139,86.82596588134766
39141,88.52714538574219
39143,86.01892852783203
39145,88.4837646484375
39147,86.27731323242188
39149,87.67594909667969
39151,86.91853332519531
39153,87.29255676269531
39155,87.40515899658203
39157,87.06011199951172
39159,87.72320556640625
39161,87.68504333496094
39163,88.3214340209961
39165,88.73905944824219
39167,87.73375701904297
39169,87.2665023803711
39171,87.1453628540039
39173,85.73678588867188
39175,86.7301254272461
40001,71.73185729980469
40003,83.53001403808594
40005,75.0499496459961
40007,85.60955047607422
40009,86.24738311767578
40011,82.77550506591797
40013,75.7906265258789
40015,81.62322998046875
40017,80.46544647216797
40019,76.67560577392578
40021,72.88660430908203
40023,76.54517364501953
40025,80.39210510253906
40027,77.49537658691406
40029,74.98963165283203
40031,81.7071304321289
40033,81.75702667236328
40035,74.38512420654297
40037,76.73217010498047
40039,84.35795593261719
40041,73.29090881347656
40043,84.27655029296875
40045,85.73853302001953
40047,81.27962493896484
40049,77.01868438720703
40051,79.4888916015625
40053,81.47586059570312
40055,86.47828674316406
40057,87.34040069580078
40059,86.33905792236328
40061,73.23151397705078
40063,74.80137634277344
40065,86.15989685058594
40067,79.31147766113281
40069,75.011474609375
40071,79.37228393554688
40073,81.68407440185547
40075,84.1783447265625
40077,73.04735565185547
40079,72.41548919677734
40081,77.61102294921875
40083,79.6812515258789
40085,76.70234680175781
40087,77.85785675048828
40089,75.7240219116211
40091,74.40303802490234
40093,84.04972839355469
40095,75.4468002319336
40097,74.3540267944336
40099,75.5514144897461
40101,74.22979736328125
40103,79.68342590332031
40105,74.98509216308594
40107,75.62748718261719
40109,78.50892639160156
40111,75.4014663696289
40113,77.10298156738281
40115,74.35480499267578
40117,78.3336410522461
40119,78.72073364257812
40121,74.1360092163086
40123,74.88919067382812
40125,76.4759521484375
40127,74.3033218383789
40129,85.90444946289062
40131,75.33780670166016
40133,75.65263366699219
40135,72.55147552490234
40137,78.95197296142578
40139,83.84396362304688
40141,84.1857681274414
40143,76.14982604980469
40145,75.00154876708984
40147,75.91023254394531
40149,84.22080993652344
40151,85.1245346069336
40153,85.41471862792969
41001,55.28080368041992
41003,57.707855224609375
41005,55.999420166015625
41007,55.637840270996094
41009,57.5167121887207
41011,57.22273254394531
41013,56.897789001464844
41015,56.87715148925781
41017,54.10824203491211
41019,56.747398376464844
41021,68.33631134033203
41023,54.60867691040039
41025,55.995182037353516
41027,55.9743537902832
41029,62.111175537109375
41031,59.87899398803711
41033,60.93205261230469
41035,55.19672393798828
41037,57.30234146118164
41039,53.795284271240234
41041,55.412654876708984
41043,54.72575378417969
41045,58.082977294921875
41047,56.987152099609375
41049,65.96562194824219
41051,60.725948333740234
41053,57.342288970947266
41055,68.38375091552734
41057,54.245628356933594
41059,63.46124267578125
41061,54.669986724853516
41063,53.41345977783203
41065,63.147037506103516
41067,58.16328048706055
41069,58.846920013427734
41071,58.664058685302734
42001,75.28870391845703
42003,86.76537322998047
42005,86.91023254394531
42007,86.96245574951172
42009,79.48500061035156
42011,75.18830871582031
42013,78.94168090820312
42015,75.33240509033203
42017,75.70088958740234
42019,87.12427520751953
42021,80.62158203125
42023,80.64828491210938
42025,73.37471771240234
42027,75.29756164550781
42029,74.69082641601562
42031,86.85552215576172
42033,81.06531524658203
42035,75.3144302368164
42037,73.88987731933594
42039,86.6992416381836
42041,74.77667999267578
42043,74.33757781982422
42045,74.92632293701172
42047,83.60337829589844
42049,86.37800598144531
42051,84.2498550415039
42053,86.12529754638672
42055,76.43136596679688
42057,78.1522445678711
42059,85.8150634765625
42061,76.77799224853516
42063,84.70751190185547
42065,85.22050476074219
42067,73.94583129882812
42069,75.3807601928711
42071,75.52759552001953
42073,87.28787231445312
42075,75.03978729248047
42077,74.84683227539062
42079,73.91254425048828
42081,73.73680114746094
42083,83.65741729736328
42085,87.10314178466797
42087,74.24012756347656
42089,74.4071044921875
42091,75.37043762207031
42093,74.30194091796875
42095,75.304443359375
42097,73.93696594238281
42099,73.86481475830078
42101,75.8808822631836
42103,76.03669738769531
42105,79.16820526123047
42107,73.5837631225586
42109,73.46236419677734
42111,79.76640319824219
42113,72.0876235961914
42115,76.84183502197266
42117,75.73956298828125
42119,73.28260803222656
42121,86.93991088867188
42123,85.7539291381836
42125,85.98284912109375
42127,77.0185775756836
42129,85.09844970703125
42131,75.04851531982422
42133,75.23987579345703
44001,67.3109359741211
44003,69.56187438964844
44005,65.95698547363281
44007,71.43008422851562
44009,68.03731536865234
45001,91.66737365722656
45003,93.8243179321289
45005,94.96729278564453
45007,90.42339324951172
45009,94.60747528076172
45011,94.72340393066406
45013,89.77919006347656
45015,93.89273071289062
45017,93.55990600585938
45019,91.15203094482422
45021,89.42568969726562
45023,90.50727844238281
45025,90.72452545166016
45027,93.87677001953125
45029,93.6512222290039
45031,91.62380981445312
45033,90.13185119628906
45035,94.34809112548828
45037,93.2746810913086
45039,91.25550842285156
45041,92.21180725097656
45043,90.40357971191406
45045,88.17943572998047
45047,91.86666107177734
45049,94.3548355102539
45051,88.7102279663086
45053,92.76627349853516
45055,91.83702850341797
45057,90.52693176269531
45059,90.57584381103516
45061,92.27529907226562
45063,92.4137954711914
45065,92.99818420410156
45067,90.849853515625
45069,90.43265533447266
45071,91.33253479003906
45073,88.81146240234375
45075,94.14256286621094
45077,88.39537811279297
45079,92.60082244873047
45081,92.10821533203125
45083,89.14250946044922
45085,93.11788177490234
45087,90.38414764404297
45089,93.47001647949219
45091,89.78472900390625
46003,80.01594543457031
46005,78.8741226196289
46007,75.63826751708984
46009,80.59602355957031
46011,77.90023040771484
46013,75.6093521118164
46015,80.82119750976562
46017,80.34528350830078
46019,69.80189514160156
46021,70.45018005371094
46023,80.71358489990234
46025,77.03093719482422
46027,82.53233337402344
46029,77.18101501464844
46031,69.3484878540039
46033,70.9916763305664
46035,79.38700866699219
46037,76.84175109863281
46039,78.09937286376953
46041,72.1126480102539
46043,79.89644622802734
46045,73.3323974609375
46047,74.57891845703125
46049,75.60350799560547
46051,79.17755126953125
46053,80.02030181884766
46055,75.01395416259766
46057,77.0674819946289
46059,78.30133056640625
46061,78.55925750732422
46063,65.7143325805664
46065,78.18576049804688
46067,79.4379653930664
46069,77.29780578613281
46071,76.54875946044922
46073,79.4184799194336
46075,77.76827239990234
46077,76.66158294677734
46079,76.68553161621094
46081,64.9779052734375
46083,81.14803314208984
46085,79.81874084472656
46087,77.5969009399414
46089,71.0090560913086
46091,76.03239440917969
46093,72.5020751953125
46095,78.4804458618164
46097,77.1773452758789
46099,79.11073303222656
46101,78.75394439697266
46103,72.16544342041016
46105,68.2741928100586
46107,73.44830322265625
46109,78.37861633300781
46111,78.97742462158203
46113,75.48793029785156
46115,78.02391815185547
46117,76.51128387451172
46119,75.90391540527344
46121,77.8418197631836
46123,79.73403930664062
46125,79.92503356933594
46127,83.0393295288086
46129,71.44811248779297
46135,81.14922332763672
46137,71.95454406738281
47001,88.90363311767578
47003,89.19261932373047
47005,88.71298217773438
47007,87.08932495117188
47009,88.40503692626953
47011,90.93196105957031
47013,87.41525268554688
47015,88.97786712646484
47017,89.2635498046875
47019,83.15966033935547
47021,88.17851257324219
47023,89.51001739501953
47025,88.15010070800781
47027,89.7353515625
47029,86.92274475097656
47031,88.51471710205078
47033,90.04774475097656
47035,86.22322082519531
47037,89.07294464111328
47039,89.12162017822266
47041,89.51630401611328
47043,87.31088256835938
47045,90.1863784790039
47047,89.24478149414062
47049,86.99362182617188
47051,88.10218811035156
47053,90.01637268066406
47055,87.79342651367188
47057,89.16219329833984
47059,87.7400131225586
47061,85.70074462890625
47063,89.26313018798828
47065,90.09717559814453
47067,88.03208923339844
47069,89.51976013183594
47071,89.47081756591797
47073,88.53196716308594
47075,89.86795806884766
47077,89.20942687988281
47079,89.09868621826172
47081,87.52862548828125
47083,87.77222442626953
47085,87.92754364013672
47087,89.9525146484375
47089,89.5861587524414
47091,81.49689483642578
47093,90.15507507324219
47095,90.35122680664062
47097,89.6266860961914
47099,87.27871704101562
47101,87.06610870361328
47103,88.7239990234375
47105,90.42621612548828
47107,90.6187973022461
47109,89.68067169189453
47111,89.11519622802734
47113,89.68379974365234
47115,87.54312133789062
47117,88.47575378417969
47119,87.92854309082031
47121,90.92302703857422
47123,88.3358154296875
47125,87.89743041992188
47127,88.80529022216797
47129,87.64198303222656
47131,90.2406005859375
47133,88.30178833007812
47135,88.22998046875
47137,88.65422821044922
47139,88.92894744873047
47141,88.31281280517578
47143,89.1085205078125
47145,90.37069702148438
47147,88.4257583618164
47149,89.75619506835938
47151,87.09214782714844
47153,86.63135528564453
47155,86.31086730957031
47157,88.79751586914062
47159,90.25840759277344
47161,88.13819122314453
47163,87.03451538085938
47165,89.22704315185547
47167,89.1692886352539
47169,90.12965393066406
47171,82.57648468017578
47173,89.24335479736328
47175,86.74453735351562
47177,88.5728530883789
47179,87.12224578857422
47181,87.85889434814453
47183,89.86888122558594
47185,88.32499694824219
47187,88.0489273071289
47189,89.9098129272461
48001,80.16388702392578
48003,94.43801879882812
48005,83.30264282226562
48007,82.71147918701172
48009,83.3714828491211
48011,85.41679382324219
48013,90.23481750488281
48015,83.13399505615234
48017,90.66458892822266
48019,88.02655029296875
48021,85.7894515991211
48023,84.81935119628906
48025,87.29057312011719
48027,85.36544799804688
48029,89.41069793701172
48031,87.73285675048828
48033,90.10108184814453
48035,84.29290771484375
48037,80.94158172607422
48039,83.95780944824219
48041,82.10006713867188
48043,96.37826538085938
48045,85.47659301757812
48047,91.3930892944336
48049,87.19831848144531
48051,83.04045104980469
48053,87.61698150634766
48055,86.92168426513672
48057,82.07806396484375
48059,85.78658294677734
48061,88.96196746826172
48063,80.6919937133789
48065,85.3796157836914
48067,82.44110107421875
48069,85.95708465576172
48071,82.69414520263672
48073,81.20362091064453
48075,87.93252563476562
48077,81.30123138427734
48079,92.09668731689453
48081,88.7390365600586
48083,87.2541275024414
48085,77.20896911621094
48087,87.29727935791016
48089,83.9251937866211
48091,88.20543670654297
48093,86.79911041259766
48095,87.94501495361328
48097,76.91106414794922
48099,85.7011489868164
48101,86.7426528930664
48103,94.99845123291016
48105,89.89881896972656
48107,85.06414031982422
48109,93.71117401123047
48111,82.9823226928711
48113,78.83477783203125
48115,91.8049087524414
48117,86.61884307861328
48119,78.25585174560547
48121,78.3868179321289
