GEOID,tmax
27041,95.61139423076924
27043,95.28602120535716
27045,94.60376838235295
27047,95.10628906250001
27049,96.89603924418606
27051,95.91223958333333
27053,96.57265625000001
27055,92.580078125
27057,79.069296875
27059,93.23880537974684
27061,66.55368566176472
27063,97.17378627232144
27065,86.96875
27067,99.21802884615386
27069,66.73024720149255
27071,66.05646891418564
27073,100.72839478417266
27075,60.00669080604534
27077,69.689375
27079,96.14453125
27081,98.75984375000002
27083,100.61271008403362
27085,97.38455255681819
27087,78.55701622596153
27089,68.42270956973294
27091,95.95390625
27093,97.96977796052632
27095,89.69788056930693
27097,91.15085365853658
27099,95.38973214285714
27101,98.425
27103,96.94187104430381
27105,97.72435825892858
27107,78.56830818965517
27109,96.4115542763158
27111,91.04919969512194
27113,70.57555309734514
27115,80.69966796875
27117,98.13958333333333
27119,72.55277478448276
27121,98.19265625
27123,96.12447916666667
27125,72.06076388888889
27127,100.28966346153847
27129,99.47286027070064
27131,95.99274553571429
27133,98.48591796875
27135,68.36630986201298
27137,63.2809320719603
27139,96.55953125
27141,95.9435359589041
27143,97.18795103092785
27145,96.89873046875
27147,95.61562500000001
27149,98.13095703124999
27151,100.1127394153226
27153,93.37222326807229
27155,95.9105140186916
27157,96.83630087209302
27159,87.34072802197802
27161,95.5072265625
27163,95.50684419014085
27165,97.01495535714287
27167,92.07421875
27169,94.33713942307692
27171,97.00100446428571
27173,101.23558467741935
28001,102.75882211538462
28003,94.173359375
28005,102.51836340206185
28007,99.05600852272728
28009,94.9469774590164
28011,99.54208015267176
28013,97.35270365168539
28015,98.7422601744186
28017,96.86264204545455
28019,97.808046875
28021,102.4544734589041
28023,100.41889648437501
28025,97.46354166666667
28027,98.81277901785714
28029,102.30013020833333
28031,102.21018318965517
28033,96.50354729729729
28035,101.60914446721313
28037,102.58463255494506
28039,100.9187744140625
28041,101.37490131578947
28043,98.42823660714286
28045,97.76694542253522
28047,98.42936356707317
28049,101.711075
28051,99.70885416666667
28053,100.12388392857143
28055,100.94036885245902
28057,95.09140624999999
28059,99.51778492647058
28061,100.90550986842105
28063,102.58854880136987
28065,102.2738877118644
28067,101.90291262135922
28069,98.6285267857143
28071,96.70889945652173
28073,101.71598395270271
28075,99.39274147727274
28077,102.70918843283582
28079,99.94402343750001
28081,95.79043843283583
28083,99.49778792134832
28085,102.35812136627906
28087,97.24220861486488
28089,101.00220588235294
28091,102.46778169014085
28093,95.7851120283019
28095,96.33413130733945
28097,98.14781788793104
28099,99.13349609375
28101,100.05515625000001
28103,98.11829545454546
28105,97.85993470149255
28107,97.84875919117648
28109,100.36148097826087
28111,101.4736481741573
28113,102.55658482142857
28115,96.17823660714286
28117,94.66088627049182
28119,98.89967672413795
28121,101.59444901315788
28123,100.74754464285715
28125,100.64263771186441
28127,102.0810917721519
28129,101.59978693181819
28131,100.24211647727273
28133,99.52312199519231
28135,98.99160714285713
28137,97.0518465909091
28139,94.60585387323944
28141,93.90648320895522
28143,97.6187940140845
28145,95.66685855263158
28147,102.24869791666667
28149,101.57162024456522
28151,100.08977640086206
28153,101.14111643145162
28155,97.51372950819673
28157,102.44981617647059
28159,98.2082370923913
28161,97.78080985915493
28163,100.63250704887218
29001,93.71042239010988
29003,94.3660888671875
29005,95.72009171195653
29007,94.97249723451327
29009,95.20235699152543
29011,98.8561820652174
29013,98.66475046641791
29015,96.41702686915889
29017,94.66233455882353
29019,95.58229166666668
29021,95.28628731343285
29023,94.44453125000001
29025,94.09978693181819
29027,95.42734971374045
29029,96.74984789823009
29031,95.17786744505494
29033,95.04295454545455
29035,93.99344190140846
29037,97.24594594594596
29039,98.72619724025974
29041,95.12978995901639
29043,95.44543425324676
29045,94.2378125
29047,95.5140881147541
29049,94.22209821428571
29051,96.35178571428573
29053,96.00227272727274
29055,95.47049788135594
29057,98.19510957792208
29059,96.58765625
29061,93.88235085227274
29063,93.74193097014926
29065,94.59304347826088
29067,94.43494318181818
29069,94.72881944444444
29071,96.15134242957747
29073,95.70100599315069
29075,93.60910773026316
29077,96.46062500000001
29079,93.9674107142857
29081,93.65825154958678
29083,97.19591346153847
29085,97.3506793478261
29087,95.67275815217391
29089,95.81410472972973
29091,93.7277030109489
29093,93.72640625
29095,96.24941007653062
29097,97.57183035714287
29099,95.91102941176472
29101,96.11708984375001
29103,94.49433593750001
29105,95.72733695652175
29107,95.55651299504952
29109,96.38121565934067
29111,94.75697115384615
29113,95.77607421875001
29115,94.09025371287129
29117,94.40567434210527
29119,96.06298076923078
29121,94.3336625
29123,94.13575892857143
29125,95.99369549418606
29127,95.06993243243244
29129,93.588875
29131,96.54442934782608
29133,94.77901785714286
29135,96.00535714285715
29137,95.14973958333333
29139,95.30268673780488
29141,95.87426861702127
29143,94.90594044811321
29145,95.98543346774194
29147,93.85936407342658
29149,93.80395380434783
29151,95.99365335051546
29153,94.74833431603774
29155,94.75335115131578
29157,95.16983173076923
29159,95.56594929245283
29161,95.85396521226416
29163,95.1632743362832
29165,96.16186655405406
29167,97.563453125
29169,96.11349431818182
29171,93.19041193181819
29173,95.04483695652173
29175,94.98102409638554
29177,94.904052734375
29179,94.06917968750001
29181,93.95567434210527
29183,96.25314255617978
29185,98.19941964285714
29186,95.10556006493506
29187,94.240234375
29189,96.02553353658537
29195,95.57075154958677
29197,93.71778125
29199,94.342578125
29201,95.18515625
29203,94.37627135093167
29205,94.7857638888889
29207,94.92991803278689
29209,96.00416666666668
29211,93.37006835937501
29213,95.82301136363635
29215,94.34160487288135
29217,99.54927591463415
29219,95.738720703125
29221,94.87490489130435
29223,94.31606104651163
29225,94.73595412234043
29227,93.40405585106383
29229,94.36927599009901
29510,96.009375
30001,69.40078622611465
30003,91.90031431686046
30005,84.18522708873057
30007,80.94357394366197
30009,82.6844951923077
30011,95.1834682642487
30013,83.21473351226994
30015,86.16774696861627
30017,96.2924157567771
30019,85.97702386811024
30021,94.51419570852535
30023,72.51825856854839
30025,94.63339160839162
30027,87.0113449315515
30029,70.79858552631579
30031,73.50353172451193
30033,93.16679359243699
30035,72.7582248653501
30037,86.31311141304349
30039,73.48489234949834
30041,83.892734375
30043,76.7403354458042
30045,80.5463652820122
30047,77.24239062500001
30049,78.74799398450246
30051,82.06208791208792
30053,66.89035993303571
30055,93.30475066489362
30057,70.89898778271406
30059,76.60045557228916
30061,69.37161458333334
30063,75.11957720588236
30065,90.74672910391567
30067,71.57164446721312
30069,92.10250946969697
30071,86.82160421151775
30073,80.0286677631579
30075,95.37866883833922
30077,76.0383751502404
30079,95.42600255972697
30081,73.3169516509434
30083,92.80718252652521
30085,90.22627180232558
30087,95.17684364186852
30089,70.03400568181819
30091,87.31138392857143
30093,73.7783375
30095,82.20755377435066
30097,78.26997983870969
30099,80.29288871951219
30101,80.20888180865923
30103,95.01743421052632
30105,87.80754076086956
30107,81.6631679389313
30109,93.8853527607362
30111,91.41409361172566
31001,102.0315625
31003,99.05211466165413
31005,100.18850446428571
31007,97.20572509765626
31009,101.72991071428571
31011,99.15024369266055
31013,99.84583050271739
31015,104.53559782608696
31017,102.61271306818182
31019,100.46291118421054
31021,99.1938701923077
31023,100.46328125
31025,98.73526785714287
31027,99.35776479007633
31029,102.5173713235294
31031,99.9090242985972
31033,98.44623579545454
31035,102.72443181818181
31037,99.86499533582091
31039,99.32198153409091
31041,100.46425735294119
31043,99.75382812500001
31045,100.68875
31047,100.7221914556962
31049,100.98741071428572
31051,99.23701298701299
31053,99.94026442307693
31055,98.9148777173913
31057,102.34403722426471
31059,102.84815340909091
31061,102.49387428977273
31063,101.91823863636364
31065,102.7491908482143
31067,101.25663243006994
31069,100.34773863636363
31071,101.1405184659091
31073,101.23524709302326
31075,99.31378528225807
31077,100.1653409090909
31079,101.6350390625
31081,101.88435617469881
31083,102.533984375
31085,102.14038461538462
31087,102.57730189732142
31089,102.6024172339109
31091,100.01202566964287
31093,101.13412642045455
31095,103.17015269886365
31097,99.3046875
31099,101.10549508426966
31101,101.94087171052632
31103,104.10611778846155
31105,95.26435546875001
31107,100.62887113764046
31109,101.0596590909091
31111,101.35025908801022
31113,100.64815340909092
31115,101.79330610795455
31117,100.41516544117647
31119,98.6680752840909
31121,101.53628700657895
31123,100.19714226973684
31125,100.59242484177214
31127,97.69499143835617
31129,103.6717684659091
31131,98.77249002659575
31133,99.1588778409091
31135,102.07058270676693
31137,100.79390980113637
31139,98.54659090909092
31141,99.70341282894736
31143,100.88921654929578
31145,102.70354567307693
31147,97.46330948795182
31149,103.0578125
31151,102.48139204545454
31153,98.90876358695652
31155,100.31743951612904
31157,100.04617745535714
31159,101.5289950284091
31161,99.05599724264707
31163,100.32457386363636
31165,99.02317708333334
31167,98.9154296875
31169,103.93496093750001
31171,101.01498325892858
31173,99.16923415492958
31175,100.63821022727274
31177,98.87315340909092
31179,98.60060267857143
31181,103.0876953125
31183,100.06761363636365
31185,101.83006036931819
32001,75.84152728873241
32003,88.7959580272256
32005,68.53839285714285
32007,73.24535345376775
32009,73.56408825549451
32011,73.833388671875
32013,69.92751497603834
32015,73.30135188652073
32017,78.24045053680982
32019,73.43789188102895
32021,72.56781145134228
32023,74.47914924377224
32027,72.68517801857585
32029,70.48638392857143
32031,69.70624548845043
32033,71.2378405448718
32510,70.56384943181818
33001,76.9175
33003,75.14609375
33005,76.25287298387097
33007,70.0087002840909
33009,72.9787029109589
33011,77.7724743150685
33013,77.0890326433121
33015,79.29108695652174
33017,78.49131659836067
33019,74.88888693820225
34001,81.22925646551724
34003,77.68536184210527
34005,80.09364182692308
34007,80.550390625
34009,81.751953125
34011,81.65046875
34013,78.09084821428571
34015,81.078125
34017,78.83234375
34019,77.6458846830986
34021,78.92904411764707
34023,78.96599264705883
34025,79.3112458881579
34027,76.656875
34029,79.95829081632654
34031,76.64375
34033,81.47890625
34035,78.34401595744681
34037,76.3334375
34039,78.66015625
34041,77.03504098360655
35001,88.77730007763975
35003,79.31727533284024
35005,93.27819890202704
35006,82.25572436635944
35007,83.99964561855671
35009,95.17803899082568
35011,94.92545230263158
35013,94.43420491236162
35015,92.93186072335025
35017,87.6418399737303
35019,92.4266894751693
35021,93.22200892857143
35023,94.10186721991701
35025,93.24766757246377
35027,85.92579870810056
35028,81.61332720588236
35029,94.781326486014
35031,83.09815271871203
35033,84.5296475821168
35035,88.163039651966
35037,96.07349397590362
35039,81.41620765677493
35041,95.00883928571429
35043,85.7255370201097
35045,85.91909408844766
35047,90.3133594851904
35049,85.52905375874126
35051,89.00923174872665
35053,86.16615118069815
35055,77.7071968283582
35057,84.85627858231707
35059,90.2667149256993
35061,90.49053819444444
36001,75.6012606534091
36003,73.17823175465838
36005,78.096875
36007,74.32475464876033
36009,73.76080545774649
36011,74.12020089285714
36013,74.68683529005526
36015,73.2455223880597
36017,73.34556760204082
36019,71.66653571428571
36021,76.12196428571428
36023,72.43714231927711
36025,73.38706487341773
36027,75.8990625
36029,75.08386314655172
36031,71.1170799180328
36033,71.5854040948276
36035,73.84966517857143
36037,74.15012335526316
36039,73.78770443925234
36041,70.80267035953177
36043,72.42154296875
36045,75.46871905940594
36047,79.008125
36049,72.79380110981309
36051,74.30477120535714
36053,73.42615362149533
36055,74.53096992924529
36057,75.98967869718311
36059,77.55367005813955
36061,78.6875
36063,75.68920955882352
36065,74.52701854066986
36067,74.67528625954198
36069,73.78219866071429
36071,76.37715718283582
36073,74.64495738636363
36075,75.15127757352941
36077,73.47325973053893
36079,75.235859375
36081,78.33154296875
36083,75.64526988636365
36085,79.2875
36087,76.71916360294118
36089,74.4119375
36091,75.55412864963503
36093,75.81191964285715
36095,73.76180218446602
36097,72.56138822115385
36099,74.68147727272726
36101,72.71410308441558
36103,76.8801875
36105,74.60990234375001
36107,73.70753348214286
36109,73.10036057692308
36111,74.76825132978725
36113,73.17938893312102
36115,75.72668615107914
36117,74.77744235436893
36119,76.344875
36121,72.53102448453609
36123,73.38965212264151
37001,91.79515624999999
37003,90.5171493902439
37005,83.55201480263158
37007,95.54
37009,81.97961647727273
37011,80.72872596153846
37013,91.73673691860465
37015,90.42213541666668
37017,92.64981831395349
37019,91.19609375
37021,85.91924935567012
37023,90.39128605769231
37025,92.96757075471699
37027,89.897265625
37029,86.28786764705882
37031,91.78727384868421
37033,91.78437500000001
37035,91.61498940677967
37037,92.69375000000001
37039,87.31036931818181
37041,88.17157451923077
37043,86.41584821428572
37045,92.37392857142858
37047,91.74004755434783
37049,92.88935810810811
37051,93.26022727272728
37053,85.6578125
37055,88.38850235849057
37057,91.91667279411764
37059,91.680546875
37061,93.3508625
37063,92.35625
37065,93.34007711038961
37067,91.23196504237289
37069,92.7773544520548
37071,92.62267045454546
37073,87.25672831632654
37075,85.0241847826087
37077,92.09310546875
37079,93.7990625
37081,91.47705078125
37083,92.04147600446429
37085,92.77844460227273
37087,83.11838795731708
37089,87.20349431818181
37091,88.85827205882353
37093,94.07589285714286
37095,90.21914062500001
37097,91.32700140449438
37099,84.31731592465754
37101,92.3874474789916
37103,93.61504464285714
37105,93.12625762195123
37107,93.865625
37109,92.07700892857143
37111,89.18963068181819
37113,85.15606496710527
37115,85.88295036764707
37117,92.05877403846154
37119,92.9596914556962
37121,82.88267463235294
37123,93.9126266891892
37125,93.753359375
37127,93.13645833333334
37129,91.87570043103449
37131,90.53541666666668
37133,93.02773437500001
37135,91.5959051724138
37137,91.83759191176472
37139,86.81241071428572
37141,92.75285823170732
37143,87.55723684210527
37145,91.551171875
37147,93.33242187500001
37149,91.18693181818182
37151,92.49104420731707
37153,95.25898437500001
37155,93.58179687500001
37157,91.69612068965517
37159,92.03672863924051
37161,91.77416294642858
37163,92.85716240875912
37165,95.115875
37167,93.93458686440678
37169,90.75573660714286
37171,90.107375
37173,83.64224397590363
37175,86.08311941964287
37177,89.10638241525425
37179,94.30939217032967
37181,92.14346217105263
37183,92.25858154296876
37185,92.01680288461539
37187,90.03491477272728
37189,81.52013494318182
37191,93.23344131097562
37193,89.50305586283186
37195,93.40224431818183
37197,91.0200420673077
37199,83.06093750000001
38001,90.43521205357143
38003,75.05805980215827
38005,68.52961620722434
38007,91.42063899253732
38009,72.35295516304348
38011,93.35370312500001
38013,80.25844350961539
38015,75.33375836120402
38017,80.64441964285714
38019,65.24073295454546
38021,83.36976371951219
38023,84.24023765756303
38025,88.06829353932584
38027,68.55768229166667
38029,76.06009140316206
38031,69.65625
38033,92.88908943965518
38035,67.76976621240601
38037,83.91103515625
38039,69.165546875
38041,89.26315917968749
38043,72.91448529411765
38045,78.865478515625
38047,75.14584263392858
38049,73.64349888392857
38051,77.73978794642858
38053,89.62748198310139
38055,79.46261888586957
38057,84.77310714285714
38059,81.32393092105264
38061,82.30050991766468
38063,66.3948974609375
38065,81.36913739669421
38067,66.50405036407767
38069,70.08957827669903
38071,66.68037743506494
38073,84.016015625
38075,77.16534090909092
38077,90.88477626459144
38079,67.07443181818182
38081,88.22350419207318
38083,73.10075334821428
38085,79.43624822443182
38087,92.50535386029412
38089,89.38141741071429
38091,69.79351806640625
38093,72.53299278846154
38095,66.68223557692308
38097,73.06904965753425
38099,66.144375
38101,78.17583851439791
38103,70.6288240131579
38105,86.73812671703297
39001,86.29860372340426
39003,81.5571875
39005,78.4208984375
39007,74.228984375
39009,83.39630142405063
39011,81.24034598214287
39013,78.44612132352941
39015,86.25749577702703
39017,86.28362198795182
39019,76.82364241803279
39021,80.52927989130434
39023,81.33861607142858
39025,86.91980633802818
39027,83.736376953125
39029,75.96552734375
39031,79.70758426966293
39033,80.5578125
39035,76.10721628289474
39037,81.68862092391305
39039,80.55651442307693
39041,81.28737500000001
39043,78.92086148648649
39045,82.563125
39047,82.93671875
39049,82.3254849137931
39051,80.29243951612904
39053,86.38585188356164
39055,74.0979326923077
39057,82.7234375
39059,79.47886718750001
39061,87.95264616935485
39063,82.51472942073171
39065,81.42824519230768
39067,77.7734375
39069,81.5421875
39071,84.71487926136363
39073,83.4719642857143
39075,78.50378024193549
39077,79.48203125
39079,86.27757211538461
39081,77.50848214285715
39083,79.66607421875
39085,74.82438322368421
39087,87.47776785714287
39089,80.82964449541284
39091,80.49375
39093,78.06349999999999
39095,80.52806490384616
39097,81.52516447368421
39099,75.406103515625
39101,81.3639892578125
39103,77.26263786764706
39105,84.50013392857143
39107,81.22885123239438
39109,81.96060096153847
39111,79.49580479452055
39113,83.48614309210527
39115,81.623486328125
39117,79.75646306818182
39119,80.91584623893806
39121,80.10227971311475
39123,80.00900493421052
39125,80.89330357142858
39127,82.0284090909091
39129,83.78707386363637
39131,85.80513392857142
39133,75.3490234375
39135,83.4821533203125
39137,81.8159375
39139,78.82260680379747
39141,84.88825892857143
39143,81.1117527173913
39145,86.92170516304348
39147,81.53415178571429
39149,81.11338942307692
39151,76.61008522727273
39153,76.4745174632353
39155,75.1171875
39157,78.20114694148937
39159,81.07434701492537
39161,81.14492187500001
39163,84.868408203125
39165,85.1103271484375
39167,81.68683035714287
39169,77.87203480113637
39171,79.87979910714286
39173,82.44602272727273
39175,82.0433837890625
40001,98.66557049418606
40003,101.9430889423077
40005,103.87736672794118
40007,101.41627038043478
40009,103.4043125
40011,101.44174592391305
40013,104.1123942669173
40015,102.77357047872341
40017,100.96120192307693
40019,104.193828125
40021,99.5144111570248
40023,103.8069287909836
40025,95.03306725543479
40027,101.05668604651163
40029,103.7879222972973
40031,104.81636082848837
40033,106.50482954545454
40035,98.52565217391304
40037,100.21439426369864
40039,102.31402027027028
40041,97.52915296052633
40043,101.34574762658228
40045,101.71154178176796
40047,100.81813686708861
40049,103.11199448529412
40051,102.5826886432927
40053,101.631171875
40055,104.82391447368421
40057,105.27155496987952
40059,102.090224609375
40061,102.27933084239132
40063,102.29865895669292
40065,106.1252403846154
40067,105.45132533482142
40069,103.8015964673913
40071,101.13852370689655
40073,101.32281468531468
40075,104.4375
40077,101.99129672897196
40079,100.87044380252101
40081,100.1748046875
40083,100.15644695378151
40085,104.75492484177215
40087,101.92485608552632
40089,101.1920020233813
40091,102.16845794392523
40093,101.74558035714286
40095,104.37779447115385
40097,99.30111607142857
40099,103.20820974576272
40101,101.67092548076923
40103,100.17986273364487
40105,99.69765625
40107,101.09209872159092
40109,100.18460036057694
40111,101.15283717105262
40113,100.35659320809248
40115,97.66474743150685
40117,99.96821732954545
40119,99.84094387755103
40121,102.89940655048078
40123,102.59140625
40125,101.17821344339623
40127,102.50178125000001
40129,102.37722039473685
40131,99.9700495049505
40133,101.54489694148936
40135,101.43508522727274
40137,104.30503906250001
40139,98.99631911057692
40141,106.81352066532257
40143,100.47532327586207
40145,100.79276889534884
40147,100.55066964285714
40149,103.12333984375
40151,101.55436366580311
40153,101.37647894385026
41001,69.05025942270993
41003,74.58706430288461
41005,69.92235243055556
41007,68.44012632978725
41009,72.3998046875
41011,72.04385416666666
41013,69.46958795362903
41015,70.70294082699621
41017,69.67148596938776
41019,71.90797042211653
41021,75.98315217391304
41023,64.21927688953488
41025,70.11116084613113
41027,66.004375
41029,69.27298677884616
41031,74.13614716453674
41033,71.82787765444016
41035,63.48665161132813
41037,67.85252430300808
41039,71.65719721502592
41041,69.7859375
41043,71.1355418797954
41045,73.69388976711906
41047,72.28757102272728
41049,70.41761199421966
41051,74.30516218354431
41053,73.32324666030534
41055,77.4641644021739
41057,68.0691466968912
41059,65.21243243243244
41061,62.892381161971834
41063,63.201623603351955
41065,74.22644761029412
41067,73.37536419172932
41069,69.03514300847458
41071,73.94031519396552
42001,79.64944196428571
42003,78.36036184210528
42005,77.46381138392857
42007,76.9527587890625
42009,79.3422637195122
42011,78.28708333333334
42013,77.2441911764706
42015,73.58400297619049
42017,78.4085
42019,76.38374495967743
42021,75.4560997596154
42023,76.40673828125
42025,75.07320312499999
42027,76.43278540462428
42029,79.68797883064516
42031,76.325439453125
42033,77.21071309840426
42035,76.12763671875001
42037,76.17787109375
42039,74.13983850671141
42041,78.90657003012048
42043,77.74875
42045,80.34348060344827
42047,76.18043323863637
42049,74.06011029411765
42051,78.31914970930232
42053,75.76167279411764
42055,80.09806840551181
42057,80.57991071428572
42059,79.31691277472528
42061,78.11263297872341
42063,77.34484608208956
42065,76.86483616504854
42067,77.842109375
42069,74.55871147260274
42071,79.60280070754717
42073,75.90603448275863
42075,78.16570723684211
42077,77.72120535714285
42079,75.02716090425531
42081,75.2479695431472
42083,74.4233984375
42085,74.73554687500001
42087,77.46817307692308
42089,74.91340625000001
42091,79.20925480769232
42093,77.2486842105263
42095,77.42046875000001
42097,77.09621710526316
42099,77.74407623626374
42101,80.10292119565217
42103,75.03604052197802
42105,73.827734375
42107,76.00336250000001
42109,77.3
42111,75.30783883426966
42113,72.28336148648648
42115,74.35664612676057
42117,73.09358952702704
42119,76.78934375
42121,75.34734513274336
42123,74.95105574324324
42125,78.32602982954546
42127,74.6502840909091
42129,77.94454528443114
42131,74.73571068548387
42133,79.30730950342466
44001,76.363671875
44003,76.57578125
44005,75.76513671875
44007,76.876953125
44009,76.54702524038461
45001,94.61018750000001
45003,96.20148185483872
45005,95.41772540983607
45007,93.32995256696428
45009,94.971875
45011,95.87770579268293
45013,92.67471417682927
45015,91.5217433286517
45017,95.60903409090909
45019,90.93165760869566
45021,93.09202008928571
45023,94.52279211956522
45025,96.02322563559322
45027,94.27026654411766
45029,93.15272409539475
45031,95.93335755813952
45033,93.95984374999999
45035,92.70748922413794
45037,96.08186233108108
45039,95.73018867924527
45041,94.01259428879311
45043,90.97968750000001
45045,91.79105468750001
45047,95.03819962686566
45049,94.6391768292683
45051,91.15901227678572
45053,94.0583984375
45055,96.8420608108108
45057,95.20920138888889
45059,94.03271028037383
45061,96.20127118644068
45063,96.06836647727273
45065,95.81233377659575
45067,92.77337147887324
45069,95.74593290441176
45071,95.30123355263157
45073,91.95728092783506
45075,94.79395007621952
45077,91.72418750000001
45079,96.6149070945946
45081,95.672901119403
45083,92.79230276639345
45085,95.88938137755103
45087,94.13667652027027
45089,92.4338005514706
45091,93.4752840909091
46003,104.0011402027027
46005,101.80259915865385
46007,97.53298076923078
46009,101.953765625
46011,98.49002685546876
46013,90.99677419354839
46015,104.27098540145985
46017,101.92222782258064
46019,98.14536317567568
46021,79.68436407342658
46023,104.58028273809525
46025,96.93978794642858
46027,100.34298986486488
46029,95.785
46031,81.98933699324324
46033,96.77207589285715
46035,103.5828125
46037,93.16045866935485
46039,97.40665625
46041,84.06534778225807
46043,103.86058035714287
46045,88.19631347656251
46047,100.79124431818182
46049,92.91749441964286
46051,97.0471153846154
46053,104.76009410511364
46055,93.82933168316832
46057,97.59515625
46059,98.60064722803347
46061,102.5008056640625
46063,95.1903545673077
46065,96.2623031496063
46067,102.0740625
46069,95.85697985197369
46071,97.6379234813084
46073,102.501981314433
46075,98.90635544478528
46077,99.28720128676471
46079,99.29231770833333
46081,92.06683134191178
46083,99.53576766304347
46085,101.46620209059233
46087,100.56831054687501
46089,83.32825520833333
46091,90.50551470588235
46093,97.25282175164475
46095,101.12671370967742
46097,101.11250000000001
46099,99.2787353515625
46101,98.86843750000001
46103,95.89946756681515
46105,92.72362586462451
46107,87.0457950367647
46109,94.38839779005525
46111,103.23619791666667
46113,99.02915441176471
46115,98.03927801724139
46117,93.75467442468619
46119,91.29307914402175
46121,100.8046875
46123,103.65416666666667
46125,100.30481770833333
46127,99.8069375
46129,82.66936961206896
46135,100.77670955882354
46137,88.75898556231003
47001,89.08520220588237
47003,92.48179347826088
47005,94.11360887096774
47007,88.34609375000001
47009,88.55708984374999
47011,90.23953804347826
47013,88.43550941780822
47015,91.68737980769231
47017,93.67932180851065
47019,85.0638392857143
47021,93.6253125
47023,93.6510044642857
47025,89.1985595703125
47027,92.18930288461539
47029,88.82266826923076
47031,91.44911380597014
47033,94.10468750000001
47035,87.51266526442308
47037,93.79899129746836
47039,93.96855867346939
47041,91.6999043367347
47043,93.40925
47045,94.43375
47047,94.88129595588235
47049,89.01141036184211
47051,91.7273818597561
47053,93.90450067934783
47055,92.50182883522729
47057,90.05299202127661
47059,89.5746875
47061,89.17005208333333
47063,90.49799107142857
47065,90.48699218750001
47067,89.56383928571428
47069,94.14511718749999
47071,93.7438590116279
47073,90.13514554794521
47075,94.40128424657534
47077,93.62458584337351
47079,93.8979628164557
47081,93.39014945652175
47083,94.01468750000001
47085,93.96451981707317
47087,92.12949218749999
47089,90.4141289893617
47091,83.34906914893617
47093,90.00225694444444
47095,94.65453125
47097,94.62086759868421
47099,92.257373046875
47101,92.53589843750001
47103,92.59149305555556
47105,89.49897203947368
47107,89.36223557692308
47109,93.85246611445783
47111,91.8853125
47113,93.75911144578313
47115,90.59577702702704
47117,92.68596540178571
47119,93.0828125
47121,89.87685546875001
47123,88.20355113636364
47125,93.7165625
47127,91.9765625
47129,88.41763980263158
47131,94.19236111111111
47133,90.45932692307692
47135,93.61144153225807
47137,90.995703125
47139,88.89595286885246
47141,90.3482730263158
47143,88.92067307692308
47145,89.64504766949153
47147,92.7349743150685
47149,93.21300403225807
47151,88.59443993506494
47153,88.83548018292683
47155,87.66567887931035
47157,95.74726902173913
47159,92.61274999999999
47161,94.09339488636364
47163,88.5360911885246
47165,92.70103539156626
47167,94.93562940140845
47169,92.9453947368421
47171,84.95234375
47173,89.77863175675677
47175,88.85743140243902
47177,90.95825892857142
47179,88.93203125000001
47181,92.65409628378379
47183,93.90693014705883
47185,90.05703125
47187,93.17336397058824
47189,93.10122767857143
48001,102.06184050324676
48003,94.45625
48005,103.83252840909091
48007,84.90875000000001
48009,106.49583333333334
48011,99.67156250000001
48013,88.0453324044586
48015,99.97490234375
48017,96.41949218750001
48019,90.57703263274335
48021,100.41440000000001
48023,106.445
48025,84.8017578125
48027,102.06468336092715
48029,90.88410247093024
48031,94.97086018041237
48033,99.49188701923077
48035,102.23224330357144
48037,101.47629825367648
48039,94.13728693181818
48041,102.30860316265061
48043,88.83359374999999
48045,100.4936778846154
48047,88.48167372881356
48049,99.82088994565217
48051,102.65902960526316
48053,98.66024070945946
48055,97.43338260135135
48057,87.05487012987014
48059,100.6935546875
48061,90.90683139534885
48063,102.5671875
48065,98.77563374125874
48067,101.8702687937063
48069,96.41522836538462
48071,95.4988671875
48073,102.40566406250001
48075,105.21634053738318
48077,106.08133420658683
48079,95.2223097826087
48081,98.37991071428571
48083,99.19386411516854
48085,103.33158482142858
48087,103.60203125
48089,98.87136548913044
48091,93.18611328125
48093,100.66995894160584
48095,97.17558981788079
48097,104.43065084586468
48099,101.24136029411765
48101,104.54411909448818
48103,96.9337872706422
48105,95.0504679568528
48107,98.915225
48109,90.0718836325967
48111,95.00821834415585
48113,103.24204136690648
48115,96.70542968750001
48117,96.22872767857143
48119,102.88186773255815
48121,104.34495738636365
48123,91.46497093023257
48125,101.33926682692308
48127,89.339921875
48129,101.47870192307693
48131,84.95625679347826
48133,101.36923076923077
48135,94.748046875
48137,91.1516252090301
48139,102.57350852272727
48141,94.69121919014086
48143,101.376125
48145,103.03188073394496
48147,103.36055640243903
48149,100.45297227443609
48151,101.78404017857143
48153,98.18441870629371
48155,105.90939002403846
48157,96.68466386554623
48159,102.54268092105264
48161,102.14553571428571
48163,89.181904296875
48165,94.54953125
48167,93.98667279411765
48169,100.89480377906976
48171,92.96966911764706
48173,96.38753605769232
48175,87.02394067796611
48177,94.87138865894039
48179,99.83445148601399
48181,104.01547886690648
48183,102.56105468749999
48185,101.19938920454547
48187,93.58539603960396
48189,96.74208984375
48191,103.95489182692309
48193,100.5890625
48195,99.39989073426574
48197,106.04383844339623
48199,99.7137939453125
48201,97.30613659274194
48203,102.5947994402985
48205,96.32261160714286
48207,104.46022727272727
48209,95.8469394329897
48211,101.89776442307692
48213,101.8474609375
48215,91.7662852112676
48217,102.58720703125
48219,95.92914402173913
48221,102.93300781250001
48223,102.18117055084747
48225,102.3744229403409
48227,98.17920673076922
