GEOID,tmax
26161,84.51148986816406
26163,81.76313018798828
26165,72.87217712402344
27001,76.35629272460938
27003,79.56555938720703
27005,74.61836242675781
27007,72.78694152832031
27009,78.23938751220703
27011,79.7674789428711
27013,80.97406768798828
27015,81.11192321777344
27017,76.05618286132812
27019,80.71912384033203
27021,74.73163604736328
27023,80.36366271972656
27025,78.43991088867188
27027,75.39262390136719
27029,72.924072265625
27031,65.3446273803711
27033,81.1707763671875
27035,76.38922119140625
27037,80.77254486083984
27039,81.44396209716797
27041,76.35137939453125
27043,81.9930648803711
27045,83.97831726074219
27047,82.19200134277344
27049,80.68695068359375
27051,77.85423278808594
27053,80.37691497802734
27055,85.82833862304688
27057,74.36290740966797
27059,79.01062774658203
27061,74.09495544433594
27063,82.29796600341797
27065,78.42896270751953
27067,79.12696075439453
27069,73.57588195800781
27071,72.80414581298828
27073,80.1796646118164
27075,69.9224853515625
27077,72.25927734375
27079,80.429443359375
27081,79.3724594116211
27083,80.75922393798828
27085,80.45537567138672
27087,73.926513671875
27089,73.34732055664062
27091,81.9219741821289
27093,78.96984100341797
27095,78.64092254638672
27097,77.2916488647461
27099,83.03743743896484
27101,79.95106506347656
27103,80.71634674072266
27105,81.62056732177734
27107,74.68783569335938
27109,82.87007141113281
27111,75.79011535644531
27113,73.18797302246094
27115,77.1353759765625
27117,79.61137390136719
27119,74.3185806274414
27121,78.10834503173828
27123,80.03346252441406
27125,73.83255004882812
27127,80.7181625366211
27129,80.27678680419922
27131,80.35737609863281
27133,81.6338119506836
27135,72.76686096191406
27137,73.94625091552734
27139,80.83367156982422
27141,78.87632751464844
27143,80.89077758789062
27145,77.59564971923828
27147,80.817138671875
27149,79.12718963623047
27151,79.78524017333984
27153,75.9047622680664
27155,78.96288299560547
27157,82.6987075805664
27159,75.38137817382812
27161,80.7261962890625
27163,79.83131408691406
27165,81.82291412353516
27167,77.1427001953125
27169,83.24229431152344
27171,79.46530151367188
27173,80.73150634765625
28001,85.9975357055664
28003,85.83746337890625
28005,86.66989135742188
28007,91.0558853149414
28009,86.0365982055664
28011,90.3347396850586
28013,91.77672576904297
28015,92.65037536621094
28017,91.1711654663086
28019,91.45870971679688
28021,88.15351104736328
28023,88.61249542236328
28025,91.32499694824219
28027,90.42434692382812
28029,88.0650863647461
28031,89.8572769165039
28033,85.87493133544922
28035,89.71005249023438
28037,86.43618774414062
28039,89.9992446899414
28041,89.3702621459961
28043,92.70010375976562
28045,90.2452392578125
28047,90.33290100097656
28049,89.13951110839844
28051,91.82154846191406
28053,91.50251007080078
28055,89.92660522460938
28057,88.96556091308594
28059,89.85189819335938
28061,90.01604461669922
28063,86.87635040283203
28065,88.93545532226562
28067,90.3368148803711
28069,88.44652557373047
28071,89.63909149169922
28073,89.12738800048828
28075,88.6866683959961
28077,88.55921936035156
28079,89.86481475830078
28081,90.35008239746094
28083,92.58879089355469
28085,87.39486694335938
28087,90.06401062011719
28089,89.91536712646484
28091,88.85901641845703
28093,86.34502410888672
28095,89.7294921875
28097,92.27496337890625
28099,89.28968048095703
28101,89.64058685302734
28103,89.49162292480469
28105,91.67432403564453
28107,89.61821746826172
28109,89.8354263305664
28111,89.81484985351562
28113,87.62967681884766
28115,90.61676788330078
28117,88.08087158203125
28119,90.48918151855469
28121,89.47986602783203
28123,89.60670471191406
28125,90.3350601196289
28127,89.15892028808594
28129,90.14166259765625
28131,90.18697357177734
28133,91.19874572753906
28135,91.79669189453125
28137,87.46537780761719
28139,86.78108978271484
28141,86.63509368896484
28143,88.28951263427734
28145,89.42566680908203
28147,88.09817504882812
28149,89.29652404785156
28151,90.66421508789062
28153,88.41639709472656
28155,91.92376708984375
28157,86.0074462890625
28159,90.18560028076172
28161,91.52517700195312
28163,90.26087188720703
29001,93.45414733886719
29003,92.91704559326172
29005,93.548828125
29007,89.6638412475586
29009,91.42710876464844
29011,92.91744995117188
29013,90.73927307128906
29015,90.5146484375
29017,81.40303039550781
29019,90.50183868408203
29021,92.6783218383789
29023,84.04946899414062
29025,91.81183624267578
29027,90.02100372314453
29029,91.93682861328125
29031,81.30681610107422
29033,91.8100814819336
29035,83.9979476928711
29037,90.47339630126953
29039,91.18310546875
29041,92.28831481933594
29043,91.15826416015625
29045,92.34384155273438
29047,90.77767181396484
29049,91.05479431152344
29051,90.72806549072266
29053,91.05780029296875
29055,85.1264877319336
29057,91.36121368408203
29059,90.06572723388672
29061,92.13858032226562
29063,92.35176086425781
29065,83.81993103027344
29067,89.51941680908203
29069,82.0566635131836
29071,87.22637939453125
29073,87.98074340820312
29075,92.79833984375
29077,90.86617279052734
29079,91.95624542236328
29081,92.68272399902344
29083,90.89664459228516
29085,89.88825225830078
29087,93.34477996826172
29089,91.52487182617188
29091,87.09976959228516
29093,81.37287139892578
29095,90.83665466308594
29097,93.88980102539062
29099,85.7301254272461
29101,91.5436019897461
29103,92.51215362548828
29105,90.22856140136719
29107,91.47614288330078
29109,91.5267562866211
29111,91.5760498046875
29113,88.9829330444336
29115,92.15326690673828
29117,92.14642333984375
29119,93.39572143554688
29121,92.6600570678711
29123,80.93094635009766
29125,88.99868774414062
29127,91.02254486083984
29129,92.1112060546875
29131,91.5546646118164
29133,78.45549774169922
29135,90.75572204589844
29137,90.73645782470703
29139,89.15631866455078
29141,91.19031524658203
29143,79.38423919677734
29145,93.90196990966797
29147,92.99362182617188
29149,85.58114624023438
29151,89.55181121826172
29153,90.25481414794922
29155,79.75564575195312
29157,81.3373794555664
29159,90.94026184082031
29161,87.57861328125
29163,89.36760711669922
29165,91.69597625732422
29167,90.43699645996094
29169,90.40904998779297
29171,93.99153137207031
29173,89.99909973144531
29175,91.65216827392578
29177,91.20885467529297
29179,82.68142700195312
29181,85.06172943115234
29183,88.34993743896484
29185,90.79109191894531
29186,81.88854217529297
29187,81.30949401855469
29189,87.39306640625
29195,91.73162841796875
29197,94.07124328613281
29199,93.5885009765625
29201,80.30950927734375
29203,84.6490478515625
29205,91.37577819824219
29207,81.6087646484375
29209,92.05985260009766
29211,92.3821029663086
29213,92.3348159790039
29215,86.30465698242188
29217,91.70963287353516
29219,88.54289245605469
29221,83.32389068603516
29223,82.66996765136719
29225,89.2542495727539
29227,93.16409301757812
29229,88.41253662109375
29510,87.12030792236328
30001,72.88063049316406
30003,79.62269592285156
30005,81.55552673339844
30007,79.69084930419922
30009,73.4594955444336
30011,81.43362426757812
30013,83.0728530883789
30015,85.90093231201172
30017,79.43915557861328
30019,76.1397933959961
30021,76.9450912475586
30023,74.32201385498047
30025,77.37647247314453
30027,80.53262329101562
30029,78.1535873413086
30031,75.90733337402344
30033,78.22650909423828
30035,78.54844665527344
30037,78.6506118774414
30039,75.2354736328125
30041,83.91551971435547
30043,77.76329803466797
30045,78.6547622680664
30047,82.31761932373047
30049,79.48468780517578
30051,83.13996887207031
30053,80.6158676147461
30055,77.65461730957031
30057,74.94295501708984
30059,75.83073425292969
30061,78.3487548828125
30063,78.84744262695312
30065,78.5177230834961
30067,74.03983306884766
30069,80.70695495605469
30071,82.48359680175781
30073,82.28331756591797
30075,81.87611389160156
30077,77.50704956054688
30079,77.86726379394531
30081,76.24813079833984
30083,78.1485595703125
30085,78.64869689941406
30087,78.89445495605469
30089,81.01140594482422
30091,78.40948486328125
30093,75.79485321044922
30095,75.4361343383789
30097,75.3708724975586
30099,81.64037322998047
30101,83.03417205810547
30103,79.91468048095703
30105,77.625
30107,78.55073547363281
30109,75.24857330322266
30111,79.55404663085938
31001,92.89896392822266
31003,84.01599884033203
31005,82.10686492919922
31007,83.12419128417969
31009,82.17215728759766
31011,86.40689086914062
31013,81.90988159179688
31015,82.3766860961914
31017,81.29043579101562
31019,90.84156036376953
31021,91.53176879882812
31023,89.52500915527344
31025,92.56551361083984
31027,84.87777709960938
31029,86.91922760009766
31031,78.87931060791016
31033,85.72370147705078
31035,92.24369812011719
31037,90.06046295166016
31039,89.52800750732422
31041,85.5849380493164
31043,88.46146392822266
31045,81.00897216796875
31047,88.59496307373047
31049,85.69147491455078
31051,86.56549072265625
31053,91.31376647949219
31055,93.5876693725586
31057,86.5611801147461
31059,91.06381225585938
31061,94.6385269165039
31063,89.94062042236328
31065,92.66204833984375
31067,92.16278076171875
31069,84.12191772460938
31071,83.74082946777344
31073,90.64646911621094
31075,80.8559341430664
31077,87.1279067993164
31079,91.67454528808594
31081,91.4327621459961
31083,94.14148712158203
31085,88.91279602050781
31087,89.90144348144531
31089,82.83727264404297
31091,80.86175537109375
31093,89.9865951538086
31095,91.92164611816406
31097,92.45917510986328
31099,92.53303527832031
31101,84.47547149658203
31103,81.37250518798828
31105,82.82279205322266
31107,83.49445343017578
31109,91.7890853881836
31111,86.7631607055664
31113,83.002197265625
31115,82.95940399169922
31117,82.353271484375
31119,86.92085266113281
31121,90.80465698242188
31123,85.07080841064453
31125,89.07637023925781
31127,93.31059265136719
31129,93.42018127441406
31131,92.62149047851562
31133,93.11383819580078
31135,85.64547729492188
31137,91.49284362792969
31139,85.16310119628906
31141,88.75146484375
31143,90.30020141601562
31145,91.96491241455078
31147,93.83501434326172
31149,82.14408111572266
31151,91.34475708007812
31153,93.4976806640625
31155,91.45596313476562
31157,84.8506088256836
31159,90.41608428955078
31161,79.96466064453125
31163,88.73725128173828
31165,82.28978729248047
31167,88.6667251586914
31169,92.2566909790039
31171,81.22877502441406
31173,89.22838592529297
31175,86.1418685913086
31177,92.64982604980469
31179,87.44642639160156
31181,94.79081726074219
31183,84.575927734375
31185,90.66439056396484
32001,90.47057342529297
32003,101.18109130859375
32005,83.8759994506836
32007,83.75132751464844
32009,90.08380889892578
32011,86.893310546875
32013,87.47373962402344
32015,86.89581298828125
32017,92.95994567871094
32019,88.33905792236328
32021,88.74298858642578
32023,89.50436401367188
32027,89.39977264404297
32029,86.27459716796875
32031,86.74950408935547
32033,85.17865753173828
32510,86.04010772705078
33001,77.26399993896484
33003,75.68511199951172
33005,75.29052734375
33007,69.08503723144531
33009,73.18197631835938
33011,77.75933837890625
33013,77.14979553222656
33015,78.36011505126953
33017,77.6513671875
33019,73.96891784667969
34001,89.19963836669922
34003,85.28470611572266
34005,89.1306381225586
34007,88.72309875488281
34009,89.5484848022461
34011,89.17344665527344
34013,86.34620666503906
34015,88.65217590332031
34017,87.03851318359375
34019,85.4148178100586
34021,88.36125946044922
34023,88.51956176757812
34025,89.74022674560547
34027,83.88223266601562
34029,89.60857391357422
34031,83.53075408935547
34033,88.74191284179688
34035,86.81502532958984
34037,82.26919555664062
34039,87.34306335449219
34041,83.66331481933594
35001,92.7209243774414
35003,84.91033172607422
35005,101.74776458740234
35006,87.09280395507812
35007,83.53038787841797
35009,101.32853698730469
35011,101.96099853515625
35013,100.63634490966797
35015,102.64244079589844
35017,93.3636474609375
35019,97.93836212158203
35021,98.32147979736328
35023,99.12693786621094
35025,102.27766418457031
35027,93.8919677734375
35028,85.40079498291016
35029,100.81988525390625
35031,87.69287109375
35033,86.52395629882812
35035,96.51863861083984
35037,102.9328842163086
35039,83.9058609008789
35041,101.20889282226562
35043,90.44068908691406
35045,89.5090103149414
35047,93.9952392578125
35049,89.49517822265625
35051,94.31640625
35053,91.4173812866211
35055,79.69807434082031
35057,91.5055923461914
35059,93.75711822509766
35061,93.98808288574219
36001,76.65435028076172
36003,77.99630737304688
36005,86.1416244506836
36007,76.12750244140625
36009,77.97148895263672
36011,73.4067611694336
36013,78.76636505126953
36015,78.81107330322266
36017,73.92079162597656
36019,70.82231903076172
36021,77.89268493652344
36023,73.7719955444336
36025,74.1441650390625
36027,81.43769073486328
36029,76.54859161376953
36031,69.19264221191406
36033,70.07405090332031
36035,73.28842163085938
36037,73.71432495117188
36039,75.3153076171875
36041,68.54818725585938
36043,71.14567565917969
36045,71.38423919677734
36047,87.14310455322266
36049,70.16215515136719
36051,74.74360656738281
36053,73.4085922241211
36055,72.33348846435547
36057,76.56643676757812
36059,85.72998809814453
36061,86.72386169433594
36063,74.53711700439453
36065,73.1473159790039
36067,74.16755676269531
36069,73.02115631103516
36071,81.9012222290039
36073,73.1346206665039
36075,72.430908203125
36077,73.24432373046875
36079,81.7073745727539
36081,86.39473724365234
36083,75.72447967529297
36085,88.1181640625
36087,83.63414001464844
36089,71.42357635498047
36091,74.86566925048828
36093,76.41117858886719
36095,74.92878723144531
36097,76.01697540283203
36099,73.78783416748047
36101,77.56459045410156
36103,83.39618682861328
36105,77.25923156738281
36107,77.1633071899414
36109,75.4296875
36111,78.03115844726562
36113,71.53594207763672
36115,74.83529663085938
36117,71.56028747558594
36119,83.59960174560547
36121,74.3087158203125
36123,74.08743286132812
37001,89.95311737060547
37003,88.39529418945312
37005,82.59381866455078
37007,90.73200988769531
37009,81.77821350097656
37011,79.71383666992188
37013,91.03221893310547
37015,91.58809661865234
37017,91.35298919677734
37019,91.69091796875
37021,82.21693420410156
37023,88.63056182861328
37025,89.34528350830078
37027,88.58000183105469
37029,92.88674926757812
37031,90.3997573852539
37033,90.67906951904297
37035,88.752197265625
37037,90.04338073730469
37039,81.11376190185547
37041,92.19676208496094
37043,79.6904525756836
37045,89.65321350097656
37047,91.471435546875
37049,90.71247100830078
37051,91.2652816772461
37053,92.2588882446289
37055,91.12574768066406
37057,88.29446411132812
37059,88.54518127441406
37061,90.45381927490234
37063,90.68303680419922
37065,90.94344329833984
37067,88.13594818115234
37069,90.96651458740234
37071,90.19950866699219
37073,92.74569702148438
37075,78.5182113647461
37077,91.13175964355469
37079,90.56249237060547
37081,89.132568359375
37083,90.97652435302734
37085,90.36843872070312
37087,75.45198822021484
37089,82.37052917480469
37091,91.62516784667969
37093,91.76644134521484
37095,91.92039489746094
37097,88.88915252685547
37099,76.98148345947266
37101,90.33856201171875
37103,90.86692810058594
37105,90.08296966552734
37107,90.67127227783203
37109,89.37667083740234
37111,88.06217956542969
37113,78.49002075195312
37115,82.67926025390625
37117,91.4803466796875
37119,89.93672180175781
37121,81.23906707763672
37123,90.2818603515625
37125,90.85449981689453
37127,90.73109436035156
37129,92.7878189086914
37131,91.00267028808594
37133,90.83082580566406
37135,90.03038787841797
37137,90.58650970458984
37139,92.92543029785156
37141,92.01895141601562
37143,92.68412780761719
37145,90.90950775146484
37147,90.80488586425781
37149,88.2070083618164
37151,89.6669692993164
37153,91.337158203125
37155,92.4885482788086
37157,89.71257781982422
37159,88.74207305908203
37161,89.42911529541016
37163,90.30327606201172
37165,92.33280181884766
37167,89.63417053222656
37169,88.11738586425781
37171,87.92909240722656
37173,76.35354614257812
37175,79.35860443115234
37177,92.2939224243164
37179,89.56391143798828
37181,91.48242950439453
37183,90.18794250488281
37185,91.52510070800781
37187,91.99340057373047
37189,81.57478332519531
37191,90.2770767211914
37193,88.27677154541016
37195,90.44109344482422
37197,88.49264526367188
37199,80.39037322998047
38001,74.18427276611328
38003,72.39776611328125
38005,73.99462127685547
38007,74.05856323242188
38009,75.72088623046875
38011,77.43843841552734
38013,75.30719757080078
38015,75.64910888671875
38017,74.70536041259766
38019,72.19384765625
38021,72.75355529785156
38023,76.3526840209961
38025,73.46915435791016
38027,72.31739807128906
38029,74.38131713867188
38031,71.96244812011719
38033,74.76039123535156
38035,74.2458267211914
38037,74.05575561523438
38039,71.71260070800781
38041,73.60233306884766
38043,72.81501770019531
38045,71.9359130859375
38047,71.609130859375
38049,77.09603118896484
38051,72.49510955810547
38053,74.98774719238281
38055,75.65771484375
38057,74.67622375488281
38059,75.11734771728516
38061,74.50238037109375
38063,72.18270111083984
38065,74.75636291503906
38067,74.12641906738281
38069,76.2110824584961
38071,72.76795959472656
38073,74.092529296875
38075,76.30294799804688
38077,76.7025375366211
38079,74.11541748046875
38081,74.41801452636719
38083,75.69911193847656
38085,74.94642639160156
38087,75.7032699584961
38089,73.66199493408203
38091,72.28976440429688
38093,71.27925109863281
38095,74.11465454101562
38097,74.0123519897461
38099,73.6495132446289
38101,75.44145202636719
38103,73.31005096435547
38105,76.56002044677734
39001,86.73994445800781
39003,88.8064956665039
39005,85.1045913696289
39007,78.33261108398438
39009,86.00682830810547
39011,87.78433227539062
39013,85.19332885742188
39015,86.47075653076172
39017,86.00497436523438
39019,82.82282257080078
39021,84.64872741699219
39023,84.63130187988281
39025,86.53469848632812
39027,85.08981323242188
39029,80.66297149658203
39031,85.46125793457031
39033,87.17853546142578
39035,79.85671997070312
39037,85.71626281738281
39039,91.0931625366211
39041,86.86547088623047
39043,83.86140441894531
39045,85.24971771240234
39047,85.7319564819336
39049,86.87966918945312
39051,90.487548828125
39053,85.82168579101562
39055,78.20574951171875
39057,84.63673400878906
39059,85.04985809326172
39061,86.25714874267578
39063,88.43943786621094
39065,87.12887573242188
39067,84.46601104736328
39069,90.52428436279297
39071,86.26902770996094
39073,84.87934112548828
39075,84.71795654296875
39077,85.43890380859375
39079,85.30931091308594
39081,83.06537628173828
39083,85.0463638305664
39085,78.5226821899414
39087,86.59657287597656
39089,85.34544372558594
39091,85.332275390625
39093,81.82301330566406
39095,88.13188934326172
39097,85.94046783447266
39099,79.39400482177734
39101,87.09036254882812
39103,82.59917449951172
39105,85.64873504638672
39107,88.20816040039062
39109,85.58544921875
39111,85.51245880126953
39113,85.51990509033203
39115,85.7921142578125
39117,86.10797119140625
39119,85.81231689453125
39121,85.55547332763672
39123,85.81043243408203
39125,90.6996078491211
39127,85.02523803710938
39129,86.5874252319336
39131,86.50951385498047
39133,80.1159439086914
39135,84.30667877197266
39137,89.9532241821289
39139,86.20072174072266
39141,86.3857650756836
39143,86.9416732788086
39145,86.80486297607422
39147,87.59236907958984
39149,86.29016876220703
39151,83.24549102783203
39153,82.41972351074219
39155,78.5401382446289
39157,84.83323669433594
39159,86.60903930664062
39161,89.66891479492188
39163,84.73700714111328
39165,86.01853942871094
39167,86.75542449951172
39169,84.28803253173828
39171,91.04180908203125
39173,88.22325897216797
39175,87.61993408203125
40001,92.75708770751953
40003,102.41007232666016
40005,100.258056640625
40007,100.6433334350586
40009,108.54132843017578
40011,105.4056396484375
40013,100.62779998779297
40015,105.9280014038086
40017,104.46869659423828
40019,102.59973907470703
40021,94.51895141601562
40023,98.30269622802734
40025,97.51033782958984
40027,102.392333984375
40029,101.77334594726562
40031,106.36896514892578
40033,107.17265319824219
40035,96.13534545898438
40037,100.70133209228516
40039,107.14102935791016
40041,93.93025970458984
40043,105.05690002441406
40045,103.44049835205078
40047,102.26215362548828
40049,102.47709655761719
40051,103.48921203613281
40053,101.46380615234375
40055,109.09569549560547
40057,110.2453384399414
40059,104.21261596679688
40061,95.90872955322266
40063,101.59075927734375
40065,109.35082244873047
40067,105.40570068359375
40069,101.7081527709961
40071,101.20475006103516
40073,104.68265533447266
40075,108.08578491210938
40077,95.93286895751953
40079,93.35233306884766
40081,102.74009704589844
40083,103.31492614746094
40085,103.2431411743164
40087,102.3414077758789
40089,94.5009536743164
40091,98.8985824584961
40093,104.16500854492188
40095,101.98027038574219
40097,95.91962432861328
40099,101.65757751464844
40101,97.32938385009766
40103,102.10496520996094
40105,98.08628845214844
40107,101.22355651855469
40109,103.23119354248047
40111,99.589111328125
40113,99.808349609375
40115,95.64441680908203
40117,101.13011169433594
40119,102.41986846923828
40121,99.4455795288086
40123,101.97091674804688
40125,102.86536407470703
40127,96.65998840332031
40129,106.20640563964844
40131,98.00951385498047
40133,102.70000457763672
40135,94.65056610107422
40137,104.02638244628906
40139,98.18951416015625
40141,108.28998565673828
40143,99.33383178710938
40145,97.77601623535156
40147,99.39736938476562
40149,107.66243743896484
40151,103.12210845947266
40153,103.99559783935547
41001,82.64237213134766
41003,84.40677642822266
41005,78.47673797607422
41007,74.08368682861328
41009,79.63501739501953
41011,79.67124938964844
41013,85.06149291992188
41015,85.56002044677734
41017,83.45849609375
41019,84.5443344116211
41021,87.00806427001953
41023,82.2080078125
41025,85.05093383789062
41027,77.33000183105469
41029,87.9059829711914
41031,85.14165496826172
41033,87.05999755859375
41035,85.4510726928711
41037,84.8652572631836
41039,81.8140869140625
41041,76.55389404296875
41043,82.0830307006836
41045,86.75794982910156
41047,81.1424331665039
41049,85.47930908203125
41051,80.75473022460938
41053,82.68968963623047
41055,87.10894775390625
41057,74.41151428222656
41059,84.10686492919922
41061,79.43692779541016
41063,78.97090148925781
41065,84.83255004882812
41067,79.80180358886719
41069,84.24029541015625
41071,81.74897003173828
42001,87.62235260009766
42003,79.70977783203125
42005,77.64417266845703
42007,80.38799285888672
42009,80.8660888671875
42011,86.259033203125
42013,77.66424560546875
42015,78.94689178466797
42017,86.333984375
42019,77.00428009033203
42021,74.90721893310547
42023,78.22571563720703
42025,80.07766723632812
42027,78.87568664550781
42029,87.13780212402344
42031,77.20234680175781
42033,76.63444519042969
42035,79.97918701171875
42037,81.59162139892578
42039,77.84227752685547
42041,85.78427124023438
42043,84.04418182373047
42045,87.68943786621094
42047,77.67845153808594
42049,79.26668548583984
42051,79.7204360961914
42053,77.7598876953125
42055,85.67963409423828
42057,83.75585174560547
42059,83.22613525390625
42061,80.62042999267578
42063,76.25794982910156
42065,76.72584533691406
42067,81.90678405761719
42069,76.94524383544922
42071,86.51071166992188
42073,78.20516204833984
42075,84.5842514038086
42077,85.50530242919922
42079,78.63433074951172
42081,81.03016662597656
42083,78.67851257324219
42085,77.190185546875
42087,80.69783782958984
42089,79.31334686279297
42091,87.32667541503906
42093,82.75544738769531
42095,84.1087417602539
42097,82.15846252441406
42099,83.16802978515625
42101,87.81810760498047
42103,79.10423278808594
42105,78.8927230834961
42107,82.0107650756836
42109,81.71500396728516
42111,77.20728302001953
42113,77.73823547363281
42115,77.23470306396484
42117,79.71521759033203
42119,81.67958068847656
42121,76.94590759277344
42123,78.2515640258789
42125,81.82737731933594
42127,76.90536499023438
42129,78.47245788574219
42131,78.82242584228516
42133,87.3104248046875
44001,80.85224151611328
44003,80.31552124023438
44005,80.99166107177734
44007,79.72148132324219
44009,80.45663452148438
45001,89.25516510009766
45003,91.25320434570312
45005,92.3182373046875
45007,88.56793975830078
45009,91.771240234375
45011,91.97248840332031
45013,91.8528060913086
45015,91.58271026611328
45017,90.766357421875
45019,91.08261108398438
45021,89.6918716430664
45023,89.38984680175781
45025,90.64051818847656
45027,90.31401824951172
45029,92.03334045410156
45031,91.70160675048828
45033,92.83036041259766
45035,92.05641174316406
45037,90.410400390625
45039,89.87637329101562
45041,91.81490325927734
45043,89.97508239746094
45045,88.03192901611328
45047,90.02745819091797
45049,92.55230712890625
45051,91.19365692138672
45053,92.9028549194336
45055,89.40518188476562
45057,89.20978546142578
45059,89.88851165771484
45061,90.04656982421875
45063,90.725830078125
45065,90.27989959716797
45067,92.18833923339844
45069,92.46724700927734
45071,91.07347106933594
45073,86.27883911132812
45075,91.49296569824219
45077,87.00148010253906
45079,90.3926010131836
45081,90.71537017822266
45083,89.46016693115234
45085,89.57470703125
45087,90.01705169677734
45089,90.78719329833984
45091,89.79112243652344
46003,80.68622589111328
46005,79.4513168334961
46007,76.53677368164062
46009,82.6028823852539
46011,79.36930847167969
46013,76.806396484375
46015,80.66552734375
46017,80.01262664794922
46019,80.74472045898438
46021,75.18633270263672
46023,81.96875762939453
46025,77.34439086914062
46027,84.51930236816406
46029,76.98703002929688
46031,75.16519927978516
46033,77.9402847290039
46035,81.17424011230469
46037,75.88224792480469
46039,78.07848358154297
46041,76.6796875
46043,81.38267517089844
46045,76.0067367553711
46047,82.6928939819336
46049,76.70435333251953
46051,78.60134887695312
46053,80.6258544921875
46055,76.56633758544922
46057,77.86978149414062
46059,77.98357391357422
46061,81.09207916259766
46063,80.02741241455078
46065,78.90911102294922
46067,81.78377532958984
46069,77.06558227539062
46071,77.16438293457031
46073,79.47382354736328
46075,77.48149871826172
46077,77.91707611083984
46079,79.16819763183594
46081,72.65310668945312
46083,83.62532806396484
46085,79.69896697998047
46087,80.83552551269531
46089,74.10199737548828
46091,74.6788101196289
46093,79.30227661132812
46095,77.84425354003906
46097,79.18675231933594
46099,81.87211608886719
46101,80.05224609375
46103,77.13615417480469
46105,75.89310455322266
46107,76.02812194824219
46109,77.76647186279297
46111,80.2669448852539
46113,79.51927185058594
46115,79.00572204589844
46117,78.15215301513672
46119,77.12312316894531
46121,77.40084075927734
46123,79.4580307006836
46125,82.43121337890625
46127,85.72807312011719
46129,75.96814727783203
46135,82.96063995361328
46137,76.41631317138672
47001,83.72835540771484
47003,85.26569366455078
47005,81.44074249267578
47007,80.70722198486328
47009,84.76873779296875
47011,84.0904769897461
47013,81.52049255371094
47015,83.33186340332031
47017,79.24962615966797
47019,84.53968811035156
47021,85.1865234375
47023,82.17115020751953
47025,82.78668975830078
47027,85.45399475097656
47029,85.59127044677734
47031,83.07667541503906
47033,78.43167114257812
47035,80.2432632446289
47037,85.09288024902344
47039,83.20267486572266
47041,84.61727905273438
47043,84.7191162109375
47045,77.6919937133789
47047,82.38910675048828
47049,82.0518798828125
47051,82.76568603515625
47053,77.60260009765625
47055,85.55616760253906
47057,85.19929504394531
47059,86.86508178710938
47061,79.16673278808594
47063,86.42558288574219
47065,83.75037384033203
47067,84.42757415771484
47069,82.80343627929688
47071,84.39340209960938
47073,86.35527038574219
47075,79.60245513916016
47077,81.4277572631836
47079,79.0578842163086
47081,84.82404327392578
47083,82.88169860839844
47085,83.0809326171875
47087,85.75006103515625
47089,87.01100158691406
47091,83.77947235107422
47093,85.94424438476562
47095,77.62882232666016
47097,79.58885955810547
47099,85.22379302978516
47101,84.42684173583984
47103,84.91668701171875
47105,85.66287231445312
47107,85.2569808959961
47109,83.91241455078125
47111,84.2554702758789
47113,80.25953674316406
47115,80.9173812866211
47117,85.61064147949219
47119,85.66096496582031
47121,84.98403930664062
47123,83.99859619140625
47125,84.42750549316406
47127,84.1812744140625
47129,82.33776092529297
47131,76.27801513671875
47133,83.6691665649414
47135,83.7712631225586
47137,84.38130187988281
47139,82.95189666748047
47141,83.87224578857422
47143,82.97490692138672
47145,85.17739868164062
47147,83.04608154296875
47149,84.95938873291016
47151,82.14317321777344
47153,79.94060516357422
47155,83.47452545166016
47157,83.6241683959961
47159,85.61131286621094
47161,82.10055541992188
47163,87.18770599365234
47165,83.23434448242188
47167,81.02259063720703
47169,84.65277099609375
47171,82.60589599609375
47173,84.08607482910156
47175,80.87151336669922
47177,82.87156677246094
47179,87.29328918457031
47181,84.67479705810547
47183,77.13932037353516
47185,83.42061614990234
47187,85.29629516601562
47189,84.45636749267578
48001,97.5146713256836
48003,101.8473892211914
48005,92.33061981201172
48007,94.51214599609375
48009,107.80928039550781
48011,105.29180145263672
48013,102.49040985107422
48015,100.07105255126953
48017,101.35820770263672
48019,100.81929016113281
48021,103.06617736816406
48023,107.93717956542969
48025,100.52991485595703
48027,104.91386413574219
48029,102.53207397460938
48031,101.6094970703125
48033,104.29090118408203
48035,105.509521484375
48037,93.46617889404297
48039,94.49962615966797
48041,100.31507110595703
48043,101.9989242553711
48045,106.6073989868164
48047,101.57745361328125
48049,105.36080169677734
48051,101.736083984375
48053,103.08300018310547
48055,103.04942321777344
48057,94.89916229248047
48059,105.0621109008789
48061,97.0078125
48063,96.86125946044922
48065,104.22293090820312
48067,93.0241470336914
48069,101.23163604736328
48071,90.93470764160156
48073,95.06028747558594
48075,110.34563446044922
48077,107.47370147705078
48079,101.2530288696289
48081,105.35533905029297
48083,105.30075073242188
48085,101.80277252197266
48087,108.66918182373047
48089,101.15103912353516
48091,102.22998809814453
48093,105.90425872802734
48095,104.8701400756836
48097,103.495361328125
48099,106.27002716064453
48101,109.84554290771484
48103,103.88040161132812
48105,102.68531036376953
48107,104.09294891357422
48109,101.44709014892578
48111,100.09959411621094
48113,103.7786636352539
48115,102.70824432373047
48117,102.14603424072266
48119,98.60122680664062
48121,104.26590728759766
48123,101.59153747558594
48125,107.16255950927734
48127,105.16254425048828
48129,106.8402328491211
48131,101.30339050292969
