GEOID,tmax
26161,88.31287384033203
26163,89.14897155761719
26165,80.37940979003906
27001,78.17173767089844
27003,81.88328552246094
27005,77.54900360107422
27007,78.59911346435547
27009,79.36815643310547
27011,80.83905792236328
27013,83.38489532470703
27015,82.47208404541016
27017,77.31404113769531
27019,82.61005401611328
27021,78.23938751220703
27023,81.75628662109375
27025,80.85555267333984
27027,78.79566192626953
27029,77.72957611083984
27031,76.8875503540039
27033,82.3682861328125
27035,77.94615936279297
27037,83.86763763427734
27039,82.68470001220703
27041,78.4992904663086
27043,83.54595184326172
27045,81.92847442626953
27047,83.07795715332031
27049,83.3470230102539
27051,79.62696838378906
27053,82.68186950683594
27055,82.38666534423828
27057,77.68896484375
27059,80.26957702636719
27061,78.99886322021484
27063,82.86637115478516
27065,78.41958618164062
27067,80.71649932861328
27069,79.24664306640625
27071,79.22737884521484
27073,81.48431396484375
27075,77.85870361328125
27077,78.83755493164062
27079,83.21273803710938
27081,80.42644500732422
27083,81.63703155517578
27085,81.64769744873047
27087,77.82410430908203
27089,79.13046264648438
27091,83.23792266845703
27093,80.76139068603516
27095,78.5618896484375
27097,78.14974212646484
27099,82.33218383789062
27101,81.63894653320312
27103,82.61124420166016
27105,82.29890441894531
27107,78.93647003173828
27109,82.27325439453125
27111,78.0350341796875
27113,78.71831512451172
27115,78.28408813476562
27117,81.60197448730469
27119,79.04429626464844
27121,79.88835906982422
27123,83.07733917236328
27125,78.75440216064453
27127,82.10322570800781
27129,81.48442077636719
27131,83.4048843383789
27133,82.66900634765625
27135,78.7347412109375
27137,78.38591003417969
27139,83.34912872314453
27141,80.83171844482422
27143,82.20386505126953
27145,79.50996398925781
27147,83.16004943847656
27149,80.54499053955078
27151,81.3809814453125
27153,77.73153686523438
27155,80.21053314208984
27157,82.69347381591797
27159,77.5814437866211
27161,83.4291000366211
27163,82.9083023071289
27165,82.93165588378906
27167,79.27468872070312
27169,81.8705825805664
27171,81.4677963256836
27173,81.57568359375
28001,87.58197784423828
28003,91.52507019042969
28005,87.4053955078125
28007,90.92030334472656
28009,92.1724853515625
28011,90.43419647216797
28013,90.96214294433594
28015,91.24156951904297
28017,90.79549407958984
28019,90.2987289428711
28021,90.3064193725586
28023,90.96295928955078
28025,90.94065856933594
28027,90.85687255859375
28029,90.31547546386719
28031,91.11199188232422
28033,92.25453186035156
28035,91.14468383789062
28037,88.0768814086914
28039,90.76463317871094
28041,91.11127471923828
28043,91.3667984008789
28045,88.5894546508789
28047,89.20755767822266
28049,91.28091430664062
28051,91.56791687011719
28053,91.7568588256836
28055,91.44863891601562
28057,90.91067504882812
28059,89.75777435302734
28061,91.03431701660156
28063,88.93547058105469
28065,90.53256225585938
28067,91.51722717285156
28069,90.65791320800781
28071,91.72404479980469
28073,90.64990997314453
28075,90.62554168701172
28077,90.24099731445312
28079,91.00769805908203
28081,91.19315338134766
28083,91.67731475830078
28085,89.08708190917969
28087,91.01998138427734
28089,91.56692504882812
28091,90.35271453857422
28093,92.34754180908203
28095,90.95564270019531
28097,90.85010528564453
28099,90.58727264404297
28101,90.8072280883789
28103,90.94095611572266
28105,90.75302124023438
28107,91.76470947265625
28109,89.82157135009766
28111,91.29646301269531
28113,88.5495834350586
28115,91.05998992919922
28117,91.26599884033203
28119,91.51432037353516
28121,91.20818328857422
28123,90.99004364013672
28125,91.62187194824219
28127,90.86166381835938
28129,91.13792419433594
28131,90.43801879882812
28133,91.19105529785156
28135,91.47899627685547
28137,92.05707550048828
28139,91.68097686767578
28141,90.8403549194336
28143,91.49531555175781
28145,91.59542083740234
28147,89.28433990478516
28149,91.30236053466797
28151,90.91323852539062
28153,91.1912841796875
28155,90.43415069580078
28157,86.48014068603516
28159,90.36407470703125
28161,91.35363006591797
28163,91.66910552978516
29001,79.54216003417969
29003,79.09577941894531
29005,82.50959777832031
29007,82.8811264038086
29009,83.81568908691406
29011,81.75627899169922
29013,78.57683563232422
29015,81.94474029541016
29017,91.10003662109375
29019,83.05707550048828
29021,77.98098754882812
29023,91.3816909790039
29025,77.20912170410156
29027,84.4496078491211
29029,85.1290283203125
29031,92.32524871826172
29033,78.0971450805664
29035,89.44048309326172
29037,76.97825622558594
29039,83.10205078125
29041,79.9612808227539
29043,85.9254150390625
29045,80.4500503540039
29047,76.82502746582031
29049,76.93401336669922
29051,85.3226547241211
29053,81.82295989990234
29055,86.87837982177734
29057,84.15475463867188
29059,85.27914428710938
29061,78.21009063720703
29063,78.01470184326172
29065,87.08186340332031
29067,87.50508880615234
29069,92.64720153808594
29071,86.15567779541016
29073,85.948974609375
29075,79.54344177246094
29077,85.47956848144531
29079,78.84882354736328
29081,79.69710540771484
29083,80.03238677978516
29085,83.56507110595703
29087,80.91706848144531
29089,81.54496765136719
29091,88.26507568359375
29093,87.53675842285156
29095,76.63736724853516
29097,82.93350219726562
29099,87.1077651977539
29101,78.31261444091797
29103,80.33283233642578
29105,86.2928466796875
29107,77.53124237060547
29109,84.14295959472656
29111,80.97296905517578
29113,84.74823760986328
29115,78.98115539550781
29117,78.19271850585938
29119,83.751708984375
29121,80.04209899902344
29123,89.24951934814453
29125,86.48162078857422
29127,81.81756591796875
29129,79.55384063720703
29131,85.7071533203125
29133,93.76417541503906
29135,83.37377166748047
29137,81.92548370361328
29139,84.36002349853516
29141,82.56814575195312
29143,93.58901977539062
29145,83.20008850097656
29147,80.81269073486328
29149,88.97771453857422
29151,86.15597534179688
29153,88.25662994384766
29155,93.32147216796875
29157,90.8582763671875
29159,79.97299194335938
29161,87.09677124023438
29163,83.6712875366211
29165,77.24618530273438
29167,84.80123901367188
29169,87.00563049316406
29171,79.43902587890625
29173,82.59720611572266
29175,81.05044555664062
29177,76.9670181274414
29179,88.29730224609375
29181,90.06937408447266
29183,85.7611312866211
29185,82.02327728271484
29186,88.89447784423828
29187,87.7679443359375
29189,86.28180694580078
29195,79.49005126953125
29197,79.74105834960938
29199,80.24563598632812
29201,93.47113037109375
29203,88.53060150146484
29205,80.87577819824219
29207,92.68315887451172
29209,85.50648498535156
29211,78.99383544921875
29213,87.03440856933594
29215,87.39747619628906
29217,80.48342895507812
29219,84.95687103271484
29221,86.84335327148438
29223,90.2686767578125
29225,85.67523193359375
29227,80.61458587646484
29229,86.73941040039062
29510,86.83573913574219
30001,81.93380737304688
30003,81.86563873291016
30005,88.76359558105469
30007,87.99919891357422
30009,78.22318267822266
30011,81.40180206298828
30013,89.33277893066406
30015,91.80731964111328
30017,84.18265533447266
30019,82.05950927734375
30021,83.00899505615234
30023,83.45973205566406
30025,82.0618896484375
30027,87.60689544677734
30029,89.2004165649414
30031,82.63978576660156
30033,84.84226989746094
30035,88.72193145751953
30037,85.44193267822266
30039,85.93119049072266
30041,91.43264770507812
30043,85.86408996582031
30045,85.66996765136719
30047,93.11351776123047
30049,87.47967529296875
30051,90.99852752685547
30053,95.3871841430664
30055,83.80728149414062
30057,82.29061889648438
30059,83.27180480957031
30061,93.71385192871094
30063,90.62421417236328
30065,86.08058166503906
30067,78.81339263916016
30069,87.81189727783203
30071,86.89878845214844
30073,89.00257873535156
30075,82.9692153930664
30077,87.2513656616211
30079,83.70321655273438
30081,88.60523986816406
30083,82.57904052734375
30085,82.54435729980469
30087,84.2508544921875
30089,95.25443267822266
30091,81.05807495117188
30093,84.4951400756836
30095,81.4979019165039
30097,81.2198257446289
30099,87.81925201416016
30101,90.75334930419922
30103,85.11553955078125
30105,84.37347412109375
30107,84.53073120117188
30109,81.9345474243164
30111,85.0776596069336
31001,82.1034164428711
31003,80.6444320678711
31005,75.87943267822266
31007,74.24269104003906
31009,81.90483093261719
31011,80.7383041381836
31013,75.55329895019531
31015,83.10127258300781
31017,81.04606628417969
31019,81.91780090332031
31021,82.6436996459961
31023,81.46607971191406
31025,83.50980377197266
31027,81.96005249023438
31029,80.22098541259766
31031,77.1259994506836
31033,74.63613891601562
31035,82.48699951171875
31037,81.2901382446289
31039,81.41512298583984
31041,82.08016204833984
31043,82.24614715576172
31045,76.4350357055664
31047,82.07758331298828
31049,75.96736145019531
31051,81.78035736083984
31053,82.25939178466797
31055,83.6041030883789
31057,81.23277282714844
31059,82.41079711914062
31061,81.71882629394531
31063,82.13579559326172
31065,82.60794067382812
31067,82.76964569091797
31069,75.40298461914062
31071,82.23342895507812
31073,81.92864227294922
31075,74.99695587158203
31077,81.95667266845703
31079,82.3877182006836
31081,82.13674926757812
31083,81.94776153564453
31085,81.45596313476562
31087,82.41944122314453
31089,82.06221771240234
31091,77.59060668945312
31093,82.5742416381836
31095,82.9427261352539
31097,82.98082733154297
31099,81.46337890625
31101,78.27169799804688
31103,81.43551635742188
31105,72.740966796875
31107,82.32671356201172
31109,82.78185272216797
31111,81.21389770507812
31113,80.98619842529297
31115,82.39574432373047
31117,78.69994354248047
31119,80.42777252197266
31121,82.23506164550781
31123,76.1536636352539
31125,81.71234130859375
31127,83.11297607421875
31129,82.93508911132812
31131,83.384765625
31133,82.63725280761719
31135,79.02832794189453
31137,81.43266296386719
31139,80.66778564453125
31141,80.98104095458984
31143,81.54595184326172
31145,82.64340209960938
31147,82.29936218261719
31149,81.70362091064453
31151,82.46910095214844
31153,83.78755950927734
31155,82.59854888916016
31157,76.51275634765625
31159,81.97212982177734
31161,74.97958374023438
31163,82.51036071777344
31165,74.86732482910156
31167,80.69892120361328
31169,83.00546264648438
31171,80.34588623046875
31173,81.73442840576172
31175,82.67991638183594
31177,83.18057250976562
31179,80.76244354248047
31181,82.35550689697266
31183,81.47615051269531
31185,81.94908142089844
32001,101.15956115722656
32003,101.73336029052734
32005,94.58057403564453
32007,87.15015411376953
32009,99.47137451171875
32011,91.71649169921875
32013,96.25426483154297
32015,94.11702728271484
32017,94.0308837890625
32019,99.99085235595703
32021,98.32038116455078
32023,95.57105255126953
32027,98.947998046875
32029,97.61298370361328
32031,98.41056823730469
32033,85.47533416748047
32510,96.92943572998047
33001,92.5132827758789
33003,91.1045913696289
33005,91.04341888427734
33007,85.18460083007812
33009,88.40815734863281
33011,93.15148162841797
33013,92.5731201171875
33015,93.96261596679688
33017,92.89607238769531
33019,89.94059753417969
34001,89.41477966308594
34003,92.54780578613281
34005,91.67298889160156
34007,92.5071792602539
34009,87.7649917602539
34011,90.39299011230469
34013,92.1310806274414
34015,92.42227935791016
34017,90.68193054199219
34019,92.3175277709961
34021,93.01522064208984
34023,92.03009033203125
34025,90.97888946533203
34027,91.98675537109375
34029,89.55805969238281
34031,92.28753662109375
34033,91.51638793945312
34035,93.05316162109375
34037,92.11193084716797
34039,91.8331069946289
34041,92.01084899902344
35001,71.13322448730469
35003,67.35900115966797
35005,66.62076568603516
35006,69.90087127685547
35007,63.19304275512695
35009,67.08613586425781
35011,67.7628402709961
35013,68.72708129882812
35015,72.3742904663086
35017,71.9185562133789
35019,67.59578704833984
35021,71.63099670410156
35023,82.13957977294922
35025,76.15215301513672
35027,61.52326583862305
35028,64.0335464477539
35029,73.93601989746094
35031,73.820068359375
35033,63.047950744628906
35035,62.63100051879883
35037,71.03619384765625
35039,68.06444549560547
35041,67.5964126586914
35043,70.1770248413086
35045,80.968505859375
35047,67.34801483154297
35049,65.97129821777344
35051,65.59452819824219
35053,65.76799011230469
35055,60.640907287597656
35057,63.992733001708984
35059,71.29214477539062
35061,72.3485107421875
36001,92.66572570800781
36003,87.4644775390625
36005,90.08088684082031
36007,90.3619155883789
36009,87.49464416503906
36011,90.46123504638672
36013,88.28829956054688
36015,91.03489685058594
36017,89.0748062133789
36019,88.70142364501953
36021,92.9480972290039
36023,88.28985595703125
36025,88.72186279296875
36027,92.57130432128906
36029,88.39900207519531
36031,86.6183853149414
36033,85.97286987304688
36035,89.28897094726562
36037,89.63228607177734
36039,90.00682830810547
36041,84.06829833984375
36043,86.39273071289062
36045,86.03983306884766
36047,89.9921646118164
36049,85.50076293945312
36051,90.1711654663086
36053,88.84110260009766
36055,89.79808807373047
36057,92.71731567382812
36059,89.09186553955078
36061,90.31999969482422
36063,88.72328186035156
36065,89.46530151367188
36067,90.45768737792969
36069,90.7207260131836
36071,92.93476867675781
36073,88.84088897705078
36075,88.5110092163086
36077,89.117431640625
36079,91.2578353881836
36081,89.75193786621094
36083,92.23563385009766
36085,90.33378601074219
36087,92.50762939453125
36089,86.79557037353516
36091,92.18667602539062
36093,92.79826354980469
36095,89.84671020507812
36097,90.2086410522461
36099,92.09727478027344
36101,89.20966339111328
36103,85.93170166015625
36105,90.22787475585938
36107,90.6148452758789
36109,90.12718200683594
36111,91.17640686035156
36113,89.00148010253906
36115,93.13214111328125
36117,89.92707061767578
36119,91.09774780273438
36121,87.19706726074219
36123,90.87859344482422
37001,88.4819564819336
37003,89.44282531738281
37005,82.56338500976562
37007,88.30416107177734
37009,81.39490509033203
37011,79.4054946899414
37013,84.9509506225586
37015,87.12278747558594
37017,86.39291381835938
37019,84.2681884765625
37021,84.03269958496094
37023,89.02510070800781
37025,89.19009399414062
37027,89.0277099609375
37029,87.83820343017578
37031,85.14091491699219
37033,89.6044921875
37035,90.08935546875
37037,88.3785171508789
37039,84.48204803466797
37041,86.04158020019531
37043,81.99827575683594
37045,90.0615234375
37047,85.05280303955078
37049,85.61418151855469
37051,87.62276458740234
37053,87.1830062866211
37055,86.89655303955078
37057,88.87725067138672
37059,89.92664337158203
37061,87.28260040283203
37063,88.97899627685547
37065,88.36713409423828
37067,89.42609405517578
37069,88.82186889648438
37071,89.8420639038086
37073,87.85427856445312
37075,82.68449401855469
37077,89.23971557617188
37079,87.85989379882812
37081,88.72383880615234
37083,88.93560791015625
37085,88.07383728027344
37087,80.8480224609375
37089,84.20124816894531
37091,87.83142852783203
37093,87.34343719482422
37095,86.03168487548828
37097,89.76361083984375
37099,80.45455932617188
37101,88.29423522949219
37103,86.86346435546875
37105,88.16699981689453
37107,87.67513275146484
37109,90.09030151367188
37111,87.52042388916016
37113,80.55158996582031
37115,85.52531433105469
37117,87.26805877685547
37119,89.19198608398438
37121,81.95429229736328
37123,88.05357360839844
37125,87.69950103759766
37127,88.69915008544922
37129,84.81014251708984
37131,89.12615203857422
37133,86.03433990478516
37135,88.2310562133789
37137,84.51333618164062
37139,87.33352661132812
37141,86.16537475585938
37143,86.70025634765625
37145,89.11217498779297
37147,87.02449035644531
37149,88.65898132324219
37151,88.27458953857422
37153,87.75519561767578
37155,86.45477294921875
37157,89.98500061035156
37159,89.25072479248047
37161,89.60594177246094
37163,87.39859008789062
37165,87.2406234741211
37167,88.83150482177734
37169,89.62699127197266
37171,89.4752197265625
37173,81.52391052246094
37175,81.96644592285156
37177,86.59005737304688
37179,88.2445297241211
37181,89.2997817993164
37183,88.48867797851562
37185,89.32064056396484
37187,86.24040222167969
37189,80.56775665283203
37191,88.04212951660156
37193,88.79429626464844
37195,88.34983825683594
37197,89.97177124023438
37199,81.54402160644531
38001,79.2972412109375
38003,76.67057037353516
38005,77.46834564208984
38007,80.07366943359375
38009,77.32205200195312
38011,80.14894104003906
38013,76.84709930419922
38015,77.17477416992188
38017,78.37996673583984
38019,75.93896484375
38021,77.22826385498047
38023,78.67961883544922
38025,78.80839538574219
38027,77.24612426757812
38029,77.3794174194336
38031,76.86674499511719
38033,81.09520721435547
38035,78.33043670654297
38037,78.7093505859375
38039,76.5798110961914
38041,78.85407257080078
38043,76.09431457519531
38045,76.5644760131836
38047,75.61167907714844
38049,78.06221771240234
38051,76.3084945678711
38053,80.09144592285156
38055,77.85122680664062
38057,78.6436767578125
38059,78.31571960449219
38061,77.00638580322266
38063,76.55020904541016
38065,78.25408935546875
38067,78.42655181884766
38069,77.48477935791016
38071,77.10371398925781
38073,77.98139190673828
38075,77.3193588256836
38077,79.35075378417969
38079,76.0023422241211
38081,78.42269134521484
38083,76.9312973022461
38085,78.6907958984375
38087,80.08142852783203
38089,78.88633728027344
38091,77.03247833251953
38093,75.93977355957031
38095,76.78602600097656
38097,78.55144500732422
38099,77.7651596069336
38101,77.12206268310547
38103,76.90608215332031
38105,79.20954132080078
39001,89.928955078125
39003,90.14986419677734
39005,89.98678588867188
39007,89.01738739013672
39009,91.55862426757812
39011,90.02130889892578
39013,90.8265380859375
39015,89.9892349243164
39017,90.9601821899414
39019,90.88003540039062
39021,89.58837890625
39023,89.91551208496094
39025,90.63819885253906
39027,89.86336517333984
39029,90.43363952636719
39031,91.18169403076172
39033,90.03385162353516
39035,89.69927215576172
39037,89.6590576171875
39039,89.5307388305664
39041,90.09178924560547
39043,89.86181640625
39045,89.78076934814453
39047,89.83349609375
39049,90.2851791381836
39051,89.32022094726562
39053,92.28865814208984
39055,89.1756591796875
39057,90.20410919189453
39059,91.61353302001953
39061,91.48564910888672
39063,90.54908752441406
39065,90.0576171875
39067,91.08540344238281
39069,89.9842300415039
39071,89.72908020019531
39073,90.11229705810547
39075,90.6167221069336
39077,90.50929260253906
39079,91.03144836425781
39081,90.90510559082031
39083,89.6663589477539
39085,88.75869750976562
39087,92.07547760009766
39089,89.71996307373047
39091,89.54850769042969
39093,90.52462768554688
39095,89.42726135253906
39097,89.92107391357422
39099,90.40348052978516
39101,90.3052978515625
39103,90.48335266113281
39105,92.12971496582031
39107,89.9674072265625
39109,90.24441528320312
39111,91.0204086303711
39113,90.44841766357422
39115,91.35042572021484
39117,89.13121795654297
39119,91.23764038085938
39121,91.4616928100586
39123,89.70218658447266
39125,89.8228530883789
39127,90.36507415771484
39129,90.29960632324219
39131,90.12922668457031
39133,90.1788101196289
39135,89.6811294555664
39137,90.2455825805664
39139,89.33247375488281
39141,90.1278305053711
39143,90.3693618774414
39145,90.66939544677734
39147,90.65493774414062
39149,89.90204620361328
39151,90.6882095336914
39153,90.47830963134766
39155,90.47037506103516
39157,91.50879669189453
39159,90.12602996826172
39161,89.98783111572266
39163,90.71629333496094
39165,90.69083404541016
39167,91.98423767089844
39169,90.61154174804688
39171,88.64967346191406
39173,90.58515167236328
39175,90.63040924072266
40001,84.74559783935547
40003,83.71155548095703
40005,86.98389434814453
40007,81.34972381591797
40009,80.4959945678711
40011,82.17276000976562
40013,87.294921875
40015,83.1370849609375
40017,82.35546112060547
40019,86.35942840576172
40021,85.61365509033203
40023,87.94527435302734
40025,77.43045043945312
40027,83.50263977050781
40029,86.38443756103516
40031,84.8843002319336
40033,87.23746490478516
40035,82.5967788696289
40037,84.73902130126953
40039,81.52826690673828
40041,84.12755584716797
40043,81.17230987548828
40045,80.58301544189453
40047,82.02435302734375
40049,85.13280487060547
40051,84.08807373046875
40053,82.41816711425781
40055,81.77059173583984
40057,81.2714614868164
40059,82.61201477050781
40061,87.16315460205078
40063,85.63172912597656
40065,83.25228118896484
40067,87.4795913696289
40069,86.04750061035156
40071,80.83180236816406
40073,82.67713928222656
40075,83.06371307373047
40077,86.33776092529297
40079,86.14640808105469
40081,83.61226654052734
40083,82.31135559082031
40085,87.1553955078125
40087,84.04843139648438
40089,86.85472106933594
40091,86.9660415649414
40093,82.8738784790039
40095,86.77637481689453
40097,85.16223907470703
40099,85.20880126953125
40101,87.19660949707031
40103,81.6780776977539
40105,81.71747589111328
40107,85.29469299316406
40109,82.66535949707031
40111,86.29512786865234
40113,81.59412384033203
40115,83.18648529052734
40117,82.87920379638672
40119,82.78215789794922
40121,86.68211364746094
40123,84.91446685791016
40125,84.01698303222656
40127,86.62324523925781
40129,80.17572784423828
40131,84.85073852539062
40133,84.68843078613281
40135,86.84048461914062
40137,85.98750305175781
40139,80.13571166992188
40141,85.63016510009766
40143,85.63186645507812
40145,86.68603515625
40147,82.06980895996094
40149,81.9612045288086
40151,83.6070785522461
40153,81.81383514404297
41001,95.34896087646484
41003,96.73713684082031
41005,104.8807144165039
41007,91.31459045410156
41009,104.4751968383789
41011,76.43321228027344
41013,99.78306579589844
41015,75.84776306152344
41017,99.51240539550781
41019,95.99400329589844
41021,107.13319396972656
41023,95.00126647949219
41025,95.99449157714844
41027,99.72277069091797
41029,104.25281524658203
41031,105.1207504272461
41033,94.05537414550781
41035,98.76853942871094
41037,97.6727294921875
41039,96.925048828125
41041,80.57080841064453
41043,104.45411682128906
41045,95.84577941894531
41047,105.96047973632812
41049,104.73515319824219
41051,106.75331115722656
41053,101.00015258789062
41055,107.86679077148438
41057,91.08157348632812
41059,102.954345703125
41061,95.17163848876953
41063,94.72847747802734
41065,106.03985595703125
41067,105.20468139648438
41069,100.83374786376953
41071,103.32099914550781
42001,92.1514663696289
42003,91.67571258544922
42005,91.37104034423828
42007,90.88108825683594
42009,92.91824340820312
42011,91.99738311767578
42013,92.03998565673828
42015,90.80372619628906
42017,92.2974853515625
42019,90.34361267089844
42021,89.5382080078125
42023,90.19004821777344
42025,89.00834655761719
42027,91.73110961914062
42029,91.7894515991211
42031,90.40436553955078
42033,90.57259368896484
42035,91.75883483886719
42037,92.44576263427734
42039,89.03948211669922
42041,93.16767883300781
42043,93.06681823730469
42045,92.40261840820312
42047,89.3403091430664
42049,88.20767211914062
42051,90.4266357421875
42053,89.62225341796875
42055,92.875
42057,93.50292205810547
42059,90.89913940429688
42061,93.40996551513672
42063,91.23126220703125
42065,90.18199157714844
42067,93.69584655761719
42069,89.57418823242188
42071,92.30020904541016
42073,90.41092681884766
42075,92.61168670654297
42077,91.51148986816406
42079,90.2980728149414
42081,92.17687225341797
42083,88.08810424804688
42085,89.61510467529297
42087,93.31460571289062
42089,89.2116470336914
42091,92.4863510131836
42093,94.26957702636719
42095,91.60639190673828
42097,93.59740447998047
42099,93.07600402832031
42101,93.01458740234375
42103,90.16454315185547
42105,88.30902862548828
42107,90.71054077148438
42109,93.82304382324219
42111,88.31005096435547
42113,88.66995239257812
42115,90.13505554199219
42117,89.79393005371094
42119,93.54952239990234
42121,89.80023193359375
42123,89.01262664794922
42125,91.02307891845703
42127,89.81493377685547
42129,91.51207733154297
42131,90.77787780761719
42133,92.16363525390625
44001,87.29594421386719
44003,88.40826416015625
44005,85.88980865478516
44007,89.92938232421875
44009,87.01384735107422
45001,88.84980773925781
45003,88.2124252319336
45005,85.60494995117188
45007,88.55227661132812
45009,86.11287689208984
45011,87.22618103027344
45013,81.21517181396484
45015,84.44427490234375
45017,86.63792419433594
45019,82.9122085571289
45021,89.74263000488281
45023,88.56537628173828
45025,87.45116424560547
45027,85.73207092285156
45029,83.71244812011719
45031,86.68013000488281
45033,85.98470306396484
45035,84.60088348388672
45037,88.74543762207031
45039,88.01365661621094
45041,85.5965805053711
45043,84.02074432373047
45045,87.94241333007812
45047,88.63847351074219
45049,83.75508117675781
45051,84.03386688232422
45053,81.46044921875
45055,87.38062286376953
45057,87.72289276123047
45059,88.66586303710938
45061,86.5374984741211
45063,87.70858001708984
45065,89.0190200805664
45067,85.16597747802734
45069,87.13484954833984
45071,88.56074523925781
45073,87.02745056152344
45075,86.28553771972656
45077,87.51309967041016
45079,87.45464324951172
45081,88.3652572631836
45083,89.1933822631836
45085,86.41943359375
45087,89.17985534667969
45089,85.06015014648438
45091,89.14156341552734
46003,83.68855285644531
46005,82.90103149414062
46007,75.62339782714844
46009,83.79095458984375
46011,80.75928497314453
46013,79.0330581665039
46015,83.48282623291016
46017,83.20317077636719
46019,80.48651123046875
46021,78.87848663330078
46023,83.78742980957031
46025,79.78257751464844
46027,83.4519271850586
46029,79.06165313720703
46031,79.48834991455078
46033,74.37924194335938
46035,84.18598175048828
46037,78.21771240234375
46039,79.46619415283203
46041,80.20214080810547
46043,83.77139282226562
46045,79.45848083496094
46047,77.5809326171875
46049,80.48165130615234
46051,80.07487487792969
46053,82.49132537841797
46055,80.05741119384766
46057,80.10216522216797
46059,81.82392120361328
46061,84.07645416259766
46063,80.24282836914062
46065,82.7628173828125
46067,84.03729248046875
46069,81.50640869140625
46071,78.44966125488281
46073,82.96885681152344
46075,80.70079040527344
46077,81.21527099609375
46079,81.7354507446289
46081,71.37632751464844
46083,83.26892852783203
46085,82.81266784667969
46087,83.1027603149414
46089,77.97052001953125
46091,77.83903503417969
46093,80.41477966308594
46095,79.98220825195312
46097,82.78943634033203
46099,82.76504516601562
46101,81.95242309570312
46103,76.43580627441406
46105,80.7423095703125
46107,80.23223114013672
46109,79.54310607910156
46111,83.93299102783203
46113,77.41162109375
46115,81.22576141357422
46117,81.5494155883789
46119,81.75479888916016
46121,78.48663330078125
46123,81.73443603515625
46125,83.50706481933594
46127,82.99207305908203
46129,79.361572265625
46135,83.5994644165039
46137,80.56147766113281
47001,89.17401885986328
47003,90.12074279785156
47005,91.42670440673828
47007,86.73326873779297
47009,88.69501495361328
47011,88.79515075683594
47013,87.98907470703125
47015,90.11368560791016
47017,91.91944885253906
47019,85.73481750488281
47021,91.46675872802734
47023,91.83329772949219
47025,89.48302459716797
47027,89.5252685546875
47029,89.14307403564453
47031,89.00436401367188
47033,93.11408996582031
47035,85.99834442138672
47037,92.18956756591797
47039,91.23870849609375
47041,90.3913345336914
47043,90.44287872314453
47045,93.43807983398438
47047,93.01126098632812
47049,86.7232666015625
47051,88.03453826904297
47053,92.85883331298828
47055,89.21337890625
47057,90.66575622558594
47059,90.35186004638672
47061,86.06656646728516
47063,91.20538330078125
47065,88.39800262451172
47067,90.02432250976562
47069,92.51172637939453
47071,91.10844421386719
47073,90.8829345703125
47075,93.23674011230469
47077,91.53746795654297
47079,91.94425201416016
47081,90.12316131591797
47083,90.93687438964844
47085,90.76113891601562
47087,90.1193618774414
47089,91.057861328125
47091,83.98636627197266
47093,90.58598327636719
47095,93.64472198486328
47097,93.18549346923828
47099,88.9925308227539
47101,89.24764251708984
47103,89.188232421875
47105,90.08418273925781
47107,89.3054428100586
47109,91.72345733642578
47111,90.27925872802734
47113,92.41093444824219
47115,87.00289916992188
47117,89.96713256835938
47119,90.11195373535156
47121,89.74903106689453
47123,87.77310180664062
47125,91.45770263671875
47127,88.98793029785156
47129,87.5271224975586
47131,93.3023452758789
47133,87.90141296386719
47135,90.47391510009766
47137,88.31755065917969
47139,87.17914581298828
47141,88.4018783569336
47143,88.35665130615234
47145,90.02324676513672
47147,91.81005096435547
47149,91.58912658691406
47151,87.20503234863281
47153,86.27790069580078
47155,87.57199096679688
47157,92.7261962890625
47159,91.3531723022461
47161,91.40186309814453
47163,90.0436019897461
47165,91.85535430908203
47167,92.9662094116211
47169,91.89181518554688
47171,85.16252136230469
47173,90.1633071899414
47175,86.9732666015625
47177,89.1863021850586
47179,90.09825897216797
47181,89.549560546875
47183,92.68321990966797
47185,88.47555541992188
47187,90.79220581054688
47189,92.00051879882812
48001,83.09745025634766
48003,81.96077728271484
48005,83.88866424560547
48007,83.01119232177734
48009,87.00505065917969
48011,74.4264144897461
48013,87.58251190185547
48015,81.70223999023438
48017,69.30915832519531
48019,86.56756591796875
48021,85.83956146240234
48023,84.77285766601562
48025,84.45946502685547
48027,86.64107513427734
48029,87.63300323486328
48031,86.95455932617188
48033,78.69686889648438
48035,86.71919250488281
48037,87.89360046386719
48039,83.91059875488281
48041,81.92132568359375
48043,85.60469055175781
48045,75.49197387695312
48047,91.05025482177734
48049,88.38475036621094
48051,82.90347290039062
48053,87.32624053955078
48055,86.58656311035156
48057,81.80393981933594
48059,86.90021514892578
48061,89.40726470947266
48063,85.7906265258789
48065,74.53874969482422
48067,87.1570816040039
48069,69.88899993896484
48071,82.27064514160156
48073,84.28845977783203
48075,80.39541625976562
48077,87.91838073730469
48079,72.0201187133789
48081,84.6453628540039
48083,88.45527648925781
48085,85.8643798828125
48087,79.13404083251953
48089,82.35516357421875
48091,87.22321319580078
48093,88.10903930664062
48095,89.44888305664062
48097,87.11048889160156
48099,87.0772476196289
48101,79.82256317138672
48103,86.71932983398438
48105,88.85234832763672
48107,76.3795166015625
48109,74.65354919433594
48111,76.41006469726562
48113,84.54784393310547
48115,77.60356140136719
48117,69.9958724975586
48119,86.88953399658203
48121,86.85668182373047
48123,83.83236694335938
48125,77.7124252319336
