GEOID,tmax
26157,46.81976318359375
26159,44.60154342651367
26161,47.377784729003906
26163,49.979095458984375
26165,41.27050018310547
27001,32.90727233886719
27003,36.672393798828125
27005,35.31949996948242
27007,37.170204162597656
27009,35.37103271484375
27011,36.06982421875
27013,37.96097946166992
27015,37.040191650390625
27017,33.03127670288086
27019,37.293212890625
27021,33.634971618652344
27023,35.5855827331543
27025,36.015132904052734
27027,38.894508361816406
27029,36.25979995727539
27031,30.970470428466797
27033,35.43128204345703
27035,33.80107498168945
27037,37.895835876464844
27039,38.112586975097656
27041,34.21990203857422
27043,37.895137786865234
27045,39.83751678466797
27047,38.000335693359375
27049,38.239280700683594
27051,35.74205780029297
27053,37.166900634765625
27055,41.63581466674805
27057,34.2663688659668
27059,35.89088439941406
27061,33.130062103271484
27063,35.57820129394531
27065,34.508827209472656
27067,35.327247619628906
27069,39.723941802978516
27071,35.465755462646484
27073,35.74592208862305
27075,30.572359085083008
27077,39.51811218261719
27079,37.72578048706055
27081,33.70654296875
27083,34.83935546875
27085,36.686988830566406
27087,36.764652252197266
27089,39.59718322753906
27091,36.96772384643555
27093,35.8798942565918
27095,34.59541702270508
27097,34.601898193359375
27099,38.57417297363281
27101,34.14247512817383
27103,37.573333740234375
27105,34.822593688964844
27107,39.46240997314453
27109,38.96274185180664
27111,35.03227233886719
27113,39.224483489990234
27115,34.064762115478516
27117,34.3637580871582
27119,39.24872970581055
27121,34.59281921386719
27123,37.20338439941406
27125,39.189605712890625
27127,36.033897399902344
27129,36.0970458984375
27131,37.70899963378906
27133,35.804039001464844
27135,40.08506393432617
27137,31.989086151123047
27139,37.71013641357422
27141,36.28494644165039
27143,37.188446044921875
27145,35.24537658691406
27147,37.85396957397461
27149,35.44866180419922
27151,35.41847610473633
27153,34.356624603271484
27155,36.8083381652832
27157,39.16130828857422
27159,34.224327087402344
27161,37.856788635253906
27163,36.99941635131836
27165,37.087799072265625
27167,38.058998107910156
27169,40.09510040283203
27171,36.562164306640625
27173,35.39857482910156
28001,68.82335662841797
28003,64.00408172607422
28005,68.86177825927734
28007,66.82492065429688
28009,64.73640441894531
28011,64.33678436279297
28013,67.78712463378906
28015,66.05732727050781
28017,68.25291442871094
28019,67.26326751708984
28021,68.00618743896484
28023,70.359130859375
28025,68.69749450683594
28027,63.386474609375
28029,67.76325988769531
28031,70.08454895019531
28033,63.51914596557617
28035,72.46216583251953
28037,68.26110076904297
28039,74.72039031982422
28041,73.58245849609375
28043,66.56175231933594
28045,74.76396179199219
28047,75.26718139648438
28049,67.1618881225586
28051,66.180908203125
28053,66.12678527832031
28055,66.96504974365234
28057,66.50784301757812
28059,76.0968246459961
28061,69.47238159179688
28063,68.07787322998047
28065,69.53015899658203
28067,71.2057876586914
28069,68.62919616699219
28071,66.69703674316406
28073,71.61576843261719
28075,69.11534881591797
28077,69.26617431640625
28079,67.15995788574219
28081,67.42243957519531
28083,65.56637573242188
28085,68.22686004638672
28087,68.6715316772461
28089,66.79438018798828
28091,71.15467834472656
28093,64.85409545898438
28095,68.09220886230469
28097,66.75167846679688
28099,67.74736022949219
28101,68.4091796875
28103,68.7854232788086
28105,68.45217895507812
28107,64.95186614990234
28109,73.1717758178711
28111,73.13824462890625
28113,69.56856536865234
28115,67.53157043457031
28117,65.39532470703125
28119,63.96454620361328
28121,67.34976196289062
28123,67.60655975341797
28125,66.60441589355469
28127,68.22533416748047
28129,68.80469512939453
28131,74.09385681152344
28133,64.85233306884766
28135,64.90706634521484
28137,64.28081512451172
28139,64.9066162109375
28141,63.78258514404297
28143,63.24214553833008
28145,66.73588562011719
28147,70.33274841308594
28149,67.43788146972656
28151,65.6517562866211
28153,71.83905029296875
28155,67.5051040649414
28157,69.13802337646484
28159,67.58024597167969
28161,66.51338195800781
28163,66.42626953125
29001,42.616859436035156
29003,45.682071685791016
29005,45.51301193237305
29007,46.38568878173828
29009,55.31488037109375
29011,54.28887176513672
29013,51.236515045166016
29015,50.208900451660156
29017,55.66025924682617
29019,47.393653869628906
29021,46.711944580078125
29023,58.57939147949219
29025,45.358787536621094
29027,48.30361557006836
29029,51.601226806640625
29031,55.83531951904297
29033,46.09307098388672
29035,56.81548309326172
29037,49.16926574707031
29039,53.163307189941406
29041,45.6197624206543
29043,54.90721893310547
29045,43.26340103149414
29047,47.08537292480469
29049,45.808006286621094
29051,50.05594253540039
29053,48.135719299316406
29055,52.03706741333008
29057,54.08905792236328
29059,52.30332565307617
29061,44.820926666259766
29063,45.238033294677734
29065,52.63399887084961
29067,55.285621643066406
29069,60.02313232421875
29071,51.10834884643555
29073,50.37821578979492
29075,44.614688873291016
29077,53.87240982055664
29079,43.975643157958984
29081,43.410526275634766
29083,50.232810974121094
29085,51.676544189453125
29087,46.251808166503906
29089,46.978416442871094
29091,56.02766799926758
29093,52.96939468383789
29095,47.86427688598633
29097,55.414363861083984
29099,51.84196472167969
29101,48.388179779052734
29103,43.176246643066406
29105,52.285919189453125
29107,47.18191146850586
29109,54.496212005615234
29111,43.86480712890625
29113,48.503517150878906
29115,44.03626251220703
29117,45.019447326660156
29119,56.65235137939453
29121,43.72209167480469
29123,54.21407699584961
29125,51.149566650390625
29127,44.80680465698242
29129,42.663734436035156
29131,51.09345245361328
29133,58.26830291748047
29135,48.94257736206055
29137,45.36427307128906
29139,48.147823333740234
29141,49.4371452331543
29143,59.046199798583984
29145,55.832401275634766
29147,44.54319763183594
29149,57.4246940612793
29151,50.40163040161133
29153,57.22359848022461
29155,60.165775299072266
29157,54.152042388916016
29159,48.26130676269531
29161,52.24555587768555
29163,46.81490707397461
29165,47.625526428222656
29167,52.98314666748047
29169,52.30727767944336
29171,42.162254333496094
29173,45.685691833496094
29175,45.220909118652344
29177,46.25324249267578
29179,54.476078033447266
29181,58.23396301269531
29183,50.042442321777344
29185,51.91654968261719
29186,52.923309326171875
29187,52.4217529296875
29189,50.47169494628906
29195,47.03265380859375
29197,42.26966857910156
29199,42.78596496582031
29201,57.46154022216797
29203,55.258445739746094
29205,44.04739761352539
29207,58.203941345214844
29209,56.00883102416992
29211,42.787841796875
29213,57.17961502075195
29215,53.41732406616211
29217,53.20241928100586
29219,49.341644287109375
29221,51.89212417602539
29223,56.59516143798828
29225,52.72834777832031
29227,43.60646057128906
29229,53.157936096191406
29510,50.6796875
30001,55.48685836791992
30003,52.585540771484375
30005,55.47224807739258
30007,57.10572814941406
30009,53.16438293457031
30011,46.74971389770508
30013,60.030147552490234
30015,60.741146087646484
30017,50.110660552978516
30019,48.17599868774414
30021,48.99705123901367
30023,56.11422348022461
30025,47.478858947753906
30027,57.0120964050293
30029,54.691043853759766
30031,53.49513626098633
30033,52.81840896606445
30035,54.97496032714844
30037,57.34706115722656
30039,57.16858673095703
30041,58.66640090942383
30043,56.85865783691406
30045,56.30903625488281
30047,59.75379180908203
30049,57.63309860229492
30051,60.16344451904297
30053,56.25279998779297
30055,50.355323791503906
30057,54.685550689697266
30059,54.281898498535156
30061,57.13270568847656
30063,58.35447692871094
30065,56.33959197998047
30067,52.25093078613281
30069,56.5788688659668
30071,54.29215621948242
30073,59.97409439086914
30075,49.00471496582031
30077,57.2162971496582
30079,49.44367980957031
30081,58.58286666870117
30083,49.42524719238281
30085,49.355499267578125
30087,52.77843475341797
30089,58.207271575927734
30091,48.40779113769531
30093,57.004573822021484
30095,55.97541046142578
30097,55.55500030517578
30099,59.46407699584961
30101,60.608028411865234
30103,54.806495666503906
30105,51.1684684753418
30107,56.847503662109375
30109,48.16936111450195
30111,56.6011848449707
31001,47.12029266357422
31003,43.019596099853516
31005,49.37841796875
31007,49.687618255615234
31009,45.798152923583984
31011,43.7713623046875
31013,49.046470642089844
31015,42.933860778808594
31017,43.97957229614258
31019,47.181209564208984
31021,42.39536666870117
31023,43.81395721435547
31025,44.50714874267578
31027,41.60150909423828
31029,53.77264404296875
31031,45.7764892578125
31033,50.08356475830078
31035,46.42885208129883
31037,43.53770446777344
31039,42.51797103881836
31041,46.867496490478516
31043,41.4557991027832
31045,49.55541229248047
31047,49.69045639038086
31049,51.758338928222656
31051,41.202491760253906
31053,43.420372009277344
31055,43.5482177734375
31057,54.67784881591797
31059,45.7900390625
31061,50.253265380859375
31063,53.29125213623047
31065,53.950260162353516
31067,45.844764709472656
31069,50.20734405517578
31071,43.522499084472656
31073,51.49076843261719
31075,47.79451370239258
31077,44.1676139831543
31079,45.996604919433594
31081,45.2816276550293
31083,52.0780143737793
31085,53.783546447753906
31087,55.41938400268555
31089,42.70613479614258
31091,47.393524169921875
31093,45.35032653808594
31095,46.627498626708984
31097,45.551116943359375
31099,48.18265914916992
31101,51.8828010559082
31103,43.44026184082031
31105,48.8082389831543
31107,42.40899658203125
31109,44.92927169799805
31111,51.25337219238281
31113,48.121482849121094
31115,44.5130500793457
31117,48.84748458862305
31119,43.38215637207031
31121,45.230777740478516
31123,50.599002838134766
31125,44.738243103027344
31127,45.93622589111328
31129,47.998069763183594
31131,45.23249435424805
31133,45.97897720336914
31135,52.619178771972656
31137,49.75714111328125
31139,42.456905364990234
31141,43.996177673339844
31143,44.47660827636719
31145,55.22310256958008
31147,46.48198318481445
31149,43.09483337402344
31151,45.53817367553711
31153,44.11721420288086
31155,43.96127700805664
31157,51.887638092041016
31159,44.59196853637695
31161,47.63798141479492
31163,45.76806640625
31165,49.33447265625
31167,42.77827072143555
31169,47.18056869506836
31171,46.91166305541992
31173,41.599613189697266
31175,44.76470184326172
31177,42.90647888183594
31179,41.887367248535156
31181,49.01580047607422
31183,43.280941009521484
31185,44.94792556762695
32001,74.41220092773438
32003,79.69779968261719
32005,71.10395050048828
32007,63.92355728149414
32009,77.03921508789062
32011,69.33882141113281
32013,69.19952392578125
32015,70.85527801513672
32017,71.15070343017578
32019,74.45569610595703
32021,74.99851989746094
32023,73.4330062866211
32027,69.91030883789062
32029,70.71778869628906
32031,71.62117004394531
32033,62.841590881347656
32510,72.11871337890625
33001,48.077396392822266
33003,46.51530075073242
33005,47.746822357177734
33007,43.586158752441406
33009,45.0892448425293
33011,49.56636047363281
33013,48.674686431884766
33015,50.37421417236328
33017,48.846500396728516
33019,46.395240783691406
34001,58.16453170776367
34003,52.62367248535156
34005,56.96262741088867
34007,56.593505859375
34009,58.63144302368164
34011,57.72854995727539
34013,52.87234878540039
34015,56.479427337646484
34017,52.939414978027344
34019,52.013484954833984
34021,54.952789306640625
34023,54.559730529785156
34025,55.19755172729492
34027,50.69792175292969
34029,56.5401725769043
34031,50.68618392944336
34033,56.21133041381836
34035,53.59539794921875
34037,49.30107116699219
34039,53.44697189331055
34041,50.1769905090332
35001,66.594482421875
35003,64.20651245117188
35005,68.61791229248047
35006,63.060630798339844
35007,53.20458984375
35009,65.08563995361328
35011,67.9517822265625
35013,73.98576354980469
35015,69.25531005859375
35017,72.87399291992188
35019,65.4106216430664
35021,60.385684967041016
35023,79.23554992675781
35025,68.1915283203125
35027,64.42025756835938
35028,58.138153076171875
35029,77.14285278320312
35031,63.129947662353516
35033,56.049583435058594
35035,66.83955383300781
35037,64.43829345703125
35039,58.56235885620117
35041,67.19981384277344
35043,63.347408294677734
35045,66.2608642578125
35047,61.559696197509766
35049,60.949485778808594
35051,70.6959457397461
35053,67.2237319946289
35055,52.57090759277344
35057,62.810970306396484
35059,55.34046936035156
35061,69.11009979248047
36001,49.156028747558594
36003,47.5051383972168
36005,52.332115173339844
36007,48.01478958129883
36009,48.739219665527344
36011,49.98542022705078
36013,51.680641174316406
36015,49.39116668701172
36017,47.685546875
36019,46.626930236816406
36021,49.34379959106445
36023,47.47516632080078
36025,45.767574310302734
36027,49.68148422241211
36029,51.50811004638672
36031,44.0126953125
36033,44.70829772949219
36035,47.94561767578125
36037,50.43033981323242
36039,46.557167053222656
36041,43.75605010986328
36043,46.835609436035156
36045,49.85314178466797
36047,52.7629280090332
36049,47.235862731933594
36051,49.69743728637695
36053,48.57858657836914
36055,51.17710494995117
36057,50.43809127807617
36059,52.95116424560547
36061,52.534061431884766
36063,52.4578742980957
36065,49.90924072265625
36067,49.82290267944336
36069,50.03700637817383
36071,49.781715393066406
36073,51.41948699951172
36075,50.135135650634766
36077,47.43784713745117
36079,49.59904098510742
36081,53.119789123535156
36083,48.61369323730469
36085,53.0361328125
36087,51.31608200073242
36089,48.1412353515625
36091,49.45589828491211
36093,49.72944641113281
36095,46.93857192993164
36097,49.08356857299805
36099,51.11116027832031
36101,48.1318473815918
36103,52.611358642578125
36105,46.667606353759766
36107,48.8359489440918
36109,49.024051666259766
36111,47.650291442871094
36113,46.45845413208008
36115,49.298377990722656
36117,51.10670471191406
36119,51.42134094238281
36121,48.25788116455078
36123,49.74903106689453
37001,73.11731719970703
37003,68.50714874267578
37005,59.72999954223633
37007,77.63762664794922
37009,57.261390686035156
37011,55.86739730834961
37013,83.32512664794922
37015,83.4178695678711
37017,81.93423461914062
37019,81.88878631591797
37021,61.594966888427734
37023,67.90670013427734
37025,73.27645111083984
37027,66.9939193725586
37029,81.61430358886719
37031,81.73873901367188
37033,70.76325225830078
37035,70.50127410888672
37037,77.07569885253906
37039,61.81739807128906
37041,82.7553482055664
37043,60.12160873413086
37045,71.54955291748047
37047,81.72563934326172
37049,83.25676727294922
37051,81.50997924804688
37053,80.3494644165039
37055,80.07288360595703
37057,71.33570861816406
37059,70.10330963134766
37061,82.5043716430664
37063,76.59107971191406
37065,82.34381866455078
37067,68.90830993652344
37069,78.5523910522461
37071,72.35563659667969
37073,82.79418182373047
37075,59.100921630859375
37077,75.39195251464844
37079,82.78438568115234
37081,70.60901641845703
37083,80.57425689697266
37085,80.37232208251953
37087,56.23995590209961
37089,64.06256103515625
37091,82.76396942138672
37093,80.56493377685547
37095,81.91744995117188
37097,70.19641876220703
37099,57.85142517089844
37101,80.64168548583984
37103,83.3438720703125
37105,78.97114562988281
37107,82.97319030761719
37109,71.35432434082031
37111,66.10581970214844
37113,58.763526916503906
37115,60.800514221191406
37117,83.56669616699219
37119,73.07872009277344
37121,57.84113693237305
37123,76.20162200927734
37125,78.2494125366211
37127,80.49010467529297
37129,82.30925750732422
37131,81.12356567382812
37133,82.97156524658203
37135,74.36603546142578
37137,82.36180877685547
37139,82.0194091796875
37141,82.54269409179688
37143,82.67518615722656
37145,72.67094421386719
37147,83.4804458618164
37149,69.5943374633789
37151,73.79279327392578
37153,78.93205261230469
37155,81.59534454345703
37157,68.75947570800781
37159,71.70003509521484
37161,70.26278686523438
37163,81.79537200927734
37165,80.51260375976562
37167,75.02519989013672
37169,67.35054016113281
37171,66.83346557617188
37173,56.81942367553711
37175,61.68562316894531
37177,82.15232849121094
37179,74.97638702392578
37181,76.05170440673828
37183,78.8955078125
37185,77.28105926513672
37187,83.30358123779297
37189,56.894859313964844
37191,81.91645050048828
37193,66.4086685180664
37195,81.64816284179688
37197,68.48089599609375
37199,57.74884796142578
38001,47.96874237060547
38003,38.6419563293457
38005,39.881187438964844
38007,48.422340393066406
38009,45.045257568359375
38011,47.5451545715332
38013,46.42312240600586
38015,45.15934371948242
38017,39.73609924316406
38019,36.472904205322266
38021,40.17487335205078
38023,47.469215393066406
38025,48.6102409362793
38027,38.60143280029297
38029,45.257171630859375
38031,38.65966796875
38033,48.25510787963867
38035,38.68742752075195
38037,48.19706344604492
38039,37.777313232421875
38041,48.068485260009766
38043,41.17033004760742
38045,39.53055953979492
38047,40.1991081237793
38049,45.319541931152344
38051,41.12723159790039
38053,48.65135955810547
38055,46.57483673095703
38057,48.32411193847656
38059,47.911800384521484
38061,46.81726837158203
38063,36.919559478759766
38065,47.48674774169922
38067,38.809329986572266
38069,42.3457145690918
38071,37.7458610534668
38073,39.4438362121582
38075,46.766998291015625
38077,38.70661544799805
38079,40.36790084838867
38081,39.092796325683594
38083,43.446624755859375
38085,48.11874008178711
38087,47.9005012512207
38089,48.30400466918945
38091,38.092689514160156
38093,38.757022857666016
38095,38.96894073486328
38097,39.611976623535156
38099,37.85426712036133
38101,46.31945037841797
38103,40.731903076171875
38105,47.89958190917969
39001,55.33598709106445
39003,49.48397445678711
39005,54.27385330200195
39007,57.12664031982422
39009,58.60353469848633
39011,49.454261779785156
39013,56.89358139038086
39015,54.16402053833008
39017,52.3339729309082
39019,56.60957717895508
39021,50.589324951171875
39023,51.392578125
39025,53.79120635986328
39027,52.687583923339844
39029,56.23051071166992
39031,56.65010070800781
39033,52.209068298339844
39035,56.976593017578125
39037,49.50444793701172
39039,48.30719757080078
39041,53.2059211730957
39043,54.276092529296875
39045,55.68406295776367
39047,53.40472412109375
39049,54.39216613769531
39051,48.546287536621094
39053,59.14799118041992
39055,56.546363830566406
39057,52.08078384399414
39059,57.65426254272461
39061,53.440093994140625
39063,50.311946868896484
39065,50.258914947509766
39067,56.7862434387207
39069,49.32170867919922
39071,53.8045654296875
39073,56.71584701538086
39075,55.78175735473633
39077,53.79979705810547
39079,57.722259521484375
39081,56.42287826538086
39083,54.35322189331055
39085,57.55299758911133
39087,58.7978515625
39089,55.00265121459961
39091,49.95407485961914
39093,55.776756286621094
39095,50.22848129272461
39097,52.67818832397461
39099,56.539337158203125
39101,52.10039138793945
39103,55.8023567199707
39105,59.20548629760742
39107,49.10225296020508
39109,50.6319465637207
39111,57.68669509887695
39113,51.47528839111328
39115,58.21170425415039
39117,52.499794006347656
39119,57.39701461791992
39121,58.10388946533203
39123,51.954872131347656
39125,48.524803161621094
39127,56.8863639831543
39129,55.38762664794922
39131,55.97563171386719
39133,56.8046875
39135,50.33071517944336
39137,49.46360778808594
39139,53.04795837402344
39141,55.68419647216797
39143,52.270606994628906
39145,57.039772033691406
39147,51.92919921875
39149,49.72945785522461
39151,56.58838653564453
39153,56.73363494873047
39155,57.05587387084961
39157,57.03760528564453
39159,51.76001739501953
39161,48.828365325927734
39163,57.49583435058594
39165,52.743587493896484
39167,59.020538330078125
39169,55.68989944458008
39171,47.17271041870117
39173,50.48783493041992
39175,51.45912170410156
40001,57.98161315917969
40003,61.32233810424805
40005,64.48853302001953
40007,60.19612121582031
40009,64.20367431640625
40011,62.44068908691406
40013,65.87981414794922
40015,64.16018676757812
40017,62.96877670288086
40019,66.6257553100586
40021,59.53081512451172
40023,64.54630279541016
40025,56.66363525390625
40027,63.817649841308594
40029,64.80044555664062
40031,65.90242767333984
40033,67.76070404052734
40035,58.794471740722656
40037,62.662872314453125
40039,63.08441925048828
40041,58.130191802978516
40043,61.77013397216797
40045,61.16289520263672
40047,61.684635162353516
40049,65.44261169433594
40051,64.60681915283203
40053,60.90016174316406
40055,65.96992492675781
40057,66.74234008789062
40059,61.24087905883789
40061,61.65827178955078
40063,63.51861572265625
40065,67.45061492919922
40067,67.76509857177734
40069,65.56783294677734
40071,60.51318359375
40073,63.03450012207031
40075,65.55571746826172
40077,61.34201431274414
40079,60.591522216796875
40081,63.18682861328125
40083,62.83926773071289
40085,67.62420654296875
40087,64.4451904296875
40089,62.78826141357422
40091,62.5688362121582
40093,62.02426528930664
40095,66.71415710449219
40097,60.1799201965332
40099,65.3630142211914
40101,61.95357131958008
40103,61.895790100097656
40105,59.735313415527344
40107,63.05247497558594
40109,63.100669860839844
40111,62.63945770263672
40113,60.84351348876953
40115,57.81133270263672
40117,62.22654342651367
40119,62.66356658935547
40121,62.860233306884766
40123,64.35111999511719
40125,63.82890701293945
40127,62.30929946899414
40129,62.605857849121094
40131,61.05685043334961
40133,63.722267150878906
40135,60.502166748046875
40137,66.21070861816406
40139,58.66372299194336
40141,67.84738159179688
40143,62.14357376098633
40145,61.81513595581055
40147,60.70274353027344
40149,64.15035247802734
40151,61.1301383972168
40153,61.18610763549805
41001,63.02727508544922
41003,78.34078979492188
41005,70.4583511352539
41007,70.55687713623047
41009,72.78048706054688
41011,79.07817077636719
41013,72.72904968261719
41015,78.94612121582031
41017,72.93355560302734
41019,80.04438781738281
41021,67.78919982910156
41023,67.49346923828125
41025,71.20516204833984
41027,63.4345703125
41029,79.78861236572266
41031,71.59587860107422
41033,80.32228088378906
41035,73.48802947998047
41037,74.25591278076172
41039,78.24333190917969
41041,74.78923797607422
41043,76.15384674072266
41045,66.93687438964844
41047,74.29666900634766
41049,68.12763977050781
41051,71.53079986572266
41053,76.56116485595703
41055,66.79055786132812
41057,72.49099731445312
41059,67.71106719970703
41061,63.8303337097168
41063,61.97573471069336
41065,67.31864166259766
41067,73.96041107177734
41069,69.5028305053711
41071,75.55928802490234
42001,49.98053741455078
42003,54.768310546875
42005,52.60328674316406
42007,55.586246490478516
42009,49.831817626953125
42011,50.505584716796875
42013,49.54590606689453
42015,48.322906494140625
42017,52.73109436035156
42019,53.776859283447266
42021,48.19631576538086
42023,49.27995681762695
42025,47.087188720703125
42027,49.32520294189453
42029,52.133304595947266
42031,51.762351989746094
42033,49.59797286987305
42035,49.3204460144043
42037,49.00822067260742
42039,54.2152214050293
42041,50.59824752807617
42043,50.3146858215332
42045,54.1498908996582
42047,49.44721984863281
42049,54.39574432373047
42051,52.7242546081543
42053,50.58811569213867
42055,50.22175979614258
42057,50.362586975097656
42059,55.83443069458008
42061,50.48061752319336
42063,50.979087829589844
42065,50.463619232177734
42067,50.71528244018555
42069,46.4949951171875
42071,51.25040054321289
42073,55.546138763427734
42075,50.336326599121094
42077,50.18416213989258
42079,47.32482147216797
42081,49.08185958862305
42083,48.32826614379883
42085,54.9716796875
42087,50.43474578857422
42089,47.02947235107422
42091,52.69096374511719
42093,50.49089050292969
42095,50.18304443359375
42097,50.06723403930664
42099,50.28260040283203
42101,55.04774856567383
42103,47.085121154785156
42105,47.45317459106445
42107,48.19367218017578
42109,50.443359375
42111,47.780277252197266
42113,45.81581115722656
42115,47.09223175048828
42117,47.92692184448242
42119,50.07449722290039
42121,52.7675895690918
42123,50.39120864868164
42125,55.340126037597656
42127,46.502506256103516
42129,52.39784622192383
42131,47.5416145324707
42133,50.481388092041016
44001,52.60111999511719
44003,52.92253875732422
44005,53.17120361328125
44007,52.47978210449219
44009,53.4643440246582
45001,72.19430541992188
45003,74.69808197021484
45005,77.1053237915039
45007,71.27352905273438
45009,77.25804901123047
45011,76.0165023803711
45013,81.3182144165039
45015,80.00120544433594
45017,76.85467529296875
45019,81.13433837890625
45021,72.69891357421875
45023,74.22460174560547
45025,78.02056121826172
45027,78.8083724975586
45029,79.56840515136719
45031,79.64354705810547
45033,81.42830657958984
45035,79.2587661743164
45037,73.56832122802734
45039,74.75333404541016
45041,80.41057586669922
45043,81.15079498291016
45045,70.30232238769531
45047,72.7590560913086
45049,78.60882568359375
45051,81.5332260131836
45053,80.46517944335938
45055,76.73404693603516
45057,75.18090057373047
45059,72.61882019042969
45061,78.36712646484375
45063,74.8268814086914
45065,73.01930236816406
45067,81.28500366210938
45069,80.66085052490234
45071,73.8363265991211
45073,69.00341796875
45075,77.26152801513672
45077,69.74620819091797
45079,76.06558990478516
45081,73.58162689208984
45083,71.98062133789062
45085,78.09540557861328
45087,73.52601623535156
45089,80.07040405273438
45091,73.42558288574219
46003,42.55768966674805
46005,42.315181732177734
46007,46.01053237915039
46009,42.24604415893555
46011,35.200687408447266
46013,41.297950744628906
46015,43.71193313598633
46017,44.26189422607422
46019,47.79026794433594
46021,46.08670425415039
46023,42.993228912353516
46025,37.78316116333008
46027,41.14525604248047
46029,35.032630920410156
46031,48.41167068481445
46033,45.31935119628906
46035,42.374000549316406
46037,36.57170104980469
46039,33.826683044433594
46041,48.384456634521484
46043,42.22929000854492
46045,43.628047943115234
46047,50.2269287109375
46049,44.04288864135742
46051,35.301456451416016
46053,42.936431884765625
46055,48.5167350769043
46057,35.8986930847168
46059,43.538177490234375
46061,41.8338623046875
46063,47.196163177490234
46065,47.0888557434082
46067,41.80946731567383
46069,44.57993698120117
46071,48.000831604003906
46073,42.32624435424805
46075,47.3285026550293
46077,37.87141799926758
46079,37.235809326171875
46081,40.2977409362793
46083,38.709205627441406
46085,46.02000045776367
46087,39.89189910888672
46089,42.32730484008789
46091,37.233787536621094
46093,48.23642349243164
46095,46.717628479003906
46097,39.9527702331543
46099,37.46182632446289
46101,35.86115264892578
46103,46.03581619262695
46105,48.255348205566406
46107,45.952754974365234
46109,36.47561264038086
46111,42.306297302246094
46113,48.83283615112305
46115,42.07878494262695
46117,48.54207229614258
46119,47.19002151489258
46121,44.80531311035156
46123,44.54641342163086
46125,40.218505859375
46127,40.27596664428711
46129,46.02070617675781
46135,41.68486404418945
46137,48.75449752807617
47001,64.51212310791016
47003,61.56232833862305
47005,59.39891052246094
47007,60.2490234375
47009,64.93489837646484
47011,65.21856689453125
47013,62.30509567260742
47015,60.309391021728516
47017,59.687660217285156
47019,60.134002685546875
47021,58.862030029296875
47023,61.50856399536133
47025,62.67454147338867
47027,59.78466033935547
47029,64.04692077636719
47031,61.11543655395508
47033,60.93467330932617
47035,59.79743957519531
47037,59.67533493041992
47039,60.62629699707031
47041,60.33902359008789
47043,58.242008209228516
47045,60.413818359375
47047,62.961402893066406
47049,60.577613830566406
47051,61.8319206237793
47053,60.17981719970703
47055,60.209434509277344
47057,64.59915924072266
47059,64.58016204833984
47061,58.73873519897461
47063,65.1906967163086
47065,63.88858413696289
47067,62.78055191040039
47069,62.841094970703125
47071,61.87657928466797
47073,64.15176391601562
47075,61.747894287109375
47077,60.465187072753906
47079,58.77973937988281
47081,58.80146026611328
47083,58.45109176635742
47085,58.90184020996094
47087,59.96588134765625
47089,65.97137451171875
47091,58.35660171508789
47093,66.2835693359375
47095,59.75908279418945
47097,61.218475341796875
47099,59.35551834106445
47101,58.62712478637695
47103,62.019073486328125
47105,66.0030288696289
47107,65.3138198852539
47109,62.58392333984375
47111,58.223514556884766
47113,61.20162582397461
47115,61.29030990600586
47117,60.588401794433594
47119,59.41166687011719
47121,64.98062896728516
47123,64.18689727783203
47125,58.36188888549805
47127,62.05103302001953
47129,62.323814392089844
47131,59.315582275390625
47133,60.10517501831055
47135,59.66425323486328
47137,61.0057258605957
47139,64.19197082519531
47141,59.67422866821289
47143,62.86833572387695
47145,65.27616119384766
47147,58.348140716552734
47149,60.98524856567383
47151,61.63222122192383
47153,59.822269439697266
47155,62.876014709472656
47157,62.85281753540039
47159,59.92555618286133
47161,58.26329040527344
47163,63.41354751586914
47165,58.771610260009766
47167,61.90514373779297
47169,59.46915054321289
47171,59.69972610473633
47173,64.69231414794922
47175,59.27378845214844
47177,60.634151458740234
47179,64.0806884765625
47181,59.8985595703125
47183,59.19972610473633
47185,60.30950927734375
47187,59.185726165771484
47189,60.05470657348633
48001,70.6270980834961
48003,68.90601348876953
48005,72.00911712646484
48007,76.58070373535156
48009,68.80661010742188
48011,61.90692138671875
48013,79.78215789794922
48015,75.23927307128906
48017,66.90508270263672
48019,74.9183578491211
48021,75.5296630859375
48023,68.8143081665039
48025,78.85708618164062
48027,73.81043243408203
48029,77.68582916259766
48031,73.75727081298828
48033,69.19432067871094
48035,72.06523132324219
48037,65.55516815185547
48039,76.86377716064453
48041,73.91264343261719
48043,73.07955169677734
48045,63.96061325073242
48047,82.72832489013672
48049,70.28082275390625
48051,74.4599609375
48053,73.11624145507812
48055,76.35103607177734
48057,76.3492431640625
48059,68.45235443115234
48061,84.21646118164062
48063,66.34869384765625
48065,59.97841262817383
48067,66.36029052734375
48069,63.54779815673828
48071,75.94464874267578
48073,70.10352325439453
48075,67.41678619384766
48077,68.56855010986328
48079,67.6226806640625
48081,70.29305267333984
48083,70.14888763427734
48085,69.11011505126953
48087,64.9813461303711
48089,75.68909454345703
48091,75.7631607055664
48093,70.17908477783203
48095,71.0819320678711
48097,68.36609649658203
48099,72.46647644042969
48101,68.14676666259766
48103,71.62952423095703
48105,71.44705200195312
48107,65.8314208984375
48109,68.97460174560547
48111,57.91607666015625
48113,71.58809661865234
48115,68.53501892089844
48117,62.52998733520508
48119,66.01506042480469
48121,70.89794921875
