GEOID,tmax
27047,90.19683593750001
27049,90.51951308139535
27051,90.545703125
27053,92.33405330882354
27055,88.73955078125
27057,88.50765625000001
27059,92.02177610759495
27061,86.98834558823529
27063,89.87924107142858
27065,91.24234375
27067,91.31400240384616
27069,84.47719216417912
27071,85.17346486427321
27073,91.55438399280575
27075,82.55344773299748
27077,85.539453125
27079,91.894921875
27081,90.08046875
27083,91.04701943277311
27085,92.06333451704546
27087,87.9561748798077
27089,85.51073349406528
27091,90.3846875
27093,91.77055921052632
27095,91.60049504950494
27097,91.52134908536586
27099,89.13141741071429
27101,90.0740625
27103,92.00112737341773
27105,90.14680524553572
27107,88.1267349137931
27109,89.47701480263159
27111,89.74169207317074
27113,86.43357300884955
27115,89.7246875
27117,90.47378472222223
27119,87.00510506465517
27121,90.5807421875
27123,91.7671875
27125,87.0498263888889
27127,91.57120847902098
27129,91.68384753184714
27131,91.24380580357143
27133,91.16357421875
27135,84.62228591720779
27137,84.87292959057072
27139,92.13875
27141,92.58317636986303
27143,92.07065077319588
27145,91.5100390625
27147,90.62222222222223
27149,90.792236328125
27151,91.30110887096774
27153,90.64994352409639
27155,90.8940128504673
27157,90.2733648255814
27159,90.14287431318681
27161,91.20429687500001
27163,91.24669894366197
27165,91.10284598214287
27167,90.27991071428572
27169,89.14627403846154
27171,92.46015625000001
27173,91.49560231854838
28001,95.64233173076924
28003,91.936484375
28005,95.08524484536083
28007,93.68068181818182
28009,92.21078381147541
28011,93.7054985687023
28013,93.32371839887641
28015,93.74009811046511
28017,93.06412337662337
28019,92.95296875000001
28021,95.99150256849316
28023,93.31879882812501
28025,93.34244791666667
28027,93.18543526785714
28029,95.93515625
28031,94.75681573275861
28033,92.47616131756757
28035,94.36626536885247
28037,95.37984203296705
28039,93.94179687500001
28041,93.74828947368421
28043,93.77857142857142
28045,93.4865977112676
28047,93.5748856707317
28049,95.8132625
28051,94.33255208333333
28053,94.85000000000001
28055,95.33496413934427
28057,92.32956730769232
28059,93.69260110294118
28061,93.80705592105264
28063,95.60025684931507
28065,94.87224576271187
28067,94.36432038834951
28069,93.03620535714286
28071,92.99288383152174
28073,94.3719383445946
28075,93.01936079545455
28077,95.50729944029851
28079,93.99154296875
28081,92.78295242537313
28083,94.30224719101123
28085,95.28321220930233
28087,93.17700591216216
28089,94.95147058823531
28091,94.96415052816903
28093,92.48440448113209
28095,92.88778669724772
28097,93.4376077586207
28099,93.2945703125
28101,93.60265625000001
28103,93.29204545454546
28105,93.27828824626866
28107,93.19903492647059
28109,94.3675543478261
28111,94.21012991573033
28113,94.9796595982143
28115,92.76988839285715
28117,92.22207991803279
28119,93.5159213362069
28121,95.22302631578948
28123,94.2978021978022
28125,95.19091631355933
28127,95.31151107594937
28129,94.61663707386364
28131,94.21761363636364
28133,94.0801231971154
28135,93.76236607142857
28137,92.78259943181818
28139,92.06470070422536
28141,91.63024720149254
28143,92.77356954225353
28145,92.68832236842105
28147,94.74765625
28149,95.73461277173914
28151,94.48865840517242
28153,93.52865423387097
28155,93.06513831967213
28157,95.4764705882353
28159,92.95818614130435
28161,93.38419894366199
28163,95.00433505639099
29001,89.59057348901099
29003,85.854541015625
29005,83.75366847826088
29007,92.9278346238938
29009,92.9856064618644
29011,97.00635190217392
29013,95.98385027985074
29015,94.62425525700935
29017,93.30505514705882
29019,93.018359375
29021,88.10475746268656
29023,92.96499399038461
29025,87.69559659090909
29027,93.19677958015268
29029,94.54203539823008
29031,93.2267342032967
29033,89.80224431818182
29035,93.14335387323945
29037,93.49581925675676
29039,97.23630275974025
29041,90.96602202868853
29043,93.32875405844156
29045,92.03380514705883
29047,89.60069159836067
29049,87.55446428571429
29051,93.93638392857143
29053,93.24730113636365
29055,93.22574152542373
29057,96.72548701298702
29059,94.41921875
29061,87.05612571022728
29063,86.3805270522388
29065,92.23360054347826
29067,92.35166903409092
29069,92.00746527777778
29071,94.17358054577464
29073,93.34563356164384
29075,85.58219572368421
29077,94.52147321428572
29079,87.59598214285714
29081,86.07949380165289
29083,94.9201923076923
29085,95.45
29087,85.65964673913044
29089,92.68899915540541
29091,92.26376596715329
29093,92.60640625
29095,91.26841517857143
29097,96.15861607142857
29099,94.96277573529412
29101,92.6073974609375
29103,91.38398437500001
29105,93.26297554347826
29107,90.79419863861388
29109,94.76062843406594
29111,92.66941105769232
29113,94.12812500000001
29115,89.07495358910892
29117,88.43355263157895
29119,94.08485576923077
29121,90.6233
29123,93.30948660714286
29125,93.24186046511628
29127,93.29140625000001
29129,86.8413125
29131,94.08028192934782
29133,91.75982142857144
29135,93.55111607142858
29137,92.84895833333333
29139,93.42757240853659
29141,93.73542220744682
29143,92.13138266509435
29145,94.59264112903226
29147,83.84991258741259
29149,92.80429347826086
29151,93.56852448453608
29153,92.98680719339623
29155,91.86369243421052
29157,93.9977764423077
29159,92.95019162735849
29161,93.06229363207547
29163,93.65609789823009
29165,90.24364442567568
29167,95.755015625
29169,93.42280844155844
29171,88.09211647727273
29173,93.44110054347827
29175,91.8296686746988
29177,89.00380859375001
29179,93.0153125
29181,92.89373355263159
29183,94.71906601123597
29185,96.54540178571428
29186,94.44918831168832
29187,93.387109375
29189,94.90482088414635
29195,91.7571410123967
29197,89.62671875
29199,91.02272949218751
29201,92.60021306818182
29203,92.78729619565217
29205,92.13541666666667
29207,92.8578893442623
29209,93.78402777777778
29211,88.0830078125
29213,93.6815340909091
29215,91.9735434322034
29217,97.39199695121953
29219,93.7965576171875
29221,93.40017663043479
29223,93.53303052325582
29225,92.37315492021277
29227,84.71402925531916
29229,91.93061571782178
29510,95.18125000000002
30001,78.3897541799363
30003,93.21649890988373
30005,91.81896049222799
30007,87.87123679577465
30009,87.09314903846153
30011,95.94216321243525
30013,86.67563266871166
30015,90.97754324179743
30017,97.70523108057229
30019,95.42641486220472
30021,97.5267785138249
30023,77.09424143145162
30025,97.01757539335664
30027,91.7365466101695
30029,72.27409703947369
30031,82.93114154013014
30033,96.54447779111645
30035,74.17406867145422
30037,91.5780570652174
30039,76.34654055183947
30041,90.00994791666668
30043,83.4150076486014
30045,85.55458746189025
30047,78.71721875
30049,79.7570987969005
30051,86.78456387362638
30053,72.28985770089287
30055,97.37641289893617
30057,81.00022465670436
30059,82.5857266566265
30061,75.09785156250001
30063,76.47159926470589
30065,94.8109186746988
30067,80.75803022540984
30069,96.51889204545455
30071,95.17709062163618
30073,81.90189144736843
30075,95.80441972173146
30077,77.20252028245193
30079,97.3196885665529
30081,78.13388856132076
30083,98.56792108753316
30085,97.95188226744187
30087,96.72169117647059
30089,76.01005681818182
30091,97.94816964285715
30093,80.43440000000001
30095,88.7541497564935
30097,86.57710685483872
30099,81.26896341463414
30101,84.35598376396648
30103,97.25518092105263
30105,95.75920255016722
30107,88.27511927480916
30109,97.46119631901841
30111,95.38460315265488
31001,95.938125
31003,91.37853618421052
31005,97.30033482142858
31007,95.12711181640626
31009,96.30655691964286
31011,90.9773509174312
31013,95.7749660326087
31015,96.63690557065217
31017,96.86072443181818
31019,95.3234375
31021,86.02001201923078
31023,87.2545545212766
31025,83.70747767857144
31027,90.20941078244276
31029,100.40560661764707
31031,96.88420591182364
31033,96.9479403409091
31035,95.1546875
31037,86.92980410447761
31039,86.58503196022728
31041,95.05598529411766
31043,89.06632812500001
31045,96.2183125
31047,95.81028481012659
31049,98.92223214285715
31051,89.08352272727274
31053,85.75367445054945
31055,83.91875
31057,102.01067325367647
31059,93.46974431818182
31061,97.5606534090909
31063,98.36698863636364
31065,98.59447544642858
31067,90.36606206293708
31069,98.04936363636364
31071,94.35823863636364
31073,96.59511264534883
31075,96.50015120967743
31077,93.25269886363635
31079,94.88890625
31081,93.16848644578313
31083,97.71773792613637
31085,99.72007211538462
31087,101.69274553571428
31089,95.1910968440594
31091,96.57098214285715
31093,94.24701704545456
31095,94.37485795454546
31097,86.39218749999999
31099,96.06622191011238
31101,98.87319078947368
31103,97.68182692307693
31105,94.47373046875
31107,92.62406952247193
31109,86.86665482954545
31111,97.33394451530613
31113,96.10880681818182
31115,95.3515625
31117,96.6578125
31119,89.02679332386364
31121,92.59272203947368
31123,97.58558799342106
31125,91.62393196202532
31127,84.95205479452055
31129,97.43552911931819
31131,84.45462101063829
31133,88.57258522727274
31135,99.1529840225564
31137,96.02096946022726
31139,89.67727272727274
31141,88.77265625000001
31143,89.71863996478874
31145,100.37931189903847
31147,86.5882530120482
31149,96.13224961180124
31151,91.20213068181819
31153,83.69252717391305
31155,85.43024193548388
31157,97.10485491071428
31159,88.73291903409091
31161,96.00657169117648
31163,94.78714488636365
31165,94.49730902777777
31167,87.44257812500001
31169,96.3926669034091
31171,96.80539899553571
31173,87.38248239436619
31175,94.47073863636363
31177,84.5
31179,87.95529017857143
31181,97.69419921875
31183,93.04659090909091
31185,91.18618607954546
32001,96.62988156209987
32003,105.92278251944684
32005,87.5134765625
32007,87.40870210684383
32009,96.04688358516485
32011,89.6141064453125
32013,91.321223043131
32015,90.96435411866359
32017,96.16250287576688
32019,93.80097970257235
32021,93.54962772651007
32023,94.2241403469751
32027,93.93651799535604
32029,89.64386160714287
32031,89.38688342155919
32033,87.64094551282051
32510,89.35326704545456
33001,84.166625
33003,83.28107638888889
33005,82.41667086693549
33007,79.4208502435065
33009,81.34068921232877
33011,83.98039383561644
33013,83.98834593949044
33015,84.88453804347827
33017,84.56285860655738
33019,81.95900632022472
34001,86.06546336206897
34003,86.9381167763158
34005,86.19730769230769
34007,85.86875
34009,85.46796875000001
34011,85.90736328125
34013,86.61941964285714
34015,85.74926297169812
34017,86.28828125
34019,83.37546214788733
34021,85.63851102941176
34023,86.24954044117646
34025,86.37043585526315
34027,84.404375
34029,85.97847576530613
34031,85.33352272727272
34033,85.36259014423078
34035,85.50541888297873
34037,83.02305147058824
34039,86.32578125
34041,82.0173155737705
35001,100.43030861801242
35003,89.51139515532545
35005,101.81244193412162
35006,93.4861319124424
35007,92.44236469072166
35009,100.6280318233945
35011,103.32010690789474
35013,101.80170952490775
35015,101.75552030456853
35017,96.07739437390543
35019,101.37472488713318
35021,100.66375
35023,102.81758298755187
35025,99.95688405797101
35027,97.14637744413409
35028,90.95744485294118
35029,102.15384615384616
35031,94.6191335054678
35033,92.23440921532847
35035,97.14338801806589
35037,102.65284638554218
35039,90.60031145016798
35041,100.53210714285716
35043,96.27200068555759
35045,97.9986969765343
35047,98.04063381523272
35049,95.20203780594406
35051,97.69773185483872
35053,97.35795206622176
35055,86.70152985074627
35057,96.79059641768293
35059,98.27240767045456
35061,102.42604166666666
36001,81.41131036931819
36003,78.34248835403727
36005,86.13258928571429
36007,77.43547262396694
36009,79.64249559859155
36011,79.07421875
36013,81.04098756906077
36015,77.20778917910448
36017,77.51179846938776
36019,79.568375
36021,83.27964285714286
36023,77.00491340361447
36025,77.15901898734177
36027,84.48989583333334
36029,80.7373114224138
36031,77.89700307377049
36033,77.94102370689656
36035,78.64933035714286
36037,79.43947368421054
36039,79.66267523364486
36041,75.90336015886287
36043,77.30375000000001
36045,80.17311262376238
36047,85.91140625
36049,78.2184433411215
36051,79.20316685267858
36053,78.4293808411215
36055,79.21895636792453
36057,80.77885123239437
36059,86.20341569767443
36061,86.05625
36063,79.96768382352941
36065,79.50541267942585
36067,79.66972805343511
36069,78.89215959821429
36071,84.38102845149254
36073,79.15816761363637
36075,80.22742647058824
36077,77.59365643712574
36079,85.017734375
36081,86.305859375
36083,81.94220170454545
36085,85.89375000000001
36087,86.2564338235294
36089,79.70790460526317
36091,81.32755474452554
36093,81.25611607142858
36095,78.28214502427184
36097,77.38455528846154
36099,79.5240909090909
36101,77.38601866883118
36103,84.30621875000001
36105,79.826123046875
36107,77.06043526785714
36109,77.5264423076923
36111,81.45205285904255
36113,79.25833001592358
36115,82.35730665467625
36117,79.42052487864078
36119,86.30075000000001
36121,78.42669136597938
36123,78.4099646226415
37001,91.06310267857143
37003,88.33677591463415
37005,81.38564967105265
37007,93.5666796875
37009,80.14041193181819
37011,78.74158653846153
37013,91.19854651162791
37015,91.66315104166668
37017,91.97416424418606
37019,89.99839969758065
37021,82.89291237113402
37023,87.78665865384616
37025,91.73617334905661
37027,87.3150390625
37029,90.25059742647059
37031,90.11402138157895
37033,90.4140625
37035,89.68270656779661
37037,92.50868219339623
37039,85.57279829545455
37041,90.23497596153847
37043,82.94642857142857
37045,90.415625
37047,91.04629755434783
37049,91.50401182432432
37051,93.10198863636364
37053,89.051171875
37055,88.65064858490567
37057,90.99582720588235
37059,90.50632812500001
37061,92.2350875
37063,91.90900135869566
37065,92.52664366883117
37067,89.8795815677966
37069,92.09541952054795
37071,90.91292613636364
37073,91.33198341836736
37075,82.63417119565217
37077,91.42039062500001
37079,92.5218359375
37081,90.36171875000001
37083,92.14807477678572
37085,93.05170454545454
37087,79.7224657012195
37089,83.32863636363636
37091,91.56075367647058
37093,93.20251116071428
37095,90.08893229166668
37097,89.89373244382023
37099,80.02844606164383
37101,92.86250000000001
37103,92.00006696428571
37105,93.04805640243903
37107,92.363515625
37109,90.20736607142857
37111,86.4440340909091
37113,80.88458059210527
37115,84.02711397058823
37117,92.08581730769231
37119,91.38397943037975
37121,80.81217830882353
37123,92.96302787162162
37125,93.08131250000001
37127,92.49427083333333
37129,90.16298491379311
37131,92.0421875
37133,91.14466145833333
37135,90.9987338362069
37137,90.57555147058825
37139,90.17736607142857
37141,91.37736280487805
37143,90.38120888157896
37145,90.572421875
37147,92.22646484375001
37149,88.83678977272729
37151,91.85651676829268
37153,93.592578125
37155,92.590390625
37157,89.89515086206897
37159,91.00767405063291
37161,89.58660714285715
37163,92.58740875912409
37165,93.3895625
37167,92.72831038135594
37169,88.89727678571428
37171,87.99368750000001
37173,80.85837725903615
37175,81.32798549107143
37177,90.10911016949153
37179,92.24668612637363
37181,91.57578125
37183,92.32427978515625
37185,91.79677884615386
37187,91.06147727272727
37189,79.67283380681819
37191,92.7280487804878
37193,87.0555586283186
37195,92.72110795454545
37197,89.35093149038462
37199,80.60987367021276
38001,96.33099888392857
38003,85.83231227517986
38005,83.9610444391635
38007,97.80179570895523
38009,89.80945263975156
38011,97.3150390625
38013,96.34912109375
38015,88.28315739966555
38017,87.7209375
38019,81.23582954545455
38021,88.73148628048781
38023,97.73728335084034
38025,97.33405898876406
38027,83.561328125
38029,89.32125123517787
38031,84.015625
38033,97.73636853448275
38035,84.45064027255638
38037,93.60981445312501
38039,83.62296875
38041,95.94211425781249
38043,86.03915441176471
38045,87.1959716796875
38047,86.23805803571429
38049,89.32921316964287
38051,87.290234375
38053,98.22780504473161
38055,91.62912703804349
38057,94.710875
38059,92.02865953947368
38061,96.06184505988024
38063,82.32448730468751
38065,91.75586260330579
38067,83.54138349514564
38069,85.71840867718447
38071,82.47542613636364
38073,89.01884765625
38075,94.57599431818181
38077,90.21196498054475
38079,83.54681818181818
38081,90.3167587652439
38083,86.88669084821429
38085,92.44454012784091
38087,97.42771139705881
38089,96.61367187500001
38091,84.228564453125
38093,84.9400390625
38095,82.79584134615385
38097,86.18444991438356
38099,83.114375
38101,93.25080170157068
38103,85.02666529605264
38105,97.95694969093407
39001,84.86228390957447
39003,86.47550000000001
39005,82.99140625000001
39007,82.0935546875
39009,84.04602452531645
39011,86.11224888392857
39013,82.27161764705883
39015,85.34324324324325
39017,86.74056852409639
39019,81.87599897540984
39021,84.31453804347827
39023,84.53348214285714
39025,86.17370158450704
39027,84.6291259765625
39029,82.05751953125001
39031,82.8106566011236
39033,84.5684375
39035,83.15844983552631
39037,85.63758491847827
39039,86.90129807692308
39041,84.06387500000001
39043,85.07073479729729
39045,83.458625
39047,84.22428977272727
39049,84.27952586206897
39051,87.01431451612903
39053,85.67116866438356
39055,81.83079326923078
39057,84.924658203125
39059,82.59125
39061,87.2436239919355
39063,86.64756097560976
39065,85.45877403846154
39067,82.05870535714286
39069,87.31203125
39071,84.48588423295455
39073,83.52037946428572
39075,82.35282258064517
39077,84.89873046875
39079,84.77569711538462
39081,82.52879464285715
39083,82.7694921875
39085,82.625
39087,85.86841517857142
39089,82.99010894495413
39091,84.65234375
39093,84.2151875
39095,86.92677283653846
39097,84.11747532894738
39099,82.03041992187501
39101,84.75063476562501
39103,83.00406709558824
39105,84.85732142857142
39107,86.3440360915493
39109,85.7267548076923
39111,82.72555650684932
39113,85.898046875
39115,83.21035156250001
39117,83.12102272727273
39119,83.07935564159293
39121,82.77231045081967
39123,86.20797697368421
39125,86.9734375
39127,83.12421875
39129,84.51375811688311
39131,84.45654017857143
39133,81.892578125
39135,85.59438476562501
39137,87.06631250000001
39139,83.02070806962026
39141,84.40330357142858
39143,86.50869565217391
39145,84.95998641304348
39147,86.09056919642858
39149,85.64951923076923
39151,81.8737215909091
39153,82.39462316176471
39155,82.25546875
39157,82.26146941489361
39159,84.40401119402986
39161,86.80032169117646
39163,84.1912109375
39165,85.9461669921875
39167,83.75760522959185
39169,82.52848011363636
39171,86.19506696428572
39173,87.33167613636364
39175,85.7804931640625
40001,93.99878270348837
40003,101.82528846153846
40005,98.40777803308823
40007,102.34164402173913
40009,105.53652500000001
40011,102.65295516304349
40013,99.9700892857143
40015,104.24646775265957
40017,102.06489182692307
40019,102.9229296875
40021,95.43047520661156
40023,98.19841188524592
40025,101.49539741847826
40027,100.54569404069767
40029,98.88429054054055
40031,105.98289425872093
40033,107.33835227272728
40035,96.82604619565218
40037,99.08014768835616
40039,104.21606841216216
40041,94.89231085526316
40043,102.66877966772152
40045,102.3828125
40047,101.1970233386076
40049,101.84564568014706
40051,103.17631478658538
40053,101.29753906250001
40055,106.93935855263159
40057,107.01293298192772
40059,102.32401367187501
40061,96.40670855978261
40063,98.00394931102362
40065,107.7842548076923
40067,105.81745256696429
40069,100.09597486413043
40071,100.53131465517241
40073,102.31171328671329
40075,106.55744485294117
40077,95.2595648364486
40079,94.86327468487396
40081,99.777734375
40083,101.00078781512605
40085,103.59450158227848
40087,101.50797697368421
40089,95.31918839928058
40091,97.43622955607478
40093,102.36684151785714
40095,101.43034855769231
40097,96.85553252551021
40099,100.83307733050847
40101,97.3882451923077
40103,100.6097546728972
40105,98.16593750000001
40107,98.37723721590909
40109,100.57348257211538
40111,98.23338815789474
40113,99.41143876445086
40115,96.11363441780823
40117,99.99825994318184
40119,100.24158163265307
40121,96.93751502403846
40123,98.99791666666667
40125,99.61661261792453
40127,95.7363828125
40129,104.02623355263158
40131,98.21933787128714
40133,98.84399933510639
40135,96.1340909090909
40137,104.5530078125
40139,102.60289963942307
40141,107.97322328629032
40143,98.94849137931035
40145,97.98092296511628
40147,99.12734375
40149,105.3873046875
40151,101.85747247409327
40153,102.05869819518716
41001,81.67677421278627
41003,78.03170072115384
41005,72.30620659722223
41007,69.66755319148936
41009,74.6242578125
41011,75.31635416666667
41013,81.11674017137098
41015,76.02385931558936
41017,78.09787946428571
41019,79.34061199464924
41021,80.59157608695652
41023,78.33328488372094
41025,86.52103514471354
41027,68.6890625
41029,84.13924278846154
41031,79.14122903354632
41033,81.28987693050193
41035,79.47567291259766
41037,83.34348748165812
41039,76.5383601845855
41041,72.77727941176471
41043,75.27671435421995
41045,88.2383405305367
41047,75.52123579545454
41049,80.42112987716763
41051,75.96845332278481
41053,76.91218988549619
41055,79.06983695652174
41057,70.54268944300519
41059,80.87207770270271
41061,77.76749559859155
41063,77.40550803072625
41065,76.98218060661766
41067,75.77825422932331
41069,79.21134004237288
41071,77.2043911637931
42001,84.29123883928571
42003,83.88310032894736
42005,81.90856584821428
42007,83.1121337890625
42009,82.24805640243902
42011,80.19479166666666
42013,80.06082720588236
42015,76.02105654761905
42017,83.10298437499999
42019,82.05376764112904
42021,78.2149188701923
42023,79.478955078125
42025,76.65640625
42027,78.9710260115607
42029,82.93845766129031
42031,80.715869140625
42033,79.20871010638298
42035,78.64892578125
42037,76.8351171875
42039,80.73524538590604
42041,83.21596385542169
42043,81.00921875
42045,84.21842672413793
42047,79.38093039772727
42049,81.23405330882353
42051,82.4514534883721
42053,79.95436580882354
42055,84.1212721456693
42057,83.81348214285715
42059,83.63487293956044
42061,81.62845744680853
42063,80.67734375
42065,79.8817202669903
42067,81.291640625
42069,76.77153253424659
42071,82.86008254716982
42073,82.36726831896551
42075,80.79120065789473
42077,79.76026785714285
42079,75.89913563829788
42081,77.25348191624366
42083,79.166767578125
42085,81.331640625
42087,80.80834134615385
42089,78.21907812500001
42091,82.82638221153847
42093,78.28412828947368
42095,80.536484375
42097,78.54613486842106
42099,81.54867788461539
42101,84.85971467391305
42103,79.81744505494505
42105,77.898515625
42107,77.1126125
42109,79.67552083333334
42111,78.75844452247192
42113,73.7363597972973
42115,76.66537191901409
42117,76.65558277027027
42119,78.70015625
42121,80.60945796460177
42123,79.83321368243244
42125,83.48558238636365
42127,78.07676911157024
42129,82.40042103293413
42131,76.00859375
42133,83.85595034246575
44001,82.31562500000001
44003,83.41484375
44005,82.33408203125
44007,83.80232077205882
44009,82.94573317307693
45001,93.04512500000001
45003,92.9104939516129
45005,93.04323770491803
45007,91.65940290178571
45009,92.77837611607143
45011,92.95682164634147
45013,91.14807545731708
45015,92.5735867275281
45017,92.91593750000001
45019,91.52370923913044
45021,91.54640066964285
45023,92.261328125
45025,93.2325344279661
45027,93.24535845588234
45029,92.53637952302631
45031,93.39098837209302
45033,92.63000000000001
45035,92.78895474137931
45037,93.29900760135136
45039,92.6076503537736
45041,92.85777209051724
45043,91.12154017857142
45045,89.573046875
45047,93.00627332089553
45049,92.90005716463415
45051,90.64815848214286
45053,92.455859375
45055,93.10548986486486
45057,92.2625
45059,92.32010806074766
45061,93.30773305084746
45063,92.57076704545456
45065,93.83999335106384
45067,92.11382042253521
45069,93.57472426470588
45071,92.7935197368421
45073,89.45096649484536
45075,92.83180259146341
45077,89.1340625
45079,93.0407516891892
45081,92.73887593283582
45083,91.27839395491804
45085,93.36717155612246
45087,92.45487753378379
45089,92.62250689338236
45091,91.67414772727273
46003,95.89797297297298
46005,94.76938852163462
46007,96.7451923076923
46009,93.91606250000001
46011,90.94560546875
46013,91.49989919354839
46015,97.33037180656935
46017,96.95801411290323
46019,97.76510557432434
46021,91.62106643356644
46023,96.53430059523811
46025,91.48688616071429
46027,91.75213260135136
46029,89.96885416666667
46031,94.64644214527029
46033,92.79193638392857
46035,95.3310546875
46037,90.21504536290324
46039,89.701109375
46041,96.89983618951614
46043,95.60950892857143
46045,92.14399414062501
46047,96.9670625
46049,94.0109375
46051,90.44314903846154
46053,97.25894886363636
46055,100.08125000000001
46057,90.88656250000001
46059,95.15492285564854
46061,94.56801757812501
46063,97.16024639423078
46065,99.60640994094489
46067,94.13510416666668
46069,96.13212376644738
46071,99.55340245327103
46073,95.10945554123711
46075,101.01409125766871
46077,92.13797104779412
46079,92.03268229166667
46081,88.02934283088236
46083,91.85412703804347
46085,99.66693706445993
46087,93.09980468750001
46089,89.62252604166667
46091,90.03584558823529
46093,98.50526315789475
46095,100.46914602534562
46097,93.48664772727273
46099,92.03248291015625
46101,91.51750000000001
46103,95.34081987750558
46105,97.60673171936759
46107,95.2388556985294
46109,90.4355921961326
46111,95.14231770833334
46113,97.68366268382353
46115,93.80727370689655
46117,100.88442076359833
46119,98.34939707880434
46121,98.3732421875
46123,98.92223958333334
46125,92.61666666666667
46127,90.86675000000001
46129,93.22873114224137
46135,92.62525735294118
46137,98.51686455167173
47001,88.78658088235295
47003,89.93138586956522
47005,90.82298387096775
47007,87.02578125000001
47009,88.176171875
47011,91.30309103260869
47013,87.7011772260274
47015,89.09663461538462
47017,90.60172872340425
47019,83.52069515306123
47021,90.8078125
47023,91.10000000000001
47025,88.44753417968751
47027,90.66009615384615
47029,87.6851201923077
47031,88.7417677238806
47033,91.53125
47035,86.16591045673077
47037,90.90460838607595
47039,90.94684311224489
47041,89.56039540816327
47043,90.253625
47045,91.6090625
47047,92.14159007352941
47049,87.65400904605264
47051,88.85571646341464
47053,91.1277683423913
47055,89.83810369318182
47057,89.38936170212766
47059,88.60333881578948
47061,86.05677083333333
47063,89.69944196428571
47065,90.61021484375
47067,88.48755580357144
47069,91.854248046875
47071,91.34538517441861
47073,89.07487157534246
47075,91.89488441780823
47077,90.58844126506024
47079,90.77679984177215
47081,90.27591711956521
47083,90.7503125
47085,90.62673399390245
47087,90.505859375
47089,89.7591755319149
47091,81.69807180851065
47093,89.85086805555557
47095,91.7403125
47097,91.70715460526316
47099,89.55708007812501
47101,89.6137109375
47103,89.98177083333333
47105,89.95637335526315
47107,90.48550480769231
47109,91.57671310240964
47111,89.961875
47113,91.22904743975904
47115,88.36383023648649
47117,90.04748883928572
47119,90.23613911290323
47121,90.71796875
47123,88.27869318181818
47125,91.09512500000001
47127,89.395390625
47129,87.77631578947368
47131,91.20277777777778
47133,88.88778846153846
47135,90.49342237903227
47137,89.67483258928573
47139,89.32313012295081
47141,88.47697368421052
47143,88.88010817307692
47145,89.9832627118644
47147,90.57666952054795
47149,90.54385080645162
47151,87.691700487013
47153,86.91612042682927
47155,86.4359375
47157,92.22186141304348
47159,90.725
47161,91.02201704545455
47163,87.25432889344263
47165,90.54811746987953
47167,91.83217429577465
47169,90.98404605263158
47171,83.40078125
47173,89.30202702702704
47175,86.65922256097562
47177,88.55290178571428
47179,87.78685461956522
47181,89.97018581081082
47183,90.89821691176472
47185,88.2378125
47187,90.0506617647059
47189,90.66690848214287
48001,99.41525974025974
48003,100.28725649350649
48005,99.6654958677686
48007,93.37859375
48009,107.17020833333333
48011,101.69331730769231
48013,101.0094347133758
48015,99.22080078124999
48017,99.85296875
48019,99.18763827433628
48021,101.02797500000001
48023,106.6907421875
48025,98.959765625
48027,101.80261796357615
48029,100.34219658430234
48031,99.53073453608248
48033,101.82853365384615
48035,102.78258928571428
48037,96.82915900735294
48039,94.63693181818182
48041,100.26310240963855
48043,99.45655048076924
48045,101.845625
48047,100.51011652542373
48049,102.01372282608696
48051,100.70078947368422
48053,100.82529560810812
48055,100.8581714527027
48057,94.22747564935065
48059,101.828046875
48061,98.05679505813954
48063,98.95885416666667
48065,101.83103146853146
48067,97.36151660839161
48069,99.31286057692307
48071,93.570546875
48073,99.18974609375
48075,106.5737003504673
48077,106.94049401197604
48079,99.33932065217391
48081,101.31194196428571
48083,101.94126580056181
48085,101.51595982142858
48087,105.56364182692307
48089,99.33226902173912
48091,99.76419921875001
48093,102.20975136861314
48095,101.57733857615894
48097,103.66334586466165
48099,101.79466911764706
48101,105.3369340551181
48103,102.13123566513761
48105,100.15669019670051
48107,100.31708750000001
48109,99.9545062154696
48111,102.28248782467533
48113,102.46162320143884
48115,100.55773437500001
48117,100.54785714285714
48119,99.45944767441861
48121,103.98167613636365
48123,99.4608648255814
48125,102.16311298076923
48127,103.5003125
48129,103.51700721153846
48131,100.5672214673913
48133,102.53944711538462
48135,100.3925
48137,99.63051316889631
48139,101.99140625
48141,103.00928697183099
48143,102.67981250000001
48145,101.76290137614679
48147,99.90895579268293
48149,100.4062382518797
48151,102.66953124999999
48153,99.52881337412587
48155,106.50609975961538
48157,97.20663077731093
48159,98.92861842105265
48161,100.20011160714287
48163,102.22267578125
48165,100.05667410714285
48167,92.41773897058823
48169,102.37256540697675
48171,98.5564338235294
48173,99.85231971153847
48175,98.77172934322033
48177,100.40474958609272
48179,102.48223339160839
48181,101.61807553956835
48183,99.2310546875
48185,99.37982954545454
48187,100.50498143564357
48189,98.94091796875
48191,105.32198317307693
48193,101.77283653846153
48195,103.31673951048951
48197,107.07915683962264
48199,97.39952392578125
48201,96.72140877016129
48203,98.56232509328358
48205,103.0390625
48207,104.56967875874126
48209,100.06105025773196
48211,103.49072115384615
48213,99.5916015625
48215,100.55831866197182
48217,102.43193359375
48219,99.36192255434783
48221,104.09065290178572
48223,99.05917637711865
48225,99.38550248579546
48227,101.12033435314686
48229,99.87962229520865
48231,99.94625756048387
