GEOID,tmax
27017,61.36335515202701
27019,69.044140625
27021,63.63318014705882
27023,74.639435206422
27025,66.68186313291137
27027,72.83887019230767
27029,67.1321999289773
27031,59.4151327054794
27033,72.66087015086208
27035,64.28613679846939
27037,68.90225530660373
27039,66.90746527777777
27041,71.00461538461536
27043,68.44409877232141
27045,66.47370174632354
27047,67.36730468750002
27049,67.47881540697678
27051,74.03151041666666
27053,69.02394301470588
27055,65.12524414062499
27057,65.23148437500001
27059,67.14005142405063
27061,62.68021139705885
27063,72.2624441964286
27065,64.65359375000003
27067,71.88918269230768
27069,71.45832555970146
27071,66.44758373467602
27073,76.18538669064749
27075,61.0274086901764
27077,69.17193359374997
27079,68.2380859375
27081,73.22953124999998
27083,74.00421481092437
27085,69.85369318181819
27087,68.67919170673079
27089,71.47009922106824
27091,70.05874999999997
27093,70.07409539473682
27095,65.40720915841585
27097,66.49133384146346
27099,66.71529017857141
27101,72.5344791666667
27103,69.876542721519
27105,72.30048828125003
27107,72.0195474137931
27109,66.53046875000003
27111,70.23029725609759
27113,70.49453816371678
27115,63.62996093750002
27117,72.92777777777779
27119,71.52556573275861
27121,72.59339843749994
27123,68.62395833333333
27125,70.54253472222217
27127,73.54593531468532
27129,72.91775477707006
27131,68.03934151785714
27133,73.33302734375
27135,70.49650466720777
27137,62.4877209987593
27139,69.12195312500002
27141,68.14794520547947
27143,70.16866945876289
27145,69.31537109375002
27147,67.36666666666669
27149,75.41665039062502
27151,74.88847026209675
27153,68.29014495481924
27155,76.48165887850469
27157,66.39196947674418
27159,66.59081387362639
27161,67.58964843749997
27163,67.78193221830989
27165,71.49151785714284
27167,74.61361607142861
27169,65.2217548076923
27171,68.92209821428574
27173,74.86941784274191
28001,75.67769230769231
28003,75.61132812499999
28005,74.93774162371136
28007,74.54967329545454
28009,75.44989754098361
28011,75.15062022900761
28013,76.2229283707865
28015,75.92340116279071
28017,76.16008522727273
28019,74.43312499999999
28021,74.99696061643833
28023,75.12382812499997
28025,75.62499999999999
28027,75.91936383928572
28029,74.14791666666669
28031,74.78200431034483
28033,74.46874999999997
28035,76.06980020491808
28037,74.87084478021981
28039,78.58312988281249
28041,77.49944078947367
28043,76.36477678571427
28045,76.90988116197182
28047,77.44862804878052
28049,73.87868749999998
28051,75.49335937499998
28053,75.78258928571428
28055,75.35584016393443
28057,74.85979567307692
28059,78.8994025735294
28061,74.64697368421054
28063,75.1722602739726
28065,74.40272775423728
28067,75.5145631067961
28069,73.69799107142858
28071,76.4517153532609
28073,75.41283783783786
28075,74.22546875
28077,74.51303638059703
28079,74.176953125
28081,76.77499999999999
28083,76.73328651685394
28085,74.2148074127907
28087,75.18650760135134
28089,74.25960477941176
28091,75.26199383802818
28093,75.1682930424528
28095,75.21135321100918
28097,74.93887392241379
28099,73.77775390625003
28101,74.13093750000003
28103,74.44203125000003
28105,75.23085354477611
28107,76.30845588235296
28109,76.48947010869564
28111,76.76551966292132
28113,74.8115234375
28115,76.78705357142857
28117,75.86785348360655
28119,76.52211745689652
28121,73.75489309210526
28123,73.91536744505495
28125,75.39306144067797
28127,73.93811313291137
28129,74.26500355113637
28131,77.20710227272724
28133,75.96938100961538
28135,76.74031250000004
28137,75.40624999999999
28139,75.91619718309857
28141,74.36485541044777
28143,75.54482834507046
28145,76.7268914473684
28147,74.95234374999998
28149,74.44475203804345
28151,75.70200700431039
28153,75.96731350806449
28155,75.00450819672133
28157,75.57596507352942
28159,74.09808084239127
28161,76.47592429577465
28163,74.58960291353384
29001,67.87251030219778
29003,70.57717285156247
29005,72.44268002717392
29007,68.37607853982297
29009,73.74596133474573
29011,75.40023777173916
29013,73.82911613805973
29015,71.87191880841121
29017,69.92126838235292
29019,69.50416666666668
29021,71.32483675373132
29023,72.05
29025,70.09872159090908
29027,70.00621421755726
29029,71.61530696902655
29031,69.90245535714283
29033,70.13059659090906
29035,71.2018926056338
29037,72.20392736486482
29039,74.34437905844159
29041,70.03606557377049
29043,71.74153814935066
29045,66.16558823529414
29047,72.47164446721308
29049,71.51562500000003
29051,70.71651785714285
29053,70.77878196022725
29055,69.58405720338985
29057,74.34821428571429
29059,72.09218750000004
29061,69.30046164772726
29063,70.11063432835822
29065,69.3728668478261
29067,70.78373579545453
29069,72.79131944444444
29071,69.7586047535211
29073,69.83756421232876
29075,70.01648848684209
29077,72.2534375
29079,68.05803571428572
29081,68.94683626033054
29083,72.53112980769232
29085,72.04449728260872
29087,71.99904891304347
29089,70.28781672297296
29091,71.1823334854014
29093,68.95140625000002
29095,71.92286352040817
29097,75.66245535714286
29099,70.12729779411764
29101,71.68547363281249
29103,67.43046874999997
29105,71.7379347826087
29107,71.41426361386137
29109,73.48962912087913
29111,66.8849158653846
29113,68.972802734375
29115,68.4154702970297
29117,69.07596628289473
29119,76.11983173076925
29121,68.67803750000002
29123,69.21861607142858
29125,70.03170421511626
29127,67.90536317567569
29129,67.67843749999997
29131,70.91552309782607
29133,70.8444196428571
29135,70.38169642857142
29137,68.38476562499997
29139,68.99346417682926
29141,70.97017952127658
29143,71.10913915094339
29145,75.50544354838709
29147,71.14970498251748
29149,71.4970380434783
29151,70.54357280927832
29153,71.07265625000001
29155,72.64617598684205
29157,68.47686298076923
29159,71.5919074292453
29161,69.95959610849054
29163,68.11959347345135
29165,72.86638513513512
29167,72.87265625
29169,71.1005073051948
29171,67.81159446022728
29173,68.08437500000001
29175,69.3616905120482
29177,71.14091796875002
29179,69.85531250000001
29181,71.6127302631579
29183,69.5497191011236
29185,73.36156250000003
29186,69.03277191558442
29187,68.86757812499998
29189,69.3491425304878
29195,71.11292613636368
29197,67.42174999999999
29199,66.94091796875001
29201,70.76285511363635
29203,71.16860442546587
29205,67.74149305555554
29207,71.26353739754099
29209,72.7807291666667
29211,67.51440429687499
29213,72.73664772727275
29215,70.60029131355934
29217,74.8749618902439
29219,69.25793457031251
29221,69.34620923913043
29223,70.87267441860465
29225,71.16795212765958
29227,70.04235372340428
29229,70.98765470297033
29510,69.396875
30001,63.016694864649594
30003,80.02873546511628
30005,82.1760929404145
30007,71.24110915492956
30009,73.69370993589752
30011,84.70768296632126
30013,74.4090203220859
30015,81.0367800463623
30017,86.73421498493987
30019,79.32656865157482
30021,85.16253600230418
30023,62.51131552419355
30025,85.84059222027977
30027,80.02200741525421
30029,60.777722039473716
30031,67.83957768438171
30033,87.17883590936366
30035,68.3946083931777
30037,79.86297554347826
30039,60.09325355351168
30041,80.81671874999996
30043,67.71348885489506
30045,75.04929973323166
30047,63.189265625000004
30049,65.42784716557924
30051,79.34817994505492
30053,61.192243303571516
30055,86.33767952127653
30057,65.38921395395793
30059,70.53294427710838
30061,58.746419270833336
30063,61.26332720588243
30065,83.4792121611446
30067,67.57509925717224
30069,85.43697916666676
30071,86.92600578579112
30073,72.65177631578946
30075,83.3080002208481
30077,62.3903132512019
30079,86.67576791808878
30081,59.31086748231134
30083,82.37885029840857
30085,80.39194040697676
30087,85.72356725778542
30089,60.50531249999996
30091,72.63723214285712
30093,65.50497499999997
30095,75.2603135146104
30097,73.64319052419353
30099,69.77465320121948
30101,77.63615136173185
30103,85.39983552631581
30105,85.99931020066882
30107,77.45740696564886
30109,84.68390529141105
30111,82.99921183628325
31001,77.75249999999997
31003,77.12423637218045
31005,84.41294642857143
31007,84.50454101562501
31009,80.96587611607143
31011,77.70647935779817
31013,86.71267832880434
31015,79.13108016304346
31017,81.9246448863637
31019,78.67695312499998
31021,74.61550480769233
31023,77.10801196808511
31025,75.10139508928573
31027,76.04342795801526
31029,85.81957720588228
31031,85.13779120741472
31033,85.3295454545455
31035,77.91718750000001
31037,76.58840951492537
31039,75.61164772727275
31041,79.9645735294117
31043,75.4503125
31045,88.8500625
31047,80.37321993670886
31049,85.44051339285717
31051,75.2005478896104
31053,75.69326923076925
31055,74.46783288043478
31057,86.80724954044116
31059,77.99531249999998
31061,78.10406605113634
31063,83.54357954545456
31065,82.3807896205357
31067,76.16913243006994
31069,85.19976704545454
31071,77.75362215909087
31073,80.54505813953489
31075,84.6830015120968
31077,78.04176136363634
31079,78.64355468749999
31081,78.67614834337348
31083,79.37352627840909
31085,84.89711538461545
31087,85.87481863839282
31089,77.67541769801979
31091,83.51570870535716
31093,79.07933238636367
31095,77.2048650568182
31097,74.8390625
31099,77.76948735955054
31101,84.82590460526312
31103,82.4481370192308
31105,83.38066406250002
31107,77.4171348314607
31109,77.4283735795455
31111,83.64008290816324
31113,81.52727272727273
31115,79.1534801136364
31117,83.12362132352946
31119,77.77215909090911
31121,79.31365131578949
31123,86.64638157894738
31125,78.83026107594934
31127,73.69800941780821
31129,78.07514204545456
31131,75.1497340425532
31133,74.01257102272731
31135,84.80458176691735
31137,78.48311434659094
31139,77.19303977272725
31141,77.76258223684212
31143,79.02301936619723
31145,85.2595552884615
31147,73.17211972891567
31149,79.92858113354033
31151,77.93096590909094
31153,74.81266983695652
31155,76.10521673387092
31157,86.62477678571425
31159,78.20553977272729
31161,87.02704503676475
31163,79.20893110795456
31165,85.58164062500003
31167,76.95742187500004
31169,77.72933238636364
31171,82.30306919642854
31173,75.03838028169015
31175,78.67769886363638
31177,74.38544034090911
31179,76.43448660714283
31181,77.9551953125
31183,77.26638849431816
31185,78.88085937500001
32001,79.30868077784893
32003,90.63194684528969
32005,75.17375837053575
32007,72.0324359528576
32009,82.64439388736265
32011,76.63604492187491
32013,71.3597693690095
32015,76.51011304723502
32017,82.11834451687136
32019,78.20639067524117
32021,79.88708315855699
32023,81.80303436387898
32027,74.71267414860681
32029,75.95569196428572
32031,71.59918792107793
32033,75.41821915064102
32510,76.39275568181819
33001,57.809562500000006
33003,57.17118055555561
33005,58.593775201612885
33007,51.252932224026
33009,54.65854023972603
33011,60.600524400684925
33013,58.45066679936306
33015,63.09646739130434
33017,60.89590163934427
33019,56.824420646067416
34001,67.24450431034482
34003,66.56007401315792
34005,68.46784855769229
34007,69.00703125000001
34009,66.71171874999999
34011,68.09316406250001
34013,67.02633928571429
34015,69.11783608490566
34017,67.555625
34019,66.79617077464789
34021,68.52238051470589
34023,68.74531250000001
34025,69.1599712171053
34027,64.821125
34029,67.7662468112245
34031,64.67954545454546
34033,68.77370793269232
34035,67.83035239361702
34037,63.30643382352943
34039,67.84921875
34041,65.18680840163935
35001,77.41514945652172
35003,71.72428809171599
35005,84.9690983952703
35006,74.47054291474655
35007,74.41682506443291
35009,83.48545728211002
35011,84.64572368421061
35013,81.99210966328408
35015,84.60419574873102
35017,75.6781003721541
35019,81.70023984198647
35021,82.55339285714282
35023,79.68249481327808
35025,85.62692481884064
35027,79.38045129189939
35028,70.05560661764707
35029,82.26324300699301
35031,75.37910464763064
35033,74.14433736313869
35035,79.1847386424017
35037,84.94676957831324
35039,71.04646031634937
35041,83.78961607142858
35043,74.76527079524686
35045,78.85264553249094
35047,79.14563205218619
35049,73.89376092657345
35051,78.1521222410865
35053,77.11102733572886
35055,67.76316231343283
35057,76.21404344512193
35059,82.23651114510488
35061,79.22239583333332
36001,60.02624289772725
36003,57.09675854037264
36005,66.88705357142858
36007,57.12991993801655
36009,57.5522887323944
36011,56.32762276785713
36013,57.29968059392262
36015,58.08593750000002
36017,56.479177295918355
36019,54.4427857142857
36021,60.92830357142858
36023,55.553332078313225
36025,56.73041930379748
36027,62.96385416666668
36029,58.344477370689624
36031,53.38306864754097
36033,54.8504956896552
36035,57.59056919642857
36037,57.02014802631578
36039,58.3440566588785
36041,54.098019439799344
36043,55.74693359375
36045,56.20587871287127
36047,67.62031250000003
36049,55.13820093457944
36051,57.026729910714266
36053,56.46454439252337
36055,56.478965212264185
36057,59.8621698943662
36059,66.47340116279071
36061,67.24906250000001
36063,58.04920955882354
36065,57.341163277511974
36067,57.17992604961832
36069,56.26421595982144
36071,62.75741604477613
36073,56.9963068181818
36075,56.703345588235265
36077,56.447698353293426
36079,63.444453124999995
36081,67.14658203125
36083,59.80667613636363
36085,68.15468750000001
36087,65.11925551470587
36089,56.73149671052627
36091,59.37445255474453
36093,60.039017857142866
36095,57.55415655339805
36097,56.90685096153845
36099,57.023835227272734
36101,56.744034090909096
36103,64.1435
36105,59.223417968749985
36107,57.275167410714275
36109,56.86989182692309
36111,60.15245179521278
36113,56.2075636942675
36115,58.97258318345323
36117,56.16729368932041
36119,65.2521875
36121,56.20562177835053
36123,56.43293042452832
37001,65.31526785714287
37003,69.17130335365853
37005,63.89486019736843
37007,65.96603515624999
37009,63.36406249999998
37011,61.093509615384626
37013,68.21878633720928
37015,67.60742187500003
37017,67.17216569767439
37019,69.32096774193549
37021,65.95890786082472
37023,70.02139423076925
37025,67.67868514150945
37027,70.0060546875
37029,68.07817095588236
37031,71.08005756578946
37033,65.9765625
37035,69.34666313559319
37037,65.94833431603769
37039,70.19758522727273
37041,67.69603365384616
37043,67.87946428571429
37045,70.81249999999999
37047,67.07248641304349
37049,69.9160472972973
37051,66.61193181818184
37053,67.73242187499999
37055,67.96471108490566
37057,66.46851102941173
37059,68.33257812500001
37061,68.88155000000002
37063,67.6961277173913
37065,67.64788961038963
37067,66.82542372881356
37069,67.30265410958901
37071,69.38809659090909
37073,68.28067602040817
37075,67.4686820652174
37077,67.26664062500005
37079,67.9230078125
37081,65.10136718750003
37083,67.8161830357143
37085,66.4796519886364
37087,62.245350609756116
37089,65.46977272727274
37091,68.19797794117646
37093,65.55890066964284
37095,68.75078124999997
37097,68.58146067415726
37099,63.22144691780824
37101,67.19607405462186
37103,70.20921874999999
37105,65.92217987804877
37107,68.81328125
37109,69.44408482142856
37111,68.65539772727271
37113,64.96749588815788
37115,67.84179687499999
37117,67.58786057692309
37119,68.2673655063291
37121,63.6654411764706
37123,65.39159628378378
37125,65.35962500000001
37127,67.2065972222222
37129,70.93421336206897
37131,68.49756944444447
37133,70.95872395833334
37135,66.08143857758621
37137,69.66185661764705
37139,68.06227678571429
37141,70.12858231707318
37143,67.9126644736842
37145,66.636171875
37147,67.79243164062497
37149,70.28196022727275
37151,65.09294969512196
37153,65.45917968750001
37155,65.75020089285715
37157,66.05985991379312
37159,67.6432753164557
37161,70.785546875
37163,67.5662180656934
37165,65.35624999999999
37167,66.68599046610171
37169,66.74100446428572
37171,68.499125
37173,64.9460655120482
37175,63.45605468749999
37177,68.0941472457627
37179,66.68353365384617
37181,66.80098684210525
37183,67.42288818359371
37185,67.00286057692306
37187,67.74687500000002
37189,62.71218039772727
37191,67.6299161585366
37193,69.17863661504427
37195,67.14525568181818
37197,68.94056490384618
37199,63.63793218085103
38001,84.05962611607144
38003,75.84363758992805
38005,75.6788201045627
38007,82.6748134328358
38009,78.90324145962737
38011,86.1219921875
38013,76.13786057692313
38015,78.71966973244149
38017,75.68861607142854
38019,73.0191363636363
38021,76.95280487804874
38023,71.09487263655465
38025,81.05292310393257
38027,74.73776041666666
38029,80.01120923913038
38031,75.0673177083333
38033,83.91398168103456
38035,74.13299459586466
38037,79.75659179687499
38039,74.23507812499999
38041,81.36970214843751
38043,77.40257352941175
38045,76.51923828125005
38047,76.9147042410714
38049,79.20592912946431
38051,77.48565848214287
38053,81.04259132703781
38055,78.70469599184777
38057,79.60059821428572
38059,78.95995065789471
38061,78.89111152694612
38063,73.5278076171875
38065,78.52769886363637
38067,72.07757888349515
38069,77.5887818567961
38071,74.14993912337663
38073,77.36708984374997
38075,79.20321022727275
38077,76.51273711089502
38079,76.57326704545451
38081,77.22217035060973
38083,77.79026227678575
38085,81.51246448863635
38087,84.66599264705879
38089,80.9064732142857
38091,73.84945068359377
38093,75.68941556490387
38095,75.94632211538463
38097,73.82052654109586
38099,72.97062499999997
38101,79.05382444371725
38103,76.26486430921052
38105,76.02389251373627
39001,63.8541057180851
39003,62.77887499999999
39005,57.689453124999986
39007,56.89601562499998
39009,61.787045094936694
39011,62.81671316964286
39013,58.42079044117644
39015,64.01480152027025
39017,66.13663403614459
39019,57.46626536885245
39021,62.38682065217392
39023,63.56562500000001
39025,64.81494278169012
39027,64.145556640625
39029,57.103027343750036
39031,58.606882022471886
39033,60.26622767857145
39035,57.19315378289476
39037,64.79665421195652
39039,62.670961538461526
39041,61.08668750000002
39043,56.99438344594595
39045,60.86825000000001
39047,63.48401988636363
39049,62.14014008620688
39051,62.926159274193566
39053,63.01416952054791
39055,56.50314903846154
39057,64.62170410156251
39059,59.48005859375
39061,65.84412802419355
39063,63.4187118902439
39065,62.531850961538474
39067,58.07812500000001
39069,63.285848214285735
39071,63.544904119318154
39073,60.58404017857143
39075,57.875000000000014
39077,58.192460937500016
39079,62.32913461538462
39081,57.72767857142858
39083,58.51484375000001
39085,56.493544407894746
39087,64.23265625
39089,59.92838302752295
39091,61.83183593750002
39093,57.058062500000005
39095,63.1654747596154
39097,62.80871710526314
39099,58.029467773437496
39101,61.602880859375006
39103,57.74306066176471
39105,62.57026785714285
39107,63.63567341549296
39109,65.27144230769233
39111,60.06297089041095
39113,66.01552220394737
39115,60.74880371093751
39117,59.13444602272728
39119,59.530019358407095
39121,60.671823770491805
39123,61.19930098684208
39125,62.918080357142856
39127,59.82862215909092
39129,62.49279626623374
39131,63.03834821428571
39133,58.00390625
39135,65.07741699218747
39137,63.258125
39139,58.02274525316456
39141,62.69093749999999
39143,61.26854619565214
39145,63.88029891304346
39147,61.58900669642857
39149,63.31307692307694
39151,58.44105113636363
39153,58.597150735294136
39155,58.19583333333334
39157,58.221924867021265
39159,61.96928638059701
39161,63.030147058823516
39163,61.289111328124996
39165,65.58916015625002
39167,62.485347576530614
39169,57.990376420454545
39171,62.19841517857143
39173,63.40568181818178
39175,62.54396972656248
40001,79.36822311046512
40003,83.03865384615385
40005,82.99403722426467
40007,91.70458559782608
40009,89.03828750000001
40011,82.75645380434783
40013,82.22945253759399
40015,82.65035738031919
40017,81.5338581730769
40019,81.77984375000003
40021,81.2039901859504
40023,83.05079405737703
40025,89.77863451086955
40027,81.12701671511631
40029,83.19909206081081
40031,84.434402252907
40033,86.39318181818182
40035,79.12514945652175
40037,82.01877140410964
40039,84.78625422297296
40041,78.04543585526318
40043,85.16995648734179
40045,89.49239468232041
40047,81.9707377373418
40049,81.66223575367646
40051,81.91261432926828
40053,82.24540039062504
40055,89.8500164473684
40057,92.40606174698799
40059,88.65016601562498
40061,83.20278532608695
40063,83.21640009842514
40065,90.34675480769228
40067,84.1875697544643
40069,81.84223845108693
40071,82.53228448275861
40073,82.34866695804197
40075,86.25229779411765
40077,83.23310455607478
40079,81.67442226890763
40081,82.22763671874999
40083,82.04063813025212
40085,82.39216772151902
40087,81.37491776315784
40089,82.01667041366908
40091,83.58466705607479
40093,83.7664732142857
40095,81.84426081730771
40097,80.56785714285716
40099,81.2416313559322
40101,83.3525721153846
40103,82.34848130841122
40105,80.01640624999999
40107,82.75555752840913
40109,81.32827524038463
40111,82.74588815789477
40113,81.38660585260115
40115,77.4045376712329
40117,82.30779474431817
40119,82.61926020408163
40121,83.46117788461541
40123,82.07955729166666
40125,81.61647995283018
40127,83.3238359375
40129,89.0084703947368
40131,80.72266398514854
40133,82.44039228723403
40135,81.56477272727273
40137,82.87707031249998
40139,93.2757211538461
40141,88.43825604838709
40143,81.39832974137931
40145,82.26951308139535
40147,80.54154017857147
40149,85.00019531249997
40151,84.46857189119173
40153,86.69116811497328
41001,61.334670205152634
41003,66.0895282451923
41005,59.78836805555555
41007,66.71472739361701
41009,67.4322265625
41011,66.74723958333333
41013,60.9888797883064
41015,67.24976829847907
41017,58.85139668367352
41019,63.88788087098688
41021,68.26623641304346
41023,57.23299418604644
41025,64.0924357649142
41027,57.48156249999998
41029,65.5907752403846
41031,63.132982228434486
41033,67.26055139961382
41035,61.55794677734381
41037,62.63333524394714
41039,60.31222069300513
41041,64.98020220588236
41043,59.58476262787721
41045,67.73066105027756
41047,62.12762784090905
41049,65.95268695809247
41051,65.9251582278481
41053,67.82781488549618
41055,68.61925951086954
41057,63.969964378238345
41059,63.76855574324325
41061,56.06723591549297
41063,54.772215432960934
41065,64.37814797794124
41067,67.01752819548874
41069,60.524279661016955
41071,67.61097790948273
42001,63.63627232142858
42003,59.64243421052633
42005,59.6001674107143
42007,57.7592041015625
42009,63.37841082317077
42011,65.61458333333333
42013,61.188786764705895
42015,56.64367559523808
42017,67.350734375
42019,58.61362147177421
42021,58.95064603365385
42023,59.754541015624994
42025,60.436484375
42027,60.18791546242773
42029,67.68824344758065
42031,58.62998046875001
42033,59.3377992021277
42035,59.889453125000045
42037,60.27353515625001
42039,56.99746224832215
42041,63.585391566265024
42043,63.190781250000015
42045,68.76034482758621
42047,59.458416193181826
42049,56.113361672794134
42051,60.39153343023256
42053,58.66250000000001
42055,63.469106791338575
42057,63.93292410714287
42059,59.61256868131872
42061,62.747506648936174
42063,59.90451259328357
42065,59.05911711165051
42067,62.303984375000006
42069,58.9853595890411
42071,66.4002358490566
42073,58.34221443965519
42075,63.939144736842096
42077,65.50089285714287
42079,59.05674867021275
42081,59.21750475888324
42083,58.532246093750054
42085,58.02838541666666
42087,61.87502403846153
42089,60.60832812500001
42091,68.1292668269231
42093,61.145641447368426
42095,65.245625
42097,61.452796052631584
42099,62.54035027472526
42101,68.95808423913044
42103,60.490624999999994
42105,57.78249999999999
42107,61.277
42109,61.62265625
42111,60.16450140449438
42113,55.051097972972975
42115,57.42529709507041
42117,57.30155405405407
42119,60.63715625
42121,58.16521017699116
42123,57.83803842905408
42125,59.04900568181817
42127,58.90586260330578
42129,60.70653068862277
42131,58.21000504032258
42133,64.75763056506845
44001,64.663671875
44003,63.68421874999999
44005,64.05107421875
44007,63.72189797794119
44009,63.36370192307693
45001,72.2523125
45003,66.12106854838713
45005,66.25924692622952
45007,71.84672154017859
45009,65.72212611607145
45011,65.80316310975608
45013,66.56854039634148
45015,65.58385709269666
45017,65.14505681818181
45019,65.93016304347825
45021,70.39414062500002
45023,68.20023777173913
45025,65.94794756355934
45027,65.38988970588237
45029,66.46478207236841
45031,66.13557412790696
45033,65.815625
45035,65.88820043103449
45037,67.8876900337838
45039,67.68876768867923
45041,66.25697737068967
45043,66.14051339285714
45045,69.6911328125
45047,70.73526119402986
45049,66.41316692073171
45051,66.67862723214283
45053,66.017626953125
45055,66.0802787162162
45057,66.48559027777777
45059,71.06115654205607
45061,65.78003177966102
45063,66.33474431818185
45065,70.15634973404256
45067,66.21128961267604
45069,65.8469898897059
45071,69.79111842105262
45073,69.58471327319587
45075,65.36122332317073
45077,69.233
45079,66.0752111486487
45081,68.4344682835821
45083,70.35327868852458
45085,65.32310267857146
45087,70.1844383445946
45089,66.01718749999999
45091,68.90085227272728
46003,79.596875
46005,79.46397986778842
46007,89.21555288461538
46009,78.05187499999997
46011,74.35328369140623
46013,78.34848790322583
46015,81.26832801094889
46017,82.36537298387097
46019,87.8332179054054
46021,81.82658435314683
46023,79.4296130952381
46025,76.3256696428572
46027,75.93562077702703
46029,75.08041666666672
46031,84.31595228040544
46033,87.01576450892861
46035,79.4966796875
46037,75.97283266129035
46039,74.209296875
46041,86.87036290322577
46043,78.88899553571429
46045,79.8238525390625
46047,90.24764204545457
46049,80.6261160714286
46051,76.34387019230773
46053,80.49525035511361
46055,91.03409653465353
46057,75.15343749999998
46059,80.7040860355648
46061,79.3759033203125
46063,88.06213942307697
46065,85.4256520669291
46067,78.38031249999999
46069,82.39426398026313
46071,91.39645151869155
46073,79.80075708762885
46075,87.64660659509204
46077,76.38083639705886
46079,75.92291666666664
46081,81.40404411764706
46083,75.05754076086954
46085,84.65617378048783
46087,77.56791992187497
46089,78.4572265625
46091,75.96626838235298
46093,90.59762798108557
46095,87.6006624423963
46097,78.11377840909093
46099,75.54035644531255
46101,74.4565625
46103,89.17565075167035
46105,88.62468502964431
46107,83.41260340073535
46109,76.66428694751384
46111,79.77278645833336
46113,92.28006433823532
46115,79.0997844827587
46117,88.57131929916316
46119,85.31636379076085
46121,85.62656250000002
46123,83.84416666666665
46125,76.79036458333331
46127,75.00425000000003
46129,82.83581627155172
46135,77.22367647058826
46137,90.57326177811552
47001,69.47628676470589
47003,73.00482336956524
47005,73.25257056451615
47007,69.01875
47009,71.73939453124997
47011,72.69320652173914
47013,66.5205479452055
47015,72.00997596153846
47017,72.36191821808512
47019,67.5281887755102
47021,73.34593749999999
47023,73.63571428571429
47025,68.87934570312497
47027,70.74074519230768
47029,71.51259615384612
47031,71.81198694029852
47033,72.54074519230768
47035,66.61538461538461
47037,73.84928797468355
47039,74.31894132653062
47041,71.51906887755105
47043,73.3180625
47045,72.30312499999998
47047,74.07251838235294
47049,66.07195723684208
47051,71.954306402439
47053,71.7858695652174
47055,71.60079900568184
47057,71.26878324468086
47059,71.52435855263157
47061,68.85104166666669
47063,72.11277901785714
47065,72.29503906249998
47067,69.77388392857142
47069,74.34643554687501
47071,74.3619731104651
47073,70.68940496575341
47075,73.01414811643839
47077,73.36238704819276
47079,71.57703718354429
47081,73.49874320652172
47083,72.7803125
47085,73.60767911585364
47087,71.16552734375001
47089,72.78454122340425
47091,66.18055186170214
47093,71.9998263888889
47095,71.55359375000002
47097,72.96239720394733
47099,71.4845703125
47101,72.1501953125
47103,72.5921875
47105,72.34494243421052
47107,72.65836538461535
47109,74.55481927710845
47111,71.5903125
47113,72.98405496987954
47115,70.93602195945947
47117,72.64715401785716
47119,72.63034274193548
47121,72.38310546874999
47123,71.66860795454545
47125,72.28493749999998
47127,72.49367187500002
47129,67.53408717105263
47131,70.16875
47133,68.5226923076923
47135,74.07545362903224
47137,67.84481026785714
47139,71.8860911885246
47141,69.35370065789473
47143,70.51799879807693
47145,71.43148834745763
47147,72.05963184931507
47149,73.47605846774194
47151,65.93737824675324
47153,69.32907774390245
47155,70.25517241379306
47157,73.73835597826084
47159,72.06968749999999
47161,71.85120738636364
47163,70.93929303278688
47165,72.50796310240968
47167,73.24055897887324
47169,72.59399671052631
47171,67.21953124999999
47173,70.07820945945946
47175,68.70552591463418
47177,70.94107142857142
47179,71.41290760869565
47181,72.68559966216218
47183,70.65417279411766
47185,69.45617187500002
47187,73.18939338235296
47189,73.10920758928572
48001,82.69102069805199
48003,86.5334618506493
48005,82.57607179752067
48007,86.41484375
48009,90.83875000000002
48011,90.1891105769231
48013,91.128423566879
48015,88.91811523437501
48017,84.61894531249997
48019,90.40056692477876
48021,91.46221250000002
48023,92.76148437500001
48025,88.74183593749999
48027,89.54542632450328
48029,92.8166333575581
48031,90.77356636597939
48033,89.15638221153844
48035,88.3558705357143
48037,78.24577205882348
48039,84.62528409090912
48041,86.81393072289154
48043,83.82850743006995
48045,90.2754326923077
48047,90.91329449152542
48049,90.51457201086956
48051,88.48950657894733
48053,90.03973817567565
48055,92.50884712837836
48057,85.95123782467533
48059,91.8794140625
48061,88.32881540697677
48063,79.45468749999999
48065,90.73296547202798
48067,77.03500874125872
48069,85.18534855769231
48071,82.55978515625002
48073,81.211328125
48075,94.15769567757016
48077,87.67411115269462
48079,84.90948369565213
48081,90.31216517857142
48083,91.3958128511236
48085,81.01852678571433
48087,92.85957932692305
48089,89.73909646739128
48091,92.39949218749994
48093,89.76536268248175
48095,90.96592508278147
48097,82.49875469924807
48099,89.0800551470588
48101,93.80944881889761
48103,87.89663130733943
48105,87.38451380076141
48107,88.7
48109,82.17512948895022
48111,88.09488636363636
48113,81.837095323741
48115,87.35738281249996
48117,85.76736607142858
48119,80.13953488372093
48121,82.2065340909091
48123,91.04047965116278
48125,91.24228365384621
48127,89.58445312500004
48129,92.15742788461542
48131,90.24552989130437
48133,90.84528846153846
48135,86.38882812499999
48137,86.56376985785946
48139,83.34165482954545
48141,84.42103873239441
48143,88.66850000000002
48145,89.21721616972478
48147,81.65320121951218
48149,91.13535009398497
48151,92.33203125000003
48153,87.74129152097899
48155,93.55561899038463
48157,87.14497111344531
48159,80.16850328947368
48161,85.03046875000003
48163,91.77669921875001
48165,86.16908482142858
