GEOID,tmax
26161,87.09367370605469
26163,88.92334747314453
26165,77.8728256225586
27001,77.55518341064453
27003,81.09266662597656
27005,77.38226318359375
27007,70.64466857910156
27009,80.66056060791016
27011,82.11882781982422
27013,81.71748352050781
27015,81.68453216552734
27017,76.94558715820312
27019,80.78392028808594
27021,75.63585662841797
27023,81.5711669921875
27025,80.47025299072266
27027,81.6595687866211
27029,72.82451629638672
27031,73.2267074584961
27033,81.50668334960938
27035,78.59834289550781
27037,81.86371612548828
27039,81.05253601074219
27041,79.41002655029297
27043,81.96212768554688
27045,81.79383850097656
27047,82.05757904052734
27049,81.54850769042969
27051,82.200927734375
27053,81.20789337158203
27055,83.0969009399414
27057,74.6521987915039
27059,80.91925048828125
27061,74.00605010986328
27063,81.78862762451172
27065,80.25216674804688
27067,80.53478240966797
27069,75.41219329833984
27071,69.41709899902344
27073,81.39295959472656
27075,74.20413208007812
27077,66.83441925048828
27079,81.7547378540039
27081,78.84841918945312
27083,80.71712493896484
27085,81.0241470336914
27087,76.26651763916016
27089,74.41690826416016
27091,81.2694320678711
27093,80.85198211669922
27095,80.71990966796875
27097,79.26708221435547
27099,81.38607025146484
27101,80.02295684814453
27103,81.59848022460938
27105,81.21028900146484
27107,79.0916748046875
27109,81.76513671875
27111,79.60090637207031
27113,73.5267333984375
27115,78.7796401977539
27117,79.80264282226562
27119,76.40093994140625
27121,80.15982818603516
27123,81.50814056396484
27125,74.69982147216797
27127,81.61376190185547
27129,81.34086608886719
27131,81.53494262695312
27133,81.97941589355469
27135,70.28096771240234
27137,74.29985046386719
27139,81.3740234375
27141,81.2958755493164
27143,81.20780181884766
27145,79.13750457763672
27147,81.69635009765625
27149,82.1293716430664
27151,81.77638244628906
27153,77.82388305664062
27155,82.20130157470703
27157,82.87703704833984
27159,76.64615631103516
27161,82.31201171875
27163,81.55013275146484
27165,81.54932403564453
27167,82.84880065917969
27169,82.38204193115234
27171,80.84883880615234
27173,80.85183715820312
28001,91.83531188964844
28003,90.67103576660156
28005,92.12003326416016
28007,91.59613800048828
28009,90.2317123413086
28011,95.17185974121094
28013,92.20035552978516
28015,93.1630630493164
28017,92.62702178955078
28019,91.56315612792969
28021,92.69757843017578
28023,91.61966705322266
28025,93.41966247558594
28027,93.57814025878906
28029,92.10989379882812
28031,92.14509582519531
28033,91.38140106201172
28035,91.33348846435547
28037,91.57186126708984
28039,91.05477905273438
28041,91.25300598144531
28043,92.93974304199219
28045,88.65914916992188
28047,89.36080932617188
28049,93.18163299560547
28051,93.82156372070312
28053,95.30309295654297
28055,95.01734924316406
28057,91.3956527709961
28059,90.21319580078125
28061,91.91729736328125
28063,91.94244384765625
28065,91.71685028076172
28067,92.29016876220703
28069,91.06730651855469
28071,91.12379455566406
28073,91.21490478515625
28075,91.53141784667969
28077,91.8736343383789
28079,91.09855651855469
28081,92.11388397216797
28083,94.8037338256836
28085,91.25228118896484
28087,93.50184631347656
28089,93.05178833007812
28091,91.69515991210938
28093,90.3971176147461
28095,92.70076751708984
28097,92.01390075683594
28099,90.2855224609375
28101,91.17798614501953
28103,92.2996597290039
28105,93.03185272216797
28107,91.80755615234375
28109,90.35971069335938
28111,91.27786254882812
28113,92.19679260253906
28115,91.7419204711914
28117,91.1727523803711
28119,93.07398223876953
28121,92.68255615234375
28123,91.59032440185547
28125,95.26673889160156
28127,92.20543670654297
28129,92.32626342773438
28131,90.55065155029297
28133,95.08818054199219
28135,93.60305786132812
28137,91.41249084472656
28139,90.60539245605469
28141,90.62598419189453
28143,92.25431823730469
28145,91.26958465576172
28147,91.60709381103516
28149,93.4267578125
28151,96.05144500732422
28153,91.16022491455078
28155,92.04292297363281
28157,92.03400421142578
28159,91.0618896484375
28161,92.09871673583984
28163,94.05085754394531
29001,89.40657806396484
29003,90.96295928955078
29005,92.27993774414062
29007,86.19648742675781
29009,92.61447143554688
29011,93.1925277709961
29013,91.4041976928711
29015,87.20854949951172
29017,86.74520874023438
29019,86.4874038696289
29021,90.90943908691406
29023,88.20862579345703
29025,89.16240692138672
29027,86.41827392578125
29029,88.39865112304688
29031,87.21565246582031
29033,87.8345947265625
29035,87.38500213623047
29037,90.1199951171875
29039,91.53388977050781
29041,87.70394897460938
29043,92.21299743652344
29045,88.21781921386719
29047,89.70437622070312
29049,89.4931640625
29051,86.43378448486328
29053,86.26786804199219
29055,86.61669158935547
29057,92.30986022949219
29059,89.52214813232422
29061,89.42813110351562
29063,90.09811401367188
29065,86.66783142089844
29067,91.45783233642578
29069,88.62422180175781
29071,86.52561950683594
29073,86.34060668945312
29075,90.1448974609375
29077,91.29094696044922
29079,88.67056274414062
29081,89.2965087890625
29083,88.99317932128906
29085,88.54373168945312
29087,91.7217025756836
29089,87.01093292236328
29091,90.69131469726562
29093,85.38294982910156
29095,89.76600646972656
29097,93.91947937011719
29099,87.2803726196289
29101,88.80786895751953
29103,88.6484146118164
29105,89.30564880371094
29107,88.69270324707031
29109,92.39167785644531
29111,88.01931762695312
29113,86.80298614501953
29115,88.1659927368164
29117,88.59945678710938
29119,93.83123016357422
29121,87.83126068115234
29123,85.64826202392578
29125,87.01883697509766
29127,87.68196105957031
29129,88.28972625732422
29131,87.32173919677734
29133,86.82312774658203
29135,86.08638000488281
29137,86.89500427246094
29139,86.58976745605469
29141,86.49726867675781
29143,86.9453353881836
29145,93.99568176269531
29147,91.04496765136719
29149,89.8709487915039
29151,86.80921173095703
29153,92.54875946044922
29155,88.51345825195312
29157,86.47381591796875
29159,86.64002227783203
29161,87.34923553466797
29163,86.51718139648438
29165,90.74492645263672
29167,90.508544921875
29169,88.70611572265625
29171,89.1343002319336
29173,86.86392211914062
29175,87.09693908691406
29177,88.85356903076172
29179,85.9925308227539
29181,88.54399871826172
29183,87.8022689819336
29185,89.91717529296875
29186,85.93452453613281
29187,85.44482421875
29189,87.91101837158203
29195,87.16917419433594
29197,89.39556884765625
29199,88.83235931396484
29201,86.95545196533203
29203,87.92453002929688
29205,87.63721466064453
29207,87.41888427734375
29209,93.24195098876953
29211,88.56629180908203
29213,93.62860107421875
29215,87.92316436767578
29217,92.1553726196289
29219,86.8709945678711
29221,86.14517974853516
29223,86.9449234008789
29225,89.79238891601562
29227,90.1038589477539
29229,88.934326171875
29510,88.41972351074219
30001,75.06278228759766
30003,84.80963897705078
30005,77.65617370605469
30007,75.80550384521484
30009,78.74726867675781
30011,80.72518920898438
30013,74.58118438720703
30015,78.79617309570312
30017,83.04289245605469
30019,75.6064224243164
30021,79.11958312988281
30023,75.13090515136719
30025,78.59854125976562
30027,76.9397201538086
30029,66.93721771240234
30031,75.25651550292969
30033,79.10633850097656
30035,67.3148193359375
30037,78.15536499023438
30039,75.09107971191406
30041,79.30949401855469
30043,74.93009185791016
30045,73.59198760986328
30047,74.4414291381836
30049,70.74910736083984
30051,76.80525970458984
30053,62.916744232177734
30055,79.04859161376953
30057,74.74356079101562
30059,72.72640228271484
30061,74.32827758789062
30063,76.3548812866211
30065,80.94800567626953
30067,74.40253448486328
30069,80.5562744140625
30071,78.20001983642578
30073,71.69779205322266
30075,87.2134017944336
30077,73.02361297607422
30079,80.23416137695312
30081,77.90982818603516
30083,78.70759582519531
30085,77.66575622558594
30087,84.2690658569336
30089,70.0257339477539
30091,76.46440124511719
30093,75.98942565917969
30095,76.82721710205078
30097,74.67436218261719
30099,69.96559143066406
30101,74.50846099853516
30103,84.91861724853516
30105,76.54203033447266
30107,74.42623901367188
30109,77.49821472167969
30111,82.87702178955078
31001,92.9341812133789
31003,88.07044982910156
31005,89.61553955078125
31007,89.90327453613281
31009,86.41886138916016
31011,89.2436752319336
31013,87.55842590332031
31015,85.98397064208984
31017,85.08928680419922
31019,91.8980712890625
31021,91.33068084716797
31023,91.59300231933594
31025,93.03474426269531
31027,88.81110382080078
31029,94.7503662109375
31031,84.91970825195312
31033,90.81808471679688
31035,92.80111694335938
31037,92.35551452636719
31039,91.10237121582031
31041,88.47798919677734
31043,89.80152893066406
31045,87.34637451171875
31047,90.85202026367188
31049,91.66229248046875
31051,89.08226776123047
31053,92.60618591308594
31055,93.28807830810547
31057,96.47879791259766
31059,91.82801818847656
31061,94.66473388671875
31063,92.89264678955078
31065,93.8698501586914
31067,92.79069519042969
31069,89.8158187866211
31071,86.7873764038086
31073,91.96094512939453
31075,88.09651947021484
31077,89.62178802490234
31079,92.59038543701172
31081,92.45375061035156
31083,94.16336059570312
31085,93.20181274414062
31087,95.73733520507812
31089,85.87657165527344
31091,86.7600326538086
31093,91.7182846069336
31095,92.69486999511719
31097,92.43601989746094
31099,92.6012954711914
31101,91.54154205322266
31103,84.1270751953125
31105,91.01176452636719
31107,88.11461639404297
31109,92.99248504638672
31111,91.02592468261719
31113,87.9755859375
31115,86.36470794677734
31117,88.68482971191406
31119,90.21287536621094
31121,92.3882827758789
31123,90.04916381835938
31125,91.1679458618164
31127,92.85330200195312
31129,94.28572845458984
31131,92.89249420166016
31133,92.76470184326172
31135,92.73609161376953
31137,92.07132720947266
31139,89.19380187988281
31141,91.33946228027344
31143,91.85331726074219
31145,95.14904022216797
31147,92.40826416015625
31149,84.90289306640625
31151,91.86903381347656
31153,93.4973373413086
31155,92.98667907714844
31157,91.1981201171875
31159,91.65556335449219
31161,86.49434661865234
31163,90.70796203613281
31165,87.46890258789062
31167,91.2991714477539
31169,93.26506042480469
31171,86.40833282470703
31173,90.07990264892578
31175,88.8413314819336
31177,92.47346496582031
31179,89.98905181884766
31181,94.97415924072266
31183,87.85177612304688
31185,91.72241973876953
32001,87.90005493164062
32003,97.16181945800781
32005,80.50296020507812
32007,85.26590728759766
32009,85.70291137695312
32011,87.19021606445312
32013,87.09782409667969
32015,86.26598358154297
32017,89.44197082519531
32019,85.96761322021484
32021,82.65827178955078
32023,87.11617279052734
32027,86.9572525024414
32029,83.87384033203125
32031,84.4142837524414
32033,85.12289428710938
32510,83.13812255859375
33001,84.56454467773438
33003,84.0556640625
33005,83.0277099609375
33007,82.45801544189453
33009,83.73985290527344
33011,83.985595703125
33013,84.7336196899414
33015,83.39131164550781
33017,83.30039978027344
33019,83.86405944824219
34001,85.62469482421875
34003,80.8842544555664
34005,85.29023742675781
34007,85.60248565673828
34009,85.05365753173828
34011,86.83654022216797
34013,81.27458190917969
34015,86.11196899414062
34017,81.63658142089844
34019,81.61299133300781
34021,84.18050384521484
34023,83.4253921508789
34025,83.81446075439453
34027,79.32394409179688
34029,84.15953063964844
34031,79.17473602294922
34033,86.47142791748047
34035,82.36058044433594
34037,78.8008041381836
34039,82.0870132446289
34041,79.9917984008789
35001,94.57634735107422
35003,89.2188491821289
35005,100.42145538330078
35006,90.42606353759766
35007,85.5293197631836
35009,99.2020492553711
35011,98.86349487304688
35013,102.13250732421875
35015,101.23761749267578
35017,95.82656860351562
35019,95.38597106933594
35021,97.61044311523438
35023,101.82706451416016
35025,99.96696472167969
35027,94.27653503417969
35028,87.68109130859375
35029,102.39494323730469
35031,91.4289321899414
35033,85.85472106933594
35035,97.98246002197266
35037,101.69219207763672
35039,86.56578063964844
35041,99.50890350341797
35043,92.6317367553711
35045,93.33557891845703
35047,92.52889251708984
35049,89.76512145996094
35051,96.30428314208984
35053,94.42262268066406
35055,82.00859832763672
35057,91.916259765625
35059,94.87684631347656
35061,96.71634674072266
36001,83.53802490234375
36003,83.03070068359375
36005,80.85713958740234
36007,82.0233154296875
36009,81.37193298339844
36011,84.79939270019531
36013,81.49823760986328
36015,83.57434844970703
36017,81.73814392089844
36019,85.81420135498047
36021,82.66209411621094
36023,82.27790069580078
36025,80.03630065917969
36027,81.91150665283203
36029,82.33988952636719
36031,83.48085021972656
36033,84.53357696533203
36035,83.20738220214844
36037,84.02347564697266
36039,80.75438690185547
36041,80.61979675292969
36043,81.15796661376953
36045,83.03704833984375
36047,80.85382843017578
36049,81.35649108886719
36051,85.43843841552734
36053,82.805908203125
36055,84.9286117553711
36057,84.75700378417969
36059,79.6932144165039
36061,81.12593841552734
36063,82.4366226196289
36065,82.92086029052734
36067,85.34577941894531
36069,85.44452667236328
36071,79.613525390625
36073,83.05182647705078
36075,84.54399108886719
36077,81.13501739501953
36079,79.87454986572266
36081,80.67987060546875
36083,84.12281799316406
36085,81.70390319824219
36087,79.75821685791016
36089,84.27477264404297
36091,84.84127807617188
36093,84.46075439453125
36095,82.45803833007812
36097,84.00342559814453
36099,85.48988342285156
36101,83.79027557373047
36103,77.27657318115234
36105,79.06883239746094
36107,82.74475860595703
36109,83.40064239501953
36111,80.05106353759766
36113,83.6874008178711
36115,85.46061706542969
36117,84.5932388305664
36119,79.86614990234375
36121,82.57110595703125
36123,85.3846664428711
37001,86.50607299804688
37003,82.91238403320312
37005,75.85852813720703
37007,88.38521575927734
37009,74.47114562988281
37011,74.924560546875
37013,84.28788757324219
37015,84.50653839111328
37017,87.22441864013672
37019,84.68084716796875
37021,79.01570129394531
37023,83.77298736572266
37025,87.4936752319336
37027,82.84965515136719
37029,84.51878356933594
37031,82.45182800292969
37033,85.61314392089844
37035,84.52542877197266
37037,87.41321563720703
37039,80.94745635986328
37041,84.00062561035156
37043,78.92737579345703
37045,86.39866638183594
37047,86.52404022216797
37049,84.56964874267578
37051,88.98661041259766
37053,83.10297393798828
37055,83.01731872558594
37057,86.33299255371094
37059,85.28140258789062
37061,86.64784240722656
37063,86.58030700683594
37065,85.3681411743164
37067,85.14203643798828
37069,85.77945709228516
37071,86.98411560058594
37073,85.77367401123047
37075,76.26756286621094
37077,85.24561309814453
37079,86.4444580078125
37081,86.35070037841797
37083,84.91299438476562
37085,88.66912078857422
37087,72.25941467285156
37089,80.55390930175781
37091,85.09148406982422
37093,88.91021728515625
37095,84.8284683227539
37097,84.71882629394531
37099,75.23180389404297
37101,88.33468627929688
37103,85.38752746582031
37105,87.75334930419922
37107,86.39266204833984
37109,85.85858154296875
37111,83.66109466552734
37113,77.06464385986328
37115,77.78514862060547
37117,84.68234252929688
37119,87.62250518798828
37121,75.96387481689453
37123,87.91822052001953
37125,88.27030181884766
37127,85.84046936035156
37129,84.67412567138672
37131,85.01551818847656
37133,84.28803253173828
37135,85.99442291259766
37137,83.37196350097656
37139,84.38165283203125
37141,85.88938903808594
37143,84.47801208496094
37145,85.21185302734375
37147,85.5217056274414
37149,85.20909118652344
37151,87.86058044433594
37153,88.56657409667969
37155,88.83157348632812
37157,85.22312927246094
37159,86.22886657714844
37161,85.94707489013672
37163,87.95990753173828
37165,89.30338287353516
37167,87.73748779296875
37169,83.890625
37171,82.35982513427734
37173,72.27737426757812
37175,77.72386932373047
37177,84.20756530761719
37179,87.99805450439453
37181,84.72244262695312
37183,87.25452423095703
37185,84.78813934326172
37187,84.3780517578125
37189,75.48712158203125
37191,87.56580352783203
37193,81.9510726928711
37195,86.573974609375
37197,84.0927734375
37199,75.59707641601562
38001,77.67876434326172
38003,78.30990600585938
38005,76.23267364501953
38007,77.14183044433594
38009,76.53304290771484
38011,78.32633972167969
38013,74.19158172607422
38015,77.3603515625
38017,80.54729461669922
38019,76.18326568603516
38021,75.65583801269531
38023,75.52293395996094
38025,76.93553924560547
38027,76.88362121582031
38029,76.7217788696289
38031,77.28214263916016
38033,77.23614501953125
38035,78.47637939453125
38037,77.08769226074219
38039,77.02982330322266
38041,76.80313110351562
38043,76.08731079101562
38045,76.4361801147461
38047,74.84991455078125
38049,77.19376373291016
38051,74.45652770996094
38053,77.44210052490234
38055,76.82656860351562
38057,76.95536041259766
38059,77.56005859375
38061,75.52188110351562
38063,76.87775421142578
38065,76.4746322631836
38067,77.06786346435547
38069,76.56754302978516
38071,76.37671661376953
38073,79.17090606689453
38075,75.73603820800781
38077,81.25204467773438
38079,76.25012969970703
38081,77.72686767578125
38083,77.06172180175781
38085,78.04623413085938
38087,77.7800521850586
38089,76.82221984863281
38091,77.11463928222656
38093,76.56053161621094
38095,77.08694458007812
38097,78.38003540039062
38099,77.75704956054688
38101,75.77655029296875
38103,76.43692779541016
38105,76.73357391357422
39001,85.81517028808594
39003,88.7727279663086
39005,85.4532470703125
39007,81.92915344238281
39009,81.84493255615234
39011,88.61640930175781
39013,79.63843536376953
39015,86.8909912109375
39017,89.6402359008789
39019,80.76687622070312
39021,87.14494323730469
39023,87.65192413330078
39025,88.55781555175781
39027,87.41333770751953
39029,79.4539566040039
39031,82.67093658447266
39033,87.80300903320312
39035,84.15477752685547
39037,88.41643524169922
39039,88.11515808105469
39041,87.46233367919922
39043,85.35588073730469
39045,84.86520385742188
39047,87.09942626953125
39049,87.69515991210938
39051,88.22578430175781
39053,82.22835540771484
39055,82.68160247802734
39057,87.8388900756836
39059,80.75057983398438
39061,89.8369369506836
39063,88.8349609375
39065,87.82938385009766
39067,80.42042541503906
39069,88.6912612915039
39071,86.60154724121094
39073,83.15628814697266
39075,83.37382507324219
39077,86.66754913330078
39079,82.6410903930664
39081,79.18504333496094
39083,84.0490493774414
39085,82.03631591796875
39087,83.31642150878906
39089,84.36994171142578
39091,86.9979248046875
39093,85.90325164794922
39095,89.25847625732422
39097,87.57967376708984
39099,81.4205093383789
39101,87.83853149414062
39103,85.82347106933594
39105,81.40435028076172
39107,88.8037109375
39109,88.61613464355469
39111,79.55164337158203
39113,88.890625
39115,81.81101989746094
39117,86.23570251464844
39119,82.61962890625
39121,80.75166320800781
39123,87.69027709960938
39125,88.35767364501953
39127,82.65376281738281
39129,86.68097686767578
39131,84.8644790649414
39133,83.54911804199219
39135,88.4068832397461
39137,88.86035919189453
39139,85.89219665527344
39141,85.41841125488281
39143,88.06246948242188
39145,84.8539047241211
39147,88.16030883789062
39149,88.13665771484375
39151,84.0289077758789
39153,85.50863647460938
39155,82.40794372558594
39157,82.68805694580078
39159,87.55316925048828
39161,88.8648681640625
39163,82.0897445678711
39165,88.95499420166016
39167,81.62139129638672
39169,84.96852111816406
39171,87.67388916015625
39173,89.2802734375
39175,88.4732666015625
40001,92.77326202392578
40003,100.03748321533203
40005,95.0019760131836
40007,99.3642349243164
40009,96.84695434570312
40011,97.79773712158203
40013,94.64035034179688
40015,95.42807006835938
40017,95.96939086914062
40019,94.4756851196289
40021,93.19465637207031
40023,95.0042953491211
40025,100.74297332763672
40027,94.5876693725586
40029,95.1756820678711
40031,95.86539459228516
40033,97.0772705078125
40035,94.0400161743164
40037,94.12236022949219
40039,96.68782806396484
40041,93.39246368408203
40043,96.65384674072266
40045,96.26407623291016
40047,97.89678192138672
40049,94.34400939941406
40051,94.82025146484375
40053,98.50414276123047
40055,97.1763916015625
40057,98.01983642578125
40059,98.75948333740234
40061,93.32795715332031
40063,94.82440948486328
40065,98.27810668945312
40067,95.64767456054688
40069,94.20405578613281
40071,96.45149230957031
40073,97.91250610351562
40075,96.80809783935547
40077,92.83363342285156
40079,92.06757354736328
40081,94.98417663574219
40083,96.31580352783203
40085,95.09672546386719
40087,94.5319595336914
40089,93.58750915527344
40091,94.167236328125
40093,99.12442779541016
40095,94.55868530273438
40097,93.71942901611328
40099,93.69734191894531
40101,94.12018585205078
40103,96.36128234863281
40105,93.81359100341797
40107,94.66837310791016
40109,95.31544494628906
40111,94.41620635986328
40113,93.12004089355469
40115,94.64677429199219
40117,94.15846252441406
40119,95.14389038085938
40121,94.31938934326172
40123,93.9979476928711
40125,94.65074157714844
40127,93.56388092041016
40129,96.41349792480469
40131,93.99800872802734
40133,94.6907730102539
40135,93.4477767944336
40137,94.86026763916016
40139,102.29068756103516
40141,98.3802261352539
40143,94.21749114990234
40145,94.29943084716797
40147,93.4117660522461
40149,96.22270202636719
40151,99.63026428222656
40153,97.2408447265625
41001,79.83431243896484
41003,68.50074005126953
41005,61.96222686767578
41007,62.152618408203125
41009,65.8377685546875
41011,62.955142974853516
41013,69.57989501953125
41015,61.79247283935547
41017,65.67384338378906
41019,66.05113220214844
41021,67.67005157470703
41023,72.2158432006836
41025,82.41791534423828
41027,59.44198989868164
41029,70.05591583251953
41031,66.32795715332031
41033,66.01160430908203
41035,70.10549926757812
41037,74.80968475341797
41039,63.40846252441406
41041,63.725059509277344
41043,63.072418212890625
41045,88.09638214111328
41047,64.62457275390625
41049,67.35880279541016
41051,66.35653686523438
41053,68.03134155273438
41055,67.76050567626953
41057,61.040836334228516
41059,69.04484558105469
41061,71.35902404785156
41063,74.43667602539062
41065,65.5127944946289
41067,66.1634521484375
41069,67.34164428710938
41071,66.93678283691406
42001,84.19610595703125
42003,80.1943130493164
42005,80.01753234863281
42007,79.29501342773438
42009,81.91510772705078
42011,83.13563537597656
42013,80.7933349609375
42015,80.95113372802734
42017,82.80098724365234
42019,78.8142318725586
42021,79.2289047241211
42023,79.75545501708984
42025,78.6792984008789
42027,80.02204132080078
42029,83.96358489990234
42031,80.44966888427734
42033,79.35199737548828
42035,80.91226959228516
42037,80.4834976196289
42039,81.05516815185547
42041,83.75739288330078
42043,82.36206817626953
42045,84.7746810913086
42047,79.49400329589844
42049,81.28852081298828
42051,80.53330993652344
42053,80.6444091796875
42055,84.17131805419922
42057,82.95343017578125
42059,79.96614074707031
42061,82.10951232910156
42063,79.90096282958984
42065,79.6055908203125
42067,82.345947265625
42069,78.20773315429688
42071,84.21630859375
42073,79.40159606933594
42075,82.57562255859375
42077,82.49322509765625
42079,78.16316223144531
42081,81.15264129638672
42083,80.22785949707031
42085,79.98248291015625
42087,81.70706939697266
42089,77.54705047607422
42091,83.61428833007812
42093,81.83259582519531
42095,81.11963653564453
42097,81.62834167480469
42099,82.3628158569336
42101,84.7641830444336
42103,78.1956558227539
42105,80.4754867553711
42107,79.95964813232422
42109,82.03675079345703
42111,79.53951263427734
42113,77.66062927246094
42115,80.65410614013672
42117,81.3729248046875
42119,81.73688507080078
42121,80.38485717773438
42123,81.04096984863281
42125,79.89230346679688
42127,79.52572631835938
42129,80.78206634521484
42131,79.55228424072266
42133,84.35379791259766
44001,76.3614730834961
44003,76.45759582519531
44005,74.2953872680664
44007,77.81224060058594
44009,74.93280792236328
45001,86.15628051757812
45003,90.15137481689453
45005,90.8443603515625
45007,85.5785140991211
45009,90.28366088867188
45011,90.88928985595703
45013,88.6530990600586
45015,89.57413482666016
45017,89.54212188720703
45019,87.6605224609375
45021,86.97677612304688
45023,87.1092758178711
45025,88.30262756347656
45027,89.01009368896484
45029,89.78701782226562
45031,89.32624816894531
45033,89.50516510009766
45035,89.84273529052734
45037,88.74524688720703
45039,87.73387908935547
45041,89.95613861083984
45043,86.4245376586914
45045,85.25248718261719
45047,86.91718292236328
45049,90.72834014892578
45051,86.91575622558594
45053,90.59819793701172
45055,87.78419494628906
45057,87.62328338623047
45059,86.74383544921875
45061,88.39497375488281
45063,89.2879409790039
45065,87.45872497558594
45067,89.076416015625
45069,89.59097290039062
45071,88.0353012084961
45073,84.30720520019531
45075,90.10049438476562
45077,84.62522888183594
45079,88.95869445800781
45081,88.05850219726562
45083,86.63054656982422
45085,88.35191345214844
45087,86.91626739501953
45089,89.29411315917969
45091,87.14118957519531
46003,83.0375747680664
46005,81.4134292602539
46007,82.13456726074219
46009,87.29571533203125
46011,78.92839050292969
46013,78.02040100097656
46015,82.8430404663086
46017,81.05729675292969
46019,78.87832641601562
46021,77.11934661865234
46023,85.50039672851562
46025,79.03334045410156
46027,88.05989074707031
46029,77.7361831665039
46031,78.20990753173828
46033,81.2815933227539
46035,83.9797134399414
46037,77.2320327758789
46039,77.9023208618164
46041,78.27870178222656
46043,84.66807556152344
46045,77.19904327392578
46047,87.59671020507812
46049,77.5949478149414
46051,79.75260162353516
46053,83.79971313476562
46055,78.68380737304688
46057,78.4603500366211
46059,78.90438842773438
46061,84.03182220458984
46063,78.62399291992188
46065,78.47653198242188
46067,85.65562438964844
46069,77.3904037475586
46071,80.83950805664062
46073,80.95745086669922
46075,79.66866302490234
46077,80.16521453857422
46079,80.75357818603516
46081,75.35272216796875
46083,85.08708190917969
46085,81.27937316894531
46087,83.45001983642578
46089,75.49883270263672
46091,76.3473129272461
46093,78.83645629882812
46095,81.50765228271484
46097,82.14537811279297
46099,82.51551818847656
46101,80.23804473876953
46103,78.91950225830078
46105,77.61833190917969
46107,76.52066802978516
46109,79.76573944091797
46111,83.087890625
46113,84.38260650634766
46115,80.50943756103516
46117,78.42715454101562
46119,76.81267547607422
46121,81.96411895751953
46123,82.74038696289062
46125,85.535400390625
46127,87.90530395507812
46129,77.35420989990234
46135,87.42113494873047
46137,77.76923370361328
47001,82.53345489501953
47003,87.54124450683594
47005,89.22864532470703
47007,82.84501647949219
47009,82.35921478271484
47011,86.62608337402344
47013,79.90424346923828
47015,85.41753387451172
47017,88.51049041748047
47019,77.6614761352539
47021,89.01515197753906
47023,90.08343505859375
47025,78.94864654541016
47027,84.55403900146484
47029,80.35958099365234
47031,85.29886627197266
47033,89.10749816894531
47035,81.0058364868164
47037,89.2581787109375
47039,90.27819061279297
47041,85.60000610351562
47043,88.78156280517578
47045,88.32919311523438
47047,90.15632629394531
47049,82.28962707519531
47051,85.81961059570312
47053,88.15626525878906
47055,87.6150894165039
47057,80.63784790039062
47059,79.79927062988281
47061,82.60462188720703
47063,80.80911254882812
47065,86.39486694335938
47067,78.38276672363281
47069,90.33895874023438
47071,90.55917358398438
47073,79.40555572509766
47075,89.9269790649414
47077,89.61476135253906
47079,87.73188781738281
47081,89.41964721679688
47083,88.6783218383789
47085,89.29058074951172
47087,84.99943542480469
47089,82.26707458496094
47091,76.45612335205078
47093,83.78044128417969
47095,87.376953125
47097,89.36648559570312
47099,88.669677734375
47101,88.96217346191406
47103,87.05612182617188
47105,85.32962036132812
47107,86.32827758789062
47109,90.40007781982422
47111,85.64867401123047
47113,89.68587493896484
47115,84.98042297363281
47117,88.42938995361328
47119,89.59650421142578
47121,86.23796081542969
47123,83.76656341552734
47125,88.7720947265625
47127,86.56425476074219
47129,82.6654281616211
47131,86.75162506103516
47133,82.9750747680664
47135,89.85613250732422
47137,83.7294692993164
47139,84.77442932128906
47141,83.65171813964844
47143,84.29357147216797
47145,85.3831558227539
47147,87.83435821533203
47149,87.94294738769531
47151,81.29944610595703
47153,83.18334197998047
47155,78.25154113769531
47157,90.85869598388672
47159,85.89168548583984
47161,88.35218811035156
47163,79.41618347167969
47165,87.2785873413086
47167,89.83049774169922
47169,86.70182800292969
47171,76.35083770751953
47173,81.30877685546875
47175,82.88343811035156
47177,85.02131652832031
47179,79.81073760986328
47181,89.51390075683594
47183,87.110107421875
47185,84.0472412109375
47187,89.38726043701172
47189,87.21931457519531
48001,92.5711669921875
48003,98.85773468017578
48005,93.3099594116211
48007,88.42689514160156
48009,97.9326171875
48011,97.0925521850586
48013,91.64744567871094
48015,94.8827896118164
48017,99.50662231445312
48019,89.93916320800781
48021,94.26665496826172
48023,98.25284576416016
48025,90.69874572753906
48027,95.1435317993164
48029,91.60686492919922
48031,90.90585327148438
48033,96.51692199707031
48035,94.87057495117188
48037,93.80139923095703
48039,91.27125549316406
48041,93.70783996582031
48043,99.8588638305664
48045,96.23822784423828
48047,93.10575866699219
48049,94.73977661132812
48051,94.8287124633789
48053,93.05879974365234
48055,93.44768524169922
48057,90.70808410644531
48059,94.46977996826172
48061,91.28425598144531
48063,93.17467498779297
48065,98.26174926757812
48067,93.15252685546875
48069,97.49203491210938
48071,90.62460327148438
48073,92.299072265625
48075,98.63719177246094
48077,96.7398452758789
48079,99.5328140258789
48081,96.71629333496094
48083,95.46746063232422
48085,94.10516357421875
48087,97.02490234375
48089,94.43561553955078
48091,91.35877990722656
48093,95.34895324707031
48095,94.77711486816406
48097,94.91474914550781
48099,95.37873077392578
48101,98.01266479492188
48103,99.69364929199219
48105,96.36542510986328
48107,94.87301635742188
48109,100.1018295288086
48111,100.74554443359375
48113,94.76115417480469
48115,97.48299407958984
48117,99.4771957397461
48119,93.892333984375
48121,95.36921691894531
48123,93.25650787353516
48125,95.77655792236328
48127,93.95824432373047
