GEOID,tmax
26159,56.66200256347656
26161,57.88096237182617
26163,60.58772277832031
26165,44.74210739135742
27001,31.69580078125
27003,31.188108444213867
27005,30.69038963317871
27007,31.762832641601562
27009,30.50973892211914
27011,33.127166748046875
27013,28.365530014038086
27015,28.970163345336914
27017,31.47652816772461
27019,29.405555725097656
27021,33.57858657836914
27023,30.548433303833008
27025,31.839170455932617
27027,32.651527404785156
27029,30.786230087280273
27031,27.7957763671875
27033,27.81504249572754
27035,32.44072723388672
27037,28.191383361816406
27039,26.377214431762695
27041,30.00530242919922
27043,27.944381713867188
27045,29.556201934814453
27047,27.194580078125
27049,27.11751937866211
27051,32.259342193603516
27053,30.138303756713867
27055,31.6069278717041
27057,33.140281677246094
27059,31.698945999145508
27061,31.906190872192383
27063,27.60771369934082
27065,31.451190948486328
27067,28.71731948852539
27069,27.51576805114746
27071,31.226713180541992
27073,31.5928955078125
27075,28.233285903930664
27077,29.767812728881836
27079,28.126073837280273
27081,26.7928524017334
27083,28.719226837158203
27085,28.896501541137695
27087,30.098756790161133
27089,26.536937713623047
27091,28.108173370361328
27093,28.769001007080078
27095,31.021263122558594
27097,30.817832946777344
27099,27.69120979309082
27101,26.503868103027344
27103,28.715717315673828
27105,26.402637481689453
27107,30.8785400390625
27109,27.770919799804688
27111,31.029300689697266
27113,27.53504753112793
27115,31.754981994628906
27117,25.448307037353516
27119,28.412036895751953
27121,29.897232055664062
27123,29.899219512939453
27125,28.219532012939453
27127,29.286256790161133
27129,29.012815475463867
27131,27.09153938293457
27133,25.988698959350586
27135,26.905471801757812
27137,29.198158264160156
27139,28.72818374633789
27141,31.1646785736084
27143,28.792482376098633
27145,29.340003967285156
27147,26.63064193725586
27149,32.08182907104492
27151,31.020870208740234
27153,30.32030487060547
27155,33.95488357543945
27157,28.66452980041504
27159,32.023372650146484
27161,27.343042373657227
27163,29.845417022705078
27165,28.493436813354492
27167,33.85807800292969
27169,30.262380599975586
27171,30.129911422729492
27173,30.123010635375977
28001,71.44915008544922
28003,64.0220718383789
28005,74.3430404663086
28007,67.07693481445312
28009,60.2732048034668
28011,57.780330657958984
28013,64.61909484863281
28015,66.58271026611328
28017,66.25556182861328
28019,65.92144775390625
28021,73.10511779785156
28023,69.08731842041016
28025,67.0840835571289
28027,55.636592864990234
28029,73.12667846679688
28031,73.54499053955078
28033,54.583614349365234
28035,76.31364440917969
28037,73.19049072265625
28039,77.24117279052734
28041,74.60787200927734
28043,64.88284301757812
28045,79.43513488769531
28047,78.93740844726562
28049,71.44319915771484
28051,67.62277221679688
28053,67.20976257324219
28055,68.14252471923828
28057,65.68777465820312
28059,78.72747802734375
28061,69.46782684326172
28063,72.41911315917969
28065,73.92123413085938
28067,72.67263793945312
28069,68.60163879394531
28071,61.37281799316406
28073,76.24568176269531
28075,68.67084503173828
28077,74.64568328857422
28079,67.80101776123047
28081,66.74019622802734
28083,65.65170288085938
28085,73.74636840820312
28087,67.44222259521484
28089,68.61882019042969
28091,76.58473205566406
28093,58.44182586669922
28095,66.51104736328125
28097,65.99542236328125
28099,67.5034408569336
28101,68.40259552001953
28103,68.50642395019531
28105,67.0803451538086
28107,58.413631439208984
28109,78.60763549804688
28111,75.62509155273438
28113,75.59271240234375
28115,64.97234344482422
28117,65.37792205810547
28119,57.58135223388672
28121,70.2142105102539
28123,68.93759155273438
28125,67.82245635986328
28127,72.13452911376953
28129,70.91297149658203
28131,78.15581512451172
28133,62.50779724121094
28135,61.56407928466797
28137,56.29890823364258
28139,62.70982360839844
28141,64.26910400390625
28143,53.869144439697266
28145,64.26455688476562
28147,76.03632354736328
28149,71.60865020751953
28151,62.66400909423828
28153,70.65221405029297
28155,65.46583557128906
28157,72.30091857910156
28159,66.70767974853516
28161,62.46994400024414
28163,68.5530776977539
29001,45.372413635253906
29003,48.1080436706543
29005,47.85074996948242
29007,47.72932434082031
29009,46.40302276611328
29011,49.874393463134766
29013,48.80815124511719
29015,46.380645751953125
29017,50.88574981689453
29019,47.75580978393555
29021,48.59789276123047
29023,53.40843200683594
29025,46.38804244995117
29027,48.384971618652344
29029,46.668601989746094
29031,50.017982482910156
29033,46.86414337158203
29035,53.73398971557617
29037,47.600982666015625
29039,47.72333526611328
29041,47.057247161865234
29043,47.41313934326172
29045,47.44184494018555
29047,47.44272994995117
29049,46.79322052001953
29051,48.26060104370117
29053,46.894405364990234
29055,48.42721939086914
29057,47.28849411010742
29059,45.71577072143555
29061,46.5079460144043
29063,47.039710998535156
29065,46.86236572265625
29067,46.85829544067383
29069,50.248653411865234
29071,48.529972076416016
29073,48.652671813964844
29075,46.76523208618164
29077,46.381134033203125
29079,46.04241180419922
29081,45.493404388427734
29083,47.36810302734375
29085,46.218868255615234
29087,48.896575927734375
29089,47.335750579833984
29091,46.127986907958984
29093,50.401973724365234
29095,47.33797073364258
29097,49.274139404296875
29099,50.240509033203125
29101,46.70682144165039
29103,47.01227951049805
29105,45.316253662109375
29107,46.66944885253906
29109,46.289913177490234
29111,48.14210510253906
29113,46.04515838623047
29115,46.03656768798828
29117,46.66128921508789
29119,47.51848602294922
29121,46.577919006347656
29123,51.62851333618164
29125,47.62333679199219
29127,48.308937072753906
29129,44.80048370361328
29131,47.264957427978516
29133,51.77739715576172
29135,46.90580368041992
29137,48.48107147216797
29139,47.635440826416016
29141,45.97212219238281
29143,50.57032775878906
29145,47.44071960449219
29147,46.68882369995117
29149,49.681636810302734
29151,49.21110534667969
29153,48.572025299072266
29155,50.29389953613281
29157,49.67466735839844
29159,46.302757263183594
29161,46.99891662597656
29163,46.20066833496094
29165,48.64030838012695
29167,46.3913688659668
29169,46.42757797241211
29171,44.290523529052734
29173,47.689697265625
29175,47.23405075073242
29177,46.56159210205078
29179,52.13404083251953
29181,53.306297302246094
29183,46.67795181274414
29185,47.664100646972656
29186,50.704837799072266
29187,50.24003982543945
29189,47.36771774291992
29195,46.907108306884766
29197,44.7953987121582
29199,46.10350799560547
29201,50.52686309814453
29203,49.392452239990234
29205,48.01445388793945
29207,51.1524772644043
29209,48.84837341308594
29211,44.9532470703125
29213,50.73828125
29215,45.108821868896484
29217,50.03938674926758
29219,46.914764404296875
29221,49.06618881225586
29223,54.22880554199219
29225,44.473941802978516
29227,45.63206100463867
29229,44.65132522583008
29510,47.63203048706055
30001,26.674108505249023
30003,39.92296600341797
30005,42.41266632080078
30007,39.488975524902344
30009,36.75984191894531
30011,39.41173553466797
30013,41.48037338256836
30015,45.30561828613281
30017,43.29660415649414
30019,37.36913299560547
30021,43.45619201660156
30023,30.910837173461914
30025,42.73383712768555
30027,43.135196685791016
30029,33.31342697143555
30031,31.571908950805664
30033,43.181636810302734
30035,34.262664794921875
30037,42.18723678588867
30039,30.941497802734375
30041,43.3193473815918
30043,36.18705368041992
30045,38.52231979370117
30047,36.61390686035156
30049,36.19805145263672
30051,42.06219482421875
30053,34.41659927368164
30055,42.72914123535156
30057,28.823673248291016
30059,34.56568908691406
30061,31.844148635864258
30063,33.30592727661133
30065,41.783016204833984
30067,29.197906494140625
30069,44.24502944946289
30071,42.29254150390625
30073,39.551517486572266
30075,38.91813278198242
30077,33.82493209838867
30079,43.911441802978516
30081,29.36217498779297
30083,42.13605499267578
30085,40.22566604614258
30087,42.313167572021484
30089,34.45171356201172
30091,37.995506286621094
30093,33.21903610229492
30095,38.76410675048828
30097,36.881229400634766
30099,38.84659957885742
30101,40.6078987121582
30103,41.73873519897461
30105,40.5501594543457
30107,40.01801300048828
30109,43.13288497924805
30111,40.36613845825195
31001,40.57164001464844
31003,32.934364318847656
31005,39.20961380004883
31007,38.055389404296875
31009,37.8056640625
31011,34.56840515136719
31013,35.562103271484375
31015,32.726070404052734
31017,34.95171356201172
31019,39.376033782958984
31021,34.00926971435547
31023,37.14323043823242
31025,43.06632995605469
31027,30.679519653320312
31029,48.79153060913086
31031,35.0443229675293
31033,40.611141204833984
31035,41.054866790771484
31037,35.36379623413086
31039,33.47380447387695
31041,39.25630569458008
31043,31.80022430419922
31045,34.63081359863281
31047,42.31999588012695
31049,42.745758056640625
31051,30.822494506835938
31053,35.706783294677734
31055,38.73945236206055
31057,51.09733963012695
31059,41.48299026489258
31061,42.68336486816406
31063,47.537506103515625
31065,45.48815155029297
31067,45.849609375
31069,39.25274658203125
31071,34.734615325927734
31073,43.56747055053711
31075,36.87163543701172
31077,35.48299026489258
31079,39.00108337402344
31081,38.94390869140625
31083,43.226051330566406
31085,49.09397506713867
31087,51.45305252075195
31089,33.07603454589844
31091,37.450443267822266
31093,37.633888244628906
31095,45.10578918457031
31097,46.52176284790039
31099,40.290061950683594
31101,43.0859489440918
31103,33.20765686035156
31105,39.66228103637695
31107,31.76429557800293
31109,42.32427215576172
31111,44.355140686035156
31113,40.340110778808594
31115,36.180076599121094
31117,39.8480339050293
31119,33.76426315307617
31121,37.923736572265625
31123,38.48267364501953
31125,36.58486557006836
31127,48.06789779663086
31129,43.19520950317383
31131,45.60995864868164
31133,47.636512756347656
31135,45.695316314697266
31137,41.204105377197266
31139,32.116905212402344
31141,35.46164321899414
31143,37.415992736816406
31145,49.53840637207031
31147,48.96492385864258
31149,33.97731018066406
31151,42.84021759033203
31153,40.9147834777832
31155,38.35612106323242
31157,37.46359634399414
31159,39.97032165527344
31161,35.396942138671875
31163,37.990962982177734
31165,33.6916389465332
31167,33.45207595825195
31169,43.70299530029297
31171,38.45635223388672
31173,32.24946212768555
31175,36.46965408325195
31177,36.32563018798828
31179,31.895586013793945
31181,42.96802520751953
31183,33.936668395996094
31185,39.244346618652344
32001,41.579071044921875
32003,48.213443756103516
32005,43.752685546875
32007,34.15318298339844
32009,38.622169494628906
32011,34.62434005737305
32013,39.85926055908203
32015,36.51879119873047
32017,41.24391174316406
32019,43.76601028442383
32021,40.016990661621094
32023,38.36784744262695
32027,41.573509216308594
32029,41.94524383544922
32031,39.67497634887695
32033,34.007606506347656
32510,43.64119338989258
33001,53.71259307861328
33003,52.83224868774414
33005,57.38549041748047
33007,50.80754470825195
33009,50.97300720214844
33011,58.284423828125
33013,54.74451446533203
33015,60.1328239440918
33017,57.488250732421875
33019,53.701438903808594
34001,64.57420349121094
34003,64.53836059570312
34005,65.51073455810547
34007,65.888427734375
34009,64.6895523071289
34011,65.85889434814453
34013,65.12705993652344
34015,65.87529754638672
34017,65.64013671875
34019,64.57015991210938
34021,66.05864715576172
34023,66.08387756347656
34025,65.44998931884766
34027,63.443138122558594
34029,64.65425109863281
34031,63.288902282714844
34033,66.0247573852539
34035,65.65511322021484
34037,62.187843322753906
34039,65.7889633178711
34041,63.047000885009766
35001,43.752899169921875
35003,47.405033111572266
35005,56.00401306152344
35006,43.44389724731445
35007,47.86549758911133
35009,54.707435607910156
35011,56.497840881347656
35013,53.35640335083008
35015,56.42271041870117
35017,50.66750717163086
35019,52.5919303894043
35021,53.0077018737793
35023,55.072235107421875
35025,55.816993713378906
35027,49.6909065246582
35028,36.443851470947266
35029,54.08559036254883
35031,39.79550552368164
35033,45.767333984375
35035,51.53863525390625
35037,55.54882049560547
35039,31.383079528808594
35041,55.33899688720703
35043,38.75872802734375
35045,35.22111129760742
35047,49.63974380493164
35049,40.92529296875
35051,50.43208694458008
35053,47.54324722290039
35055,34.51105880737305
35057,45.05482482910156
35059,48.97205352783203
35061,46.09296798706055
36001,60.41282272338867
36003,58.22903060913086
36005,64.58230590820312
36007,58.19631576538086
36009,60.12916564941406
36011,58.178550720214844
36013,62.61488723754883
36015,56.258888244628906
36017,57.43806838989258
36019,55.51074981689453
36021,62.10503387451172
36023,56.400150299072266
36025,58.12177658081055
36027,62.46951675415039
36029,64.21226501464844
36031,52.952125549316406
36033,53.406028747558594
36035,56.1336555480957
36037,63.61774826049805
36039,59.89431381225586
36041,52.32649230957031
36043,54.02757263183594
36045,54.45897674560547
36047,65.19013214111328
36049,52.091697692871094
36051,61.56507110595703
36053,56.27900314331055
36055,63.9578742980957
36057,58.48909378051758
36059,63.14430618286133
36061,65.19593811035156
36063,65.85358428955078
36065,55.7037239074707
36067,56.92627716064453
36069,60.50749588012695
36071,62.5286750793457
36073,65.24923706054688
36075,56.356353759765625
36077,57.473480224609375
36079,62.21745681762695
36081,64.51129150390625
36083,60.63581848144531
36085,65.73612976074219
36087,63.512821197509766
36089,52.5764274597168
36091,57.67083740234375
36093,59.32710266113281
36095,58.25117111206055
36097,56.773258209228516
36099,59.466712951660156
36101,56.60151290893555
36103,60.76947021484375
36105,59.855865478515625
36107,57.1865234375
36109,57.044185638427734
36111,60.95359420776367
36113,53.8824462890625
36115,57.37925720214844
36117,61.49573516845703
36119,63.12183380126953
36121,61.25969314575195
36123,58.80644226074219
37001,69.62728118896484
37003,65.04713439941406
37005,58.431068420410156
37007,72.4986572265625
37009,59.170188903808594
37011,60.64544677734375
37013,70.82684326171875
37015,70.36116027832031
37017,75.32778930664062
37019,76.06892395019531
37021,64.58589172363281
37023,66.69617462158203
37025,71.05889129638672
37027,65.2572250366211
37029,73.2294921875
37031,71.38973236083984
37033,70.48560333251953
37035,67.73271942138672
37037,69.76008605957031
37039,64.4632568359375
37041,71.51480865478516
37043,62.099334716796875
37045,68.89952087402344
37047,76.15040588378906
37049,72.8744125366211
37051,72.25859069824219
37053,73.07392120361328
37055,71.90884399414062
37057,69.73905181884766
37059,68.78302001953125
37061,75.99765014648438
37063,69.95174407958984
37065,72.30760192871094
37067,68.30448913574219
37069,70.97561645507812
37071,69.81367492675781
37073,72.05660247802734
37075,63.59778594970703
37077,71.00880432128906
37079,73.5884780883789
37081,69.45665740966797
37083,71.56613159179688
37085,70.16686248779297
37087,60.90278625488281
37089,63.27499771118164
37091,70.96180725097656
37093,71.95752716064453
37095,71.34260559082031
37097,67.85437774658203
37099,60.5010986328125
37101,70.69450378417969
37103,74.91352844238281
37105,70.06611633300781
37107,74.75492095947266
37109,68.78160095214844
37111,66.88155364990234
37113,61.04012680053711
37115,66.7032241821289
37117,70.18382263183594
37119,70.5896987915039
37121,64.13912200927734
37123,71.44317626953125
37125,70.9134521484375
37127,71.80073547363281
37129,76.37488555908203
37131,70.96363067626953
37133,75.62616729736328
37135,69.16278839111328
37137,71.26470184326172
37139,72.97721862792969
37141,76.83574676513672
37143,72.32231903076172
37145,70.50198364257812
37147,72.20036315917969
37149,67.40750885009766
37151,70.26214599609375
37153,72.3753433227539
37155,74.39256286621094
37157,69.70352172851562
37159,69.91018676757812
37161,68.15795135498047
37163,73.87083435058594
37165,72.94075012207031
37167,71.80685424804688
37169,67.01366424560547
37171,64.65115356445312
37173,62.568294525146484
37175,60.81029510498047
37177,72.06033325195312
37179,71.24263763427734
37181,71.53172302246094
37183,69.32073211669922
37185,71.64434814453125
37187,70.96479034423828
37189,59.78573989868164
37191,73.6299057006836
37193,63.09554672241211
37195,72.45442199707031
37197,66.55065155029297
37199,63.837425231933594
38001,37.86349868774414
38003,32.91010284423828
38005,31.530136108398438
38007,40.61491775512695
38009,33.56779479980469
38011,40.23617935180664
38013,35.04292678833008
38015,37.71529006958008
38017,32.73611068725586
38019,29.56820297241211
38021,36.707740783691406
38023,36.601112365722656
38025,38.43101119995117
38027,31.515413284301758
38029,38.7773323059082
38031,32.25218200683594
38033,42.061222076416016
38035,29.7569522857666
38037,37.452545166015625
38039,31.641948699951172
38041,37.455013275146484
38043,36.79829788208008
38045,35.547218322753906
38047,36.886905670166016
38049,35.020816802978516
38051,36.66078567504883
38053,40.17832946777344
38055,36.634586334228516
38057,37.32451629638672
38059,37.6697883605957
38061,36.18442153930664
38063,30.88077735900879
38065,37.171165466308594
38067,31.3192138671875
38069,32.89483642578125
38071,30.253267288208008
38073,34.42045974731445
38075,35.07372283935547
38077,34.46255111694336
38079,30.30815315246582
38081,35.38999557495117
38083,35.485782623291016
38085,38.827232360839844
38087,40.38785171508789
38089,38.20530319213867
38091,30.845542907714844
38093,34.40867614746094
38095,29.858091354370117
38097,30.39015769958496
38099,30.342422485351562
38101,35.61304473876953
38103,33.796932220458984
38105,38.27766036987305
39001,63.085792541503906
39003,60.19017791748047
39005,60.27299880981445
39007,59.55950927734375
39009,63.660762786865234
39011,60.457759857177734
39013,61.20266342163086
39015,62.88609313964844
39017,62.586212158203125
39019,59.194828033447266
39021,61.20921325683594
39023,61.76860809326172
39025,63.064876556396484
39027,62.25349044799805
39029,58.27058029174805
39031,61.05436706542969
39033,60.39281463623047
39035,60.569541931152344
39037,59.896446228027344
39039,58.02281951904297
39041,61.42230987548828
39043,61.756771087646484
39045,61.78064727783203
39047,62.23104476928711
39049,62.15230178833008
39051,57.5150146484375
39053,65.389404296875
39055,57.91475296020508
39057,62.245609283447266
39059,61.396270751953125
39061,63.280189514160156
39063,58.99873352050781
39065,60.3126106262207
39067,60.31813430786133
39069,58.05447006225586
39071,62.43791961669922
39073,62.13508224487305
39075,60.36717987060547
39077,60.86907958984375
39079,63.465980529785156
39081,60.33666229248047
39083,60.60083770751953
39085,60.5262451171875
39087,65.73616027832031
39089,61.09635925292969
39091,60.77544021606445
39093,61.3985710144043
39095,58.41735076904297
39097,61.87543487548828
39099,57.08192443847656
39101,60.94850540161133
39103,60.23072814941406
39105,64.99169921875
39107,58.967838287353516
39109,61.57208251953125
39111,62.33386993408203
39113,62.08417510986328
39115,62.63375473022461
39117,60.34126281738281
39119,61.74562454223633
39121,62.256622314453125
39123,60.27001953125
39125,58.28950881958008
39127,61.84504318237305
39129,62.66031265258789
39131,62.823944091796875
39133,57.677490234375
39135,60.82985305786133
39137,59.245811462402344
39139,60.073665618896484
39141,62.64665603637695
39143,60.076595306396484
39145,63.7088737487793
39147,59.8631477355957
39149,60.90052032470703
39151,58.94485092163086
39153,59.48784255981445
39155,57.15620040893555
39157,60.34902572631836
39159,61.27634048461914
39161,58.58841323852539
39163,62.87333679199219
39165,62.781272888183594
39167,64.06572723388672
39169,60.180110931396484
39171,57.1824951171875
39173,57.9001579284668
39175,60.19327926635742
40001,47.85685729980469
40003,51.00602340698242
40005,56.77676773071289
40007,59.95722961425781
40009,53.9298210144043
40011,49.648460388183594
40013,56.5101432800293
40015,50.0186882019043
40017,48.893699645996094
40019,53.25507354736328
40021,48.63282775878906
40023,58.707698822021484
40025,49.178306579589844
40027,48.779136657714844
40029,54.1813850402832
40031,51.711158752441406
40033,54.049503326416016
40035,49.9316291809082
40037,49.24423599243164
40039,51.18082046508789
40041,48.326175689697266
40043,50.77074432373047
40045,56.21815872192383
40047,49.89226150512695
40049,50.5242805480957
40051,49.84251403808594
40053,50.65811538696289
40055,53.93130111694336
40057,54.70710372924805
40059,55.01213836669922
40061,52.76327896118164
40063,50.868247985839844
40065,54.397789001464844
40067,54.663429260253906
40069,53.543636322021484
40071,49.63923645019531
40073,50.246978759765625
40075,52.048770904541016
40077,53.01786804199219
40079,52.209930419921875
40081,49.2745361328125
40083,49.665557861328125
40085,56.347171783447266
40087,49.36665344238281
40089,54.36098098754883
40091,51.27296829223633
40093,50.70741653442383
40095,55.71843338012695
40097,49.52967834472656
40099,51.00218963623047
40101,50.972312927246094
40103,49.73645782470703
40105,49.77320098876953
40107,49.46002960205078
40109,48.76809310913086
40111,49.85847854614258
40113,48.93800735473633
40115,50.33234786987305
40117,49.53515625
40119,49.623844146728516
40121,53.50738525390625
40123,50.45515823364258
40125,49.00867462158203
40127,56.28837203979492
40129,54.801387786865234
40131,49.82745361328125
40133,49.46650314331055
40135,51.9792594909668
40137,51.69977569580078
40139,54.69751739501953
40141,54.24500274658203
40143,49.82989501953125
40145,50.11341857910156
40147,49.84342956542969
40149,51.3474006652832
40151,51.23954772949219
40153,52.495304107666016
41001,32.572818756103516
41003,47.39877700805664
41005,40.983154296875
41007,47.61245346069336
41009,45.21123504638672
41011,47.21864700317383
41013,37.91707229614258
41015,42.829219818115234
41017,35.478858947753906
41019,41.1426887512207
41021,47.206912994384766
41023,33.913612365722656
41025,37.18550109863281
41027,38.42041015625
41029,38.352264404296875
41031,40.106773376464844
41033,39.19674301147461
41035,33.20722579956055
41037,35.58736038208008
41039,42.15511703491211
41041,49.76921844482422
41043,41.922752380371094
41045,37.55265808105469
41047,43.3585319519043
41049,46.38884353637695
41051,45.394752502441406
41053,47.088134765625
41055,45.58242416381836
41057,47.06736755371094
41059,43.9062385559082
41061,34.63079833984375
41063,32.37167739868164
41065,41.98815155029297
41067,45.904972076416016
41069,39.57254409790039
41071,47.409210205078125
42001,61.745826721191406
42003,62.30942153930664
42005,61.52839279174805
42007,60.32019805908203
42009,62.86522674560547
42011,59.667198181152344
42013,60.71105194091797
42015,56.03610610961914
42017,64.56690216064453
42019,60.77571487426758
42021,59.697208404541016
42023,56.426231384277344
42025,57.79572296142578
42027,57.17838668823242
42029,62.51945114135742
42031,60.466400146484375
42033,58.05205154418945
42035,55.85418701171875
42037,56.11415481567383
42039,60.14696502685547
42041,60.067413330078125
42043,57.17173767089844
42045,64.8407211303711
42047,56.59294128417969
42049,62.20586013793945
42051,63.32901382446289
42053,59.53093719482422
42055,63.172977447509766
42057,63.99479675292969
42059,63.27345275878906
42061,61.08185958862305
42063,60.94477081298828
42065,58.72991180419922
42067,58.370086669921875
42069,58.76772689819336
42071,60.239070892333984
42073,59.12471389770508
42075,57.73594665527344
42077,60.66433334350586
42079,57.336585998535156
42081,54.894954681396484
42083,57.269683837890625
42085,58.900081634521484
42087,58.6777229309082
42089,59.5727653503418
42091,63.99782180786133
42093,55.94094467163086
42095,62.07259750366211
42097,55.71189498901367
42099,58.33112335205078
42101,65.8344497680664
42103,60.21196365356445
42105,55.44684600830078
42107,56.31114959716797
42109,56.12913513183594
42111,60.88572692871094
42113,54.397953033447266
42115,58.281288146972656
42117,54.41047286987305
42119,55.51840591430664
42121,60.519805908203125
42123,60.34246826171875
42125,62.239315032958984
42127,59.197410583496094
42129,62.683406829833984
42131,57.87480163574219
42133,60.26104736328125
44001,62.73490905761719
44003,62.012596130371094
44005,61.9092903137207
44007,62.40407943725586
44009,61.70892333984375
45001,71.81956481933594
45003,73.51359558105469
45005,77.28295135498047
45007,69.29983520507812
45009,76.65703582763672
45011,75.49458312988281
45013,79.10556030273438
45015,79.51220703125
45017,74.39134216308594
45019,79.94098663330078
45021,69.9961166381836
45023,71.22779846191406
45025,72.23328399658203
45027,76.46385192871094
45029,79.30767059326172
45031,73.60285949707031
45033,75.21077728271484
45035,79.18582916259766
45037,73.08142852783203
45039,71.4073486328125
45041,75.81932067871094
45043,78.14939880371094
45045,67.62032318115234
45047,72.04493713378906
45049,78.70235443115234
45051,76.28034210205078
45053,79.71595001220703
45055,71.9841079711914
45057,70.95696258544922
45059,70.86731719970703
45061,73.37434387207031
45063,71.93363189697266
45065,73.58576965332031
45067,76.36785125732422
45069,73.91211700439453
45071,71.68675994873047
45073,66.3436508178711
45075,75.85209655761719
45077,66.56065368652344
45079,72.60491180419922
45081,71.80369567871094
45083,69.34041595458984
45085,74.43992614746094
45087,71.14997100830078
45089,77.91754150390625
45091,70.68142700195312
46003,31.274213790893555
46005,33.89899444580078
46007,34.34400177001953
46009,31.115907669067383
46011,26.946426391601562
46013,38.68204879760742
46015,32.214656829833984
46017,32.78368377685547
46019,39.73708724975586
46021,39.14158630371094
46023,32.152000427246094
46025,33.651527404785156
46027,29.730022430419922
46029,31.03708267211914
46031,39.11091995239258
46033,34.76396560668945
46035,30.762451171875
46037,34.81235885620117
46039,28.175931930541992
46041,38.986873626708984
46043,30.984285354614258
46045,38.92042541503906
46047,34.340660095214844
46049,38.84404373168945
46051,31.95180320739746
46053,32.347076416015625
46055,37.10258865356445
46057,29.565214157104492
46059,35.441951751708984
46061,29.762359619140625
46063,39.81852340698242
46065,35.39971923828125
46067,29.7719669342041
46069,35.41334915161133
46071,35.507198333740234
46073,31.663930892944336
46075,34.34257125854492
46077,29.469369888305664
46079,26.635271072387695
46081,34.254356384277344
46083,27.31928825378418
46085,33.57200622558594
46087,27.620372772216797
46089,37.734153747558594
46091,34.97584915161133
46093,40.02725601196289
46095,33.74293899536133
46097,29.13760757446289
46099,26.111507415771484
46101,25.787616729736328
46103,36.83355712890625
46105,39.42670822143555
46107,38.18919372558594
46109,33.91279220581055
46111,31.535465240478516
46113,36.587493896484375
46115,37.7846565246582
46117,36.46065902709961
46119,37.11992645263672
46121,32.804298400878906
46123,32.9904670715332
46125,27.949512481689453
46127,29.647180557250977
46129,38.78803634643555
46135,29.882415771484375
46137,39.39561462402344
47001,66.9287338256836
47003,64.02981567382812
47005,56.76791763305664
47007,62.33066177368164
47009,68.76585388183594
47011,68.99583435058594
47013,65.39643859863281
47015,62.189571380615234
47017,55.4907341003418
47019,66.8163833618164
47021,58.19281005859375
47023,59.84751510620117
47025,67.26070404052734
47027,62.3083381652832
47029,69.52799987792969
47031,63.39828109741211
47033,54.03517150878906
47035,60.830657958984375
47037,61.80112838745117
47039,60.97434616088867
47041,61.55524826049805
47043,56.553218841552734
47045,51.81968688964844
47047,56.01161575317383
47049,61.25022888183594
47051,65.21656799316406
47053,54.17249298095703
47055,62.167335510253906
47057,69.31622314453125
47059,70.18359375
47061,61.95527267456055
47063,70.08419799804688
47065,67.42659759521484
47067,67.96019744873047
47069,58.822696685791016
47071,63.41194534301758
47073,69.46141815185547
47075,54.522682189941406
47077,58.681053161621094
47079,55.10466384887695
47081,59.05924987792969
47083,54.881736755371094
47085,56.821834564208984
47087,61.97861099243164
47089,70.68705749511719
47091,63.345985412597656
47093,69.41879272460938
47095,51.03968811035156
47097,51.38924789428711
47099,60.00585174560547
47101,59.23317337036133
47103,64.77320098876953
47105,68.3216323852539
47107,68.41000366210938
47109,62.44325637817383
47111,62.08726501464844
47113,56.72174835205078
47115,65.29660034179688
47117,63.26216125488281
47119,61.737518310546875
47121,67.57328796386719
47123,67.29861450195312
47125,54.1226806640625
47127,64.55925750732422
47129,63.5612678527832
47131,52.48263931274414
47133,60.816551208496094
47135,59.91426086425781
47137,62.23682403564453
47139,67.77030181884766
47141,60.319129943847656
47143,65.04595947265625
47145,67.01544189453125
47147,58.64814758300781
47149,63.717552185058594
47151,63.619049072265625
47153,62.92884063720703
47155,68.31636047363281
47157,53.44029998779297
47159,62.60791015625
47161,54.61676025390625
47163,69.95793914794922
47165,62.24544906616211
47167,51.947532653808594
47169,63.204410552978516
47171,67.13609313964844
47173,68.41987609863281
47175,60.580101013183594
47177,61.93166732788086
47179,70.91510009765625
47181,60.43385314941406
47183,54.417423248291016
47185,60.642208099365234
47187,61.645423889160156
47189,63.122928619384766
48001,59.26481246948242
48003,57.52727127075195
48005,67.55953979492188
48007,70.13427734375
48009,56.653411865234375
48011,51.67405700683594
48013,65.4524917602539
48015,68.3279800415039
48017,53.686527252197266
48019,58.32769012451172
48021,60.27214813232422
48023,57.06639099121094
48025,67.55313110351562
48027,55.736881256103516
48029,61.40351104736328
48031,57.22576904296875
48033,55.26192855834961
48035,56.44921112060547
48037,50.294612884521484
48039,71.07583618164062
48041,64.96326446533203
48043,69.47848510742188
48045,51.71087646484375
48047,73.95841979980469
48049,55.66212844848633
48051,62.44440460205078
48053,55.38034439086914
48055,60.61124801635742
48057,68.47921752929688
48059,53.961082458496094
48061,78.10303497314453
48063,49.12532424926758
48065,51.514583587646484
48067,48.413063049316406
48069,51.638214111328125
48071,72.7324447631836
48073,63.89995193481445
48075,54.918243408203125
48077,56.22418212890625
48079,53.318687438964844
48081,57.07399368286133
48083,56.14990234375
48085,56.07059097290039
48087,54.46442413330078
48089,65.80821228027344
48091,58.85675811767578
48093,55.045806884765625
48095,59.502685546875
48097,58.3448371887207
48099,54.54832077026367
48101,54.597965240478516
48103,70.37384796142578
48105,68.1454086303711
48107,51.24662399291992
48109,58.436336517333984
48111,49.23910140991211
48113,57.43869400024414
48115,54.24615478515625
48117,52.53017807006836
48119,51.99810028076172
48121,60.506404876708984
