GEOID,tmax
26159,78.72552490234375
26161,76.50996398925781
26163,77.05912017822266
26165,76.81826782226562
27001,79.6556167602539
27003,80.97723388671875
27005,82.06181335449219
27007,82.12848663330078
27009,79.87897491455078
27011,89.0107192993164
27013,82.33071899414062
27015,84.61624908447266
27017,79.73924255371094
27019,82.23611450195312
27021,80.16920471191406
27023,87.14604187011719
27025,80.15326690673828
27027,85.55028533935547
27029,81.00458526611328
27031,75.56757354736328
27033,85.41385650634766
27035,79.59782409667969
27037,82.33920288085938
27039,80.94798278808594
27041,83.29239654541016
27043,82.0240478515625
27045,80.06477355957031
27047,80.72552490234375
27049,81.8243637084961
27051,86.5042495727539
27053,81.82003784179688
27055,81.72891998291016
27057,80.74050903320312
27059,80.08600616455078
27061,81.31932830810547
27063,85.1155014038086
27065,79.6669921875
27067,84.10420989990234
27069,83.91036987304688
27071,83.353759765625
27073,88.19546508789062
27075,80.30261993408203
27077,84.63259887695312
27079,81.6313705444336
27081,86.11457061767578
27083,86.83783721923828
27085,82.8213119506836
27087,81.99018859863281
27089,83.86741638183594
27091,83.51841735839844
27093,82.20484924316406
27095,79.7224349975586
27097,80.13146209716797
27099,80.29930114746094
27101,84.67710876464844
27103,82.81974029541016
27105,84.56998443603516
27107,84.70684051513672
27109,81.6903076171875
27111,83.332275390625
27113,83.07154846191406
27115,79.7918930053711
27117,84.82866668701172
27119,84.32575225830078
27121,85.02996063232422
27123,81.74069213867188
27125,83.37528228759766
27127,85.7696762084961
27129,84.74827575683594
27131,81.32013702392578
27133,85.03992462158203
27135,84.22879791259766
27137,81.97642517089844
27139,82.1878890991211
27141,80.16319274902344
27143,83.11075592041016
27145,81.42347717285156
27147,80.74923706054688
27149,87.70569610595703
27151,87.22906494140625
27153,81.1130599975586
27155,88.72119140625
27157,83.19515991210938
27159,80.93622589111328
27161,81.1124267578125
27163,81.75983428955078
27165,84.63853454589844
27167,87.23332977294922
27169,81.31597137451172
27171,81.19292449951172
27173,87.5782699584961
28001,90.04918670654297
28003,78.4947280883789
28005,91.5067138671875
28007,86.32633209228516
28009,77.87890625
28011,85.47490692138672
28013,83.43350982666016
28015,86.20558166503906
28017,84.48775482177734
28019,85.89470672607422
28021,89.71707153320312
28023,92.01799774169922
28025,86.81477355957031
28027,84.6415023803711
28029,90.23857116699219
28031,92.50008392333984
28033,80.62256622314453
28035,92.67890930175781
28037,90.54888916015625
28039,92.56465911865234
28041,92.5553970336914
28043,84.83755493164062
28045,92.60697174072266
28047,92.5002212524414
28049,88.9691390991211
28051,87.09695434570312
28053,87.53716278076172
28055,88.05107879638672
28057,84.11740112304688
28059,91.88670349121094
28061,92.14138793945312
28063,89.86381530761719
28065,91.819580078125
28067,93.38227844238281
28069,89.07369232177734
28071,80.761962890625
28073,92.20462799072266
28075,90.91642761230469
28077,91.86833953857422
28079,87.0665054321289
28081,83.64276885986328
28083,86.64679718017578
28085,91.24931335449219
28087,88.52884674072266
28089,87.69538879394531
28091,92.26654815673828
28093,78.60985565185547
28095,86.04591369628906
28097,85.34548950195312
28099,87.42365264892578
28101,89.8799819946289
28103,88.74259948730469
28105,87.56219482421875
28107,81.89616394042969
28109,92.8185043334961
28111,92.79965209960938
28113,92.24952697753906
28115,82.39771270751953
28117,81.20195007324219
28119,83.6314697265625
28121,89.34662628173828
28123,88.90544891357422
28125,87.70600128173828
28127,90.87479400634766
28129,91.49671936035156
28131,92.77458190917969
28133,86.00920867919922
28135,84.51985168457031
28137,80.77892303466797
28139,78.64556121826172
28141,80.83475494384766
28143,83.0806655883789
28145,80.9354019165039
28147,92.11731719970703
28149,88.70487213134766
28151,87.11446380615234
28153,92.19202423095703
28155,85.02587890625
28157,90.80471801757812
28159,86.80906677246094
28161,82.91458892822266
28163,87.48336791992188
29001,81.625
29003,82.31559753417969
29005,81.86663818359375
29007,78.86506652832031
29009,83.70258331298828
29011,84.03363800048828
29013,82.44343566894531
29015,81.35431671142578
29017,80.4967041015625
29019,79.87177276611328
29021,82.81040954589844
29023,82.37481689453125
29025,81.61931610107422
29027,79.965576171875
29029,83.53123474121094
29031,81.2787094116211
29033,80.87469482421875
29035,82.39398193359375
29037,81.9005126953125
29039,82.945556640625
29041,80.85687255859375
29043,84.35169219970703
29045,80.77001190185547
29047,81.47821044921875
29049,81.43573760986328
29051,81.24456024169922
29053,80.60555267333984
29055,79.48043823242188
29057,83.32645416259766
29059,82.49375915527344
29061,81.74307250976562
29063,82.32910919189453
29065,79.12549591064453
29067,83.34286499023438
29069,81.58526611328125
29071,79.87149810791016
29073,79.6491928100586
29075,82.1292495727539
29077,83.70472717285156
29079,80.90106201171875
29081,81.68463897705078
29083,81.53994750976562
29085,81.76249694824219
29087,81.95423126220703
29089,80.5278549194336
29091,82.68502044677734
29093,78.8603515625
29095,81.76431274414062
29097,84.8013687133789
29099,80.31214904785156
29101,81.6366958618164
29103,80.78703308105469
29105,82.77641296386719
29107,81.14413452148438
29109,83.59270477294922
29111,80.04991912841797
29113,79.24900817871094
29115,80.6025390625
29117,81.20172882080078
29119,84.83432006835938
29121,80.88605499267578
29123,79.30393981933594
29125,80.94407653808594
29127,79.80140686035156
29129,80.7921371459961
29131,82.74042510986328
29133,80.60086059570312
29135,80.8011703491211
29137,79.39563751220703
29139,79.19334411621094
29141,81.64335632324219
29143,80.38227844238281
29145,84.9247055053711
29147,81.65895080566406
29149,83.22859954833984
29151,80.62794494628906
29153,84.45647430419922
29155,80.18668365478516
29157,80.11326599121094
29159,80.67681121826172
29161,80.79889678955078
29163,79.13331604003906
29165,82.51656341552734
29167,82.8978500366211
29169,82.8875961303711
29171,82.27810668945312
29173,79.15240478515625
29175,80.19087219238281
29177,81.10160064697266
29179,80.55545043945312
29181,83.2497787475586
29183,79.82679748535156
29185,82.11052703857422
29186,79.16050720214844
29187,78.50273132324219
29189,79.91944885253906
29195,80.75041198730469
29197,82.4075927734375
29199,82.00594329833984
29201,81.3131103515625
29203,81.76329803466797
29205,79.71000671386719
29207,81.25726318359375
29209,85.00874328613281
29211,80.71883392333984
29213,85.8434829711914
29215,80.57996368408203
29217,83.25926971435547
29219,79.434814453125
29221,78.93629455566406
29223,81.21148681640625
29225,82.28649139404297
29227,81.87261962890625
29229,81.71440124511719
29510,80.0279312133789
30001,78.24829864501953
30003,90.2821044921875
30005,90.24308776855469
30007,82.72013854980469
30009,83.7774658203125
30011,96.60167694091797
30013,85.76155090332031
30015,87.7539291381836
30017,98.28215789794922
30019,95.99662017822266
30021,98.6930923461914
30023,77.35490417480469
30025,97.54083251953125
30027,89.82449340820312
30029,83.11293029785156
30031,79.87400817871094
30033,97.0537109375
30035,83.27623748779297
30037,90.04784393310547
30039,77.97557067871094
30041,87.5528564453125
30043,80.93742370605469
30045,83.28839874267578
30047,86.86717224121094
30049,82.87251281738281
30051,85.43704223632812
30053,85.8155746459961
30055,98.7040786743164
30057,79.12561798095703
30059,80.42974853515625
30061,83.16112518310547
30063,82.75569915771484
30065,92.21133422851562
30067,79.60517883300781
30069,95.55931091308594
30071,95.54016876220703
30073,85.31510162353516
30075,96.67342376708984
30077,80.72301483154297
30079,98.59676361083984
30081,79.31269073486328
30083,100.084716796875
30085,99.35665130615234
30087,96.42975616455078
30089,85.77440643310547
30091,98.62456512451172
30093,79.14399719238281
30095,85.90864562988281
30097,84.03893280029297
30099,84.48174285888672
30101,86.20391845703125
30103,95.6768798828125
30105,96.45641326904297
30107,86.92301177978516
30109,97.92752075195312
30111,91.32090759277344
31001,84.05517578125
31003,84.10420227050781
31005,90.61644744873047
31007,93.23712921142578
31009,87.13516998291016
31011,83.5525131225586
31013,93.82474517822266
31015,88.47734832763672
31017,91.09949493408203
31019,85.35527038574219
31021,84.2928466796875
31023,82.29496002197266
31025,82.37110137939453
31027,84.6224136352539
31029,91.10343170166016
31031,93.36854553222656
31033,94.10662078857422
31035,82.6347427368164
31037,84.32386016845703
31039,84.25434875488281
31041,85.21516418457031
31043,84.63334655761719
31045,95.19998168945312
31047,85.35244750976562
31049,92.27302551269531
31051,84.29122161865234
31053,84.3652114868164
31055,84.1341552734375
31057,90.79154968261719
31059,81.54695892333984
31061,86.16545104980469
31063,88.43718719482422
31065,88.75725555419922
31067,82.79786682128906
31069,92.89466094970703
31071,85.51055145263672
31073,86.68292999267578
31075,91.47792053222656
31077,84.62928009033203
31079,84.53163146972656
31081,83.34394073486328
31083,87.76683807373047
31085,90.7906723022461
31087,91.55484008789062
31089,87.18383026123047
31091,90.65699005126953
31093,84.96073150634766
31095,82.61376953125
31097,81.84701538085938
31099,85.08103942871094
31101,90.56050109863281
31103,93.45269012451172
31105,92.5346450805664
31107,85.55096435546875
31109,82.6146011352539
31111,88.30139923095703
31113,86.5093765258789
31115,86.34992218017578
31117,88.88131713867188
31119,84.03654479980469
31121,84.30419158935547
31123,94.77978515625
31125,83.98291778564453
31127,81.76313781738281
31129,82.80521392822266
31131,82.07575988769531
31133,82.35993957519531
31135,90.3226547241211
31137,85.82987213134766
31139,84.31175231933594
31141,83.7762451171875
31143,83.30426025390625
31145,90.7441635131836
31147,82.07666778564453
31149,89.52677917480469
31151,82.10140228271484
31153,83.56775665283203
31155,83.33255004882812
31157,95.35276794433594
31159,81.88817596435547
31161,93.8223648071289
31163,85.07029724121094
31165,93.98310089111328
31167,84.63671875
31169,82.12538146972656
31171,88.5644760131836
31173,84.16605377197266
31175,85.13668060302734
31177,83.95891571044922
31179,84.58837127685547
31181,84.72738647460938
31183,84.62688446044922
31185,82.28258514404297
32001,95.91130065917969
32003,107.93859100341797
32005,86.91850280761719
32007,90.43006896972656
32009,96.71935272216797
32011,93.00501251220703
32013,90.66009521484375
32015,93.255859375
32017,100.96907043457031
32019,92.72787475585938
32021,93.43284606933594
32023,96.73858642578125
32027,94.56437683105469
32029,89.61711883544922
32031,87.59922790527344
32033,92.42503356933594
32510,88.57415771484375
33001,76.69190979003906
33003,74.42445373535156
33005,76.66583251953125
33007,68.10041046142578
33009,71.89076232910156
33011,78.55579376220703
33013,77.12225341796875
33015,78.91714477539062
33017,77.78511047363281
33019,74.306396484375
34001,78.86964416503906
34003,76.42454528808594
34005,79.73435974121094
34007,79.92851257324219
34009,78.39789581298828
34011,78.99190521240234
34013,77.11325073242188
34015,79.90652465820312
34017,76.21355438232422
34019,79.10449981689453
34021,80.09281921386719
34023,79.0167236328125
34025,79.22781372070312
34027,77.0057144165039
34029,78.96900177001953
34031,76.2861099243164
34033,79.7055435180664
34035,79.0040512084961
34037,77.20502471923828
34039,77.72314453125
34041,78.6191177368164
35001,94.65867614746094
35003,88.13639831542969
35005,98.73430633544922
35006,90.33724212646484
35007,88.83338928222656
35009,97.75776672363281
35011,99.73439025878906
35013,98.85333251953125
35015,98.65412139892578
35017,95.62986755371094
35019,97.90518951416016
35021,98.31697082519531
35023,99.1104736328125
35025,97.82907104492188
35027,93.3991470336914
35028,87.31194305419922
35029,100.60689544677734
35031,91.66614532470703
35033,90.19779205322266
35035,93.76937866210938
35037,100.2649917602539
35039,87.07242584228516
35041,97.10004425048828
35043,92.53351593017578
35045,93.01127624511719
35047,95.52536010742188
35049,91.44966125488281
35051,96.48178100585938
35053,94.15582275390625
35055,84.80447387695312
35057,92.781494140625
35059,94.18180847167969
35061,96.4082260131836
36001,75.70181274414062
36003,72.6041030883789
36005,75.26202392578125
36007,72.12966918945312
36009,72.53314971923828
36011,71.48664855957031
36013,73.78911590576172
36015,74.36123657226562
36017,70.8048324584961
36019,69.31328582763672
36021,76.17737579345703
36023,70.24171447753906
36025,71.84062957763672
36027,77.20362854003906
36029,73.94019317626953
36031,68.88126373291016
36033,69.31672668457031
36035,73.58216094970703
36037,72.33695983886719
36039,73.55529022216797
36041,69.2688217163086
36043,71.17923736572266
36045,71.22923278808594
36047,75.62855529785156
36049,70.24016571044922
36051,72.4597396850586
36053,71.41192626953125
36055,71.76087188720703
36057,76.17048645019531
36059,74.45685577392578
36061,75.6500015258789
36063,73.95555114746094
36065,72.53428649902344
36067,72.40904998779297
36069,71.59886932373047
36071,76.61708068847656
36073,72.60448455810547
36075,71.82278442382812
36077,71.4815444946289
36079,75.50598907470703
36081,75.0411376953125
36083,75.8128662109375
36085,76.9400405883789
36087,75.93440246582031
36089,70.72879028320312
36091,75.17543029785156
36093,76.0341567993164
36095,74.02079772949219
36097,72.42603302001953
36099,72.07131958007812
36101,73.10445404052734
36103,73.18880462646484
36105,74.33392333984375
36107,72.64535522460938
36109,71.64430236816406
36111,74.81574249267578
36113,72.08438110351562
36115,75.00193786621094
36117,70.81560516357422
36119,75.2445068359375
36121,70.75101470947266
36123,71.74934387207031
37001,84.78286743164062
37003,84.82170867919922
37005,77.44662475585938
37007,86.48429870605469
37009,76.40838623046875
37011,74.87128448486328
37013,82.44818115234375
37015,83.95632934570312
37017,85.18170166015625
37019,84.17974090576172
37021,78.80115509033203
37023,85.21163940429688
37025,86.09744262695312
37027,84.761474609375
37029,84.59503936767578
37031,81.92400360107422
37033,85.12703704833984
37035,85.65278625488281
37037,85.25715637207031
37039,81.83702087402344
37041,83.94119262695312
37043,79.99581146240234
37045,87.26506805419922
37047,85.14498901367188
37049,82.61038208007812
37051,85.9203109741211
37053,83.5714340209961
37055,82.4397964477539
37057,83.83112335205078
37059,84.63738250732422
37061,83.75006866455078
37063,86.16595458984375
37065,84.57331848144531
37067,83.39784240722656
37069,86.1830062866211
37071,87.78162384033203
37073,85.26673889160156
37075,78.5741195678711
37077,86.31047058105469
37079,83.76705169677734
37081,83.66956329345703
37083,85.11219024658203
37085,85.48400115966797
37087,73.4256362915039
37089,79.06568145751953
37091,84.5582504272461
37093,86.47084045410156
37095,83.14376831054688
37097,85.4780502319336
37099,75.58570861816406
37101,85.27019500732422
37103,83.31157684326172
37105,85.22244262695312
37107,83.57292938232422
37109,86.59832763671875
37111,84.5562744140625
37113,77.91110229492188
37115,79.37601470947266
37117,83.70348358154297
37119,87.40389251708984
37121,76.747802734375
37123,85.45189666748047
37125,85.69327545166016
37127,85.40151977539062
37129,84.85608673095703
37131,84.84307861328125
37133,83.27310943603516
37135,85.20001220703125
37137,81.85810852050781
37139,84.61288452148438
37141,84.77734375
37143,84.43730163574219
37145,85.77616882324219
37147,83.34522247314453
37149,85.55931854248047
37151,84.64823913574219
37153,86.25321960449219
37155,87.11534118652344
37157,83.76822662353516
37159,85.07100677490234
37161,86.84556579589844
37163,84.40205383300781
37165,87.06031036376953
37167,85.69720458984375
37169,82.87287902832031
37171,83.45482635498047
37173,75.69905090332031
37175,76.84248352050781
37177,83.62385559082031
37179,86.90164184570312
37181,86.56194305419922
37183,85.66825103759766
37185,86.3447494506836
37187,83.43330383300781
37189,76.46199035644531
37191,84.2151107788086
37193,84.20909881591797
37195,84.63420867919922
37197,84.47103881835938
37199,76.29388427734375
38001,96.25942993164062
38003,89.58128356933594
38005,94.129638671875
38007,97.87657165527344
38009,95.33851623535156
38011,98.27943420410156
38013,93.98612213134766
38015,95.34056091308594
38017,87.98433685302734
38019,89.95295715332031
38021,88.60059356689453
38023,96.96674346923828
38025,96.77361297607422
38027,92.90484619140625
38029,93.47461700439453
38031,92.45338439941406
38033,98.09194946289062
38035,88.1705093383789
38037,96.01612854003906
38039,90.43431854248047
38041,96.50308227539062
38043,92.6798095703125
38045,89.4960708618164
38047,91.18038940429688
38049,97.3577880859375
38051,91.3685531616211
38053,98.18269348144531
38055,96.64359283447266
38057,96.96027374267578
38059,96.27046203613281
38061,94.7634048461914
38063,90.67033386230469
38065,96.18795776367188
38067,86.58251190185547
38069,95.94575500488281
38071,92.52079772949219
38073,88.49011993408203
38075,94.71346282958984
38077,88.21305847167969
38079,93.92198181152344
38081,87.5892562866211
38083,95.7428207397461
38085,95.04801177978516
38087,98.01609802246094
38089,97.23883819580078
38091,88.23822784423828
38093,91.20195007324219
38095,93.6651840209961
38097,86.75112915039062
38099,88.30683135986328
38101,95.3779525756836
38103,93.2701187133789
38105,98.30288696289062
39001,78.93138885498047
39003,78.36703491210938
39005,76.0474853515625
39007,73.60600280761719
39009,77.86591339111328
39011,77.84870910644531
39013,78.15242004394531
39015,78.51893615722656
39017,79.25264739990234
39019,76.63111877441406
39021,76.03508758544922
39023,76.24168395996094
39025,79.04924011230469
39027,76.88148498535156
39029,76.27546691894531
39031,76.88493347167969
39033,76.89405059814453
39035,74.40301513671875
39037,76.8505859375
39039,78.04208374023438
39041,77.32472229003906
39043,75.83399963378906
39045,76.63101959228516
39047,77.335205078125
39049,77.97406768798828
39051,78.48758697509766
39053,78.39242553710938
39055,73.57978057861328
39057,76.43944549560547
39059,76.84504699707031
39061,79.81805419921875
39063,78.63945770263672
39065,77.61953735351562
39067,77.48063659667969
39069,78.71951293945312
39071,78.0160140991211
39073,76.63947296142578
39075,76.23568725585938
39077,76.38970947265625
39079,77.8515625
39081,77.55105590820312
39083,75.63477325439453
39085,73.789306640625
39087,79.8590316772461
39089,76.2519760131836
39091,76.34880065917969
39093,74.65922546386719
39095,79.3492431640625
39097,77.33467864990234
39099,75.77406311035156
39101,77.16454315185547
39103,75.61083221435547
39105,77.6871566772461
39107,77.85152435302734
39109,77.0366439819336
39111,78.10694122314453
39113,77.61023712158203
39115,77.45035552978516
39117,75.84064483642578
39119,77.23555755615234
39121,77.41962432861328
39123,78.17903137207031
39125,78.06339263916016
39127,76.52842712402344
39129,78.16951751708984
39131,78.75396728515625
39133,75.59550476074219
39135,76.76187133789062
39137,78.55013275146484
39139,76.24794006347656
39141,78.3138198852539
39143,78.41184997558594
39145,79.59720611572266
39147,78.10720825195312
39149,77.06868743896484
39151,77.1247329711914
39153,76.8154525756836
39155,75.04267120361328
39157,77.24945831298828
39159,77.46427154541016
39161,77.97793579101562
39163,76.83992767333984
39165,78.35717010498047
39167,78.94293975830078
39169,76.38734436035156
39171,77.71617889404297
39173,79.1121826171875
39175,77.84737396240234
40001,84.28897094726562
40003,86.73301696777344
40005,88.79244232177734
40007,90.43777465820312
40009,91.23567962646484
40011,88.98495483398438
40013,89.46354675292969
40015,90.41405487060547
40017,88.90206909179688
40019,89.5329818725586
40021,84.77149200439453
40023,88.9472885131836
40025,93.1531753540039
40027,88.18925476074219
40029,89.14949798583984
40031,91.30186462402344
40033,92.3598861694336
40035,85.03453063964844
40037,85.96511840820312
40039,90.87108612060547
40041,84.54509735107422
40043,88.91349792480469
40045,89.85962677001953
40047,86.43054962158203
40049,89.22634887695312
40051,89.30419158935547
40053,86.43109893798828
40055,91.20275115966797
40057,91.87687683105469
40059,89.5968017578125
40061,85.82788848876953
40063,87.97927856445312
40065,91.88501739501953
40067,91.19959259033203
40069,89.40180206298828
40071,86.48756408691406
40073,88.42996215820312
40075,91.75129699707031
40077,85.9133071899414
40079,84.7778549194336
40081,87.3359146118164
40083,87.51276397705078
40085,90.23480987548828
40087,88.6438217163086
40089,87.03477478027344
40091,86.64179992675781
40093,87.80657958984375
40095,89.87820434570312
40097,85.06385803222656
40099,88.96357727050781
40101,86.07038879394531
40103,86.62533569335938
40105,85.87345886230469
40107,86.8128890991211
40109,88.02639770507812
40111,86.07524871826172
40113,85.6429214477539
40115,85.54975891113281
40117,85.95314025878906
40119,86.84303283691406
40121,87.58872985839844
40123,88.81241607666016
40125,88.42022705078125
40127,87.21873474121094
40129,90.77672576904297
40131,85.78192138671875
40133,88.30774688720703
40135,85.67217254638672
40137,90.13189697265625
40139,90.5714111328125
40141,92.18513488769531
40143,85.91885375976562
40145,85.89702606201172
40147,86.41034698486328
40149,91.29261016845703
40151,87.2233657836914
40153,88.45085906982422
41001,82.94255828857422
41003,85.19837188720703
41005,81.1745834350586
41007,74.64874267578125
41009,82.52225494384766
41011,77.57109832763672
41013,87.2649917602539
41015,79.49041748046875
41017,84.44023132324219
41019,85.63508605957031
41021,90.96011352539062
41023,82.4496841430664
41025,83.20164489746094
41027,80.12203216552734
41029,88.05166625976562
41031,87.3729476928711
41033,86.0579833984375
41035,83.60787963867188
41037,83.06458282470703
41039,82.7027816772461
41041,75.1917953491211
41043,83.83997344970703
41045,86.87507629394531
41047,83.61032104492188
41049,89.37232971191406
41051,84.24826049804688
41053,83.8748550415039
41055,90.7511978149414
41057,74.72405242919922
41059,88.20569610595703
41061,81.85321044921875
41063,82.16970825195312
41065,87.77542877197266
41067,82.6470718383789
41069,87.12212371826172
41071,83.77128601074219
42001,83.32270050048828
42003,79.0372085571289
42005,77.6874008178711
42007,77.8184814453125
42009,79.98002624511719
42011,81.65973663330078
42013,78.4893798828125
42015,73.86803436279297
42017,79.9494857788086
42019,75.85598754882812
42021,75.56670379638672
42023,75.4170913696289
42025,75.72708129882812
42027,77.98307037353516
42029,80.81062316894531
42031,75.79864501953125
42033,77.02159118652344
42035,77.392578125
42037,77.77436065673828
42039,72.87171936035156
42041,82.84565734863281
42043,80.74909973144531
42045,80.52046966552734
42047,75.39350891113281
42049,73.37151336669922
42051,77.79594421386719
42053,74.81669616699219
42055,83.01538848876953
42057,82.06034088134766
42059,79.38330078125
42061,80.64429473876953
42063,77.19276428222656
42065,76.33480834960938
42067,80.50823974609375
42069,72.62152862548828
42071,81.1684341430664
42073,75.8446044921875
42075,80.6729965209961
42077,80.91919708251953
42079,74.22714233398438
42081,77.12583923339844
42083,73.45729064941406
42085,73.9540023803711
42087,79.97354125976562
42089,74.99626922607422
42091,81.3595962524414
42093,79.47823333740234
42095,79.41954040527344
42097,79.11781311035156
42099,80.94461059570312
42101,80.32913970947266
42103,75.29553985595703
42105,73.6729965209961
42107,78.19186401367188
42109,79.51666259765625
42111,75.21441650390625
42113,72.5114517211914
42115,72.87882995605469
42117,74.54560089111328
42119,79.16825866699219
42121,73.90571594238281
42123,73.64027404785156
42125,79.07520294189453
42127,73.42777252197266
42129,78.71134185791016
42131,74.02098846435547
42133,82.23947143554688
44001,78.63388061523438
44003,77.73072052001953
44005,78.3152847290039
44007,78.03762817382812
44009,76.88475799560547
45001,87.88423156738281
45003,89.61308288574219
45005,89.93821716308594
45007,86.89935302734375
45009,89.47371673583984
45011,89.86101531982422
45013,89.47575378417969
45015,89.87379455566406
45017,89.06798553466797
45019,89.02220916748047
45021,87.85810089111328
45023,87.9137191772461
45025,87.16991424560547
45027,88.46348571777344
45029,89.88304901123047
45031,88.2501449584961
45033,87.98594665527344
45035,90.14823150634766
45037,89.24919891357422
45039,88.64492797851562
45041,88.44847869873047
45043,86.16561126708984
45045,85.87332153320312
45047,88.75672149658203
45049,90.09175872802734
45051,85.60646057128906
45053,90.43321990966797
45055,87.92018127441406
45057,87.4450912475586
45059,88.37297821044922
45061,87.92086791992188
45063,89.1609115600586
45065,89.13803100585938
45067,87.81118774414062
45069,87.70934295654297
45071,89.63955688476562
45073,84.74444580078125
45075,89.49751281738281
45077,84.87994384765625
45079,89.12027740478516
45081,89.39569854736328
45083,87.66705322265625
45085,87.92804718017578
45087,88.45965576171875
45089,88.35462951660156
45091,87.92194366455078
46003,86.83256530761719
46005,86.37390899658203
46007,96.41831970214844
46009,85.75831604003906
46011,86.5161361694336
46013,89.2029800415039
46015,89.81705474853516
46017,90.75420379638672
46019,97.18639373779297
46021,93.50342559814453
46023,87.8562240600586
46025,85.3708267211914
46027,85.12256622314453
46029,85.58699035644531
46031,95.96089935302734
46033,92.65267181396484
46035,86.0222396850586
46037,86.034423828125
46039,86.18817138671875
46041,97.46202087402344
46043,86.5731201171875
46045,91.44921112060547
46047,96.72491455078125
46049,90.46833801269531
46051,87.73653411865234
46053,90.0519027709961
46055,100.0754165649414
46057,85.58238220214844
46059,88.87651824951172
46061,85.62959289550781
46063,98.50140380859375
46065,96.03314971923828
46067,85.6144790649414
46069,91.1823501586914
46071,99.63050079345703
46073,86.610107421875
46075,99.31744384765625
46077,84.65253448486328
46079,85.38951873779297
46081,87.49589538574219
46083,85.64906311035156
46085,95.70722961425781
46087,85.56585693359375
46089,91.08393096923828
46091,86.50175476074219
46093,99.41683197021484
46095,99.09478759765625
46097,84.79547119140625
46099,86.2499771118164
46101,85.90994262695312
46103,96.1973876953125
46105,97.53434753417969
46107,93.4485092163086
46109,88.12431335449219
46111,85.62260437011719
46113,98.02291107177734
46115,88.08616638183594
46117,99.70724487304688
46119,95.07550811767578
46121,96.62051391601562
46123,95.04561614990234
46125,85.54151916503906
46127,84.70540618896484
46129,93.8646469116211
46135,85.17341613769531
46137,99.36548614501953
47001,80.92974090576172
47003,84.8030776977539
47005,78.08660888671875
47007,80.32867431640625
47009,83.83169555664062
47011,85.33405303955078
47013,77.58667755126953
47015,82.41207885742188
47017,77.22752380371094
47019,79.60719299316406
47021,81.61648559570312
47023,76.88389587402344
47025,78.81681060791016
47027,81.4876480102539
47029,83.00357818603516
47031,83.32762145996094
47033,77.6447982788086
47035,77.32664489746094
47037,82.916259765625
47039,77.8853988647461
47041,83.01007080078125
47043,79.96336364746094
47045,78.43566131591797
47047,77.3003921508789
47049,76.45278930664062
47051,84.54834747314453
47053,77.52411651611328
47055,84.05316162109375
47057,81.96057891845703
47059,83.14342498779297
47061,80.13668823242188
47063,83.14330291748047
47065,85.1263427734375
47067,80.21183776855469
47069,76.77571105957031
47071,78.18433380126953
47073,82.16632843017578
47075,77.44026947021484
47077,77.11002349853516
47079,78.24481964111328
47081,79.35416412353516
47083,78.90312194824219
47085,78.403076171875
47087,82.72735595703125
47089,84.51823425292969
47091,78.41361999511719
47093,83.99958801269531
47095,79.01486206054688
47097,78.9352798461914
47099,81.85132598876953
47101,79.2117691040039
47103,85.6165771484375
47105,84.2479248046875
47107,85.15465545654297
47109,77.25196075439453
47111,82.19918060302734
47113,76.98419952392578
47115,83.04222106933594
47117,84.19400024414062
47119,82.10332489013672
47121,84.61731719970703
47123,83.69123077392578
47125,80.56999969482422
47127,84.8697280883789
47129,78.46701049804688
47131,78.2483901977539
47133,79.03227233886719
47135,78.27568817138672
47137,78.56790161132812
47139,84.193603515625
47141,80.76948547363281
47143,82.18706512451172
47145,83.12189483642578
47147,80.90034484863281
47149,83.90582275390625
47151,77.19242095947266
47153,80.914306640625
47155,82.01990509033203
47157,79.82648468017578
47159,83.8320541381836
47161,79.36066436767578
47163,82.26139068603516
47165,82.13679504394531
47167,78.9495849609375
47169,83.32081604003906
47171,78.33980560302734
47173,80.99028015136719
47175,80.02095031738281
47177,82.35365295410156
47179,82.8437728881836
47181,79.6465072631836
47183,78.05805969238281
47185,81.26231384277344
47187,82.34683227539062
47189,83.29891204833984
48001,92.38800048828125
48003,97.56361389160156
48005,92.31761932373047
48007,97.18045043945312
48009,92.83295440673828
48011,93.25758361816406
48013,101.04153442382812
48015,97.92003631591797
48017,96.02928161621094
48019,98.33204650878906
48021,101.06558990478516
48023,92.63421630859375
48025,100.75563049316406
48027,99.19486999511719
48029,101.0275650024414
48031,99.04930877685547
48033,98.2081527709961
48035,95.14479064941406
48037,88.20752716064453
48039,95.9086685180664
48041,95.44525146484375
48043,96.4051284790039
48045,94.29584503173828
48047,100.06668090820312
48049,95.17585754394531
48051,97.56629180908203
48053,98.63945770263672
48055,101.68502807617188
48057,98.00108337402344
48059,93.87356567382812
48061,96.41089630126953
48063,91.60989379882812
48065,92.31153106689453
48067,88.96798706054688
48069,94.68756866455078
48071,93.58006286621094
48073,91.54047393798828
48075,92.51453399658203
48077,92.82179260253906
48079,95.93025970458984
48081,97.33572387695312
48083,94.824951171875
48085,91.26611328125
48087,91.1799087524414
48089,100.50443267822266
48091,100.69159698486328
48093,95.64185333251953
48095,96.48294067382812
48097,90.705322265625
48099,98.72382354736328
48101,94.14669799804688
48103,100.43963623046875
48105,98.87738800048828
48107,95.60699462890625
48109,96.14522552490234
48111,95.48844909667969
48113,92.90763092041016
48115,97.39812469482422
48117,96.74420928955078
48119,90.31080627441406
48121,92.1476821899414
48123,102.18477630615234
48125,96.28905487060547
