GEOID,tmax
26155,35.11758041381836
26157,35.436431884765625
26159,36.30439758300781
26161,35.17190933227539
26163,35.34964370727539
26165,32.98906326293945
27001,36.08067321777344
27003,37.992252349853516
27005,33.90617370605469
27007,36.09768295288086
27009,35.855655670166016
27011,47.47349548339844
27013,39.98980712890625
27015,41.87846755981445
27017,37.075408935546875
27019,38.298797607421875
27021,35.032203674316406
27023,44.29483413696289
27025,37.98003387451172
27027,38.26258087158203
27029,34.578250885009766
27031,34.61821365356445
27033,43.60860824584961
27035,35.32229232788086
27037,38.409996032714844
27039,37.87868881225586
27041,38.58310317993164
27043,40.80359649658203
27045,39.26003646850586
27047,38.90117263793945
27049,38.29486083984375
27051,42.152164459228516
27053,38.147621154785156
27055,40.13865280151367
27057,33.81770324707031
27059,37.65608596801758
27061,36.75716781616211
27063,44.65559005737305
27065,37.274200439453125
27067,39.43350601196289
27069,38.04666519165039
27071,37.24315643310547
27073,47.64311599731445
27075,36.71993637084961
27077,37.715579986572266
27079,38.24225997924805
27081,48.30599594116211
27083,46.918155670166016
27085,38.642494201660156
27087,34.35577392578125
27089,37.52314758300781
27091,42.29392623901367
27093,37.59403610229492
27095,36.54566955566406
27097,35.13755798339844
27099,38.637168884277344
27101,46.52226638793945
27103,39.56940841674805
27105,47.69417190551758
27107,36.82389831542969
27109,38.730648040771484
27111,36.35531234741211
27113,36.417179107666016
27115,37.1380500793457
27117,50.1635856628418
27119,36.36181640625
27121,39.97926712036133
27123,38.19987106323242
27125,36.19576644897461
27127,43.643096923828125
27129,41.111392974853516
27131,37.87984085083008
27133,51.944271087646484
27135,38.021854400634766
27137,38.139957427978516
27139,38.545799255371094
27141,36.7643928527832
27143,39.30672073364258
27145,36.15785598754883
27147,37.71931457519531
27149,43.67112350463867
27151,43.70841979980469
27153,35.15097427368164
27155,45.91535186767578
27157,39.03165817260742
27159,34.092529296875
27161,38.45576095581055
27163,38.1762580871582
27165,42.20598602294922
27167,41.40279006958008
27169,39.02235412597656
27171,37.253849029541016
27173,46.762901306152344
28001,55.995086669921875
28003,59.11094665527344
28005,57.91191482543945
28007,56.7588996887207
28009,58.1412353515625
28011,56.30794143676758
28013,60.60316467285156
28015,58.13895797729492
28017,62.03987503051758
28019,58.040321350097656
28021,55.48774719238281
28023,54.26238250732422
28025,61.31230545043945
28027,59.687156677246094
28029,55.531429290771484
28031,53.876277923583984
28033,58.8860969543457
28035,54.22264099121094
28037,56.44798278808594
28039,55.11146926879883
28041,53.891258239746094
28043,59.63692855834961
28045,57.05979537963867
28047,55.859947204589844
28049,55.64202880859375
28051,56.74765396118164
28053,55.993831634521484
28055,55.06947326660156
28057,61.4060173034668
28059,56.43366241455078
28061,54.361446380615234
28063,55.4325065612793
28065,54.01245880126953
28067,53.47195053100586
28069,57.21868133544922
28071,59.892147064208984
28073,54.11016845703125
28075,56.45508575439453
28077,55.4304084777832
28079,56.2158203125
28081,62.554847717285156
28083,58.11050796508789
28085,56.2275390625
28087,60.1060676574707
28089,55.80059051513672
28091,54.75611877441406
28093,58.29496765136719
28095,61.845882415771484
28097,58.02189636230469
28099,56.783443450927734
28101,56.308982849121094
28103,58.37948989868164
28105,59.959739685058594
28107,60.01861572265625
28109,55.25399398803711
28111,54.050987243652344
28113,57.54814147949219
28115,61.82008361816406
28117,60.838871002197266
28119,60.620582580566406
28121,55.21331787109375
28123,55.603172302246094
28125,55.09917449951172
28127,54.54721450805664
28129,54.59302520751953
28131,54.30464172363281
28133,56.75951385498047
28135,59.8178825378418
28137,59.29941177368164
28139,59.05562973022461
28141,60.01685333251953
28143,59.93352127075195
28145,60.96440124511719
28147,55.88941955566406
28149,55.444156646728516
28151,54.903160095214844
28153,52.391178131103516
28155,59.267303466796875
28157,56.72194290161133
28159,57.64375305175781
28161,59.921363830566406
28163,55.59528732299805
29001,45.14306640625
29003,46.2414665222168
29005,47.36234664916992
29007,44.445919036865234
29009,49.229705810546875
29011,48.428897857666016
29013,48.32622146606445
29015,46.44670486450195
29017,48.28199768066406
29019,45.58858871459961
29021,46.63318634033203
29023,52.45988845825195
29025,45.418182373046875
29027,46.092384338378906
29029,48.14521026611328
29031,47.720619201660156
29033,44.96099090576172
29035,51.021461486816406
29037,47.454689025878906
29039,47.58405685424805
29041,45.28498458862305
29043,48.04506301879883
29045,44.13420104980469
29047,46.603328704833984
29049,45.56668472290039
29051,46.95775604248047
29053,45.227577209472656
29055,47.177101135253906
29057,47.75310516357422
29059,46.932594299316406
29061,45.39595031738281
29063,45.44768524169922
29065,47.401126861572266
29067,49.0236930847168
29069,54.073177337646484
29071,46.200439453125
29073,45.9262809753418
29075,45.6338005065918
29077,47.51612854003906
29079,45.331111907958984
29081,45.22752380371094
29083,47.08631134033203
29085,46.737117767333984
29087,47.38738250732422
29089,45.14826965332031
29091,50.26924133300781
29093,47.622283935546875
29095,47.1285400390625
29097,49.6374397277832
29099,46.64483642578125
29101,46.5417366027832
29103,44.63249588012695
29105,47.64567565917969
29107,45.83843994140625
29109,47.52822494506836
29111,43.58182144165039
29113,44.028709411621094
29115,44.88191223144531
29117,45.13238525390625
29119,52.89002227783203
29121,44.810935974121094
29123,47.54790115356445
29125,46.89106369018555
29127,43.87288284301758
29129,44.75065612792969
29131,48.0580940246582
29133,49.29227066040039
29135,45.908958435058594
29137,44.621238708496094
29139,44.6647834777832
29141,46.446189880371094
29143,51.476165771484375
29145,50.91608428955078
29147,46.319583892822266
29149,52.114112854003906
29151,46.732913970947266
29153,50.60357666015625
29155,53.62009811401367
29157,46.09461212158203
29159,45.441261291503906
29161,47.26824188232422
29163,43.76034164428711
29165,47.21940231323242
29167,47.214324951171875
29169,48.338340759277344
29171,45.29829025268555
29173,43.639827728271484
29175,45.161376953125
29177,45.7084846496582
29179,49.09701156616211
29181,52.08702087402344
29183,45.4853630065918
29185,47.20090866088867
29186,46.37749099731445
29187,46.799949645996094
29189,45.64128875732422
29195,44.98692321777344
29197,45.54489517211914
29199,45.116329193115234
29201,49.135074615478516
29203,49.6233024597168
29205,44.32380676269531
29207,51.26252746582031
29209,49.276649475097656
29211,44.833953857421875
29213,50.569087982177734
29215,47.67303466796875
29217,47.89194107055664
29219,44.99174499511719
29221,47.09889221191406
29223,50.188819885253906
29225,46.77265548706055
29227,45.286033630371094
29229,47.39748001098633
29510,45.66816329956055
30001,44.45165252685547
30003,52.76594161987305
30005,45.432979583740234
30007,48.165470123291016
30009,51.784297943115234
30011,45.66063690185547
30013,48.204978942871094
30015,49.33855438232422
30017,48.106868743896484
30019,39.044620513916016
30021,44.81283950805664
30023,46.12824630737305
30025,45.222076416015625
30027,48.385250091552734
30029,49.132598876953125
30031,47.49140167236328
30033,46.17494201660156
30035,47.37056350708008
30037,50.665557861328125
30039,48.53327941894531
30041,47.0845947265625
30043,47.161216735839844
30045,47.05748748779297
30047,53.55844497680664
30049,48.30819320678711
30051,48.4385871887207
30053,50.17616653442383
30055,44.49051284790039
30057,46.46534729003906
30059,47.237857818603516
30061,52.302391052246094
30063,51.87021255493164
30065,50.75696563720703
30067,48.62335968017578
30069,49.211090087890625
30071,44.6511116027832
30073,49.09067916870117
30075,49.605194091796875
30077,48.75679016113281
30079,45.998443603515625
30081,50.090633392333984
30083,44.56591033935547
30085,42.87117004394531
30087,49.68526840209961
30089,52.66621398925781
30091,41.165992736816406
30093,46.14973068237305
30095,50.109046936035156
30097,49.10935592651367
30099,48.871246337890625
30101,49.38465118408203
30103,51.735565185546875
30105,41.10411834716797
30107,48.906715393066406
30109,44.632728576660156
30111,52.86349868774414
31001,52.23786926269531
31003,56.987754821777344
31005,54.385406494140625
31007,54.09360122680664
31009,53.30878448486328
31011,54.5680046081543
31013,54.35446548461914
31015,60.21183776855469
31017,55.735591888427734
31019,52.575286865234375
31021,52.924278259277344
31023,52.177032470703125
31025,49.36551284790039
31027,56.60551071166992
31029,55.908695220947266
31031,54.5623664855957
31033,54.7893180847168
31035,51.949466705322266
31037,53.56300735473633
31039,54.47547149658203
31041,52.447486877441406
31043,55.31984329223633
31045,55.43667221069336
31047,53.30851364135742
31049,55.572288513183594
31051,55.39860534667969
31053,53.13724899291992
31055,51.28308868408203
31057,56.48876953125
31059,51.32853317260742
31061,53.708126068115234
31063,55.05654525756836
31065,55.582576751708984
31067,49.62310028076172
31069,55.27019500732422
31071,53.238609313964844
31073,54.23524475097656
31075,53.97560501098633
31077,53.10859298706055
31079,52.48003005981445
31081,52.56483840942383
31083,54.795372009277344
31085,54.979190826416016
31087,56.2434196472168
31089,57.20168685913086
31091,52.671512603759766
31093,53.124691009521484
31095,50.647972106933594
31097,48.5
31099,52.50620651245117
31101,54.89044952392578
31103,58.18674087524414
31105,53.09357833862305
31107,59.053009033203125
31109,50.92070770263672
31111,53.810157775878906
31113,52.82725524902344
31115,53.31850814819336
31117,53.23434066772461
31119,55.314544677734375
31121,53.91059875488281
31123,55.77206039428711
31125,54.233924865722656
31127,48.049285888671875
31129,52.39521789550781
31131,48.6109733581543
31133,48.40779495239258
31135,55.026180267333984
31137,53.38560485839844
31139,56.671714782714844
31141,54.25922393798828
31143,53.499755859375
31145,55.65270233154297
31147,47.95367431640625
31149,55.81964874267578
31151,50.93641662597656
31153,50.54985046386719
31155,51.88179397583008
31157,56.597259521484375
31159,51.41176223754883
31161,54.341163635253906
31163,52.28841018676758
31165,54.294708251953125
31167,54.7994384765625
31169,51.44386291503906
31171,53.1387939453125
31173,54.37905502319336
31175,52.235137939453125
31177,51.7078742980957
31179,55.539920806884766
31181,53.199703216552734
31183,54.450321197509766
31185,52.23337936401367
32001,60.08791732788086
32003,67.77661895751953
32005,58.4512939453125
32007,51.565391540527344
32009,60.695491790771484
32011,52.96621322631836
32013,57.051963806152344
32015,54.22422790527344
32017,59.3696174621582
32019,61.27798843383789
32021,59.46712112426758
32023,58.417564392089844
32027,58.00510025024414
32029,58.522586822509766
32031,57.47603225708008
32033,51.043617248535156
32510,58.74224090576172
33001,58.99969482421875
33003,56.89997863769531
33005,59.39231872558594
33007,51.36796569824219
33009,54.39954376220703
33011,63.556705474853516
33013,60.74708557128906
33015,65.38308715820312
33017,62.65483856201172
33019,56.50163269042969
34001,61.91560363769531
34003,59.99561309814453
34005,63.55344772338867
34007,63.277099609375
34009,60.85844802856445
34011,62.098297119140625
34013,60.531890869140625
34015,62.83319091796875
34017,60.21851348876953
34019,60.04780197143555
34021,62.74140167236328
34023,62.47154235839844
34025,62.2239875793457
34027,58.251708984375
34029,62.162841796875
34031,58.085670471191406
34033,62.42729568481445
34035,61.48606872558594
34037,57.085575103759766
34039,61.296775817871094
34041,58.69618606567383
35001,46.381134033203125
35003,51.9223747253418
35005,56.63289260864258
35006,47.033573150634766
35007,42.4990348815918
35009,49.63838195800781
35011,52.523929595947266
35013,64.40058898925781
35015,58.1575927734375
35017,62.592506408691406
35019,48.97264862060547
35021,48.549747467041016
35023,69.85597229003906
35025,56.7150764465332
35027,50.79030227661133
35028,35.51097106933594
35029,67.61177825927734
35031,45.954952239990234
35033,42.63264846801758
35035,55.297119140625
35037,49.89899444580078
35039,36.970237731933594
35041,51.65681457519531
35043,42.0118408203125
35045,47.99137496948242
35047,46.40829849243164
35049,41.0341911315918
35051,61.03702163696289
35053,52.81867218017578
35055,34.05337142944336
35057,46.89957046508789
35059,46.51870346069336
35061,51.03972244262695
36001,55.37149429321289
36003,37.21241760253906
36005,59.22625732421875
36007,48.57708740234375
36009,35.27828598022461
36011,40.582332611083984
36013,32.519527435302734
36015,44.49188232421875
36017,47.11231994628906
36019,44.147037506103516
36021,57.42884826660156
36023,42.95180892944336
36025,48.811607360839844
36027,57.53235626220703
36029,35.03031539916992
36031,45.92177200317383
36033,42.25709533691406
36035,50.03605651855469
36037,35.699153900146484
36039,52.94915008544922
36041,44.345699310302734
36043,46.03914260864258
36045,38.95735168457031
36047,58.987342834472656
36049,41.40927505493164
36051,39.24140167236328
36053,45.14521789550781
36055,38.148197174072266
36057,53.51859664916992
36059,58.43496322631836
36061,59.461246490478516
36063,34.02555847167969
36065,46.0440559387207
36067,42.68057632446289
36069,39.83480453491211
36071,56.405860900878906
36073,35.5749397277832
36075,40.99026870727539
36077,48.505165100097656
36079,56.9862060546875
36081,58.7637939453125
36083,56.20296859741211
36085,60.40625
36087,58.504608154296875
36089,41.347755432128906
36091,53.76055145263672
36093,54.46755599975586
36095,51.0272102355957
36097,41.20603561401367
36099,41.10236740112305
36101,39.85640335083008
36103,58.31263732910156
36105,52.457969665527344
36107,46.237525939941406
36109,42.581939697265625
36111,53.7109375
36113,49.5616455078125
36115,55.56409454345703
36117,38.482643127441406
36119,58.780601501464844
36121,35.143856048583984
36123,40.24778747558594
37001,60.537506103515625
37003,58.086021423339844
37005,46.9807243347168
37007,64.98355102539062
37009,44.30985641479492
37011,41.53802490234375
37013,73.92723083496094
37015,70.85154724121094
37017,71.81660461425781
37019,74.70384216308594
37021,47.89069747924805
37023,55.81108093261719
37025,62.49028396606445
37027,55.50749588012695
37029,70.60311126708984
37031,74.63886260986328
37033,62.00200653076172
37035,60.49551010131836
37037,62.09393310546875
37039,52.5434455871582
37041,71.8838882446289
37043,50.627349853515625
37045,61.49441146850586
37047,73.69500732421875
37049,74.23391723632812
37051,69.21572875976562
37053,69.6297378540039
37055,72.25752258300781
37057,60.27815628051758
37059,59.97690200805664
37061,71.12947845458984
37063,63.19169235229492
37065,69.2845230102539
37067,59.417972564697266
37069,65.72040557861328
37071,63.571590423583984
37073,70.27392578125
37075,46.832305908203125
37077,64.00519561767578
37079,70.10546112060547
37081,59.77140426635742
37083,67.0764389038086
37085,66.86255645751953
37087,42.28532409667969
37089,50.757713317871094
37091,69.00736236572266
37093,67.3992691040039
37095,74.62145233154297
37097,60.153263092041016
37099,45.983036041259766
37101,67.91769409179688
37103,73.62263488769531
37105,64.03394317626953
37107,70.77256774902344
37109,62.0210075378418
37111,52.41443634033203
37113,48.12753677368164
37115,46.324363708496094
37117,71.8724594116211
37119,63.70161437988281
37121,43.30924987792969
37123,62.96101760864258
37125,63.71891784667969
37127,67.27775573730469
37129,74.40692138671875
37131,67.09693908691406
37133,74.20063018798828
37135,61.39559555053711
37137,74.51100158691406
37139,71.32804107666016
37141,73.03031158447266
37143,71.93721771240234
37145,62.39014434814453
37147,71.62545013427734
37149,57.91079330444336
37151,60.231239318847656
37153,65.61405944824219
37155,70.88915252685547
37157,60.07545852661133
37159,61.088233947753906
37161,58.58842086791992
37163,70.09095001220703
37165,68.01117706298828
37167,63.32251739501953
37169,58.31249237060547
37171,56.75548553466797
37173,43.00193786621094
37175,49.3181266784668
37177,73.66763305664062
37179,64.27965545654297
37181,65.18199157714844
37183,64.95722198486328
37185,65.54846954345703
37187,73.47110748291016
37189,43.8886833190918
37191,69.37149810791016
37193,55.90069580078125
37195,68.75077819824219
37197,58.9590950012207
37199,43.478553771972656
38001,47.528587341308594
38003,40.74833679199219
38005,39.350303649902344
38007,44.92963790893555
38009,38.973655700683594
38011,45.910099029541016
38013,37.997310638427734
38015,44.58382034301758
38017,40.296329498291016
38019,35.934661865234375
38021,44.02558898925781
38023,38.681392669677734
38025,43.12381362915039
38027,39.007957458496094
38029,45.89346694946289
38031,39.513038635253906
38033,45.01374435424805
38035,36.95808029174805
38037,47.69956588745117
38039,38.03623962402344
38041,46.230369567871094
38043,42.82487869262695
38045,43.0369758605957
38047,43.345550537109375
38049,41.381752014160156
38051,43.249454498291016
38053,42.68893051147461
38055,43.06021499633789
38057,44.149620056152344
38059,46.34428405761719
38061,40.77413558959961
38063,36.467674255371094
38065,44.396690368652344
38067,37.465576171875
38069,39.80859375
38071,37.2399787902832
38073,42.7292366027832
38075,39.844093322753906
38077,43.23164367675781
38079,36.623165130615234
38081,43.60608673095703
38083,42.87542724609375
38085,48.02790451049805
38087,45.652652740478516
38089,44.94163131713867
38091,36.526145935058594
38093,41.38851547241211
38095,37.27985763549805
38097,37.09712600708008
38099,36.7090950012207
38101,41.072147369384766
38103,40.61463928222656
38105,40.95387649536133
39001,41.516143798828125
39003,34.97984313964844
39005,32.18017578125
39007,30.714336395263672
39009,40.99454879760742
39011,34.39360809326172
39013,38.73783874511719
39015,40.219600677490234
39017,38.40392303466797
39019,35.1296272277832
39021,33.78996276855469
39023,34.65655517578125
39025,40.422943115234375
39027,37.048465728759766
39029,33.9796257019043
39031,35.26431655883789
39033,33.99662399291992
39035,31.568735122680664
39037,35.67277908325195
39039,36.0732307434082
39041,35.6254768371582
39043,32.84745407104492
39045,37.12034225463867
39047,35.87214279174805
39049,36.98335647583008
39051,36.949405670166016
39053,45.16197204589844
39055,29.758031845092773
39057,36.056400299072266
39059,37.978694915771484
39061,40.43046951293945
39063,35.59271240234375
39065,34.827667236328125
39067,37.03007888793945
39069,36.9600715637207
39071,38.475242614746094
39073,38.47542953491211
39075,32.83867645263672
39077,32.588253021240234
39079,42.16661834716797
39081,37.53247833251953
39083,33.34958267211914
39085,30.746679306030273
39087,46.60051727294922
39089,35.19523620605469
39091,34.037330627441406
39093,31.990272521972656
39095,37.51050567626953
39097,35.10332489013672
39099,32.65308380126953
39101,34.95087432861328
39103,31.67906951904297
39105,43.5787353515625
39107,34.61814880371094
39109,36.13064193725586
39111,39.50422286987305
39113,37.32087707519531
39115,39.745635986328125
39117,33.36619186401367
39119,37.97052764892578
39121,39.537010192871094
39123,35.79035186767578
39125,35.63624572753906
39127,37.612510681152344
39129,38.06806182861328
39131,40.428436279296875
39133,31.578319549560547
39135,35.735679626464844
39137,35.95041275024414
39139,32.72700119018555
39141,38.90256118774414
39143,35.259925842285156
39145,43.353214263916016
39147,34.31686019897461
39149,34.303924560546875
39151,33.5338249206543
39153,32.30262756347656
39155,31.862775802612305
39157,35.539615631103516
39159,35.106971740722656
39161,34.875240325927734
39163,40.51822280883789
39165,38.30461502075195
39167,41.594390869140625
39169,32.085811614990234
39171,35.78615188598633
39173,36.68162155151367
39175,35.06060028076172
40001,55.80329513549805
40003,52.2104606628418
40005,54.53537368774414
40007,56.88399887084961
40009,52.60890197753906
40011,50.94540786743164
40013,55.11187744140625
40015,50.98423385620117
40017,51.040706634521484
40019,52.95444107055664
40021,56.96519470214844
40023,55.9192008972168
40025,50.19255447387695
40027,52.644752502441406
40029,54.050498962402344
40031,52.116703033447266
40033,53.8034782409668
40035,54.76267623901367
40037,53.855133056640625
40039,50.77373504638672
40041,56.264625549316406
40043,51.035682678222656
40045,55.16950225830078
40047,51.265357971191406
40049,53.165550231933594
40051,52.70619583129883
40053,51.79457092285156
40055,53.05415344238281
40057,53.80517578125
40059,56.475154876708984
40061,57.72537612915039
40063,54.41017150878906
40065,54.01751708984375
40067,53.622318267822266
40069,53.58612823486328
40071,51.40760803222656
40073,51.493228912353516
40075,51.72138977050781
40077,55.69233703613281
40079,57.07037353515625
40081,52.86553955078125
40083,51.787445068359375
40085,54.18121337890625
40087,53.24802017211914
40089,56.83751678466797
40091,56.69913864135742
40093,51.717933654785156
40095,54.36329650878906
40097,57.22080612182617
40099,52.285423278808594
40101,57.48991775512695
40103,51.92399978637695
40105,54.16777420043945
40107,54.77643585205078
40109,51.75497055053711
40111,55.589412689208984
40113,52.241302490234375
40115,54.1386833190918
40117,52.08708190917969
40119,52.18104934692383
40121,55.08495330810547
40123,52.90755081176758
40125,53.461265563964844
40127,55.01970672607422
40129,53.2462158203125
40131,56.25278091430664
40133,54.0362548828125
40135,57.600746154785156
40137,52.363555908203125
40139,54.220680236816406
40141,54.01383590698242
40143,55.37017822265625
40145,57.01076889038086
40147,54.09294128417969
40149,50.361717224121094
40151,53.512081146240234
40153,53.206878662109375
41001,56.06039047241211
41003,67.3838882446289
41005,62.44508743286133
41007,64.6683349609375
41009,68.21468353271484
41011,64.82022857666016
41013,58.74588394165039
41015,65.30532836914062
41017,57.808074951171875
41019,65.36428833007812
41021,62.40291213989258
41023,55.46770477294922
41025,56.80955123901367
41027,59.09681701660156
41029,64.02886199951172
41031,61.17631530761719
41033,65.58143615722656
41035,57.602840423583984
41037,56.844093322753906
41039,63.88472366333008
41041,63.59650421142578
41043,63.3833122253418
41045,58.09825897216797
41047,64.40760040283203
41049,62.03786087036133
41051,66.9857406616211
41053,67.04192352294922
41055,63.06043243408203
41057,63.04121780395508
41059,61.753135681152344
41061,55.3852424621582
41063,54.578575134277344
41065,61.765899658203125
41067,67.1241226196289
41069,58.786808013916016
41071,67.2912826538086
42001,58.49906539916992
42003,39.497440338134766
42005,38.417537689208984
42007,36.17354202270508
42009,47.255958557128906
42011,61.13265609741211
42013,44.25468444824219
42015,47.730125427246094
42017,61.51845169067383
42019,34.85492706298828
42021,38.288963317871094
42023,38.59163284301758
42025,56.237831115722656
42027,44.20036697387695
42029,61.12040328979492
42031,36.348167419433594
42033,38.816097259521484
42035,44.353782653808594
42037,54.62346267700195
42039,31.008806228637695
42041,58.21273422241211
42043,57.563438415527344
42045,61.802799224853516
42047,36.367286682128906
42049,30.976125717163086
42051,39.97000503540039
42053,34.546993255615234
42055,56.65970230102539
42057,53.43413543701172
42059,41.11651611328125
42061,50.099544525146484
42063,39.03964614868164
42065,37.12161636352539
42067,53.739158630371094
42069,53.824180603027344
42071,60.01519775390625
42073,33.261714935302734
42075,58.4709587097168
42077,61.669803619384766
42079,54.31911849975586
42081,48.178157806396484
42083,35.79690933227539
42085,31.696012496948242
42087,50.618343353271484
42089,54.92618179321289
42091,62.07317352294922
42093,54.68198013305664
42095,60.49531173706055
42097,54.94292068481445
42099,55.85511779785156
42101,63.090736389160156
42103,54.16130065917969
42105,38.01576232910156
42107,56.1959228515625
42109,53.80439376831055
42111,38.48634719848633
42113,47.093814849853516
42115,51.052310943603516
42117,42.08770751953125
42119,52.2338981628418
42121,33.23765563964844
42123,32.91339874267578
42125,40.169979095458984
42127,52.85400390625
42129,39.59182357788086
42131,53.14155197143555
42133,59.346771240234375
44001,62.56396484375
44003,63.01993942260742
44005,61.644737243652344
44007,63.69498825073242
44009,61.771697998046875
45001,64.8265151977539
45003,68.66505432128906
45005,71.19039916992188
45007,63.6762809753418
45009,70.90569305419922
45011,69.98066711425781
45013,75.4063491821289
45015,75.70812225341797
45017,70.82154083251953
45019,75.24201965332031
45021,62.668209075927734
45023,65.79591369628906
45025,66.81501007080078
45027,72.10819244384766
45029,74.19355773925781
45031,69.98558807373047
45033,72.09083557128906
45035,74.5760726928711
45037,66.42620849609375
45039,67.43162536621094
45041,73.14026641845703
45043,75.33866882324219
45045,61.01700210571289
45047,65.28514862060547
45049,72.91730499267578
45051,74.80718231201172
45053,75.65377044677734
45055,68.18944549560547
45057,65.93999481201172
45059,65.4090347290039
45061,69.74139404296875
45063,68.87023162841797
45065,65.38957214355469
45067,73.99485778808594
45069,69.34444427490234
45071,67.23536682128906
45073,59.72932815551758
45075,71.5005111694336
45077,60.470794677734375
45079,69.64991760253906
45081,66.67329406738281
45083,62.92546844482422
45085,70.26445770263672
45087,65.61483764648438
45089,74.79353332519531
45091,64.45619201660156
46003,61.759037017822266
46005,57.16926193237305
46007,56.651893615722656
46009,59.99441146850586
46011,51.48429489135742
46013,47.809349060058594
46015,61.28774642944336
46017,59.280399322509766
46019,51.492374420166016
46021,47.12057876586914
46023,61.43190002441406
46025,51.42498016357422
46027,57.15624237060547
46029,48.932823181152344
46031,49.23993682861328
46033,53.69804763793945
46035,60.966209411621094
46037,47.24599838256836
46039,48.29573059082031
46041,51.6448860168457
46043,61.33932113647461
46045,48.29387664794922
46047,57.08061981201172
46049,51.14228439331055
46051,48.30533218383789
46053,59.722938537597656
46055,57.34581756591797
46057,51.21812438964844
46059,55.284034729003906
46061,59.81537628173828
46063,48.13179016113281
46065,55.171607971191406
46067,59.680912017822266
46069,54.201080322265625
46071,58.31855773925781
46073,59.45449447631836
46075,57.13960647583008
46077,54.85049057006836
46079,56.021484375
46081,47.88815689086914
46083,55.750282287597656
46085,58.10085678100586
46087,58.47148513793945
46089,45.39002990722656
46091,44.18829345703125
46093,54.51576614379883
46095,58.06511688232422
46097,59.18994903564453
46099,55.582401275634766
46101,52.79841613769531
46103,55.42206954956055
46105,50.449668884277344
46107,50.31660079956055
46109,46.459075927734375
46111,60.45761489868164
46113,58.388206481933594
46115,53.10247802734375
46117,56.444705963134766
46119,52.64101791381836
46121,56.554237365722656
46123,57.83061218261719
46125,57.625
46127,55.96784210205078
46129,48.51081466674805
46135,58.4593391418457
46137,54.60136413574219
47001,52.00190734863281
47003,53.60932159423828
47005,53.948387145996094
47007,49.819759368896484
47009,52.10979080200195
47011,56.23927688598633
47013,48.89144515991211
47015,51.372039794921875
47017,53.155067443847656
47019,46.648963928222656
47021,53.54917907714844
47023,55.960533142089844
47025,47.61802673339844
47027,55.805152893066406
47029,49.54970169067383
47031,51.247074127197266
47033,53.548797607421875
47035,48.87260055541992
47037,52.895294189453125
47039,56.56779479980469
47041,52.134986877441406
47043,53.66328048706055
47045,52.68012237548828
47047,56.457359313964844
47049,51.66571044921875
47051,51.74345016479492
47053,52.50402069091797
47055,55.505149841308594
47057,49.721256256103516
47059,49.30723571777344
47061,47.761329650878906
47063,50.34001159667969
47065,54.78889465332031
47067,48.061885833740234
47069,56.319828033447266
47071,58.33415603637695
47073,49.71441650390625
47075,54.898807525634766
47077,55.1853141784668
47079,51.32948303222656
47081,55.272518157958984
47083,52.54929733276367
47085,54.0759391784668
47087,54.5843391418457
47089,51.649574279785156
47091,45.536800384521484
47093,52.91050338745117
47095,51.68667984008789
47097,54.75529861450195
47099,57.22832489013672
47101,55.930946350097656
47103,54.445682525634766
47105,54.94097900390625
47107,55.958091735839844
47109,57.48635482788086
47111,51.82484436035156
47113,54.63317108154297
47115,51.12887191772461
47117,54.747222900390625
47119,55.46324157714844
47121,55.50409698486328
47123,53.708683013916016
47125,51.94357681274414
47127,52.97527313232422
47129,51.694576263427734
47131,50.23686981201172
47133,53.857017517089844
47135,55.89734649658203
47137,54.92099380493164
47139,55.06682205200195
47141,52.179901123046875
47143,52.77558517456055
47145,55.02656936645508
47147,50.429603576660156
47149,52.911827087402344
47151,50.55777359008789
47153,49.30780792236328
47155,48.25095748901367
47157,57.85982131958008
47159,52.8731803894043
47161,51.28232192993164
47163,50.64860153198242
47165,50.962158203125
47167,56.11505889892578
47169,52.37776565551758
47171,44.77232360839844
47173,50.22077178955078
47175,49.066558837890625
47177,51.3497200012207
47179,50.13496780395508
47181,57.870025634765625
47183,51.00557327270508
47185,51.47474670410156
47187,53.271514892578125
47189,52.19977569580078
48001,61.501502990722656
48003,58.97238540649414
48005,57.986045837402344
48007,50.64130783081055
48009,54.845481872558594
48011,50.34048843383789
48013,59.08454132080078
48015,57.67380142211914
48017,50.53752517700195
48019,59.63298416137695
48021,59.28570556640625
48023,54.63526153564453
48025,53.57387924194336
48027,60.303016662597656
48029,60.153472900390625
48031,59.280723571777344
48033,54.14716720581055
48035,58.90187454223633
48037,58.32565689086914
48039,55.7537727355957
48041,59.264137268066406
48043,60.80472946166992
48045,50.532657623291016
48047,55.88874435424805
48049,58.39338684082031
48051,59.04581069946289
48053,60.05006790161133
48055,59.56898498535156
48057,53.65643310546875
48059,57.318050384521484
48061,54.29020690917969
48063,56.90976333618164
48065,50.91334915161133
48067,57.91349792480469
48069,48.30619812011719
48071,55.95276641845703
48073,60.92182540893555
48075,53.97722244262695
48077,54.91026306152344
48079,51.994659423828125
48081,57.86647415161133
48083,59.72136306762695
48085,57.081695556640625
48087,52.53476333618164
48089,57.745609283447266
48091,59.398956298828125
48093,57.41109085083008
48095,58.371437072753906
48097,54.92003631591797
48099,60.3701286315918
48101,53.827877044677734
48103,61.783050537109375
48105,58.63048553466797
48107,50.68245315551758
48109,57.59181213378906
48111,49.4879264831543
48113,59.126651763916016
48115,54.8049201965332
48117,47.96854782104492
48119,56.58174133300781
