GEOID,tmax
27043,86.73338448660715
27045,86.32602251838236
27047,86.94781250000001
27049,86.9763081395349
27051,85.76809895833333
27053,87.11948529411765
27055,86.30380859374999
27057,82.17515625
27059,85.76681170886076
27061,80.73295955882354
27063,87.92154017857142
27065,84.04125
27067,85.85423677884616
27069,84.14794776119403
27071,81.03384413309983
27073,88.34793165467627
27075,75.64695371536524
27077,81.4808984375
27079,87.1314453125
27081,87.50328125
27083,87.94747899159664
27085,86.52095170454545
27087,82.72776442307692
27089,83.53630841988131
27091,86.93421875
27093,85.89773848684212
27095,84.53527227722772
27097,84.28705030487805
27099,86.90703125
27101,87.78729166666668
27103,87.05575553797469
27105,88.74946986607144
27107,84.71585129310344
27109,86.60431743421053
27111,83.69142530487805
27113,83.09441371681416
27115,81.7103515625
27117,88.22864583333333
27119,84.02272359913793
27121,85.12730468750001
27123,87.18645833333333
27125,83.40503472222223
27127,87.67530594405595
27129,86.83264331210191
27131,87.18359375
27133,89.6052734375
27135,82.64563717532468
27137,77.33567385235733
27139,87.34039062500001
27141,86.22596318493152
27143,86.87578930412371
27145,85.0797265625
27147,87.08385416666667
27149,86.57949218750001
27151,86.75154989919355
27153,83.74983057228917
27155,87.46525992990654
27157,86.61041061046512
27159,83.05800137362637
27161,87.05605468750001
27163,86.86791373239437
27165,87.18828125
27167,86.37075892857143
27169,86.08509615384617
27171,86.45591517857143
27173,88.01842237903227
28001,87.96918269230768
28003,83.97125000000001
28005,88.21071198453608
28007,84.98916193181819
28009,85.03475922131148
28011,87.17019322519084
28013,85.23920294943821
28015,85.46546148255814
28017,84.59009740259741
28019,84.17679687500001
28021,88.41470462328768
28023,85.066162109375
28025,84.73645833333333
28027,87.23867187500001
28029,89.00807291666668
28031,87.6016702586207
28033,87.03910472972973
28035,87.07589651639344
28037,88.20024038461538
28039,87.0100830078125
28041,86.51409539473686
28043,85.90638392857143
28045,86.06258802816902
28047,86.68974847560975
28049,88.31592500000001
28051,86.04726562500001
28053,86.96249999999999
28055,87.42238729508196
28057,83.62776442307693
28059,87.57182904411765
28061,85.81259868421053
28063,87.9818493150685
28065,87.96445974576271
28067,86.94423543689321
28069,84.18486607142857
28071,86.01773097826087
28073,87.12690033783784
28075,84.33154829545454
28077,88.9107276119403
28079,85.44892578125
28081,84.30137593283582
28083,86.72808988764045
28085,88.5171875
28087,84.2995777027027
28089,86.86732536764707
28091,88.16542693661972
28093,86.00596992924528
28095,84.09395068807339
28097,84.8810614224138
28099,84.576875
28101,85.1615625
28103,84.44225852272727
28105,84.64706156716419
28107,86.88511029411765
28109,86.77135869565218
28111,86.97157654494383
28113,88.27059151785714
28115,84.70946428571429
28117,83.91367827868852
28119,87.32332974137931
28121,87.62754934210525
28123,86.11002747252748
28125,87.31186440677968
28127,88.21867088607596
28129,86.97654474431819
28131,86.87251420454545
28133,86.97112379807693
28135,86.79834821428572
28137,86.95795454545456
28139,84.31863996478874
28141,83.37744869402985
28143,87.39535651408451
28145,84.87894736842105
28147,87.91302083333333
28149,87.82430366847827
28151,87.13191002155173
28153,85.78702116935484
28155,84.45981045081967
28157,88.38704044117647
28159,84.16041100543478
28161,86.0196082746479
28163,86.93679511278195
29001,86.49898695054945
29003,85.280615234375
29005,85.90278532608696
29007,87.09251935840707
29009,81.79769597457629
29011,84.39213654891304
29013,84.0527635261194
29015,85.88947137850467
29017,86.70213235294118
29019,87.766796875
29021,85.39006529850747
29023,88.07232572115385
29025,86.44893465909092
29027,87.42170801526717
29029,85.49611449115045
29031,86.67391826923077
29033,87.68289772727272
29035,86.93882042253522
29037,83.61469594594595
29039,84.27177353896104
29041,88.23063524590165
29043,82.24859983766234
29045,87.28465073529412
29047,85.39485143442623
29049,85.4375
29051,87.53147321428573
29053,87.86360085227274
29055,86.66999470338983
29057,83.79547483766234
29059,83.72117187500001
29061,86.59334161931818
29063,85.67992070895522
29065,85.57702445652174
29067,83.18536931818181
29069,88.06875000000001
29071,87.29800836267606
29073,87.20398116438356
29075,85.79239309210527
29077,82.67950892857144
29079,86.99888392857143
29081,86.2475464876033
29083,85.47788461538462
29085,84.65672554347826
29087,85.5163722826087
29089,88.34406672297297
29091,84.67925410583942
29093,85.68765625
29095,84.51640625
29097,84.24205357142857
29099,87.0560661764706
29101,86.003955078125
29103,86.966796875
29105,83.70463315217391
29107,86.6681775990099
29109,82.54618818681318
29111,87.24543269230769
29113,87.21494140624999
29115,87.26771349009901
29117,87.41161595394738
29119,83.64471153846155
29121,87.1892375
29123,86.08779017857142
29125,86.52930595930233
29127,87.24244087837837
29129,86.348
29131,86.41759510869565
29133,87.0859375
29135,87.25982142857144
29137,87.48932291666668
29139,87.04285442073171
29141,86.31176861702129
29143,87.85611733490566
29145,83.45831653225807
29147,85.01601835664336
29149,86.07226902173913
29151,87.51048646907216
29153,84.25346403301887
29155,87.77890625
29157,86.20264423076924
29159,86.99193691037736
29161,85.9942954009434
29163,86.81438053097345
29165,85.01600506756756
29167,83.76265625
29169,85.16684253246754
29171,86.14142400568181
29173,87.00455163043479
29175,87.76204819277109
29177,86.4060546875
29179,86.4284375
29181,87.27361842105263
29183,87.67865168539326
29185,84.93808035714287
29186,86.24746347402598
29187,85.631640625
29189,87.54824695121951
29195,88.05196280991736
29197,86.45590625000001
29199,87.02392578125
29201,87.41796875
29203,86.1209724378882
29205,87.2017361111111
29207,88.01727715163935
29209,82.58888888888889
29211,86.46274414062499
29213,83.3934659090909
29215,84.16543961864407
29217,84.60392530487805
29219,87.020849609375
29221,86.1796331521739
29223,87.34411337209302
29225,81.80009973404256
29227,85.45784574468085
29229,82.6471379950495
29510,87.734375
30001,65.12120322452229
30003,78.3962917877907
30005,79.28213244818653
30007,74.32660651408452
30009,72.63810096153847
30011,79.96954339378239
30013,77.24142062883436
30015,81.15463623395149
30017,82.19003670933735
30019,80.48207431102362
30021,81.97397753456222
30023,67.7730720766129
30025,81.33646197552449
30027,78.60156657431551
30029,71.4426480263158
30031,69.25546705531454
30033,81.55338010204082
30035,71.74910794434471
30037,78.26358695652173
30039,70.7629285117057
30041,80.90528645833334
30043,70.20137128496505
30045,74.54416444359757
30047,76.793515625
30049,73.02542822185971
30051,80.30788118131868
30053,74.011572265625
30055,82.21356715425532
30057,66.3596173263328
30059,71.166875
30061,74.88639322916667
30063,74.57162990196079
30065,81.03017695783133
30067,67.23520747950819
30069,81.81003787878788
30071,80.13036699407967
30073,77.0839802631579
30075,79.5163676015901
30077,71.60206204927884
30079,82.29532316552901
30081,72.42690153301888
30083,82.33397712201592
30085,82.12823401162791
30087,81.47841154844292
30089,75.87588068181817
30091,82.00660714285713
30093,67.8797375
30095,74.6112012987013
30097,72.3544304435484
30099,76.10459603658536
30101,79.3290721019553
30103,82.56825657894737
30105,80.61694711538462
30107,75.4582239980916
30109,81.49551380368099
30111,81.57849488384956
31001,86.7290625
31003,87.6547227443609
31005,83.46997767857142
31007,80.1752685546875
31009,85.28683035714286
31011,87.44056766055046
31013,82.80299762228262
31015,88.89060801630436
31017,85.96740056818183
31019,84.52056949013159
31021,90.9040264423077
31023,90.37523271276596
31025,89.778125
31027,90.2863788167939
31029,84.97068014705883
31031,84.70179734468938
31033,81.76803977272728
31035,88.63551136363635
31037,90.27017257462687
31039,90.36656605113636
31041,83.86613970588235
31043,91.2147265625
31045,84.136875
31047,83.27908425632911
31049,83.85747767857143
31051,90.58108766233767
31053,91.05693681318681
31055,90.7500679347826
31057,86.39685202205884
31059,90.02812500000002
31061,85.55063920454546
31063,83.64696022727273
31065,84.86734095982142
31067,89.60619536713287
31069,83.59853409090908
31071,85.33458806818182
31073,83.41642441860465
31075,83.36441532258064
31077,86.48210227272727
31079,86.88576171875
31081,88.44856927710843
31083,84.75978338068182
31085,83.97500000000001
31087,85.65270647321428
31089,87.11111154084158
31091,83.96621093750001
31093,86.994921875
31095,90.53259943181818
31097,88.43660714285714
31099,84.72521067415731
31101,84.06916118421053
31103,87.06842548076924
31105,79.16650390625
31107,89.50298455056179
31109,91.20642755681818
31111,83.18165258290817
31113,83.87116477272728
31115,85.10479403409092
31117,83.43933823529412
31119,88.67331321022728
31121,88.61469983552632
31123,82.88299753289473
31125,88.39916930379746
31127,87.13559503424658
31129,89.12459161931818
31131,89.03435837765959
31133,87.10007102272728
31135,83.940742481203
31137,83.52452059659092
31139,88.79630681818182
31141,89.28618421052632
31143,89.52968750000001
31145,85.05740685096154
31147,86.13859186746988
31149,85.96383928571429
31151,90.96363636363635
31153,90.48746603260871
31155,91.2648185483871
31157,82.45549665178571
31159,90.87281605113637
31161,83.43624770220589
31163,85.16439985795455
31165,81.60086805555557
31167,89.5552734375
31169,90.35601917613637
31171,84.92421875000001
31173,90.60002200704226
31175,85.31732954545454
31177,90.79872159090908
31179,89.56243303571429
31181,87.36423828125001
31183,86.33030894886365
31185,89.76028053977274
32001,79.19718910051218
32003,85.03123109334487
32005,68.92749720982144
32007,71.32354159082637
32009,77.54194711538463
32011,74.25348388671875
32013,73.85088059105432
32015,74.81339465725807
32017,77.57315471625766
32019,75.13959003215435
32021,75.70084679110738
32023,75.7934224866548
32027,76.63031153250775
32029,70.95345982142857
32031,70.51406099615015
32033,71.39774639423078
32510,70.50823863636364
33001,75.7371875
33003,76.55894097222222
33005,76.41062247983872
33007,79.12480722402597
33009,77.61171875000001
33011,74.80047089041096
33013,76.02314888535031
33015,71.8077581521739
33017,72.20192110655738
33019,77.57324438202248
34001,69.04886853448276
34003,72.41784539473684
34005,71.14177884615384
34007,73.04414062500001
34009,67.351953125
34011,71.5272265625
34013,71.52232142857143
34015,73.83646816037736
34017,68.7734375
34019,74.32634242957747
34021,72.84453125
34023,70.95036764705883
34025,68.75993009868421
34027,73.2095
34029,67.5742506377551
34031,73.17159090909091
34033,74.07986778846154
34035,73.34943484042553
34037,75.35485294117647
34039,70.8375
34041,75.7733350409836
35001,84.38665566770186
35003,74.00906989644972
35005,92.71034628378379
35006,77.94385080645162
35007,75.98725837628865
35009,84.62600344036697
35011,89.2960115131579
35013,91.06234432656827
35015,95.94601840101524
35017,79.3447925788091
35019,85.61558267494357
35021,82.28316964285715
35023,85.35122860477179
35025,93.28265398550725
35027,84.91274877793296
35028,75.95027573529413
35029,88.24685314685316
35031,78.55745177703524
35033,76.76401687956205
35035,88.63429031615303
35037,84.40290662650604
35039,74.56244750839866
35041,88.06819196428572
35043,80.6405935786106
35045,82.31356046931408
35047,81.64486953455571
35049,79.86742242132867
35051,84.7514935271647
35053,83.23822029004107
35055,71.38066697761194
35057,81.27131288109756
35059,80.94337576486014
35061,86.6939236111111
36001,79.82336647727273
36003,83.08513198757764
36005,67.91763392857143
36007,81.50546229338843
36009,83.4977332746479
36011,82.95107421875001
36013,83.36231008287292
36015,82.24741138059701
36017,81.03995535714286
36019,82.64476785714285
36021,78.02160714285715
36023,81.14572665662651
36025,78.61861155063292
36027,75.45697916666667
36029,84.15950969827587
36031,80.81813012295083
36033,81.1315140086207
36035,80.7734375
36037,84.38096217105263
36039,77.08726635514019
36041,79.26570861204014
36043,80.40435546875001
36045,81.70940594059405
36047,66.84125
36049,81.17912529205609
36051,84.35682198660713
36053,81.81160922897196
36055,82.84283608490567
36057,82.01971830985916
36059,67.12616279069768
36061,67.8621875
36063,84.24020220588235
36065,82.59660586124402
36067,83.44899809160306
36069,83.60033482142858
36071,75.47589785447762
36073,82.94971590909091
36075,82.63467830882354
36077,80.16827282934132
36079,72.890234375
36081,67.45595703125001
36083,79.71061079545456
36085,67.36250000000001
36087,73.07863051470588
36089,82.19143092105263
36091,81.80414005474454
36093,81.05321428571429
36095,79.00315533980583
36097,82.26775841346155
36099,84.0184659090909
36101,82.44577922077923
36103,65.33553125
36105,77.101865234375
36107,81.95703125
36109,82.18455528846154
36111,76.47923869680852
36113,81.30446855095542
36115,82.45189973021583
36117,82.17581917475728
36119,71.336375
36121,83.12632087628866
36123,83.31751179245283
37001,70.16421875
37003,74.07019817073171
37005,69.10168585526317
37007,78.05943359375001
37009,68.24076704545455
37011,65.68617788461539
37013,76.51489825581395
37015,72.25872395833333
37017,80.35581395348837
37019,81.02675151209678
37021,70.06443298969072
37023,73.96502403846155
37025,75.36185141509435
37027,74.0662109375
37029,69.31691176470588
37031,78.69064555921052
37033,68.36674107142858
37035,74.6761122881356
37037,73.35874115566038
37039,77.06221590909091
37041,70.59831730769231
37043,73.4552455357143
37045,75.75868303571428
37047,80.88084239130434
37049,78.86499155405406
37051,78.12315340909092
37053,68.46640625
37055,72.83935731132075
37057,73.12950367647059
37059,73.95757812500001
37061,80.4097625
37063,70.64283288043478
37065,73.6744926948052
37067,72.15963983050847
37069,70.50505136986303
37071,75.7837215909091
37073,69.30924744897959
37075,73.9921535326087
37077,68.381796875
37079,77.26753906249999
37081,70.383740234375
37083,70.94195033482143
37085,76.04406960227273
37087,68.01200457317073
37089,69.96568181818182
37091,69.96516544117648
37093,77.70814732142857
37095,75.76171875
37097,74.31042837078652
37099,68.54747431506848
37101,75.70376838235295
37103,80.10700892857143
37105,75.12831554878049
37107,79.13234375
37109,75.04497767857143
37111,72.95255681818183
37113,70.37841282894738
37115,72.48676470588236
37117,74.55204326923077
37119,75.80682357594937
37121,68.07403492647059
37123,75.77827280405405
37125,75.857984375
37127,72.4265625
37129,81.16637931034484
37131,70.41423611111111
37133,80.365625
37135,69.67077047413794
37137,77.79852941176472
37139,69.81808035714286
37141,81.57122713414635
37143,70.42467105263158
37145,67.62664062500001
37147,76.46416015625
37149,75.07897727272729
37151,73.04157774390245
37153,77.9205078125
37155,79.64595982142858
37157,69.62623922413793
37159,74.24285996835444
37161,75.48443080357143
37163,79.14540374087592
37165,78.7533125
37167,76.08045550847457
37169,71.56022321428571
37171,73.51925
37173,71.21810993975905
37175,68.63557477678572
37177,73.82807203389831
37179,76.87421016483516
37181,68.13396381578949
37183,72.7485107421875
37185,68.91146634615384
37187,74.17011363636364
37189,67.04982244318182
37191,77.72490472560975
37193,73.95652654867256
37195,75.0115625
37197,73.88245192307693
37199,67.57782579787234
38001,83.59087611607143
38003,84.93843300359713
38005,82.32476829847909
38007,82.01968283582089
38009,81.46549883540372
38011,81.95421875
38013,81.94296875
38015,81.96848348662208
38017,85.96941964285715
38019,82.04363068181819
38021,86.03560213414634
38023,81.97103466386555
38025,82.71826281601125
38027,83.22330729166667
38029,83.09806694664033
38031,83.491796875
38033,81.65848599137931
38035,84.67675046992481
38037,83.492333984375
38039,83.9697265625
38041,83.2615478515625
38043,82.21084558823529
38045,85.190234375
38047,82.84229910714286
38049,81.80213448660714
38051,83.43434709821429
38053,82.04027398111332
38055,81.82336107336957
38057,82.87876785714286
38059,82.82783717105264
38061,81.84592065868264
38063,83.2756103515625
38065,82.29458935950414
38067,84.68727245145631
38069,81.55249544902914
38071,82.71728896103897
38073,86.4400390625
38075,82.30113636363636
38077,87.09320890077822
38079,80.32693181818182
38081,87.142578125
38083,81.22075892857144
38085,83.74153053977274
38087,82.11164981617647
38089,82.74575892857143
38091,84.4718017578125
38093,83.52973257211539
38095,81.62108173076923
38097,85.26711258561645
38099,84.03537500000002
38101,81.68402732329844
38103,82.1348478618421
38105,81.84507211538461
39001,82.88844747340426
39003,87.53037499999999
39005,85.4486328125
39007,84.231640625
39009,82.73447389240506
39011,86.97458147321429
39013,82.28286764705884
39015,83.69907094594595
39017,86.1382530120482
39019,83.10981045081968
39021,84.68790760869567
39023,84.70982142857143
39025,84.70922095070422
39027,84.0147705078125
39029,83.13388671875
39031,84.28137289325844
39033,86.59223214285714
39035,84.85797697368422
39037,86.17822690217392
39039,89.30014423076923
39041,85.217375
39043,85.76359797297297
39045,83.6519375
39047,84.00696022727273
39049,84.94773706896552
39051,89.2382308467742
39053,82.59475599315068
39055,84.3748076923077
39057,84.8114990234375
39059,83.1449609375
39061,86.01587701612904
39063,87.83515625000001
39065,86.36742788461538
39067,82.73883928571429
39069,89.06723214285715
39071,83.3602450284091
39073,82.96169642857143
39075,84.42681451612904
39077,87.16279296875
39079,82.71348557692309
39081,82.87031250000001
39083,84.42236328125
39085,83.81698190789473
39087,82.31381696428572
39089,83.9071387614679
39091,85.23554687500001
39093,86.35175000000001
39095,87.56959134615384
39097,84.45645559210527
39099,83.6895751953125
39101,86.1992919921875
39103,85.81160386029413
39105,82.65613839285714
39107,87.4787411971831
39109,85.97598557692308
39111,82.16922089041097
39113,85.8221833881579
39115,82.75244140625
39117,84.86051136363636
39119,83.63874446902655
39121,82.54569672131149
39123,86.40559210526317
39125,89.12946428571429
39127,83.08821022727274
39129,84.57840909090909
39131,82.97616071428571
39133,84.3978515625
39135,85.6381103515625
39137,88.47668750000001
39139,85.23403876582279
39141,83.6740625
39143,87.63960597826087
39145,82.57578125
39147,87.82377232142858
39149,86.20379807692308
39151,84.02727272727273
39153,85.14363511029413
39155,84.62356770833333
39157,83.78291223404256
39159,85.20452425373135
39161,88.47562040441177
39163,82.8295654296875
39165,85.321484375
39167,82.71425382653061
39169,85.11182528409091
39171,89.26330357142858
39173,88.61406250000002
39175,87.23464355468751
40001,84.76985828488372
40003,89.53206730769232
40005,85.23069852941177
40007,87.68215013586956
40009,88.4035625
40011,88.6914402173913
40013,84.86072603383458
40015,87.77591422872341
40017,87.49322115384615
40019,85.784375
40021,85.77221074380165
40023,85.72693391393443
40025,84.83887567934784
40027,86.26669694767442
40029,85.65603885135135
40031,87.67932412790698
40033,88.37982954545454
40035,85.87123641304349
40037,86.67239940068494
40039,88.75691511824324
40041,85.03215460526316
40043,88.5639141613924
40045,88.34175587016574
40047,88.37273536392405
40049,86.21610753676471
40051,87.0269912347561
40053,88.67521484375001
40055,88.95771381578948
40057,88.88264307228917
40059,89.5630859375
40061,86.5625
40063,85.69018208661417
40065,89.3140625
40067,87.24428013392857
40069,84.89563519021739
40071,87.12820043103449
40073,88.87091346153846
40075,88.53143382352941
40077,84.95438084112149
40079,85.33451286764706
40081,86.85263671875
40083,87.77518382352942
40085,85.6726463607595
40087,86.45666118421053
40089,85.40477180755396
40091,86.59496203271028
40093,89.45435267857142
40095,84.88987379807692
40097,86.45875318877552
40099,85.09499470338983
40101,87.09330528846155
40103,87.57854848130842
40105,86.27078125
40107,86.20854048295455
40109,86.82536057692307
40111,86.65637335526316
40113,86.23442919075144
40115,85.4922089041096
40117,87.03551136363636
40119,87.30293367346938
40121,85.65715895432693
40123,85.06276041666668
40125,86.06606721698114
40127,84.5468515625
40129,88.3000822368421
40131,86.82662438118813
40133,85.88271276595745
40135,86.81860795454547
40137,86.750703125
40139,85.84161658653846
40141,89.09545110887096
40143,87.01363146551725
40145,87.18926235465116
40147,86.67620535714286
40149,88.5408203125
40151,89.67803594559587
40153,89.04945688502674
41001,72.51650465171755
41003,66.46556490384616
41005,63.29657118055555
41007,58.83134973404255
41009,64.378203125
41011,66.15078125
41013,73.34502583165323
41015,65.94313212927757
41017,70.53681760204081
41019,68.34560976516053
41021,75.08505434782609
41023,71.36638808139534
41025,72.21369148700532
41027,62.04453125
41029,73.17073317307693
41031,72.64435403354632
41033,70.74180743243242
41035,68.45898132324218
41037,69.75588316214234
41039,65.88931347150259
41041,62.260266544117655
41043,65.238570971867
41045,73.61768680598396
41047,65.20823863636365
41049,75.78046423410404
41051,65.9557753164557
41053,65.42817270992367
41055,72.98963994565217
41057,59.59827558290156
41059,76.29368243243243
41061,71.37452464788733
41063,69.99512046089386
41065,70.36732536764707
41067,64.76509633458646
41069,72.54423728813559
41071,65.57252155172414
42001,77.70145089285714
42003,84.13967927631579
42005,83.64252232142857
42007,83.51687011718751
42009,78.91498666158537
42011,77.98177083333333
42013,79.83417279411765
42015,81.24233630952381
42017,74.53498437500001
42019,83.32687752016129
42021,78.68141526442308
42023,82.5935791015625
42025,76.806875
42027,80.65446170520232
42029,76.25344002016129
42031,83.216064453125
42033,81.2111951462766
42035,81.837890625
42037,80.457265625
42039,83.68752097315436
42041,79.13817771084338
42043,79.45609375000001
42045,75.36050646551725
42047,82.390625
42049,83.11077665441178
42051,81.46064680232558
42053,83.15585937499999
42055,78.6617002952756
42057,79.11118303571429
42059,83.11564217032966
42061,80.36033909574469
42063,82.15023320895523
42065,82.38907766990292
42067,80.406875
42069,78.88610873287672
42071,77.92865566037736
42073,83.56985452586207
42075,79.00896381578947
42077,77.18507254464285
42079,79.11246675531915
42081,81.52398477157361
42083,82.6380078125
42085,83.4703125
42087,80.53012019230769
42089,76.265234375
42091,75.6611778846154
42093,81.82565789473684
42095,76.668125
42097,80.80298108552631
42099,79.46341002747253
42101,74.62832880434782
42103,76.67254464285715
42105,81.932890625
42107,78.1682
42109,80.86510416666667
42111,76.5837341994382
42113,78.89805743243244
42115,80.61990536971832
42117,81.42565878378379
42119,81.2114375
42121,83.33795630530973
42123,83.3972972972973
42125,83.26058238636364
42127,78.83567923553719
42129,82.85269461077844
42131,80.48727318548387
42133,77.58118578767123
44001,64.565234375
44003,67.7525
44005,64.2576171875
44007,68.98913143382353
44009,66.72382812500001
45001,80.5840625
45003,81.83913306451613
45005,83.07891905737706
45007,79.03529575892857
45009,82.44143415178573
45011,82.54371189024391
45013,80.60034298780488
45015,81.35787394662921
45017,81.49360795454545
45019,80.36042798913044
45021,77.35959821428571
45023,78.76545516304348
45025,78.89557733050847
45027,81.53184742647059
45029,82.06231496710527
45031,80.26299055232558
45033,80.57890625
45035,81.85479525862068
45037,81.59748733108108
45039,79.95206367924528
45041,81.15619612068966
45043,80.67176339285714
45045,76.433046875
45047,80.82898787313434
45049,83.06282393292683
45051,80.78532366071428
45053,82.716552734375
45055,79.9497043918919
45057,78.0670138888889
45059,79.77083820093459
45061,80.41289724576272
45063,81.01241477272728
45065,81.6747340425532
45067,81.1852772887324
45069,80.00668658088236
45071,80.71072368421054
45073,77.5446681701031
45075,81.85610708841465
45077,76.5918125
45079,81.06076858108109
45081,80.98178638059701
45083,77.61898053278688
45085,81.15403380102042
45087,79.40981841216217
45089,81.47022058823529
45091,77.28210227272727
46003,89.92964527027029
46005,90.43009314903847
46007,83.81533653846154
46009,90.75495312500001
46011,88.53839111328125
46013,87.94934475806451
46015,89.18089644160584
46017,88.86345766129033
46019,81.27480996621621
46021,84.65186844405595
46023,89.89077380952381
46025,88.426953125
46027,91.61359797297297
46029,87.686875
46031,84.62542229729729
46033,80.13071428571429
46035,90.9830078125
46037,87.2382560483871
46039,87.48753125000002
46041,85.62447076612904
46043,90.11589285714285
46045,86.61684570312501
46047,84.13909659090909
46049,87.60781250000001
46051,88.01778846153847
46053,88.20581498579546
46055,86.03689665841584
46057,88.5671875
46059,88.46835120292889
46061,91.3536376953125
46063,81.50913461538462
46065,88.02610728346457
46067,91.16375000000001
46069,87.39764597039475
46071,85.53269567757009
46073,89.39645618556702
46075,87.35336464723927
46077,89.35276884191177
46079,89.44348958333333
46081,74.23547794117647
46083,90.99631453804349
46085,88.48435866724738
46087,90.68046875
46089,85.307421875
46091,86.87297794117647
46093,83.76251284950658
46095,87.16051267281105
46097,90.49957386363637
46099,90.12261962890625
46101,89.14015625
46103,81.74836442093542
46105,84.39373456027668
46107,85.85978860294118
46109,87.62480145027625
46111,91.15325520833333
46113,84.85117647058824
46115,89.5068426724138
46117,87.37229994769874
46119,87.05063688858696
46121,85.93697916666667
46123,87.77786458333334
46125,91.16627604166668
46127,91.4223125
46129,85.05635775862069
46135,91.3004044117647
46137,85.79038753799392
47001,81.14457720588236
47003,83.42330163043478
47005,82.04616935483871
47007,79.29505208333333
47009,80.79283203125
47011,82.85978260869565
47013,79.45226883561644
47015,82.65060096153846
47017,83.27591422872341
47019,72.59872448979593
47021,83.1390625
47023,83.94252232142857
47025,80.79226074218751
47027,82.51935096153846
47029,78.45103365384615
47031,82.23922574626866
47033,85.78473557692308
47035,78.03305288461539
47037,83.87709651898734
47039,83.29196428571429
47041,82.80580357142857
47043,81.83525
47045,86.81075000000001
47047,85.9256893382353
47049,78.59831414473685
47051,81.76907393292683
47053,85.1999660326087
47055,82.55245028409091
47057,81.72440159574468
47059,79.11115131578948
47061,79.065625
47063,81.54771205357143
47065,82.03999999999999
47067,80.53822544642857
47069,84.7912109375
47071,83.665625
47073,80.59094606164383
47075,86.02446489726027
47077,83.3515060240964
47079,82.66060126582279
47081,82.29575407608696
47083,80.95765625
47085,81.52538109756098
47087,82.8892578125
47089,81.94640957446809
47091,70.8044215425532
47093,82.66493055555556
47095,87.37625
47097,86.89888980263159
47099,82.15712890625001
47101,82.11171875
47103,82.884375
47105,82.95620888157895
47107,82.80997596153846
47109,83.99855045180723
47111,82.54
47113,84.59663027108434
47115,80.5038429054054
47117,83.21336495535715
47119,83.12686491935484
47121,82.87416992187501
47123,80.76917613636364
47125,82.2786875
47127,82.72765625000001
47129,79.36342516447368
47131,86.19930555555555
47133,80.52233173076924
47135,82.60390625
47137,80.67483258928571
47139,81.22704918032788
47141,80.91184210526316
47143,81.03188100961539
47145,82.62595338983051
47147,83.27958047945205
47149,84.02172379032258
47151,78.61353490259741
47153,79.2482850609756
47155,78.2088900862069
47157,87.0320652173913
47159,83.61584375000001
47161,81.04382102272729
47163,78.06782786885246
47165,83.4929781626506
47167,86.8318661971831
47169,83.86101973684211
47171,71.99140625
47173,81.77098817567568
47175,79.44275914634147
47177,81.91361607142858
47179,78.00088315217391
47181,82.47449324324324
47183,84.59325367647058
47185,80.94054687500001
47187,83.04704044117648
47189,83.88108258928571
48001,86.38297483766233
48003,93.36290584415585
48005,88.40689566115702
48007,86.80015625000001
48009,88.61354166666666
48011,85.26247596153847
48013,88.87725915605097
48015,87.960986328125
48017,86.686953125
48019,85.29874170353982
48021,86.7678125
48023,88.7610546875
48025,88.15238281250001
48027,84.45433567880795
48029,87.61579760174419
48031,85.23279639175259
48033,90.00197115384616
48035,86.50494419642858
48037,87.94972426470588
48039,87.40291193181818
48041,86.8374811746988
48043,94.95905812937063
48045,85.7983653846154
48047,90.21100370762711
48049,85.84317255434783
48051,86.46583881578948
48053,84.56049408783784
48055,87.65367398648648
48057,86.81325081168832
48059,85.4626953125
48061,89.13931686046513
48063,87.74375
48065,84.65668706293707
48067,88.29022071678322
48069,84.49477163461539
48071,87.68310546875
48073,86.92500000000001
48075,88.59932827102804
48077,87.9856755239521
48079,88.44822010869565
48081,88.73917410714287
48083,86.1251404494382
48085,85.04587053571429
48087,87.84997596153846
48089,88.19436141304348
48091,86.48058593750001
48093,86.00277144160584
48095,87.17910802980133
48097,85.33758223684211
48099,84.74163602941177
48101,87.90851377952757
48103,95.69693233944955
48105,90.42044336928933
48107,86.35235
48109,94.99769509668508
48111,84.14040178571429
48113,86.52668615107913
48115,90.32281250000001
48117,83.70734374999999
48119,85.71417151162791
48121,86.51477272727273
48123,88.31279069767442
48125,86.7490985576923
48127,90.56734375
48129,86.30266826923078
48131,89.76550951086956
48133,86.05268028846154
48135,93.952109375
48137,85.7046875
48139,86.38980823863636
48141,95.04585167253522
48143,86.58190625
48145,85.58767201834863
48147,84.5625381097561
48149,87.42993421052631
48151,88.39944196428571
48153,84.75856643356643
48155,88.64577824519232
48157,88.52285976890757
48159,87.11056743421052
48161,86.01093750000001
48163,89.41296875
48165,91.84986607142856
48167,86.6314338235294
48169,89.00708575581395
48171,84.52049632352941
48173,90.65263221153846
48175,88.18779131355933
48177,88.37181291390729
48179,85.36423732517483
48181,84.52161645683454
48183,87.6006640625
48185,87.34680397727273
48187,87.88423576732674
48189,85.2205078125
48191,88.00877403846154
48193,85.3796875
48195,85.30326704545455
48197,88.80971403301886
48199,88.98465576171876
48201,88.5377709173387
48203,88.11063432835822
48205,84.28183035714287
48207,88.32463942307692
48209,85.97593427835051
48211,87.45817307692307
48213,85.76093750000001
48215,90.48897447183099
48217,86.4099609375
48219,87.57367527173913
48221,88.03127790178573
48223,85.8778469279661
48225,87.53856534090909
48227,90.61584353146854
