GEOID,tmax
26157,42.905967712402344
26159,42.949951171875
26161,48.078460693359375
26163,50.459205627441406
26165,34.9048957824707
27001,30.4411678314209
27003,31.784440994262695
27005,27.711179733276367
27007,24.870832443237305
27009,31.006900787353516
27011,31.36880874633789
27013,32.36833190917969
27015,30.83850860595703
27017,30.506275177001953
27019,32.242286682128906
27021,28.444011688232422
27023,32.033607482910156
27025,32.258018493652344
27027,28.443035125732422
27029,25.964052200317383
27031,25.107881546020508
27033,29.502058029174805
27035,30.337234497070312
27037,32.64662551879883
27039,32.60470962524414
27041,31.220544815063477
27043,33.076438903808594
27045,32.96879959106445
27047,32.6793212890625
27049,32.85353469848633
27051,30.781494140625
27053,32.10164260864258
27055,34.25858688354492
27057,27.368602752685547
27059,31.998641967773438
27061,26.565813064575195
27063,30.10240936279297
27065,32.154178619384766
27067,32.1998291015625
27069,25.759082794189453
27071,23.245140075683594
27073,31.78194236755371
27075,25.80739974975586
27077,23.24627685546875
27079,32.47663497924805
27081,29.281816482543945
27083,29.422027587890625
27085,32.15159225463867
27087,26.791770935058594
27089,26.04178237915039
27091,31.063379287719727
27093,32.17696762084961
27095,31.571929931640625
27097,30.615692138671875
27099,32.20924377441406
27101,28.591041564941406
27103,32.010948181152344
27105,29.291257858276367
27107,28.073944091796875
27109,33.00190734863281
27111,29.410999298095703
27113,26.493473052978516
27115,31.61282730102539
27117,29.39637565612793
27119,27.394319534301758
27121,31.545194625854492
27123,31.969921112060547
27125,27.222829818725586
27127,30.039608001708984
27129,31.729755401611328
27131,32.63279342651367
27133,30.395292282104492
27135,24.51686668395996
27137,26.120513916015625
27139,32.66275405883789
27141,31.32394027709961
27143,32.0607795715332
27145,31.217714309692383
27147,32.6596565246582
27149,30.9892578125
27151,31.894319534301758
27153,30.30027961730957
27155,30.97261619567871
27157,33.76964569091797
27159,28.7308349609375
27161,32.48015213012695
27163,32.23509979248047
27165,30.85547637939453
27167,29.620410919189453
27169,33.57916259765625
27171,31.771791458129883
27173,31.181894302368164
28001,78.65847778320312
28003,65.99237060546875
28005,79.27975463867188
28007,77.27771759033203
28009,69.80915832519531
28011,74.11254119873047
28013,72.91845703125
28015,77.55622100830078
28017,71.1126708984375
28019,74.49640655517578
28021,78.73975372314453
28023,79.02699279785156
28025,72.27571105957031
28027,73.11249542236328
28029,79.66331481933594
28031,80.38005828857422
28033,73.55357360839844
28035,79.64374542236328
28037,79.10912322998047
28039,78.03101348876953
28041,77.69063568115234
28043,75.99209594726562
28045,78.5262222290039
28047,77.52989196777344
28049,79.32238006591797
28051,79.26280975341797
28053,80.09383392333984
28055,78.87714385986328
28057,67.96028900146484
28059,77.29505157470703
28061,79.99794006347656
28063,78.57122039794922
28065,80.23550415039062
28067,79.92573547363281
28069,76.7654037475586
28071,72.94522094726562
28073,79.91283416748047
28075,78.36540222167969
28077,80.6851577758789
28079,78.46654510498047
28081,68.66248321533203
28083,78.02172088623047
28085,79.9754867553711
28087,72.8374252319336
28089,79.2144775390625
28091,80.43756103515625
28093,72.02356719970703
28095,70.30777740478516
28097,75.73070526123047
28099,77.78117370605469
28101,79.45121002197266
28103,75.07188415527344
28105,73.55825805664062
28107,74.75546264648438
28109,79.56550598144531
28111,78.72415924072266
28113,80.19720458984375
28115,70.29911804199219
28117,66.7797622680664
28119,74.66565704345703
28121,79.36835479736328
28123,79.3561019897461
28125,79.40471649169922
28127,80.07341003417969
28129,80.29671478271484
28131,78.59944915771484
28133,76.7667007446289
28135,75.96794128417969
28137,74.09049987792969
28139,67.67267608642578
28141,66.34618377685547
28143,73.7535171508789
28145,69.42330169677734
28147,80.13561248779297
28149,78.95512390136719
28151,77.26385498046875
28153,78.41475677490234
28155,73.46527099609375
28157,78.5599365234375
28159,75.73893737792969
28161,74.73200225830078
28163,79.84202575683594
29001,48.58708572387695
29003,42.724937438964844
29005,38.644893646240234
29007,61.33501052856445
29009,56.97657775878906
29011,53.97665023803711
29013,54.57229232788086
29015,57.208656311035156
29017,68.21556854248047
29019,60.089420318603516
29021,45.47602081298828
29023,68.67230987548828
29025,50.18816375732422
29027,62.45210266113281
29029,59.04237365722656
29031,68.27456665039062
29033,54.07668685913086
29035,68.31915283203125
29037,53.774497985839844
29039,56.38138198852539
29041,55.05295944213867
29043,58.937835693359375
29045,47.555274963378906
29047,50.951377868652344
29049,48.20655822753906
29051,61.207366943359375
29053,58.56022644042969
29055,66.30548095703125
29057,56.26541519165039
29059,57.951377868652344
29061,46.46625900268555
29063,44.63279342651367
29065,65.21692657470703
29067,62.258155822753906
29069,69.62354278564453
29071,66.58790588378906
29073,64.8010482788086
29075,42.0955810546875
29077,57.68492126464844
29079,47.080665588378906
29081,42.66835403442383
29083,56.70663833618164
29085,57.1440544128418
29087,41.36254119873047
29089,58.307518005371094
29091,65.61952209472656
29093,67.3236312866211
29095,52.71271514892578
29097,54.89904022216797
29099,68.79437255859375
29101,56.085174560546875
29103,50.52424240112305
29105,59.83647155761719
29107,54.988460540771484
29109,55.95979309082031
29111,52.85905838012695
29113,65.00302124023438
29115,50.792442321777344
29117,50.3205451965332
29119,57.60974884033203
29121,53.352359771728516
29123,67.7741928100586
29125,63.150665283203125
29127,58.31772994995117
29129,43.34384536743164
29131,60.424171447753906
29133,67.89542388916016
29135,59.26093673706055
29137,59.20830154418945
29139,64.06610107421875
29141,57.87284851074219
29143,68.6517333984375
29145,56.26030731201172
29147,39.61298751831055
29149,67.97636413574219
29151,63.55597686767578
29153,64.1130142211914
29155,69.28035736083984
29157,67.77630615234375
29159,57.308467864990234
29161,63.99546813964844
29163,63.23884582519531
29165,47.935829162597656
29167,57.310302734375
29169,62.23761749267578
29171,44.097904205322266
29173,61.295677185058594
29175,56.850830078125
29177,52.758262634277344
29179,67.7283706665039
29181,68.71952056884766
29183,66.9731216430664
29185,56.651611328125
29186,68.79502868652344
29187,68.05998229980469
29189,67.79778289794922
29195,57.0529670715332
29197,44.58628845214844
29199,45.305625915527344
29201,68.42637634277344
29203,67.00513458251953
29205,55.49259948730469
29207,68.55976104736328
29209,58.608421325683594
29211,46.97586441040039
29213,61.45218276977539
29215,63.14771270751953
29217,53.924808502197266
29219,65.57564544677734
29221,67.65367889404297
29223,68.22000122070312
29225,58.64002227783203
29227,39.70411682128906
29229,60.55907440185547
29510,68.248046875
30001,25.97627067565918
30003,35.10488510131836
30005,29.502355575561523
30007,30.774993896484375
30009,32.159420013427734
30011,31.220481872558594
30013,31.573944091796875
30015,30.10481071472168
30017,32.73692321777344
30019,31.316944122314453
30021,33.25584030151367
30023,28.187801361083984
30025,32.84645462036133
30027,32.402587890625
30029,32.73591232299805
30031,27.864896774291992
30033,32.19116973876953
30035,29.419919967651367
30037,36.80633544921875
30039,29.706865310668945
30041,27.5036678314209
30043,31.006166458129883
30045,31.47528839111328
30047,33.84912109375
30049,31.758548736572266
30051,29.51280403137207
30053,34.82050704956055
30055,32.484710693359375
30057,28.253278732299805
30059,28.939435958862305
30061,31.0357666015625
30063,31.53476905822754
30065,36.8158073425293
30067,27.830307006835938
30069,34.15777587890625
30071,30.793704986572266
30073,29.227184295654297
30075,32.59684371948242
30077,30.91990852355957
30079,33.347023010253906
30081,29.853267669677734
30083,32.97237777709961
30085,32.38462448120117
30087,34.245635986328125
30089,33.37841796875
30091,30.978979110717773
30093,29.618192672729492
30095,35.023014068603516
30097,33.38991928100586
30099,30.680307388305664
30101,30.425064086914062
30103,36.1220588684082
30105,30.9231014251709
30107,34.49677658081055
30109,33.57609939575195
30111,37.99593734741211
31001,35.053592681884766
31003,33.58154296875
31005,31.90479850769043
31007,33.18913269042969
31009,32.905948638916016
31011,34.05485153198242
31013,31.12151336669922
31015,35.03081130981445
31017,32.589073181152344
31019,34.84758758544922
31021,34.57260513305664
31023,34.753387451171875
31025,36.67437744140625
31027,32.2570686340332
31029,34.2533073425293
31031,31.872573852539062
31033,33.38953399658203
31035,35.31887435913086
31037,34.550323486328125
31039,33.51275634765625
31041,33.4694938659668
31043,32.94398880004883
31045,32.320701599121094
31047,34.81552505493164
31049,33.44748306274414
31051,31.835655212402344
31053,35.305904388427734
31055,36.62480545043945
31057,35.275142669677734
31059,35.113529205322266
31061,34.03522872924805
31063,33.73484420776367
31065,33.861507415771484
31067,37.97395706176758
31069,32.2271614074707
31071,32.47452926635742
31073,34.36906051635742
31075,31.161977767944336
31077,32.99417495727539
31079,35.352699279785156
31081,35.37105941772461
31083,34.02476119995117
31085,32.7199821472168
31087,33.620967864990234
31089,33.670963287353516
31091,32.11155700683594
31093,34.770751953125
31095,37.3663215637207
31097,37.80569076538086
31099,34.291595458984375
31101,33.27394104003906
31103,34.21174621582031
31105,32.71990966796875
31107,33.969234466552734
31109,37.25214385986328
31111,33.10129165649414
31113,32.65449142456055
31115,33.04731750488281
31117,32.04452133178711
31119,33.754215240478516
31121,35.64801788330078
31123,32.97025680541992
31125,35.00672912597656
31127,38.36573791503906
31129,35.07451248168945
31131,37.106895446777344
31133,38.913368225097656
31135,32.97624588012695
31137,34.02272415161133
31139,33.12049102783203
31141,34.71794891357422
31143,35.01994705200195
31145,33.12589645385742
31147,40.097206115722656
31149,33.054141998291016
31151,36.2707405090332
31153,36.741737365722656
31155,36.22799301147461
31157,34.997840881347656
31159,35.60797119140625
31161,30.110149383544922
31163,34.641273498535156
31165,32.20518493652344
31167,33.4365234375
31169,35.67998123168945
31171,32.61338424682617
31173,33.14089584350586
31175,33.1595344543457
31177,35.99225997924805
31179,32.69099807739258
31181,34.703250885009766
31183,32.79589080810547
31185,35.000064849853516
32001,39.896419525146484
32003,54.54294967651367
32005,35.67972946166992
32007,30.445770263671875
32009,41.811622619628906
32011,30.237916946411133
32013,34.9468994140625
32015,32.122859954833984
32017,44.90027618408203
32019,40.2552375793457
32021,38.742130279541016
32023,41.19737243652344
32027,36.461368560791016
32029,38.32310104370117
32031,36.603187561035156
32033,31.597623825073242
32510,37.95642852783203
33001,37.43501663208008
33003,36.633018493652344
33005,36.79541015625
33007,30.902862548828125
33009,34.49320602416992
33011,39.05047607421875
33013,36.67384338378906
33015,41.20630645751953
33017,39.95165252685547
33019,34.60337829589844
34001,51.44371032714844
34003,46.386722564697266
34005,51.40647888183594
34007,50.97153091430664
34009,51.849021911621094
34011,51.07593536376953
34013,46.93655014038086
34015,50.70272445678711
34017,48.126346588134766
34019,46.477020263671875
34021,49.45197677612305
34023,48.97291946411133
34025,49.57784652709961
34027,44.874969482421875
34029,51.02431869506836
34031,44.661521911621094
34033,50.50263214111328
34035,47.54085922241211
34037,43.38299560546875
34039,47.68603515625
34041,44.49885559082031
35001,45.23139190673828
35003,42.03065490722656
35005,59.63001251220703
35006,40.63651657104492
35007,36.949119567871094
35009,56.50390625
35011,57.190391540527344
35013,55.49598693847656
35015,62.63180160522461
35017,49.303653717041016
35019,50.74100875854492
35021,51.57218551635742
35023,55.407997131347656
35025,61.45749282836914
35027,50.251190185546875
35028,33.583065032958984
35029,55.32267761230469
35031,38.96671676635742
35033,38.821441650390625
35035,52.62173080444336
35037,55.318206787109375
35039,33.552886962890625
35041,58.47728729248047
35043,38.91278076171875
35045,39.60409927368164
35047,45.992530822753906
35049,39.322303771972656
35051,50.144317626953125
35053,47.528053283691406
35055,32.04319381713867
35057,43.66119384765625
35059,49.11577224731445
35061,48.9926872253418
36001,39.2685546875
36003,41.51417541503906
36005,47.734432220458984
36007,38.97999572753906
36009,41.34108352661133
36011,40.603736877441406
36013,43.41557312011719
36015,40.377708435058594
36017,38.27714920043945
36019,34.60154342651367
36021,40.15291976928711
36023,38.29241943359375
36025,38.87211227416992
36027,42.43406295776367
36029,43.13206481933594
36031,33.94863510131836
36033,35.21894073486328
36035,36.597076416015625
36037,44.24654006958008
36039,39.28434371948242
36041,34.6894416809082
36043,36.360130310058594
36045,40.20920944213867
36047,48.54874801635742
36049,37.592044830322266
36051,45.475093841552734
36053,37.994651794433594
36055,46.053977966308594
36057,37.5363655090332
36059,47.84602355957031
36061,48.174686431884766
36063,42.85364532470703
36065,37.2795524597168
36067,39.67113494873047
36069,44.381919860839844
36071,43.135677337646484
36073,44.77096176147461
36075,39.72487258911133
36077,37.555023193359375
36079,43.37480545043945
36081,48.1212272644043
36083,39.11731719970703
36085,48.7900390625
36087,45.06013488769531
36089,38.4598388671875
36091,37.679351806640625
36093,38.38547897338867
36095,37.681541442871094
36097,40.818946838378906
36099,41.97092056274414
36101,41.631290435791016
36103,48.13697814941406
36105,40.83963394165039
36107,39.534549713134766
36109,39.4251594543457
36111,41.248504638671875
36113,35.71982192993164
36115,37.785884857177734
36117,43.20115661621094
36119,45.25547790527344
36121,42.706817626953125
36123,43.05972671508789
37001,59.517398834228516
37003,53.97719955444336
37005,51.88053512573242
37007,65.68206024169922
37009,53.10211181640625
37011,51.60758590698242
37013,66.44001770019531
37015,63.93702697753906
37017,67.26463317871094
37019,68.27758026123047
37021,52.91700744628906
37023,53.38144302368164
37025,61.95163345336914
37027,53.66850662231445
37029,62.99447250366211
37031,68.10294342041016
37033,53.72669982910156
37035,54.93667984008789
37037,64.40721130371094
37039,60.1484375
37041,64.43745422363281
37043,57.675048828125
37045,54.90618133544922
37047,66.88375091552734
37049,67.81279754638672
37051,66.98651885986328
37053,61.968994140625
37055,63.05998229980469
37057,60.33159255981445
37059,57.34181213378906
37061,68.53321838378906
37063,61.27785873413086
37065,64.3686752319336
37067,55.69903564453125
37069,62.03858184814453
37071,57.97404479980469
37073,63.909210205078125
37075,58.405208587646484
37077,57.63698959350586
37079,66.65949249267578
37081,57.4079704284668
37083,61.86939239501953
37085,66.6626205444336
37087,52.04920196533203
37089,51.91668701171875
37091,63.32994079589844
37093,66.44718933105469
37095,66.07279968261719
37097,56.5318717956543
37099,53.51237487792969
37101,66.64639282226562
37103,68.49372100830078
37105,65.80933380126953
37107,67.75118255615234
37109,55.86627960205078
37111,53.06772994995117
37113,55.607906341552734
37115,55.43574905395508
37117,65.04267883300781
37119,60.833065032958984
37121,52.789337158203125
37123,66.18712615966797
37125,66.31817626953125
37127,63.4750862121582
37129,69.11541748046875
37131,62.032962799072266
37133,68.90188598632812
37135,60.06578063964844
37137,67.31783294677734
37139,63.559715270996094
37141,68.82828521728516
37143,64.16458892822266
37145,54.91106414794922
37147,66.2889175415039
37149,53.44350051879883
37151,62.886192321777344
37153,66.29315948486328
37155,66.11332702636719
37157,52.41361618041992
37159,60.19911575317383
37161,53.68251037597656
37163,67.99136352539062
37165,66.02214050292969
37167,64.9478988647461
37169,51.80112838745117
37171,52.270835876464844
37173,55.1741943359375
37175,52.70069122314453
37177,64.7191162109375
37179,63.40863037109375
37181,57.79404830932617
37183,64.3255386352539
37185,58.601165771484375
37187,65.3472671508789
37189,52.70159912109375
37191,67.30964660644531
37193,53.58686828613281
37195,65.44567108154297
37197,54.66154861450195
37199,52.404273986816406
38001,30.55223274230957
38003,27.01078987121582
38005,27.359516143798828
38007,32.879150390625
38009,26.25119400024414
38011,32.238685607910156
38013,25.071006774902344
38015,29.08180809020996
38017,28.164670944213867
38019,25.007543563842773
38021,25.99941062927246
38023,28.855436325073242
38025,30.50974464416504
38027,27.47615623474121
38029,29.60086441040039
38031,27.533008575439453
38033,33.51426315307617
38035,26.28167724609375
38037,30.289031982421875
38039,26.751977920532227
38041,30.593210220336914
38043,28.81336212158203
38045,26.886066436767578
38047,28.67420768737793
38049,27.696619033813477
38051,27.351099014282227
38053,31.070932388305664
38055,28.369543075561523
38057,29.566152572631836
38059,30.289026260375977
38061,26.52577781677246
38063,25.69766616821289
38065,29.27149772644043
38067,25.601911544799805
38069,27.11407470703125
38071,26.82392692565918
38073,27.779760360717773
38075,25.320205688476562
38077,29.5972957611084
38079,26.374670028686523
38081,27.551223754882812
38083,28.157955169677734
38085,30.218576431274414
38087,33.011009216308594
38089,31.46949577331543
38091,26.15250015258789
38093,28.024944305419922
38095,26.197290420532227
38097,27.49764060974121
38099,25.7526798248291
38101,26.85938835144043
38103,27.082735061645508
38105,29.898584365844727
39001,56.124610900878906
39003,54.013858795166016
39005,54.96552658081055
39007,49.558834075927734
39009,55.47244644165039
39011,54.10753631591797
39013,52.105072021484375
39015,56.55485916137695
39017,58.13947677612305
39019,51.13577651977539
39021,53.9131965637207
39023,54.650028228759766
39025,57.67361831665039
39027,55.836212158203125
39029,48.538124084472656
39031,55.39903259277344
39033,54.970314025878906
39035,54.07486343383789
39037,56.10692596435547
39039,52.15464401245117
39041,55.27062225341797
39043,55.736595153808594
39045,55.09812545776367
39047,54.6968994140625
39049,55.66670227050781
39051,51.66215133666992
39053,56.01222229003906
39055,50.87419891357422
39057,55.70964813232422
39059,55.20824432373047
39061,58.69657897949219
39063,55.38745880126953
39065,54.851043701171875
39067,52.08512878417969
39069,53.32959747314453
39071,55.4854736328125
39073,54.902034759521484
39075,54.52367401123047
39077,55.223297119140625
39079,54.56590270996094
39081,49.638671875
39083,54.92668533325195
39085,52.04197692871094
39087,57.424522399902344
39089,55.469200134277344
39091,53.57780838012695
39093,54.959163665771484
39095,54.74220657348633
39097,54.57244110107422
39099,49.09546661376953
39101,54.88454818725586
39103,54.27577590942383
39105,55.468353271484375
39107,54.61207962036133
39109,56.451171875
39111,53.32878875732422
39113,56.973079681396484
39115,56.154541015625
39117,54.557579040527344
39119,56.43423080444336
39121,55.49238586425781
39123,55.39301300048828
39125,53.47050857543945
39127,55.52690887451172
39129,55.334434509277344
39131,55.009891510009766
39133,51.881492614746094
39135,56.939842224121094
39137,54.21293640136719
39139,55.10902404785156
39141,54.87307357788086
39143,55.502410888671875
39145,55.68413543701172
39147,55.334415435791016
39149,55.193145751953125
39151,53.34165573120117
39153,53.67434310913086
39155,49.46619415283203
39157,53.77729415893555
39159,54.33717727661133
39161,53.836090087890625
39163,54.28370666503906
39165,57.42694854736328
39167,55.758934020996094
39169,54.217689514160156
39171,49.93232345581055
39173,55.14016342163086
39175,55.621620178222656
40001,60.049312591552734
40003,57.28542709350586
40005,66.47746276855469
40007,54.224571228027344
40009,64.44343566894531
40011,62.533687591552734
40013,67.07523345947266
40015,64.6195068359375
40017,63.457122802734375
40019,66.09137725830078
40021,61.141292572021484
40023,67.48577880859375
40025,52.74205780029297
40027,64.31566619873047
40029,66.1147232055664
40031,65.9285888671875
40033,67.18470764160156
40035,56.103309631347656
40037,62.08869171142578
40039,62.985755920410156
40041,58.52996826171875
40043,61.22415542602539
40045,58.39710998535156
40047,59.65729904174805
40049,65.67115783691406
40051,65.28749084472656
40053,56.8521728515625
40055,66.26840209960938
40057,66.87686157226562
40059,55.76778793334961
40061,64.52191925048828
40063,65.31324768066406
40065,67.67925262451172
40067,67.25830841064453
40069,65.698486328125
40071,55.960025787353516
40073,62.77705764770508
40075,66.0382308959961
40077,64.33235168457031
40079,64.62353515625
40081,63.92386245727539
40083,63.057193756103516
40085,67.25221252441406
40087,65.1466293334961
40089,66.47542572021484
40091,64.38636016845703
40093,60.411861419677734
40095,66.3172607421875
40097,59.328243255615234
40099,65.00772857666016
40101,63.41183853149414
40103,59.92577362060547
40105,55.171775817871094
40107,64.52681732177734
40109,63.57609176635742
40111,63.281612396240234
40113,56.14759826660156
40115,56.66420364379883
40117,60.10346603393555
40119,62.239646911621094
40121,64.99101257324219
40123,65.00344848632812
40125,64.88155364990234
40127,65.31791687011719
40129,61.883941650390625
40131,58.56011199951172
40133,65.17483520507812
40135,62.993534088134766
40137,65.93708801269531
40139,53.92103576660156
40141,67.57366180419922
40143,60.1823616027832
40145,61.686283111572266
40147,55.415870666503906
40149,64.02874755859375
40151,56.40055847167969
40153,58.35249328613281
41001,31.448118209838867
41003,43.96166229248047
41005,40.141597747802734
41007,43.32416534423828
41009,42.219058990478516
41011,46.18572998046875
41013,33.88140106201172
41015,42.63565444946289
41017,34.110557556152344
41019,39.29323959350586
41021,39.222511291503906
41023,30.412500381469727
41025,33.712005615234375
41027,36.39292907714844
41029,37.50955581665039
41031,36.448429107666016
41033,37.575077056884766
41035,33.330039978027344
41037,32.88559341430664
41039,39.41260528564453
41041,44.76667022705078
41043,39.5609016418457
41045,35.09794998168945
41047,41.74959945678711
41049,37.8707275390625
41051,43.37736511230469
41053,43.52903747558594
41055,39.28032302856445
41057,41.75824737548828
41059,38.69764709472656
41061,32.704586029052734
41063,32.15361785888672
41065,37.178077697753906
41067,42.28215789794922
41069,33.437110900878906
41071,43.12054443359375
42001,42.77800750732422
42003,47.50532531738281
42005,44.11748123168945
42007,46.979087829589844
42009,40.16250991821289
42011,46.35066223144531
42013,40.8838996887207
42015,40.35416793823242
42017,48.00379180908203
42019,44.79610824584961
42021,41.04374313354492
42023,39.15555953979492
42025,42.14304733276367
42027,39.535335540771484
42029,48.548118591308594
42031,43.58100128173828
42033,40.947425842285156
42035,39.07963943481445
42037,41.68495178222656
42039,46.458065032958984
42041,42.77401351928711
42043,43.546329498291016
42045,49.68043899536133
42047,41.630069732666016
42049,46.67609405517578
42051,47.509029388427734
42053,42.853485107421875
42055,41.63458251953125
42057,40.113861083984375
42059,51.024070739746094
42061,41.26128005981445
42063,43.0546875
42065,43.18953323364258
42067,41.635684967041016
42069,40.720726013183594
42071,46.63654327392578
42073,46.22406768798828
42075,44.747840881347656
42077,46.173336029052734
42079,40.84226989746094
42081,40.49809646606445
42083,40.92902755737305
42085,46.51832580566406
42087,40.93604278564453
42089,42.460899353027344
42091,48.39822769165039
42093,42.145355224609375
42095,45.159542083740234
42097,42.26921081542969
42099,42.24267578125
42101,50.51106262207031
42103,42.036781311035156
42105,38.85804748535156
42107,42.85488510131836
42109,41.61985778808594
42111,42.295745849609375
42113,39.43511962890625
42115,39.40190124511719
42117,39.55203628540039
42119,41.16372299194336
42121,44.369850158691406
42123,42.82908630371094
42125,49.3992805480957
42127,40.117069244384766
42129,45.27223205566406
42131,40.813133239746094
42133,44.667686462402344
44001,46.39165115356445
44003,46.09572219848633
44005,46.772544860839844
44007,44.862483978271484
44009,47.500831604003906
45001,61.603553771972656
45003,67.41307067871094
45005,66.96513366699219
45007,58.18260192871094
45009,66.30951690673828
45011,67.17393493652344
45013,66.89311218261719
45015,68.57853698730469
45017,66.34880828857422
45019,67.99314880371094
45021,56.10390853881836
45023,61.56172561645508
45025,64.81904602050781
45027,66.68634033203125
45029,67.13392639160156
45031,64.5945816040039
45033,65.33527374267578
45035,68.32561492919922
45037,66.49822998046875
45039,63.53601837158203
45041,65.01324462890625
45043,67.2909164428711
45045,55.621089935302734
45047,62.95426559448242
45049,66.54461669921875
45051,66.71634674072266
45053,67.34253692626953
45055,64.50798797607422
45057,63.20863723754883
45059,59.99311447143555
45061,65.09376525878906
45063,66.33549499511719
45065,65.02342224121094
45067,65.48533630371094
45069,65.26554107666016
45071,63.82225036621094
45073,56.57311248779297
45075,66.94388580322266
45077,56.061500549316406
45079,65.2990493774414
45081,65.42750549316406
45083,55.85993957519531
45085,65.59052276611328
45087,59.90166091918945
45089,66.65613555908203
45091,59.583824157714844
46003,33.684967041015625
46005,31.990324020385742
46007,31.312101364135742
46009,33.766353607177734
46011,29.666366577148438
46013,28.11648178100586
46015,33.59174346923828
46017,32.338897705078125
46019,31.950162887573242
46021,29.561742782592773
46023,34.666072845458984
46025,29.142717361450195
46027,31.609195709228516
46029,28.042383193969727
46031,29.963499069213867
46033,31.79405403137207
46035,34.373069763183594
46037,27.527585983276367
46039,28.565568923950195
46041,30.847145080566406
46043,34.0974235534668
46045,28.528045654296875
46047,32.938575744628906
46049,29.244178771972656
46051,29.769832611083984
46053,35.08179473876953
46055,31.986783981323242
46057,28.952070236206055
46059,30.318214416503906
46061,33.887149810791016
46063,31.236711502075195
46065,32.45625686645508
46067,32.94371032714844
46069,30.33184814453125
46071,32.52142333984375
46073,31.777881622314453
46075,32.78667068481445
46077,30.720829010009766
46079,31.037174224853516
46081,31.555713653564453
46083,31.61903190612793
46085,33.611000061035156
46087,32.6217155456543
46089,27.460596084594727
46091,26.670347213745117
46093,32.0269889831543
46095,33.08642578125
46097,32.8234748840332
46099,31.931102752685547
46101,30.194629669189453
46103,31.783151626586914
46105,30.730390548706055
46107,29.90163803100586
46109,29.643598556518555
46111,33.830013275146484
46113,32.388084411621094
46115,30.61729621887207
46117,32.35000228881836
46119,31.768169403076172
46121,32.30622482299805
46123,34.35206985473633
46125,31.884244918823242
46127,31.62582015991211
46129,29.513347625732422
46135,32.20787811279297
46137,31.660762786865234
47001,61.39710235595703
47003,63.70966339111328
47005,65.16288757324219
47007,61.53769302368164
47009,61.6588020324707
47011,63.57829666137695
47013,59.629249572753906
47015,62.92073059082031
47017,65.25541687011719
47019,56.33440017700195
47021,63.24351501464844
47023,65.99642944335938
47025,60.1536750793457
47027,62.81557846069336
47029,59.9888916015625
47031,63.43231201171875
47033,68.06332397460938
47035,60.223384857177734
47037,63.148460388183594
47039,65.5085678100586
47041,62.70679473876953
47043,62.9237174987793
47045,68.4974365234375
47047,70.60086822509766
47049,62.03514099121094
47051,64.14957427978516
47053,66.90770721435547
47055,64.01580047607422
47057,61.250038146972656
47059,59.3334846496582
47061,61.57353591918945
47063,61.46024703979492
47065,63.67413330078125
47067,60.7376594543457
47069,67.98005676269531
47071,65.61084747314453
47073,60.5908203125
47075,69.22545623779297
47077,65.53406524658203
47079,64.53038787841797
47081,63.29747009277344
47083,63.960079193115234
47085,64.27058410644531
47087,62.6596565246582
47089,61.80453109741211
47091,55.65278625488281
47093,62.06783676147461
47095,68.18404388427734
47097,70.29003143310547
47099,64.37258911132812
47101,63.58287811279297
47103,64.59203338623047
47105,62.57728576660156
47107,63.17272186279297
47109,65.72964477539062
47111,61.97964859008789
47113,67.03459930419922
47115,63.342010498046875
47117,63.347572326660156
47119,62.96048355102539
47121,62.9144287109375
47123,62.24959182739258
47125,63.93035888671875
47127,64.12639617919922
47129,61.59626388549805
47131,66.87601470947266
47133,62.3348388671875
47135,64.81986236572266
47137,62.79542922973633
47139,62.717254638671875
47141,61.823509216308594
47143,61.886295318603516
47145,62.392608642578125
47147,62.049659729003906
47149,62.7587890625
47151,60.619285583496094
47153,61.92255401611328
47155,59.31016159057617
47157,72.4622573852539
47159,62.44225311279297
47161,64.01093292236328
47163,59.78657531738281
47165,61.85201644897461
47167,71.32827758789062
47169,62.3165283203125
47171,55.25650405883789
47173,60.89677429199219
47175,61.32142639160156
47177,62.97826385498047
47179,59.085330963134766
47181,64.97481536865234
47183,65.8454360961914
47185,61.71500015258789
47187,62.529502868652344
47189,62.346351623535156
48001,72.50342559814453
48003,64.6950912475586
48005,72.14643096923828
48007,80.1697998046875
48009,68.34695434570312
48011,62.507904052734375
48013,80.03713989257812
48015,77.86421966552734
48017,59.3726692199707
48019,74.95320129394531
48021,77.35588836669922
48023,68.08306884765625
48025,80.59326171875
48027,73.05025482177734
48029,78.33821105957031
48031,73.05879974365234
48033,63.26726531982422
48035,70.01691436767578
48037,69.98468780517578
48039,79.55088806152344
48041,75.36190795898438
48043,67.69511413574219
48045,64.90460205078125
48047,81.75760650634766
48049,69.12425994873047
48051,75.84215545654297
48053,72.45648193359375
48055,78.1705093383789
48057,80.33751678466797
48059,67.72435760498047
48061,81.37554931640625
48063,70.07467651367188
48065,59.344505310058594
48067,70.63794708251953
48069,59.32112503051758
48071,78.27262878417969
48073,71.95457458496094
48075,67.69584655761719
48077,68.16094207763672
48079,59.72267532348633
48081,67.33444213867188
48083,69.42615509033203
48085,67.8698501586914
48087,64.8758773803711
48089,78.03225708007812
48091,76.16618347167969
48093,67.78205871582031
48095,69.28947448730469
48097,67.60099792480469
48099,69.85331726074219
48101,68.07784271240234
48103,69.9456558227539
48105,70.8162841796875
48107,64.34439849853516
48109,60.550750732421875
48111,52.552303314208984
48113,69.78356170654297
48115,62.187191009521484
48117,56.88246154785156
48119,68.80197143554688
48121,68.85736083984375
