GEOID,tmax
26157,44.627601623535156
26159,48.39727020263672
26161,45.729095458984375
26163,45.81189727783203
26165,44.26264572143555
27001,35.25485610961914
27003,38.48793411254883
27005,36.958736419677734
27007,37.60171127319336
27009,36.41341781616211
27011,43.902069091796875
27013,38.659141540527344
27015,38.024391174316406
27017,35.43754577636719
27019,38.523155212402344
27021,37.83404541015625
27023,41.84632873535156
27025,39.19948959350586
27027,37.78453826904297
27029,35.968231201171875
27031,36.57709503173828
27033,38.615089416503906
27035,36.390960693359375
27037,40.43403244018555
27039,40.488216400146484
27041,40.99202346801758
27043,39.98316955566406
27045,40.78059768676758
27047,40.67290115356445
27049,40.862003326416016
27051,40.533302307128906
27053,38.749637603759766
27055,41.93462371826172
27057,38.43430709838867
27059,37.682586669921875
27061,37.32063674926758
27063,39.01747131347656
27065,36.690467834472656
27067,40.76732635498047
27069,37.629600524902344
27071,38.371429443359375
27073,43.26799392700195
27075,36.51959228515625
27077,38.56020736694336
27079,39.07319259643555
27081,42.28794860839844
27083,40.8650016784668
27085,38.289852142333984
27087,34.60695266723633
27089,36.315696716308594
27091,38.06489181518555
27093,39.00946044921875
27095,36.09566879272461
27097,37.108604431152344
27099,40.531620025634766
27101,40.26987075805664
27103,38.206790924072266
27105,40.52774429321289
27107,36.49071502685547
27109,40.579837799072266
27111,38.9370002746582
27113,35.44913864135742
27115,37.152732849121094
27117,42.74795913696289
27119,36.03810501098633
27121,41.19914627075195
27123,39.51536560058594
27125,35.319705963134766
27127,39.204856872558594
27129,39.743431091308594
27131,40.14112091064453
27133,42.946624755859375
27135,37.27408981323242
27137,36.77927017211914
27139,39.546142578125
27141,36.83564758300781
27143,38.284996032714844
27145,38.77693176269531
27147,40.42502212524414
27149,41.5029182434082
27151,41.88420867919922
27153,39.73063659667969
27155,43.28924560546875
27157,41.54604721069336
27159,39.04975509643555
27161,39.507957458496094
27163,40.220645904541016
27165,37.73971939086914
27167,39.92168045043945
27169,40.82465362548828
27171,37.61407470703125
27173,42.16427993774414
28001,53.91759490966797
28003,55.42252731323242
28005,55.61391067504883
28007,55.881256103515625
28009,57.61351776123047
28011,51.93175506591797
28013,55.95846939086914
28015,56.13484573364258
28017,55.03608703613281
28019,55.05125045776367
28021,53.52691650390625
28023,60.036685943603516
28025,55.27734375
28027,53.68701171875
28029,54.983917236328125
28031,56.54145812988281
28033,57.41856002807617
28035,58.368167877197266
28037,54.59138488769531
28039,61.41377639770508
28041,60.13798904418945
28043,56.326541900634766
28045,60.17359924316406
28047,60.598751068115234
28049,54.91533660888672
28051,56.487953186035156
28053,55.8794059753418
28055,53.08449935913086
28057,54.45292282104492
28059,62.212127685546875
28061,58.24243927001953
28063,53.485355377197266
28065,55.86546325683594
28067,57.82948303222656
28069,57.5413818359375
28071,57.460079193115234
28073,57.242828369140625
28075,59.198951721191406
28077,55.94838333129883
28079,56.28765106201172
28081,54.66741180419922
28083,55.65444564819336
28085,55.420440673828125
28087,55.83617401123047
28089,55.90774917602539
28091,56.39457321166992
28093,58.06965255737305
28095,54.78670120239258
28097,55.46582794189453
28099,56.662261962890625
28101,57.93531036376953
28103,56.558349609375
28105,55.46036911010742
28107,57.32554626464844
28109,58.334720611572266
28111,59.188106536865234
28113,56.18263244628906
28115,55.499969482421875
28117,54.81934356689453
28119,55.78302001953125
28121,55.53410339355469
28123,56.41334915161133
28125,54.08116149902344
28127,55.73196029663086
28129,56.791648864746094
28131,59.85099411010742
28133,53.917808532714844
28135,55.905765533447266
28137,57.64238357543945
28139,56.08123779296875
28141,55.090965270996094
28143,56.046749114990234
28145,55.95667266845703
28147,56.15507507324219
28149,53.8020133972168
28151,52.521915435791016
28153,59.56959915161133
28155,55.08771514892578
28157,54.766326904296875
28159,55.81100082397461
28161,56.79441452026367
28163,55.79767608642578
29001,54.45004653930664
29003,50.90376281738281
29005,52.489139556884766
29007,55.802913665771484
29009,54.79045486450195
29011,51.05195617675781
29013,49.74413299560547
29015,55.13787078857422
29017,54.58683395385742
29019,56.87882614135742
29021,49.71043395996094
29023,54.037845611572266
29025,50.93949508666992
29027,56.594627380371094
29029,56.1285285949707
29031,54.929718017578125
29033,52.56277847290039
29035,54.13189697265625
29037,48.93080520629883
29039,53.45857620239258
29041,54.71059036254883
29043,52.42301940917969
29045,53.815032958984375
29047,49.442169189453125
29049,49.79701232910156
29051,57.316768646240234
29053,56.8231086730957
29055,54.8408203125
29057,53.96605682373047
29059,54.2504997253418
29061,50.23752212524414
29063,49.732234954833984
29065,53.40420913696289
29067,50.8021354675293
29069,54.50349426269531
29071,55.481414794921875
29073,55.41728973388672
29075,50.57929229736328
29077,53.68301773071289
29079,51.30083465576172
29081,50.73944091796875
29083,52.88362121582031
29085,54.6895866394043
29087,52.35075378417969
29089,56.62227249145508
29091,52.26390838623047
29093,54.31257629394531
29095,48.969383239746094
29097,52.611724853515625
29099,56.313560485839844
29101,52.25163269042969
29103,54.76933670043945
29105,54.04686737060547
29107,51.58928680419922
29109,54.085269927978516
29111,54.53921127319336
29113,55.17898941040039
29115,53.038700103759766
29117,51.34123229980469
29119,55.340232849121094
29121,55.43694305419922
29123,54.432098388671875
29125,55.883663177490234
29127,55.403419494628906
29129,51.04704666137695
29131,56.980865478515625
29133,56.24943923950195
29135,57.021175384521484
29137,56.03040313720703
29139,55.72050094604492
29141,56.2643928527832
29143,55.46550369262695
29145,54.37031936645508
29147,51.88671112060547
29149,53.97929000854492
29151,56.50350570678711
29153,51.50211715698242
29155,55.52653884887695
29157,54.68143844604492
29159,55.27634048461914
29161,54.49106216430664
29163,55.00399398803711
29165,48.62532043457031
29167,54.37176513671875
29169,55.51850128173828
29171,52.78359603881836
29173,55.4525032043457
29175,55.879459381103516
29177,50.82672119140625
29179,54.30696105957031
29181,53.93964767456055
29183,55.594940185546875
29185,53.30121994018555
29186,55.744667053222656
29187,55.14995193481445
29189,55.66815185546875
29195,55.10265350341797
29197,53.661170959472656
29199,53.60725021362305
29201,55.270904541015625
29203,53.66181564331055
29205,55.479557037353516
29207,54.59614562988281
29209,53.77322006225586
29211,52.5960693359375
29213,52.521484375
29215,51.69688415527344
29217,49.945648193359375
29219,55.588111877441406
29221,55.254573822021484
29223,54.296363830566406
29225,51.92826461791992
29227,51.071590423583984
29229,51.12548828125
29510,55.76620864868164
30001,30.75297737121582
30003,42.73277282714844
30005,45.416934967041016
30007,39.785640716552734
30009,39.036720275878906
30011,41.99134063720703
30013,44.53178405761719
30015,45.198463439941406
30017,45.0220832824707
30019,36.640201568603516
30021,42.353633880615234
30023,31.65298843383789
30025,43.225093841552734
30027,46.87150192260742
30029,35.934444427490234
30031,34.67622375488281
30033,45.85530090332031
30035,36.27608108520508
30037,45.147377014160156
30039,32.27065658569336
30041,41.885372161865234
30043,35.80959701538086
30045,41.35263442993164
30047,38.88336944580078
30049,37.662940979003906
30051,42.8925666809082
30053,37.856327056884766
30055,42.24763488769531
30057,33.71173858642578
30059,36.162906646728516
30061,35.30656814575195
30063,35.129268646240234
30065,48.01738739013672
30067,33.51239776611328
30069,50.85234832763672
30071,46.027408599853516
30073,40.98320007324219
30075,43.6089973449707
30077,33.87904739379883
30079,44.97744369506836
30081,31.95233154296875
30083,40.19386672973633
30085,39.02524185180664
30087,46.302207946777344
30089,38.6095085144043
30091,37.49616241455078
30093,34.266353607177734
30095,40.71864700317383
30097,38.898799896240234
30099,41.15584182739258
30101,43.73122787475586
30103,47.501285552978516
30105,40.12460708618164
30107,42.31564712524414
30109,41.8258171081543
30111,46.29740905761719
31001,50.46023178100586
31003,44.532474517822266
31005,46.99444580078125
31007,46.19042205810547
31009,48.63102340698242
31011,46.56359100341797
31013,44.35015106201172
31015,46.68231964111328
31017,48.33696746826172
31019,50.08665084838867
31021,43.42934036254883
31023,48.40108108520508
31025,50.31278610229492
31027,42.846763610839844
31029,50.33806228637695
31031,47.57760238647461
31033,47.668209075927734
31035,50.58884811401367
31037,47.04050064086914
31039,44.1911506652832
31041,48.76828384399414
31043,42.0250244140625
31045,45.62063217163086
31047,51.18016052246094
31049,48.63365173339844
31051,42.07087326049805
31053,46.48624801635742
31055,48.039161682128906
31057,51.315425872802734
31059,50.70378112792969
31061,51.633487701416016
31063,51.484649658203125
31065,53.088523864746094
31067,52.34600067138672
31069,46.83058166503906
31071,46.09248352050781
31073,52.205360412597656
31075,45.99879455566406
31077,46.20887756347656
31079,49.67570495605469
31081,49.72967529296875
31083,52.551265716552734
31085,49.32149887084961
31087,50.82609176635742
31089,45.785160064697266
31091,47.802860260009766
31093,48.493595123291016
31095,53.05278015136719
31097,52.169921875
31099,50.46198654174805
31101,48.578453063964844
31103,49.482295989990234
31105,45.8439826965332
31107,43.7187614440918
31109,51.32598876953125
31111,49.104736328125
31113,48.64110565185547
31115,47.692691802978516
31117,47.64080810546875
31119,45.6021728515625
31121,49.48583984375
31123,46.4752311706543
31125,48.38463592529297
31127,52.52217102050781
31129,51.9957160949707
31131,51.48948287963867
31133,52.42729949951172
31135,48.453758239746094
31137,51.201263427734375
31139,43.94089126586914
31141,47.70218276977539
31143,49.22269821166992
31145,51.830135345458984
31147,52.8037109375
31149,47.44947814941406
31151,51.435333251953125
31153,49.24154281616211
31155,48.7940559387207
31157,48.123802185058594
31159,50.1377067565918
31161,44.28300476074219
31163,48.991573333740234
31165,44.24213790893555
31167,45.19746017456055
31169,52.49443435668945
31171,48.85123825073242
31173,42.351905822753906
31175,47.14051818847656
31177,46.100772857666016
31179,43.75471878051758
31181,51.67220687866211
31183,45.35554122924805
31185,49.783348083496094
32001,53.99168014526367
32003,63.6374626159668
32005,53.92866134643555
32007,44.6558952331543
32009,55.735172271728516
32011,48.2625617980957
32013,49.13210678100586
32015,50.122806549072266
32017,57.165889739990234
32019,54.330142974853516
32021,54.55911636352539
32023,53.886173248291016
32027,51.32500076293945
32029,52.078487396240234
32031,49.37350082397461
32033,46.69452667236328
32510,53.683494567871094
33001,34.113990783691406
33003,33.75054168701172
33005,34.68118667602539
33007,26.981714248657227
33009,30.641632080078125
33011,36.522911071777344
33013,33.64161682128906
33015,37.56045150756836
33017,36.565040588378906
33019,31.232290267944336
34001,44.89710998535156
34003,43.54475784301758
34005,45.10627746582031
34007,45.20268630981445
34009,45.48046875
34011,45.25434494018555
34013,43.309932708740234
34015,45.21317672729492
34017,43.55955123901367
34019,43.062435150146484
34021,44.28550720214844
34023,43.673736572265625
34025,42.989219665527344
34027,41.85134506225586
34029,43.72023391723633
34031,42.138370513916016
34033,45.162567138671875
34035,43.50267791748047
34037,41.41844177246094
34039,43.305763244628906
34041,42.287696838378906
35001,53.0375862121582
35003,50.781410217285156
35005,64.35139465332031
35006,49.62476348876953
35007,48.37636184692383
35009,62.32526397705078
35011,64.362060546875
35013,62.71475601196289
35015,66.05592346191406
35017,59.68448257446289
35019,60.01494598388672
35021,60.1679573059082
35023,64.93822479248047
35025,66.3092041015625
35027,56.20673370361328
35028,42.5279541015625
35029,63.74161911010742
35031,48.89908981323242
35033,50.845367431640625
35035,57.8165397644043
35037,61.8204345703125
35039,44.22875213623047
35041,64.92540740966797
35043,48.31791305541992
35045,49.034217834472656
35047,56.5205078125
35049,48.30677795410156
35051,58.16743850708008
35053,55.40581512451172
35055,41.66481399536133
35057,51.6995735168457
35059,56.36087417602539
35061,56.55268096923828
36001,39.584739685058594
36003,43.1302604675293
36005,43.183204650878906
36007,38.62165069580078
36009,41.525604248046875
36011,39.74366760253906
36013,40.79494857788086
36015,39.3009033203125
36017,38.26639938354492
36019,31.49102783203125
36021,39.85881042480469
36023,37.43879699707031
36025,38.93264389038086
36027,42.014686584472656
36029,43.81283187866211
36031,30.92014503479004
36033,32.986351013183594
36035,37.721031188964844
36037,45.274837493896484
36039,38.92665100097656
36041,33.74604415893555
36043,36.89193344116211
36045,38.032257080078125
36047,42.97296905517578
36049,36.192604064941406
36051,46.42720031738281
36053,37.71009826660156
36055,46.29894256591797
36057,39.51408004760742
36059,42.27245330810547
36061,43.387107849121094
36063,43.95479965209961
36065,37.609474182128906
36067,38.77003479003906
36069,44.234500885009766
36071,42.076805114746094
36073,45.60498809814453
36075,38.48927688598633
36077,38.696834564208984
36079,42.159542083740234
36081,42.76165771484375
36083,38.2565803527832
36085,43.17578125
36087,43.03032684326172
36089,35.9234733581543
36091,37.15810012817383
36093,39.138877868652344
36095,39.06606674194336
36097,40.137149810791016
36099,41.30953598022461
36101,42.151100158691406
36103,41.52006530761719
36105,40.12351989746094
36107,38.47678756713867
36109,38.43147659301758
36111,40.89451217651367
36113,33.8082389831543
36115,35.43549728393555
36117,42.85121536254883
36119,42.79228973388672
36121,44.08563232421875
36123,42.71131134033203
37001,54.14022445678711
37003,51.34416961669922
37005,48.271976470947266
37007,59.37553405761719
37009,48.39631652832031
37011,47.766990661621094
37013,54.646240234375
37015,50.88024139404297
37017,60.67174530029297
37019,62.271785736083984
37021,50.7622184753418
37023,52.28862762451172
37025,56.1810302734375
37027,51.82004165649414
37029,51.71536636352539
37031,59.901641845703125
37033,52.606529235839844
37035,52.39706039428711
37037,56.30097579956055
37039,51.614498138427734
37041,51.382652282714844
37043,50.81687927246094
37045,53.59455108642578
37047,60.9968376159668
37049,57.10344696044922
37051,59.82402420043945
37053,51.325584411621094
37055,55.85988235473633
37057,55.908050537109375
37059,53.57284164428711
37061,59.339874267578125
37063,54.48169708251953
37065,52.761478424072266
37067,53.51398468017578
37069,54.72285461425781
37071,54.53458023071289
37073,51.1138801574707
37075,50.294166564941406
37077,53.372032165527344
37079,55.286136627197266
37081,54.50029373168945
37083,51.72022247314453
37085,58.25177001953125
37087,48.178070068359375
37089,50.54668045043945
37091,50.37861633300781
37093,59.58541488647461
37095,57.23522186279297
37097,52.613887786865234
37099,48.84328842163086
37101,57.375205993652344
37103,58.084529876708984
37105,57.22512435913086
37107,56.82318115234375
37109,53.36558151245117
37111,52.092620849609375
37113,49.836570739746094
37115,52.10784912109375
37117,52.4693489074707
37119,55.488670349121094
37121,49.48067092895508
37123,59.546939849853516
37125,58.64970397949219
37127,54.027191162109375
37129,62.493316650390625
37131,50.82990264892578
37133,59.26497268676758
37135,53.769325256347656
37137,57.154056549072266
37139,51.9428825378418
37141,61.478057861328125
37143,51.81040573120117
37145,52.137413024902344
37147,54.11919403076172
37149,53.20907211303711
37151,57.16525650024414
37153,59.81071853637695
37155,60.43870544433594
37157,53.13472366333008
37159,55.116302490234375
37161,53.34477996826172
37163,59.73934555053711
37165,59.98321533203125
37167,58.71004867553711
37169,52.00054168701172
37171,50.87529754638672
37173,48.84596252441406
37175,49.99036407470703
37177,54.96281051635742
37179,57.014732360839844
37181,53.68904495239258
37183,55.89826965332031
37185,53.137020111083984
37187,53.65184020996094
37189,48.37294387817383
37191,57.08226776123047
37193,50.990875244140625
37195,54.91433334350586
37197,52.06752395629883
37199,49.44654846191406
38001,46.972816467285156
38003,43.473793029785156
38005,38.45852279663086
38007,41.21916580200195
38009,37.35529708862305
38011,44.0848388671875
38013,35.369380950927734
38015,42.5860710144043
38017,41.671138763427734
38019,36.479347229003906
38021,44.059383392333984
38023,36.84001159667969
38025,41.78101348876953
38027,39.908790588378906
38029,44.53123092651367
38031,40.690120697021484
38033,41.20771408081055
38035,38.244266510009766
38037,46.15612030029297
38039,41.13325500488281
38041,45.60842514038086
38043,40.768253326416016
38045,44.30779266357422
38047,42.22895050048828
38049,39.555999755859375
38051,42.27786636352539
38053,39.06185531616211
38055,41.095985412597656
38057,42.73447799682617
38059,45.028438568115234
38061,37.455162048339844
38063,38.56929397583008
38065,43.15330505371094
38067,38.54817581176758
38069,38.10132598876953
38071,38.40312576293945
38073,44.89007568359375
38075,36.57490539550781
38077,43.28591537475586
38079,36.59648895263672
38081,44.686195373535156
38083,40.045570373535156
38085,46.58202362060547
38087,43.65263366699219
38089,43.79107666015625
38091,39.93718338012695
38093,42.01380920410156
38095,36.799198150634766
38097,39.0004768371582
38099,37.96140670776367
38101,38.56422805786133
38103,38.1607780456543
38105,37.80143356323242
39001,53.7028694152832
39003,46.077171325683594
39005,46.4954833984375
39007,43.857513427734375
39009,50.46134567260742
39011,46.69917297363281
39013,47.118202209472656
39015,53.39276885986328
39017,51.93838119506836
39019,45.34537124633789
39021,48.598819732666016
39023,49.89140701293945
39025,53.43516159057617
39027,51.773109436035156
39029,44.2025146484375
39031,47.486602783203125
39033,46.535301208496094
39035,46.1154670715332
39037,49.17904281616211
39039,45.09913635253906
39041,49.08607864379883
39043,45.67511749267578
39045,50.20749282836914
39047,50.960243225097656
39049,50.7778205871582
39051,45.27996063232422
39053,52.01618576049805
39055,44.540531158447266
39057,51.18581008911133
39059,47.756263732910156
39061,52.833251953125
39063,46.82382583618164
39065,47.455318450927734
39067,46.29241180419922
39069,45.45063018798828
39071,52.165122985839844
39073,50.31304168701172
39075,46.63481140136719
39077,45.93147659301758
39079,50.90086364746094
39081,45.50307083129883
39083,47.173458099365234
39085,44.90465545654297
39087,53.75144577026367
39089,48.92892837524414
39091,47.3370361328125
39093,45.98002243041992
39095,46.64748001098633
39097,50.11240768432617
39099,44.82925796508789
39101,47.6268424987793
39103,46.30923843383789
39105,51.03289031982422
39107,47.10953903198242
39109,50.482666015625
39111,48.43402862548828
39113,51.24957275390625
39115,49.90007781982422
39117,47.02098846435547
39119,49.16172409057617
39121,48.906150817871094
39123,45.97761535644531
39125,45.852203369140625
39127,49.79843521118164
39129,51.52635192871094
39131,52.111183166503906
39133,45.810447692871094
39135,50.22584915161133
39137,45.924076080322266
39139,46.593292236328125
39141,51.555728912353516
39143,46.1078987121582
39145,53.081787109375
39147,46.312400817871094
39149,48.51483917236328
39151,46.68758773803711
39153,46.5225830078125
39155,44.8974609375
39157,46.50013732910156
39159,48.45414733886719
39161,45.96649169921875
39163,50.08393478393555
39165,52.515567779541016
39167,50.638694763183594
39169,46.49392318725586
39171,44.728546142578125
39173,46.370967864990234
39175,47.45323181152344
40001,53.843292236328125
40003,57.88710021972656
40005,56.34685134887695
40007,59.04191970825195
40009,59.743778228759766
40011,57.511783599853516
40013,57.05971908569336
40015,54.13086700439453
40017,54.93193435668945
40019,55.36402130126953
40021,54.57912826538086
40023,57.64881896972656
40025,56.931392669677734
40027,54.409000396728516
40029,55.4610710144043
40031,52.95718002319336
40033,53.395774841308594
40035,51.933319091796875
40037,54.09678649902344
40039,57.8679084777832
40041,54.0606689453125
40043,58.73664855957031
40045,59.04871368408203
40047,55.37894058227539
40049,54.89532470703125
40051,54.14109420776367
40053,54.555335998535156
40055,58.891441345214844
40057,59.70801544189453
40059,60.074241638183594
40061,55.975990295410156
40063,55.490299224853516
40065,57.58539581298828
40067,54.963558197021484
40069,55.29594421386719
40071,52.147525787353516
40073,56.314186096191406
40075,55.78203201293945
40077,55.74724197387695
40079,55.60776138305664
40081,54.8773307800293
40083,55.11533737182617
40085,56.56075668334961
40087,54.734642028808594
40089,55.518341064453125
40091,55.85137939453125
40093,58.83888244628906
40095,56.09788513183594
40097,53.741146087646484
40099,54.645240783691406
40101,55.55144119262695
40103,53.983482360839844
40105,51.024784088134766
40107,55.42800521850586
40109,54.38317108154297
40111,55.11614227294922
40113,51.420814514160156
40115,53.20256423950195
40117,53.42987060546875
40119,54.51576614379883
40121,55.7968864440918
40123,54.63924026489258
40125,54.93500900268555
40127,56.225223541259766
40129,59.59026336669922
40131,53.058349609375
40133,55.246116638183594
40135,54.763492584228516
40137,53.65011215209961
40139,58.08221435546875
40141,54.869850158691406
40143,53.52701950073242
40145,54.76111602783203
40147,51.0499153137207
40149,56.38589859008789
40151,59.860198974609375
40153,59.53044509887695
41001,39.76389694213867
41003,52.806819915771484
41005,48.752159118652344
41007,52.01385498046875
41009,51.93938064575195
41011,55.69886779785156
41013,43.23091506958008
41015,53.512603759765625
41017,43.29370880126953
41019,50.337223052978516
41021,48.48595428466797
41023,39.715126037597656
41025,44.35367202758789
41027,43.50001907348633
41029,48.10865020751953
41031,45.85761642456055
41033,49.63817596435547
41035,42.63472366333008
41037,43.93592834472656
41039,50.482017517089844
41041,52.699832916259766
41043,50.135189056396484
41045,44.80409622192383
41047,51.25381851196289
41049,47.48235321044922
41051,52.172542572021484
41053,52.30805969238281
41055,47.730587005615234
41057,50.375404357910156
41059,47.98856735229492
41061,40.15324783325195
41063,37.80984878540039
41065,45.333988189697266
41067,51.56114959716797
41069,43.354862213134766
41071,51.9942512512207
42001,45.127281188964844
42003,46.520023345947266
42005,43.28642654418945
42007,44.514827728271484
42009,45.353694915771484
42011,43.486328125
42013,43.439781188964844
42015,38.17219924926758
42017,43.91255569458008
42019,43.033180236816406
42021,42.886962890625
42023,39.641761779785156
42025,38.76382827758789
42027,40.28932571411133
42029,44.926414489746094
42031,41.40898513793945
42033,41.703582763671875
42035,39.104591369628906
42037,38.650421142578125
42039,41.763458251953125
42041,44.66679763793945
42043,43.08984375
42045,45.002418518066406
42047,40.679317474365234
42049,41.700347900390625
42051,48.4028434753418
42053,40.107730865478516
42055,45.70862579345703
42057,45.544471740722656
42059,49.17653274536133
42061,43.66362380981445
42063,43.46453094482422
42065,42.001731872558594
42067,42.68788146972656
42069,38.462440490722656
42071,44.83686065673828
42073,43.593894958496094
42075,43.252899169921875
42077,43.217010498046875
42079,37.503936767578125
42081,38.93600845336914
42083,40.30228042602539
42085,42.928436279296875
42087,42.0816764831543
42089,39.8990478515625
42091,44.382347106933594
42093,40.027374267578125
42095,42.74419021606445
42097,40.4979362487793
42099,43.38380432128906
42101,45.4756965637207
42103,40.27918243408203
42105,39.610877990722656
42107,39.715728759765625
42109,41.16051483154297
42111,45.18488693237305
42113,35.768062591552734
42115,38.03411102294922
42117,39.117733001708984
42119,40.115257263183594
42121,40.95502853393555
42123,39.74349594116211
42125,47.54746627807617
42127,38.8965950012207
42129,46.2609977722168
42131,38.11673355102539
42133,44.8689079284668
44001,42.39043045043945
44003,43.027400970458984
44005,42.7829704284668
44007,42.09961700439453
44009,43.858238220214844
45001,56.08819580078125
45003,58.930049896240234
45005,58.764854431152344
45007,55.19063186645508
45009,58.01967239379883
45011,58.869834899902344
45013,60.51223373413086
45015,60.79403305053711
45017,58.393585205078125
45019,61.119449615478516
45021,53.608821868896484
45023,55.26497268676758
45025,58.790164947509766
45027,59.363712310791016
45029,59.18223190307617
45031,59.026405334472656
45033,60.351463317871094
45035,59.705528259277344
45037,57.93571472167969
45039,56.5299072265625
45041,59.6895751953125
45043,61.13372039794922
45045,54.46999740600586
45047,56.17605972290039
45049,58.66871643066406
45051,61.15489959716797
45053,60.310577392578125
45055,58.25647735595703
45057,56.80247497558594
45059,55.28187942504883
45061,59.089141845703125
45063,58.326534271240234
45065,57.290096282958984
45067,60.52469253540039
45069,59.84599685668945
45071,56.40953826904297
45073,53.556396484375
45075,58.48833465576172
45077,54.53672409057617
45079,58.09687805175781
45081,57.070526123046875
45083,54.152671813964844
45085,58.88882827758789
45087,54.81063461303711
45089,60.28824234008789
45091,54.7198486328125
46003,48.04624557495117
46005,47.65386962890625
46007,47.3988151550293
46009,43.48799133300781
46011,43.709228515625
46013,45.4574089050293
46015,49.94868850708008
46017,50.51948165893555
46019,46.01716232299805
46021,46.16898727416992
46023,46.77997589111328
46025,44.004581451416016
46027,42.204505920410156
46029,42.308475494384766
46031,47.568416595458984
46033,43.70694351196289
46035,46.94353103637695
46037,43.08807373046875
46039,42.1196403503418
46041,49.41390609741211
46043,46.18057632446289
46045,46.168617248535156
46047,46.39215087890625
46049,47.652347564697266
46051,43.5749397277832
46053,49.11924362182617
46055,50.805824279785156
46057,43.06480407714844
46059,48.75867462158203
46061,45.83890151977539
46063,44.71025466918945
46065,51.83835220336914
46067,43.726341247558594
46069,49.61268997192383
46071,50.157527923583984
46073,47.90272903442383
46075,51.7406120300293
46077,44.88803482055664
46079,44.92737579345703
46081,40.33685302734375
46083,43.13920211791992
46085,52.14591598510742
46087,44.9356689453125
46089,44.148006439208984
46091,43.062477111816406
46093,49.400856018066406
46095,51.2347297668457
46097,46.209659576416016
46099,44.921226501464844
46101,44.11476516723633
46103,47.12874221801758
46105,48.80375289916992
46107,48.73659896850586
46109,44.20994186401367
46111,47.67021560668945
46113,48.845909118652344
46115,47.016357421875
46117,51.53953552246094
46119,51.09291076660156
46121,49.14694595336914
46123,51.36688232421875
46125,43.31004333496094
46127,41.62629699707031
46129,47.32572937011719
46135,42.6793098449707
46137,50.552513122558594
47001,51.6972541809082
47003,56.210018157958984
47005,60.536949157714844
47007,52.96009063720703
47009,51.441383361816406
47011,53.62040710449219
47013,51.52351760864258
47015,57.367034912109375
47017,59.79118347167969
47019,52.322391510009766
47021,57.86070251464844
47023,58.27900314331055
47025,51.55415344238281
47027,59.254249572753906
47029,53.83865737915039
47031,55.97871398925781
47033,59.264888763427734
47035,51.63337707519531
47037,57.53182601928711
47039,58.807106018066406
47041,58.05992889404297
47043,57.82263946533203
47045,57.41154479980469
47047,58.715457916259766
47049,54.99410629272461
47051,54.39107894897461
47053,59.25687026977539
47055,54.24767303466797
47057,52.171871185302734
47059,53.6909065246582
47061,52.921939849853516
47063,53.25666046142578
47065,53.79447937011719
47067,52.228843688964844
47069,58.38152313232422
47071,56.349830627441406
47073,53.16261672973633
47075,59.190372467041016
47077,59.219810485839844
47079,59.6015510559082
47081,57.374595642089844
47083,59.637908935546875
47085,59.646209716796875
47087,58.9422492980957
47089,53.077293395996094
47091,51.05057144165039
47093,51.85863494873047
47095,56.07681655883789
47097,57.51719284057617
47099,54.78348159790039
47101,56.07684326171875
47103,54.66171646118164
47105,51.33158874511719
47107,52.56905746459961
47109,56.57411193847656
47111,58.73542785644531
47113,59.497249603271484
47115,53.198387145996094
47117,55.33856964111328
47119,55.6528205871582
47121,53.12297439575195
47123,51.439720153808594
47125,59.21145248413086
47127,55.219120025634766
47129,52.53587341308594
47131,57.107269287109375
47133,57.03133010864258
47135,58.51158142089844
47137,57.46737289428711
47139,52.83272933959961
47141,56.60730743408203
47143,52.60673522949219
47145,51.91905212402344
47147,57.4583740234375
47149,56.915138244628906
47151,52.983211517333984
47153,52.87342071533203
47155,51.17290496826172
47157,57.2846794128418
47159,58.64935302734375
47161,59.67726516723633
47163,54.727909088134766
47165,57.83586120605469
47167,57.46342468261719
47169,58.6855354309082
47171,51.588768005371094
47173,51.78574752807617
47175,54.061702728271484
47177,56.73141860961914
47179,54.61077880859375
47181,55.96678924560547
47183,59.06454086303711
47185,55.73275375366211
47187,56.260169982910156
47189,57.72108459472656
48001,56.502010345458984
48003,66.7520751953125
48005,54.17570495605469
48007,72.27265167236328
48009,57.14118576049805
48011,60.5419921875
48013,71.68623352050781
48015,61.698883056640625
48017,63.78669738769531
48019,69.11919403076172
48021,62.97456741333008
48023,57.91685104370117
48025,72.59423065185547
48027,59.87122344970703
48029,70.29994201660156
48031,64.0740966796875
48033,63.88671875
48035,58.845977783203125
48037,53.93278121948242
48039,62.905181884765625
48041,60.32329177856445
48043,65.06908416748047
48045,61.425968170166016
48047,77.83257293701172
48049,61.0847282409668
48051,60.93113327026367
48053,61.8589973449707
48055,65.46318817138672
48057,70.46155548095703
48059,61.00065231323242
48061,79.21985626220703
48063,55.47323989868164
48065,59.62216567993164
48067,52.87662887573242
48069,59.4176025390625
48071,59.88943099975586
48073,54.8328857421875
48075,60.95853042602539
48077,55.675132751464844
48079,65.21444702148438
48081,62.43702697753906
48083,61.78366470336914
48085,58.304325103759766
48087,60.523536682128906
48089,62.599273681640625
48091,67.11509704589844
48093,59.63432693481445
48095,62.32894515991211
48097,56.76353454589844
48099,58.996700286865234
48101,60.0323486328125
48103,65.58819580078125
48105,65.12873077392578
48107,62.05368423461914
48109,63.59920883178711
48111,57.37315368652344
48113,59.110374450683594
48115,64.68260955810547
48117,58.982757568359375
48119,59.14058303833008
48121,57.42593002319336
