GEOID,tmax
27049,70.61224563953489
27051,71.90169270833333
27053,70.84021139705882
27055,70.227001953125
27057,70.75492187500001
27059,70.72064873417722
27061,70.2938419117647
27063,72.64137834821429
27065,70.2221875
27067,71.43323317307693
27069,73.25419776119404
27071,71.88558450087567
27073,73.8136803057554
27075,66.08002597607053
27077,72.876171875
27079,71.2095703125
27081,72.28171875
27083,73.41063550420168
27085,70.98620383522729
27087,71.08915264423078
27089,72.84138074925816
27091,72.77820312499999
27093,70.73404605263158
27095,70.09614789603961
27097,70.49290396341463
27099,69.95154854910714
27101,72.34125
27103,71.94835838607595
27105,72.54319196428573
27107,72.34172413793104
27109,69.98293585526316
27111,70.75625000000001
27113,72.52215154867258
27115,69.67373046875
27117,72.6015625
27119,72.50626346982759
27121,71.2443359375
27123,70.92031250000001
27125,72.49652777777777
27127,73.44464597902098
27129,72.33545979299363
27131,70.76177455357143
27133,73.55310546875
27135,73.11792816558442
27137,69.10128334367246
27139,71.04476562500001
27141,70.71290667808219
27143,71.4698131443299
27145,70.597578125
27147,70.67083333333333
27149,72.366259765625
27151,72.68054435483872
27153,70.52921686746988
27155,72.88783586448598
27157,70.6399890988372
27159,70.79333791208792
27161,71.2314453125
27163,70.80596390845072
27165,72.74843750000001
27167,72.47578125000001
27169,70.05024038461539
27171,70.65468750000001
27173,73.70449848790322
28001,87.01141826923077
28003,84.613671875
28005,88.28203930412371
28007,87.66026988636364
28009,85.36603483606558
28011,87.50221851145038
28013,88.02120786516853
28015,87.55864825581395
28017,88.13859577922078
28019,87.83726562500001
28021,86.91695205479452
28023,89.20053710937499
28025,88.971875
28027,87.955859375
28029,87.46692708333333
28031,89.54035560344828
28033,87.1120777027027
28035,90.66667520491804
28037,87.51380494505494
28039,91.38198242187501
28041,90.65513157894738
28043,88.11881696428571
28045,90.50099031690141
28047,90.8594512195122
28049,86.99371250000002
28051,87.39895833333333
28053,87.32209821428572
28055,86.40412397540985
28057,86.93551682692308
28059,91.58102022058824
28061,89.0333552631579
28063,86.9271618150685
28065,89.09041313559322
28067,90.05969356796116
28069,88.95111607142857
28071,87.38592051630435
28073,90.17637246621621
28075,88.84471590909092
28077,88.93192630597015
28079,87.95609375000001
28081,87.2251166044776
28083,87.98581460674157
28085,87.87848837209303
28087,89.26820101351352
28089,87.44885110294118
28091,90.13180017605634
28093,86.36602299528302
28095,88.36675745412845
28097,87.67634698275863
28099,88.3143359375
28101,88.64078125
28103,89.37218750000001
28105,88.93591417910449
28107,87.97660845588236
28109,90.76302989130436
28111,90.87447331460675
28113,89.01238839285715
28115,87.24292410714285
28117,85.77246413934427
28119,88.33485991379311
28121,87.8157894736842
28123,88.24041895604395
28125,86.7198093220339
28127,88.31034414556963
28129,88.88520951704545
28131,91.15774147727272
28133,87.71778846153846
28135,88.21209821428572
28137,87.55284090909092
28139,85.14317781690141
28141,84.9039645522388
28143,87.79603873239436
28145,86.59753289473684
28147,89.45885416666667
28149,86.43991168478261
28151,86.92703394396553
28153,89.73586189516129
28155,87.92564036885246
28157,87.54453125
28159,88.20750679347827
28161,87.94854753521128
28163,86.89735667293233
29001,76.1407967032967
29003,78.899755859375
29005,79.12053328804348
29007,76.10597345132744
29009,81.60439618644068
29011,83.04549932065218
29013,80.65194729477612
29015,79.30861565420561
29017,77.97444852941176
29019,77.181640625
29021,79.38537779850746
29023,81.21036658653847
29025,77.98160511363636
29027,77.06419370229008
29029,79.27775165929205
29031,77.45973557692308
29033,78.22829545454546
29035,80.84322183098593
29037,79.08213682432432
29039,82.32804383116884
29041,77.77689549180327
29043,81.06698457792209
29045,74.665625
29047,78.86316598360655
29049,78.35870535714285
29051,78.1921875
29053,77.90319602272729
29055,78.13632150423729
29057,82.6690137987013
29059,79.97703125000001
29061,77.68506747159091
29063,78.24232742537315
29065,78.8586956521739
29067,80.23085937500001
29069,82.16649305555556
29071,77.16211487676057
29073,77.4918022260274
29075,77.88630756578948
29077,81.27245535714286
29079,76.92745535714286
29081,76.52617510330579
29083,80.13389423076923
29085,80.29796195652173
29087,79.67024456521739
29089,77.65694679054054
29091,80.16806569343065
29093,77.82765625
29095,78.76599170918368
29097,83.23517857142858
29099,76.55882352941177
29101,79.15090332031251
29103,75.66328125000001
29105,79.22872282608697
29107,78.73776299504951
29109,82.1046875
29111,75.09705528846153
29113,75.660400390625
29115,77.10637376237624
29117,77.70793585526316
29119,82.50222355769232
29121,76.6326875
29123,77.63522321428572
29125,78.25385174418605
29127,75.33777449324324
29129,75.73175
29131,78.60190217391305
29133,78.75424107142858
29135,77.82120535714287
29137,76.20651041666667
29139,76.30167682926829
29141,78.23869680851064
29143,80.21447523584905
29145,82.64707661290323
29147,77.99057036713288
29149,80.93811141304347
29151,78.02221327319587
29153,81.00741450471699
29155,81.86488486842104
29157,76.67728365384616
29159,78.48173643867923
29161,78.88583431603773
29163,75.24206305309734
29165,79.45998733108108
29167,81.268671875
29169,79.07522321428571
29171,75.58560014204546
29173,75.44252717391305
29175,76.88580572289158
29177,78.446533203125
29179,79.4341015625
29181,81.38690789473685
29183,76.02779143258428
29185,81.27982142857144
29186,76.50361201298702
29187,76.57832031250001
29189,75.8780868902439
29195,78.23482696280992
29197,75.558875
29199,75.24746093750001
29201,78.44183238636363
29203,80.40661878881988
29205,75.86475694444445
29207,79.90148565573772
29209,81.9232638888889
29211,76.2154296875
29213,81.82443181818182
29215,79.40127118644068
29217,82.38685213414635
29219,76.25930175781251
29221,77.12081521739131
29223,79.82765261627907
29225,79.49654255319149
29227,76.90964095744681
29229,79.25125309405941
29510,75.91874999999999
30001,52.43636544585988
30003,72.64374818313954
30005,67.0400157869171
30007,59.36285211267606
30009,64.64134615384616
30011,82.9822700777202
30013,62.68075153374233
30015,68.02351105563481
30017,80.33749294051205
30019,75.99104330708663
30021,81.27412514400922
30023,49.72408014112903
30025,83.2007757867133
30027,65.22754237288136
30029,54.2221990131579
30031,56.63274132321042
30033,72.72668817527011
30035,55.57629881059246
30037,65.38104619565217
30039,50.088090510033446
30041,68.9009375
30043,55.61010161713287
30045,60.4945693597561
30047,59.024
30049,56.66282626427406
30051,66.70671359890109
30053,53.582589285714285
30055,77.74064494680852
30057,54.982441437802905
30059,56.530320030120485
30061,52.076236979166666
30063,53.700459558823525
30065,68.58427146084338
30067,56.991742443647546
30069,69.01974431818182
30071,68.47732272604952
30073,61.67439144736843
30075,80.48799690812722
30077,53.692724609375006
30079,80.0608255119454
30081,49.91718381485849
30083,81.98774867374006
30085,79.71497819767443
30087,75.30379000865052
30089,54.934914772727275
30091,80.41375
30093,52.8936125
30095,64.23458299512987
30097,61.33587197580645
30099,60.31902820121952
30101,64.56694308659218
30103,73.5717105263158
30105,72.85504285117058
30107,62.01517175572519
30109,82.91815567484663
30111,70.44466606747788
31001,82.2884375
31003,79.931132518797
31005,81.65881696428572
31007,84.22230224609375
31009,80.41203962053571
31011,80.64373566513763
31013,84.15078125
31015,81.19979619565218
31017,80.18884943181818
31019,81.62378700657895
31021,78.63377403846154
31023,81.13317819148936
31025,79.455078125
31027,78.47291269083969
31029,83.34613970588235
31031,80.79958041082163
31033,83.82727272727273
31035,82.51917613636364
31037,80.48812966417911
31039,78.96251775568182
31041,80.37198897058823
31043,78.19250000000001
31045,85.004
31047,81.32946993670888
31049,83.83839285714286
31051,77.96026785714285
31053,79.8115728021978
31055,79.15186820652174
31057,83.48208869485293
31059,82.17045454545455
31061,82.76242897727273
31063,82.06923295454546
31065,83.22993861607144
31067,80.4548513986014
31069,83.1772215909091
31071,79.96463068181818
31073,81.9540879360465
31075,81.04591733870969
31077,80.86136363636365
31079,82.24373046875
31081,82.39339231927711
31083,83.12821377840909
31085,82.22127403846154
31087,83.01297433035714
31089,80.3549156868812
31091,80.62197265625001
31093,81.97381036931819
31095,81.30200639204546
31097,79.89642857142857
31099,81.93309339887641
31101,82.98856907894736
31103,80.66046874999999
31105,83.2380859375
31107,79.99452247191012
31109,80.86910511363637
31111,81.35435267857143
31113,80.40681818181818
31115,80.17428977272728
31117,80.79705882352941
31119,80.13226207386364
31121,82.48955592105263
31123,84.90207648026316
31125,81.94038765822785
31127,79.79073202054795
31129,82.41326349431819
31131,79.7677692819149
31133,79.81676136363636
31135,82.88933270676692
31137,81.83366477272727
31139,79.2659090909091
31141,81.16311677631579
31143,82.09102112676057
31145,82.93951322115385
31147,80.09036144578313
31149,80.01356754658386
31151,81.66875
31153,79.35730298913043
31155,80.34823588709678
31157,86.27321428571429
31159,81.68201349431818
31161,82.38293887867648
31163,81.32613636363637
31165,84.22808159722223
31167,79.49628906250001
31169,81.91867897727273
31171,80.53696986607143
31173,78.14421214788732
31175,80.70113636363637
31177,78.85561079545455
31179,78.55410714285715
31181,82.67404296875
31183,80.1329012784091
31185,82.33847656249999
32001,78.34526448463508
32003,92.50368139585134
32005,73.84673549107143
32007,64.5424679195486
32009,83.05689388736263
32011,70.2890673828125
32013,69.3868410543131
32015,71.1964807747696
32017,84.3606230828221
32019,78.14797025723472
32021,79.03483903104026
32023,80.7561087633452
32027,73.86487519349846
32029,74.21729910714286
32031,69.56731231953802
32033,73.10695112179488
32510,75.11242897727273
33001,70.70525
33003,68.44921875
33005,72.59957157258066
33007,63.201628449675326
33009,65.96122645547946
33011,73.9902397260274
33013,71.91224124203822
33015,74.23934782608696
33017,72.30566086065573
33019,69.88326896067416
34001,78.05339439655174
34003,76.86862664473684
34005,78.43826923076924
34007,78.5796875
34009,77.53750000000001
34011,77.9826171875
34013,76.54397321428571
34015,78.39616745283018
34017,77.016875
34019,75.98809419014086
34021,77.99554227941177
34023,77.43841911764706
34025,77.36673519736841
34027,74.71193749999999
34029,77.43148915816327
34031,75.01079545454546
34033,77.77830528846154
34035,77.20674867021278
34037,73.68240808823529
34039,76.96796875000001
34041,74.48995901639344
35001,85.27067158385093
35003,78.73290495562131
35005,86.14472656250001
35006,80.27159418202766
35007,76.09217139175259
35009,83.03700544724771
35011,86.1114720394737
35013,93.48908556273062
35015,87.80185596446701
35017,86.08348839754817
35019,84.41554034988712
35021,81.58169642857143
35023,92.8397140819502
35025,86.41075634057971
35027,82.42594491969274
35028,76.3953125
35029,93.68887674825176
35031,80.97997797691373
35033,76.6341697080292
35035,86.55369786131776
35037,84.07381024096385
35039,76.42631928891377
35041,84.23346875
35043,81.63088151279707
35045,85.90831453068591
35047,81.45217956629055
35049,80.20816761363636
35051,87.58989813242785
35053,84.57552938911705
35055,72.10986007462687
35057,81.24770388719513
35059,79.49474158653847
35061,87.52899305555556
36001,72.99762073863637
36003,64.55652173913043
36005,76.63839285714286
36007,66.5362215909091
36009,64.56643926056339
36011,65.02013113839287
36013,63.48997755524862
36015,65.3990671641791
36017,65.92812500000001
36019,64.57357142857143
36021,74.41316964285714
36023,63.733132530120486
36025,66.49228639240506
36027,74.81114583333334
36029,66.17163254310346
36031,63.32806864754099
36033,61.77273706896552
36035,68.53353794642857
36037,66.39798519736841
36039,69.95166471962617
36041,62.39686977424749
36043,64.780625
36045,64.65493502475248
36047,76.91421875
36049,63.34136974299066
36051,66.01919642857143
36053,65.82990654205608
36055,65.99941037735849
36057,71.96146566901409
36059,76.65367005813954
36061,76.9240625
36063,67.13656250000001
36065,67.42397577751197
36067,65.92111164122137
36069,65.23734654017858
36071,74.51607975746269
36073,66.39644886363637
36075,65.46750919117648
36077,66.8755894461078
36079,74.37839843750001
36081,76.87080078125
36083,73.36088068181819
36085,76.709375
36087,75.94200367647059
36089,64.22518092105263
36091,72.41110857664233
36093,72.90379464285714
36095,68.6228458737864
36097,64.35213341346154
36099,66.14605113636364
36101,64.48845373376624
36103,76.56265625
36105,69.55126953125
36107,65.46573660714287
36109,64.47860576923077
36111,71.46947307180852
36113,67.78852507961783
36115,72.950809352518
36117,65.32443871359223
36119,75.674
36121,64.53062177835052
36123,65.02564858490567
37001,82.88555803571428
37003,80.43879573170733
37005,71.13001644736842
37007,86.38302734375
37009,68.81455965909092
37011,67.57307692307693
37013,84.75214389534885
37015,84.712109375
37017,87.12936046511628
37019,87.12908266129033
37021,73.45769974226805
37023,79.58353365384616
37025,84.20424528301886
37027,78.771484375
37029,83.65900735294117
37031,85.15513980263158
37033,82.68816964285715
37035,82.1099311440678
37037,84.09970518867925
37039,75.8973721590909
37041,83.60612980769231
37043,73.37338169642858
37045,83.05712053571429
37047,87.47350543478261
37049,85.42635135135136
37051,85.915625
37053,82.27656250000001
37055,83.06704009433963
37057,83.15689338235295
37059,82.8918359375
37061,86.1227375
37063,83.37826086956522
37065,84.89070616883117
37067,82.28702330508474
37069,83.26262842465754
37071,83.6530965909091
37073,84.55701530612245
37075,72.4859375
37077,82.8011328125
37079,85.20265625
37081,82.55234375
37083,84.2921595982143
37085,84.79525923295455
37087,68.79813262195123
37089,75.48764204545455
37091,84.53363970588235
37093,85.80965401785714
37095,84.506640625
37097,82.29713834269663
37099,70.1107234589041
37101,84.24975052521008
37103,86.04982142857143
37105,84.71448170731708
37107,85.70140625
37109,82.77131696428572
37111,77.96690340909092
37113,71.28747944078947
37115,73.25130974264707
37117,85.21293269230769
37119,84.07290348101266
37121,69.85707720588235
37123,84.94037162162162
37125,84.97020312500001
37127,84.0123263888889
37129,86.61535560344828
37131,84.61597222222223
37133,85.722265625
37135,82.59735991379311
37137,84.85349264705881
37139,83.66401785714287
37141,86.9235518292683
37143,83.81328125
37145,82.335546875
37147,85.14306640625
37149,81.53877840909091
37151,83.67865853658537
37153,86.20859375
37155,86.81602678571429
37157,82.54676724137931
37159,83.33542325949368
37161,82.10719866071429
37163,85.8946852189781
37165,86.4865625
37167,85.05995762711865
37169,81.40136160714286
37171,79.96118750000001
37173,70.01381777108435
37175,73.11422991071429
37177,84.21859110169493
37179,85.02319711538462
37181,82.85777138157896
37183,83.551806640625
37185,83.23747596153846
37187,84.77886363636362
37189,68.50816761363636
37191,85.03671875
37193,78.592671460177
37195,84.51551136363638
37197,81.66658653846154
37199,69.79222074468085
38001,80.6181640625
38003,72.19072616906476
38005,73.0730869771863
38007,82.03234608208956
38009,75.88443322981367
38011,82.46321093750001
38013,77.91027644230769
38015,75.11760033444817
38017,72.40214285714285
38019,70.76494318181818
38021,73.9576981707317
38023,80.0859506302521
38025,80.37341994382022
38027,72.43424479166667
38029,75.49925889328063
38031,72.71380208333333
38033,82.84337284482758
38035,71.5663240131579
38037,78.572607421875
38039,71.0962109375
38041,79.99853515625
38043,73.70292279411764
38045,73.5138916015625
38047,73.08191964285714
38049,75.95087890625
38051,73.16185825892858
38053,81.7950329274354
38055,76.80492102581522
38057,78.80891964285715
38059,77.56262335526316
38061,78.08230726047906
38063,69.9108154296875
38065,77.3061208677686
38067,72.70076608009708
38069,74.1664745145631
38071,71.53997564935065
38073,73.092578125
38075,77.48911931818182
38077,72.89900291828793
38079,72.62178977272728
38081,73.5586318597561
38083,74.099609375
38085,77.98781072443182
38087,82.19430147058824
38089,80.33973214285714
38091,70.8307373046875
38093,73.06462965745193
38095,72.4957451923077
38097,72.16664169520547
38099,71.225
38101,76.85514152486911
38103,73.52606907894737
38105,80.80120192307693
39001,68.08243018617021
39003,70.97356250000001
39005,65.7939453125
39007,63.0171875
39009,69.02051028481013
39011,70.84790736607142
39013,67.36768382352942
39015,68.5908150337838
39017,71.52274096385543
39019,65.73639856557378
39021,69.07771739130435
39023,69.29866071428572
39025,69.83188820422536
39027,68.7543212890625
39029,65.158056640625
39031,67.04106390449438
39033,67.54035714285715
39035,63.99440789473684
39037,70.77749660326087
39039,71.18569711538461
39041,68.4584375
39043,66.340625
39045,68.2581875
39047,68.55312500000001
39049,68.97790948275862
39051,70.75103326612904
39053,70.11919948630137
39055,62.7663701923077
39057,69.5501708984375
39059,67.37123046875
39061,71.60748487903226
39063,70.47311356707317
39065,69.72427884615385
39067,66.67053571428572
39069,71.18415178571429
39071,68.11186079545455
39073,68.38973214285714
39075,66.01537298387096
39077,66.88853515625
39079,69.00860576923077
39081,67.08772321428572
39083,66.67917968750001
39085,63.101439144736844
39087,70.2307142857143
39089,67.46085149082569
39091,69.27070312500001
39093,65.802875
39095,69.61935096153846
39097,68.78268914473684
39099,64.1536865234375
39101,68.66335449218751
39103,65.14800091911765
39105,69.65073660714286
39107,71.24863556338029
39109,70.68550480769231
39111,67.99672517123288
39113,70.79473684210527
39115,68.25576171875
39117,66.77592329545455
39119,67.83597898230089
39121,67.84185450819673
39123,68.21056743421053
39125,71.40200892857143
39127,68.06178977272727
39129,69.1335836038961
39131,68.27622767857143
39133,63.86113281250001
39135,70.7569091796875
39137,71.3155625
39139,65.93957674050633
39141,68.60790178571429
39143,68.66114130434784
39145,68.72758152173913
39147,68.71702008928571
39149,70.51567307692308
39151,64.90838068181819
39153,64.61982996323529
39155,63.79765625
39157,66.30801196808511
39159,68.94554570895522
39161,71.3942325367647
39163,68.8009033203125
39165,70.330859375
39167,68.96988201530613
39169,65.57262073863636
39171,70.53808035714286
39173,70.47357954545456
39175,69.349560546875
40001,81.44898255813953
40003,84.72399038461538
40005,83.57535615808824
40007,84.55278532608696
40009,85.8581375
40011,84.25390625
40013,84.2249530075188
40015,84.7263713430851
40017,83.78082932692308
40019,84.57125
40021,82.09887654958679
40023,83.77605020491804
40025,82.75090013586957
40027,83.24702034883721
40029,83.55312500000001
40031,85.7795784883721
40033,87.08565340909092
40035,83.24216032608696
40037,82.46212542808219
40039,84.95566934121621
40041,82.58638980263159
40043,84.36545688291139
40045,84.6973929558011
40047,83.71715783227849
40049,83.98926930147059
40051,84.38564214939025
40053,84.008046875
40055,86.88149671052632
40057,87.45589231927711
40059,85.42598632812499
40061,82.494921875
40063,82.65943651574804
40065,87.70697115384615
40067,86.17013113839286
40069,83.63688858695652
40071,83.23443965517241
40073,84.3886145104895
40075,86.11737132352941
40077,81.72026869158879
40079,81.41999737394958
40081,82.91181640625001
40083,83.60098476890757
40085,85.06956091772152
40087,83.72761101973686
40089,81.87842288669066
40091,82.68019859813084
40093,84.70313616071428
40095,84.3154747596154
40097,82.9505899234694
40099,83.42012711864407
40101,82.82133413461538
40103,83.22561331775701
40105,83.1959375
40107,82.43883167613636
40109,83.25172776442308
40111,82.48856907894736
40113,82.7407920881503
40115,83.5527397260274
40117,82.86358309659092
40119,83.05376275510204
40121,82.65718149038463
40123,82.81901041666667
40125,82.9035966981132
40127,82.139140625
40129,85.12861842105264
40131,82.92295792079207
40133,82.68439162234043
40135,82.45269886363636
40137,85.168671875
40139,83.82684795673077
40141,87.6050529233871
40143,82.64536637931035
40145,82.89120639534885
40147,83.22988839285715
40149,85.36884765625001
40151,84.99507772020725
40153,84.76295120320856
41001,60.136029937977106
41003,63.83952824519231
41005,54.44796006944445
41007,56.02423537234043
41009,58.034375
41011,65.39520833333333
41013,60.54939831149194
41015,64.58831986692016
41017,58.07752869897959
41019,64.2305978745541
41021,63.78933423913043
41023,57.68481104651163
41025,63.232089855286475
41027,50.419374999999995
41029,65.52415865384616
41031,58.77464057507988
41033,66.38248672779923
41035,60.16906890869141
41037,62.04717764123258
41039,60.54938876295337
41041,60.3052481617647
41043,57.977969149616364
41045,65.69017581739668
41047,58.59509943181818
41049,63.123848446531795
41051,58.903520569620255
41053,62.43425572519084
41055,62.23335597826087
41057,56.9185314119171
41059,61.491646959459466
41061,55.77564700704225
41063,55.49008379888268
41065,58.18099724264706
41067,60.06166588345865
41069,59.79712923728814
41071,62.325781250000006
42001,72.42550223214286
42003,66.93655427631579
42005,64.23099888392856
42007,66.033447265625
42009,68.83749047256099
42011,74.42572916666667
42013,66.7765625
42015,66.15840773809525
42017,76.49684375
42019,63.796673387096774
42021,63.8673828125
42023,66.2333984375
42025,69.946484375
42027,67.6509573699422
42029,75.57322328629031
42031,62.678076171875006
42033,65.19849567819149
42035,67.9021484375
42037,70.43720703125
42039,62.27722315436241
42041,72.25365210843374
42043,72.6303125
42045,77.15032327586206
42047,64.34034090909091
42049,62.18195082720589
42051,67.35192587209302
42053,62.8020450367647
42055,71.45671751968504
42057,70.76709821428572
42059,68.56899038461539
42061,69.24238696808511
42063,64.5176422574627
42065,63.41685376213593
42067,70.974921875
42069,68.15218321917808
42071,74.92458726415094
42073,64.2302801724138
42075,73.59268092105265
42077,74.04988839285714
42079,69.02536569148937
42081,68.22971129441625
42083,64.25251953125
42085,62.702083333333334
42087,69.86685096153847
42089,70.234671875
42091,76.5719951923077
42093,71.29728618421052
42095,74.21609375
42097,71.42847450657895
42099,71.25817307692309
42101,78.10360054347827
42103,70.42585851648352
42105,65.025390625
42107,71.0405375
42109,71.07630208333333
42111,64.716485252809
42113,65.33781672297297
42115,66.97323943661972
42117,65.45309121621621
42119,70.24184375
42121,62.2586421460177
42123,63.01940456081081
42125,67.72066761363637
42127,68.37131973140495
42129,66.34374064371258
42131,67.92583165322581
42133,73.5677868150685
44001,75.340625
44003,75.49765625
44005,74.67353515625
44007,75.45250459558824
44009,75.96424278846153
45001,85.3480625
45003,87.96203629032259
45005,90.16549692622952
45007,84.14952566964287
45009,90.24084821428572
45011,89.37911585365855
45013,89.3064024390244
45015,89.11863588483146
45017,88.62073863636364
45019,89.06185461956522
45021,84.40013950892858
45023,85.33829823369565
45025,86.58252118644069
45027,88.52738970588236
45029,90.58298725328947
45031,87.37142078488372
45033,87.31390625
45035,90.21713362068965
45037,86.89885979729729
45039,86.03595224056605
45041,87.72398976293104
45043,87.80279017857144
45045,82.45296875000001
45047,85.81152052238805
45049,90.61352896341464
45051,87.29642857142858
45053,90.38149414062501
45055,86.76013513513513
45057,85.34322916666666
45059,85.19331191588786
45061,87.30185381355932
45063,87.22931818181819
45065,86.43294547872341
45067,87.59678697183098
45069,87.35144761029412
45071,86.28509868421052
45073,81.90940721649486
45075,89.40724085365854
45077,82.0278125
45079,87.45540540540541
45081,86.49974347014926
45083,84.11147540983607
45085,87.97721619897959
45087,85.52472550675677
45089,88.21753216911765
45091,84.571875
46003,79.43331925675676
46005,78.01844951923077
46007,81.28314903846154
46009,80.1635
46011,73.24937744140625
46013,75.50483870967743
46015,80.00721943430658
46017,79.32394153225808
46019,84.16100506756757
46021,76.47073863636365
46023,80.92239583333334
46025,74.36922433035714
46027,78.08604307432432
46029,72.37104166666667
46031,79.26805320945945
46033,80.41899553571429
46035,79.53535156250001
46037,72.85715725806452
46039,71.93328125
46041,79.85317540322582
46043,80.01017857142858
46045,75.95234375
46047,85.53767613636364
46049,77.02586495535714
46051,72.7375
46053,80.48342507102274
46055,83.02547957920792
46057,73.403125
46059,77.79926778242678
46061,78.9127197265625
46063,82.96853966346154
46065,80.34056348425196
46067,79.27677083333334
46069,77.99556949013159
46071,83.2525554906542
46073,78.22938144329896
46075,81.96492523006135
46077,75.05544577205882
46079,74.88059895833334
46081,76.51742876838236
46083,76.02999320652175
46085,80.97243575783972
46087,77.03369140625
46089,74.4587890625
46091,72.75367647058823
46093,83.63923468338815
46095,82.26034706221198
46097,76.9768465909091
46099,75.05739746093751
46101,73.84171875
46103,81.43034521158128
46105,82.14126111660079
46107,77.40284926470588
46109,72.66393301104972
46111,78.826171875
46113,84.30211856617647
46115,77.06535560344827
46117,81.87904027196653
46119,79.39536345108696
46121,80.8912109375
46123,80.99958333333333
46125,77.34466145833333
46127,77.287625
46129,76.7268723060345
46135,78.8208455882353
46137,82.0424962006079
47001,77.33170955882353
47003,80.17567934782609
47005,80.36365927419355
47007,76.59088541666667
47009,78.37583984375
47011,81.64551630434784
47013,74.9622859589041
47015,78.24290865384616
47017,80.36333111702129
47019,72.30714285714286
47021,79.1584375
47023,82.36216517857143
47025,76.065283203125
47027,76.090625
47029,77.12872596153846
47031,78.84197761194031
47033,81.89447115384615
47035,74.46739783653847
47037,79.32529667721519
47039,82.00395408163266
47041,78.05411352040817
47043,79.2843125
47045,81.62168750000001
47047,84.68419117647059
47049,73.9715666118421
47051,79.65626905487805
47053,80.82362432065217
47055,81.63151633522727
47057,78.01609042553191
47059,77.65072368421053
47061,76.25104166666668
47063,78.70959821428572
47065,80.81462890625001
47067,76.70418526785714
47069,83.650390625
47071,83.33417514534884
47073,77.79019691780823
47075,83.05843321917808
47077,81.42545180722891
47079,79.31924446202532
47081,80.58303328804348
47083,79.39015625
47085,80.1930449695122
47087,77.04072265625
47089,79.26585771276596
47091,70.1701130319149
47093,79.33975694444445
47095,80.86109375000001
47097,83.1458675986842
47099,81.63359375
47101,80.79828125
47103,81.36163194444444
47105,79.98384046052632
47107,80.77221153846155
47109,83.42774849397591
47111,75.8325
47113,81.98354668674699
47115,78.81444256756757
47117,80.6685546875
47119,80.85826612903226
47121,80.76875
47123,78.5575284090909
47125,78.6974375
47127,80.14507812500001
47129,75.62650082236841
47131,79.93159722222222
47133,75.30860576923077
47135,81.37729334677418
47137,75.05284598214287
47139,79.70276639344263
47141,76.10172697368422
47143,78.54227764423078
47145,79.44067796610169
47147,77.4769691780822
47149,79.746875
47151,74.33396915584416
47153,76.91974085365854
47155,76.11115301724138
47157,86.02360054347827
47159,77.8870625
47161,78.88544034090908
47163,76.11129610655738
47165,77.17400225903614
47167,84.39192341549297
47169,77.63133223684211
47171,72.1296875
47173,77.58986486486488
47175,76.08182164634147
47177,78.18727678571429
47179,76.83216711956523
47181,82.04704391891893
47183,79.59345588235294
47185,76.91187500000001
47187,79.62670955882352
47189,78.56010044642858
48001,84.0559963474026
48003,88.75850243506493
48005,85.65959452479339
48007,90.47421875
48009,87.79177083333333
48011,84.60164663461539
48013,94.20228901273885
48015,90.67021484375
48017,84.33921875000001
48019,89.9592782079646
48021,90.57335
48023,88.0973046875
48025,93.8038671875
48027,87.88409561258278
48029,92.10009992732559
48031,88.43484213917526
48033,88.36304086538462
48035,85.94957589285715
48037,82.32348345588235
48039,90.13188920454546
48041,88.85739834337349
48043,97.00359484265735
48045,85.11092548076924
48047,96.1592028601695
48049,86.75427989130435
48051,89.47521381578949
48053,87.79505912162162
48055,91.24949324324325
48057,90.48064123376624
48059,86.14390625000001
48061,94.53397529069767
48063,83.30885416666668
48065,83.85541958041958
48067,81.93456075174825
48069,84.01567307692308
48071,86.70048828125
48073,84.15517578125
48075,87.86019275700934
48077,87.11784244011976
48079,85.15355978260871
48081,89.09665178571429
48083,87.26957514044943
48085,84.05000000000001
48087,86.35697115384616
48089,91.46919157608696
48091,90.24388671875
48093,86.0978216240876
48095,88.8029076986755
48097,84.99299812030075
48099,86.64963235294118
48101,87.90386318897637
48103,93.34720470183485
48105,93.65035691624365
48107,85.24433750000001
48109,91.0831664364641
48111,82.76495535714287
48113,84.09883093525181
48115,88.16117187500001
48117,83.4753125
48119,84.03255813953488
48121,85.3096590909091
48123,92.74803779069768
48125,86.09984375
48127,96.2240625
48129,85.12769230769231
48131,95.02084918478262
48133,85.92049278846154
48135,90.1384765625
48137,91.24046822742476
48139,83.87315340909092
48141,95.8861355633803
48143,85.56659375000001
48145,87.26330275229358
48147,84.0923018292683
48149,90.9858435150376
48151,87.58549107142858
48153,84.03272508741259
48155,88.30881911057692
48157,91.06569065126051
48159,83.54683388157896
48161,84.60279017857142
48163,94.7795703125
48165,87.75178571428572
48167,87.31222426470589
48169,87.56213662790698
48171,87.61792279411766
48173,89.87313701923077
48175,93.40605137711864
48177,92.29767177152318
48179,83.81057692307692
48181,84.35458633093525
48183,83.1196484375
48185,88.81237215909091
48187,91.78609220297031
48189,84.469140625
48191,87.17768028846154
48193,85.90685096153847
48195,84.19783653846153
48197,88.1056603773585
48199,87.32176513671875
48201,89.17619707661291
48203,82.09503264925372
48205,83.73372767857143
48207,87.89932255244754
48209,89.58753221649485
48211,84.85131009615385
48213,82.98583984375
48215,96.91540492957746
48217,85.1693359375
48219,85.7453464673913
48221,86.1705078125
48223,83.62629766949154
48225,86.17138671875
48227,89.15835882867134
48229,92.56951313755796
48231,83.70633820564517
48233,84.97765625
