GEOID,tmax
27005,22.163150557620828
27007,22.482907694327746
27009,26.5657012195122
27011,26.207500000000003
27013,33.53261303191489
27015,31.628187499999996
27017,29.73479729729729
27019,28.56875000000001
27021,26.07273897058828
27023,28.115137614678904
27025,28.30708069620254
27027,22.238533653846154
27029,22.012349076704552
27031,29.422517123287676
27033,32.2540948275862
27035,27.023309948979595
27037,30.488281250000007
27039,34.083159722222206
27041,23.603713942307706
27043,35.945159040178574
27045,36.14440487132352
27047,35.98625
27049,32.39941860465116
27051,24.05716145833334
27053,28.29342830882354
27055,37.354296875
27057,23.922343750000003
27059,27.61588212025317
27061,26.470762867647075
27063,33.49552176339285
27065,27.855781250000003
27067,26.49633413461539
27069,18.278078358208955
27071,23.896453590192646
27073,28.862646133093527
27075,28.924527707808554
27077,20.503847656249988
27079,31.162109375000014
27081,29.996874999999996
27083,30.918014705882356
27085,28.18666548295456
27087,21.600375600961552
27089,18.9256305637982
27091,34.99332031250001
27093,26.787870065789473
27095,27.16793007425741
27097,26.076806402438997
27099,35.79109933035714
27101,31.13791666666666
27103,31.16835443037975
27105,31.82409319196427
27107,21.0692672413793
27109,34.86023848684211
27111,22.678506097560966
27113,20.029825774336285
27115,29.25728515624999
27117,30.420833333333334
27119,19.721780711206915
27121,24.896210937499998
27123,28.848958333333343
27125,20.250520833333333
27127,30.868017919580417
27129,28.901144506369434
27131,31.666852678571406
27133,31.282460937499998
27135,20.051486404220782
27137,27.676857165012397
27139,29.72257812500001
27141,27.09218750000001
27143,29.607200386597913
27145,25.588964843750016
27147,33.86545138888887
27149,25.49785156249999
27151,26.75026461693548
27153,24.26342243975903
27155,24.584988317756995
27157,34.32767078488371
27159,23.888410027472542
27161,33.749804687499996
27163,29.134617077464792
27165,33.24503348214287
27167,23.24520089285715
27169,36.44350961538461
27171,27.27991071428572
27173,30.01548639112905
28001,72.57939903846157
28003,75.313203125
28005,70.50790914948455
28007,74.99443181818182
28009,75.26132172131146
28011,70.0363788167939
28013,74.27377106741575
28015,73.5651526162791
28017,75.15762987012988
28019,74.63164062499999
28021,74.97654109589041
28023,76.12885742187503
28025,75.70937500000001
28027,70.72527901785715
28029,74.76992187500001
28031,75.90070043103448
28033,72.8057643581081
28035,75.38557889344264
28037,72.29493475274725
28039,75.20219726562497
28041,75.94457236842105
28043,73.43656250000001
28045,71.08166813380284
28047,72.14775152439023
28049,75.55966250000002
28051,74.32643229166672
28053,73.42455357142859
28055,73.03022540983606
28057,75.00673076923077
28059,74.04108455882354
28061,76.06758223684209
28063,73.6985873287671
28065,74.97690677966104
28067,76.27680521844664
28069,75.8454017857143
28071,74.47165421195649
28073,74.74239864864865
28075,75.87768465909085
28077,74.26326958955224
28079,75.82208984375002
28081,75.61935634328358
28083,72.74095856741577
28085,72.79482194767438
28087,75.74957770270271
28089,75.84067095588235
28091,74.12075264084505
28093,74.59690448113209
28095,75.45247993119268
28097,73.91788793103449
28099,75.76179687500002
28101,76.0803125
28103,75.98430397727276
28105,75.69134794776124
28107,72.99659926470588
28109,72.55857336956522
28111,75.60986657303374
28113,71.03724888392857
28115,75.06138392857147
28117,75.30535348360655
28119,71.82063577586206
28121,76.03437500000001
28123,76.16212225274727
28125,73.23673199152543
28127,75.6220530063291
28129,76.22640269886365
28131,73.8090909090909
28133,71.50021033653846
28135,72.25276785714286
28137,73.1336647727273
28139,75.445400528169
28141,74.33316231343285
28143,71.47224911971833
28145,75.48519736842107
28147,72.12395833333333
28149,74.82856657608697
28151,70.95264008620691
28153,76.16146673387095
28155,74.27856045081967
28157,71.16613051470584
28159,75.34551630434783
28161,73.49566461267601
28163,74.75941024436088
29001,49.50240384615384
29003,50.969213867187506
29005,48.73605638586956
29007,58.02184734513274
29009,67.57264300847457
29011,65.0554347826087
29013,59.96873833955224
29015,62.31769859813085
29017,56.612352941176454
29019,60.80859375000001
29021,52.51760727611942
29023,58.90494290865384
29025,53.15958806818181
29027,61.981035305343525
29029,63.97849834070799
29031,56.87718063186811
29033,55.72062499999997
29035,56.39586267605633
29037,57.37356418918921
29039,63.53214285714287
29041,56.25227971311476
29043,64.25974025974025
29045,46.53698529411764
29047,54.41170594262296
29049,52.95267857142857
29051,64.06450892857144
29053,62.02136008522728
29055,63.217439088983035
29057,65.02459415584413
29059,63.55466796875002
29061,51.46617542613637
29063,51.53659048507463
29065,60.18760869565214
29067,61.91594460227276
29069,64.09461805555554
29071,64.81207086267602
29073,64.42427226027397
29075,50.082339638157904
29077,64.27276785714285
29079,50.76272321428573
29081,49.04560950413224
29083,60.122836538461534
29085,63.160869565217396
29087,50.358084239130434
29089,59.98399493243246
29091,59.13036040145987
29093,58.25890625000001
29095,55.671205357142874
29097,67.43080357142857
29099,63.355652573529376
29101,58.04473876953127
29103,49.16953124999998
29105,63.09879076086956
29107,56.65448638613861
29109,66.23090659340659
29111,48.766466346153855
29113,61.116259765625024
29115,52.713227103960406
29117,53.147964638157895
29119,70.51358173076925
29121,52.65713750000002
29123,56.86933035714285
29125,64.4207667151163
29127,51.44064611486486
29129,48.43362499999999
29131,64.32708899456523
29133,61.37366071428571
29135,63.12321428571428
29137,55.107421875000014
29139,61.15927972560973
29141,63.0691489361702
29143,62.41135023584908
29145,69.21149193548388
29147,49.338964160839176
29149,57.83330163043478
29151,64.46654317010307
29153,63.019619693396216
29155,65.89765625
29157,57.300420673076935
29159,60.64252653301888
29161,63.189961674528305
29163,57.13690542035397
29165,53.84799408783784
29167,63.82807812499998
29169,63.538534902597405
29171,47.67249644886363
29173,54.323913043478285
29175,56.49314759036147
29177,54.77670898437498
29179,57.28027343749999
29181,58.27481907894736
29183,63.66385182584273
29185,62.13218750000004
29186,59.308096590909074
29187,59.26015625000002
29189,63.57202743902438
29195,58.81625774793386
29197,47.21899999999999
29199,46.85351562499999
29201,58.62734375000001
29203,57.26655667701862
29205,51.894618055555554
29207,59.017866290983626
29209,66.10538194444445
29211,49.825830078125016
29213,65.2481534090909
29215,59.88522245762715
29217,62.72839176829268
29219,63.337402343749986
29221,62.28597826086959
29223,56.48946220930233
29225,62.56873337765956
29227,48.88218085106384
29229,61.5295792079208
29510,63.0
30001,24.396606289808904
30003,36.05811046511627
30005,29.623146049222797
30007,32.530611795774654
30009,32.224479166666676
30011,38.136641839378264
30013,38.09167944785272
30015,40.6862718437946
30017,37.4932911332831
30019,17.66665846456693
30021,31.43079277073732
30023,26.607598286290322
30025,34.87607626748246
30027,38.5641439863103
30029,31.814967105263193
30031,28.989465835140976
30033,34.85590298619449
30035,33.56048305655296
30037,39.27438858695652
30039,29.059761705685624
30041,34.359375000000036
30043,29.464963942307698
30045,36.6605182926829
30047,34.471156250000014
30049,33.2411475326264
30051,37.98042582417582
30053,33.50435267857146
30055,28.834830452127676
30057,26.44299525444264
30059,32.120598644578315
30061,34.388606770833334
30063,33.31249999999999
30065,40.23346667921685
30067,28.324903944672137
30069,39.02277462121212
30071,27.26659882938647
30073,37.79641447368423
30075,38.87594136484096
30077,31.128902493990406
30079,35.156767278156984
30081,29.81202093160376
30083,26.525584383289125
30085,22.23499999999999
30087,38.11697664359864
30089,34.15318181818181
30091,19.696830357142872
30093,27.384799999999995
30095,35.43111302759741
30097,33.82608366935483
30099,37.34224085365854
30101,37.33008030726259
30103,39.27796052631578
30105,22.048641304347807
30107,36.9478530534351
30109,31.668970475460128
30111,38.4391005254425
31001,46.23234375
31003,41.84723919172931
31005,41.82020089285712
31007,37.34880371093749
31009,42.36544363839288
31011,43.08808772935778
31013,37.682778532608715
31015,39.724745244565206
31017,41.58004261363635
31019,43.74440789473681
31021,41.68473557692307
31023,44.24305186170214
31025,46.12460937499999
31027,38.4568344465649
31029,37.71727941176472
31031,43.1248888401804
31033,36.43593750000001
31035,47.02102272727272
31037,42.95090951492538
31039,41.17450284090909
31041,42.07662499999997
31043,38.47085937499999
31045,37.82143749999999
31047,42.233939873417725
31049,37.47071428571428
31051,38.163392857142846
31053,42.90910027472528
31055,44.56820652173913
31057,36.355652573529404
31059,46.77201704545455
31061,46.15310724431818
31063,41.25295454545455
31065,43.07120535714286
31067,46.40717875874124
31069,39.49480113636359
31071,42.22263849431818
31073,42.69976380813954
31075,42.39377520161289
31077,43.208806818181806
31079,45.11363281249998
31081,45.830722891566275
31083,44.90202414772727
31085,40.171394230769245
31087,39.15781250000001
31089,41.36155244430695
31091,43.6122349330357
31093,44.17524857954544
31095,46.829385653409105
31097,47.070758928571415
31099,45.03546348314607
31101,41.09317434210527
31103,40.14337740384616
31105,37.110937499999984
31107,40.022024227528085
31109,45.81523437499999
31111,42.160801977040826
31113,42.92855113636362
31115,41.99316406250002
31117,43.210202205882354
31119,42.158558238636346
31121,45.008182565789454
31123,37.88453947368421
31125,44.22939082278482
31127,48.25220462328767
31129,48.10156249999999
31131,46.90759640957447
31133,47.75234375000001
31135,39.54786184210525
31137,43.881853693181824
31139,40.760511363636375
31141,43.38532072368421
31143,44.83133802816902
31145,40.81218449519231
31147,49.51780873493974
31149,41.15914208074536
31151,46.327698863636364
31153,45.42143342391303
31155,44.39371219758066
31157,37.25071149553571
31159,45.518057528409095
31161,40.57909007352939
31163,43.180007102272725
31165,35.78528645833332
31167,41.53027343750001
31169,47.60282315340908
31171,43.36250000000001
31173,39.75992517605632
31175,42.68082386363636
31177,43.38465909090909
31179,40.06906249999999
31181,47.41408203124998
31183,42.546555397727275
31185,45.88016690340907
32001,33.406592109475
32003,51.98994706136552
32005,33.471791294642856
32007,28.973624067164188
32009,37.82241586538458
32011,30.047070312500022
32013,35.64889976038342
32015,30.145872335829527
32017,44.4458473926381
32019,34.05258239549839
32021,31.634516568791934
32023,39.45053269572945
32027,33.6942192337461
32029,31.983258928571423
32031,33.166118262752654
32033,31.44697516025645
32510,34.046093750000004
33001,49.710125
33003,48.48776041666665
33005,47.40433467741938
33007,43.22872362012985
33009,45.99517337328766
33011,50.33518835616438
33013,49.592366640127395
33015,53.25027173913043
33017,52.33022540983606
33019,46.61441362359553
34001,59.186045258620695
34003,52.36287006578949
34005,57.145588942307725
34007,57.115234374999986
34009,60.48203124999999
34011,59.48814453125001
34013,53.164062500000014
34015,57.56456367924528
34017,54.08375000000001
34019,53.15693221830987
34021,55.17541360294117
34023,55.06608455882353
34025,55.56301398026316
34027,51.375875
34029,57.18335459183675
34031,50.908522727272725
34033,58.42506009615385
34035,54.104155585106405
34037,50.311029411764714
34039,54.17265625
34041,51.615112704918026
35001,47.435908385093185
35003,43.21605029585797
35005,67.0881703969595
35006,42.89089861751153
35007,52.9094635953608
35009,65.17337299311927
35011,64.26060855263158
35013,61.0843634686347
35015,70.20588515228431
35017,51.402481939579665
35019,60.48840293453724
35021,59.054330357142874
35023,58.77085710580914
35025,70.75187952898548
35027,57.913887918994334
35028,42.28382352941177
35029,59.69447115384613
35031,41.33415097205344
35033,53.3259865419708
35035,60.16221107863981
35037,63.285572289156654
35039,38.84393372060476
35041,67.22298660714294
35043,42.317735946069504
35045,41.55075586642606
35047,57.17641704866006
35049,48.166613854895104
35051,54.17042657045842
35053,50.50017165041066
35055,44.167630597014885
35057,52.63463224085368
35059,56.6704190340909
35061,49.431423611111114
36001,48.460316051136374
36003,42.90542507763974
36005,53.18013392857143
36007,44.69634555785122
36009,43.482064260563384
36011,44.14296875
36013,44.42278142265195
36015,44.35191231343284
36017,43.22283163265306
36019,39.26058928571428
36021,48.17147321428573
36023,41.85086596385543
36025,46.78692642405059
36027,48.73124999999999
36029,43.40274784482762
36031,38.648150614754094
36033,36.38788793103448
36035,43.75474330357143
36037,43.63634868421053
36039,48.18764602803738
36041,37.0191367056856
36043,38.846093749999994
36045,41.36910581683168
36047,54.11328125
36049,37.1193414135514
36051,44.66918247767858
36053,41.92339369158881
36055,45.81441627358491
36057,47.33763204225353
36059,53.29193313953489
36061,53.732187499999995
36063,43.307408088235285
36065,41.206833133971244
36067,43.58803673664121
36069,45.17693917410713
36071,50.125303171641775
36073,44.2333096590909
36075,43.35836397058825
36077,45.00461264970058
36079,48.567382812500014
36081,53.86367187499999
36083,46.6922443181818
36085,54.4296875
36087,50.78377757352941
36089,37.78436513157894
36091,45.84725136861314
36093,47.85526785714286
36095,47.91875000000001
36097,43.72569110576923
36099,45.67309659090908
36101,43.43287337662341
36103,53.86831250000001
36105,48.567031250000014
36107,44.201729910714285
36109,43.36213942307693
36111,49.124384973404254
36113,42.06606289808917
36115,45.98389163669063
36117,46.4061438106796
36119,50.548437500000006
36121,42.38754832474227
36123,44.73850235849056
37001,61.65881696428574
37003,60.611013719512194
37005,59.528083881578944
37007,62.76611328125002
37009,58.1890625
37011,57.038461538461526
37013,67.83811773255816
37015,66.75494791666668
37017,69.48343023255815
37019,70.15178931451612
37021,60.2340206185567
37023,60.87049278846151
37025,59.75486438679246
37027,61.01289062499999
37029,65.40464154411765
37031,67.84253700657894
37033,62.81004464285715
37035,59.831832627118644
37037,62.77034198113212
37039,63.369815340909085
37041,65.60775240384615
37043,61.054631696428594
37045,59.66595982142857
37047,69.57917798913046
37049,69.74324324324324
37051,67.11676136363636
37053,64.343359375
37055,63.882606132075466
37057,60.55779411764704
37059,60.655859375
37061,70.59008750000001
37063,63.500305706521736
37065,67.04849837662337
37067,61.1806408898305
37069,64.96712328767126
37071,58.89874999999998
37073,66.41868622448979
37075,60.541983695652156
37077,64.39156249999999
37079,68.56425781249999
37081,61.25366210937506
37083,66.17677176339282
37085,65.21226917613637
37087,57.06469131097562
37089,60.70309659090911
37091,66.41865808823529
37093,65.6216796875
37095,66.02343749999999
37097,60.09529494382026
37099,57.99038955479454
37101,65.85375525210083
37103,70.96015625
37105,63.84916158536585
37107,69.86257812500001
37109,59.3763392857143
37111,61.371448863636374
37113,59.044962993421066
37115,59.85533088235293
37117,67.53853365384617
37119,59.12478243670888
37121,58.43295036764706
37123,62.06125422297299
37125,63.47398437500001
37127,65.89756944444446
37129,70.8542025862069
37131,66.36927083333333
37133,70.86132812500001
37135,62.274380387931025
37137,67.77362132352943
37139,65.43138392857142
37141,71.58147865853658
37143,65.73926809210528
37145,63.4446875
37147,68.52617187499999
37149,61.508664772727286
37151,61.330602134146346
37153,63.96054687500001
37155,67.59891741071428
37157,62.5287176724138
37159,59.93435522151899
37161,61.0189732142857
37163,68.72817062043794
37165,65.58153125000001
37167,60.94777542372882
37169,62.31995535714285
37171,62.290624999999984
37173,58.06272590361445
37175,59.631054687500004
37177,65.8141154661017
37179,60.44271978021978
37181,65.05390625
37183,64.12808837890621
37185,65.52889423076921
37187,66.8287215909091
37189,57.64744318181818
37191,68.11387195121952
37193,61.36324668141593
37195,66.85147727272727
37197,61.45174278846155
37199,58.49105718085107
38001,30.47681361607143
38003,20.753136241007198
38005,19.02020556083649
38007,28.302192164179097
38009,14.64167798913043
38011,32.62085937500001
38013,18.829725060096138
38015,16.76960702341138
38017,21.410223214285697
38019,19.39539772727272
38021,21.8162118902439
38023,19.630317752100844
38025,24.64985516151685
38027,19.872005208333327
38029,19.789803606719364
38031,19.99505208333333
38033,30.046524784482763
38035,18.763011043233067
38037,24.909814453125
38039,20.100546875000003
38041,28.28259277343751
38043,17.60049632352943
38045,21.101416015624988
38047,19.336300223214284
38049,14.912011718749987
38051,20.77276785714285
38053,24.956085362823046
38055,16.974868376358696
38057,20.788008928571426
38059,20.718297697368406
38061,20.180721369760484
38063,19.50612792968749
38065,18.567523243801652
38067,18.772580400485438
38069,16.980703883495142
38071,19.768425324675302
38073,21.573144531250005
38075,16.24659090909091
38077,22.790813472762657
38079,17.78059659090909
38081,21.78899580792684
38083,15.638783482142852
38085,23.56689453125
38087,30.924494485294133
38089,27.08292410714286
38091,19.75551757812501
38093,19.872614933894226
38095,19.588870192307702
38097,19.88583047945206
38099,18.735937500000006
38101,16.631454515706807
38103,17.85941611842105
38105,21.933877060439567
39001,55.463281249999994
39003,49.245687500000024
39005,48.09648437500001
39007,45.922578124999994
39009,54.81222310126583
39011,50.14866071428572
39013,50.85549632352941
39015,55.81351351351351
39017,55.178896837349384
39019,48.09003586065574
39021,50.61732336956521
39023,51.744866071428554
39025,56.22117077464788
39027,53.85004882812499
39029,47.47607421875001
39031,50.225948033707866
39033,48.784598214285715
39035,46.42738486842106
39037,51.794038722826095
39039,47.27209134615386
39041,50.57543750000001
39043,47.92293074324324
39045,52.59743750000001
39047,52.774786931818184
39049,51.928502155172396
39051,46.47711693548385
39053,56.456421232876714
39055,45.32865384615384
39057,53.152197265625006
39059,51.0402734375
39061,56.273462701612914
39063,48.453296493902435
39065,49.089543269230774
39067,49.36183035714285
39069,47.34921874999999
39071,54.31734730113636
39073,53.546763392857144
39075,48.86819556451612
39077,48.20421875
39079,55.10728365384615
39081,49.0486607142857
39083,49.736328125
39085,45.802713815789474
39087,56.51796875000001
39089,51.06204128440364
39091,49.705859375
39093,47.56718749999998
39095,47.21778846153845
39097,51.337417763157895
39099,46.99326171875
39101,49.661181640625024
39103,47.15482536764706
39105,56.08444196428572
39107,50.28719190140844
39109,52.66733173076925
39111,52.86817208904112
39113,53.92806332236843
39115,53.27502441406251
39117,49.19012784090909
39119,51.787306415929194
39121,52.513729508196725
39123,47.79699835526315
39125,48.03482142857141
39127,52.691690340909076
39129,53.2783887987013
39131,54.50823660714285
39133,46.410742187500006
39135,53.18317871093749
39137,48.405875000000016
39139,48.29932753164556
39141,53.95624999999999
39143,48.37323369565217
39145,55.43378057065217
39147,48.54235491071427
39149,51.05641826923078
39151,47.449857954545465
39153,46.92341452205883
39155,46.74401041666666
39157,49.15699800531912
39159,50.08416511194029
39161,49.00859375
39163,54.52351074218749
39165,55.02536621093751
39167,54.768622448979606
39169,47.96429332386363
39171,46.277254464285704
39173,47.822443181818194
39175,49.09736328125
40001,72.83553779069769
40003,58.293737980769244
40005,75.16784237132352
40007,55.10290421195653
40009,69.95029999999994
40011,64.46185461956524
40013,75.64460761278193
40015,70.8244680851064
40017,68.3862860576923
40019,75.81546875000002
40021,73.59722365702481
40023,76.30736424180327
40025,54.90465353260866
40027,71.37450944767443
40029,74.35853040540539
40031,74.73364825581388
40033,77.43721590909092
40035,69.59468749999999
40037,70.53192422945202
40039,66.191258445946
40041,71.82660361842103
40043,62.381052215189854
40045,60.018016229281734
40047,62.4409513449367
40049,73.78092830882356
40051,72.54227324695124
40053,60.230292968749986
40055,72.88871710526315
40057,74.41944653614455
40059,54.99728515624997
40061,75.65534986413043
40063,73.40199311023623
40065,75.19843749999998
40067,77.76552734375001
40069,74.29801290760868
40071,62.76816810344826
40073,65.587347027972
40075,72.78363970588234
40077,75.3239339953271
40079,74.66798844537819
40081,69.82529296874999
40083,67.18732930672266
40085,76.96546677215196
40087,72.33273026315788
40089,75.20055642985616
40091,74.7564398364486
40093,60.50699776785715
40095,75.53100961538459
40097,72.30671237244898
40099,73.84046610169493
40101,74.79294471153847
40103,64.74551693925235
40105,68.22703125
40107,72.28490767045456
40109,69.5079326923077
40111,73.02092927631577
40113,66.38090227601157
40115,70.08587328767123
40117,67.20403053977272
40119,67.56492346938778
40121,75.08729717548077
40123,72.89778645833336
40125,71.55913915094341
40127,75.43864062500005
40129,65.65896381578949
40131,71.12827970297033
40133,72.1349734042553
40135,74.821875
40137,75.791796875
40139,54.8977614182692
40141,76.67429435483874
40143,71.31697198275862
40145,73.43172238372094
40147,67.94113839285714
40149,69.5525390625
40151,56.39574158031086
40153,58.12338736631017
41001,34.51858301526717
41003,42.50549879807693
41005,40.88394097222222
41007,42.370644946808504
41009,41.508945312500025
41011,46.575989583333374
41013,35.91572580645161
41015,46.23777328897339
41017,36.155153061224475
41019,42.991373736623025
41021,37.88573369565216
41023,33.29255087209301
41025,32.80449461015951
41027,39.04546875
41029,41.278185096153855
41031,39.99657547923323
41033,42.584284507722025
41035,35.253298950195344
41037,33.97456896551724
41039,42.21534974093266
41041,42.99422794117649
41043,41.89446131713555
41045,34.696781500616865
41047,42.03480113636363
41049,36.46992413294799
41051,43.168651107594954
41053,41.99296278625954
41055,39.590285326086956
41057,41.44052784974096
41059,35.74784628378378
41061,34.44204225352112
41063,35.450314245810056
41065,40.64233685661768
41067,41.701644736842105
41069,36.354989406779644
41071,42.438860452586226
42001,56.62343749999999
42003,50.232894736842105
42005,49.63462611607143
42007,48.643188476562514
42009,56.26158536585367
42011,51.50666666666666
42013,52.352904411764705
42015,44.7609375
42017,53.832593749999994
42019,48.499054939516114
42021,50.563446514423084
42023,46.806274414062514
42025,47.68999999999998
42027,49.26688041907515
42029,54.168397177419344
42031,48.845996093749996
42033,49.276978058510636
42035,47.225488281249994
42037,47.826992187500004
42039,46.273720637583864
42041,55.36662274096388
42043,52.09859374999999
42045,55.80975215517242
42047,47.534907670454565
42049,45.3536879595588
42051,52.81816860465115
42053,48.06495863970587
42055,57.6806717519685
42057,57.99854910714285
42059,52.934890109890105
42061,53.91964760638298
42063,50.592199160447734
42065,49.03528519417475
42067,53.1115625
42069,46.2732448630137
42071,53.407104952830174
42073,47.86516702586208
42075,51.64925986842105
42077,51.162667410714285
42079,46.677260638297874
42081,46.38693686548224
42083,45.023632812500026
42085,47.05703124999999
42087,52.484302884615374
42089,48.22179687500002
42091,54.07343750000002
42093,48.8483552631579
42095,51.5
42097,49.40974506578947
42099,53.49151785714285
42101,55.98145380434782
42103,48.41603708791206
42105,43.77546875000001
42107,48.53738749999999
42109,50.654687499999994
42111,52.2526860955056
42113,43.737816722972966
42115,45.28113996478873
42117,43.84746621621623
42119,49.16328125000001
42121,47.89759402654867
42123,46.39923986486489
42125,50.821910511363654
42127,46.87243026859503
42129,51.57070546407184
42131,45.878553427419355
42133,54.655939640410956
44001,54.700390625000004
44003,53.30281250000002
44005,54.87880859375
44007,52.731640624999976
44009,54.229837740384625
45001,62.68850000000001
45003,66.38979838709677
45005,69.10563524590165
45007,62.87133091517857
45009,69.13981584821427
45011,68.29994283536585
45013,66.97566692073171
45015,69.85522296348316
45017,68.35130681818183
45019,68.58237092391307
45021,59.38797433035713
45023,60.2485054347826
45025,63.90828919491527
45027,69.36102941176469
45029,69.1259251644737
45031,66.50626816860462
45033,67.70046875
45035,69.57904094827587
45037,64.29738175675678
45039,62.3395784198113
45041,68.44515086206896
45043,69.09375000000001
45045,61.4805078125
45047,62.18379197761193
45049,69.33816692073171
45051,68.805078125
45053,68.95361328125001
45055,64.87394425675674
45057,61.49756944444445
45059,60.73428738317756
45061,66.88572563559323
45063,65.39434659090907
45065,63.66156914893619
45067,68.6708406690141
45069,66.1607077205882
45071,61.56425986842105
45073,64.0838112113402
45075,68.93078315548777
45077,63.06706250000002
45079,66.1016891891892
45081,63.06868003731342
45083,60.28902407786886
45085,68.17420280612244
45087,59.86256334459459
45089,69.71097196691177
45091,59.107102272727296
46003,32.88201013513514
46005,28.161207932692307
46007,43.356586538461556
46009,38.074859375
46011,29.285498046875013
46013,23.604082661290306
46015,34.138526459854006
46017,31.9053427419355
46019,38.74380489864863
46021,23.334549825174825
46023,37.468526785714275
46025,25.232338169642876
46027,36.00857263513511
46029,25.432604166666664
46031,28.032601351351335
46033,37.89128348214287
46035,32.656640624999994
46037,22.933543346774176
46039,28.094703125000006
46041,31.539075100806468
46043,35.400915178571424
46045,25.641040039062492
46047,38.26604545454544
46049,27.529464285714294
46051,26.31153846153847
46053,38.02546164772729
46055,40.184235767326705
46057,27.108281249999997
46059,29.047875261506295
46061,32.03779296875
46063,35.64429086538463
46065,33.825246062992115
46067,34.77937500000001
46069,30.57136101973683
46071,42.62139310747663
46073,30.15781249999999
46075,38.959729677914105
46077,27.724793198529404
46079,29.451171875000007
46081,37.47155330882353
46083,33.002258831521736
46085,35.83421167247389
46087,31.177343749999995
46089,23.200846354166632
46091,21.78014705882353
46093,38.99026521381577
46095,40.750763248847925
46097,29.351988636363643
46099,31.07572021484376
46101,30.2684375
46103,39.4374965200445
46105,34.52360733695651
46107,28.739257812500007
46109,23.811118784530375
46111,29.995572916666667
46113,40.775289522058834
46115,26.22575431034485
46117,37.008427039748945
46119,32.083457880434764
46121,41.50488281250005
46123,38.44895833333333
46125,33.45065104166667
46127,35.825750000000006
46129,26.00598060344828
46135,36.46806985294118
46137,36.378523936170204
47001,64.04016544117647
47003,67.93274456521739
47005,71.95088205645162
47007,64.06614583333334
47009,64.5705078125
47011,68.01008831521739
47013,62.26038099315068
47015,67.00769230769231
47017,72.10206117021275
47019,59.564795918367324
47021,68.80843750000001
47023,74.62611607142857
47025,61.6720947265625
47027,65.69879807692308
47029,61.58490384615385
47031,66.55890858208954
47033,72.19783653846156
47035,62.386628605769246
47037,68.56410205696201
47039,73.3500637755102
47041,67.17289540816326
47043,69.6794375
47045,68.96693749999999
47047,74.34067095588235
47049,62.62849506578947
47051,66.63508003048779
47053,71.20548573369562
47055,69.23174715909092
47057,62.54763962765957
47059,61.49424342105262
47061,63.90312500000001
47063,62.356417410714286
47065,67.41552734375001
47067,60.844196428571436
47069,75.21347656249999
47071,73.9979832848837
47073,61.2467251712329
47075,73.26110873287668
47077,73.54316641566268
47079,69.69729034810129
47081,70.87348845108694
47083,70.38171875000002
47085,71.62795350609758
47087,66.71240234374999
47089,63.38869680851065
47091,58.604753989361726
47093,64.93385416666668
47095,65.82687500000002
47097,70.56381578947365
47099,69.97255859374998
47101,70.37093750000001
47103,68.39114583333333
47105,66.23959703947368
47107,67.19108173076924
47109,75.09054969879519
47111,65.96124999999999
47113,74.09194277108433
47115,65.8271537162162
47117,68.50047433035716
47119,69.54022177419357
47121,67.23447265624999
47123,65.36789772727273
47125,68.56343750000002
47127,67.35734375000001
47129,63.38472450657892
47131,66.76579861111111
47133,64.30913461538461
47135,72.28225806451613
47137,64.03387276785715
47139,66.51191086065573
47141,65.07154605263158
47143,65.50444711538462
47145,66.03649364406779
47147,66.89561215753427
47149,68.40675403225808
47151,62.494074675324676
47153,64.35849847560975
47155,61.87020474137931
47157,72.61934782608692
47159,67.80228125000001
47161,68.97563920454543
47163,60.96598360655739
47165,66.77690135542169
47167,71.79192341549296
47169,67.5796052631579
47171,59.3965625
47173,63.29894425675677
47175,64.00282012195122
47177,66.28303571428573
47179,61.36830842391305
47181,71.48091216216218
47183,68.9049632352941
47185,65.19078125000003
47187,68.73174632352944
47189,68.03883928571429
48001,73.34256290584415
48003,72.89271509740256
48005,74.53197314049586
48007,73.90953125
48009,79.07000000000002
48011,72.60417067307694
48013,81.43506170382166
48015,77.23598632812501
48017,68.56179687499998
48019,79.55551714601769
48021,78.0463625
48023,78.31894531250003
48025,79.4090234375
48027,77.65758485099339
48029,80.34646620639536
48031,79.59242912371136
48033,73.55306490384613
48035,78.62542410714283
48037,74.33670726102943
48039,76.57478693181818
48041,75.46820406626507
48043,76.55375327797191
48045,74.2107572115385
48047,84.46146716101696
48049,79.8189198369565
48051,76.24151315789477
48053,79.32259290540537
48055,79.12875844594596
48057,75.1112418831169
48059,78.69851562499997
48061,83.28255813953484
48063,75.07552083333334
48065,70.16660839160838
48067,73.46814903846159
48069,68.8277403846154
48071,74.03597656250003
48073,73.14111328125
48075,75.87184579439254
48077,78.84774513473063
48079,70.11940217391304
48081,77.4455357142857
48083,79.37514044943823
48085,76.63794642857141
48087,73.30545673076928
48089,77.68264266304344
48091,79.55656250000004
48093,79.38600593065695
48095,79.96756001655629
48097,77.56546052631579
48099,78.37647058823532
48101,76.38069635826771
48103,76.72055619266055
48105,78.69981361040608
48107,72.96856249999996
48109,69.84822168508289
48111,59.15712256493502
48113,77.42723696043164
48115,72.67964843750002
48117,66.75104910714286
48119,76.15069040697674
48121,78.36640625
48123,79.01922238372099
48125,74.62787259615384
48127,82.95789062499999
48129,73.3603004807692
48131,83.1735597826087
48133,79.2829927884615
48135,74.24832031249997
48137,79.52372491638792
48139,77.0225852272727
48141,65.74296874999999
48143,78.85924999999996
48145,76.45027236238532
48147,75.93662347560978
