GEOID,tmax
26157,39.30542755126953
26159,41.896305084228516
26161,44.42859649658203
26163,45.099185943603516
26165,34.00330352783203
27001,28.038545608520508
27003,32.96849060058594
27005,26.67597198486328
27007,25.36402130126953
27009,31.078842163085938
27011,32.04509735107422
27013,34.80479431152344
27015,35.71104049682617
27017,29.574207305908203
27019,32.74750900268555
27021,27.25603675842285
27023,32.9373664855957
27025,33.420623779296875
27027,29.84651756286621
27029,25.348127365112305
27031,23.039220809936523
27033,37.290077209472656
27035,28.5538272857666
27037,32.70566177368164
27039,33.012977600097656
27041,29.157062530517578
27043,35.0360107421875
27045,34.540401458740234
27047,34.049259185791016
27049,32.91407775878906
27051,30.979963302612305
27053,32.66572952270508
27055,35.72800827026367
27057,26.397626876831055
27059,32.5935173034668
27061,26.1180362701416
27063,37.62696075439453
27065,31.212207794189453
27067,31.29953384399414
27069,25.184505462646484
27071,26.226638793945312
27073,33.072025299072266
27075,23.228139877319336
27077,23.960323333740234
27079,33.32622146606445
27081,33.059940338134766
27083,35.17979431152344
27085,32.63395309448242
27087,26.143611907958984
27089,25.15038299560547
27091,36.722232818603516
27093,31.56696128845215
27095,30.789527893066406
27097,29.654691696166992
27099,33.8354377746582
27101,35.54511642456055
27103,34.27000427246094
27105,35.896080017089844
27107,27.914104461669922
27109,33.7538948059082
27111,28.528987884521484
27113,25.330625534057617
27115,31.519384384155273
27117,33.914669036865234
27119,26.388925552368164
27121,30.4176025390625
27123,32.90208435058594
27125,25.859310150146484
27127,35.42257308959961
27129,33.20335006713867
27131,32.72530746459961
27133,35.27190399169922
27135,23.875043869018555
27137,24.939281463623047
27139,32.845333099365234
27141,32.1837272644043
27143,33.43424606323242
27145,30.447572708129883
27147,33.184200286865234
27149,31.576440811157227
27151,32.04994201660156
27153,28.616857528686523
27155,32.03558349609375
27157,34.18620681762695
27159,27.305830001831055
27161,33.68976974487305
27163,33.119503021240234
27165,36.57491683959961
27167,32.104434967041016
27169,35.09962463378906
27171,32.22554397583008
27173,34.07858657836914
28001,77.37814331054688
28003,65.76171875
28005,77.35127258300781
28007,72.51061248779297
28009,65.22856140136719
28011,68.4986572265625
28013,69.0086441040039
28015,70.63513946533203
28017,70.18463897705078
28019,71.44273376464844
28021,75.35649108886719
28023,74.95498657226562
28025,71.3296890258789
28027,65.57106018066406
28029,75.02892303466797
28031,76.41310119628906
28033,63.6058464050293
28035,77.79409790039062
28037,76.65369415283203
28039,78.21708679199219
28041,77.5498275756836
28043,69.07518005371094
28045,77.43611145019531
28047,77.7048568725586
28049,74.29695892333984
28051,72.24514770507812
28053,72.20315551757812
28055,73.74369812011719
28057,68.7851333618164
28059,77.57968139648438
28061,75.26746368408203
28063,76.16802215576172
28065,76.4176254272461
28067,76.5599136352539
28069,73.03154754638672
28071,66.18553161621094
28073,77.54927062988281
28075,73.85963439941406
28077,76.4027328491211
28079,73.73141479492188
28081,69.19578552246094
28083,70.04454803466797
28085,76.03193664550781
28087,71.6622543334961
28089,74.06806945800781
28091,77.65335845947266
28093,64.62062072753906
28095,70.61570739746094
28097,70.58443450927734
28099,73.39437103271484
28101,74.34839630126953
28103,72.40983581542969
28105,71.76520538330078
28107,65.36703491210938
28109,78.27365112304688
28111,77.95231628417969
28113,77.25227355957031
28115,68.45730590820312
28117,67.20875549316406
28119,65.7944564819336
28121,74.69091033935547
28123,74.60303497314453
28125,73.16692352294922
28127,75.33197021484375
28129,75.4620132446289
28131,78.63671112060547
28133,69.48746490478516
28135,67.60227966308594
28137,64.1826171875
28139,66.06841278076172
28141,65.94419860839844
28143,63.7522087097168
28145,67.33055114746094
28147,77.46165466308594
28149,74.40275573730469
28151,71.60858917236328
28153,76.16507720947266
28155,70.49805450439453
28157,77.92427825927734
28159,72.37592315673828
28161,67.4569091796875
28163,73.39599609375
29001,47.33347702026367
29003,51.476837158203125
29005,47.733280181884766
29007,49.530242919921875
29009,61.70661163330078
29011,60.48527526855469
29013,58.111793518066406
29015,55.573974609375
29017,56.929359436035156
29019,50.996726989746094
29021,54.15077209472656
29023,60.98773193359375
29025,50.38970184326172
29027,51.56736373901367
29029,57.20314025878906
29031,57.42192840576172
29033,50.595001220703125
29035,60.8968505859375
29037,57.12354278564453
29039,59.58174514770508
29041,49.60933303833008
29043,60.90790939331055
29045,46.92721939086914
29047,55.31623077392578
29049,52.84712600708008
29051,53.95122528076172
29053,51.98081588745117
29055,56.212703704833984
29057,60.96388626098633
29059,59.032649993896484
29061,48.8907585144043
29063,50.678646087646484
29065,58.39260482788086
29067,61.25310134887695
29069,63.0654296875
29071,54.02693557739258
29073,53.677005767822266
29075,48.82404708862305
29077,60.71026611328125
29079,47.924888610839844
29081,47.1845817565918
29083,56.360050201416016
29085,58.02910232543945
29087,50.32978057861328
29089,50.716331481933594
29091,61.56292724609375
29093,56.47459030151367
29095,56.20349884033203
29097,62.21199035644531
29099,54.368404388427734
29101,54.69453811645508
29103,47.474708557128906
29105,59.07243728637695
29107,53.32057571411133
29109,61.60928726196289
29111,47.58866500854492
29113,50.78925704956055
29115,48.345985412597656
29117,49.04599380493164
29119,63.74293899536133
29121,48.14645004272461
29123,56.12055206298828
29125,55.84331512451172
29127,48.08034896850586
29129,46.8499755859375
29131,55.947269439697266
29133,60.81888961791992
29135,52.94731903076172
29137,48.796939849853516
29139,50.85348129272461
29141,54.10335159301758
29143,61.400390625
29145,63.223758697509766
29147,48.375362396240234
29149,61.93922805786133
29151,53.948699951171875
29153,61.95000457763672
29155,63.09729766845703
29157,55.87656784057617
29159,52.874088287353516
29161,57.77583312988281
29163,49.24897766113281
29165,56.08039093017578
29167,59.816715240478516
29169,58.4770622253418
29171,46.8177604675293
29173,48.55691146850586
29175,49.204471588134766
29177,52.57647705078125
29179,58.604915618896484
29181,62.28927230834961
29183,52.37055969238281
29185,58.04860305786133
29186,54.92009353637695
29187,55.00725173950195
29189,52.85832977294922
29195,51.20039749145508
29197,46.7650260925293
29199,46.9228401184082
29201,59.20068359375
29203,60.70112609863281
29205,47.98602294921875
29207,59.51937484741211
29209,61.34841537475586
29211,47.402557373046875
29213,61.4694938659668
29215,60.19123077392578
29217,59.079586029052734
29219,52.01126480102539
29221,55.22727584838867
29223,58.30331802368164
29225,59.866302490234375
29227,47.17018508911133
29229,60.215763092041016
29510,52.9560546875
30001,45.96652603149414
30003,42.90797424316406
30005,28.0627498626709
30007,50.50532531738281
30009,48.62580490112305
30011,37.004051208496094
30013,39.729591369628906
30015,33.69061279296875
30017,36.633575439453125
30019,28.618314743041992
30021,31.464004516601562
30023,44.97706604003906
30025,33.70886993408203
30027,37.858055114746094
30029,32.65109634399414
30031,48.6097526550293
30033,32.898372650146484
30035,29.054738998413086
30037,46.743377685546875
30039,42.699222564697266
30041,27.767581939697266
30043,49.66697311401367
30045,40.23468780517578
30047,37.09446716308594
30049,40.0566520690918
30051,27.802865982055664
30053,31.550216674804688
30055,30.800626754760742
30057,48.376426696777344
30059,43.659934997558594
30061,38.09690856933594
30063,39.45249938964844
30065,44.260902404785156
30067,45.69709014892578
30069,35.71586608886719
30071,27.585861206054688
30073,30.950862884521484
30075,40.057254791259766
30077,41.10948944091797
30079,33.619468688964844
30081,43.666053771972656
30083,30.049121856689453
30085,29.419015884399414
30087,39.640384674072266
30089,36.102535247802734
30091,29.575525283813477
30093,48.77854537963867
30095,48.29218292236328
30097,48.983551025390625
30099,34.446014404296875
30101,26.901704788208008
30103,41.087684631347656
30105,28.2939453125
30107,46.490440368652344
30109,31.45844268798828
30111,45.83917999267578
31001,43.4182014465332
31003,41.16327667236328
31005,53.1074333190918
31007,62.30839538574219
31009,40.79849624633789
31011,40.605796813964844
31013,55.87981414794922
31015,41.71640396118164
31017,40.89738845825195
31019,42.56201171875
31021,43.766685485839844
31023,43.504920959472656
31025,45.07523727416992
31027,42.09743881225586
31029,56.8437614440918
31031,44.73989486694336
31033,62.19734573364258
31035,43.166175842285156
31037,43.216732025146484
31039,43.70082092285156
31041,41.510929107666016
31043,44.47945785522461
31045,50.06624984741211
31047,44.4620246887207
31049,59.71588134765625
31051,43.18400192260742
31053,43.754783630371094
31055,43.840511322021484
31057,56.9928092956543
31059,44.554046630859375
31061,47.14677047729492
31063,49.24341583251953
31065,49.042259216308594
31067,48.12340545654297
31069,57.18954086303711
31071,39.791622161865234
31073,46.814231872558594
31075,51.31444549560547
31077,39.650230407714844
31079,41.24635696411133
31081,41.682220458984375
31083,47.8492546081543
31085,52.800540924072266
31087,54.0868034362793
31089,41.19416046142578
31091,46.35762405395508
31093,40.15049743652344
31095,47.73975372314453
31097,47.492801666259766
31099,44.686134338378906
31101,54.34272003173828
31103,41.00069046020508
31105,62.59488296508789
31107,41.696556091308594
31109,45.54361343383789
31111,47.75669479370117
31113,43.308719635009766
31115,40.179561614990234
31117,47.324127197265625
31119,41.90639114379883
31121,41.19021224975586
31123,59.90222930908203
31125,41.02467727661133
31127,47.60944747924805
31129,45.541709899902344
31131,46.24043273925781
31133,48.903072357177734
31135,55.636905670166016
31137,45.70882034301758
31139,41.854190826416016
31141,42.309200286865234
31143,42.728450775146484
31145,51.503013610839844
31147,49.13818359375
31149,40.76841735839844
31151,46.021358489990234
31153,44.35826110839844
31155,44.08354187011719
31157,61.04909133911133
31159,44.56322479248047
31161,50.375362396240234
31163,40.47795104980469
31165,55.8885612487793
31167,42.770896911621094
31169,46.291255950927734
31171,42.598289489746094
31173,44.2379150390625
31175,39.68503189086914
31177,43.4997444152832
31179,42.78511047363281
31181,46.175506591796875
31183,40.010231018066406
31185,43.40936279296875
32001,59.60643005371094
32003,67.08866119384766
32005,59.60344696044922
32007,55.47359848022461
32009,62.817108154296875
32011,56.81831359863281
32013,56.42538070678711
32015,58.217464447021484
32017,62.41337585449219
32019,60.47686767578125
32021,60.60676956176758
32023,59.77409362792969
32027,58.13279724121094
32029,58.57582092285156
32031,57.745384216308594
32033,56.025508880615234
32510,60.01545715332031
33001,35.68142318725586
33003,33.63068389892578
33005,37.14990997314453
33007,27.934539794921875
33009,31.958757400512695
33011,38.239524841308594
33013,36.768619537353516
33015,38.62724304199219
33017,36.68229293823242
33019,35.26972961425781
34001,52.56749725341797
34003,47.61057662963867
34005,50.39980697631836
34007,50.25204849243164
34009,54.4169921875
34011,52.686683654785156
34013,47.943023681640625
34015,50.65980911254883
34017,48.49882888793945
34019,48.08729934692383
34021,49.069236755371094
34023,48.92566680908203
34025,48.81999969482422
34027,46.437618255615234
34029,50.229984283447266
34031,46.155662536621094
34033,51.34932327270508
34035,48.60680389404297
34037,45.725704193115234
34039,48.54804611206055
34041,47.26838684082031
35001,62.10309600830078
35003,57.74398422241211
35005,68.56241607666016
35006,58.65935516357422
35007,59.81960678100586
35009,63.53532409667969
35011,69.50159454345703
35013,70.18910217285156
35015,65.74278259277344
35017,63.30021286010742
35019,67.4308090209961
35021,62.821170806884766
35023,68.1600341796875
35025,65.80088806152344
35027,65.22953796386719
35028,55.620243072509766
35029,69.21349334716797
35031,58.02405548095703
35033,59.69175720214844
35035,65.52799224853516
35037,64.31038665771484
35039,54.96120071411133
35041,65.70226287841797
35043,58.40536117553711
35045,58.65823745727539
35047,63.769447326660156
35049,59.3798942565918
35051,66.7400894165039
35053,64.17276000976562
35055,53.896907806396484
35057,62.62430953979492
35059,59.50806427001953
35061,64.45557403564453
36001,41.09220504760742
36003,41.84001541137695
36005,47.79118347167969
36007,43.48043441772461
36009,41.4702033996582
36011,43.69309616088867
36013,41.70259094238281
36015,44.22180938720703
36017,41.57600021362305
36019,31.9212703704834
36021,41.76081466674805
36023,41.75467300415039
36025,39.62919616699219
36027,43.52488327026367
36029,42.695098876953125
36031,31.95237159729004
36033,32.674285888671875
36035,37.98765182495117
36037,42.72797775268555
36039,39.68602752685547
36041,33.30823516845703
36043,36.037147521972656
36045,40.29635238647461
36047,48.15324020385742
36049,36.12926483154297
36051,43.3888053894043
36053,40.87199020385742
36055,44.333839416503906
36057,40.96826171875
36059,47.434696197509766
36061,48.17820358276367
36063,43.44648361206055
36065,39.88197326660156
36067,43.13264083862305
36069,43.507503509521484
36071,45.34375
36073,43.60771560668945
36075,42.123512268066406
36077,39.41339111328125
36079,44.09111404418945
36081,48.01323318481445
36083,39.849273681640625
36085,48.28788757324219
36087,46.33015441894531
36089,36.603302001953125
36091,39.335453033447266
36093,40.810306549072266
36095,39.002323150634766
36097,43.198143005371094
36099,44.87530517578125
36101,42.6832160949707
36103,46.56531524658203
36105,42.09739303588867
36107,44.21194076538086
36109,43.516353607177734
36111,42.009918212890625
36113,35.36676025390625
36115,38.411109924316406
36117,44.67380905151367
36119,45.92166519165039
36121,40.931156158447266
36123,43.536224365234375
37001,71.2115707397461
37003,71.86568450927734
37005,62.224937438964844
37007,72.96702575683594
37009,60.22564697265625
37011,61.196903228759766
37013,72.23192596435547
37015,68.52395629882812
37017,71.24191284179688
37019,73.07019805908203
37021,66.98709869384766
37023,71.06023406982422
37025,72.20790100097656
37027,70.4972152709961
37029,66.61758422851562
37031,74.55409240722656
37033,69.27262878417969
37035,72.5151596069336
37037,72.66248321533203
37039,67.30265045166016
37041,68.3136978149414
37043,67.03558349609375
37045,72.46885681152344
37047,70.97286987304688
37049,73.5749740600586
37051,72.51319122314453
37053,66.59550476074219
37055,71.01275634765625
37057,72.3546142578125
37059,72.54899597167969
37061,72.2354965209961
37063,70.00145721435547
37065,68.31441497802734
37067,71.7983627319336
37069,67.17332458496094
37071,72.49798583984375
37073,65.75656127929688
37075,65.84278106689453
37077,66.56768798828125
37079,70.93497467041016
37081,71.53104400634766
37083,65.24720001220703
37085,72.84956359863281
37087,64.86839294433594
37089,68.50829315185547
37091,66.0712661743164
37093,72.25987243652344
37095,72.56385040283203
37097,72.44874572753906
37099,66.8398666381836
37101,71.40449523925781
37103,73.52944946289062
37105,73.10588836669922
37107,72.00115966796875
37109,72.51887512207031
37111,69.94158172607422
37113,67.28315734863281
37115,65.9772720336914
37117,69.96891021728516
37119,72.17444610595703
37121,63.480403900146484
37123,73.02078247070312
37125,72.94502258300781
37127,67.71469116210938
37129,73.90030670166016
37131,64.55976104736328
37133,74.22970581054688
37135,70.1712646484375
37137,73.5879135131836
37139,67.40384674072266
37141,73.03693389892578
37143,68.04019927978516
37145,67.33639526367188
37147,70.93177032470703
37149,71.4198989868164
37151,72.67221069335938
37153,72.7900390625
37155,70.72626495361328
37157,70.69169616699219
37159,72.3166275024414
37161,72.01559448242188
37163,71.98778533935547
37165,71.95750427246094
37167,72.75869750976562
37169,70.63658905029297
37171,70.05745697021484
37173,65.1580810546875
37175,68.02803039550781
37177,71.21590423583984
37179,72.16041564941406
37181,64.9043960571289
37183,70.7257308959961
37185,63.917869567871094
37187,70.85906219482422
37189,60.97677993774414
37191,71.33090209960938
37193,70.09501647949219
37195,69.7106704711914
37197,71.91522216796875
37199,64.00927734375
38001,31.34716033935547
38003,30.592206954956055
38005,30.386863708496094
38007,29.84526252746582
38009,32.02775955200195
38011,32.23400115966797
38013,31.43588638305664
38015,32.145240783691406
38017,30.239458084106445
38019,26.634906768798828
38021,32.111385345458984
38023,30.327611923217773
38025,29.580564498901367
38027,30.367464065551758
38029,33.0991325378418
38031,30.894269943237305
38033,30.765804290771484
38035,26.808181762695312
38037,31.460529327392578
38039,29.292837142944336
38041,30.359970092773438
38043,32.58797073364258
38045,31.940298080444336
38047,32.5328254699707
38049,31.823345184326172
38051,32.40892028808594
38053,29.949199676513672
38055,30.90151023864746
38057,30.1921443939209
38059,31.230140686035156
38061,31.19890022277832
38063,27.799880981445312
38065,30.600723266601562
38067,26.289472579956055
38069,31.01304817199707
38071,28.392900466918945
38073,31.7220458984375
38075,32.9561767578125
38077,32.245445251464844
38079,29.734893798828125
38081,31.802310943603516
38083,31.57135581970215
38085,32.64680480957031
38087,31.057037353515625
38089,29.574554443359375
38091,28.067663192749023
38093,31.773723602294922
38095,28.740636825561523
38097,27.770004272460938
38099,26.52122688293457
38101,32.152732849121094
38103,31.651906967163086
38105,30.243650436401367
39001,54.63808059692383
39003,46.137969970703125
39005,44.5738525390625
39007,43.20967483520508
39009,52.92849349975586
39011,46.01880645751953
39013,50.975276947021484
39015,54.01348876953125
39017,52.43986511230469
39019,47.96569061279297
39021,47.23027420043945
39023,48.50630569458008
39025,54.00157165527344
39027,51.27180480957031
39029,47.4632568359375
39031,48.24287796020508
39033,45.41550064086914
39035,43.63903045654297
39037,46.946659088134766
39039,45.229244232177734
39041,47.7271728515625
39043,45.53396987915039
39045,50.53446960449219
39047,50.76419448852539
39049,49.62035369873047
39051,46.209815979003906
39053,54.99394607543945
39055,42.39453887939453
39057,49.97517013549805
39059,50.2109375
39061,54.28438186645508
39063,47.3858757019043
39065,46.58071517944336
39067,49.60493850708008
39069,46.98570251464844
39071,52.552642822265625
39073,51.85306167602539
39075,46.305076599121094
39077,44.94831085205078
39079,54.18045425415039
39081,50.301700592041016
39083,46.57026672363281
39085,43.33576202392578
39087,55.8197135925293
39089,48.47410583496094
39091,46.348243713378906
39093,44.601173400878906
39095,47.9053955078125
39097,49.098751068115234
39099,45.77570343017578
39101,46.71841049194336
39103,43.96044158935547
39105,53.84639358520508
39107,45.8083610534668
39109,47.95160675048828
39111,51.83578109741211
39113,49.85597610473633
39115,51.78420639038086
39117,45.58450698852539
39119,50.240665435791016
39121,51.35965347290039
39123,47.33122253417969
39125,45.22019958496094
39127,50.93986892700195
39129,51.45893859863281
39131,53.64934539794922
39133,44.106712341308594
39135,49.23386764526367
39137,46.52653884887695
39139,44.5238151550293
39141,52.61277770996094
39143,47.16569137573242
39145,55.11844253540039
39147,46.473934173583984
39149,46.463497161865234
39151,45.693748474121094
39153,44.18094253540039
39155,44.542236328125
39157,48.01352310180664
39159,47.453426361083984
39161,45.40047836303711
39163,53.102813720703125
39165,51.975257873535156
39167,52.75413131713867
39169,45.030921936035156
39171,44.1697883605957
39173,48.280662536621094
39175,46.87043380737305
40001,64.28657531738281
40003,57.28352355957031
40005,67.90581512451172
40007,61.951175689697266
40009,59.5258674621582
40011,55.710086822509766
40013,70.0448226928711
40015,56.05601119995117
40017,55.848445892333984
40019,63.85371398925781
40021,64.85775756835938
40023,70.85958099365234
40025,59.35426330566406
40027,58.058528900146484
40029,65.66441345214844
40031,57.46775817871094
40033,59.764347076416016
40035,65.79579162597656
40037,61.2412223815918
40039,56.66062545776367
40041,64.93807220458984
40043,56.51327133178711
40045,60.67948532104492
40047,57.12522506713867
40049,60.34376907348633
40051,57.19414520263672
40053,58.20235824584961
40055,59.011898040771484
40057,59.973487854003906
40059,59.545162200927734
40061,65.92475128173828
40063,63.069156646728516
40065,58.8161506652832
40067,63.0039176940918
40069,65.76677703857422
40071,59.41554641723633
40073,56.36391830444336
40075,57.242462158203125
40077,66.3699951171875
40079,67.1578369140625
40081,59.148338317871094
40083,57.2707405090332
40085,66.81358337402344
40087,58.22010803222656
40089,70.25299072265625
40091,64.26441955566406
40093,56.444942474365234
40095,67.77611541748047
40097,65.63226318359375
40099,62.545684814453125
40101,64.86272430419922
40103,58.41755676269531
40105,66.17882537841797
40107,61.569740295410156
40109,57.185462951660156
40111,62.897377014160156
40113,61.986968994140625
40115,64.78536987304688
40117,60.35611343383789
40119,58.930152893066406
40121,65.4119644165039
40123,62.613834381103516
40125,59.4827995300293
40127,68.42414093017578
40129,60.01293182373047
40131,65.37361907958984
40133,60.962501525878906
40135,65.68964385986328
40137,59.94887924194336
40139,60.1561393737793
40141,58.80791473388672
40143,63.507938385009766
40145,64.68942260742188
40147,65.0460205078125
40149,56.82707595825195
40151,57.04214096069336
40153,57.754695892333984
41001,46.787723541259766
41003,48.00824737548828
41005,47.804588317871094
41007,47.07680892944336
41009,46.515869140625
41011,51.322811126708984
41013,55.86707305908203
41015,52.78689956665039
41017,54.05644226074219
41019,51.3076171875
41021,53.1964225769043
41023,51.46790313720703
41025,55.7888069152832
41027,45.75904083251953
41029,52.47541427612305
41031,54.819190979003906
41033,51.712467193603516
41035,53.62311553955078
41037,55.75069808959961
41039,50.136436462402344
41041,49.00071334838867
41043,48.99052810668945
41045,51.902183532714844
41047,48.601295471191406
41049,51.56491470336914
41051,48.82542419433594
41053,47.8123664855957
41055,52.83737564086914
41057,47.578636169433594
41059,49.59705352783203
41061,48.50593948364258
41063,45.33709716796875
41065,52.27497863769531
41067,47.416900634765625
41069,53.74269104003906
41071,48.09321212768555
42001,52.95908737182617
42003,49.72858810424805
42005,47.56732940673828
42007,48.82522964477539
42009,52.069053649902344
42011,48.60926818847656
42013,49.20480728149414
42015,44.394187927246094
42017,48.649505615234375
42019,46.5692024230957
42021,46.300819396972656
42023,46.088619232177734
42025,45.24992370605469
42027,48.4622688293457
42029,48.782344818115234
42031,45.92791748046875
42033,46.778846740722656
42035,47.72087478637695
42037,47.26247024536133
42039,42.746002197265625
42041,52.75355911254883
42043,50.11900329589844
42045,49.50653839111328
42047,45.152286529541016
42049,42.07516098022461
42051,50.23444366455078
42053,44.6248664855957
42055,54.17484664916992
42057,54.187583923339844
42059,52.40586471557617
42061,51.679195404052734
42063,47.59634780883789
42065,46.13766098022461
42067,51.68512725830078
42069,43.609291076660156
42071,49.1766357421875
42073,46.435035705566406
42075,49.185916900634766
42077,48.25913619995117
42079,45.20668411254883
42081,46.776100158691406
42083,42.88840866088867
42085,44.19381332397461
42087,51.13811492919922
42089,44.61875534057617
42091,49.060943603515625
42093,48.843265533447266
42095,47.94180679321289
42097,48.946678161621094
42099,51.59563064575195
42101,49.557029724121094
42103,43.83805465698242
42105,43.62901306152344
42107,46.87352752685547
42109,50.1396484375
42111,47.46764373779297
42113,42.82988357543945
42115,43.40911865234375
42117,43.940467834472656
42119,49.14595031738281
42121,44.37025451660156
42123,42.91555404663086
42125,51.07327651977539
42127,42.70211410522461
42129,49.022308349609375
42131,44.64360427856445
42133,50.564353942871094
44001,43.277244567871094
44003,41.915584564208984
44005,43.723731994628906
44007,40.8648796081543
44009,43.42686080932617
45001,72.79605865478516
45003,71.52982330322266
45005,73.48817443847656
45007,73.14546203613281
45009,72.99765014648438
45011,72.7030258178711
45013,73.95793151855469
45015,73.9450454711914
45017,72.36292266845703
45019,74.3867416381836
45021,72.36721801757812
45023,71.83642578125
45025,72.63788604736328
45027,73.14161682128906
45029,73.88746643066406
45031,72.78020477294922
45033,70.89171600341797
45035,73.81419372558594
45037,71.25479888916016
45039,71.09394836425781
45041,72.24848175048828
45043,73.55517578125
45045,72.0660400390625
45047,71.49662780761719
45049,73.83406829833984
45051,71.67286682128906
45053,74.11756896972656
45055,72.25651550292969
45057,71.94136047363281
45059,71.61492919921875
45061,72.85233306884766
45063,70.51870727539062
45065,72.39437866210938
45067,71.27522277832031
45069,72.24855041503906
45071,70.0656509399414
45073,72.31432342529297
45075,72.71131134033203
45077,72.39717864990234
45079,71.63045501708984
45081,69.93519592285156
45083,72.20209503173828
45085,72.92974853515625
45087,71.51075744628906
45089,72.95501708984375
45091,72.24404907226562
46003,37.93583297729492
46005,34.46498489379883
46007,44.120704650878906
46009,41.11221694946289
46011,32.185791015625
46013,32.513736724853516
46015,38.282920837402344
46017,36.84116744995117
46019,36.361473083496094
46021,33.472862243652344
46023,40.6734733581543
46025,31.416940689086914
46027,41.2702522277832
46029,30.49479103088379
46031,33.313262939453125
46033,44.14151382446289
46035,37.91547775268555
46037,30.539295196533203
46039,31.246566772460938
46041,34.79069137573242
46043,39.58034133911133
46045,34.082786560058594
46047,46.06927490234375
46049,34.7824592590332
46051,31.364482879638672
46053,40.455726623535156
46055,38.08300018310547
46057,31.281387329101562
46059,35.32374954223633
46061,37.41722106933594
46063,34.25732421875
46065,36.744140625
46067,39.280548095703125
46069,35.9344367980957
46071,41.13084411621094
46073,36.038455963134766
46075,38.41209030151367
46077,32.55577850341797
46079,33.51639175415039
46081,43.38676071166992
46083,38.11139678955078
46085,38.00373077392578
46087,36.30391311645508
46089,33.01533126831055
46091,30.879985809326172
46093,37.236358642578125
46095,40.049835205078125
46097,34.71958541870117
46099,35.40172576904297
46101,33.509647369384766
46103,40.93253707885742
46105,33.642333984375
46107,34.86148452758789
46109,31.391942977905273
46111,35.92579650878906
46113,43.00120162963867
46115,33.34459686279297
46117,37.01972579956055
46119,35.866424560546875
46121,41.44517517089844
46123,39.597103118896484
46125,38.45988082885742
46127,41.73525619506836
46129,33.98284149169922
46135,40.70100784301758
46137,35.556156158447266
47001,64.10065460205078
47003,62.183372497558594
47005,63.091224670410156
47007,63.454654693603516
47009,67.17180633544922
47011,68.70232391357422
47013,61.49900436401367
47015,61.77252197265625
47017,63.587646484375
47019,63.79240417480469
47021,63.91796875
47023,64.09526824951172
47025,62.20647048950195
47027,60.05134963989258
47029,66.8067398071289
47031,61.638214111328125
47033,63.938594818115234
47035,61.70177459716797
47037,64.32414245605469
47039,63.4173469543457
47041,61.69554901123047
47043,63.11215591430664
47045,63.51704025268555
47047,64.08584594726562
47049,59.713531494140625
47051,61.60050964355469
47053,63.77538299560547
47055,61.72085189819336
47057,64.56927490234375
47059,66.10505676269531
47061,61.279945373535156
47063,65.55594635009766
47065,66.87559509277344
47067,62.492584228515625
47069,64.55411529541016
47071,64.09260559082031
47073,64.01185607910156
47075,64.05996704101562
47077,63.6579475402832
47079,62.81523132324219
47081,62.70042419433594
47083,62.67839813232422
47085,62.790077209472656
47087,60.729759216308594
47089,66.55271911621094
47091,61.32999801635742
47093,66.18669891357422
47095,62.70681381225586
47097,63.81078338623047
47099,61.810302734375
47101,61.82972717285156
47103,61.41473388671875
47105,67.17798614501953
47107,68.36546325683594
47109,64.66417694091797
47111,60.22722625732422
47113,64.04930114746094
47115,63.4564323425293
47117,62.40193176269531
47119,62.92610168457031
47121,67.40706634521484
47123,67.70661926269531
47125,62.983646392822266
47127,61.29517364501953
47129,62.30894470214844
47131,62.817989349365234
47133,60.05392837524414
47135,62.70121383666992
47137,59.64216613769531
47139,68.67361450195312
47141,60.745262145996094
47143,65.52631378173828
47145,66.0035400390625
47147,63.012794494628906
47149,63.260047912597656
47151,60.46820831298828
47153,63.20322799682617
47155,66.33890533447266
47157,63.60317611694336
47159,61.45088195800781
47161,62.325965881347656
47163,64.49673461914062
47165,62.24955749511719
47167,63.77357482910156
47169,61.73025131225586
47171,64.45337677001953
47173,63.97626876831055
47175,61.881309509277344
47177,62.007450103759766
47179,66.05050659179688
47181,62.535545349121094
47183,63.2073974609375
47185,61.80048751831055
47187,63.82736587524414
47189,62.73294448852539
48001,75.95559692382812
48003,67.22785949707031
48005,79.96343994140625
48007,78.99675750732422
48009,62.79895782470703
48011,61.53787612915039
48013,82.49327087402344
48015,80.51483917236328
48017,62.34943771362305
48019,79.31021118164062
48021,78.25873565673828
48023,61.289974212646484
48025,82.24835968017578
48027,76.81315612792969
48029,80.04020690917969
48031,77.7823715209961
48033,67.03535461425781
48035,76.25053405761719
48037,73.14566802978516
48039,79.73946380615234
48041,79.19967651367188
48043,76.53823852539062
48045,62.33935546875
48047,85.21133422851562
48049,72.55530548095703
48051,79.24549865722656
48053,76.2683334350586
48055,78.2803955078125
48057,79.5653076171875
48059,67.89751434326172
48061,83.81088256835938
48063,73.20735168457031
48065,61.38262176513672
48067,74.74270629882812
48069,60.54395294189453
48071,79.0436782836914
48073,76.96966552734375
48075,61.082332611083984
48077,63.871150970458984
48079,63.22952651977539
48081,71.12576293945312
48083,71.12364196777344
48085,72.35811614990234
48087,61.33062744140625
48089,80.80498504638672
48091,78.3862075805664
48093,73.58647918701172
48095,72.75021362304688
48097,69.42945861816406
48099,76.42180633544922
48101,61.38125228881836
48103,73.91089630126953
48105,76.30390167236328
48107,63.89474868774414
48109,68.25074005126953
48111,60.13031768798828
48113,73.66096496582031
48115,65.82695770263672
48117,60.86683654785156
48119,72.00695037841797
48121,72.6677474975586
