GEOID,tmax
27053,25.39021139705882
27055,31.37744140625
27057,21.114375
27059,24.31600079113924
27061,20.49268382352941
27063,28.314997209821428
27065,23.27765625
27067,23.56971153846154
27069,22.07880130597015
27071,22.48554892732049
27073,23.38069919064748
27075,19.98754329345088
27077,27.3546875
27079,26.077734375
27081,25.360625000000002
27083,25.897702205882354
27085,24.699165482954548
27087,21.932466947115383
27089,22.885330118694363
27091,27.8580078125
27093,23.808963815789475
27095,22.987190594059403
27097,22.252080792682925
27099,28.732979910714285
27101,27.193125000000002
27103,25.939596518987344
27105,28.189313616071427
27107,22.63068965517241
27109,29.842886513157897
27111,21.528620426829267
27113,22.751106194690266
27115,23.8521875
27117,26.649305555555557
27119,22.437782866379308
27121,22.279296875
27123,26.1921875
27125,22.443055555555553
27127,26.024814248251747
27129,24.866819267515922
27131,26.720870535714283
27133,27.365878906249996
27135,24.73557731331169
27137,19.64928660049628
27139,25.983359375000003
27141,24.01095890410959
27143,25.375402706185568
27145,22.8590234375
27147,27.174826388888885
27149,21.796337890624997
27151,22.827847782258065
27153,21.88440323795181
27155,20.956469042056074
27157,30.284375
27159,21.439371565934064
27161,26.7115234375
27163,26.664964788732394
27165,27.046651785714282
27167,21.411941964285713
27169,31.103966346153847
27171,24.273660714285715
27173,24.715851814516128
28001,65.39584134615384
28003,61.451328125
28005,66.07169780927836
28007,63.16965909090909
28009,61.13242827868852
28011,63.41583969465649
28013,63.09755969101124
28015,62.9602289244186
28017,63.24943181818182
28019,62.9515625
28021,64.68587328767124
28023,63.773486328124996
28025,63.401041666666664
28027,62.191685267857146
28029,65.21992187500001
28031,65.6806573275862
28033,59.939717060810814
28035,65.7875768442623
28037,65.56301510989012
28039,64.603466796875
28041,64.5757072368421
28043,63.00198660714286
28045,65.34575264084508
28047,64.48729039634146
28049,64.1593625
28051,63.325520833333336
28053,63.65647321428571
28055,63.75796618852459
28057,62.01550480769231
28059,64.17982536764707
28061,64.25138157894737
28063,65.09464897260274
28065,65.85940148305085
28067,65.29754247572816
28069,63.136785714285715
28071,62.36506453804348
28073,66.00255489864865
28075,63.287144886363635
28077,66.24806436567164
28079,63.55326171875
28081,62.874113805970154
28083,63.43158356741573
28085,65.73234011627908
28087,62.631545608108105
28089,63.778079044117646
28091,66.69179137323944
28093,60.96715801886793
28095,62.56310206422018
28097,62.87688577586207
28099,63.347421874999995
28101,63.7425
28103,63.125170454545454
28105,63.4447994402985
28107,61.91410845588235
28109,66.28339673913044
28111,65.34661165730337
28113,66.51439732142858
28115,62.87241071428572
28117,62.04971823770492
28119,62.16042564655172
28121,64.45575657894737
28123,64.0057864010989
28125,63.6484904661017
28127,65.23912183544304
28129,64.8170809659091
28131,65.31491477272728
28133,63.489453125
28135,62.78763392857143
28137,61.00284090909091
28139,61.58769806338028
28141,61.20991138059702
28143,60.78197623239436
28145,62.52228618421053
28147,66.53984375
28149,63.68067255434782
28151,63.93302801724138
28153,64.23090977822581
28155,62.999282786885246
28157,65.69361213235294
28159,63.09753736413043
28161,62.67744278169014
28163,63.44026080827068
29001,36.521325549450545
29003,32.433740234375
29005,31.950781250000002
29007,35.84503595132743
29009,35.88601694915254
29011,32.54079483695652
29013,33.51497201492538
29015,35.82276577102804
29017,42.08479779411765
29019,37.26796875
29021,32.780363805970154
29023,45.8427734375
29025,33.61803977272727
29027,36.51094942748092
29029,35.52595409292036
29031,42.1109375
29033,35.07789772727273
29035,40.65893485915493
29037,33.72766047297297
29039,33.38926542207792
29041,36.28433657786885
29043,34.33382711038961
29045,34.811011029411766
29047,33.930942622950816
29049,33.279017857142854
29051,37.15714285714286
29053,37.37954545454546
29055,35.2405720338983
29057,32.73599837662338
29059,34.049082031249995
29061,32.95001775568182
29063,32.72222481343283
29065,34.638858695652175
29067,36.132670454545455
29069,50.295833333333334
29071,35.986025528169016
29073,35.44762414383561
29075,32.24831414473684
29077,32.9271875
29079,33.35200892857143
29081,31.904816632231405
29083,34.95961538461538
29085,34.932540760869564
29087,32.32567934782609
29089,37.3496410472973
29091,38.99912180656934
29093,37.0859375
29095,34.00519770408163
29097,32.974330357142854
29099,37.51498161764706
29101,35.07320556640625
29103,36.0685546875
29105,33.94319293478261
29107,35.06618193069307
29109,32.855030906593406
29111,34.95420673076923
29113,34.945068359375
29115,35.32459777227723
29117,34.107339638157896
29119,37.20925480769231
29121,36.570875
29123,39.965401785714285
29125,35.17387354651163
29127,34.85107685810811
29129,32.47325
29131,36.06971807065217
29133,46.51964285714286
29135,37.24598214285714
29137,36.114453125000004
29139,35.37242759146341
29141,36.416522606382976
29143,48.142290683962266
29145,34.36522177419354
29147,32.09686407342657
29149,41.31707880434783
29151,36.130025773195875
29153,39.88654186320755
29155,51.32206003289474
29157,40.937079326923076
29159,36.149366155660374
29161,34.509758254716985
29163,34.36025995575221
29165,33.12404983108108
29167,33.582171875
29169,34.530154220779224
29171,34.98172940340909
29173,34.7945652173913
29175,36.77904743975903
29177,34.366455078125
29179,37.503359374999995
29181,43.93299342105263
29183,35.91838132022472
29185,34.488794642857144
29186,39.759030032467535
29187,38.210546875000006
29189,36.56688262195122
29195,36.33136621900826
29197,36.34559375
29199,35.8414794921875
29201,44.32940340909091
29203,37.23028920807454
29205,35.9703125
29207,45.684310963114754
29209,36.14895833333333
29211,34.841650390625
29213,38.31704545454545
29215,34.66655190677966
29217,33.04885670731707
29219,35.378076171875
29221,36.31070652173913
29223,41.8671875
29225,33.05408909574468
29227,31.684042553191492
29229,33.882425742574256
29510,37.071875000000006
30001,38.28377289012739
30003,44.30282340116279
30005,41.13987815738342
30007,41.29920774647888
30009,43.25496794871795
30011,41.125080958549226
30013,45.3420916411043
30015,46.055258113409415
30017,41.07971573795181
30019,34.17309916338583
30021,37.15069844470046
30023,37.862928427419355
30025,37.31439576048951
30027,43.74458930899608
30029,36.181521381578946
30031,40.32628118221258
30033,39.35830019507804
30035,43.76496016606822
30037,45.36168478260869
30039,39.20098766722408
30041,45.02401041666667
30043,41.51923076923077
30045,43.79779439786586
30047,35.8053125
30049,43.36561990212072
30051,47.478640109890115
30053,34.98365652901786
30055,36.437586436170214
30057,40.53496062197092
30059,41.73094503012048
30061,35.9771484375
30063,38.87380514705882
30065,43.43738704819277
30067,41.35519339139344
30069,41.36875
30071,39.10322759687836
30073,47.73894736842105
30075,45.886619368374554
30077,41.495263671874994
30079,38.28296181740614
30081,37.34328567216981
30083,35.03537383952255
30085,34.21176962209302
30087,42.666803633217995
30089,35.20045454545454
30091,31.781383928571426
30093,39.8264
30095,44.69884841720779
30097,44.73164314516129
30099,47.105045731707314
30101,48.17831703910615
30103,42.44917763157895
30105,36.832185409699
30107,44.76563692748091
30109,35.86537576687116
30111,43.10209485619469
31001,27.7725
31003,27.308517387218046
31005,30.807031249999998
31007,39.37655029296875
31009,26.197837611607145
31011,27.199139908256882
31013,35.74750339673913
31015,27.76428328804348
31017,25.439701704545456
31019,27.02428042763158
31021,26.90108173076923
31023,27.628357712765958
31025,28.873939732142855
31027,27.70814646946565
31029,32.95137867647059
31031,25.667915518537075
31033,36.20546875
31035,28.28565340909091
31037,27.378474813432835
31039,26.871342329545453
31041,26.84194117647059
31043,26.88125
31045,34.8644375
31047,28.06169897151899
31049,33.965133928571426
31051,27.066984577922078
31053,27.103932005494503
31055,27.93318614130435
31057,33.926045496323525
31059,28.813352272727272
31061,28.667027698863638
31063,31.54522727272727
31065,31.853097098214285
31067,29.2133631993007
31069,33.356801136363636
31071,26.517063210227274
31073,29.527125726744185
31075,29.867376512096776
31077,26.642755681818183
31079,27.44533203125
31081,28.010146837349396
31083,29.677769886363638
31085,32.011778846153845
31087,34.554352678571426
31089,27.176840965346535
31091,27.176185825892855
31093,27.093306107954547
31095,29.566867897727274
31097,29.545089285714287
31099,27.606653792134832
31101,31.61052631578947
31103,25.761766826923076
31105,38.6189453125
31107,27.78314606741573
31109,28.061647727272724
31111,28.993315529336737
31113,26.86974431818182
31115,26.448828125
31117,28.049264705882354
31119,27.510546875
31121,27.91909950657895
31123,36.316385690789474
31125,27.672666139240505
31127,30.822410102739724
31129,28.93661221590909
31131,29.473537234042553
31133,30.156321022727273
31135,32.12222744360903
31137,28.22469815340909
31139,27.56747159090909
31141,27.725246710526314
31143,28.113600352112677
31145,34.56248497596154
31147,31.46206701807229
31149,26.43596661490683
31151,28.661079545454545
31153,28.44799592391304
31155,27.458719758064515
31157,39.49116908482143
31159,28.00928622159091
31161,31.63933823529412
31163,26.58465909090909
31165,39.18346354166667
31167,27.2552734375
31169,29.61033380681818
31171,26.05005580357143
31173,26.70517165492958
31175,26.456392045454546
31177,27.36853693181818
31179,27.179174107142856
31181,28.51583984375
31183,26.705149147727273
31185,28.333043323863638
32001,47.10267485595391
32003,54.50924940579084
32005,41.122670200892856
32007,44.45602191026574
32009,44.30540865384615
32011,44.94187255859375
32013,46.27023861821086
32015,45.37808719758065
32017,49.56181940184049
32019,44.02000100482315
32021,43.6917418204698
32023,45.530582184163706
32027,46.67863777089783
32029,41.81395089285714
32031,42.22174566891242
32033,44.1237780448718
32510,41.79453125
33001,32.461625
33003,30.059809027777774
33005,32.34078881048387
33007,22.356047077922078
33009,27.04658069349315
33011,34.600214041095896
33013,32.980523487261145
33015,36.277201086956524
33017,34.56168032786885
33019,30.012921348314606
34001,46.78550646551724
34003,40.87158717105263
34005,44.87897836538461
34007,45.2234375
34009,48.2234375
34011,47.22740234375
34013,41.10245535714286
34015,45.72977594339623
34017,42.2515625
34019,41.325814260563384
34021,43.081250000000004
34023,42.63704044117647
34025,43.02870065789474
34027,39.422374999999995
34029,44.54862882653061
34031,39.254119318181814
34033,46.46165865384615
34035,42.005319148936174
34037,38.606231617647055
34039,41.95390625
34041,40.03545081967213
35001,49.42867818322982
35003,44.27936390532545
35005,58.84792546452703
35006,45.3018073156682
35007,45.39013369845361
35009,53.15703125
35011,56.55353618421053
35013,58.556823685424355
35015,62.92810120558376
35017,50.48620293345009
35019,53.620855671557564
35021,49.47941964285714
35023,57.9145033713693
35025,62.43788496376812
35027,51.94357105446928
35028,43.96470588235294
35029,58.035096153846155
35031,45.09809955953828
35033,46.46256272810219
35035,54.898860919234856
35037,51.859706325301204
35039,43.33711506159014
35041,56.58430357142858
35043,46.29397851919561
35045,46.531689981949455
35047,50.157265955571226
35049,46.91308457167832
35051,52.40592901103566
35053,49.89834285164271
35055,41.34602145522388
35057,49.321827362804875
35059,45.414641608391605
35061,51.091145833333336
36001,34.44319957386364
36003,33.468090062111806
36005,41.809598214285714
36007,34.8229597107438
36009,33.688754401408445
36011,33.31032366071428
36013,34.79121201657459
36015,34.772831156716414
36017,33.920918367346935
36019,22.170794642857143
36021,35.624375
36023,32.45609939759036
36025,33.56034414556962
36027,37.549479166666664
36029,34.50959051724138
36031,23.725578893442623
36033,22.034730603448274
36035,31.735323660714286
36037,33.4625
36039,33.43516355140187
36041,25.907033862876254
36043,29.544394531250003
36045,27.93538056930693
36047,42.52015625
36049,27.119261098130842
36051,34.03240792410714
36053,32.7889456775701
36055,34.00616155660377
36057,34.68316461267605
36059,41.720457848837206
36061,42.243125
36063,34.488566176470584
36065,32.61518391148326
36067,32.909875954198476
36069,33.60350167410714
36071,38.60968983208955
36073,33.83707386363636
36075,31.185698529411766
36077,33.737602919161674
36079,38.0233203125
36081,42.1232421875
36083,33.18700284090909
36085,42.528125
36087,39.74264705882353
36089,24.87833552631579
36091,32.377737226277375
36093,34.10133928571429
36095,33.064790655339806
36097,33.77430889423077
36099,34.6409375
36101,33.76676136363636
36103,41.35765625
36105,35.391611328124995
36107,34.56657366071428
36109,33.76430288461538
36111,35.65467918882978
36113,28.18028463375796
36115,31.276034172661866
36117,33.811878033980584
36119,39.699312500000005
36121,32.540608891752576
36123,33.93584905660377
37001,52.35627232142857
37003,52.174885670731705
37005,46.70789473684211
37007,54.59140625
37009,45.51747159090909
37011,45.09651442307692
37013,53.949600290697674
37015,52.74388020833334
37017,55.9421148255814
37019,57.97525201612903
37021,50.90217461340206
37023,52.518269230769235
37025,53.03511202830189
37027,51.97265625
37029,51.45215992647059
37031,55.54636101973684
37033,52.4140625
37035,52.67092161016949
37037,53.05779775943397
37039,52.25234375
37041,52.28407451923077
37043,50.684542410714286
37045,53.55720982142858
37047,56.98549592391305
37049,55.284839527027025
37051,54.371022727272724
37053,51.109375
37055,51.45056014150944
37057,52.71555147058824
37059,52.973867187500005
37061,55.380875
37063,52.786209239130436
37065,53.056858766233766
37067,52.648755296610176
37069,52.302782534246575
37071,53.03698863636364
37073,51.97735969387755
37075,50.458559782608695
37077,52.478515625
37079,53.8007421875
37081,52.267871093749996
37083,52.54807477678572
37085,53.374041193181824
37087,47.130564024390246
37089,51.848068181818185
37091,52.30625
37093,54.23984375
37095,52.80078125
37097,52.579599719101125
37099,48.26299229452055
37101,52.757904411764706
37103,55.69089285714286
37105,53.38426067073171
37107,54.646484375
37109,52.87042410714286
37111,52.66186079545455
37113,49.29261924342106
37115,51.162224264705884
37117,53.258605769230776
37119,52.951166930379756
37121,47.53451286764706
37123,53.473817567567565
37125,53.509859375000005
37127,52.546875
37129,58.06314655172414
37131,52.48802083333334
37133,56.672916666666666
37135,52.191567887931036
37137,54.84108455882353
37139,51.65776785714286
37141,57.084184451219514
37143,51.98170230263158
37145,52.25046875
37147,53.817822265625004
37149,54.61761363636364
37151,52.78003048780488
37153,54.483984375000006
37155,55.53208705357143
37157,52.458028017241375
37159,52.74699367088608
37161,54.21322544642857
37163,54.580885036496355
37165,54.88278125
37167,53.56186440677966
37169,52.37796875
37171,52.116687500000005
37173,48.40348268072289
37175,50.2671875
37177,52.238797669491525
37179,53.5582760989011
37181,52.37730263157895
37183,52.529052734375
37185,52.33026442307692
37187,52.84522727272728
37189,45.552414772727275
37191,53.61526295731708
37193,51.575622234513276
37195,52.94724431818182
37197,52.76868990384616
37199,47.72576462765958
38001,26.57388392857143
38003,22.326062275179854
38005,24.45121791825095
38007,31.583372201492537
38009,23.02690217391304
38011,30.599796875000003
38013,27.296228966346156
38015,25.047716346153845
38017,21.36142857142857
38019,23.22806818181818
38021,24.48328506097561
38023,29.280087972689074
38025,29.559208216292134
38027,24.641276041666668
38029,26.5772665513834
38031,24.671354166666667
38033,33.56829202586207
38035,21.874629934210528
38037,26.244970703125
38039,23.008671875
38041,27.438696289062502
38043,25.613363970588235
38045,24.4945068359375
38047,27.26964285714286
38049,23.3814453125
38051,28.164118303571428
38053,31.957532927435388
38055,25.45642832880435
38057,27.12738392857143
38059,26.343050986842105
38061,27.916485778443114
38063,23.096093749999998
38065,26.113739669421488
38067,21.4832979368932
38069,23.700257888349515
38071,24.25460633116883
38073,20.94541015625
38075,24.611988636363638
38077,20.621686527237355
38079,23.231477272727272
38081,20.63895769817073
38083,24.304966517857142
38085,25.93203125
38087,30.591888786764706
38089,29.067745535714284
38091,21.5886962890625
38093,25.27569110576923
38095,23.853990384615383
38097,21.74699272260274
38099,22.235625
38101,25.080513743455498
38103,24.77828947368421
38105,30.79189989697802
39001,44.82425199468085
39003,38.274875
39005,38.004296874999994
39007,37.323828125
39009,43.504371044303795
39011,37.87109375
39013,38.54733455882353
39015,43.396896114864866
39017,40.00817018072289
39019,37.9765625
39021,37.955978260869564
39023,38.674776785714286
39025,42.52409771126761
39027,40.5906494140625
39029,37.68212890625
39031,39.39766502808989
39033,38.73372767857143
39035,38.010053453947364
39037,37.41024116847826
39039,37.89997596153846
39041,39.206187500000006
39043,39.6769847972973
39045,40.937937500000004
39047,40.64566761363636
39049,40.29186422413793
39051,38.359879032258064
39053,46.98099315068493
39055,36.50086538461539
39057,39.5491455078125
39059,39.681640625
39061,41.39352318548387
39063,39.11185213414634
39065,38.390685096153845
39067,38.35691964285714
39069,38.83176339285714
39071,42.162713068181816
39073,42.20495535714286
39075,38.46126512096774
39077,38.848613281249996
39079,45.27651442307692
39081,38.17366071428572
39083,38.542226562500005
39085,37.873684210526314
39087,48.07323660714286
39089,39.45480217889909
39091,37.7146484375
39093,38.867937500000004
39095,39.74059495192308
39097,39.468112664473686
39099,37.666748046875
39101,38.98642578125
39103,37.925896139705884
39105,45.13417410714286
39107,37.58479313380281
39109,38.199615384615385
39111,39.48279109589041
39113,39.02662417763158
39115,41.69521484375
39117,38.124005681818176
39119,40.48391869469027
39121,40.38401639344263
39123,40.23655427631579
39125,37.91986607142857
39127,41.152556818181814
39129,41.700568181818184
39131,44.054575892857144
39133,37.3935546875
39135,38.0064453125
39137,38.6556875
39139,37.84376977848101
39141,42.810580357142854
39143,39.93797554347826
39145,46.15161345108696
39147,39.37176339285715
39149,37.69336538461538
39151,37.866761363636364
39153,37.80409007352941
39155,37.76354166666667
39157,38.78141622340426
39159,38.70865205223881
39161,37.874195772058826
39163,43.811181640625
39165,40.61767578125
39167,42.09730548469388
39169,38.14962713068182
39171,37.10388392857143
39173,39.62230113636364
39175,39.2287841796875
40001,47.308175872093024
40003,38.778557692307686
40005,56.554882812500004
40007,46.19079483695652
40009,48.4815875
40011,43.5585597826087
40013,58.40926926691729
40015,47.90506150265957
40017,45.414435096153845
40019,55.4453515625
40021,45.976614152892566
40023,59.30845286885246
40025,42.26052989130435
40027,48.284865552325584
40029,54.81431587837838
40031,51.4078851744186
40033,54.59261363636364
40035,36.07751358695652
40037,43.12314854452055
40039,45.90505701013514
40041,39.67689144736842
40043,44.179282041139246
40045,46.13374482044199
40047,39.66753362341772
40049,52.137499999999996
40051,49.35226753048781
40053,37.06689453125
40055,50.3783552631579
40057,51.52603539156626
40059,46.6823046875
40061,53.64646739130435
40063,51.097428641732286
40065,52.604086538461544
40067,56.29434988839286
40069,55.56584578804348
40071,36.28935344827586
40073,43.05892701048951
40075,49.903125
40077,55.38777745327103
40079,56.86214548319328
40081,44.633203124999994
40083,43.011646533613444
40085,57.66139240506329
40087,49.55555098684211
40089,59.90080935251798
40091,49.970692172897195
40093,41.69599330357143
40095,57.36171875000001
40097,40.61572066326531
40099,53.722033898305085
40101,48.479951923076925
40103,39.32590537383177
40105,35.925625000000004
40107,47.26979758522727
40109,45.61547475961538
40111,46.064720394736845
40113,37.252384393063586
40115,35.42874571917808
40117,39.673970170454545
40119,41.59177295918367
40121,53.54124849759615
40123,52.52903645833334
40125,48.5572670990566
40127,57.553671875
40129,46.87524671052632
40131,39.48528774752475
40133,49.244963430851065
40135,52.56306818181819
40137,53.2902734375
40139,42.77768930288462
40141,53.90608618951613
40143,41.40344827586207
40145,43.986482558139535
40147,36.72017857142857
40149,47.6708984375
40151,41.3521454015544
40153,44.24595588235294
41001,42.54612356870229
41003,45.631295072115385
41005,44.32521701388889
41007,46.22007978723404
41009,45.3791796875
41011,49.86036458333333
41013,41.926990927419354
41015,48.683044201520914
41017,39.85720663265306
41019,45.3570173156956
41021,43.497622282608695
41023,41.182158430232555
41025,43.87027835203781
41027,41.295625
41029,43.181099759615385
41031,43.07190495207668
41033,44.99836510617761
41035,37.8853759765625
41037,40.62096249082905
41039,45.01730286593264
41041,47.370974264705886
41043,44.990692934782615
41045,45.57266347933375
41047,44.96967329545454
41049,43.53202221820809
41051,45.87594936708861
41053,45.36442032442748
41055,42.736514945652175
41057,45.82999514248704
41059,43.2190625
41061,41.53976232394366
41063,41.281538058659216
41065,42.58826976102941
41067,45.30122180451128
41069,42.7949470338983
41071,45.57710129310345
42001,43.05881696428572
42003,38.48145559210526
42005,37.713141741071425
42007,38.1389404296875
42009,39.7563262195122
42011,41.40947916666667
42013,38.94488970588235
42015,34.97767857142857
42017,42.300359375
42019,37.428351814516134
42021,36.84209735576923
42023,36.347509765625
42025,37.13515625
42027,37.982902817919076
42029,43.209059979838706
42031,36.79970703125
42033,37.51160239361702
42035,37.315332031249994
42037,38.11630859375
42039,36.13295931208054
42041,42.32763554216867
42043,41.25328125
42045,44.39488146551724
42047,35.68267045454546
42049,35.84888556985294
42051,37.5234011627907
42053,35.79315257352941
42055,42.485642224409446
42057,41.71377232142857
42059,38.67984203296703
42061,40.248204787234044
42063,37.81988106343283
42065,36.720221480582524
42067,40.6803125
42069,35.402354452054794
42071,42.97670990566038
42073,37.82454202586207
42075,41.46628289473684
42077,40.773493303571435
42079,36.50578457446809
42081,36.93308217005076
42083,34.205966796874996
42085,37.01549479166667
42087,39.90485576923077
42089,36.825546875
42091,42.98155048076923
42093,39.27623355263158
42095,40.493515625
42097,39.524362664473685
42099,40.9864010989011
42101,44.405570652173914
42103,36.43834134615385
42105,34.394687499999996
42107,38.4868625
42109,39.909114583333334
42111,35.314246839887645
42113,33.731397804054055
42115,34.890933098591546
42117,34.72409628378378
42119,38.94378125
42121,36.49962665929203
42123,35.02077702702702
42125,38.291051136363635
42127,35.26784607438017
42129,37.9017870508982
42131,35.72769657258065
42133,43.02731164383562
44001,40.409375
44003,38.94265625
44005,40.00771484375
44007,38.49294577205882
44009,39.69245793269231
45001,56.802125000000004
45003,57.39379032258065
45005,58.54700307377049
45007,56.43070591517857
45009,58.42720424107143
45011,58.06758765243902
45013,59.58633765243903
45015,59.85299332865169
45017,57.599375
45019,60.10747282608696
45021,54.279268973214286
45023,54.221654211956526
45025,55.204674258474576
45027,58.37890625
45029,59.45508840460526
45031,56.59171511627907
45033,56.500625
45035,59.52790948275862
45037,57.18156672297298
45039,55.175795990566044
45041,57.75668103448276
45043,59.41261160714286
45045,55.3431640625
45047,56.632042910447765
45049,58.95815548780488
45051,57.91107700892857
45053,59.38173828125
45055,55.82960304054054
45057,54.12986111111111
45059,55.99141355140187
45061,56.80410487288136
45063,56.487159090909095
45065,57.37892287234043
45067,57.58661971830986
45069,55.992279411764706
45071,55.894407894736844
45073,55.85144974226804
45075,58.20143864329269
45077,55.7238125
45079,56.63243243243243
45081,56.39549906716418
45083,55.23447745901639
45085,57.495312500000004
45087,55.09898648648649
45089,59.037017463235294
45091,53.53579545454545
46003,27.52660472972973
46005,25.91337139423077
46007,25.252451923076922
46009,27.779421874999997
46011,25.1500244140625
46013,24.11814516129032
46015,27.51190693430657
46017,26.92676411290323
46019,35.154522804054054
46021,27.574442744755242
46023,27.91592261904762
46025,23.26258370535714
46027,27.493728885135134
46029,22.414375
46031,25.27210726351351
46033,37.949190848214286
46035,27.1083984375
46037,21.49947076612903
46039,23.6384375
46041,24.432862903225807
46043,27.66674107142857
46045,27.300341796875
46047,37.00901136363636
46049,26.78540736607143
46051,21.88341346153846
46053,27.318785511363636
46055,21.32646967821782
46057,23.763125000000002
46059,26.65454367154812
46061,26.6617431640625
46063,32.01451322115385
46065,25.075713582677164
46067,27.330208333333335
46069,26.480191200657895
46071,22.70841121495327
46073,27.012306701030926
46075,21.876294095092025
46077,24.605193014705883
46079,25.599869791666666
46081,42.233570772058826
46083,27.00093410326087
46085,25.069000435540072
46087,26.349365234375
46089,27.778515625
46091,20.646691176470586
46093,28.17333470394737
46095,21.852642569124423
46097,25.519744318181818
46099,26.66954345703125
46101,26.2653125
46103,30.754388223830734
46105,25.197390686758894
46107,26.596070772058823
46109,20.553513466850827
46111,26.38763020833333
46113,30.17799632352941
46115,25.00355603448276
46117,22.554765951882846
46119,25.34484544836957
46121,22.40208333333333
46123,24.85875
46125,27.136979166666666
46127,27.05
46129,27.247602370689656
46135,27.91707720588235
46137,22.451220554711245
47001,54.44099264705882
47003,55.84082880434783
47005,55.180443548387096
47007,53.653125
47009,54.76666015625
47011,55.22758152173913
47013,53.11686643835616
47015,55.92463942307692
47017,55.68558843085106
47019,48.82391581632653
47021,53.2025
47023,59.45937500000001
47025,53.2882080078125
47027,54.59879807692308
47029,54.09283653846154
47031,55.742747201492534
47033,55.839903846153845
47035,52.72258112980769
47037,54.83910205696203
47039,58.803125
47041,56.02735969387756
47043,52.9938125
47045,53.261187500000005
47047,59.037637867647064
47049,53.09449013157895
47051,55.67610518292683
47053,54.78262567934783
47055,56.37926136363637
47057,54.56402925531915
47059,53.92284539473685
47061,53.7328125
47063,54.92840401785714
47065,55.372226562499996
47067,52.914453125
47069,59.86279296875
47071,60.37518168604651
47073,53.441845034246576
47075,57.11581763698631
47077,58.30026355421687
47079,52.5043710443038
47081,55.53496942934783
47083,52.392031249999995
47085,54.63891006097561
47087,55.338476562500006
47089,55.587001329787235
47091,46.68843085106383
47093,55.5546875
47095,50.75796875
47097,55.07952302631579
47099,57.1279296875
47101,56.46945312500001
47103,56.28177083333333
47105,55.50509868421052
47107,55.13367788461539
47109,60.58381024096386
47111,54.2571875
47113,57.995463102409644
47115,54.83426942567568
47117,55.438671875000004
47119,55.535483870967745
47121,55.569189453125006
47123,54.11562500000001
47125,50.8934375
47127,55.816250000000004
47129,53.65939555921053
47131,50.99079861111111
47133,54.10213942307692
47135,57.674722782258065
47137,54.005301339285715
47139,53.83399077868852
47141,54.5703125
47143,54.55138221153846
47145,55.4140625
47147,52.65164811643836
47149,56.155594758064524
47151,53.121327110389615
47153,53.72347560975609
47155,53.236799568965516
47157,58.46599184782609
47159,55.939156249999996
47161,50.88146306818182
47163,51.16419057377049
47165,54.332435993975906
47167,56.66661531690141
47169,55.48067434210526
47171,49.62265625
47173,54.57411317567568
47175,53.930983231707316
47177,55.74754464285714
47179,52.61990489130435
47181,58.554940878378375
47183,52.33652573529412
47185,54.883671875000005
47187,54.73145220588236
47189,55.91512276785714
48001,69.78949878246753
48003,63.195068993506496
48005,70.4557076446281
48007,73.96484375
48009,59.21375
48011,48.847740384615385
48013,76.05808121019108
48015,72.64882812500001
48017,54.74421875
48019,70.91491980088496
48021,72.5073125
48023,59.379335937499995
48025,76.52421875
48027,69.26450745033114
48029,72.98793604651163
48031,67.8347293814433
48033,57.46134615384616
48035,64.88073660714286
48037,62.772265625
48039,71.540625
48041,71.57746611445783
48043,70.34525786713287
48045,50.17556490384616
48047,79.18540783898305
48049,64.74198369565218
48051,71.9740625
48053,67.68872466216216
48055,72.93783783783785
48057,73.38411120129871
48059,63.862226562500005
48061,78.04411337209304
48063,65.60312499999999
48065,46.9574847027972
48067,64.70888330419581
48069,50.7429326923077
48071,70.76486328125
48073,69.75458984375001
48075,52.160499415887855
48077,58.179491017964075
48079,57.387948369565216
48081,65.21026785714285
48083,67.01080582865168
48085,62.63928571428571
48087,49.83622596153847
48089,73.32673233695652
48091,70.62125
48093,61.473255018248175
48095,70.37600372516557
48097,59.63048637218045
48099,66.02463235294118
48101,53.70375246062993
48103,65.99370699541285
48105,68.54115640862945
48107,52.0421
48109,64.7658580801105
48111,44.46461038961039
48113,65.63294739208634
48115,58.4603515625
48117,49.82274553571429
48119,61.92925145348838
48121,63.08174715909091
48123,75.22616279069769
48125,52.76100961538462
48127,77.073671875
48129,49.08658653846154
48131,78.12793478260869
48133,61.59918269230769
48135,64.16984375
48137,71.4871237458194
48139,67.63512073863636
48141,62.270026408450704
48143,59.84834375
48145,70.39784977064221
48147,60.33227896341464
48149,73.13323543233082
48151,58.59631696428571
48153,50.48982736013986
48155,56.56218449519231
48157,72.68493960084034
48159,64.05953947368421
48161,70.01674107142857
48163,76.217333984375
48165,61.229107142857146
48167,70.68345588235294
48169,54.81537063953488
48171,68.33446691176471
48173,62.12609375
48175,75.88775158898305
48177,74.49612996688741
48179,47.30432692307692
48181,59.887151528776975
48183,68.17578125
48185,71.31785511363637
48187,73.27524752475247
48189,51.38447265625
48191,51.194771634615385
48193,62.546875
48195,44.00131118881119
48197,54.51989976415094
48199,71.24481201171875
48201,72.18166582661291
48203,67.34472947761195
48205,46.71714285714286
48207,59.63507430069931
48209,70.00934278350516
48211,47.00403846153846
48213,68.39179687500001
48215,79.73994278169015
48217,67.8681640625
48219,55.306351902173915
48221,62.54475446428571
48223,63.3575873940678
48225,70.534765625
48227,60.136505681818186
48229,62.35446049072643
48231,62.986265120967744
48233,45.74609375
48235,67.00467701342282
48237,60.69533635496183
48239,73.91303453947368
