GEOID,tmax
26149,22.763782501220703
26151,17.86330223083496
26153,12.5247163772583
26155,20.328224182128906
26157,19.1729679107666
26159,22.213613510131836
26161,22.743751525878906
26163,22.122451782226562
26165,13.771228790283203
27001,-2.661879777908325
27003,6.728950500488281
27005,-6.173890590667725
27007,0.13349319994449615
27009,3.772918939590454
27011,4.699004650115967
27013,0.2871185839176178
27015,-0.4208293855190277
27017,-3.484342575073242
27019,5.1484479904174805
27021,-2.2257213592529297
27023,7.589419841766357
27025,2.6379234790802
27027,-5.292856693267822
27029,-4.3576741218566895
27031,-2.4993631839752197
27033,0.07204931974411011
27035,-1.2411036491394043
27037,4.058244228363037
27039,2.0194668769836426
27041,1.2617285251617432
27043,1.3142603635787964
27045,0.33015215396881104
27047,0.2882577180862427
27049,4.479592800140381
27051,1.3126310110092163
27053,7.338253498077393
27055,1.3234443664550781
27057,-2.9268548488616943
27059,5.880331039428711
27061,-4.232902526855469
27063,1.6150503158569336
27065,1.8847664594650269
27067,1.5826892852783203
27069,-1.5338319540023804
27071,0.26163095235824585
27073,7.869205951690674
27075,-5.1023736000061035
27077,7.7860236167907715
27079,1.3277595043182373
27081,6.164785861968994
27083,5.276996612548828
27085,2.39206600189209
27087,-6.946954727172852
27089,-3.938272476196289
27091,0.9672420620918274
27093,1.5099411010742188
27095,3.5391366481781006
27097,-0.03642351180315018
27099,0.2854065001010895
27101,3.831354856491089
27103,0.5138185024261475
27105,5.435859680175781
27107,-6.073272228240967
27109,2.784817695617676
27111,-3.300142288208008
27113,-5.443660736083984
27115,-1.20970618724823
27117,7.442253112792969
27119,-5.09611177444458
27121,5.113130569458008
27123,4.627214431762695
27125,-6.076735496520996
27127,1.3709537982940674
27129,0.9064810276031494
27131,1.6915674209594727
27133,9.691426277160645
27135,-2.008911371231079
27137,-6.122350692749023
27139,3.679737091064453
27141,8.6991605758667
27143,1.4311883449554443
27145,1.2136434316635132
27147,0.34689751267433167
27149,5.625873565673828
27151,8.489911079406738
27153,-1.081278681755066
27155,1.28521728515625
27157,4.181616306304932
27159,-2.366798162460327
27161,0.06545533239841461
27163,3.3889284133911133
27165,-0.4398428201675415
27167,-2.2499711513519287
27169,1.490295171737671
27171,6.946066856384277
27173,6.633915901184082
28001,54.37492370605469
28003,47.75477600097656
28005,55.68949508666992
28007,53.717227935791016
28009,46.087223052978516
28011,48.79528045654297
28013,53.412227630615234
28015,53.5883903503418
28017,54.095176696777344
28019,54.19668960571289
28021,52.89624786376953
28023,58.36630630493164
28025,55.64329147338867
28027,47.54787063598633
28029,53.18395233154297
28031,57.524375915527344
28033,43.309173583984375
28035,58.50190353393555
28037,54.33146286010742
28039,56.63444900512695
28041,58.32538986206055
28043,53.64896774291992
28045,54.837425231933594
28047,54.59172821044922
28049,52.05031204223633
28051,52.99726486206055
28053,52.140625
28055,51.418670654296875
28057,53.263221740722656
28059,55.061153411865234
28061,57.125431060791016
28063,53.40074157714844
28065,56.70790100097656
28067,58.85652542114258
28069,56.19436264038086
28071,50.20048522949219
28073,58.23014831542969
28075,56.87488555908203
28077,56.055294036865234
28079,53.68299102783203
28081,52.63123321533203
28083,52.916290283203125
28085,54.515472412109375
28087,56.637664794921875
28089,52.429744720458984
28091,58.18922805786133
28093,45.90074920654297
28095,55.363067626953125
28097,53.93595504760742
28099,54.81031799316406
28101,55.64304733276367
28103,56.46107864379883
28105,55.57318115234375
28107,49.20674514770508
28109,57.13859939575195
28111,58.46562576293945
28113,56.50606918334961
28115,51.90280532836914
28117,50.39369201660156
28119,49.33366775512695
28121,53.04248046875
28123,54.00943374633789
28125,51.488895416259766
28127,54.5443000793457
28129,55.79220962524414
28131,56.460174560546875
28133,51.083168029785156
28135,51.808738708496094
28137,46.111053466796875
28139,47.48335647583008
28141,49.78425979614258
28143,44.696529388427734
28145,50.12162780761719
28147,57.23609924316406
28149,51.972015380859375
28151,50.41429901123047
28153,59.25598907470703
28155,54.144805908203125
28157,55.318328857421875
28159,54.69020462036133
28161,52.295406341552734
28163,51.848968505859375
29001,13.922289848327637
29003,19.434003829956055
29005,20.340927124023438
29007,19.268274307250977
29009,33.71788787841797
29011,29.665414810180664
29013,26.173416137695312
29015,26.89534568786621
29017,31.45298957824707
29019,21.24751091003418
29021,20.473709106445312
29023,33.61485290527344
29025,18.878515243530273
29027,22.176727294921875
29029,29.543621063232422
29031,31.627788543701172
29033,19.88571548461914
29035,33.28008270263672
29037,24.162578582763672
29039,29.52764892578125
29041,18.91088104248047
29043,32.317569732666016
29045,13.833897590637207
29047,20.90313148498535
29049,19.318973541259766
29051,25.16456413269043
29053,22.856779098510742
29055,27.478235244750977
29057,30.791378021240234
29059,31.141990661621094
29061,18.19783592224121
29063,18.668067932128906
29065,29.488407135009766
29067,33.31078338623047
29069,33.9721794128418
29071,25.538715362548828
29073,24.822250366210938
29075,18.131900787353516
29077,31.406829833984375
29079,17.085100173950195
29081,16.75302505493164
29083,25.885351181030273
29085,29.324914932250977
29087,20.570602416992188
29089,20.794754028320312
29091,34.23420715332031
29093,28.976581573486328
29095,22.332263946533203
29097,31.970888137817383
29099,27.119089126586914
29101,23.431089401245117
29103,14.44492244720459
29105,31.40938949584961
29107,21.601791381835938
29109,31.697906494140625
29111,15.193577766418457
29113,21.9976806640625
29115,16.874685287475586
29117,18.44314956665039
29119,35.89643859863281
29121,16.009122848510742
29123,30.045211791992188
29125,26.775863647460938
29127,16.56058692932129
29129,15.35004711151123
29131,27.514482498168945
29133,33.53850555419922
29135,24.138866424560547
29137,17.873567581176758
29139,21.343969345092773
29141,25.78265380859375
29143,34.2470817565918
29145,33.86836624145508
29147,18.66836929321289
29149,34.32826232910156
29151,25.169429779052734
29153,35.24533462524414
29155,34.71588897705078
29157,29.863086700439453
29159,23.581554412841797
29161,28.68861198425293
29163,19.01420021057129
29165,21.69434928894043
29167,30.706249237060547
29169,29.82935333251953
29171,13.138711929321289
29173,17.70671844482422
29175,18.248336791992188
29177,20.136798858642578
29179,31.1407527923584
29181,33.74165725708008
29183,25.445354461669922
29185,28.18293571472168
29186,28.47364616394043
29187,27.846485137939453
29189,26.677900314331055
29195,21.223215103149414
29197,12.350539207458496
29199,12.970608711242676
29201,33.213558197021484
29203,32.5530891418457
29205,16.064517974853516
29207,33.66578674316406
29209,33.65264892578125
29211,14.91062068939209
29213,34.694602966308594
29215,31.514009475708008
29217,27.972923278808594
29219,23.09165382385254
29221,26.993886947631836
29223,32.614646911621094
29225,31.35329246520996
29227,17.19443130493164
29229,31.91837501525879
29510,27.2998046875
30001,28.415969848632812
30003,33.15863037109375
30005,35.45991516113281
30007,33.08850860595703
30009,33.043609619140625
30011,26.227134704589844
30013,37.125736236572266
30015,39.34928512573242
30017,25.67375373840332
30019,21.882577896118164
30021,22.528976440429688
30023,30.038436889648438
30025,23.311914443969727
30027,35.30158996582031
30029,30.986835479736328
30031,28.90324592590332
30033,30.588489532470703
30035,36.1168212890625
30037,37.67634201049805
30039,31.990076065063477
30041,39.551761627197266
30043,31.284700393676758
30045,32.01547622680664
30047,31.56700325012207
30049,34.922584533691406
30051,41.31819534301758
30053,29.538976669311523
30055,24.40955924987793
30057,27.757938385009766
30059,29.788713455200195
30061,31.063663482666016
30063,32.74538803100586
30065,37.71605682373047
30067,28.331607818603516
30069,36.1656608581543
30071,32.64079284667969
30073,40.363338470458984
30075,27.558948516845703
30077,32.731422424316406
30079,23.993619918823242
30081,32.94335174560547
30083,22.242584228515625
30085,22.870662689208984
30087,31.648548126220703
30089,30.296892166137695
30091,23.513822555541992
30093,30.260103225708008
30095,35.24844741821289
30097,32.93425369262695
30099,38.952178955078125
30101,42.042747497558594
30103,34.61459732055664
30105,25.05752944946289
30107,34.183135986328125
30109,21.775171279907227
30111,37.01628875732422
31001,20.61359405517578
31003,21.80752944946289
31005,26.982603073120117
31007,30.616422653198242
31009,20.30784797668457
31011,22.6241512298584
31013,28.382030487060547
31015,20.93741798400879
31017,19.50111961364746
31019,19.67632293701172
31021,17.535795211791992
31023,20.968399047851562
31025,20.33130645751953
31027,18.318771362304688
31029,31.515533447265625
31031,21.450531005859375
31033,30.469913482666016
31035,21.641069412231445
31037,20.029191970825195
31039,18.081300735473633
31041,20.297800064086914
31043,16.83500099182129
31045,27.970781326293945
31047,19.814254760742188
31049,31.666316986083984
31051,17.28131103515625
31053,18.96572494506836
31055,18.818546295166016
31057,31.955615997314453
31059,22.770597457885742
31061,20.532970428466797
31063,23.134510040283203
31065,21.595178604125977
31067,23.483779907226562
31069,29.100343704223633
31071,23.607683181762695
31073,20.050779342651367
31075,25.40035057067871
31077,23.35477638244629
31079,20.929780960083008
31081,21.499526977539062
31083,20.22085952758789
31085,26.42892074584961
31087,28.136093139648438
31089,22.113971710205078
31091,22.60684585571289
31093,22.143566131591797
31095,24.448017120361328
31097,22.130218505859375
31099,19.548269271850586
31101,28.839176177978516
31103,19.676897048950195
31105,30.330846786499023
31107,19.57956314086914
31109,22.246564865112305
31111,22.967750549316406
31113,20.671253204345703
31115,21.78786849975586
31117,23.224346160888672
31119,20.945716857910156
31121,22.194089889526367
31123,29.943822860717773
31125,22.551136016845703
31127,21.407180786132812
31129,22.824119567871094
31131,21.265058517456055
31133,22.38889503479004
31135,29.89786720275879
31137,19.17534065246582
31139,19.84053611755371
31141,21.35075569152832
31143,21.775943756103516
31145,25.281843185424805
31147,21.62611198425293
31149,20.73052215576172
31151,23.549129486083984
31153,19.580060958862305
31155,20.213186264038086
31157,31.917917251586914
31159,22.28227424621582
31161,26.177629470825195
31163,21.05579948425293
31165,28.444900512695312
31167,19.312719345092773
31169,23.962202072143555
31171,20.558507919311523
31173,16.989221572875977
31175,22.94094467163086
31177,18.03170394897461
31179,18.338708877563477
31181,21.69095802307129
31183,23.77813148498535
31185,22.076290130615234
32001,42.423980712890625
32003,56.18950271606445
32005,42.44139099121094
32007,35.951141357421875
32009,46.709720611572266
32011,36.531150817871094
32013,41.84840393066406
32015,38.48455810546875
32017,43.942588806152344
32019,42.23117446899414
32021,41.74886703491211
32023,43.90030288696289
32027,42.75868225097656
32029,40.29499053955078
32031,42.355865478515625
32033,35.44209289550781
32510,42.984012603759766
33001,33.76664733886719
33003,32.175315856933594
33005,33.45456314086914
33007,26.849597930908203
33009,30.640182495117188
33011,35.19026184082031
33013,34.32755661010742
33015,36.646236419677734
33017,35.065250396728516
33019,32.3464469909668
34001,45.420616149902344
34003,40.1345100402832
34005,44.104148864746094
34007,42.973876953125
34009,45.874656677246094
34011,44.6761589050293
34013,40.701759338378906
34015,42.65901184082031
34017,41.48445510864258
34019,38.89622116088867
34021,42.124534606933594
34023,42.413143157958984
34025,43.19927978515625
34027,38.103126525878906
34029,44.564178466796875
34031,37.945560455322266
34033,43.13405227661133
34035,41.039459228515625
34037,35.864479064941406
34039,41.49882888793945
34041,36.912567138671875
35001,52.787147521972656
35003,50.32504653930664
35005,59.79636764526367
35006,50.28327178955078
35007,39.46070098876953
35009,51.9444694519043
35011,57.23817825317383
35013,62.56942367553711
35015,58.00668716430664
35017,56.776390075683594
35019,53.926761627197266
35021,44.539302825927734
35023,62.742706298828125
35025,54.016536712646484
35027,56.541404724121094
35028,48.05399703979492
35029,62.91686248779297
35031,49.79400634765625
35033,45.139156341552734
35035,58.52677536010742
35037,49.684513092041016
35039,45.229515075683594
35041,55.75676345825195
35043,50.306304931640625
35045,50.34894943237305
35047,49.17894744873047
35049,50.331512451171875
35051,57.96355438232422
35053,54.748802185058594
35055,41.039512634277344
35057,53.326499938964844
35059,39.495018005371094
35061,54.313194274902344
36001,31.880189895629883
36003,21.962913513183594
36005,40.99221420288086
36007,27.690309524536133
36009,20.769922256469727
36011,25.994338989257812
36013,21.322601318359375
36015,26.614192962646484
36017,26.506549835205078
36019,22.84712028503418
36021,34.27157974243164
36023,25.214906692504883
36025,26.93267250061035
36027,36.03705596923828
36029,21.895578384399414
36031,23.456789016723633
36033,20.969968795776367
36035,27.655630111694336
36037,21.757551193237305
36039,29.983461380004883
36041,22.29290199279785
36043,24.206270217895508
36045,23.905029296875
36047,41.731075286865234
36049,22.704696655273438
36051,23.025896072387695
36053,26.01200294494629
36055,24.290599822998047
36057,30.571617126464844
36059,41.30585861206055
36061,41.32062530517578
36063,21.724573135375977
36065,26.636005401611328
36067,26.344017028808594
36069,24.28849220275879
36071,36.0301513671875
36073,22.677574157714844
36075,25.960735321044922
36077,26.76968765258789
36079,36.875247955322266
36081,41.59831619262695
36083,32.293697357177734
36085,41.998046875
36087,38.61873245239258
36089,22.15680503845215
36091,31.02737808227539
36093,31.46979331970215
36095,28.193431854248047
36097,25.169275283813477
36099,26.49139976501465
36101,23.89547348022461
36103,41.203975677490234
36105,30.462244033813477
36107,27.22314453125
36109,26.049421310424805
36111,32.11507034301758
36113,27.3789005279541
36115,31.890029907226562
36117,26.01630401611328
36119,39.11018753051758
36121,20.32111167907715
36123,24.775556564331055
37001,58.98508071899414
37003,59.31113052368164
37005,47.6458740234375
37007,59.90050506591797
37009,45.12201690673828
37011,45.1067008972168
37013,55.46837615966797
37015,57.351318359375
37017,54.64668655395508
37019,54.8659782409668
37021,52.1038818359375
37023,58.562416076660156
37025,60.4030647277832
37027,57.7852783203125
37029,56.86115646362305
37031,53.49631118774414
37033,58.304656982421875
37035,60.80184555053711
37037,58.917449951171875
37039,54.0006217956543
37041,57.04497528076172
37043,52.95783233642578
37045,61.10969924926758
37047,54.987945556640625
37049,54.42482376098633
37051,55.808380126953125
37053,56.50214767456055
37055,55.568485260009766
37057,60.22172164916992
37059,60.44808578491211
37061,53.9987678527832
37063,58.812679290771484
37065,57.77510070800781
37067,59.37778091430664
37069,58.73478698730469
37071,61.13615798950195
37073,56.813961029052734
37075,50.21632385253906
37077,58.903717041015625
37079,55.814449310302734
37081,59.34357833862305
37083,58.13890838623047
37085,56.555442810058594
37087,47.93019485473633
37089,53.766353607177734
37091,56.89779281616211
37093,57.54619598388672
37095,55.538360595703125
37097,60.44727325439453
37099,49.939247131347656
37101,55.75154495239258
37103,54.283912658691406
37105,58.16996765136719
37107,54.750457763671875
37109,61.068359375
37111,56.629188537597656
37113,51.24800109863281
37115,51.44717025756836
37117,57.186668395996094
37119,60.30876922607422
37121,47.87071990966797
37123,60.23227310180664
37125,58.969818115234375
37127,58.072914123535156
37129,55.10820388793945
37131,57.2709846496582
37133,54.16331481933594
37135,58.3523063659668
37137,54.0159797668457
37139,57.05907440185547
37141,54.344783782958984
37143,57.18760299682617
37145,58.02195358276367
37147,56.37150192260742
37149,59.2569580078125
37151,60.04310989379883
37153,59.6595458984375
37155,56.78657531738281
37157,58.58945846557617
37159,60.52680587768555
37161,60.18754577636719
37163,54.27430725097656
37165,58.68904113769531
37167,60.45120620727539
37169,57.77761459350586
37171,56.77287292480469
37173,48.39886474609375
37175,52.32706069946289
37177,56.631629943847656
37179,59.06863021850586
37181,59.285133361816406
37183,57.54168701171875
37185,58.84358215332031
37187,56.8239860534668
37189,45.669071197509766
37191,55.00961685180664
37193,56.6922721862793
37195,56.848243713378906
37197,59.18693542480469
37199,48.250267028808594
38001,21.426883697509766
38003,7.436272144317627
38005,6.214595794677734
38007,20.694074630737305
38009,16.997020721435547
38011,22.872032165527344
38013,23.454919815063477
38015,12.631487846374512
38017,1.8114460706710815
38019,8.600825309753418
38021,9.70577621459961
38023,22.892404556274414
38025,24.257265090942383
38027,5.01987361907959
38029,11.677652359008789
38031,6.530420780181885
38033,21.21400260925293
38035,0.9764075875282288
38037,21.173603057861328
38039,5.328184604644775
38041,22.0517520904541
38043,10.793750762939453
38045,10.266214370727539
38047,11.455127716064453
38049,16.238595962524414
38051,11.301695823669434
38053,21.322771072387695
38055,21.789697647094727
38057,25.639972686767578
38059,19.397846221923828
38061,24.656343460083008
38063,4.193210601806641
38065,21.597091674804688
38067,4.43662166595459
38069,10.173157691955566
38071,5.5520830154418945
38073,8.241846084594727
38075,23.180021286010742
38077,2.823274850845337
38079,9.56580638885498
38081,8.433598518371582
38083,12.924753189086914
38085,15.719091415405273
38087,21.695091247558594
38089,22.196128845214844
38091,2.9990334510803223
38093,9.697361946105957
38095,7.9862446784973145
38097,-1.2784117460250854
38099,3.7605085372924805
38101,23.6190128326416
38103,8.584650993347168
38105,22.00063133239746
39001,31.681087493896484
39003,21.48940658569336
39005,22.74726676940918
39007,22.8830623626709
39009,30.395517349243164
39011,21.782119750976562
39013,26.639768600463867
39015,31.932918548583984
39017,29.31385040283203
39019,24.712427139282227
39021,23.25177574157715
39023,24.811132431030273
39025,32.22356414794922
39027,28.339712142944336
39029,24.899738311767578
39031,25.28015899658203
39033,22.18532943725586
39035,23.50423812866211
39037,22.89567756652832
39039,23.093137741088867
39041,24.570804595947266
39043,23.041902542114258
39045,27.72110939025879
39047,27.545570373535156
39049,26.437978744506836
39051,22.99449920654297
39053,32.518314361572266
39055,22.17647933959961
39057,26.625295639038086
39059,26.412134170532227
39061,31.907743453979492
39063,20.570039749145508
39065,21.348220825195312
39067,25.561187744140625
39069,22.03616714477539
39071,29.796701431274414
39073,29.390201568603516
39075,23.91278648376465
39077,22.260730743408203
39079,31.900020599365234
39081,26.281696319580078
39083,24.195619583129883
39085,23.548946380615234
39087,32.83659362792969
39089,25.65694236755371
39091,21.959081649780273
39093,23.214805603027344
39095,21.982666015625
39097,25.54498863220215
39099,24.23972511291504
39101,22.95281410217285
39103,22.781696319580078
39105,31.51946449279785
39107,21.889162063598633
39109,24.066640853881836
39111,27.746864318847656
39113,26.317293167114258
39115,28.666637420654297
39117,23.18821907043457
39119,27.001434326171875
39121,27.63808822631836
39123,21.868431091308594
39125,22.740680694580078
39127,28.060529708862305
39129,28.430408477783203
39131,30.90955352783203
39133,23.182226181030273
39135,25.3768367767334
39137,21.66221046447754
39139,22.525636672973633
39141,29.87786865234375
39143,21.37455940246582
39145,32.043067932128906
39147,21.114286422729492
39149,22.321456909179688
39151,23.714418411254883
39153,23.2316951751709
39155,23.627994537353516
39157,24.786405563354492
39159,23.479515075683594
39161,22.04749870300293
39163,30.901697158813477
39165,29.210296630859375
39167,29.534685134887695
39169,23.238162994384766
39171,23.40555191040039
39173,20.522336959838867
39175,21.56617546081543
40001,40.701171875
40003,29.364091873168945
40005,50.7292594909668
40007,29.76148223876953
40009,42.31893539428711
40011,36.57587814331055
40013,53.959041595458984
40015,44.01567840576172
40017,41.134254455566406
40019,50.85805892944336
40021,40.80990982055664
40023,55.18293762207031
40025,38.23872375488281
40027,44.33164596557617
40029,48.49091720581055
40031,49.07662582397461
40033,52.77338409423828
40035,34.668067932128906
40037,40.55504608154297
40039,38.073394775390625
40041,37.28419876098633
40043,33.50967025756836
40045,31.0499267578125
40047,34.8775520324707
40049,47.67057418823242
40051,46.02412796020508
40053,31.473941802978516
40055,46.52423095703125
40057,48.51426696777344
40059,27.944826126098633
40061,46.72338104248047
40063,44.91521453857422
40065,50.09601974487305
40067,53.2054328918457
40069,49.752891540527344
40071,34.931884765625
40073,38.48024368286133
40075,46.63494873046875
40077,48.11746597290039
40079,49.25417709350586
40081,41.9743766784668
40083,40.34771728515625
40085,53.03514099121094
40087,45.63914489746094
40089,54.71600341796875
40091,44.15019607543945
40093,32.226505279541016
40095,52.23867416381836
40097,38.20104217529297
40099,48.24302291870117
40101,43.29001235961914
40103,38.03458786010742
40105,34.553009033203125
40107,42.6402587890625
40109,42.349578857421875
40111,41.78401565551758
40113,36.3862419128418
40115,34.708377838134766
40117,39.024696350097656
40119,40.264678955078125
40121,46.818267822265625
40123,46.339012145996094
40125,44.110233306884766
40127,51.425296783447266
40129,36.9248161315918
40131,37.53498458862305
40133,44.07759475708008
40135,45.2874641418457
40137,50.206321716308594
40139,34.531768798828125
40141,52.16259002685547
40143,39.07713317871094
40145,40.5430908203125
40147,35.59158706665039
40149,42.2752685546875
40151,27.70387077331543
40153,29.289894104003906
41001,34.98659896850586
41003,48.24959182739258
41005,47.50285339355469
41007,54.606441497802734
41009,50.514129638671875
41011,58.02647018432617
41013,44.71659851074219
41015,60.663917541503906
41017,47.32027053833008
41019,51.57302474975586
41021,34.95484161376953
41023,42.68133544921875
41025,41.30347442626953
41027,40.80177688598633
41029,52.55354309082031
41031,42.2374382019043
41033,54.056453704833984
41035,45.81760787963867
41037,43.772865295410156
41039,51.10750198364258
41041,54.71935272216797
41043,49.440547943115234
41045,37.8226318359375
41047,48.07030487060547
41049,36.4044189453125
41051,46.50956344604492
41053,50.00690841674805
41055,33.36305618286133
41057,55.48860168457031
41059,36.0443115234375
41061,35.863948822021484
41063,35.24360275268555
41065,36.144744873046875
41067,50.296142578125
41069,41.1280517578125
41071,50.33640670776367
42001,37.80739212036133
42003,27.764951705932617
42005,25.984718322753906
42007,26.36739158630371
42009,32.4070930480957
42011,33.9681510925293
42013,29.435123443603516
42015,28.02644157409668
42017,38.29838180541992
42019,25.243181228637695
42021,26.64347267150879
42023,25.651935577392578
42025,31.172157287597656
42027,29.396162033081055
42029,37.091007232666016
42031,23.764978408813477
42033,26.426116943359375
42035,28.839160919189453
42037,31.599592208862305
42039,21.799165725708008
42041,36.11283493041992
42043,34.53353500366211
42045,39.20315170288086
42047,23.85517692565918
42049,21.88190269470215
42051,29.34853744506836
42053,22.44890022277832
42055,36.56049728393555
42057,35.20778274536133
42059,29.011062622070312
42061,32.38341522216797
42063,26.752456665039062
42065,24.511890411376953
42067,33.866241455078125
42069,29.817808151245117
42071,36.59150695800781
42073,25.062034606933594
42075,34.45174789428711
42077,34.037837982177734
42079,30.479206085205078
42081,29.701271057128906
42083,22.08551025390625
42085,23.33753204345703
42087,32.667240142822266
42089,32.23584747314453
42091,36.58137893676758
42093,32.63568115234375
42095,35.682735443115234
42097,32.76103973388672
42099,34.416526794433594
42101,40.4442253112793
42103,32.192604064941406
42105,24.172657012939453
42107,31.615812301635742
42109,33.15035629272461
42111,28.196290969848633
42113,27.638416290283203
42115,28.399677276611328
42117,26.10128402709961
42119,32.1561279296875
42121,22.753549575805664
42123,21.21019172668457
42125,27.948095321655273
42127,29.536041259765625
42129,28.309961318969727
42131,29.69193458557129
42133,37.49319839477539
44001,41.87275314331055
44003,40.52603530883789
44005,42.549293518066406
44007,39.55611038208008
44009,41.55256271362305
45001,60.7222785949707
45003,58.80995178222656
45005,59.80064010620117
45007,61.40861129760742
45009,59.64279556274414
45011,59.54106140136719
45013,58.89789581298828
45015,58.86541748046875
45017,58.60698318481445
45019,58.879512786865234
45021,61.34517288208008
45023,59.80125427246094
45025,58.828731536865234
45027,58.72079849243164
45029,59.318359375
45031,58.94797897338867
45033,58.06068420410156
45035,59.09469985961914
45037,58.92436599731445
45039,58.929073333740234
45041,58.64527130126953
45043,57.969154357910156
45045,59.775840759277344
45047,59.900760650634766
45049,59.68901824951172
45051,56.33251953125
45053,59.4184684753418
45055,58.04644012451172
45057,58.296939849853516
45059,60.516727447509766
45061,58.3516960144043
45063,58.56732177734375
45065,59.7601203918457
45067,57.883541107177734
45069,59.29564666748047
45071,59.80827713012695
45073,61.00539016723633
45075,59.01803970336914
45077,60.334014892578125
45079,58.465576171875
45081,59.004695892333984
45083,60.91468811035156
45085,58.45452117919922
45087,60.94176483154297
45089,58.56491470336914
45091,60.54346466064453
46003,17.231889724731445
46005,12.034377098083496
46007,21.723297119140625
46009,18.453014373779297
46011,7.957712650299072
46013,8.767125129699707
46015,19.30364227294922
46017,17.601417541503906
46019,27.04598617553711
46021,12.225506782531738
46023,19.8050594329834
46025,7.078907012939453
46027,17.90673828125
46029,4.273464202880859
46031,16.790725708007812
46033,25.49442481994629
46035,16.658203125
46037,6.188868045806885
46039,4.735994815826416
46041,15.961860656738281
46043,18.208354949951172
46045,12.343097686767578
46047,27.260150909423828
46049,13.613459587097168
46051,4.35246467590332
46053,20.44945526123047
46055,20.913116455078125
46057,5.8942389488220215
46059,14.817228317260742
46061,17.69904136657715
46063,24.652971267700195
46065,17.011035919189453
46067,18.499948501586914
46069,15.579163551330566
46071,22.401002883911133
46073,15.15062427520752
46075,21.100257873535156
46077,10.168938636779785
46079,14.276172637939453
46081,27.979068756103516
46083,15.684557914733887
46085,19.301300048828125
46087,19.01533317565918
46089,11.360360145568848
46091,6.9767584800720215
46093,22.000871658325195
46095,21.51602554321289
46097,15.192365646362305
46099,14.938946723937988
46101,10.91812515258789
46103,23.22449493408203
46105,20.688217163085938
46107,13.195362091064453
46109,3.5462605953216553
46111,14.209619522094727
46113,24.994827270507812
46115,9.930509567260742
46117,19.136886596679688
46119,15.227564811706543
46121,20.108552932739258
46123,19.797500610351562
46125,18.712825775146484
46127,16.29959487915039
46129,12.44062328338623
46135,18.794795989990234
46137,19.001697540283203
47001,46.76396942138672
47003,44.569786071777344
47005,38.173439025878906
47007,44.60270309448242
47009,53.34762191772461
47011,56.161476135253906
47013,41.882423400878906
47015,41.61307144165039
47017,37.994384765625
47019,48.819644927978516
47021,37.08390808105469
47023,42.56930923461914
47025,45.25945281982422
47027,37.63117599487305
47029,53.75947189331055
47031,44.33527755737305
47033,37.88777160644531
47035,40.06352615356445
47037,39.79169464111328
47039,42.834510803222656
47041,40.70906448364258
47043,36.75713348388672
47045,35.88851547241211
47047,41.63863754272461
47049,36.858524322509766
47051,47.488040924072266
47053,37.04280090332031
47055,45.63111877441406
47057,49.979766845703125
47059,53.482540130615234
47061,43.43196487426758
47063,52.55598449707031
47065,53.397037506103516
47067,48.26290512084961
47069,43.05217361450195
47071,46.23781204223633
47073,51.120784759521484
47075,39.100982666015625
47077,41.108646392822266
47079,35.2349739074707
47081,40.462738037109375
47083,35.7998046875
47085,38.14271926879883
47087,38.603004455566406
47089,53.3919792175293
47091,46.14792251586914
47093,51.54505157470703
47095,34.856502532958984
47097,36.73936462402344
47099,44.995323181152344
47101,42.394561767578125
47103,47.11731719970703
47105,52.96283721923828
47107,54.80052947998047
47109,45.16754150390625
47111,36.171600341796875
47113,40.186683654785156
47115,49.119407653808594
47117,44.2633171081543
47119,42.80489730834961
47121,53.0048713684082
47123,53.963157653808594
47125,34.59209442138672
47127,45.968894958496094
47129,42.183746337890625
47131,34.65364456176758
47133,37.44762420654297
47135,42.03756332397461
47137,37.61018371582031
47139,55.97834777832031
47141,38.38816833496094
47143,48.74235153198242
47145,50.22699737548828
47147,35.47815704345703
47149,42.877685546875
47151,39.33366394042969
47153,45.795867919921875
47155,52.014312744140625
47157,40.49017333984375
47159,39.428199768066406
47161,34.37845230102539
47163,50.468902587890625
47165,37.108734130859375
47167,38.05536651611328
47169,38.50751495361328
47171,49.49603271484375
47173,47.5096549987793
47175,41.51469421386719
47177,43.00114440917969
47179,52.624183654785156
47181,45.089542388916016
47183,35.129112243652344
47185,40.74356460571289
47187,40.71914291381836
47189,40.34624099731445
48001,52.615692138671875
48003,54.65370559692383
48005,54.99713897705078
48007,58.647674560546875
48009,55.5988655090332
48011,46.36339569091797
48013,60.45859146118164
48015,54.96166229248047
48017,52.34711837768555
48019,58.86399459838867
48021,52.057594299316406
48023,54.6771125793457
48025,60.40834426879883
48027,52.10823440551758
48029,57.09979248046875
48031,50.14577102661133
48033,58.29938888549805
48035,55.0523796081543
48037,57.283573150634766
48039,58.48965835571289
48041,52.99274826049805
48043,67.57565307617188
48045,47.97724533081055
48047,64.23117065429688
48049,56.37748336791992
48051,52.53443145751953
48053,50.35976791381836
48055,52.6494255065918
48057,57.97722625732422
48059,58.09000778198242
48061,63.81684112548828
48063,58.23261642456055
48065,44.64204025268555
48067,57.141021728515625
48069,48.001747131347656
48071,62.63601303100586
48073,54.6226806640625
48075,50.3176383972168
48077,55.28962707519531
48079,54.14675521850586
48081,60.63665008544922
48083,57.99229049682617
48085,57.73112487792969
48087,46.463253021240234
48089,55.01515197753906
48091,52.580291748046875
48093,55.25524139404297
48095,58.12070846557617
48097,54.66358184814453
