GEOID,tmax
26157,30.58758544921875
26159,34.14639663696289
26161,32.46425247192383
26163,33.93721389770508
26165,30.806921005249023
27001,32.633304595947266
27003,31.970638275146484
27005,32.06314468383789
27007,36.81095504760742
27009,32.24234390258789
27011,38.22117233276367
27013,32.93372344970703
27015,34.28724670410156
27017,31.90045738220215
27019,32.70286178588867
27021,35.239234924316406
27023,36.141761779785156
27025,32.161964416503906
27027,33.21023178100586
27029,34.38409423828125
27031,34.948001861572266
27033,34.64921951293945
27035,34.20130157470703
27037,33.6607666015625
27039,31.23717498779297
27041,34.09243392944336
27043,32.71525573730469
27045,31.673524856567383
27047,31.795726776123047
27049,33.47795104980469
27051,34.72197341918945
27053,32.24143981933594
27055,32.30884552001953
27057,34.19440460205078
27059,31.230501174926758
27061,35.72264099121094
27063,33.651981353759766
27065,30.815448760986328
27067,34.61298751831055
27069,37.142784118652344
27071,36.728031158447266
27073,38.2138557434082
27075,35.06615447998047
27077,37.06327819824219
27079,32.64655685424805
27081,36.512638092041016
27083,37.101585388183594
27085,32.87299346923828
27087,32.52041244506836
27089,36.5201530456543
27091,32.86125564575195
27093,33.5159912109375
27095,31.286205291748047
27097,33.45420837402344
27099,30.954509735107422
27101,34.90388107299805
27103,32.945682525634766
27105,33.7519416809082
27107,32.920814514160156
27109,31.43350601196289
27111,32.91718292236328
27113,35.27668762207031
27115,31.239116668701172
27117,36.348785400390625
27119,34.346466064453125
27121,34.836143493652344
27123,32.96126174926758
27125,34.330684661865234
27127,35.76564025878906
27129,34.248992919921875
27131,32.54048538208008
27133,36.326942443847656
27135,37.370357513427734
27137,34.79217529296875
27139,33.10182571411133
27141,31.546483993530273
27143,32.9023551940918
27145,33.986942291259766
27147,31.74978256225586
27149,35.8615837097168
27151,36.02256774902344
27153,34.45817184448242
27155,37.15684509277344
27157,33.17158126831055
27159,33.78518295288086
27161,32.093894958496094
27163,33.424346923828125
27165,33.846622467041016
27167,34.634193420410156
27169,32.255496978759766
27171,32.26123046875
27173,37.46241760253906
28001,60.82487869262695
28003,49.139373779296875
28005,62.58809280395508
28007,56.823604583740234
28009,49.730506896972656
28011,49.81147003173828
28013,53.48552322387695
28015,54.790283203125
28017,53.21942138671875
28019,55.44953918457031
28021,59.504249572753906
28023,62.01481246948242
28025,54.76705551147461
28027,49.14647674560547
28029,60.70143127441406
28031,64.15023803710938
28033,49.320152282714844
28035,66.49747467041016
28037,61.56196212768555
28039,70.39859008789062
28041,67.69739532470703
28043,53.971073150634766
28045,69.48302459716797
28047,70.07199096679688
28049,58.80763626098633
28051,55.38204574584961
28053,54.137664794921875
28055,55.207275390625
28057,52.629844665527344
28059,71.45069122314453
28061,63.042633056640625
28063,60.19752502441406
28065,63.377933502197266
28067,65.29476165771484
28069,58.85133743286133
28071,52.43116760253906
28073,65.44712829589844
28075,59.76057434082031
28077,62.90011215209961
28079,59.015357971191406
28081,52.13314437866211
28083,53.08928680419922
28085,61.854278564453125
28087,56.995094299316406
28089,57.77272033691406
28091,64.60509490966797
28093,50.34806442260742
28095,54.393951416015625
28097,54.93784713745117
28099,59.748958587646484
28101,61.18646240234375
28103,57.938968658447266
28105,55.54802322387695
28107,51.47592544555664
28109,68.01145935058594
28111,67.25160217285156
28113,63.32133102416992
28115,52.17192840576172
28117,50.72706985473633
28119,50.53013229370117
28121,59.71525955200195
28123,60.6162223815918
28125,54.84468078613281
28127,61.715843200683594
28129,62.680179595947266
28131,69.30887603759766
28133,51.39382553100586
28135,52.09298324584961
28137,50.38666534423828
28139,49.74016571044922
28141,50.10499572753906
28143,49.017356872558594
28145,51.39126205444336
28147,64.16796875
28149,57.5863151550293
28151,52.10157012939453
28153,64.43636322021484
28155,54.255027770996094
28157,62.05997085571289
28159,57.39501953125
28161,53.230934143066406
28163,56.26640319824219
29001,37.7984619140625
29003,43.28881072998047
29005,39.7536735534668
29007,43.9810791015625
29009,50.67618942260742
29011,48.714237213134766
29013,49.443206787109375
29015,48.3594856262207
29017,46.290374755859375
29019,46.414825439453125
29021,46.682247161865234
29023,49.06034851074219
29025,44.87110137939453
29027,46.65666580200195
29029,49.231632232666016
29031,45.03980255126953
29033,45.70548629760742
29035,49.90571975708008
29037,49.09589767456055
29039,48.511451721191406
29041,44.19008255004883
29043,48.70608901977539
29045,37.578285217285156
29047,48.649566650390625
29049,46.392913818359375
29051,49.244503021240234
29053,47.23632049560547
29055,48.51026916503906
29057,48.68976593017578
29059,48.41146469116211
29061,42.68682098388672
29063,43.87370681762695
29065,47.998538970947266
29067,49.1768913269043
29069,47.870723724365234
29071,48.09163284301758
29073,47.82835388183594
29075,41.13549041748047
29077,48.0704231262207
29079,40.392578125
29081,39.16029739379883
29083,48.55537796020508
29085,48.51301574707031
29087,42.99567794799805
29089,46.05870056152344
29091,50.37921142578125
29093,47.123416900634766
29095,48.85047912597656
29097,49.10430145263672
29099,47.64229202270508
29101,48.21145248413086
29103,37.93600845336914
29105,48.35457992553711
29107,48.02665328979492
29109,48.64801025390625
29111,38.434471130371094
29113,45.442230224609375
29115,40.839412689208984
29117,42.88692092895508
29119,51.89372634887695
29121,40.529144287109375
29123,46.68986511230469
29125,48.94341278076172
29127,40.00538635253906
29129,37.523841857910156
29131,49.73731994628906
29133,45.12776184082031
29135,48.30912399291992
29137,42.31197738647461
29139,45.55404281616211
29141,48.27410888671875
29143,46.21038818359375
29145,49.91594696044922
29147,39.24500274658203
29149,51.49222946166992
29151,48.56229019165039
29153,51.462398529052734
29155,46.74455261230469
29157,44.7388916015625
29159,47.416282653808594
29161,48.74417495727539
29163,42.94886779785156
29165,48.88103485107422
29167,48.5021858215332
29169,49.134765625
29171,36.83726119995117
29173,41.79562759399414
29175,43.89522171020508
29177,47.295860290527344
29179,48.3090705871582
29181,50.84611892700195
29183,47.123172760009766
29185,48.44142150878906
29186,46.12601089477539
29187,46.476318359375
29189,46.51783752441406
29195,46.40165710449219
29197,36.744544982910156
29199,37.01300811767578
29201,45.51020050048828
29203,49.60628128051758
29205,39.70299530029297
29207,47.101829528808594
29209,50.38893127441406
29211,38.2606315612793
29213,51.2403564453125
29215,47.895790100097656
29217,48.9405403137207
29219,46.86724853515625
29221,47.65301513671875
29223,48.204429626464844
29225,47.08741760253906
29227,38.30112075805664
29229,47.59708786010742
29510,45.856056213378906
30001,35.40685272216797
30003,43.69332504272461
30005,38.65398025512695
30007,44.32291793823242
30009,40.506961822509766
30011,43.96342468261719
30013,40.79121780395508
30015,41.262550354003906
30017,45.42314910888672
30019,33.6815071105957
30021,41.38556671142578
30023,37.99602508544922
30025,42.21703338623047
30027,43.333885192871094
30029,35.44867706298828
30031,38.773353576660156
30033,43.96821212768555
30035,34.03776168823242
30037,42.367366790771484
30039,37.085540771484375
30041,36.02739715576172
30043,42.76365280151367
30045,43.72114562988281
30047,40.45480728149414
30049,38.72842788696289
30051,38.11542892456055
30053,36.98358154296875
30055,41.44242477416992
30057,38.978599548339844
30059,40.67815399169922
30061,36.024227142333984
30063,37.90682601928711
30065,45.93974304199219
30067,36.93837356567383
30069,47.455387115478516
30071,40.120323181152344
30073,40.603363037109375
30075,44.99152755737305
30077,37.978946685791016
30079,43.329219818115234
30081,36.63330078125
30083,40.15833282470703
30085,37.90659713745117
30087,45.75308609008789
30089,37.852237701416016
30091,34.850154876708984
30093,40.600257873535156
30095,41.005523681640625
30097,39.950218200683594
30099,40.512245178222656
30101,38.80587387084961
30103,45.927467346191406
30105,36.44283676147461
30107,42.66826629638672
30109,41.01686477661133
30111,43.80746078491211
31001,37.36962890625
31003,39.365657806396484
31005,36.19186782836914
31007,42.18375015258789
31009,42.49508285522461
31011,37.53885269165039
31013,38.29145812988281
31015,46.626853942871094
31017,43.848819732666016
31019,38.017860412597656
31021,36.04465866088867
31023,35.583900451660156
31025,37.34299850463867
31027,39.17500305175781
31029,47.20586013793945
31031,40.883853912353516
31033,42.23444747924805
31035,36.05374526977539
31037,36.119606018066406
31039,36.18315505981445
31041,39.780033111572266
31043,37.22624206542969
31045,41.40208435058594
31047,41.189598083496094
31049,42.46084213256836
31051,37.254146575927734
31053,36.19193649291992
31055,36.77238464355469
31057,51.29051971435547
31059,35.02840805053711
31061,41.83352279663086
31063,46.29991149902344
31065,48.848567962646484
31067,41.59096908569336
31069,37.87821960449219
31071,41.27549743652344
31073,44.11811447143555
31075,35.64200210571289
31077,38.537696838378906
31079,37.08970260620117
31081,35.94870376586914
31083,44.996246337890625
31085,46.02399444580078
31087,50.76808547973633
31089,43.54226303100586
31091,38.41460418701172
31093,37.96391677856445
31095,40.85719680786133
31097,40.0
31099,38.88661575317383
31101,39.91376495361328
31103,45.21005630493164
31105,44.08367919921875
31107,42.795654296875
31109,37.48439025878906
31111,40.75246047973633
31113,39.54579162597656
31115,41.64737319946289
31117,37.46067428588867
31119,37.410465240478516
31121,37.24392318725586
31123,40.13302993774414
31125,37.452667236328125
31127,40.548553466796875
31129,38.79456329345703
31131,38.37868881225586
31133,43.297462463378906
31135,42.900089263916016
31137,40.989871978759766
31139,38.647796630859375
31141,36.65459442138672
31143,36.1072883605957
31145,50.866668701171875
31147,43.39333724975586
31149,43.25254440307617
31151,36.431339263916016
31153,37.1260871887207
31155,36.552066802978516
31157,43.347511291503906
31159,35.45771789550781
31161,37.48577880859375
31163,38.122840881347656
31165,39.936676025390625
31167,36.63249588012695
31169,38.614349365234375
31171,41.2558708190918
31173,36.335533142089844
31175,39.71717071533203
31177,36.03718948364258
31179,37.01689910888672
31181,40.13832092285156
31183,39.98296356201172
31185,35.202396392822266
32001,56.1769905090332
32003,64.16020965576172
32005,54.24128723144531
32007,46.299407958984375
32009,60.03963088989258
32011,49.61705017089844
32013,49.676055908203125
32015,51.61625289916992
32017,57.885520935058594
32019,55.96196746826172
32021,56.94160461425781
32023,57.108795166015625
32027,53.123661041259766
32029,53.40287399291992
32031,53.68801498413086
32033,49.627716064453125
32510,54.855796813964844
33001,28.261014938354492
33003,28.483518600463867
33005,30.525053024291992
33007,26.084857940673828
33009,26.784534454345703
33011,32.22980499267578
33013,29.374757766723633
33015,34.31404495239258
33017,31.9804630279541
33019,28.58690071105957
34001,39.66301345825195
34003,35.59759521484375
34005,38.022064208984375
34007,37.094871520996094
34009,39.643943786621094
34011,38.333927154541016
34013,35.101200103759766
34015,36.83823013305664
34017,35.83414077758789
34019,32.501991271972656
34021,35.110809326171875
34023,35.81217956542969
34025,37.002803802490234
34027,32.345821380615234
34029,38.29800796508789
34031,32.905487060546875
34033,36.28713607788086
34035,34.30172348022461
34037,30.537334442138672
34039,35.197853088378906
34041,31.01262855529785
35001,53.43722152709961
35003,55.99928283691406
35005,67.03494262695312
35006,51.358943939208984
35007,55.10401916503906
35009,62.012752532958984
35011,65.334716796875
35013,62.489356994628906
35015,67.6872787475586
35017,61.76702117919922
35019,61.73806381225586
35021,58.38901138305664
35023,65.33470153808594
35025,65.29837799072266
35027,58.79344177246094
35028,46.6243782043457
35029,64.05582427978516
35031,50.34856414794922
35033,56.500492095947266
35035,60.1417121887207
35037,61.54458236694336
35039,44.82306671142578
35041,64.45447540283203
35043,49.86784362792969
35045,48.71533966064453
35047,60.060508728027344
35049,50.566402435302734
35051,60.54349899291992
35053,56.568450927734375
35055,44.1585693359375
35057,52.321109771728516
35059,53.72950744628906
35061,56.60028076171875
36001,31.097522735595703
36003,30.82090187072754
36005,36.87014389038086
36007,28.637609481811523
36009,31.212251663208008
36011,30.266891479492188
36013,32.22903823852539
36015,30.148944854736328
36017,28.114206314086914
36019,28.144987106323242
36021,32.78812026977539
36023,27.789106369018555
36025,28.249835968017578
36027,33.45683670043945
36029,32.287899017333984
36031,26.80739402770996
36033,28.41988182067871
36035,29.146526336669922
36037,31.971296310424805
36039,30.42652702331543
36041,27.24710464477539
36043,27.969057083129883
36045,30.30423355102539
36047,36.11450958251953
36049,28.4758243560791
36051,31.85777473449707
36053,28.371793746948242
36055,32.1118049621582
36057,30.511825561523438
36059,38.483917236328125
36061,36.23738098144531
36063,32.50714111328125
36065,28.92679786682129
36067,29.85428810119629
36069,31.466033935546875
36071,31.3201847076416
36073,32.53477478027344
36075,30.327421188354492
36077,28.078594207763672
36079,33.97459411621094
36081,37.33551025390625
36083,30.546815872192383
36085,35.3798828125
36087,34.382816314697266
36089,30.425214767456055
36091,30.093685150146484
36093,30.62533950805664
36095,29.384563446044922
36097,29.685264587402344
36099,31.31435775756836
36101,29.978561401367188
36103,40.71776580810547
36105,28.649015426635742
36107,29.253103256225586
36109,29.179590225219727
36111,30.24224281311035
36113,28.101070404052734
36115,29.17224884033203
36117,31.90513038635254
36119,36.234336853027344
36121,30.334518432617188
36123,30.709434509277344
37001,46.820068359375
37003,51.413753509521484
37005,44.166099548339844
37007,53.39312744140625
37009,42.9563102722168
37011,41.14995574951172
37013,59.546993255615234
37015,60.03536605834961
37017,63.222591400146484
37019,62.21963119506836
37021,47.9286994934082
37023,52.680843353271484
37025,48.30274963378906
37027,52.53964614868164
37029,58.69729232788086
37031,57.3135871887207
37033,44.94260787963867
37035,51.2835578918457
37037,51.74207305908203
37039,53.605751037597656
37041,59.05057144165039
37043,51.189849853515625
37045,52.62747573852539
37047,64.11952209472656
37049,59.45804214477539
37051,61.43764114379883
37053,57.00204849243164
37055,57.494781494140625
37057,45.82324981689453
37059,47.913299560546875
37061,61.07821273803711
37063,51.846923828125
37065,60.25019073486328
37067,45.61226272583008
37069,56.3041877746582
37071,50.964752197265625
37073,59.879085540771484
37075,49.427181243896484
37077,50.2097282409668
37079,60.192543029785156
37081,44.91926193237305
37083,58.43922424316406
37085,58.90032196044922
37087,42.926841735839844
37089,49.20450973510742
37091,60.0833625793457
37093,59.288970947265625
37095,59.00996017456055
37097,49.91209030151367
37099,46.073020935058594
37101,60.32579040527344
37103,60.20940017700195
37105,55.07557678222656
37107,60.44389724731445
37109,51.13282775878906
37111,52.7889289855957
37113,48.43122100830078
37115,48.23701858520508
37117,60.17943572998047
37119,49.870323181152344
37121,44.7592887878418
37123,49.576271057128906
37125,53.54083251953125
37127,59.20184326171875
37129,60.98372268676758
37131,59.04177474975586
37133,59.44983673095703
37135,48.65024185180664
37137,58.82266616821289
37139,58.84787368774414
37141,61.60867691040039
37143,59.24521255493164
37145,46.54900360107422
37147,59.76609420776367
37149,53.56399154663086
37151,46.77741622924805
37153,55.52605056762695
37155,63.18014144897461
37157,44.73549270629883
37159,47.45746994018555
37161,53.95049285888672
37163,61.65876007080078
37165,59.941200256347656
37167,48.807369232177734
37169,46.06697082519531
37171,49.323429107666016
37173,45.872867584228516
37175,47.374610900878906
37177,59.21415328979492
37179,50.904693603515625
37181,51.46462631225586
37183,56.58747100830078
37185,54.01432800292969
37187,59.78363037109375
37189,42.414161682128906
37191,60.75331115722656
37193,51.45025634765625
37195,60.3558464050293
37197,49.049156188964844
37199,43.79686737060547
38001,44.758338928222656
38003,36.77913284301758
38005,34.59270095825195
38007,41.338279724121094
38009,33.45015335083008
38011,43.519649505615234
38013,31.778329849243164
38015,41.02132797241211
38017,35.431724548339844
38019,32.807647705078125
38021,39.71793746948242
38023,32.40264129638672
38025,39.443092346191406
38027,35.436378479003906
38029,42.955902099609375
38031,36.535255432128906
38033,41.123291015625
38035,35.51224899291992
38037,44.23466110229492
38039,34.873233795166016
38041,43.57754898071289
38043,38.46318817138672
38045,38.88895034790039
38047,38.79087829589844
38049,36.40684127807617
38051,39.83205032348633
38053,38.997344970703125
38055,38.561134338378906
38057,40.35633087158203
38059,43.54729080200195
38061,34.854488372802734
38063,33.51007080078125
38065,41.48393630981445
38067,36.6925048828125
38069,34.742496490478516
38071,33.65782928466797
38073,37.88776779174805
38075,34.14574432373047
38077,36.85664367675781
38079,32.097957611083984
38081,38.61029815673828
38083,37.46785354614258
38085,45.524269104003906
38087,43.09757995605469
38089,42.16892623901367
38091,33.85011291503906
38093,37.565284729003906
38095,32.83422088623047
38097,34.01339340209961
38099,35.56963348388672
38101,36.0252799987793
38103,36.40946578979492
38105,35.35844421386719
39001,36.44388198852539
39003,35.019264221191406
39005,35.03203201293945
39007,34.20762252807617
39009,37.72880172729492
39011,34.28154754638672
39013,36.81303405761719
39015,34.485477447509766
39017,34.48395919799805
39019,35.497642517089844
39021,33.386863708496094
39023,33.39634323120117
39025,34.22420120239258
39027,33.08501052856445
39029,35.4254264831543
39031,36.14219665527344
39033,36.07164764404297
39035,34.65596008300781
39037,33.567012786865234
39039,34.52186584472656
39041,36.1492805480957
39043,35.06629180908203
39045,35.998016357421875
39047,33.94856262207031
39049,36.098228454589844
39051,33.88304138183594
39053,38.142181396484375
39055,33.82991027832031
39057,33.597713470458984
39059,36.95090103149414
39061,34.58855056762695
39063,36.18940353393555
39065,36.6325569152832
39067,36.25047302246094
39069,34.47023010253906
39071,34.17599105834961
39073,35.96391677856445
39075,35.441429138183594
39077,35.461570739746094
39079,37.402217864990234
39081,36.687416076660156
39083,35.2662353515625
39085,34.464637756347656
39087,38.43313980102539
39089,35.837562561035156
39091,34.60258865356445
39093,35.12529754638672
39095,34.88666534423828
39097,34.462257385253906
39099,34.96573257446289
39101,36.84587860107422
39103,35.06394577026367
39105,38.34545135498047
39107,33.33573913574219
39109,34.07468032836914
39111,37.33565902709961
39113,34.317420959472656
39115,37.176429748535156
39117,35.33952331542969
39119,36.75068283081055
39121,37.38758087158203
39123,35.34654998779297
39125,34.63325881958008
39127,36.27097702026367
39129,35.692752838134766
39131,36.38051986694336
39133,34.8548583984375
39135,33.676734924316406
39137,34.88407897949219
39139,34.957664489746094
39141,35.71087646484375
39143,35.8288459777832
39145,37.50321578979492
39147,36.16480255126953
39149,33.849056243896484
39151,35.47178649902344
39153,35.62998580932617
39155,34.81026840209961
39157,35.93806076049805
39159,35.55649948120117
39161,33.42473220825195
39163,36.79786682128906
39165,34.075401306152344
39167,38.472679138183594
39169,35.252471923828125
39171,34.241310119628906
39173,35.585296630859375
39175,37.122074127197266
40001,56.97346496582031
40003,58.145931243896484
40005,59.966331481933594
40007,59.736236572265625
40009,57.6959114074707
40011,56.59349060058594
40013,60.221588134765625
40015,56.69805908203125
40017,56.25298309326172
40019,60.39617156982422
40021,56.7950325012207
40023,60.168209075927734
40025,55.58715057373047
40027,57.24946212768555
40029,60.006038665771484
40031,58.619197845458984
40033,61.41757583618164
40035,52.80011749267578
40037,56.76167678833008
40039,56.449676513671875
40041,53.77793884277344
40043,57.10032653808594
40045,58.874019622802734
40047,56.5737190246582
40049,59.16337203979492
40051,57.74760055541992
40053,57.02955627441406
40055,58.20652389526367
40057,60.45883560180664
40059,59.811614990234375
40061,58.63158416748047
40063,58.652286529541016
40065,59.70172882080078
40067,62.52510452270508
40069,59.68721008300781
40071,55.906612396240234
40073,56.893917083740234
40075,57.09562301635742
40077,58.35284423828125
40079,59.36765670776367
40081,57.480224609375
40083,56.84047317504883
40085,61.66083908081055
40087,57.764095306396484
40089,59.664306640625
40091,57.21043014526367
40093,57.98020553588867
40095,60.19483947753906
40097,55.307106018066406
40099,59.10224914550781
40101,57.410343170166016
40103,56.595672607421875
40105,53.75220489501953
40107,57.62301254272461
40109,56.72745132446289
40111,56.96348190307617
40113,55.07944107055664
40115,51.47624969482422
40117,56.576934814453125
40119,56.90734100341797
40121,58.16600036621094
40123,59.04169845581055
40125,58.028194427490234
40127,59.02298355102539
40129,58.015777587890625
40131,55.5422248840332
40133,58.52473449707031
40135,58.76970672607422
40137,60.22490310668945
40139,59.92232131958008
40141,60.516990661621094
40143,56.47440719604492
40145,56.719913482666016
40147,54.57588577270508
40149,55.86136245727539
40151,59.1612434387207
40153,58.66801834106445
41001,42.29060745239258
41003,48.26250457763672
41005,44.30962371826172
41007,48.52666473388672
41009,47.78647232055664
41011,54.567596435546875
41013,51.449562072753906
41015,55.60558319091797
41017,47.82489013671875
41019,51.01487350463867
41021,54.109825134277344
41023,47.61622619628906
41025,49.65932083129883
41027,41.71128845214844
41029,52.64998245239258
41031,49.5627326965332
41033,53.00857925415039
41035,48.845767974853516
41037,49.46809387207031
41039,46.883262634277344
41041,48.88645553588867
41043,44.742977142333984
41045,49.04586410522461
41047,45.618526458740234
41049,52.84611129760742
41051,48.151493072509766
41053,48.618038177490234
41055,52.193660736083984
41057,46.871219635009766
41059,48.788848876953125
41061,42.677486419677734
41063,38.07060241699219
41065,48.58304214477539
41067,48.69282150268555
41069,52.14339065551758
41071,48.907108306884766
42001,35.79737854003906
42003,37.19157409667969
42005,35.7825927734375
42007,36.09455108642578
42009,38.98192596435547
42011,32.962772369384766
42013,36.02888488769531
42015,29.10434341430664
42017,32.887977600097656
42019,34.58794021606445
42021,33.56697082519531
42023,32.68516159057617
42025,28.839628219604492
42027,33.618812561035156
42029,33.82135009765625
42031,34.36442184448242
42033,33.81106185913086
42035,32.963523864746094
42037,31.076797485351562
42039,33.186912536621094
42041,36.62751388549805
42043,34.28873062133789
42045,34.486576080322266
42047,33.05916213989258
42049,32.82842254638672
42051,37.83870315551758
42053,33.476043701171875
42055,38.327293395996094
42057,39.72079086303711
42059,38.26124954223633
42061,37.489036560058594
42063,35.63214111328125
42065,34.02069854736328
42067,36.0212287902832
42069,28.136159896850586
42071,34.26980209350586
42073,34.969703674316406
42075,33.730796813964844
42077,32.0520133972168
42079,29.309537887573242
42081,31.436107635498047
42083,32.23322677612305
42085,33.99620819091797
42087,35.83208465576172
42089,28.000993728637695
42091,33.30134582519531
42093,32.718204498291016
42095,31.192432403564453
42097,32.64088439941406
42099,35.78976821899414
42101,34.879295349121094
42103,28.28056526184082
42105,30.543251037597656
42107,30.75368309020996
42109,33.91028594970703
42111,35.30901336669922
42113,27.12674903869629
42115,28.24217987060547
42117,29.56085968017578
42119,33.09188461303711
42121,33.8247184753418
42123,32.71382522583008
42125,37.38227462768555
42127,28.1496639251709
42129,37.42868423461914
42131,28.94109344482422
42133,34.58430862426758
44001,40.93232345581055
44003,40.83195114135742
44005,41.4140739440918
44007,39.90565872192383
44009,41.35129165649414
45001,56.42951583862305
45003,59.116695404052734
45005,62.99858856201172
45007,56.007354736328125
45009,61.45701217651367
45011,60.880836486816406
45013,66.2333755493164
45015,66.92780303955078
45017,60.6611328125
45019,67.51943969726562
45021,52.573970794677734
45023,51.72661209106445
45025,56.09444046020508
45027,63.643672943115234
45029,66.02546691894531
45031,60.786224365234375
45033,64.18135833740234
45035,66.48429870605469
45037,57.53771209716797
45039,53.684757232666016
45041,64.43775939941406
45043,64.57273864746094
45045,53.61212921142578
45047,55.40235900878906
45049,65.22923278808594
45051,64.4429702758789
45053,67.82483673095703
45055,56.40638732910156
45057,52.6743049621582
45059,54.009193420410156
45061,59.960121154785156
45063,56.71102523803711
45065,57.28882598876953
45067,65.33644104003906
45069,61.01548767089844
45071,53.947879791259766
45073,55.77452087402344
45075,62.06401824951172
45077,54.68431091308594
45079,57.41505432128906
45081,55.309932708740234
45083,53.33769607543945
45085,61.04374313354492
45087,52.598331451416016
45089,65.27105712890625
45091,51.0530891418457
46003,47.949485778808594
46005,47.353790283203125
46007,42.70611572265625
46009,45.06267547607422
46011,38.771270751953125
46013,42.7978630065918
46015,48.60498809814453
46017,49.04851150512695
46019,46.994476318359375
46021,45.212135314941406
46023,47.72251510620117
46025,41.01453399658203
46027,39.513057708740234
46029,37.51691436767578
46031,46.87643814086914
46033,43.4984245300293
46035,47.424293518066406
46037,38.39958953857422
46039,36.8631477355957
46041,49.2308235168457
46043,47.26070022583008
46045,44.54767608642578
46047,44.690311431884766
46049,46.06442642211914
46051,38.418582916259766
46053,46.27151107788086
46055,49.65192794799805
46057,39.081016540527344
46059,47.568885803222656
46061,45.931461334228516
46063,45.44162368774414
46065,50.27366638183594
46067,44.89682388305664
46069,47.65630340576172
46071,47.74221420288086
46073,47.641178131103516
46075,49.16803741455078
46077,42.087982177734375
46079,41.14789962768555
46081,39.298038482666016
46083,38.5198974609375
46085,49.28233337402344
46087,42.992919921875
46089,42.04235076904297
46091,37.76479721069336
46093,48.97923278808594
46095,47.941253662109375
46097,44.585121154785156
46099,39.660423278808594
46101,38.89423751831055
46103,45.62263107299805
46105,47.30702209472656
46107,47.252655029296875
46109,38.546024322509766
46111,47.81235122680664
46113,45.6939582824707
46115,45.676212310791016
46117,50.82817077636719
46119,49.54498291015625
46121,44.77787399291992
46123,46.608768463134766
46125,41.20537185668945
46127,37.618717193603516
46129,46.24314498901367
46135,42.097599029541016
46137,49.3897819519043
47001,52.592323303222656
47003,50.614112854003906
47005,46.506858825683594
47007,49.14036560058594
47009,54.04999923706055
47011,57.13201904296875
47013,49.552093505859375
47015,48.193824768066406
47017,46.133785247802734
47019,48.817779541015625
47021,48.25601577758789
47023,46.89377975463867
47025,49.87849044799805
47027,47.35350036621094
47029,52.619354248046875
47031,49.92189407348633
47033,46.52241516113281
47035,46.526344299316406
47037,48.943843841552734
47039,47.36647415161133
47041,47.40873336791992
47043,47.56423568725586
47045,46.34864807128906
47047,48.56764221191406
47049,45.88491439819336
47051,50.89120864868164
47053,46.0052375793457
47055,50.51813507080078
47057,52.554325103759766
47059,53.249786376953125
47061,48.87838363647461
47063,53.188419342041016
47065,55.80559158325195
47067,51.062721252441406
47069,47.800811767578125
47071,47.77800369262695
47073,53.015106201171875
47075,47.24784469604492
47077,46.760498046875
47079,45.360130310058594
47081,48.26813507080078
47083,46.34709167480469
47085,46.88850021362305
47087,47.24748611450195
47089,54.595481872558594
47091,46.23502731323242
47093,54.63739013671875
47095,46.03044891357422
47097,47.14131164550781
47099,49.73039627075195
47101,48.299842834472656
47103,50.79644012451172
47105,55.21293258666992
47107,56.18008804321289
47109,47.63315963745117
47111,45.8288688659668
47113,46.652130126953125
47115,52.52932357788086
47117,50.7408561706543
47119,50.22099304199219
47121,55.248111724853516
47123,54.58256149291992
47125,46.98699188232422
47127,50.51670837402344
47129,49.435115814208984
47131,45.42183303833008
47133,46.54933166503906
47135,47.43328094482422
47137,47.03852462768555
47139,56.13185501098633
47141,46.181846618652344
47143,52.11407470703125
47145,54.03504180908203
47147,47.153282165527344
47149,49.52312088012695
47151,48.26593017578125
47153,50.271732330322266
47155,51.56962585449219
47157,48.852455139160156
47159,46.8514404296875
47161,45.832733154296875
47163,53.2683219909668
47165,46.83203887939453
47167,47.94625473022461
47169,46.92475509643555
47171,47.96662139892578
47173,52.51951599121094
47175,47.06303787231445
47177,48.912025451660156
47179,54.05466079711914
47181,48.16999053955078
47183,45.286746978759766
47185,47.047607421875
47187,49.45747756958008
47189,47.61106872558594
48001,61.90614318847656
48003,65.62238311767578
48005,63.31403350830078
48007,65.80103302001953
48009,64.79759216308594
48011,58.269466400146484
48013,72.07865142822266
48015,69.57351684570312
48017,63.52006530761719
48019,68.27395629882812
48021,68.46490478515625
48023,64.5651626586914
48025,72.67699432373047
48027,66.04261016845703
48029,69.8798599243164
48031,67.98310852050781
48033,63.604156494140625
48035,66.04749298095703
48037,60.385440826416016
48039,68.41363525390625
48041,64.98001098632812
48043,68.9273910522461
48045,59.870765686035156
48047,73.19303894042969
48049,65.1401138305664
48051,66.0323257446289
48053,67.0727767944336
48055,69.42359161376953
48057,67.91954803466797
48059,63.90668487548828
48061,71.2057876586914
48063,61.12936019897461
48065,57.84571838378906
48067,60.773704528808594
48069,59.124046325683594
48071,67.25732421875
48073,62.240074157714844
48075,62.37555694580078
48077,64.48722839355469
48079,64.07706451416016
48081,65.74028778076172
48083,64.49567413330078
48085,60.92110824584961
48087,60.92100524902344
48089,70.94369506835938
48091,68.67169952392578
48093,66.49214172363281
48095,64.77352905273438
48097,62.856056213378906
48099,66.75237274169922
48101,63.863895416259766
48103,69.35499572753906
48105,64.13539123535156
48107,62.131282806396484
48109,65.5672836303711
48111,56.38707733154297
48113,62.65241622924805
48115,64.28632354736328
48117,57.88985824584961
48119,59.78529357910156
